Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,21,00,00,-1.30
2017,02,21,00,01,-1.30
2017,02,21,00,02,-1.30
2017,02,21,00,03,-1.20
2017,02,21,00,04,-1.20
2017,02,21,00,05,-1.20
2017,02,21,00,06,-1.20
2017,02,21,00,07,-1.20
2017,02,21,00,08,-1.20
2017,02,21,00,09,-1.20
2017,02,21,00,10,-1.20
2017,02,21,00,11,-1.20
2017,02,21,00,12,-1.20
2017,02,21,00,13,-1.20
2017,02,21,00,14,-1.20
2017,02,21,00,15,-1.20
2017,02,21,00,16,-1.20
2017,02,21,00,17,-1.20
2017,02,21,00,18,-1.20
2017,02,21,00,19,-1.20
2017,02,21,00,20,-1.10
2017,02,21,00,21,-1.10
2017,02,21,00,22,-1.10
2017,02,21,00,23,-1.10
2017,02,21,00,24,-1.10
2017,02,21,00,25,-1.10
2017,02,21,00,26,-1.10
2017,02,21,00,27,-1.10
2017,02,21,00,28,-1.10
2017,02,21,00,29,-1.10
2017,02,21,00,30,-1.10
2017,02,21,00,31,-1.10
2017,02,21,00,32,-1.10
2017,02,21,00,33,-1.20
2017,02,21,00,34,-1.20
2017,02,21,00,35,-1.20
2017,02,21,00,36,-1.20
2017,02,21,00,37,-1.20
2017,02,21,00,38,-1.20
2017,02,21,00,39,-1.20
2017,02,21,00,40,-1.20
2017,02,21,00,41,-1.20
2017,02,21,00,42,-1.20
2017,02,21,00,43,-1.20
2017,02,21,00,44,-1.20
2017,02,21,00,45,-1.20
2017,02,21,00,46,-1.20
2017,02,21,00,47,-1.20
2017,02,21,00,48,-1.20
2017,02,21,00,49,-1.20
2017,02,21,00,50,-1.20
2017,02,21,00,51,-1.20
2017,02,21,00,52,-1.10
2017,02,21,00,53,-1.10
2017,02,21,00,54,-1.10
2017,02,21,00,55,-1.10
2017,02,21,00,56,-1.10
2017,02,21,00,57,-1.10
2017,02,21,00,58,-1.10
2017,02,21,00,59,-1.10
2017,02,21,01,00,-1.10
2017,02,21,01,01,-1.10
2017,02,21,01,02,-1.00
2017,02,21,01,03,-1.00
2017,02,21,01,04,-1.00
2017,02,21,01,05,-1.00
2017,02,21,01,06,-1.00
2017,02,21,01,07,-1.00
2017,02,21,01,08,-1.00
2017,02,21,01,09,-0.90
2017,02,21,01,10,-0.90
2017,02,21,01,11,-0.90
2017,02,21,01,12,-0.90
2017,02,21,01,13,-0.90
2017,02,21,01,14,-0.90
2017,02,21,01,15,-0.90
2017,02,21,01,16,-0.80
2017,02,21,01,17,-0.80
2017,02,21,01,18,-0.80
2017,02,21,01,19,-0.80
2017,02,21,01,20,-0.80
2017,02,21,01,21,-0.80
2017,02,21,01,22,-0.70
2017,02,21,01,23,-0.70
2017,02,21,01,24,-0.70
2017,02,21,01,25,-0.70
2017,02,21,01,26,-0.70
2017,02,21,01,27,-0.70
2017,02,21,01,28,-0.70
2017,02,21,01,29,-0.60
2017,02,21,01,30,-0.60
2017,02,21,01,31,-0.60
2017,02,21,01,32,-0.60
2017,02,21,01,33,-0.60
2017,02,21,01,34,-0.60
2017,02,21,01,35,-0.60
2017,02,21,01,36,-0.60
2017,02,21,01,37,-0.60
2017,02,21,01,38,-0.60
2017,02,21,01,39,-0.60
2017,02,21,01,40,-0.60
2017,02,21,01,41,-0.60
2017,02,21,01,42,-0.60
2017,02,21,01,43,-0.60
2017,02,21,01,44,-0.60
2017,02,21,01,45,-0.70
2017,02,21,01,46,-0.70
2017,02,21,01,47,-0.70
2017,02,21,01,48,-0.70
2017,02,21,01,49,-0.70
2017,02,21,01,50,-0.70
2017,02,21,01,51,-0.70
2017,02,21,01,52,-0.70
2017,02,21,01,53,-0.70
2017,02,21,01,54,-0.70
2017,02,21,01,55,-0.70
2017,02,21,01,56,-0.70
2017,02,21,01,57,-0.70
2017,02,21,01,58,-0.70
2017,02,21,01,59,-0.70
2017,02,21,02,00,-0.70
2017,02,21,02,01,-0.70
2017,02,21,02,02,-0.70
2017,02,21,02,03,-0.70
2017,02,21,02,04,-0.70
2017,02,21,02,05,-0.70
2017,02,21,02,06,-0.60
2017,02,21,02,07,-0.60
2017,02,21,02,08,-0.60
2017,02,21,02,09,-0.60
2017,02,21,02,10,-0.60
2017,02,21,02,11,-0.60
2017,02,21,02,12,-0.60
2017,02,21,02,13,-0.60
2017,02,21,02,14,-0.60
2017,02,21,02,15,-0.60
2017,02,21,02,16,-0.60
2017,02,21,02,17,-0.60
2017,02,21,02,18,-0.60
2017,02,21,02,19,-0.60
2017,02,21,02,20,-0.60
2017,02,21,02,21,-0.60
2017,02,21,02,22,-0.60
2017,02,21,02,23,-0.60
2017,02,21,02,24,-0.60
2017,02,21,02,25,-0.60
2017,02,21,02,26,-0.60
2017,02,21,02,27,-0.50
2017,02,21,02,28,-0.50
2017,02,21,02,29,-0.50
2017,02,21,02,30,-0.50
2017,02,21,02,31,-0.50
2017,02,21,02,32,-0.40
2017,02,21,02,33,-0.40
2017,02,21,02,34,-0.40
2017,02,21,02,35,-0.40
2017,02,21,02,36,-0.40
2017,02,21,02,37,-0.30
2017,02,21,02,38,-0.30
2017,02,21,02,39,-0.30
2017,02,21,02,40,-0.30
2017,02,21,02,41,-0.30
2017,02,21,02,42,-0.20
2017,02,21,02,43,-0.20
2017,02,21,02,44,-0.20
2017,02,21,02,45,-0.20
2017,02,21,02,46,-0.20
2017,02,21,02,47,-0.20
2017,02,21,02,48,-0.20
2017,02,21,02,49,-0.30
2017,02,21,02,50,-0.30
2017,02,21,02,51,-0.30
2017,02,21,02,52,-0.40
2017,02,21,02,53,-0.40
2017,02,21,02,54,-0.40
2017,02,21,02,55,-0.40
2017,02,21,02,56,-0.40
2017,02,21,02,57,-0.40
2017,02,21,02,58,-0.40
2017,02,21,02,59,-0.40
2017,02,21,03,00,-0.40
2017,02,21,03,01,-0.40
2017,02,21,03,02,-0.40
2017,02,21,03,03,-0.40
2017,02,21,03,04,-0.40
2017,02,21,03,05,-0.40
2017,02,21,03,06,-0.40
2017,02,21,03,07,-0.40
2017,02,21,03,08,-0.40
2017,02,21,03,09,-0.40
2017,02,21,03,10,-0.40
2017,02,21,03,11,-0.40
2017,02,21,03,12,-0.40
2017,02,21,03,13,-0.40
2017,02,21,03,14,-0.40
2017,02,21,03,15,-0.40
2017,02,21,03,16,-0.40
2017,02,21,03,17,-0.40
2017,02,21,03,18,-0.40
2017,02,21,03,19,-0.30
2017,02,21,03,20,-0.30
2017,02,21,03,21,-0.30
2017,02,21,03,22,-0.30
2017,02,21,03,23,-0.30
2017,02,21,03,24,-0.30
2017,02,21,03,25,-0.30
2017,02,21,03,26,-0.30
2017,02,21,03,27,-0.30
2017,02,21,03,28,-0.30
2017,02,21,03,29,-0.30
2017,02,21,03,30,-0.30
2017,02,21,03,31,-0.30
2017,02,21,03,32,-0.30
2017,02,21,03,33,-0.30
2017,02,21,03,34,-0.30
2017,02,21,03,35,-0.30
2017,02,21,03,36,-0.30
2017,02,21,03,37,-0.40
2017,02,21,03,38,-0.40
2017,02,21,03,39,-0.40
2017,02,21,03,40,-0.40
2017,02,21,03,41,-0.40
2017,02,21,03,42,-0.40
2017,02,21,03,43,-0.40
2017,02,21,03,44,-0.40
2017,02,21,03,45,-0.50
2017,02,21,03,46,-0.50
2017,02,21,03,47,-0.50
2017,02,21,03,48,-0.50
2017,02,21,03,49,-0.50
2017,02,21,03,50,-0.60
2017,02,21,03,51,-0.60
2017,02,21,03,52,-0.60
2017,02,21,03,53,-0.60
2017,02,21,03,54,-0.60
2017,02,21,03,55,-0.60
2017,02,21,03,56,-0.70
2017,02,21,03,57,-0.70
2017,02,21,03,58,-0.70
2017,02,21,03,59,-0.80
2017,02,21,04,00,-0.80
2017,02,21,04,01,-0.90
2017,02,21,04,02,-0.90
2017,02,21,04,03,-1.00
2017,02,21,04,04,-1.10
2017,02,21,04,05,-1.10
2017,02,21,04,06,-1.20
2017,02,21,04,07,-1.20
2017,02,21,04,08,-1.20
2017,02,21,04,09,-1.20
2017,02,21,04,10,-1.20
2017,02,21,04,11,-1.30
2017,02,21,04,12,-1.30
2017,02,21,04,13,-1.30
2017,02,21,04,14,-1.30
2017,02,21,04,15,-1.30
2017,02,21,04,16,-1.30
2017,02,21,04,17,-1.30
2017,02,21,04,18,-1.20
2017,02,21,04,19,-1.20
2017,02,21,04,20,-1.20
2017,02,21,04,21,-1.20
2017,02,21,04,22,-1.20
2017,02,21,04,23,-1.20
2017,02,21,04,24,-1.20
2017,02,21,04,25,-1.20
2017,02,21,04,26,-1.20
2017,02,21,04,27,-1.20
2017,02,21,04,28,-1.20
2017,02,21,04,29,-1.20
2017,02,21,04,30,-1.20
2017,02,21,04,31,-1.20
2017,02,21,04,32,-1.20
2017,02,21,04,33,-1.20
2017,02,21,04,34,-1.20
2017,02,21,04,35,-1.20
2017,02,21,04,36,-1.20
2017,02,21,04,37,-1.20
2017,02,21,04,38,-1.20
2017,02,21,04,39,-1.20
2017,02,21,04,40,-1.20
2017,02,21,04,41,-1.20
2017,02,21,04,42,-1.20
2017,02,21,04,43,-1.20
2017,02,21,04,44,-1.20
2017,02,21,04,45,-1.20
2017,02,21,04,46,-1.20
2017,02,21,04,47,-1.20
2017,02,21,04,48,-1.30
2017,02,21,04,49,-1.30
2017,02,21,04,50,-1.30
2017,02,21,04,51,-1.30
2017,02,21,04,52,-1.30
2017,02,21,04,53,-1.30
2017,02,21,04,54,-1.30
2017,02,21,04,55,-1.30
2017,02,21,04,56,-1.30
2017,02,21,04,57,-1.30
2017,02,21,04,58,-1.20
2017,02,21,04,59,-1.20
2017,02,21,05,00,-1.10
2017,02,21,05,01,-1.00
2017,02,21,05,02,-0.90
2017,02,21,05,03,-0.80
2017,02,21,05,04,-0.80
2017,02,21,05,05,-0.70
2017,02,21,05,06,-0.70
2017,02,21,05,07,-0.60
2017,02,21,05,08,-0.60
2017,02,21,05,09,-0.60
2017,02,21,05,10,-0.60
2017,02,21,05,11,-0.60
2017,02,21,05,12,-0.60
2017,02,21,05,13,-0.60
2017,02,21,05,14,-0.60
2017,02,21,05,15,-0.60
2017,02,21,05,16,-0.60
2017,02,21,05,17,-0.60
2017,02,21,05,18,-0.70
2017,02,21,05,19,-0.70
2017,02,21,05,20,-0.70
2017,02,21,05,21,-0.70
2017,02,21,05,22,-0.70
2017,02,21,05,23,-0.70
2017,02,21,05,24,-0.70
2017,02,21,05,25,-0.70
2017,02,21,05,26,-0.70
2017,02,21,05,27,-0.70
2017,02,21,05,28,-0.70
2017,02,21,05,29,-0.70
2017,02,21,05,30,-0.70
2017,02,21,05,31,-0.70
2017,02,21,05,32,-0.70
2017,02,21,05,33,-0.70
2017,02,21,05,34,-0.70
2017,02,21,05,35,-0.70
2017,02,21,05,36,-0.70
2017,02,21,05,37,-0.70
2017,02,21,05,38,-0.70
2017,02,21,05,39,-0.70
2017,02,21,05,40,-0.70
2017,02,21,05,41,-0.70
2017,02,21,05,42,-0.80
2017,02,21,05,43,-0.80
2017,02,21,05,44,-0.80
2017,02,21,05,45,-0.80
2017,02,21,05,46,-0.90
2017,02,21,05,47,-0.90
2017,02,21,05,48,-0.90
2017,02,21,05,49,-1.00
2017,02,21,05,50,-1.00
2017,02,21,05,51,-1.10
2017,02,21,05,52,-1.10
2017,02,21,05,53,-1.20
2017,02,21,05,54,-1.20
2017,02,21,05,55,-1.20
2017,02,21,05,56,-1.30
2017,02,21,05,57,-1.30
2017,02,21,05,58,-1.30
2017,02,21,05,59,-1.30
2017,02,21,06,00,-1.40
2017,02,21,06,01,-1.40
2017,02,21,06,02,-1.40
2017,02,21,06,03,-1.40
2017,02,21,06,04,-1.40
2017,02,21,06,05,-1.40
2017,02,21,06,06,-1.40
2017,02,21,06,07,-1.40
2017,02,21,06,08,-1.40
2017,02,21,06,09,-1.40
2017,02,21,06,10,-1.40
2017,02,21,06,11,-1.40
2017,02,21,06,12,-1.40
2017,02,21,06,13,-1.40
2017,02,21,06,14,-1.40
2017,02,21,06,15,-1.40
2017,02,21,06,16,-1.40
2017,02,21,06,17,-1.40
2017,02,21,06,18,-1.40
2017,02,21,06,19,-1.40
2017,02,21,06,20,-1.40
2017,02,21,06,21,-1.30
2017,02,21,06,22,-1.30
2017,02,21,06,23,-1.30
2017,02,21,06,24,-1.30
2017,02,21,06,25,-1.30
2017,02,21,06,26,-1.30
2017,02,21,06,27,-1.30
2017,02,21,06,28,-1.30
2017,02,21,06,29,-1.30
2017,02,21,06,30,-1.30
2017,02,21,06,31,-1.30
2017,02,21,06,32,-1.30
2017,02,21,06,33,-1.30
2017,02,21,06,34,-1.30
2017,02,21,06,35,-1.30
2017,02,21,06,36,-1.30
2017,02,21,06,37,-1.30
2017,02,21,06,38,-1.30
2017,02,21,06,39,-1.30
2017,02,21,06,40,-1.30
2017,02,21,06,41,-1.40
2017,02,21,06,42,-1.40
2017,02,21,06,43,-1.40
2017,02,21,06,44,-1.40
2017,02,21,06,45,-1.50
2017,02,21,06,46,-1.50
2017,02,21,06,47,-1.50
2017,02,21,06,48,-1.60
2017,02,21,06,49,-1.60
2017,02,21,06,50,-1.60
2017,02,21,06,51,-1.60
2017,02,21,06,52,-1.60
2017,02,21,06,53,-1.60
2017,02,21,06,54,-1.60
2017,02,21,06,55,-1.70
2017,02,21,06,56,-1.70
2017,02,21,06,57,-1.70
2017,02,21,06,58,-1.70
2017,02,21,06,59,-1.70
2017,02,21,07,00,-1.70
2017,02,21,07,01,-1.70
2017,02,21,07,02,-1.70
2017,02,21,07,03,-1.70
2017,02,21,07,04,-1.80
2017,02,21,07,05,-1.80
2017,02,21,07,06,-1.80
2017,02,21,07,07,-1.80
2017,02,21,07,08,-1.80
2017,02,21,07,09,-1.80
2017,02,21,07,10,-1.80
2017,02,21,07,11,-1.80
2017,02,21,07,12,-1.80
2017,02,21,07,13,-1.80
2017,02,21,07,14,-1.80
2017,02,21,07,15,-1.80
2017,02,21,07,16,-1.80
2017,02,21,07,17,-1.80
2017,02,21,07,18,-1.80
2017,02,21,07,19,-1.80
2017,02,21,07,20,-1.80
2017,02,21,07,21,-1.80
2017,02,21,07,22,-1.80
2017,02,21,07,23,-1.80
2017,02,21,07,24,-1.80
2017,02,21,07,25,-1.80
2017,02,21,07,26,-1.80
2017,02,21,07,27,-1.80
2017,02,21,07,28,-1.80
2017,02,21,07,29,-1.90
2017,02,21,07,30,-1.90
2017,02,21,07,31,-1.90
2017,02,21,07,32,-1.90
2017,02,21,07,33,-1.90
2017,02,21,07,34,-1.90
2017,02,21,07,35,-1.90
2017,02,21,07,36,-1.90
2017,02,21,07,37,-1.90
2017,02,21,07,38,-1.90
2017,02,21,07,39,-1.90
2017,02,21,07,40,-1.90
2017,02,21,07,41,-1.90
2017,02,21,07,42,-1.90
2017,02,21,07,43,-1.90
2017,02,21,07,44,-1.90
2017,02,21,07,45,-1.90
2017,02,21,07,46,-2.00
2017,02,21,07,47,-2.00
2017,02,21,07,48,-2.00
2017,02,21,07,49,-2.00
2017,02,21,07,50,-2.00
2017,02,21,07,51,-2.00
2017,02,21,07,52,-2.00
2017,02,21,07,53,-2.00
2017,02,21,07,54,-2.00
2017,02,21,07,55,-2.00
2017,02,21,07,56,-2.00
2017,02,21,07,57,-2.00
2017,02,21,07,58,-2.10
2017,02,21,07,59,-2.10
2017,02,21,08,00,-2.10
2017,02,21,08,01,-2.10
2017,02,21,08,02,-2.10
2017,02,21,08,03,-2.10
2017,02,21,08,04,-2.00
2017,02,21,08,05,-2.00
2017,02,21,08,06,-2.00
2017,02,21,08,07,-2.00
2017,02,21,08,08,-2.00
2017,02,21,08,09,-1.90
2017,02,21,08,10,-1.90
2017,02,21,08,11,-1.90
2017,02,21,08,12,-1.90
2017,02,21,08,13,-1.90
2017,02,21,08,14,-1.90
2017,02,21,08,15,-1.90
2017,02,21,08,16,-1.90
2017,02,21,08,17,-1.90
2017,02,21,08,18,-1.80
2017,02,21,08,19,-1.80
2017,02,21,08,20,-1.80
2017,02,21,08,21,-1.80
2017,02,21,08,22,-1.80
2017,02,21,08,23,-1.80
2017,02,21,08,24,-1.80
2017,02,21,08,25,-1.80
2017,02,21,08,26,-1.80
2017,02,21,08,27,-1.80
2017,02,21,08,28,-1.80
2017,02,21,08,29,-1.80
2017,02,21,08,30,-1.80
2017,02,21,08,31,-1.80
2017,02,21,08,32,-1.80
2017,02,21,08,33,-1.80
2017,02,21,08,34,-1.80
2017,02,21,08,35,-1.80
2017,02,21,08,36,-1.70
2017,02,21,08,37,-1.70
2017,02,21,08,38,-1.70
2017,02,21,08,39,-1.70
2017,02,21,08,40,-1.70
2017,02,21,08,41,-1.70
2017,02,21,08,42,-1.70
2017,02,21,08,43,-1.60
2017,02,21,08,44,-1.60
2017,02,21,08,45,-1.60
2017,02,21,08,46,-1.60
2017,02,21,08,47,-1.60
2017,02,21,08,48,-1.60
2017,02,21,08,49,-1.60
2017,02,21,08,50,-1.60
2017,02,21,08,51,-1.50
2017,02,21,08,52,-1.50
2017,02,21,08,53,-1.50
2017,02,21,08,54,-1.50
2017,02,21,08,55,-1.50
2017,02,21,08,56,-1.40
2017,02,21,08,57,-1.40
2017,02,21,08,58,-1.40
2017,02,21,08,59,-1.40
2017,02,21,09,00,-1.40
2017,02,21,09,01,-1.40
2017,02,21,09,02,-1.40
2017,02,21,09,03,-1.30
2017,02,21,09,04,-1.30
2017,02,21,09,05,-1.30
2017,02,21,09,06,-1.20
2017,02,21,09,07,-1.20
2017,02,21,09,08,-1.20
2017,02,21,09,09,-1.20
2017,02,21,09,10,-1.10
2017,02,21,09,11,-1.10
2017,02,21,09,12,-1.10
2017,02,21,09,13,-1.00
2017,02,21,09,14,-1.00
2017,02,21,09,15,-0.90
2017,02,21,09,16,-0.90
2017,02,21,09,17,-0.80
2017,02,21,09,18,-0.80
2017,02,21,09,19,-0.80
2017,02,21,09,20,-0.70
2017,02,21,09,21,-0.70
2017,02,21,09,22,-0.60
2017,02,21,09,23,-0.60
2017,02,21,09,24,-0.50
2017,02,21,09,25,-0.40
2017,02,21,09,26,-0.40
2017,02,21,09,27,-0.30
2017,02,21,09,28,-0.20
2017,02,21,09,29,-0.20
2017,02,21,09,30,-0.10
2017,02,21,09,31,-0.10
2017,02,21,09,32,0.00
2017,02,21,09,33,0.00
2017,02,21,09,34,0.10
2017,02,21,09,35,0.20
2017,02,21,09,36,0.20
2017,02,21,09,37,0.20
2017,02,21,09,38,0.30
2017,02,21,09,39,0.30
2017,02,21,09,40,0.40
2017,02,21,09,41,0.40
2017,02,21,09,42,0.50
2017,02,21,09,43,0.50
2017,02,21,09,44,0.60
2017,02,21,09,45,0.70
2017,02,21,09,46,0.70
2017,02,21,09,47,0.80
2017,02,21,09,48,0.80
2017,02,21,09,49,0.90
2017,02,21,09,50,1.00
2017,02,21,09,51,1.10
2017,02,21,09,52,1.10
2017,02,21,09,53,1.20
2017,02,21,09,54,1.20
2017,02,21,09,55,1.30
2017,02,21,09,56,1.30
2017,02,21,09,57,1.40
2017,02,21,09,58,1.50
2017,02,21,09,59,1.50
2017,02,21,10,00,1.60
2017,02,21,10,01,1.70
2017,02,21,10,02,1.70
2017,02,21,10,03,1.80
2017,02,21,10,04,1.90
2017,02,21,10,05,2.00
2017,02,21,10,06,2.00
2017,02,21,10,07,2.10
2017,02,21,10,08,2.20
2017,02,21,10,09,2.20
2017,02,21,10,10,2.30
2017,02,21,10,11,2.40
2017,02,21,10,12,2.40
2017,02,21,10,13,2.50
2017,02,21,10,14,2.50
2017,02,21,10,15,2.60
2017,02,21,10,16,2.60
2017,02,21,10,17,2.70
2017,02,21,10,18,2.70
2017,02,21,10,19,2.70
2017,02,21,10,20,2.80
2017,02,21,10,21,2.80
2017,02,21,10,22,2.80
2017,02,21,10,23,2.90
2017,02,21,10,24,2.90
2017,02,21,10,25,3.00
2017,02,21,10,26,3.10
2017,02,21,10,27,3.10
2017,02,21,10,28,3.10
2017,02,21,10,29,3.10
2017,02,21,10,30,3.20
2017,02,21,10,31,3.20
2017,02,21,10,32,3.20
2017,02,21,10,33,3.30
2017,02,21,10,34,3.40
2017,02,21,10,35,3.50
2017,02,21,10,36,3.50
2017,02,21,10,37,3.70
2017,02,21,10,38,3.70
2017,02,21,10,39,3.80
2017,02,21,10,40,3.90
2017,02,21,10,41,4.00
2017,02,21,10,42,4.10
2017,02,21,10,43,4.20
2017,02,21,10,44,4.30
2017,02,21,10,45,4.30
2017,02,21,10,46,4.40
2017,02,21,10,47,4.50
2017,02,21,10,48,4.50
2017,02,21,10,49,4.60
2017,02,21,10,50,4.60
2017,02,21,10,51,4.70
2017,02,21,10,52,4.70
2017,02,21,10,53,4.70
2017,02,21,10,54,4.80
2017,02,21,10,55,4.70
2017,02,21,10,56,4.80
2017,02,21,10,57,4.80
2017,02,21,10,58,4.80
2017,02,21,10,59,4.90
2017,02,21,11,00,4.90
2017,02,21,11,01,5.00
2017,02,21,11,02,5.00
2017,02,21,11,03,5.10
2017,02,21,11,04,5.10
2017,02,21,11,05,5.10
2017,02,21,11,06,5.10
2017,02,21,11,07,5.10
2017,02,21,11,08,5.20
2017,02,21,11,09,5.20
2017,02,21,11,10,5.20
2017,02,21,11,11,5.30
2017,02,21,11,12,5.30
2017,02,21,11,13,5.30
2017,02,21,11,14,5.30
2017,02,21,11,15,5.30
2017,02,21,11,16,5.30
2017,02,21,11,17,5.30
2017,02,21,11,18,5.40
2017,02,21,11,19,5.30
2017,02,21,11,20,5.40
2017,02,21,11,21,5.40
2017,02,21,11,22,5.40
2017,02,21,11,23,5.40
2017,02,21,11,24,5.40
2017,02,21,11,25,5.50
2017,02,21,11,26,5.50
2017,02,21,11,27,5.50
2017,02,21,11,28,5.50
2017,02,21,11,29,5.60
2017,02,21,11,30,5.60
2017,02,21,11,31,5.60
2017,02,21,11,32,5.60
2017,02,21,11,33,5.60
2017,02,21,11,34,5.70
2017,02,21,11,35,5.70
2017,02,21,11,36,5.70
2017,02,21,11,37,5.70
2017,02,21,11,38,5.70
2017,02,21,11,39,5.80
2017,02,21,11,40,5.80
2017,02,21,11,41,5.80
2017,02,21,11,42,5.80
2017,02,21,11,43,5.80
2017,02,21,11,44,5.80
2017,02,21,11,45,5.80
2017,02,21,11,46,5.80
2017,02,21,11,47,5.80
2017,02,21,11,48,5.80
2017,02,21,11,49,5.80
2017,02,21,11,50,5.80
2017,02,21,11,51,5.80
2017,02,21,11,52,5.80
2017,02,21,11,53,5.80
2017,02,21,11,54,5.80
2017,02,21,11,55,5.80
2017,02,21,11,56,5.80
2017,02,21,11,57,5.90
2017,02,21,11,58,5.90
2017,02,21,11,59,5.90
2017,02,21,12,00,5.90
2017,02,21,12,01,5.90
2017,02,21,12,02,5.90
2017,02,21,12,03,5.90
2017,02,21,12,04,5.90
2017,02,21,12,05,5.90
2017,02,21,12,06,5.90
2017,02,21,12,07,6.00
2017,02,21,12,08,6.00
2017,02,21,12,09,6.10
2017,02,21,12,10,6.10
2017,02,21,12,11,6.10
2017,02,21,12,12,6.10
2017,02,21,12,13,6.20
2017,02,21,12,14,6.20
2017,02,21,12,15,6.30
2017,02,21,12,16,6.30
2017,02,21,12,17,6.30
2017,02,21,12,18,6.40
2017,02,21,12,19,6.40
2017,02,21,12,20,6.40
2017,02,21,12,21,6.40
2017,02,21,12,22,6.40
2017,02,21,12,23,6.40
2017,02,21,12,24,6.40
2017,02,21,12,25,6.40
2017,02,21,12,26,6.50
2017,02,21,12,27,6.50
2017,02,21,12,28,6.50
2017,02,21,12,29,6.60
2017,02,21,12,30,6.60
2017,02,21,12,31,6.60
2017,02,21,12,32,6.70
2017,02,21,12,33,6.70
2017,02,21,12,34,6.80
2017,02,21,12,35,6.80
2017,02,21,12,36,6.70
2017,02,21,12,37,6.70
2017,02,21,12,38,6.70
2017,02,21,12,39,6.70
2017,02,21,12,40,6.80
2017,02,21,12,41,6.80
2017,02,21,12,42,6.80
2017,02,21,12,43,6.80
2017,02,21,12,44,6.80
2017,02,21,12,45,6.80
2017,02,21,12,46,6.80
2017,02,21,12,47,6.80
2017,02,21,12,48,6.80
2017,02,21,12,49,6.70
2017,02,21,12,50,6.70
2017,02,21,12,51,6.70
2017,02,21,12,52,6.60
2017,02,21,12,53,6.60
2017,02,21,12,54,6.60
2017,02,21,12,55,6.60
2017,02,21,12,56,6.60
2017,02,21,12,57,6.60
2017,02,21,12,58,6.70
2017,02,21,12,59,6.70
2017,02,21,13,00,6.70
2017,02,21,13,01,6.70
2017,02,21,13,02,6.70
2017,02,21,13,03,6.70
2017,02,21,13,04,6.70
2017,02,21,13,05,6.80
2017,02,21,13,06,6.90
2017,02,21,13,07,6.90
2017,02,21,13,08,6.90
2017,02,21,13,09,6.90
2017,02,21,13,10,7.00
2017,02,21,13,11,7.00
2017,02,21,13,12,6.90
2017,02,21,13,13,6.90
2017,02,21,13,14,6.90
2017,02,21,13,15,6.90
2017,02,21,13,16,7.00
2017,02,21,13,17,7.00
2017,02,21,13,18,7.00
2017,02,21,13,19,7.00
2017,02,21,13,20,7.00
2017,02,21,13,21,6.90
2017,02,21,13,22,6.90
2017,02,21,13,23,7.00
2017,02,21,13,24,7.00
2017,02,21,13,25,7.10
2017,02,21,13,26,7.20
2017,02,21,13,27,7.20
2017,02,21,13,28,7.30
2017,02,21,13,29,7.30
2017,02,21,13,30,7.30
2017,02,21,13,31,7.30
2017,02,21,13,32,7.30
2017,02,21,13,33,7.30
2017,02,21,13,34,7.30
2017,02,21,13,35,7.30
2017,02,21,13,36,7.30
2017,02,21,13,37,7.30
2017,02,21,13,38,7.30
2017,02,21,13,39,7.30
2017,02,21,13,40,7.30
2017,02,21,13,41,7.30
2017,02,21,13,42,7.30
2017,02,21,13,43,7.40
2017,02,21,13,44,7.40
2017,02,21,13,45,7.40
2017,02,21,13,46,7.50
2017,02,21,13,47,7.50
2017,02,21,13,48,7.50
2017,02,21,13,49,7.40
2017,02,21,13,50,7.40
2017,02,21,13,51,7.40
2017,02,21,13,52,7.30
2017,02,21,13,53,7.30
2017,02,21,13,54,7.30
2017,02,21,13,55,7.30
2017,02,21,13,56,7.30
2017,02,21,13,57,7.30
2017,02,21,13,58,7.30
2017,02,21,13,59,7.40
2017,02,21,14,00,7.40
2017,02,21,14,01,7.50
2017,02,21,14,02,7.50
2017,02,21,14,03,7.60
2017,02,21,14,04,7.60
2017,02,21,14,05,7.60
2017,02,21,14,06,7.70
2017,02,21,14,07,7.70
2017,02,21,14,08,7.70
2017,02,21,14,09,7.70
2017,02,21,14,10,7.70
2017,02,21,14,11,7.70
2017,02,21,14,12,7.70
2017,02,21,14,13,7.70
2017,02,21,14,14,7.70
2017,02,21,14,15,7.70
2017,02,21,14,16,7.60
2017,02,21,14,17,7.60
2017,02,21,14,18,7.60
2017,02,21,14,19,7.60
2017,02,21,14,20,7.60
2017,02,21,14,21,7.60
2017,02,21,14,22,7.60
2017,02,21,14,23,7.60
2017,02,21,14,24,7.60
2017,02,21,14,25,7.60
2017,02,21,14,26,7.60
2017,02,21,14,27,7.70
2017,02,21,14,28,7.70
2017,02,21,14,29,7.70
2017,02,21,14,30,7.70
2017,02,21,14,31,7.70
2017,02,21,14,32,7.80
2017,02,21,14,33,7.80
2017,02,21,14,34,7.80
2017,02,21,14,35,7.80
2017,02,21,14,36,7.80
2017,02,21,14,37,7.80
2017,02,21,14,38,7.90
2017,02,21,14,39,7.90
2017,02,21,14,40,7.90
2017,02,21,14,41,7.90
2017,02,21,14,42,7.90
2017,02,21,14,43,7.80
2017,02,21,14,44,7.80
2017,02,21,14,45,7.70
2017,02,21,14,46,7.70
2017,02,21,14,47,7.70
2017,02,21,14,48,7.70
2017,02,21,14,49,7.70
2017,02,21,14,50,7.70
2017,02,21,14,51,7.80
2017,02,21,14,52,7.80
2017,02,21,14,53,7.90
2017,02,21,14,54,7.90
2017,02,21,14,55,8.00
2017,02,21,14,56,8.00
2017,02,21,14,57,8.10
2017,02,21,14,58,8.10
2017,02,21,14,59,8.10
2017,02,21,15,00,8.20
2017,02,21,15,01,8.10
2017,02,21,15,02,8.20
2017,02,21,15,03,8.20
2017,02,21,15,04,8.20
2017,02,21,15,05,8.20
2017,02,21,15,06,8.10
2017,02,21,15,07,8.10
2017,02,21,15,08,8.10
2017,02,21,15,09,8.10
2017,02,21,15,10,8.10
2017,02,21,15,11,8.20
2017,02,21,15,12,8.20
2017,02,21,15,13,8.20
2017,02,21,15,14,8.20
2017,02,21,15,15,8.20
2017,02,21,15,16,8.20
2017,02,21,15,17,8.20
2017,02,21,15,18,8.20
2017,02,21,15,19,8.20
2017,02,21,15,20,8.20
2017,02,21,15,21,8.20
2017,02,21,15,22,8.30
2017,02,21,15,23,8.30
2017,02,21,15,24,8.20
2017,02,21,15,25,8.20
2017,02,21,15,26,8.20
2017,02,21,15,27,8.20
2017,02,21,15,28,8.20
2017,02,21,15,29,8.20
2017,02,21,15,30,8.20
2017,02,21,15,31,8.20
2017,02,21,15,32,8.20
2017,02,21,15,33,8.20
2017,02,21,15,34,8.20
2017,02,21,15,35,8.20
2017,02,21,15,36,8.20
2017,02,21,15,37,8.30
2017,02,21,15,38,8.30
2017,02,21,15,39,8.30
2017,02,21,15,40,8.30
2017,02,21,15,41,8.20
2017,02,21,15,42,8.20
2017,02,21,15,43,8.20
2017,02,21,15,44,8.30
2017,02,21,15,45,8.30
2017,02,21,15,46,8.30
2017,02,21,15,47,8.30
2017,02,21,15,48,8.40
2017,02,21,15,49,8.40
2017,02,21,15,50,8.40
2017,02,21,15,51,8.40
2017,02,21,15,52,8.40
2017,02,21,15,53,8.40
2017,02,21,15,54,8.30
2017,02,21,15,55,8.30
2017,02,21,15,56,8.20
2017,02,21,15,57,8.20
2017,02,21,15,58,8.10
2017,02,21,15,59,8.10
2017,02,21,16,00,8.00
2017,02,21,16,01,8.00
2017,02,21,16,02,8.00
2017,02,21,16,03,7.90
2017,02,21,16,04,7.90
2017,02,21,16,05,7.90
2017,02,21,16,06,7.80
2017,02,21,16,07,7.80
2017,02,21,16,08,7.70
2017,02,21,16,09,7.70
2017,02,21,16,10,7.60
2017,02,21,16,11,7.60
2017,02,21,16,12,7.50
2017,02,21,16,13,7.50
2017,02,21,16,14,7.40
2017,02,21,16,15,7.40
2017,02,21,16,16,7.40
2017,02,21,16,17,7.40
2017,02,21,16,18,7.30
2017,02,21,16,19,7.30
2017,02,21,16,20,7.20
2017,02,21,16,21,7.20
2017,02,21,16,22,7.20
2017,02,21,16,23,7.20
2017,02,21,16,24,7.10
2017,02,21,16,25,7.10
2017,02,21,16,26,7.10
2017,02,21,16,27,7.10
2017,02,21,16,28,7.10
2017,02,21,16,29,7.00
2017,02,21,16,30,7.00
2017,02,21,16,31,7.00
2017,02,21,16,32,7.00
2017,02,21,16,33,7.00
2017,02,21,16,34,7.00
2017,02,21,16,35,7.00
2017,02,21,16,36,7.00
2017,02,21,16,37,7.10
2017,02,21,16,38,7.10
2017,02,21,16,39,7.10
2017,02,21,16,40,7.10
2017,02,21,16,41,7.10
2017,02,21,16,42,7.10
2017,02,21,16,43,7.20
2017,02,21,16,44,7.20
2017,02,21,16,45,7.20
2017,02,21,16,46,7.20
2017,02,21,16,47,7.20
2017,02,21,16,48,7.20
2017,02,21,16,49,7.20
2017,02,21,16,50,7.20
2017,02,21,16,51,7.10
2017,02,21,16,52,7.10
2017,02,21,16,53,7.00
2017,02,21,16,54,7.00
2017,02,21,16,55,6.90
2017,02,21,16,56,6.90
2017,02,21,16,57,6.80
2017,02,21,16,58,6.80
2017,02,21,16,59,6.80
2017,02,21,17,00,6.80
2017,02,21,17,01,6.70
2017,02,21,17,02,6.70
2017,02,21,17,03,6.70
2017,02,21,17,04,6.70
2017,02,21,17,05,6.70
2017,02,21,17,06,6.70
2017,02,21,17,07,6.70
2017,02,21,17,08,6.70
2017,02,21,17,09,6.60
2017,02,21,17,10,6.60
2017,02,21,17,11,6.60
2017,02,21,17,12,6.50
2017,02,21,17,13,6.50
2017,02,21,17,14,6.50
2017,02,21,17,15,6.40
2017,02,21,17,16,6.40
2017,02,21,17,17,6.40
2017,02,21,17,18,6.30
2017,02,21,17,19,6.30
2017,02,21,17,20,6.30
2017,02,21,17,21,6.20
2017,02,21,17,22,6.20
2017,02,21,17,23,6.10
2017,02,21,17,24,6.10
2017,02,21,17,25,6.00
2017,02,21,17,26,5.90
2017,02,21,17,27,5.90
2017,02,21,17,28,5.80
2017,02,21,17,29,5.80
2017,02,21,17,30,5.70
2017,02,21,17,31,5.70
2017,02,21,17,32,5.60
2017,02,21,17,33,5.60
2017,02,21,17,34,5.50
2017,02,21,17,35,5.50
2017,02,21,17,36,5.40
2017,02,21,17,37,5.40
2017,02,21,17,38,5.30
2017,02,21,17,39,5.30
2017,02,21,17,40,5.20