Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,23,00,00,7.90
2014,04,23,00,01,7.90
2014,04,23,00,02,7.90
2014,04,23,00,03,7.90
2014,04,23,00,04,7.90
2014,04,23,00,05,7.90
2014,04,23,00,06,7.90
2014,04,23,00,07,7.80
2014,04,23,00,08,7.80
2014,04,23,00,09,7.80
2014,04,23,00,10,7.80
2014,04,23,00,11,7.80
2014,04,23,00,12,7.80
2014,04,23,00,13,7.80
2014,04,23,00,14,7.80
2014,04,23,00,15,7.80
2014,04,23,00,16,7.80
2014,04,23,00,17,7.80
2014,04,23,00,18,7.80
2014,04,23,00,19,7.80
2014,04,23,00,20,7.90
2014,04,23,00,21,7.90
2014,04,23,00,22,7.90
2014,04,23,00,23,7.90
2014,04,23,00,24,7.90
2014,04,23,00,25,7.90
2014,04,23,00,26,7.90
2014,04,23,00,27,7.90
2014,04,23,00,28,7.90
2014,04,23,00,29,7.80
2014,04,23,00,30,7.80
2014,04,23,00,31,7.80
2014,04,23,00,32,7.80
2014,04,23,00,33,7.80
2014,04,23,00,34,7.80
2014,04,23,00,35,7.80
2014,04,23,00,36,7.80
2014,04,23,00,37,7.80
2014,04,23,00,38,7.80
2014,04,23,00,39,7.80
2014,04,23,00,40,7.80
2014,04,23,00,41,7.70
2014,04,23,00,42,7.70
2014,04,23,00,43,7.70
2014,04,23,00,44,7.70
2014,04,23,00,45,7.70
2014,04,23,00,46,7.70
2014,04,23,00,47,7.70
2014,04,23,00,48,7.70
2014,04,23,00,49,7.70
2014,04,23,00,50,7.70
2014,04,23,00,51,7.70
2014,04,23,00,52,7.70
2014,04,23,00,53,7.70
2014,04,23,00,54,7.70
2014,04,23,00,55,7.70
2014,04,23,00,56,7.70
2014,04,23,00,57,7.70
2014,04,23,00,58,7.70
2014,04,23,00,59,7.70
2014,04,23,01,00,7.70
2014,04,23,01,01,7.60
2014,04,23,01,02,7.60
2014,04,23,01,03,7.60
2014,04,23,01,04,7.60
2014,04,23,01,05,7.60
2014,04,23,01,06,7.60
2014,04,23,01,07,7.60
2014,04,23,01,08,7.60
2014,04,23,01,09,7.60
2014,04,23,01,10,7.60
2014,04,23,01,11,7.60
2014,04,23,01,12,7.60
2014,04,23,01,13,7.60
2014,04,23,01,14,7.60
2014,04,23,01,15,7.60
2014,04,23,01,16,7.60
2014,04,23,01,17,7.60
2014,04,23,01,18,7.60
2014,04,23,01,19,7.60
2014,04,23,01,20,7.60
2014,04,23,01,21,7.60
2014,04,23,01,22,7.60
2014,04,23,01,23,7.60
2014,04,23,01,24,7.60
2014,04,23,01,25,7.60
2014,04,23,01,26,7.60
2014,04,23,01,27,7.60
2014,04,23,01,28,7.60
2014,04,23,01,29,7.60
2014,04,23,01,30,7.60
2014,04,23,01,31,7.60
2014,04,23,01,32,7.60
2014,04,23,01,33,7.60
2014,04,23,01,34,7.60
2014,04,23,01,35,7.60
2014,04,23,01,36,7.60
2014,04,23,01,37,7.60
2014,04,23,01,38,7.60
2014,04,23,01,39,7.50
2014,04,23,01,40,7.60
2014,04,23,01,41,7.60
2014,04,23,01,42,7.60
2014,04,23,01,43,7.60
2014,04,23,01,44,7.60
2014,04,23,01,45,7.60
2014,04,23,01,46,7.60
2014,04,23,01,47,7.60
2014,04,23,01,48,7.60
2014,04,23,01,49,7.60
2014,04,23,01,50,7.60
2014,04,23,01,51,7.60
2014,04,23,01,52,7.60
2014,04,23,01,53,7.60
2014,04,23,01,54,7.60
2014,04,23,01,55,7.60
2014,04,23,01,56,7.60
2014,04,23,01,57,7.60
2014,04,23,01,58,7.60
2014,04,23,01,59,7.50
2014,04,23,02,00,7.50
2014,04,23,02,01,7.50
2014,04,23,02,02,7.40
2014,04,23,02,03,7.40
2014,04,23,02,04,7.40
2014,04,23,02,05,7.40
2014,04,23,02,06,7.30
2014,04,23,02,07,7.30
2014,04,23,02,08,7.30
2014,04,23,02,09,7.30
2014,04,23,02,10,7.30
2014,04,23,02,11,7.20
2014,04,23,02,12,7.20
2014,04,23,02,13,7.20
2014,04,23,02,14,7.20
2014,04,23,02,15,7.10
2014,04,23,02,16,7.10
2014,04,23,02,17,7.10
2014,04,23,02,18,7.10
2014,04,23,02,19,7.10
2014,04,23,02,20,7.00
2014,04,23,02,21,7.00
2014,04,23,02,22,7.00
2014,04,23,02,23,7.00
2014,04,23,02,24,6.90
2014,04,23,02,25,6.90
2014,04,23,02,26,6.90
2014,04,23,02,27,6.90
2014,04,23,02,28,6.90
2014,04,23,02,29,6.90
2014,04,23,02,30,6.80
2014,04,23,02,31,6.80
2014,04,23,02,32,6.80
2014,04,23,02,33,6.80
2014,04,23,02,34,6.80
2014,04,23,02,35,6.70
2014,04,23,02,36,6.70
2014,04,23,02,37,6.70
2014,04,23,02,38,6.70
2014,04,23,02,39,6.70
2014,04,23,02,40,6.70
2014,04,23,02,41,6.70
2014,04,23,02,42,6.70
2014,04,23,02,43,6.70
2014,04,23,02,44,6.70
2014,04,23,02,45,6.70
2014,04,23,02,46,6.70
2014,04,23,02,47,6.60
2014,04,23,02,48,6.60
2014,04,23,02,49,6.60
2014,04,23,02,50,6.60
2014,04,23,02,51,6.60
2014,04,23,02,52,6.60
2014,04,23,02,53,6.60
2014,04,23,02,54,6.60
2014,04,23,02,55,6.60
2014,04,23,02,56,6.60
2014,04,23,02,57,6.60
2014,04,23,02,58,6.60
2014,04,23,02,59,6.50
2014,04,23,03,00,6.50
2014,04,23,03,01,6.50
2014,04,23,03,02,6.50
2014,04,23,03,03,6.50
2014,04,23,03,04,6.50
2014,04,23,03,05,6.40
2014,04,23,03,06,6.40
2014,04,23,03,07,6.40
2014,04,23,03,08,6.50
2014,04,23,03,09,6.50
2014,04,23,03,10,6.50
2014,04,23,03,11,6.50
2014,04,23,03,12,6.50
2014,04,23,03,13,6.50
2014,04,23,03,14,6.50
2014,04,23,03,15,6.60
2014,04,23,03,16,6.60
2014,04,23,03,17,6.60
2014,04,23,03,18,6.60
2014,04,23,03,19,6.60
2014,04,23,03,20,6.60
2014,04,23,03,21,6.60
2014,04,23,03,22,6.60
2014,04,23,03,23,6.50
2014,04,23,03,24,6.50
2014,04,23,03,25,6.50
2014,04,23,03,26,6.50
2014,04,23,03,27,6.50
2014,04,23,03,28,6.50
2014,04,23,03,29,6.50
2014,04,23,03,30,6.50
2014,04,23,03,31,6.50
2014,04,23,03,32,6.50
2014,04,23,03,33,6.50
2014,04,23,03,34,6.50
2014,04,23,03,35,6.50
2014,04,23,03,36,6.50
2014,04,23,03,37,6.50
2014,04,23,03,38,6.50
2014,04,23,03,39,6.50
2014,04,23,03,40,6.50
2014,04,23,03,41,6.50
2014,04,23,03,42,6.60
2014,04,23,03,43,6.60
2014,04,23,03,44,6.60
2014,04,23,03,45,6.60
2014,04,23,03,46,6.60
2014,04,23,03,47,6.60
2014,04,23,03,48,6.60
2014,04,23,03,49,6.60
2014,04,23,03,50,6.60
2014,04,23,03,51,6.60
2014,04,23,03,52,6.60
2014,04,23,03,53,6.60
2014,04,23,03,54,6.60
2014,04,23,03,55,6.50
2014,04,23,03,56,6.50
2014,04,23,03,57,6.50
2014,04,23,03,58,6.50
2014,04,23,03,59,6.60
2014,04,23,04,00,6.60
2014,04,23,04,01,6.60
2014,04,23,04,02,6.60
2014,04,23,04,03,6.60
2014,04,23,04,04,6.60
2014,04,23,04,05,6.60
2014,04,23,04,06,6.70
2014,04,23,04,07,6.70
2014,04,23,04,08,6.70
2014,04,23,04,09,6.70
2014,04,23,04,10,6.70
2014,04,23,04,11,6.70
2014,04,23,04,12,6.70
2014,04,23,04,13,6.70
2014,04,23,04,14,6.70
2014,04,23,04,15,6.70
2014,04,23,04,16,6.70
2014,04,23,04,17,6.70
2014,04,23,04,18,6.70
2014,04,23,04,19,6.70
2014,04,23,04,20,6.70
2014,04,23,04,21,6.70
2014,04,23,04,22,6.70
2014,04,23,04,23,6.80
2014,04,23,04,24,6.80
2014,04,23,04,25,6.80
2014,04,23,04,26,6.80
2014,04,23,04,27,6.80
2014,04,23,04,28,6.70
2014,04,23,04,29,6.70
2014,04,23,04,30,6.70
2014,04,23,04,31,6.70
2014,04,23,04,32,6.70
2014,04,23,04,33,6.70
2014,04,23,04,34,6.70
2014,04,23,04,35,6.70
2014,04,23,04,36,6.70
2014,04,23,04,37,6.70
2014,04,23,04,38,6.70
2014,04,23,04,39,6.70
2014,04,23,04,40,6.70
2014,04,23,04,41,6.70
2014,04,23,04,42,6.70
2014,04,23,04,43,6.70
2014,04,23,04,44,6.70
2014,04,23,04,45,6.80
2014,04,23,04,46,6.80
2014,04,23,04,47,6.80
2014,04,23,04,48,6.80
2014,04,23,04,49,6.80
2014,04,23,04,50,6.80
2014,04,23,04,51,6.80
2014,04,23,04,52,6.80
2014,04,23,04,53,6.80
2014,04,23,04,54,6.80
2014,04,23,04,55,6.80
2014,04,23,04,56,6.80
2014,04,23,04,57,6.80
2014,04,23,04,58,6.80
2014,04,23,04,59,6.80
2014,04,23,05,00,6.80
2014,04,23,05,01,6.80
2014,04,23,05,02,6.80
2014,04,23,05,03,6.80
2014,04,23,05,04,6.80
2014,04,23,05,05,6.80
2014,04,23,05,06,6.80
2014,04,23,05,07,6.80
2014,04,23,05,08,6.80
2014,04,23,05,09,6.80
2014,04,23,05,10,6.80
2014,04,23,05,11,6.80
2014,04,23,05,12,6.80
2014,04,23,05,13,6.80
2014,04,23,05,14,6.80
2014,04,23,05,15,6.80
2014,04,23,05,16,6.80
2014,04,23,05,17,6.90
2014,04,23,05,18,6.90
2014,04,23,05,19,6.90
2014,04,23,05,20,6.90
2014,04,23,05,21,6.90
2014,04,23,05,22,6.80
2014,04,23,05,23,6.80
2014,04,23,05,24,6.80
2014,04,23,05,25,6.80
2014,04,23,05,26,6.90
2014,04,23,05,27,6.90
2014,04,23,05,28,6.90
2014,04,23,05,29,6.80
2014,04,23,05,30,6.80
2014,04,23,05,31,6.80
2014,04,23,05,32,6.80
2014,04,23,05,33,6.80
2014,04,23,05,34,6.80
2014,04,23,05,35,6.80
2014,04,23,05,36,6.80
2014,04,23,05,37,6.80
2014,04,23,05,38,6.80
2014,04,23,05,39,6.80
2014,04,23,05,40,6.80
2014,04,23,05,41,6.80
2014,04,23,05,42,6.80
2014,04,23,05,43,6.80
2014,04,23,05,44,6.80
2014,04,23,05,45,6.70
2014,04,23,05,46,6.70
2014,04,23,05,47,6.70
2014,04,23,05,48,6.70
2014,04,23,05,49,6.70
2014,04,23,05,50,6.70
2014,04,23,05,51,6.70
2014,04,23,05,52,6.70
2014,04,23,05,53,6.70
2014,04,23,05,54,6.70
2014,04,23,05,55,6.70
2014,04,23,05,56,6.70
2014,04,23,05,57,6.70
2014,04,23,05,58,6.70
2014,04,23,05,59,6.70
2014,04,23,06,00,6.70
2014,04,23,06,01,6.60
2014,04,23,06,02,6.60
2014,04,23,06,03,6.60
2014,04,23,06,04,6.60
2014,04,23,06,05,6.60
2014,04,23,06,06,6.60
2014,04,23,06,07,6.60
2014,04,23,06,08,6.60
2014,04,23,06,09,6.60
2014,04,23,06,10,6.60
2014,04,23,06,11,6.60
2014,04,23,06,12,6.50
2014,04,23,06,13,6.50
2014,04,23,06,14,6.60
2014,04,23,06,15,6.60
2014,04,23,06,16,6.60
2014,04,23,06,17,6.60
2014,04,23,06,18,6.60
2014,04,23,06,19,6.60
2014,04,23,06,20,6.60
2014,04,23,06,21,6.60
2014,04,23,06,22,6.60
2014,04,23,06,23,6.60
2014,04,23,06,24,6.60
2014,04,23,06,25,6.60
2014,04,23,06,26,6.60
2014,04,23,06,27,6.50
2014,04,23,06,28,6.50
2014,04,23,06,29,6.50
2014,04,23,06,30,6.50
2014,04,23,06,31,6.50
2014,04,23,06,32,6.50
2014,04,23,06,33,6.50
2014,04,23,06,34,6.50
2014,04,23,06,35,6.50
2014,04,23,06,36,6.50
2014,04,23,06,37,6.50
2014,04,23,06,38,6.50
2014,04,23,06,39,6.50
2014,04,23,06,40,6.40
2014,04,23,06,41,6.40
2014,04,23,06,42,6.40
2014,04,23,06,43,6.40
2014,04,23,06,44,6.40
2014,04,23,06,45,6.40
2014,04,23,06,46,6.40
2014,04,23,06,47,6.40
2014,04,23,06,48,6.40
2014,04,23,06,49,6.40
2014,04,23,06,50,6.40
2014,04,23,06,51,6.40
2014,04,23,06,52,6.40
2014,04,23,06,53,6.40
2014,04,23,06,54,6.40
2014,04,23,06,55,6.40
2014,04,23,06,56,6.40
2014,04,23,06,57,6.40
2014,04,23,06,58,6.40
2014,04,23,06,59,6.40
2014,04,23,07,00,6.40
2014,04,23,07,01,6.50
2014,04,23,07,02,6.50
2014,04,23,07,03,6.50
2014,04,23,07,04,6.50
2014,04,23,07,05,6.60
2014,04,23,07,06,6.60
2014,04,23,07,07,6.60
2014,04,23,07,08,6.60
2014,04,23,07,09,6.60
2014,04,23,07,10,6.70
2014,04,23,07,11,6.70
2014,04,23,07,12,6.70
2014,04,23,07,13,6.70
2014,04,23,07,14,6.70
2014,04,23,07,15,6.70
2014,04,23,07,16,6.70
2014,04,23,07,17,6.70
2014,04,23,07,18,6.70
2014,04,23,07,19,6.80
2014,04,23,07,20,6.80
2014,04,23,07,21,6.80
2014,04,23,07,22,6.80
2014,04,23,07,23,6.80
2014,04,23,07,24,6.80
2014,04,23,07,25,6.80
2014,04,23,07,26,6.80
2014,04,23,07,27,6.80
2014,04,23,07,28,6.80
2014,04,23,07,29,6.80
2014,04,23,07,30,6.80
2014,04,23,07,31,6.80
2014,04,23,07,32,6.80
2014,04,23,07,33,6.80
2014,04,23,07,34,6.80
2014,04,23,07,35,6.80
2014,04,23,07,36,6.80
2014,04,23,07,37,6.80
2014,04,23,07,38,6.80
2014,04,23,07,39,6.80
2014,04,23,07,40,6.80
2014,04,23,07,41,6.80
2014,04,23,07,42,6.80
2014,04,23,07,43,6.80
2014,04,23,07,44,6.80
2014,04,23,07,45,6.80
2014,04,23,07,46,6.80
2014,04,23,07,47,6.80
2014,04,23,07,48,6.80
2014,04,23,07,49,6.80
2014,04,23,07,50,6.80
2014,04,23,07,51,6.80
2014,04,23,07,52,6.80
2014,04,23,07,53,6.80
2014,04,23,07,54,6.80
2014,04,23,07,55,6.80
2014,04,23,07,56,6.80
2014,04,23,07,57,6.80
2014,04,23,07,58,6.80
2014,04,23,07,59,6.80
2014,04,23,08,00,6.80
2014,04,23,08,01,6.80
2014,04,23,08,02,6.80
2014,04,23,08,03,6.80
2014,04,23,08,04,6.80
2014,04,23,08,05,6.90
2014,04,23,08,06,6.90
2014,04,23,08,07,6.90
2014,04,23,08,08,6.90
2014,04,23,08,09,6.90
2014,04,23,08,10,6.90
2014,04,23,08,11,6.90
2014,04,23,08,12,6.90
2014,04,23,08,13,7.00
2014,04,23,08,14,6.90
2014,04,23,08,15,7.00
2014,04,23,08,16,7.00
2014,04,23,08,17,7.00
2014,04,23,08,18,7.00
2014,04,23,08,19,7.00
2014,04,23,08,20,7.10
2014,04,23,08,21,7.10
2014,04,23,08,22,7.10
2014,04,23,08,23,7.10
2014,04,23,08,24,7.10
2014,04,23,08,25,7.10
2014,04,23,08,26,7.10
2014,04,23,08,27,7.10
2014,04,23,08,28,7.10
2014,04,23,08,29,7.10
2014,04,23,08,30,7.10
2014,04,23,08,31,7.10
2014,04,23,08,32,7.10
2014,04,23,08,33,7.10
2014,04,23,08,34,7.10
2014,04,23,08,35,7.20
2014,04,23,08,36,7.20
2014,04,23,08,37,7.20
2014,04,23,08,38,7.20
2014,04,23,08,39,7.30
2014,04,23,08,40,7.30
2014,04,23,08,41,7.30
2014,04,23,08,42,7.30
2014,04,23,08,43,7.40
2014,04,23,08,44,7.40
2014,04,23,08,45,7.50
2014,04,23,08,46,7.50
2014,04,23,08,47,7.60
2014,04,23,08,48,7.60
2014,04,23,08,49,7.70
2014,04,23,08,50,7.70
2014,04,23,08,51,7.70
2014,04,23,08,52,7.80
2014,04,23,08,53,7.80
2014,04,23,08,54,7.90
2014,04,23,08,55,7.90
2014,04,23,08,56,8.00
2014,04,23,08,57,8.00
2014,04,23,08,58,8.10
2014,04,23,08,59,8.10
2014,04,23,09,00,8.10
2014,04,23,09,01,8.20
2014,04,23,09,02,8.30
2014,04,23,09,03,8.40
2014,04,23,09,04,8.40
2014,04,23,09,05,8.50
2014,04,23,09,06,8.50
2014,04,23,09,07,8.50
2014,04,23,09,08,8.50
2014,04,23,09,09,8.50
2014,04,23,09,10,8.40
2014,04,23,09,11,8.40
2014,04,23,09,12,8.50
2014,04,23,09,13,8.50
2014,04,23,09,14,8.50
2014,04,23,09,15,8.50
2014,04,23,09,16,8.50
2014,04,23,09,17,8.50
2014,04,23,09,18,8.50
2014,04,23,09,19,8.60
2014,04,23,09,20,8.60
2014,04,23,09,21,8.70
2014,04,23,09,22,8.70
2014,04,23,09,23,8.80
2014,04,23,09,24,8.80
2014,04,23,09,25,8.90
2014,04,23,09,26,8.90
2014,04,23,09,27,8.90
2014,04,23,09,28,8.90
2014,04,23,09,29,8.90
2014,04,23,09,30,8.90
2014,04,23,09,31,8.90
2014,04,23,09,32,8.90
2014,04,23,09,33,8.90
2014,04,23,09,34,8.90
2014,04,23,09,35,9.00
2014,04,23,09,36,9.00
2014,04,23,09,37,9.00
2014,04,23,09,38,9.00
2014,04,23,09,39,9.10
2014,04,23,09,40,9.10
2014,04,23,09,41,9.20
2014,04,23,09,42,9.20
2014,04,23,09,43,9.20
2014,04,23,09,44,9.20
2014,04,23,09,45,9.20
2014,04,23,09,46,9.20
2014,04,23,09,47,9.20
2014,04,23,09,48,9.10
2014,04,23,09,49,9.20
2014,04,23,09,50,9.20
2014,04,23,09,51,9.20
2014,04,23,09,52,9.10
2014,04,23,09,53,9.10
2014,04,23,09,54,9.10
2014,04,23,09,55,9.20
2014,04,23,09,56,9.20
2014,04,23,09,57,9.20
2014,04,23,09,58,9.30
2014,04,23,09,59,9.30
2014,04,23,10,00,9.30
2014,04,23,10,01,9.30
2014,04,23,10,02,9.30
2014,04,23,10,03,9.30
2014,04,23,10,04,9.30
2014,04,23,10,05,9.40
2014,04,23,10,06,9.40
2014,04,23,10,07,9.40
2014,04,23,10,08,9.40
2014,04,23,10,09,9.40
2014,04,23,10,10,9.40
2014,04,23,10,11,9.40
2014,04,23,10,12,9.40
2014,04,23,10,13,9.40
2014,04,23,10,14,9.40
2014,04,23,10,15,9.30
2014,04,23,10,16,9.30
2014,04,23,10,17,9.30
2014,04,23,10,18,9.30
2014,04,23,10,19,9.20
2014,04,23,10,20,9.20
2014,04,23,10,21,9.20
2014,04,23,10,22,9.20
2014,04,23,10,23,9.20
2014,04,23,10,24,9.30
2014,04,23,10,25,9.40
2014,04,23,10,26,9.40
2014,04,23,10,27,9.50
2014,04,23,10,28,9.50
2014,04,23,10,29,9.60
2014,04,23,10,30,9.50
2014,04,23,10,31,9.50
2014,04,23,10,32,9.50
2014,04,23,10,33,9.50
2014,04,23,10,34,9.40
2014,04,23,10,35,9.40
2014,04,23,10,36,9.30
2014,04,23,10,37,9.30
2014,04,23,10,38,9.20
2014,04,23,10,39,9.20
2014,04,23,10,40,9.20
2014,04,23,10,41,9.20
2014,04,23,10,42,9.10
2014,04,23,10,43,9.10
2014,04,23,10,44,9.10
2014,04,23,10,45,9.20
2014,04,23,10,46,9.20
2014,04,23,10,47,9.30
2014,04,23,10,48,9.30
2014,04,23,10,49,9.40
2014,04,23,10,50,9.50
2014,04,23,10,51,9.50
2014,04,23,10,52,9.60
2014,04,23,10,53,9.70
2014,04,23,10,54,9.80
2014,04,23,10,55,9.80
2014,04,23,10,56,9.70
2014,04,23,10,57,9.70
2014,04,23,10,58,9.70
2014,04,23,10,59,9.70
2014,04,23,11,00,9.60
2014,04,23,11,01,9.60
2014,04,23,11,02,9.60
2014,04,23,11,03,9.60
2014,04,23,11,04,9.60
2014,04,23,11,05,9.60
2014,04,23,11,06,9.70
2014,04,23,11,07,9.70
2014,04,23,11,08,9.70
2014,04,23,11,09,9.70
2014,04,23,11,10,9.70
2014,04,23,11,11,9.70
2014,04,23,11,12,9.70
2014,04,23,11,13,9.70
2014,04,23,11,14,9.70
2014,04,23,11,15,9.60
2014,04,23,11,16,9.60
2014,04,23,11,17,9.60
2014,04,23,11,18,9.60
2014,04,23,11,19,9.50
2014,04,23,11,20,9.60
2014,04,23,11,21,9.60
2014,04,23,11,22,9.60
2014,04,23,11,23,9.60
2014,04,23,11,24,9.60
2014,04,23,11,25,9.60
2014,04,23,11,26,9.70
2014,04,23,11,27,9.70
2014,04,23,11,28,9.70
2014,04,23,11,29,9.70
2014,04,23,11,30,9.80
2014,04,23,11,31,9.80
2014,04,23,11,32,9.80
2014,04,23,11,33,9.90
2014,04,23,11,34,9.90
2014,04,23,11,35,9.90
2014,04,23,11,36,10.00
2014,04,23,11,37,10.00
2014,04,23,11,38,10.10
2014,04,23,11,39,10.20
2014,04,23,11,40,10.20
2014,04,23,11,41,10.20
2014,04,23,11,42,10.30
2014,04,23,11,43,10.30
2014,04,23,11,44,10.30
2014,04,23,11,45,10.30
2014,04,23,11,46,10.30
2014,04,23,11,47,10.40
2014,04,23,11,48,10.40
2014,04,23,11,49,10.40
2014,04,23,11,50,10.40
2014,04,23,11,51,10.40
2014,04,23,11,52,10.50
2014,04,23,11,53,10.50
2014,04,23,11,54,10.50
2014,04,23,11,55,10.50
2014,04,23,11,56,10.40
2014,04,23,11,57,10.40
2014,04,23,11,58,10.30
2014,04,23,11,59,10.30
2014,04,23,12,00,10.30
2014,04,23,12,01,10.30
2014,04,23,12,02,10.20
2014,04,23,12,03,10.20
2014,04,23,12,04,10.20
2014,04,23,12,05,10.20
2014,04,23,12,06,10.20
2014,04,23,12,07,10.20
2014,04,23,12,08,10.20
2014,04,23,12,09,10.10
2014,04,23,12,10,10.10
2014,04,23,12,11,10.10
2014,04,23,12,12,10.00
2014,04,23,12,13,10.00
2014,04,23,12,14,9.90
2014,04,23,12,15,9.90
2014,04,23,12,16,9.80
2014,04,23,12,17,9.80
2014,04,23,12,18,9.80
2014,04,23,12,19,9.80
2014,04,23,12,20,9.80
2014,04,23,12,21,9.70
2014,04,23,12,22,9.70
2014,04,23,12,23,9.70
2014,04,23,12,24,9.60
2014,04,23,12,25,9.60
2014,04,23,12,26,9.60
2014,04,23,12,27,9.60
2014,04,23,12,28,9.50
2014,04,23,12,29,9.60
2014,04,23,12,30,9.60
2014,04,23,12,31,9.50
2014,04,23,12,32,9.50
2014,04,23,12,33,9.60
2014,04,23,12,34,9.60
2014,04,23,12,35,9.70
2014,04,23,12,36,9.70
2014,04,23,12,37,9.70
2014,04,23,12,38,9.70
2014,04,23,12,39,9.70
2014,04,23,12,40,9.70
2014,04,23,12,41,9.70
2014,04,23,12,42,9.80
2014,04,23,12,43,9.80
2014,04,23,12,44,9.80
2014,04,23,12,45,9.80
2014,04,23,12,46,9.80
2014,04,23,12,47,9.80
2014,04,23,12,48,9.90
2014,04,23,12,49,9.90
2014,04,23,12,50,9.90
2014,04,23,12,51,9.90
2014,04,23,12,52,9.90
2014,04,23,12,53,9.90
2014,04,23,12,54,10.00
2014,04,23,12,55,10.00
2014,04,23,12,56,10.00
2014,04,23,12,57,10.00
2014,04,23,12,58,10.00
2014,04,23,12,59,10.00
2014,04,23,13,00,10.10
2014,04,23,13,01,10.10
2014,04,23,13,02,10.10
2014,04,23,13,03,10.20
2014,04,23,13,04,10.20
2014,04,23,13,05,10.20
2014,04,23,13,06,10.30
2014,04,23,13,07,10.40
2014,04,23,13,08,10.40
2014,04,23,13,09,10.50
2014,04,23,13,10,10.50
2014,04,23,13,11,10.40
2014,04,23,13,12,10.40
2014,04,23,13,13,10.30
2014,04,23,13,14,10.30
2014,04,23,13,15,10.30
2014,04,23,13,16,10.30
2014,04,23,13,17,10.40
2014,04,23,13,18,10.40
2014,04,23,13,19,10.40
2014,04,23,13,20,10.40
2014,04,23,13,21,10.40
2014,04,23,13,22,10.40
2014,04,23,13,23,10.50
2014,04,23,13,24,10.50
2014,04,23,13,25,10.50
2014,04,23,13,26,10.50
2014,04,23,13,27,10.50
2014,04,23,13,28,10.40
2014,04,23,13,29,10.50
2014,04,23,13,30,10.50
2014,04,23,13,31,10.50
2014,04,23,13,32,10.50
2014,04,23,13,33,10.40
2014,04,23,13,34,10.40
2014,04,23,13,35,10.40
2014,04,23,13,36,10.30
2014,04,23,13,37,10.30
2014,04,23,13,38,10.30
2014,04,23,13,39,10.30
2014,04,23,13,40,10.30
2014,04,23,13,41,10.20
2014,04,23,13,42,10.20
2014,04,23,13,43,10.20
2014,04,23,13,44,10.20
2014,04,23,13,45,10.20
2014,04,23,13,46,10.20
2014,04,23,13,47,10.10
2014,04,23,13,48,10.20
2014,04,23,13,49,10.20
2014,04,23,13,50,10.20
2014,04,23,13,51,10.30
2014,04,23,13,52,10.30
2014,04,23,13,53,10.30
2014,04,23,13,54,10.40
2014,04,23,13,55,10.40
2014,04,23,13,56,10.40
2014,04,23,13,57,10.40
2014,04,23,13,58,10.40
2014,04,23,13,59,10.40
2014,04,23,14,00,10.40
2014,04,23,14,01,10.40
2014,04,23,14,02,10.40
2014,04,23,14,03,10.40
2014,04,23,14,04,10.40
2014,04,23,14,05,10.40
2014,04,23,14,06,10.40
2014,04,23,14,07,10.40
2014,04,23,14,08,10.40
2014,04,23,14,09,10.40
2014,04,23,14,10,10.40
2014,04,23,14,11,10.30
2014,04,23,14,12,10.30
2014,04,23,14,13,10.30
2014,04,23,14,14,10.30
2014,04,23,14,15,10.30
2014,04,23,14,16,10.20
2014,04,23,14,17,10.20
2014,04,23,14,18,10.20
2014,04,23,14,19,10.20
2014,04,23,14,20,10.10
2014,04,23,14,21,10.10
2014,04,23,14,22,10.00
2014,04,23,14,23,9.90
2014,04,23,14,24,9.90
2014,04,23,14,25,9.90
2014,04,23,14,26,9.90
2014,04,23,14,27,9.90
2014,04,23,14,28,9.90
2014,04,23,14,29,10.00
2014,04,23,14,30,10.00
2014,04,23,14,31,10.10
2014,04,23,14,32,10.20
2014,04,23,14,33,10.20
2014,04,23,14,34,10.20
2014,04,23,14,35,10.20
2014,04,23,14,36,10.20
2014,04,23,14,37,10.30
2014,04,23,14,38,10.30
2014,04,23,14,39,10.40
2014,04,23,14,40,10.40
2014,04,23,14,41,10.50
2014,04,23,14,42,10.60
2014,04,23,14,43,10.60
2014,04,23,14,44,10.60
2014,04,23,14,45,10.60
2014,04,23,14,46,10.60
2014,04,23,14,47,10.60
2014,04,23,14,48,10.60
2014,04,23,14,49,10.50
2014,04,23,14,50,10.50
2014,04,23,14,51,10.50
2014,04,23,14,52,10.50
2014,04,23,14,53,10.50
2014,04,23,14,54,10.60
2014,04,23,14,55,10.60
2014,04,23,14,56,10.60
2014,04,23,14,57,10.60
2014,04,23,14,58,10.60
2014,04,23,14,59,10.60
2014,04,23,15,00,10.60
2014,04,23,15,01,10.60
2014,04,23,15,02,10.60
2014,04,23,15,03,10.60
2014,04,23,15,04,10.70
2014,04,23,15,05,10.70
2014,04,23,15,06,10.70
2014,04,23,15,07,10.70
2014,04,23,15,08,10.70
2014,04,23,15,09,10.80
2014,04,23,15,10,10.80
2014,04,23,15,11,10.80
2014,04,23,15,12,10.80
2014,04,23,15,13,10.80
2014,04,23,15,14,10.80
2014,04,23,15,15,10.80
2014,04,23,15,16,10.80
2014,04,23,15,17,10.80
2014,04,23,15,18,10.80
2014,04,23,15,19,10.80
2014,04,23,15,20,10.90
2014,04,23,15,21,10.90
2014,04,23,15,22,11.00
2014,04,23,15,23,11.00
2014,04,23,15,24,11.00
2014,04,23,15,25,11.10
2014,04,23,15,26,11.10
2014,04,23,15,27,11.10
2014,04,23,15,28,11.10
2014,04,23,15,29,11.20
2014,04,23,15,30,11.10
2014,04,23,15,31,11.10
2014,04,23,15,32,11.10
2014,04,23,15,33,11.00
2014,04,23,15,34,11.00
2014,04,23,15,35,10.90
2014,04,23,15,36,10.90
2014,04,23,15,37,10.80
2014,04,23,15,38,10.80
2014,04,23,15,39,10.80
2014,04,23,15,40,10.70
2014,04,23,15,41,10.70
2014,04,23,15,42,10.70
2014,04,23,15,43,10.70
2014,04,23,15,44,10.60
2014,04,23,15,45,10.60
2014,04,23,15,46,10.60
2014,04,23,15,47,10.60
2014,04,23,15,48,10.60
2014,04,23,15,49,10.60
2014,04,23,15,50,10.60
2014,04,23,15,51,10.50
2014,04,23,15,52,10.50
2014,04,23,15,53,10.50
2014,04,23,15,54,10.40
2014,04,23,15,55,10.40
2014,04,23,15,56,10.40
2014,04,23,15,57,10.40
2014,04,23,15,58,10.40
2014,04,23,15,59,10.40
2014,04,23,16,00,10.40
2014,04,23,16,01,10.50
2014,04,23,16,02,10.50
2014,04,23,16,03,10.50
2014,04,23,16,04,10.50
2014,04,23,16,05,10.50
2014,04,23,16,06,10.60
2014,04,23,16,07,10.60
2014,04,23,16,08,10.60
2014,04,23,16,09,10.70
2014,04,23,16,10,10.70
2014,04,23,16,11,10.70
2014,04,23,16,12,10.70
2014,04,23,16,13,10.70
2014,04,23,16,14,10.80
2014,04,23,16,15,10.80
2014,04,23,16,16,10.80
2014,04,23,16,17,10.90
2014,04,23,16,18,10.90
2014,04,23,16,19,11.00
2014,04,23,16,20,11.10
2014,04,23,16,21,11.10
2014,04,23,16,22,11.20
2014,04,23,16,23,11.20
2014,04,23,16,24,11.20
2014,04,23,16,25,11.20
2014,04,23,16,26,11.20
2014,04,23,16,27,11.30
2014,04,23,16,28,11.30
2014,04,23,16,29,11.30
2014,04,23,16,30,11.30
2014,04,23,16,31,11.30
2014,04,23,16,32,11.30
2014,04,23,16,33,11.30
2014,04,23,16,34,11.30
2014,04,23,16,35,11.20
2014,04,23,16,36,11.20
2014,04,23,16,37,11.20
2014,04,23,16,38,11.20
2014,04,23,16,39,11.20
2014,04,23,16,40,11.20
2014,04,23,16,41,11.20
2014,04,23,16,42,11.30
2014,04,23,16,43,11.30
2014,04,23,16,44,11.30
2014,04,23,16,45,11.40
2014,04,23,16,46,11.40
2014,04,23,16,47,11.40
2014,04,23,16,48,11.40
2014,04,23,16,49,11.40
2014,04,23,16,50,11.40
2014,04,23,16,51,11.40
2014,04,23,16,52,11.40
2014,04,23,16,53,11.40
2014,04,23,16,54,11.40
2014,04,23,16,55,11.40
2014,04,23,16,56,11.30
2014,04,23,16,57,11.30
2014,04,23,16,58,11.30
2014,04,23,16,59,11.30
2014,04,23,17,00,11.30
2014,04,23,17,01,11.30
2014,04,23,17,02,11.30
2014,04,23,17,03,11.20
2014,04,23,17,04,11.20
2014,04,23,17,05,11.20
2014,04,23,17,06,11.20
2014,04,23,17,07,11.20
2014,04,23,17,08,11.20
2014,04,23,17,09,11.20
2014,04,23,17,10,11.20
2014,04,23,17,11,11.20
2014,04,23,17,12,11.20
2014,04,23,17,13,11.30
2014,04,23,17,14,11.30
2014,04,23,17,15,11.30
2014,04,23,17,16,11.30
2014,04,23,17,17,11.30
2014,04,23,17,18,11.40
2014,04,23,17,19,11.40
2014,04,23,17,20,11.40
2014,04,23,17,21,11.40
2014,04,23,17,22,11.40
2014,04,23,17,23,11.30
2014,04,23,17,24,11.30
2014,04,23,17,25,11.30
2014,04,23,17,26,11.30
2014,04,23,17,27,11.30
2014,04,23,17,28,11.30
2014,04,23,17,29,11.30
2014,04,23,17,30,11.30
2014,04,23,17,31,11.30
2014,04,23,17,32,11.30
2014,04,23,17,33,11.30
2014,04,23,17,34,11.20
2014,04,23,17,35,11.20
2014,04,23,17,36,11.20
2014,04,23,17,37,11.20
2014,04,23,17,38,11.20
2014,04,23,17,39,11.20
2014,04,23,17,40,11.20
2014,04,23,17,41,11.20
2014,04,23,17,42,11.20
2014,04,23,17,43,11.20
2014,04,23,17,44,11.20
2014,04,23,17,45,11.20
2014,04,23,17,46,11.20
2014,04,23,17,47,11.20
2014,04,23,17,48,11.20
2014,04,23,17,49,11.10
2014,04,23,17,50,11.10
2014,04,23,17,51,11.10