Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,31,00,00,9.20
2011,05,31,00,01,9.20
2011,05,31,00,02,9.20
2011,05,31,00,03,9.20
2011,05,31,00,04,9.20
2011,05,31,00,05,9.20
2011,05,31,00,06,9.20
2011,05,31,00,07,9.10
2011,05,31,00,08,9.10
2011,05,31,00,09,9.10
2011,05,31,00,10,9.10
2011,05,31,00,11,9.10
2011,05,31,00,12,9.10
2011,05,31,00,13,9.10
2011,05,31,00,14,9.10
2011,05,31,00,15,9.10
2011,05,31,00,16,9.10
2011,05,31,00,17,9.10
2011,05,31,00,18,9.10
2011,05,31,00,19,9.10
2011,05,31,00,20,9.10
2011,05,31,00,21,9.00
2011,05,31,00,22,9.00
2011,05,31,00,23,9.00
2011,05,31,00,24,9.00
2011,05,31,00,25,9.00
2011,05,31,00,26,8.90
2011,05,31,00,27,8.90
2011,05,31,00,28,8.90
2011,05,31,00,29,8.90
2011,05,31,00,30,8.90
2011,05,31,00,31,8.90
2011,05,31,00,32,8.90
2011,05,31,00,33,8.90
2011,05,31,00,34,8.90
2011,05,31,00,35,8.90
2011,05,31,00,36,8.90
2011,05,31,00,37,8.90
2011,05,31,00,38,8.90
2011,05,31,00,39,8.90
2011,05,31,00,40,8.90
2011,05,31,00,41,8.90
2011,05,31,00,42,8.90
2011,05,31,00,43,8.90
2011,05,31,00,44,8.90
2011,05,31,00,45,8.90
2011,05,31,00,46,8.90
2011,05,31,00,47,8.90
2011,05,31,00,48,8.90
2011,05,31,00,49,8.90
2011,05,31,00,50,8.90
2011,05,31,00,51,8.90
2011,05,31,00,52,8.90
2011,05,31,00,53,8.90
2011,05,31,00,54,8.90
2011,05,31,00,55,8.90
2011,05,31,00,56,8.90
2011,05,31,00,57,8.90
2011,05,31,00,58,8.90
2011,05,31,00,59,8.90
2011,05,31,01,00,8.90
2011,05,31,01,01,9.00
2011,05,31,01,02,8.90
2011,05,31,01,03,8.90
2011,05,31,01,04,9.00
2011,05,31,01,05,9.00
2011,05,31,01,06,9.00
2011,05,31,01,07,9.00
2011,05,31,01,08,9.00
2011,05,31,01,09,9.00
2011,05,31,01,10,9.00
2011,05,31,01,11,9.00
2011,05,31,01,12,9.00
2011,05,31,01,13,9.00
2011,05,31,01,14,9.00
2011,05,31,01,15,9.00
2011,05,31,01,16,9.00
2011,05,31,01,17,9.00
2011,05,31,01,18,9.00
2011,05,31,01,19,9.00
2011,05,31,01,20,9.00
2011,05,31,01,21,9.00
2011,05,31,01,22,9.00
2011,05,31,01,23,8.90
2011,05,31,01,24,8.90
2011,05,31,01,25,8.90
2011,05,31,01,26,8.90
2011,05,31,01,27,8.80
2011,05,31,01,28,8.80
2011,05,31,01,29,8.80
2011,05,31,01,30,8.80
2011,05,31,01,31,8.80
2011,05,31,01,32,8.70
2011,05,31,01,33,8.70
2011,05,31,01,34,8.70
2011,05,31,01,35,8.70
2011,05,31,01,36,8.60
2011,05,31,01,37,8.60
2011,05,31,01,38,8.60
2011,05,31,01,39,8.60
2011,05,31,01,40,8.60
2011,05,31,01,41,8.50
2011,05,31,01,42,8.50
2011,05,31,01,43,8.50
2011,05,31,01,44,8.40
2011,05,31,01,45,8.40
2011,05,31,01,46,8.40
2011,05,31,01,47,8.40
2011,05,31,01,48,8.40
2011,05,31,01,49,8.40
2011,05,31,01,50,8.50
2011,05,31,01,51,8.40
2011,05,31,01,52,8.40
2011,05,31,01,53,8.40
2011,05,31,01,54,8.40
2011,05,31,01,55,8.40
2011,05,31,01,56,8.40
2011,05,31,01,57,8.40
2011,05,31,01,58,8.40
2011,05,31,01,59,8.40
2011,05,31,02,00,8.30
2011,05,31,02,01,8.30
2011,05,31,02,02,8.30
2011,05,31,02,03,8.30
2011,05,31,02,04,8.30
2011,05,31,02,05,8.30
2011,05,31,02,06,8.30
2011,05,31,02,07,8.20
2011,05,31,02,08,8.20
2011,05,31,02,09,8.20
2011,05,31,02,10,8.20
2011,05,31,02,11,8.10
2011,05,31,02,12,8.10
2011,05,31,02,13,8.10
2011,05,31,02,14,8.10
2011,05,31,02,15,8.10
2011,05,31,02,16,8.10
2011,05,31,02,17,8.10
2011,05,31,02,18,8.10
2011,05,31,02,19,8.10
2011,05,31,02,20,8.10
2011,05,31,02,21,8.00
2011,05,31,02,22,8.00
2011,05,31,02,23,8.00
2011,05,31,02,24,8.00
2011,05,31,02,25,8.00
2011,05,31,02,26,8.00
2011,05,31,02,27,8.00
2011,05,31,02,28,7.90
2011,05,31,02,29,7.90
2011,05,31,02,30,7.90
2011,05,31,02,31,7.90
2011,05,31,02,32,7.90
2011,05,31,02,33,7.80
2011,05,31,02,34,7.80
2011,05,31,02,35,7.80
2011,05,31,02,36,7.80
2011,05,31,02,37,7.80
2011,05,31,02,38,7.80
2011,05,31,02,39,7.80
2011,05,31,02,40,7.80
2011,05,31,02,41,7.70
2011,05,31,02,42,7.70
2011,05,31,02,43,7.70
2011,05,31,02,44,7.70
2011,05,31,02,45,7.70
2011,05,31,02,46,7.70
2011,05,31,02,47,7.70
2011,05,31,02,48,7.70
2011,05,31,02,49,7.60
2011,05,31,02,50,7.60
2011,05,31,02,51,7.60
2011,05,31,02,52,7.60
2011,05,31,02,53,7.60
2011,05,31,02,54,7.60
2011,05,31,02,55,7.60
2011,05,31,02,56,7.50
2011,05,31,02,57,7.50
2011,05,31,02,58,7.50
2011,05,31,02,59,7.50
2011,05,31,03,00,7.50
2011,05,31,03,01,7.50
2011,05,31,03,02,7.50
2011,05,31,03,03,7.50
2011,05,31,03,04,7.50
2011,05,31,03,05,7.40
2011,05,31,03,06,7.40
2011,05,31,03,07,7.40
2011,05,31,03,08,7.40
2011,05,31,03,09,7.40
2011,05,31,03,10,7.40
2011,05,31,03,11,7.40
2011,05,31,03,12,7.40
2011,05,31,03,13,7.40
2011,05,31,03,14,7.40
2011,05,31,03,15,7.40
2011,05,31,03,16,7.40
2011,05,31,03,17,7.40
2011,05,31,03,18,7.40
2011,05,31,03,19,7.40
2011,05,31,03,20,7.40
2011,05,31,03,21,7.40
2011,05,31,03,22,7.40
2011,05,31,03,23,7.40
2011,05,31,03,24,7.40
2011,05,31,03,25,7.40
2011,05,31,03,26,7.40
2011,05,31,03,27,7.50
2011,05,31,03,28,7.50
2011,05,31,03,29,7.50
2011,05,31,03,30,7.60
2011,05,31,03,31,7.60
2011,05,31,03,32,7.60
2011,05,31,03,33,7.60
2011,05,31,03,34,7.60
2011,05,31,03,35,7.60
2011,05,31,03,36,7.70
2011,05,31,03,37,7.70
2011,05,31,03,38,7.70
2011,05,31,03,39,7.80
2011,05,31,03,40,7.80
2011,05,31,03,41,7.80
2011,05,31,03,42,7.80
2011,05,31,03,43,7.90
2011,05,31,03,44,7.90
2011,05,31,03,45,7.90
2011,05,31,03,46,8.00
2011,05,31,03,47,8.00
2011,05,31,03,48,8.00
2011,05,31,03,49,8.10
2011,05,31,03,50,8.10
2011,05,31,03,51,8.10
2011,05,31,03,52,8.10
2011,05,31,03,53,8.20
2011,05,31,03,54,8.20
2011,05,31,03,55,8.20
2011,05,31,03,56,8.20
2011,05,31,03,57,8.20
2011,05,31,03,58,8.30
2011,05,31,03,59,8.30
2011,05,31,04,00,8.30
2011,05,31,04,01,8.30
2011,05,31,04,02,8.30
2011,05,31,04,03,8.30
2011,05,31,04,04,8.40
2011,05,31,04,05,8.40
2011,05,31,04,06,8.40
2011,05,31,04,07,8.40
2011,05,31,04,08,8.40
2011,05,31,04,09,8.40
2011,05,31,04,10,8.40
2011,05,31,04,11,8.40
2011,05,31,04,12,8.40
2011,05,31,04,13,8.40
2011,05,31,04,14,8.40
2011,05,31,04,15,8.40
2011,05,31,04,16,8.40
2011,05,31,04,17,8.40
2011,05,31,04,18,8.40
2011,05,31,04,19,8.40
2011,05,31,04,20,8.50
2011,05,31,04,21,8.50
2011,05,31,04,22,8.50
2011,05,31,04,23,8.50
2011,05,31,04,24,8.50
2011,05,31,04,25,8.60
2011,05,31,04,26,8.60
2011,05,31,04,27,8.60
2011,05,31,04,28,8.60
2011,05,31,04,29,8.60
2011,05,31,04,30,8.60
2011,05,31,04,31,8.60
2011,05,31,04,32,8.70
2011,05,31,04,33,8.70
2011,05,31,04,34,8.70
2011,05,31,04,35,8.70
2011,05,31,04,36,8.70
2011,05,31,04,37,8.80
2011,05,31,04,38,8.80
2011,05,31,04,39,8.80
2011,05,31,04,40,8.80
2011,05,31,04,41,8.80
2011,05,31,04,42,8.90
2011,05,31,04,43,8.90
2011,05,31,04,44,8.90
2011,05,31,04,45,8.90
2011,05,31,04,46,8.90
2011,05,31,04,47,8.90
2011,05,31,04,48,8.90
2011,05,31,04,49,9.00
2011,05,31,04,50,9.00
2011,05,31,04,51,9.00
2011,05,31,04,52,9.00
2011,05,31,04,53,9.00
2011,05,31,04,54,9.10
2011,05,31,04,55,9.10
2011,05,31,04,56,9.10
2011,05,31,04,57,9.10
2011,05,31,04,58,9.10
2011,05,31,04,59,9.10
2011,05,31,05,00,9.10
2011,05,31,05,01,9.10
2011,05,31,05,02,9.10
2011,05,31,05,03,9.10
2011,05,31,05,04,9.10
2011,05,31,05,05,9.10
2011,05,31,05,06,9.20
2011,05,31,05,07,9.20
2011,05,31,05,08,9.20
2011,05,31,05,09,9.20
2011,05,31,05,10,9.20
2011,05,31,05,11,9.20
2011,05,31,05,12,9.20
2011,05,31,05,13,9.20
2011,05,31,05,14,9.20
2011,05,31,05,15,9.20
2011,05,31,05,16,9.30
2011,05,31,05,17,9.30
2011,05,31,05,18,9.30
2011,05,31,05,19,9.30
2011,05,31,05,20,9.30
2011,05,31,05,21,9.30
2011,05,31,05,22,9.30
2011,05,31,05,23,9.30
2011,05,31,05,24,9.30
2011,05,31,05,25,9.40
2011,05,31,05,26,9.40
2011,05,31,05,27,9.40
2011,05,31,05,28,9.40
2011,05,31,05,29,9.40
2011,05,31,05,30,9.40
2011,05,31,05,31,9.40
2011,05,31,05,32,9.40
2011,05,31,05,33,9.40
2011,05,31,05,34,9.50
2011,05,31,05,35,9.50
2011,05,31,05,36,9.50
2011,05,31,05,37,9.50
2011,05,31,05,38,9.50
2011,05,31,05,39,9.50
2011,05,31,05,40,9.50
2011,05,31,05,41,9.60
2011,05,31,05,42,9.60
2011,05,31,05,43,9.60
2011,05,31,05,44,9.60
2011,05,31,05,45,9.60
2011,05,31,05,46,9.60
2011,05,31,05,47,9.60
2011,05,31,05,48,9.60
2011,05,31,05,49,9.60
2011,05,31,05,50,9.60
2011,05,31,05,51,9.60
2011,05,31,05,52,9.70
2011,05,31,05,53,9.70
2011,05,31,05,54,9.70
2011,05,31,05,55,9.70
2011,05,31,05,56,9.70
2011,05,31,05,57,9.70
2011,05,31,05,58,9.70
2011,05,31,05,59,9.80
2011,05,31,06,00,9.80
2011,05,31,06,01,9.80
2011,05,31,06,02,9.80
2011,05,31,06,03,9.80
2011,05,31,06,04,9.80
2011,05,31,06,05,9.80
2011,05,31,06,06,9.90
2011,05,31,06,07,9.90
2011,05,31,06,08,9.90
2011,05,31,06,09,9.90
2011,05,31,06,10,9.90
2011,05,31,06,11,10.00
2011,05,31,06,12,10.00
2011,05,31,06,13,10.00
2011,05,31,06,14,10.10
2011,05,31,06,15,10.10
2011,05,31,06,16,10.10
2011,05,31,06,17,10.10
2011,05,31,06,18,10.10
2011,05,31,06,19,10.20
2011,05,31,06,20,10.20
2011,05,31,06,21,10.20
2011,05,31,06,22,10.20
2011,05,31,06,23,10.20
2011,05,31,06,24,10.20
2011,05,31,06,25,10.30
2011,05,31,06,26,10.30
2011,05,31,06,27,10.30
2011,05,31,06,28,10.30
2011,05,31,06,29,10.40
2011,05,31,06,30,10.40
2011,05,31,06,31,10.40
2011,05,31,06,32,10.40
2011,05,31,06,33,10.50
2011,05,31,06,34,10.50
2011,05,31,06,35,10.50
2011,05,31,06,36,10.60
2011,05,31,06,37,10.60
2011,05,31,06,38,10.60
2011,05,31,06,39,10.70
2011,05,31,06,40,10.80
2011,05,31,06,41,10.80
2011,05,31,06,42,10.80
2011,05,31,06,43,10.90
2011,05,31,06,44,10.90
2011,05,31,06,45,11.00
2011,05,31,06,46,11.10
2011,05,31,06,47,11.10
2011,05,31,06,48,11.20
2011,05,31,06,49,11.20
2011,05,31,06,50,11.20
2011,05,31,06,51,11.30
2011,05,31,06,52,11.30
2011,05,31,06,53,11.40
2011,05,31,06,54,11.50
2011,05,31,06,55,11.50
2011,05,31,06,56,11.60
2011,05,31,06,57,11.60
2011,05,31,06,58,11.70
2011,05,31,06,59,11.70
2011,05,31,07,00,11.80
2011,05,31,07,01,11.80
2011,05,31,07,02,11.90
2011,05,31,07,03,11.90
2011,05,31,07,04,11.90
2011,05,31,07,05,12.00
2011,05,31,07,06,12.00
2011,05,31,07,07,12.10
2011,05,31,07,08,12.10
2011,05,31,07,09,12.10
2011,05,31,07,10,12.20
2011,05,31,07,11,12.20
2011,05,31,07,12,12.20
2011,05,31,07,13,12.30
2011,05,31,07,14,12.30
2011,05,31,07,15,12.30
2011,05,31,07,16,12.40
2011,05,31,07,17,12.40
2011,05,31,07,18,12.50
2011,05,31,07,19,12.50
2011,05,31,07,20,12.60
2011,05,31,07,21,12.60
2011,05,31,07,22,12.60
2011,05,31,07,23,12.70
2011,05,31,07,24,12.70
2011,05,31,07,25,12.70
2011,05,31,07,26,12.70
2011,05,31,07,27,12.80
2011,05,31,07,28,12.80
2011,05,31,07,29,12.80
2011,05,31,07,30,12.80
2011,05,31,07,31,12.80
2011,05,31,07,32,12.90
2011,05,31,07,33,12.90
2011,05,31,07,34,12.90
2011,05,31,07,35,12.90
2011,05,31,07,36,12.90
2011,05,31,07,37,12.90
2011,05,31,07,38,13.00
2011,05,31,07,39,13.00
2011,05,31,07,40,13.00
2011,05,31,07,41,13.00
2011,05,31,07,42,13.00
2011,05,31,07,43,13.00
2011,05,31,07,44,13.00
2011,05,31,07,45,13.00
2011,05,31,07,46,13.00
2011,05,31,07,47,13.10
2011,05,31,07,48,13.10
2011,05,31,07,49,13.10
2011,05,31,07,50,13.10
2011,05,31,07,51,13.10
2011,05,31,07,52,13.10
2011,05,31,07,53,13.10
2011,05,31,07,54,13.10
2011,05,31,07,55,13.20
2011,05,31,07,56,13.20
2011,05,31,07,57,13.20
2011,05,31,07,58,13.20
2011,05,31,07,59,13.20
2011,05,31,08,00,13.20
2011,05,31,08,01,13.20
2011,05,31,08,02,13.20
2011,05,31,08,03,13.30
2011,05,31,08,04,13.30
2011,05,31,08,05,13.30
2011,05,31,08,06,13.30
2011,05,31,08,07,13.30
2011,05,31,08,08,13.30
2011,05,31,08,09,13.40
2011,05,31,08,10,13.40
2011,05,31,08,11,13.40
2011,05,31,08,12,13.40
2011,05,31,08,13,13.40
2011,05,31,08,14,13.40
2011,05,31,08,15,13.40
2011,05,31,08,16,13.40
2011,05,31,08,17,13.50
2011,05,31,08,18,13.50
2011,05,31,08,19,13.50
2011,05,31,08,20,13.50
2011,05,31,08,21,13.50
2011,05,31,08,22,13.40
2011,05,31,08,23,13.40
2011,05,31,08,24,13.40
2011,05,31,08,25,13.50
2011,05,31,08,26,13.40
2011,05,31,08,27,13.40
2011,05,31,08,28,13.40
2011,05,31,08,29,13.40
2011,05,31,08,30,13.40
2011,05,31,08,31,13.40
2011,05,31,08,32,13.50
2011,05,31,08,33,13.50
2011,05,31,08,34,13.50
2011,05,31,08,35,13.50
2011,05,31,08,36,13.50
2011,05,31,08,37,13.60
2011,05,31,08,38,13.60
2011,05,31,08,39,13.50
2011,05,31,08,40,13.50
2011,05,31,08,41,13.50
2011,05,31,08,42,13.50
2011,05,31,08,43,13.40
2011,05,31,08,44,13.40
2011,05,31,08,45,13.40
2011,05,31,08,46,13.40
2011,05,31,08,47,13.40
2011,05,31,08,48,13.30
2011,05,31,08,49,13.30
2011,05,31,08,50,13.30
2011,05,31,08,51,13.30
2011,05,31,08,52,13.30
2011,05,31,08,53,13.30
2011,05,31,08,54,13.30
2011,05,31,08,55,13.30
2011,05,31,08,56,13.30
2011,05,31,08,57,13.30
2011,05,31,08,58,13.30
2011,05,31,08,59,13.40
2011,05,31,09,00,13.40
2011,05,31,09,01,13.50
2011,05,31,09,02,13.50
2011,05,31,09,03,13.60
2011,05,31,09,04,13.70
2011,05,31,09,05,13.70
2011,05,31,09,06,13.80
2011,05,31,09,07,13.80
2011,05,31,09,08,13.80
2011,05,31,09,09,13.80
2011,05,31,09,10,13.90
2011,05,31,09,11,13.90
2011,05,31,09,12,13.90
2011,05,31,09,13,14.00
2011,05,31,09,14,14.00
2011,05,31,09,15,14.00
2011,05,31,09,16,14.00
2011,05,31,09,17,14.10
2011,05,31,09,18,14.10
2011,05,31,09,19,14.10
2011,05,31,09,20,14.20
2011,05,31,09,21,14.20
2011,05,31,09,22,14.30
2011,05,31,09,23,14.30
2011,05,31,09,24,14.40
2011,05,31,09,25,14.50
2011,05,31,09,26,14.50
2011,05,31,09,27,14.60
2011,05,31,09,28,14.70
2011,05,31,09,29,14.70
2011,05,31,09,30,14.70
2011,05,31,09,31,14.70
2011,05,31,09,32,14.70
2011,05,31,09,33,14.70
2011,05,31,09,34,14.60
2011,05,31,09,35,14.50
2011,05,31,09,36,14.40
2011,05,31,09,37,14.40
2011,05,31,09,38,14.40
2011,05,31,09,39,14.30
2011,05,31,09,40,14.30
2011,05,31,09,41,14.30
2011,05,31,09,42,14.30
2011,05,31,09,43,14.20
2011,05,31,09,44,14.20
2011,05,31,09,45,14.20
2011,05,31,09,46,14.20
2011,05,31,09,47,14.20
2011,05,31,09,48,14.20
2011,05,31,09,49,14.20
2011,05,31,09,50,14.20
2011,05,31,09,51,14.20
2011,05,31,09,52,14.30
2011,05,31,09,53,14.30
2011,05,31,09,54,14.30
2011,05,31,09,55,14.30
2011,05,31,09,56,14.40
2011,05,31,09,57,14.40
2011,05,31,09,58,14.40
2011,05,31,09,59,14.50
2011,05,31,10,00,14.50
2011,05,31,10,01,14.50
2011,05,31,10,02,14.40
2011,05,31,10,03,14.40
2011,05,31,10,04,14.40
2011,05,31,10,05,14.40
2011,05,31,10,06,14.40
2011,05,31,10,07,14.40
2011,05,31,10,08,14.30
2011,05,31,10,09,14.30
2011,05,31,10,10,14.30
2011,05,31,10,11,14.30
2011,05,31,10,12,14.30
2011,05,31,10,13,14.30
2011,05,31,10,14,14.30
2011,05,31,10,15,14.30
2011,05,31,10,16,14.40
2011,05,31,10,17,14.40
2011,05,31,10,18,14.40
2011,05,31,10,19,14.40
2011,05,31,10,20,14.40
2011,05,31,10,21,14.40
2011,05,31,10,22,14.40
2011,05,31,10,23,14.40
2011,05,31,10,24,14.50
2011,05,31,10,25,14.60
2011,05,31,10,26,14.60
2011,05,31,10,27,14.60
2011,05,31,10,28,14.60
2011,05,31,10,29,14.60
2011,05,31,10,30,14.60
2011,05,31,10,31,14.70
2011,05,31,10,32,14.70
2011,05,31,10,33,14.70
2011,05,31,10,34,14.70
2011,05,31,10,35,14.70
2011,05,31,10,36,14.70
2011,05,31,10,37,14.70
2011,05,31,10,38,14.70
2011,05,31,10,39,14.70
2011,05,31,10,40,14.60
2011,05,31,10,41,14.60
2011,05,31,10,42,14.50
2011,05,31,10,43,14.50
2011,05,31,10,44,14.50
2011,05,31,10,45,14.50
2011,05,31,10,46,14.50
2011,05,31,10,47,14.60
2011,05,31,10,48,14.60
2011,05,31,10,49,14.60
2011,05,31,10,50,14.60
2011,05,31,10,51,14.60
2011,05,31,10,52,14.70
2011,05,31,10,53,14.70
2011,05,31,10,54,14.70
2011,05,31,10,55,14.70
2011,05,31,10,56,14.70
2011,05,31,10,57,14.80
2011,05,31,10,58,14.80
2011,05,31,10,59,14.80
2011,05,31,11,00,14.80
2011,05,31,11,01,14.80
2011,05,31,11,02,14.80
2011,05,31,11,03,14.80
2011,05,31,11,04,14.80
2011,05,31,11,05,14.70
2011,05,31,11,06,14.70
2011,05,31,11,07,14.80
2011,05,31,11,08,14.80
2011,05,31,11,09,14.90
2011,05,31,11,10,14.90
2011,05,31,11,11,15.00
2011,05,31,11,12,15.00
2011,05,31,11,13,15.00
2011,05,31,11,14,15.10
2011,05,31,11,15,15.20
2011,05,31,11,16,15.20
2011,05,31,11,17,15.30
2011,05,31,11,18,15.30
2011,05,31,11,19,15.30
2011,05,31,11,20,15.40
2011,05,31,11,21,15.40
2011,05,31,11,22,15.50
2011,05,31,11,23,15.60
2011,05,31,11,24,15.60
2011,05,31,11,25,15.70
2011,05,31,11,26,15.80
2011,05,31,11,27,15.90
2011,05,31,11,28,15.90
2011,05,31,11,29,15.90
2011,05,31,11,30,15.90
2011,05,31,11,31,15.90
2011,05,31,11,32,16.00
2011,05,31,11,33,16.00
2011,05,31,11,34,16.00
2011,05,31,11,35,16.00
2011,05,31,11,36,15.90
2011,05,31,11,37,15.90
2011,05,31,11,38,15.80
2011,05,31,11,39,15.90
2011,05,31,11,40,15.90
2011,05,31,11,41,15.90
2011,05,31,11,42,15.90
2011,05,31,11,43,15.90
2011,05,31,11,44,15.90
2011,05,31,11,45,15.80
2011,05,31,11,46,15.80
2011,05,31,11,47,15.80
2011,05,31,11,48,15.80
2011,05,31,11,49,15.80
2011,05,31,11,50,15.80
2011,05,31,11,51,15.70
2011,05,31,11,52,15.70
2011,05,31,11,53,15.70
2011,05,31,11,54,15.70
2011,05,31,11,55,15.70
2011,05,31,11,56,15.70
2011,05,31,11,57,15.70
2011,05,31,11,58,15.80
2011,05,31,11,59,15.80
2011,05,31,12,00,15.90
2011,05,31,12,01,15.90
2011,05,31,12,02,16.00
2011,05,31,12,03,16.00
2011,05,31,12,04,16.10
2011,05,31,12,05,16.10
2011,05,31,12,06,16.10
2011,05,31,12,07,16.20
2011,05,31,12,08,16.20
2011,05,31,12,09,16.30
2011,05,31,12,10,16.30
2011,05,31,12,11,16.40
2011,05,31,12,12,16.40
2011,05,31,12,13,16.50
2011,05,31,12,14,16.40
2011,05,31,12,15,16.40
2011,05,31,12,16,16.40
2011,05,31,12,17,16.30
2011,05,31,12,18,16.20
2011,05,31,12,19,16.10
2011,05,31,12,20,16.10
2011,05,31,12,21,16.00
2011,05,31,12,22,16.00
2011,05,31,12,23,15.90
2011,05,31,12,24,15.90
2011,05,31,12,25,15.90
2011,05,31,12,26,15.90
2011,05,31,12,27,15.90
2011,05,31,12,28,15.90
2011,05,31,12,29,16.00
2011,05,31,12,30,16.00
2011,05,31,12,31,16.00
2011,05,31,12,32,16.00
2011,05,31,12,33,16.00
2011,05,31,12,34,16.00
2011,05,31,12,35,16.10
2011,05,31,12,36,16.10
2011,05,31,12,37,16.10
2011,05,31,12,38,16.20
2011,05,31,12,39,16.20
2011,05,31,12,40,16.20
2011,05,31,12,41,16.10
2011,05,31,12,42,16.10
2011,05,31,12,43,16.00
2011,05,31,12,44,15.90
2011,05,31,12,45,15.90
2011,05,31,12,46,15.80
2011,05,31,12,47,15.70
2011,05,31,12,48,15.70
2011,05,31,12,49,15.70
2011,05,31,12,50,15.70
2011,05,31,12,51,15.70
2011,05,31,12,52,15.70
2011,05,31,12,53,15.70
2011,05,31,12,54,15.70
2011,05,31,12,55,15.80
2011,05,31,12,56,15.80
2011,05,31,12,57,15.90
2011,05,31,12,58,15.90
2011,05,31,12,59,16.00
2011,05,31,13,00,16.10
2011,05,31,13,01,16.20
2011,05,31,13,02,16.20
2011,05,31,13,03,16.10
2011,05,31,13,04,16.10
2011,05,31,13,05,16.20
2011,05,31,13,06,16.40
2011,05,31,13,07,16.60
2011,05,31,13,08,16.70
2011,05,31,13,09,16.80
2011,05,31,13,10,16.90
2011,05,31,13,11,16.90
2011,05,31,13,12,17.00
2011,05,31,13,13,17.00
2011,05,31,13,14,17.00
2011,05,31,13,15,16.90
2011,05,31,13,16,17.00
2011,05,31,13,17,17.00
2011,05,31,13,18,17.10
2011,05,31,13,19,17.10
2011,05,31,13,20,17.10
2011,05,31,13,21,17.20
2011,05,31,13,22,17.20
2011,05,31,13,23,17.30
2011,05,31,13,24,17.30
2011,05,31,13,25,17.20
2011,05,31,13,26,17.20
2011,05,31,13,27,17.00
2011,05,31,13,28,16.90
2011,05,31,13,29,16.80
2011,05,31,13,30,16.70
2011,05,31,13,31,16.50
2011,05,31,13,32,16.40
2011,05,31,13,33,16.40
2011,05,31,13,34,16.40
2011,05,31,13,35,16.40
2011,05,31,13,36,16.30
2011,05,31,13,37,16.30
2011,05,31,13,38,16.30
2011,05,31,13,39,16.30
2011,05,31,13,40,16.20
2011,05,31,13,41,16.20
2011,05,31,13,42,16.20
2011,05,31,13,43,16.20
2011,05,31,13,44,16.20
2011,05,31,13,45,16.20
2011,05,31,13,46,16.20
2011,05,31,13,47,16.20
2011,05,31,13,48,16.20
2011,05,31,13,49,16.20
2011,05,31,13,50,16.10
2011,05,31,13,51,16.10
2011,05,31,13,52,16.00
2011,05,31,13,53,15.90
2011,05,31,13,54,15.90
2011,05,31,13,55,15.90
2011,05,31,13,56,15.80
2011,05,31,13,57,15.80
2011,05,31,13,58,15.70
2011,05,31,13,59,15.70
2011,05,31,14,00,15.60
2011,05,31,14,01,15.60
2011,05,31,14,02,15.50
2011,05,31,14,03,15.40
2011,05,31,14,04,15.40
2011,05,31,14,05,15.40
2011,05,31,14,06,15.40
2011,05,31,14,07,15.30
2011,05,31,14,08,15.10
2011,05,31,14,09,15.00
2011,05,31,14,10,15.00
2011,05,31,14,11,14.90
2011,05,31,14,12,14.80
2011,05,31,14,13,14.70
2011,05,31,14,14,14.60
2011,05,31,14,15,14.60
2011,05,31,14,16,14.50
2011,05,31,14,17,14.50
2011,05,31,14,18,14.40
2011,05,31,14,19,14.40
2011,05,31,14,20,14.30
2011,05,31,14,21,14.30
2011,05,31,14,22,14.30
2011,05,31,14,23,14.30
2011,05,31,14,24,14.30
2011,05,31,14,25,14.30
2011,05,31,14,26,14.20
2011,05,31,14,27,14.20
2011,05,31,14,28,14.30
2011,05,31,14,29,14.30
2011,05,31,14,30,14.30
2011,05,31,14,31,14.40
2011,05,31,14,32,14.30
2011,05,31,14,33,14.30
2011,05,31,14,34,14.30
2011,05,31,14,35,14.20
2011,05,31,14,36,14.20
2011,05,31,14,37,14.30
2011,05,31,14,38,14.30
2011,05,31,14,39,14.30
2011,05,31,14,40,14.40
2011,05,31,14,41,14.40
2011,05,31,14,42,14.40
2011,05,31,14,43,14.50
2011,05,31,14,44,14.50
2011,05,31,14,45,14.60
2011,05,31,14,46,14.80
2011,05,31,14,47,14.90
2011,05,31,14,48,15.00
2011,05,31,14,49,15.00
2011,05,31,14,50,15.00
2011,05,31,14,51,15.20
2011,05,31,14,52,15.30
2011,05,31,14,53,15.40
2011,05,31,14,54,15.50
2011,05,31,14,55,15.60
2011,05,31,14,56,15.70
2011,05,31,14,57,15.70
2011,05,31,14,58,15.70
2011,05,31,14,59,15.80
2011,05,31,15,00,15.80
2011,05,31,15,01,15.80
2011,05,31,15,02,15.80
2011,05,31,15,03,15.70
2011,05,31,15,04,15.70
2011,05,31,15,05,15.80
2011,05,31,15,06,15.80
2011,05,31,15,07,15.80
2011,05,31,15,08,15.80
2011,05,31,15,09,15.80
2011,05,31,15,10,15.90
2011,05,31,15,11,15.90
2011,05,31,15,12,15.90
2011,05,31,15,13,15.90
2011,05,31,15,14,16.00
2011,05,31,15,15,16.10
2011,05,31,15,16,16.10
2011,05,31,15,17,16.30
2011,05,31,15,18,16.40
2011,05,31,15,19,16.50
2011,05,31,15,20,16.60
2011,05,31,15,21,16.70
2011,05,31,15,22,16.80
2011,05,31,15,23,16.90
2011,05,31,15,24,17.00
2011,05,31,15,25,17.10
2011,05,31,15,26,17.20
2011,05,31,15,27,17.30
2011,05,31,15,28,17.40
2011,05,31,15,29,17.60
2011,05,31,15,30,17.70
2011,05,31,15,31,17.80
2011,05,31,15,32,17.90
2011,05,31,15,33,17.90
2011,05,31,15,34,17.90
2011,05,31,15,35,17.90
2011,05,31,15,36,17.80
2011,05,31,15,37,17.70
2011,05,31,15,38,17.70
2011,05,31,15,39,17.60
2011,05,31,15,40,17.40
2011,05,31,15,41,17.30
2011,05,31,15,42,17.10
2011,05,31,15,43,17.00
2011,05,31,15,44,16.80
2011,05,31,15,45,16.80
2011,05,31,15,46,16.70
2011,05,31,15,47,16.70
2011,05,31,15,48,16.70
2011,05,31,15,49,16.70
2011,05,31,15,50,16.60
2011,05,31,15,51,16.60
2011,05,31,15,52,16.50
2011,05,31,15,53,16.40
2011,05,31,15,54,16.30
2011,05,31,15,55,16.20
2011,05,31,15,56,16.10
2011,05,31,15,57,16.10
2011,05,31,15,58,16.00
2011,05,31,15,59,16.00
2011,05,31,16,00,15.90
2011,05,31,16,01,15.80
2011,05,31,16,02,15.80
2011,05,31,16,03,15.80
2011,05,31,16,04,15.90
2011,05,31,16,05,16.00
2011,05,31,16,06,16.00
2011,05,31,16,07,16.10
2011,05,31,16,08,16.10
2011,05,31,16,09,16.20
2011,05,31,16,10,16.20
2011,05,31,16,11,16.20
2011,05,31,16,12,16.20
2011,05,31,16,13,16.30
2011,05,31,16,14,16.30
2011,05,31,16,15,16.30
2011,05,31,16,16,16.30
2011,05,31,16,17,16.40
2011,05,31,16,18,16.30
2011,05,31,16,19,16.30
2011,05,31,16,20,16.30
2011,05,31,16,21,16.30
2011,05,31,16,22,16.30
2011,05,31,16,23,16.30
2011,05,31,16,24,16.30
2011,05,31,16,25,16.30
2011,05,31,16,26,16.20
2011,05,31,16,27,16.30
2011,05,31,16,28,16.30
2011,05,31,16,29,16.20
2011,05,31,16,30,16.10
2011,05,31,16,31,16.10
2011,05,31,16,32,16.00
2011,05,31,16,33,16.00
2011,05,31,16,34,16.00
2011,05,31,16,35,16.00
2011,05,31,16,36,16.00
2011,05,31,16,37,16.10
2011,05,31,16,38,16.10
2011,05,31,16,39,16.10
2011,05,31,16,40,16.10
2011,05,31,16,41,16.10
2011,05,31,16,42,16.00
2011,05,31,16,43,16.00
2011,05,31,16,44,15.90
2011,05,31,16,45,15.90
2011,05,31,16,46,15.90
2011,05,31,16,47,15.80
2011,05,31,16,48,15.80
2011,05,31,16,49,15.80
2011,05,31,16,50,15.80
2011,05,31,16,51,15.80
2011,05,31,16,52,15.80
2011,05,31,16,53,15.80
2011,05,31,16,54,15.90
2011,05,31,16,55,15.90
2011,05,31,16,56,15.90
2011,05,31,16,57,15.90
2011,05,31,16,58,15.90
2011,05,31,16,59,15.90
2011,05,31,17,00,16.00
2011,05,31,17,01,16.00
2011,05,31,17,02,16.10
2011,05,31,17,03,16.10
2011,05,31,17,04,16.20
2011,05,31,17,05,16.20
2011,05,31,17,06,16.20
2011,05,31,17,07,16.20
2011,05,31,17,08,16.20
2011,05,31,17,09,16.20
2011,05,31,17,10,16.30
2011,05,31,17,11,16.30
2011,05,31,17,12,16.40
2011,05,31,17,13,16.40
2011,05,31,17,14,16.30
2011,05,31,17,15,16.40
2011,05,31,17,16,16.40
2011,05,31,17,17,16.50
2011,05,31,17,18,16.50
2011,05,31,17,19,16.60
2011,05,31,17,20,16.50
2011,05,31,17,21,16.40
2011,05,31,17,22,16.40
2011,05,31,17,23,16.30
2011,05,31,17,24,16.30
2011,05,31,17,25,16.20
2011,05,31,17,26,16.20
2011,05,31,17,27,16.20
2011,05,31,17,28,16.20
2011,05,31,17,29,16.20
2011,05,31,17,30,16.20
2011,05,31,17,31,16.20
2011,05,31,17,32,16.10
2011,05,31,17,33,16.10
2011,05,31,17,34,16.00
2011,05,31,17,35,16.00