Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,27,00,00,2.50
2007,10,27,00,01,2.50
2007,10,27,00,02,2.50
2007,10,27,00,03,2.40
2007,10,27,00,04,2.40
2007,10,27,00,05,2.50
2007,10,27,00,06,2.50
2007,10,27,00,07,2.50
2007,10,27,00,08,2.60
2007,10,27,00,09,2.60
2007,10,27,00,10,2.60
2007,10,27,00,11,2.60
2007,10,27,00,12,2.60
2007,10,27,00,13,2.60
2007,10,27,00,14,2.70
2007,10,27,00,15,2.70
2007,10,27,00,16,2.70
2007,10,27,00,17,2.70
2007,10,27,00,18,2.70
2007,10,27,00,19,2.70
2007,10,27,00,20,2.70
2007,10,27,00,21,2.70
2007,10,27,00,22,2.70
2007,10,27,00,23,2.70
2007,10,27,00,24,2.70
2007,10,27,00,25,2.70
2007,10,27,00,26,2.70
2007,10,27,00,27,2.70
2007,10,27,00,28,2.70
2007,10,27,00,29,2.70
2007,10,27,00,30,2.70
2007,10,27,00,31,2.70
2007,10,27,00,32,2.60
2007,10,27,00,33,2.60
2007,10,27,00,34,2.60
2007,10,27,00,35,2.60
2007,10,27,00,36,2.60
2007,10,27,00,37,2.60
2007,10,27,00,38,2.60
2007,10,27,00,39,2.60
2007,10,27,00,40,2.50
2007,10,27,00,41,2.50
2007,10,27,00,42,2.50
2007,10,27,00,43,2.50
2007,10,27,00,44,2.50
2007,10,27,00,45,2.50
2007,10,27,00,46,2.50
2007,10,27,00,47,2.50
2007,10,27,00,48,2.50
2007,10,27,00,49,2.60
2007,10,27,00,50,2.60
2007,10,27,00,51,2.60
2007,10,27,00,52,2.60
2007,10,27,00,53,2.60
2007,10,27,00,54,2.60
2007,10,27,00,55,2.60
2007,10,27,00,56,2.60
2007,10,27,00,57,2.70
2007,10,27,00,58,2.70
2007,10,27,00,59,2.80
2007,10,27,01,00,2.80
2007,10,27,01,01,2.90
2007,10,27,01,02,2.90
2007,10,27,01,03,3.00
2007,10,27,01,04,3.00
2007,10,27,01,05,3.00
2007,10,27,01,06,3.00
2007,10,27,01,07,3.00
2007,10,27,01,08,3.10
2007,10,27,01,09,3.10
2007,10,27,01,10,3.20
2007,10,27,01,11,3.30
2007,10,27,01,12,3.30
2007,10,27,01,13,3.30
2007,10,27,01,14,3.30
2007,10,27,01,15,3.40
2007,10,27,01,16,3.40
2007,10,27,01,17,3.40
2007,10,27,01,18,3.40
2007,10,27,01,19,3.40
2007,10,27,01,20,3.40
2007,10,27,01,21,3.40
2007,10,27,01,22,3.40
2007,10,27,01,23,3.50
2007,10,27,01,24,3.50
2007,10,27,01,25,3.60
2007,10,27,01,26,3.60
2007,10,27,01,27,3.70
2007,10,27,01,28,3.70
2007,10,27,01,29,3.70
2007,10,27,01,30,3.80
2007,10,27,01,31,3.80
2007,10,27,01,32,3.90
2007,10,27,01,33,3.90
2007,10,27,01,34,4.00
2007,10,27,01,35,4.10
2007,10,27,01,36,4.10
2007,10,27,01,37,4.10
2007,10,27,01,38,4.20
2007,10,27,01,39,4.20
2007,10,27,01,40,4.20
2007,10,27,01,41,4.10
2007,10,27,01,42,4.10
2007,10,27,01,43,4.10
2007,10,27,01,44,4.10
2007,10,27,01,45,4.10
2007,10,27,01,46,4.10
2007,10,27,01,47,4.10
2007,10,27,01,48,4.10
2007,10,27,01,49,4.20
2007,10,27,01,50,4.20
2007,10,27,01,51,4.10
2007,10,27,01,52,4.10
2007,10,27,01,53,4.10
2007,10,27,01,54,4.00
2007,10,27,01,55,4.00
2007,10,27,01,56,4.00
2007,10,27,01,57,3.90
2007,10,27,01,58,3.90
2007,10,27,01,59,3.90
2007,10,27,02,00,3.90
2007,10,27,02,01,3.90
2007,10,27,02,02,3.80
2007,10,27,02,03,3.80
2007,10,27,02,04,3.80
2007,10,27,02,05,3.80
2007,10,27,02,06,3.90
2007,10,27,02,07,3.90
2007,10,27,02,08,4.00
2007,10,27,02,09,4.00
2007,10,27,02,10,4.10
2007,10,27,02,11,4.10
2007,10,27,02,12,4.20
2007,10,27,02,13,4.20
2007,10,27,02,14,4.30
2007,10,27,02,15,4.30
2007,10,27,02,16,4.30
2007,10,27,02,17,4.30
2007,10,27,02,18,4.30
2007,10,27,02,19,4.30
2007,10,27,02,20,4.30
2007,10,27,02,21,4.30
2007,10,27,02,22,4.30
2007,10,27,02,23,4.40
2007,10,27,02,24,4.40
2007,10,27,02,25,4.40
2007,10,27,02,26,4.40
2007,10,27,02,27,4.40
2007,10,27,02,28,4.40
2007,10,27,02,29,4.40
2007,10,27,02,30,4.40
2007,10,27,02,31,4.40
2007,10,27,02,32,4.40
2007,10,27,02,33,4.40
2007,10,27,02,34,4.30
2007,10,27,02,35,4.30
2007,10,27,02,36,4.30
2007,10,27,02,37,4.20
2007,10,27,02,38,4.20
2007,10,27,02,39,4.20
2007,10,27,02,40,4.20
2007,10,27,02,41,4.20
2007,10,27,02,42,4.10
2007,10,27,02,43,4.10
2007,10,27,02,44,4.00
2007,10,27,02,45,4.00
2007,10,27,02,46,3.90
2007,10,27,02,47,3.90
2007,10,27,02,48,3.80
2007,10,27,02,49,3.80
2007,10,27,02,50,3.70
2007,10,27,02,51,3.60
2007,10,27,02,52,3.60
2007,10,27,02,53,3.50
2007,10,27,02,54,3.50
2007,10,27,02,55,3.50
2007,10,27,02,56,3.40
2007,10,27,02,57,3.40
2007,10,27,02,58,3.30
2007,10,27,02,59,3.30
2007,10,27,03,00,3.20
2007,10,27,03,01,3.20
2007,10,27,03,02,3.20
2007,10,27,03,03,3.20
2007,10,27,03,04,3.10
2007,10,27,03,05,3.10
2007,10,27,03,06,3.00
2007,10,27,03,07,3.00
2007,10,27,03,08,3.00
2007,10,27,03,09,3.00
2007,10,27,03,10,3.00
2007,10,27,03,11,2.90
2007,10,27,03,12,2.90
2007,10,27,03,13,2.90
2007,10,27,03,14,2.90
2007,10,27,03,15,2.90
2007,10,27,03,16,2.90
2007,10,27,03,17,2.80
2007,10,27,03,18,2.80
2007,10,27,03,19,2.80
2007,10,27,03,20,2.80
2007,10,27,03,21,2.80
2007,10,27,03,22,2.80
2007,10,27,03,23,2.80
2007,10,27,03,24,2.80
2007,10,27,03,25,2.80
2007,10,27,03,26,2.80
2007,10,27,03,27,2.90
2007,10,27,03,28,2.90
2007,10,27,03,29,2.90
2007,10,27,03,30,2.90
2007,10,27,03,31,2.90
2007,10,27,03,32,2.90
2007,10,27,03,33,3.00
2007,10,27,03,34,3.00
2007,10,27,03,35,3.10
2007,10,27,03,36,3.20
2007,10,27,03,37,3.30
2007,10,27,03,38,3.30
2007,10,27,03,39,3.40
2007,10,27,03,40,3.50
2007,10,27,03,41,3.60
2007,10,27,03,42,3.70
2007,10,27,03,43,3.70
2007,10,27,03,44,3.80
2007,10,27,03,45,3.80
2007,10,27,03,46,3.90
2007,10,27,03,47,3.90
2007,10,27,03,48,4.00
2007,10,27,03,49,4.00
2007,10,27,03,50,4.00
2007,10,27,03,51,4.10
2007,10,27,03,52,4.10
2007,10,27,03,53,4.10
2007,10,27,03,54,4.20
2007,10,27,03,55,4.20
2007,10,27,03,56,4.30
2007,10,27,03,57,4.30
2007,10,27,03,58,4.30
2007,10,27,03,59,4.30
2007,10,27,04,00,4.30
2007,10,27,04,01,4.40
2007,10,27,04,02,4.30
2007,10,27,04,03,4.30
2007,10,27,04,04,4.30
2007,10,27,04,05,4.20
2007,10,27,04,06,4.10
2007,10,27,04,07,4.10
2007,10,27,04,08,4.00
2007,10,27,04,09,3.90
2007,10,27,04,10,3.80
2007,10,27,04,11,3.80
2007,10,27,04,12,3.70
2007,10,27,04,13,3.70
2007,10,27,04,14,3.60
2007,10,27,04,15,3.60
2007,10,27,04,16,3.60
2007,10,27,04,17,3.50
2007,10,27,04,18,3.50
2007,10,27,04,19,3.40
2007,10,27,04,20,3.40
2007,10,27,04,21,3.30
2007,10,27,04,22,3.30
2007,10,27,04,23,3.30
2007,10,27,04,24,3.20
2007,10,27,04,25,3.20
2007,10,27,04,26,3.20
2007,10,27,04,27,3.10
2007,10,27,04,28,3.10
2007,10,27,04,29,3.10
2007,10,27,04,30,3.10
2007,10,27,04,31,3.10
2007,10,27,04,32,3.10
2007,10,27,04,33,3.10
2007,10,27,04,34,3.10
2007,10,27,04,35,3.00
2007,10,27,04,36,3.00
2007,10,27,04,37,3.00
2007,10,27,04,38,3.00
2007,10,27,04,39,2.90
2007,10,27,04,40,2.90
2007,10,27,04,41,2.90
2007,10,27,04,42,2.90
2007,10,27,04,43,2.90
2007,10,27,04,44,2.80
2007,10,27,04,45,2.80
2007,10,27,04,46,2.80
2007,10,27,04,47,2.80
2007,10,27,04,48,2.70
2007,10,27,04,49,2.70
2007,10,27,04,50,2.70
2007,10,27,04,51,2.80
2007,10,27,04,52,2.70
2007,10,27,04,53,2.70
2007,10,27,04,54,2.70
2007,10,27,04,55,2.70
2007,10,27,04,56,2.80
2007,10,27,04,57,2.80
2007,10,27,04,58,2.90
2007,10,27,04,59,3.00
2007,10,27,05,00,3.10
2007,10,27,05,01,3.10
2007,10,27,05,02,3.10
2007,10,27,05,03,3.20
2007,10,27,05,04,3.20
2007,10,27,05,05,3.20
2007,10,27,05,06,3.20
2007,10,27,05,07,3.20
2007,10,27,05,08,3.20
2007,10,27,05,09,3.20
2007,10,27,05,10,3.20
2007,10,27,05,11,3.20
2007,10,27,05,12,3.20
2007,10,27,05,13,3.20
2007,10,27,05,14,3.20
2007,10,27,05,15,3.20
2007,10,27,05,16,3.20
2007,10,27,05,17,3.20
2007,10,27,05,18,3.20
2007,10,27,05,19,3.20
2007,10,27,05,20,3.20
2007,10,27,05,21,3.10
2007,10,27,05,22,3.10
2007,10,27,05,23,3.10
2007,10,27,05,24,3.00
2007,10,27,05,25,3.00
2007,10,27,05,26,3.00
2007,10,27,05,27,3.00
2007,10,27,05,28,3.00
2007,10,27,05,29,3.10
2007,10,27,05,30,3.10
2007,10,27,05,31,3.20
2007,10,27,05,32,3.20
2007,10,27,05,33,3.20
2007,10,27,05,34,3.20
2007,10,27,05,35,3.20
2007,10,27,05,36,3.20
2007,10,27,05,37,3.20
2007,10,27,05,38,3.20
2007,10,27,05,39,3.20
2007,10,27,05,40,3.10
2007,10,27,05,41,3.10
2007,10,27,05,42,3.10
2007,10,27,05,43,3.10
2007,10,27,05,44,3.10
2007,10,27,05,45,3.00
2007,10,27,05,46,3.00
2007,10,27,05,47,3.00
2007,10,27,05,48,2.90
2007,10,27,05,49,2.90
2007,10,27,05,50,2.90
2007,10,27,05,51,2.90
2007,10,27,05,52,2.90
2007,10,27,05,53,2.80
2007,10,27,05,54,2.80
2007,10,27,05,55,2.80
2007,10,27,05,56,2.90
2007,10,27,05,57,2.90
2007,10,27,05,58,2.90
2007,10,27,05,59,2.90
2007,10,27,06,00,2.90
2007,10,27,06,01,2.90
2007,10,27,06,02,2.90
2007,10,27,06,03,2.90
2007,10,27,06,04,2.90
2007,10,27,06,05,3.00
2007,10,27,06,06,3.00
2007,10,27,06,07,3.00
2007,10,27,06,08,3.00
2007,10,27,06,09,3.00
2007,10,27,06,10,2.90
2007,10,27,06,11,2.90
2007,10,27,06,12,2.90
2007,10,27,06,13,2.90
2007,10,27,06,14,2.90
2007,10,27,06,15,2.90
2007,10,27,06,16,2.90
2007,10,27,06,17,2.90
2007,10,27,06,18,2.80
2007,10,27,06,19,2.80
2007,10,27,06,20,2.80
2007,10,27,06,21,2.80
2007,10,27,06,22,2.80
2007,10,27,06,23,2.80
2007,10,27,06,24,2.70
2007,10,27,06,25,2.70
2007,10,27,06,26,2.70
2007,10,27,06,27,2.70
2007,10,27,06,28,2.70
2007,10,27,06,29,2.70
2007,10,27,06,30,2.70
2007,10,27,06,31,2.70
2007,10,27,06,32,2.70
2007,10,27,06,33,2.70
2007,10,27,06,34,2.70
2007,10,27,06,35,2.70
2007,10,27,06,36,2.70
2007,10,27,06,37,2.60
2007,10,27,06,38,2.60
2007,10,27,06,39,2.60
2007,10,27,06,40,2.60
2007,10,27,06,41,2.60
2007,10,27,06,42,2.60
2007,10,27,06,43,2.60
2007,10,27,06,44,2.60
2007,10,27,06,45,2.60
2007,10,27,06,46,2.60
2007,10,27,06,47,2.60
2007,10,27,06,48,2.60
2007,10,27,06,49,2.60
2007,10,27,06,50,2.60
2007,10,27,06,51,2.60
2007,10,27,06,52,2.70
2007,10,27,06,53,2.70
2007,10,27,06,54,2.70
2007,10,27,06,55,2.70
2007,10,27,06,56,2.70
2007,10,27,06,57,2.70
2007,10,27,06,58,2.70
2007,10,27,06,59,2.70
2007,10,27,07,00,2.70
2007,10,27,07,01,2.70
2007,10,27,07,02,2.70
2007,10,27,07,03,2.70
2007,10,27,07,04,2.70
2007,10,27,07,05,2.70
2007,10,27,07,06,2.70
2007,10,27,07,07,2.70
2007,10,27,07,08,2.70
2007,10,27,07,09,2.70
2007,10,27,07,10,2.70
2007,10,27,07,11,2.80
2007,10,27,07,12,2.80
2007,10,27,07,13,2.80
2007,10,27,07,14,2.70
2007,10,27,07,15,2.80
2007,10,27,07,16,2.80
2007,10,27,07,17,2.80
2007,10,27,07,18,2.80
2007,10,27,07,19,2.80
2007,10,27,07,20,2.80
2007,10,27,07,21,2.80
2007,10,27,07,22,2.80
2007,10,27,07,23,2.80
2007,10,27,07,24,2.80
2007,10,27,07,25,2.80
2007,10,27,07,26,2.90
2007,10,27,07,27,2.90
2007,10,27,07,28,2.90
2007,10,27,07,29,2.90
2007,10,27,07,30,2.90
2007,10,27,07,31,2.90
2007,10,27,07,32,3.00
2007,10,27,07,33,3.00
2007,10,27,07,34,3.10
2007,10,27,07,35,3.10
2007,10,27,07,36,3.20
2007,10,27,07,37,3.20
2007,10,27,07,38,3.20
2007,10,27,07,39,3.20
2007,10,27,07,40,3.20
2007,10,27,07,41,3.20
2007,10,27,07,42,3.20
2007,10,27,07,43,3.20
2007,10,27,07,44,3.20
2007,10,27,07,45,3.10
2007,10,27,07,46,3.10
2007,10,27,07,47,3.10
2007,10,27,07,48,3.10
2007,10,27,07,49,3.10
2007,10,27,07,50,3.10
2007,10,27,07,51,3.10
2007,10,27,07,52,3.10
2007,10,27,07,53,3.10
2007,10,27,07,54,3.10
2007,10,27,07,55,3.00
2007,10,27,07,56,3.00
2007,10,27,07,57,3.00
2007,10,27,07,58,2.90
2007,10,27,07,59,2.90
2007,10,27,08,00,2.90
2007,10,27,08,01,2.90
2007,10,27,08,02,2.90
2007,10,27,08,03,2.90
2007,10,27,08,04,2.90
2007,10,27,08,05,2.90
2007,10,27,08,06,2.90
2007,10,27,08,07,2.90
2007,10,27,08,08,2.90
2007,10,27,08,09,2.90
2007,10,27,08,10,2.90
2007,10,27,08,11,2.90
2007,10,27,08,12,2.90
2007,10,27,08,13,2.90
2007,10,27,08,14,2.90
2007,10,27,08,15,2.90
2007,10,27,08,16,3.00
2007,10,27,08,17,3.00
2007,10,27,08,18,3.00
2007,10,27,08,19,3.00
2007,10,27,08,20,3.00
2007,10,27,08,21,3.10
2007,10,27,08,22,3.10
2007,10,27,08,23,3.10
2007,10,27,08,24,3.10
2007,10,27,08,25,3.10
2007,10,27,08,26,3.10
2007,10,27,08,27,3.10
2007,10,27,08,28,3.10
2007,10,27,08,29,3.10
2007,10,27,08,30,3.10
2007,10,27,08,31,3.10
2007,10,27,08,32,3.10
2007,10,27,08,33,3.10
2007,10,27,08,34,3.10
2007,10,27,08,35,3.20
2007,10,27,08,36,3.20
2007,10,27,08,37,3.20
2007,10,27,08,38,3.20
2007,10,27,08,39,3.20
2007,10,27,08,40,3.20
2007,10,27,08,41,3.20
2007,10,27,08,42,3.20
2007,10,27,08,43,3.30
2007,10,27,08,44,3.30
2007,10,27,08,45,3.30
2007,10,27,08,46,3.30
2007,10,27,08,47,3.30
2007,10,27,08,48,3.30
2007,10,27,08,49,3.30
2007,10,27,08,50,3.30
2007,10,27,08,51,3.30
2007,10,27,08,52,3.30
2007,10,27,08,53,3.30
2007,10,27,08,54,3.30
2007,10,27,08,55,3.40
2007,10,27,08,56,3.40
2007,10,27,08,57,3.40
2007,10,27,08,58,3.40
2007,10,27,08,59,3.40
2007,10,27,09,00,3.40
2007,10,27,09,01,3.50
2007,10,27,09,02,3.50
2007,10,27,09,03,3.50
2007,10,27,09,04,3.50
2007,10,27,09,05,3.50
2007,10,27,09,06,3.50
2007,10,27,09,07,3.50
2007,10,27,09,08,3.50
2007,10,27,09,09,3.50
2007,10,27,09,10,3.50
2007,10,27,09,11,3.60
2007,10,27,09,12,3.60
2007,10,27,09,13,3.70
2007,10,27,09,14,3.70
2007,10,27,09,15,3.80
2007,10,27,09,16,3.80
2007,10,27,09,17,3.90
2007,10,27,09,18,4.00
2007,10,27,09,19,4.10
2007,10,27,09,20,4.10
2007,10,27,09,21,4.20
2007,10,27,09,22,4.20
2007,10,27,09,23,4.30
2007,10,27,09,24,4.30
2007,10,27,09,25,4.40
2007,10,27,09,26,4.40
2007,10,27,09,27,4.50
2007,10,27,09,28,4.60
2007,10,27,09,29,4.60
2007,10,27,09,30,4.70
2007,10,27,09,31,4.80
2007,10,27,09,32,4.80
2007,10,27,09,33,4.90
2007,10,27,09,34,5.00
2007,10,27,09,35,5.10
2007,10,27,09,36,5.30
2007,10,27,09,37,5.40
2007,10,27,09,38,5.60
2007,10,27,09,39,5.70
2007,10,27,09,40,5.80
2007,10,27,09,41,5.90
2007,10,27,09,42,6.00
2007,10,27,09,43,6.20
2007,10,27,09,44,6.30
2007,10,27,09,45,6.30
2007,10,27,09,46,6.40
2007,10,27,09,47,6.50
2007,10,27,09,48,6.60
2007,10,27,09,49,6.70
2007,10,27,09,50,6.70
2007,10,27,09,51,6.70
2007,10,27,09,52,6.90
2007,10,27,09,53,6.90
2007,10,27,09,54,7.00
2007,10,27,09,55,7.00
2007,10,27,09,56,7.10
2007,10,27,09,57,7.20
2007,10,27,09,58,7.20
2007,10,27,09,59,7.30
2007,10,27,10,00,7.40
2007,10,27,10,01,7.50
2007,10,27,10,02,7.60
2007,10,27,10,03,7.70
2007,10,27,10,04,7.90
2007,10,27,10,05,8.00
2007,10,27,10,06,8.10
2007,10,27,10,07,8.20
2007,10,27,10,08,8.30
2007,10,27,10,09,8.40
2007,10,27,10,10,8.40
2007,10,27,10,11,8.50
2007,10,27,10,12,8.60
2007,10,27,10,13,8.60
2007,10,27,10,14,8.60
2007,10,27,10,15,8.70
2007,10,27,10,16,8.70
2007,10,27,10,17,8.90
2007,10,27,10,18,8.90
2007,10,27,10,19,9.00
2007,10,27,10,20,9.00
2007,10,27,10,21,9.10
2007,10,27,10,22,9.20
2007,10,27,10,23,9.20
2007,10,27,10,24,9.30
2007,10,27,10,25,9.50
2007,10,27,10,26,9.60
2007,10,27,10,27,9.60
2007,10,27,10,28,9.60
2007,10,27,10,29,9.70
2007,10,27,10,30,9.80
2007,10,27,10,31,9.80
2007,10,27,10,32,9.90
2007,10,27,10,33,9.90
2007,10,27,10,34,9.90
2007,10,27,10,35,9.90
2007,10,27,10,36,9.80
2007,10,27,10,37,9.70
2007,10,27,10,38,9.70
2007,10,27,10,39,9.70
2007,10,27,10,40,9.70
2007,10,27,10,41,9.60
2007,10,27,10,42,9.60
2007,10,27,10,43,9.60
2007,10,27,10,44,9.60
2007,10,27,10,45,9.60
2007,10,27,10,46,9.60
2007,10,27,10,47,9.60
2007,10,27,10,48,9.70
2007,10,27,10,49,9.70
2007,10,27,10,50,9.80
2007,10,27,10,51,9.80
2007,10,27,10,52,9.80
2007,10,27,10,53,9.90
2007,10,27,10,54,10.00
2007,10,27,10,55,10.00
2007,10,27,10,56,10.10
2007,10,27,10,57,10.10
2007,10,27,10,58,10.20
2007,10,27,10,59,10.30
2007,10,27,11,00,10.30
2007,10,27,11,01,10.40
2007,10,27,11,02,10.40
2007,10,27,11,03,10.50
2007,10,27,11,04,10.50
2007,10,27,11,05,10.60
2007,10,27,11,06,10.70
2007,10,27,11,07,10.70
2007,10,27,11,08,10.70
2007,10,27,11,09,10.70
2007,10,27,11,10,10.70
2007,10,27,11,11,10.70
2007,10,27,11,12,10.70
2007,10,27,11,13,10.80
2007,10,27,11,14,10.80
2007,10,27,11,15,10.80
2007,10,27,11,16,10.90
2007,10,27,11,17,10.90
2007,10,27,11,18,10.90
2007,10,27,11,19,11.00
2007,10,27,11,20,11.00
2007,10,27,11,21,11.00
2007,10,27,11,22,11.10
2007,10,27,11,23,11.10
2007,10,27,11,24,11.10
2007,10,27,11,25,11.10
2007,10,27,11,26,11.20
2007,10,27,11,27,11.20
2007,10,27,11,28,11.20
2007,10,27,11,29,11.20
2007,10,27,11,30,11.20
2007,10,27,11,31,11.20
2007,10,27,11,32,11.20
2007,10,27,11,33,11.20
2007,10,27,11,34,11.20
2007,10,27,11,35,11.20
2007,10,27,11,36,11.20
2007,10,27,11,37,11.30
2007,10,27,11,38,11.30
2007,10,27,11,39,11.40
2007,10,27,11,40,11.50
2007,10,27,11,41,11.60
2007,10,27,11,42,11.60
2007,10,27,11,43,11.70
2007,10,27,11,44,11.70
2007,10,27,11,45,11.80
2007,10,27,11,46,11.80
2007,10,27,11,47,11.80
2007,10,27,11,48,11.80
2007,10,27,11,49,11.80
2007,10,27,11,50,11.80
2007,10,27,11,51,11.70
2007,10,27,11,52,11.70
2007,10,27,11,53,11.70
2007,10,27,11,54,11.70
2007,10,27,11,55,11.70
2007,10,27,11,56,11.80
2007,10,27,11,57,11.80
2007,10,27,11,58,11.70
2007,10,27,11,59,11.70
2007,10,27,12,00,11.80
2007,10,27,12,01,11.70
2007,10,27,12,02,11.70
2007,10,27,12,03,11.70
2007,10,27,12,04,11.70
2007,10,27,12,05,11.70
2007,10,27,12,06,11.80
2007,10,27,12,07,11.80
2007,10,27,12,08,11.80
2007,10,27,12,09,11.80
2007,10,27,12,10,11.80
2007,10,27,12,11,11.80
2007,10,27,12,12,11.80
2007,10,27,12,13,11.80
2007,10,27,12,14,11.80
2007,10,27,12,15,11.80
2007,10,27,12,16,11.80
2007,10,27,12,17,11.90
2007,10,27,12,18,11.90
2007,10,27,12,19,11.90
2007,10,27,12,20,12.00
2007,10,27,12,21,12.10
2007,10,27,12,22,12.10
2007,10,27,12,23,12.20
2007,10,27,12,24,12.30
2007,10,27,12,25,12.30
2007,10,27,12,26,12.40
2007,10,27,12,27,12.40
2007,10,27,12,28,12.40
2007,10,27,12,29,12.50
2007,10,27,12,30,12.50
2007,10,27,12,31,12.50
2007,10,27,12,32,12.60
2007,10,27,12,33,12.60
2007,10,27,12,34,12.70
2007,10,27,12,35,12.70
2007,10,27,12,36,12.80
2007,10,27,12,37,12.80
2007,10,27,12,38,12.80
2007,10,27,12,39,12.90
2007,10,27,12,40,12.90
2007,10,27,12,41,12.90
2007,10,27,12,42,12.90
2007,10,27,12,43,12.90
2007,10,27,12,44,12.90
2007,10,27,12,45,12.90
2007,10,27,12,46,13.00
2007,10,27,12,47,13.10
2007,10,27,12,48,13.10
2007,10,27,12,49,13.20
2007,10,27,12,50,13.30
2007,10,27,12,51,13.30
2007,10,27,12,52,13.40
2007,10,27,12,53,13.40
2007,10,27,12,54,13.50
2007,10,27,12,55,13.60
2007,10,27,12,56,13.70
2007,10,27,12,57,13.80
2007,10,27,12,58,13.80
2007,10,27,12,59,13.80
2007,10,27,13,00,13.80
2007,10,27,13,01,13.70
2007,10,27,13,02,13.60
2007,10,27,13,03,13.40
2007,10,27,13,04,13.30
2007,10,27,13,05,13.30
2007,10,27,13,06,13.20
2007,10,27,13,07,13.20
2007,10,27,13,08,13.10
2007,10,27,13,09,13.10
2007,10,27,13,10,13.00
2007,10,27,13,11,12.90
2007,10,27,13,12,12.90
2007,10,27,13,13,12.80
2007,10,27,13,14,12.80
2007,10,27,13,15,12.80
2007,10,27,13,16,12.80
2007,10,27,13,17,12.80
2007,10,27,13,18,12.80
2007,10,27,13,19,12.80
2007,10,27,13,20,12.80
2007,10,27,13,21,12.90
2007,10,27,13,22,12.90
2007,10,27,13,23,12.90
2007,10,27,13,24,12.90
2007,10,27,13,25,12.80
2007,10,27,13,26,12.80
2007,10,27,13,27,12.90
2007,10,27,13,28,12.90
2007,10,27,13,29,12.90
2007,10,27,13,30,13.00
2007,10,27,13,31,13.00
2007,10,27,13,32,13.00
2007,10,27,13,33,13.10
2007,10,27,13,34,13.10
2007,10,27,13,35,13.10
2007,10,27,13,36,13.10
2007,10,27,13,37,13.10
2007,10,27,13,38,13.10
2007,10,27,13,39,13.00
2007,10,27,13,40,13.00
2007,10,27,13,41,12.90
2007,10,27,13,42,12.90
2007,10,27,13,43,12.90
2007,10,27,13,44,12.90
2007,10,27,13,45,12.90
2007,10,27,13,46,13.00
2007,10,27,13,47,13.00
2007,10,27,13,48,13.00
2007,10,27,13,49,13.10
2007,10,27,13,50,13.10
2007,10,27,13,51,13.10
2007,10,27,13,52,13.20
2007,10,27,13,53,13.20
2007,10,27,13,54,13.30
2007,10,27,13,55,13.40
2007,10,27,13,56,13.40
2007,10,27,13,57,13.50
2007,10,27,13,58,13.60
2007,10,27,13,59,13.70
2007,10,27,14,00,13.70
2007,10,27,14,01,13.80
2007,10,27,14,02,13.90
2007,10,27,14,03,13.90
2007,10,27,14,04,13.90
2007,10,27,14,05,13.90
2007,10,27,14,06,13.90
2007,10,27,14,07,13.80
2007,10,27,14,08,13.80
2007,10,27,14,09,13.80
2007,10,27,14,10,13.80
2007,10,27,14,11,13.90
2007,10,27,14,12,13.80
2007,10,27,14,13,13.80
2007,10,27,14,14,13.80
2007,10,27,14,15,13.80
2007,10,27,14,16,13.70
2007,10,27,14,17,13.70
2007,10,27,14,18,13.70
2007,10,27,14,19,13.60
2007,10,27,14,20,13.60
2007,10,27,14,21,13.60
2007,10,27,14,22,13.60
2007,10,27,14,23,13.60
2007,10,27,14,24,13.50
2007,10,27,14,25,13.50
2007,10,27,14,26,13.50
2007,10,27,14,27,13.50
2007,10,27,14,28,13.50
2007,10,27,14,29,13.40
2007,10,27,14,30,13.40
2007,10,27,14,31,13.40
2007,10,27,14,32,13.30
2007,10,27,14,33,13.30
2007,10,27,14,34,13.30
2007,10,27,14,35,13.30
2007,10,27,14,36,13.30
2007,10,27,14,37,13.20
2007,10,27,14,38,13.20
2007,10,27,14,39,13.10
2007,10,27,14,40,13.10
2007,10,27,14,41,13.10
2007,10,27,14,42,13.10
2007,10,27,14,43,13.10
2007,10,27,14,44,13.10
2007,10,27,14,45,13.10
2007,10,27,14,46,13.10
2007,10,27,14,47,13.10
2007,10,27,14,48,13.10
2007,10,27,14,49,13.10
2007,10,27,14,50,13.20
2007,10,27,14,51,13.10
2007,10,27,14,52,13.10
2007,10,27,14,53,13.00
2007,10,27,14,54,12.90
2007,10,27,14,55,12.90
2007,10,27,14,56,12.80
2007,10,27,14,57,12.80
2007,10,27,14,58,12.70
2007,10,27,14,59,12.70
2007,10,27,15,00,12.60
2007,10,27,15,01,12.50
2007,10,27,15,02,12.50
2007,10,27,15,03,12.50
2007,10,27,15,04,12.50
2007,10,27,15,05,12.50
2007,10,27,15,06,12.40
2007,10,27,15,07,12.40
2007,10,27,15,08,12.40
2007,10,27,15,09,12.30
2007,10,27,15,10,12.30
2007,10,27,15,11,12.30
2007,10,27,15,12,12.30
2007,10,27,15,13,12.20
2007,10,27,15,14,12.20
2007,10,27,15,15,12.20
2007,10,27,15,16,12.10
2007,10,27,15,17,12.10
2007,10,27,15,18,12.10
2007,10,27,15,19,12.10
2007,10,27,15,20,12.10
2007,10,27,15,21,12.10
2007,10,27,15,22,12.10
2007,10,27,15,23,12.10
2007,10,27,15,24,12.10
2007,10,27,15,25,12.10
2007,10,27,15,26,12.10
2007,10,27,15,27,12.00
2007,10,27,15,28,12.00
2007,10,27,15,29,12.00
2007,10,27,15,30,12.00
2007,10,27,15,31,12.00
2007,10,27,15,32,12.00
2007,10,27,15,33,12.10
2007,10,27,15,34,12.10
2007,10,27,15,35,12.10
2007,10,27,15,36,12.20
2007,10,27,15,37,12.20
2007,10,27,15,38,12.20
2007,10,27,15,39,12.20
2007,10,27,15,40,12.20
2007,10,27,15,41,12.20
2007,10,27,15,42,12.20
2007,10,27,15,43,12.10
2007,10,27,15,44,12.10
2007,10,27,15,45,12.00
2007,10,27,15,46,12.00
2007,10,27,15,47,11.90
2007,10,27,15,48,11.90
2007,10,27,15,49,11.80
2007,10,27,15,50,11.80
2007,10,27,15,51,11.80
2007,10,27,15,52,11.70
2007,10,27,15,53,11.70
2007,10,27,15,54,11.70
2007,10,27,15,55,11.60
2007,10,27,15,56,11.60
2007,10,27,15,57,11.60
2007,10,27,15,58,11.60
2007,10,27,15,59,11.60
2007,10,27,16,00,11.50
2007,10,27,16,01,11.50
2007,10,27,16,02,11.50
2007,10,27,16,03,11.40
2007,10,27,16,04,11.40
2007,10,27,16,05,11.40
2007,10,27,16,06,11.40
2007,10,27,16,07,11.40
2007,10,27,16,08,11.40
2007,10,27,16,09,11.50
2007,10,27,16,10,11.60
2007,10,27,16,11,11.60
2007,10,27,16,12,11.70
2007,10,27,16,13,11.70
2007,10,27,16,14,11.70
2007,10,27,16,15,11.70
2007,10,27,16,16,11.70
2007,10,27,16,17,11.70
2007,10,27,16,18,11.70
2007,10,27,16,19,11.70
2007,10,27,16,20,11.70
2007,10,27,16,21,11.70
2007,10,27,16,22,11.70
2007,10,27,16,23,11.70
2007,10,27,16,24,11.70
2007,10,27,16,25,11.70
2007,10,27,16,26,11.70
2007,10,27,16,27,11.70
2007,10,27,16,28,11.70
2007,10,27,16,29,11.70
2007,10,27,16,30,11.70
2007,10,27,16,31,11.60
2007,10,27,16,32,11.60
2007,10,27,16,33,11.60
2007,10,27,16,34,11.60
2007,10,27,16,35,11.60
2007,10,27,16,36,11.60
2007,10,27,16,37,11.60
2007,10,27,16,38,11.60
2007,10,27,16,39,11.60
2007,10,27,16,40,11.60
2007,10,27,16,41,11.50
2007,10,27,16,42,11.50
2007,10,27,16,43,11.40
2007,10,27,16,44,11.40
2007,10,27,16,45,11.40
2007,10,27,16,46,11.30
2007,10,27,16,47,11.30
2007,10,27,16,48,11.20
2007,10,27,16,49,11.20
2007,10,27,16,50,11.20
2007,10,27,16,51,11.10
2007,10,27,16,52,11.10
2007,10,27,16,53,11.10
2007,10,27,16,54,11.10
2007,10,27,16,55,11.10
2007,10,27,16,56,11.10
2007,10,27,16,57,11.10
2007,10,27,16,58,11.10
2007,10,27,16,59,11.00
2007,10,27,17,00,11.00
2007,10,27,17,01,10.90
2007,10,27,17,02,10.90
2007,10,27,17,03,10.80
2007,10,27,17,04,10.80
2007,10,27,17,05,10.80
2007,10,27,17,06,10.90
2007,10,27,17,07,10.90
2007,10,27,17,08,10.90
2007,10,27,17,09,10.90
2007,10,27,17,10,10.90
2007,10,27,17,11,10.90
2007,10,27,17,12,11.00
2007,10,27,17,13,11.00
2007,10,27,17,14,10.90
2007,10,27,17,15,10.90
2007,10,27,17,16,10.90
2007,10,27,17,17,10.80
2007,10,27,17,18,10.80
2007,10,27,17,19,10.80
2007,10,27,17,20,10.80
2007,10,27,17,21,10.80
2007,10,27,17,22,10.80
2007,10,27,17,23,10.80
2007,10,27,17,24,10.80
2007,10,27,17,25,10.80
2007,10,27,17,26,10.80
2007,10,27,17,27,10.80
2007,10,27,17,28,10.80
2007,10,27,17,29,10.70
2007,10,27,17,30,10.70
2007,10,27,17,31,10.70
2007,10,27,17,32,10.70
2007,10,27,17,33,10.70
2007,10,27,17,34,10.60
2007,10,27,17,35,10.60
2007,10,27,17,36,10.60
2007,10,27,17,37,10.60
2007,10,27,17,38,10.60
2007,10,27,17,39,10.60
2007,10,27,17,40,10.60
2007,10,27,17,41,10.60
2007,10,27,17,42,10.60
2007,10,27,17,43,10.50
2007,10,27,17,44,10.50
2007,10,27,17,45,10.40
2007,10,27,17,46,10.40
2007,10,27,17,47,10.30