Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,25,00,00,18.00
2006,07,25,00,01,18.00
2006,07,25,00,02,18.00
2006,07,25,00,03,17.90
2006,07,25,00,04,17.90
2006,07,25,00,05,17.90
2006,07,25,00,06,17.90
2006,07,25,00,07,17.90
2006,07,25,00,08,17.90
2006,07,25,00,09,17.90
2006,07,25,00,10,17.90
2006,07,25,00,11,17.90
2006,07,25,00,12,17.90
2006,07,25,00,13,17.90
2006,07,25,00,14,17.90
2006,07,25,00,15,17.80
2006,07,25,00,16,17.80
2006,07,25,00,17,17.80
2006,07,25,00,18,17.80
2006,07,25,00,19,17.80
2006,07,25,00,20,17.80
2006,07,25,00,21,17.80
2006,07,25,00,22,17.80
2006,07,25,00,23,17.80
2006,07,25,00,24,17.80
2006,07,25,00,25,17.80
2006,07,25,00,26,17.80
2006,07,25,00,27,17.80
2006,07,25,00,28,17.80
2006,07,25,00,29,17.80
2006,07,25,00,30,17.80
2006,07,25,00,31,17.70
2006,07,25,00,32,17.70
2006,07,25,00,33,17.70
2006,07,25,00,34,17.70
2006,07,25,00,35,17.70
2006,07,25,00,36,17.70
2006,07,25,00,37,17.70
2006,07,25,00,38,17.60
2006,07,25,00,39,17.60
2006,07,25,00,40,17.60
2006,07,25,00,41,17.50
2006,07,25,00,42,17.50
2006,07,25,00,43,17.40
2006,07,25,00,44,17.40
2006,07,25,00,45,17.40
2006,07,25,00,46,17.40
2006,07,25,00,47,17.30
2006,07,25,00,48,17.30
2006,07,25,00,49,17.30
2006,07,25,00,50,17.30
2006,07,25,00,51,17.30
2006,07,25,00,52,17.30
2006,07,25,00,53,17.30
2006,07,25,00,54,17.20
2006,07,25,00,55,17.20
2006,07,25,00,56,17.20
2006,07,25,00,57,17.20
2006,07,25,00,58,17.20
2006,07,25,00,59,17.20
2006,07,25,01,00,17.20
2006,07,25,01,01,17.20
2006,07,25,01,02,17.20
2006,07,25,01,03,17.20
2006,07,25,01,04,17.20
2006,07,25,01,05,17.10
2006,07,25,01,06,17.10
2006,07,25,01,07,17.10
2006,07,25,01,08,17.10
2006,07,25,01,09,17.10
2006,07,25,01,10,17.10
2006,07,25,01,11,17.10
2006,07,25,01,12,17.00
2006,07,25,01,13,17.00
2006,07,25,01,14,17.00
2006,07,25,01,15,16.90
2006,07,25,01,16,16.90
2006,07,25,01,17,16.90
2006,07,25,01,18,16.90
2006,07,25,01,19,16.80
2006,07,25,01,20,16.80
2006,07,25,01,21,16.80
2006,07,25,01,22,16.80
2006,07,25,01,23,16.80
2006,07,25,01,24,16.80
2006,07,25,01,25,16.80
2006,07,25,01,26,16.80
2006,07,25,01,27,16.80
2006,07,25,01,28,16.80
2006,07,25,01,29,16.80
2006,07,25,01,30,16.80
2006,07,25,01,31,16.70
2006,07,25,01,32,16.70
2006,07,25,01,33,16.70
2006,07,25,01,34,16.70
2006,07,25,01,35,16.70
2006,07,25,01,36,16.70
2006,07,25,01,37,16.70
2006,07,25,01,38,16.70
2006,07,25,01,39,16.70
2006,07,25,01,40,16.70
2006,07,25,01,41,16.70
2006,07,25,01,42,16.70
2006,07,25,01,43,16.70
2006,07,25,01,44,16.60
2006,07,25,01,45,16.60
2006,07,25,01,46,16.60
2006,07,25,01,47,16.60
2006,07,25,01,48,16.60
2006,07,25,01,49,16.60
2006,07,25,01,50,16.60
2006,07,25,01,51,16.60
2006,07,25,01,52,16.60
2006,07,25,01,53,16.60
2006,07,25,01,54,16.60
2006,07,25,01,55,16.60
2006,07,25,01,56,16.60
2006,07,25,01,57,16.60
2006,07,25,01,58,16.60
2006,07,25,01,59,16.60
2006,07,25,02,00,16.50
2006,07,25,02,01,16.50
2006,07,25,02,02,16.50
2006,07,25,02,03,16.50
2006,07,25,02,04,16.40
2006,07,25,02,05,16.40
2006,07,25,02,06,16.40
2006,07,25,02,07,16.40
2006,07,25,02,08,16.40
2006,07,25,02,09,16.40
2006,07,25,02,10,16.40
2006,07,25,02,11,16.40
2006,07,25,02,12,16.40
2006,07,25,02,13,16.40
2006,07,25,02,14,16.40
2006,07,25,02,15,16.40
2006,07,25,02,16,16.30
2006,07,25,02,17,16.30
2006,07,25,02,18,16.30
2006,07,25,02,19,16.30
2006,07,25,02,20,16.30
2006,07,25,02,21,16.30
2006,07,25,02,22,16.30
2006,07,25,02,23,16.30
2006,07,25,02,24,16.30
2006,07,25,02,25,16.30
2006,07,25,02,26,16.30
2006,07,25,02,27,16.30
2006,07,25,02,28,16.30
2006,07,25,02,29,16.30
2006,07,25,02,30,16.30
2006,07,25,02,31,16.30
2006,07,25,02,32,16.30
2006,07,25,02,33,16.30
2006,07,25,02,34,16.20
2006,07,25,02,35,16.20
2006,07,25,02,36,16.30
2006,07,25,02,37,16.20
2006,07,25,02,38,16.30
2006,07,25,02,39,16.20
2006,07,25,02,40,16.20
2006,07,25,02,41,16.20
2006,07,25,02,42,16.20
2006,07,25,02,43,16.20
2006,07,25,02,44,16.20
2006,07,25,02,45,16.20
2006,07,25,02,46,16.20
2006,07,25,02,47,16.20
2006,07,25,02,48,16.20
2006,07,25,02,49,16.20
2006,07,25,02,50,16.20
2006,07,25,02,51,16.20
2006,07,25,02,52,16.20
2006,07,25,02,53,16.20
2006,07,25,02,54,16.20
2006,07,25,02,55,16.10
2006,07,25,02,56,16.10
2006,07,25,02,57,16.10
2006,07,25,02,58,16.10
2006,07,25,02,59,16.10
2006,07,25,03,00,16.10
2006,07,25,03,01,16.10
2006,07,25,03,02,16.10
2006,07,25,03,03,16.10
2006,07,25,03,04,16.10
2006,07,25,03,05,16.10
2006,07,25,03,06,16.10
2006,07,25,03,07,16.10
2006,07,25,03,08,16.00
2006,07,25,03,09,16.00
2006,07,25,03,10,16.00
2006,07,25,03,11,16.00
2006,07,25,03,12,15.90
2006,07,25,03,13,15.90
2006,07,25,03,14,15.90
2006,07,25,03,15,15.90
2006,07,25,03,16,15.90
2006,07,25,03,17,15.80
2006,07,25,03,18,15.80
2006,07,25,03,19,15.80
2006,07,25,03,20,15.80
2006,07,25,03,21,15.80
2006,07,25,03,22,15.80
2006,07,25,03,23,15.80
2006,07,25,03,24,15.80
2006,07,25,03,25,15.80
2006,07,25,03,26,15.80
2006,07,25,03,27,15.80
2006,07,25,03,28,15.80
2006,07,25,03,29,15.80
2006,07,25,03,30,15.70
2006,07,25,03,31,15.70
2006,07,25,03,32,15.70
2006,07,25,03,33,15.70
2006,07,25,03,34,15.70
2006,07,25,03,35,15.70
2006,07,25,03,36,15.70
2006,07,25,03,37,15.70
2006,07,25,03,38,15.70
2006,07,25,03,39,15.70
2006,07,25,03,40,15.70
2006,07,25,03,41,15.70
2006,07,25,03,42,15.60
2006,07,25,03,43,15.60
2006,07,25,03,44,15.60
2006,07,25,03,45,15.60
2006,07,25,03,46,15.60
2006,07,25,03,47,15.50
2006,07,25,03,48,15.50
2006,07,25,03,49,15.50
2006,07,25,03,50,15.40
2006,07,25,03,51,15.40
2006,07,25,03,52,15.40
2006,07,25,03,53,15.40
2006,07,25,03,54,15.40
2006,07,25,03,55,15.40
2006,07,25,03,56,15.40
2006,07,25,03,57,15.40
2006,07,25,03,58,15.40
2006,07,25,03,59,15.40
2006,07,25,04,00,15.40
2006,07,25,04,01,15.40
2006,07,25,04,02,15.40
2006,07,25,04,03,15.40
2006,07,25,04,04,15.40
2006,07,25,04,05,15.30
2006,07,25,04,06,15.30
2006,07,25,04,07,15.30
2006,07,25,04,08,15.30
2006,07,25,04,09,15.30
2006,07,25,04,10,15.30
2006,07,25,04,11,15.30
2006,07,25,04,12,15.30
2006,07,25,04,13,15.20
2006,07,25,04,14,15.20
2006,07,25,04,15,15.20
2006,07,25,04,16,15.20
2006,07,25,04,17,15.20
2006,07,25,04,18,15.20
2006,07,25,04,19,15.30
2006,07,25,04,20,15.30
2006,07,25,04,21,15.30
2006,07,25,04,22,15.20
2006,07,25,04,23,15.20
2006,07,25,04,24,15.20
2006,07,25,04,25,15.30
2006,07,25,04,26,15.20
2006,07,25,04,27,15.30
2006,07,25,04,28,15.30
2006,07,25,04,29,15.30
2006,07,25,04,30,15.30
2006,07,25,04,31,15.30
2006,07,25,04,32,15.30
2006,07,25,04,33,15.30
2006,07,25,04,34,15.30
2006,07,25,04,35,15.30
2006,07,25,04,36,15.30
2006,07,25,04,37,15.30
2006,07,25,04,38,15.20
2006,07,25,04,39,15.20
2006,07,25,04,40,15.20
2006,07,25,04,41,15.20
2006,07,25,04,42,15.20
2006,07,25,04,43,15.20
2006,07,25,04,44,15.20
2006,07,25,04,45,15.20
2006,07,25,04,46,15.20
2006,07,25,04,47,15.10
2006,07,25,04,48,15.10
2006,07,25,04,49,15.10
2006,07,25,04,50,15.00
2006,07,25,04,51,15.00
2006,07,25,04,52,15.00
2006,07,25,04,53,15.00
2006,07,25,04,54,15.00
2006,07,25,04,55,15.00
2006,07,25,04,56,15.00
2006,07,25,04,57,15.00
2006,07,25,04,58,15.00
2006,07,25,04,59,15.00
2006,07,25,05,00,15.00
2006,07,25,05,01,15.00
2006,07,25,05,02,14.90
2006,07,25,05,03,14.90
2006,07,25,05,04,14.90
2006,07,25,05,05,14.80
2006,07,25,05,06,14.90
2006,07,25,05,07,14.90
2006,07,25,05,08,14.90
2006,07,25,05,09,14.90
2006,07,25,05,10,14.90
2006,07,25,05,11,14.90
2006,07,25,05,12,14.90
2006,07,25,05,13,14.90
2006,07,25,05,14,14.90
2006,07,25,05,15,14.90
2006,07,25,05,16,15.00
2006,07,25,05,17,14.90
2006,07,25,05,18,15.00
2006,07,25,05,19,14.90
2006,07,25,05,20,14.90
2006,07,25,05,21,14.90
2006,07,25,05,22,14.90
2006,07,25,05,23,14.90
2006,07,25,05,24,14.90
2006,07,25,05,25,14.90
2006,07,25,05,26,14.90
2006,07,25,05,27,14.80
2006,07,25,05,28,14.80
2006,07,25,05,29,14.80
2006,07,25,05,30,14.80
2006,07,25,05,31,14.80
2006,07,25,05,32,14.70
2006,07,25,05,33,14.70
2006,07,25,05,34,14.70
2006,07,25,05,35,14.60
2006,07,25,05,36,14.60
2006,07,25,05,37,14.60
2006,07,25,05,38,14.60
2006,07,25,05,39,14.60
2006,07,25,05,40,14.50
2006,07,25,05,41,14.50
2006,07,25,05,42,14.50
2006,07,25,05,43,14.40
2006,07,25,05,44,14.40
2006,07,25,05,45,14.40
2006,07,25,05,46,14.40
2006,07,25,05,47,14.30
2006,07,25,05,48,14.30
2006,07,25,05,49,14.30
2006,07,25,05,50,14.30
2006,07,25,05,51,14.30
2006,07,25,05,52,14.30
2006,07,25,05,53,14.30
2006,07,25,05,54,14.20
2006,07,25,05,55,14.20
2006,07,25,05,56,14.20
2006,07,25,05,57,14.20
2006,07,25,05,58,14.20
2006,07,25,05,59,14.10
2006,07,25,06,00,14.10
2006,07,25,06,01,14.10
2006,07,25,06,02,14.10
2006,07,25,06,03,14.10
2006,07,25,06,04,14.00
2006,07,25,06,05,14.00
2006,07,25,06,06,14.00
2006,07,25,06,07,14.00
2006,07,25,06,08,14.00
2006,07,25,06,09,14.10
2006,07,25,06,10,14.10
2006,07,25,06,11,14.10
2006,07,25,06,12,14.10
2006,07,25,06,13,14.10
2006,07,25,06,14,14.10
2006,07,25,06,15,14.20
2006,07,25,06,16,14.20
2006,07,25,06,17,14.20
2006,07,25,06,18,14.20
2006,07,25,06,19,14.20
2006,07,25,06,20,14.20
2006,07,25,06,21,14.20
2006,07,25,06,22,14.20
2006,07,25,06,23,14.20
2006,07,25,06,24,14.20
2006,07,25,06,25,14.20
2006,07,25,06,26,14.30
2006,07,25,06,27,14.30
2006,07,25,06,28,14.30
2006,07,25,06,29,14.40
2006,07,25,06,30,14.40
2006,07,25,06,31,14.50
2006,07,25,06,32,14.50
2006,07,25,06,33,14.60
2006,07,25,06,34,14.60
2006,07,25,06,35,14.60
2006,07,25,06,36,14.60
2006,07,25,06,37,14.60
2006,07,25,06,38,14.60
2006,07,25,06,39,14.60
2006,07,25,06,40,14.60
2006,07,25,06,41,14.60
2006,07,25,06,42,14.60
2006,07,25,06,43,14.60
2006,07,25,06,44,14.60
2006,07,25,06,45,14.60
2006,07,25,06,46,14.70
2006,07,25,06,47,14.70
2006,07,25,06,48,14.70
2006,07,25,06,49,14.80
2006,07,25,06,50,14.80
2006,07,25,06,51,14.90
2006,07,25,06,52,15.00
2006,07,25,06,53,15.00
2006,07,25,06,54,15.00
2006,07,25,06,55,15.00
2006,07,25,06,56,15.00
2006,07,25,06,57,15.10
2006,07,25,06,58,15.20
2006,07,25,06,59,15.30
2006,07,25,07,00,15.40
2006,07,25,07,01,15.40
2006,07,25,07,02,15.50
2006,07,25,07,03,15.50
2006,07,25,07,04,15.60
2006,07,25,07,05,15.60
2006,07,25,07,06,15.70
2006,07,25,07,07,15.70
2006,07,25,07,08,15.80
2006,07,25,07,09,15.80
2006,07,25,07,10,15.80
2006,07,25,07,11,15.80
2006,07,25,07,12,15.90
2006,07,25,07,13,15.90
2006,07,25,07,14,15.90
2006,07,25,07,15,15.90
2006,07,25,07,16,15.90
2006,07,25,07,17,15.90
2006,07,25,07,18,16.00
2006,07,25,07,19,16.10
2006,07,25,07,20,16.10
2006,07,25,07,21,16.20
2006,07,25,07,22,16.20
2006,07,25,07,23,16.20
2006,07,25,07,24,16.10
2006,07,25,07,25,16.10
2006,07,25,07,26,16.10
2006,07,25,07,27,16.10
2006,07,25,07,28,16.10
2006,07,25,07,29,16.20
2006,07,25,07,30,16.20
2006,07,25,07,31,16.20
2006,07,25,07,32,16.20
2006,07,25,07,33,16.30
2006,07,25,07,34,16.30
2006,07,25,07,35,16.30
2006,07,25,07,36,16.40
2006,07,25,07,37,16.40
2006,07,25,07,38,16.40
2006,07,25,07,39,16.50
2006,07,25,07,40,16.60
2006,07,25,07,41,16.60
2006,07,25,07,42,16.70
2006,07,25,07,43,16.70
2006,07,25,07,44,16.80
2006,07,25,07,45,16.90
2006,07,25,07,46,17.00
2006,07,25,07,47,17.10
2006,07,25,07,48,17.20
2006,07,25,07,49,17.30
2006,07,25,07,50,17.40
2006,07,25,07,51,17.50
2006,07,25,07,52,17.60
2006,07,25,07,53,17.60
2006,07,25,07,54,17.70
2006,07,25,07,55,17.80
2006,07,25,07,56,17.90
2006,07,25,07,57,17.90
2006,07,25,07,58,17.90
2006,07,25,07,59,17.90
2006,07,25,08,00,18.00
2006,07,25,08,01,18.00
2006,07,25,08,02,18.00
2006,07,25,08,03,18.00
2006,07,25,08,04,18.00
2006,07,25,08,05,18.10
2006,07,25,08,06,18.10
2006,07,25,08,07,18.10
2006,07,25,08,08,18.20
2006,07,25,08,09,18.20
2006,07,25,08,10,18.20
2006,07,25,08,11,18.20
2006,07,25,08,12,18.30
2006,07,25,08,13,18.30
2006,07,25,08,14,18.30
2006,07,25,08,15,18.30
2006,07,25,08,16,18.30
2006,07,25,08,17,18.30
2006,07,25,08,18,18.30
2006,07,25,08,19,18.30
2006,07,25,08,20,18.30
2006,07,25,08,21,18.30
2006,07,25,08,22,18.30
2006,07,25,08,23,18.30
2006,07,25,08,24,18.30
2006,07,25,08,25,18.20
2006,07,25,08,26,18.20
2006,07,25,08,27,18.30
2006,07,25,08,28,18.30
2006,07,25,08,29,18.40
2006,07,25,08,30,18.50
2006,07,25,08,31,18.60
2006,07,25,08,32,18.70
2006,07,25,08,33,18.70
2006,07,25,08,34,18.60
2006,07,25,08,35,18.60
2006,07,25,08,36,18.60
2006,07,25,08,37,18.60
2006,07,25,08,38,18.60
2006,07,25,08,39,18.60
2006,07,25,08,40,18.60
2006,07,25,08,41,18.70
2006,07,25,08,42,18.70
2006,07,25,08,43,18.70
2006,07,25,08,44,18.70
2006,07,25,08,45,18.60
2006,07,25,08,46,18.50
2006,07,25,08,47,18.40
2006,07,25,08,48,18.40
2006,07,25,08,49,18.40
2006,07,25,08,50,18.50
2006,07,25,08,51,18.60
2006,07,25,08,52,18.70
2006,07,25,08,53,18.70
2006,07,25,08,54,18.70
2006,07,25,08,55,18.60
2006,07,25,08,56,18.60
2006,07,25,08,57,18.60
2006,07,25,08,58,18.50
2006,07,25,08,59,18.50
2006,07,25,09,00,18.50
2006,07,25,09,01,18.60
2006,07,25,09,02,18.50
2006,07,25,09,03,18.50
2006,07,25,09,04,18.50
2006,07,25,09,05,18.60
2006,07,25,09,06,18.70
2006,07,25,09,07,18.80
2006,07,25,09,08,18.80
2006,07,25,09,09,18.80
2006,07,25,09,10,18.90
2006,07,25,09,11,18.90
2006,07,25,09,12,18.90
2006,07,25,09,13,18.90
2006,07,25,09,14,18.90
2006,07,25,09,15,18.90
2006,07,25,09,16,18.90
2006,07,25,09,17,18.90
2006,07,25,09,18,18.90
2006,07,25,09,19,18.90
2006,07,25,09,20,18.90
2006,07,25,09,21,18.90
2006,07,25,09,22,18.90
2006,07,25,09,23,18.80
2006,07,25,09,24,18.80
2006,07,25,09,25,18.80
2006,07,25,09,26,18.80
2006,07,25,09,27,18.90
2006,07,25,09,28,19.00
2006,07,25,09,29,19.00
2006,07,25,09,30,18.90
2006,07,25,09,31,18.90
2006,07,25,09,32,18.80
2006,07,25,09,33,18.80
2006,07,25,09,34,18.80
2006,07,25,09,35,18.80
2006,07,25,09,36,18.80
2006,07,25,09,37,18.70
2006,07,25,09,38,18.60
2006,07,25,09,39,18.50
2006,07,25,09,40,18.30
2006,07,25,09,41,18.10
2006,07,25,09,42,18.00
2006,07,25,09,43,17.90
2006,07,25,09,44,17.80
2006,07,25,09,45,17.80
2006,07,25,09,46,17.80
2006,07,25,09,47,17.80
2006,07,25,09,48,17.70
2006,07,25,09,49,17.60
2006,07,25,09,50,17.50
2006,07,25,09,51,17.40
2006,07,25,09,52,17.40
2006,07,25,09,53,17.40
2006,07,25,09,54,17.40
2006,07,25,09,55,17.40
2006,07,25,09,56,17.50
2006,07,25,09,57,17.40
2006,07,25,09,58,17.40
2006,07,25,09,59,17.40
2006,07,25,10,00,17.30
2006,07,25,10,01,17.30
2006,07,25,10,02,17.30
2006,07,25,10,03,17.30
2006,07,25,10,04,17.30
2006,07,25,10,05,17.40
2006,07,25,10,06,17.40
2006,07,25,10,07,17.40
2006,07,25,10,08,17.50
2006,07,25,10,09,17.50
2006,07,25,10,10,17.60
2006,07,25,10,11,17.70
2006,07,25,10,12,17.70
2006,07,25,10,13,17.70
2006,07,25,10,14,17.70
2006,07,25,10,15,17.80
2006,07,25,10,16,17.80
2006,07,25,10,17,17.90
2006,07,25,10,18,18.00
2006,07,25,10,19,18.00
2006,07,25,10,20,18.00
2006,07,25,10,21,17.90
2006,07,25,10,22,17.90
2006,07,25,10,23,18.00
2006,07,25,10,24,18.00
2006,07,25,10,25,18.10
2006,07,25,10,26,18.20
2006,07,25,10,27,18.30
2006,07,25,10,28,18.40
2006,07,25,10,29,18.50
2006,07,25,10,30,18.60
2006,07,25,10,31,18.70
2006,07,25,10,32,18.80
2006,07,25,10,33,18.90
2006,07,25,10,34,18.90
2006,07,25,10,35,18.90
2006,07,25,10,36,18.80
2006,07,25,10,37,18.80
2006,07,25,10,38,18.90
2006,07,25,10,39,18.90
2006,07,25,10,40,18.90
2006,07,25,10,41,18.80
2006,07,25,10,42,18.80
2006,07,25,10,43,18.70
2006,07,25,10,44,18.80
2006,07,25,10,45,18.80
2006,07,25,10,46,18.80
2006,07,25,10,47,18.80
2006,07,25,10,48,18.80
2006,07,25,10,49,18.70
2006,07,25,10,50,18.70
2006,07,25,10,51,18.70
2006,07,25,10,52,18.60
2006,07,25,10,53,18.40
2006,07,25,10,54,18.30
2006,07,25,10,55,18.20
2006,07,25,10,56,18.10
2006,07,25,10,57,18.20
2006,07,25,10,58,18.10
2006,07,25,10,59,18.00
2006,07,25,11,00,17.90
2006,07,25,11,01,17.90
2006,07,25,11,02,17.90
2006,07,25,11,03,18.00
2006,07,25,11,04,18.00
2006,07,25,11,05,18.10
2006,07,25,11,06,18.10
2006,07,25,11,07,18.10
2006,07,25,11,08,18.20
2006,07,25,11,09,18.20
2006,07,25,11,10,18.20
2006,07,25,11,11,18.20
2006,07,25,11,12,18.30
2006,07,25,11,13,18.20
2006,07,25,11,14,18.20
2006,07,25,11,15,18.20
2006,07,25,11,16,18.30
2006,07,25,11,17,18.40
2006,07,25,11,18,18.40
2006,07,25,11,19,18.40
2006,07,25,11,20,18.40
2006,07,25,11,21,18.30
2006,07,25,11,22,18.30
2006,07,25,11,23,18.20
2006,07,25,11,24,18.20
2006,07,25,11,25,18.10
2006,07,25,11,26,18.00
2006,07,25,11,27,17.90
2006,07,25,11,28,17.90
2006,07,25,11,29,18.00
2006,07,25,11,30,18.10
2006,07,25,11,31,18.20
2006,07,25,11,32,18.30
2006,07,25,11,33,18.50
2006,07,25,11,34,18.60
2006,07,25,11,35,18.70
2006,07,25,11,36,18.80
2006,07,25,11,37,18.90
2006,07,25,11,38,19.00
2006,07,25,11,39,19.20
2006,07,25,11,40,19.40
2006,07,25,11,41,19.40
2006,07,25,11,42,19.40
2006,07,25,11,43,19.50
2006,07,25,11,44,19.70
2006,07,25,11,45,19.90
2006,07,25,11,46,19.90
2006,07,25,11,47,20.00
2006,07,25,11,48,20.00
2006,07,25,11,49,20.00
2006,07,25,11,50,20.00
2006,07,25,11,51,20.00
2006,07,25,11,52,20.10
2006,07,25,11,53,20.20
2006,07,25,11,54,20.20
2006,07,25,11,55,20.10
2006,07,25,11,56,20.10
2006,07,25,11,57,20.10
2006,07,25,11,58,20.10
2006,07,25,11,59,20.20
2006,07,25,12,00,20.20
2006,07,25,12,01,20.10
2006,07,25,12,02,20.20
2006,07,25,12,03,20.30
2006,07,25,12,04,20.30
2006,07,25,12,05,20.30
2006,07,25,12,06,20.30
2006,07,25,12,07,20.30
2006,07,25,12,08,20.40
2006,07,25,12,09,20.40
2006,07,25,12,10,20.30
2006,07,25,12,11,20.20
2006,07,25,12,12,20.20
2006,07,25,12,13,20.20
2006,07,25,12,14,20.30
2006,07,25,12,15,20.40
2006,07,25,12,16,20.60
2006,07,25,12,17,20.50
2006,07,25,12,18,20.30
2006,07,25,12,19,20.30
2006,07,25,12,20,20.30
2006,07,25,12,21,20.20
2006,07,25,12,22,20.20
2006,07,25,12,23,20.20
2006,07,25,12,24,20.20
2006,07,25,12,25,20.30
2006,07,25,12,26,20.50
2006,07,25,12,27,20.70
2006,07,25,12,28,20.70
2006,07,25,12,29,20.70
2006,07,25,12,30,20.80
2006,07,25,12,31,20.80
2006,07,25,12,32,20.90
2006,07,25,12,33,21.00
2006,07,25,12,34,20.80
2006,07,25,12,35,20.80
2006,07,25,12,36,20.80
2006,07,25,12,37,20.80
2006,07,25,12,38,20.80
2006,07,25,12,39,20.80
2006,07,25,12,40,20.90
2006,07,25,12,41,20.90
2006,07,25,12,42,20.80
2006,07,25,12,43,20.80
2006,07,25,12,44,20.90
2006,07,25,12,45,21.00
2006,07,25,12,46,21.20
2006,07,25,12,47,21.40
2006,07,25,12,48,21.50
2006,07,25,12,49,21.60
2006,07,25,12,50,21.60
2006,07,25,12,51,21.60
2006,07,25,12,52,21.70
2006,07,25,12,53,21.70
2006,07,25,12,54,21.70
2006,07,25,12,55,21.70
2006,07,25,12,56,21.70
2006,07,25,12,57,21.50
2006,07,25,12,58,21.40
2006,07,25,12,59,21.40
2006,07,25,13,00,21.50
2006,07,25,13,01,21.50
2006,07,25,13,02,21.60
2006,07,25,13,03,21.50
2006,07,25,13,04,21.50
2006,07,25,13,05,21.50
2006,07,25,13,06,21.40
2006,07,25,13,07,21.40
2006,07,25,13,08,21.30
2006,07,25,13,09,21.30
2006,07,25,13,10,21.30
2006,07,25,13,11,21.30
2006,07,25,13,12,21.40
2006,07,25,13,13,21.30
2006,07,25,13,14,21.20
2006,07,25,13,15,21.10
2006,07,25,13,16,21.00
2006,07,25,13,17,20.90
2006,07,25,13,18,21.00
2006,07,25,13,19,21.10
2006,07,25,13,20,21.10
2006,07,25,13,21,21.10
2006,07,25,13,22,21.20
2006,07,25,13,23,21.20
2006,07,25,13,24,21.20
2006,07,25,13,25,21.20
2006,07,25,13,26,21.10
2006,07,25,13,27,21.00
2006,07,25,13,28,21.00
2006,07,25,13,29,21.00
2006,07,25,13,30,20.90
2006,07,25,13,31,20.90
2006,07,25,13,32,21.00
2006,07,25,13,33,21.10
2006,07,25,13,34,21.20
2006,07,25,13,35,21.30
2006,07,25,13,36,21.30
2006,07,25,13,37,21.30
2006,07,25,13,38,21.20
2006,07,25,13,39,21.20
2006,07,25,13,40,21.10
2006,07,25,13,41,21.10
2006,07,25,13,42,21.00
2006,07,25,13,43,21.00
2006,07,25,13,44,21.00
2006,07,25,13,45,21.10
2006,07,25,13,46,21.20
2006,07,25,13,47,21.40
2006,07,25,13,48,21.60
2006,07,25,13,49,21.90
2006,07,25,13,50,22.10
2006,07,25,13,51,22.30
2006,07,25,13,52,22.40
2006,07,25,13,53,22.50
2006,07,25,13,54,22.50
2006,07,25,13,55,22.50
2006,07,25,13,56,22.30
2006,07,25,13,57,22.20
2006,07,25,13,58,22.20
2006,07,25,13,59,22.10
2006,07,25,14,00,22.10
2006,07,25,14,01,22.00
2006,07,25,14,02,22.10
2006,07,25,14,03,22.20
2006,07,25,14,04,22.30
2006,07,25,14,05,22.30
2006,07,25,14,06,22.40
2006,07,25,14,07,22.40
2006,07,25,14,08,22.40
2006,07,25,14,09,22.40
2006,07,25,14,10,22.40
2006,07,25,14,11,22.40
2006,07,25,14,12,22.40
2006,07,25,14,13,22.40
2006,07,25,14,14,22.40
2006,07,25,14,15,22.40
2006,07,25,14,16,22.30
2006,07,25,14,17,22.20
2006,07,25,14,18,22.20
2006,07,25,14,19,22.20
2006,07,25,14,20,22.20
2006,07,25,14,21,22.30
2006,07,25,14,22,22.30
2006,07,25,14,23,22.50
2006,07,25,14,24,22.50
2006,07,25,14,25,22.60
2006,07,25,14,26,22.70
2006,07,25,14,27,22.70
2006,07,25,14,28,22.60
2006,07,25,14,29,22.50
2006,07,25,14,30,22.30
2006,07,25,14,31,22.30
2006,07,25,14,32,22.30
2006,07,25,14,33,22.30
2006,07,25,14,34,22.10
2006,07,25,14,35,22.00
2006,07,25,14,36,22.00
2006,07,25,14,37,21.90
2006,07,25,14,38,21.70
2006,07,25,14,39,21.70
2006,07,25,14,40,21.80
2006,07,25,14,41,21.80
2006,07,25,14,42,21.90
2006,07,25,14,43,22.00
2006,07,25,14,44,22.20
2006,07,25,14,45,22.20
2006,07,25,14,46,22.10
2006,07,25,14,47,22.00
2006,07,25,14,48,22.00
2006,07,25,14,49,21.90
2006,07,25,14,50,21.70
2006,07,25,14,51,21.60
2006,07,25,14,52,21.50
2006,07,25,14,53,21.30
2006,07,25,14,54,21.20
2006,07,25,14,55,21.10
2006,07,25,14,56,21.00
2006,07,25,14,57,21.00
2006,07,25,14,58,21.00
2006,07,25,14,59,21.10
2006,07,25,15,00,21.20
2006,07,25,15,01,21.30
2006,07,25,15,02,21.40
2006,07,25,15,03,21.50
2006,07,25,15,04,21.80
2006,07,25,15,05,21.90
2006,07,25,15,06,21.90
2006,07,25,15,07,21.90
2006,07,25,15,08,21.90
2006,07,25,15,09,21.90
2006,07,25,15,10,21.80
2006,07,25,15,11,21.80
2006,07,25,15,12,21.90
2006,07,25,15,13,21.90
2006,07,25,15,14,22.00
2006,07,25,15,15,22.10
2006,07,25,15,16,22.30
2006,07,25,15,17,22.40
2006,07,25,15,18,22.60
2006,07,25,15,19,22.80
2006,07,25,15,20,22.90
2006,07,25,15,21,23.10
2006,07,25,15,22,23.20
2006,07,25,15,23,23.30
2006,07,25,15,24,23.40
2006,07,25,15,25,23.50
2006,07,25,15,26,23.50
2006,07,25,15,27,23.40
2006,07,25,15,28,23.50
2006,07,25,15,29,23.50
2006,07,25,15,30,23.50
2006,07,25,15,31,23.60
2006,07,25,15,32,23.60
2006,07,25,15,33,23.70
2006,07,25,15,34,23.80
2006,07,25,15,35,23.90
2006,07,25,15,36,24.00
2006,07,25,15,37,24.10
2006,07,25,15,38,24.10
2006,07,25,15,39,24.10
2006,07,25,15,40,24.20
2006,07,25,15,41,24.30
2006,07,25,15,42,24.40
2006,07,25,15,43,24.40
2006,07,25,15,44,24.30
2006,07,25,15,45,24.30
2006,07,25,15,46,24.30
2006,07,25,15,47,24.40
2006,07,25,15,48,24.40
2006,07,25,15,49,24.40
2006,07,25,15,50,24.50
2006,07,25,15,51,24.40
2006,07,25,15,52,24.40
2006,07,25,15,53,24.50
2006,07,25,15,54,24.60
2006,07,25,15,55,24.60
2006,07,25,15,56,24.70
2006,07,25,15,57,24.70
2006,07,25,15,58,24.70
2006,07,25,15,59,24.70
2006,07,25,16,00,24.70
2006,07,25,16,01,24.70
2006,07,25,16,02,24.70
2006,07,25,16,03,24.70
2006,07,25,16,04,24.70
2006,07,25,16,05,24.70
2006,07,25,16,06,24.70
2006,07,25,16,07,24.70
2006,07,25,16,08,24.50
2006,07,25,16,09,24.50
2006,07,25,16,10,24.50
2006,07,25,16,11,24.60
2006,07,25,16,12,24.70
2006,07,25,16,13,24.90
2006,07,25,16,14,25.10
2006,07,25,16,15,25.30
2006,07,25,16,16,25.60
2006,07,25,16,17,25.80
2006,07,25,16,18,25.90
2006,07,25,16,19,25.90
2006,07,25,16,20,25.80
2006,07,25,16,21,25.80
2006,07,25,16,22,25.70
2006,07,25,16,23,25.70
2006,07,25,16,24,25.70
2006,07,25,16,25,25.90
2006,07,25,16,26,25.90
2006,07,25,16,27,26.00
2006,07,25,16,28,26.10
2006,07,25,16,29,26.10
2006,07,25,16,30,26.20
2006,07,25,16,31,26.20
2006,07,25,16,32,26.00
2006,07,25,16,33,25.90
2006,07,25,16,34,25.80
2006,07,25,16,35,25.70
2006,07,25,16,36,25.80
2006,07,25,16,37,25.90
2006,07,25,16,38,25.90
2006,07,25,16,39,26.00
2006,07,25,16,40,26.10
2006,07,25,16,41,26.20
2006,07,25,16,42,26.30
2006,07,25,16,43,26.40
2006,07,25,16,44,26.40
2006,07,25,16,45,26.40
2006,07,25,16,46,26.40
2006,07,25,16,47,26.30
2006,07,25,16,48,26.20
2006,07,25,16,49,26.00
2006,07,25,16,50,25.90
2006,07,25,16,51,25.90
2006,07,25,16,52,25.80
2006,07,25,16,53,25.70
2006,07,25,16,54,25.70
2006,07,25,16,55,25.80
2006,07,25,16,56,25.90
2006,07,25,16,57,25.70
2006,07,25,16,58,25.60
2006,07,25,16,59,25.50
2006,07,25,17,00,25.40
2006,07,25,17,01,25.10
2006,07,25,17,02,24.90
2006,07,25,17,03,24.70
2006,07,25,17,04,24.60
2006,07,25,17,05,24.40
2006,07,25,17,06,24.20
2006,07,25,17,07,24.00
2006,07,25,17,08,23.90
2006,07,25,17,09,24.00
2006,07,25,17,10,24.10
2006,07,25,17,11,24.10
2006,07,25,17,12,24.00
2006,07,25,17,13,23.90
2006,07,25,17,14,23.70
2006,07,25,17,15,23.40
2006,07,25,17,16,23.40
2006,07,25,17,17,23.30
2006,07,25,17,18,23.30
2006,07,25,17,19,23.30