Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,15.00
2015,07,17,00,01,15.00
2015,07,17,00,02,15.00
2015,07,17,00,03,15.00
2015,07,17,00,04,15.00
2015,07,17,00,05,15.00
2015,07,17,00,06,15.00
2015,07,17,00,07,15.00
2015,07,17,00,08,15.00
2015,07,17,00,09,15.00
2015,07,17,00,10,15.00
2015,07,17,00,11,14.90
2015,07,17,00,12,14.90
2015,07,17,00,13,14.90
2015,07,17,00,14,14.90
2015,07,17,00,15,14.90
2015,07,17,00,16,14.90
2015,07,17,00,17,14.80
2015,07,17,00,18,14.80
2015,07,17,00,19,14.80
2015,07,17,00,20,14.80
2015,07,17,00,21,14.80
2015,07,17,00,22,14.80
2015,07,17,00,23,14.80
2015,07,17,00,24,14.80
2015,07,17,00,25,14.80
2015,07,17,00,26,14.80
2015,07,17,00,27,14.80
2015,07,17,00,28,14.70
2015,07,17,00,29,14.70
2015,07,17,00,30,14.70
2015,07,17,00,31,14.70
2015,07,17,00,32,14.70
2015,07,17,00,33,14.70
2015,07,17,00,34,14.70
2015,07,17,00,35,14.70
2015,07,17,00,36,14.70
2015,07,17,00,37,14.70
2015,07,17,00,38,14.70
2015,07,17,00,39,14.70
2015,07,17,00,40,14.70
2015,07,17,00,41,14.70
2015,07,17,00,42,14.70
2015,07,17,00,43,14.70
2015,07,17,00,44,14.70
2015,07,17,00,45,14.70
2015,07,17,00,46,14.70
2015,07,17,00,47,14.70
2015,07,17,00,48,14.70
2015,07,17,00,49,14.70
2015,07,17,00,50,14.60
2015,07,17,00,51,14.60
2015,07,17,00,52,14.60
2015,07,17,00,53,14.60
2015,07,17,00,54,14.60
2015,07,17,00,55,14.60
2015,07,17,00,56,14.60
2015,07,17,00,57,14.60
2015,07,17,00,58,14.60
2015,07,17,00,59,14.50
2015,07,17,01,00,14.50
2015,07,17,01,01,14.50
2015,07,17,01,02,14.50
2015,07,17,01,03,14.50
2015,07,17,01,04,14.50
2015,07,17,01,05,14.40
2015,07,17,01,06,14.40
2015,07,17,01,07,14.40
2015,07,17,01,08,14.40
2015,07,17,01,09,14.40
2015,07,17,01,10,14.30
2015,07,17,01,11,14.30
2015,07,17,01,12,14.30
2015,07,17,01,13,14.30
2015,07,17,01,14,14.30
2015,07,17,01,15,14.20
2015,07,17,01,16,14.20
2015,07,17,01,17,14.20
2015,07,17,01,18,14.20
2015,07,17,01,19,14.20
2015,07,17,01,20,14.20
2015,07,17,01,21,14.20
2015,07,17,01,22,14.20
2015,07,17,01,23,14.20
2015,07,17,01,24,14.20
2015,07,17,01,25,14.20
2015,07,17,01,26,14.20
2015,07,17,01,27,14.20
2015,07,17,01,28,14.20
2015,07,17,01,29,14.20
2015,07,17,01,30,14.20
2015,07,17,01,31,14.10
2015,07,17,01,32,14.10
2015,07,17,01,33,14.10
2015,07,17,01,34,14.00
2015,07,17,01,35,14.00
2015,07,17,01,36,14.00
2015,07,17,01,37,13.90
2015,07,17,01,38,13.90
2015,07,17,01,39,13.90
2015,07,17,01,40,13.90
2015,07,17,01,41,13.90
2015,07,17,01,42,13.80
2015,07,17,01,43,13.80
2015,07,17,01,44,13.80
2015,07,17,01,45,13.80
2015,07,17,01,46,13.80
2015,07,17,01,47,13.80
2015,07,17,01,48,13.80
2015,07,17,01,49,13.80
2015,07,17,01,50,13.70
2015,07,17,01,51,13.70
2015,07,17,01,52,13.70
2015,07,17,01,53,13.70
2015,07,17,01,54,13.70
2015,07,17,01,55,13.70
2015,07,17,01,56,13.70
2015,07,17,01,57,13.70
2015,07,17,01,58,13.70
2015,07,17,01,59,13.70
2015,07,17,02,00,13.70
2015,07,17,02,01,13.70
2015,07,17,02,02,13.70
2015,07,17,02,03,13.70
2015,07,17,02,04,13.70
2015,07,17,02,05,13.70
2015,07,17,02,06,13.70
2015,07,17,02,07,13.70
2015,07,17,02,08,13.70
2015,07,17,02,09,13.70
2015,07,17,02,10,13.70
2015,07,17,02,11,13.70
2015,07,17,02,12,13.70
2015,07,17,02,13,13.70
2015,07,17,02,14,13.70
2015,07,17,02,15,13.70
2015,07,17,02,16,13.70
2015,07,17,02,17,13.70
2015,07,17,02,18,13.70
2015,07,17,02,19,13.60
2015,07,17,02,20,13.60
2015,07,17,02,21,13.60
2015,07,17,02,22,13.60
2015,07,17,02,23,13.60
2015,07,17,02,24,13.60
2015,07,17,02,25,13.60
2015,07,17,02,26,13.60
2015,07,17,02,27,13.50
2015,07,17,02,28,13.50
2015,07,17,02,29,13.50
2015,07,17,02,30,13.50
2015,07,17,02,31,13.50
2015,07,17,02,32,13.50
2015,07,17,02,33,13.50
2015,07,17,02,34,13.50
2015,07,17,02,35,13.50
2015,07,17,02,36,13.50
2015,07,17,02,37,13.50
2015,07,17,02,38,13.50
2015,07,17,02,39,13.50
2015,07,17,02,40,13.50
2015,07,17,02,41,13.50
2015,07,17,02,42,13.50
2015,07,17,02,43,13.50
2015,07,17,02,44,13.50
2015,07,17,02,45,13.50
2015,07,17,02,46,13.50
2015,07,17,02,47,13.50
2015,07,17,02,48,13.50
2015,07,17,02,49,13.50
2015,07,17,02,50,13.50
2015,07,17,02,51,13.50
2015,07,17,02,52,13.50
2015,07,17,02,53,13.50
2015,07,17,02,54,13.50
2015,07,17,02,55,13.50
2015,07,17,02,56,13.50
2015,07,17,02,57,13.50
2015,07,17,02,58,13.50
2015,07,17,02,59,13.50
2015,07,17,03,00,13.40
2015,07,17,03,01,13.40
2015,07,17,03,02,13.50
2015,07,17,03,03,13.50
2015,07,17,03,04,13.50
2015,07,17,03,05,13.50
2015,07,17,03,06,13.50
2015,07,17,03,07,13.50
2015,07,17,03,08,13.50
2015,07,17,03,09,13.40
2015,07,17,03,10,13.40
2015,07,17,03,11,13.40
2015,07,17,03,12,13.40
2015,07,17,03,13,13.40
2015,07,17,03,14,13.40
2015,07,17,03,15,13.40
2015,07,17,03,16,13.30
2015,07,17,03,17,13.30
2015,07,17,03,18,13.30
2015,07,17,03,19,13.30
2015,07,17,03,20,13.30
2015,07,17,03,21,13.30
2015,07,17,03,22,13.30
2015,07,17,03,23,13.30
2015,07,17,03,24,13.30
2015,07,17,03,25,13.30
2015,07,17,03,26,13.20
2015,07,17,03,27,13.20
2015,07,17,03,28,13.20
2015,07,17,03,29,13.20
2015,07,17,03,30,13.20
2015,07,17,03,31,13.20
2015,07,17,03,32,13.20
2015,07,17,03,33,13.20
2015,07,17,03,34,13.20
2015,07,17,03,35,13.30
2015,07,17,03,36,13.30
2015,07,17,03,37,13.30
2015,07,17,03,38,13.30
2015,07,17,03,39,13.30
2015,07,17,03,40,13.30
2015,07,17,03,41,13.30
2015,07,17,03,42,13.20
2015,07,17,03,43,13.20
2015,07,17,03,44,13.20
2015,07,17,03,45,13.20
2015,07,17,03,46,13.20
2015,07,17,03,47,13.20
2015,07,17,03,48,13.20
2015,07,17,03,49,13.20
2015,07,17,03,50,13.20
2015,07,17,03,51,13.20
2015,07,17,03,52,13.20
2015,07,17,03,53,13.20
2015,07,17,03,54,13.20
2015,07,17,03,55,13.20
2015,07,17,03,56,13.20
2015,07,17,03,57,13.10
2015,07,17,03,58,13.10
2015,07,17,03,59,13.10
2015,07,17,04,00,13.10
2015,07,17,04,01,13.10
2015,07,17,04,02,13.10
2015,07,17,04,03,13.10
2015,07,17,04,04,13.10
2015,07,17,04,05,13.10
2015,07,17,04,06,13.10
2015,07,17,04,07,13.10
2015,07,17,04,08,13.10
2015,07,17,04,09,13.10
2015,07,17,04,10,13.10
2015,07,17,04,11,13.10
2015,07,17,04,12,13.10
2015,07,17,04,13,13.10
2015,07,17,04,14,13.00
2015,07,17,04,15,13.00
2015,07,17,04,16,13.00
2015,07,17,04,17,13.00
2015,07,17,04,18,13.00
2015,07,17,04,19,13.00
2015,07,17,04,20,13.00
2015,07,17,04,21,12.90
2015,07,17,04,22,12.90
2015,07,17,04,23,12.90
2015,07,17,04,24,12.90
2015,07,17,04,25,12.90
2015,07,17,04,26,13.00
2015,07,17,04,27,13.00
2015,07,17,04,28,13.00
2015,07,17,04,29,13.00
2015,07,17,04,30,13.00
2015,07,17,04,31,13.00
2015,07,17,04,32,13.00
2015,07,17,04,33,13.00
2015,07,17,04,34,13.00
2015,07,17,04,35,13.00
2015,07,17,04,36,13.00
2015,07,17,04,37,13.00
2015,07,17,04,38,13.00
2015,07,17,04,39,13.00
2015,07,17,04,40,13.00
2015,07,17,04,41,13.00
2015,07,17,04,42,13.00
2015,07,17,04,43,12.90
2015,07,17,04,44,12.90
2015,07,17,04,45,12.90
2015,07,17,04,46,12.90
2015,07,17,04,47,12.90
2015,07,17,04,48,12.90
2015,07,17,04,49,12.90
2015,07,17,04,50,12.80
2015,07,17,04,51,12.80
2015,07,17,04,52,12.80
2015,07,17,04,53,12.80
2015,07,17,04,54,12.80
2015,07,17,04,55,12.80
2015,07,17,04,56,12.80
2015,07,17,04,57,12.80
2015,07,17,04,58,12.80
2015,07,17,04,59,12.80
2015,07,17,05,00,12.80
2015,07,17,05,01,12.80
2015,07,17,05,02,12.80
2015,07,17,05,03,12.80
2015,07,17,05,04,12.80
2015,07,17,05,05,12.80
2015,07,17,05,06,12.80
2015,07,17,05,07,12.70
2015,07,17,05,08,12.70
2015,07,17,05,09,12.70
2015,07,17,05,10,12.70
2015,07,17,05,11,12.70
2015,07,17,05,12,12.70
2015,07,17,05,13,12.70
2015,07,17,05,14,12.70
2015,07,17,05,15,12.70
2015,07,17,05,16,12.60
2015,07,17,05,17,12.60
2015,07,17,05,18,12.60
2015,07,17,05,19,12.60
2015,07,17,05,20,12.60
2015,07,17,05,21,12.60
2015,07,17,05,22,12.60
2015,07,17,05,23,12.50
2015,07,17,05,24,12.50
2015,07,17,05,25,12.50
2015,07,17,05,26,12.50
2015,07,17,05,27,12.50
2015,07,17,05,28,12.50
2015,07,17,05,29,12.50
2015,07,17,05,30,12.40
2015,07,17,05,31,12.40
2015,07,17,05,32,12.40
2015,07,17,05,33,12.40
2015,07,17,05,34,12.40
2015,07,17,05,35,12.50
2015,07,17,05,36,12.50
2015,07,17,05,37,12.50
2015,07,17,05,38,12.50
2015,07,17,05,39,12.50
2015,07,17,05,40,12.50
2015,07,17,05,41,12.50
2015,07,17,05,42,12.60
2015,07,17,05,43,12.60
2015,07,17,05,44,12.60
2015,07,17,05,45,12.60
2015,07,17,05,46,12.60
2015,07,17,05,47,12.60
2015,07,17,05,48,12.60
2015,07,17,05,49,12.60
2015,07,17,05,50,12.60
2015,07,17,05,51,12.60
2015,07,17,05,52,12.60
2015,07,17,05,53,12.60
2015,07,17,05,54,12.60
2015,07,17,05,55,12.60
2015,07,17,05,56,12.60
2015,07,17,05,57,12.60
2015,07,17,05,58,12.60
2015,07,17,05,59,12.60
2015,07,17,06,00,12.70
2015,07,17,06,01,12.70
2015,07,17,06,02,12.70
2015,07,17,06,03,12.70
2015,07,17,06,04,12.70
2015,07,17,06,05,12.70
2015,07,17,06,06,12.70
2015,07,17,06,07,12.80
2015,07,17,06,08,12.80
2015,07,17,06,09,12.80
2015,07,17,06,10,12.80
2015,07,17,06,11,12.80
2015,07,17,06,12,12.80
2015,07,17,06,13,12.90
2015,07,17,06,14,12.90
2015,07,17,06,15,12.90
2015,07,17,06,16,13.00
2015,07,17,06,17,13.00
2015,07,17,06,18,13.00
2015,07,17,06,19,13.10
2015,07,17,06,20,13.10
2015,07,17,06,21,13.10
2015,07,17,06,22,13.20
2015,07,17,06,23,13.20
2015,07,17,06,24,13.20
2015,07,17,06,25,13.20
2015,07,17,06,26,13.20
2015,07,17,06,27,13.30
2015,07,17,06,28,13.30
2015,07,17,06,29,13.30
2015,07,17,06,30,13.30
2015,07,17,06,31,13.30
2015,07,17,06,32,13.30
2015,07,17,06,33,13.40
2015,07,17,06,34,13.40
2015,07,17,06,35,13.40
2015,07,17,06,36,13.50
2015,07,17,06,37,13.50
2015,07,17,06,38,13.50
2015,07,17,06,39,13.50
2015,07,17,06,40,13.60
2015,07,17,06,41,13.60
2015,07,17,06,42,13.60
2015,07,17,06,43,13.60
2015,07,17,06,44,13.60
2015,07,17,06,45,13.60
2015,07,17,06,46,13.70
2015,07,17,06,47,13.70
2015,07,17,06,48,13.70
2015,07,17,06,49,13.70
2015,07,17,06,50,13.70
2015,07,17,06,51,13.70
2015,07,17,06,52,13.70
2015,07,17,06,53,13.80
2015,07,17,06,54,13.80
2015,07,17,06,55,13.90
2015,07,17,06,56,13.90
2015,07,17,06,57,13.90
2015,07,17,06,58,14.00
2015,07,17,06,59,14.00
2015,07,17,07,00,14.00
2015,07,17,07,01,14.10
2015,07,17,07,02,14.10
2015,07,17,07,03,14.10
2015,07,17,07,04,14.20
2015,07,17,07,05,14.20
2015,07,17,07,06,14.20
2015,07,17,07,07,14.20
2015,07,17,07,08,14.30
2015,07,17,07,09,14.30
2015,07,17,07,10,14.40
2015,07,17,07,11,14.40
2015,07,17,07,12,14.50
2015,07,17,07,13,14.60
2015,07,17,07,14,14.60
2015,07,17,07,15,14.60
2015,07,17,07,16,14.70
2015,07,17,07,17,14.80
2015,07,17,07,18,14.80
2015,07,17,07,19,14.80
2015,07,17,07,20,14.90
2015,07,17,07,21,15.00
2015,07,17,07,22,15.10
2015,07,17,07,23,15.10
2015,07,17,07,24,15.10
2015,07,17,07,25,15.20
2015,07,17,07,26,15.20
2015,07,17,07,27,15.30
2015,07,17,07,28,15.30
2015,07,17,07,29,15.30
2015,07,17,07,30,15.40
2015,07,17,07,31,15.40
2015,07,17,07,32,15.40
2015,07,17,07,33,15.50
2015,07,17,07,34,15.50
2015,07,17,07,35,15.50
2015,07,17,07,36,15.50
2015,07,17,07,37,15.60
2015,07,17,07,38,15.60
2015,07,17,07,39,15.60
2015,07,17,07,40,15.70
2015,07,17,07,41,15.70
2015,07,17,07,42,15.80
2015,07,17,07,43,15.80
2015,07,17,07,44,15.90
2015,07,17,07,45,16.10
2015,07,17,07,46,16.20
2015,07,17,07,47,16.40
2015,07,17,07,48,16.50
2015,07,17,07,49,16.60
2015,07,17,07,50,16.70
2015,07,17,07,51,16.70
2015,07,17,07,52,16.70
2015,07,17,07,53,16.80
2015,07,17,07,54,16.80
2015,07,17,07,55,16.90
2015,07,17,07,56,16.90
2015,07,17,07,57,17.00
2015,07,17,07,58,17.00
2015,07,17,07,59,17.00
2015,07,17,08,00,17.10
2015,07,17,08,01,17.20
2015,07,17,08,02,17.20
2015,07,17,08,03,17.30
2015,07,17,08,04,17.30
2015,07,17,08,05,17.30
2015,07,17,08,06,17.40
2015,07,17,08,07,17.50
2015,07,17,08,08,17.50
2015,07,17,08,09,17.60
2015,07,17,08,10,17.60
2015,07,17,08,11,17.70
2015,07,17,08,12,17.70
2015,07,17,08,13,17.60
2015,07,17,08,14,17.50
2015,07,17,08,15,17.40
2015,07,17,08,16,17.40
2015,07,17,08,17,17.30
2015,07,17,08,18,17.30
2015,07,17,08,19,17.30
2015,07,17,08,20,17.30
2015,07,17,08,21,17.30
2015,07,17,08,22,17.30
2015,07,17,08,23,17.40
2015,07,17,08,24,17.40
2015,07,17,08,25,17.50
2015,07,17,08,26,17.60
2015,07,17,08,27,17.60
2015,07,17,08,28,17.60
2015,07,17,08,29,17.70
2015,07,17,08,30,17.70
2015,07,17,08,31,17.60
2015,07,17,08,32,17.50
2015,07,17,08,33,17.50
2015,07,17,08,34,17.50
2015,07,17,08,35,17.50
2015,07,17,08,36,17.50
2015,07,17,08,37,17.40
2015,07,17,08,38,17.40
2015,07,17,08,39,17.40
2015,07,17,08,40,17.40
2015,07,17,08,41,17.30
2015,07,17,08,42,17.30
2015,07,17,08,43,17.30
2015,07,17,08,44,17.20
2015,07,17,08,45,17.20
2015,07,17,08,46,17.20
2015,07,17,08,47,17.20
2015,07,17,08,48,17.30
2015,07,17,08,49,17.30
2015,07,17,08,50,17.30
2015,07,17,08,51,17.30
2015,07,17,08,52,17.30
2015,07,17,08,53,17.30
2015,07,17,08,54,17.20
2015,07,17,08,55,17.20
2015,07,17,08,56,17.20
2015,07,17,08,57,17.10
2015,07,17,08,58,17.10
2015,07,17,08,59,17.00
2015,07,17,09,00,16.90
2015,07,17,09,01,16.80
2015,07,17,09,02,16.80
2015,07,17,09,03,16.80
2015,07,17,09,04,16.90
2015,07,17,09,05,16.90
2015,07,17,09,06,17.00
2015,07,17,09,07,17.00
2015,07,17,09,08,17.00
2015,07,17,09,09,17.10
2015,07,17,09,10,17.20
2015,07,17,09,11,17.20
2015,07,17,09,12,17.20
2015,07,17,09,13,17.20
2015,07,17,09,14,17.20
2015,07,17,09,15,17.20
2015,07,17,09,16,17.30
2015,07,17,09,17,17.40
2015,07,17,09,18,17.40
2015,07,17,09,19,17.50
2015,07,17,09,20,17.60
2015,07,17,09,21,17.70
2015,07,17,09,22,17.80
2015,07,17,09,23,17.80
2015,07,17,09,24,17.90
2015,07,17,09,25,17.90
2015,07,17,09,26,17.80
2015,07,17,09,27,17.70
2015,07,17,09,28,17.70
2015,07,17,09,29,17.70
2015,07,17,09,30,17.60
2015,07,17,09,31,17.50
2015,07,17,09,32,17.50
2015,07,17,09,33,17.50
2015,07,17,09,34,17.50
2015,07,17,09,35,17.50
2015,07,17,09,36,17.50
2015,07,17,09,37,17.40
2015,07,17,09,38,17.30
2015,07,17,09,39,17.30
2015,07,17,09,40,17.30
2015,07,17,09,41,17.40
2015,07,17,09,42,17.40
2015,07,17,09,43,17.40
2015,07,17,09,44,17.40
2015,07,17,09,45,17.30
2015,07,17,09,46,17.30
2015,07,17,09,47,17.30
2015,07,17,09,48,17.20
2015,07,17,09,49,17.10
2015,07,17,09,50,17.10
2015,07,17,09,51,17.10
2015,07,17,09,52,17.20
2015,07,17,09,53,17.30
2015,07,17,09,54,17.30
2015,07,17,09,55,17.30
2015,07,17,09,56,17.30
2015,07,17,09,57,17.30
2015,07,17,09,58,17.30
2015,07,17,09,59,17.30
2015,07,17,10,00,17.40
2015,07,17,10,01,17.50
2015,07,17,10,02,17.50
2015,07,17,10,03,17.70
2015,07,17,10,04,17.80
2015,07,17,10,05,17.90
2015,07,17,10,06,17.90
2015,07,17,10,07,17.90
2015,07,17,10,08,18.00
2015,07,17,10,09,18.10
2015,07,17,10,10,18.10
2015,07,17,10,11,18.20
2015,07,17,10,12,18.10
2015,07,17,10,13,18.20
2015,07,17,10,14,18.20
2015,07,17,10,15,18.10
2015,07,17,10,16,18.10
2015,07,17,10,17,18.10
2015,07,17,10,18,18.20
2015,07,17,10,19,18.20
2015,07,17,10,20,18.30
2015,07,17,10,21,18.50
2015,07,17,10,22,18.60
2015,07,17,10,23,18.60
2015,07,17,10,24,18.70
2015,07,17,10,25,18.70
2015,07,17,10,26,18.80
2015,07,17,10,27,18.80
2015,07,17,10,28,18.90
2015,07,17,10,29,18.90
2015,07,17,10,30,18.90
2015,07,17,10,31,18.90
2015,07,17,10,32,19.00
2015,07,17,10,33,19.10
2015,07,17,10,34,19.20
2015,07,17,10,35,19.40
2015,07,17,10,36,19.40
2015,07,17,10,37,19.60
2015,07,17,10,38,19.60
2015,07,17,10,39,19.80
2015,07,17,10,40,19.90
2015,07,17,10,41,20.10
2015,07,17,10,42,20.30
2015,07,17,10,43,20.40
2015,07,17,10,44,20.50
2015,07,17,10,45,20.50
2015,07,17,10,46,20.70
2015,07,17,10,47,20.80
2015,07,17,10,48,20.80
2015,07,17,10,49,20.70
2015,07,17,10,50,20.60
2015,07,17,10,51,20.60
2015,07,17,10,52,20.50
2015,07,17,10,53,20.50
2015,07,17,10,54,20.60
2015,07,17,10,55,20.60
2015,07,17,10,56,20.70
2015,07,17,10,57,20.80
2015,07,17,10,58,20.80
2015,07,17,10,59,21.00
2015,07,17,11,00,21.20
2015,07,17,11,01,21.30
2015,07,17,11,02,21.40
2015,07,17,11,03,21.50
2015,07,17,11,04,21.60
2015,07,17,11,05,21.70
2015,07,17,11,06,21.80
2015,07,17,11,07,21.90
2015,07,17,11,08,21.90
2015,07,17,11,09,21.90
2015,07,17,11,10,21.90
2015,07,17,11,11,22.00
2015,07,17,11,12,22.00
2015,07,17,11,13,22.00
2015,07,17,11,14,22.00
2015,07,17,11,15,22.10
2015,07,17,11,16,22.20
2015,07,17,11,17,22.20
2015,07,17,11,18,22.30
2015,07,17,11,19,22.40
2015,07,17,11,20,22.50
2015,07,17,11,21,22.50
2015,07,17,11,22,22.70
2015,07,17,11,23,22.80
2015,07,17,11,24,22.90
2015,07,17,11,25,22.90
2015,07,17,11,26,23.10
2015,07,17,11,27,23.20
2015,07,17,11,28,23.20
2015,07,17,11,29,23.10
2015,07,17,11,30,22.90
2015,07,17,11,31,22.30
2015,07,17,11,32,21.70
2015,07,17,11,33,21.30
2015,07,17,11,34,21.10
2015,07,17,11,35,20.90
2015,07,17,11,36,20.80
2015,07,17,11,37,20.70
2015,07,17,11,38,20.80
2015,07,17,11,39,20.80
2015,07,17,11,40,20.80
2015,07,17,11,41,20.80
2015,07,17,11,42,20.60
2015,07,17,11,43,20.30
2015,07,17,11,44,19.90
2015,07,17,11,45,19.60
2015,07,17,11,46,19.40
2015,07,17,11,47,19.40
2015,07,17,11,48,19.30
2015,07,17,11,49,19.30
2015,07,17,11,50,19.20
2015,07,17,11,51,19.10
2015,07,17,11,52,19.10
2015,07,17,11,53,19.10
2015,07,17,11,54,19.10
2015,07,17,11,55,19.10
2015,07,17,11,56,19.10
2015,07,17,11,57,19.10
2015,07,17,11,58,19.10
2015,07,17,11,59,19.10
2015,07,17,12,00,19.10
2015,07,17,12,01,19.10
2015,07,17,12,02,19.20
2015,07,17,12,03,19.30
2015,07,17,12,04,19.40
2015,07,17,12,05,19.60
2015,07,17,12,06,19.60
2015,07,17,12,07,19.70
2015,07,17,12,08,19.90
2015,07,17,12,09,19.90
2015,07,17,12,10,19.90
2015,07,17,12,11,19.90
2015,07,17,12,12,19.90
2015,07,17,12,13,19.80
2015,07,17,12,14,19.60
2015,07,17,12,15,19.50
2015,07,17,12,16,19.40
2015,07,17,12,17,19.50
2015,07,17,12,18,19.60
2015,07,17,12,19,19.70
2015,07,17,12,20,19.70
2015,07,17,12,21,19.90
2015,07,17,12,22,20.00
2015,07,17,12,23,20.10
2015,07,17,12,24,20.10
2015,07,17,12,25,19.90
2015,07,17,12,26,19.70
2015,07,17,12,27,19.60
2015,07,17,12,28,19.50
2015,07,17,12,29,19.50
2015,07,17,12,30,19.50
2015,07,17,12,31,19.50
2015,07,17,12,32,19.50
2015,07,17,12,33,19.40
2015,07,17,12,34,19.30
2015,07,17,12,35,19.30
2015,07,17,12,36,19.30
2015,07,17,12,37,19.30
2015,07,17,12,38,19.40
2015,07,17,12,39,19.40
2015,07,17,12,40,19.50
2015,07,17,12,41,19.60
2015,07,17,12,42,19.70
2015,07,17,12,43,19.70
2015,07,17,12,44,19.60
2015,07,17,12,45,19.50
2015,07,17,12,46,19.40
2015,07,17,12,47,19.50
2015,07,17,12,48,19.50
2015,07,17,12,49,19.50
2015,07,17,12,50,19.60
2015,07,17,12,51,19.80
2015,07,17,12,52,20.00
2015,07,17,12,53,20.10
2015,07,17,12,54,20.00
2015,07,17,12,55,19.90
2015,07,17,12,56,19.90
2015,07,17,12,57,20.00
2015,07,17,12,58,20.10
2015,07,17,12,59,20.20
2015,07,17,13,00,20.20
2015,07,17,13,01,20.30
2015,07,17,13,02,20.40
2015,07,17,13,03,20.40
2015,07,17,13,04,20.50
2015,07,17,13,05,20.60
2015,07,17,13,06,20.50
2015,07,17,13,07,20.50
2015,07,17,13,08,20.50
2015,07,17,13,09,20.40
2015,07,17,13,10,20.30
2015,07,17,13,11,20.20
2015,07,17,13,12,20.20
2015,07,17,13,13,20.20
2015,07,17,13,14,20.30
2015,07,17,13,15,20.30
2015,07,17,13,16,20.30
2015,07,17,13,17,20.30
2015,07,17,13,18,20.20
2015,07,17,13,19,20.20
2015,07,17,13,20,20.20
2015,07,17,13,21,20.10
2015,07,17,13,22,20.10
2015,07,17,13,23,20.10
2015,07,17,13,24,20.10
2015,07,17,13,25,20.00
2015,07,17,13,26,19.90
2015,07,17,13,27,19.90
2015,07,17,13,28,19.90
2015,07,17,13,29,20.00
2015,07,17,13,30,20.20
2015,07,17,13,31,20.50
2015,07,17,13,32,20.50
2015,07,17,13,33,20.60
2015,07,17,13,34,20.70
2015,07,17,13,35,20.70
2015,07,17,13,36,20.60
2015,07,17,13,37,20.60
2015,07,17,13,38,20.60
2015,07,17,13,39,20.70
2015,07,17,13,40,20.70
2015,07,17,13,41,20.60
2015,07,17,13,42,20.60
2015,07,17,13,43,20.60
2015,07,17,13,44,20.40
2015,07,17,13,45,20.20
2015,07,17,13,46,20.20
2015,07,17,13,47,20.10
2015,07,17,13,48,20.10
2015,07,17,13,49,20.20
2015,07,17,13,50,20.40
2015,07,17,13,51,20.60
2015,07,17,13,52,20.70
2015,07,17,13,53,20.70
2015,07,17,13,54,20.70
2015,07,17,13,55,20.60
2015,07,17,13,56,20.60
2015,07,17,13,57,20.40
2015,07,17,13,58,20.20
2015,07,17,13,59,20.10
2015,07,17,14,00,20.00
2015,07,17,14,01,20.00
2015,07,17,14,02,20.10
2015,07,17,14,03,20.30
2015,07,17,14,04,20.40
2015,07,17,14,05,20.50
2015,07,17,14,06,20.50
2015,07,17,14,07,20.50
2015,07,17,14,08,20.70
2015,07,17,14,09,20.70
2015,07,17,14,10,20.80
2015,07,17,14,11,20.80
2015,07,17,14,12,20.90
2015,07,17,14,13,21.00
2015,07,17,14,14,21.10
2015,07,17,14,15,21.30
2015,07,17,14,16,21.30
2015,07,17,14,17,21.30
2015,07,17,14,18,21.20
2015,07,17,14,19,21.10
2015,07,17,14,20,21.00
2015,07,17,14,21,20.90
2015,07,17,14,22,20.90
2015,07,17,14,23,21.00
2015,07,17,14,24,20.90
2015,07,17,14,25,20.90
2015,07,17,14,26,21.00
2015,07,17,14,27,21.10
2015,07,17,14,28,21.20
2015,07,17,14,29,21.20
2015,07,17,14,30,21.20
2015,07,17,14,31,21.20
2015,07,17,14,32,21.30
2015,07,17,14,33,21.50
2015,07,17,14,34,21.60
2015,07,17,14,35,21.60
2015,07,17,14,36,21.80
2015,07,17,14,37,22.00
2015,07,17,14,38,22.10
2015,07,17,14,39,22.30
2015,07,17,14,40,22.40
2015,07,17,14,41,22.50
2015,07,17,14,42,22.50
2015,07,17,14,43,22.30
2015,07,17,14,44,22.10
2015,07,17,14,45,22.00
2015,07,17,14,46,22.00
2015,07,17,14,47,22.00
2015,07,17,14,48,22.00
2015,07,17,14,49,22.00
2015,07,17,14,50,22.10
2015,07,17,14,51,22.20
2015,07,17,14,52,22.30
2015,07,17,14,53,22.40
2015,07,17,14,54,22.50
2015,07,17,14,55,22.70
2015,07,17,14,56,22.70
2015,07,17,14,57,22.80
2015,07,17,14,58,22.80
2015,07,17,14,59,22.90
2015,07,17,15,00,23.00
2015,07,17,15,01,23.10
2015,07,17,15,02,23.30
2015,07,17,15,03,23.40
2015,07,17,15,04,23.60
2015,07,17,15,05,23.70
2015,07,17,15,06,23.70
2015,07,17,15,07,23.70
2015,07,17,15,08,23.80
2015,07,17,15,09,23.80
2015,07,17,15,10,23.90
2015,07,17,15,11,24.00
2015,07,17,15,12,24.20
2015,07,17,15,13,24.30
2015,07,17,15,14,24.40
2015,07,17,15,15,24.50
2015,07,17,15,16,24.50
2015,07,17,15,17,24.50
2015,07,17,15,18,24.60
2015,07,17,15,19,24.60
2015,07,17,15,20,24.70
2015,07,17,15,21,24.80
2015,07,17,15,22,24.80
2015,07,17,15,23,24.80
2015,07,17,15,24,24.90
2015,07,17,15,25,24.90
2015,07,17,15,26,24.90
2015,07,17,15,27,24.90
2015,07,17,15,28,25.00
2015,07,17,15,29,25.00
2015,07,17,15,30,24.90
2015,07,17,15,31,24.80
2015,07,17,15,32,24.60
2015,07,17,15,33,24.40
2015,07,17,15,34,24.20
2015,07,17,15,35,24.00
2015,07,17,15,36,23.80
2015,07,17,15,37,23.60
2015,07,17,15,38,23.40
2015,07,17,15,39,23.30
2015,07,17,15,40,23.30
2015,07,17,15,41,23.20
2015,07,17,15,42,23.20
2015,07,17,15,43,23.20
2015,07,17,15,44,23.10
2015,07,17,15,45,23.10
2015,07,17,15,46,23.10
2015,07,17,15,47,23.20
2015,07,17,15,48,23.10
2015,07,17,15,49,23.10
2015,07,17,15,50,23.10
2015,07,17,15,51,23.30
2015,07,17,15,52,23.40
2015,07,17,15,53,23.40
2015,07,17,15,54,23.30
2015,07,17,15,55,23.30
2015,07,17,15,56,23.50
2015,07,17,15,57,23.70
2015,07,17,15,58,23.70
2015,07,17,15,59,23.70
2015,07,17,16,00,23.60
2015,07,17,16,01,23.60
2015,07,17,16,02,23.50
2015,07,17,16,03,23.30
2015,07,17,16,04,23.10
2015,07,17,16,05,23.10
2015,07,17,16,06,23.10
2015,07,17,16,07,23.10
2015,07,17,16,08,23.10
2015,07,17,16,09,23.10
2015,07,17,16,10,23.10
2015,07,17,16,11,23.00
2015,07,17,16,12,22.90
2015,07,17,16,13,22.90
2015,07,17,16,14,22.90
2015,07,17,16,15,22.80
2015,07,17,16,16,22.70
2015,07,17,16,17,22.50
2015,07,17,16,18,22.50
2015,07,17,16,19,22.50
2015,07,17,16,20,22.40
2015,07,17,16,21,22.50
2015,07,17,16,22,22.40
2015,07,17,16,23,22.40
2015,07,17,16,24,22.20
2015,07,17,16,25,22.10
2015,07,17,16,26,22.00
2015,07,17,16,27,21.90
2015,07,17,16,28,21.80
2015,07,17,16,29,21.80
2015,07,17,16,30,21.80
2015,07,17,16,31,21.90
2015,07,17,16,32,21.90
2015,07,17,16,33,21.90
2015,07,17,16,34,22.00
2015,07,17,16,35,22.00
2015,07,17,16,36,22.00
2015,07,17,16,37,22.00
2015,07,17,16,38,22.00
2015,07,17,16,39,22.00
2015,07,17,16,40,22.10
2015,07,17,16,41,22.20
2015,07,17,16,42,22.30
2015,07,17,16,43,22.30
2015,07,17,16,44,22.30
2015,07,17,16,45,22.30
2015,07,17,16,46,22.20
2015,07,17,16,47,22.20
2015,07,17,16,48,22.20
2015,07,17,16,49,22.30
2015,07,17,16,50,22.30
2015,07,17,16,51,22.40
2015,07,17,16,52,22.40
2015,07,17,16,53,22.60
2015,07,17,16,54,22.70
2015,07,17,16,55,22.70
2015,07,17,16,56,22.60
2015,07,17,16,57,22.60
2015,07,17,16,58,22.50
2015,07,17,16,59,22.50
2015,07,17,17,00,22.60
2015,07,17,17,01,22.70
2015,07,17,17,02,22.70
2015,07,17,17,03,22.70
2015,07,17,17,04,22.70
2015,07,17,17,05,22.70
2015,07,17,17,06,22.70
2015,07,17,17,07,22.80
2015,07,17,17,08,22.90
2015,07,17,17,09,23.00
2015,07,17,17,10,23.10
2015,07,17,17,11,23.10
2015,07,17,17,12,23.10
2015,07,17,17,13,23.20
2015,07,17,17,14,23.30
2015,07,17,17,15,23.30
2015,07,17,17,16,23.30
2015,07,17,17,17,23.40
2015,07,17,17,18,23.50
2015,07,17,17,19,23.60