Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,08,00,00,0.10
2011,02,08,00,01,0.10
2011,02,08,00,02,0.10
2011,02,08,00,03,0.10
2011,02,08,00,04,0.00
2011,02,08,00,05,0.10
2011,02,08,00,06,0.10
2011,02,08,00,07,0.00
2011,02,08,00,08,0.10
2011,02,08,00,09,0.10
2011,02,08,00,10,0.10
2011,02,08,00,11,0.10
2011,02,08,00,12,0.10
2011,02,08,00,13,0.10
2011,02,08,00,14,0.20
2011,02,08,00,15,0.20
2011,02,08,00,16,0.20
2011,02,08,00,17,0.20
2011,02,08,00,18,0.20
2011,02,08,00,19,0.20
2011,02,08,00,20,0.20
2011,02,08,00,21,0.20
2011,02,08,00,22,0.20
2011,02,08,00,23,0.30
2011,02,08,00,24,0.30
2011,02,08,00,25,0.30
2011,02,08,00,26,0.30
2011,02,08,00,27,0.30
2011,02,08,00,28,0.30
2011,02,08,00,29,0.30
2011,02,08,00,30,0.30
2011,02,08,00,31,0.30
2011,02,08,00,32,0.30
2011,02,08,00,33,0.30
2011,02,08,00,34,0.30
2011,02,08,00,35,0.30
2011,02,08,00,36,0.30
2011,02,08,00,37,0.40
2011,02,08,00,38,0.50
2011,02,08,00,39,0.50
2011,02,08,00,40,0.60
2011,02,08,00,41,0.70
2011,02,08,00,42,0.70
2011,02,08,00,43,0.80
2011,02,08,00,44,0.80
2011,02,08,00,45,0.90
2011,02,08,00,46,1.00
2011,02,08,00,47,1.00
2011,02,08,00,48,1.10
2011,02,08,00,49,1.10
2011,02,08,00,50,1.10
2011,02,08,00,51,1.20
2011,02,08,00,52,1.20
2011,02,08,00,53,1.20
2011,02,08,00,54,1.20
2011,02,08,00,55,1.30
2011,02,08,00,56,1.30
2011,02,08,00,57,1.30
2011,02,08,00,58,1.30
2011,02,08,00,59,1.30
2011,02,08,01,00,1.30
2011,02,08,01,01,1.30
2011,02,08,01,02,1.30
2011,02,08,01,03,1.30
2011,02,08,01,04,1.30
2011,02,08,01,05,1.30
2011,02,08,01,06,1.30
2011,02,08,01,07,1.30
2011,02,08,01,08,1.30
2011,02,08,01,09,1.30
2011,02,08,01,10,1.30
2011,02,08,01,11,1.30
2011,02,08,01,12,1.30
2011,02,08,01,13,1.30
2011,02,08,01,14,1.30
2011,02,08,01,15,1.30
2011,02,08,01,16,1.30
2011,02,08,01,17,1.30
2011,02,08,01,18,1.30
2011,02,08,01,19,1.30
2011,02,08,01,20,1.40
2011,02,08,01,21,1.40
2011,02,08,01,22,1.40
2011,02,08,01,23,1.40
2011,02,08,01,24,1.50
2011,02,08,01,25,1.50
2011,02,08,01,26,1.50
2011,02,08,01,27,1.60
2011,02,08,01,28,1.60
2011,02,08,01,29,1.60
2011,02,08,01,30,1.60
2011,02,08,01,31,1.60
2011,02,08,01,32,1.60
2011,02,08,01,33,1.60
2011,02,08,01,34,1.60
2011,02,08,01,35,1.60
2011,02,08,01,36,1.60
2011,02,08,01,37,1.60
2011,02,08,01,38,1.60
2011,02,08,01,39,1.60
2011,02,08,01,40,1.60
2011,02,08,01,41,1.60
2011,02,08,01,42,1.60
2011,02,08,01,43,1.60
2011,02,08,01,44,1.60
2011,02,08,01,45,1.60
2011,02,08,01,46,1.50
2011,02,08,01,47,1.50
2011,02,08,01,48,1.60
2011,02,08,01,49,1.60
2011,02,08,01,50,1.60
2011,02,08,01,51,1.60
2011,02,08,01,52,1.60
2011,02,08,01,53,1.60
2011,02,08,01,54,1.60
2011,02,08,01,55,1.60
2011,02,08,01,56,1.60
2011,02,08,01,57,1.60
2011,02,08,01,58,1.70
2011,02,08,01,59,1.70
2011,02,08,02,00,1.70
2011,02,08,02,01,1.70
2011,02,08,02,02,1.70
2011,02,08,02,03,1.70
2011,02,08,02,04,1.70
2011,02,08,02,05,1.70
2011,02,08,02,06,1.80
2011,02,08,02,07,1.80
2011,02,08,02,08,1.80
2011,02,08,02,09,1.80
2011,02,08,02,10,1.80
2011,02,08,02,11,1.80
2011,02,08,02,12,1.80
2011,02,08,02,13,1.80
2011,02,08,02,14,1.80
2011,02,08,02,15,1.80
2011,02,08,02,16,1.80
2011,02,08,02,17,1.80
2011,02,08,02,18,1.80
2011,02,08,02,19,1.80
2011,02,08,02,20,1.80
2011,02,08,02,21,1.80
2011,02,08,02,22,1.80
2011,02,08,02,23,1.80
2011,02,08,02,24,1.80
2011,02,08,02,25,1.80
2011,02,08,02,26,1.90
2011,02,08,02,27,1.90
2011,02,08,02,28,1.90
2011,02,08,02,29,1.90
2011,02,08,02,30,1.90
2011,02,08,02,31,1.90
2011,02,08,02,32,1.90
2011,02,08,02,33,1.90
2011,02,08,02,34,1.90
2011,02,08,02,35,1.90
2011,02,08,02,36,1.90
2011,02,08,02,37,1.90
2011,02,08,02,38,2.00
2011,02,08,02,39,2.00
2011,02,08,02,40,2.00
2011,02,08,02,41,2.00
2011,02,08,02,42,2.00
2011,02,08,02,43,2.00
2011,02,08,02,44,2.00
2011,02,08,02,45,2.10
2011,02,08,02,46,2.10
2011,02,08,02,47,2.10
2011,02,08,02,48,2.10
2011,02,08,02,49,2.10
2011,02,08,02,50,2.10
2011,02,08,02,51,2.10
2011,02,08,02,52,2.10
2011,02,08,02,53,2.20
2011,02,08,02,54,2.20
2011,02,08,02,55,2.30
2011,02,08,02,56,2.30
2011,02,08,02,57,2.40
2011,02,08,02,58,2.40
2011,02,08,02,59,2.50
2011,02,08,03,00,2.60
2011,02,08,03,01,2.60
2011,02,08,03,02,2.70
2011,02,08,03,03,2.80
2011,02,08,03,04,2.80
2011,02,08,03,05,2.90
2011,02,08,03,06,2.90
2011,02,08,03,07,3.00
2011,02,08,03,08,3.00
2011,02,08,03,09,3.10
2011,02,08,03,10,3.10
2011,02,08,03,11,3.10
2011,02,08,03,12,3.20
2011,02,08,03,13,3.20
2011,02,08,03,14,3.20
2011,02,08,03,15,3.20
2011,02,08,03,16,3.20
2011,02,08,03,17,3.20
2011,02,08,03,18,3.20
2011,02,08,03,19,3.20
2011,02,08,03,20,3.20
2011,02,08,03,21,3.20
2011,02,08,03,22,3.20
2011,02,08,03,23,3.20
2011,02,08,03,24,3.20
2011,02,08,03,25,3.10
2011,02,08,03,26,3.10
2011,02,08,03,27,3.10
2011,02,08,03,28,3.10
2011,02,08,03,29,3.10
2011,02,08,03,30,3.10
2011,02,08,03,31,3.10
2011,02,08,03,32,3.10
2011,02,08,03,33,3.10
2011,02,08,03,34,3.10
2011,02,08,03,35,3.10
2011,02,08,03,36,3.10
2011,02,08,03,37,3.10
2011,02,08,03,38,3.10
2011,02,08,03,39,3.00
2011,02,08,03,40,3.00
2011,02,08,03,41,3.00
2011,02,08,03,42,3.00
2011,02,08,03,43,2.90
2011,02,08,03,44,2.90
2011,02,08,03,45,2.80
2011,02,08,03,46,2.80
2011,02,08,03,47,2.70
2011,02,08,03,48,2.70
2011,02,08,03,49,2.70
2011,02,08,03,50,2.60
2011,02,08,03,51,2.60
2011,02,08,03,52,2.50
2011,02,08,03,53,2.50
2011,02,08,03,54,2.40
2011,02,08,03,55,2.40
2011,02,08,03,56,2.40
2011,02,08,03,57,2.40
2011,02,08,03,58,2.30
2011,02,08,03,59,2.30
2011,02,08,04,00,2.30
2011,02,08,04,01,2.30
2011,02,08,04,02,2.30
2011,02,08,04,03,2.30
2011,02,08,04,04,2.30
2011,02,08,04,05,2.30
2011,02,08,04,06,2.30
2011,02,08,04,07,2.30
2011,02,08,04,08,2.30
2011,02,08,04,09,2.30
2011,02,08,04,10,2.30
2011,02,08,04,11,2.30
2011,02,08,04,12,2.30
2011,02,08,04,13,2.30
2011,02,08,04,14,2.40
2011,02,08,04,15,2.40
2011,02,08,04,16,2.40
2011,02,08,04,17,2.40
2011,02,08,04,18,2.50
2011,02,08,04,19,2.50
2011,02,08,04,20,2.50
2011,02,08,04,21,2.50
2011,02,08,04,22,2.60
2011,02,08,04,23,2.60
2011,02,08,04,24,2.60
2011,02,08,04,25,2.70
2011,02,08,04,26,2.70
2011,02,08,04,27,2.70
2011,02,08,04,28,2.70
2011,02,08,04,29,2.70
2011,02,08,04,30,2.80
2011,02,08,04,31,2.80
2011,02,08,04,32,2.80
2011,02,08,04,33,2.80
2011,02,08,04,34,2.90
2011,02,08,04,35,2.90
2011,02,08,04,36,2.90
2011,02,08,04,37,2.90
2011,02,08,04,38,3.00
2011,02,08,04,39,3.00
2011,02,08,04,40,3.00
2011,02,08,04,41,3.00
2011,02,08,04,42,3.00
2011,02,08,04,43,3.00
2011,02,08,04,44,3.00
2011,02,08,04,45,3.00
2011,02,08,04,46,3.00
2011,02,08,04,47,3.00
2011,02,08,04,48,3.00
2011,02,08,04,49,3.10
2011,02,08,04,50,3.10
2011,02,08,04,51,3.10
2011,02,08,04,52,3.10
2011,02,08,04,53,3.10
2011,02,08,04,54,3.10
2011,02,08,04,55,3.10
2011,02,08,04,56,3.20
2011,02,08,04,57,3.20
2011,02,08,04,58,3.20
2011,02,08,04,59,3.20
2011,02,08,05,00,3.20
2011,02,08,05,01,3.20
2011,02,08,05,02,3.20
2011,02,08,05,03,3.20
2011,02,08,05,04,3.20
2011,02,08,05,05,3.20
2011,02,08,05,06,3.20
2011,02,08,05,07,3.30
2011,02,08,05,08,3.30
2011,02,08,05,09,3.30
2011,02,08,05,10,3.30
2011,02,08,05,11,3.30
2011,02,08,05,12,3.30
2011,02,08,05,13,3.30
2011,02,08,05,14,3.30
2011,02,08,05,15,3.30
2011,02,08,05,16,3.30
2011,02,08,05,17,3.30
2011,02,08,05,18,3.30
2011,02,08,05,19,3.30
2011,02,08,05,20,3.30
2011,02,08,05,21,3.30
2011,02,08,05,22,3.30
2011,02,08,05,23,3.30
2011,02,08,05,24,3.30
2011,02,08,05,25,3.30
2011,02,08,05,26,3.30
2011,02,08,05,27,3.30
2011,02,08,05,28,3.30
2011,02,08,05,29,3.30
2011,02,08,05,30,3.30
2011,02,08,05,31,3.30
2011,02,08,05,32,3.30
2011,02,08,05,33,3.30
2011,02,08,05,34,3.30
2011,02,08,05,35,3.30
2011,02,08,05,36,3.30
2011,02,08,05,37,3.30
2011,02,08,05,38,3.30
2011,02,08,05,39,3.30
2011,02,08,05,40,3.30
2011,02,08,05,41,3.30
2011,02,08,05,42,3.30
2011,02,08,05,43,3.30
2011,02,08,05,44,3.30
2011,02,08,05,45,3.30
2011,02,08,05,46,3.30
2011,02,08,05,47,3.20
2011,02,08,05,48,3.30
2011,02,08,05,49,3.30
2011,02,08,05,50,3.30
2011,02,08,05,51,3.30
2011,02,08,05,52,3.30
2011,02,08,05,53,3.30
2011,02,08,05,54,3.30
2011,02,08,05,55,3.30
2011,02,08,05,56,3.30
2011,02,08,05,57,3.30
2011,02,08,05,58,3.30
2011,02,08,05,59,3.30
2011,02,08,06,00,3.30
2011,02,08,06,01,3.30
2011,02,08,06,02,3.30
2011,02,08,06,03,3.30
2011,02,08,06,04,3.30
2011,02,08,06,05,3.30
2011,02,08,06,06,3.30
2011,02,08,06,07,3.30
2011,02,08,06,08,3.30
2011,02,08,06,09,3.30
2011,02,08,06,10,3.30
2011,02,08,06,11,3.30
2011,02,08,06,12,3.30
2011,02,08,06,13,3.30
2011,02,08,06,14,3.30
2011,02,08,06,15,3.30
2011,02,08,06,16,3.30
2011,02,08,06,17,3.30
2011,02,08,06,18,3.30
2011,02,08,06,19,3.30
2011,02,08,06,20,3.30
2011,02,08,06,21,3.30
2011,02,08,06,22,3.30
2011,02,08,06,23,3.30
2011,02,08,06,24,3.30
2011,02,08,06,25,3.30
2011,02,08,06,26,3.30
2011,02,08,06,27,3.30
2011,02,08,06,28,3.30
2011,02,08,06,29,3.30
2011,02,08,06,30,3.30
2011,02,08,06,31,3.30
2011,02,08,06,32,3.30
2011,02,08,06,33,3.30
2011,02,08,06,34,3.30
2011,02,08,06,35,3.30
2011,02,08,06,36,3.30
2011,02,08,06,37,3.30
2011,02,08,06,38,3.30
2011,02,08,06,39,3.30
2011,02,08,06,40,3.30
2011,02,08,06,41,3.30
2011,02,08,06,42,3.30
2011,02,08,06,43,3.30
2011,02,08,06,44,3.30
2011,02,08,06,45,3.30
2011,02,08,06,46,3.30
2011,02,08,06,47,3.30
2011,02,08,06,48,3.30
2011,02,08,06,49,3.30
2011,02,08,06,50,3.30
2011,02,08,06,51,3.30
2011,02,08,06,52,3.30
2011,02,08,06,53,3.30
2011,02,08,06,54,3.30
2011,02,08,06,55,3.30
2011,02,08,06,56,3.30
2011,02,08,06,57,3.30
2011,02,08,06,58,3.30
2011,02,08,06,59,3.30
2011,02,08,07,00,3.30
2011,02,08,07,01,3.30
2011,02,08,07,02,3.30
2011,02,08,07,03,3.30
2011,02,08,07,04,3.30
2011,02,08,07,05,3.30
2011,02,08,07,06,3.30
2011,02,08,07,07,3.30
2011,02,08,07,08,3.30
2011,02,08,07,09,3.30
2011,02,08,07,10,3.30
2011,02,08,07,11,3.30
2011,02,08,07,12,3.40
2011,02,08,07,13,3.40
2011,02,08,07,14,3.40
2011,02,08,07,15,3.40
2011,02,08,07,16,3.40
2011,02,08,07,17,3.40
2011,02,08,07,18,3.40
2011,02,08,07,19,3.40
2011,02,08,07,20,3.40
2011,02,08,07,21,3.40
2011,02,08,07,22,3.40
2011,02,08,07,23,3.40
2011,02,08,07,24,3.40
2011,02,08,07,25,3.40
2011,02,08,07,26,3.40
2011,02,08,07,27,3.40
2011,02,08,07,28,3.40
2011,02,08,07,29,3.40
2011,02,08,07,30,3.40
2011,02,08,07,31,3.40
2011,02,08,07,32,3.50
2011,02,08,07,33,3.50
2011,02,08,07,34,3.50
2011,02,08,07,35,3.50
2011,02,08,07,36,3.50
2011,02,08,07,37,3.50
2011,02,08,07,38,3.60
2011,02,08,07,39,3.60
2011,02,08,07,40,3.60
2011,02,08,07,41,3.60
2011,02,08,07,42,3.60
2011,02,08,07,43,3.60
2011,02,08,07,44,3.60
2011,02,08,07,45,3.60
2011,02,08,07,46,3.60
2011,02,08,07,47,3.60
2011,02,08,07,48,3.60
2011,02,08,07,49,3.60
2011,02,08,07,50,3.60
2011,02,08,07,51,3.60
2011,02,08,07,52,3.60
2011,02,08,07,53,3.60
2011,02,08,07,54,3.60
2011,02,08,07,55,3.60
2011,02,08,07,56,3.60
2011,02,08,07,57,3.60
2011,02,08,07,58,3.60
2011,02,08,07,59,3.60
2011,02,08,08,00,3.60
2011,02,08,08,01,3.60
2011,02,08,08,02,3.60
2011,02,08,08,03,3.60
2011,02,08,08,04,3.60
2011,02,08,08,05,3.60
2011,02,08,08,06,3.60
2011,02,08,08,07,3.60
2011,02,08,08,08,3.60
2011,02,08,08,09,3.60
2011,02,08,08,10,3.60
2011,02,08,08,11,3.60
2011,02,08,08,12,3.60
2011,02,08,08,13,3.60
2011,02,08,08,14,3.60
2011,02,08,08,15,3.60
2011,02,08,08,16,3.60
2011,02,08,08,17,3.60
2011,02,08,08,18,3.60
2011,02,08,08,19,3.60
2011,02,08,08,20,3.60
2011,02,08,08,21,3.70
2011,02,08,08,22,3.70
2011,02,08,08,23,3.70
2011,02,08,08,24,3.70
2011,02,08,08,25,3.70
2011,02,08,08,26,3.70
2011,02,08,08,27,3.70
2011,02,08,08,28,3.70
2011,02,08,08,29,3.70
2011,02,08,08,30,3.70
2011,02,08,08,31,3.70
2011,02,08,08,32,3.70
2011,02,08,08,33,3.70
2011,02,08,08,34,3.70
2011,02,08,08,35,3.70
2011,02,08,08,36,3.70
2011,02,08,08,37,3.70
2011,02,08,08,38,3.70
2011,02,08,08,39,3.70
2011,02,08,08,40,3.70
2011,02,08,08,41,3.70
2011,02,08,08,42,3.70
2011,02,08,08,43,3.70
2011,02,08,08,44,3.70
2011,02,08,08,45,3.70
2011,02,08,08,46,3.70
2011,02,08,08,47,3.70
2011,02,08,08,48,3.70
2011,02,08,08,49,3.70
2011,02,08,08,50,3.70
2011,02,08,08,51,3.70
2011,02,08,08,52,3.70
2011,02,08,08,53,3.80
2011,02,08,08,54,3.80
2011,02,08,08,55,3.80
2011,02,08,08,56,3.80
2011,02,08,08,57,3.80
2011,02,08,08,58,3.80
2011,02,08,08,59,3.80
2011,02,08,09,00,3.90
2011,02,08,09,01,3.90
2011,02,08,09,02,3.90
2011,02,08,09,03,3.90
2011,02,08,09,04,3.90
2011,02,08,09,05,3.90
2011,02,08,09,06,3.90
2011,02,08,09,07,3.90
2011,02,08,09,08,3.90
2011,02,08,09,09,3.90
2011,02,08,09,10,3.90
2011,02,08,09,11,3.90
2011,02,08,09,12,3.90
2011,02,08,09,13,3.90
2011,02,08,09,14,3.90
2011,02,08,09,15,3.90
2011,02,08,09,16,3.80
2011,02,08,09,17,3.80
2011,02,08,09,18,3.80
2011,02,08,09,19,3.80
2011,02,08,09,20,3.70
2011,02,08,09,21,3.70
2011,02,08,09,22,3.70
2011,02,08,09,23,3.70
2011,02,08,09,24,3.60
2011,02,08,09,25,3.60
2011,02,08,09,26,3.60
2011,02,08,09,27,3.60
2011,02,08,09,28,3.60
2011,02,08,09,29,3.60
2011,02,08,09,30,3.60
2011,02,08,09,31,3.60
2011,02,08,09,32,3.60
2011,02,08,09,33,3.60
2011,02,08,09,34,3.60
2011,02,08,09,35,3.60
2011,02,08,09,36,3.50
2011,02,08,09,37,3.50
2011,02,08,09,38,3.40
2011,02,08,09,39,3.40
2011,02,08,09,40,3.40
2011,02,08,09,41,3.40
2011,02,08,09,42,3.30
2011,02,08,09,43,3.30
2011,02,08,09,44,3.30
2011,02,08,09,45,3.30
2011,02,08,09,46,3.30
2011,02,08,09,47,3.30
2011,02,08,09,48,3.30
2011,02,08,09,49,3.20
2011,02,08,09,50,3.20
2011,02,08,09,51,3.20
2011,02,08,09,52,3.10
2011,02,08,09,53,3.10
2011,02,08,09,54,3.10
2011,02,08,09,55,3.00
2011,02,08,09,56,3.00
2011,02,08,09,57,2.90
2011,02,08,09,58,2.90
2011,02,08,09,59,2.90
2011,02,08,10,00,2.80
2011,02,08,10,01,2.80
2011,02,08,10,02,2.80
2011,02,08,10,03,2.90
2011,02,08,10,04,2.90
2011,02,08,10,05,2.90
2011,02,08,10,06,2.90
2011,02,08,10,07,2.90
2011,02,08,10,08,2.90
2011,02,08,10,09,2.90
2011,02,08,10,10,2.90
2011,02,08,10,11,3.00
2011,02,08,10,12,3.00
2011,02,08,10,13,3.00
2011,02,08,10,14,3.10
2011,02,08,10,15,3.10
2011,02,08,10,16,3.10
2011,02,08,10,17,3.20
2011,02,08,10,18,3.20
2011,02,08,10,19,3.20
2011,02,08,10,20,3.20
2011,02,08,10,21,3.20
2011,02,08,10,22,3.20
2011,02,08,10,23,3.20
2011,02,08,10,24,3.30
2011,02,08,10,25,3.30
2011,02,08,10,26,3.30
2011,02,08,10,27,3.30
2011,02,08,10,28,3.30
2011,02,08,10,29,3.30
2011,02,08,10,30,3.40
2011,02,08,10,31,3.40
2011,02,08,10,32,3.40
2011,02,08,10,33,3.40
2011,02,08,10,34,3.40
2011,02,08,10,35,3.40
2011,02,08,10,36,3.40
2011,02,08,10,37,3.50
2011,02,08,10,38,3.50
2011,02,08,10,39,3.50
2011,02,08,10,40,3.60
2011,02,08,10,41,3.60
2011,02,08,10,42,3.60
2011,02,08,10,43,3.60
2011,02,08,10,44,3.60
2011,02,08,10,45,3.60
2011,02,08,10,46,3.60
2011,02,08,10,47,3.70
2011,02,08,10,48,3.70
2011,02,08,10,49,3.70
2011,02,08,10,50,3.70
2011,02,08,10,51,3.70
2011,02,08,10,52,3.70
2011,02,08,10,53,3.70
2011,02,08,10,54,3.70
2011,02,08,10,55,3.70
2011,02,08,10,56,3.70
2011,02,08,10,57,3.70
2011,02,08,10,58,3.70
2011,02,08,10,59,3.70
2011,02,08,11,00,3.70
2011,02,08,11,01,3.80
2011,02,08,11,02,3.80
2011,02,08,11,03,3.80
2011,02,08,11,04,3.80
2011,02,08,11,05,3.80
2011,02,08,11,06,3.80
2011,02,08,11,07,3.80
2011,02,08,11,08,3.80
2011,02,08,11,09,3.80
2011,02,08,11,10,3.80
2011,02,08,11,11,3.80
2011,02,08,11,12,3.80
2011,02,08,11,13,3.90
2011,02,08,11,14,3.90
2011,02,08,11,15,3.90
2011,02,08,11,16,3.90
2011,02,08,11,17,3.90
2011,02,08,11,18,3.90
2011,02,08,11,19,3.90
2011,02,08,11,20,3.90
2011,02,08,11,21,3.90
2011,02,08,11,22,3.90
2011,02,08,11,23,3.90
2011,02,08,11,24,3.90
2011,02,08,11,25,3.90
2011,02,08,11,26,3.90
2011,02,08,11,27,4.00
2011,02,08,11,28,4.00
2011,02,08,11,29,3.90
2011,02,08,11,30,3.90
2011,02,08,11,31,3.90
2011,02,08,11,32,3.90
2011,02,08,11,33,3.90
2011,02,08,11,34,3.90
2011,02,08,11,35,3.90
2011,02,08,11,36,3.90
2011,02,08,11,37,3.90
2011,02,08,11,38,3.90
2011,02,08,11,39,3.90
2011,02,08,11,40,3.90
2011,02,08,11,41,3.90
2011,02,08,11,42,3.90
2011,02,08,11,43,3.80
2011,02,08,11,44,3.80
2011,02,08,11,45,3.80
2011,02,08,11,46,3.80
2011,02,08,11,47,3.80
2011,02,08,11,48,3.80
2011,02,08,11,49,3.70
2011,02,08,11,50,3.70
2011,02,08,11,51,3.80
2011,02,08,11,52,3.80
2011,02,08,11,53,3.80
2011,02,08,11,54,3.90
2011,02,08,11,55,4.00
2011,02,08,11,56,4.10
2011,02,08,11,57,4.10
2011,02,08,11,58,4.20
2011,02,08,11,59,4.20
2011,02,08,12,00,4.20
2011,02,08,12,01,4.20
2011,02,08,12,02,4.20
2011,02,08,12,03,4.30
2011,02,08,12,04,4.30
2011,02,08,12,05,4.40
2011,02,08,12,06,4.40
2011,02,08,12,07,4.50
2011,02,08,12,08,4.50
2011,02,08,12,09,4.60
2011,02,08,12,10,4.70
2011,02,08,12,11,4.70
2011,02,08,12,12,4.80
2011,02,08,12,13,4.80
2011,02,08,12,14,4.80
2011,02,08,12,15,4.80
2011,02,08,12,16,4.80
2011,02,08,12,17,4.80
2011,02,08,12,18,4.90
2011,02,08,12,19,4.90
2011,02,08,12,20,4.90
2011,02,08,12,21,5.00
2011,02,08,12,22,5.00
2011,02,08,12,23,5.00
2011,02,08,12,24,5.10
2011,02,08,12,25,5.20
2011,02,08,12,26,5.30
2011,02,08,12,27,5.30
2011,02,08,12,28,5.30
2011,02,08,12,29,5.30
2011,02,08,12,30,5.30
2011,02,08,12,31,5.40
2011,02,08,12,32,5.40
2011,02,08,12,33,5.50
2011,02,08,12,34,5.50
2011,02,08,12,35,5.60
2011,02,08,12,36,5.50
2011,02,08,12,37,5.50
2011,02,08,12,38,5.40
2011,02,08,12,39,5.40
2011,02,08,12,40,5.40
2011,02,08,12,41,5.40
2011,02,08,12,42,5.30
2011,02,08,12,43,5.30
2011,02,08,12,44,5.30
2011,02,08,12,45,5.20
2011,02,08,12,46,5.20
2011,02,08,12,47,5.20
2011,02,08,12,48,5.10
2011,02,08,12,49,5.10
2011,02,08,12,50,5.10
2011,02,08,12,51,5.10
2011,02,08,12,52,5.10
2011,02,08,12,53,5.10
2011,02,08,12,54,5.10
2011,02,08,12,55,5.10
2011,02,08,12,56,5.10
2011,02,08,12,57,5.10
2011,02,08,12,58,5.10
2011,02,08,12,59,5.00
2011,02,08,13,00,5.00
2011,02,08,13,01,4.90
2011,02,08,13,02,4.90
2011,02,08,13,03,4.90
2011,02,08,13,04,4.90
2011,02,08,13,05,4.80
2011,02,08,13,06,4.70
2011,02,08,13,07,4.70
2011,02,08,13,08,4.70
2011,02,08,13,09,4.70
2011,02,08,13,10,4.70
2011,02,08,13,11,4.70
2011,02,08,13,12,4.80
2011,02,08,13,13,4.80
2011,02,08,13,14,4.80
2011,02,08,13,15,4.80
2011,02,08,13,16,4.90
2011,02,08,13,17,4.90
2011,02,08,13,18,4.90
2011,02,08,13,19,4.90
2011,02,08,13,20,4.90
2011,02,08,13,21,4.90
2011,02,08,13,22,4.90
2011,02,08,13,23,4.90
2011,02,08,13,24,5.00
2011,02,08,13,25,5.00
2011,02,08,13,26,4.90
2011,02,08,13,27,4.90
2011,02,08,13,28,4.80
2011,02,08,13,29,4.80
2011,02,08,13,30,4.80
2011,02,08,13,31,4.80
2011,02,08,13,32,4.70
2011,02,08,13,33,4.70
2011,02,08,13,34,4.70
2011,02,08,13,35,4.70
2011,02,08,13,36,4.70
2011,02,08,13,37,4.80
2011,02,08,13,38,4.80
2011,02,08,13,39,4.90
2011,02,08,13,40,4.90
2011,02,08,13,41,5.00
2011,02,08,13,42,5.00
2011,02,08,13,43,5.10
2011,02,08,13,44,5.10
2011,02,08,13,45,5.10
2011,02,08,13,46,5.10
2011,02,08,13,47,5.20
2011,02,08,13,48,5.20
2011,02,08,13,49,5.20
2011,02,08,13,50,5.30
2011,02,08,13,51,5.30
2011,02,08,13,52,5.30
2011,02,08,13,53,5.30
2011,02,08,13,54,5.30
2011,02,08,13,55,5.40
2011,02,08,13,56,5.40
2011,02,08,13,57,5.50
2011,02,08,13,58,5.50
2011,02,08,13,59,5.60
2011,02,08,14,00,5.50
2011,02,08,14,01,5.40
2011,02,08,14,02,5.30
2011,02,08,14,03,5.30
2011,02,08,14,04,5.30
2011,02,08,14,05,5.30
2011,02,08,14,06,5.40
2011,02,08,14,07,5.40
2011,02,08,14,08,5.50
2011,02,08,14,09,5.50
2011,02,08,14,10,5.50
2011,02,08,14,11,5.50
2011,02,08,14,12,5.40
2011,02,08,14,13,5.50
2011,02,08,14,14,5.50
2011,02,08,14,15,5.50
2011,02,08,14,16,5.50
2011,02,08,14,17,5.40
2011,02,08,14,18,5.40
2011,02,08,14,19,5.40
2011,02,08,14,20,5.40
2011,02,08,14,21,5.40
2011,02,08,14,22,5.40
2011,02,08,14,23,5.40
2011,02,08,14,24,5.50
2011,02,08,14,25,5.50
2011,02,08,14,26,5.50
2011,02,08,14,27,5.50
2011,02,08,14,28,5.40
2011,02,08,14,29,5.30
2011,02,08,14,30,5.30
2011,02,08,14,31,5.30
2011,02,08,14,32,5.30
2011,02,08,14,33,5.20
2011,02,08,14,34,5.20
2011,02,08,14,35,5.20
2011,02,08,14,36,5.10
2011,02,08,14,37,5.10
2011,02,08,14,38,5.10
2011,02,08,14,39,5.10
2011,02,08,14,40,5.10
2011,02,08,14,41,5.10
2011,02,08,14,42,5.10
2011,02,08,14,43,5.10
2011,02,08,14,44,5.10
2011,02,08,14,45,5.10
2011,02,08,14,46,5.00
2011,02,08,14,47,4.90
2011,02,08,14,48,4.80
2011,02,08,14,49,4.80
2011,02,08,14,50,4.80
2011,02,08,14,51,4.80
2011,02,08,14,52,4.80
2011,02,08,14,53,4.90
2011,02,08,14,54,4.90
2011,02,08,14,55,4.90
2011,02,08,14,56,4.90
2011,02,08,14,57,4.90
2011,02,08,14,58,4.80
2011,02,08,14,59,4.80
2011,02,08,15,00,4.80
2011,02,08,15,01,4.80
2011,02,08,15,02,4.80
2011,02,08,15,03,4.80
2011,02,08,15,04,4.80
2011,02,08,15,05,4.90
2011,02,08,15,06,4.90
2011,02,08,15,07,4.90
2011,02,08,15,08,4.90
2011,02,08,15,09,4.90
2011,02,08,15,10,4.90
2011,02,08,15,11,4.90
2011,02,08,15,12,4.90
2011,02,08,15,13,4.90
2011,02,08,15,14,4.90
2011,02,08,15,15,4.90
2011,02,08,15,16,4.90
2011,02,08,15,17,4.80
2011,02,08,15,18,4.80
2011,02,08,15,19,4.90
2011,02,08,15,20,4.90
2011,02,08,15,21,4.90
2011,02,08,15,22,4.90
2011,02,08,15,23,4.90
2011,02,08,15,24,4.90
2011,02,08,15,25,4.90
2011,02,08,15,26,4.90
2011,02,08,15,27,4.90
2011,02,08,15,28,4.90
2011,02,08,15,29,4.90
2011,02,08,15,30,4.90
2011,02,08,15,31,4.90
2011,02,08,15,32,4.90
2011,02,08,15,33,4.90
2011,02,08,15,34,4.90
2011,02,08,15,35,4.90
2011,02,08,15,36,4.90
2011,02,08,15,37,4.90
2011,02,08,15,38,4.90
2011,02,08,15,39,4.80
2011,02,08,15,40,4.80
2011,02,08,15,41,4.80
2011,02,08,15,42,4.80
2011,02,08,15,43,4.80
2011,02,08,15,44,4.80
2011,02,08,15,45,4.80
2011,02,08,15,46,4.80
2011,02,08,15,47,4.80
2011,02,08,15,48,4.80
2011,02,08,15,49,4.80
2011,02,08,15,50,4.80
2011,02,08,15,51,4.80
2011,02,08,15,52,4.80
2011,02,08,15,53,4.80
2011,02,08,15,54,4.70
2011,02,08,15,55,4.80
2011,02,08,15,56,4.70
2011,02,08,15,57,4.70
2011,02,08,15,58,4.80
2011,02,08,15,59,4.80
2011,02,08,16,00,4.80
2011,02,08,16,01,4.80
2011,02,08,16,02,4.80
2011,02,08,16,03,4.80
2011,02,08,16,04,4.80
2011,02,08,16,05,4.80
2011,02,08,16,06,4.80
2011,02,08,16,07,4.80
2011,02,08,16,08,4.80
2011,02,08,16,09,4.80
2011,02,08,16,10,4.80
2011,02,08,16,11,4.80
2011,02,08,16,12,4.80
2011,02,08,16,13,4.80
2011,02,08,16,14,4.80
2011,02,08,16,15,4.80
2011,02,08,16,16,4.80
2011,02,08,16,17,4.80
2011,02,08,16,18,4.90
2011,02,08,16,19,4.90
2011,02,08,16,20,4.90
2011,02,08,16,21,4.90
2011,02,08,16,22,4.90
2011,02,08,16,23,4.90
2011,02,08,16,24,4.90
2011,02,08,16,25,4.90
2011,02,08,16,26,4.90
2011,02,08,16,27,4.90
2011,02,08,16,28,4.90
2011,02,08,16,29,4.90
2011,02,08,16,30,4.90
2011,02,08,16,31,4.90
2011,02,08,16,32,4.90
2011,02,08,16,33,5.00
2011,02,08,16,34,5.00
2011,02,08,16,35,5.00
2011,02,08,16,36,5.00
2011,02,08,16,37,5.00
2011,02,08,16,38,5.10
2011,02,08,16,39,5.10
2011,02,08,16,40,5.10
2011,02,08,16,41,5.10
2011,02,08,16,42,5.10
2011,02,08,16,43,5.10
2011,02,08,16,44,5.10
2011,02,08,16,45,5.10
2011,02,08,16,46,5.10
2011,02,08,16,47,5.10
2011,02,08,16,48,5.10
2011,02,08,16,49,5.10
2011,02,08,16,50,5.00
2011,02,08,16,51,5.00
2011,02,08,16,52,5.00
2011,02,08,16,53,4.90
2011,02,08,16,54,4.90
2011,02,08,16,55,4.90
2011,02,08,16,56,4.90
2011,02,08,16,57,4.90
2011,02,08,16,58,4.90
2011,02,08,16,59,4.80
2011,02,08,17,00,4.80
2011,02,08,17,01,4.90
2011,02,08,17,02,4.80
2011,02,08,17,03,4.80
2011,02,08,17,04,4.80
2011,02,08,17,05,4.80
2011,02,08,17,06,4.80
2011,02,08,17,07,4.80
2011,02,08,17,08,4.80
2011,02,08,17,09,4.70
2011,02,08,17,10,4.70
2011,02,08,17,11,4.70
2011,02,08,17,12,4.70
2011,02,08,17,13,4.70
2011,02,08,17,14,4.70
2011,02,08,17,15,4.70
2011,02,08,17,16,4.70
2011,02,08,17,17,4.60
2011,02,08,17,18,4.60
2011,02,08,17,19,4.60
2011,02,08,17,20,4.60
2011,02,08,17,21,4.60
2011,02,08,17,22,4.60
2011,02,08,17,23,4.60
2011,02,08,17,24,4.50
2011,02,08,17,25,4.50
2011,02,08,17,26,4.40
2011,02,08,17,27,4.40
2011,02,08,17,28,4.40
2011,02,08,17,29,4.40
2011,02,08,17,30,4.30
2011,02,08,17,31,4.30
2011,02,08,17,32,4.30
2011,02,08,17,33,4.20
2011,02,08,17,34,4.20
2011,02,08,17,35,4.20
2011,02,08,17,36,4.20
2011,02,08,17,37,4.10
2011,02,08,17,38,4.10
2011,02,08,17,39,4.00
2011,02,08,17,40,3.90
2011,02,08,17,41,3.80
2011,02,08,17,42,3.80
2011,02,08,17,43,3.70
2011,02,08,17,44,3.70
2011,02,08,17,45,3.60
2011,02,08,17,46,3.60
2011,02,08,17,47,3.50
2011,02,08,17,48,3.50
2011,02,08,17,49,3.50
2011,02,08,17,50,3.40
2011,02,08,17,51,3.40
2011,02,08,17,52,3.30
2011,02,08,17,53,3.30
2011,02,08,17,54,3.30
2011,02,08,17,55,3.20
2011,02,08,17,56,3.20
2011,02,08,17,57,3.20
2011,02,08,17,58,3.20
2011,02,08,17,59,3.20
2011,02,08,18,00,3.10
2011,02,08,18,01,3.10
2011,02,08,18,02,3.10
2011,02,08,18,03,3.10
2011,02,08,18,04,3.00
2011,02,08,18,05,3.00
2011,02,08,18,06,2.90