Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,01,00,00,9.60
2018,06,01,00,01,9.50
2018,06,01,00,02,9.50
2018,06,01,00,03,9.50
2018,06,01,00,04,9.50
2018,06,01,00,05,9.50
2018,06,01,00,06,9.50
2018,06,01,00,07,9.50
2018,06,01,00,08,9.40
2018,06,01,00,09,9.40
2018,06,01,00,10,9.40
2018,06,01,00,11,9.40
2018,06,01,00,12,9.40
2018,06,01,00,13,9.40
2018,06,01,00,14,9.40
2018,06,01,00,15,9.40
2018,06,01,00,16,9.40
2018,06,01,00,17,9.40
2018,06,01,00,18,9.40
2018,06,01,00,19,9.40
2018,06,01,00,20,9.40
2018,06,01,00,21,9.40
2018,06,01,00,22,9.40
2018,06,01,00,23,9.40
2018,06,01,00,24,9.40
2018,06,01,00,25,9.40
2018,06,01,00,26,9.40
2018,06,01,00,27,9.40
2018,06,01,00,28,9.40
2018,06,01,00,29,9.40
2018,06,01,00,30,9.40
2018,06,01,00,31,9.40
2018,06,01,00,32,9.40
2018,06,01,00,33,9.40
2018,06,01,00,34,9.40
2018,06,01,00,35,9.40
2018,06,01,00,36,9.40
2018,06,01,00,37,9.40
2018,06,01,00,38,9.40
2018,06,01,00,39,9.40
2018,06,01,00,40,9.40
2018,06,01,00,41,9.40
2018,06,01,00,42,9.40
2018,06,01,00,43,9.40
2018,06,01,00,44,9.30
2018,06,01,00,45,9.30
2018,06,01,00,46,9.30
2018,06,01,00,47,9.30
2018,06,01,00,48,9.30
2018,06,01,00,49,9.30
2018,06,01,00,50,9.30
2018,06,01,00,51,9.30
2018,06,01,00,52,9.30
2018,06,01,00,53,9.30
2018,06,01,00,54,9.30
2018,06,01,00,55,9.30
2018,06,01,00,56,9.30
2018,06,01,00,57,9.30
2018,06,01,00,58,9.30
2018,06,01,00,59,9.30
2018,06,01,01,00,9.30
2018,06,01,01,01,9.30
2018,06,01,01,02,9.30
2018,06,01,01,03,9.30
2018,06,01,01,04,9.30
2018,06,01,01,05,9.30
2018,06,01,01,06,9.30
2018,06,01,01,07,9.30
2018,06,01,01,08,9.30
2018,06,01,01,09,9.30
2018,06,01,01,10,9.30
2018,06,01,01,11,9.30
2018,06,01,01,12,9.30
2018,06,01,01,13,9.30
2018,06,01,01,14,9.30
2018,06,01,01,15,9.30
2018,06,01,01,16,9.30
2018,06,01,01,17,9.30
2018,06,01,01,18,9.30
2018,06,01,01,19,9.30
2018,06,01,01,20,9.20
2018,06,01,01,21,9.20
2018,06,01,01,22,9.20
2018,06,01,01,23,9.20
2018,06,01,01,24,9.20
2018,06,01,01,25,9.20
2018,06,01,01,26,9.20
2018,06,01,01,27,9.20
2018,06,01,01,28,9.20
2018,06,01,01,29,9.20
2018,06,01,01,30,9.20
2018,06,01,01,31,9.20
2018,06,01,01,32,9.20
2018,06,01,01,33,9.20
2018,06,01,01,34,9.20
2018,06,01,01,35,9.20
2018,06,01,01,36,9.20
2018,06,01,01,37,9.20
2018,06,01,01,38,9.20
2018,06,01,01,39,9.20
2018,06,01,01,40,9.20
2018,06,01,01,41,9.20
2018,06,01,01,42,9.20
2018,06,01,01,43,9.20
2018,06,01,01,44,9.30
2018,06,01,01,45,9.30
2018,06,01,01,46,9.30
2018,06,01,01,47,9.30
2018,06,01,01,48,9.30
2018,06,01,01,49,9.30
2018,06,01,01,50,9.30
2018,06,01,01,51,9.20
2018,06,01,01,52,9.20
2018,06,01,01,53,9.20
2018,06,01,01,54,9.20
2018,06,01,01,55,9.20
2018,06,01,01,56,9.20
2018,06,01,01,57,9.20
2018,06,01,01,58,9.20
2018,06,01,01,59,9.20
2018,06,01,02,00,9.20
2018,06,01,02,01,9.20
2018,06,01,02,02,9.20
2018,06,01,02,03,9.20
2018,06,01,02,04,9.20
2018,06,01,02,05,9.20
2018,06,01,02,06,9.20
2018,06,01,02,07,9.20
2018,06,01,02,08,9.20
2018,06,01,02,09,9.20
2018,06,01,02,10,9.20
2018,06,01,02,11,9.20
2018,06,01,02,12,9.20
2018,06,01,02,13,9.20
2018,06,01,02,14,9.30
2018,06,01,02,15,9.30
2018,06,01,02,16,9.30
2018,06,01,02,17,9.30
2018,06,01,02,18,9.30
2018,06,01,02,19,9.30
2018,06,01,02,20,9.30
2018,06,01,02,21,9.30
2018,06,01,02,22,9.30
2018,06,01,02,23,9.30
2018,06,01,02,24,9.30
2018,06,01,02,25,9.30
2018,06,01,02,26,9.30
2018,06,01,02,27,9.30
2018,06,01,02,28,9.30
2018,06,01,02,29,9.30
2018,06,01,02,30,9.30
2018,06,01,02,31,9.30
2018,06,01,02,32,9.30
2018,06,01,02,33,9.30
2018,06,01,02,34,9.30
2018,06,01,02,35,9.30
2018,06,01,02,36,9.30
2018,06,01,02,37,9.30
2018,06,01,02,38,9.30
2018,06,01,02,39,9.30
2018,06,01,02,40,9.30
2018,06,01,02,41,9.30
2018,06,01,02,42,9.30
2018,06,01,02,43,9.30
2018,06,01,02,44,9.30
2018,06,01,02,45,9.30
2018,06,01,02,46,9.30
2018,06,01,02,47,9.30
2018,06,01,02,48,9.30
2018,06,01,02,49,9.30
2018,06,01,02,50,9.30
2018,06,01,02,51,9.30
2018,06,01,02,52,9.30
2018,06,01,02,53,9.20
2018,06,01,02,54,9.20
2018,06,01,02,55,9.20
2018,06,01,02,56,9.20
2018,06,01,02,57,9.20
2018,06,01,02,58,9.20
2018,06,01,02,59,9.20
2018,06,01,03,00,9.20
2018,06,01,03,01,9.20
2018,06,01,03,02,9.20
2018,06,01,03,03,9.20
2018,06,01,03,04,9.10
2018,06,01,03,05,9.10
2018,06,01,03,06,9.10
2018,06,01,03,07,9.10
2018,06,01,03,08,9.10
2018,06,01,03,09,9.10
2018,06,01,03,10,9.10
2018,06,01,03,11,9.10
2018,06,01,03,12,9.00
2018,06,01,03,13,9.00
2018,06,01,03,14,8.90
2018,06,01,03,15,8.80
2018,06,01,03,16,8.70
2018,06,01,03,17,8.70
2018,06,01,03,18,8.50
2018,06,01,03,19,8.50
2018,06,01,03,20,8.40
2018,06,01,03,21,8.30
2018,06,01,03,22,8.20
2018,06,01,03,23,8.20
2018,06,01,03,24,8.10
2018,06,01,03,25,8.00
2018,06,01,03,26,7.90
2018,06,01,03,27,7.90
2018,06,01,03,28,7.80
2018,06,01,03,29,7.70
2018,06,01,03,30,7.70
2018,06,01,03,31,7.60
2018,06,01,03,32,7.50
2018,06,01,03,33,7.50
2018,06,01,03,34,7.40
2018,06,01,03,35,7.40
2018,06,01,03,36,7.30
2018,06,01,03,37,7.30
2018,06,01,03,38,7.30
2018,06,01,03,39,7.20
2018,06,01,03,40,7.20
2018,06,01,03,41,7.10
2018,06,01,03,42,7.10
2018,06,01,03,43,7.00
2018,06,01,03,44,7.00
2018,06,01,03,45,6.90
2018,06,01,03,46,6.90
2018,06,01,03,47,6.80
2018,06,01,03,48,6.80
2018,06,01,03,49,6.70
2018,06,01,03,50,6.70
2018,06,01,03,51,6.70
2018,06,01,03,52,6.60
2018,06,01,03,53,6.60
2018,06,01,03,54,6.60
2018,06,01,03,55,6.50
2018,06,01,03,56,6.40
2018,06,01,03,57,6.40
2018,06,01,03,58,6.40
2018,06,01,03,59,6.40
2018,06,01,04,00,6.30
2018,06,01,04,01,6.30
2018,06,01,04,02,6.30
2018,06,01,04,03,6.20
2018,06,01,04,04,6.20
2018,06,01,04,05,6.20
2018,06,01,04,06,6.20
2018,06,01,04,07,6.10
2018,06,01,04,08,6.10
2018,06,01,04,09,6.10
2018,06,01,04,10,6.10
2018,06,01,04,11,6.00
2018,06,01,04,12,6.00
2018,06,01,04,13,6.00
2018,06,01,04,14,6.00
2018,06,01,04,15,5.90
2018,06,01,04,16,5.90
2018,06,01,04,17,5.90
2018,06,01,04,18,5.90
2018,06,01,04,19,5.90
2018,06,01,04,20,5.90
2018,06,01,04,21,5.90
2018,06,01,04,22,5.90
2018,06,01,04,23,5.90
2018,06,01,04,24,5.90
2018,06,01,04,25,5.90
2018,06,01,04,26,5.90
2018,06,01,04,27,5.90
2018,06,01,04,28,5.90
2018,06,01,04,29,5.90
2018,06,01,04,30,6.00
2018,06,01,04,31,6.00
2018,06,01,04,32,6.00
2018,06,01,04,33,6.00
2018,06,01,04,34,6.00
2018,06,01,04,35,6.10
2018,06,01,04,36,6.10
2018,06,01,04,37,6.10
2018,06,01,04,38,6.10
2018,06,01,04,39,6.10
2018,06,01,04,40,6.10
2018,06,01,04,41,6.10
2018,06,01,04,42,6.10
2018,06,01,04,43,6.10
2018,06,01,04,44,6.10
2018,06,01,04,45,6.10
2018,06,01,04,46,6.10
2018,06,01,04,47,6.10
2018,06,01,04,48,6.10
2018,06,01,04,49,6.00
2018,06,01,04,50,6.00
2018,06,01,04,51,6.00
2018,06,01,04,52,6.00
2018,06,01,04,53,6.00
2018,06,01,04,54,6.00
2018,06,01,04,55,6.00
2018,06,01,04,56,6.00
2018,06,01,04,57,6.00
2018,06,01,04,58,6.00
2018,06,01,04,59,6.00
2018,06,01,05,00,6.00
2018,06,01,05,01,6.00
2018,06,01,05,02,6.00
2018,06,01,05,03,6.00
2018,06,01,05,04,6.00
2018,06,01,05,05,6.00
2018,06,01,05,06,6.00
2018,06,01,05,07,6.00
2018,06,01,05,08,6.00
2018,06,01,05,09,6.10
2018,06,01,05,10,6.10
2018,06,01,05,11,6.10
2018,06,01,05,12,6.10
2018,06,01,05,13,6.10
2018,06,01,05,14,6.10
2018,06,01,05,15,6.10
2018,06,01,05,16,6.00
2018,06,01,05,17,6.00
2018,06,01,05,18,6.00
2018,06,01,05,19,6.00
2018,06,01,05,20,6.00
2018,06,01,05,21,6.10
2018,06,01,05,22,6.10
2018,06,01,05,23,6.10
2018,06,01,05,24,6.10
2018,06,01,05,25,6.20
2018,06,01,05,26,6.20
2018,06,01,05,27,6.30
2018,06,01,05,28,6.30
2018,06,01,05,29,6.30
2018,06,01,05,30,6.30
2018,06,01,05,31,6.30
2018,06,01,05,32,6.30
2018,06,01,05,33,6.30
2018,06,01,05,34,6.30
2018,06,01,05,35,6.20
2018,06,01,05,36,6.20
2018,06,01,05,37,6.20
2018,06,01,05,38,6.10
2018,06,01,05,39,6.10
2018,06,01,05,40,6.00
2018,06,01,05,41,6.00
2018,06,01,05,42,6.00
2018,06,01,05,43,6.00
2018,06,01,05,44,5.90
2018,06,01,05,45,5.90
2018,06,01,05,46,5.90
2018,06,01,05,47,5.90
2018,06,01,05,48,5.90
2018,06,01,05,49,5.90
2018,06,01,05,50,5.90
2018,06,01,05,51,5.90
2018,06,01,05,52,5.90
2018,06,01,05,53,5.90
2018,06,01,05,54,5.90
2018,06,01,05,55,5.90
2018,06,01,05,56,5.90
2018,06,01,05,57,5.90
2018,06,01,05,58,5.90
2018,06,01,05,59,5.80
2018,06,01,06,00,5.80
2018,06,01,06,01,5.80
2018,06,01,06,02,5.80
2018,06,01,06,03,5.80
2018,06,01,06,04,5.80
2018,06,01,06,05,5.80
2018,06,01,06,06,5.80
2018,06,01,06,07,5.80
2018,06,01,06,08,5.70
2018,06,01,06,09,5.70
2018,06,01,06,10,5.70
2018,06,01,06,11,5.70
2018,06,01,06,12,5.70
2018,06,01,06,13,5.70
2018,06,01,06,14,5.70
2018,06,01,06,15,5.70
2018,06,01,06,16,5.70
2018,06,01,06,17,5.70
2018,06,01,06,18,5.70
2018,06,01,06,19,5.70
2018,06,01,06,20,5.70
2018,06,01,06,21,5.70
2018,06,01,06,22,5.70
2018,06,01,06,23,5.60
2018,06,01,06,24,5.60
2018,06,01,06,25,5.60
2018,06,01,06,26,5.60
2018,06,01,06,27,5.60
2018,06,01,06,28,5.60
2018,06,01,06,29,5.60
2018,06,01,06,30,5.60
2018,06,01,06,31,5.60
2018,06,01,06,32,5.70
2018,06,01,06,33,5.70
2018,06,01,06,34,5.70
2018,06,01,06,35,5.80
2018,06,01,06,36,5.80
2018,06,01,06,37,5.90
2018,06,01,06,38,6.00
2018,06,01,06,39,6.00
2018,06,01,06,40,6.10
2018,06,01,06,41,6.20
2018,06,01,06,42,6.20
2018,06,01,06,43,6.30
2018,06,01,06,44,6.40
2018,06,01,06,45,6.50
2018,06,01,06,46,6.60
2018,06,01,06,47,6.60
2018,06,01,06,48,6.70
2018,06,01,06,49,6.80
2018,06,01,06,50,6.80
2018,06,01,06,51,6.90
2018,06,01,06,52,6.90
2018,06,01,06,53,7.00
2018,06,01,06,54,7.10
2018,06,01,06,55,7.20
2018,06,01,06,56,7.20
2018,06,01,06,57,7.30
2018,06,01,06,58,7.30
2018,06,01,06,59,7.40
2018,06,01,07,00,7.40
2018,06,01,07,01,7.50
2018,06,01,07,02,7.50
2018,06,01,07,03,7.60
2018,06,01,07,04,7.70
2018,06,01,07,05,7.70
2018,06,01,07,06,7.80
2018,06,01,07,07,7.80
2018,06,01,07,08,7.80
2018,06,01,07,09,7.90
2018,06,01,07,10,8.00
2018,06,01,07,11,8.10
2018,06,01,07,12,8.10
2018,06,01,07,13,8.30
2018,06,01,07,14,8.40
2018,06,01,07,15,8.50
2018,06,01,07,16,8.60
2018,06,01,07,17,8.70
2018,06,01,07,18,8.80
2018,06,01,07,19,8.90
2018,06,01,07,20,9.00
2018,06,01,07,21,9.20
2018,06,01,07,22,9.30
2018,06,01,07,23,9.40
2018,06,01,07,24,9.50
2018,06,01,07,25,9.60
2018,06,01,07,26,9.60
2018,06,01,07,27,9.70
2018,06,01,07,28,9.80
2018,06,01,07,29,9.90
2018,06,01,07,30,10.00
2018,06,01,07,31,10.00
2018,06,01,07,32,10.10
2018,06,01,07,33,10.20
2018,06,01,07,34,10.20
2018,06,01,07,35,10.20
2018,06,01,07,36,10.20
2018,06,01,07,37,10.20
2018,06,01,07,38,10.20
2018,06,01,07,39,10.20
2018,06,01,07,40,10.20
2018,06,01,07,41,10.20
2018,06,01,07,42,10.20
2018,06,01,07,43,10.30
2018,06,01,07,44,10.30
2018,06,01,07,45,10.40
2018,06,01,07,46,10.50
2018,06,01,07,47,10.50
2018,06,01,07,48,10.60
2018,06,01,07,49,10.70
2018,06,01,07,50,10.80
2018,06,01,07,51,10.90
2018,06,01,07,52,11.00
2018,06,01,07,53,11.00
2018,06,01,07,54,11.10
2018,06,01,07,55,11.20
2018,06,01,07,56,11.20
2018,06,01,07,57,11.30
2018,06,01,07,58,11.30
2018,06,01,07,59,11.40
2018,06,01,08,00,11.40
2018,06,01,08,01,11.50
2018,06,01,08,02,11.50
2018,06,01,08,03,11.60
2018,06,01,08,04,11.60
2018,06,01,08,05,11.60
2018,06,01,08,06,11.60
2018,06,01,08,07,11.70
2018,06,01,08,08,11.80
2018,06,01,08,09,11.80
2018,06,01,08,10,11.80
2018,06,01,08,11,11.80
2018,06,01,08,12,11.90
2018,06,01,08,13,11.90
2018,06,01,08,14,11.90
2018,06,01,08,15,11.90
2018,06,01,08,16,12.00
2018,06,01,08,17,12.00
2018,06,01,08,18,12.10
2018,06,01,08,19,12.20
2018,06,01,08,20,12.30
2018,06,01,08,21,12.30
2018,06,01,08,22,12.30
2018,06,01,08,23,12.20
2018,06,01,08,24,12.20
2018,06,01,08,25,12.20
2018,06,01,08,26,12.20
2018,06,01,08,27,12.20
2018,06,01,08,28,12.20
2018,06,01,08,29,12.10
2018,06,01,08,30,12.20
2018,06,01,08,31,12.20
2018,06,01,08,32,12.20
2018,06,01,08,33,12.20
2018,06,01,08,34,12.20
2018,06,01,08,35,12.20
2018,06,01,08,36,12.30
2018,06,01,08,37,12.40
2018,06,01,08,38,12.50
2018,06,01,08,39,12.50
2018,06,01,08,40,12.60
2018,06,01,08,41,12.60
2018,06,01,08,42,12.70
2018,06,01,08,43,12.70
2018,06,01,08,44,12.80
2018,06,01,08,45,12.70
2018,06,01,08,46,12.70
2018,06,01,08,47,12.70
2018,06,01,08,48,12.70
2018,06,01,08,49,12.70
2018,06,01,08,50,12.70
2018,06,01,08,51,12.70
2018,06,01,08,52,12.70
2018,06,01,08,53,12.60
2018,06,01,08,54,12.60
2018,06,01,08,55,12.60
2018,06,01,08,56,12.50
2018,06,01,08,57,12.50
2018,06,01,08,58,12.40
2018,06,01,08,59,12.40
2018,06,01,09,00,12.40
2018,06,01,09,01,12.40
2018,06,01,09,02,12.60
2018,06,01,09,03,12.60
2018,06,01,09,04,12.70
2018,06,01,09,05,12.60
2018,06,01,09,06,12.60
2018,06,01,09,07,12.50
2018,06,01,09,08,12.30
2018,06,01,09,09,12.20
2018,06,01,09,10,12.20
2018,06,01,09,11,12.10
2018,06,01,09,12,12.10
2018,06,01,09,13,12.10
2018,06,01,09,14,12.20
2018,06,01,09,15,12.20
2018,06,01,09,16,12.30
2018,06,01,09,17,12.30
2018,06,01,09,18,12.30
2018,06,01,09,19,12.30
2018,06,01,09,20,12.30
2018,06,01,09,21,12.30
2018,06,01,09,22,12.30
2018,06,01,09,23,12.30
2018,06,01,09,24,12.30
2018,06,01,09,25,12.30
2018,06,01,09,26,12.30
2018,06,01,09,27,12.30
2018,06,01,09,28,12.30
2018,06,01,09,29,12.30
2018,06,01,09,30,12.30
2018,06,01,09,31,12.40
2018,06,01,09,32,12.50
2018,06,01,09,33,12.60
2018,06,01,09,34,12.70
2018,06,01,09,35,12.80
2018,06,01,09,36,12.80
2018,06,01,09,37,12.80
2018,06,01,09,38,12.70
2018,06,01,09,39,12.60
2018,06,01,09,40,12.40
2018,06,01,09,41,12.30
2018,06,01,09,42,12.30
2018,06,01,09,43,12.20
2018,06,01,09,44,12.30
2018,06,01,09,45,12.40
2018,06,01,09,46,12.50
2018,06,01,09,47,12.50
2018,06,01,09,48,12.60
2018,06,01,09,49,12.60
2018,06,01,09,50,12.50
2018,06,01,09,51,12.40
2018,06,01,09,52,12.30
2018,06,01,09,53,12.30
2018,06,01,09,54,12.30
2018,06,01,09,55,12.30
2018,06,01,09,56,12.40
2018,06,01,09,57,12.40
2018,06,01,09,58,12.40
2018,06,01,09,59,12.50
2018,06,01,10,00,12.50
2018,06,01,10,01,12.50
2018,06,01,10,02,12.50
2018,06,01,10,03,12.50
2018,06,01,10,04,12.50
2018,06,01,10,05,12.50
2018,06,01,10,06,12.60
2018,06,01,10,07,12.60
2018,06,01,10,08,12.50
2018,06,01,10,09,12.50
2018,06,01,10,10,12.50
2018,06,01,10,11,12.50
2018,06,01,10,12,12.40
2018,06,01,10,13,12.40
2018,06,01,10,14,12.40
2018,06,01,10,15,12.40
2018,06,01,10,16,12.40
2018,06,01,10,17,12.50
2018,06,01,10,18,12.50
2018,06,01,10,19,12.50
2018,06,01,10,20,12.50
2018,06,01,10,21,12.50
2018,06,01,10,22,12.50
2018,06,01,10,23,12.50
2018,06,01,10,24,12.50
2018,06,01,10,25,12.60
2018,06,01,10,26,12.60
2018,06,01,10,27,12.60
2018,06,01,10,28,12.70
2018,06,01,10,29,12.70
2018,06,01,10,30,12.70
2018,06,01,10,31,12.80
2018,06,01,10,32,12.90
2018,06,01,10,33,12.90
2018,06,01,10,34,13.00
2018,06,01,10,35,13.10
2018,06,01,10,36,13.10
2018,06,01,10,37,13.20
2018,06,01,10,38,13.30
2018,06,01,10,39,13.40
2018,06,01,10,40,13.60
2018,06,01,10,41,13.70
2018,06,01,10,42,13.70
2018,06,01,10,43,13.70
2018,06,01,10,44,13.70
2018,06,01,10,45,13.70
2018,06,01,10,46,13.70
2018,06,01,10,47,13.70
2018,06,01,10,48,13.80
2018,06,01,10,49,13.80
2018,06,01,10,50,13.90
2018,06,01,10,51,13.90
2018,06,01,10,52,13.90
2018,06,01,10,53,14.00
2018,06,01,10,54,14.10
2018,06,01,10,55,14.20
2018,06,01,10,56,14.20
2018,06,01,10,57,14.10
2018,06,01,10,58,14.10
2018,06,01,10,59,14.10
2018,06,01,11,00,14.20
2018,06,01,11,01,14.30
2018,06,01,11,02,14.40
2018,06,01,11,03,14.40
2018,06,01,11,04,14.40
2018,06,01,11,05,14.40
2018,06,01,11,06,14.40
2018,06,01,11,07,14.40
2018,06,01,11,08,14.50
2018,06,01,11,09,14.50
2018,06,01,11,10,14.60
2018,06,01,11,11,14.50
2018,06,01,11,12,14.40
2018,06,01,11,13,14.40
2018,06,01,11,14,14.30
2018,06,01,11,15,14.20
2018,06,01,11,16,14.20
2018,06,01,11,17,14.20
2018,06,01,11,18,14.20
2018,06,01,11,19,14.10
2018,06,01,11,20,14.10
2018,06,01,11,21,14.00
2018,06,01,11,22,14.10
2018,06,01,11,23,14.20
2018,06,01,11,24,14.30
2018,06,01,11,25,14.20
2018,06,01,11,26,14.10
2018,06,01,11,27,14.10
2018,06,01,11,28,14.10
2018,06,01,11,29,14.10
2018,06,01,11,30,14.20
2018,06,01,11,31,14.40
2018,06,01,11,32,14.40
2018,06,01,11,33,14.30
2018,06,01,11,34,14.20
2018,06,01,11,35,14.20
2018,06,01,11,36,14.10
2018,06,01,11,37,14.00
2018,06,01,11,38,13.90
2018,06,01,11,39,13.80
2018,06,01,11,40,13.70
2018,06,01,11,41,13.70
2018,06,01,11,42,13.80
2018,06,01,11,43,13.90
2018,06,01,11,44,14.10
2018,06,01,11,45,14.30
2018,06,01,11,46,14.40
2018,06,01,11,47,14.60
2018,06,01,11,48,14.80
2018,06,01,11,49,15.10
2018,06,01,11,50,15.20
2018,06,01,11,51,15.20
2018,06,01,11,52,15.20
2018,06,01,11,53,15.10
2018,06,01,11,54,14.90
2018,06,01,11,55,14.80
2018,06,01,11,56,14.80
2018,06,01,11,57,14.90
2018,06,01,11,58,15.10
2018,06,01,11,59,15.30
2018,06,01,12,00,15.60
2018,06,01,12,01,15.80
2018,06,01,12,02,16.00
2018,06,01,12,03,16.10
2018,06,01,12,04,16.30
2018,06,01,12,05,16.40
2018,06,01,12,06,16.40
2018,06,01,12,07,16.40
2018,06,01,12,08,16.40
2018,06,01,12,09,16.30
2018,06,01,12,10,16.20
2018,06,01,12,11,15.90
2018,06,01,12,12,15.70
2018,06,01,12,13,15.40
2018,06,01,12,14,15.40
2018,06,01,12,15,15.50
2018,06,01,12,16,15.60
2018,06,01,12,17,15.70
2018,06,01,12,18,15.80
2018,06,01,12,19,15.90
2018,06,01,12,20,16.00
2018,06,01,12,21,16.10
2018,06,01,12,22,16.00
2018,06,01,12,23,15.90
2018,06,01,12,24,15.60
2018,06,01,12,25,15.30
2018,06,01,12,26,15.20
2018,06,01,12,27,14.90
2018,06,01,12,28,14.80
2018,06,01,12,29,14.80
2018,06,01,12,30,14.90
2018,06,01,12,31,15.00
2018,06,01,12,32,15.00
2018,06,01,12,33,15.10
2018,06,01,12,34,15.20
2018,06,01,12,35,15.30
2018,06,01,12,36,15.40
2018,06,01,12,37,15.40
2018,06,01,12,38,15.40
2018,06,01,12,39,15.40
2018,06,01,12,40,15.30
2018,06,01,12,41,15.30
2018,06,01,12,42,15.20
2018,06,01,12,43,15.30
2018,06,01,12,44,15.30
2018,06,01,12,45,15.20
2018,06,01,12,46,15.20
2018,06,01,12,47,15.10
2018,06,01,12,48,15.10
2018,06,01,12,49,15.10
2018,06,01,12,50,15.10
2018,06,01,12,51,15.00
2018,06,01,12,52,15.00
2018,06,01,12,53,15.10
2018,06,01,12,54,15.20
2018,06,01,12,55,15.20
2018,06,01,12,56,15.20
2018,06,01,12,57,15.20
2018,06,01,12,58,15.20
2018,06,01,12,59,15.10
2018,06,01,13,00,15.00
2018,06,01,13,01,14.90
2018,06,01,13,02,14.90
2018,06,01,13,03,14.90
2018,06,01,13,04,15.00
2018,06,01,13,05,15.10
2018,06,01,13,06,15.10
2018,06,01,13,07,15.20
2018,06,01,13,08,15.10
2018,06,01,13,09,15.00
2018,06,01,13,10,14.90
2018,06,01,13,11,14.90
2018,06,01,13,12,14.90
2018,06,01,13,13,14.80
2018,06,01,13,14,14.80
2018,06,01,13,15,14.80
2018,06,01,13,16,14.80
2018,06,01,13,17,14.80
2018,06,01,13,18,14.70
2018,06,01,13,19,14.70
2018,06,01,13,20,14.60
2018,06,01,13,21,14.60
2018,06,01,13,22,14.60
2018,06,01,13,23,14.60
2018,06,01,13,24,14.60
2018,06,01,13,25,14.60
2018,06,01,13,26,14.70
2018,06,01,13,27,14.70
2018,06,01,13,28,14.60
2018,06,01,13,29,14.60
2018,06,01,13,30,14.60
2018,06,01,13,31,14.50
2018,06,01,13,32,14.40
2018,06,01,13,33,14.30
2018,06,01,13,34,14.30
2018,06,01,13,35,14.40
2018,06,01,13,36,14.40
2018,06,01,13,37,14.50
2018,06,01,13,38,14.50
2018,06,01,13,39,14.40
2018,06,01,13,40,14.40
2018,06,01,13,41,14.40
2018,06,01,13,42,14.30
2018,06,01,13,43,14.30
2018,06,01,13,44,14.20
2018,06,01,13,45,14.20
2018,06,01,13,46,14.20
2018,06,01,13,47,14.20
2018,06,01,13,48,14.20
2018,06,01,13,49,14.20
2018,06,01,13,50,14.30
2018,06,01,13,51,14.50
2018,06,01,13,52,14.60
2018,06,01,13,53,14.70
2018,06,01,13,54,14.70
2018,06,01,13,55,14.80
2018,06,01,13,56,14.80
2018,06,01,13,57,14.80
2018,06,01,13,58,14.80
2018,06,01,13,59,14.90
2018,06,01,14,00,15.00
2018,06,01,14,01,15.10
2018,06,01,14,02,15.00
2018,06,01,14,03,15.00
2018,06,01,14,04,14.90
2018,06,01,14,05,14.80
2018,06,01,14,06,14.70
2018,06,01,14,07,14.70
2018,06,01,14,08,14.60
2018,06,01,14,09,14.50
2018,06,01,14,10,14.40
2018,06,01,14,11,14.40
2018,06,01,14,12,14.40
2018,06,01,14,13,14.40
2018,06,01,14,14,14.40
2018,06,01,14,15,14.50
2018,06,01,14,16,14.50
2018,06,01,14,17,14.50
2018,06,01,14,18,14.50
2018,06,01,14,19,14.50
2018,06,01,14,20,14.60
2018,06,01,14,21,14.60
2018,06,01,14,22,14.50
2018,06,01,14,23,14.50
2018,06,01,14,24,14.50
2018,06,01,14,25,14.40
2018,06,01,14,26,14.50
2018,06,01,14,27,14.60
2018,06,01,14,28,14.60
2018,06,01,14,29,14.60
2018,06,01,14,30,14.60
2018,06,01,14,31,14.70
2018,06,01,14,32,14.70
2018,06,01,14,33,14.70
2018,06,01,14,34,14.80
2018,06,01,14,35,14.80
2018,06,01,14,36,14.90
2018,06,01,14,37,15.10
2018,06,01,14,38,15.10
2018,06,01,14,39,15.20
2018,06,01,14,40,15.30
2018,06,01,14,41,15.30
2018,06,01,14,42,15.20
2018,06,01,14,43,15.20
2018,06,01,14,44,15.10
2018,06,01,14,45,15.10
2018,06,01,14,46,15.00
2018,06,01,14,47,14.90
2018,06,01,14,48,14.90
2018,06,01,14,49,14.80
2018,06,01,14,50,14.70
2018,06,01,14,51,14.60
2018,06,01,14,52,14.60
2018,06,01,14,53,14.60
2018,06,01,14,54,14.70
2018,06,01,14,55,14.70
2018,06,01,14,56,14.70
2018,06,01,14,57,14.80
2018,06,01,14,58,14.80
2018,06,01,14,59,14.70
2018,06,01,15,00,14.70
2018,06,01,15,01,14.80
2018,06,01,15,02,14.80
2018,06,01,15,03,14.80
2018,06,01,15,04,14.80
2018,06,01,15,05,14.80
2018,06,01,15,06,14.80
2018,06,01,15,07,14.80
2018,06,01,15,08,14.80
2018,06,01,15,09,14.90
2018,06,01,15,10,14.90
2018,06,01,15,11,14.90
2018,06,01,15,12,14.90
2018,06,01,15,13,14.90
2018,06,01,15,14,14.90
2018,06,01,15,15,14.80
2018,06,01,15,16,14.80
2018,06,01,15,17,14.80
2018,06,01,15,18,14.90
2018,06,01,15,19,14.90
2018,06,01,15,20,14.90
2018,06,01,15,21,15.00
2018,06,01,15,22,15.10
2018,06,01,15,23,15.10
2018,06,01,15,24,15.20
2018,06,01,15,25,15.20
2018,06,01,15,26,15.30
2018,06,01,15,27,15.30
2018,06,01,15,28,15.30
2018,06,01,15,29,15.30
2018,06,01,15,30,15.20
2018,06,01,15,31,15.20
2018,06,01,15,32,15.20
2018,06,01,15,33,15.20
2018,06,01,15,34,15.20
2018,06,01,15,35,15.20
2018,06,01,15,36,15.20
2018,06,01,15,37,15.10
2018,06,01,15,38,15.10
2018,06,01,15,39,15.10
2018,06,01,15,40,15.10
2018,06,01,15,41,15.10
2018,06,01,15,42,15.10
2018,06,01,15,43,15.10
2018,06,01,15,44,15.10
2018,06,01,15,45,15.10
2018,06,01,15,46,15.20
2018,06,01,15,47,15.20
2018,06,01,15,48,15.20
2018,06,01,15,49,15.30
2018,06,01,15,50,15.30
2018,06,01,15,51,15.40
2018,06,01,15,52,15.40
2018,06,01,15,53,15.50
2018,06,01,15,54,15.50
2018,06,01,15,55,15.60
2018,06,01,15,56,15.60
2018,06,01,15,57,15.70
2018,06,01,15,58,15.70
2018,06,01,15,59,15.70
2018,06,01,16,00,15.60
2018,06,01,16,01,15.50
2018,06,01,16,02,15.40
2018,06,01,16,03,15.30
2018,06,01,16,04,15.20
2018,06,01,16,05,15.20
2018,06,01,16,06,15.10
2018,06,01,16,07,15.00
2018,06,01,16,08,14.90
2018,06,01,16,09,14.90
2018,06,01,16,10,14.90
2018,06,01,16,11,15.00
2018,06,01,16,12,15.00
2018,06,01,16,13,15.00
2018,06,01,16,14,15.00
2018,06,01,16,15,15.00
2018,06,01,16,16,14.90
2018,06,01,16,17,15.00
2018,06,01,16,18,15.00
2018,06,01,16,19,15.10
2018,06,01,16,20,15.20
2018,06,01,16,21,15.30
2018,06,01,16,22,15.30
2018,06,01,16,23,15.30
2018,06,01,16,24,15.30
2018,06,01,16,25,15.30
2018,06,01,16,26,15.30
2018,06,01,16,27,15.30
2018,06,01,16,28,15.40
2018,06,01,16,29,15.40
2018,06,01,16,30,15.40
2018,06,01,16,31,15.50
2018,06,01,16,32,15.50
2018,06,01,16,33,15.50
2018,06,01,16,34,15.50
2018,06,01,16,35,15.50
2018,06,01,16,36,15.50
2018,06,01,16,37,15.60
2018,06,01,16,38,15.60
2018,06,01,16,39,15.70
2018,06,01,16,40,15.80
2018,06,01,16,41,15.70
2018,06,01,16,42,15.70
2018,06,01,16,43,15.50
2018,06,01,16,44,15.50
2018,06,01,16,45,15.50
2018,06,01,16,46,15.50
2018,06,01,16,47,15.50
2018,06,01,16,48,15.40
2018,06,01,16,49,15.30
2018,06,01,16,50,15.20
2018,06,01,16,51,15.10
2018,06,01,16,52,15.00
2018,06,01,16,53,15.00
2018,06,01,16,54,14.90
2018,06,01,16,55,14.80
2018,06,01,16,56,14.70
2018,06,01,16,57,14.70
2018,06,01,16,58,14.60
2018,06,01,16,59,14.60
2018,06,01,17,00,14.70
2018,06,01,17,01,14.60
2018,06,01,17,02,14.60
2018,06,01,17,03,14.60
2018,06,01,17,04,14.60
2018,06,01,17,05,14.50
2018,06,01,17,06,14.50
2018,06,01,17,07,14.50
2018,06,01,17,08,14.50
2018,06,01,17,09,14.40
2018,06,01,17,10,14.40
2018,06,01,17,11,14.40
2018,06,01,17,12,14.40
2018,06,01,17,13,14.40
2018,06,01,17,14,14.40
2018,06,01,17,15,14.40
2018,06,01,17,16,14.40
2018,06,01,17,17,14.40
2018,06,01,17,18,14.50
2018,06,01,17,19,14.50
2018,06,01,17,20,14.60
2018,06,01,17,21,14.60
2018,06,01,17,22,14.60
2018,06,01,17,23,14.60
2018,06,01,17,24,14.50
2018,06,01,17,25,14.50
2018,06,01,17,26,14.40
2018,06,01,17,27,14.40
2018,06,01,17,28,14.40
2018,06,01,17,29,14.40
2018,06,01,17,30,14.40
2018,06,01,17,31,14.40
2018,06,01,17,32,14.40
2018,06,01,17,33,14.40
2018,06,01,17,34,14.40
2018,06,01,17,35,14.40
2018,06,01,17,36,14.30
2018,06,01,17,37,14.30
2018,06,01,17,38,14.30
2018,06,01,17,39,14.30