Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,09,10,03,18.90
2014,07,09,10,04,19.00
2014,07,09,10,05,19.00
2014,07,09,10,06,18.90
2014,07,09,10,07,18.90
2014,07,09,10,08,18.90
2014,07,09,10,09,18.90
2014,07,09,10,10,19.00
2014,07,09,10,11,19.10
2014,07,09,10,12,19.20
2014,07,09,10,13,19.30
2014,07,09,10,14,19.40
2014,07,09,10,15,19.40
2014,07,09,10,16,19.20
2014,07,09,10,17,19.20
2014,07,09,10,18,19.10
2014,07,09,10,19,19.10
2014,07,09,10,20,19.10
2014,07,09,10,21,19.10
2014,07,09,10,22,19.10
2014,07,09,10,23,19.10
2014,07,09,10,24,19.10
2014,07,09,10,25,19.10
2014,07,09,10,26,18.90
2014,07,09,10,27,18.90
2014,07,09,10,28,18.90
2014,07,09,10,29,18.90
2014,07,09,10,30,18.80
2014,07,09,10,31,18.90
2014,07,09,10,32,18.90
2014,07,09,10,33,19.00
2014,07,09,10,34,19.10
2014,07,09,10,35,19.10
2014,07,09,10,36,19.10
2014,07,09,10,37,19.20
2014,07,09,10,38,19.30
2014,07,09,10,39,19.30
2014,07,09,10,40,19.30
2014,07,09,10,41,19.30
2014,07,09,10,42,19.30
2014,07,09,10,43,19.20
2014,07,09,10,44,19.20
2014,07,09,10,45,19.20
2014,07,09,10,46,19.20
2014,07,09,10,47,19.20
2014,07,09,10,48,19.20
2014,07,09,10,49,19.30
2014,07,09,10,50,19.30
2014,07,09,10,51,19.40
2014,07,09,10,52,19.60
2014,07,09,10,53,19.70
2014,07,09,10,54,19.80
2014,07,09,10,55,19.90
2014,07,09,10,56,19.90
2014,07,09,10,57,19.90
2014,07,09,10,58,19.70
2014,07,09,10,59,19.60
2014,07,09,11,00,19.40
2014,07,09,11,01,19.40
2014,07,09,11,02,19.30
2014,07,09,11,03,19.20
2014,07,09,11,04,19.20
2014,07,09,11,05,19.20
2014,07,09,11,06,19.30
2014,07,09,11,07,19.30
2014,07,09,11,08,19.30
2014,07,09,11,09,19.30
2014,07,09,11,10,19.30
2014,07,09,11,11,19.30
2014,07,09,11,12,19.40
2014,07,09,11,13,19.50
2014,07,09,11,14,19.50
2014,07,09,11,15,19.60
2014,07,09,11,16,19.60
2014,07,09,11,17,19.50
2014,07,09,11,18,19.40
2014,07,09,11,19,19.40
2014,07,09,11,20,19.50
2014,07,09,11,21,19.60
2014,07,09,11,22,19.70
2014,07,09,11,23,19.70
2014,07,09,11,24,19.70
2014,07,09,11,25,19.70
2014,07,09,11,26,19.70
2014,07,09,11,27,19.70
2014,07,09,11,28,19.70
2014,07,09,11,29,19.80
2014,07,09,11,30,19.90
2014,07,09,11,31,19.90
2014,07,09,11,32,19.90
2014,07,09,11,33,20.00
2014,07,09,11,34,20.00
2014,07,09,11,35,19.90
2014,07,09,11,36,19.70
2014,07,09,11,37,19.70
2014,07,09,11,38,19.70
2014,07,09,11,39,19.70
2014,07,09,11,40,19.70
2014,07,09,11,41,19.70
2014,07,09,11,42,19.70
2014,07,09,11,43,19.80
2014,07,09,11,44,19.80
2014,07,09,11,45,19.80
2014,07,09,11,46,19.70
2014,07,09,11,47,19.80
2014,07,09,11,48,19.80
2014,07,09,11,49,19.80
2014,07,09,11,50,19.70
2014,07,09,11,51,19.80
2014,07,09,11,52,19.90
2014,07,09,11,53,19.90
2014,07,09,11,54,19.90
2014,07,09,11,55,19.90
2014,07,09,11,56,19.90
2014,07,09,11,57,19.90
2014,07,09,11,58,19.90
2014,07,09,11,59,20.00
2014,07,09,12,00,20.10
2014,07,09,12,01,20.20
2014,07,09,12,02,20.20
2014,07,09,12,03,20.20
2014,07,09,12,04,20.20
2014,07,09,12,05,20.30
2014,07,09,12,06,20.40
2014,07,09,12,07,20.50
2014,07,09,12,08,20.60
2014,07,09,12,09,20.70
2014,07,09,12,10,20.80
2014,07,09,12,11,20.80
2014,07,09,12,12,20.70
2014,07,09,12,13,20.60
2014,07,09,12,14,20.60
2014,07,09,12,15,20.70
2014,07,09,12,16,20.70
2014,07,09,12,17,20.50
2014,07,09,12,18,20.50
2014,07,09,12,19,20.50
2014,07,09,12,20,20.50
2014,07,09,12,21,20.50
2014,07,09,12,22,20.60
2014,07,09,12,23,20.60
2014,07,09,12,24,20.70
2014,07,09,12,25,20.70
2014,07,09,12,26,20.70
2014,07,09,12,27,20.60
2014,07,09,12,28,20.60
2014,07,09,12,29,20.60
2014,07,09,12,30,20.70
2014,07,09,12,31,20.60
2014,07,09,12,32,20.60
2014,07,09,12,33,20.60
2014,07,09,12,34,20.60
2014,07,09,12,35,20.50
2014,07,09,12,36,20.60
2014,07,09,12,37,20.60
2014,07,09,12,38,20.50
2014,07,09,12,39,20.50
2014,07,09,12,40,20.40
2014,07,09,12,41,20.30
2014,07,09,12,42,20.30
2014,07,09,12,43,20.50
2014,07,09,12,44,20.50
2014,07,09,12,45,20.50
2014,07,09,12,46,20.70
2014,07,09,12,47,20.70
2014,07,09,12,48,20.60
2014,07,09,12,49,20.50
2014,07,09,12,50,20.50
2014,07,09,12,51,20.50
2014,07,09,12,52,20.60
2014,07,09,12,53,20.70
2014,07,09,12,54,20.60
2014,07,09,12,55,20.50
2014,07,09,12,56,20.50
2014,07,09,12,57,20.60
2014,07,09,12,58,20.70
2014,07,09,12,59,20.80
2014,07,09,13,00,20.70
2014,07,09,13,01,20.70
2014,07,09,13,02,20.80
2014,07,09,13,03,21.00
2014,07,09,13,04,21.20
2014,07,09,13,05,21.20
2014,07,09,13,06,21.20
2014,07,09,13,07,21.10
2014,07,09,13,08,21.00
2014,07,09,13,09,21.00
2014,07,09,13,10,20.90
2014,07,09,13,11,20.80
2014,07,09,13,12,20.80
2014,07,09,13,13,20.70
2014,07,09,13,14,20.80
2014,07,09,13,15,20.90
2014,07,09,13,16,21.00
2014,07,09,13,17,21.10
2014,07,09,13,18,21.20
2014,07,09,13,19,21.30
2014,07,09,13,20,21.20
2014,07,09,13,21,21.20
2014,07,09,13,22,21.00
2014,07,09,13,23,21.00
2014,07,09,13,24,21.10
2014,07,09,13,25,21.10
2014,07,09,13,26,21.20
2014,07,09,13,27,21.20
2014,07,09,13,28,21.20
2014,07,09,13,29,21.20
2014,07,09,13,30,21.30
2014,07,09,13,31,21.30
2014,07,09,13,32,21.20
2014,07,09,13,33,21.20
2014,07,09,13,34,21.30
2014,07,09,13,35,21.30
2014,07,09,13,36,21.20
2014,07,09,13,37,21.10
2014,07,09,13,38,21.10
2014,07,09,13,39,21.30
2014,07,09,13,40,21.30
2014,07,09,13,41,21.30
2014,07,09,13,42,21.40
2014,07,09,13,43,21.40
2014,07,09,13,44,21.40
2014,07,09,13,45,21.50
2014,07,09,13,46,21.60
2014,07,09,13,47,21.60
2014,07,09,13,48,21.60
2014,07,09,13,49,21.60
2014,07,09,13,50,21.60
2014,07,09,13,51,21.60
2014,07,09,13,52,21.70
2014,07,09,13,53,21.70
2014,07,09,13,54,21.70
2014,07,09,13,55,21.80
2014,07,09,13,56,21.90
2014,07,09,13,57,22.00
2014,07,09,13,58,21.90
2014,07,09,13,59,21.90
2014,07,09,14,00,21.80
2014,07,09,14,01,21.90
2014,07,09,14,02,22.00
2014,07,09,14,03,22.10
2014,07,09,14,04,22.10
2014,07,09,14,05,22.20
2014,07,09,14,06,22.30
2014,07,09,14,07,22.30
2014,07,09,14,08,22.30
2014,07,09,14,09,22.20
2014,07,09,14,10,22.20
2014,07,09,14,11,22.20
2014,07,09,14,12,22.20
2014,07,09,14,13,22.20
2014,07,09,14,14,22.20
2014,07,09,14,15,22.20
2014,07,09,14,16,22.10
2014,07,09,14,17,22.20
2014,07,09,14,18,22.20
2014,07,09,14,19,22.10
2014,07,09,14,20,22.10
2014,07,09,14,21,22.00
2014,07,09,14,22,22.00
2014,07,09,14,23,22.00
2014,07,09,14,24,22.00
2014,07,09,14,25,21.90
2014,07,09,14,26,21.90
2014,07,09,14,27,21.90
2014,07,09,14,28,22.00
2014,07,09,14,29,22.00
2014,07,09,14,30,22.00
2014,07,09,14,31,22.10
2014,07,09,14,32,22.10
2014,07,09,14,33,22.20
2014,07,09,14,34,22.30
2014,07,09,14,35,22.30
2014,07,09,14,36,22.40
2014,07,09,14,37,22.30
2014,07,09,14,38,22.40
2014,07,09,14,39,22.30
2014,07,09,14,40,22.30
2014,07,09,14,41,22.30
2014,07,09,14,42,22.20
2014,07,09,14,43,22.30
2014,07,09,14,44,22.30
2014,07,09,14,45,22.30
2014,07,09,14,46,22.40
2014,07,09,14,47,22.40
2014,07,09,14,48,22.50
2014,07,09,14,49,22.70
2014,07,09,14,50,22.80
2014,07,09,14,51,22.80
2014,07,09,14,52,22.80
2014,07,09,14,53,22.80
2014,07,09,14,54,22.80
2014,07,09,14,55,22.60
2014,07,09,14,56,22.50
2014,07,09,14,57,22.40
2014,07,09,14,58,22.40
2014,07,09,14,59,22.50
2014,07,09,15,00,22.70
2014,07,09,15,01,22.80
2014,07,09,15,02,22.90
2014,07,09,15,03,22.90
2014,07,09,15,04,22.80
2014,07,09,15,05,22.70
2014,07,09,15,06,22.60
2014,07,09,15,07,22.60
2014,07,09,15,08,22.50
2014,07,09,15,09,22.50
2014,07,09,15,10,22.60
2014,07,09,15,11,22.70
2014,07,09,15,12,22.80
2014,07,09,15,13,22.80
2014,07,09,15,14,22.90
2014,07,09,15,15,22.80
2014,07,09,15,16,22.80
2014,07,09,15,17,22.90
2014,07,09,15,18,22.70
2014,07,09,15,19,22.60
2014,07,09,15,20,22.50
2014,07,09,15,21,22.50
2014,07,09,15,22,22.50
2014,07,09,15,23,22.60
2014,07,09,15,24,22.60
2014,07,09,15,25,22.70
2014,07,09,15,26,22.80
2014,07,09,15,27,22.90
2014,07,09,15,28,22.90
2014,07,09,15,29,23.10
2014,07,09,15,30,23.20
2014,07,09,15,31,23.30
2014,07,09,15,32,23.30
2014,07,09,15,33,23.30
2014,07,09,15,34,23.30
2014,07,09,15,35,23.30
2014,07,09,15,36,23.30
2014,07,09,15,37,23.30
2014,07,09,15,38,23.30
2014,07,09,15,39,23.30
2014,07,09,15,40,23.20
2014,07,09,15,41,23.10
2014,07,09,15,42,23.10
2014,07,09,15,43,23.10
2014,07,09,15,44,23.00
2014,07,09,15,45,22.90
2014,07,09,15,46,22.90
2014,07,09,15,47,22.90
2014,07,09,15,48,22.90
2014,07,09,15,49,22.90
2014,07,09,15,50,22.90
2014,07,09,15,51,22.90
2014,07,09,15,52,22.80
2014,07,09,15,53,22.60
2014,07,09,15,54,22.60
2014,07,09,15,55,22.60
2014,07,09,15,56,22.80
2014,07,09,15,57,22.90
2014,07,09,15,58,22.90
2014,07,09,15,59,22.90
2014,07,09,16,00,23.10
2014,07,09,16,01,23.20
2014,07,09,16,02,23.40
2014,07,09,16,03,23.50
2014,07,09,16,04,23.70
2014,07,09,16,05,23.50
2014,07,09,16,06,23.30
2014,07,09,16,07,23.30
2014,07,09,16,08,23.30
2014,07,09,16,09,23.30
2014,07,09,16,10,23.30
2014,07,09,16,11,23.20
2014,07,09,16,12,23.20
2014,07,09,16,13,23.20
2014,07,09,16,14,23.30
2014,07,09,16,15,23.40
2014,07,09,16,16,23.50
2014,07,09,16,17,23.60
2014,07,09,16,18,23.70
2014,07,09,16,19,23.80
2014,07,09,16,20,23.90
2014,07,09,16,21,23.90
2014,07,09,16,22,23.90
2014,07,09,16,23,23.80
2014,07,09,16,24,23.80
2014,07,09,16,25,23.70
2014,07,09,16,26,23.70
2014,07,09,16,27,23.70
2014,07,09,16,28,23.70
2014,07,09,16,29,23.60
2014,07,09,16,30,23.60
2014,07,09,16,31,23.60
2014,07,09,16,32,23.70
2014,07,09,16,33,23.60
2014,07,09,16,34,23.40
2014,07,09,16,35,23.30
2014,07,09,16,36,23.30
2014,07,09,16,37,23.30
2014,07,09,16,38,23.40
2014,07,09,16,39,23.50
2014,07,09,16,40,23.60
2014,07,09,16,41,23.70
2014,07,09,16,42,23.60
2014,07,09,16,43,23.60
2014,07,09,16,44,23.60
2014,07,09,16,45,23.60
2014,07,09,16,46,23.70
2014,07,09,16,47,23.70
2014,07,09,16,48,23.80
2014,07,09,16,49,23.90
2014,07,09,16,50,23.90
2014,07,09,16,51,23.90
2014,07,09,16,52,23.80
2014,07,09,16,53,23.70
2014,07,09,16,54,23.70
2014,07,09,16,55,23.80
2014,07,09,16,56,23.80
2014,07,09,16,57,23.90
2014,07,09,16,58,23.90
2014,07,09,16,59,23.90
2014,07,09,17,00,23.90
2014,07,09,17,01,24.00
2014,07,09,17,02,24.00
2014,07,09,17,03,23.90
2014,07,09,17,04,23.70
2014,07,09,17,05,23.60
2014,07,09,17,06,23.60
2014,07,09,17,07,23.70
2014,07,09,17,08,23.70
2014,07,09,17,09,23.70
2014,07,09,17,10,23.70
2014,07,09,17,11,23.70
2014,07,09,17,12,23.90
2014,07,09,17,13,23.90
2014,07,09,17,14,23.80
2014,07,09,17,15,23.70
2014,07,09,17,16,23.60
2014,07,09,17,17,23.60
2014,07,09,17,18,23.70
2014,07,09,17,19,23.70
2014,07,09,17,20,23.70
2014,07,09,17,21,23.70
2014,07,09,17,22,23.80
2014,07,09,17,23,23.90
2014,07,09,17,24,23.90
2014,07,09,17,25,24.10
2014,07,09,17,26,24.20
2014,07,09,17,27,24.40
2014,07,09,17,28,24.40
2014,07,09,17,29,24.40
2014,07,09,17,30,24.20
2014,07,09,17,31,24.10
2014,07,09,17,32,23.90
2014,07,09,17,33,23.80
2014,07,09,17,34,23.80
2014,07,09,17,35,23.80
2014,07,09,17,36,23.90
2014,07,09,17,37,24.00
2014,07,09,17,38,24.10
2014,07,09,17,39,24.00
2014,07,09,17,40,23.80
2014,07,09,17,41,23.70
2014,07,09,17,42,23.60
2014,07,09,17,43,23.60
2014,07,09,17,44,23.70
2014,07,09,17,45,23.70
2014,07,09,17,46,23.80
2014,07,09,17,47,23.80
2014,07,09,17,48,23.80
2014,07,09,17,49,23.80
2014,07,09,17,50,23.80
2014,07,09,17,51,23.80
2014,07,09,17,52,23.80
2014,07,09,17,53,23.80
2014,07,09,17,54,23.90
2014,07,09,17,55,23.90
2014,07,09,17,56,23.90
2014,07,09,17,57,23.90
2014,07,09,17,58,23.90
2014,07,09,17,59,23.70
2014,07,09,18,00,23.70
2014,07,09,18,01,23.70
2014,07,09,18,02,23.90
2014,07,09,18,03,24.00
2014,07,09,18,04,24.10
2014,07,09,18,05,24.20
2014,07,09,18,06,24.30
2014,07,09,18,07,24.40
2014,07,09,18,08,24.50
2014,07,09,18,09,24.50
2014,07,09,18,10,24.30
2014,07,09,18,11,24.30
2014,07,09,18,12,24.20
2014,07,09,18,13,24.20
2014,07,09,18,14,24.20
2014,07,09,18,15,24.10
2014,07,09,18,16,24.10
2014,07,09,18,17,24.10
2014,07,09,18,18,24.10
2014,07,09,18,19,24.00
2014,07,09,18,20,23.90
2014,07,09,18,21,23.90
2014,07,09,18,22,23.90
2014,07,09,18,23,23.80
2014,07,09,18,24,23.80
2014,07,09,18,25,23.80
2014,07,09,18,26,23.90
2014,07,09,18,27,23.90
2014,07,09,18,28,23.90
2014,07,09,18,29,24.00
2014,07,09,18,30,24.10
2014,07,09,18,31,24.10
2014,07,09,18,32,24.10
2014,07,09,18,33,24.10
2014,07,09,18,34,24.00
2014,07,09,18,35,23.90
2014,07,09,18,36,23.90
2014,07,09,18,37,23.90
2014,07,09,18,38,23.80
2014,07,09,18,39,23.60
2014,07,09,18,40,23.60
2014,07,09,18,41,23.60
2014,07,09,18,42,23.70
2014,07,09,18,43,23.70
2014,07,09,18,44,23.70
2014,07,09,18,45,23.80
2014,07,09,18,46,23.80
2014,07,09,18,47,23.70
2014,07,09,18,48,23.60
2014,07,09,18,49,23.50
2014,07,09,18,50,23.30
2014,07,09,18,51,23.20
2014,07,09,18,52,23.10
2014,07,09,18,53,23.10
2014,07,09,18,54,23.00
2014,07,09,18,55,22.90
2014,07,09,18,56,23.00
2014,07,09,18,57,23.10
2014,07,09,18,58,23.10
2014,07,09,18,59,23.00
2014,07,09,19,00,23.00
2014,07,09,19,01,23.10
2014,07,09,19,02,23.10
2014,07,09,19,03,23.10
2014,07,09,19,04,23.00
2014,07,09,19,05,23.00
2014,07,09,19,06,23.10
2014,07,09,19,07,23.10
2014,07,09,19,08,23.00
2014,07,09,19,09,22.90
2014,07,09,19,10,22.90
2014,07,09,19,11,22.80
2014,07,09,19,12,22.80
2014,07,09,19,13,22.80
2014,07,09,19,14,22.80
2014,07,09,19,15,22.70
2014,07,09,19,16,22.60
2014,07,09,19,17,22.50
2014,07,09,19,18,22.50
2014,07,09,19,19,22.50
2014,07,09,19,20,22.50
2014,07,09,19,21,22.60
2014,07,09,19,22,22.60
2014,07,09,19,23,22.60
2014,07,09,19,24,22.60
2014,07,09,19,25,22.50
2014,07,09,19,26,22.50
2014,07,09,19,27,22.50
2014,07,09,19,28,22.60
2014,07,09,19,29,22.70
2014,07,09,19,30,22.60
2014,07,09,19,31,22.50
2014,07,09,19,32,22.40
2014,07,09,19,33,22.30
2014,07,09,19,34,22.30
2014,07,09,19,35,22.30
2014,07,09,19,36,22.30
2014,07,09,19,37,22.30
2014,07,09,19,38,22.20
2014,07,09,19,39,22.20
2014,07,09,19,40,22.20
2014,07,09,19,41,22.20
2014,07,09,19,42,22.20
2014,07,09,19,43,22.20
2014,07,09,19,44,22.20
2014,07,09,19,45,22.30
2014,07,09,19,46,22.30
2014,07,09,19,47,22.40
2014,07,09,19,48,22.50
2014,07,09,19,49,22.60
2014,07,09,19,50,22.60
2014,07,09,19,51,22.60
2014,07,09,19,52,22.60
2014,07,09,19,53,22.70
2014,07,09,19,54,22.60
2014,07,09,19,55,22.40
2014,07,09,19,56,22.30
2014,07,09,19,57,22.30
2014,07,09,19,58,22.20
2014,07,09,19,59,22.30
2014,07,09,20,00,22.30
2014,07,09,20,01,22.30
2014,07,09,20,02,22.30
2014,07,09,20,03,22.30
2014,07,09,20,04,22.30
2014,07,09,20,05,22.30
2014,07,09,20,06,22.30
2014,07,09,20,07,22.30
2014,07,09,20,08,22.30
2014,07,09,20,09,22.30
2014,07,09,20,10,22.30
2014,07,09,20,11,22.30
