Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,11.60
2013,05,04,00,01,11.60
2013,05,04,00,02,11.50
2013,05,04,00,03,11.50
2013,05,04,00,04,11.50
2013,05,04,00,05,11.50
2013,05,04,00,06,11.50
2013,05,04,00,07,11.50
2013,05,04,00,08,11.50
2013,05,04,00,09,11.50
2013,05,04,00,10,11.50
2013,05,04,00,11,11.50
2013,05,04,00,12,11.50
2013,05,04,00,13,11.50
2013,05,04,00,14,11.60
2013,05,04,00,15,11.60
2013,05,04,00,16,11.60
2013,05,04,00,17,11.60
2013,05,04,00,18,11.60
2013,05,04,00,19,11.60
2013,05,04,00,20,11.50
2013,05,04,00,21,11.50
2013,05,04,00,22,11.50
2013,05,04,00,23,11.40
2013,05,04,00,24,11.40
2013,05,04,00,25,11.40
2013,05,04,00,26,11.40
2013,05,04,00,27,11.30
2013,05,04,00,28,11.30
2013,05,04,00,29,11.30
2013,05,04,00,30,11.30
2013,05,04,00,31,11.30
2013,05,04,00,32,11.30
2013,05,04,00,33,11.30
2013,05,04,00,34,11.30
2013,05,04,00,35,11.30
2013,05,04,00,36,11.30
2013,05,04,00,37,11.30
2013,05,04,00,38,11.30
2013,05,04,00,39,11.20
2013,05,04,00,40,11.20
2013,05,04,00,41,11.20
2013,05,04,00,42,11.20
2013,05,04,00,43,11.30
2013,05,04,00,44,11.30
2013,05,04,00,45,11.30
2013,05,04,00,46,11.30
2013,05,04,00,47,11.40
2013,05,04,00,48,11.40
2013,05,04,00,49,11.50
2013,05,04,00,50,11.60
2013,05,04,00,51,11.60
2013,05,04,00,52,11.70
2013,05,04,00,53,11.70
2013,05,04,00,54,11.70
2013,05,04,00,55,11.70
2013,05,04,00,56,11.70
2013,05,04,00,57,11.70
2013,05,04,00,58,11.70
2013,05,04,00,59,11.70
2013,05,04,01,00,11.70
2013,05,04,01,01,11.70
2013,05,04,01,02,11.60
2013,05,04,01,03,11.50
2013,05,04,01,04,11.50
2013,05,04,01,05,11.40
2013,05,04,01,06,11.40
2013,05,04,01,07,11.40
2013,05,04,01,08,11.40
2013,05,04,01,09,11.40
2013,05,04,01,10,11.40
2013,05,04,01,11,11.40
2013,05,04,01,12,11.40
2013,05,04,01,13,11.40
2013,05,04,01,14,11.40
2013,05,04,01,15,11.40
2013,05,04,01,16,11.50
2013,05,04,01,17,11.50
2013,05,04,01,18,11.50
2013,05,04,01,19,11.50
2013,05,04,01,20,11.60
2013,05,04,01,21,11.60
2013,05,04,01,22,11.60
2013,05,04,01,23,11.60
2013,05,04,01,24,11.60
2013,05,04,01,25,11.60
2013,05,04,01,26,11.60
2013,05,04,01,27,11.50
2013,05,04,01,28,11.50
2013,05,04,01,29,11.50
2013,05,04,01,30,11.50
2013,05,04,01,31,11.50
2013,05,04,01,32,11.50
2013,05,04,01,33,11.50
2013,05,04,01,34,11.60
2013,05,04,01,35,11.60
2013,05,04,01,36,11.60
2013,05,04,01,37,11.60
2013,05,04,01,38,11.60
2013,05,04,01,39,11.50
2013,05,04,01,40,11.40
2013,05,04,01,41,11.40
2013,05,04,01,42,11.50
2013,05,04,01,43,11.60
2013,05,04,01,44,11.70
2013,05,04,01,45,11.90
2013,05,04,01,46,11.90
2013,05,04,01,47,12.00
2013,05,04,01,48,12.10
2013,05,04,01,49,12.20
2013,05,04,01,50,12.30
2013,05,04,01,51,12.30
2013,05,04,01,52,12.40
2013,05,04,01,53,12.40
2013,05,04,01,54,12.40
2013,05,04,01,55,12.40
2013,05,04,01,56,12.40
2013,05,04,01,57,12.40
2013,05,04,01,58,12.40
2013,05,04,01,59,12.40
2013,05,04,02,00,12.40
2013,05,04,02,01,12.40
2013,05,04,02,02,12.40
2013,05,04,02,03,12.40
2013,05,04,02,04,12.40
2013,05,04,02,05,12.40
2013,05,04,02,06,12.40
2013,05,04,02,07,12.50
2013,05,04,02,08,12.50
2013,05,04,02,09,12.50
2013,05,04,02,10,12.60
2013,05,04,02,11,12.60
2013,05,04,02,12,12.50
2013,05,04,02,13,12.50
2013,05,04,02,14,12.40
2013,05,04,02,15,12.30
2013,05,04,02,16,12.20
2013,05,04,02,17,12.10
2013,05,04,02,18,11.90
2013,05,04,02,19,11.80
2013,05,04,02,20,11.80
2013,05,04,02,21,11.70
2013,05,04,02,22,11.70
2013,05,04,02,23,11.60
2013,05,04,02,24,11.60
2013,05,04,02,25,11.50
2013,05,04,02,26,11.50
2013,05,04,02,27,11.50
2013,05,04,02,28,11.40
2013,05,04,02,29,11.40
2013,05,04,02,30,11.40
2013,05,04,02,31,11.40
2013,05,04,02,32,11.40
2013,05,04,02,33,11.40
2013,05,04,02,34,11.40
2013,05,04,02,35,11.40
2013,05,04,02,36,11.30
2013,05,04,02,37,11.30
2013,05,04,02,38,11.30
2013,05,04,02,39,11.20
2013,05,04,02,40,11.20
2013,05,04,02,41,11.20
2013,05,04,02,42,11.20
2013,05,04,02,43,11.20
2013,05,04,02,44,11.10
2013,05,04,02,45,11.10
2013,05,04,02,46,11.10
2013,05,04,02,47,11.10
2013,05,04,02,48,11.10
2013,05,04,02,49,11.10
2013,05,04,02,50,11.10
2013,05,04,02,51,11.00
2013,05,04,02,52,11.00
2013,05,04,02,53,11.00
2013,05,04,02,54,11.00
2013,05,04,02,55,11.00
2013,05,04,02,56,11.00
2013,05,04,02,57,11.00
2013,05,04,02,58,11.00
2013,05,04,02,59,11.00
2013,05,04,03,00,11.00
2013,05,04,03,01,10.90
2013,05,04,03,02,10.90
2013,05,04,03,03,10.90
2013,05,04,03,04,10.80
2013,05,04,03,05,10.80
2013,05,04,03,06,10.70
2013,05,04,03,07,10.70
2013,05,04,03,08,10.60
2013,05,04,03,09,10.60
2013,05,04,03,10,10.60
2013,05,04,03,11,10.50
2013,05,04,03,12,10.50
2013,05,04,03,13,10.40
2013,05,04,03,14,10.40
2013,05,04,03,15,10.30
2013,05,04,03,16,10.30
2013,05,04,03,17,10.30
2013,05,04,03,18,10.20
2013,05,04,03,19,10.20
2013,05,04,03,20,10.20
2013,05,04,03,21,10.20
2013,05,04,03,22,10.20
2013,05,04,03,23,10.20
2013,05,04,03,24,10.30
2013,05,04,03,25,10.30
2013,05,04,03,26,10.30
2013,05,04,03,27,10.30
2013,05,04,03,28,10.40
2013,05,04,03,29,10.40
2013,05,04,03,30,10.40
2013,05,04,03,31,10.40
2013,05,04,03,32,10.50
2013,05,04,03,33,10.50
2013,05,04,03,34,10.50
2013,05,04,03,35,10.40
2013,05,04,03,36,10.40
2013,05,04,03,37,10.30
2013,05,04,03,38,10.30
2013,05,04,03,39,10.20
2013,05,04,03,40,10.10
2013,05,04,03,41,10.10
2013,05,04,03,42,10.00
2013,05,04,03,43,10.00
2013,05,04,03,44,9.90
2013,05,04,03,45,9.90
2013,05,04,03,46,9.90
2013,05,04,03,47,9.90
2013,05,04,03,48,10.00
2013,05,04,03,49,10.00
2013,05,04,03,50,10.10
2013,05,04,03,51,10.20
2013,05,04,03,52,10.30
2013,05,04,03,53,10.40
2013,05,04,03,54,10.40
2013,05,04,03,55,10.40
2013,05,04,03,56,10.40
2013,05,04,03,57,10.40
2013,05,04,03,58,10.40
2013,05,04,03,59,10.30
2013,05,04,04,00,10.20
2013,05,04,04,01,10.10
2013,05,04,04,02,10.10
2013,05,04,04,03,10.00
2013,05,04,04,04,9.90
2013,05,04,04,05,9.90
2013,05,04,04,06,9.80
2013,05,04,04,07,9.70
2013,05,04,04,08,9.60
2013,05,04,04,09,9.60
2013,05,04,04,10,9.50
2013,05,04,04,11,9.40
2013,05,04,04,12,9.40
2013,05,04,04,13,9.40
2013,05,04,04,14,9.40
2013,05,04,04,15,9.40
2013,05,04,04,16,9.40
2013,05,04,04,17,9.50
2013,05,04,04,18,9.60
2013,05,04,04,19,9.70
2013,05,04,04,20,9.80
2013,05,04,04,21,9.90
2013,05,04,04,22,9.90
2013,05,04,04,23,10.00
2013,05,04,04,24,10.10
2013,05,04,04,25,10.20
2013,05,04,04,26,10.30
2013,05,04,04,27,10.30
2013,05,04,04,28,10.40
2013,05,04,04,29,10.40
2013,05,04,04,30,10.40
2013,05,04,04,31,10.40
2013,05,04,04,32,10.30
2013,05,04,04,33,10.10
2013,05,04,04,34,9.90
2013,05,04,04,35,9.80
2013,05,04,04,36,9.70
2013,05,04,04,37,9.50
2013,05,04,04,38,9.40
2013,05,04,04,39,9.30
2013,05,04,04,40,9.30
2013,05,04,04,41,9.20
2013,05,04,04,42,9.20
2013,05,04,04,43,9.10
2013,05,04,04,44,9.10
2013,05,04,04,45,9.10
2013,05,04,04,46,9.00
2013,05,04,04,47,9.00
2013,05,04,04,48,9.00
2013,05,04,04,49,9.10
2013,05,04,04,50,9.10
2013,05,04,04,51,9.10
2013,05,04,04,52,9.10
2013,05,04,04,53,9.10
2013,05,04,04,54,9.10
2013,05,04,04,55,9.10
2013,05,04,04,56,9.10
2013,05,04,04,57,9.20
2013,05,04,04,58,9.20
2013,05,04,04,59,9.10
2013,05,04,05,00,9.10
2013,05,04,05,01,9.10
2013,05,04,05,02,9.10
2013,05,04,05,03,9.10
2013,05,04,05,04,9.10
2013,05,04,05,05,9.10
2013,05,04,05,06,9.10
2013,05,04,05,07,9.00
2013,05,04,05,08,9.00
2013,05,04,05,09,9.00
2013,05,04,05,10,8.90
2013,05,04,05,11,8.90
2013,05,04,05,12,8.90
2013,05,04,05,13,8.90
2013,05,04,05,14,8.80
2013,05,04,05,15,8.80
2013,05,04,05,16,8.80
2013,05,04,05,17,8.80
2013,05,04,05,18,8.80
2013,05,04,05,19,8.80
2013,05,04,05,20,8.80
2013,05,04,05,21,8.80
2013,05,04,05,22,8.80
2013,05,04,05,23,8.80
2013,05,04,05,24,8.80
2013,05,04,05,25,8.90
2013,05,04,05,26,9.00
2013,05,04,05,27,9.10
2013,05,04,05,28,9.30
2013,05,04,05,29,9.40
2013,05,04,05,30,9.50
2013,05,04,05,31,9.60
2013,05,04,05,32,9.60
2013,05,04,05,33,9.70
2013,05,04,05,34,9.70
2013,05,04,05,35,9.70
2013,05,04,05,36,9.60
2013,05,04,05,37,9.60
2013,05,04,05,38,9.50
2013,05,04,05,39,9.40
2013,05,04,05,40,9.40
2013,05,04,05,41,9.30
2013,05,04,05,42,9.30
2013,05,04,05,43,9.30
2013,05,04,05,44,9.30
2013,05,04,05,45,9.20
2013,05,04,05,46,9.20
2013,05,04,05,47,9.20
2013,05,04,05,48,9.20
2013,05,04,05,49,9.20
2013,05,04,05,50,9.30
2013,05,04,05,51,9.30
2013,05,04,05,52,9.30
2013,05,04,05,53,9.30
2013,05,04,05,54,9.30
2013,05,04,05,55,9.30
2013,05,04,05,56,9.30
2013,05,04,05,57,9.30
2013,05,04,05,58,9.30
2013,05,04,05,59,9.40
2013,05,04,06,00,9.40
2013,05,04,06,01,9.50
2013,05,04,06,02,9.50
2013,05,04,06,03,9.50
2013,05,04,06,04,9.60
2013,05,04,06,05,9.60
2013,05,04,06,06,9.60
2013,05,04,06,07,9.60
2013,05,04,06,08,9.60
2013,05,04,06,09,9.60
2013,05,04,06,10,9.70
2013,05,04,06,11,9.80
2013,05,04,06,12,9.90
2013,05,04,06,13,9.90
2013,05,04,06,14,10.00
2013,05,04,06,15,10.00
2013,05,04,06,16,9.90
2013,05,04,06,17,9.90
2013,05,04,06,18,9.90
2013,05,04,06,19,9.80
2013,05,04,06,20,9.80
2013,05,04,06,21,9.80
2013,05,04,06,22,9.80
2013,05,04,06,23,9.80
2013,05,04,06,24,9.80
2013,05,04,06,25,9.70
2013,05,04,06,26,9.70
2013,05,04,06,27,9.70
2013,05,04,06,28,9.70
2013,05,04,06,29,9.70
2013,05,04,06,30,9.70
2013,05,04,06,31,9.70
2013,05,04,06,32,9.80
2013,05,04,06,33,9.80
2013,05,04,06,34,9.80
2013,05,04,06,35,9.90
2013,05,04,06,36,9.90
2013,05,04,06,37,9.90
2013,05,04,06,38,10.00
2013,05,04,06,39,10.00
2013,05,04,06,40,10.00
2013,05,04,06,41,10.10
2013,05,04,06,42,10.10
2013,05,04,06,43,10.10
2013,05,04,06,44,10.10
2013,05,04,06,45,10.10
2013,05,04,06,46,10.10
2013,05,04,06,47,10.10
2013,05,04,06,48,10.10
2013,05,04,06,49,10.20
2013,05,04,06,50,10.20
2013,05,04,06,51,10.30
2013,05,04,06,52,10.30
2013,05,04,06,53,10.30
2013,05,04,06,54,10.40
2013,05,04,06,55,10.40
2013,05,04,06,56,10.50
2013,05,04,06,57,10.50
2013,05,04,06,58,10.50
2013,05,04,06,59,10.50
2013,05,04,07,00,10.60
2013,05,04,07,01,10.60
2013,05,04,07,02,10.70
2013,05,04,07,03,10.80
2013,05,04,07,04,11.00
2013,05,04,07,05,11.10
2013,05,04,07,06,11.30
2013,05,04,07,07,11.50
2013,05,04,07,08,11.70
2013,05,04,07,09,11.90
2013,05,04,07,10,12.00
2013,05,04,07,11,12.20
2013,05,04,07,12,12.30
2013,05,04,07,13,12.40
2013,05,04,07,14,12.50
2013,05,04,07,15,12.60
2013,05,04,07,16,12.60
2013,05,04,07,17,12.70
2013,05,04,07,18,12.80
2013,05,04,07,19,12.80
2013,05,04,07,20,12.90
2013,05,04,07,21,12.90
2013,05,04,07,22,13.00
2013,05,04,07,23,13.10
2013,05,04,07,24,13.10
2013,05,04,07,25,13.20
2013,05,04,07,26,13.20
2013,05,04,07,27,13.30
2013,05,04,07,28,13.30
2013,05,04,07,29,13.40
2013,05,04,07,30,13.40
2013,05,04,07,31,13.50
2013,05,04,07,32,13.50
2013,05,04,07,33,13.60
2013,05,04,07,34,13.60
2013,05,04,07,35,13.60
2013,05,04,07,36,13.70
2013,05,04,07,37,13.70
2013,05,04,07,38,13.70
2013,05,04,07,39,13.70
2013,05,04,07,40,13.80
2013,05,04,07,41,13.80
2013,05,04,07,42,13.80
2013,05,04,07,43,13.90
2013,05,04,07,44,13.90
2013,05,04,07,45,13.90
2013,05,04,07,46,14.00
2013,05,04,07,47,14.00
2013,05,04,07,48,14.10
2013,05,04,07,49,14.10
2013,05,04,07,50,14.10
2013,05,04,07,51,14.20
2013,05,04,07,52,14.20
2013,05,04,07,53,14.20
2013,05,04,07,54,14.20
2013,05,04,07,55,14.30
2013,05,04,07,56,14.30
2013,05,04,07,57,14.30
2013,05,04,07,58,14.30
2013,05,04,07,59,14.30
2013,05,04,08,00,14.30
2013,05,04,08,01,14.30
2013,05,04,08,02,14.30
2013,05,04,08,03,14.30
2013,05,04,08,04,14.30
2013,05,04,08,05,14.30
2013,05,04,08,06,14.30
2013,05,04,08,07,14.30
2013,05,04,08,08,14.30
2013,05,04,08,09,14.40
2013,05,04,08,10,14.40
2013,05,04,08,11,14.40
2013,05,04,08,12,14.40
2013,05,04,08,13,14.40
2013,05,04,08,14,14.50
2013,05,04,08,15,14.50
2013,05,04,08,16,14.60
2013,05,04,08,17,14.60
2013,05,04,08,18,14.70
2013,05,04,08,19,14.70
2013,05,04,08,20,14.70
2013,05,04,08,21,14.70
2013,05,04,08,22,14.70
2013,05,04,08,23,14.70
2013,05,04,08,24,14.70
2013,05,04,08,25,14.70
2013,05,04,08,26,14.70
2013,05,04,08,27,14.70
2013,05,04,08,28,14.70
2013,05,04,08,29,14.70
2013,05,04,08,30,14.60
2013,05,04,08,31,14.60
2013,05,04,08,32,14.60
2013,05,04,08,33,14.60
2013,05,04,08,34,14.60
2013,05,04,08,35,14.70
2013,05,04,08,36,14.70
2013,05,04,08,37,14.80
2013,05,04,08,38,14.80
2013,05,04,08,39,14.80
2013,05,04,08,40,14.80
2013,05,04,08,41,14.80
2013,05,04,08,42,14.80
2013,05,04,08,43,14.80
2013,05,04,08,44,14.80
2013,05,04,08,45,14.70
2013,05,04,08,46,14.80
2013,05,04,08,47,14.80
2013,05,04,08,48,14.80
2013,05,04,08,49,14.80
2013,05,04,08,50,14.80
2013,05,04,08,51,14.80
2013,05,04,08,52,14.90
2013,05,04,08,53,14.90
2013,05,04,08,54,15.00
2013,05,04,08,55,15.00
2013,05,04,08,56,15.10
2013,05,04,08,57,15.10
2013,05,04,08,58,15.10
2013,05,04,08,59,15.20
2013,05,04,09,00,15.20
2013,05,04,09,01,15.30
2013,05,04,09,02,15.30
2013,05,04,09,03,15.40
2013,05,04,09,04,15.40
2013,05,04,09,05,15.30
2013,05,04,09,06,15.30
2013,05,04,09,07,15.30
2013,05,04,09,08,15.30
2013,05,04,09,09,15.30
2013,05,04,09,10,15.30
2013,05,04,09,11,15.30
2013,05,04,09,12,15.30
2013,05,04,09,13,15.40
2013,05,04,09,14,15.50
2013,05,04,09,15,15.50
2013,05,04,09,16,15.60
2013,05,04,09,17,15.70
2013,05,04,09,18,15.70
2013,05,04,09,19,15.70
2013,05,04,09,20,15.70
2013,05,04,09,21,15.80
2013,05,04,09,22,15.80
2013,05,04,09,23,15.80
2013,05,04,09,24,15.80
2013,05,04,09,25,15.80
2013,05,04,09,26,15.90
2013,05,04,09,27,15.90
2013,05,04,09,28,15.90
2013,05,04,09,29,15.90
2013,05,04,09,30,15.90
2013,05,04,09,31,16.00
2013,05,04,09,32,16.00
2013,05,04,09,33,16.00
2013,05,04,09,34,16.10
2013,05,04,09,35,16.00
2013,05,04,09,36,16.00
2013,05,04,09,37,15.90
2013,05,04,09,38,15.80
2013,05,04,09,39,15.80
2013,05,04,09,40,15.80
2013,05,04,09,41,15.80
2013,05,04,09,42,15.80
2013,05,04,09,43,15.80
2013,05,04,09,44,15.90
2013,05,04,09,45,15.90
2013,05,04,09,46,15.90
2013,05,04,09,47,16.00
2013,05,04,09,48,16.00
2013,05,04,09,49,16.00
2013,05,04,09,50,16.00
2013,05,04,09,51,16.00
2013,05,04,09,52,16.10
2013,05,04,09,53,16.10
2013,05,04,09,54,16.10
2013,05,04,09,55,16.10
2013,05,04,09,56,16.10
2013,05,04,09,57,16.10
2013,05,04,09,58,16.20
2013,05,04,09,59,16.30
2013,05,04,10,00,16.40
2013,05,04,10,01,16.50
2013,05,04,10,02,16.60
2013,05,04,10,03,16.60
2013,05,04,10,04,16.60
2013,05,04,10,05,16.60
2013,05,04,10,06,16.70
2013,05,04,10,07,16.80
2013,05,04,10,08,16.90
2013,05,04,10,09,17.00
2013,05,04,10,10,17.00
2013,05,04,10,11,16.90
2013,05,04,10,12,16.90
2013,05,04,10,13,16.80
2013,05,04,10,14,16.80
2013,05,04,10,15,16.80
2013,05,04,10,16,16.90
2013,05,04,10,17,16.90
2013,05,04,10,18,16.90
2013,05,04,10,19,17.00
2013,05,04,10,20,17.10
2013,05,04,10,21,17.10
2013,05,04,10,22,17.00
2013,05,04,10,23,17.00
2013,05,04,10,24,17.00
2013,05,04,10,25,17.00
2013,05,04,10,26,17.10
2013,05,04,10,27,17.10
2013,05,04,10,28,17.20
2013,05,04,10,29,17.20
2013,05,04,10,30,17.20
2013,05,04,10,31,17.30
2013,05,04,10,32,17.30
2013,05,04,10,33,17.20
2013,05,04,10,34,17.10
2013,05,04,10,35,17.00
2013,05,04,10,36,17.00
2013,05,04,10,37,17.00
2013,05,04,10,38,17.00
2013,05,04,10,39,17.00
2013,05,04,10,40,17.00
2013,05,04,10,41,17.00
2013,05,04,10,42,17.10
2013,05,04,10,43,17.10
2013,05,04,10,44,17.00
2013,05,04,10,45,17.10
2013,05,04,10,46,17.10
2013,05,04,10,47,17.00
2013,05,04,10,48,17.00
2013,05,04,10,49,17.00
2013,05,04,10,50,17.00
2013,05,04,10,51,17.00
2013,05,04,10,52,17.00
2013,05,04,10,53,17.10
2013,05,04,10,54,17.10
2013,05,04,10,55,17.20
2013,05,04,10,56,17.20
2013,05,04,10,57,17.20
2013,05,04,10,58,17.20
2013,05,04,10,59,17.20
2013,05,04,11,00,17.30
2013,05,04,11,01,17.30
2013,05,04,11,02,17.30
2013,05,04,11,03,17.30
2013,05,04,11,04,17.40
2013,05,04,11,05,17.40
2013,05,04,11,06,17.50
2013,05,04,11,07,17.60
2013,05,04,11,08,17.50
2013,05,04,11,09,17.50
2013,05,04,11,10,17.40
2013,05,04,11,11,17.40
2013,05,04,11,12,17.40
2013,05,04,11,13,17.50
2013,05,04,11,14,17.50
2013,05,04,11,15,17.60
2013,05,04,11,16,17.70
2013,05,04,11,17,17.70
2013,05,04,11,18,17.80
2013,05,04,11,19,17.90
2013,05,04,11,20,17.90
2013,05,04,11,21,18.00
2013,05,04,11,22,18.20
2013,05,04,11,23,18.20
2013,05,04,11,24,18.30
2013,05,04,11,25,18.30
2013,05,04,11,26,18.20
2013,05,04,11,27,18.10
2013,05,04,11,28,18.10
2013,05,04,11,29,18.10
2013,05,04,11,30,18.00
2013,05,04,11,31,18.10
2013,05,04,11,32,18.10
2013,05,04,11,33,18.20
2013,05,04,11,34,18.30
2013,05,04,11,35,18.30
2013,05,04,11,36,18.40
2013,05,04,11,37,18.40
2013,05,04,11,38,18.40
2013,05,04,11,39,18.40
2013,05,04,11,40,18.40
2013,05,04,11,41,18.40
2013,05,04,11,42,18.40
2013,05,04,11,43,18.30
2013,05,04,11,44,18.30
2013,05,04,11,45,18.30
2013,05,04,11,46,18.30
2013,05,04,11,47,18.30
2013,05,04,11,48,18.30
2013,05,04,11,49,18.40
2013,05,04,11,50,18.50
2013,05,04,11,51,18.60
2013,05,04,11,52,18.60
2013,05,04,11,53,18.50
2013,05,04,11,54,18.50
2013,05,04,11,55,18.60
2013,05,04,11,56,18.70
2013,05,04,11,57,18.80
2013,05,04,11,58,18.90
2013,05,04,11,59,19.00
2013,05,04,12,00,19.10
2013,05,04,12,01,19.00
2013,05,04,12,02,18.90
2013,05,04,12,03,18.80
2013,05,04,12,04,18.70
2013,05,04,12,05,18.70
2013,05,04,12,06,18.80
2013,05,04,12,07,18.80
2013,05,04,12,08,18.80
2013,05,04,12,09,18.80
2013,05,04,12,10,18.70
2013,05,04,12,11,18.70
2013,05,04,12,12,18.70
2013,05,04,12,13,18.70
2013,05,04,12,14,18.70
2013,05,04,12,15,18.70
2013,05,04,12,16,18.70
2013,05,04,12,17,18.70
2013,05,04,12,18,18.70
2013,05,04,12,19,18.70
2013,05,04,12,20,18.70
2013,05,04,12,21,18.70
2013,05,04,12,22,18.80
2013,05,04,12,23,18.80
2013,05,04,12,24,18.90
2013,05,04,12,25,19.00
2013,05,04,12,26,19.20
2013,05,04,12,27,19.40
2013,05,04,12,28,19.40
2013,05,04,12,29,19.40
2013,05,04,12,30,19.30
2013,05,04,12,31,19.20
2013,05,04,12,32,19.10
2013,05,04,12,33,19.00
2013,05,04,12,34,18.90
2013,05,04,12,35,18.90
2013,05,04,12,36,18.80
2013,05,04,12,37,18.70
2013,05,04,12,38,18.70
2013,05,04,12,39,18.70
2013,05,04,12,40,18.70
2013,05,04,12,41,18.80
2013,05,04,12,42,18.90
2013,05,04,12,43,19.00
2013,05,04,12,44,19.20
2013,05,04,12,45,19.20
2013,05,04,12,46,19.30
2013,05,04,12,47,19.30
2013,05,04,12,48,19.30
2013,05,04,12,49,19.40
2013,05,04,12,50,19.40
2013,05,04,12,51,19.50
2013,05,04,12,52,19.50
2013,05,04,12,53,19.40
2013,05,04,12,54,19.30
2013,05,04,12,55,19.20
2013,05,04,12,56,19.10
2013,05,04,12,57,19.00
2013,05,04,12,58,18.90
2013,05,04,12,59,18.90
2013,05,04,13,00,19.00
2013,05,04,13,01,19.10
2013,05,04,13,02,19.10
2013,05,04,13,03,19.20
2013,05,04,13,04,19.30
2013,05,04,13,05,19.40
2013,05,04,13,06,19.50
2013,05,04,13,07,19.50
2013,05,04,13,08,19.60
2013,05,04,13,09,19.60
2013,05,04,13,10,19.60
2013,05,04,13,11,19.70
2013,05,04,13,12,19.70
2013,05,04,13,13,19.80
2013,05,04,13,14,19.90
2013,05,04,13,15,20.00
2013,05,04,13,16,20.10
2013,05,04,13,17,20.20
2013,05,04,13,18,20.40
2013,05,04,13,19,20.40
2013,05,04,13,20,20.30
2013,05,04,13,21,20.30
2013,05,04,13,22,20.30
2013,05,04,13,23,20.30
2013,05,04,13,24,20.30
2013,05,04,13,25,20.30
2013,05,04,13,26,20.40
2013,05,04,13,27,20.30
2013,05,04,13,28,20.30
2013,05,04,13,29,20.30
2013,05,04,13,30,20.30
2013,05,04,13,31,20.30
2013,05,04,13,32,20.30
2013,05,04,13,33,20.30
2013,05,04,13,34,20.40
2013,05,04,13,35,20.40
2013,05,04,13,36,20.40
2013,05,04,13,37,20.40
2013,05,04,13,38,20.40
2013,05,04,13,39,20.30
2013,05,04,13,40,20.30
2013,05,04,13,41,20.40
2013,05,04,13,42,20.50
2013,05,04,13,43,20.40
2013,05,04,13,44,20.50
2013,05,04,13,45,20.60
2013,05,04,13,46,20.70
2013,05,04,13,47,20.80
2013,05,04,13,48,20.80
2013,05,04,13,49,20.90
2013,05,04,13,50,21.00
2013,05,04,13,51,21.10
2013,05,04,13,52,21.10
2013,05,04,13,53,21.10
2013,05,04,13,54,21.20
2013,05,04,13,55,21.20
2013,05,04,13,56,21.10
2013,05,04,13,57,21.10
2013,05,04,13,58,21.00
2013,05,04,13,59,20.90
2013,05,04,14,00,20.90
2013,05,04,14,01,21.00
2013,05,04,14,02,21.10
2013,05,04,14,03,21.10
2013,05,04,14,04,21.20
2013,05,04,14,05,21.30
2013,05,04,14,06,21.30
2013,05,04,14,07,21.40
2013,05,04,14,08,21.30
2013,05,04,14,09,21.30
2013,05,04,14,10,21.30
2013,05,04,14,11,21.40
2013,05,04,14,12,21.50
2013,05,04,14,13,21.60
2013,05,04,14,14,21.60
2013,05,04,14,15,21.70
2013,05,04,14,16,21.70
2013,05,04,14,17,21.70
2013,05,04,14,18,21.60
2013,05,04,14,19,21.60
2013,05,04,14,20,21.50
2013,05,04,14,21,21.50
2013,05,04,14,22,21.50
2013,05,04,14,23,21.60
2013,05,04,14,24,21.70
2013,05,04,14,25,21.70
2013,05,04,14,26,21.70
2013,05,04,14,27,21.70
2013,05,04,14,28,21.70
2013,05,04,14,29,21.80
2013,05,04,14,30,21.70
2013,05,04,14,31,21.70
2013,05,04,14,32,21.70
2013,05,04,14,33,21.70
2013,05,04,14,34,21.70
2013,05,04,14,35,21.70
2013,05,04,14,36,21.70
2013,05,04,14,37,21.60
2013,05,04,14,38,21.50
2013,05,04,14,39,21.40
2013,05,04,14,40,21.40
2013,05,04,14,41,21.50
2013,05,04,14,42,21.60
2013,05,04,14,43,21.70
2013,05,04,14,44,21.70
2013,05,04,14,45,21.80
2013,05,04,14,46,21.80
2013,05,04,14,47,21.90
2013,05,04,14,48,22.00
2013,05,04,14,49,22.10
2013,05,04,14,50,22.20
2013,05,04,14,51,22.20
2013,05,04,14,52,22.30
2013,05,04,14,53,22.40
2013,05,04,14,54,22.50
2013,05,04,14,55,22.60
2013,05,04,14,56,22.50
2013,05,04,14,57,22.50
2013,05,04,14,58,22.50
2013,05,04,14,59,22.40
2013,05,04,15,00,22.30
2013,05,04,15,01,22.20
2013,05,04,15,02,22.20
2013,05,04,15,03,22.30
2013,05,04,15,04,22.40
2013,05,04,15,05,22.40
2013,05,04,15,06,22.40
2013,05,04,15,07,22.40
2013,05,04,15,08,22.40
2013,05,04,15,09,22.50
2013,05,04,15,10,22.60
2013,05,04,15,11,22.70
2013,05,04,15,12,22.80
2013,05,04,15,13,22.90
2013,05,04,15,14,22.90
2013,05,04,15,15,22.90
2013,05,04,15,16,22.90
2013,05,04,15,17,22.80
2013,05,04,15,18,22.80
2013,05,04,15,19,22.80
2013,05,04,15,20,22.80
2013,05,04,15,21,22.80
2013,05,04,15,22,22.90
2013,05,04,15,23,23.00
2013,05,04,15,24,23.10
2013,05,04,15,25,23.20
2013,05,04,15,26,23.30
2013,05,04,15,27,23.30
2013,05,04,15,28,23.40
2013,05,04,15,29,23.50
2013,05,04,15,30,23.60
2013,05,04,15,31,23.70
2013,05,04,15,32,23.70
2013,05,04,15,33,23.80
2013,05,04,15,34,23.90
2013,05,04,15,35,24.00
2013,05,04,15,36,24.00
2013,05,04,15,37,24.00
2013,05,04,15,38,23.90
2013,05,04,15,39,23.80
2013,05,04,15,40,23.60
2013,05,04,15,41,23.60
2013,05,04,15,42,23.50
2013,05,04,15,43,23.40
2013,05,04,15,44,23.40
2013,05,04,15,45,23.30
2013,05,04,15,46,23.20
2013,05,04,15,47,23.20
2013,05,04,15,48,23.30
2013,05,04,15,49,23.20
2013,05,04,15,50,23.20
2013,05,04,15,51,23.20
2013,05,04,15,52,23.20
2013,05,04,15,53,23.20
2013,05,04,15,54,23.30
2013,05,04,15,55,23.30
2013,05,04,15,56,23.30
2013,05,04,15,57,23.30
2013,05,04,15,58,23.30
2013,05,04,15,59,23.30
2013,05,04,16,00,23.20
2013,05,04,16,01,23.20
2013,05,04,16,02,23.30
2013,05,04,16,03,23.30
2013,05,04,16,04,23.30
2013,05,04,16,05,23.40
2013,05,04,16,06,23.40
2013,05,04,16,07,23.50
2013,05,04,16,08,23.50
2013,05,04,16,09,23.50
2013,05,04,16,10,23.60
2013,05,04,16,11,23.70
2013,05,04,16,12,23.80
2013,05,04,16,13,23.90
2013,05,04,16,14,23.90
2013,05,04,16,15,23.90
2013,05,04,16,16,23.90
2013,05,04,16,17,24.00
2013,05,04,16,18,24.10
2013,05,04,16,19,24.20
2013,05,04,16,20,24.20
2013,05,04,16,21,24.30
2013,05,04,16,22,24.40
2013,05,04,16,23,24.40
2013,05,04,16,24,24.50
2013,05,04,16,25,24.60
2013,05,04,16,26,24.60
2013,05,04,16,27,24.60
2013,05,04,16,28,24.60
2013,05,04,16,29,24.50
2013,05,04,16,30,24.40
2013,05,04,16,31,24.30
2013,05,04,16,32,24.30
2013,05,04,16,33,24.30
2013,05,04,16,34,24.30
2013,05,04,16,35,24.30
2013,05,04,16,36,24.40
2013,05,04,16,37,24.40
2013,05,04,16,38,24.50
2013,05,04,16,39,24.50
2013,05,04,16,40,24.60
2013,05,04,16,41,24.60
2013,05,04,16,42,24.50
2013,05,04,16,43,24.50
2013,05,04,16,44,24.50
2013,05,04,16,45,24.50
2013,05,04,16,46,24.50
2013,05,04,16,47,24.60
2013,05,04,16,48,24.60
2013,05,04,16,49,24.60
2013,05,04,16,50,24.60
2013,05,04,16,51,24.70
2013,05,04,16,52,24.70
2013,05,04,16,53,24.80
2013,05,04,16,54,24.80
2013,05,04,16,55,24.90
2013,05,04,16,56,24.90
2013,05,04,16,57,24.80
2013,05,04,16,58,24.70
2013,05,04,16,59,24.60
2013,05,04,17,00,24.50
2013,05,04,17,01,24.50
2013,05,04,17,02,24.40
2013,05,04,17,03,24.40
2013,05,04,17,04,24.40
2013,05,04,17,05,24.40
2013,05,04,17,06,24.40
2013,05,04,17,07,24.50
2013,05,04,17,08,24.40
2013,05,04,17,09,24.40
2013,05,04,17,10,24.40
2013,05,04,17,11,24.40
2013,05,04,17,12,24.30
2013,05,04,17,13,24.30
2013,05,04,17,14,24.40
2013,05,04,17,15,24.40
2013,05,04,17,16,24.50
2013,05,04,17,17,24.60
2013,05,04,17,18,24.70
2013,05,04,17,19,24.80
2013,05,04,17,20,24.90
2013,05,04,17,21,24.90
2013,05,04,17,22,24.90
2013,05,04,17,23,24.80
2013,05,04,17,24,24.70
2013,05,04,17,25,24.70