Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,23,00,00,9.40
2019,04,23,00,01,9.40
2019,04,23,00,02,9.40
2019,04,23,00,03,9.40
2019,04,23,00,04,9.40
2019,04,23,00,05,9.40
2019,04,23,00,06,9.40
2019,04,23,00,07,9.40
2019,04,23,00,08,9.40
2019,04,23,00,09,9.40
2019,04,23,00,10,9.40
2019,04,23,00,11,9.40
2019,04,23,00,12,9.40
2019,04,23,00,13,9.40
2019,04,23,00,14,9.40
2019,04,23,00,15,9.40
2019,04,23,00,16,9.40
2019,04,23,00,17,9.40
2019,04,23,00,18,9.40
2019,04,23,00,19,9.30
2019,04,23,00,20,9.30
2019,04,23,00,21,9.30
2019,04,23,00,22,9.30
2019,04,23,00,23,9.30
2019,04,23,00,24,9.30
2019,04,23,00,25,9.30
2019,04,23,00,26,9.30
2019,04,23,00,27,9.30
2019,04,23,00,28,9.30
2019,04,23,00,29,9.30
2019,04,23,00,30,9.30
2019,04,23,00,31,9.30
2019,04,23,00,32,9.30
2019,04,23,00,33,9.30
2019,04,23,00,34,9.30
2019,04,23,00,35,9.30
2019,04,23,00,36,9.30
2019,04,23,00,37,9.30
2019,04,23,00,38,9.30
2019,04,23,00,39,9.30
2019,04,23,00,40,9.40
2019,04,23,00,41,9.40
2019,04,23,00,42,9.40
2019,04,23,00,43,9.40
2019,04,23,00,44,9.40
2019,04,23,00,45,9.40
2019,04,23,00,46,9.40
2019,04,23,00,47,9.40
2019,04,23,00,48,9.40
2019,04,23,00,49,9.40
2019,04,23,00,50,9.40
2019,04,23,00,51,9.40
2019,04,23,00,52,9.40
2019,04,23,00,53,9.40
2019,04,23,00,54,9.40
2019,04,23,00,55,9.40
2019,04,23,00,56,9.40
2019,04,23,00,57,9.40
2019,04,23,00,58,9.40
2019,04,23,00,59,9.40
2019,04,23,01,00,9.40
2019,04,23,01,01,9.40
2019,04,23,01,02,9.40
2019,04,23,01,03,9.40
2019,04,23,01,04,9.40
2019,04,23,01,05,9.40
2019,04,23,01,06,9.40
2019,04,23,01,07,9.40
2019,04,23,01,08,9.40
2019,04,23,01,09,9.40
2019,04,23,01,10,9.40
2019,04,23,01,11,9.40
2019,04,23,01,12,9.40
2019,04,23,01,13,9.40
2019,04,23,01,14,9.40
2019,04,23,01,15,9.40
2019,04,23,01,16,9.40
2019,04,23,01,17,9.40
2019,04,23,01,18,9.40
2019,04,23,01,19,9.40
2019,04,23,01,20,9.40
2019,04,23,01,21,9.40
2019,04,23,01,22,9.40
2019,04,23,01,23,9.40
2019,04,23,01,24,9.40
2019,04,23,01,25,9.40
2019,04,23,01,26,9.40
2019,04,23,01,27,9.40
2019,04,23,01,28,9.40
2019,04,23,01,29,9.40
2019,04,23,01,30,9.40
2019,04,23,01,31,9.40
2019,04,23,01,32,9.40
2019,04,23,01,33,9.40
2019,04,23,01,34,9.40
2019,04,23,01,35,9.40
2019,04,23,01,36,9.40
2019,04,23,01,37,9.40
2019,04,23,01,38,9.40
2019,04,23,01,39,9.40
2019,04,23,01,40,9.40
2019,04,23,01,41,9.40
2019,04,23,01,42,9.40
2019,04,23,01,43,9.40
2019,04,23,01,44,9.40
2019,04,23,01,45,9.40
2019,04,23,01,46,9.40
2019,04,23,01,47,9.40
2019,04,23,01,48,9.40
2019,04,23,01,49,9.40
2019,04,23,01,50,9.40
2019,04,23,01,51,9.40
2019,04,23,01,52,9.40
2019,04,23,01,53,9.40
2019,04,23,01,54,9.40
2019,04,23,01,55,9.40
2019,04,23,01,56,9.40
2019,04,23,01,57,9.40
2019,04,23,01,58,9.40
2019,04,23,01,59,9.40
2019,04,23,02,00,9.40
2019,04,23,02,01,9.40
2019,04,23,02,02,9.40
2019,04,23,02,03,9.40
2019,04,23,02,04,9.40
2019,04,23,02,05,9.40
2019,04,23,02,06,9.40
2019,04,23,02,07,9.30
2019,04,23,02,08,9.30
2019,04,23,02,09,9.30
2019,04,23,02,10,9.30
2019,04,23,02,11,9.30
2019,04,23,02,12,9.30
2019,04,23,02,13,9.30
2019,04,23,02,14,9.30
2019,04,23,02,15,9.30
2019,04,23,02,16,9.30
2019,04,23,02,17,9.30
2019,04,23,02,18,9.30
2019,04,23,02,19,9.30
2019,04,23,02,20,9.30
2019,04,23,02,21,9.30
2019,04,23,02,22,9.30
2019,04,23,02,23,9.30
2019,04,23,02,24,9.30
2019,04,23,02,25,9.30
2019,04,23,02,26,9.30
2019,04,23,02,27,9.30
2019,04,23,02,28,9.30
2019,04,23,02,29,9.20
2019,04,23,02,30,9.20
2019,04,23,02,31,9.20
2019,04,23,02,32,9.20
2019,04,23,02,33,9.20
2019,04,23,02,34,9.20
2019,04,23,02,35,9.20
2019,04,23,02,36,9.20
2019,04,23,02,37,9.20
2019,04,23,02,38,9.20
2019,04,23,02,39,9.20
2019,04,23,02,40,9.20
2019,04,23,02,41,9.20
2019,04,23,02,42,9.10
2019,04,23,02,43,9.10
2019,04,23,02,44,9.10
2019,04,23,02,45,9.10
2019,04,23,02,46,9.10
2019,04,23,02,47,9.10
2019,04,23,02,48,9.10
2019,04,23,02,49,9.20
2019,04,23,02,50,9.20
2019,04,23,02,51,9.20
2019,04,23,02,52,9.20
2019,04,23,02,53,9.20
2019,04,23,02,54,9.20
2019,04,23,02,55,9.20
2019,04,23,02,56,9.20
2019,04,23,02,57,9.20
2019,04,23,02,58,9.20
2019,04,23,02,59,9.20
2019,04,23,03,00,9.20
2019,04,23,03,01,9.20
2019,04,23,03,02,9.20
2019,04,23,03,03,9.20
2019,04,23,03,04,9.20
2019,04,23,03,05,9.20
2019,04,23,03,06,9.20
2019,04,23,03,07,9.20
2019,04,23,03,08,9.20
2019,04,23,03,09,9.20
2019,04,23,03,10,9.20
2019,04,23,03,11,9.20
2019,04,23,03,12,9.20
2019,04,23,03,13,9.20
2019,04,23,03,14,9.20
2019,04,23,03,15,9.20
2019,04,23,03,16,9.20
2019,04,23,03,17,9.20
2019,04,23,03,18,9.20
2019,04,23,03,19,9.20
2019,04,23,03,20,9.20
2019,04,23,03,21,9.30
2019,04,23,03,22,9.30
2019,04,23,03,23,9.30
2019,04,23,03,24,9.30
2019,04,23,03,25,9.30
2019,04,23,03,26,9.30
2019,04,23,03,27,9.20
2019,04,23,03,28,9.20
2019,04,23,03,29,9.20
2019,04,23,03,30,9.20
2019,04,23,03,31,9.20
2019,04,23,03,32,9.20
2019,04,23,03,33,9.20
2019,04,23,03,34,9.20
2019,04,23,03,35,9.20
2019,04,23,03,36,9.20
2019,04,23,03,37,9.20
2019,04,23,03,38,9.20
2019,04,23,03,39,9.20
2019,04,23,03,40,9.20
2019,04,23,03,41,9.20
2019,04,23,03,42,9.20
2019,04,23,03,43,9.20
2019,04,23,03,44,9.20
2019,04,23,03,45,9.20
2019,04,23,03,46,9.20
2019,04,23,03,47,9.20
2019,04,23,03,48,9.20
2019,04,23,03,49,9.20
2019,04,23,03,50,9.20
2019,04,23,03,51,9.20
2019,04,23,03,52,9.20
2019,04,23,03,53,9.20
2019,04,23,03,54,9.20
2019,04,23,03,55,9.20
2019,04,23,03,56,9.20
2019,04,23,03,57,9.20
2019,04,23,03,58,9.20
2019,04,23,03,59,9.20
2019,04,23,04,00,9.20
2019,04,23,04,01,9.20
2019,04,23,04,02,9.20
2019,04,23,04,03,9.20
2019,04,23,04,04,9.20
2019,04,23,04,05,9.20
2019,04,23,04,06,9.10
2019,04,23,04,07,9.20
2019,04,23,04,08,9.20
2019,04,23,04,09,9.10
2019,04,23,04,10,9.20
2019,04,23,04,11,9.20
2019,04,23,04,12,9.10
2019,04,23,04,13,9.10
2019,04,23,04,14,9.10
2019,04,23,04,15,9.10
2019,04,23,04,16,9.10
2019,04,23,04,17,9.10
2019,04,23,04,18,9.10
2019,04,23,04,19,9.10
2019,04,23,04,20,9.10
2019,04,23,04,21,9.10
2019,04,23,04,22,9.10
2019,04,23,04,23,9.10
2019,04,23,04,24,9.10
2019,04,23,04,25,9.10
2019,04,23,04,26,9.10
2019,04,23,04,27,9.10
2019,04,23,04,28,9.10
2019,04,23,04,29,9.10
2019,04,23,04,30,9.10
2019,04,23,04,31,9.10
2019,04,23,04,32,9.10
2019,04,23,04,33,9.10
2019,04,23,04,34,9.10
2019,04,23,04,35,9.20
2019,04,23,04,36,9.20
2019,04,23,04,37,9.10
2019,04,23,04,38,9.10
2019,04,23,04,39,9.10
2019,04,23,04,40,9.10
2019,04,23,04,41,9.10
2019,04,23,04,42,9.10
2019,04,23,04,43,9.10
2019,04,23,04,44,9.10
2019,04,23,04,45,9.10
2019,04,23,04,46,9.10
2019,04,23,04,47,9.10
2019,04,23,04,48,9.10
2019,04,23,04,49,9.10
2019,04,23,04,50,9.10
2019,04,23,04,51,9.10
2019,04,23,04,52,9.00
2019,04,23,04,53,9.10
2019,04,23,04,54,9.00
2019,04,23,04,55,9.10
2019,04,23,04,56,9.10
2019,04,23,04,57,9.10
2019,04,23,04,58,9.10
2019,04,23,04,59,9.10
2019,04,23,05,00,9.10
2019,04,23,05,01,9.10
2019,04,23,05,02,9.10
2019,04,23,05,03,9.10
2019,04,23,05,04,9.10
2019,04,23,05,05,9.10
2019,04,23,05,06,9.10
2019,04,23,05,07,9.10
2019,04,23,05,08,9.10
2019,04,23,05,09,9.10
2019,04,23,05,10,9.10
2019,04,23,05,11,9.10
2019,04,23,05,12,9.10
2019,04,23,05,13,9.10
2019,04,23,05,14,9.10
2019,04,23,05,15,9.10
2019,04,23,05,16,9.10
2019,04,23,05,17,9.10
2019,04,23,05,18,9.10
2019,04,23,05,19,9.10
2019,04,23,05,20,9.10
2019,04,23,05,21,9.10
2019,04,23,05,22,9.10
2019,04,23,05,23,9.10
2019,04,23,05,24,9.10
2019,04,23,05,25,9.10
2019,04,23,05,26,9.10
2019,04,23,05,27,9.10
2019,04,23,05,28,9.10
2019,04,23,05,29,9.10
2019,04,23,05,30,9.10
2019,04,23,05,31,9.10
2019,04,23,05,32,9.10
2019,04,23,05,33,9.10
2019,04,23,05,34,9.10
2019,04,23,05,35,9.10
2019,04,23,05,36,9.00
2019,04,23,05,37,9.00
2019,04,23,05,38,9.00
2019,04,23,05,39,9.00
2019,04,23,05,40,9.00
2019,04,23,05,41,9.00
2019,04,23,05,42,9.00
2019,04,23,05,43,9.00
2019,04,23,05,44,9.00
2019,04,23,05,45,9.00
2019,04,23,05,46,9.00
2019,04,23,05,47,9.00
2019,04,23,05,48,9.00
2019,04,23,05,49,9.00
2019,04,23,05,50,9.00
2019,04,23,05,51,9.00
2019,04,23,05,52,9.00
2019,04,23,05,53,9.00
2019,04,23,05,54,9.00
2019,04,23,05,55,8.90
2019,04,23,05,56,8.90
2019,04,23,05,57,8.90
2019,04,23,05,58,8.90
2019,04,23,05,59,8.90
2019,04,23,06,00,8.90
2019,04,23,06,01,8.90
2019,04,23,06,02,8.90
2019,04,23,06,03,8.90
2019,04,23,06,04,8.90
2019,04,23,06,05,8.90
2019,04,23,06,06,8.90
2019,04,23,06,07,8.90
2019,04,23,06,08,8.90
2019,04,23,06,09,8.90
2019,04,23,06,10,8.80
2019,04,23,06,11,8.80
2019,04,23,06,12,8.80
2019,04,23,06,13,8.80
2019,04,23,06,14,8.80
2019,04,23,06,15,8.80
2019,04,23,06,16,8.80
2019,04,23,06,17,8.80
2019,04,23,06,18,8.80
2019,04,23,06,19,8.80
2019,04,23,06,20,8.80
2019,04,23,06,21,8.80
2019,04,23,06,22,8.80
2019,04,23,06,23,8.80
2019,04,23,06,24,8.80
2019,04,23,06,25,8.80
2019,04,23,06,26,8.80
2019,04,23,06,27,8.80
2019,04,23,06,28,8.80
2019,04,23,06,29,8.80
2019,04,23,06,30,8.80
2019,04,23,06,31,8.80
2019,04,23,06,32,8.80
2019,04,23,06,33,8.80
2019,04,23,06,34,8.80
2019,04,23,06,35,8.80
2019,04,23,06,36,8.80
2019,04,23,06,37,8.80
2019,04,23,06,38,8.80
2019,04,23,06,39,8.80
2019,04,23,06,40,8.80
2019,04,23,06,41,8.80
2019,04,23,06,42,8.80
2019,04,23,06,43,8.80
2019,04,23,06,44,8.80
2019,04,23,06,45,8.90
2019,04,23,06,46,8.90
2019,04,23,06,47,8.90
2019,04,23,06,48,8.90
2019,04,23,06,49,8.90
2019,04,23,06,50,8.90
2019,04,23,06,51,8.90
2019,04,23,06,52,8.90
2019,04,23,06,53,8.90
2019,04,23,06,54,8.90
2019,04,23,06,55,8.90
2019,04,23,06,56,8.90
2019,04,23,06,57,8.90
2019,04,23,06,58,9.00
2019,04,23,06,59,9.00
2019,04,23,07,00,9.00
2019,04,23,07,01,9.00
2019,04,23,07,02,9.00
2019,04,23,07,03,9.00
2019,04,23,07,04,9.00
2019,04,23,07,05,9.00
2019,04,23,07,06,9.00
2019,04,23,07,07,9.00
2019,04,23,07,08,9.00
2019,04,23,07,09,9.00
2019,04,23,07,10,9.10
2019,04,23,07,11,9.10
2019,04,23,07,12,9.10
2019,04,23,07,13,9.10
2019,04,23,07,14,9.10
2019,04,23,07,15,9.10
2019,04,23,07,16,9.20
2019,04,23,07,17,9.20
2019,04,23,07,18,9.20
2019,04,23,07,19,9.30
2019,04,23,07,20,9.30
2019,04,23,07,21,9.30
2019,04,23,07,22,9.40
2019,04,23,07,23,9.40
2019,04,23,07,24,9.40
2019,04,23,07,25,9.50
2019,04,23,07,26,9.60
2019,04,23,07,27,9.60
2019,04,23,07,28,9.70
2019,04,23,07,29,9.70
2019,04,23,07,30,9.70
2019,04,23,07,31,9.80
2019,04,23,07,32,9.80
2019,04,23,07,33,9.90
2019,04,23,07,34,9.90
2019,04,23,07,35,9.90
2019,04,23,07,36,10.00
2019,04,23,07,37,10.00
2019,04,23,07,38,10.10
2019,04,23,07,39,10.10
2019,04,23,07,40,10.10
2019,04,23,07,41,10.20
2019,04,23,07,42,10.20
2019,04,23,07,43,10.20
2019,04,23,07,44,10.30
2019,04,23,07,45,10.30
2019,04,23,07,46,10.30
2019,04,23,07,47,10.30
2019,04,23,07,48,10.40
2019,04,23,07,49,10.40
2019,04,23,07,50,10.40
2019,04,23,07,51,10.50
2019,04,23,07,52,10.50
2019,04,23,07,53,10.50
2019,04,23,07,54,10.50
2019,04,23,07,55,10.60
2019,04,23,07,56,10.60
2019,04,23,07,57,10.60
2019,04,23,07,58,10.70
2019,04,23,07,59,10.70
2019,04,23,08,00,10.70
2019,04,23,08,01,10.70
2019,04,23,08,02,10.70
2019,04,23,08,03,10.70
2019,04,23,08,04,10.70
2019,04,23,08,05,10.80
2019,04,23,08,06,10.80
2019,04,23,08,07,10.80
2019,04,23,08,08,10.80
2019,04,23,08,09,10.80
2019,04,23,08,10,10.90
2019,04,23,08,11,10.90
2019,04,23,08,12,10.90
2019,04,23,08,13,11.00
2019,04,23,08,14,11.00
2019,04,23,08,15,11.00
2019,04,23,08,16,11.00
2019,04,23,08,17,11.10
2019,04,23,08,18,11.10
2019,04,23,08,19,11.10
2019,04,23,08,20,11.20
2019,04,23,08,21,11.20
2019,04,23,08,22,11.20
2019,04,23,08,23,11.20
2019,04,23,08,24,11.20
2019,04,23,08,25,11.30
2019,04,23,08,26,11.30
2019,04,23,08,27,11.30
2019,04,23,08,28,11.40
2019,04,23,08,29,11.40
2019,04,23,08,30,11.50
2019,04,23,08,31,11.50
2019,04,23,08,32,11.60
2019,04,23,08,33,11.60
2019,04,23,08,34,11.60
2019,04,23,08,35,11.60
2019,04,23,08,36,11.60
2019,04,23,08,37,11.60
2019,04,23,08,38,11.50
2019,04,23,08,39,11.50
2019,04,23,08,40,11.50
2019,04,23,08,41,11.50
2019,04,23,08,42,11.50
2019,04,23,08,43,11.50
2019,04,23,08,44,11.50
2019,04,23,08,45,11.50
2019,04,23,08,46,11.50
2019,04,23,08,47,11.50
2019,04,23,08,48,11.60
2019,04,23,08,49,11.60
2019,04,23,08,50,11.60
2019,04,23,08,51,11.60
2019,04,23,08,52,11.60
2019,04,23,08,53,11.60
2019,04,23,08,54,11.60
2019,04,23,08,55,11.60
2019,04,23,08,56,11.60
2019,04,23,08,57,11.60
2019,04,23,08,58,11.60
2019,04,23,08,59,11.60
2019,04,23,09,00,11.60
2019,04,23,09,01,11.60
2019,04,23,09,02,11.60
2019,04,23,09,03,11.60
2019,04,23,09,04,11.60
2019,04,23,09,05,11.60
2019,04,23,09,06,11.60
2019,04,23,09,07,11.60
2019,04,23,09,08,11.70
2019,04,23,09,09,11.70
2019,04,23,09,10,11.70
2019,04,23,09,11,11.70
2019,04,23,09,12,11.70
2019,04,23,09,13,11.70
2019,04,23,09,14,11.70
2019,04,23,09,15,11.80
2019,04,23,09,16,11.80
2019,04,23,09,17,11.80
2019,04,23,09,18,11.80
2019,04,23,09,19,11.80
2019,04,23,09,20,11.90
2019,04,23,09,21,11.90
2019,04,23,09,22,11.90
2019,04,23,09,23,11.90
2019,04,23,09,24,11.90
2019,04,23,09,25,11.90
2019,04,23,09,26,12.00
2019,04,23,09,27,12.00
2019,04,23,09,28,12.10
2019,04,23,09,29,12.10
2019,04,23,09,30,12.20
2019,04,23,09,31,12.20
2019,04,23,09,32,12.20
2019,04,23,09,33,12.30
2019,04,23,09,34,12.30
2019,04,23,09,35,12.40
2019,04,23,09,36,12.40
2019,04,23,09,37,12.40
2019,04,23,09,38,12.40
2019,04,23,09,39,12.50
2019,04,23,09,40,12.60
2019,04,23,09,41,12.60
2019,04,23,09,42,12.70
2019,04,23,09,43,12.70
2019,04,23,09,44,12.80
2019,04,23,09,45,12.80
2019,04,23,09,46,12.80
2019,04,23,09,47,12.80
2019,04,23,09,48,12.80
2019,04,23,09,49,12.80
2019,04,23,09,50,12.80
2019,04,23,09,51,12.80
2019,04,23,09,52,12.80
2019,04,23,09,53,12.80
2019,04,23,09,54,12.80
2019,04,23,09,55,12.80
2019,04,23,09,56,12.80
2019,04,23,09,57,12.80
2019,04,23,09,58,12.80
2019,04,23,09,59,12.80
2019,04,23,10,00,12.90
2019,04,23,10,01,12.90
2019,04,23,10,02,13.00
2019,04,23,10,03,13.00
2019,04,23,10,04,13.00
2019,04,23,10,05,13.00
2019,04,23,10,06,13.10
2019,04,23,10,07,13.10
2019,04,23,10,08,13.20
2019,04,23,10,09,13.20
2019,04,23,10,10,13.20
2019,04,23,10,11,13.30
2019,04,23,10,12,13.30
2019,04,23,10,13,13.30
2019,04,23,10,14,13.20
2019,04,23,10,15,13.20
2019,04,23,10,16,13.20
2019,04,23,10,17,13.20
2019,04,23,10,18,13.10
2019,04,23,10,19,13.20
2019,04,23,10,20,13.20
2019,04,23,10,21,13.20
2019,04,23,10,22,13.30
2019,04,23,10,23,13.30
2019,04,23,10,24,13.30
2019,04,23,10,25,13.30
2019,04,23,10,26,13.30
2019,04,23,10,27,13.30
2019,04,23,10,28,13.20
2019,04,23,10,29,13.20
2019,04,23,10,30,13.20
2019,04,23,10,31,13.30
2019,04,23,10,32,13.30
2019,04,23,10,33,13.30
2019,04,23,10,34,13.20
2019,04,23,10,35,13.20
2019,04,23,10,36,13.30
2019,04,23,10,37,13.30
2019,04,23,10,38,13.30
2019,04,23,10,39,13.30
2019,04,23,10,40,13.30
2019,04,23,10,41,13.30
2019,04,23,10,42,13.30
2019,04,23,10,43,13.30
2019,04,23,10,44,13.40
2019,04,23,10,45,13.40
2019,04,23,10,46,13.40
2019,04,23,10,47,13.30
2019,04,23,10,48,13.40
2019,04,23,10,49,13.30
2019,04,23,10,50,13.30
2019,04,23,10,51,13.30
2019,04,23,10,52,13.30
2019,04,23,10,53,13.30
2019,04,23,10,54,13.30
2019,04,23,10,55,13.40
2019,04,23,10,56,13.40
2019,04,23,10,57,13.40
2019,04,23,10,58,13.40
2019,04,23,10,59,13.40
2019,04,23,11,00,13.40
2019,04,23,11,01,13.30
2019,04,23,11,02,13.30
2019,04,23,11,03,13.30
2019,04,23,11,04,13.30
2019,04,23,11,05,13.30
2019,04,23,11,06,13.30
2019,04,23,11,07,13.30
2019,04,23,11,08,13.30
2019,04,23,11,09,13.20
2019,04,23,11,10,13.20
2019,04,23,11,11,13.30
2019,04,23,11,12,13.30
2019,04,23,11,13,13.30
2019,04,23,11,14,13.30
2019,04,23,11,15,13.30
2019,04,23,11,16,13.40
2019,04,23,11,17,13.40
2019,04,23,11,18,13.40
2019,04,23,11,19,13.40
2019,04,23,11,20,13.50
2019,04,23,11,21,13.60
2019,04,23,11,22,13.60
2019,04,23,11,23,13.60
2019,04,23,11,24,13.70
2019,04,23,11,25,13.70
2019,04,23,11,26,13.70
2019,04,23,11,27,13.70
2019,04,23,11,28,13.70
2019,04,23,11,29,13.70
2019,04,23,11,30,13.80
2019,04,23,11,31,13.70
2019,04,23,11,32,13.70
2019,04,23,11,33,13.70
2019,04,23,11,34,13.80
2019,04,23,11,35,13.80
2019,04,23,11,36,13.80
2019,04,23,11,37,13.80
2019,04,23,11,38,13.90
2019,04,23,11,39,14.00
2019,04,23,11,40,14.00
2019,04,23,11,41,14.10
2019,04,23,11,42,14.00
2019,04,23,11,43,14.00
2019,04,23,11,44,14.00
2019,04,23,11,45,14.00
2019,04,23,11,46,14.10
2019,04,23,11,47,14.10
2019,04,23,11,48,14.00
2019,04,23,11,49,14.00
2019,04,23,11,50,14.00
2019,04,23,11,51,14.00
2019,04,23,11,52,14.00
2019,04,23,11,53,14.10
2019,04,23,11,54,14.10
2019,04,23,11,55,14.20
2019,04,23,11,56,14.20
2019,04,23,11,57,14.10
2019,04,23,11,58,13.90
2019,04,23,11,59,13.90
2019,04,23,12,00,13.90
2019,04,23,12,01,13.80
2019,04,23,12,02,13.90
2019,04,23,12,03,13.90
2019,04,23,12,04,13.90
2019,04,23,12,05,13.90
2019,04,23,12,06,13.90
2019,04,23,12,07,13.80
2019,04,23,12,08,13.80
2019,04,23,12,09,13.80
2019,04,23,12,10,13.90
2019,04,23,12,11,14.00
2019,04,23,12,12,14.10
2019,04,23,12,13,14.10
2019,04,23,12,14,14.10
2019,04,23,12,15,14.10
2019,04,23,12,16,14.00
2019,04,23,12,17,13.90
2019,04,23,12,18,13.90
2019,04,23,12,19,13.90
2019,04,23,12,20,13.90
2019,04,23,12,21,14.00
2019,04,23,12,22,14.00
2019,04,23,12,23,13.90
2019,04,23,12,24,13.90
2019,04,23,12,25,14.00
2019,04,23,12,26,14.00
2019,04,23,12,27,13.90
2019,04,23,12,28,13.90
2019,04,23,12,29,13.90
2019,04,23,12,30,13.90
2019,04,23,12,31,13.90
2019,04,23,12,32,14.00
2019,04,23,12,33,14.10
2019,04,23,12,34,14.20
2019,04,23,12,35,14.20
2019,04,23,12,36,14.30
2019,04,23,12,37,14.30
2019,04,23,12,38,14.30
2019,04,23,12,39,14.30
2019,04,23,12,40,14.30
2019,04,23,12,41,14.30
2019,04,23,12,42,14.30
2019,04,23,12,43,14.30
2019,04,23,12,44,14.30
2019,04,23,12,45,14.20
2019,04,23,12,46,14.20
2019,04,23,12,47,14.20
2019,04,23,12,48,14.20
2019,04,23,12,49,14.20
2019,04,23,12,50,14.30
2019,04,23,12,51,14.40
2019,04,23,12,52,14.40
2019,04,23,12,53,14.30
2019,04,23,12,54,14.30
2019,04,23,12,55,14.30
2019,04,23,12,56,14.20
2019,04,23,12,57,14.10
2019,04,23,12,58,14.10
2019,04,23,12,59,14.10
2019,04,23,13,00,14.10
2019,04,23,13,01,14.20
2019,04,23,13,02,14.10
2019,04,23,13,03,14.10
2019,04,23,13,04,14.20
2019,04,23,13,05,14.20
2019,04,23,13,06,14.20
2019,04,23,13,07,14.20
2019,04,23,13,08,14.10
2019,04,23,13,09,14.10
2019,04,23,13,10,14.10
2019,04,23,13,11,14.10
2019,04,23,13,12,14.10
2019,04,23,13,13,14.10
2019,04,23,13,14,14.20
2019,04,23,13,15,14.20
2019,04,23,13,16,14.30
2019,04,23,13,17,14.30
2019,04,23,13,18,14.30
2019,04,23,13,19,14.30
2019,04,23,13,20,14.30
2019,04,23,13,21,14.40
2019,04,23,13,22,14.40
2019,04,23,13,23,14.40
2019,04,23,13,24,14.40
2019,04,23,13,25,14.50
2019,04,23,13,26,14.50
2019,04,23,13,27,14.60
2019,04,23,13,28,14.60
2019,04,23,13,29,14.60
2019,04,23,13,30,14.60
2019,04,23,13,31,14.60
2019,04,23,13,32,14.60
2019,04,23,13,33,14.70
2019,04,23,13,34,14.70
2019,04,23,13,35,14.70
2019,04,23,13,36,14.60
2019,04,23,13,37,14.50
2019,04,23,13,38,14.40
2019,04,23,13,39,14.40
2019,04,23,13,40,14.30
2019,04,23,13,41,14.30
2019,04,23,13,42,14.30
2019,04,23,13,43,14.40
2019,04,23,13,44,14.50
2019,04,23,13,45,14.50
2019,04,23,13,46,14.50
2019,04,23,13,47,14.40
2019,04,23,13,48,14.40
2019,04,23,13,49,14.30
2019,04,23,13,50,14.30
2019,04,23,13,51,14.40
2019,04,23,13,52,14.50
2019,04,23,13,53,14.70
2019,04,23,13,54,14.70
2019,04,23,13,55,14.70
2019,04,23,13,56,14.70
2019,04,23,13,57,14.70
2019,04,23,13,58,14.70
2019,04,23,13,59,14.70
2019,04,23,14,00,14.70
2019,04,23,14,01,14.70
2019,04,23,14,02,14.70
2019,04,23,14,03,14.60
2019,04,23,14,04,14.60
2019,04,23,14,05,14.60
2019,04,23,14,06,14.60
2019,04,23,14,07,14.70
2019,04,23,14,08,14.70
2019,04,23,14,09,14.70
2019,04,23,14,10,14.70
2019,04,23,14,11,14.80
2019,04,23,14,12,14.80
2019,04,23,14,13,14.80
2019,04,23,14,14,14.80
2019,04,23,14,15,14.70
2019,04,23,14,16,14.60
2019,04,23,14,17,14.50
2019,04,23,14,18,14.40
2019,04,23,14,19,14.40
2019,04,23,14,20,14.30
2019,04,23,14,21,14.30
2019,04,23,14,22,14.30
2019,04,23,14,23,14.30
2019,04,23,14,24,14.30
2019,04,23,14,25,14.40
2019,04,23,14,26,14.50
2019,04,23,14,27,14.60
2019,04,23,14,28,14.60
2019,04,23,14,29,14.60
2019,04,23,14,30,14.60
2019,04,23,14,31,14.50
2019,04,23,14,32,14.30
2019,04,23,14,33,14.30
2019,04,23,14,34,14.30
2019,04,23,14,35,14.30
2019,04,23,14,36,14.40
2019,04,23,14,37,14.50
2019,04,23,14,38,14.60
2019,04,23,14,39,14.70
2019,04,23,14,40,14.70
2019,04,23,14,41,14.70
2019,04,23,14,42,14.70
2019,04,23,14,43,14.60
2019,04,23,14,44,14.60
2019,04,23,14,45,14.50
2019,04,23,14,46,14.50
2019,04,23,14,47,14.50
2019,04,23,14,48,14.50
2019,04,23,14,49,14.60
2019,04,23,14,50,14.50
2019,04,23,14,51,14.50
2019,04,23,14,52,14.50
2019,04,23,14,53,14.40
2019,04,23,14,54,14.30
2019,04,23,14,55,14.30
2019,04,23,14,56,14.40
2019,04,23,14,57,14.40
2019,04,23,14,58,14.40
2019,04,23,14,59,14.50
2019,04,23,15,00,14.50
2019,04,23,15,01,14.60
2019,04,23,15,02,14.60
2019,04,23,15,03,14.60
2019,04,23,15,04,14.60
2019,04,23,15,05,14.60
2019,04,23,15,06,14.70
2019,04,23,15,07,14.80
2019,04,23,15,08,14.80
2019,04,23,15,09,14.60
2019,04,23,15,10,14.50
2019,04,23,15,11,14.40
2019,04,23,15,12,14.40
2019,04,23,15,13,14.40
2019,04,23,15,14,14.60
2019,04,23,15,15,14.60
2019,04,23,15,16,14.60
2019,04,23,15,17,14.50
2019,04,23,15,18,14.40
2019,04,23,15,19,14.30
2019,04,23,15,20,14.30
2019,04,23,15,21,14.20
2019,04,23,15,22,14.10
2019,04,23,15,23,14.00
2019,04,23,15,24,14.00
2019,04,23,15,25,14.00
2019,04,23,15,26,14.10
2019,04,23,15,27,14.20
2019,04,23,15,28,14.20
2019,04,23,15,29,14.20
2019,04,23,15,30,14.20
2019,04,23,15,31,14.20
2019,04,23,15,32,14.20
2019,04,23,15,33,14.30
2019,04,23,15,34,14.20
2019,04,23,15,35,14.20
2019,04,23,15,36,14.20
2019,04,23,15,37,14.30
2019,04,23,15,38,14.40
2019,04,23,15,39,14.40
2019,04,23,15,40,14.50
2019,04,23,15,41,14.50
2019,04,23,15,42,14.50
2019,04,23,15,43,14.60
2019,04,23,15,44,14.60
2019,04,23,15,45,14.60
2019,04,23,15,46,14.70
2019,04,23,15,47,14.60
2019,04,23,15,48,14.60
2019,04,23,15,49,14.60
2019,04,23,15,50,14.60
2019,04,23,15,51,14.60
2019,04,23,15,52,14.60
2019,04,23,15,53,14.60
2019,04,23,15,54,14.60
2019,04,23,15,55,14.60
2019,04,23,15,56,14.60
2019,04,23,15,57,14.60
2019,04,23,15,58,14.70
2019,04,23,15,59,14.70
2019,04,23,16,00,14.70
2019,04,23,16,01,14.70
2019,04,23,16,02,14.80
2019,04,23,16,03,14.70
2019,04,23,16,04,14.70
2019,04,23,16,05,14.60
2019,04,23,16,06,14.60
2019,04,23,16,07,14.50
2019,04,23,16,08,14.50
2019,04,23,16,09,14.50
2019,04,23,16,10,14.60
2019,04,23,16,11,14.60
2019,04,23,16,12,14.60
2019,04,23,16,13,14.60
2019,04,23,16,14,14.50
2019,04,23,16,15,14.30
2019,04,23,16,16,14.20
2019,04,23,16,17,14.10
2019,04,23,16,18,14.10
2019,04,23,16,19,14.20
2019,04,23,16,20,14.20
2019,04,23,16,21,14.20
2019,04,23,16,22,14.20
2019,04,23,16,23,14.20
2019,04,23,16,24,14.20
2019,04,23,16,25,14.10
2019,04,23,16,26,13.90
2019,04,23,16,27,13.80
2019,04,23,16,28,13.80
2019,04,23,16,29,13.70
2019,04,23,16,30,13.70
2019,04,23,16,31,13.70
2019,04,23,16,32,13.80
2019,04,23,16,33,13.90
2019,04,23,16,34,14.00
2019,04,23,16,35,14.00
2019,04,23,16,36,14.10
2019,04,23,16,37,14.00
2019,04,23,16,38,13.90
2019,04,23,16,39,13.90
2019,04,23,16,40,13.90
2019,04,23,16,41,13.90
2019,04,23,16,42,14.00
2019,04,23,16,43,14.00
2019,04,23,16,44,13.90
2019,04,23,16,45,13.90
2019,04,23,16,46,14.00
2019,04,23,16,47,14.00
2019,04,23,16,48,14.10
2019,04,23,16,49,14.20
2019,04,23,16,50,14.10
2019,04,23,16,51,14.00
2019,04,23,16,52,14.00
2019,04,23,16,53,13.90
2019,04,23,16,54,13.90
2019,04,23,16,55,14.00
2019,04,23,16,56,14.00
2019,04,23,16,57,13.90
2019,04,23,16,58,13.90
2019,04,23,16,59,13.90
2019,04,23,17,00,13.90
2019,04,23,17,01,13.90
2019,04,23,17,02,14.00
2019,04,23,17,03,13.90
2019,04,23,17,04,13.90
2019,04,23,17,05,13.90
2019,04,23,17,06,13.90
2019,04,23,17,07,13.90
2019,04,23,17,08,13.90
2019,04,23,17,09,13.90
2019,04,23,17,10,13.90
2019,04,23,17,11,13.90
2019,04,23,17,12,14.00
2019,04,23,17,13,14.10
2019,04,23,17,14,14.10
2019,04,23,17,15,14.10
2019,04,23,17,16,14.10
2019,04,23,17,17,14.10
2019,04,23,17,18,14.00
2019,04,23,17,19,14.10
2019,04,23,17,20,14.10
2019,04,23,17,21,14.10
2019,04,23,17,22,14.00
2019,04,23,17,23,14.00
2019,04,23,17,24,14.00
2019,04,23,17,25,14.00
2019,04,23,17,26,13.90
2019,04,23,17,27,13.90
2019,04,23,17,28,13.90
2019,04,23,17,29,13.90
2019,04,23,17,30,13.80
2019,04,23,17,31,13.70
2019,04,23,17,32,13.60
2019,04,23,17,33,13.60
2019,04,23,17,34,13.50
2019,04,23,17,35,13.50
2019,04,23,17,36,13.60
2019,04,23,17,37,13.60
2019,04,23,17,38,13.60
2019,04,23,17,39,13.60