Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,26,00,00,12.40
2014,07,26,00,01,12.30
2014,07,26,00,02,12.30
2014,07,26,00,03,12.30
2014,07,26,00,04,12.30
2014,07,26,00,05,12.30
2014,07,26,00,06,12.30
2014,07,26,00,07,12.20
2014,07,26,00,08,12.20
2014,07,26,00,09,12.20
2014,07,26,00,10,12.20
2014,07,26,00,11,12.20
2014,07,26,00,12,12.20
2014,07,26,00,13,12.20
2014,07,26,00,14,12.20
2014,07,26,00,15,12.10
2014,07,26,00,16,12.10
2014,07,26,00,17,12.10
2014,07,26,00,18,12.10
2014,07,26,00,19,12.10
2014,07,26,00,20,12.00
2014,07,26,00,21,12.00
2014,07,26,00,22,12.00
2014,07,26,00,23,12.00
2014,07,26,00,24,11.90
2014,07,26,00,25,11.90
2014,07,26,00,26,11.90
2014,07,26,00,27,11.90
2014,07,26,00,28,11.90
2014,07,26,00,29,11.80
2014,07,26,00,30,11.80
2014,07,26,00,31,11.80
2014,07,26,00,32,11.80
2014,07,26,00,33,11.80
2014,07,26,00,34,11.80
2014,07,26,00,35,11.70
2014,07,26,00,36,11.70
2014,07,26,00,37,11.70
2014,07,26,00,38,11.70
2014,07,26,00,39,11.70
2014,07,26,00,40,11.70
2014,07,26,00,41,11.70
2014,07,26,00,42,11.60
2014,07,26,00,43,11.60
2014,07,26,00,44,11.60
2014,07,26,00,45,11.60
2014,07,26,00,46,11.60
2014,07,26,00,47,11.60
2014,07,26,00,48,11.60
2014,07,26,00,49,11.60
2014,07,26,00,50,11.60
2014,07,26,00,51,11.60
2014,07,26,00,52,11.60
2014,07,26,00,53,11.60
2014,07,26,00,54,11.60
2014,07,26,00,55,11.60
2014,07,26,00,56,11.50
2014,07,26,00,57,11.50
2014,07,26,00,58,11.50
2014,07,26,00,59,11.40
2014,07,26,01,00,11.40
2014,07,26,01,01,11.40
2014,07,26,01,02,11.40
2014,07,26,01,03,11.40
2014,07,26,01,04,11.40
2014,07,26,01,05,11.40
2014,07,26,01,06,11.40
2014,07,26,01,07,11.30
2014,07,26,01,08,11.30
2014,07,26,01,09,11.30
2014,07,26,01,10,11.30
2014,07,26,01,11,11.30
2014,07,26,01,12,11.30
2014,07,26,01,13,11.30
2014,07,26,01,14,11.30
2014,07,26,01,15,11.30
2014,07,26,01,16,11.30
2014,07,26,01,17,11.30
2014,07,26,01,18,11.30
2014,07,26,01,19,11.30
2014,07,26,01,20,11.20
2014,07,26,01,21,11.20
2014,07,26,01,22,11.20
2014,07,26,01,23,11.20
2014,07,26,01,24,11.20
2014,07,26,01,25,11.20
2014,07,26,01,26,11.20
2014,07,26,01,27,11.20
2014,07,26,01,28,11.20
2014,07,26,01,29,11.20
2014,07,26,01,30,11.20
2014,07,26,01,31,11.20
2014,07,26,01,32,11.20
2014,07,26,01,33,11.20
2014,07,26,01,34,11.20
2014,07,26,01,35,11.20
2014,07,26,01,36,11.20
2014,07,26,01,37,11.20
2014,07,26,01,38,11.20
2014,07,26,01,39,11.20
2014,07,26,01,40,11.20
2014,07,26,01,41,11.20
2014,07,26,01,42,11.10
2014,07,26,01,43,11.10
2014,07,26,01,44,11.10
2014,07,26,01,45,11.10
2014,07,26,01,46,11.10
2014,07,26,01,47,11.10
2014,07,26,01,48,11.10
2014,07,26,01,49,11.10
2014,07,26,01,50,11.10
2014,07,26,01,51,11.10
2014,07,26,01,52,11.10
2014,07,26,01,53,11.10
2014,07,26,01,54,11.10
2014,07,26,01,55,11.10
2014,07,26,01,56,11.10
2014,07,26,01,57,11.10
2014,07,26,01,58,11.10
2014,07,26,01,59,11.10
2014,07,26,02,00,11.10
2014,07,26,02,01,11.10
2014,07,26,02,02,11.10
2014,07,26,02,03,11.10
2014,07,26,02,04,11.10
2014,07,26,02,05,11.10
2014,07,26,02,06,11.10
2014,07,26,02,07,11.10
2014,07,26,02,08,11.10
2014,07,26,02,09,11.10
2014,07,26,02,10,11.10
2014,07,26,02,11,11.10
2014,07,26,02,12,11.10
2014,07,26,02,13,11.10
2014,07,26,02,14,11.10
2014,07,26,02,15,11.10
2014,07,26,02,16,11.10
2014,07,26,02,17,11.10
2014,07,26,02,18,11.10
2014,07,26,02,19,11.10
2014,07,26,02,20,11.10
2014,07,26,02,21,11.10
2014,07,26,02,22,11.10
2014,07,26,02,23,11.00
2014,07,26,02,24,11.00
2014,07,26,02,25,11.00
2014,07,26,02,26,11.00
2014,07,26,02,27,11.00
2014,07,26,02,28,11.00
2014,07,26,02,29,11.00
2014,07,26,02,30,11.00
2014,07,26,02,31,11.00
2014,07,26,02,32,11.00
2014,07,26,02,33,11.10
2014,07,26,02,34,11.10
2014,07,26,02,35,11.10
2014,07,26,02,36,11.10
2014,07,26,02,37,11.10
2014,07,26,02,38,11.10
2014,07,26,02,39,11.10
2014,07,26,02,40,11.10
2014,07,26,02,41,11.00
2014,07,26,02,42,11.00
2014,07,26,02,43,11.00
2014,07,26,02,44,11.00
2014,07,26,02,45,11.00
2014,07,26,02,46,11.00
2014,07,26,02,47,11.00
2014,07,26,02,48,11.10
2014,07,26,02,49,11.10
2014,07,26,02,50,11.10
2014,07,26,02,51,11.10
2014,07,26,02,52,11.10
2014,07,26,02,53,11.10
2014,07,26,02,54,11.10
2014,07,26,02,55,11.10
2014,07,26,02,56,11.10
2014,07,26,02,57,11.10
2014,07,26,02,58,11.10
2014,07,26,02,59,11.10
2014,07,26,03,00,11.00
2014,07,26,03,01,11.00
2014,07,26,03,02,11.00
2014,07,26,03,03,11.00
2014,07,26,03,04,11.00
2014,07,26,03,05,11.00
2014,07,26,03,06,11.00
2014,07,26,03,07,11.00
2014,07,26,03,08,11.00
2014,07,26,03,09,11.00
2014,07,26,03,10,11.00
2014,07,26,03,11,11.00
2014,07,26,03,12,11.00
2014,07,26,03,13,11.00
2014,07,26,03,14,11.00
2014,07,26,03,15,11.00
2014,07,26,03,16,11.00
2014,07,26,03,17,11.10
2014,07,26,03,18,11.10
2014,07,26,03,19,11.10
2014,07,26,03,20,11.10
2014,07,26,03,21,11.10
2014,07,26,03,22,11.10
2014,07,26,03,23,11.10
2014,07,26,03,24,11.10
2014,07,26,03,25,11.00
2014,07,26,03,26,11.00
2014,07,26,03,27,10.90
2014,07,26,03,28,10.90
2014,07,26,03,29,10.90
2014,07,26,03,30,10.90
2014,07,26,03,31,10.90
2014,07,26,03,32,10.90
2014,07,26,03,33,10.90
2014,07,26,03,34,10.90
2014,07,26,03,35,10.90
2014,07,26,03,36,10.90
2014,07,26,03,37,10.90
2014,07,26,03,38,10.90
2014,07,26,03,39,10.80
2014,07,26,03,40,10.80
2014,07,26,03,41,10.80
2014,07,26,03,42,10.80
2014,07,26,03,43,10.80
2014,07,26,03,44,10.80
2014,07,26,03,45,10.80
2014,07,26,03,46,10.80
2014,07,26,03,47,10.80
2014,07,26,03,48,10.80
2014,07,26,03,49,10.80
2014,07,26,03,50,10.80
2014,07,26,03,51,10.80
2014,07,26,03,52,10.80
2014,07,26,03,53,10.80
2014,07,26,03,54,10.80
2014,07,26,03,55,10.70
2014,07,26,03,56,10.70
2014,07,26,03,57,10.70
2014,07,26,03,58,10.70
2014,07,26,03,59,10.70
2014,07,26,04,00,10.70
2014,07,26,04,01,10.70
2014,07,26,04,02,10.70
2014,07,26,04,03,10.70
2014,07,26,04,04,10.70
2014,07,26,04,05,10.60
2014,07,26,04,06,10.60
2014,07,26,04,07,10.60
2014,07,26,04,08,10.60
2014,07,26,04,09,10.60
2014,07,26,04,10,10.60
2014,07,26,04,11,10.60
2014,07,26,04,12,10.50
2014,07,26,04,13,10.50
2014,07,26,04,14,10.50
2014,07,26,04,15,10.50
2014,07,26,04,16,10.50
2014,07,26,04,17,10.50
2014,07,26,04,18,10.50
2014,07,26,04,19,10.50
2014,07,26,04,20,10.50
2014,07,26,04,21,10.50
2014,07,26,04,22,10.50
2014,07,26,04,23,10.50
2014,07,26,04,24,10.50
2014,07,26,04,25,10.50
2014,07,26,04,26,10.50
2014,07,26,04,27,10.50
2014,07,26,04,28,10.50
2014,07,26,04,29,10.40
2014,07,26,04,30,10.40
2014,07,26,04,31,10.40
2014,07,26,04,32,10.40
2014,07,26,04,33,10.40
2014,07,26,04,34,10.40
2014,07,26,04,35,10.40
2014,07,26,04,36,10.40
2014,07,26,04,37,10.30
2014,07,26,04,38,10.30
2014,07,26,04,39,10.40
2014,07,26,04,40,10.40
2014,07,26,04,41,10.30
2014,07,26,04,42,10.30
2014,07,26,04,43,10.30
2014,07,26,04,44,10.30
2014,07,26,04,45,10.30
2014,07,26,04,46,10.30
2014,07,26,04,47,10.30
2014,07,26,04,48,10.30
2014,07,26,04,49,10.30
2014,07,26,04,50,10.30
2014,07,26,04,51,10.30
2014,07,26,04,52,10.30
2014,07,26,04,53,10.30
2014,07,26,04,54,10.30
2014,07,26,04,55,10.30
2014,07,26,04,56,10.30
2014,07,26,04,57,10.30
2014,07,26,04,58,10.30
2014,07,26,04,59,10.30
2014,07,26,05,00,10.30
2014,07,26,05,01,10.20
2014,07,26,05,02,10.20
2014,07,26,05,03,10.20
2014,07,26,05,04,10.20
2014,07,26,05,05,10.20
2014,07,26,05,06,10.20
2014,07,26,05,07,10.20
2014,07,26,05,08,10.10
2014,07,26,05,09,10.10
2014,07,26,05,10,10.10
2014,07,26,05,11,10.10
2014,07,26,05,12,10.10
2014,07,26,05,13,10.10
2014,07,26,05,14,10.10
2014,07,26,05,15,10.10
2014,07,26,05,16,10.10
2014,07,26,05,17,10.10
2014,07,26,05,18,10.10
2014,07,26,05,19,10.10
2014,07,26,05,20,10.10
2014,07,26,05,21,10.10
2014,07,26,05,22,10.10
2014,07,26,05,23,10.10
2014,07,26,05,24,10.00
2014,07,26,05,25,10.00
2014,07,26,05,26,10.00
2014,07,26,05,27,10.00
2014,07,26,05,28,10.00
2014,07,26,05,29,10.00
2014,07,26,05,30,10.00
2014,07,26,05,31,10.00
2014,07,26,05,32,10.00
2014,07,26,05,33,10.00
2014,07,26,05,34,10.00
2014,07,26,05,35,10.00
2014,07,26,05,36,10.00
2014,07,26,05,37,10.00
2014,07,26,05,38,10.00
2014,07,26,05,39,9.90
2014,07,26,05,40,9.90
2014,07,26,05,41,9.90
2014,07,26,05,42,9.90
2014,07,26,05,43,9.90
2014,07,26,05,44,9.90
2014,07,26,05,45,9.90
2014,07,26,05,46,9.90
2014,07,26,05,47,9.90
2014,07,26,05,48,9.90
2014,07,26,05,49,9.90
2014,07,26,05,50,9.90
2014,07,26,05,51,9.90
2014,07,26,05,52,9.90
2014,07,26,05,53,9.90
2014,07,26,05,54,9.90
2014,07,26,05,55,9.90
2014,07,26,05,56,9.90
2014,07,26,05,57,9.90
2014,07,26,05,58,9.90
2014,07,26,05,59,9.90
2014,07,26,06,00,9.90
2014,07,26,06,01,9.90
2014,07,26,06,02,9.90
2014,07,26,06,03,9.90
2014,07,26,06,04,9.90
2014,07,26,06,05,10.00
2014,07,26,06,06,10.00
2014,07,26,06,07,10.00
2014,07,26,06,08,10.00
2014,07,26,06,09,10.00
2014,07,26,06,10,9.90
2014,07,26,06,11,9.90
2014,07,26,06,12,9.90
2014,07,26,06,13,9.90
2014,07,26,06,14,9.90
2014,07,26,06,15,9.90
2014,07,26,06,16,9.90
2014,07,26,06,17,9.90
2014,07,26,06,18,9.90
2014,07,26,06,19,9.90
2014,07,26,06,20,9.90
2014,07,26,06,21,9.90
2014,07,26,06,22,9.90
2014,07,26,06,23,9.80
2014,07,26,06,24,9.80
2014,07,26,06,25,9.80
2014,07,26,06,26,9.80
2014,07,26,06,27,9.80
2014,07,26,06,28,9.80
2014,07,26,06,29,9.80
2014,07,26,06,30,9.80
2014,07,26,06,31,9.80
2014,07,26,06,32,9.70
2014,07,26,06,33,9.80
2014,07,26,06,34,9.80
2014,07,26,06,35,9.80
2014,07,26,06,36,9.80
2014,07,26,06,37,9.80
2014,07,26,06,38,9.80
2014,07,26,06,39,9.80
2014,07,26,06,40,9.90
2014,07,26,06,41,9.90
2014,07,26,06,42,9.90
2014,07,26,06,43,9.90
2014,07,26,06,44,9.90
2014,07,26,06,45,10.00
2014,07,26,06,46,10.00
2014,07,26,06,47,10.00
2014,07,26,06,48,10.00
2014,07,26,06,49,10.00
2014,07,26,06,50,10.00
2014,07,26,06,51,10.10
2014,07,26,06,52,10.10
2014,07,26,06,53,10.20
2014,07,26,06,54,10.30
2014,07,26,06,55,10.30
2014,07,26,06,56,10.30
2014,07,26,06,57,10.40
2014,07,26,06,58,10.40
2014,07,26,06,59,10.40
2014,07,26,07,00,10.40
2014,07,26,07,01,10.40
2014,07,26,07,02,10.40
2014,07,26,07,03,10.40
2014,07,26,07,04,10.50
2014,07,26,07,05,10.50
2014,07,26,07,06,10.50
2014,07,26,07,07,10.60
2014,07,26,07,08,10.70
2014,07,26,07,09,10.80
2014,07,26,07,10,10.90
2014,07,26,07,11,11.00
2014,07,26,07,12,11.10
2014,07,26,07,13,11.20
2014,07,26,07,14,11.20
2014,07,26,07,15,11.30
2014,07,26,07,16,11.30
2014,07,26,07,17,11.30
2014,07,26,07,18,11.30
2014,07,26,07,19,11.40
2014,07,26,07,20,11.40
2014,07,26,07,21,11.40
2014,07,26,07,22,11.40
2014,07,26,07,23,11.40
2014,07,26,07,24,11.40
2014,07,26,07,25,11.50
2014,07,26,07,26,11.50
2014,07,26,07,27,11.60
2014,07,26,07,28,11.60
2014,07,26,07,29,11.60
2014,07,26,07,30,11.60
2014,07,26,07,31,11.70
2014,07,26,07,32,11.70
2014,07,26,07,33,11.70
2014,07,26,07,34,11.70
2014,07,26,07,35,11.70
2014,07,26,07,36,11.80
2014,07,26,07,37,11.80
2014,07,26,07,38,11.80
2014,07,26,07,39,11.80
2014,07,26,07,40,11.90
2014,07,26,07,41,11.90
2014,07,26,07,42,11.90
2014,07,26,07,43,11.90
2014,07,26,07,44,12.00
2014,07,26,07,45,12.00
2014,07,26,07,46,12.10
2014,07,26,07,47,12.10
2014,07,26,07,48,12.20
2014,07,26,07,49,12.20
2014,07,26,07,50,12.20
2014,07,26,07,51,12.30
2014,07,26,07,52,12.30
2014,07,26,07,53,12.30
2014,07,26,07,54,12.30
2014,07,26,07,55,12.30
2014,07,26,07,56,12.40
2014,07,26,07,57,12.40
2014,07,26,07,58,12.40
2014,07,26,07,59,12.40
2014,07,26,08,00,12.50
2014,07,26,08,01,12.50
2014,07,26,08,02,12.50
2014,07,26,08,03,12.50
2014,07,26,08,04,12.60
2014,07,26,08,05,12.60
2014,07,26,08,06,12.70
2014,07,26,08,07,12.70
2014,07,26,08,08,12.70
2014,07,26,08,09,12.70
2014,07,26,08,10,12.80
2014,07,26,08,11,12.80
2014,07,26,08,12,12.90
2014,07,26,08,13,12.90
2014,07,26,08,14,13.00
2014,07,26,08,15,13.10
2014,07,26,08,16,13.10
2014,07,26,08,17,13.10
2014,07,26,08,18,13.20
2014,07,26,08,19,13.20
2014,07,26,08,20,13.20
2014,07,26,08,21,13.30
2014,07,26,08,22,13.30
2014,07,26,08,23,13.30
2014,07,26,08,24,13.30
2014,07,26,08,25,13.30
2014,07,26,08,26,13.40
2014,07,26,08,27,13.40
2014,07,26,08,28,13.40
2014,07,26,08,29,13.50
2014,07,26,08,30,13.50
2014,07,26,08,31,13.60
2014,07,26,08,32,13.60
2014,07,26,08,33,13.70
2014,07,26,08,34,13.70
2014,07,26,08,35,13.80
2014,07,26,08,36,13.80
2014,07,26,08,37,13.80
2014,07,26,08,38,13.90
2014,07,26,08,39,13.90
2014,07,26,08,40,13.90
2014,07,26,08,41,14.00
2014,07,26,08,42,14.00
2014,07,26,08,43,14.10
2014,07,26,08,44,14.10
2014,07,26,08,45,14.20
2014,07,26,08,46,14.20
2014,07,26,08,47,14.30
2014,07,26,08,48,14.30
2014,07,26,08,49,14.40
2014,07,26,08,50,14.40
2014,07,26,08,51,14.50
2014,07,26,08,52,14.50
2014,07,26,08,53,14.60
2014,07,26,08,54,14.70
2014,07,26,08,55,14.70
2014,07,26,08,56,14.80
2014,07,26,08,57,14.90
2014,07,26,08,58,15.00
2014,07,26,08,59,15.00
2014,07,26,09,00,15.00
2014,07,26,09,01,15.00
2014,07,26,09,02,15.10
2014,07,26,09,03,15.20
2014,07,26,09,04,15.40
2014,07,26,09,05,15.50
2014,07,26,09,06,15.60
2014,07,26,09,07,15.80
2014,07,26,09,08,15.90
2014,07,26,09,09,16.00
2014,07,26,09,10,16.20
2014,07,26,09,11,16.30
2014,07,26,09,12,16.40
2014,07,26,09,13,16.50
2014,07,26,09,14,16.70
2014,07,26,09,15,16.70
2014,07,26,09,16,16.80
2014,07,26,09,17,16.90
2014,07,26,09,18,17.00
2014,07,26,09,19,17.10
2014,07,26,09,20,17.10
2014,07,26,09,21,17.20
2014,07,26,09,22,17.30
2014,07,26,09,23,17.50
2014,07,26,09,24,17.60
2014,07,26,09,25,17.80
2014,07,26,09,26,17.90
2014,07,26,09,27,18.00
2014,07,26,09,28,18.00
2014,07,26,09,29,18.10
2014,07,26,09,30,18.20
2014,07,26,09,31,18.20
2014,07,26,09,32,18.30
2014,07,26,09,33,18.40
2014,07,26,09,34,18.50
2014,07,26,09,35,18.50
2014,07,26,09,36,18.70
2014,07,26,09,37,18.80
2014,07,26,09,38,18.90
2014,07,26,09,39,19.00
2014,07,26,09,40,19.20
2014,07,26,09,41,19.30
2014,07,26,09,42,19.40
2014,07,26,09,43,19.50
2014,07,26,09,44,19.70
2014,07,26,09,45,19.80
2014,07,26,09,46,19.90
2014,07,26,09,47,20.00
2014,07,26,09,48,20.10
2014,07,26,09,49,20.20
2014,07,26,09,50,20.30
2014,07,26,09,51,20.40
2014,07,26,09,52,20.40
2014,07,26,09,53,20.50
2014,07,26,09,54,20.60
2014,07,26,09,55,20.60
2014,07,26,09,56,20.70
2014,07,26,09,57,20.80
2014,07,26,09,58,20.80
2014,07,26,09,59,20.90
2014,07,26,10,00,21.00
2014,07,26,10,01,21.00
2014,07,26,10,02,21.10
2014,07,26,10,03,21.20
2014,07,26,10,04,21.20
2014,07,26,10,05,21.20
2014,07,26,10,06,21.30
2014,07,26,10,07,21.30
2014,07,26,10,08,21.30
2014,07,26,10,09,21.30
2014,07,26,10,10,21.30
2014,07,26,10,11,21.30
2014,07,26,10,12,21.30
2014,07,26,10,13,21.30
2014,07,26,10,14,21.40
2014,07,26,10,15,21.40
2014,07,26,10,16,21.50
2014,07,26,10,17,21.50
2014,07,26,10,18,21.50
2014,07,26,10,19,21.50
2014,07,26,10,20,21.60
2014,07,26,10,21,21.60
2014,07,26,10,22,21.60
2014,07,26,10,23,21.70
2014,07,26,10,24,21.70
2014,07,26,10,25,21.80
2014,07,26,10,26,21.80
2014,07,26,10,27,21.90
2014,07,26,10,28,22.00
2014,07,26,10,29,22.20
2014,07,26,10,30,22.30
2014,07,26,10,31,22.40
2014,07,26,10,32,22.60
2014,07,26,10,33,22.70
2014,07,26,10,34,22.80
2014,07,26,10,35,22.80
2014,07,26,10,36,22.90
2014,07,26,10,37,23.10
2014,07,26,10,38,23.20
2014,07,26,10,39,23.30
2014,07,26,10,40,23.30
2014,07,26,10,41,23.40
2014,07,26,10,42,23.50
2014,07,26,10,43,23.50
2014,07,26,10,44,23.60
2014,07,26,10,45,23.70
2014,07,26,10,46,23.70
2014,07,26,10,47,23.80
2014,07,26,10,48,23.90
2014,07,26,10,49,24.00
2014,07,26,10,50,24.10
2014,07,26,10,51,24.10
2014,07,26,10,52,24.20
2014,07,26,10,53,24.30
2014,07,26,10,54,24.50
2014,07,26,10,55,24.60
2014,07,26,10,56,24.70
2014,07,26,10,57,24.80
2014,07,26,10,58,24.90
2014,07,26,10,59,25.00
2014,07,26,11,00,25.00
2014,07,26,11,01,25.10
2014,07,26,11,02,25.10
2014,07,26,11,03,25.10
2014,07,26,11,04,25.20
2014,07,26,11,05,25.30
2014,07,26,11,06,25.40
2014,07,26,11,07,25.50
2014,07,26,11,08,25.60
2014,07,26,11,09,25.70
2014,07,26,11,10,25.80
2014,07,26,11,11,25.90
2014,07,26,11,12,26.00
2014,07,26,11,13,26.20
2014,07,26,11,14,26.30
2014,07,26,11,15,26.50
2014,07,26,11,16,26.60
2014,07,26,11,17,26.70
2014,07,26,11,18,26.80
2014,07,26,11,19,26.80
2014,07,26,11,20,26.90
2014,07,26,11,21,26.90
2014,07,26,11,22,27.00
2014,07,26,11,23,27.00
2014,07,26,11,24,27.10
2014,07,26,11,25,27.20
2014,07,26,11,26,27.20
2014,07,26,11,27,27.30
2014,07,26,11,28,27.40
2014,07,26,11,29,27.60
2014,07,26,11,30,27.70
2014,07,26,11,31,27.90
2014,07,26,11,32,28.00
2014,07,26,11,33,28.10
2014,07,26,11,34,28.20
2014,07,26,11,35,28.30
2014,07,26,11,36,28.30
2014,07,26,11,37,28.30
2014,07,26,11,38,28.30
2014,07,26,11,39,28.20
2014,07,26,11,40,28.10
2014,07,26,11,41,28.10
2014,07,26,11,42,28.00
2014,07,26,11,43,27.90
2014,07,26,11,44,27.90
2014,07,26,11,45,27.80
2014,07,26,11,46,27.80
2014,07,26,11,47,27.80
2014,07,26,11,48,27.80
2014,07,26,11,49,27.80
2014,07,26,11,50,27.80
2014,07,26,11,51,27.80
2014,07,26,11,52,27.80
2014,07,26,11,53,27.80
2014,07,26,11,54,27.70
2014,07,26,11,55,27.70
2014,07,26,11,56,27.70
2014,07,26,11,57,27.70
2014,07,26,11,58,27.80
2014,07,26,11,59,27.80
2014,07,26,12,00,27.80
2014,07,26,12,01,27.80
2014,07,26,12,02,27.80
2014,07,26,12,03,27.80
2014,07,26,12,04,27.80
2014,07,26,12,05,27.70
2014,07,26,12,06,27.70
2014,07,26,12,07,27.60
2014,07,26,12,08,27.50
2014,07,26,12,09,27.50
2014,07,26,12,10,27.40
2014,07,26,12,11,27.40
2014,07,26,12,12,27.30
2014,07,26,12,13,27.20
2014,07,26,12,14,27.20
2014,07,26,12,15,27.20
2014,07,26,12,16,27.20
2014,07,26,12,17,27.20
2014,07,26,12,18,27.20
2014,07,26,12,19,27.10
2014,07,26,12,20,27.00
2014,07,26,12,21,27.00
2014,07,26,12,22,26.90
2014,07,26,12,23,27.00
2014,07,26,12,24,27.00
2014,07,26,12,25,27.10
2014,07,26,12,26,27.20
2014,07,26,12,27,27.30
2014,07,26,12,28,27.40
2014,07,26,12,29,27.50
2014,07,26,12,30,27.60
2014,07,26,12,31,27.60
2014,07,26,12,32,27.70
2014,07,26,12,33,27.80
2014,07,26,12,34,27.90
2014,07,26,12,35,28.00
2014,07,26,12,36,28.10
2014,07,26,12,37,28.10
2014,07,26,12,38,28.20
2014,07,26,12,39,28.30
2014,07,26,12,40,28.40
2014,07,26,12,41,28.40
2014,07,26,12,42,28.40
2014,07,26,12,43,28.40
2014,07,26,12,44,28.40
2014,07,26,12,45,28.40
2014,07,26,12,46,28.30
2014,07,26,12,47,28.30
2014,07,26,12,48,28.20
2014,07,26,12,49,28.20
2014,07,26,12,50,28.20
2014,07,26,12,51,28.20
2014,07,26,12,52,28.10
2014,07,26,12,53,28.10
2014,07,26,12,54,28.10
2014,07,26,12,55,28.20
2014,07,26,12,56,28.20
2014,07,26,12,57,28.30
2014,07,26,12,58,28.40
2014,07,26,12,59,28.50
2014,07,26,13,00,28.60
2014,07,26,13,01,28.60
2014,07,26,13,02,28.70
2014,07,26,13,03,28.80
2014,07,26,13,04,28.90
2014,07,26,13,05,28.90
2014,07,26,13,06,29.00
2014,07,26,13,07,29.00
2014,07,26,13,08,29.00
2014,07,26,13,09,28.90
2014,07,26,13,10,28.80
2014,07,26,13,11,28.80
2014,07,26,13,12,28.70
2014,07,26,13,13,28.60
2014,07,26,13,14,28.60
2014,07,26,13,15,28.50
2014,07,26,13,16,28.50
2014,07,26,13,17,28.50
2014,07,26,13,18,28.50
2014,07,26,13,19,28.50
2014,07,26,13,20,28.60
2014,07,26,13,21,28.60
2014,07,26,13,22,28.60
2014,07,26,13,23,28.60
2014,07,26,13,24,28.70
2014,07,26,13,25,28.70
2014,07,26,13,26,28.70
2014,07,26,13,27,28.80
2014,07,26,13,28,28.80
2014,07,26,13,29,28.80
2014,07,26,13,30,28.80
2014,07,26,13,31,28.80
2014,07,26,13,32,28.90
2014,07,26,13,33,28.90
2014,07,26,13,34,29.00
2014,07,26,13,35,29.10
2014,07,26,13,36,29.20
2014,07,26,13,37,29.30
2014,07,26,13,38,29.30
2014,07,26,13,39,29.30
2014,07,26,13,40,29.30
2014,07,26,13,41,29.30
2014,07,26,13,42,29.30
2014,07,26,13,43,29.30
2014,07,26,13,44,29.30
2014,07,26,13,45,29.30
2014,07,26,13,46,29.40
2014,07,26,13,47,29.40
2014,07,26,13,48,29.40
2014,07,26,13,49,29.30
2014,07,26,13,50,29.20
2014,07,26,13,51,29.20
2014,07,26,13,52,29.20
2014,07,26,13,53,29.20
2014,07,26,13,54,29.10
2014,07,26,13,55,29.10
2014,07,26,13,56,29.10
2014,07,26,13,57,29.00
2014,07,26,13,58,28.90
2014,07,26,13,59,28.90
2014,07,26,14,00,28.80
2014,07,26,14,01,28.70
2014,07,26,14,02,28.60
2014,07,26,14,03,28.50
2014,07,26,14,04,28.40
2014,07,26,14,05,28.40
2014,07,26,14,06,28.30
2014,07,26,14,07,28.30
2014,07,26,14,08,28.30
2014,07,26,14,09,28.30
2014,07,26,14,10,28.30
2014,07,26,14,11,28.30
2014,07,26,14,12,28.40
2014,07,26,14,13,28.50
2014,07,26,14,14,28.70
2014,07,26,14,15,28.80
2014,07,26,14,16,28.90
2014,07,26,14,17,29.00
2014,07,26,14,18,29.10
2014,07,26,14,19,29.20
2014,07,26,14,20,29.30
2014,07,26,14,21,29.50
2014,07,26,14,22,29.50
2014,07,26,14,23,29.50
2014,07,26,14,24,29.50
2014,07,26,14,25,29.50
2014,07,26,14,26,29.50
2014,07,26,14,27,29.50
2014,07,26,14,28,29.50
2014,07,26,14,29,29.50
2014,07,26,14,30,29.40
2014,07,26,14,31,29.40
2014,07,26,14,32,29.40
2014,07,26,14,33,29.40
2014,07,26,14,34,29.50
2014,07,26,14,35,29.60
2014,07,26,14,36,29.70
2014,07,26,14,37,29.80
2014,07,26,14,38,29.90
2014,07,26,14,39,30.00
2014,07,26,14,40,30.10
2014,07,26,14,41,30.30
2014,07,26,14,42,30.40
2014,07,26,14,43,30.60
2014,07,26,14,44,30.70
2014,07,26,14,45,30.80
2014,07,26,14,46,30.90
2014,07,26,14,47,31.00
2014,07,26,14,48,30.90
2014,07,26,14,49,30.90
2014,07,26,14,50,30.90
2014,07,26,14,51,30.70
2014,07,26,14,52,30.60
2014,07,26,14,53,30.40
2014,07,26,14,54,30.30
2014,07,26,14,55,30.20
2014,07,26,14,56,30.10
2014,07,26,14,57,29.90
2014,07,26,14,58,29.80
2014,07,26,14,59,29.60
2014,07,26,15,00,29.50
2014,07,26,15,01,29.30
2014,07,26,15,02,29.20
2014,07,26,15,03,29.10
2014,07,26,15,04,29.00
2014,07,26,15,05,29.00
2014,07,26,15,06,28.80
2014,07,26,15,07,28.80
2014,07,26,15,08,28.70
2014,07,26,15,09,28.60
2014,07,26,15,10,28.60
2014,07,26,15,11,28.70
2014,07,26,15,12,28.50
2014,07,26,15,13,28.30
2014,07,26,15,14,28.30
2014,07,26,15,15,28.30
2014,07,26,15,16,28.30
2014,07,26,15,17,28.40
2014,07,26,15,18,28.40
2014,07,26,15,19,28.50
2014,07,26,15,20,28.60
2014,07,26,15,21,28.70
2014,07,26,15,22,28.90
2014,07,26,15,23,29.00
2014,07,26,15,24,29.00
2014,07,26,15,25,29.00
2014,07,26,15,26,29.00
2014,07,26,15,27,29.00
2014,07,26,15,28,29.00
2014,07,26,15,29,28.90
2014,07,26,15,30,28.90
2014,07,26,15,31,28.70
2014,07,26,15,32,28.60
2014,07,26,15,33,28.50
2014,07,26,15,34,28.50
2014,07,26,15,35,28.40
2014,07,26,15,36,28.50
2014,07,26,15,37,28.60
2014,07,26,15,38,28.60
2014,07,26,15,39,28.70
2014,07,26,15,40,28.70
2014,07,26,15,41,28.70
2014,07,26,15,42,28.80
2014,07,26,15,43,28.90
2014,07,26,15,44,28.90
2014,07,26,15,45,28.90
2014,07,26,15,46,29.00
2014,07,26,15,47,29.10
2014,07,26,15,48,29.10
2014,07,26,15,49,29.20
2014,07,26,15,50,29.20
2014,07,26,15,51,29.30
2014,07,26,15,52,29.30
2014,07,26,15,53,29.50
2014,07,26,15,54,29.60
2014,07,26,15,55,29.70
2014,07,26,15,56,29.90
2014,07,26,15,57,29.90
2014,07,26,15,58,30.00
2014,07,26,15,59,30.00
2014,07,26,16,00,29.90
2014,07,26,16,01,29.90
2014,07,26,16,02,29.90
2014,07,26,16,03,29.80
2014,07,26,16,04,29.60
2014,07,26,16,05,29.40
2014,07,26,16,06,29.30
2014,07,26,16,07,29.20
2014,07,26,16,08,29.10
2014,07,26,16,09,29.00
2014,07,26,16,10,29.00
2014,07,26,16,11,29.00
2014,07,26,16,12,29.10
2014,07,26,16,13,29.10
2014,07,26,16,14,29.20
2014,07,26,16,15,29.20
2014,07,26,16,16,29.20
2014,07,26,16,17,29.10
2014,07,26,16,18,29.10
2014,07,26,16,19,29.20
2014,07,26,16,20,29.20
2014,07,26,16,21,29.20
2014,07,26,16,22,29.20
2014,07,26,16,23,29.20
2014,07,26,16,24,29.20
2014,07,26,16,25,29.20
2014,07,26,16,26,29.20
2014,07,26,16,27,29.30
2014,07,26,16,28,29.30
2014,07,26,16,29,29.40
2014,07,26,16,30,29.40
2014,07,26,16,31,29.50
2014,07,26,16,32,29.50
2014,07,26,16,33,29.40
2014,07,26,16,34,29.40
2014,07,26,16,35,29.30
2014,07,26,16,36,29.20
2014,07,26,16,37,29.20
2014,07,26,16,38,29.10
2014,07,26,16,39,29.10
2014,07,26,16,40,29.10
2014,07,26,16,41,29.20
2014,07,26,16,42,29.20
2014,07,26,16,43,29.10
2014,07,26,16,44,29.10
2014,07,26,16,45,29.00
2014,07,26,16,46,28.90
2014,07,26,16,47,28.90
2014,07,26,16,48,28.80
2014,07,26,16,49,28.80
2014,07,26,16,50,28.80
2014,07,26,16,51,28.80
2014,07,26,16,52,28.80
2014,07,26,16,53,28.90
2014,07,26,16,54,29.00
2014,07,26,16,55,29.00
2014,07,26,16,56,29.10
2014,07,26,16,57,29.20
2014,07,26,16,58,29.30
2014,07,26,16,59,29.30
2014,07,26,17,00,29.40
2014,07,26,17,01,29.40
2014,07,26,17,02,29.40
2014,07,26,17,03,29.40
2014,07,26,17,04,29.40
2014,07,26,17,05,29.50
2014,07,26,17,06,29.50
2014,07,26,17,07,29.60
2014,07,26,17,08,29.60
2014,07,26,17,09,29.50
2014,07,26,17,10,29.40
2014,07,26,17,11,29.40
2014,07,26,17,12,29.30
2014,07,26,17,13,29.20
2014,07,26,17,14,29.10
2014,07,26,17,15,29.00
2014,07,26,17,16,28.90
2014,07,26,17,17,28.80
2014,07,26,17,18,28.70
2014,07,26,17,19,28.70
2014,07,26,17,20,28.60
2014,07,26,17,21,28.50
2014,07,26,17,22,28.50