Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,12.20
2017,05,25,00,01,12.20
2017,05,25,00,02,12.20
2017,05,25,00,03,12.20
2017,05,25,00,04,12.10
2017,05,25,00,05,12.10
2017,05,25,00,06,12.00
2017,05,25,00,07,11.90
2017,05,25,00,08,11.70
2017,05,25,00,09,11.60
2017,05,25,00,10,11.50
2017,05,25,00,11,11.40
2017,05,25,00,12,11.30
2017,05,25,00,13,11.20
2017,05,25,00,14,11.10
2017,05,25,00,15,11.00
2017,05,25,00,16,10.90
2017,05,25,00,17,10.90
2017,05,25,00,18,10.80
2017,05,25,00,19,10.70
2017,05,25,00,20,10.70
2017,05,25,00,21,10.70
2017,05,25,00,22,10.60
2017,05,25,00,23,10.60
2017,05,25,00,24,10.50
2017,05,25,00,25,10.50
2017,05,25,00,26,10.40
2017,05,25,00,27,10.40
2017,05,25,00,28,10.30
2017,05,25,00,29,10.30
2017,05,25,00,30,10.30
2017,05,25,00,31,10.20
2017,05,25,00,32,10.20
2017,05,25,00,33,10.20
2017,05,25,00,34,10.10
2017,05,25,00,35,10.10
2017,05,25,00,36,10.10
2017,05,25,00,37,10.00
2017,05,25,00,38,10.00
2017,05,25,00,39,9.90
2017,05,25,00,40,9.90
2017,05,25,00,41,9.90
2017,05,25,00,42,9.90
2017,05,25,00,43,9.90
2017,05,25,00,44,9.90
2017,05,25,00,45,9.90
2017,05,25,00,46,9.90
2017,05,25,00,47,9.90
2017,05,25,00,48,10.00
2017,05,25,00,49,10.00
2017,05,25,00,50,10.10
2017,05,25,00,51,10.20
2017,05,25,00,52,10.20
2017,05,25,00,53,10.30
2017,05,25,00,54,10.30
2017,05,25,00,55,10.40
2017,05,25,00,56,10.50
2017,05,25,00,57,10.60
2017,05,25,00,58,10.60
2017,05,25,00,59,10.70
2017,05,25,01,00,10.80
2017,05,25,01,01,10.80
2017,05,25,01,02,10.90
2017,05,25,01,03,10.90
2017,05,25,01,04,10.90
2017,05,25,01,05,11.00
2017,05,25,01,06,11.00
2017,05,25,01,07,11.00
2017,05,25,01,08,11.00
2017,05,25,01,09,11.00
2017,05,25,01,10,11.00
2017,05,25,01,11,11.00
2017,05,25,01,12,11.00
2017,05,25,01,13,11.00
2017,05,25,01,14,11.10
2017,05,25,01,15,11.10
2017,05,25,01,16,11.10
2017,05,25,01,17,11.10
2017,05,25,01,18,11.10
2017,05,25,01,19,11.10
2017,05,25,01,20,11.10
2017,05,25,01,21,11.10
2017,05,25,01,22,11.10
2017,05,25,01,23,11.10
2017,05,25,01,24,11.10
2017,05,25,01,25,11.10
2017,05,25,01,26,11.10
2017,05,25,01,27,11.10
2017,05,25,01,28,11.10
2017,05,25,01,29,11.10
2017,05,25,01,30,11.10
2017,05,25,01,31,11.10
2017,05,25,01,32,11.10
2017,05,25,01,33,11.20
2017,05,25,01,34,11.20
2017,05,25,01,35,11.30
2017,05,25,01,36,11.40
2017,05,25,01,37,11.40
2017,05,25,01,38,11.40
2017,05,25,01,39,11.40
2017,05,25,01,40,11.40
2017,05,25,01,41,11.40
2017,05,25,01,42,11.40
2017,05,25,01,43,11.40
2017,05,25,01,44,11.50
2017,05,25,01,45,11.50
2017,05,25,01,46,11.50
2017,05,25,01,47,11.50
2017,05,25,01,48,11.50
2017,05,25,01,49,11.50
2017,05,25,01,50,11.40
2017,05,25,01,51,11.40
2017,05,25,01,52,11.30
2017,05,25,01,53,11.30
2017,05,25,01,54,11.20
2017,05,25,01,55,11.20
2017,05,25,01,56,11.10
2017,05,25,01,57,11.00
2017,05,25,01,58,10.90
2017,05,25,01,59,10.80
2017,05,25,02,00,10.80
2017,05,25,02,01,10.70
2017,05,25,02,02,10.70
2017,05,25,02,03,10.60
2017,05,25,02,04,10.50
2017,05,25,02,05,10.40
2017,05,25,02,06,10.30
2017,05,25,02,07,10.20
2017,05,25,02,08,10.10
2017,05,25,02,09,10.10
2017,05,25,02,10,10.00
2017,05,25,02,11,10.00
2017,05,25,02,12,10.00
2017,05,25,02,13,9.90
2017,05,25,02,14,9.90
2017,05,25,02,15,9.90
2017,05,25,02,16,9.80
2017,05,25,02,17,9.80
2017,05,25,02,18,9.70
2017,05,25,02,19,9.70
2017,05,25,02,20,9.70
2017,05,25,02,21,9.60
2017,05,25,02,22,9.60
2017,05,25,02,23,9.60
2017,05,25,02,24,9.50
2017,05,25,02,25,9.50
2017,05,25,02,26,9.50
2017,05,25,02,27,9.50
2017,05,25,02,28,9.50
2017,05,25,02,29,9.50
2017,05,25,02,30,9.50
2017,05,25,02,31,9.50
2017,05,25,02,32,9.50
2017,05,25,02,33,9.50
2017,05,25,02,34,9.50
2017,05,25,02,35,9.40
2017,05,25,02,36,9.40
2017,05,25,02,37,9.40
2017,05,25,02,38,9.40
2017,05,25,02,39,9.30
2017,05,25,02,40,9.30
2017,05,25,02,41,9.30
2017,05,25,02,42,9.30
2017,05,25,02,43,9.30
2017,05,25,02,44,9.30
2017,05,25,02,45,9.30
2017,05,25,02,46,9.30
2017,05,25,02,47,9.20
2017,05,25,02,48,9.20
2017,05,25,02,49,9.20
2017,05,25,02,50,9.20
2017,05,25,02,51,9.30
2017,05,25,02,52,9.30
2017,05,25,02,53,9.30
2017,05,25,02,54,9.40
2017,05,25,02,55,9.40
2017,05,25,02,56,9.40
2017,05,25,02,57,9.40
2017,05,25,02,58,9.50
2017,05,25,02,59,9.50
2017,05,25,03,00,9.60
2017,05,25,03,01,9.70
2017,05,25,03,02,9.70
2017,05,25,03,03,9.80
2017,05,25,03,04,9.80
2017,05,25,03,05,9.80
2017,05,25,03,06,9.80
2017,05,25,03,07,9.80
2017,05,25,03,08,9.80
2017,05,25,03,09,9.70
2017,05,25,03,10,9.70
2017,05,25,03,11,9.70
2017,05,25,03,12,9.60
2017,05,25,03,13,9.60
2017,05,25,03,14,9.60
2017,05,25,03,15,9.50
2017,05,25,03,16,9.50
2017,05,25,03,17,9.40
2017,05,25,03,18,9.40
2017,05,25,03,19,9.30
2017,05,25,03,20,9.30
2017,05,25,03,21,9.30
2017,05,25,03,22,9.20
2017,05,25,03,23,9.20
2017,05,25,03,24,9.20
2017,05,25,03,25,9.20
2017,05,25,03,26,9.20
2017,05,25,03,27,9.20
2017,05,25,03,28,9.20
2017,05,25,03,29,9.20
2017,05,25,03,30,9.30
2017,05,25,03,31,9.20
2017,05,25,03,32,9.20
2017,05,25,03,33,9.30
2017,05,25,03,34,9.30
2017,05,25,03,35,9.30
2017,05,25,03,36,9.40
2017,05,25,03,37,9.40
2017,05,25,03,38,9.40
2017,05,25,03,39,9.40
2017,05,25,03,40,9.40
2017,05,25,03,41,9.50
2017,05,25,03,42,9.50
2017,05,25,03,43,9.50
2017,05,25,03,44,9.50
2017,05,25,03,45,9.40
2017,05,25,03,46,9.40
2017,05,25,03,47,9.40
2017,05,25,03,48,9.40
2017,05,25,03,49,9.40
2017,05,25,03,50,9.50
2017,05,25,03,51,9.50
2017,05,25,03,52,9.50
2017,05,25,03,53,9.50
2017,05,25,03,54,9.50
2017,05,25,03,55,9.40
2017,05,25,03,56,9.30
2017,05,25,03,57,9.30
2017,05,25,03,58,9.20
2017,05,25,03,59,9.20
2017,05,25,04,00,9.10
2017,05,25,04,01,9.10
2017,05,25,04,02,9.10
2017,05,25,04,03,9.00
2017,05,25,04,04,8.90
2017,05,25,04,05,8.90
2017,05,25,04,06,8.90
2017,05,25,04,07,8.80
2017,05,25,04,08,8.80
2017,05,25,04,09,8.80
2017,05,25,04,10,8.70
2017,05,25,04,11,8.60
2017,05,25,04,12,8.60
2017,05,25,04,13,8.50
2017,05,25,04,14,8.50
2017,05,25,04,15,8.40
2017,05,25,04,16,8.30
2017,05,25,04,17,8.30
2017,05,25,04,18,8.30
2017,05,25,04,19,8.30
2017,05,25,04,20,8.40
2017,05,25,04,21,8.40
2017,05,25,04,22,8.40
2017,05,25,04,23,8.40
2017,05,25,04,24,8.30
2017,05,25,04,25,8.30
2017,05,25,04,26,8.30
2017,05,25,04,27,8.30
2017,05,25,04,28,8.30
2017,05,25,04,29,8.30
2017,05,25,04,30,8.40
2017,05,25,04,31,8.30
2017,05,25,04,32,8.30
2017,05,25,04,33,8.40
2017,05,25,04,34,8.40
2017,05,25,04,35,8.40
2017,05,25,04,36,8.40
2017,05,25,04,37,8.40
2017,05,25,04,38,8.30
2017,05,25,04,39,8.30
2017,05,25,04,40,8.30
2017,05,25,04,41,8.30
2017,05,25,04,42,8.30
2017,05,25,04,43,8.30
2017,05,25,04,44,8.30
2017,05,25,04,45,8.30
2017,05,25,04,46,8.30
2017,05,25,04,47,8.30
2017,05,25,04,48,8.20
2017,05,25,04,49,8.20
2017,05,25,04,50,8.20
2017,05,25,04,51,8.20
2017,05,25,04,52,8.30
2017,05,25,04,53,8.30
2017,05,25,04,54,8.40
2017,05,25,04,55,8.40
2017,05,25,04,56,8.40
2017,05,25,04,57,8.40
2017,05,25,04,58,8.50
2017,05,25,04,59,8.50
2017,05,25,05,00,8.50
2017,05,25,05,01,8.50
2017,05,25,05,02,8.50
2017,05,25,05,03,8.60
2017,05,25,05,04,8.60
2017,05,25,05,05,8.60
2017,05,25,05,06,8.50
2017,05,25,05,07,8.50
2017,05,25,05,08,8.40
2017,05,25,05,09,8.40
2017,05,25,05,10,8.40
2017,05,25,05,11,8.50
2017,05,25,05,12,8.50
2017,05,25,05,13,8.50
2017,05,25,05,14,8.40
2017,05,25,05,15,8.40
2017,05,25,05,16,8.40
2017,05,25,05,17,8.30
2017,05,25,05,18,8.30
2017,05,25,05,19,8.30
2017,05,25,05,20,8.30
2017,05,25,05,21,8.30
2017,05,25,05,22,8.30
2017,05,25,05,23,8.30
2017,05,25,05,24,8.30
2017,05,25,05,25,8.40
2017,05,25,05,26,8.40
2017,05,25,05,27,8.40
2017,05,25,05,28,8.40
2017,05,25,05,29,8.40
2017,05,25,05,30,8.40
2017,05,25,05,31,8.30
2017,05,25,05,32,8.30
2017,05,25,05,33,8.30
2017,05,25,05,34,8.30
2017,05,25,05,35,8.30
2017,05,25,05,36,8.30
2017,05,25,05,37,8.30
2017,05,25,05,38,8.30
2017,05,25,05,39,8.40
2017,05,25,05,40,8.40
2017,05,25,05,41,8.40
2017,05,25,05,42,8.40
2017,05,25,05,43,8.40
2017,05,25,05,44,8.50
2017,05,25,05,45,8.50
2017,05,25,05,46,8.60
2017,05,25,05,47,8.60
2017,05,25,05,48,8.60
2017,05,25,05,49,8.60
2017,05,25,05,50,8.60
2017,05,25,05,51,8.70
2017,05,25,05,52,8.70
2017,05,25,05,53,8.70
2017,05,25,05,54,8.70
2017,05,25,05,55,8.70
2017,05,25,05,56,8.70
2017,05,25,05,57,8.70
2017,05,25,05,58,8.70
2017,05,25,05,59,8.70
2017,05,25,06,00,8.70
2017,05,25,06,01,8.70
2017,05,25,06,02,8.70
2017,05,25,06,03,8.70
2017,05,25,06,04,8.70
2017,05,25,06,05,8.70
2017,05,25,06,06,8.70
2017,05,25,06,07,8.70
2017,05,25,06,08,8.70
2017,05,25,06,09,8.80
2017,05,25,06,10,8.80
2017,05,25,06,11,8.80
2017,05,25,06,12,8.90
2017,05,25,06,13,8.90
2017,05,25,06,14,9.00
2017,05,25,06,15,9.00
2017,05,25,06,16,9.10
2017,05,25,06,17,9.10
2017,05,25,06,18,9.20
2017,05,25,06,19,9.20
2017,05,25,06,20,9.20
2017,05,25,06,21,9.30
2017,05,25,06,22,9.30
2017,05,25,06,23,9.40
2017,05,25,06,24,9.40
2017,05,25,06,25,9.50
2017,05,25,06,26,9.50
2017,05,25,06,27,9.60
2017,05,25,06,28,9.60
2017,05,25,06,29,9.70
2017,05,25,06,30,9.70
2017,05,25,06,31,9.70
2017,05,25,06,32,9.80
2017,05,25,06,33,9.80
2017,05,25,06,34,9.90
2017,05,25,06,35,9.90
2017,05,25,06,36,9.90
2017,05,25,06,37,10.00
2017,05,25,06,38,10.00
2017,05,25,06,39,10.10
2017,05,25,06,40,10.10
2017,05,25,06,41,10.10
2017,05,25,06,42,10.20
2017,05,25,06,43,10.20
2017,05,25,06,44,10.20
2017,05,25,06,45,10.20
2017,05,25,06,46,10.20
2017,05,25,06,47,10.20
2017,05,25,06,48,10.30
2017,05,25,06,49,10.30
2017,05,25,06,50,10.30
2017,05,25,06,51,10.30
2017,05,25,06,52,10.40
2017,05,25,06,53,10.40
2017,05,25,06,54,10.50
2017,05,25,06,55,10.50
2017,05,25,06,56,10.60
2017,05,25,06,57,10.60
2017,05,25,06,58,10.60
2017,05,25,06,59,10.70
2017,05,25,07,00,10.70
2017,05,25,07,01,10.70
2017,05,25,07,02,10.80
2017,05,25,07,03,10.80
2017,05,25,07,04,10.80
2017,05,25,07,05,10.80
2017,05,25,07,06,10.80
2017,05,25,07,07,10.80
2017,05,25,07,08,10.80
2017,05,25,07,09,10.80
2017,05,25,07,10,10.80
2017,05,25,07,11,10.80
2017,05,25,07,12,10.80
2017,05,25,07,13,10.80
2017,05,25,07,14,10.80
2017,05,25,07,15,10.80
2017,05,25,07,16,10.80
2017,05,25,07,17,10.90
2017,05,25,07,18,10.90
2017,05,25,07,19,11.00
2017,05,25,07,20,11.00
2017,05,25,07,21,11.10
2017,05,25,07,22,11.10
2017,05,25,07,23,11.20
2017,05,25,07,24,11.30
2017,05,25,07,25,11.30
2017,05,25,07,26,11.40
2017,05,25,07,27,11.40
2017,05,25,07,28,11.50
2017,05,25,07,29,11.50
2017,05,25,07,30,11.60
2017,05,25,07,31,11.60
2017,05,25,07,32,11.70
2017,05,25,07,33,11.70
2017,05,25,07,34,11.70
2017,05,25,07,35,11.80
2017,05,25,07,36,11.80
2017,05,25,07,37,11.80
2017,05,25,07,38,11.90
2017,05,25,07,39,11.90
2017,05,25,07,40,11.90
2017,05,25,07,41,11.90
2017,05,25,07,42,12.00
2017,05,25,07,43,12.00
2017,05,25,07,44,12.00
2017,05,25,07,45,12.10
2017,05,25,07,46,12.10
2017,05,25,07,47,12.10
2017,05,25,07,48,12.10
2017,05,25,07,49,12.20
2017,05,25,07,50,12.20
2017,05,25,07,51,12.20
2017,05,25,07,52,12.20
2017,05,25,07,53,12.30
2017,05,25,07,54,12.30
2017,05,25,07,55,12.30
2017,05,25,07,56,12.30
2017,05,25,07,57,12.40
2017,05,25,07,58,12.40
2017,05,25,07,59,12.30
2017,05,25,08,00,12.30
2017,05,25,08,01,12.30
2017,05,25,08,02,12.30
2017,05,25,08,03,12.30
2017,05,25,08,04,12.30
2017,05,25,08,05,12.30
2017,05,25,08,06,12.30
2017,05,25,08,07,12.30
2017,05,25,08,08,12.30
2017,05,25,08,09,12.40
2017,05,25,08,10,12.50
2017,05,25,08,11,12.60
2017,05,25,08,12,12.60
2017,05,25,08,13,12.60
2017,05,25,08,14,12.60
2017,05,25,08,15,12.60
2017,05,25,08,16,12.60
2017,05,25,08,17,12.60
2017,05,25,08,18,12.60
2017,05,25,08,19,12.70
2017,05,25,08,20,12.70
2017,05,25,08,21,12.70
2017,05,25,08,22,12.70
2017,05,25,08,23,12.70
2017,05,25,08,24,12.70
2017,05,25,08,25,12.70
2017,05,25,08,26,12.70
2017,05,25,08,27,12.70
2017,05,25,08,28,12.70
2017,05,25,08,29,12.70
2017,05,25,08,30,12.70
2017,05,25,08,31,12.70
2017,05,25,08,32,12.70
2017,05,25,08,33,12.80
2017,05,25,08,34,12.80
2017,05,25,08,35,12.80
2017,05,25,08,36,12.70
2017,05,25,08,37,12.70
2017,05,25,08,38,12.70
2017,05,25,08,39,12.70
2017,05,25,08,40,12.60
2017,05,25,08,41,12.50
2017,05,25,08,42,12.50
2017,05,25,08,43,12.40
2017,05,25,08,44,12.40
2017,05,25,08,45,12.30
2017,05,25,08,46,12.30
2017,05,25,08,47,12.30
2017,05,25,08,48,12.30
2017,05,25,08,49,12.30
2017,05,25,08,50,12.30
2017,05,25,08,51,12.40
2017,05,25,08,52,12.40
2017,05,25,08,53,12.40
2017,05,25,08,54,12.40
2017,05,25,08,55,12.40
2017,05,25,08,56,12.40
2017,05,25,08,57,12.40
2017,05,25,08,58,12.40
2017,05,25,08,59,12.30
2017,05,25,09,00,12.30
2017,05,25,09,01,12.30
2017,05,25,09,02,12.30
2017,05,25,09,03,12.30
2017,05,25,09,04,12.30
2017,05,25,09,05,12.30
2017,05,25,09,06,12.30
2017,05,25,09,07,12.40
2017,05,25,09,08,12.40
2017,05,25,09,09,12.40
2017,05,25,09,10,12.40
2017,05,25,09,11,12.40
2017,05,25,09,12,12.40
2017,05,25,09,13,12.40
2017,05,25,09,14,12.40
2017,05,25,09,15,12.50
2017,05,25,09,16,12.50
2017,05,25,09,17,12.60
2017,05,25,09,18,12.50
2017,05,25,09,19,12.40
2017,05,25,09,20,12.40
2017,05,25,09,21,12.30
2017,05,25,09,22,12.30
2017,05,25,09,23,12.40
2017,05,25,09,24,12.40
2017,05,25,09,25,12.50
2017,05,25,09,26,12.50
2017,05,25,09,27,12.60
2017,05,25,09,28,12.60
2017,05,25,09,29,12.70
2017,05,25,09,30,12.70
2017,05,25,09,31,12.70
2017,05,25,09,32,12.70
2017,05,25,09,33,12.70
2017,05,25,09,34,12.60
2017,05,25,09,35,12.50
2017,05,25,09,36,12.50
2017,05,25,09,37,12.50
2017,05,25,09,38,12.60
2017,05,25,09,39,12.70
2017,05,25,09,40,12.80
2017,05,25,09,41,12.90
2017,05,25,09,42,13.00
2017,05,25,09,43,13.00
2017,05,25,09,44,12.90
2017,05,25,09,45,12.90
2017,05,25,09,46,12.80
2017,05,25,09,47,12.80
2017,05,25,09,48,12.80
2017,05,25,09,49,12.70
2017,05,25,09,50,12.70
2017,05,25,09,51,12.70
2017,05,25,09,52,12.70
2017,05,25,09,53,12.80
2017,05,25,09,54,12.80
2017,05,25,09,55,12.80
2017,05,25,09,56,12.90
2017,05,25,09,57,13.00
2017,05,25,09,58,13.10
2017,05,25,09,59,13.20
2017,05,25,10,00,13.30
2017,05,25,10,01,13.40
2017,05,25,10,02,13.40
2017,05,25,10,03,13.40
2017,05,25,10,04,13.40
2017,05,25,10,05,13.30
2017,05,25,10,06,13.20
2017,05,25,10,07,13.20
2017,05,25,10,08,13.20
2017,05,25,10,09,13.20
2017,05,25,10,10,13.10
2017,05,25,10,11,13.20
2017,05,25,10,12,13.30
2017,05,25,10,13,13.40
2017,05,25,10,14,13.40
2017,05,25,10,15,13.40
2017,05,25,10,16,13.40
2017,05,25,10,17,13.40
2017,05,25,10,18,13.30
2017,05,25,10,19,13.30
2017,05,25,10,20,13.30
2017,05,25,10,21,13.30
2017,05,25,10,22,13.40
2017,05,25,10,23,13.40
2017,05,25,10,24,13.50
2017,05,25,10,25,13.50
2017,05,25,10,26,13.60
2017,05,25,10,27,13.70
2017,05,25,10,28,13.80
2017,05,25,10,29,13.70
2017,05,25,10,30,13.70
2017,05,25,10,31,13.70
2017,05,25,10,32,13.70
2017,05,25,10,33,13.70
2017,05,25,10,34,13.70
2017,05,25,10,35,13.70
2017,05,25,10,36,13.80
2017,05,25,10,37,13.90
2017,05,25,10,38,14.00
2017,05,25,10,39,14.00
2017,05,25,10,40,14.10
2017,05,25,10,41,14.10
2017,05,25,10,42,14.20
2017,05,25,10,43,14.20
2017,05,25,10,44,14.30
2017,05,25,10,45,14.30
2017,05,25,10,46,14.30
2017,05,25,10,47,14.30
2017,05,25,10,48,14.20
2017,05,25,10,49,14.20
2017,05,25,10,50,14.10
2017,05,25,10,51,14.00
2017,05,25,10,52,14.00
2017,05,25,10,53,13.90
2017,05,25,10,54,13.90
2017,05,25,10,55,14.00
2017,05,25,10,56,14.10
2017,05,25,10,57,14.10
2017,05,25,10,58,14.10
2017,05,25,10,59,14.10
2017,05,25,11,00,14.20
2017,05,25,11,01,14.20
2017,05,25,11,02,14.30
2017,05,25,11,03,14.30
2017,05,25,11,04,14.40
2017,05,25,11,05,14.40
2017,05,25,11,06,14.50
2017,05,25,11,07,14.50
2017,05,25,11,08,14.60
2017,05,25,11,09,14.70
2017,05,25,11,10,14.80
2017,05,25,11,11,14.80
2017,05,25,11,12,14.80
2017,05,25,11,13,14.70
2017,05,25,11,14,14.50
2017,05,25,11,15,14.40
2017,05,25,11,16,14.30
2017,05,25,11,17,14.30
2017,05,25,11,18,14.20
2017,05,25,11,19,14.10
2017,05,25,11,20,14.00
2017,05,25,11,21,13.90
2017,05,25,11,22,14.00
2017,05,25,11,23,14.00
2017,05,25,11,24,14.10
2017,05,25,11,25,14.10
2017,05,25,11,26,14.10
2017,05,25,11,27,14.10
2017,05,25,11,28,14.20
2017,05,25,11,29,14.20
2017,05,25,11,30,14.20
2017,05,25,11,31,14.20
2017,05,25,11,32,14.20
2017,05,25,11,33,14.30
2017,05,25,11,34,14.40
2017,05,25,11,35,14.50
2017,05,25,11,36,14.50
2017,05,25,11,37,14.60
2017,05,25,11,38,14.60
2017,05,25,11,39,14.70
2017,05,25,11,40,14.70
2017,05,25,11,41,14.70
2017,05,25,11,42,14.60
2017,05,25,11,43,14.40
2017,05,25,11,44,14.30
2017,05,25,11,45,14.20
2017,05,25,11,46,14.20
2017,05,25,11,47,14.20
2017,05,25,11,48,14.30
2017,05,25,11,49,14.40
2017,05,25,11,50,14.40
2017,05,25,11,51,14.40
2017,05,25,11,52,14.40
2017,05,25,11,53,14.50
2017,05,25,11,54,14.50
2017,05,25,11,55,14.50
2017,05,25,11,56,14.50
2017,05,25,11,57,14.40
2017,05,25,11,58,14.40
2017,05,25,11,59,14.50
2017,05,25,12,00,14.60
2017,05,25,12,01,14.60
2017,05,25,12,02,14.50
2017,05,25,12,03,14.50
2017,05,25,12,04,14.40
2017,05,25,12,05,14.50
2017,05,25,12,06,14.40
2017,05,25,12,07,14.40
2017,05,25,12,08,14.30
2017,05,25,12,09,14.20
2017,05,25,12,10,14.20
2017,05,25,12,11,14.20
2017,05,25,12,12,14.10
2017,05,25,12,13,14.10
2017,05,25,12,14,14.10
2017,05,25,12,15,14.10
2017,05,25,12,16,14.20
2017,05,25,12,17,14.40
2017,05,25,12,18,14.50
2017,05,25,12,19,14.60
2017,05,25,12,20,14.70
2017,05,25,12,21,14.70
2017,05,25,12,22,14.80
2017,05,25,12,23,14.80
2017,05,25,12,24,14.80
2017,05,25,12,25,14.80
2017,05,25,12,26,14.80
2017,05,25,12,27,14.80
2017,05,25,12,28,14.80
2017,05,25,12,29,14.70
2017,05,25,12,30,14.70
2017,05,25,12,31,14.60
2017,05,25,12,32,14.60
2017,05,25,12,33,14.60
2017,05,25,12,34,14.60
2017,05,25,12,35,14.50
2017,05,25,12,36,14.50
2017,05,25,12,37,14.60
2017,05,25,12,38,14.70
2017,05,25,12,39,14.70
2017,05,25,12,40,14.70
2017,05,25,12,41,14.80
2017,05,25,12,42,14.90
2017,05,25,12,43,14.90
2017,05,25,12,44,14.90
2017,05,25,12,45,14.90
2017,05,25,12,46,14.80
2017,05,25,12,47,14.80
2017,05,25,12,48,14.90
2017,05,25,12,49,14.90
2017,05,25,12,50,14.90
2017,05,25,12,51,14.90
2017,05,25,12,52,14.90
2017,05,25,12,53,14.90
2017,05,25,12,54,14.90
2017,05,25,12,55,14.90
2017,05,25,12,56,15.00
2017,05,25,12,57,15.10
2017,05,25,12,58,15.20
2017,05,25,12,59,15.10
2017,05,25,13,00,15.10
2017,05,25,13,01,15.00
2017,05,25,13,02,15.00
2017,05,25,13,03,15.00
2017,05,25,13,04,15.00
2017,05,25,13,05,15.10
2017,05,25,13,06,15.10
2017,05,25,13,07,15.20
2017,05,25,13,08,15.30
2017,05,25,13,09,15.30
2017,05,25,13,10,15.40
2017,05,25,13,11,15.40
2017,05,25,13,12,15.40
2017,05,25,13,13,15.40
2017,05,25,13,14,15.40
2017,05,25,13,15,15.30
2017,05,25,13,16,15.30
2017,05,25,13,17,15.30
2017,05,25,13,18,15.30
2017,05,25,13,19,15.20
2017,05,25,13,20,15.20
2017,05,25,13,21,15.20
2017,05,25,13,22,15.20
2017,05,25,13,23,15.20
2017,05,25,13,24,15.30
2017,05,25,13,25,15.30
2017,05,25,13,26,15.30
2017,05,25,13,27,15.40
2017,05,25,13,28,15.40
2017,05,25,13,29,15.50
2017,05,25,13,30,15.60
2017,05,25,13,31,15.60
2017,05,25,13,32,15.60
2017,05,25,13,33,15.50
2017,05,25,13,34,15.50
2017,05,25,13,35,15.50
2017,05,25,13,36,15.60
2017,05,25,13,37,15.60
2017,05,25,13,38,15.60
2017,05,25,13,39,15.70
2017,05,25,13,40,15.80
2017,05,25,13,41,15.80
2017,05,25,13,42,15.80
2017,05,25,13,43,15.90
2017,05,25,13,44,15.90
2017,05,25,13,45,16.00
2017,05,25,13,46,16.20
2017,05,25,13,47,16.30
2017,05,25,13,48,16.40
2017,05,25,13,49,16.40
2017,05,25,13,50,16.30
2017,05,25,13,51,16.20
2017,05,25,13,52,16.20
2017,05,25,13,53,16.20
2017,05,25,13,54,16.10
2017,05,25,13,55,16.00
2017,05,25,13,56,15.90
2017,05,25,13,57,15.90
2017,05,25,13,58,16.00
2017,05,25,13,59,16.10
2017,05,25,14,00,16.10
2017,05,25,14,01,16.10
2017,05,25,14,02,16.10
2017,05,25,14,03,16.10
2017,05,25,14,04,16.10
2017,05,25,14,05,16.20
2017,05,25,14,06,16.20
2017,05,25,14,07,16.20
2017,05,25,14,08,16.20
2017,05,25,14,09,16.10
2017,05,25,14,10,16.10
2017,05,25,14,11,16.10
2017,05,25,14,12,16.10
2017,05,25,14,13,16.10
2017,05,25,14,14,16.10
2017,05,25,14,15,16.20
2017,05,25,14,16,16.30
2017,05,25,14,17,16.30
2017,05,25,14,18,16.30
2017,05,25,14,19,16.20
2017,05,25,14,20,16.20
2017,05,25,14,21,16.20
2017,05,25,14,22,16.20
2017,05,25,14,23,16.20
2017,05,25,14,24,16.30
2017,05,25,14,25,16.40
2017,05,25,14,26,16.30
2017,05,25,14,27,16.30
2017,05,25,14,28,16.30
2017,05,25,14,29,16.30
2017,05,25,14,30,16.30
2017,05,25,14,31,16.30
2017,05,25,14,32,16.40
2017,05,25,14,33,16.40
2017,05,25,14,34,16.50
2017,05,25,14,35,16.50
2017,05,25,14,36,16.50
2017,05,25,14,37,16.50
2017,05,25,14,38,16.40
2017,05,25,14,39,16.40
2017,05,25,14,40,16.40
2017,05,25,14,41,16.40
2017,05,25,14,42,16.40
2017,05,25,14,43,16.50
2017,05,25,14,44,16.50
2017,05,25,14,45,16.50
2017,05,25,14,46,16.40
2017,05,25,14,47,16.50
2017,05,25,14,48,16.60
2017,05,25,14,49,16.60
2017,05,25,14,50,16.60
2017,05,25,14,51,16.60
2017,05,25,14,52,16.70
2017,05,25,14,53,16.70
2017,05,25,14,54,16.70
2017,05,25,14,55,16.70
2017,05,25,14,56,16.70
2017,05,25,14,57,16.70
2017,05,25,14,58,16.70
2017,05,25,14,59,16.80
2017,05,25,15,00,16.80
2017,05,25,15,01,16.90
2017,05,25,15,02,16.90
2017,05,25,15,03,16.90
2017,05,25,15,04,17.00
2017,05,25,15,05,17.00
2017,05,25,15,06,17.00
2017,05,25,15,07,17.10
2017,05,25,15,08,17.20
2017,05,25,15,09,17.20
2017,05,25,15,10,17.20
2017,05,25,15,11,17.10
2017,05,25,15,12,17.10
2017,05,25,15,13,17.10
2017,05,25,15,14,17.10
2017,05,25,15,15,17.00
2017,05,25,15,16,17.00
2017,05,25,15,17,17.00
2017,05,25,15,18,17.00
2017,05,25,15,19,16.90
2017,05,25,15,20,16.90
2017,05,25,15,21,17.00
2017,05,25,15,22,17.00
2017,05,25,15,23,17.10
2017,05,25,15,24,17.10
2017,05,25,15,25,17.10
2017,05,25,15,26,17.20
2017,05,25,15,27,17.20
2017,05,25,15,28,17.20
2017,05,25,15,29,17.30
2017,05,25,15,30,17.30
2017,05,25,15,31,17.40
2017,05,25,15,32,17.40
2017,05,25,15,33,17.50
2017,05,25,15,34,17.50
2017,05,25,15,35,17.50
2017,05,25,15,36,17.60
2017,05,25,15,37,17.70
2017,05,25,15,38,17.70
2017,05,25,15,39,17.80
2017,05,25,15,40,17.80
2017,05,25,15,41,17.80
2017,05,25,15,42,17.80
2017,05,25,15,43,17.90
2017,05,25,15,44,17.90
2017,05,25,15,45,17.90
2017,05,25,15,46,17.90
2017,05,25,15,47,17.90
2017,05,25,15,48,17.90
2017,05,25,15,49,17.90
2017,05,25,15,50,17.90
2017,05,25,15,51,17.90
2017,05,25,15,52,17.80
2017,05,25,15,53,17.80
2017,05,25,15,54,17.80
2017,05,25,15,55,17.80
2017,05,25,15,56,17.70
2017,05,25,15,57,17.70
2017,05,25,15,58,17.70
2017,05,25,15,59,17.70
2017,05,25,16,00,17.70
2017,05,25,16,01,17.70
2017,05,25,16,02,17.70
2017,05,25,16,03,17.70
2017,05,25,16,04,17.70
2017,05,25,16,05,17.70
2017,05,25,16,06,17.70
2017,05,25,16,07,17.70
2017,05,25,16,08,17.70
2017,05,25,16,09,17.70
2017,05,25,16,10,17.70
2017,05,25,16,11,17.80
2017,05,25,16,12,17.80
2017,05,25,16,13,17.80
2017,05,25,16,14,17.80
2017,05,25,16,15,17.80
2017,05,25,16,16,17.90
2017,05,25,16,17,17.90
2017,05,25,16,18,17.90
2017,05,25,16,19,17.90
2017,05,25,16,20,18.00
2017,05,25,16,21,18.10
2017,05,25,16,22,18.20
2017,05,25,16,23,18.20
2017,05,25,16,24,18.20
2017,05,25,16,25,18.10
2017,05,25,16,26,18.10
2017,05,25,16,27,18.10
2017,05,25,16,28,18.10
2017,05,25,16,29,18.20
2017,05,25,16,30,18.20
2017,05,25,16,31,18.20
2017,05,25,16,32,18.20
2017,05,25,16,33,18.20
2017,05,25,16,34,18.20
2017,05,25,16,35,18.20
2017,05,25,16,36,18.20
2017,05,25,16,37,18.20
2017,05,25,16,38,18.20
2017,05,25,16,39,18.10
2017,05,25,16,40,18.10
2017,05,25,16,41,18.10
2017,05,25,16,42,18.10
2017,05,25,16,43,18.10
2017,05,25,16,44,18.00
2017,05,25,16,45,17.90
2017,05,25,16,46,17.90
2017,05,25,16,47,17.90
2017,05,25,16,48,17.90
2017,05,25,16,49,17.90
2017,05,25,16,50,17.90
2017,05,25,16,51,17.90
2017,05,25,16,52,17.90
2017,05,25,16,53,17.90
2017,05,25,16,54,17.90
2017,05,25,16,55,17.90
2017,05,25,16,56,17.90
2017,05,25,16,57,18.00
2017,05,25,16,58,18.00
2017,05,25,16,59,18.00
2017,05,25,17,00,18.10
2017,05,25,17,01,18.10
2017,05,25,17,02,18.10
2017,05,25,17,03,18.20
2017,05,25,17,04,18.20
2017,05,25,17,05,18.20
2017,05,25,17,06,18.20
2017,05,25,17,07,18.10
2017,05,25,17,08,18.20
2017,05,25,17,09,18.20
2017,05,25,17,10,18.20
2017,05,25,17,11,18.30
2017,05,25,17,12,18.40
2017,05,25,17,13,18.50
2017,05,25,17,14,18.50
2017,05,25,17,15,18.60
2017,05,25,17,16,18.60
2017,05,25,17,17,18.60
2017,05,25,17,18,18.60
2017,05,25,17,19,18.60
2017,05,25,17,20,18.60
2017,05,25,17,21,18.60
2017,05,25,17,22,18.60
2017,05,25,17,23,18.60
2017,05,25,17,24,18.60
2017,05,25,17,25,18.60
2017,05,25,17,26,18.70
2017,05,25,17,27,18.70
2017,05,25,17,28,18.70
2017,05,25,17,29,18.70
2017,05,25,17,30,18.60
2017,05,25,17,31,18.60