Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,20,00,00,11.60
2014,05,20,00,01,11.60
2014,05,20,00,02,11.60
2014,05,20,00,03,11.60
2014,05,20,00,04,11.60
2014,05,20,00,05,11.60
2014,05,20,00,06,11.60
2014,05,20,00,07,11.60
2014,05,20,00,08,11.60
2014,05,20,00,09,11.60
2014,05,20,00,10,11.60
2014,05,20,00,11,11.60
2014,05,20,00,12,11.60
2014,05,20,00,13,11.60
2014,05,20,00,14,11.60
2014,05,20,00,15,11.60
2014,05,20,00,16,11.60
2014,05,20,00,17,11.60
2014,05,20,00,18,11.60
2014,05,20,00,19,11.60
2014,05,20,00,20,11.60
2014,05,20,00,21,11.60
2014,05,20,00,22,11.60
2014,05,20,00,23,11.60
2014,05,20,00,24,11.60
2014,05,20,00,25,11.60
2014,05,20,00,26,11.60
2014,05,20,00,27,11.60
2014,05,20,00,28,11.50
2014,05,20,00,29,11.50
2014,05,20,00,30,11.50
2014,05,20,00,31,11.50
2014,05,20,00,32,11.50
2014,05,20,00,33,11.50
2014,05,20,00,34,11.50
2014,05,20,00,35,11.50
2014,05,20,00,36,11.50
2014,05,20,00,37,11.50
2014,05,20,00,38,11.50
2014,05,20,00,39,11.50
2014,05,20,00,40,11.50
2014,05,20,00,41,11.50
2014,05,20,00,42,11.50
2014,05,20,00,43,11.50
2014,05,20,00,44,11.50
2014,05,20,00,45,11.50
2014,05,20,00,46,11.50
2014,05,20,00,47,11.50
2014,05,20,00,48,11.50
2014,05,20,00,49,11.50
2014,05,20,00,50,11.50
2014,05,20,00,51,11.50
2014,05,20,00,52,11.50
2014,05,20,00,53,11.50
2014,05,20,00,54,11.50
2014,05,20,00,55,11.50
2014,05,20,00,56,11.50
2014,05,20,00,57,11.50
2014,05,20,00,58,11.40
2014,05,20,00,59,11.40
2014,05,20,01,00,11.40
2014,05,20,01,01,11.40
2014,05,20,01,02,11.40
2014,05,20,01,03,11.40
2014,05,20,01,04,11.40
2014,05,20,01,05,11.40
2014,05,20,01,06,11.40
2014,05,20,01,07,11.40
2014,05,20,01,08,11.40
2014,05,20,01,09,11.40
2014,05,20,01,10,11.40
2014,05,20,01,11,11.40
2014,05,20,01,12,11.40
2014,05,20,01,13,11.40
2014,05,20,01,14,11.40
2014,05,20,01,15,11.40
2014,05,20,01,16,11.40
2014,05,20,01,17,11.40
2014,05,20,01,18,11.40
2014,05,20,01,19,11.40
2014,05,20,01,20,11.40
2014,05,20,01,21,11.40
2014,05,20,01,22,11.40
2014,05,20,01,23,11.40
2014,05,20,01,24,11.40
2014,05,20,01,25,11.40
2014,05,20,01,26,11.40
2014,05,20,01,27,11.40
2014,05,20,01,28,11.40
2014,05,20,01,29,11.40
2014,05,20,01,30,11.40
2014,05,20,01,31,11.40
2014,05,20,01,32,11.40
2014,05,20,01,33,11.40
2014,05,20,01,34,11.40
2014,05,20,01,35,11.40
2014,05,20,01,36,11.40
2014,05,20,01,37,11.40
2014,05,20,01,38,11.40
2014,05,20,01,39,11.40
2014,05,20,01,40,11.40
2014,05,20,01,41,11.40
2014,05,20,01,42,11.40
2014,05,20,01,43,11.40
2014,05,20,01,44,11.40
2014,05,20,01,45,11.40
2014,05,20,01,46,11.40
2014,05,20,01,47,11.40
2014,05,20,01,48,11.40
2014,05,20,01,49,11.40
2014,05,20,01,50,11.40
2014,05,20,01,51,11.40
2014,05,20,01,52,11.40
2014,05,20,01,53,11.40
2014,05,20,01,54,11.40
2014,05,20,01,55,11.40
2014,05,20,01,56,11.40
2014,05,20,01,57,11.40
2014,05,20,01,58,11.40
2014,05,20,01,59,11.40
2014,05,20,02,00,11.40
2014,05,20,02,01,11.40
2014,05,20,02,02,11.40
2014,05,20,02,03,11.40
2014,05,20,02,04,11.40
2014,05,20,02,05,11.40
2014,05,20,02,06,11.40
2014,05,20,02,07,11.40
2014,05,20,02,08,11.40
2014,05,20,02,09,11.40
2014,05,20,02,10,11.40
2014,05,20,02,11,11.40
2014,05,20,02,12,11.40
2014,05,20,02,13,11.40
2014,05,20,02,14,11.40
2014,05,20,02,15,11.40
2014,05,20,02,16,11.40
2014,05,20,02,17,11.40
2014,05,20,02,18,11.40
2014,05,20,02,19,11.40
2014,05,20,02,20,11.40
2014,05,20,02,21,11.40
2014,05,20,02,22,11.40
2014,05,20,02,23,11.40
2014,05,20,02,24,11.30
2014,05,20,02,25,11.40
2014,05,20,02,26,11.30
2014,05,20,02,27,11.30
2014,05,20,02,28,11.30
2014,05,20,02,29,11.30
2014,05,20,02,30,11.30
2014,05,20,02,31,11.30
2014,05,20,02,32,11.30
2014,05,20,02,33,11.30
2014,05,20,02,34,11.30
2014,05,20,02,35,11.30
2014,05,20,02,36,11.30
2014,05,20,02,37,11.30
2014,05,20,02,38,11.30
2014,05,20,02,39,11.30
2014,05,20,02,40,11.30
2014,05,20,02,41,11.20
2014,05,20,02,42,11.20
2014,05,20,02,43,11.20
2014,05,20,02,44,11.20
2014,05,20,02,45,11.20
2014,05,20,02,46,11.20
2014,05,20,02,47,11.20
2014,05,20,02,48,11.20
2014,05,20,02,49,11.20
2014,05,20,02,50,11.20
2014,05,20,02,51,11.20
2014,05,20,02,52,11.20
2014,05,20,02,53,11.20
2014,05,20,02,54,11.20
2014,05,20,02,55,11.20
2014,05,20,02,56,11.20
2014,05,20,02,57,11.20
2014,05,20,02,58,11.20
2014,05,20,02,59,11.20
2014,05,20,03,00,11.20
2014,05,20,03,01,11.20
2014,05,20,03,02,11.20
2014,05,20,03,03,11.20
2014,05,20,03,04,11.20
2014,05,20,03,05,11.20
2014,05,20,03,06,11.20
2014,05,20,03,07,11.20
2014,05,20,03,08,11.20
2014,05,20,03,09,11.20
2014,05,20,03,10,11.20
2014,05,20,03,11,11.20
2014,05,20,03,12,11.20
2014,05,20,03,13,11.20
2014,05,20,03,14,11.20
2014,05,20,03,15,11.10
2014,05,20,03,16,11.10
2014,05,20,03,17,11.10
2014,05,20,03,18,11.10
2014,05,20,03,19,11.10
2014,05,20,03,20,11.10
2014,05,20,03,21,11.10
2014,05,20,03,22,11.10
2014,05,20,03,23,11.10
2014,05,20,03,24,11.00
2014,05,20,03,25,11.00
2014,05,20,03,26,11.00
2014,05,20,03,27,10.90
2014,05,20,03,28,10.90
2014,05,20,03,29,10.90
2014,05,20,03,30,10.90
2014,05,20,03,31,10.90
2014,05,20,03,32,10.90
2014,05,20,03,33,10.80
2014,05,20,03,34,10.80
2014,05,20,03,35,10.80
2014,05,20,03,36,10.80
2014,05,20,03,37,10.80
2014,05,20,03,38,10.80
2014,05,20,03,39,10.80
2014,05,20,03,40,10.80
2014,05,20,03,41,10.80
2014,05,20,03,42,10.80
2014,05,20,03,43,10.80
2014,05,20,03,44,10.80
2014,05,20,03,45,10.80
2014,05,20,03,46,10.80
2014,05,20,03,47,10.80
2014,05,20,03,48,10.80
2014,05,20,03,49,10.80
2014,05,20,03,50,10.80
2014,05,20,03,51,10.80
2014,05,20,03,52,10.80
2014,05,20,03,53,10.90
2014,05,20,03,54,10.90
2014,05,20,03,55,10.90
2014,05,20,03,56,10.90
2014,05,20,03,57,10.90
2014,05,20,03,58,10.90
2014,05,20,03,59,10.90
2014,05,20,04,00,11.00
2014,05,20,04,01,11.00
2014,05,20,04,02,11.00
2014,05,20,04,03,11.10
2014,05,20,04,04,11.10
2014,05,20,04,05,11.10
2014,05,20,04,06,11.10
2014,05,20,04,07,11.10
2014,05,20,04,08,11.20
2014,05,20,04,09,11.20
2014,05,20,04,10,11.20
2014,05,20,04,11,11.20
2014,05,20,04,12,11.20
2014,05,20,04,13,11.20
2014,05,20,04,14,11.30
2014,05,20,04,15,11.30
2014,05,20,04,16,11.30
2014,05,20,04,17,11.30
2014,05,20,04,18,11.30
2014,05,20,04,19,11.40
2014,05,20,04,20,11.40
2014,05,20,04,21,11.40
2014,05,20,04,22,11.40
2014,05,20,04,23,11.40
2014,05,20,04,24,11.40
2014,05,20,04,25,11.40
2014,05,20,04,26,11.40
2014,05,20,04,27,11.40
2014,05,20,04,28,11.40
2014,05,20,04,29,11.40
2014,05,20,04,30,11.40
2014,05,20,04,31,11.40
2014,05,20,04,32,11.40
2014,05,20,04,33,11.50
2014,05,20,04,34,11.50
2014,05,20,04,35,11.50
2014,05,20,04,36,11.50
2014,05,20,04,37,11.50
2014,05,20,04,38,11.50
2014,05,20,04,39,11.50
2014,05,20,04,40,11.50
2014,05,20,04,41,11.50
2014,05,20,04,42,11.50
2014,05,20,04,43,11.50
2014,05,20,04,44,11.50
2014,05,20,04,45,11.50
2014,05,20,04,46,11.50
2014,05,20,04,47,11.50
2014,05,20,04,48,11.50
2014,05,20,04,49,11.50
2014,05,20,04,50,11.50
2014,05,20,04,51,11.50
2014,05,20,04,52,11.50
2014,05,20,04,53,11.50
2014,05,20,04,54,11.50
2014,05,20,04,55,11.50
2014,05,20,04,56,11.50
2014,05,20,04,57,11.50
2014,05,20,04,58,11.50
2014,05,20,04,59,11.50
2014,05,20,05,00,11.50
2014,05,20,05,01,11.50
2014,05,20,05,02,11.50
2014,05,20,05,03,11.50
2014,05,20,05,04,11.50
2014,05,20,05,05,11.50
2014,05,20,05,06,11.50
2014,05,20,05,07,11.50
2014,05,20,05,08,11.50
2014,05,20,05,09,11.50
2014,05,20,05,10,11.50
2014,05,20,05,11,11.60
2014,05,20,05,12,11.60
2014,05,20,05,13,11.50
2014,05,20,05,14,11.60
2014,05,20,05,15,11.60
2014,05,20,05,16,11.60
2014,05,20,05,17,11.60
2014,05,20,05,18,11.60
2014,05,20,05,19,11.60
2014,05,20,05,20,11.60
2014,05,20,05,21,11.60
2014,05,20,05,22,11.60
2014,05,20,05,23,11.60
2014,05,20,05,24,11.60
2014,05,20,05,25,11.60
2014,05,20,05,26,11.60
2014,05,20,05,27,11.60
2014,05,20,05,28,11.60
2014,05,20,05,29,11.60
2014,05,20,05,30,11.60
2014,05,20,05,31,11.60
2014,05,20,05,32,11.60
2014,05,20,05,33,11.60
2014,05,20,05,34,11.60
2014,05,20,05,35,11.60
2014,05,20,05,36,11.60
2014,05,20,05,37,11.60
2014,05,20,05,38,11.60
2014,05,20,05,39,11.60
2014,05,20,05,40,11.60
2014,05,20,05,41,11.60
2014,05,20,05,42,11.60
2014,05,20,05,43,11.60
2014,05,20,05,44,11.60
2014,05,20,05,45,11.60
2014,05,20,05,46,11.60
2014,05,20,05,47,11.60
2014,05,20,05,48,11.60
2014,05,20,05,49,11.60
2014,05,20,05,50,11.60
2014,05,20,05,51,11.60
2014,05,20,05,52,11.60
2014,05,20,05,53,11.60
2014,05,20,05,54,11.60
2014,05,20,05,55,11.60
2014,05,20,05,56,11.60
2014,05,20,05,57,11.60
2014,05,20,05,58,11.60
2014,05,20,05,59,11.60
2014,05,20,06,00,11.60
2014,05,20,06,01,11.60
2014,05,20,06,02,11.60
2014,05,20,06,03,11.60
2014,05,20,06,04,11.60
2014,05,20,06,05,11.60
2014,05,20,06,06,11.60
2014,05,20,06,07,11.60
2014,05,20,06,08,11.60
2014,05,20,06,09,11.60
2014,05,20,06,10,11.60
2014,05,20,06,11,11.60
2014,05,20,06,12,11.60
2014,05,20,06,13,11.60
2014,05,20,06,14,11.60
2014,05,20,06,15,11.60
2014,05,20,06,16,11.60
2014,05,20,06,17,11.60
2014,05,20,06,18,11.60
2014,05,20,06,19,11.60
2014,05,20,06,20,11.60
2014,05,20,06,21,11.60
2014,05,20,06,22,11.60
2014,05,20,06,23,11.60
2014,05,20,06,24,11.60
2014,05,20,06,25,11.60
2014,05,20,06,26,11.60
2014,05,20,06,27,11.60
2014,05,20,06,28,11.60
2014,05,20,06,29,11.60
2014,05,20,06,30,11.70
2014,05,20,06,31,11.60
2014,05,20,06,32,11.70
2014,05,20,06,33,11.70
2014,05,20,06,34,11.70
2014,05,20,06,35,11.70
2014,05,20,06,36,11.70
2014,05,20,06,37,11.70
2014,05,20,06,38,11.70
2014,05,20,06,39,11.70
2014,05,20,06,40,11.70
2014,05,20,06,41,11.70
2014,05,20,06,42,11.70
2014,05,20,06,43,11.70
2014,05,20,06,44,11.70
2014,05,20,06,45,11.70
2014,05,20,06,46,11.70
2014,05,20,06,47,11.70
2014,05,20,06,48,11.70
2014,05,20,06,49,11.70
2014,05,20,06,50,11.70
2014,05,20,06,51,11.70
2014,05,20,06,52,11.70
2014,05,20,06,53,11.70
2014,05,20,06,54,11.70
2014,05,20,06,55,11.70
2014,05,20,06,56,11.70
2014,05,20,06,57,11.70
2014,05,20,06,58,11.70
2014,05,20,06,59,11.70
2014,05,20,07,00,11.70
2014,05,20,07,01,11.70
2014,05,20,07,02,11.70
2014,05,20,07,03,11.70
2014,05,20,07,04,11.70
2014,05,20,07,05,11.70
2014,05,20,07,06,11.80
2014,05,20,07,07,11.80
2014,05,20,07,08,11.80
2014,05,20,07,09,11.80
2014,05,20,07,10,11.80
2014,05,20,07,11,11.80
2014,05,20,07,12,11.80
2014,05,20,07,13,11.80
2014,05,20,07,14,11.80
2014,05,20,07,15,11.80
2014,05,20,07,16,11.80
2014,05,20,07,17,11.80
2014,05,20,07,18,11.80
2014,05,20,07,19,11.80
2014,05,20,07,20,11.80
2014,05,20,07,21,11.80
2014,05,20,07,22,11.80
2014,05,20,07,23,11.80
2014,05,20,07,24,11.80
2014,05,20,07,25,11.80
2014,05,20,07,26,11.80
2014,05,20,07,27,11.80
2014,05,20,07,28,11.80
2014,05,20,07,29,11.80
2014,05,20,07,30,11.80
2014,05,20,07,31,11.80
2014,05,20,07,32,11.80
2014,05,20,07,33,11.80
2014,05,20,07,34,11.80
2014,05,20,07,35,11.80
2014,05,20,07,36,11.80
2014,05,20,07,37,11.80
2014,05,20,07,38,11.80
2014,05,20,07,39,11.80
2014,05,20,07,40,11.80
2014,05,20,07,41,11.80
2014,05,20,07,42,11.80
2014,05,20,07,43,11.80
2014,05,20,07,44,11.90
2014,05,20,07,45,11.90
2014,05,20,07,46,11.90
2014,05,20,07,47,11.90
2014,05,20,07,48,11.90
2014,05,20,07,49,11.90
2014,05,20,07,50,11.90
2014,05,20,07,51,11.90
2014,05,20,07,52,11.90
2014,05,20,07,53,11.90
2014,05,20,07,54,11.90
2014,05,20,07,55,11.90
2014,05,20,07,56,11.90
2014,05,20,07,57,11.90
2014,05,20,07,58,11.90
2014,05,20,07,59,11.90
2014,05,20,08,00,11.90
2014,05,20,08,01,11.90
2014,05,20,08,02,11.90
2014,05,20,08,03,11.90
2014,05,20,08,04,11.90
2014,05,20,08,05,11.80
2014,05,20,08,06,11.80
2014,05,20,08,07,11.80
2014,05,20,08,08,11.80
2014,05,20,08,09,11.80
2014,05,20,08,10,11.80
2014,05,20,08,11,11.80
2014,05,20,08,12,11.80
2014,05,20,08,13,11.80
2014,05,20,08,14,11.80
2014,05,20,08,15,11.80
2014,05,20,08,16,11.80
2014,05,20,08,17,11.90
2014,05,20,08,18,11.90
2014,05,20,08,19,11.90
2014,05,20,08,20,11.90
2014,05,20,08,21,11.90
2014,05,20,08,22,11.90
2014,05,20,08,23,11.90
2014,05,20,08,24,11.90
2014,05,20,08,25,11.90
2014,05,20,08,26,11.90
2014,05,20,08,27,12.00
2014,05,20,08,28,11.90
2014,05,20,08,29,12.00
2014,05,20,08,30,12.00
2014,05,20,08,31,12.00
2014,05,20,08,32,12.00
2014,05,20,08,33,12.00
2014,05,20,08,34,12.00
2014,05,20,08,35,12.00
2014,05,20,08,36,12.00
2014,05,20,08,37,12.00
2014,05,20,08,38,12.00
2014,05,20,08,39,12.10
2014,05,20,08,40,12.10
2014,05,20,08,41,12.10
2014,05,20,08,42,12.10
2014,05,20,08,43,12.10
2014,05,20,08,44,12.10
2014,05,20,08,45,12.10
2014,05,20,08,46,12.10
2014,05,20,08,47,12.10
2014,05,20,08,48,12.10
2014,05,20,08,49,12.10
2014,05,20,08,50,12.10
2014,05,20,08,51,12.10
2014,05,20,08,52,12.20
2014,05,20,08,53,12.20
2014,05,20,08,54,12.20
2014,05,20,08,55,12.20
2014,05,20,08,56,12.20
2014,05,20,08,57,12.20
2014,05,20,08,58,12.20
2014,05,20,08,59,12.10
2014,05,20,09,00,12.10
2014,05,20,09,01,12.20
2014,05,20,09,02,12.10
2014,05,20,09,03,12.10
2014,05,20,09,04,12.10
2014,05,20,09,05,12.20
2014,05,20,09,06,12.20
2014,05,20,09,07,12.20
2014,05,20,09,08,12.20
2014,05,20,09,09,12.20
2014,05,20,09,10,12.30
2014,05,20,09,11,12.30
2014,05,20,09,12,12.30
2014,05,20,09,13,12.30
2014,05,20,09,14,12.30
2014,05,20,09,15,12.40
2014,05,20,09,16,12.40
2014,05,20,09,17,12.40
2014,05,20,09,18,12.40
2014,05,20,09,19,12.40
2014,05,20,09,20,12.40
2014,05,20,09,21,12.50
2014,05,20,09,22,12.50
2014,05,20,09,23,12.50
2014,05,20,09,24,12.50
2014,05,20,09,25,12.60
2014,05,20,09,26,12.60
2014,05,20,09,27,12.60
2014,05,20,09,28,12.60
2014,05,20,09,29,12.60
2014,05,20,09,30,12.60
2014,05,20,09,31,12.70
2014,05,20,09,32,12.70
2014,05,20,09,33,12.70
2014,05,20,09,34,12.70
2014,05,20,09,35,12.70
2014,05,20,09,36,12.70
2014,05,20,09,37,12.80
2014,05,20,09,38,12.80
2014,05,20,09,39,12.80
2014,05,20,09,40,12.80
2014,05,20,09,41,12.80
2014,05,20,09,42,12.80
2014,05,20,09,43,12.80
2014,05,20,09,44,12.80
2014,05,20,09,45,12.80
2014,05,20,09,46,12.80
2014,05,20,09,47,12.80
2014,05,20,09,48,12.70
2014,05,20,09,49,12.70
2014,05,20,09,50,12.80
2014,05,20,09,51,12.80
2014,05,20,09,52,12.70
2014,05,20,09,53,12.70
2014,05,20,09,54,12.70
2014,05,20,09,55,12.70
2014,05,20,09,56,12.70
2014,05,20,09,57,12.70
2014,05,20,09,58,12.80
2014,05,20,09,59,12.80
2014,05,20,10,00,12.80
2014,05,20,10,01,12.80
2014,05,20,10,02,12.80
2014,05,20,10,03,12.80
2014,05,20,10,04,12.80
2014,05,20,10,05,12.80
2014,05,20,10,06,12.80
2014,05,20,10,07,12.80
2014,05,20,10,08,12.80
2014,05,20,10,09,12.80
2014,05,20,10,10,12.80
2014,05,20,10,11,12.90
2014,05,20,10,12,12.90
2014,05,20,10,13,12.90
2014,05,20,10,14,12.90
2014,05,20,10,15,12.90
2014,05,20,10,16,13.00
2014,05,20,10,17,13.00
2014,05,20,10,18,13.00
2014,05,20,10,19,13.00
2014,05,20,10,20,13.00
2014,05,20,10,21,13.00
2014,05,20,10,22,13.10
2014,05,20,10,23,13.10
2014,05,20,10,24,13.10
2014,05,20,10,25,13.20
2014,05,20,10,26,13.20
2014,05,20,10,27,13.20
2014,05,20,10,28,13.20
2014,05,20,10,29,13.20
2014,05,20,10,30,13.20
2014,05,20,10,31,13.30
2014,05,20,10,32,13.20
2014,05,20,10,33,13.20
2014,05,20,10,34,13.20
2014,05,20,10,35,13.20
2014,05,20,10,36,13.20
2014,05,20,10,37,13.20
2014,05,20,10,38,13.30
2014,05,20,10,39,13.30
2014,05,20,10,40,13.20
2014,05,20,10,41,13.20
2014,05,20,10,42,13.20
2014,05,20,10,43,13.20
2014,05,20,10,44,13.20
2014,05,20,10,45,13.30
2014,05,20,10,46,13.30
2014,05,20,10,47,13.30
2014,05,20,10,48,13.30
2014,05,20,10,49,13.30
2014,05,20,10,50,13.30
2014,05,20,10,51,13.30
2014,05,20,10,52,13.30
2014,05,20,10,53,13.40
2014,05,20,10,54,13.40
2014,05,20,10,55,13.40
2014,05,20,10,56,13.40
2014,05,20,10,57,13.40
2014,05,20,10,58,13.40
2014,05,20,10,59,13.40
2014,05,20,11,00,13.40
2014,05,20,11,01,13.40
2014,05,20,11,02,13.40
2014,05,20,11,03,13.40
2014,05,20,11,04,13.40
2014,05,20,11,05,13.50
2014,05,20,11,06,13.50
2014,05,20,11,07,13.60
2014,05,20,11,08,13.70
2014,05,20,11,09,13.70
2014,05,20,11,10,13.70
2014,05,20,11,11,13.70
2014,05,20,11,12,13.70
2014,05,20,11,13,13.70
2014,05,20,11,14,13.80
2014,05,20,11,15,13.90
2014,05,20,11,16,13.80
2014,05,20,11,17,13.80
2014,05,20,11,18,13.70
2014,05,20,11,19,13.70
2014,05,20,11,20,13.70
2014,05,20,11,21,13.70
2014,05,20,11,22,13.70
2014,05,20,11,23,13.70
2014,05,20,11,24,13.60
2014,05,20,11,25,13.60
2014,05,20,11,26,13.60
2014,05,20,11,27,13.60
2014,05,20,11,28,13.60
2014,05,20,11,29,13.60
2014,05,20,11,30,13.60
2014,05,20,11,31,13.60
2014,05,20,11,32,13.70
2014,05,20,11,33,13.70
2014,05,20,11,34,13.70
2014,05,20,11,35,13.70
2014,05,20,11,36,13.70
2014,05,20,11,37,13.70
2014,05,20,11,38,13.60
2014,05,20,11,39,13.60
2014,05,20,11,40,13.60
2014,05,20,11,41,13.60
2014,05,20,11,42,13.60
2014,05,20,11,43,13.60
2014,05,20,11,44,13.50
2014,05,20,11,45,13.50
2014,05,20,11,46,13.50
2014,05,20,11,47,13.50
2014,05,20,11,48,13.50
2014,05,20,11,49,13.50
2014,05,20,11,50,13.50
2014,05,20,11,51,13.40
2014,05,20,11,52,13.40
2014,05,20,11,53,13.40
2014,05,20,11,54,13.30
2014,05,20,11,55,13.40
2014,05,20,11,56,13.40
2014,05,20,11,57,13.40
2014,05,20,11,58,13.40
2014,05,20,11,59,13.50
2014,05,20,12,00,13.50
2014,05,20,12,01,13.50
2014,05,20,12,02,13.50
2014,05,20,12,03,13.60
2014,05,20,12,04,13.60
2014,05,20,12,05,13.70
2014,05,20,12,06,13.70
2014,05,20,12,07,13.80
2014,05,20,12,08,13.80
2014,05,20,12,09,13.80
2014,05,20,12,10,13.80
2014,05,20,12,11,13.80
2014,05,20,12,12,13.80
2014,05,20,12,13,13.90
2014,05,20,12,14,13.90
2014,05,20,12,15,13.90
2014,05,20,12,16,13.90
2014,05,20,12,17,13.80
2014,05,20,12,18,13.80
2014,05,20,12,19,13.80
2014,05,20,12,20,13.80
2014,05,20,12,21,13.80
2014,05,20,12,22,13.90
2014,05,20,12,23,13.90
2014,05,20,12,24,13.80
2014,05,20,12,25,13.80
2014,05,20,12,26,13.80
2014,05,20,12,27,13.80
2014,05,20,12,28,13.80
2014,05,20,12,29,13.90
2014,05,20,12,30,14.00
2014,05,20,12,31,14.00
2014,05,20,12,32,14.10
2014,05,20,12,33,14.10
2014,05,20,12,34,14.10
2014,05,20,12,35,14.10
2014,05,20,12,36,14.10
2014,05,20,12,37,14.10
2014,05,20,12,38,14.20
2014,05,20,12,39,14.20
2014,05,20,12,40,14.20
2014,05,20,12,41,14.30
2014,05,20,12,42,14.30
2014,05,20,12,43,14.30
2014,05,20,12,44,14.30
2014,05,20,12,45,14.30
2014,05,20,12,46,14.30
2014,05,20,12,47,14.30
2014,05,20,12,48,14.30
2014,05,20,12,49,14.30
2014,05,20,12,50,14.30
2014,05,20,12,51,14.20
2014,05,20,12,52,14.20
2014,05,20,12,53,14.10
2014,05,20,12,54,14.00
2014,05,20,12,55,13.90
2014,05,20,12,56,13.90
2014,05,20,12,57,13.90
2014,05,20,12,58,13.90
2014,05,20,12,59,13.90
2014,05,20,13,00,13.90
2014,05,20,13,01,13.90
2014,05,20,13,02,14.00
2014,05,20,13,03,14.10
2014,05,20,13,04,14.10
2014,05,20,13,05,14.10
2014,05,20,13,06,14.10
2014,05,20,13,07,14.10
2014,05,20,13,08,14.20
2014,05,20,13,09,14.20
2014,05,20,13,10,14.30
2014,05,20,13,11,14.20
2014,05,20,13,12,14.10
2014,05,20,13,13,14.10
2014,05,20,13,14,14.00
2014,05,20,13,15,13.90
2014,05,20,13,16,13.80
2014,05,20,13,17,13.80
2014,05,20,13,18,13.70
2014,05,20,13,19,13.70
2014,05,20,13,20,13.60
2014,05,20,13,21,13.60
2014,05,20,13,22,13.60
2014,05,20,13,23,13.70
2014,05,20,13,24,13.70
2014,05,20,13,25,13.70
2014,05,20,13,26,13.80
2014,05,20,13,27,13.90
2014,05,20,13,28,13.80
2014,05,20,13,29,13.80
2014,05,20,13,30,13.80
2014,05,20,13,31,13.80
2014,05,20,13,32,13.80
2014,05,20,13,33,13.80
2014,05,20,13,34,13.70
2014,05,20,13,35,13.80
2014,05,20,13,36,13.80
2014,05,20,13,37,13.80
2014,05,20,13,38,13.80
2014,05,20,13,39,13.90
2014,05,20,13,40,14.00
2014,05,20,13,41,14.00
2014,05,20,13,42,14.00
2014,05,20,13,43,14.00
2014,05,20,13,44,14.10
2014,05,20,13,45,14.10
2014,05,20,13,46,14.10
2014,05,20,13,47,14.20
2014,05,20,13,48,14.20
2014,05,20,13,49,14.30
2014,05,20,13,50,14.30
2014,05,20,13,51,14.20
2014,05,20,13,52,14.20
2014,05,20,13,53,14.10
2014,05,20,13,54,14.10
2014,05,20,13,55,14.00
2014,05,20,13,56,13.90
2014,05,20,13,57,14.00
2014,05,20,13,58,14.00
2014,05,20,13,59,14.00
2014,05,20,14,00,14.00
2014,05,20,14,01,13.90
2014,05,20,14,02,14.00
2014,05,20,14,03,14.00
2014,05,20,14,04,14.10
2014,05,20,14,05,14.20
2014,05,20,14,06,14.20
2014,05,20,14,07,14.20
2014,05,20,14,08,14.20
2014,05,20,14,09,14.10
2014,05,20,14,10,14.00
2014,05,20,14,11,13.90
2014,05,20,14,12,13.90
2014,05,20,14,13,13.80
2014,05,20,14,14,13.70
2014,05,20,14,15,13.70
2014,05,20,14,16,13.70
2014,05,20,14,17,13.70
2014,05,20,14,18,13.80
2014,05,20,14,19,13.80
2014,05,20,14,20,13.90
2014,05,20,14,21,13.90
2014,05,20,14,22,13.90
2014,05,20,14,23,14.00
2014,05,20,14,24,14.00
2014,05,20,14,25,14.00
2014,05,20,14,26,14.00
2014,05,20,14,27,14.10
2014,05,20,14,28,14.10
2014,05,20,14,29,14.10
2014,05,20,14,30,14.10
2014,05,20,14,31,14.10
2014,05,20,14,32,14.10
2014,05,20,14,33,14.10
2014,05,20,14,34,14.10
2014,05,20,14,35,14.10
2014,05,20,14,36,14.10
2014,05,20,14,37,14.10
2014,05,20,14,38,14.10
2014,05,20,14,39,14.10
2014,05,20,14,40,14.10
2014,05,20,14,41,14.10
2014,05,20,14,42,14.10
2014,05,20,14,43,14.10
2014,05,20,14,44,14.20
2014,05,20,14,45,14.20
2014,05,20,14,46,14.20
2014,05,20,14,47,14.20
2014,05,20,14,48,14.20
2014,05,20,14,49,14.20
2014,05,20,14,50,14.20
2014,05,20,14,51,14.20
2014,05,20,14,52,14.20
2014,05,20,14,53,14.20
2014,05,20,14,54,14.20
2014,05,20,14,55,14.10
2014,05,20,14,56,14.10
2014,05,20,14,57,14.10
2014,05,20,14,58,14.10
2014,05,20,14,59,14.10
2014,05,20,15,00,14.10
2014,05,20,15,01,14.10
2014,05,20,15,02,14.00
2014,05,20,15,03,13.90
2014,05,20,15,04,13.90
2014,05,20,15,05,13.90
2014,05,20,15,06,13.90
2014,05,20,15,07,13.80
2014,05,20,15,08,13.80
2014,05,20,15,09,13.70
2014,05,20,15,10,13.70
2014,05,20,15,11,13.70
2014,05,20,15,12,13.70
2014,05,20,15,13,13.70
2014,05,20,15,14,13.70
2014,05,20,15,15,13.70
2014,05,20,15,16,13.80
2014,05,20,15,17,13.80
2014,05,20,15,18,13.80
2014,05,20,15,19,13.90
2014,05,20,15,20,13.90
2014,05,20,15,21,14.00
2014,05,20,15,22,14.00
2014,05,20,15,23,14.10
2014,05,20,15,24,14.10
2014,05,20,15,25,14.00
2014,05,20,15,26,14.00
2014,05,20,15,27,13.90
2014,05,20,15,28,13.90
2014,05,20,15,29,13.90
2014,05,20,15,30,13.90
2014,05,20,15,31,13.90
2014,05,20,15,32,13.90
2014,05,20,15,33,14.00
2014,05,20,15,34,14.10
2014,05,20,15,35,14.10
2014,05,20,15,36,14.10
2014,05,20,15,37,14.10
2014,05,20,15,38,14.10
2014,05,20,15,39,14.10
2014,05,20,15,40,14.10
2014,05,20,15,41,14.20
2014,05,20,15,42,14.20
2014,05,20,15,43,14.20
2014,05,20,15,44,14.20
2014,05,20,15,45,14.20
2014,05,20,15,46,14.20
2014,05,20,15,47,14.20
2014,05,20,15,48,14.30
2014,05,20,15,49,14.30
2014,05,20,15,50,14.30
2014,05,20,15,51,14.30
2014,05,20,15,52,14.30
2014,05,20,15,53,14.30
2014,05,20,15,54,14.30
2014,05,20,15,55,14.20
2014,05,20,15,56,14.10
2014,05,20,15,57,14.10
2014,05,20,15,58,14.10
2014,05,20,15,59,14.20
2014,05,20,16,00,14.20
2014,05,20,16,01,14.20
2014,05,20,16,02,14.20
2014,05,20,16,03,14.10
2014,05,20,16,04,13.90
2014,05,20,16,05,13.80
2014,05,20,16,06,13.70
2014,05,20,16,07,13.70
2014,05,20,16,08,13.60
2014,05,20,16,09,13.60
2014,05,20,16,10,13.60
2014,05,20,16,11,13.60
2014,05,20,16,12,13.60
2014,05,20,16,13,13.60
2014,05,20,16,14,13.60
2014,05,20,16,15,13.70
2014,05,20,16,16,13.70
2014,05,20,16,17,13.70
2014,05,20,16,18,13.70
2014,05,20,16,19,13.70
2014,05,20,16,20,13.70
2014,05,20,16,21,13.70
2014,05,20,16,22,13.80
2014,05,20,16,23,13.80
2014,05,20,16,24,13.80
2014,05,20,16,25,13.80
2014,05,20,16,26,13.80
2014,05,20,16,27,13.70
2014,05,20,16,28,13.70
2014,05,20,16,29,13.60
2014,05,20,16,30,13.60
2014,05,20,16,31,13.50
2014,05,20,16,32,13.50
2014,05,20,16,33,13.40
2014,05,20,16,34,13.40
2014,05,20,16,35,13.40
2014,05,20,16,36,13.40
2014,05,20,16,37,13.30
2014,05,20,16,38,13.30
2014,05,20,16,39,13.30
2014,05,20,16,40,13.30
2014,05,20,16,41,13.40
2014,05,20,16,42,13.40
2014,05,20,16,43,13.40
2014,05,20,16,44,13.40
2014,05,20,16,45,13.40
2014,05,20,16,46,13.40
2014,05,20,16,47,13.40
2014,05,20,16,48,13.40
2014,05,20,16,49,13.40
2014,05,20,16,50,13.50
2014,05,20,16,51,13.50
2014,05,20,16,52,13.50
2014,05,20,16,53,13.50
2014,05,20,16,54,13.60
2014,05,20,16,55,13.60
2014,05,20,16,56,13.60
2014,05,20,16,57,13.70
2014,05,20,16,58,13.70
2014,05,20,16,59,13.80
2014,05,20,17,00,13.80
2014,05,20,17,01,13.80
2014,05,20,17,02,13.90
2014,05,20,17,03,13.90
2014,05,20,17,04,13.90
2014,05,20,17,05,13.90
2014,05,20,17,06,13.80
2014,05,20,17,07,13.80
2014,05,20,17,08,13.90
2014,05,20,17,09,13.90
2014,05,20,17,10,13.90
2014,05,20,17,11,13.90
2014,05,20,17,12,13.90
2014,05,20,17,13,13.80
2014,05,20,17,14,13.80
2014,05,20,17,15,13.90
2014,05,20,17,16,13.90
2014,05,20,17,17,13.90
2014,05,20,17,18,14.00
2014,05,20,17,19,14.00