Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,22,00,00,11.20
2009,04,22,00,01,11.20
2009,04,22,00,02,11.20
2009,04,22,00,03,11.20
2009,04,22,00,04,11.10
2009,04,22,00,05,11.10
2009,04,22,00,06,11.10
2009,04,22,00,07,11.10
2009,04,22,00,08,11.10
2009,04,22,00,09,11.10
2009,04,22,00,10,11.10
2009,04,22,00,11,11.10
2009,04,22,00,12,11.10
2009,04,22,00,13,11.10
2009,04,22,00,14,11.10
2009,04,22,00,15,11.10
2009,04,22,00,16,11.10
2009,04,22,00,17,11.10
2009,04,22,00,18,11.10
2009,04,22,00,19,11.10
2009,04,22,00,20,11.10
2009,04,22,00,21,11.10
2009,04,22,00,22,11.20
2009,04,22,00,23,11.20
2009,04,22,00,24,11.20
2009,04,22,00,25,11.20
2009,04,22,00,26,11.20
2009,04,22,00,27,11.20
2009,04,22,00,28,11.20
2009,04,22,00,29,11.20
2009,04,22,00,30,11.20
2009,04,22,00,31,11.20
2009,04,22,00,32,11.20
2009,04,22,00,33,11.20
2009,04,22,00,34,11.20
2009,04,22,00,35,11.20
2009,04,22,00,36,11.20
2009,04,22,00,37,11.20
2009,04,22,00,38,11.20
2009,04,22,00,39,11.20
2009,04,22,00,40,11.20
2009,04,22,00,41,11.20
2009,04,22,00,42,11.20
2009,04,22,00,43,11.20
2009,04,22,00,44,11.20
2009,04,22,00,45,11.20
2009,04,22,00,46,11.20
2009,04,22,00,47,11.20
2009,04,22,00,48,11.20
2009,04,22,00,49,11.20
2009,04,22,00,50,11.20
2009,04,22,00,51,11.20
2009,04,22,00,52,11.20
2009,04,22,00,53,11.20
2009,04,22,00,54,11.20
2009,04,22,00,55,11.10
2009,04,22,00,56,11.10
2009,04,22,00,57,11.10
2009,04,22,00,58,11.10
2009,04,22,00,59,11.10
2009,04,22,01,00,11.10
2009,04,22,01,01,11.10
2009,04,22,01,02,11.10
2009,04,22,01,03,11.10
2009,04,22,01,04,11.10
2009,04,22,01,05,11.10
2009,04,22,01,06,11.10
2009,04,22,01,07,10.90
2009,04,22,01,08,10.90
2009,04,22,01,09,10.90
2009,04,22,01,10,10.90
2009,04,22,01,11,10.90
2009,04,22,01,12,10.90
2009,04,22,01,13,10.90
2009,04,22,01,14,10.90
2009,04,22,01,15,10.90
2009,04,22,01,16,10.80
2009,04,22,01,17,10.80
2009,04,22,01,18,10.80
2009,04,22,01,19,10.70
2009,04,22,01,20,10.70
2009,04,22,01,21,10.70
2009,04,22,01,22,10.70
2009,04,22,01,23,10.70
2009,04,22,01,24,10.70
2009,04,22,01,25,10.60
2009,04,22,01,26,10.60
2009,04,22,01,27,10.60
2009,04,22,01,28,10.60
2009,04,22,01,29,10.60
2009,04,22,01,30,10.60
2009,04,22,01,31,10.60
2009,04,22,01,32,10.60
2009,04,22,01,33,10.60
2009,04,22,01,34,10.60
2009,04,22,01,35,10.60
2009,04,22,01,36,10.60
2009,04,22,01,37,10.60
2009,04,22,01,38,10.60
2009,04,22,01,39,10.60
2009,04,22,01,40,10.60
2009,04,22,01,41,10.60
2009,04,22,01,42,10.60
2009,04,22,01,43,10.60
2009,04,22,01,44,10.60
2009,04,22,01,45,10.60
2009,04,22,01,46,10.60
2009,04,22,01,47,10.60
2009,04,22,01,48,10.60
2009,04,22,01,49,10.60
2009,04,22,01,50,10.60
2009,04,22,01,51,10.60
2009,04,22,01,52,10.60
2009,04,22,01,53,10.60
2009,04,22,01,54,10.70
2009,04,22,01,55,10.70
2009,04,22,01,56,10.70
2009,04,22,01,57,10.70
2009,04,22,01,58,10.70
2009,04,22,01,59,10.60
2009,04,22,02,00,10.60
2009,04,22,02,01,10.60
2009,04,22,02,02,10.60
2009,04,22,02,03,10.60
2009,04,22,02,04,10.60
2009,04,22,02,05,10.60
2009,04,22,02,06,10.60
2009,04,22,02,07,10.60
2009,04,22,02,08,10.60
2009,04,22,02,09,10.60
2009,04,22,02,10,10.60
2009,04,22,02,11,10.60
2009,04,22,02,12,10.60
2009,04,22,02,13,10.60
2009,04,22,02,14,10.50
2009,04,22,02,15,10.50
2009,04,22,02,16,10.40
2009,04,22,02,17,10.40
2009,04,22,02,18,10.40
2009,04,22,02,19,10.40
2009,04,22,02,20,10.40
2009,04,22,02,21,10.30
2009,04,22,02,22,10.30
2009,04,22,02,23,10.30
2009,04,22,02,24,10.20
2009,04,22,02,25,10.20
2009,04,22,02,26,10.20
2009,04,22,02,27,10.20
2009,04,22,02,28,10.20
2009,04,22,02,29,10.10
2009,04,22,02,30,10.10
2009,04,22,02,31,10.10
2009,04,22,02,32,10.10
2009,04,22,02,33,10.00
2009,04,22,02,34,9.90
2009,04,22,02,35,9.90
2009,04,22,02,36,9.80
2009,04,22,02,37,9.80
2009,04,22,02,38,9.70
2009,04,22,02,39,9.70
2009,04,22,02,40,9.50
2009,04,22,02,41,9.50
2009,04,22,02,42,9.40
2009,04,22,02,43,9.30
2009,04,22,02,44,9.30
2009,04,22,02,45,9.20
2009,04,22,02,46,9.20
2009,04,22,02,47,9.20
2009,04,22,02,48,9.20
2009,04,22,02,49,9.20
2009,04,22,02,50,9.20
2009,04,22,02,51,9.10
2009,04,22,02,52,9.10
2009,04,22,02,53,9.10
2009,04,22,02,54,9.00
2009,04,22,02,55,9.00
2009,04,22,02,56,8.90
2009,04,22,02,57,8.90
2009,04,22,02,58,8.90
2009,04,22,02,59,8.80
2009,04,22,03,00,8.80
2009,04,22,03,01,8.70
2009,04,22,03,02,8.70
2009,04,22,03,03,8.70
2009,04,22,03,04,8.70
2009,04,22,03,05,8.70
2009,04,22,03,06,8.70
2009,04,22,03,07,8.70
2009,04,22,03,08,8.70
2009,04,22,03,09,8.70
2009,04,22,03,10,8.70
2009,04,22,03,11,8.70
2009,04,22,03,12,8.70
2009,04,22,03,13,8.70
2009,04,22,03,14,8.70
2009,04,22,03,15,8.60
2009,04,22,03,16,8.60
2009,04,22,03,17,8.50
2009,04,22,03,18,8.50
2009,04,22,03,19,8.50
2009,04,22,03,20,8.50
2009,04,22,03,21,8.40
2009,04,22,03,22,8.40
2009,04,22,03,23,8.40
2009,04,22,03,24,8.40
2009,04,22,03,25,8.40
2009,04,22,03,26,8.30
2009,04,22,03,27,8.30
2009,04,22,03,28,8.30
2009,04,22,03,29,8.30
2009,04,22,03,30,8.20
2009,04,22,03,31,8.20
2009,04,22,03,32,8.20
2009,04,22,03,33,8.20
2009,04,22,03,34,8.20
2009,04,22,03,35,8.20
2009,04,22,03,36,8.20
2009,04,22,03,37,8.20
2009,04,22,03,38,8.10
2009,04,22,03,39,8.10
2009,04,22,03,40,8.10
2009,04,22,03,41,8.00
2009,04,22,03,42,8.00
2009,04,22,03,43,8.00
2009,04,22,03,44,8.00
2009,04,22,03,45,7.90
2009,04,22,03,46,7.90
2009,04,22,03,47,7.90
2009,04,22,03,48,7.90
2009,04,22,03,49,7.90
2009,04,22,03,50,7.90
2009,04,22,03,51,7.90
2009,04,22,03,52,7.90
2009,04,22,03,53,7.90
2009,04,22,03,54,7.90
2009,04,22,03,55,7.90
2009,04,22,03,56,7.90
2009,04,22,03,57,7.90
2009,04,22,03,58,7.90
2009,04,22,03,59,7.80
2009,04,22,04,00,7.80
2009,04,22,04,01,7.80
2009,04,22,04,02,7.80
2009,04,22,04,03,7.80
2009,04,22,04,04,7.80
2009,04,22,04,05,7.80
2009,04,22,04,06,7.80
2009,04,22,04,07,7.80
2009,04,22,04,08,7.70
2009,04,22,04,09,7.70
2009,04,22,04,10,7.70
2009,04,22,04,11,7.70
2009,04,22,04,12,7.70
2009,04,22,04,13,7.70
2009,04,22,04,14,7.60
2009,04,22,04,15,7.60
2009,04,22,04,16,7.60
2009,04,22,04,17,7.60
2009,04,22,04,18,7.60
2009,04,22,04,19,7.60
2009,04,22,04,20,7.60
2009,04,22,04,21,7.60
2009,04,22,04,22,7.50
2009,04,22,04,23,7.50
2009,04,22,04,24,7.50
2009,04,22,04,25,7.40
2009,04,22,04,26,7.40
2009,04,22,04,27,7.40
2009,04,22,04,28,7.40
2009,04,22,04,29,7.30
2009,04,22,04,30,7.30
2009,04,22,04,31,7.30
2009,04,22,04,32,7.30
2009,04,22,04,33,7.30
2009,04,22,04,34,7.30
2009,04,22,04,35,7.30
2009,04,22,04,36,7.30
2009,04,22,04,37,7.30
2009,04,22,04,38,7.30
2009,04,22,04,39,7.30
2009,04,22,04,40,7.30
2009,04,22,04,41,7.20
2009,04,22,04,42,7.20
2009,04,22,04,43,7.10
2009,04,22,04,44,7.10
2009,04,22,04,45,7.10
2009,04,22,04,46,7.00
2009,04,22,04,47,7.00
2009,04,22,04,48,7.10
2009,04,22,04,49,7.10
2009,04,22,04,50,7.00
2009,04,22,04,51,7.00
2009,04,22,04,52,7.00
2009,04,22,04,53,7.00
2009,04,22,04,54,7.00
2009,04,22,04,55,6.90
2009,04,22,04,56,6.90
2009,04,22,04,57,6.90
2009,04,22,04,58,6.90
2009,04,22,04,59,6.80
2009,04,22,05,00,6.80
2009,04,22,05,01,6.80
2009,04,22,05,02,6.80
2009,04,22,05,03,6.80
2009,04,22,05,04,6.80
2009,04,22,05,05,6.70
2009,04,22,05,06,6.70
2009,04,22,05,07,6.70
2009,04,22,05,08,6.70
2009,04,22,05,09,6.60
2009,04,22,05,10,6.60
2009,04,22,05,11,6.60
2009,04,22,05,12,6.60
2009,04,22,05,13,6.60
2009,04,22,05,14,6.60
2009,04,22,05,15,6.60
2009,04,22,05,16,6.60
2009,04,22,05,17,6.60
2009,04,22,05,18,6.60
2009,04,22,05,19,6.60
2009,04,22,05,20,6.60
2009,04,22,05,21,6.60
2009,04,22,05,22,6.60
2009,04,22,05,23,6.50
2009,04,22,05,24,6.40
2009,04,22,05,25,6.40
2009,04,22,05,26,6.40
2009,04,22,05,27,6.40
2009,04,22,05,28,6.40
2009,04,22,05,29,6.40
2009,04,22,05,30,6.40
2009,04,22,05,31,6.40
2009,04,22,05,32,6.40
2009,04,22,05,33,6.40
2009,04,22,05,34,6.40
2009,04,22,05,35,6.40
2009,04,22,05,36,6.40
2009,04,22,05,37,6.30
2009,04,22,05,38,6.30
2009,04,22,05,39,6.30
2009,04,22,05,40,6.30
2009,04,22,05,41,6.30
2009,04,22,05,42,6.30
2009,04,22,05,43,6.30
2009,04,22,05,44,6.30
2009,04,22,05,45,6.30
2009,04,22,05,46,6.30
2009,04,22,05,47,6.30
2009,04,22,05,48,6.30
2009,04,22,05,49,6.30
2009,04,22,05,50,6.20
2009,04,22,05,51,6.20
2009,04,22,05,52,6.20
2009,04,22,05,53,6.20
2009,04,22,05,54,6.20
2009,04,22,05,55,6.20
2009,04,22,05,56,6.20
2009,04,22,05,57,6.20
2009,04,22,05,58,6.20
2009,04,22,05,59,6.20
2009,04,22,06,00,6.20
2009,04,22,06,01,6.20
2009,04,22,06,02,6.10
2009,04,22,06,03,6.10
2009,04,22,06,04,6.10
2009,04,22,06,05,6.10
2009,04,22,06,06,6.10
2009,04,22,06,07,6.10
2009,04,22,06,08,6.10
2009,04,22,06,09,6.00
2009,04,22,06,10,6.00
2009,04,22,06,11,6.10
2009,04,22,06,12,6.10
2009,04,22,06,13,6.10
2009,04,22,06,14,6.10
2009,04,22,06,15,6.10
2009,04,22,06,16,6.10
2009,04,22,06,17,6.00
2009,04,22,06,18,6.00
2009,04,22,06,19,6.00
2009,04,22,06,20,6.00
2009,04,22,06,21,6.00
2009,04,22,06,22,6.00
2009,04,22,06,23,6.00
2009,04,22,06,24,6.00
2009,04,22,06,25,6.00
2009,04,22,06,26,6.00
2009,04,22,06,27,6.00
2009,04,22,06,28,6.00
2009,04,22,06,29,6.00
2009,04,22,06,30,6.10
2009,04,22,06,31,6.10
2009,04,22,06,32,6.10
2009,04,22,06,33,6.10
2009,04,22,06,34,6.10
2009,04,22,06,35,6.20
2009,04,22,06,36,6.20
2009,04,22,06,37,6.20
2009,04,22,06,38,6.20
2009,04,22,06,39,6.20
2009,04,22,06,40,6.20
2009,04,22,06,41,6.20
2009,04,22,06,42,6.20
2009,04,22,06,43,6.30
2009,04,22,06,44,6.30
2009,04,22,06,45,6.30
2009,04,22,06,46,6.30
2009,04,22,06,47,6.40
2009,04,22,06,48,6.40
2009,04,22,06,49,6.40
2009,04,22,06,50,6.40
2009,04,22,06,51,6.40
2009,04,22,06,52,6.40
2009,04,22,06,53,6.50
2009,04,22,06,54,6.60
2009,04,22,06,55,6.60
2009,04,22,06,56,6.60
2009,04,22,06,57,6.60
2009,04,22,06,58,6.60
2009,04,22,06,59,6.60
2009,04,22,07,00,6.60
2009,04,22,07,01,6.70
2009,04,22,07,02,6.70
2009,04,22,07,03,6.70
2009,04,22,07,04,6.70
2009,04,22,07,05,6.80
2009,04,22,07,06,6.80
2009,04,22,07,07,6.80
2009,04,22,07,08,6.80
2009,04,22,07,09,6.80
2009,04,22,07,10,6.80
2009,04,22,07,11,6.90
2009,04,22,07,12,6.90
2009,04,22,07,13,6.90
2009,04,22,07,14,7.00
2009,04,22,07,15,7.00
2009,04,22,07,16,7.00
2009,04,22,07,17,7.00
2009,04,22,07,18,7.10
2009,04,22,07,19,7.10
2009,04,22,07,20,7.20
2009,04,22,07,21,7.20
2009,04,22,07,22,7.20
2009,04,22,07,23,7.20
2009,04,22,07,24,7.30
2009,04,22,07,25,7.30
2009,04,22,07,26,7.30
2009,04,22,07,27,7.30
2009,04,22,07,28,7.30
2009,04,22,07,29,7.30
2009,04,22,07,30,7.30
2009,04,22,07,31,7.30
2009,04,22,07,32,7.40
2009,04,22,07,33,7.40
2009,04,22,07,34,7.40
2009,04,22,07,35,7.40
2009,04,22,07,36,7.40
2009,04,22,07,37,7.40
2009,04,22,07,38,7.50
2009,04,22,07,39,7.50
2009,04,22,07,40,7.50
2009,04,22,07,41,7.50
2009,04,22,07,42,7.60
2009,04,22,07,43,7.60
2009,04,22,07,44,7.70
2009,04,22,07,45,7.70
2009,04,22,07,46,7.80
2009,04,22,07,47,7.80
2009,04,22,07,48,7.80
2009,04,22,07,49,7.80
2009,04,22,07,50,7.80
2009,04,22,07,51,7.80
2009,04,22,07,52,7.80
2009,04,22,07,53,7.80
2009,04,22,07,54,7.80
2009,04,22,07,55,7.80
2009,04,22,07,56,7.80
2009,04,22,07,57,7.90
2009,04,22,07,58,7.90
2009,04,22,07,59,7.90
2009,04,22,08,00,7.90
2009,04,22,08,01,7.90
2009,04,22,08,02,7.90
2009,04,22,08,03,7.90
2009,04,22,08,04,8.00
2009,04,22,08,05,8.00
2009,04,22,08,06,8.10
2009,04,22,08,07,8.10
2009,04,22,08,08,8.10
2009,04,22,08,09,8.10
2009,04,22,08,10,8.10
2009,04,22,08,11,8.10
2009,04,22,08,12,8.10
2009,04,22,08,13,8.20
2009,04,22,08,14,8.20
2009,04,22,08,15,8.20
2009,04,22,08,16,8.20
2009,04,22,08,17,8.30
2009,04,22,08,18,8.30
2009,04,22,08,19,8.30
2009,04,22,08,20,8.30
2009,04,22,08,21,8.30
2009,04,22,08,22,8.30
2009,04,22,08,23,8.30
2009,04,22,08,24,8.30
2009,04,22,08,25,8.40
2009,04,22,08,26,8.40
2009,04,22,08,27,8.40
2009,04,22,08,28,8.40
2009,04,22,08,29,8.40
2009,04,22,08,30,8.50
2009,04,22,08,31,8.50
2009,04,22,08,32,8.50
2009,04,22,08,33,8.50
2009,04,22,08,34,8.50
2009,04,22,08,35,8.60
2009,04,22,08,36,8.60
2009,04,22,08,37,8.70
2009,04,22,08,38,8.70
2009,04,22,08,39,8.70
2009,04,22,08,40,8.80
2009,04,22,08,41,8.80
2009,04,22,08,42,8.70
2009,04,22,08,43,8.70
2009,04,22,08,44,8.80
2009,04,22,08,45,8.80
2009,04,22,08,46,8.80
2009,04,22,08,47,8.70
2009,04,22,08,48,8.60
2009,04,22,08,49,8.60
2009,04,22,08,50,8.60
2009,04,22,08,51,8.60
2009,04,22,08,52,8.70
2009,04,22,08,53,8.80
2009,04,22,08,54,8.80
2009,04,22,08,55,8.90
2009,04,22,08,56,8.90
2009,04,22,08,57,9.00
2009,04,22,08,58,9.00
2009,04,22,08,59,9.10
2009,04,22,09,00,9.20
2009,04,22,09,01,9.20
2009,04,22,09,02,9.20
2009,04,22,09,03,9.10
2009,04,22,09,04,9.00
2009,04,22,09,05,9.00
2009,04,22,09,06,9.00
2009,04,22,09,07,9.10
2009,04,22,09,08,9.10
2009,04,22,09,09,9.10
2009,04,22,09,10,9.00
2009,04,22,09,11,9.00
2009,04,22,09,12,9.10
2009,04,22,09,13,9.20
2009,04,22,09,14,9.30
2009,04,22,09,15,9.30
2009,04,22,09,16,9.20
2009,04,22,09,17,9.10
2009,04,22,09,18,9.10
2009,04,22,09,19,9.10
2009,04,22,09,20,9.10
2009,04,22,09,21,9.10
2009,04,22,09,22,9.20
2009,04,22,09,23,9.20
2009,04,22,09,24,9.20
2009,04,22,09,25,9.20
2009,04,22,09,26,9.30
2009,04,22,09,27,9.40
2009,04,22,09,28,9.50
2009,04,22,09,29,9.40
2009,04,22,09,30,9.30
2009,04,22,09,31,9.30
2009,04,22,09,32,9.20
2009,04,22,09,33,9.20
2009,04,22,09,34,9.30
2009,04,22,09,35,9.30
2009,04,22,09,36,9.40
2009,04,22,09,37,9.40
2009,04,22,09,38,9.40
2009,04,22,09,39,9.30
2009,04,22,09,40,9.20
2009,04,22,09,41,9.20
2009,04,22,09,42,9.20
2009,04,22,09,43,9.20
2009,04,22,09,44,9.30
2009,04,22,09,45,9.30
2009,04,22,09,46,9.20
2009,04,22,09,47,9.20
2009,04,22,09,48,9.30
2009,04,22,09,49,9.30
2009,04,22,09,50,9.20
2009,04,22,09,51,9.20
2009,04,22,09,52,9.20
2009,04,22,09,53,9.30
2009,04,22,09,54,9.30
2009,04,22,09,55,9.40
2009,04,22,09,56,9.40
2009,04,22,09,57,9.50
2009,04,22,09,58,9.60
2009,04,22,09,59,9.70
2009,04,22,10,00,9.80
2009,04,22,10,01,9.80
2009,04,22,10,02,9.80
2009,04,22,10,03,9.70
2009,04,22,10,04,9.60
2009,04,22,10,05,9.70
2009,04,22,10,06,9.70
2009,04,22,10,07,9.70
2009,04,22,10,08,9.70
2009,04,22,10,09,9.80
2009,04,22,10,10,9.80
2009,04,22,10,11,9.90
2009,04,22,10,12,9.90
2009,04,22,10,13,9.90
2009,04,22,10,14,10.00
2009,04,22,10,15,10.10
2009,04,22,10,16,9.90
2009,04,22,10,17,9.90
2009,04,22,10,18,9.90
2009,04,22,10,19,9.90
2009,04,22,10,20,9.90
2009,04,22,10,21,9.80
2009,04,22,10,22,9.70
2009,04,22,10,23,9.60
2009,04,22,10,24,9.60
2009,04,22,10,25,9.40
2009,04,22,10,26,9.30
2009,04,22,10,27,9.20
2009,04,22,10,28,9.20
2009,04,22,10,29,9.20
2009,04,22,10,30,9.20
2009,04,22,10,31,9.20
2009,04,22,10,32,9.20
2009,04,22,10,33,9.10
2009,04,22,10,34,9.10
2009,04,22,10,35,9.20
2009,04,22,10,36,9.20
2009,04,22,10,37,9.20
2009,04,22,10,38,9.30
2009,04,22,10,39,9.30
2009,04,22,10,40,9.20
2009,04,22,10,41,9.30
2009,04,22,10,42,9.20
2009,04,22,10,43,9.20
2009,04,22,10,44,9.20
2009,04,22,10,45,9.20
2009,04,22,10,46,9.20
2009,04,22,10,47,9.20
2009,04,22,10,48,9.30
2009,04,22,10,49,9.30
2009,04,22,10,50,9.20
2009,04,22,10,51,9.20
2009,04,22,10,52,9.30
2009,04,22,10,53,9.30
2009,04,22,10,54,9.20
2009,04,22,10,55,9.00
2009,04,22,10,56,8.90
2009,04,22,10,57,8.80
2009,04,22,10,58,8.80
2009,04,22,10,59,8.80
2009,04,22,11,00,8.90
2009,04,22,11,01,8.90
2009,04,22,11,02,8.90
2009,04,22,11,03,8.90
2009,04,22,11,04,9.00
2009,04,22,11,05,9.00
2009,04,22,11,06,9.10
