Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,07,13,8.10
2021,04,18,07,14,8.10
2021,04,18,07,15,8.20
2021,04,18,07,16,8.30
2021,04,18,07,17,8.40
2021,04,18,07,18,8.50
2021,04,18,07,19,8.50
2021,04,18,07,20,8.60
2021,04,18,07,21,8.60
2021,04,18,07,22,8.70
2021,04,18,07,23,8.70
2021,04,18,07,24,8.80
2021,04,18,07,25,8.80
2021,04,18,07,26,8.90
2021,04,18,07,27,8.90
2021,04,18,07,28,9.00
2021,04,18,07,29,9.10
2021,04,18,07,30,9.20
2021,04,18,07,31,9.20
2021,04,18,07,32,9.30
2021,04,18,07,33,9.30
2021,04,18,07,34,9.40
2021,04,18,07,35,9.50
2021,04,18,07,36,9.50
2021,04,18,07,37,9.60
2021,04,18,07,38,9.70
2021,04,18,07,39,9.80
2021,04,18,07,40,9.80
2021,04,18,07,41,9.90
2021,04,18,07,42,10.00
2021,04,18,07,43,10.10
2021,04,18,07,44,10.10
2021,04,18,07,45,10.20
2021,04,18,07,46,10.20
2021,04,18,07,47,10.30
2021,04,18,07,48,10.40
2021,04,18,07,49,10.40
2021,04,18,07,50,10.50
2021,04,18,07,51,10.50
2021,04,18,07,52,10.60
2021,04,18,07,53,10.70
2021,04,18,07,54,10.70
2021,04,18,07,55,10.80
2021,04,18,07,56,10.90
2021,04,18,07,57,11.00
2021,04,18,07,58,11.10
2021,04,18,07,59,11.20
2021,04,18,08,00,11.30
2021,04,18,08,01,11.40
2021,04,18,08,02,11.50
2021,04,18,08,03,11.70
2021,04,18,08,04,11.80
2021,04,18,08,05,12.00
2021,04,18,08,06,12.10
2021,04,18,08,07,12.30
2021,04,18,08,08,12.50
2021,04,18,08,09,12.70
2021,04,18,08,10,12.80
2021,04,18,08,11,13.00
2021,04,18,08,12,13.10
2021,04,18,08,13,13.30
2021,04,18,08,14,13.40
2021,04,18,08,15,13.60
2021,04,18,08,16,13.70
2021,04,18,08,17,13.90
2021,04,18,08,18,14.00
2021,04,18,08,19,14.10
2021,04,18,08,20,14.20
2021,04,18,08,21,14.30
2021,04,18,08,22,14.40
2021,04,18,08,23,14.40
2021,04,18,08,24,14.50
2021,04,18,08,25,14.50
2021,04,18,08,26,14.60
2021,04,18,08,27,14.60
2021,04,18,08,28,14.70
2021,04,18,08,29,14.70
2021,04,18,08,30,14.70
2021,04,18,08,31,14.80
2021,04,18,08,32,15.00
2021,04,18,08,33,15.00
2021,04,18,08,34,15.00
2021,04,18,08,35,15.10
2021,04,18,08,36,15.20
2021,04,18,08,37,15.20
2021,04,18,08,38,15.20
2021,04,18,08,39,15.20
2021,04,18,08,40,15.20
2021,04,18,08,41,15.20
2021,04,18,08,42,15.20
2021,04,18,08,43,15.20
2021,04,18,08,44,15.20
2021,04,18,08,45,15.20
2021,04,18,08,46,15.20
2021,04,18,08,47,15.20
2021,04,18,08,48,15.20
2021,04,18,08,49,15.20
2021,04,18,08,50,15.20
2021,04,18,08,51,15.30
2021,04,18,08,52,15.30
2021,04,18,08,53,15.30
2021,04,18,08,54,15.30
2021,04,18,08,55,15.40
2021,04,18,08,56,15.40
2021,04,18,08,57,15.40
2021,04,18,08,58,15.50
2021,04,18,08,59,15.50
2021,04,18,09,00,15.60
2021,04,18,09,01,15.70
2021,04,18,09,02,15.70
2021,04,18,09,03,15.70
2021,04,18,09,04,15.80
2021,04,18,09,05,15.90
2021,04,18,09,06,16.00
2021,04,18,09,07,16.00
2021,04,18,09,08,16.10
2021,04,18,09,09,16.10
2021,04,18,09,10,16.10
2021,04,18,09,11,16.10
2021,04,18,09,12,16.10
2021,04,18,09,13,16.10
2021,04,18,09,14,16.20
2021,04,18,09,15,16.20
2021,04,18,09,16,16.20
2021,04,18,09,17,16.20
2021,04,18,09,18,16.20
2021,04,18,09,19,16.20
2021,04,18,09,20,16.30
2021,04,18,09,21,16.40
2021,04,18,09,22,16.40
2021,04,18,09,23,16.50
2021,04,18,09,24,16.50
2021,04,18,09,25,16.60
2021,04,18,09,26,16.70
2021,04,18,09,27,16.80
2021,04,18,09,28,16.90
2021,04,18,09,29,17.00
2021,04,18,09,30,17.10
2021,04,18,09,31,17.20
2021,04,18,09,32,17.20
2021,04,18,09,33,17.20
2021,04,18,09,34,17.20
2021,04,18,09,35,17.30
2021,04,18,09,36,17.30
2021,04,18,09,37,17.30
2021,04,18,09,38,17.20
2021,04,18,09,39,17.00
2021,04,18,09,40,17.00
2021,04,18,09,41,17.00
2021,04,18,09,42,17.10
2021,04,18,09,43,17.10
2021,04,18,09,44,17.10
2021,04,18,09,45,17.20
2021,04,18,09,46,17.10
2021,04,18,09,47,17.10
2021,04,18,09,48,17.00
2021,04,18,09,49,16.90
2021,04,18,09,50,16.80
2021,04,18,09,51,16.80
2021,04,18,09,52,16.70
2021,04,18,09,53,16.70
2021,04,18,09,54,16.80
2021,04,18,09,55,16.80
2021,04,18,09,56,16.80
2021,04,18,09,57,16.80
2021,04,18,09,58,16.70
2021,04,18,09,59,16.70
2021,04,18,10,00,16.70
2021,04,18,10,01,16.70
2021,04,18,10,02,16.70
2021,04,18,10,03,16.70
2021,04,18,10,04,16.80
2021,04,18,10,05,16.80
2021,04,18,10,06,16.70
2021,04,18,10,07,16.70
2021,04,18,10,08,16.80
2021,04,18,10,09,16.80
2021,04,18,10,10,16.90
2021,04,18,10,11,16.90
2021,04,18,10,12,16.80
2021,04,18,10,13,16.80
2021,04,18,10,14,16.80
2021,04,18,10,15,16.80
2021,04,18,10,16,16.70
2021,04,18,10,17,16.70
2021,04,18,10,18,16.70
2021,04,18,10,19,16.70
2021,04,18,10,20,16.80
2021,04,18,10,21,16.90
2021,04,18,10,22,16.90
2021,04,18,10,23,16.90
2021,04,18,10,24,16.90
2021,04,18,10,25,16.90
2021,04,18,10,26,17.00
2021,04,18,10,27,17.00
2021,04,18,10,28,17.00
2021,04,18,10,29,17.00
2021,04,18,10,30,17.00
2021,04,18,10,31,17.10
2021,04,18,10,32,17.10
2021,04,18,10,33,17.10
2021,04,18,10,34,17.20
2021,04,18,10,35,17.30
2021,04,18,10,36,17.40
2021,04,18,10,37,17.40
2021,04,18,10,38,17.40
2021,04,18,10,39,17.40
2021,04,18,10,40,17.40
2021,04,18,10,41,17.40
2021,04,18,10,42,17.40
2021,04,18,10,43,17.40
2021,04,18,10,44,17.40
2021,04,18,10,45,17.40
2021,04,18,10,46,17.40
2021,04,18,10,47,17.40
2021,04,18,10,48,17.50
2021,04,18,10,49,17.60
2021,04,18,10,50,17.70
2021,04,18,10,51,17.80
2021,04,18,10,52,17.80
2021,04,18,10,53,17.80
2021,04,18,10,54,17.80
2021,04,18,10,55,17.70
2021,04,18,10,56,17.70
2021,04,18,10,57,17.60
2021,04,18,10,58,17.50
2021,04,18,10,59,17.40
2021,04,18,11,00,17.30
2021,04,18,11,01,17.30
2021,04,18,11,02,17.20
2021,04,18,11,03,17.10
2021,04,18,11,04,17.00
2021,04,18,11,05,16.80
2021,04,18,11,06,16.80
2021,04,18,11,07,16.70
2021,04,18,11,08,16.60
2021,04,18,11,09,16.60
2021,04,18,11,10,16.50
2021,04,18,11,11,16.40
2021,04,18,11,12,16.50
2021,04,18,11,13,16.60
2021,04,18,11,14,16.60
2021,04,18,11,15,16.70
2021,04,18,11,16,16.70
2021,04,18,11,17,16.80
2021,04,18,11,18,16.80
2021,04,18,11,19,17.00
2021,04,18,11,20,17.10
2021,04,18,11,21,17.20
2021,04,18,11,22,17.20
2021,04,18,11,23,17.30
2021,04,18,11,24,17.50
2021,04,18,11,25,17.60
2021,04,18,11,26,17.80
2021,04,18,11,27,17.90
2021,04,18,11,28,18.10
2021,04,18,11,29,18.20
2021,04,18,11,30,18.30
2021,04,18,11,31,18.40
2021,04,18,11,32,18.50
2021,04,18,11,33,18.60
2021,04,18,11,34,18.50
2021,04,18,11,35,18.40
2021,04,18,11,36,18.30
2021,04,18,11,37,18.30
2021,04,18,11,38,18.40
2021,04,18,11,39,18.60
2021,04,18,11,40,18.70
2021,04,18,11,41,18.70
2021,04,18,11,42,18.80
2021,04,18,11,43,18.90
2021,04,18,11,44,18.90
2021,04,18,11,45,18.90
2021,04,18,11,46,19.00
2021,04,18,11,47,19.00
2021,04,18,11,48,19.10
2021,04,18,11,49,19.20
2021,04,18,11,50,19.30
2021,04,18,11,51,19.40
2021,04,18,11,52,19.50
2021,04,18,11,53,19.50
2021,04,18,11,54,19.40
2021,04,18,11,55,19.40
2021,04,18,11,56,19.30
2021,04,18,11,57,19.20
2021,04,18,11,58,19.00
2021,04,18,11,59,18.90
2021,04,18,12,00,18.70
2021,04,18,12,01,18.60
2021,04,18,12,02,18.40
2021,04,18,12,03,18.10
2021,04,18,12,04,18.00
2021,04,18,12,05,18.00
2021,04,18,12,06,17.90
2021,04,18,12,07,17.80
2021,04,18,12,08,17.90
2021,04,18,12,09,18.00
2021,04,18,12,10,18.10
2021,04,18,12,11,18.00
2021,04,18,12,12,18.00
2021,04,18,12,13,18.10
2021,04,18,12,14,18.00
2021,04,18,12,15,18.10
2021,04,18,12,16,18.10
2021,04,18,12,17,18.20
2021,04,18,12,18,18.20
2021,04,18,12,19,18.30
2021,04,18,12,20,18.30
2021,04,18,12,21,18.30
2021,04,18,12,22,18.20
2021,04,18,12,23,18.20
2021,04,18,12,24,18.20
2021,04,18,12,25,18.20
2021,04,18,12,26,18.20
2021,04,18,12,27,18.20
2021,04,18,12,28,18.30
2021,04,18,12,29,18.20
2021,04,18,12,30,18.20
2021,04,18,12,31,18.30
2021,04,18,12,32,18.30
2021,04,18,12,33,18.30
2021,04,18,12,34,18.40
2021,04,18,12,35,18.40
2021,04,18,12,36,18.40
2021,04,18,12,37,18.50
2021,04,18,12,38,18.60
2021,04,18,12,39,18.60
2021,04,18,12,40,18.80
2021,04,18,12,41,18.80
2021,04,18,12,42,18.70
2021,04,18,12,43,18.70
2021,04,18,12,44,18.80
2021,04,18,12,45,19.00
2021,04,18,12,46,19.10
2021,04,18,12,47,19.10
2021,04,18,12,48,19.10
2021,04,18,12,49,19.20
2021,04,18,12,50,19.20
2021,04,18,12,51,19.10
2021,04,18,12,52,19.10
2021,04,18,12,53,19.00
2021,04,18,12,54,18.90
2021,04,18,12,55,18.80
2021,04,18,12,56,18.90
2021,04,18,12,57,18.90
2021,04,18,12,58,18.80
2021,04,18,12,59,18.90
2021,04,18,13,00,19.10
2021,04,18,13,01,19.20
2021,04,18,13,02,19.30
2021,04,18,13,03,19.30
2021,04,18,13,04,19.30
2021,04,18,13,05,19.20
2021,04,18,13,06,19.30
2021,04,18,13,07,19.20
2021,04,18,13,08,19.30
2021,04,18,13,09,19.30
2021,04,18,13,10,19.40
2021,04,18,13,11,19.50
2021,04,18,13,12,19.50
2021,04,18,13,13,19.50
2021,04,18,13,14,19.40
2021,04,18,13,15,19.20
2021,04,18,13,16,19.20
2021,04,18,13,17,19.20
2021,04,18,13,18,19.20
2021,04,18,13,19,19.20
2021,04,18,13,20,19.20
2021,04,18,13,21,19.20
2021,04,18,13,22,19.10
2021,04,18,13,23,19.20
2021,04,18,13,24,19.30
2021,04,18,13,25,19.40
2021,04,18,13,26,19.40
2021,04,18,13,27,19.30
2021,04,18,13,28,19.20
2021,04,18,13,29,19.20
2021,04,18,13,30,19.10
2021,04,18,13,31,19.10
2021,04,18,13,32,19.20
2021,04,18,13,33,19.20
2021,04,18,13,34,19.20
2021,04,18,13,35,19.20
2021,04,18,13,36,19.20
2021,04,18,13,37,19.30
2021,04,18,13,38,19.50
2021,04,18,13,39,19.60
2021,04,18,13,40,19.70
2021,04,18,13,41,19.80
2021,04,18,13,42,19.80
2021,04,18,13,43,19.80
2021,04,18,13,44,19.70
2021,04,18,13,45,19.70
2021,04,18,13,46,19.70
2021,04,18,13,47,19.70
2021,04,18,13,48,19.80
2021,04,18,13,49,19.90
2021,04,18,13,50,20.00
2021,04,18,13,51,20.10
2021,04,18,13,52,20.20
2021,04,18,13,53,20.20
2021,04,18,13,54,20.10
2021,04,18,13,55,20.00
2021,04,18,13,56,19.90
2021,04,18,13,57,19.80
2021,04,18,13,58,19.80
2021,04,18,13,59,19.90
2021,04,18,14,00,20.00
2021,04,18,14,01,20.00
2021,04,18,14,02,19.90
2021,04,18,14,03,19.90
2021,04,18,14,04,19.90
2021,04,18,14,05,19.90
2021,04,18,14,06,20.00
2021,04,18,14,07,20.00
2021,04,18,14,08,20.10
2021,04,18,14,09,20.10
2021,04,18,14,10,20.20
2021,04,18,14,11,20.40
2021,04,18,14,12,20.50
2021,04,18,14,13,20.60
2021,04,18,14,14,20.60
2021,04,18,14,15,20.70
2021,04,18,14,16,20.70
2021,04,18,14,17,20.80
2021,04,18,14,18,20.70
2021,04,18,14,19,20.70
2021,04,18,14,20,20.70
2021,04,18,14,21,20.70
2021,04,18,14,22,20.80
2021,04,18,14,23,20.90
2021,04,18,14,24,21.00
2021,04,18,14,25,21.00
2021,04,18,14,26,21.00
2021,04,18,14,27,21.10
2021,04,18,14,28,21.20
2021,04,18,14,29,21.30
2021,04,18,14,30,21.30
2021,04,18,14,31,21.50
2021,04,18,14,32,21.80
2021,04,18,14,33,21.80
2021,04,18,14,34,21.80
2021,04,18,14,35,21.80
2021,04,18,14,36,21.90
2021,04,18,14,37,21.80
2021,04,18,14,38,21.80
2021,04,18,14,39,21.80
2021,04,18,14,40,21.80
2021,04,18,14,41,21.90
2021,04,18,14,42,22.00
2021,04,18,14,43,22.00
2021,04,18,14,44,22.00
2021,04,18,14,45,21.90
2021,04,18,14,46,22.00
2021,04,18,14,47,22.00
2021,04,18,14,48,22.10
2021,04,18,14,49,22.20
2021,04,18,14,50,22.30
2021,04,18,14,51,22.40
2021,04,18,14,52,22.40
2021,04,18,14,53,22.40
2021,04,18,14,54,22.40
2021,04,18,14,55,22.30
2021,04,18,14,56,22.20
2021,04,18,14,57,22.20
2021,04,18,14,58,22.20
2021,04,18,14,59,22.20
2021,04,18,15,00,22.30
2021,04,18,15,01,22.30
2021,04,18,15,02,22.30
2021,04,18,15,03,22.20
2021,04,18,15,04,22.20
2021,04,18,15,05,22.20
2021,04,18,15,06,22.30
2021,04,18,15,07,22.30
2021,04,18,15,08,22.30
2021,04,18,15,09,22.40
2021,04,18,15,10,22.40
2021,04,18,15,11,22.40
2021,04,18,15,12,22.30
2021,04,18,15,13,22.30
2021,04,18,15,14,22.30
2021,04,18,15,15,22.30
2021,04,18,15,16,22.30
2021,04,18,15,17,22.30
2021,04,18,15,18,22.40
2021,04,18,15,19,22.40
2021,04,18,15,20,22.40
2021,04,18,15,21,22.40
2021,04,18,15,22,22.40
2021,04,18,15,23,22.30
2021,04,18,15,24,22.30
2021,04,18,15,25,22.40
2021,04,18,15,26,22.50
2021,04,18,15,27,22.60
2021,04,18,15,28,22.70
2021,04,18,15,29,22.70
2021,04,18,15,30,22.60
2021,04,18,15,31,22.60
2021,04,18,15,32,22.70
2021,04,18,15,33,22.80
2021,04,18,15,34,22.90
2021,04,18,15,35,23.00
2021,04,18,15,36,23.10
2021,04,18,15,37,23.20
2021,04,18,15,38,23.20
2021,04,18,15,39,23.10
2021,04,18,15,40,23.10
2021,04,18,15,41,23.00
2021,04,18,15,42,22.90
2021,04,18,15,43,22.80
2021,04,18,15,44,22.60
2021,04,18,15,45,22.40
2021,04,18,15,46,22.40
2021,04,18,15,47,22.40
2021,04,18,15,48,22.50
2021,04,18,15,49,22.60
2021,04,18,15,50,22.80
2021,04,18,15,51,22.80
2021,04,18,15,52,23.00
2021,04,18,15,53,23.00
2021,04,18,15,54,22.90
2021,04,18,15,55,22.80
2021,04,18,15,56,22.70
2021,04,18,15,57,22.60
2021,04,18,15,58,22.50
2021,04,18,15,59,22.50
2021,04,18,16,00,22.50
2021,04,18,16,01,22.50
2021,04,18,16,02,22.50
2021,04,18,16,03,22.50
2021,04,18,16,04,22.50
2021,04,18,16,05,22.60
2021,04,18,16,06,22.70
2021,04,18,16,07,22.60
2021,04,18,16,08,22.60
2021,04,18,16,09,22.60
2021,04,18,16,10,22.60
2021,04,18,16,11,22.70
2021,04,18,16,12,22.70
2021,04,18,16,13,22.70
2021,04,18,16,14,22.70
2021,04,18,16,15,22.70
2021,04,18,16,16,22.70
2021,04,18,16,17,22.70
2021,04,18,16,18,22.70
2021,04,18,16,19,22.70
2021,04,18,16,20,22.80
2021,04,18,16,21,22.80
2021,04,18,16,22,22.80
2021,04,18,16,23,22.80
2021,04,18,16,24,22.90
2021,04,18,16,25,22.90
2021,04,18,16,26,22.90
2021,04,18,16,27,22.90
2021,04,18,16,28,22.90
2021,04,18,16,29,22.80
2021,04,18,16,30,22.90
2021,04,18,16,31,22.90
2021,04,18,16,32,22.80
2021,04,18,16,33,22.80
2021,04,18,16,34,22.90
2021,04,18,16,35,22.90
2021,04,18,16,36,23.00
2021,04,18,16,37,23.00
2021,04,18,16,38,23.00
2021,04,18,16,39,23.00
2021,04,18,16,40,23.10
2021,04,18,16,41,23.20
2021,04,18,16,42,23.20
2021,04,18,16,43,23.30
2021,04,18,16,44,23.30
2021,04,18,16,45,23.30
2021,04,18,16,46,23.30
2021,04,18,16,47,23.30
2021,04,18,16,48,23.40
2021,04,18,16,49,23.40
2021,04,18,16,50,23.40
2021,04,18,16,51,23.40
2021,04,18,16,52,23.50
2021,04,18,16,53,23.50
2021,04,18,16,54,23.50
2021,04,18,16,55,23.50
2021,04,18,16,56,23.50
2021,04,18,16,57,23.50
2021,04,18,16,58,23.50
2021,04,18,16,59,23.50
2021,04,18,17,00,23.40
2021,04,18,17,01,23.50
2021,04,18,17,02,23.50
2021,04,18,17,03,23.50
2021,04,18,17,04,23.60
2021,04,18,17,05,23.60
2021,04,18,17,06,23.70
2021,04,18,17,07,23.70
2021,04,18,17,08,23.80
2021,04,18,17,09,23.90
2021,04,18,17,10,23.90
2021,04,18,17,11,23.90
2021,04,18,17,12,23.90
2021,04,18,17,13,23.80
2021,04,18,17,14,23.80
2021,04,18,17,15,23.80
2021,04,18,17,16,23.70
2021,04,18,17,17,23.80
2021,04,18,17,18,23.80
2021,04,18,17,19,23.80
2021,04,18,17,20,23.90
2021,04,18,17,21,23.90
2021,04,18,17,22,23.90
2021,04,18,17,23,23.90
2021,04,18,17,24,23.90
2021,04,18,17,25,23.90
2021,04,18,17,26,23.90
2021,04,18,17,27,23.90
2021,04,18,17,28,23.90
2021,04,18,17,29,23.90
2021,04,18,17,30,23.90
2021,04,18,17,31,24.00
2021,04,18,17,32,24.00
2021,04,18,17,33,24.10
2021,04,18,17,34,24.20
2021,04,18,17,35,24.00
2021,04,18,17,36,23.80
2021,04,18,17,37,23.40
2021,04,18,17,38,23.00
2021,04,18,17,39,22.80
2021,04,18,17,40,22.70
2021,04,18,17,41,22.60
2021,04,18,17,42,22.50
2021,04,18,17,43,22.40
2021,04,18,17,44,22.40
2021,04,18,17,45,22.40
2021,04,18,17,46,22.40
2021,04,18,17,47,22.50
2021,04,18,17,48,22.40
2021,04,18,17,49,22.40
2021,04,18,17,50,22.30
2021,04,18,17,51,22.30
2021,04,18,17,52,22.30
2021,04,18,17,53,22.30
2021,04,18,17,54,22.40
2021,04,18,17,55,22.50
2021,04,18,17,56,22.60
2021,04,18,17,57,22.70
2021,04,18,17,58,22.80
2021,04,18,17,59,22.90
2021,04,18,18,00,22.90
2021,04,18,18,01,22.90
2021,04,18,18,02,22.90
2021,04,18,18,03,22.90
2021,04,18,18,04,22.80
2021,04,18,18,05,22.80
2021,04,18,18,06,22.70
2021,04,18,18,07,22.70
2021,04,18,18,08,22.70
2021,04,18,18,09,22.70
2021,04,18,18,10,22.70
2021,04,18,18,11,22.80
2021,04,18,18,12,22.80
2021,04,18,18,13,22.80
2021,04,18,18,14,22.80
2021,04,18,18,15,22.80
2021,04,18,18,16,22.80
2021,04,18,18,17,22.80
2021,04,18,18,18,22.90
2021,04,18,18,19,22.90
2021,04,18,18,20,22.90
2021,04,18,18,21,23.00
2021,04,18,18,22,23.10
2021,04,18,18,23,23.10
2021,04,18,18,24,23.20
2021,04,18,18,25,23.20
2021,04,18,18,26,23.20
2021,04,18,18,27,23.20
2021,04,18,18,28,23.20
2021,04,18,18,29,23.20
2021,04,18,18,30,23.20
2021,04,18,18,31,23.20
2021,04,18,18,32,23.20
2021,04,18,18,33,23.20
2021,04,18,18,34,23.20
2021,04,18,18,35,23.20
2021,04,18,18,36,23.20
2021,04,18,18,37,23.20
2021,04,18,18,38,23.20
2021,04,18,18,39,23.20
2021,04,18,18,40,23.20
2021,04,18,18,41,23.20
2021,04,18,18,42,23.20
2021,04,18,18,43,23.20
2021,04,18,18,44,23.30
2021,04,18,18,45,23.30
2021,04,18,18,46,23.30
2021,04,18,18,47,23.40
2021,04,18,18,48,23.40
2021,04,18,18,49,23.50
2021,04,18,18,50,23.60
2021,04,18,18,51,23.60
2021,04,18,18,52,23.60
2021,04,18,18,53,23.60
2021,04,18,18,54,23.60
2021,04,18,18,55,23.60
2021,04,18,18,56,23.50
2021,04,18,18,57,23.50
2021,04,18,18,58,23.50
2021,04,18,18,59,23.50
2021,04,18,19,00,23.50
2021,04,18,19,01,23.60
2021,04,18,19,02,23.60
2021,04,18,19,03,23.60
2021,04,18,19,04,23.60
2021,04,18,19,05,23.60
2021,04,18,19,06,23.60
2021,04,18,19,07,23.60
2021,04,18,19,08,23.60
2021,04,18,19,09,23.60
2021,04,18,19,10,23.60
2021,04,18,19,11,23.60
2021,04,18,19,12,23.50
2021,04,18,19,13,23.50
2021,04,18,19,14,23.50
2021,04,18,19,15,23.40
2021,04,18,19,16,23.40
2021,04,18,19,17,23.20
2021,04,18,19,18,23.10
2021,04,18,19,19,23.00
2021,04,18,19,20,22.90
2021,04,18,19,21,22.80
2021,04,18,19,22,22.80
2021,04,18,19,23,22.70
2021,04,18,19,24,22.60
2021,04,18,19,25,22.60
2021,04,18,19,26,22.50
2021,04,18,19,27,22.50
2021,04,18,19,28,22.40
2021,04,18,19,29,22.40
2021,04,18,19,30,22.40
2021,04,18,19,31,22.40
2021,04,18,19,32,22.40
2021,04,18,19,33,22.30
2021,04,18,19,34,22.30
2021,04,18,19,35,22.30
2021,04,18,19,36,22.30
2021,04,18,19,37,22.20
2021,04,18,19,38,22.20
2021,04,18,19,39,22.20
2021,04,18,19,40,22.20
2021,04,18,19,41,22.20
2021,04,18,19,42,22.20
2021,04,18,19,43,22.20
2021,04,18,19,44,22.20
2021,04,18,19,45,22.20
2021,04,18,19,46,22.10
2021,04,18,19,47,22.10
2021,04,18,19,48,22.10
2021,04,18,19,49,22.10
2021,04,18,19,50,22.10
2021,04,18,19,51,22.00
2021,04,18,19,52,22.00
2021,04,18,19,53,22.00
2021,04,18,19,54,21.90
2021,04,18,19,55,21.80
2021,04,18,19,56,21.80
2021,04,18,19,57,21.70
2021,04,18,19,58,21.60
2021,04,18,19,59,21.50
2021,04,18,20,00,21.40
2021,04,18,20,01,21.10
2021,04,18,20,02,20.80
2021,04,18,20,03,20.70
2021,04,18,20,04,20.70
2021,04,18,20,05,20.70
2021,04,18,20,06,20.70
2021,04,18,20,07,20.70
2021,04,18,20,08,20.70
2021,04,18,20,09,20.70
2021,04,18,20,10,20.70
2021,04,18,20,11,20.70
2021,04,18,20,12,20.70
2021,04,18,20,13,20.70
