Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,18,00,02,18.00
2023,05,18,00,07,17.90
2023,05,18,00,12,17.80
2023,05,18,00,17,17.70
2023,05,18,00,22,17.60
2023,05,18,00,27,17.50
2023,05,18,00,32,17.40
2023,05,18,00,37,17.40
2023,05,18,00,42,17.30
2023,05,18,00,47,17.30
2023,05,18,00,52,17.20
2023,05,18,00,57,17.20
2023,05,18,01,07,17.40
2023,05,18,01,12,17.30
2023,05,18,01,17,17.20
2023,05,18,01,22,17.10
2023,05,18,01,27,17.20
2023,05,18,01,32,17.20
2023,05,18,01,37,17.10
2023,05,18,01,42,17.00
2023,05,18,01,47,16.90
2023,05,18,01,52,16.70
2023,05,18,01,57,16.60
2023,05,18,02,02,16.50
2023,05,18,02,07,16.60
2023,05,18,02,12,16.60
2023,05,18,02,17,16.70
2023,05,18,02,22,16.70
2023,05,18,02,27,16.70
2023,05,18,02,32,16.50
2023,05,18,02,37,16.40
2023,05,18,02,42,16.50
2023,05,18,02,47,16.50
2023,05,18,02,52,16.40
2023,05,18,02,57,16.50
2023,05,18,03,02,16.50
2023,05,18,03,07,16.50
2023,05,18,03,12,16.40
2023,05,18,03,17,16.40
2023,05,18,03,22,16.40
2023,05,18,03,27,16.50
2023,05,18,03,32,16.50
2023,05,18,03,37,16.50
2023,05,18,03,42,16.50
2023,05,18,03,47,16.60
2023,05,18,03,52,16.50
2023,05,18,03,57,16.60
2023,05,18,04,02,16.70
2023,05,18,04,07,16.80
2023,05,18,04,12,16.70
2023,05,18,04,17,16.60
2023,05,18,04,22,16.50
2023,05,18,04,27,16.30
2023,05,18,04,32,16.30
2023,05,18,04,37,16.50
2023,05,18,04,42,16.60
2023,05,18,04,47,16.70
2023,05,18,04,52,16.80
2023,05,18,04,57,16.60
2023,05,18,05,02,16.40
2023,05,18,05,07,16.30
2023,05,18,05,12,16.10
2023,05,18,05,17,15.80
2023,05,18,05,22,15.80
2023,05,18,05,27,15.80
2023,05,18,05,32,16.00
2023,05,18,05,37,16.20
2023,05,18,05,42,16.40
2023,05,18,05,47,16.50
2023,05,18,05,52,16.60
2023,05,18,05,57,16.60
2023,05,18,06,02,16.60
2023,05,18,06,07,16.60
2023,05,18,06,12,16.20
2023,05,18,06,17,15.90
2023,05,18,06,22,16.10
2023,05,18,06,27,16.60
2023,05,18,06,32,16.60
2023,05,18,06,37,16.90
2023,05,18,06,42,16.90
2023,05,18,06,47,17.00
2023,05,18,06,52,17.00
2023,05,18,06,57,17.10
2023,05,18,07,02,17.10
2023,05,18,07,07,17.30
2023,05,18,07,17,17.20
2023,05,18,07,22,17.10
2023,05,18,07,27,17.30
2023,05,18,07,32,17.90
2023,05,18,07,37,18.30
2023,05,18,07,42,18.60
2023,05,18,07,47,18.70
2023,05,18,07,52,18.80
2023,05,18,07,57,19.00
2023,05,18,08,02,19.00
2023,05,18,08,07,19.00
2023,05,18,08,12,18.90
2023,05,18,08,17,18.80
2023,05,18,08,22,18.80
2023,05,18,08,27,18.90
2023,05,18,08,32,18.90
2023,05,18,08,37,18.90
2023,05,18,08,42,19.30
2023,05,18,08,47,19.60
2023,05,18,08,52,19.80
2023,05,18,08,57,20.00
2023,05,18,09,02,20.10
2023,05,18,09,07,20.30
2023,05,18,09,12,20.00
2023,05,18,09,17,20.20
2023,05,18,09,22,20.70
2023,05,18,09,27,20.90
2023,05,18,09,32,21.10
2023,05,18,09,37,20.80
2023,05,18,09,42,21.00
2023,05,18,09,47,20.70
2023,05,18,09,52,21.30
2023,05,18,09,57,21.50
2023,05,18,10,02,21.90
2023,05,18,10,07,21.30
2023,05,18,10,12,21.90
2023,05,18,10,17,21.70
2023,05,18,10,22,22.20
2023,05,18,10,27,22.00
2023,05,18,10,32,22.00
2023,05,18,10,37,22.10
2023,05,18,10,42,22.40
2023,05,18,10,47,22.60
2023,05,18,10,52,22.30
2023,05,18,10,57,22.10
2023,05,18,11,02,22.00
2023,05,18,11,07,22.00
2023,05,18,11,12,21.90
2023,05,18,11,17,21.90
2023,05,18,11,22,21.90
2023,05,18,11,27,22.00
2023,05,18,11,32,22.20
2023,05,18,11,37,22.30
2023,05,18,11,42,22.30
2023,05,18,11,57,22.60
2023,05,18,12,02,22.80
2023,05,18,12,07,22.90
2023,05,18,12,12,23.20
2023,05,18,12,17,23.20
2023,05,18,12,22,23.30
2023,05,18,12,27,23.60
2023,05,18,12,32,23.80
2023,05,18,12,37,23.80
2023,05,18,12,42,23.60
2023,05,18,12,47,23.70
2023,05,18,12,52,23.80
2023,05,18,12,57,24.00
2023,05,18,13,07,24.30
2023,05,18,13,12,24.40
2023,05,18,13,17,24.10
2023,05,18,13,22,24.30
2023,05,18,13,32,23.60
2023,05,18,13,37,22.90
2023,05,18,13,42,22.30
2023,05,18,13,47,22.10
2023,05,18,13,52,22.50
2023,05,18,13,57,23.90
2023,05,18,14,02,24.20
2023,05,18,14,07,23.80
2023,05,18,14,12,23.10
2023,05,18,14,17,22.30
2023,05,18,14,22,21.80
2023,05,18,14,27,22.30
2023,05,18,14,32,23.40
2023,05,18,14,37,24.40
2023,05,18,14,42,24.20
2023,05,18,14,47,23.20
2023,05,18,14,52,22.50
2023,05,18,14,57,22.70
2023,05,18,15,02,22.80
2023,05,18,15,07,22.80
2023,05,18,15,12,23.10
2023,05,18,15,17,22.90
2023,05,18,15,22,22.80
2023,05,18,15,27,23.10
2023,05,18,15,32,23.30
2023,05,18,15,37,23.40
2023,05,18,15,42,23.40
2023,05,18,15,47,23.40
2023,05,18,15,52,23.40
2023,05,18,15,57,23.40
2023,05,18,16,02,23.50
2023,05,18,16,07,23.50
2023,05,18,16,12,23.40
2023,05,18,16,17,23.30
2023,05,18,16,22,23.20
2023,05,18,16,27,23.10
2023,05,18,16,32,23.10
2023,05,18,16,37,23.00
2023,05,18,16,42,22.90
2023,05,18,16,47,22.90
2023,05,18,16,52,22.90
2023,05,18,16,57,22.80
2023,05,18,17,02,22.70
2023,05,18,17,07,22.60
2023,05,18,17,12,22.60
2023,05,18,17,17,22.70
2023,05,18,17,22,22.60
2023,05,18,17,27,22.50
2023,05,18,17,32,22.40
2023,05,18,17,37,22.30
2023,05,18,17,42,22.30
2023,05,18,17,47,22.20
2023,05,18,17,52,22.00
2023,05,18,17,57,21.90
2023,05,18,18,02,22.00
2023,05,18,18,07,21.90
2023,05,18,18,12,21.80
2023,05,18,18,17,21.70
2023,05,18,18,22,21.60
2023,05,18,18,27,21.50
2023,05,18,18,32,21.40
2023,05,18,18,37,21.20
2023,05,18,18,42,20.90
2023,05,18,18,47,20.70
2023,05,18,18,52,20.60
2023,05,18,18,57,20.40
2023,05,18,19,02,20.30
2023,05,18,19,07,20.20
2023,05,18,19,12,20.00
2023,05,18,19,17,19.80
2023,05,18,19,22,19.70
2023,05,18,19,27,19.60
2023,05,18,19,37,19.30
2023,05,18,19,42,19.20
2023,05,18,19,47,18.90
2023,05,18,19,52,18.70
2023,05,18,19,57,18.50
2023,05,18,20,02,18.40
2023,05,18,20,07,18.40
2023,05,18,20,12,18.30
2023,05,18,20,17,18.30
2023,05,18,20,22,18.10
2023,05,18,20,27,18.00
2023,05,18,20,32,17.80
2023,05,18,20,37,17.80
2023,05,18,20,42,17.70
2023,05,18,20,47,17.50
2023,05,18,20,52,17.40
2023,05,18,20,57,17.30
2023,05,18,21,02,17.30
2023,05,18,21,07,17.20
2023,05,18,21,12,17.20
2023,05,18,21,17,17.20
2023,05,18,21,22,17.00
2023,05,18,21,27,17.00
2023,05,18,21,32,16.90
2023,05,18,21,37,16.80
2023,05,18,21,42,16.80
2023,05,18,21,47,16.60
2023,05,18,21,52,16.50
2023,05,18,21,57,16.30
2023,05,18,22,02,16.30
2023,05,18,22,07,16.10
2023,05,18,22,12,16.00
2023,05,18,22,17,15.80
2023,05,18,22,22,15.60
2023,05,18,22,27,15.60
2023,05,18,22,32,15.60
2023,05,18,22,37,15.50
2023,05,18,22,42,15.30
2023,05,18,22,47,15.20
2023,05,18,22,52,15.10
2023,05,18,22,57,15.10
2023,05,18,23,02,14.90
2023,05,18,23,07,14.90
2023,05,18,23,12,14.80
2023,05,18,23,17,14.70
2023,05,18,23,22,14.80
2023,05,18,23,27,15.00
2023,05,18,23,32,15.00
2023,05,18,23,37,15.00
2023,05,18,23,42,14.90
2023,05,18,23,47,15.00
2023,05,18,23,52,14.90
2023,05,18,23,57,14.90
