Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,10.00
2017,05,20,00,01,10.00
2017,05,20,00,02,10.00
2017,05,20,00,03,10.00
2017,05,20,00,04,9.90
2017,05,20,00,05,9.90
2017,05,20,00,06,9.90
2017,05,20,00,07,9.90
2017,05,20,00,08,9.80
2017,05,20,00,09,9.80
2017,05,20,00,10,9.80
2017,05,20,00,11,9.80
2017,05,20,00,12,9.80
2017,05,20,00,13,9.80
2017,05,20,00,14,9.80
2017,05,20,00,15,9.80
2017,05,20,00,16,9.70
2017,05,20,00,17,9.70
2017,05,20,00,18,9.70
2017,05,20,00,19,9.70
2017,05,20,00,20,9.70
2017,05,20,00,21,9.70
2017,05,20,00,22,9.70
2017,05,20,00,23,9.60
2017,05,20,00,24,9.60
2017,05,20,00,25,9.60
2017,05,20,00,26,9.60
2017,05,20,00,27,9.60
2017,05,20,00,28,9.60
2017,05,20,00,29,9.50
2017,05,20,00,30,9.50
2017,05,20,00,31,9.50
2017,05,20,00,32,9.50
2017,05,20,00,33,9.50
2017,05,20,00,34,9.50
2017,05,20,00,35,9.50
2017,05,20,00,36,9.50
2017,05,20,00,37,9.40
2017,05,20,00,38,9.40
2017,05,20,00,39,9.40
2017,05,20,00,40,9.40
2017,05,20,00,41,9.40
2017,05,20,00,42,9.40
2017,05,20,00,43,9.40
2017,05,20,00,44,9.40
2017,05,20,00,45,9.40
2017,05,20,00,46,9.30
2017,05,20,00,47,9.30
2017,05,20,00,48,9.30
2017,05,20,00,49,9.30
2017,05,20,00,50,9.30
2017,05,20,00,51,9.30
2017,05,20,00,52,9.30
2017,05,20,00,53,9.30
2017,05,20,00,54,9.30
2017,05,20,00,55,9.20
2017,05,20,00,56,9.20
2017,05,20,00,57,9.20
2017,05,20,00,58,9.20
2017,05,20,00,59,9.20
2017,05,20,01,00,9.20
2017,05,20,01,01,9.20
2017,05,20,01,02,9.10
2017,05,20,01,03,9.10
2017,05,20,01,04,9.10
2017,05,20,01,05,9.10
2017,05,20,01,06,9.10
2017,05,20,01,07,9.00
2017,05,20,01,08,9.00
2017,05,20,01,09,9.00
2017,05,20,01,10,8.90
2017,05,20,01,11,8.90
2017,05,20,01,12,8.90
2017,05,20,01,13,8.90
2017,05,20,01,14,8.90
2017,05,20,01,15,8.90
2017,05,20,01,16,8.90
2017,05,20,01,17,8.90
2017,05,20,01,18,8.90
2017,05,20,01,19,8.90
2017,05,20,01,20,8.80
2017,05,20,01,21,8.80
2017,05,20,01,22,8.80
2017,05,20,01,23,8.80
2017,05,20,01,24,8.80
2017,05,20,01,25,8.80
2017,05,20,01,26,8.80
2017,05,20,01,27,8.80
2017,05,20,01,28,8.80
2017,05,20,01,29,8.80
2017,05,20,01,30,8.80
2017,05,20,01,31,8.80
2017,05,20,01,32,8.80
2017,05,20,01,33,8.80
2017,05,20,01,34,8.80
2017,05,20,01,35,8.80
2017,05,20,01,36,8.80
2017,05,20,01,37,8.80
2017,05,20,01,38,8.80
2017,05,20,01,39,8.80
2017,05,20,01,40,8.80
2017,05,20,01,41,8.80
2017,05,20,01,42,8.80
2017,05,20,01,43,8.80
2017,05,20,01,44,8.80
2017,05,20,01,45,8.80
2017,05,20,01,46,8.80
2017,05,20,01,47,8.80
2017,05,20,01,48,8.80
2017,05,20,01,49,8.80
2017,05,20,01,50,8.80
2017,05,20,01,51,8.80
2017,05,20,01,52,8.80
2017,05,20,01,53,8.80
2017,05,20,01,54,8.80
2017,05,20,01,55,8.80
2017,05,20,01,56,8.80
2017,05,20,01,57,8.80
2017,05,20,01,58,8.80
2017,05,20,01,59,8.80
2017,05,20,02,00,8.80
2017,05,20,02,01,8.90
2017,05,20,02,02,8.90
2017,05,20,02,03,8.90
2017,05,20,02,04,8.90
2017,05,20,02,05,8.90
2017,05,20,02,06,8.90
2017,05,20,02,07,8.90
2017,05,20,02,08,8.90
2017,05,20,02,09,8.90
2017,05,20,02,10,8.90
2017,05,20,02,11,8.90
2017,05,20,02,12,9.00
2017,05,20,02,13,9.00
2017,05,20,02,14,9.00
2017,05,20,02,15,9.00
2017,05,20,02,16,9.00
2017,05,20,02,17,9.00
2017,05,20,02,18,9.10
2017,05,20,02,19,9.10
2017,05,20,02,20,9.10
2017,05,20,02,21,9.10
2017,05,20,02,22,9.10
2017,05,20,02,23,9.10
2017,05,20,02,24,9.10
2017,05,20,02,25,9.10
2017,05,20,02,26,9.10
2017,05,20,02,27,9.10
2017,05,20,02,28,9.10
2017,05,20,02,29,9.10
2017,05,20,02,30,9.00
2017,05,20,02,31,9.00
2017,05,20,02,32,9.00
2017,05,20,02,33,9.00
2017,05,20,02,34,9.00
2017,05,20,02,35,8.90
2017,05,20,02,36,8.90
2017,05,20,02,37,8.90
2017,05,20,02,38,8.90
2017,05,20,02,39,8.90
2017,05,20,02,40,8.90
2017,05,20,02,41,8.90
2017,05,20,02,42,9.00
2017,05,20,02,43,8.90
2017,05,20,02,44,9.00
2017,05,20,02,45,9.00
2017,05,20,02,46,9.00
2017,05,20,02,47,9.00
2017,05,20,02,48,9.00
2017,05,20,02,49,9.00
2017,05,20,02,50,8.90
2017,05,20,02,51,8.90
2017,05,20,02,52,8.90
2017,05,20,02,53,8.90
2017,05,20,02,54,8.90
2017,05,20,02,55,8.90
2017,05,20,02,56,8.90
2017,05,20,02,57,8.90
2017,05,20,02,58,8.90
2017,05,20,02,59,8.90
2017,05,20,03,00,8.80
2017,05,20,03,01,8.80
2017,05,20,03,02,8.80
2017,05,20,03,03,8.80
2017,05,20,03,04,8.80
2017,05,20,03,05,8.70
2017,05,20,03,06,8.70
2017,05,20,03,07,8.70
2017,05,20,03,08,8.70
2017,05,20,03,09,8.60
2017,05,20,03,10,8.60
2017,05,20,03,11,8.60
2017,05,20,03,12,8.60
2017,05,20,03,13,8.50
2017,05,20,03,14,8.50
2017,05,20,03,15,8.50
2017,05,20,03,16,8.40
2017,05,20,03,17,8.40
2017,05,20,03,18,8.40
2017,05,20,03,19,8.40
2017,05,20,03,20,8.30
2017,05,20,03,21,8.30
2017,05,20,03,22,8.30
2017,05,20,03,23,8.30
2017,05,20,03,24,8.30
2017,05,20,03,25,8.30
2017,05,20,03,26,8.30
2017,05,20,03,27,8.20
2017,05,20,03,28,8.20
2017,05,20,03,29,8.20
2017,05,20,03,30,8.20
2017,05,20,03,31,8.20
2017,05,20,03,32,8.20
2017,05,20,03,33,8.20
2017,05,20,03,34,8.10
2017,05,20,03,35,8.10
2017,05,20,03,36,8.10
2017,05,20,03,37,8.10
2017,05,20,03,38,8.10
2017,05,20,03,39,8.00
2017,05,20,03,40,8.00
2017,05,20,03,41,8.00
2017,05,20,03,42,8.00
2017,05,20,03,43,8.00
2017,05,20,03,44,7.90
2017,05,20,03,45,7.90
2017,05,20,03,46,7.90
2017,05,20,03,47,7.90
2017,05,20,03,48,7.90
2017,05,20,03,49,7.90
2017,05,20,03,50,7.90
2017,05,20,03,51,7.90
2017,05,20,03,52,7.90
2017,05,20,03,53,7.90
2017,05,20,03,54,7.90
2017,05,20,03,55,7.90
2017,05,20,03,56,7.80
2017,05,20,03,57,7.80
2017,05,20,03,58,7.80
2017,05,20,03,59,7.80
2017,05,20,04,00,7.80
2017,05,20,04,01,7.80
2017,05,20,04,02,7.70
2017,05,20,04,03,7.70
2017,05,20,04,04,7.70
2017,05,20,04,05,7.70
2017,05,20,04,06,7.70
2017,05,20,04,07,7.70
2017,05,20,04,08,7.70
2017,05,20,04,09,7.70
2017,05,20,04,10,7.60
2017,05,20,04,11,7.60
2017,05,20,04,12,7.60
2017,05,20,04,13,7.60
2017,05,20,04,14,7.60
2017,05,20,04,15,7.60
2017,05,20,04,16,7.60
2017,05,20,04,17,7.60
2017,05,20,04,18,7.60
2017,05,20,04,19,7.60
2017,05,20,04,20,7.60
2017,05,20,04,21,7.50
2017,05,20,04,22,7.50
2017,05,20,04,23,7.50
2017,05,20,04,24,7.50
2017,05,20,04,25,7.50
2017,05,20,04,26,7.50
2017,05,20,04,27,7.50
2017,05,20,04,28,7.50
2017,05,20,04,29,7.50
2017,05,20,04,30,7.40
2017,05,20,04,31,7.40
2017,05,20,04,32,7.40
2017,05,20,04,33,7.40
2017,05,20,04,34,7.40
2017,05,20,04,35,7.40
2017,05,20,04,36,7.40
2017,05,20,04,37,7.40
2017,05,20,04,38,7.40
2017,05,20,04,39,7.40
2017,05,20,04,40,7.40
2017,05,20,04,41,7.40
2017,05,20,04,42,7.40
2017,05,20,04,43,7.40
2017,05,20,04,44,7.40
2017,05,20,04,45,7.40
2017,05,20,04,46,7.40
2017,05,20,04,47,7.50
2017,05,20,04,48,7.50
2017,05,20,04,49,7.50
2017,05,20,04,50,7.50
2017,05,20,04,51,7.50
2017,05,20,04,52,7.60
2017,05,20,04,53,7.60
2017,05,20,04,54,7.60
2017,05,20,04,55,7.70
2017,05,20,04,56,7.70
2017,05,20,04,57,7.80
2017,05,20,04,58,7.80
2017,05,20,04,59,7.80
2017,05,20,05,00,7.90
2017,05,20,05,01,8.00
2017,05,20,05,02,8.00
2017,05,20,05,03,8.10
2017,05,20,05,04,8.10
2017,05,20,05,05,8.20
2017,05,20,05,06,8.20
2017,05,20,05,07,8.30
2017,05,20,05,08,8.30
2017,05,20,05,09,8.30
2017,05,20,05,10,8.30
2017,05,20,05,11,8.40
2017,05,20,05,12,8.40
2017,05,20,05,13,8.40
2017,05,20,05,14,8.40
2017,05,20,05,15,8.40
2017,05,20,05,16,8.40
2017,05,20,05,17,8.40
2017,05,20,05,18,8.40
2017,05,20,05,19,8.40
2017,05,20,05,20,8.40
2017,05,20,05,21,8.40
2017,05,20,05,22,8.40
2017,05,20,05,23,8.40
2017,05,20,05,24,8.40
2017,05,20,05,25,8.40
2017,05,20,05,26,8.40
2017,05,20,05,27,8.40
2017,05,20,05,28,8.40
2017,05,20,05,29,8.40
2017,05,20,05,30,8.40
2017,05,20,05,31,8.40
2017,05,20,05,32,8.30
2017,05,20,05,33,8.30
2017,05,20,05,34,8.30
2017,05,20,05,35,8.20
2017,05,20,05,36,8.20
2017,05,20,05,37,8.20
2017,05,20,05,38,8.20
2017,05,20,05,39,8.10
2017,05,20,05,40,8.10
2017,05,20,05,41,8.10
2017,05,20,05,42,8.00
2017,05,20,05,43,8.00
2017,05,20,05,44,8.00
2017,05,20,05,45,7.90
2017,05,20,05,46,7.90
2017,05,20,05,47,7.90
2017,05,20,05,48,7.80
2017,05,20,05,49,7.80
2017,05,20,05,50,7.80
2017,05,20,05,51,7.80
2017,05,20,05,52,7.70
2017,05,20,05,53,7.70
2017,05,20,05,54,7.70
2017,05,20,05,55,7.70
2017,05,20,05,56,7.70
2017,05,20,05,57,7.60
2017,05,20,05,58,7.60
2017,05,20,05,59,7.60
2017,05,20,06,00,7.60
2017,05,20,06,01,7.60
2017,05,20,06,02,7.50
2017,05,20,06,03,7.50
2017,05,20,06,04,7.50
2017,05,20,06,05,7.40
2017,05,20,06,06,7.40
2017,05,20,06,07,7.40
2017,05,20,06,08,7.40
2017,05,20,06,09,7.40
2017,05,20,06,10,7.40
2017,05,20,06,11,7.40
2017,05,20,06,12,7.40
2017,05,20,06,13,7.40
2017,05,20,06,14,7.40
2017,05,20,06,15,7.40
2017,05,20,06,16,7.40
2017,05,20,06,17,7.40
2017,05,20,06,18,7.40
2017,05,20,06,19,7.40
2017,05,20,06,20,7.40
2017,05,20,06,21,7.40
2017,05,20,06,22,7.40
2017,05,20,06,23,7.40
2017,05,20,06,24,7.50
2017,05,20,06,25,7.50
2017,05,20,06,26,7.50
2017,05,20,06,27,7.50
2017,05,20,06,28,7.60
2017,05,20,06,29,7.60
2017,05,20,06,30,7.60
2017,05,20,06,31,7.70
2017,05,20,06,32,7.70
2017,05,20,06,33,7.70
2017,05,20,06,34,7.70
2017,05,20,06,35,7.80
2017,05,20,06,36,7.80
2017,05,20,06,37,7.80
2017,05,20,06,38,7.90
2017,05,20,06,39,7.90
2017,05,20,06,40,8.00
2017,05,20,06,41,8.00
2017,05,20,06,42,8.10
2017,05,20,06,43,8.10
2017,05,20,06,44,8.20
2017,05,20,06,45,8.20
2017,05,20,06,46,8.30
2017,05,20,06,47,8.30
2017,05,20,06,48,8.40
2017,05,20,06,49,8.40
2017,05,20,06,50,8.50
2017,05,20,06,51,8.60
2017,05,20,06,52,8.60
2017,05,20,06,53,8.70
2017,05,20,06,54,8.70
2017,05,20,06,55,8.80
2017,05,20,06,56,8.90
2017,05,20,06,57,9.00
2017,05,20,06,58,9.10
2017,05,20,06,59,9.10
2017,05,20,07,00,9.20
2017,05,20,07,01,9.20
2017,05,20,07,02,9.20
2017,05,20,07,03,9.30
2017,05,20,07,04,9.30
2017,05,20,07,05,9.40
2017,05,20,07,06,9.50
2017,05,20,07,07,9.60
2017,05,20,07,08,9.70
2017,05,20,07,09,9.80
2017,05,20,07,10,9.80
2017,05,20,07,11,9.90
2017,05,20,07,12,10.00
2017,05,20,07,13,10.10
2017,05,20,07,14,10.20
2017,05,20,07,15,10.20
2017,05,20,07,16,10.30
2017,05,20,07,17,10.30
2017,05,20,07,18,10.40
2017,05,20,07,19,10.50
2017,05,20,07,20,10.50
2017,05,20,07,21,10.60
2017,05,20,07,22,10.60
2017,05,20,07,23,10.70
2017,05,20,07,24,10.70
2017,05,20,07,25,10.80
2017,05,20,07,26,10.80
2017,05,20,07,27,10.90
2017,05,20,07,28,10.90
2017,05,20,07,29,10.90
2017,05,20,07,30,11.00
2017,05,20,07,31,11.10
2017,05,20,07,32,11.20
2017,05,20,07,33,11.30
2017,05,20,07,34,11.40
2017,05,20,07,35,11.50
2017,05,20,07,36,11.60
2017,05,20,07,37,11.70
2017,05,20,07,38,11.80
2017,05,20,07,39,11.90
2017,05,20,07,40,12.00
2017,05,20,07,41,12.10
2017,05,20,07,42,12.20
2017,05,20,07,43,12.20
2017,05,20,07,44,12.30
2017,05,20,07,45,12.30
2017,05,20,07,46,12.40
2017,05,20,07,47,12.50
2017,05,20,07,48,12.60
2017,05,20,07,49,12.60
2017,05,20,07,50,12.70
2017,05,20,07,51,12.70
2017,05,20,07,52,12.80
2017,05,20,07,53,12.80
2017,05,20,07,54,12.90
2017,05,20,07,55,13.00
2017,05,20,07,56,13.10
2017,05,20,07,57,13.20
2017,05,20,07,58,13.20
2017,05,20,07,59,13.30
2017,05,20,08,00,13.30
2017,05,20,08,01,13.40
2017,05,20,08,02,13.40
2017,05,20,08,03,13.50
2017,05,20,08,04,13.60
2017,05,20,08,05,13.60
2017,05,20,08,06,13.60
2017,05,20,08,07,13.60
2017,05,20,08,08,13.60
2017,05,20,08,09,13.60
2017,05,20,08,10,13.60
2017,05,20,08,11,13.60
2017,05,20,08,12,13.60
2017,05,20,08,13,13.70
2017,05,20,08,14,13.80
2017,05,20,08,15,13.90
2017,05,20,08,16,13.90
2017,05,20,08,17,13.90
2017,05,20,08,18,13.90
2017,05,20,08,19,14.00
2017,05,20,08,20,14.00
2017,05,20,08,21,14.10
2017,05,20,08,22,14.10
2017,05,20,08,23,14.20
2017,05,20,08,24,14.20
2017,05,20,08,25,14.20
2017,05,20,08,26,14.20
2017,05,20,08,27,14.20
2017,05,20,08,28,14.20
2017,05,20,08,29,14.20
2017,05,20,08,30,14.20
2017,05,20,08,31,14.20
2017,05,20,08,32,14.30
2017,05,20,08,33,14.30
2017,05,20,08,34,14.30
2017,05,20,08,35,14.30
2017,05,20,08,36,14.30
2017,05,20,08,37,14.40
2017,05,20,08,38,14.40
2017,05,20,08,39,14.40
2017,05,20,08,40,14.40
2017,05,20,08,41,14.50
2017,05,20,08,42,14.50
2017,05,20,08,43,14.50
2017,05,20,08,44,14.50
2017,05,20,08,45,14.50
2017,05,20,08,46,14.60
2017,05,20,08,47,14.60
2017,05,20,08,48,14.60
2017,05,20,08,49,14.70
2017,05,20,08,50,14.70
2017,05,20,08,51,14.80
2017,05,20,08,52,14.90
2017,05,20,08,53,14.80
2017,05,20,08,54,14.80
2017,05,20,08,55,14.60
2017,05,20,08,56,14.60
2017,05,20,08,57,14.60
2017,05,20,08,58,14.60
2017,05,20,08,59,14.60
2017,05,20,09,00,14.60
2017,05,20,09,01,14.70
2017,05,20,09,02,14.70
2017,05,20,09,03,14.80
2017,05,20,09,04,15.00
2017,05,20,09,05,15.10
2017,05,20,09,06,15.20
2017,05,20,09,07,15.30
2017,05,20,09,08,15.40
2017,05,20,09,09,15.40
2017,05,20,09,10,15.50
2017,05,20,09,11,15.60
2017,05,20,09,12,15.60
2017,05,20,09,13,15.70
2017,05,20,09,14,15.90
2017,05,20,09,15,15.90
2017,05,20,09,16,16.00
2017,05,20,09,17,16.00
2017,05,20,09,18,16.00
2017,05,20,09,19,15.90
2017,05,20,09,20,15.90
2017,05,20,09,21,15.90
2017,05,20,09,22,15.90
2017,05,20,09,23,15.90
2017,05,20,09,24,15.90
2017,05,20,09,25,15.90
2017,05,20,09,26,15.90
2017,05,20,09,27,15.90
2017,05,20,09,28,15.90
2017,05,20,09,29,15.90
2017,05,20,09,30,16.00
2017,05,20,09,31,16.00
2017,05,20,09,32,16.00
2017,05,20,09,33,16.00
2017,05,20,09,34,16.10
2017,05,20,09,35,16.10
2017,05,20,09,36,16.10
2017,05,20,09,37,16.10
2017,05,20,09,38,16.10
2017,05,20,09,39,16.10
2017,05,20,09,40,16.10
2017,05,20,09,41,16.10
2017,05,20,09,42,16.10
2017,05,20,09,43,16.00
2017,05,20,09,44,15.90
2017,05,20,09,45,15.80
2017,05,20,09,46,15.80
2017,05,20,09,47,15.80
2017,05,20,09,48,15.80
2017,05,20,09,49,15.70
2017,05,20,09,50,15.70
2017,05,20,09,51,15.70
2017,05,20,09,52,15.70
2017,05,20,09,53,15.70
2017,05,20,09,54,15.70
2017,05,20,09,55,15.60
2017,05,20,09,56,15.60
2017,05,20,09,57,15.50
2017,05,20,09,58,15.50
2017,05,20,09,59,15.40
2017,05,20,10,00,15.40
2017,05,20,10,01,15.50
2017,05,20,10,02,15.60
2017,05,20,10,03,15.60
2017,05,20,10,04,15.70
2017,05,20,10,05,15.80
2017,05,20,10,06,15.80
2017,05,20,10,07,15.80
2017,05,20,10,08,15.80
2017,05,20,10,09,15.80
2017,05,20,10,10,15.80
2017,05,20,10,11,15.80
2017,05,20,10,12,15.80
2017,05,20,10,13,15.80
2017,05,20,10,14,15.90
2017,05,20,10,15,15.90
2017,05,20,10,16,15.80
2017,05,20,10,17,15.80
2017,05,20,10,18,15.80
2017,05,20,10,19,15.70
2017,05,20,10,20,15.60
2017,05,20,10,21,15.50
2017,05,20,10,22,15.30
2017,05,20,10,23,15.20
2017,05,20,10,24,15.20
2017,05,20,10,25,15.10
2017,05,20,10,26,15.00
2017,05,20,10,27,15.00
2017,05,20,10,28,14.90
2017,05,20,10,29,14.80
2017,05,20,10,30,14.70
2017,05,20,10,31,14.70
2017,05,20,10,32,14.60
2017,05,20,10,33,14.50
2017,05,20,10,34,14.50
2017,05,20,10,35,14.40
2017,05,20,10,36,14.40
2017,05,20,10,37,14.50
2017,05,20,10,38,14.60
2017,05,20,10,39,14.60
2017,05,20,10,40,14.70
2017,05,20,10,41,14.80
2017,05,20,10,42,14.80
2017,05,20,10,43,14.80
2017,05,20,10,44,14.80
2017,05,20,10,45,14.80
2017,05,20,10,46,14.90
2017,05,20,10,47,15.00
2017,05,20,10,48,15.10
2017,05,20,10,49,15.20
2017,05,20,10,50,15.30
2017,05,20,10,51,15.30
2017,05,20,10,52,15.40
2017,05,20,10,53,15.30
2017,05,20,10,54,15.30
2017,05,20,10,55,15.30
2017,05,20,10,56,15.30
2017,05,20,10,57,15.30
2017,05,20,10,58,15.30
2017,05,20,10,59,15.30
2017,05,20,11,00,15.30
2017,05,20,11,01,15.30
2017,05,20,11,02,15.30
2017,05,20,11,03,15.40
2017,05,20,11,04,15.40
2017,05,20,11,05,15.40
2017,05,20,11,06,15.40
2017,05,20,11,07,15.30
2017,05,20,11,08,15.30
2017,05,20,11,09,15.20
2017,05,20,11,10,15.20
2017,05,20,11,11,15.20
2017,05,20,11,12,15.20
2017,05,20,11,13,15.30
2017,05,20,11,14,15.40
2017,05,20,11,15,15.50
2017,05,20,11,16,15.60
2017,05,20,11,17,15.60
2017,05,20,11,18,15.60
2017,05,20,11,19,15.50
2017,05,20,11,20,15.50
2017,05,20,11,21,15.50
2017,05,20,11,22,15.60
2017,05,20,11,23,15.70
2017,05,20,11,24,15.70
2017,05,20,11,25,15.80
2017,05,20,11,26,15.80
2017,05,20,11,27,15.80
2017,05,20,11,28,15.90
2017,05,20,11,29,16.00
2017,05,20,11,30,16.10
2017,05,20,11,31,16.10
2017,05,20,11,32,16.10
2017,05,20,11,33,16.00
2017,05,20,11,34,16.00
2017,05,20,11,35,15.90
2017,05,20,11,36,15.80
2017,05,20,11,37,15.90
2017,05,20,11,38,15.90
2017,05,20,11,39,16.00
2017,05,20,11,40,16.00
2017,05,20,11,41,15.90
2017,05,20,11,42,15.90
2017,05,20,11,43,15.90
2017,05,20,11,44,15.90
2017,05,20,11,45,15.90
2017,05,20,11,46,15.90
2017,05,20,11,47,16.00
2017,05,20,11,48,16.10
2017,05,20,11,49,16.10
2017,05,20,11,50,16.20
2017,05,20,11,51,16.20
2017,05,20,11,52,16.20
2017,05,20,11,53,16.20
2017,05,20,11,54,16.20
2017,05,20,11,55,16.30
2017,05,20,11,56,16.30
2017,05,20,11,57,16.30
2017,05,20,11,58,16.40
2017,05,20,11,59,16.40
2017,05,20,12,00,16.50
2017,05,20,12,01,16.40
2017,05,20,12,02,16.40
2017,05,20,12,03,16.40
2017,05,20,12,04,16.40
2017,05,20,12,05,16.40
2017,05,20,12,06,16.50
2017,05,20,12,07,16.60
2017,05,20,12,08,16.60
2017,05,20,12,09,16.50
2017,05,20,12,10,16.60
2017,05,20,12,11,16.70
2017,05,20,12,12,16.80
2017,05,20,12,13,16.90
2017,05,20,12,14,17.00
2017,05,20,12,15,16.90
2017,05,20,12,16,16.90
2017,05,20,12,17,16.90
2017,05,20,12,18,16.90
2017,05,20,12,19,16.90
2017,05,20,12,20,16.90
2017,05,20,12,21,17.00
2017,05,20,12,22,17.00
2017,05,20,12,23,17.10
2017,05,20,12,24,17.00
2017,05,20,12,25,17.10
2017,05,20,12,26,17.10
2017,05,20,12,27,17.00
2017,05,20,12,28,17.00
2017,05,20,12,29,16.90
2017,05,20,12,30,16.90
2017,05,20,12,31,16.80
2017,05,20,12,32,16.80
2017,05,20,12,33,16.90
2017,05,20,12,34,16.90
2017,05,20,12,35,17.00
2017,05,20,12,36,17.00
2017,05,20,12,37,17.10
2017,05,20,12,38,17.10
2017,05,20,12,39,17.10
2017,05,20,12,40,17.10
2017,05,20,12,41,17.10
2017,05,20,12,42,17.20
2017,05,20,12,43,17.20
2017,05,20,12,44,17.30
2017,05,20,12,45,17.40
2017,05,20,12,46,17.50
2017,05,20,12,47,17.60
2017,05,20,12,48,17.60
2017,05,20,12,49,17.60
2017,05,20,12,50,17.60
2017,05,20,12,51,17.70
2017,05,20,12,52,17.80
2017,05,20,12,53,17.90
2017,05,20,12,54,18.00
2017,05,20,12,55,18.10
2017,05,20,12,56,18.30
2017,05,20,12,57,18.40
2017,05,20,12,58,18.40
2017,05,20,12,59,18.50
2017,05,20,13,00,18.50
2017,05,20,13,01,18.40
2017,05,20,13,02,18.40
2017,05,20,13,03,18.40
2017,05,20,13,04,18.50
2017,05,20,13,05,18.60
2017,05,20,13,06,18.70
2017,05,20,13,07,18.80
2017,05,20,13,08,18.90
2017,05,20,13,09,18.90
2017,05,20,13,10,18.90
2017,05,20,13,11,18.90
2017,05,20,13,12,18.80
2017,05,20,13,13,18.80
2017,05,20,13,14,18.70
2017,05,20,13,15,18.70
2017,05,20,13,16,18.70
2017,05,20,13,17,18.60
2017,05,20,13,18,18.60
2017,05,20,13,19,18.60
2017,05,20,13,20,18.60
2017,05,20,13,21,18.70
2017,05,20,13,22,18.80
2017,05,20,13,23,19.00
2017,05,20,13,24,19.10
2017,05,20,13,25,19.20
2017,05,20,13,26,19.20
2017,05,20,13,27,19.20
2017,05,20,13,28,19.20
2017,05,20,13,29,19.30
2017,05,20,13,30,19.30
2017,05,20,13,31,19.30
2017,05,20,13,32,19.40
2017,05,20,13,33,19.50
2017,05,20,13,34,19.60
2017,05,20,13,35,19.50
2017,05,20,13,36,19.40
2017,05,20,13,37,19.50
2017,05,20,13,38,19.50
2017,05,20,13,39,19.60
2017,05,20,13,40,19.80
2017,05,20,13,41,19.80
2017,05,20,13,42,19.80
2017,05,20,13,43,19.80
2017,05,20,13,44,19.70
2017,05,20,13,45,19.70
2017,05,20,13,46,19.60
2017,05,20,13,47,19.70
2017,05,20,13,48,19.70
2017,05,20,13,49,19.60
2017,05,20,13,50,19.60
2017,05,20,13,51,19.60
2017,05,20,13,52,19.50
2017,05,20,13,53,19.40
2017,05,20,13,54,19.40
2017,05,20,13,55,19.40
2017,05,20,13,56,19.40
2017,05,20,13,57,19.40
2017,05,20,13,58,19.30
2017,05,20,13,59,19.30
2017,05,20,14,00,19.20
2017,05,20,14,01,19.20
2017,05,20,14,02,19.20
2017,05,20,14,03,19.30
2017,05,20,14,04,19.30
2017,05,20,14,05,19.30
2017,05,20,14,06,19.40
2017,05,20,14,07,19.40
2017,05,20,14,08,19.50
2017,05,20,14,09,19.50
2017,05,20,14,10,19.50
2017,05,20,14,11,19.50
2017,05,20,14,12,19.50
2017,05,20,14,13,19.60
2017,05,20,14,14,19.70
2017,05,20,14,15,19.80
2017,05,20,14,16,19.80
2017,05,20,14,17,19.90
2017,05,20,14,18,20.00
2017,05,20,14,19,20.10
2017,05,20,14,20,20.20
2017,05,20,14,21,20.20
2017,05,20,14,22,20.20
2017,05,20,14,23,20.10
2017,05,20,14,24,20.10
2017,05,20,14,25,20.00
2017,05,20,14,26,19.90
2017,05,20,14,27,19.90
2017,05,20,14,28,19.90
2017,05,20,14,29,19.90
2017,05,20,14,30,19.90
2017,05,20,14,31,19.80
2017,05,20,14,32,19.70
2017,05,20,14,33,19.70
2017,05,20,14,34,19.70
2017,05,20,14,35,19.70
2017,05,20,14,36,19.70
2017,05,20,14,37,19.60
2017,05,20,14,38,19.60
2017,05,20,14,39,19.60
2017,05,20,14,40,19.60
2017,05,20,14,41,19.60
2017,05,20,14,42,19.60
2017,05,20,14,43,19.70
2017,05,20,14,44,19.70
2017,05,20,14,45,19.70
2017,05,20,14,46,19.70
2017,05,20,14,47,19.70
2017,05,20,14,48,19.70
2017,05,20,14,49,19.80
2017,05,20,14,50,19.90
2017,05,20,14,51,19.90
2017,05,20,14,52,20.00
2017,05,20,14,53,20.10
2017,05,20,14,54,20.20
2017,05,20,14,55,20.20
2017,05,20,14,56,20.30
2017,05,20,14,57,20.30
2017,05,20,14,58,20.40
2017,05,20,14,59,20.40
2017,05,20,15,00,20.50
2017,05,20,15,01,20.50
2017,05,20,15,02,20.60
2017,05,20,15,03,20.70
2017,05,20,15,04,20.70
2017,05,20,15,05,20.70
2017,05,20,15,06,20.60
2017,05,20,15,07,20.60
2017,05,20,15,08,20.60
2017,05,20,15,09,20.60
2017,05,20,15,10,20.60
2017,05,20,15,11,20.60
2017,05,20,15,12,20.60
2017,05,20,15,13,20.70
2017,05,20,15,14,20.70
2017,05,20,15,15,20.70
2017,05,20,15,16,20.70
2017,05,20,15,17,20.70
2017,05,20,15,18,20.70
2017,05,20,15,19,20.70
2017,05,20,15,20,20.80
2017,05,20,15,21,20.80
2017,05,20,15,22,20.90
2017,05,20,15,23,20.90
2017,05,20,15,24,20.80
2017,05,20,15,25,20.80
2017,05,20,15,26,20.70
2017,05,20,15,27,20.70
2017,05,20,15,28,20.70
2017,05,20,15,29,20.70
2017,05,20,15,30,20.70
2017,05,20,15,31,20.70
2017,05,20,15,32,20.70
2017,05,20,15,33,20.70
2017,05,20,15,34,20.80
2017,05,20,15,35,20.80
2017,05,20,15,36,20.80
2017,05,20,15,37,20.90
2017,05,20,15,38,20.90
2017,05,20,15,39,20.90
2017,05,20,15,40,21.00
2017,05,20,15,41,21.00
2017,05,20,15,42,21.00
2017,05,20,15,43,21.00
2017,05,20,15,44,21.10
2017,05,20,15,45,21.10
2017,05,20,15,46,21.10
2017,05,20,15,47,21.20
2017,05,20,15,48,21.30
2017,05,20,15,49,21.50
2017,05,20,15,50,21.70
2017,05,20,15,51,21.80
2017,05,20,15,52,21.90
2017,05,20,15,53,21.90
2017,05,20,15,54,21.80
2017,05,20,15,55,21.80
2017,05,20,15,56,21.80
2017,05,20,15,57,21.70
2017,05,20,15,58,21.70
2017,05,20,15,59,21.70
2017,05,20,16,00,21.70
2017,05,20,16,01,21.70
2017,05,20,16,02,21.70
2017,05,20,16,03,21.70
2017,05,20,16,04,21.70
2017,05,20,16,05,21.80
2017,05,20,16,06,21.80
2017,05,20,16,07,21.80
2017,05,20,16,08,21.80
2017,05,20,16,09,21.80
2017,05,20,16,10,21.80
2017,05,20,16,11,21.80
2017,05,20,16,12,21.90
2017,05,20,16,13,21.90
2017,05,20,16,14,21.90
2017,05,20,16,15,22.00
2017,05,20,16,16,22.00
2017,05,20,16,17,22.10
2017,05,20,16,18,22.10
2017,05,20,16,19,22.10
2017,05,20,16,20,22.10
2017,05,20,16,21,22.20
2017,05,20,16,22,22.30
2017,05,20,16,23,22.40
2017,05,20,16,24,22.50
2017,05,20,16,25,22.50
2017,05,20,16,26,22.60
2017,05,20,16,27,22.60
2017,05,20,16,28,22.60
2017,05,20,16,29,22.60
2017,05,20,16,30,22.60
2017,05,20,16,31,22.60
2017,05,20,16,32,22.60
2017,05,20,16,33,22.50
2017,05,20,16,34,22.50
2017,05,20,16,35,22.40
2017,05,20,16,36,22.40
2017,05,20,16,37,22.40
2017,05,20,16,38,22.40
2017,05,20,16,39,22.40
2017,05,20,16,40,22.40
2017,05,20,16,41,22.50
2017,05,20,16,42,22.50
2017,05,20,16,43,22.60
2017,05,20,16,44,22.70
2017,05,20,16,45,22.80
2017,05,20,16,46,22.80
2017,05,20,16,47,22.80
2017,05,20,16,48,22.80
2017,05,20,16,49,22.80
2017,05,20,16,50,22.80
2017,05,20,16,51,22.80
2017,05,20,16,52,22.80
2017,05,20,16,53,22.80
2017,05,20,16,54,22.80
2017,05,20,16,55,22.80
2017,05,20,16,56,22.80
2017,05,20,16,57,22.80
2017,05,20,16,58,22.80
2017,05,20,16,59,22.90
2017,05,20,17,00,23.00
2017,05,20,17,01,23.10
2017,05,20,17,02,23.20
2017,05,20,17,03,23.20
2017,05,20,17,04,23.20
2017,05,20,17,05,23.20
2017,05,20,17,06,23.30
2017,05,20,17,07,23.30
2017,05,20,17,08,23.30
2017,05,20,17,09,23.30
2017,05,20,17,10,23.40
2017,05,20,17,11,23.40
2017,05,20,17,12,23.50
2017,05,20,17,13,23.50
2017,05,20,17,14,23.50
2017,05,20,17,15,23.60
2017,05,20,17,16,23.60
2017,05,20,17,17,23.60
2017,05,20,17,18,23.50
2017,05,20,17,19,23.40
2017,05,20,17,20,23.30
2017,05,20,17,21,23.20
2017,05,20,17,22,23.10
2017,05,20,17,23,23.10
2017,05,20,17,24,23.00
2017,05,20,17,25,23.00
2017,05,20,17,26,23.00
2017,05,20,17,27,23.00
2017,05,20,17,28,23.00
2017,05,20,17,29,23.10
2017,05,20,17,30,23.10
2017,05,20,17,31,23.10
2017,05,20,17,32,23.20
2017,05,20,17,33,23.20
2017,05,20,17,34,23.30
2017,05,20,17,35,23.30
2017,05,20,17,36,23.30
2017,05,20,17,37,23.30
2017,05,20,17,38,23.30