Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,4.50
2011,04,23,00,01,4.60
2011,04,23,00,02,4.60
2011,04,23,00,03,4.60
2011,04,23,00,04,4.60
2011,04,23,00,05,4.70
2011,04,23,00,06,4.70
2011,04,23,00,07,4.70
2011,04,23,00,08,4.70
2011,04,23,00,09,4.70
2011,04,23,00,10,4.70
2011,04,23,00,11,4.70
2011,04,23,00,12,4.70
2011,04,23,00,13,4.70
2011,04,23,00,14,4.70
2011,04,23,00,15,4.70
2011,04,23,00,16,4.70
2011,04,23,00,17,4.70
2011,04,23,00,18,4.70
2011,04,23,00,19,4.80
2011,04,23,00,20,4.80
2011,04,23,00,21,4.80
2011,04,23,00,22,4.80
2011,04,23,00,23,4.90
2011,04,23,00,24,4.90
2011,04,23,00,25,4.90
2011,04,23,00,26,5.00
2011,04,23,00,27,5.00
2011,04,23,00,28,5.10
2011,04,23,00,29,5.20
2011,04,23,00,30,5.20
2011,04,23,00,31,5.30
2011,04,23,00,32,5.30
2011,04,23,00,33,5.40
2011,04,23,00,34,5.40
2011,04,23,00,35,5.50
2011,04,23,00,36,5.50
2011,04,23,00,37,5.50
2011,04,23,00,38,5.50
2011,04,23,00,39,5.50
2011,04,23,00,40,5.50
2011,04,23,00,41,5.50
2011,04,23,00,42,5.50
2011,04,23,00,43,5.40
2011,04,23,00,44,5.40
2011,04,23,00,45,5.40
2011,04,23,00,46,5.40
2011,04,23,00,47,5.40
2011,04,23,00,48,5.30
2011,04,23,00,49,5.30
2011,04,23,00,50,5.30
2011,04,23,00,51,5.30
2011,04,23,00,52,5.20
2011,04,23,00,53,5.20
2011,04,23,00,54,5.20
2011,04,23,00,55,5.20
2011,04,23,00,56,5.20
2011,04,23,00,57,5.20
2011,04,23,00,58,5.20
2011,04,23,00,59,5.10
2011,04,23,01,00,5.10
2011,04,23,01,01,5.10
2011,04,23,01,02,5.10
2011,04,23,01,03,5.10
2011,04,23,01,04,5.10
2011,04,23,01,05,5.10
2011,04,23,01,06,5.10
2011,04,23,01,07,5.00
2011,04,23,01,08,5.00
2011,04,23,01,09,5.00
2011,04,23,01,10,5.00
2011,04,23,01,11,5.00
2011,04,23,01,12,4.90
2011,04,23,01,13,4.90
2011,04,23,01,14,4.80
2011,04,23,01,15,4.80
2011,04,23,01,16,4.80
2011,04,23,01,17,4.70
2011,04,23,01,18,4.70
2011,04,23,01,19,4.70
2011,04,23,01,20,4.60
2011,04,23,01,21,4.60
2011,04,23,01,22,4.50
2011,04,23,01,23,4.50
2011,04,23,01,24,4.50
2011,04,23,01,25,4.40
2011,04,23,01,26,4.40
2011,04,23,01,27,4.40
2011,04,23,01,28,4.30
2011,04,23,01,29,4.30
2011,04,23,01,30,4.30
2011,04,23,01,31,4.30
2011,04,23,01,32,4.20
2011,04,23,01,33,4.20
2011,04,23,01,34,4.20
2011,04,23,01,35,4.20
2011,04,23,01,36,4.20
2011,04,23,01,37,4.20
2011,04,23,01,38,4.20
2011,04,23,01,39,4.20
2011,04,23,01,40,4.10
2011,04,23,01,41,4.10
2011,04,23,01,42,4.10
2011,04,23,01,43,4.10
2011,04,23,01,44,4.10
2011,04,23,01,45,4.10
2011,04,23,01,46,4.10
2011,04,23,01,47,4.00
2011,04,23,01,48,4.00
2011,04,23,01,49,4.00
2011,04,23,01,50,4.00
2011,04,23,01,51,3.90
2011,04,23,01,52,3.90
2011,04,23,01,53,3.90
2011,04,23,01,54,3.90
2011,04,23,01,55,3.90
2011,04,23,01,56,3.80
2011,04,23,01,57,3.80
2011,04,23,01,58,3.80
2011,04,23,01,59,3.80
2011,04,23,02,00,3.80
2011,04,23,02,01,3.80
2011,04,23,02,02,3.80
2011,04,23,02,03,3.80
2011,04,23,02,04,3.90
2011,04,23,02,05,3.90
2011,04,23,02,06,3.90
2011,04,23,02,07,4.00
2011,04,23,02,08,4.00
2011,04,23,02,09,4.00
2011,04,23,02,10,4.10
2011,04,23,02,11,4.20
2011,04,23,02,12,4.20
2011,04,23,02,13,4.30
2011,04,23,02,14,4.30
2011,04,23,02,15,4.40
2011,04,23,02,16,4.50
2011,04,23,02,17,4.50
2011,04,23,02,18,4.60
2011,04,23,02,19,4.60
2011,04,23,02,20,4.70
2011,04,23,02,21,4.70
2011,04,23,02,22,4.70
2011,04,23,02,23,4.70
2011,04,23,02,24,4.70
2011,04,23,02,25,4.80
2011,04,23,02,26,4.80
2011,04,23,02,27,4.80
2011,04,23,02,28,4.70
2011,04,23,02,29,4.70
2011,04,23,02,30,4.70
2011,04,23,02,31,4.60
2011,04,23,02,32,4.50
2011,04,23,02,33,4.50
2011,04,23,02,34,4.40
2011,04,23,02,35,4.40
2011,04,23,02,36,4.30
2011,04,23,02,37,4.30
2011,04,23,02,38,4.30
2011,04,23,02,39,4.20
2011,04,23,02,40,4.20
2011,04,23,02,41,4.20
2011,04,23,02,42,4.20
2011,04,23,02,43,4.10
2011,04,23,02,44,4.10
2011,04,23,02,45,4.20
2011,04,23,02,46,4.20
2011,04,23,02,47,4.20
2011,04,23,02,48,4.20
2011,04,23,02,49,4.20
2011,04,23,02,50,4.30
2011,04,23,02,51,4.30
2011,04,23,02,52,4.30
2011,04,23,02,53,4.40
2011,04,23,02,54,4.40
2011,04,23,02,55,4.40
2011,04,23,02,56,4.50
2011,04,23,02,57,4.50
2011,04,23,02,58,4.50
2011,04,23,02,59,4.50
2011,04,23,03,00,4.60
2011,04,23,03,01,4.60
2011,04,23,03,02,4.60
2011,04,23,03,03,4.70
2011,04,23,03,04,4.70
2011,04,23,03,05,4.70
2011,04,23,03,06,4.80
2011,04,23,03,07,4.80
2011,04,23,03,08,4.90
2011,04,23,03,09,4.90
2011,04,23,03,10,4.90
2011,04,23,03,11,4.90
2011,04,23,03,12,4.90
2011,04,23,03,13,4.90
2011,04,23,03,14,4.90
2011,04,23,03,15,4.90
2011,04,23,03,16,4.90
2011,04,23,03,17,4.90
2011,04,23,03,18,4.90
2011,04,23,03,19,4.90
2011,04,23,03,20,4.90
2011,04,23,03,21,4.90
2011,04,23,03,22,4.90
2011,04,23,03,23,4.90
2011,04,23,03,24,4.90
2011,04,23,03,25,5.00
2011,04,23,03,26,5.00
2011,04,23,03,27,5.00
2011,04,23,03,28,5.10
2011,04,23,03,29,5.10
2011,04,23,03,30,5.10
2011,04,23,03,31,5.10
2011,04,23,03,32,5.10
2011,04,23,03,33,5.10
2011,04,23,03,34,5.20
2011,04,23,03,35,5.20
2011,04,23,03,36,5.20
2011,04,23,03,37,5.20
2011,04,23,03,38,5.20
2011,04,23,03,39,5.20
2011,04,23,03,40,5.20
2011,04,23,03,41,5.20
2011,04,23,03,42,5.00
2011,04,23,03,43,4.90
2011,04,23,03,44,4.70
2011,04,23,03,45,4.60
2011,04,23,03,46,4.40
2011,04,23,03,47,4.20
2011,04,23,03,48,4.10
2011,04,23,03,49,3.90
2011,04,23,03,50,3.80
2011,04,23,03,51,3.70
2011,04,23,03,52,3.70
2011,04,23,03,53,3.60
2011,04,23,03,54,3.60
2011,04,23,03,55,3.50
2011,04,23,03,56,3.40
2011,04,23,03,57,3.50
2011,04,23,03,58,3.50
2011,04,23,03,59,3.50
2011,04,23,04,00,3.50
2011,04,23,04,01,3.50
2011,04,23,04,02,3.60
2011,04,23,04,03,3.60
2011,04,23,04,04,3.60
2011,04,23,04,05,3.60
2011,04,23,04,06,3.70
2011,04,23,04,07,3.80
2011,04,23,04,08,3.80
2011,04,23,04,09,3.90
2011,04,23,04,10,3.90
2011,04,23,04,11,4.00
2011,04,23,04,12,4.00
2011,04,23,04,13,4.10
2011,04,23,04,14,4.20
2011,04,23,04,15,4.30
2011,04,23,04,16,4.40
2011,04,23,04,17,4.50
2011,04,23,04,18,4.60
2011,04,23,04,19,4.60
2011,04,23,04,20,4.70
2011,04,23,04,21,4.80
2011,04,23,04,22,4.80
2011,04,23,04,23,4.90
2011,04,23,04,24,4.90
2011,04,23,04,25,4.90
2011,04,23,04,26,4.90
2011,04,23,04,27,5.00
2011,04,23,04,28,5.00
2011,04,23,04,29,5.00
2011,04,23,04,30,5.10
2011,04,23,04,31,5.10
2011,04,23,04,32,5.10
2011,04,23,04,33,5.20
2011,04,23,04,34,5.20
2011,04,23,04,35,5.20
2011,04,23,04,36,5.20
2011,04,23,04,37,5.20
2011,04,23,04,38,5.20
2011,04,23,04,39,5.20
2011,04,23,04,40,5.20
2011,04,23,04,41,5.20
2011,04,23,04,42,5.20
2011,04,23,04,43,5.20
2011,04,23,04,44,5.20
2011,04,23,04,45,5.20
2011,04,23,04,46,5.20
2011,04,23,04,47,5.10
2011,04,23,04,48,5.10
2011,04,23,04,49,5.10
2011,04,23,04,50,5.10
2011,04,23,04,51,5.10
2011,04,23,04,52,5.10
2011,04,23,04,53,5.20
2011,04,23,04,54,5.20
2011,04,23,04,55,5.20
2011,04,23,04,56,5.20
2011,04,23,04,57,5.20
2011,04,23,04,58,5.20
2011,04,23,04,59,5.10
2011,04,23,05,00,5.10
2011,04,23,05,01,5.10
2011,04,23,05,02,5.10
2011,04,23,05,03,5.10
2011,04,23,05,04,5.10
2011,04,23,05,05,5.10
2011,04,23,05,06,5.10
2011,04,23,05,07,5.10
2011,04,23,05,08,5.10
2011,04,23,05,09,5.10
2011,04,23,05,10,5.10
2011,04,23,05,11,5.10
2011,04,23,05,12,5.10
2011,04,23,05,13,5.10
2011,04,23,05,14,5.10
2011,04,23,05,15,5.10
2011,04,23,05,16,5.10
2011,04,23,05,17,5.10
2011,04,23,05,18,5.20
2011,04,23,05,19,5.20
2011,04,23,05,20,5.20
2011,04,23,05,21,5.20
2011,04,23,05,22,5.20
2011,04,23,05,23,5.20
2011,04,23,05,24,5.30
2011,04,23,05,25,5.30
2011,04,23,05,26,5.30
2011,04,23,05,27,5.30
2011,04,23,05,28,5.30
2011,04,23,05,29,5.30
2011,04,23,05,30,5.30
2011,04,23,05,31,5.30
2011,04,23,05,32,5.30
2011,04,23,05,33,5.20
2011,04,23,05,34,5.20
2011,04,23,05,35,5.20
2011,04,23,05,36,5.10
2011,04,23,05,37,5.10
2011,04,23,05,38,5.10
2011,04,23,05,39,5.00
2011,04,23,05,40,5.00
2011,04,23,05,41,4.90
2011,04,23,05,42,4.90
2011,04,23,05,43,4.90
2011,04,23,05,44,4.90
2011,04,23,05,45,4.90
2011,04,23,05,46,4.80
2011,04,23,05,47,4.80
2011,04,23,05,48,4.80
2011,04,23,05,49,4.80
2011,04,23,05,50,4.80
2011,04,23,05,51,4.70
2011,04,23,05,52,4.70
2011,04,23,05,53,4.70
2011,04,23,05,54,4.60
2011,04,23,05,55,4.60
2011,04,23,05,56,4.50
2011,04,23,05,57,4.50
2011,04,23,05,58,4.50
2011,04,23,05,59,4.40
2011,04,23,06,00,4.40
2011,04,23,06,01,4.40
2011,04,23,06,02,4.40
2011,04,23,06,03,4.40
2011,04,23,06,04,4.40
2011,04,23,06,05,4.40
2011,04,23,06,06,4.40
2011,04,23,06,07,4.40
2011,04,23,06,08,4.40
2011,04,23,06,09,4.40
2011,04,23,06,10,4.40
2011,04,23,06,11,4.40
2011,04,23,06,12,4.40
2011,04,23,06,13,4.40
2011,04,23,06,14,4.40
2011,04,23,06,15,4.50
2011,04,23,06,16,4.50
2011,04,23,06,17,4.60
2011,04,23,06,18,4.60
2011,04,23,06,19,4.60
2011,04,23,06,20,4.60
2011,04,23,06,21,4.60
2011,04,23,06,22,4.60
2011,04,23,06,23,4.60
2011,04,23,06,24,4.60
2011,04,23,06,25,4.60
2011,04,23,06,26,4.60
2011,04,23,06,27,4.60
2011,04,23,06,28,4.60
2011,04,23,06,29,4.70
2011,04,23,06,30,4.70
2011,04,23,06,31,4.70
2011,04,23,06,32,4.80
2011,04,23,06,33,4.80
2011,04,23,06,34,4.90
2011,04,23,06,35,4.90
2011,04,23,06,36,5.00
2011,04,23,06,37,5.00
2011,04,23,06,38,5.10
2011,04,23,06,39,5.20
2011,04,23,06,40,5.20
2011,04,23,06,41,5.20
2011,04,23,06,42,5.30
2011,04,23,06,43,5.30
2011,04,23,06,44,5.40
2011,04,23,06,45,5.40
2011,04,23,06,46,5.40
2011,04,23,06,47,5.50
2011,04,23,06,48,5.50
2011,04,23,06,49,5.60
2011,04,23,06,50,5.60
2011,04,23,06,51,5.60
2011,04,23,06,52,5.60
2011,04,23,06,53,5.60
2011,04,23,06,54,5.70
2011,04,23,06,55,5.70
2011,04,23,06,56,5.70
2011,04,23,06,57,5.80
2011,04,23,06,58,5.80
2011,04,23,06,59,5.80
2011,04,23,07,00,5.90
2011,04,23,07,01,5.90
2011,04,23,07,02,5.90
2011,04,23,07,03,5.90
2011,04,23,07,04,6.00
2011,04,23,07,05,6.00
2011,04,23,07,06,6.10
2011,04,23,07,07,6.10
2011,04,23,07,08,6.10
2011,04,23,07,09,6.10
2011,04,23,07,10,6.20
2011,04,23,07,11,6.20
2011,04,23,07,12,6.20
2011,04,23,07,13,6.20
2011,04,23,07,14,6.30
2011,04,23,07,15,6.30
2011,04,23,07,16,6.40
2011,04,23,07,17,6.40
2011,04,23,07,18,6.50
2011,04,23,07,19,6.60
2011,04,23,07,20,6.60
2011,04,23,07,21,6.70
2011,04,23,07,22,6.70
2011,04,23,07,23,6.70
2011,04,23,07,24,6.80
2011,04,23,07,25,6.80
2011,04,23,07,26,6.80
2011,04,23,07,27,6.90
2011,04,23,07,28,6.90
2011,04,23,07,29,7.00
2011,04,23,07,30,7.00
2011,04,23,07,31,7.10
2011,04,23,07,32,7.10
2011,04,23,07,33,7.20
2011,04,23,07,34,7.20
2011,04,23,07,35,7.20
2011,04,23,07,36,7.20
2011,04,23,07,37,7.30
2011,04,23,07,38,7.30
2011,04,23,07,39,7.30
2011,04,23,07,40,7.30
2011,04,23,07,41,7.40
2011,04,23,07,42,7.40
2011,04,23,07,43,7.40
2011,04,23,07,44,7.50
2011,04,23,07,45,7.50
2011,04,23,07,46,7.60
2011,04,23,07,47,7.60
2011,04,23,07,48,7.60
2011,04,23,07,49,7.70
2011,04,23,07,50,7.70
2011,04,23,07,51,7.80
2011,04,23,07,52,7.80
2011,04,23,07,53,7.80
2011,04,23,07,54,7.90
2011,04,23,07,55,7.90
2011,04,23,07,56,7.90
2011,04,23,07,57,7.90
2011,04,23,07,58,7.90
2011,04,23,07,59,7.90
2011,04,23,08,00,8.00
2011,04,23,08,01,8.00
2011,04,23,08,02,8.10
2011,04,23,08,03,8.10
2011,04,23,08,04,8.20
2011,04,23,08,05,8.20
2011,04,23,08,06,8.30
2011,04,23,08,07,8.30
2011,04,23,08,08,8.30
2011,04,23,08,09,8.30
2011,04,23,08,10,8.30
2011,04,23,08,11,8.30
2011,04,23,08,12,8.30
2011,04,23,08,13,8.40
2011,04,23,08,14,8.40
2011,04,23,08,15,8.40
2011,04,23,08,16,8.40
2011,04,23,08,17,8.40
2011,04,23,08,18,8.40
2011,04,23,08,19,8.50
2011,04,23,08,20,8.50
2011,04,23,08,21,8.50
2011,04,23,08,22,8.50
2011,04,23,08,23,8.50
2011,04,23,08,24,8.50
2011,04,23,08,25,8.60
2011,04,23,08,26,8.60
2011,04,23,08,27,8.60
2011,04,23,08,28,8.60
2011,04,23,08,29,8.60
2011,04,23,08,30,8.70
2011,04,23,08,31,8.70
2011,04,23,08,32,8.70
2011,04,23,08,33,8.70
2011,04,23,08,34,8.70
2011,04,23,08,35,8.70
2011,04,23,08,36,8.70
2011,04,23,08,37,8.70
2011,04,23,08,38,8.70
2011,04,23,08,39,8.70
2011,04,23,08,40,8.70
2011,04,23,08,41,8.70
2011,04,23,08,42,8.70
2011,04,23,08,43,8.70
2011,04,23,08,44,8.70
2011,04,23,08,45,8.70
2011,04,23,08,46,8.80
2011,04,23,08,47,8.80
2011,04,23,08,48,8.80
2011,04,23,08,49,8.80
2011,04,23,08,50,8.80
2011,04,23,08,51,8.80
2011,04,23,08,52,8.80
2011,04,23,08,53,8.80
2011,04,23,08,54,8.80
2011,04,23,08,55,8.80
2011,04,23,08,56,8.80
2011,04,23,08,57,8.70
2011,04,23,08,58,8.80
2011,04,23,08,59,8.80
2011,04,23,09,00,8.80
2011,04,23,09,01,8.90
2011,04,23,09,02,9.00
2011,04,23,09,03,9.00
2011,04,23,09,04,9.00
2011,04,23,09,05,9.10
2011,04,23,09,06,9.10
2011,04,23,09,07,9.10
2011,04,23,09,08,9.10
2011,04,23,09,09,9.00
2011,04,23,09,10,9.00
2011,04,23,09,11,9.00
2011,04,23,09,12,9.00
2011,04,23,09,13,9.00
2011,04,23,09,14,9.10
2011,04,23,09,15,9.00
2011,04,23,09,16,9.10
2011,04,23,09,17,9.00
2011,04,23,09,18,9.00
2011,04,23,09,19,9.00
2011,04,23,09,20,9.00
2011,04,23,09,21,9.00
2011,04,23,09,22,8.90
2011,04,23,09,23,8.90
2011,04,23,09,24,8.90
2011,04,23,09,25,9.00
2011,04,23,09,26,9.10
2011,04,23,09,27,9.20
2011,04,23,09,28,9.20
2011,04,23,09,29,9.20
2011,04,23,09,30,9.20
2011,04,23,09,31,9.10
2011,04,23,09,32,9.10
2011,04,23,09,33,9.10
2011,04,23,09,34,9.10
2011,04,23,09,35,9.10
2011,04,23,09,36,9.10
2011,04,23,09,37,9.20
2011,04,23,09,38,9.20
2011,04,23,09,39,9.20
2011,04,23,09,40,9.20
2011,04,23,09,41,9.30
2011,04,23,09,42,9.30
2011,04,23,09,43,9.30
2011,04,23,09,44,9.30
2011,04,23,09,45,9.30
2011,04,23,09,46,9.30
2011,04,23,09,47,9.30
2011,04,23,09,48,9.30
2011,04,23,09,49,9.30
2011,04,23,09,50,9.30
2011,04,23,09,51,9.30
2011,04,23,09,52,9.30
2011,04,23,09,53,9.30
2011,04,23,09,54,9.30
2011,04,23,09,55,9.40
2011,04,23,09,56,9.50
2011,04,23,09,57,9.60
2011,04,23,09,58,9.80
2011,04,23,09,59,9.80
2011,04,23,10,00,9.80
2011,04,23,10,01,9.80
2011,04,23,10,02,9.80
2011,04,23,10,03,9.80
2011,04,23,10,04,9.80
2011,04,23,10,05,9.80
2011,04,23,10,06,9.80
2011,04,23,10,07,9.80
2011,04,23,10,08,9.80
2011,04,23,10,09,9.70
2011,04,23,10,10,9.70
2011,04,23,10,11,9.70
2011,04,23,10,12,9.70
2011,04,23,10,13,9.70
2011,04,23,10,14,9.70
2011,04,23,10,15,9.70
2011,04,23,10,16,9.70
2011,04,23,10,17,9.80
2011,04,23,10,18,9.90
2011,04,23,10,19,9.90
2011,04,23,10,20,9.80
2011,04,23,10,21,9.80
2011,04,23,10,22,9.90
2011,04,23,10,23,9.90
2011,04,23,10,24,9.80
2011,04,23,10,25,9.80
2011,04,23,10,26,9.80
2011,04,23,10,27,9.80
2011,04,23,10,28,9.80
2011,04,23,10,29,9.80
2011,04,23,10,30,9.90
2011,04,23,10,31,9.90
2011,04,23,10,32,9.90
2011,04,23,10,33,9.90
2011,04,23,10,34,10.00
2011,04,23,10,35,10.00
2011,04,23,10,36,10.00
2011,04,23,10,37,10.10
2011,04,23,10,38,10.20
2011,04,23,10,39,10.20
2011,04,23,10,40,10.20
2011,04,23,10,41,10.10
2011,04,23,10,42,10.10
2011,04,23,10,43,10.10
2011,04,23,10,44,10.10
2011,04,23,10,45,10.10
2011,04,23,10,46,10.10
2011,04,23,10,47,10.20
2011,04,23,10,48,10.20
2011,04,23,10,49,10.30
2011,04,23,10,50,10.40
2011,04,23,10,51,10.40
2011,04,23,10,52,10.50
2011,04,23,10,53,10.50
2011,04,23,10,54,10.50
2011,04,23,10,55,10.50
2011,04,23,10,56,10.40
2011,04,23,10,57,10.40
2011,04,23,10,58,10.40
2011,04,23,10,59,10.50
2011,04,23,11,00,10.50
2011,04,23,11,01,10.50
2011,04,23,11,02,10.40
2011,04,23,11,03,10.40
2011,04,23,11,04,10.40
2011,04,23,11,05,10.50
2011,04,23,11,06,10.50
2011,04,23,11,07,10.50
2011,04,23,11,08,10.50
2011,04,23,11,09,10.60
2011,04,23,11,10,10.60
2011,04,23,11,11,10.70
2011,04,23,11,12,10.70
2011,04,23,11,13,10.70
2011,04,23,11,14,10.70
2011,04,23,11,15,10.70
2011,04,23,11,16,10.60
2011,04,23,11,17,10.60
2011,04,23,11,18,10.60
2011,04,23,11,19,10.60
2011,04,23,11,20,10.60
2011,04,23,11,21,10.70
2011,04,23,11,22,10.80
2011,04,23,11,23,10.90
2011,04,23,11,24,11.00
2011,04,23,11,25,11.10
2011,04,23,11,26,11.10
2011,04,23,11,27,11.10
2011,04,23,11,28,11.20
2011,04,23,11,29,11.30
2011,04,23,11,30,11.30
2011,04,23,11,31,11.20
2011,04,23,11,32,11.20
2011,04,23,11,33,11.20
2011,04,23,11,34,11.30
2011,04,23,11,35,11.40
2011,04,23,11,36,11.40
2011,04,23,11,37,11.30
2011,04,23,11,38,11.30
2011,04,23,11,39,11.20
2011,04,23,11,40,11.20
2011,04,23,11,41,11.20
2011,04,23,11,42,11.20
2011,04,23,11,43,11.30
2011,04,23,11,44,11.40
2011,04,23,11,45,11.50
2011,04,23,11,46,11.60
2011,04,23,11,47,11.70
2011,04,23,11,48,11.80
2011,04,23,11,49,11.80
2011,04,23,11,50,11.80
2011,04,23,11,51,11.80
2011,04,23,11,52,11.70
2011,04,23,11,53,11.70
2011,04,23,11,54,11.60
2011,04,23,11,55,11.60
2011,04,23,11,56,11.60
2011,04,23,11,57,11.60
2011,04,23,11,58,11.70
2011,04,23,11,59,11.70
2011,04,23,12,00,11.70
2011,04,23,12,01,11.60
2011,04,23,12,02,11.50
2011,04,23,12,03,11.40
2011,04,23,12,04,11.30
2011,04,23,12,05,11.30
2011,04,23,12,06,11.20
2011,04,23,12,07,11.20
2011,04,23,12,08,11.30
2011,04,23,12,09,11.30
2011,04,23,12,10,11.30
2011,04,23,12,11,11.40
2011,04,23,12,12,11.50
2011,04,23,12,13,11.60
2011,04,23,12,14,11.70
2011,04,23,12,15,11.70
2011,04,23,12,16,11.80
2011,04,23,12,17,11.90
2011,04,23,12,18,12.00
2011,04,23,12,19,12.00
2011,04,23,12,20,12.00
2011,04,23,12,21,12.00
2011,04,23,12,22,12.00
2011,04,23,12,23,11.90
2011,04,23,12,24,11.80
2011,04,23,12,25,11.80
2011,04,23,12,26,11.80
2011,04,23,12,27,11.90
2011,04,23,12,28,12.00
2011,04,23,12,29,12.10
2011,04,23,12,30,12.20
2011,04,23,12,31,12.30
2011,04,23,12,32,12.40
2011,04,23,12,33,12.40
2011,04,23,12,34,12.40
2011,04,23,12,35,12.40
2011,04,23,12,36,12.40
2011,04,23,12,37,12.40
2011,04,23,12,38,12.40
2011,04,23,12,39,12.30
2011,04,23,12,40,12.30
2011,04,23,12,41,12.30
2011,04,23,12,42,12.30
2011,04,23,12,43,12.30
2011,04,23,12,44,12.30
2011,04,23,12,45,12.30
2011,04,23,12,46,12.40
2011,04,23,12,47,12.50
2011,04,23,12,48,12.50
2011,04,23,12,49,12.60
2011,04,23,12,50,12.70
2011,04,23,12,51,12.80
2011,04,23,12,52,12.80
2011,04,23,12,53,12.80
2011,04,23,12,54,12.80
2011,04,23,12,55,12.80
2011,04,23,12,56,12.90
2011,04,23,12,57,12.90
2011,04,23,12,58,13.00
2011,04,23,12,59,13.00
2011,04,23,13,00,12.90
2011,04,23,13,01,12.90
2011,04,23,13,02,12.80
2011,04,23,13,03,12.80
2011,04,23,13,04,12.70
2011,04,23,13,05,12.70
2011,04,23,13,06,12.70
2011,04,23,13,07,12.70
2011,04,23,13,08,12.70
2011,04,23,13,09,12.80
2011,04,23,13,10,12.80
2011,04,23,13,11,12.70
2011,04,23,13,12,12.70
2011,04,23,13,13,12.70
2011,04,23,13,14,12.70
2011,04,23,13,15,12.70
2011,04,23,13,16,12.70
2011,04,23,13,17,12.80
2011,04,23,13,18,12.90
2011,04,23,13,19,13.00
2011,04,23,13,20,13.00
2011,04,23,13,21,12.90
2011,04,23,13,22,12.90
2011,04,23,13,23,12.90
2011,04,23,13,24,13.00
2011,04,23,13,25,13.00
2011,04,23,13,26,13.00
2011,04,23,13,27,13.10
2011,04,23,13,28,13.20
2011,04,23,13,29,13.30
2011,04,23,13,30,13.30
2011,04,23,13,31,13.30
2011,04,23,13,32,13.30
2011,04,23,13,33,13.30
2011,04,23,13,34,13.30
2011,04,23,13,35,13.30
2011,04,23,13,36,13.20
2011,04,23,13,37,13.20
2011,04,23,13,38,13.20
2011,04,23,13,39,13.20
2011,04,23,13,40,13.20
2011,04,23,13,41,13.30
2011,04,23,13,42,13.40
2011,04,23,13,43,13.40
2011,04,23,13,44,13.50
2011,04,23,13,45,13.50
2011,04,23,13,46,13.50
2011,04,23,13,47,13.40
2011,04,23,13,48,13.50
2011,04,23,13,49,13.50
2011,04,23,13,50,13.50
2011,04,23,13,51,13.60
2011,04,23,13,52,13.60
2011,04,23,13,53,13.60
2011,04,23,13,54,13.70
2011,04,23,13,55,13.70
2011,04,23,13,56,13.80
2011,04,23,13,57,13.80
2011,04,23,13,58,13.80
2011,04,23,13,59,13.80
2011,04,23,14,00,13.80
2011,04,23,14,01,13.80
2011,04,23,14,02,13.80
2011,04,23,14,03,13.80
2011,04,23,14,04,13.80
2011,04,23,14,05,13.70
2011,04,23,14,06,13.70
2011,04,23,14,07,13.70
2011,04,23,14,08,13.70
2011,04,23,14,09,13.80
2011,04,23,14,10,13.80
2011,04,23,14,11,13.70
2011,04,23,14,12,13.70
2011,04,23,14,13,13.60
2011,04,23,14,14,13.60
2011,04,23,14,15,13.70
2011,04,23,14,16,13.70
2011,04,23,14,17,13.70
2011,04,23,14,18,13.60
2011,04,23,14,19,13.60
2011,04,23,14,20,13.60
2011,04,23,14,21,13.60
2011,04,23,14,22,13.70
2011,04,23,14,23,13.80
2011,04,23,14,24,13.70
2011,04,23,14,25,13.80
2011,04,23,14,26,13.80
2011,04,23,14,27,13.80
2011,04,23,14,28,13.80
2011,04,23,14,29,13.80
2011,04,23,14,30,13.80
2011,04,23,14,31,13.80
2011,04,23,14,32,13.70
2011,04,23,14,33,13.70
2011,04,23,14,34,13.80
2011,04,23,14,35,13.70
2011,04,23,14,36,13.70
2011,04,23,14,37,13.70
2011,04,23,14,38,13.80
2011,04,23,14,39,13.80
2011,04,23,14,40,13.90
2011,04,23,14,41,13.90
2011,04,23,14,42,13.90
2011,04,23,14,43,13.90
2011,04,23,14,44,13.90
2011,04,23,14,45,13.90
2011,04,23,14,46,13.80
2011,04,23,14,47,13.90
2011,04,23,14,48,13.90
2011,04,23,14,49,14.00
2011,04,23,14,50,14.10
2011,04,23,14,51,14.10
2011,04,23,14,52,14.20
2011,04,23,14,53,14.20
2011,04,23,14,54,14.20
2011,04,23,14,55,14.20
2011,04,23,14,56,14.30
2011,04,23,14,57,14.40
2011,04,23,14,58,14.50
2011,04,23,14,59,14.50
2011,04,23,15,00,14.40
2011,04,23,15,01,14.40
2011,04,23,15,02,14.50
2011,04,23,15,03,14.50
2011,04,23,15,04,14.50
2011,04,23,15,05,14.50
2011,04,23,15,06,14.50
2011,04,23,15,07,14.50
2011,04,23,15,08,14.50
2011,04,23,15,09,14.50
2011,04,23,15,10,14.40
2011,04,23,15,11,14.40
2011,04,23,15,12,14.40
2011,04,23,15,13,14.50
2011,04,23,15,14,14.40
2011,04,23,15,15,14.40
2011,04,23,15,16,14.50
2011,04,23,15,17,14.50
2011,04,23,15,18,14.50
2011,04,23,15,19,14.60
2011,04,23,15,20,14.60
2011,04,23,15,21,14.60
2011,04,23,15,22,14.60
2011,04,23,15,23,14.70
2011,04,23,15,24,14.70
2011,04,23,15,25,14.70
2011,04,23,15,26,14.80
2011,04,23,15,27,14.80
2011,04,23,15,28,14.90
2011,04,23,15,29,14.90
2011,04,23,15,30,14.90
2011,04,23,15,31,14.80
2011,04,23,15,32,14.80
2011,04,23,15,33,14.80
2011,04,23,15,34,14.70
2011,04,23,15,35,14.70
2011,04,23,15,36,14.80
2011,04,23,15,37,14.70
2011,04,23,15,38,14.70
2011,04,23,15,39,14.70
2011,04,23,15,40,14.70
2011,04,23,15,41,14.70
2011,04,23,15,42,14.70
2011,04,23,15,43,14.70
2011,04,23,15,44,14.70
2011,04,23,15,45,14.70
2011,04,23,15,46,14.80
2011,04,23,15,47,14.80
2011,04,23,15,48,14.90
2011,04,23,15,49,14.90
2011,04,23,15,50,14.90
2011,04,23,15,51,14.80
2011,04,23,15,52,14.90
2011,04,23,15,53,14.90
2011,04,23,15,54,15.00
2011,04,23,15,55,15.00
2011,04,23,15,56,14.90
2011,04,23,15,57,14.80
2011,04,23,15,58,14.80
2011,04,23,15,59,14.80
2011,04,23,16,00,14.90
2011,04,23,16,01,14.90
2011,04,23,16,02,15.00
2011,04,23,16,03,15.00
2011,04,23,16,04,15.10
2011,04,23,16,05,15.10
2011,04,23,16,06,15.10
2011,04,23,16,07,15.10
2011,04,23,16,08,15.10
2011,04,23,16,09,15.10
2011,04,23,16,10,15.00
2011,04,23,16,11,15.00
2011,04,23,16,12,15.00
2011,04,23,16,13,15.00
2011,04,23,16,14,15.00
2011,04,23,16,15,15.00
2011,04,23,16,16,15.00
2011,04,23,16,17,14.90
2011,04,23,16,18,14.90
2011,04,23,16,19,14.90
2011,04,23,16,20,14.90
2011,04,23,16,21,14.90
2011,04,23,16,22,15.00
2011,04,23,16,23,15.00
2011,04,23,16,24,15.00
2011,04,23,16,25,15.00
2011,04,23,16,26,15.10
2011,04,23,16,27,15.10
2011,04,23,16,28,15.10
2011,04,23,16,29,15.10
2011,04,23,16,30,15.10
2011,04,23,16,31,15.10
2011,04,23,16,32,15.10
2011,04,23,16,33,15.10
2011,04,23,16,34,15.10
2011,04,23,16,35,15.20
2011,04,23,16,36,15.20
2011,04,23,16,37,15.20
2011,04,23,16,38,15.20
2011,04,23,16,39,15.10
2011,04,23,16,40,15.10
2011,04,23,16,41,15.00
2011,04,23,16,42,15.00
2011,04,23,16,43,14.90
2011,04,23,16,44,14.90
2011,04,23,16,45,14.80
2011,04,23,16,46,14.80
2011,04,23,16,47,14.80
2011,04,23,16,48,14.80
2011,04,23,16,49,14.80
2011,04,23,16,50,14.80
2011,04,23,16,51,14.90
2011,04,23,16,52,14.90
2011,04,23,16,53,15.00
2011,04,23,16,54,15.10
2011,04,23,16,55,15.10
2011,04,23,16,56,15.10
2011,04,23,16,57,15.10
2011,04,23,16,58,15.00
2011,04,23,16,59,15.10
2011,04,23,17,00,15.10
2011,04,23,17,01,15.10
2011,04,23,17,02,15.20
2011,04,23,17,03,15.20
2011,04,23,17,04,15.30
2011,04,23,17,05,15.30
2011,04,23,17,06,15.30
2011,04,23,17,07,15.40
2011,04,23,17,08,15.40
2011,04,23,17,09,15.40
2011,04,23,17,10,15.40
2011,04,23,17,11,15.50
2011,04,23,17,12,15.60
2011,04,23,17,13,15.70
2011,04,23,17,14,15.70
2011,04,23,17,15,15.70
2011,04,23,17,16,15.60
2011,04,23,17,17,15.50
2011,04,23,17,18,15.40
2011,04,23,17,19,15.30
2011,04,23,17,20,15.20
2011,04,23,17,21,15.20
2011,04,23,17,22,15.20
2011,04,23,17,23,15.20
2011,04,23,17,24,15.20
2011,04,23,17,25,15.10
2011,04,23,17,26,15.10
2011,04,23,17,27,15.10
2011,04,23,17,28,15.10
2011,04,23,17,29,15.10
2011,04,23,17,30,15.10
2011,04,23,17,31,15.10
2011,04,23,17,32,15.10
2011,04,23,17,33,15.20
2011,04,23,17,34,15.20
2011,04,23,17,35,15.20
2011,04,23,17,36,15.30
2011,04,23,17,37,15.30
2011,04,23,17,38,15.40
2011,04,23,17,39,15.40
2011,04,23,17,40,15.40
2011,04,23,17,41,15.40
2011,04,23,17,42,15.40
2011,04,23,17,43,15.40
2011,04,23,17,44,15.40
2011,04,23,17,45,15.50
2011,04,23,17,46,15.50
2011,04,23,17,47,15.50