Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,9.20
2015,09,23,00,01,9.20
2015,09,23,00,02,9.20
2015,09,23,00,03,9.20
2015,09,23,00,04,9.20
2015,09,23,00,05,9.20
2015,09,23,00,06,9.20
2015,09,23,00,07,9.20
2015,09,23,00,08,9.20
2015,09,23,00,09,9.20
2015,09,23,00,10,9.20
2015,09,23,00,11,9.20
2015,09,23,00,12,9.20
2015,09,23,00,13,9.10
2015,09,23,00,14,9.10
2015,09,23,00,15,9.10
2015,09,23,00,16,9.10
2015,09,23,00,17,9.10
2015,09,23,00,18,9.10
2015,09,23,00,19,9.10
2015,09,23,00,20,9.10
2015,09,23,00,21,9.10
2015,09,23,00,22,9.10
2015,09,23,00,23,9.00
2015,09,23,00,24,9.00
2015,09,23,00,25,9.00
2015,09,23,00,26,9.00
2015,09,23,00,27,9.00
2015,09,23,00,28,8.90
2015,09,23,00,29,8.90
2015,09,23,00,30,8.90
2015,09,23,00,31,8.90
2015,09,23,00,32,8.90
2015,09,23,00,33,8.90
2015,09,23,00,34,8.90
2015,09,23,00,35,8.90
2015,09,23,00,36,8.90
2015,09,23,00,37,8.90
2015,09,23,00,38,8.90
2015,09,23,00,39,8.80
2015,09,23,00,40,8.80
2015,09,23,00,41,8.80
2015,09,23,00,42,8.80
2015,09,23,00,43,8.80
2015,09,23,00,44,8.80
2015,09,23,00,45,8.80
2015,09,23,00,46,8.80
2015,09,23,00,47,8.80
2015,09,23,00,48,8.80
2015,09,23,00,49,8.70
2015,09,23,00,50,8.70
2015,09,23,00,51,8.70
2015,09,23,00,52,8.70
2015,09,23,00,53,8.70
2015,09,23,00,54,8.70
2015,09,23,00,55,8.70
2015,09,23,00,56,8.70
2015,09,23,00,57,8.70
2015,09,23,00,58,8.70
2015,09,23,00,59,8.70
2015,09,23,01,00,8.70
2015,09,23,01,01,8.70
2015,09,23,01,02,8.70
2015,09,23,01,03,8.70
2015,09,23,01,04,8.70
2015,09,23,01,05,8.70
2015,09,23,01,06,8.70
2015,09,23,01,07,8.60
2015,09,23,01,08,8.60
2015,09,23,01,09,8.60
2015,09,23,01,10,8.60
2015,09,23,01,11,8.60
2015,09,23,01,12,8.60
2015,09,23,01,13,8.60
2015,09,23,01,14,8.60
2015,09,23,01,15,8.60
2015,09,23,01,16,8.60
2015,09,23,01,17,8.60
2015,09,23,01,18,8.60
2015,09,23,01,19,8.60
2015,09,23,01,20,8.60
2015,09,23,01,21,8.60
2015,09,23,01,22,8.60
2015,09,23,01,23,8.60
2015,09,23,01,24,8.60
2015,09,23,01,25,8.60
2015,09,23,01,26,8.60
2015,09,23,01,27,8.60
2015,09,23,01,28,8.60
2015,09,23,01,29,8.50
2015,09,23,01,30,8.50
2015,09,23,01,31,8.50
2015,09,23,01,32,8.50
2015,09,23,01,33,8.50
2015,09,23,01,34,8.50
2015,09,23,01,35,8.50
2015,09,23,01,36,8.50
2015,09,23,01,37,8.40
2015,09,23,01,38,8.40
2015,09,23,01,39,8.40
2015,09,23,01,40,8.40
2015,09,23,01,41,8.40
2015,09,23,01,42,8.40
2015,09,23,01,43,8.40
2015,09,23,01,44,8.40
2015,09,23,01,45,8.40
2015,09,23,01,49,8.40
2015,09,23,01,50,8.40
2015,09,23,01,51,8.30
2015,09,23,01,52,8.30
2015,09,23,01,53,8.30
2015,09,23,01,54,8.30
2015,09,23,01,55,8.30
2015,09,23,01,56,8.30
2015,09,23,01,57,8.30
2015,09,23,01,58,8.30
2015,09,23,01,59,8.30
2015,09,23,02,00,8.30
2015,09,23,02,01,8.30
2015,09,23,02,02,8.30
2015,09,23,02,03,8.30
2015,09,23,02,04,8.30
2015,09,23,02,05,8.30
2015,09,23,02,06,8.20
2015,09,23,02,07,8.20
2015,09,23,02,08,8.20
2015,09,23,02,09,8.20
2015,09,23,02,10,8.20
2015,09,23,02,11,8.20
2015,09,23,02,12,8.20
2015,09,23,02,13,8.20
2015,09,23,02,14,8.20
2015,09,23,02,15,8.20
2015,09,23,02,16,8.20
2015,09,23,02,17,8.20
2015,09,23,02,18,8.10
2015,09,23,02,19,8.10
2015,09,23,02,20,8.10
2015,09,23,02,21,8.10
2015,09,23,02,22,8.10
2015,09,23,02,23,8.10
2015,09,23,02,24,8.10
2015,09,23,02,25,8.10
2015,09,23,02,26,8.10
2015,09,23,02,27,8.10
2015,09,23,02,28,8.10
2015,09,23,02,29,8.10
2015,09,23,02,30,8.10
2015,09,23,02,31,8.10
2015,09,23,02,32,8.10
2015,09,23,02,33,8.20
2015,09,23,02,34,8.20
2015,09,23,02,35,8.20
2015,09,23,02,36,8.20
2015,09,23,02,37,8.20
2015,09,23,02,38,8.20
2015,09,23,02,39,8.20
2015,09,23,02,40,8.20
2015,09,23,02,41,8.20
2015,09,23,02,42,8.20
2015,09,23,02,43,8.20
2015,09,23,02,44,8.20
2015,09,23,02,45,8.30
2015,09,23,02,46,8.30
2015,09,23,02,47,8.30
2015,09,23,02,48,8.30
2015,09,23,02,49,8.30
2015,09,23,02,50,8.30
2015,09,23,02,51,8.30
2015,09,23,02,52,8.40
2015,09,23,02,53,8.40
2015,09,23,02,54,8.40
2015,09,23,02,55,8.40
2015,09,23,02,56,8.40
2015,09,23,02,57,8.50
2015,09,23,02,58,8.50
2015,09,23,02,59,8.60
2015,09,23,03,00,8.60
2015,09,23,03,01,8.70
2015,09,23,03,02,8.70
2015,09,23,03,03,8.70
2015,09,23,03,04,8.70
2015,09,23,03,05,8.70
2015,09,23,03,06,8.70
2015,09,23,03,07,8.80
2015,09,23,03,08,8.80
2015,09,23,03,09,8.80
2015,09,23,03,10,9.00
2015,09,23,03,11,9.10
2015,09,23,03,12,9.10
2015,09,23,03,13,9.20
2015,09,23,03,14,9.30
2015,09,23,03,15,9.50
2015,09,23,03,16,9.60
2015,09,23,03,17,9.70
2015,09,23,03,18,9.80
2015,09,23,03,19,9.80
2015,09,23,03,20,9.90
2015,09,23,03,21,9.90
2015,09,23,03,22,10.00
2015,09,23,03,23,10.00
2015,09,23,03,24,10.00
2015,09,23,03,25,10.10
2015,09,23,03,26,10.10
2015,09,23,03,27,10.10
2015,09,23,03,28,10.10
2015,09,23,03,29,10.00
2015,09,23,03,30,10.00
2015,09,23,03,31,10.00
2015,09,23,03,32,9.90
2015,09,23,03,33,9.90
2015,09,23,03,34,9.90
2015,09,23,03,35,9.90
2015,09,23,03,36,9.90
2015,09,23,03,37,9.90
2015,09,23,03,38,9.90
2015,09,23,03,39,9.90
2015,09,23,03,40,9.90
2015,09,23,03,41,9.90
2015,09,23,03,42,9.90
2015,09,23,03,43,9.90
2015,09,23,03,44,9.90
2015,09,23,03,45,9.90
2015,09,23,03,46,9.90
2015,09,23,03,47,9.90
2015,09,23,03,48,9.90
2015,09,23,03,49,9.90
2015,09,23,03,50,9.90
2015,09,23,03,51,9.90
2015,09,23,03,52,9.90
2015,09,23,03,53,9.90
2015,09,23,03,54,9.90
2015,09,23,03,55,10.00
2015,09,23,03,56,10.00
2015,09,23,03,57,10.10
2015,09,23,03,58,10.10
2015,09,23,03,59,10.10
2015,09,23,04,00,10.10
2015,09,23,04,01,10.20
2015,09,23,04,02,10.20
2015,09,23,04,03,10.20
2015,09,23,04,04,10.20
2015,09,23,04,05,10.20
2015,09,23,04,06,10.20
2015,09,23,04,07,10.20
2015,09,23,04,08,10.20
2015,09,23,04,09,10.20
2015,09,23,04,10,10.20
2015,09,23,04,11,10.20
2015,09,23,04,12,10.20
2015,09,23,04,13,10.20
2015,09,23,04,14,10.20
2015,09,23,04,15,10.20
2015,09,23,04,16,10.20
2015,09,23,04,17,10.20
2015,09,23,04,18,10.20
2015,09,23,04,19,10.20
2015,09,23,04,20,10.20
2015,09,23,04,21,10.20
2015,09,23,04,22,10.20
2015,09,23,04,23,10.20
2015,09,23,04,24,10.20
2015,09,23,04,25,10.20
2015,09,23,04,26,10.20
2015,09,23,04,27,10.20
2015,09,23,04,28,10.20
2015,09,23,04,29,10.20
2015,09,23,04,30,10.20
2015,09,23,04,31,10.20
2015,09,23,04,32,10.20
2015,09,23,04,33,10.20
2015,09,23,04,34,10.20
2015,09,23,04,35,10.10
2015,09,23,04,36,10.10
2015,09,23,04,37,10.10
2015,09,23,04,38,10.10
2015,09,23,04,39,10.10
2015,09,23,04,40,10.10
2015,09,23,04,41,10.10
2015,09,23,04,42,10.10
2015,09,23,04,43,10.10
2015,09,23,04,44,10.10
2015,09,23,04,45,10.00
2015,09,23,04,46,10.00
2015,09,23,04,47,10.00
2015,09,23,04,48,10.00
2015,09,23,04,49,9.90
2015,09,23,04,50,9.90
2015,09,23,04,51,9.90
2015,09,23,04,52,9.90
2015,09,23,04,53,9.90
2015,09,23,04,54,9.90
2015,09,23,04,55,9.80
2015,09,23,04,56,9.80
2015,09,23,04,57,9.80
2015,09,23,04,58,9.80
2015,09,23,04,59,9.80
2015,09,23,05,00,9.80
2015,09,23,05,01,9.70
2015,09,23,05,02,9.70
2015,09,23,05,03,9.70
2015,09,23,05,04,9.70
2015,09,23,05,05,9.70
2015,09,23,05,06,9.70
2015,09,23,05,07,9.70
2015,09,23,05,08,9.70
2015,09,23,05,09,9.70
2015,09,23,05,10,9.70
2015,09,23,05,11,9.70
2015,09,23,05,12,9.70
2015,09,23,05,13,9.70
2015,09,23,05,14,9.70
2015,09,23,05,15,9.70
2015,09,23,05,16,9.70
2015,09,23,05,17,9.70
2015,09,23,05,18,9.70
2015,09,23,05,19,9.70
2015,09,23,05,20,9.70
2015,09,23,05,21,9.80
2015,09,23,05,22,9.80
2015,09,23,05,23,9.80
2015,09,23,05,24,9.80
2015,09,23,05,25,9.80
2015,09,23,05,26,9.80
2015,09,23,05,27,9.90
2015,09,23,05,28,9.90
2015,09,23,05,29,10.00
2015,09,23,05,30,10.10
2015,09,23,05,31,10.10
2015,09,23,05,32,10.10
2015,09,23,05,33,10.10
2015,09,23,05,34,10.20
2015,09,23,05,35,10.20
2015,09,23,05,36,10.30
2015,09,23,05,37,10.30
2015,09,23,05,38,10.30
2015,09,23,05,39,10.40
2015,09,23,05,40,10.50
2015,09,23,05,41,10.50
2015,09,23,05,42,10.60
2015,09,23,05,43,10.60
2015,09,23,05,44,10.60
2015,09,23,05,45,10.70
2015,09,23,05,46,10.70
2015,09,23,05,47,10.70
2015,09,23,05,48,10.70
2015,09,23,05,49,10.70
2015,09,23,05,50,10.70
2015,09,23,05,51,10.70
2015,09,23,05,52,10.70
2015,09,23,05,53,10.80
2015,09,23,05,54,10.80
2015,09,23,05,55,10.80
2015,09,23,05,56,10.70
2015,09,23,05,57,10.80
2015,09,23,05,58,10.70
2015,09,23,05,59,10.70
2015,09,23,06,00,10.70
2015,09,23,06,01,10.70
2015,09,23,06,02,10.70
2015,09,23,06,03,10.70
2015,09,23,06,04,10.70
2015,09,23,06,05,10.70
2015,09,23,06,06,10.70
2015,09,23,06,07,10.70
2015,09,23,06,08,10.70
2015,09,23,06,09,10.70
2015,09,23,06,10,10.70
2015,09,23,06,11,10.70
2015,09,23,06,12,10.80
2015,09,23,06,13,10.80
2015,09,23,06,14,10.80
2015,09,23,06,15,10.80
2015,09,23,06,16,10.90
2015,09,23,06,17,10.90
2015,09,23,06,18,10.90
2015,09,23,06,19,10.90
2015,09,23,06,20,10.90
2015,09,23,06,21,10.90
2015,09,23,06,22,11.00
2015,09,23,06,23,11.00
2015,09,23,06,24,11.00
2015,09,23,06,25,11.00
2015,09,23,06,26,11.00
2015,09,23,06,27,11.10
2015,09,23,06,28,11.10
2015,09,23,06,29,11.10
2015,09,23,06,30,11.10
2015,09,23,06,31,11.10
2015,09,23,06,32,11.10
2015,09,23,06,33,11.10
2015,09,23,06,34,11.10
2015,09,23,06,35,11.10
2015,09,23,06,36,11.10
2015,09,23,06,37,11.10
2015,09,23,06,38,11.10
2015,09,23,06,39,11.10
2015,09,23,06,40,11.10
2015,09,23,06,41,11.10
2015,09,23,06,42,11.10
2015,09,23,06,43,11.10
2015,09,23,06,44,11.10
2015,09,23,06,45,11.10
2015,09,23,06,46,11.10
2015,09,23,06,47,11.10
2015,09,23,06,48,11.10
2015,09,23,06,49,11.10
2015,09,23,06,50,11.10
2015,09,23,06,51,11.10
2015,09,23,06,52,11.10
2015,09,23,06,53,11.10
2015,09,23,06,54,11.10
2015,09,23,06,55,11.10
2015,09,23,06,56,11.10
2015,09,23,06,57,11.10
2015,09,23,06,58,11.10
2015,09,23,06,59,11.10
2015,09,23,07,00,11.10
2015,09,23,07,01,11.10
2015,09,23,07,02,11.10
2015,09,23,07,03,11.10
2015,09,23,07,04,11.10
2015,09,23,07,05,11.10
2015,09,23,07,06,11.10
2015,09,23,07,07,11.10
2015,09,23,07,08,11.10
2015,09,23,07,09,11.10
2015,09,23,07,10,11.10
2015,09,23,07,11,11.00
2015,09,23,07,12,11.00
2015,09,23,07,13,11.00
2015,09,23,07,14,11.00
2015,09,23,07,15,10.90
2015,09,23,07,16,10.90
2015,09,23,07,17,10.90
2015,09,23,07,18,10.90
2015,09,23,07,19,10.90
2015,09,23,07,20,10.90
2015,09,23,07,21,10.90
2015,09,23,07,22,10.90
2015,09,23,07,23,10.90
2015,09,23,07,24,10.90
2015,09,23,07,25,11.00
2015,09,23,07,26,11.00
2015,09,23,07,27,11.00
2015,09,23,07,28,11.00
2015,09,23,07,29,11.00
2015,09,23,07,30,11.00
2015,09,23,07,31,11.00
2015,09,23,07,32,11.00
2015,09,23,07,33,11.00
2015,09,23,07,34,11.00
2015,09,23,07,35,11.00
2015,09,23,07,36,11.10
2015,09,23,07,37,11.10
2015,09,23,07,38,11.10
2015,09,23,07,39,11.10
2015,09,23,07,40,11.10
2015,09,23,07,41,11.10
2015,09,23,07,42,11.10
2015,09,23,07,43,11.20
2015,09,23,07,44,11.20
2015,09,23,07,45,11.20
2015,09,23,07,46,11.20
2015,09,23,07,47,11.20
2015,09,23,07,48,11.20
2015,09,23,07,49,11.20
2015,09,23,07,50,11.20
2015,09,23,07,51,11.20
2015,09,23,07,52,11.20
2015,09,23,07,53,11.30
2015,09,23,07,54,11.30
2015,09,23,07,55,11.30
2015,09,23,07,56,11.30
2015,09,23,07,57,11.30
2015,09,23,07,58,11.30
2015,09,23,07,59,11.30
2015,09,23,08,00,11.30
2015,09,23,08,01,11.30
2015,09,23,08,02,11.30
2015,09,23,08,03,11.30
2015,09,23,08,04,11.30
2015,09,23,08,05,11.30
2015,09,23,08,06,11.40
2015,09,23,08,07,11.40
2015,09,23,08,08,11.40
2015,09,23,08,09,11.40
2015,09,23,08,10,11.40
2015,09,23,08,11,11.50
2015,09,23,08,12,11.50
2015,09,23,08,13,11.50
2015,09,23,08,14,11.60
2015,09,23,08,15,11.60
2015,09,23,08,16,11.60
2015,09,23,08,17,11.60
2015,09,23,08,18,11.60
2015,09,23,08,19,11.60
2015,09,23,08,20,11.70
2015,09,23,08,21,11.70
2015,09,23,08,22,11.70
2015,09,23,08,23,11.70
2015,09,23,08,24,11.70
2015,09,23,08,25,11.70
2015,09,23,08,26,11.80
2015,09,23,08,27,11.80
2015,09,23,08,28,11.80
2015,09,23,08,29,11.80
2015,09,23,08,30,11.80
2015,09,23,08,31,11.80
2015,09,23,08,32,11.80
2015,09,23,08,33,11.80
2015,09,23,08,34,11.80
2015,09,23,08,35,11.90
2015,09,23,08,36,11.90
2015,09,23,08,37,11.90
2015,09,23,08,38,11.90
2015,09,23,08,39,11.90
2015,09,23,08,40,11.90
2015,09,23,08,41,11.90
2015,09,23,08,42,11.90
2015,09,23,08,43,11.90
2015,09,23,08,44,11.90
2015,09,23,08,45,11.90
2015,09,23,08,46,11.90
2015,09,23,08,47,11.90
2015,09,23,08,48,11.90
2015,09,23,08,49,11.90
2015,09,23,08,50,11.90
2015,09,23,08,51,11.90
2015,09,23,08,52,12.00
2015,09,23,08,53,12.00
2015,09,23,08,54,12.00
2015,09,23,08,55,12.00
2015,09,23,08,56,12.00
2015,09,23,08,57,12.00
2015,09,23,08,58,12.10
2015,09,23,08,59,12.10
2015,09,23,09,00,12.10
2015,09,23,09,01,12.10
2015,09,23,09,02,12.10
2015,09,23,09,03,12.20
2015,09,23,09,04,12.20
2015,09,23,09,05,12.20
2015,09,23,09,06,12.30
2015,09,23,09,07,12.30
2015,09,23,09,08,12.30
2015,09,23,09,09,12.40
2015,09,23,09,10,12.40
2015,09,23,09,11,12.40
2015,09,23,09,12,12.50
2015,09,23,09,13,12.50
2015,09,23,09,14,12.50
2015,09,23,09,15,12.60
2015,09,23,09,16,12.60
2015,09,23,09,17,12.60
2015,09,23,09,18,12.60
2015,09,23,09,19,12.70
2015,09,23,09,20,12.70
2015,09,23,09,21,12.70
2015,09,23,09,22,12.70
2015,09,23,09,23,12.70
2015,09,23,09,24,12.70
2015,09,23,09,25,12.70
2015,09,23,09,26,12.70
2015,09,23,09,27,12.70
2015,09,23,09,28,12.80
2015,09,23,09,29,12.80
2015,09,23,09,30,12.80
2015,09,23,09,31,12.80
2015,09,23,09,32,12.80
2015,09,23,09,33,12.80
2015,09,23,09,34,12.80
2015,09,23,09,35,12.80
2015,09,23,09,36,12.80
2015,09,23,09,37,12.80
2015,09,23,09,38,12.90
2015,09,23,09,39,12.90
2015,09,23,09,40,13.00
2015,09,23,09,41,13.00
2015,09,23,09,42,13.10
2015,09,23,09,43,13.10
2015,09,23,09,44,13.20
2015,09,23,09,45,13.20
2015,09,23,09,46,13.30
2015,09,23,09,47,13.30
2015,09,23,09,48,13.30
2015,09,23,09,49,13.40
2015,09,23,09,50,13.40
2015,09,23,09,51,13.40
2015,09,23,09,52,13.40
2015,09,23,09,53,13.40
2015,09,23,09,54,13.40
2015,09,23,09,55,13.40
2015,09,23,09,56,13.30
2015,09,23,09,57,13.30
2015,09,23,09,58,13.30
2015,09,23,09,59,13.20
2015,09,23,10,00,13.20
2015,09,23,10,01,13.20
2015,09,23,10,02,13.20
2015,09,23,10,03,13.20
2015,09,23,10,04,13.10
2015,09,23,10,05,13.10
2015,09,23,10,06,13.10
2015,09,23,10,07,13.10
2015,09,23,10,08,13.10
2015,09,23,10,09,13.00
2015,09,23,10,10,13.00
2015,09,23,10,11,13.00
2015,09,23,10,12,13.00
2015,09,23,10,13,12.90
2015,09,23,10,14,12.90
2015,09,23,10,15,12.90
2015,09,23,10,16,12.90
2015,09,23,10,17,12.90
2015,09,23,10,18,12.90
2015,09,23,10,19,12.90
2015,09,23,10,20,12.90
2015,09,23,10,21,13.00
2015,09,23,10,22,13.00
2015,09,23,10,23,13.00
2015,09,23,10,24,13.00
2015,09,23,10,25,12.90
2015,09,23,10,26,12.90
2015,09,23,10,27,12.90
2015,09,23,10,28,12.90
2015,09,23,10,29,12.90
2015,09,23,10,30,12.90
2015,09,23,10,31,12.90
2015,09,23,10,32,12.80
2015,09,23,10,33,12.80
2015,09,23,10,34,12.80
2015,09,23,10,35,12.70
2015,09,23,10,36,12.70
2015,09,23,10,37,12.70
2015,09,23,10,38,12.70
2015,09,23,10,39,12.70
2015,09,23,10,40,12.70
2015,09,23,10,41,12.70
2015,09,23,10,42,12.70
2015,09,23,10,43,12.70
2015,09,23,10,44,12.70
2015,09,23,10,45,12.70
2015,09,23,10,46,12.70
2015,09,23,10,47,12.70
2015,09,23,10,48,12.70
2015,09,23,10,49,12.70
2015,09,23,10,50,12.70
2015,09,23,10,51,12.70
2015,09,23,10,52,12.70
2015,09,23,10,53,12.80
2015,09,23,10,54,12.80
2015,09,23,10,55,12.80
2015,09,23,10,56,12.80
2015,09,23,10,57,12.80
2015,09,23,10,58,12.80
2015,09,23,10,59,12.80
2015,09,23,11,00,12.80
2015,09,23,11,01,12.80
2015,09,23,11,02,12.90
2015,09,23,11,03,12.90
2015,09,23,11,04,12.90
2015,09,23,11,05,12.90
2015,09,23,11,06,12.90
2015,09,23,11,07,13.00
2015,09,23,11,08,13.00
2015,09,23,11,09,13.10
2015,09,23,11,10,13.10
2015,09,23,11,11,13.10
2015,09,23,11,12,13.10
2015,09,23,11,13,13.10
2015,09,23,11,14,13.10
2015,09,23,11,15,13.10
2015,09,23,11,16,13.10
2015,09,23,11,17,13.10
2015,09,23,11,18,13.10
2015,09,23,11,19,13.10
2015,09,23,11,20,13.10
2015,09,23,11,21,13.10
2015,09,23,11,22,13.10
2015,09,23,11,23,13.20
2015,09,23,11,24,13.10
2015,09,23,11,25,13.20
2015,09,23,11,26,13.20
2015,09,23,11,27,13.20
2015,09,23,11,28,13.20
2015,09,23,11,29,13.20
2015,09,23,11,30,13.20
2015,09,23,11,31,13.30
2015,09,23,11,32,13.40
2015,09,23,11,33,13.50
2015,09,23,11,34,13.70
2015,09,23,11,35,13.80
2015,09,23,11,36,13.90
2015,09,23,11,37,14.10
2015,09,23,11,38,14.20
2015,09,23,11,39,14.30
2015,09,23,11,40,14.40
2015,09,23,11,41,14.60
2015,09,23,11,42,14.70
2015,09,23,11,43,14.80
2015,09,23,11,44,15.00
2015,09,23,11,45,15.00
2015,09,23,11,46,15.00
2015,09,23,11,47,15.00
2015,09,23,11,48,15.00
2015,09,23,11,49,15.00
2015,09,23,11,50,14.90
2015,09,23,11,51,14.80
2015,09,23,11,52,14.70
2015,09,23,11,53,14.70
2015,09,23,11,54,14.60
2015,09,23,11,55,14.50
2015,09,23,11,56,14.50
2015,09,23,11,57,14.40
2015,09,23,11,58,14.30
2015,09,23,11,59,14.30
2015,09,23,12,00,14.20
2015,09,23,12,01,14.10
2015,09,23,12,02,14.10
2015,09,23,12,03,14.10
2015,09,23,12,04,14.00
2015,09,23,12,05,14.00
2015,09,23,12,06,14.00
2015,09,23,12,07,14.00
2015,09,23,12,08,14.00
2015,09,23,12,09,14.00
2015,09,23,12,10,14.10
2015,09,23,12,11,14.10
2015,09,23,12,12,14.10
2015,09,23,12,13,14.10
2015,09,23,12,14,14.10
2015,09,23,12,15,14.20
2015,09,23,12,16,14.20
2015,09,23,12,17,14.20
2015,09,23,12,18,14.20
2015,09,23,12,19,14.20
2015,09,23,12,20,14.20
2015,09,23,12,21,14.20
2015,09,23,12,22,14.20
2015,09,23,12,23,14.20
2015,09,23,12,24,14.20
2015,09,23,12,25,14.20
2015,09,23,12,26,14.20
2015,09,23,12,27,14.20
2015,09,23,12,28,14.20
2015,09,23,12,29,14.20
2015,09,23,12,30,14.20
2015,09,23,12,31,14.20
2015,09,23,12,32,14.20
2015,09,23,12,33,14.20
2015,09,23,12,34,14.20
2015,09,23,12,35,14.30
2015,09,23,12,36,14.30
2015,09,23,12,37,14.30
2015,09,23,12,38,14.30
2015,09,23,12,39,14.40
2015,09,23,12,40,14.40
2015,09,23,12,41,14.40
2015,09,23,12,42,14.40
2015,09,23,12,43,14.40
2015,09,23,12,44,14.40
2015,09,23,12,45,14.40
2015,09,23,12,46,14.50
2015,09,23,12,47,14.50
2015,09,23,12,48,14.50
2015,09,23,12,49,14.50
2015,09,23,12,50,14.50
2015,09,23,12,51,14.50
2015,09,23,12,52,14.60
2015,09,23,12,53,14.60
2015,09,23,12,54,14.60
2015,09,23,12,55,14.60
2015,09,23,12,56,14.60
2015,09,23,12,57,14.50
2015,09,23,12,58,14.50
2015,09,23,12,59,14.50
2015,09,23,13,00,14.40
2015,09,23,13,01,14.40
2015,09,23,13,02,14.50
2015,09,23,13,03,14.50
2015,09,23,13,04,14.50
2015,09,23,13,05,14.50
2015,09,23,13,06,14.50
2015,09,23,13,07,14.60
2015,09,23,13,08,14.60
2015,09,23,13,09,14.60
2015,09,23,13,10,14.60
2015,09,23,13,11,14.60
2015,09,23,13,12,14.60
2015,09,23,13,13,14.50
2015,09,23,13,14,14.50
2015,09,23,13,15,14.60
2015,09,23,13,16,14.60
2015,09,23,13,17,14.60
2015,09,23,13,18,14.50
2015,09,23,13,19,14.50
2015,09,23,13,20,14.50
2015,09,23,13,21,14.40
2015,09,23,13,22,14.50
2015,09,23,13,23,14.50
2015,09,23,13,24,14.50
2015,09,23,13,25,14.40
2015,09,23,13,26,14.50
2015,09,23,13,27,14.40
2015,09,23,13,28,14.40
2015,09,23,13,29,14.40
2015,09,23,13,30,14.40
2015,09,23,13,31,14.40
2015,09,23,13,32,14.40
2015,09,23,13,33,14.40
2015,09,23,13,34,14.40
2015,09,23,13,35,14.40
2015,09,23,13,36,14.50
2015,09,23,13,37,14.50
2015,09,23,13,38,14.50
2015,09,23,13,39,14.60
2015,09,23,13,40,14.60
2015,09,23,13,41,14.50
2015,09,23,13,42,14.50
2015,09,23,13,43,14.50
2015,09,23,13,44,14.40
2015,09,23,13,45,14.40
2015,09,23,13,46,14.30
2015,09,23,13,47,14.30
2015,09,23,13,48,14.20
2015,09,23,13,49,14.20
2015,09,23,13,50,14.20
2015,09,23,13,51,14.10
2015,09,23,13,52,14.10
2015,09,23,13,53,14.00
2015,09,23,13,54,14.00
2015,09,23,13,55,13.90
2015,09,23,13,56,13.90
2015,09,23,13,57,13.80
2015,09,23,13,58,13.80
2015,09,23,13,59,13.80
2015,09,23,14,00,13.70
2015,09,23,14,01,13.70
2015,09,23,14,02,13.70
2015,09,23,14,03,13.70
2015,09,23,14,04,13.60
2015,09,23,14,05,13.60
2015,09,23,14,06,13.50
2015,09,23,14,07,13.50
2015,09,23,14,08,13.40
2015,09,23,14,09,13.40
2015,09,23,14,10,13.30
2015,09,23,14,11,13.30
2015,09,23,14,12,13.20
2015,09,23,14,13,13.20
2015,09,23,14,14,13.10
2015,09,23,14,15,13.10
2015,09,23,14,16,13.10
2015,09,23,14,17,13.00
2015,09,23,14,18,13.00
2015,09,23,14,19,12.90
2015,09,23,14,20,12.90
2015,09,23,14,21,12.90
2015,09,23,14,22,12.80
2015,09,23,14,23,12.80
2015,09,23,14,24,12.70
2015,09,23,14,25,12.70
2015,09,23,14,26,12.70
2015,09,23,14,27,12.70
2015,09,23,14,28,12.70
2015,09,23,14,29,12.60
2015,09,23,14,30,12.60
2015,09,23,14,31,12.60
2015,09,23,14,32,12.60
2015,09,23,14,33,12.60
2015,09,23,14,34,12.60
2015,09,23,14,35,12.60
2015,09,23,14,36,12.60
2015,09,23,14,37,12.60
2015,09,23,14,38,12.60
2015,09,23,14,39,12.60
2015,09,23,14,40,12.60
2015,09,23,14,41,12.60
2015,09,23,14,42,12.60
2015,09,23,14,43,12.60
2015,09,23,14,44,12.60
2015,09,23,14,45,12.70
2015,09,23,14,46,12.70
2015,09,23,14,47,12.70
2015,09,23,14,48,12.70
2015,09,23,14,49,12.70
2015,09,23,14,50,12.70
2015,09,23,14,51,12.70
2015,09,23,14,52,12.70
2015,09,23,14,53,12.70
2015,09,23,14,54,12.70
2015,09,23,14,55,12.70
2015,09,23,14,56,12.60
2015,09,23,14,57,12.60
2015,09,23,14,58,12.60
2015,09,23,14,59,12.50
2015,09,23,15,00,12.50
2015,09,23,15,01,12.40
2015,09,23,15,02,12.30
2015,09,23,15,03,12.30
2015,09,23,15,04,12.30
2015,09,23,15,05,12.30
2015,09,23,15,06,12.30
2015,09,23,15,07,12.20
2015,09,23,15,08,12.20
2015,09,23,15,09,12.20
2015,09,23,15,10,12.10
2015,09,23,15,11,12.10
2015,09,23,15,12,12.10
2015,09,23,15,13,12.00
2015,09,23,15,14,12.00
2015,09,23,15,15,11.90
2015,09,23,15,16,11.90
2015,09,23,15,17,11.90
2015,09,23,15,18,11.80
2015,09,23,15,19,11.80
2015,09,23,15,20,11.80
2015,09,23,15,21,11.70
2015,09,23,15,22,11.70
2015,09,23,15,23,11.70
2015,09,23,15,24,11.60
2015,09,23,15,25,11.60
2015,09,23,15,26,11.50
2015,09,23,15,27,11.50
2015,09,23,15,28,11.50
2015,09,23,15,29,11.40
2015,09,23,15,30,11.40
2015,09,23,15,31,11.40
2015,09,23,15,32,11.40
2015,09,23,15,33,11.40
2015,09,23,15,34,11.40
2015,09,23,15,35,11.30
2015,09,23,15,36,11.30
2015,09,23,15,37,11.30
2015,09,23,15,38,11.30
2015,09,23,15,39,11.30
2015,09,23,15,40,11.30
2015,09,23,15,41,11.30
2015,09,23,15,42,11.20
2015,09,23,15,43,11.20
2015,09,23,15,44,11.20
2015,09,23,15,45,11.20
2015,09,23,15,46,11.20
2015,09,23,15,47,11.20
2015,09,23,15,48,11.20
2015,09,23,15,49,11.20
2015,09,23,15,50,11.20
2015,09,23,15,51,11.20
2015,09,23,15,52,11.20
2015,09,23,15,53,11.20
2015,09,23,15,54,11.20
2015,09,23,15,55,11.20
2015,09,23,15,56,11.20
2015,09,23,15,57,11.20
2015,09,23,15,58,11.20
2015,09,23,15,59,11.10
2015,09,23,16,00,11.10
2015,09,23,16,01,11.10
2015,09,23,16,02,11.10
2015,09,23,16,03,11.10
2015,09,23,16,04,11.10
2015,09,23,16,05,11.10
2015,09,23,16,06,11.10
2015,09,23,16,07,11.10
2015,09,23,16,08,11.10
2015,09,23,16,09,11.10
2015,09,23,16,10,11.10
2015,09,23,16,11,11.10
2015,09,23,16,12,11.10
2015,09,23,16,13,11.10
2015,09,23,16,14,11.10
2015,09,23,16,15,11.10
2015,09,23,16,16,11.10
2015,09,23,16,17,11.00
2015,09,23,16,18,11.00
2015,09,23,16,19,11.00
2015,09,23,16,20,11.00
2015,09,23,16,21,11.00
2015,09,23,16,22,11.00
2015,09,23,16,23,11.00
2015,09,23,16,24,10.90
2015,09,23,16,25,10.90
2015,09,23,16,26,10.90
2015,09,23,16,27,10.90
2015,09,23,16,28,10.90
2015,09,23,16,29,10.90
2015,09,23,16,30,10.90
2015,09,23,16,31,10.90
2015,09,23,16,32,10.90
2015,09,23,16,33,10.90
2015,09,23,16,34,10.90
2015,09,23,16,35,10.90
2015,09,23,16,36,10.90
2015,09,23,16,37,10.90
2015,09,23,16,38,10.90
2015,09,23,16,39,10.90
2015,09,23,16,40,10.90
2015,09,23,16,41,10.90
2015,09,23,16,42,10.90
2015,09,23,16,43,10.90
2015,09,23,16,44,10.90
2015,09,23,16,45,10.90
2015,09,23,16,46,10.90
2015,09,23,16,47,10.90
2015,09,23,16,48,10.90
2015,09,23,16,49,10.90
2015,09,23,16,50,10.90
2015,09,23,16,51,10.90
2015,09,23,16,52,10.90
2015,09,23,16,53,10.90
2015,09,23,16,54,10.90
2015,09,23,16,55,10.80
2015,09,23,16,56,10.80
2015,09,23,16,57,10.80
2015,09,23,16,58,10.80
2015,09,23,16,59,10.80
2015,09,23,17,00,10.80
2015,09,23,17,01,10.80
2015,09,23,17,02,10.80
2015,09,23,17,03,10.80
2015,09,23,17,04,10.80
2015,09,23,17,05,10.80
2015,09,23,17,06,10.80
2015,09,23,17,07,10.80
2015,09,23,17,08,10.80
2015,09,23,17,09,10.80
2015,09,23,17,10,10.80
2015,09,23,17,11,10.80
2015,09,23,17,12,10.80
2015,09,23,17,13,10.80
2015,09,23,17,14,10.80
2015,09,23,17,15,10.80
2015,09,23,17,16,10.80
2015,09,23,17,17,10.80
2015,09,23,17,18,10.80
2015,09,23,17,19,10.80
2015,09,23,17,20,10.70
2015,09,23,17,21,10.70
2015,09,23,17,22,10.70
2015,09,23,17,23,10.70
2015,09,23,17,24,10.70
2015,09,23,17,25,10.70
2015,09,23,17,26,10.70
2015,09,23,17,27,10.70
2015,09,23,17,28,10.70
2015,09,23,17,29,10.70
2015,09,23,17,30,10.70
2015,09,23,17,31,10.70
2015,09,23,17,32,10.70
2015,09,23,17,33,10.70