Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,02,00,00,4.10
2013,12,02,00,01,4.10
2013,12,02,00,02,4.10
2013,12,02,00,03,4.10
2013,12,02,00,04,4.10
2013,12,02,00,05,4.00
2013,12,02,00,06,4.00
2013,12,02,00,07,4.00
2013,12,02,00,08,3.90
2013,12,02,00,09,3.90
2013,12,02,00,10,3.90
2013,12,02,00,11,3.90
2013,12,02,00,12,3.90
2013,12,02,00,13,3.90
2013,12,02,00,14,3.90
2013,12,02,00,15,3.90
2013,12,02,00,16,3.80
2013,12,02,00,17,3.80
2013,12,02,00,18,3.80
2013,12,02,00,19,3.80
2013,12,02,00,20,3.80
2013,12,02,00,21,3.80
2013,12,02,00,22,3.80
2013,12,02,00,23,3.80
2013,12,02,00,24,3.80
2013,12,02,00,25,3.80
2013,12,02,00,26,3.80
2013,12,02,00,27,3.80
2013,12,02,00,28,3.80
2013,12,02,00,29,3.80
2013,12,02,00,30,3.80
2013,12,02,00,31,3.80
2013,12,02,00,32,3.80
2013,12,02,00,33,3.80
2013,12,02,00,34,3.80
2013,12,02,00,35,3.90
2013,12,02,00,36,3.90
2013,12,02,00,37,3.90
2013,12,02,00,38,3.90
2013,12,02,00,39,3.90
2013,12,02,00,40,3.90
2013,12,02,00,41,3.90
2013,12,02,00,42,3.90
2013,12,02,00,43,3.90
2013,12,02,00,44,3.90
2013,12,02,00,45,3.90
2013,12,02,00,46,3.90
2013,12,02,00,47,3.90
2013,12,02,00,48,3.90
2013,12,02,00,49,3.90
2013,12,02,00,50,3.90
2013,12,02,00,51,3.90
2013,12,02,00,52,3.90
2013,12,02,00,53,3.90
2013,12,02,00,54,3.90
2013,12,02,00,55,3.90
2013,12,02,00,56,3.80
2013,12,02,00,57,3.80
2013,12,02,00,58,3.80
2013,12,02,00,59,3.80
2013,12,02,01,00,3.80
2013,12,02,01,01,3.80
2013,12,02,01,02,3.80
2013,12,02,01,03,3.80
2013,12,02,01,04,3.70
2013,12,02,01,05,3.70
2013,12,02,01,06,3.70
2013,12,02,01,07,3.70
2013,12,02,01,08,3.70
2013,12,02,01,09,3.60
2013,12,02,01,10,3.60
2013,12,02,01,11,3.60
2013,12,02,01,12,3.60
2013,12,02,01,13,3.60
2013,12,02,01,14,3.60
2013,12,02,01,15,3.60
2013,12,02,01,16,3.50
2013,12,02,01,17,3.50
2013,12,02,01,18,3.50
2013,12,02,01,19,3.50
2013,12,02,01,20,3.50
2013,12,02,01,21,3.40
2013,12,02,01,22,3.40
2013,12,02,01,23,3.40
2013,12,02,01,24,3.40
2013,12,02,01,25,3.40
2013,12,02,01,26,3.40
2013,12,02,01,27,3.40
2013,12,02,01,28,3.40
2013,12,02,01,29,3.40
2013,12,02,01,30,3.40
2013,12,02,01,31,3.30
2013,12,02,01,32,3.30
2013,12,02,01,33,3.30
2013,12,02,01,34,3.30
2013,12,02,01,35,3.30
2013,12,02,01,36,3.30
2013,12,02,01,37,3.20
2013,12,02,01,38,3.20
2013,12,02,01,39,3.20
2013,12,02,01,40,3.20
2013,12,02,01,41,3.10
2013,12,02,01,42,3.10
2013,12,02,01,43,3.10
2013,12,02,01,44,3.10
2013,12,02,01,45,3.10
2013,12,02,01,46,3.10
2013,12,02,01,47,3.10
2013,12,02,01,48,3.10
2013,12,02,01,49,3.00
2013,12,02,01,50,3.00
2013,12,02,01,51,3.00
2013,12,02,01,52,3.00
2013,12,02,01,53,3.00
2013,12,02,01,54,2.90
2013,12,02,01,55,2.90
2013,12,02,01,56,2.90
2013,12,02,01,57,2.90
2013,12,02,01,58,2.90
2013,12,02,01,59,2.90
2013,12,02,02,00,2.90
2013,12,02,02,01,2.90
2013,12,02,02,02,2.90
2013,12,02,02,03,2.90
2013,12,02,02,04,3.00
2013,12,02,02,05,3.00
2013,12,02,02,06,3.00
2013,12,02,02,07,3.00
2013,12,02,02,08,3.00
2013,12,02,02,09,3.00
2013,12,02,02,10,3.10
2013,12,02,02,11,3.10
2013,12,02,02,12,3.10
2013,12,02,02,13,3.20
2013,12,02,02,14,3.20
2013,12,02,02,15,3.20
2013,12,02,02,16,3.30
2013,12,02,02,17,3.30
2013,12,02,02,18,3.30
2013,12,02,02,19,3.30
2013,12,02,02,20,3.40
2013,12,02,02,21,3.40
2013,12,02,02,22,3.40
2013,12,02,02,23,3.50
2013,12,02,02,24,3.50
2013,12,02,02,25,3.50
2013,12,02,02,26,3.50
2013,12,02,02,27,3.50
2013,12,02,02,28,3.60
2013,12,02,02,29,3.60
2013,12,02,02,30,3.60
2013,12,02,02,31,3.60
2013,12,02,02,32,3.60
2013,12,02,02,33,3.60
2013,12,02,02,34,3.60
2013,12,02,02,35,3.60
2013,12,02,02,36,3.60
2013,12,02,02,37,3.60
2013,12,02,02,38,3.60
2013,12,02,02,39,3.50
2013,12,02,02,40,3.50
2013,12,02,02,41,3.50
2013,12,02,02,42,3.50
2013,12,02,02,43,3.50
2013,12,02,02,44,3.50
2013,12,02,02,45,3.60
2013,12,02,02,46,3.60
2013,12,02,02,47,3.60
2013,12,02,02,48,3.60
2013,12,02,02,49,3.60
2013,12,02,02,50,3.60
2013,12,02,02,51,3.60
2013,12,02,02,52,3.60
2013,12,02,02,53,3.60
2013,12,02,02,54,3.60
2013,12,02,02,55,3.70
2013,12,02,02,56,3.70
2013,12,02,02,57,3.70
2013,12,02,02,58,3.70
2013,12,02,02,59,3.70
2013,12,02,03,00,3.60
2013,12,02,03,01,3.60
2013,12,02,03,02,3.60
2013,12,02,03,06,3.60
2013,12,02,03,07,3.60
2013,12,02,03,08,3.60
2013,12,02,03,09,3.60
2013,12,02,03,10,3.60
2013,12,02,03,11,3.50
2013,12,02,03,12,3.50
2013,12,02,03,13,3.50
2013,12,02,03,14,3.50
2013,12,02,03,15,3.50
2013,12,02,03,16,3.50
2013,12,02,03,17,3.50
2013,12,02,03,18,3.50
2013,12,02,03,19,3.50
2013,12,02,03,20,3.50
2013,12,02,03,21,3.50
2013,12,02,03,22,3.50
2013,12,02,03,23,3.50
2013,12,02,03,24,3.50
2013,12,02,03,25,3.50
2013,12,02,03,26,3.50
2013,12,02,03,27,3.60
2013,12,02,03,28,3.50
2013,12,02,03,29,3.60
2013,12,02,03,30,3.60
2013,12,02,03,31,3.60
2013,12,02,03,32,3.60
2013,12,02,03,33,3.60
2013,12,02,03,34,3.60
2013,12,02,03,35,3.60
2013,12,02,03,36,3.60
2013,12,02,03,37,3.60
2013,12,02,03,38,3.60
2013,12,02,03,39,3.60
2013,12,02,03,40,3.50
2013,12,02,03,41,3.50
2013,12,02,03,42,3.50
2013,12,02,03,43,3.50
2013,12,02,03,44,3.50
2013,12,02,03,45,3.50
2013,12,02,03,46,3.50
2013,12,02,03,47,3.40
2013,12,02,03,48,3.40
2013,12,02,03,49,3.40
2013,12,02,03,50,3.40
2013,12,02,03,51,3.40
2013,12,02,03,52,3.40
2013,12,02,03,53,3.30
2013,12,02,03,54,3.30
2013,12,02,03,55,3.30
2013,12,02,03,56,3.30
2013,12,02,03,57,3.30
2013,12,02,03,58,3.30
2013,12,02,03,59,3.30
2013,12,02,04,00,3.20
2013,12,02,04,01,3.20
2013,12,02,04,02,3.20
2013,12,02,04,03,3.20
2013,12,02,04,04,3.20
2013,12,02,04,05,3.20
2013,12,02,04,06,3.20
2013,12,02,04,07,3.20
2013,12,02,04,08,3.20
2013,12,02,04,09,3.20
2013,12,02,04,10,3.20
2013,12,02,04,11,3.20
2013,12,02,04,12,3.20
2013,12,02,04,13,3.20
2013,12,02,04,14,3.20
2013,12,02,04,15,3.10
2013,12,02,04,16,3.10
2013,12,02,04,17,3.10
2013,12,02,04,18,3.10
2013,12,02,04,19,3.10
2013,12,02,04,20,3.10
2013,12,02,04,21,3.10
2013,12,02,04,22,3.10
2013,12,02,04,23,3.10
2013,12,02,04,24,3.10
2013,12,02,04,25,3.10
2013,12,02,04,26,3.10
2013,12,02,04,27,3.10
2013,12,02,04,28,3.10
2013,12,02,04,29,3.10
2013,12,02,04,30,3.10
2013,12,02,04,31,3.10
2013,12,02,04,32,3.10
2013,12,02,04,33,3.10
2013,12,02,04,34,3.10
2013,12,02,04,35,3.10
2013,12,02,04,36,3.10
2013,12,02,04,37,3.00
2013,12,02,04,38,3.00
2013,12,02,04,39,3.00
2013,12,02,04,40,3.00
2013,12,02,04,41,3.00
2013,12,02,04,42,3.00
2013,12,02,04,43,3.00
2013,12,02,04,44,3.00
2013,12,02,04,45,3.00
2013,12,02,04,46,3.00
2013,12,02,04,47,3.00
2013,12,02,04,48,3.00
2013,12,02,04,49,3.00
2013,12,02,04,50,3.00
2013,12,02,04,51,3.00
2013,12,02,04,52,3.00
2013,12,02,04,53,3.00
2013,12,02,04,54,3.00
2013,12,02,04,55,3.00
2013,12,02,04,56,3.00
2013,12,02,04,57,3.00
2013,12,02,04,58,3.00
2013,12,02,04,59,3.00
2013,12,02,05,00,3.00
2013,12,02,05,01,3.00
2013,12,02,05,02,3.00
2013,12,02,05,03,3.10
2013,12,02,05,04,3.10
2013,12,02,05,05,3.10
2013,12,02,05,06,3.10
2013,12,02,05,07,3.10
2013,12,02,05,08,3.10
2013,12,02,05,09,3.10
2013,12,02,05,10,3.10
2013,12,02,05,11,3.10
2013,12,02,05,12,3.20
2013,12,02,05,13,3.20
2013,12,02,05,14,3.20
2013,12,02,05,15,3.20
2013,12,02,05,16,3.20
2013,12,02,05,17,3.20
2013,12,02,05,18,3.20
2013,12,02,05,19,3.20
2013,12,02,05,20,3.20
2013,12,02,05,21,3.30
2013,12,02,05,22,3.30
2013,12,02,05,23,3.30
2013,12,02,05,24,3.30
2013,12,02,05,25,3.30
2013,12,02,05,26,3.30
2013,12,02,05,27,3.30
2013,12,02,05,28,3.30
2013,12,02,05,29,3.30
2013,12,02,05,30,3.30
2013,12,02,05,31,3.30
2013,12,02,05,32,3.30
2013,12,02,05,33,3.30
2013,12,02,05,34,3.20
2013,12,02,05,35,3.20
2013,12,02,05,36,3.20
2013,12,02,05,37,3.20
2013,12,02,05,38,3.20
2013,12,02,05,39,3.20
2013,12,02,05,40,3.20
2013,12,02,05,41,3.20
2013,12,02,05,42,3.10
2013,12,02,05,43,3.10
2013,12,02,05,44,3.10
2013,12,02,05,45,3.10
2013,12,02,05,46,3.10
2013,12,02,05,47,3.00
2013,12,02,05,48,3.00
2013,12,02,05,49,3.00
2013,12,02,05,50,3.00
2013,12,02,05,51,2.90
2013,12,02,05,52,2.90
2013,12,02,05,53,2.90
2013,12,02,05,54,2.90
2013,12,02,05,55,2.80
2013,12,02,05,56,2.80
2013,12,02,05,57,2.80
2013,12,02,05,58,2.80
2013,12,02,05,59,2.80
2013,12,02,06,00,2.80
2013,12,02,06,01,2.80
2013,12,02,06,02,2.80
2013,12,02,06,03,2.80
2013,12,02,06,04,2.80
2013,12,02,06,05,2.80
2013,12,02,06,06,2.80
2013,12,02,06,07,2.80
2013,12,02,06,08,2.80
2013,12,02,06,09,2.80
2013,12,02,06,10,2.80
2013,12,02,06,11,2.80
2013,12,02,06,12,2.80
2013,12,02,06,13,2.80
2013,12,02,06,14,2.80
2013,12,02,06,15,2.80
2013,12,02,06,16,2.80
2013,12,02,06,17,2.80
2013,12,02,06,18,2.90
2013,12,02,06,19,2.90
2013,12,02,06,20,2.90
2013,12,02,06,21,2.90
2013,12,02,06,22,2.90
2013,12,02,06,23,3.00
2013,12,02,06,24,3.00
2013,12,02,06,25,3.00
2013,12,02,06,26,3.00
2013,12,02,06,27,3.10
2013,12,02,06,28,3.10
2013,12,02,06,29,3.10
2013,12,02,06,30,3.10
2013,12,02,06,31,3.10
2013,12,02,06,32,3.10
2013,12,02,06,33,3.10
2013,12,02,06,34,3.10
2013,12,02,06,35,3.10
2013,12,02,06,36,3.10
2013,12,02,06,37,3.10
2013,12,02,06,38,3.10
2013,12,02,06,39,3.10
2013,12,02,06,40,3.10
2013,12,02,06,41,3.20
2013,12,02,06,42,3.20
2013,12,02,06,43,3.20
2013,12,02,06,44,3.20
2013,12,02,06,45,3.20
2013,12,02,06,46,3.20
2013,12,02,06,47,3.20
2013,12,02,06,48,3.20
2013,12,02,06,49,3.20
2013,12,02,06,50,3.20
2013,12,02,06,51,3.20
2013,12,02,06,52,3.10
2013,12,02,06,53,3.10
2013,12,02,06,54,3.10
2013,12,02,06,55,3.10
2013,12,02,06,56,3.10
2013,12,02,06,57,3.10
2013,12,02,06,58,3.10
2013,12,02,06,59,3.10
2013,12,02,07,00,3.10
2013,12,02,07,01,3.10
2013,12,02,07,02,3.10
2013,12,02,07,03,3.10
2013,12,02,07,04,3.10
2013,12,02,07,05,3.10
2013,12,02,07,06,3.10
2013,12,02,07,07,3.10
2013,12,02,07,08,3.10
2013,12,02,07,09,3.10
2013,12,02,07,10,3.10
2013,12,02,07,11,3.10
2013,12,02,07,12,3.10
2013,12,02,07,13,3.10
2013,12,02,07,14,3.00
2013,12,02,07,15,3.00
2013,12,02,07,16,3.00
2013,12,02,07,17,3.00
2013,12,02,07,18,3.00
2013,12,02,07,19,3.00
2013,12,02,07,20,3.00
2013,12,02,07,21,3.00
2013,12,02,07,22,3.00
2013,12,02,07,23,3.00
2013,12,02,07,24,3.00
2013,12,02,07,25,3.00
2013,12,02,07,26,3.00
2013,12,02,07,27,3.00
2013,12,02,07,28,3.00
2013,12,02,07,29,3.00
2013,12,02,07,30,3.00
2013,12,02,07,31,3.00
2013,12,02,07,32,3.00
2013,12,02,07,33,3.10
2013,12,02,07,34,3.10
2013,12,02,07,35,3.10
2013,12,02,07,36,3.10
2013,12,02,07,37,3.10
2013,12,02,07,38,3.10
2013,12,02,07,39,3.10
2013,12,02,07,40,3.10
2013,12,02,07,41,3.10
2013,12,02,07,42,3.10
2013,12,02,07,43,3.00
2013,12,02,07,44,3.10
2013,12,02,07,45,3.00
2013,12,02,07,46,3.00
2013,12,02,07,47,3.00
2013,12,02,07,48,3.00
2013,12,02,07,49,3.00
2013,12,02,07,50,3.00
2013,12,02,07,51,3.00
2013,12,02,07,52,3.00
2013,12,02,07,53,3.00
2013,12,02,07,54,2.90
2013,12,02,07,55,3.00
2013,12,02,07,56,3.00
2013,12,02,07,57,3.00
2013,12,02,07,58,3.00
2013,12,02,07,59,3.00
2013,12,02,08,00,3.00
2013,12,02,08,01,3.00
2013,12,02,08,02,3.00
2013,12,02,08,03,3.00
2013,12,02,08,04,3.00
2013,12,02,08,05,3.00
2013,12,02,08,06,3.00
2013,12,02,08,07,3.00
2013,12,02,08,08,3.00
2013,12,02,08,09,3.00
2013,12,02,08,10,3.10
2013,12,02,08,11,3.10
2013,12,02,08,12,3.10
2013,12,02,08,13,3.10
2013,12,02,08,14,3.10
2013,12,02,08,15,3.10
2013,12,02,08,16,3.10
2013,12,02,08,17,3.10
2013,12,02,08,18,3.20
2013,12,02,08,19,3.20
2013,12,02,08,20,3.20
2013,12,02,08,21,3.20
2013,12,02,08,22,3.20
2013,12,02,08,23,3.20
2013,12,02,08,24,3.20
2013,12,02,08,25,3.20
2013,12,02,08,26,3.20
2013,12,02,08,27,3.20
2013,12,02,08,28,3.20
2013,12,02,08,29,3.20
2013,12,02,08,30,3.20
2013,12,02,08,31,3.20
2013,12,02,08,32,3.20
2013,12,02,08,33,3.20
2013,12,02,08,34,3.20
2013,12,02,08,35,3.20
2013,12,02,08,36,3.20
2013,12,02,08,37,3.30
2013,12,02,08,38,3.20
2013,12,02,08,39,3.30
2013,12,02,08,40,3.20
2013,12,02,08,41,3.20
2013,12,02,08,42,3.30
2013,12,02,08,43,3.30
2013,12,02,08,44,3.30
2013,12,02,08,45,3.30
2013,12,02,08,46,3.30
2013,12,02,08,47,3.30
2013,12,02,08,48,3.30
2013,12,02,08,49,3.40
2013,12,02,08,50,3.40
2013,12,02,08,51,3.40
2013,12,02,08,52,3.40
2013,12,02,08,53,3.40
2013,12,02,08,54,3.40
2013,12,02,08,55,3.40
2013,12,02,08,56,3.40
2013,12,02,08,57,3.40
2013,12,02,08,58,3.40
2013,12,02,08,59,3.40
2013,12,02,09,00,3.40
2013,12,02,09,01,3.40
2013,12,02,09,02,3.40
2013,12,02,09,03,3.40
2013,12,02,09,04,3.40
2013,12,02,09,05,3.40
2013,12,02,09,06,3.40
2013,12,02,09,07,3.40
2013,12,02,09,08,3.50
2013,12,02,09,09,3.40
2013,12,02,09,10,3.50
2013,12,02,09,11,3.50
2013,12,02,09,12,3.50
2013,12,02,09,13,3.50
2013,12,02,09,14,3.50
2013,12,02,09,15,3.50
2013,12,02,09,16,3.50
2013,12,02,09,17,3.50
2013,12,02,09,18,3.50
2013,12,02,09,19,3.60
2013,12,02,09,20,3.60
2013,12,02,09,21,3.60
2013,12,02,09,22,3.60
2013,12,02,09,23,3.60
2013,12,02,09,24,3.60
2013,12,02,09,25,3.60
2013,12,02,09,26,3.60
2013,12,02,09,27,3.60
2013,12,02,09,28,3.60
2013,12,02,09,29,3.60
2013,12,02,09,30,3.60
2013,12,02,09,31,3.60
2013,12,02,09,32,3.60
2013,12,02,09,33,3.60
2013,12,02,09,34,3.70
2013,12,02,09,35,3.70
2013,12,02,09,36,3.70
2013,12,02,09,37,3.70
2013,12,02,09,38,3.70
2013,12,02,09,39,3.70
2013,12,02,09,40,3.70
2013,12,02,09,41,3.70
2013,12,02,09,42,3.80
2013,12,02,09,43,3.80
2013,12,02,09,44,3.80
2013,12,02,09,45,3.90
2013,12,02,09,46,3.90
2013,12,02,09,47,3.90
2013,12,02,09,48,4.00
2013,12,02,09,49,4.00
2013,12,02,09,50,4.10
2013,12,02,09,51,4.10
2013,12,02,09,52,4.10
2013,12,02,09,53,4.20
2013,12,02,09,54,4.20
2013,12,02,09,55,4.20
2013,12,02,09,56,4.20
2013,12,02,09,57,4.30
2013,12,02,09,58,4.30
2013,12,02,09,59,4.30
2013,12,02,10,00,4.40
2013,12,02,10,01,4.40
2013,12,02,10,02,4.50
2013,12,02,10,03,4.50
2013,12,02,10,04,4.60
2013,12,02,10,05,4.60
2013,12,02,10,06,4.60
2013,12,02,10,07,4.70
2013,12,02,10,08,4.70
2013,12,02,10,09,4.70
2013,12,02,10,10,4.80
2013,12,02,10,11,4.80
2013,12,02,10,12,4.80
2013,12,02,10,13,4.80
2013,12,02,10,14,4.90
2013,12,02,10,15,4.90
2013,12,02,10,16,4.90
2013,12,02,10,17,5.00
2013,12,02,10,18,5.00
2013,12,02,10,19,5.00
2013,12,02,10,20,5.00
2013,12,02,10,21,5.10
2013,12,02,10,22,5.10
2013,12,02,10,23,5.10
2013,12,02,10,24,5.10
2013,12,02,10,25,5.20
2013,12,02,10,26,5.20
2013,12,02,10,27,5.20
2013,12,02,10,28,5.20
2013,12,02,10,29,5.20
2013,12,02,10,30,5.20
2013,12,02,10,31,5.20
2013,12,02,10,32,5.20
2013,12,02,10,33,5.20
2013,12,02,10,34,5.30
2013,12,02,10,35,5.30
2013,12,02,10,36,5.30
2013,12,02,10,37,5.30
2013,12,02,10,38,5.30
2013,12,02,10,39,5.30
2013,12,02,10,40,5.40
2013,12,02,10,41,5.40
2013,12,02,10,42,5.40
2013,12,02,10,43,5.40
2013,12,02,10,44,5.40
2013,12,02,10,45,5.40
2013,12,02,10,46,5.50
2013,12,02,10,47,5.50
2013,12,02,10,48,5.50
2013,12,02,10,49,5.50
2013,12,02,10,50,5.60
2013,12,02,10,51,5.60
2013,12,02,10,52,5.60
2013,12,02,10,53,5.60
2013,12,02,10,54,5.60
2013,12,02,10,55,5.60
2013,12,02,10,56,5.60
2013,12,02,10,57,5.60
2013,12,02,10,58,5.70
2013,12,02,10,59,5.70
2013,12,02,11,00,5.70
2013,12,02,11,01,5.80
2013,12,02,11,02,5.80
2013,12,02,11,03,5.80
2013,12,02,11,04,5.80
2013,12,02,11,05,5.80
2013,12,02,11,06,5.90
2013,12,02,11,07,5.90
2013,12,02,11,08,5.90
2013,12,02,11,09,5.90
2013,12,02,11,10,5.90
2013,12,02,11,11,5.90
2013,12,02,11,12,5.90
2013,12,02,11,13,5.90
2013,12,02,11,14,5.90
2013,12,02,11,15,5.90
2013,12,02,11,16,5.90
2013,12,02,11,17,5.90
2013,12,02,11,18,5.90
2013,12,02,11,19,5.90
2013,12,02,11,20,5.90
2013,12,02,11,21,5.90
2013,12,02,11,22,5.90
2013,12,02,11,23,5.90
2013,12,02,11,24,6.00
2013,12,02,11,25,6.00
2013,12,02,11,26,6.00
2013,12,02,11,27,6.10
2013,12,02,11,28,6.10
2013,12,02,11,29,6.10
2013,12,02,11,30,6.10
2013,12,02,11,31,6.10
2013,12,02,11,32,6.10
2013,12,02,11,33,6.10
2013,12,02,11,34,6.20
2013,12,02,11,35,6.20
2013,12,02,11,36,6.20
2013,12,02,11,37,6.20
2013,12,02,11,38,6.20
2013,12,02,11,39,6.20
2013,12,02,11,40,6.30
2013,12,02,11,41,6.30
2013,12,02,11,42,6.30
2013,12,02,11,43,6.40
2013,12,02,11,44,6.40
2013,12,02,11,45,6.50
2013,12,02,11,46,6.50
2013,12,02,11,47,6.50
2013,12,02,11,48,6.60
2013,12,02,11,49,6.60
2013,12,02,11,50,6.60
2013,12,02,11,51,6.60
2013,12,02,11,52,6.60
2013,12,02,11,53,6.70
2013,12,02,11,54,6.70
2013,12,02,11,55,6.70
2013,12,02,11,56,6.70
2013,12,02,11,57,6.70
2013,12,02,11,58,6.70
2013,12,02,11,59,6.70
2013,12,02,12,00,6.70
2013,12,02,12,01,6.70
2013,12,02,12,02,6.70
2013,12,02,12,03,6.70
2013,12,02,12,04,6.80
2013,12,02,12,05,6.70
2013,12,02,12,06,6.70
2013,12,02,12,07,6.60
2013,12,02,12,08,6.50
2013,12,02,12,09,6.50
2013,12,02,12,10,6.40
2013,12,02,12,11,6.40
2013,12,02,12,12,6.40
2013,12,02,12,13,6.30
2013,12,02,12,14,6.30
2013,12,02,12,15,6.30
2013,12,02,12,16,6.20
2013,12,02,12,17,6.20
2013,12,02,12,18,6.20
2013,12,02,12,19,6.20
2013,12,02,12,20,6.20
2013,12,02,12,21,6.20
2013,12,02,12,22,6.20
2013,12,02,12,23,6.20
2013,12,02,12,24,6.20
2013,12,02,12,25,6.20
2013,12,02,12,26,6.20
2013,12,02,12,27,6.20
2013,12,02,12,28,6.20
2013,12,02,12,29,6.20
2013,12,02,12,30,6.30
2013,12,02,12,31,6.20
2013,12,02,12,32,6.20
2013,12,02,12,33,6.20
2013,12,02,12,34,6.20
2013,12,02,12,35,6.20
2013,12,02,12,36,6.10
2013,12,02,12,37,6.10
2013,12,02,12,38,6.10
2013,12,02,12,39,6.10
2013,12,02,12,40,6.10
2013,12,02,12,41,6.10
2013,12,02,12,42,6.00
2013,12,02,12,43,6.00
2013,12,02,12,44,6.00
2013,12,02,12,45,6.00
2013,12,02,12,46,6.00
2013,12,02,12,47,6.00
2013,12,02,12,48,6.00
2013,12,02,12,49,5.90
2013,12,02,12,50,5.90
2013,12,02,12,51,5.90
2013,12,02,12,52,5.90
2013,12,02,12,53,5.90
2013,12,02,12,54,5.80
2013,12,02,12,55,5.80
2013,12,02,12,56,5.80
2013,12,02,12,57,5.80
2013,12,02,12,58,5.80
2013,12,02,12,59,5.80
2013,12,02,13,00,5.80
2013,12,02,13,01,5.80
2013,12,02,13,02,5.80
2013,12,02,13,03,5.80
2013,12,02,13,04,5.80
2013,12,02,13,05,5.90
2013,12,02,13,06,5.90
2013,12,02,13,07,5.90
2013,12,02,13,08,6.00
2013,12,02,13,09,6.00
2013,12,02,13,10,6.10
2013,12,02,13,11,6.10
2013,12,02,13,12,6.20
2013,12,02,13,13,6.20
2013,12,02,13,14,6.20
2013,12,02,13,15,6.30
2013,12,02,13,16,6.30
2013,12,02,13,17,6.30
2013,12,02,13,18,6.30
2013,12,02,13,19,6.40
2013,12,02,13,20,6.40
2013,12,02,13,21,6.40
2013,12,02,13,22,6.50
2013,12,02,13,23,6.50
2013,12,02,13,24,6.60
2013,12,02,13,25,6.60
2013,12,02,13,26,6.70
2013,12,02,13,27,6.70
2013,12,02,13,28,6.70
2013,12,02,13,29,6.70
2013,12,02,13,30,6.70
2013,12,02,13,31,6.70
2013,12,02,13,32,6.70
2013,12,02,13,33,6.70
2013,12,02,13,34,6.70
2013,12,02,13,35,6.70
2013,12,02,13,36,6.60
2013,12,02,13,37,6.60
2013,12,02,13,38,6.50
2013,12,02,13,39,6.50
2013,12,02,13,40,6.40
2013,12,02,13,41,6.40
2013,12,02,13,42,6.40
2013,12,02,13,43,6.30
2013,12,02,13,44,6.30
2013,12,02,13,45,6.30
2013,12,02,13,46,6.30
2013,12,02,13,47,6.30
2013,12,02,13,48,6.30
2013,12,02,13,49,6.30
2013,12,02,13,50,6.20
2013,12,02,13,51,6.20
2013,12,02,13,52,6.20
2013,12,02,13,53,6.20
2013,12,02,13,54,6.20
2013,12,02,13,55,6.10
2013,12,02,13,56,6.10
2013,12,02,13,57,6.10
2013,12,02,13,58,6.00
2013,12,02,13,59,6.00
2013,12,02,14,00,6.00
2013,12,02,14,01,5.90
2013,12,02,14,02,5.90
2013,12,02,14,03,5.90
2013,12,02,14,04,5.80
2013,12,02,14,05,5.80
2013,12,02,14,06,5.80
2013,12,02,14,07,5.80
2013,12,02,14,08,5.80
2013,12,02,14,09,5.80
2013,12,02,14,10,5.70
2013,12,02,14,11,5.70
2013,12,02,14,12,5.70
2013,12,02,14,13,5.70
2013,12,02,14,14,5.70
2013,12,02,14,15,5.70
2013,12,02,14,16,5.70
2013,12,02,14,17,5.60
2013,12,02,14,18,5.60
2013,12,02,14,19,5.60
2013,12,02,14,20,5.60
2013,12,02,14,21,5.60
2013,12,02,14,22,5.60
2013,12,02,14,23,5.60
2013,12,02,14,24,5.60
2013,12,02,14,25,5.60
2013,12,02,14,26,5.60
2013,12,02,14,27,5.60
2013,12,02,14,28,5.60
2013,12,02,14,29,5.60
2013,12,02,14,30,5.60
2013,12,02,14,31,5.60
2013,12,02,14,32,5.60
2013,12,02,14,33,5.60
2013,12,02,14,34,5.70
2013,12,02,14,35,5.70
2013,12,02,14,36,5.70
2013,12,02,14,37,5.70
2013,12,02,14,38,5.70
2013,12,02,14,39,5.70
2013,12,02,14,40,5.70
2013,12,02,14,41,5.70
2013,12,02,14,42,5.80
2013,12,02,14,43,5.80
2013,12,02,14,44,5.80
2013,12,02,14,45,5.80
2013,12,02,14,46,5.80
2013,12,02,14,47,5.80
2013,12,02,14,48,5.80
2013,12,02,14,49,5.80
2013,12,02,14,50,5.80
2013,12,02,14,51,5.80
2013,12,02,14,52,5.80
2013,12,02,14,53,5.80
2013,12,02,14,54,5.80
2013,12,02,14,55,5.80
2013,12,02,14,56,5.80
2013,12,02,14,57,5.80
2013,12,02,14,58,5.80
2013,12,02,14,59,5.80
2013,12,02,15,00,5.80
2013,12,02,15,01,5.80
2013,12,02,15,02,5.80
2013,12,02,15,03,5.80
2013,12,02,15,04,5.80
2013,12,02,15,05,5.80
2013,12,02,15,06,5.80
2013,12,02,15,07,5.80
2013,12,02,15,08,5.80
2013,12,02,15,09,5.70
2013,12,02,15,10,5.70
2013,12,02,15,11,5.70
2013,12,02,15,12,5.70
2013,12,02,15,13,5.70
2013,12,02,15,14,5.70
2013,12,02,15,15,5.70
2013,12,02,15,16,5.70
2013,12,02,15,17,5.70
2013,12,02,15,18,5.70
2013,12,02,15,19,5.70
2013,12,02,15,20,5.70
2013,12,02,15,21,5.70
2013,12,02,15,22,5.70
2013,12,02,15,23,5.70
2013,12,02,15,24,5.70
2013,12,02,15,25,5.70
2013,12,02,15,26,5.70
2013,12,02,15,27,5.70
2013,12,02,15,28,5.70
2013,12,02,15,29,5.70
2013,12,02,15,30,5.60
2013,12,02,15,31,5.60
2013,12,02,15,32,5.60
2013,12,02,15,33,5.60
2013,12,02,15,34,5.60
2013,12,02,15,35,5.60
2013,12,02,15,36,5.60
2013,12,02,15,37,5.60
2013,12,02,15,38,5.60
2013,12,02,15,39,5.50
2013,12,02,15,40,5.50
2013,12,02,15,41,5.50
2013,12,02,15,42,5.50
2013,12,02,15,43,5.50
2013,12,02,15,44,5.50
2013,12,02,15,45,5.50
2013,12,02,15,46,5.40
2013,12,02,15,47,5.40
2013,12,02,15,48,5.40
2013,12,02,15,49,5.40
2013,12,02,15,50,5.40
2013,12,02,15,51,5.40
2013,12,02,15,52,5.40
2013,12,02,15,53,5.40
2013,12,02,15,54,5.40
2013,12,02,15,55,5.40
2013,12,02,15,56,5.40
2013,12,02,15,57,5.40
2013,12,02,15,58,5.30
2013,12,02,15,59,5.30
2013,12,02,16,00,5.30
2013,12,02,16,01,5.30
2013,12,02,16,02,5.30
2013,12,02,16,03,5.30
2013,12,02,16,04,5.30
2013,12,02,16,05,5.30
2013,12,02,16,06,5.30
2013,12,02,16,07,5.30
2013,12,02,16,08,5.20
2013,12,02,16,09,5.20
2013,12,02,16,10,5.20
2013,12,02,16,11,5.20
2013,12,02,16,12,5.20
2013,12,02,16,13,5.20
2013,12,02,16,14,5.20
2013,12,02,16,15,5.20
2013,12,02,16,16,5.20
2013,12,02,16,17,5.20
2013,12,02,16,18,5.20
2013,12,02,16,19,5.20
2013,12,02,16,20,5.20
2013,12,02,16,21,5.20
2013,12,02,16,22,5.20
2013,12,02,16,23,5.20
2013,12,02,16,24,5.20
2013,12,02,16,25,5.10
2013,12,02,16,26,5.10
2013,12,02,16,27,5.10
2013,12,02,16,28,5.10
2013,12,02,16,29,5.10
2013,12,02,16,30,5.10
2013,12,02,16,31,5.10
2013,12,02,16,32,5.10
2013,12,02,16,33,5.10
2013,12,02,16,34,5.10
2013,12,02,16,35,5.00
2013,12,02,16,36,5.00
2013,12,02,16,37,5.00
2013,12,02,16,38,5.00
2013,12,02,16,39,5.00
2013,12,02,16,40,5.00
2013,12,02,16,41,5.00
2013,12,02,16,42,5.00
2013,12,02,16,43,5.10
2013,12,02,16,44,5.10
2013,12,02,16,45,5.10
2013,12,02,16,46,5.10
2013,12,02,16,47,5.10
2013,12,02,16,48,5.20
2013,12,02,16,49,5.20
2013,12,02,16,50,5.20
2013,12,02,16,51,5.20
2013,12,02,16,52,5.20
2013,12,02,16,53,5.20
2013,12,02,16,54,5.20
2013,12,02,16,55,5.30
2013,12,02,16,56,5.30
2013,12,02,16,57,5.30
2013,12,02,16,58,5.30
2013,12,02,16,59,5.30
2013,12,02,17,00,5.30
2013,12,02,17,01,5.30
2013,12,02,17,02,5.30
2013,12,02,17,03,5.30
2013,12,02,17,04,5.30
2013,12,02,17,05,5.30
2013,12,02,17,06,5.30
2013,12,02,17,07,5.30
2013,12,02,17,08,5.30
2013,12,02,17,09,5.30
2013,12,02,17,10,5.30
2013,12,02,17,11,5.30
2013,12,02,17,12,5.30
2013,12,02,17,13,5.30
2013,12,02,17,14,5.30
2013,12,02,17,15,5.30
2013,12,02,17,16,5.30
2013,12,02,17,17,5.30
2013,12,02,17,18,5.30
2013,12,02,17,19,5.30
2013,12,02,17,20,5.30
2013,12,02,17,21,5.30
2013,12,02,17,22,5.30
2013,12,02,17,23,5.30
2013,12,02,17,24,5.30
2013,12,02,17,25,5.30
2013,12,02,17,26,5.30
2013,12,02,17,27,5.30
2013,12,02,17,28,5.30
2013,12,02,17,29,5.30
2013,12,02,17,30,5.30
2013,12,02,17,31,5.30
2013,12,02,17,32,5.20
2013,12,02,17,33,5.20
2013,12,02,17,34,5.20
2013,12,02,17,35,5.20
2013,12,02,17,36,5.20
2013,12,02,17,37,5.20
2013,12,02,17,38,5.20
2013,12,02,17,39,5.20
2013,12,02,17,40,5.20
2013,12,02,17,41,5.20
2013,12,02,17,42,5.20
2013,12,02,17,43,5.20
2013,12,02,17,44,5.20
2013,12,02,17,45,5.20
2013,12,02,17,46,5.30
2013,12,02,17,47,5.30
2013,12,02,17,48,5.30
2013,12,02,17,49,5.30
2013,12,02,17,50,5.30
2013,12,02,17,51,5.30
2013,12,02,17,52,5.30
2013,12,02,17,53,5.30
2013,12,02,17,54,5.30
2013,12,02,17,55,5.30
2013,12,02,17,56,5.30
2013,12,02,17,57,5.30
2013,12,02,17,58,5.30
2013,12,02,17,59,5.30
2013,12,02,18,00,5.30
2013,12,02,18,01,5.30
2013,12,02,18,02,5.30
2013,12,02,18,03,5.30
2013,12,02,18,04,5.30
2013,12,02,18,05,5.30
2013,12,02,18,06,5.30
2013,12,02,18,07,5.30
2013,12,02,18,08,5.30
2013,12,02,18,09,5.30