Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,03,00,00,11.50
2018,05,03,00,01,11.60
2018,05,03,00,02,11.50
2018,05,03,00,03,11.50
2018,05,03,00,04,11.50
2018,05,03,00,05,11.50
2018,05,03,00,06,11.50
2018,05,03,00,07,11.50
2018,05,03,00,08,11.40
2018,05,03,00,09,11.40
2018,05,03,00,10,11.40
2018,05,03,00,11,11.40
2018,05,03,00,12,11.30
2018,05,03,00,13,11.30
2018,05,03,00,14,11.30
2018,05,03,00,15,11.30
2018,05,03,00,16,11.30
2018,05,03,00,17,11.30
2018,05,03,00,18,11.30
2018,05,03,00,19,11.30
2018,05,03,00,20,11.30
2018,05,03,00,21,11.30
2018,05,03,00,22,11.30
2018,05,03,00,23,11.30
2018,05,03,00,24,11.30
2018,05,03,00,25,11.20
2018,05,03,00,26,11.20
2018,05,03,00,27,11.10
2018,05,03,00,28,11.00
2018,05,03,00,29,11.00
2018,05,03,00,30,10.90
2018,05,03,00,31,10.90
2018,05,03,00,32,10.80
2018,05,03,00,33,10.80
2018,05,03,00,34,10.80
2018,05,03,00,35,10.70
2018,05,03,00,36,10.70
2018,05,03,00,37,10.70
2018,05,03,00,38,10.70
2018,05,03,00,39,10.60
2018,05,03,00,40,10.60
2018,05,03,00,41,10.60
2018,05,03,00,42,10.60
2018,05,03,00,43,10.50
2018,05,03,00,44,10.50
2018,05,03,00,45,10.50
2018,05,03,00,46,10.40
2018,05,03,00,47,10.40
2018,05,03,00,48,10.40
2018,05,03,00,49,10.40
2018,05,03,00,50,10.30
2018,05,03,00,51,10.30
2018,05,03,00,52,10.30
2018,05,03,00,53,10.30
2018,05,03,00,54,10.30
2018,05,03,00,55,10.20
2018,05,03,00,56,10.20
2018,05,03,00,57,10.20
2018,05,03,00,58,10.20
2018,05,03,00,59,10.10
2018,05,03,01,00,10.10
2018,05,03,01,01,10.10
2018,05,03,01,02,10.10
2018,05,03,01,03,10.10
2018,05,03,01,04,10.00
2018,05,03,01,05,10.00
2018,05,03,01,06,10.00
2018,05,03,01,07,10.00
2018,05,03,01,08,10.00
2018,05,03,01,09,10.00
2018,05,03,01,10,10.00
2018,05,03,01,11,10.10
2018,05,03,01,12,10.00
2018,05,03,01,13,10.00
2018,05,03,01,14,10.00
2018,05,03,01,15,10.00
2018,05,03,01,16,10.00
2018,05,03,01,17,10.00
2018,05,03,01,18,10.10
2018,05,03,01,19,10.10
2018,05,03,01,20,10.10
2018,05,03,01,21,10.10
2018,05,03,01,22,10.10
2018,05,03,01,23,10.10
2018,05,03,01,24,10.00
2018,05,03,01,25,10.00
2018,05,03,01,26,10.00
2018,05,03,01,27,10.00
2018,05,03,01,28,10.00
2018,05,03,01,29,10.00
2018,05,03,01,30,10.00
2018,05,03,01,31,10.00
2018,05,03,01,32,10.00
2018,05,03,01,33,10.00
2018,05,03,01,34,10.00
2018,05,03,01,35,10.00
2018,05,03,01,36,10.00
2018,05,03,01,37,10.00
2018,05,03,01,38,9.90
2018,05,03,01,39,9.90
2018,05,03,01,40,9.90
2018,05,03,01,41,9.90
2018,05,03,01,42,9.90
2018,05,03,01,43,9.90
2018,05,03,01,44,9.90
2018,05,03,01,45,9.90
2018,05,03,01,46,9.90
2018,05,03,01,47,9.90
2018,05,03,01,48,9.90
2018,05,03,01,49,9.90
2018,05,03,01,50,9.90
2018,05,03,01,51,9.90
2018,05,03,01,52,9.90
2018,05,03,01,53,9.90
2018,05,03,01,54,9.90
2018,05,03,01,55,9.90
2018,05,03,01,56,9.90
2018,05,03,01,57,9.90
2018,05,03,01,58,9.90
2018,05,03,01,59,9.90
2018,05,03,02,00,9.90
2018,05,03,02,01,9.90
2018,05,03,02,02,9.80
2018,05,03,02,03,9.80
2018,05,03,02,04,9.80
2018,05,03,02,05,9.80
2018,05,03,02,06,9.80
2018,05,03,02,07,9.80
2018,05,03,02,08,9.80
2018,05,03,02,09,9.80
2018,05,03,02,10,9.80
2018,05,03,02,11,9.80
2018,05,03,02,12,9.80
2018,05,03,02,13,9.80
2018,05,03,02,14,9.80
2018,05,03,02,15,9.80
2018,05,03,02,16,9.80
2018,05,03,02,17,9.80
2018,05,03,02,18,9.70
2018,05,03,02,19,9.70
2018,05,03,02,20,9.70
2018,05,03,02,21,9.70
2018,05,03,02,22,9.70
2018,05,03,02,23,9.70
2018,05,03,02,24,9.60
2018,05,03,02,25,9.60
2018,05,03,02,26,9.60
2018,05,03,02,27,9.60
2018,05,03,02,28,9.50
2018,05,03,02,29,9.50
2018,05,03,02,30,9.40
2018,05,03,02,31,9.40
2018,05,03,02,32,9.40
2018,05,03,02,33,9.40
2018,05,03,02,34,9.40
2018,05,03,02,35,9.40
2018,05,03,02,36,9.30
2018,05,03,02,37,9.30
2018,05,03,02,38,9.30
2018,05,03,02,39,9.30
2018,05,03,02,40,9.30
2018,05,03,02,41,9.30
2018,05,03,02,42,9.30
2018,05,03,02,43,9.30
2018,05,03,02,44,9.20
2018,05,03,02,45,9.20
2018,05,03,02,46,9.20
2018,05,03,02,47,9.20
2018,05,03,02,48,9.20
2018,05,03,02,49,9.20
2018,05,03,02,50,9.20
2018,05,03,02,51,9.20
2018,05,03,02,52,9.20
2018,05,03,02,53,9.20
2018,05,03,02,54,9.20
2018,05,03,02,55,9.20
2018,05,03,02,56,9.20
2018,05,03,02,57,9.20
2018,05,03,02,58,9.20
2018,05,03,02,59,9.20
2018,05,03,03,00,9.20
2018,05,03,03,01,9.10
2018,05,03,03,02,9.10
2018,05,03,03,03,9.10
2018,05,03,03,04,9.10
2018,05,03,03,05,9.10
2018,05,03,03,06,9.10
2018,05,03,03,07,9.00
2018,05,03,03,08,9.00
2018,05,03,03,09,9.10
2018,05,03,03,10,9.00
2018,05,03,03,11,9.00
2018,05,03,03,12,9.00
2018,05,03,03,13,9.00
2018,05,03,03,14,9.00
2018,05,03,03,15,9.00
2018,05,03,03,16,9.00
2018,05,03,03,17,9.00
2018,05,03,03,18,9.00
2018,05,03,03,19,8.90
2018,05,03,03,20,8.90
2018,05,03,03,21,8.90
2018,05,03,03,22,8.90
2018,05,03,03,23,8.90
2018,05,03,03,24,8.80
2018,05,03,03,25,8.80
2018,05,03,03,26,8.80
2018,05,03,03,27,8.80
2018,05,03,03,28,8.80
2018,05,03,03,29,8.80
2018,05,03,03,30,8.80
2018,05,03,03,31,8.80
2018,05,03,03,32,8.80
2018,05,03,03,33,8.70
2018,05,03,03,34,8.80
2018,05,03,03,35,8.80
2018,05,03,03,36,8.80
2018,05,03,03,37,8.80
2018,05,03,03,38,8.80
2018,05,03,03,39,8.80
2018,05,03,03,40,8.80
2018,05,03,03,41,8.70
2018,05,03,03,42,8.70
2018,05,03,03,43,8.70
2018,05,03,03,44,8.70
2018,05,03,03,45,8.70
2018,05,03,03,46,8.70
2018,05,03,03,47,8.70
2018,05,03,03,48,8.70
2018,05,03,03,49,8.70
2018,05,03,03,50,8.70
2018,05,03,03,51,8.70
2018,05,03,03,52,8.70
2018,05,03,03,53,8.70
2018,05,03,03,54,8.70
2018,05,03,03,55,8.70
2018,05,03,03,56,8.70
2018,05,03,03,57,8.70
2018,05,03,03,58,8.70
2018,05,03,03,59,8.70
2018,05,03,04,00,8.70
2018,05,03,04,01,8.70
2018,05,03,04,02,8.60
2018,05,03,04,03,8.60
2018,05,03,04,04,8.60
2018,05,03,04,05,8.60
2018,05,03,04,06,8.60
2018,05,03,04,07,8.60
2018,05,03,04,08,8.60
2018,05,03,04,09,8.60
2018,05,03,04,10,8.60
2018,05,03,04,11,8.50
2018,05,03,04,12,8.50
2018,05,03,04,13,8.50
2018,05,03,04,14,8.40
2018,05,03,04,15,8.40
2018,05,03,04,16,8.40
2018,05,03,04,17,8.40
2018,05,03,04,18,8.30
2018,05,03,04,19,8.30
2018,05,03,04,20,8.30
2018,05,03,04,21,8.30
2018,05,03,04,22,8.30
2018,05,03,04,23,8.30
2018,05,03,04,24,8.30
2018,05,03,04,25,8.40
2018,05,03,04,26,8.40
2018,05,03,04,27,8.40
2018,05,03,04,28,8.40
2018,05,03,04,29,8.40
2018,05,03,04,30,8.40
2018,05,03,04,31,8.40
2018,05,03,04,32,8.40
2018,05,03,04,33,8.40
2018,05,03,04,34,8.40
2018,05,03,04,35,8.50
2018,05,03,04,36,8.50
2018,05,03,04,37,8.50
2018,05,03,04,38,8.50
2018,05,03,04,39,8.50
2018,05,03,04,40,8.50
2018,05,03,04,41,8.50
2018,05,03,04,42,8.50
2018,05,03,04,43,8.50
2018,05,03,04,44,8.50
2018,05,03,04,45,8.50
2018,05,03,04,46,8.50
2018,05,03,04,47,8.50
2018,05,03,04,48,8.50
2018,05,03,04,49,8.50
2018,05,03,04,50,8.40
2018,05,03,04,51,8.40
2018,05,03,04,52,8.40
2018,05,03,04,53,8.40
2018,05,03,04,54,8.40
2018,05,03,04,55,8.40
2018,05,03,04,56,8.40
2018,05,03,04,57,8.40
2018,05,03,04,58,8.40
2018,05,03,04,59,8.40
2018,05,03,05,00,8.40
2018,05,03,05,01,8.40
2018,05,03,05,02,8.30
2018,05,03,05,03,8.30
2018,05,03,05,04,8.30
2018,05,03,05,05,8.30
2018,05,03,05,06,8.30
2018,05,03,05,07,8.30
2018,05,03,05,08,8.30
2018,05,03,05,09,8.30
2018,05,03,05,10,8.30
2018,05,03,05,11,8.30
2018,05,03,05,12,8.30
2018,05,03,05,13,8.30
2018,05,03,05,14,8.30
2018,05,03,05,15,8.30
2018,05,03,05,16,8.30
2018,05,03,05,17,8.30
2018,05,03,05,18,8.30
2018,05,03,05,19,8.30
2018,05,03,05,20,8.30
2018,05,03,05,21,8.30
2018,05,03,05,22,8.30
2018,05,03,05,23,8.30
2018,05,03,05,24,8.30
2018,05,03,05,25,8.30
2018,05,03,05,26,8.30
2018,05,03,05,27,8.30
2018,05,03,05,28,8.30
2018,05,03,05,29,8.30
2018,05,03,05,30,8.30
2018,05,03,05,31,8.30
2018,05,03,05,32,8.30
2018,05,03,05,33,8.20
2018,05,03,05,34,8.20
2018,05,03,05,35,8.20
2018,05,03,05,36,8.20
2018,05,03,05,37,8.20
2018,05,03,05,38,8.20
2018,05,03,05,39,8.20
2018,05,03,05,40,8.20
2018,05,03,05,41,8.20
2018,05,03,05,42,8.20
2018,05,03,05,43,8.20
2018,05,03,05,44,8.20
2018,05,03,05,45,8.20
2018,05,03,05,46,8.30
2018,05,03,05,47,8.30
2018,05,03,05,48,8.30
2018,05,03,05,49,8.30
2018,05,03,05,50,8.30
2018,05,03,05,51,8.30
2018,05,03,05,52,8.30
2018,05,03,05,53,8.30
2018,05,03,05,54,8.30
2018,05,03,05,55,8.30
2018,05,03,05,56,8.30
2018,05,03,05,57,8.30
2018,05,03,05,58,8.30
2018,05,03,05,59,8.20
2018,05,03,06,00,8.20
2018,05,03,06,01,8.20
2018,05,03,06,02,8.20
2018,05,03,06,03,8.20
2018,05,03,06,04,8.20
2018,05,03,06,05,8.20
2018,05,03,06,06,8.20
2018,05,03,06,07,8.20
2018,05,03,06,08,8.20
2018,05,03,06,09,8.20
2018,05,03,06,10,8.20
2018,05,03,06,11,8.20
2018,05,03,06,12,8.20
2018,05,03,06,13,8.30
2018,05,03,06,14,8.30
2018,05,03,06,15,8.30
2018,05,03,06,16,8.30
2018,05,03,06,17,8.30
2018,05,03,06,18,8.30
2018,05,03,06,19,8.30
2018,05,03,06,20,8.30
2018,05,03,06,21,8.30
2018,05,03,06,22,8.30
2018,05,03,06,23,8.30
2018,05,03,06,24,8.40
2018,05,03,06,25,8.40
2018,05,03,06,26,8.40
2018,05,03,06,27,8.40
2018,05,03,06,28,8.40
2018,05,03,06,29,8.40
2018,05,03,06,30,8.40
2018,05,03,06,31,8.40
2018,05,03,06,32,8.40
2018,05,03,06,33,8.40
2018,05,03,06,34,8.40
2018,05,03,06,35,8.40
2018,05,03,06,36,8.40
2018,05,03,06,37,8.40
2018,05,03,06,38,8.40
2018,05,03,06,39,8.40
2018,05,03,06,40,8.40
2018,05,03,06,41,8.40
2018,05,03,06,42,8.50
2018,05,03,06,43,8.50
2018,05,03,06,44,8.50
2018,05,03,06,45,8.50
2018,05,03,06,46,8.50
2018,05,03,06,47,8.50
2018,05,03,06,48,8.50
2018,05,03,06,49,8.60
2018,05,03,06,50,8.60
2018,05,03,06,51,8.60
2018,05,03,06,52,8.60
2018,05,03,06,53,8.60
2018,05,03,06,54,8.60
2018,05,03,06,55,8.60
2018,05,03,06,56,8.60
2018,05,03,06,57,8.60
2018,05,03,06,58,8.60
2018,05,03,06,59,8.70
2018,05,03,07,00,8.70
2018,05,03,07,01,8.70
2018,05,03,07,02,8.70
2018,05,03,07,03,8.80
2018,05,03,07,04,8.80
2018,05,03,07,05,8.80
2018,05,03,07,06,8.80
2018,05,03,07,07,8.80
2018,05,03,07,08,8.90
2018,05,03,07,09,8.90
2018,05,03,07,10,8.90
2018,05,03,07,11,8.90
2018,05,03,07,12,8.90
2018,05,03,07,13,8.90
2018,05,03,07,14,8.90
2018,05,03,07,15,8.90
2018,05,03,07,16,9.00
2018,05,03,07,17,9.00
2018,05,03,07,18,9.00
2018,05,03,07,19,9.10
2018,05,03,07,20,9.10
2018,05,03,07,21,9.10
2018,05,03,07,22,9.10
2018,05,03,07,23,9.10
2018,05,03,07,24,9.10
2018,05,03,07,25,9.20
2018,05,03,07,26,9.20
2018,05,03,07,27,9.20
2018,05,03,07,28,9.30
2018,05,03,07,29,9.30
2018,05,03,07,30,9.30
2018,05,03,07,31,9.40
2018,05,03,07,32,9.40
2018,05,03,07,33,9.50
2018,05,03,07,34,9.50
2018,05,03,07,35,9.50
2018,05,03,07,36,9.60
2018,05,03,07,37,9.60
2018,05,03,07,38,9.70
2018,05,03,07,39,9.70
2018,05,03,07,40,9.70
2018,05,03,07,41,9.80
2018,05,03,07,42,9.80
2018,05,03,07,43,9.80
2018,05,03,07,44,9.90
2018,05,03,07,45,9.90
2018,05,03,07,46,10.00
2018,05,03,07,47,10.10
2018,05,03,07,48,10.10
2018,05,03,07,49,10.20
2018,05,03,07,50,10.20
2018,05,03,07,51,10.20
2018,05,03,07,52,10.20
2018,05,03,07,53,10.30
2018,05,03,07,54,10.40
2018,05,03,07,55,10.50
2018,05,03,07,56,10.60
2018,05,03,07,57,10.60
2018,05,03,07,58,10.70
2018,05,03,07,59,10.70
2018,05,03,08,00,10.80
2018,05,03,08,01,10.80
2018,05,03,08,02,10.80
2018,05,03,08,03,10.80
2018,05,03,08,04,10.90
2018,05,03,08,05,10.90
2018,05,03,08,06,11.00
2018,05,03,08,07,11.00
2018,05,03,08,08,11.10
2018,05,03,08,09,11.10
2018,05,03,08,10,11.20
2018,05,03,08,11,11.30
2018,05,03,08,12,11.30
2018,05,03,08,13,11.40
2018,05,03,08,14,11.50
2018,05,03,08,15,11.50
2018,05,03,08,16,11.60
2018,05,03,08,17,11.70
2018,05,03,08,18,11.80
2018,05,03,08,19,11.90
2018,05,03,08,20,12.00
2018,05,03,08,21,12.00
2018,05,03,08,22,12.10
2018,05,03,08,23,12.20
2018,05,03,08,24,12.20
2018,05,03,08,25,12.30
2018,05,03,08,26,12.40
2018,05,03,08,27,12.50
2018,05,03,08,28,12.60
2018,05,03,08,29,12.70
2018,05,03,08,30,12.70
2018,05,03,08,31,12.80
2018,05,03,08,32,12.80
2018,05,03,08,33,12.90
2018,05,03,08,34,13.00
2018,05,03,08,35,13.00
2018,05,03,08,36,13.10
2018,05,03,08,37,13.20
2018,05,03,08,38,13.30
2018,05,03,08,39,13.40
2018,05,03,08,40,13.50
2018,05,03,08,41,13.60
2018,05,03,08,42,13.60
2018,05,03,08,43,13.70
2018,05,03,08,44,13.70
2018,05,03,08,45,13.80
2018,05,03,08,46,13.80
2018,05,03,08,47,13.80
2018,05,03,08,48,13.90
2018,05,03,08,49,13.90
2018,05,03,08,50,14.00
2018,05,03,08,51,14.10
2018,05,03,08,52,14.10
2018,05,03,08,53,14.20
2018,05,03,08,54,14.20
2018,05,03,08,55,14.20
2018,05,03,08,56,14.20
2018,05,03,08,57,14.30
2018,05,03,08,58,14.30
2018,05,03,08,59,14.30
2018,05,03,09,00,14.40
2018,05,03,09,01,14.40
2018,05,03,09,02,14.50
2018,05,03,09,03,14.50
2018,05,03,09,04,14.60
2018,05,03,09,05,14.60
2018,05,03,09,06,14.70
2018,05,03,09,07,14.60
2018,05,03,09,08,14.60
2018,05,03,09,09,14.60
2018,05,03,09,10,14.60
2018,05,03,09,11,14.60
2018,05,03,09,12,14.60
2018,05,03,09,13,14.60
2018,05,03,09,14,14.60
2018,05,03,09,15,14.60
2018,05,03,09,16,14.60
2018,05,03,09,17,14.70
2018,05,03,09,18,14.70
2018,05,03,09,19,14.80
2018,05,03,09,20,14.90
2018,05,03,09,21,15.00
2018,05,03,09,22,15.00
2018,05,03,09,23,15.10
2018,05,03,09,24,15.10
2018,05,03,09,25,15.20
2018,05,03,09,26,15.20
2018,05,03,09,27,15.20
2018,05,03,09,28,15.20
2018,05,03,09,29,15.20
2018,05,03,09,30,15.20
2018,05,03,09,31,15.20
2018,05,03,09,32,15.20
2018,05,03,09,33,15.20
2018,05,03,09,34,15.20
2018,05,03,09,35,15.20
2018,05,03,09,36,15.20
2018,05,03,09,37,15.20
2018,05,03,09,38,15.20
2018,05,03,09,39,15.30
2018,05,03,09,40,15.30
2018,05,03,09,41,15.20
2018,05,03,09,42,15.30
2018,05,03,09,43,15.30
2018,05,03,09,44,15.30
2018,05,03,09,45,15.30
2018,05,03,09,46,15.30
2018,05,03,09,47,15.30
2018,05,03,09,48,15.20
2018,05,03,09,49,15.20
2018,05,03,09,50,15.20
2018,05,03,09,51,15.30
2018,05,03,09,52,15.30
2018,05,03,09,53,15.30
2018,05,03,09,54,15.20
2018,05,03,09,55,15.20
2018,05,03,09,56,15.30
2018,05,03,09,57,15.30
2018,05,03,09,58,15.40
2018,05,03,09,59,15.50
2018,05,03,10,00,15.60
2018,05,03,10,01,15.60
2018,05,03,10,02,15.50
2018,05,03,10,03,15.50
2018,05,03,10,04,15.40
2018,05,03,10,05,15.40
2018,05,03,10,06,15.40
2018,05,03,10,07,15.40
2018,05,03,10,08,15.40
2018,05,03,10,09,15.40
2018,05,03,10,10,15.40
2018,05,03,10,11,15.40
2018,05,03,10,12,15.50
2018,05,03,10,13,15.50
2018,05,03,10,14,15.60
2018,05,03,10,15,15.70
2018,05,03,10,16,15.70
2018,05,03,10,17,15.80
2018,05,03,10,18,15.80
2018,05,03,10,19,15.80
2018,05,03,10,20,15.90
2018,05,03,10,21,16.00
2018,05,03,10,22,16.00
2018,05,03,10,23,16.10
2018,05,03,10,24,16.10
2018,05,03,10,25,16.00
2018,05,03,10,26,16.00
2018,05,03,10,27,16.10
2018,05,03,10,28,16.10
2018,05,03,10,29,16.10
2018,05,03,10,30,16.20
2018,05,03,10,31,16.20
2018,05,03,10,32,16.10
2018,05,03,10,33,16.10
2018,05,03,10,34,16.00
2018,05,03,10,35,15.90
2018,05,03,10,36,15.80
2018,05,03,10,37,15.80
2018,05,03,10,38,15.90
2018,05,03,10,39,15.90
2018,05,03,10,40,15.90
2018,05,03,10,41,15.90
2018,05,03,10,42,16.00
2018,05,03,10,43,16.10
2018,05,03,10,44,16.20
2018,05,03,10,45,16.20
2018,05,03,10,46,16.30
2018,05,03,10,47,16.40
2018,05,03,10,48,16.40
2018,05,03,10,49,16.50
2018,05,03,10,50,16.60
2018,05,03,10,51,16.70
2018,05,03,10,52,16.90
2018,05,03,10,53,17.00
2018,05,03,10,54,17.10
2018,05,03,10,55,17.10
2018,05,03,10,56,17.00
2018,05,03,10,57,16.90
2018,05,03,10,58,16.90
2018,05,03,10,59,16.90
2018,05,03,11,00,16.90
2018,05,03,11,01,16.80
2018,05,03,11,02,16.80
2018,05,03,11,03,16.80
2018,05,03,11,04,16.90
2018,05,03,11,05,16.90
2018,05,03,11,06,17.00
2018,05,03,11,07,17.20
2018,05,03,11,08,17.30
2018,05,03,11,09,17.40
2018,05,03,11,10,17.40
2018,05,03,11,11,17.40
2018,05,03,11,12,17.40
2018,05,03,11,13,17.30
2018,05,03,11,14,17.30
2018,05,03,11,15,17.20
2018,05,03,11,16,17.20
2018,05,03,11,17,17.10
2018,05,03,11,18,17.00
2018,05,03,11,19,16.90
2018,05,03,11,20,16.90
2018,05,03,11,21,17.00
2018,05,03,11,22,17.10
2018,05,03,11,23,17.20
2018,05,03,11,24,17.30
2018,05,03,11,25,17.50
2018,05,03,11,26,17.60
2018,05,03,11,27,17.70
2018,05,03,11,28,17.60
2018,05,03,11,29,17.50
2018,05,03,11,30,17.40
2018,05,03,11,31,17.20
2018,05,03,11,32,17.10
2018,05,03,11,33,17.10
2018,05,03,11,34,17.20
2018,05,03,11,35,17.40
2018,05,03,11,36,17.60
2018,05,03,11,37,17.70
2018,05,03,11,38,17.60
2018,05,03,11,39,17.60
2018,05,03,11,40,17.60
2018,05,03,11,41,17.60
2018,05,03,11,42,17.60
2018,05,03,11,43,17.60
2018,05,03,11,44,17.70
2018,05,03,11,45,17.70
2018,05,03,11,46,17.60
2018,05,03,11,47,17.60
2018,05,03,11,48,17.60
2018,05,03,11,49,17.60
2018,05,03,11,50,17.50
2018,05,03,11,51,17.30
2018,05,03,11,52,17.20
2018,05,03,11,53,17.10
2018,05,03,11,54,17.00
2018,05,03,11,55,17.10
2018,05,03,11,56,17.10
2018,05,03,11,57,17.00
2018,05,03,11,58,17.00
2018,05,03,11,59,17.00
2018,05,03,12,00,17.00
2018,05,03,12,01,17.00
2018,05,03,12,02,17.00
2018,05,03,12,03,17.00
2018,05,03,12,04,17.00
2018,05,03,12,05,17.10
2018,05,03,12,06,17.00
2018,05,03,12,07,16.90
2018,05,03,12,08,16.80
2018,05,03,12,09,16.80
2018,05,03,12,10,16.70
2018,05,03,12,11,16.70
2018,05,03,12,12,16.70
2018,05,03,12,13,16.70
2018,05,03,12,14,16.70
2018,05,03,12,15,16.70
2018,05,03,12,16,16.70
2018,05,03,12,17,16.80
2018,05,03,12,18,16.80
2018,05,03,12,19,16.90
2018,05,03,12,20,17.00
2018,05,03,12,21,17.20
2018,05,03,12,22,17.30
2018,05,03,12,23,17.40
2018,05,03,12,24,17.60
2018,05,03,12,25,17.70
2018,05,03,12,26,17.70
2018,05,03,12,27,17.70
2018,05,03,12,28,17.60
2018,05,03,12,29,17.50
2018,05,03,12,30,17.40
2018,05,03,12,31,17.40
2018,05,03,12,32,17.40
2018,05,03,12,33,17.40
2018,05,03,12,34,17.40
2018,05,03,12,35,17.50
2018,05,03,12,36,17.50
2018,05,03,12,37,17.50
2018,05,03,12,38,17.40
2018,05,03,12,39,17.50
2018,05,03,12,40,17.50
2018,05,03,12,41,17.70
2018,05,03,12,42,17.80
2018,05,03,12,43,17.80
2018,05,03,12,44,17.80
2018,05,03,12,45,17.80
2018,05,03,12,46,17.70
2018,05,03,12,47,17.70
2018,05,03,12,48,17.70
2018,05,03,12,49,17.70
2018,05,03,12,50,17.70
2018,05,03,12,51,17.70
2018,05,03,12,52,17.80
2018,05,03,12,53,17.70
2018,05,03,12,54,17.70
2018,05,03,12,55,17.80
2018,05,03,12,56,17.90
2018,05,03,12,57,17.90
2018,05,03,12,58,17.90
2018,05,03,12,59,18.00
2018,05,03,13,00,18.00
2018,05,03,13,01,18.20
2018,05,03,13,02,18.30
2018,05,03,13,03,18.30
2018,05,03,13,04,18.30
2018,05,03,13,05,18.40
2018,05,03,13,06,18.40
2018,05,03,13,07,18.30
2018,05,03,13,08,18.30
2018,05,03,13,09,18.30
2018,05,03,13,10,18.20
2018,05,03,13,11,18.10
2018,05,03,13,12,18.10
2018,05,03,13,13,18.10
2018,05,03,13,14,18.10
2018,05,03,13,15,18.10
2018,05,03,13,16,18.10
2018,05,03,13,17,18.30
2018,05,03,13,18,18.30
2018,05,03,13,19,18.30
2018,05,03,13,20,18.30
2018,05,03,13,21,18.30
2018,05,03,13,22,18.30
2018,05,03,13,23,18.30
2018,05,03,13,24,18.20
2018,05,03,13,25,18.20
2018,05,03,13,26,18.30
2018,05,03,13,27,18.30
2018,05,03,13,28,18.30
2018,05,03,13,29,18.20
2018,05,03,13,30,18.20
2018,05,03,13,31,18.30
2018,05,03,13,32,18.30
2018,05,03,13,33,18.20
2018,05,03,13,34,18.10
2018,05,03,13,35,18.10
2018,05,03,13,36,18.10
2018,05,03,13,37,18.10
2018,05,03,13,38,18.20
2018,05,03,13,39,18.20
2018,05,03,13,40,18.20
2018,05,03,13,41,18.10
2018,05,03,13,42,18.00
2018,05,03,13,43,18.00
2018,05,03,13,44,17.90
2018,05,03,13,45,17.90
2018,05,03,13,46,17.80
2018,05,03,13,47,17.80
2018,05,03,13,48,17.90
2018,05,03,13,49,18.00
2018,05,03,13,50,18.10
2018,05,03,13,51,18.20
2018,05,03,13,52,18.30
2018,05,03,13,53,18.30
2018,05,03,13,54,18.20
2018,05,03,13,55,18.20
2018,05,03,13,56,18.20
2018,05,03,13,57,18.20
2018,05,03,13,58,18.20
2018,05,03,13,59,18.30
2018,05,03,14,00,18.40
2018,05,03,14,01,18.50
2018,05,03,14,02,18.60
2018,05,03,14,03,18.70
2018,05,03,14,04,18.70
2018,05,03,14,05,18.70
2018,05,03,14,06,18.80
2018,05,03,14,07,19.10
2018,05,03,14,08,19.30
2018,05,03,14,09,19.40
2018,05,03,14,10,19.40
2018,05,03,14,11,19.40
2018,05,03,14,12,19.40
2018,05,03,14,13,19.50
2018,05,03,14,14,19.60
2018,05,03,14,15,19.60
2018,05,03,14,16,19.50
2018,05,03,14,17,19.40
2018,05,03,14,18,19.20
2018,05,03,14,19,19.10
2018,05,03,14,20,18.90
2018,05,03,14,21,18.80
2018,05,03,14,22,18.80
2018,05,03,14,23,18.90
2018,05,03,14,24,18.90
2018,05,03,14,25,18.90
2018,05,03,14,26,18.90
2018,05,03,14,27,19.00
2018,05,03,14,28,19.10
2018,05,03,14,29,19.20
2018,05,03,14,30,19.30
2018,05,03,14,31,19.40
2018,05,03,14,32,19.60
2018,05,03,14,33,19.60
2018,05,03,14,34,19.50
2018,05,03,14,35,19.40
2018,05,03,14,36,19.20
2018,05,03,14,37,19.10
2018,05,03,14,38,19.00
2018,05,03,14,39,19.00
2018,05,03,14,40,19.10
2018,05,03,14,41,19.20
2018,05,03,14,42,19.30
2018,05,03,14,43,19.30
2018,05,03,14,44,19.30
2018,05,03,14,45,19.30
2018,05,03,14,46,19.30
2018,05,03,14,47,19.30
2018,05,03,14,48,19.30
2018,05,03,14,49,19.30
2018,05,03,14,50,19.50
2018,05,03,14,51,19.70
2018,05,03,14,52,19.90
2018,05,03,14,53,20.00
2018,05,03,14,54,20.00
2018,05,03,14,55,19.90
2018,05,03,14,56,19.90
2018,05,03,14,57,20.00
2018,05,03,14,58,20.10
2018,05,03,14,59,20.20
2018,05,03,15,00,20.40
2018,05,03,15,01,20.50
2018,05,03,15,02,20.50
2018,05,03,15,03,20.50
2018,05,03,15,04,20.50
2018,05,03,15,05,20.50
2018,05,03,15,06,20.60
2018,05,03,15,07,20.60
2018,05,03,15,08,20.50
2018,05,03,15,09,20.50
2018,05,03,15,10,20.40
2018,05,03,15,11,20.20
2018,05,03,15,12,20.20
2018,05,03,15,13,20.10
2018,05,03,15,14,20.20
2018,05,03,15,15,20.20
2018,05,03,15,16,20.20
2018,05,03,15,17,20.20
2018,05,03,15,18,20.10
2018,05,03,15,19,20.10
2018,05,03,15,20,20.10
2018,05,03,15,21,20.10
2018,05,03,15,22,20.10
2018,05,03,15,23,20.00
2018,05,03,15,24,20.00
2018,05,03,15,25,19.90
2018,05,03,15,26,19.90
2018,05,03,15,27,19.80
2018,05,03,15,28,19.80
2018,05,03,15,29,19.90
2018,05,03,15,30,19.90
2018,05,03,15,31,20.00
2018,05,03,15,32,20.10
2018,05,03,15,33,20.20
2018,05,03,15,34,20.30
2018,05,03,15,35,20.30
2018,05,03,15,36,20.20
2018,05,03,15,37,20.20
2018,05,03,15,38,20.20
2018,05,03,15,39,20.10
2018,05,03,15,40,20.10
2018,05,03,15,41,20.10
2018,05,03,15,42,20.20
2018,05,03,15,43,20.20
2018,05,03,15,44,20.20
2018,05,03,15,45,20.20
2018,05,03,15,46,20.20
2018,05,03,15,47,20.40
2018,05,03,15,48,20.40
2018,05,03,15,49,20.40
2018,05,03,15,50,20.50
2018,05,03,15,51,20.50
2018,05,03,15,52,20.50
2018,05,03,15,53,20.40
2018,05,03,15,54,20.30
2018,05,03,15,55,20.40
2018,05,03,15,56,20.40
2018,05,03,15,57,20.50
2018,05,03,15,58,20.50
2018,05,03,15,59,20.60
2018,05,03,16,00,20.60
2018,05,03,16,01,20.70
2018,05,03,16,02,20.60
2018,05,03,16,03,20.50
2018,05,03,16,04,20.50
2018,05,03,16,05,20.60
2018,05,03,16,06,20.50
2018,05,03,16,07,20.50
2018,05,03,16,08,20.50
2018,05,03,16,09,20.50
2018,05,03,16,10,20.60
2018,05,03,16,11,20.70
2018,05,03,16,12,20.80
2018,05,03,16,13,20.70
2018,05,03,16,14,20.80
2018,05,03,16,15,20.80
2018,05,03,16,16,20.80
2018,05,03,16,17,20.80
2018,05,03,16,18,20.80
2018,05,03,16,19,20.90
2018,05,03,16,20,21.00
2018,05,03,16,21,21.00
2018,05,03,16,22,21.00
2018,05,03,16,23,21.10
2018,05,03,16,24,21.00
2018,05,03,16,25,21.00
2018,05,03,16,26,21.00
2018,05,03,16,27,21.00
2018,05,03,16,28,21.00
2018,05,03,16,29,21.00
2018,05,03,16,30,20.90
2018,05,03,16,31,20.90
2018,05,03,16,32,20.80
2018,05,03,16,33,20.70
2018,05,03,16,34,20.70
2018,05,03,16,35,20.70
2018,05,03,16,36,20.70
2018,05,03,16,37,20.80
2018,05,03,16,38,20.90
2018,05,03,16,39,20.90
2018,05,03,16,40,20.80
2018,05,03,16,41,20.60
2018,05,03,16,42,20.60
2018,05,03,16,43,20.50
2018,05,03,16,44,20.40
2018,05,03,16,45,20.50
2018,05,03,16,46,20.50
2018,05,03,16,47,20.50
2018,05,03,16,48,20.50
2018,05,03,16,49,20.60
2018,05,03,16,50,20.60
2018,05,03,16,51,20.60
2018,05,03,16,52,20.60
2018,05,03,16,53,20.60
2018,05,03,16,54,20.70
2018,05,03,16,55,20.60
2018,05,03,16,56,20.70
2018,05,03,16,57,20.70
2018,05,03,16,58,20.50
2018,05,03,16,59,20.40
2018,05,03,17,00,20.40
2018,05,03,17,01,20.40
2018,05,03,17,02,20.40
2018,05,03,17,03,20.30
2018,05,03,17,04,20.30
2018,05,03,17,05,20.30
2018,05,03,17,06,20.30
2018,05,03,17,07,20.30
2018,05,03,17,08,20.30
2018,05,03,17,09,20.30
2018,05,03,17,10,20.30
2018,05,03,17,11,20.30
2018,05,03,17,12,20.30
2018,05,03,17,13,20.20
2018,05,03,17,14,20.10
2018,05,03,17,15,20.10
2018,05,03,17,16,20.00
2018,05,03,17,17,19.90
2018,05,03,17,18,19.80
2018,05,03,17,19,19.70
2018,05,03,17,20,19.70
2018,05,03,17,21,19.70
2018,05,03,17,22,19.70
2018,05,03,17,23,19.70
2018,05,03,17,24,19.70
2018,05,03,17,25,19.70
2018,05,03,17,26,19.70
2018,05,03,17,27,19.70
2018,05,03,17,28,19.70
2018,05,03,17,29,19.60
2018,05,03,17,30,19.50
2018,05,03,17,31,19.40
2018,05,03,17,32,19.30
2018,05,03,17,33,19.40
2018,05,03,17,34,19.40
2018,05,03,17,35,19.30