Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,12,00,00,16.10
2012,07,12,00,01,16.10
2012,07,12,00,02,16.10
2012,07,12,00,03,16.20
2012,07,12,00,04,16.20
2012,07,12,00,05,16.20
2012,07,12,00,06,16.20
2012,07,12,00,07,16.20
2012,07,12,00,08,16.20
2012,07,12,00,09,16.20
2012,07,12,00,10,16.10
2012,07,12,00,11,16.10
2012,07,12,00,12,16.10
2012,07,12,00,13,16.10
2012,07,12,00,14,16.10
2012,07,12,00,15,16.00
2012,07,12,00,16,16.00
2012,07,12,00,17,15.90
2012,07,12,00,18,15.90
2012,07,12,00,19,15.80
2012,07,12,00,20,15.80
2012,07,12,00,21,15.70
2012,07,12,00,22,15.70
2012,07,12,00,23,15.70
2012,07,12,00,24,15.70
2012,07,12,00,25,15.70
2012,07,12,00,26,15.70
2012,07,12,00,27,15.70
2012,07,12,00,28,15.70
2012,07,12,00,29,15.70
2012,07,12,00,30,15.70
2012,07,12,00,31,15.70
2012,07,12,00,32,15.70
2012,07,12,00,33,15.70
2012,07,12,00,34,15.70
2012,07,12,00,35,15.70
2012,07,12,00,36,15.70
2012,07,12,00,37,15.70
2012,07,12,00,38,15.70
2012,07,12,00,39,15.70
2012,07,12,00,40,15.60
2012,07,12,00,41,15.60
2012,07,12,00,42,15.60
2012,07,12,00,43,15.60
2012,07,12,00,44,15.60
2012,07,12,00,45,15.60
2012,07,12,00,46,15.60
2012,07,12,00,47,15.60
2012,07,12,00,48,15.60
2012,07,12,00,49,15.50
2012,07,12,00,50,15.50
2012,07,12,00,51,15.40
2012,07,12,00,52,15.40
2012,07,12,00,53,15.40
2012,07,12,00,54,15.40
2012,07,12,00,55,15.40
2012,07,12,00,56,15.30
2012,07,12,00,57,15.30
2012,07,12,00,58,15.30
2012,07,12,00,59,15.30
2012,07,12,01,00,15.30
2012,07,12,01,01,15.20
2012,07,12,01,02,15.20
2012,07,12,01,03,15.20
2012,07,12,01,04,15.20
2012,07,12,01,05,15.20
2012,07,12,01,06,15.20
2012,07,12,01,07,15.30
2012,07,12,01,08,15.30
2012,07,12,01,09,15.30
2012,07,12,01,10,15.30
2012,07,12,01,11,15.30
2012,07,12,01,12,15.30
2012,07,12,01,13,15.30
2012,07,12,01,14,15.30
2012,07,12,01,15,15.20
2012,07,12,01,16,15.20
2012,07,12,01,17,15.20
2012,07,12,01,18,15.20
2012,07,12,01,19,15.20
2012,07,12,01,20,15.20
2012,07,12,01,21,15.20
2012,07,12,01,22,15.20
2012,07,12,01,23,15.20
2012,07,12,01,24,15.20
2012,07,12,01,25,15.20
2012,07,12,01,26,15.20
2012,07,12,01,27,15.20
2012,07,12,01,28,15.20
2012,07,12,01,29,15.10
2012,07,12,01,30,15.10
2012,07,12,01,31,15.10
2012,07,12,01,32,15.10
2012,07,12,01,33,15.10
2012,07,12,01,34,15.00
2012,07,12,01,35,15.00
2012,07,12,01,36,15.00
2012,07,12,01,37,15.00
2012,07,12,01,38,15.00
2012,07,12,01,39,15.00
2012,07,12,01,40,15.00
2012,07,12,01,41,15.00
2012,07,12,01,42,15.00
2012,07,12,01,43,15.00
2012,07,12,01,44,15.00
2012,07,12,01,45,15.00
2012,07,12,01,46,15.00
2012,07,12,01,47,15.00
2012,07,12,01,48,15.00
2012,07,12,01,49,15.00
2012,07,12,01,50,15.00
2012,07,12,01,51,15.00
2012,07,12,01,52,15.00
2012,07,12,01,53,15.00
2012,07,12,01,54,15.00
2012,07,12,01,55,15.00
2012,07,12,01,56,15.00
2012,07,12,01,57,14.90
2012,07,12,01,58,14.90
2012,07,12,01,59,14.80
2012,07,12,02,00,14.80
2012,07,12,02,01,14.80
2012,07,12,02,02,14.80
2012,07,12,02,03,14.80
2012,07,12,02,04,14.80
2012,07,12,02,05,14.80
2012,07,12,02,06,14.80
2012,07,12,02,07,14.80
2012,07,12,02,08,14.80
2012,07,12,02,09,14.70
2012,07,12,02,10,14.70
2012,07,12,02,11,14.70
2012,07,12,02,12,14.70
2012,07,12,02,13,14.70
2012,07,12,02,14,14.70
2012,07,12,02,15,14.70
2012,07,12,02,16,14.70
2012,07,12,02,17,14.60
2012,07,12,02,18,14.60
2012,07,12,02,19,14.60
2012,07,12,02,20,14.60
2012,07,12,02,21,14.60
2012,07,12,02,22,14.60
2012,07,12,02,23,14.60
2012,07,12,02,24,14.60
2012,07,12,02,25,14.50
2012,07,12,02,26,14.50
2012,07,12,02,27,14.50
2012,07,12,02,28,14.50
2012,07,12,02,29,14.60
2012,07,12,02,30,14.60
2012,07,12,02,31,14.50
2012,07,12,02,32,14.50
2012,07,12,02,33,14.50
2012,07,12,02,34,14.60
2012,07,12,02,35,14.60
2012,07,12,02,36,14.60
2012,07,12,02,37,14.60
2012,07,12,02,38,14.50
2012,07,12,02,39,14.50
2012,07,12,02,40,14.40
2012,07,12,02,41,14.40
2012,07,12,02,42,14.40
2012,07,12,02,43,14.30
2012,07,12,02,44,14.30
2012,07,12,02,45,14.30
2012,07,12,02,46,14.30
2012,07,12,02,47,14.30
2012,07,12,02,48,14.30
2012,07,12,02,49,14.40
2012,07,12,02,50,14.40
2012,07,12,02,51,14.40
2012,07,12,02,52,14.40
2012,07,12,02,53,14.40
2012,07,12,02,54,14.40
2012,07,12,02,55,14.40
2012,07,12,02,56,14.50
2012,07,12,02,57,14.50
2012,07,12,02,58,14.50
2012,07,12,02,59,14.50
2012,07,12,03,00,14.40
2012,07,12,03,01,14.40
2012,07,12,03,02,14.30
2012,07,12,03,03,14.30
2012,07,12,03,04,14.30
2012,07,12,03,05,14.30
2012,07,12,03,06,14.20
2012,07,12,03,07,14.20
2012,07,12,03,08,14.20
2012,07,12,03,09,14.30
2012,07,12,03,10,14.30
2012,07,12,03,11,14.30
2012,07,12,03,12,14.30
2012,07,12,03,13,14.30
2012,07,12,03,14,14.20
2012,07,12,03,15,14.20
2012,07,12,03,16,14.20
2012,07,12,03,17,14.20
2012,07,12,03,18,14.20
2012,07,12,03,19,14.30
2012,07,12,03,20,14.30
2012,07,12,03,21,14.30
2012,07,12,03,22,14.40
2012,07,12,03,23,14.40
2012,07,12,03,24,14.40
2012,07,12,03,25,14.40
2012,07,12,03,26,14.40
2012,07,12,03,27,14.40
2012,07,12,03,28,14.40
2012,07,12,03,29,14.50
2012,07,12,03,30,14.50
2012,07,12,03,31,14.50
2012,07,12,03,32,14.50
2012,07,12,03,33,14.50
2012,07,12,03,34,14.50
2012,07,12,03,35,14.50
2012,07,12,03,36,14.40
2012,07,12,03,37,14.40
2012,07,12,03,38,14.40
2012,07,12,03,39,14.40
2012,07,12,03,40,14.40
2012,07,12,03,41,14.40
2012,07,12,03,42,14.40
2012,07,12,03,43,14.40
2012,07,12,03,44,14.40
2012,07,12,03,45,14.40
2012,07,12,03,46,14.40
2012,07,12,03,47,14.50
2012,07,12,03,48,14.50
2012,07,12,03,49,14.60
2012,07,12,03,50,14.70
2012,07,12,03,51,14.70
2012,07,12,03,52,14.70
2012,07,12,03,53,14.70
2012,07,12,03,54,14.60
2012,07,12,03,55,14.60
2012,07,12,03,56,14.60
2012,07,12,03,57,14.70
2012,07,12,03,58,14.70
2012,07,12,03,59,14.70
2012,07,12,04,00,14.70
2012,07,12,04,01,14.70
2012,07,12,04,02,14.80
2012,07,12,04,03,14.80
2012,07,12,04,04,14.90
2012,07,12,04,05,15.00
2012,07,12,04,06,15.00
2012,07,12,04,07,15.00
2012,07,12,04,08,15.00
2012,07,12,04,09,15.00
2012,07,12,04,10,15.00
2012,07,12,04,11,15.00
2012,07,12,04,12,14.90
2012,07,12,04,13,14.90
2012,07,12,04,14,14.90
2012,07,12,04,15,15.00
2012,07,12,04,16,14.90
2012,07,12,04,17,14.90
2012,07,12,04,18,14.90
2012,07,12,04,19,14.90
2012,07,12,04,20,14.90
2012,07,12,04,21,14.90
2012,07,12,04,22,14.90
2012,07,12,04,23,14.90
2012,07,12,04,24,14.80
2012,07,12,04,25,14.80
2012,07,12,04,26,14.80
2012,07,12,04,27,14.80
2012,07,12,04,28,14.80
2012,07,12,04,29,14.80
2012,07,12,04,30,14.80
2012,07,12,04,31,14.80
2012,07,12,04,32,14.90
2012,07,12,04,33,14.90
2012,07,12,04,34,14.90
2012,07,12,04,35,14.90
2012,07,12,04,36,14.90
2012,07,12,04,37,14.90
2012,07,12,04,38,14.90
2012,07,12,04,39,14.80
2012,07,12,04,40,14.80
2012,07,12,04,41,14.80
2012,07,12,04,42,14.80
2012,07,12,04,43,14.80
2012,07,12,04,44,14.80
2012,07,12,04,45,14.80
2012,07,12,04,46,14.70
2012,07,12,04,47,14.70
2012,07,12,04,48,14.70
2012,07,12,04,49,14.70
2012,07,12,04,50,14.80
2012,07,12,04,51,14.80
2012,07,12,04,52,14.80
2012,07,12,04,53,14.80
2012,07,12,04,54,14.70
2012,07,12,04,55,14.70
2012,07,12,04,56,14.70
2012,07,12,04,57,14.60
2012,07,12,04,58,14.60
2012,07,12,04,59,14.60
2012,07,12,05,00,14.60
2012,07,12,05,01,14.70
2012,07,12,05,02,14.70
2012,07,12,05,03,14.70
2012,07,12,05,04,14.70
2012,07,12,05,05,14.80
2012,07,12,05,06,14.80
2012,07,12,05,07,14.80
2012,07,12,05,08,14.70
2012,07,12,05,09,14.70
2012,07,12,05,10,14.70
2012,07,12,05,11,14.70
2012,07,12,05,12,14.70
2012,07,12,05,13,14.70
2012,07,12,05,14,14.70
2012,07,12,05,15,14.60
2012,07,12,05,16,14.60
2012,07,12,05,17,14.60
2012,07,12,05,18,14.70
2012,07,12,05,19,14.70
2012,07,12,05,20,14.70
2012,07,12,05,21,14.80
2012,07,12,05,22,14.80
2012,07,12,05,23,14.80
2012,07,12,05,24,14.80
2012,07,12,05,25,14.80
2012,07,12,05,26,14.80
2012,07,12,05,27,14.80
2012,07,12,05,28,14.80
2012,07,12,05,29,14.80
2012,07,12,05,30,14.70
2012,07,12,05,31,14.70
2012,07,12,05,32,14.70
2012,07,12,05,33,14.70
2012,07,12,05,34,14.70
2012,07,12,05,35,14.70
2012,07,12,05,36,14.70
2012,07,12,05,37,14.80
2012,07,12,05,38,14.80
2012,07,12,05,39,14.80
2012,07,12,05,40,14.80
2012,07,12,05,41,14.80
2012,07,12,05,42,14.80
2012,07,12,05,43,14.70
2012,07,12,05,44,14.70
2012,07,12,05,45,14.70
2012,07,12,05,46,14.70
2012,07,12,05,47,14.70
2012,07,12,05,48,14.70
2012,07,12,05,49,14.70
2012,07,12,05,50,14.60
2012,07,12,05,51,14.60
2012,07,12,05,52,14.60
2012,07,12,05,53,14.60
2012,07,12,05,54,14.60
2012,07,12,05,55,14.60
2012,07,12,05,56,14.60
2012,07,12,05,57,14.50
2012,07,12,05,58,14.50
2012,07,12,05,59,14.40
2012,07,12,06,00,14.40
2012,07,12,06,01,14.40
2012,07,12,06,02,14.40
2012,07,12,06,03,14.40
2012,07,12,06,04,14.40
2012,07,12,06,05,14.40
2012,07,12,06,06,14.40
2012,07,12,06,07,14.30
2012,07,12,06,08,14.30
2012,07,12,06,09,14.30
2012,07,12,06,10,14.30
2012,07,12,06,11,14.30
2012,07,12,06,12,14.30
2012,07,12,06,13,14.20
2012,07,12,06,14,14.20
2012,07,12,06,15,14.20
2012,07,12,06,16,14.20
2012,07,12,06,17,14.20
2012,07,12,06,18,14.20
2012,07,12,06,19,14.30
2012,07,12,06,20,14.30
2012,07,12,06,21,14.30
2012,07,12,06,22,14.40
2012,07,12,06,23,14.40
2012,07,12,06,24,14.40
2012,07,12,06,25,14.50
2012,07,12,06,26,14.50
2012,07,12,06,27,14.50
2012,07,12,06,28,14.50
2012,07,12,06,29,14.50
2012,07,12,06,30,14.50
2012,07,12,06,31,14.50
2012,07,12,06,32,14.50
2012,07,12,06,33,14.50
2012,07,12,06,34,14.60
2012,07,12,06,35,14.70
2012,07,12,06,36,14.80
2012,07,12,06,37,14.90
2012,07,12,06,38,15.00
2012,07,12,06,39,15.00
2012,07,12,06,40,15.00
2012,07,12,06,41,15.00
2012,07,12,06,42,14.90
2012,07,12,06,43,14.90
2012,07,12,06,44,15.00
2012,07,12,06,45,15.00
2012,07,12,06,46,15.00
2012,07,12,06,47,15.00
2012,07,12,06,48,15.00
2012,07,12,06,49,15.00
2012,07,12,06,50,15.00
2012,07,12,06,51,15.00
2012,07,12,06,52,15.00
2012,07,12,06,53,15.00
2012,07,12,06,54,15.00
2012,07,12,06,55,15.00
2012,07,12,06,56,15.00
2012,07,12,06,57,15.00
2012,07,12,06,58,15.00
2012,07,12,06,59,15.00
2012,07,12,07,00,15.00
2012,07,12,07,01,15.00
2012,07,12,07,02,15.20
2012,07,12,07,03,15.30
2012,07,12,07,04,15.40
2012,07,12,07,05,15.40
2012,07,12,07,06,15.40
2012,07,12,07,07,15.50
2012,07,12,07,08,15.60
2012,07,12,07,09,15.70
2012,07,12,07,10,15.70
2012,07,12,07,11,15.70
2012,07,12,07,12,15.80
2012,07,12,07,13,15.80
2012,07,12,07,14,15.90
2012,07,12,07,15,16.00
2012,07,12,07,16,16.10
2012,07,12,07,17,16.20
2012,07,12,07,18,16.20
2012,07,12,07,19,16.20
2012,07,12,07,20,16.30
2012,07,12,07,21,16.30
2012,07,12,07,22,16.40
2012,07,12,07,23,16.50
2012,07,12,07,24,16.50
2012,07,12,07,25,16.60
2012,07,12,07,26,16.60
2012,07,12,07,27,16.70
2012,07,12,07,28,16.70
2012,07,12,07,29,16.60
2012,07,12,07,30,16.60
2012,07,12,07,31,16.60
2012,07,12,07,32,16.60
2012,07,12,07,33,16.60
2012,07,12,07,34,16.60
2012,07,12,07,35,16.70
2012,07,12,07,36,16.70
2012,07,12,07,37,16.70
2012,07,12,07,38,16.70
2012,07,12,07,39,16.80
2012,07,12,07,40,16.80
2012,07,12,07,41,16.90
2012,07,12,07,42,17.00
2012,07,12,07,43,17.00
2012,07,12,07,44,17.20
2012,07,12,07,45,17.30
2012,07,12,07,46,17.40
2012,07,12,07,47,17.60
2012,07,12,07,48,17.70
2012,07,12,07,49,17.80
2012,07,12,07,50,17.90
2012,07,12,07,51,18.00
2012,07,12,07,52,18.10
2012,07,12,07,53,18.20
2012,07,12,07,54,18.30
2012,07,12,07,55,18.40
2012,07,12,07,56,18.50
2012,07,12,07,57,18.60
2012,07,12,07,58,18.70
2012,07,12,07,59,18.80
2012,07,12,08,00,19.00
2012,07,12,08,01,19.10
2012,07,12,08,02,19.20
2012,07,12,08,03,19.20
2012,07,12,08,04,19.30
2012,07,12,08,05,19.30
2012,07,12,08,06,19.40
2012,07,12,08,07,19.50
2012,07,12,08,08,19.50
2012,07,12,08,09,19.60
2012,07,12,08,10,19.70
2012,07,12,08,11,19.70
2012,07,12,08,12,19.70
2012,07,12,08,13,19.70
2012,07,12,08,14,19.80
2012,07,12,08,15,19.70
2012,07,12,08,16,19.70
2012,07,12,08,17,19.70
2012,07,12,08,18,19.70
2012,07,12,08,19,19.70
2012,07,12,08,20,19.80
2012,07,12,08,21,19.80
2012,07,12,08,22,19.90
2012,07,12,08,23,19.90
2012,07,12,08,24,20.00
2012,07,12,08,25,20.00
2012,07,12,08,26,20.10
2012,07,12,08,27,20.10
2012,07,12,08,28,20.10
2012,07,12,08,29,20.10
2012,07,12,08,30,20.10
2012,07,12,08,31,20.10
2012,07,12,08,32,20.20
2012,07,12,08,33,20.10
2012,07,12,08,34,20.10
2012,07,12,08,35,20.20
2012,07,12,08,36,20.20
2012,07,12,08,37,20.20
2012,07,12,08,38,20.20
2012,07,12,08,39,20.10
2012,07,12,08,40,20.10
2012,07,12,08,41,20.10
2012,07,12,08,42,20.10
2012,07,12,08,43,20.10
2012,07,12,08,44,20.10
2012,07,12,08,45,20.00
2012,07,12,08,46,20.00
2012,07,12,08,47,20.00
2012,07,12,08,48,20.00
2012,07,12,08,49,19.90
2012,07,12,08,50,19.80
2012,07,12,08,51,19.80
2012,07,12,08,52,19.80
2012,07,12,08,53,19.80
2012,07,12,08,54,19.80
2012,07,12,08,55,19.80
2012,07,12,08,56,19.70
2012,07,12,08,57,19.80
2012,07,12,08,58,19.80
2012,07,12,08,59,19.80
2012,07,12,09,00,19.90
2012,07,12,09,01,20.00
2012,07,12,09,02,20.10
2012,07,12,09,03,20.10
2012,07,12,09,04,20.10
2012,07,12,09,05,20.10
2012,07,12,09,06,20.00
2012,07,12,09,07,20.00
2012,07,12,09,08,19.90
2012,07,12,09,09,19.80
2012,07,12,09,10,19.80
2012,07,12,09,11,19.70
2012,07,12,09,12,19.70
2012,07,12,09,13,19.60
2012,07,12,09,14,19.60
2012,07,12,09,15,19.60
2012,07,12,09,16,19.50
2012,07,12,09,17,19.50
2012,07,12,09,18,19.50
2012,07,12,09,19,19.50
2012,07,12,09,20,19.40
2012,07,12,09,21,19.40
2012,07,12,09,22,19.40
2012,07,12,09,23,19.50
2012,07,12,09,24,19.60
2012,07,12,09,25,19.80
2012,07,12,09,26,19.90
2012,07,12,09,27,20.00
2012,07,12,09,28,20.00
2012,07,12,09,29,20.10
2012,07,12,09,30,20.10
2012,07,12,09,31,20.10
2012,07,12,09,32,20.10
2012,07,12,09,33,20.00
2012,07,12,09,34,20.10
2012,07,12,09,35,20.10
2012,07,12,09,36,20.10
2012,07,12,09,37,20.10
2012,07,12,09,38,20.10
2012,07,12,09,39,20.10
2012,07,12,09,40,20.10
2012,07,12,09,41,20.00
2012,07,12,09,42,19.90
2012,07,12,09,43,19.90
2012,07,12,09,44,20.00
2012,07,12,09,45,20.00
2012,07,12,09,46,20.10
2012,07,12,09,47,20.10
2012,07,12,09,48,20.20
2012,07,12,09,49,20.20
2012,07,12,09,50,20.30
2012,07,12,09,51,20.30
2012,07,12,09,52,20.40
2012,07,12,09,53,20.50
2012,07,12,09,54,20.70
2012,07,12,09,55,20.80
2012,07,12,09,56,20.90
2012,07,12,09,57,20.90
2012,07,12,09,58,21.00
2012,07,12,09,59,21.10
2012,07,12,10,00,21.10
2012,07,12,10,01,21.00
2012,07,12,10,02,20.90
2012,07,12,10,03,20.90
2012,07,12,10,04,20.80
2012,07,12,10,05,20.80
2012,07,12,10,06,20.90
2012,07,12,10,07,20.90
2012,07,12,10,08,20.80
2012,07,12,10,09,20.80
2012,07,12,10,10,20.70
2012,07,12,10,11,20.80
2012,07,12,10,12,20.80
2012,07,12,10,13,21.00
2012,07,12,10,14,21.10
2012,07,12,10,15,21.30
2012,07,12,10,16,21.40
2012,07,12,10,17,21.40
2012,07,12,10,18,21.40
2012,07,12,10,19,21.40
2012,07,12,10,20,21.30
2012,07,12,10,21,21.30
2012,07,12,10,22,21.20
2012,07,12,10,23,21.20
2012,07,12,10,24,21.10
2012,07,12,10,25,21.00
2012,07,12,10,26,20.80
2012,07,12,10,27,20.70
2012,07,12,10,28,20.50
2012,07,12,10,29,20.40
2012,07,12,10,30,20.30
2012,07,12,10,31,20.20
2012,07,12,10,32,20.20
2012,07,12,10,33,20.30
2012,07,12,10,34,20.30
2012,07,12,10,35,20.40
2012,07,12,10,36,20.50
2012,07,12,10,37,20.60
2012,07,12,10,38,20.70
2012,07,12,10,39,20.80
2012,07,12,10,40,20.80
2012,07,12,10,41,20.80
2012,07,12,10,42,20.90
2012,07,12,10,43,20.90
2012,07,12,10,44,21.00
2012,07,12,10,45,20.90
2012,07,12,10,46,20.90
2012,07,12,10,47,21.00
2012,07,12,10,48,21.10
2012,07,12,10,49,21.20
2012,07,12,10,50,21.30
2012,07,12,10,51,21.40
2012,07,12,10,52,21.50
2012,07,12,10,53,21.60
2012,07,12,10,54,21.80
2012,07,12,10,55,21.80
2012,07,12,10,56,21.90
2012,07,12,10,57,22.00
2012,07,12,10,58,22.00
2012,07,12,10,59,21.90
2012,07,12,11,00,21.80
2012,07,12,11,01,21.80
2012,07,12,11,02,21.70
2012,07,12,11,03,21.80
2012,07,12,11,04,21.80
2012,07,12,11,05,21.90
2012,07,12,11,06,21.80
2012,07,12,11,07,21.80
2012,07,12,11,08,21.80
2012,07,12,11,09,21.70
2012,07,12,11,10,21.70
2012,07,12,11,11,21.70
2012,07,12,11,12,21.70
2012,07,12,11,13,21.70
2012,07,12,11,14,21.70
2012,07,12,11,15,21.80
2012,07,12,11,16,21.80
2012,07,12,11,17,21.90
2012,07,12,11,18,22.00
2012,07,12,11,19,21.90
2012,07,12,11,20,21.80
2012,07,12,11,21,21.80
2012,07,12,11,22,21.70
2012,07,12,11,23,21.70
2012,07,12,11,24,21.80
2012,07,12,11,25,21.90
2012,07,12,11,26,22.00
2012,07,12,11,27,22.10
2012,07,12,11,28,22.00
2012,07,12,11,29,21.80
2012,07,12,11,30,21.70
2012,07,12,11,31,21.70
2012,07,12,11,32,21.70
2012,07,12,11,33,21.70
2012,07,12,11,34,21.70
2012,07,12,11,35,21.70
2012,07,12,11,36,21.80
2012,07,12,11,37,21.80
2012,07,12,11,38,21.90
2012,07,12,11,39,21.90
2012,07,12,11,40,22.00
2012,07,12,11,41,22.20
2012,07,12,11,42,22.30
2012,07,12,11,43,22.30
2012,07,12,11,44,22.30
2012,07,12,11,45,22.20
2012,07,12,11,46,22.20
2012,07,12,11,47,22.10
2012,07,12,11,48,22.00
2012,07,12,11,49,21.90
2012,07,12,11,50,21.90
2012,07,12,11,51,21.90
2012,07,12,11,52,21.90
2012,07,12,11,53,21.80
2012,07,12,11,54,21.80
2012,07,12,11,55,21.90
2012,07,12,11,56,21.80
2012,07,12,11,57,21.80
2012,07,12,11,58,21.80
2012,07,12,11,59,21.70
2012,07,12,12,00,21.70
2012,07,12,12,01,21.80
2012,07,12,12,02,21.90
2012,07,12,12,03,22.10
2012,07,12,12,04,22.20
2012,07,12,12,05,22.20
2012,07,12,12,06,22.20
2012,07,12,12,07,22.20
2012,07,12,12,08,22.10
2012,07,12,12,09,22.10
2012,07,12,12,10,22.00
2012,07,12,12,11,21.90
2012,07,12,12,12,21.90
2012,07,12,12,13,22.00
2012,07,12,12,14,22.10
2012,07,12,12,15,22.20
2012,07,12,12,16,22.30
2012,07,12,12,17,22.10
2012,07,12,12,18,22.00
2012,07,12,12,19,21.90
2012,07,12,12,20,21.80
2012,07,12,12,21,21.80
2012,07,12,12,22,21.80
2012,07,12,12,23,21.70
2012,07,12,12,24,21.70
2012,07,12,12,25,21.70
2012,07,12,12,26,21.80
2012,07,12,12,27,21.80
2012,07,12,12,28,21.90
2012,07,12,12,29,22.00
2012,07,12,12,30,22.00
2012,07,12,12,31,22.00
2012,07,12,12,32,22.00
2012,07,12,12,33,21.90
2012,07,12,12,34,21.90
2012,07,12,12,35,21.80
2012,07,12,12,36,21.80
2012,07,12,12,37,21.80
2012,07,12,12,38,21.90
2012,07,12,12,39,22.00
2012,07,12,12,40,22.10
2012,07,12,12,41,22.10
2012,07,12,12,42,22.20
2012,07,12,12,43,22.10
2012,07,12,12,44,22.10
2012,07,12,12,45,22.10
2012,07,12,12,46,22.10
2012,07,12,12,47,22.10
2012,07,12,12,48,22.10
2012,07,12,12,49,22.00
2012,07,12,12,50,22.00
2012,07,12,12,51,22.00
2012,07,12,12,52,22.00
2012,07,12,12,53,22.00
2012,07,12,12,54,22.10
2012,07,12,12,55,22.10
2012,07,12,12,56,22.20
2012,07,12,12,57,22.30
2012,07,12,12,58,22.30
2012,07,12,12,59,22.30
2012,07,12,13,00,22.30
2012,07,12,13,01,22.20
2012,07,12,13,02,22.20
2012,07,12,13,03,22.10
2012,07,12,13,04,22.00
2012,07,12,13,05,22.00
2012,07,12,13,06,21.90
2012,07,12,13,07,21.90
2012,07,12,13,08,21.90
2012,07,12,13,09,21.90
2012,07,12,13,10,22.00
2012,07,12,13,11,22.00
2012,07,12,13,12,22.10
2012,07,12,13,13,22.10
2012,07,12,13,14,22.20
2012,07,12,13,15,22.40
2012,07,12,13,16,22.50
2012,07,12,13,17,22.60
2012,07,12,13,18,22.80
2012,07,12,13,19,22.90
2012,07,12,13,20,23.00
2012,07,12,13,21,23.10
2012,07,12,13,22,23.20
2012,07,12,13,23,23.30
2012,07,12,13,24,23.30
2012,07,12,13,25,23.30
2012,07,12,13,26,23.30
2012,07,12,13,27,23.30
2012,07,12,13,28,23.40
2012,07,12,13,29,23.40
2012,07,12,13,30,23.60
2012,07,12,13,31,23.70
2012,07,12,13,32,23.80
2012,07,12,13,33,23.80
2012,07,12,13,34,23.80
2012,07,12,13,35,23.70
2012,07,12,13,36,23.80
2012,07,12,13,37,23.90
2012,07,12,13,38,23.80
2012,07,12,13,39,23.70
2012,07,12,13,40,23.70
2012,07,12,13,41,23.80
2012,07,12,13,42,23.80
2012,07,12,13,43,23.80
2012,07,12,13,44,23.80
2012,07,12,13,45,23.80
2012,07,12,13,46,23.90
2012,07,12,13,47,24.00
2012,07,12,13,48,24.10
2012,07,12,13,49,24.20
2012,07,12,13,50,24.30
2012,07,12,13,51,24.30
2012,07,12,13,52,24.40
2012,07,12,13,53,24.50
2012,07,12,13,54,24.50
2012,07,12,13,55,24.60
2012,07,12,13,56,24.60
2012,07,12,13,57,24.60
2012,07,12,13,58,24.50
2012,07,12,13,59,24.50
2012,07,12,14,00,24.60
2012,07,12,14,01,24.70
2012,07,12,14,02,24.70
2012,07,12,14,03,24.70
2012,07,12,14,04,24.70
2012,07,12,14,05,24.70
2012,07,12,14,06,24.60
2012,07,12,14,07,24.50
2012,07,12,14,08,24.40
2012,07,12,14,09,24.30
2012,07,12,14,10,24.30
2012,07,12,14,11,24.40
2012,07,12,14,12,24.40
2012,07,12,14,13,24.40
2012,07,12,14,14,24.20
2012,07,12,14,15,24.10
2012,07,12,14,16,24.00
2012,07,12,14,17,24.00
2012,07,12,14,18,24.00
2012,07,12,14,19,24.10
2012,07,12,14,20,24.00
2012,07,12,14,21,24.00
2012,07,12,14,22,24.10
2012,07,12,14,23,24.10
2012,07,12,14,24,24.10
2012,07,12,14,25,24.20
2012,07,12,14,26,24.20
2012,07,12,14,27,24.20
2012,07,12,14,28,24.20
2012,07,12,14,29,24.10
2012,07,12,14,30,24.10
2012,07,12,14,31,24.10
2012,07,12,14,32,24.10
2012,07,12,14,33,24.00
2012,07,12,14,34,24.00
2012,07,12,14,35,24.00
2012,07,12,14,36,24.10
2012,07,12,14,37,24.10
2012,07,12,14,38,24.00
2012,07,12,14,39,23.90
2012,07,12,14,40,23.90
2012,07,12,14,41,23.90
2012,07,12,14,42,23.80
2012,07,12,14,43,23.80
2012,07,12,14,44,23.80
2012,07,12,14,45,23.80
2012,07,12,14,46,23.90
2012,07,12,14,47,23.90
2012,07,12,14,48,24.00
2012,07,12,14,49,24.10
2012,07,12,14,50,24.10
2012,07,12,14,51,24.20
2012,07,12,14,52,24.10
2012,07,12,14,53,24.20
2012,07,12,14,54,24.30
2012,07,12,14,55,24.40
2012,07,12,14,56,24.50
2012,07,12,14,57,24.60
2012,07,12,14,58,24.60
2012,07,12,14,59,24.50
2012,07,12,15,00,24.50
2012,07,12,15,01,24.50
2012,07,12,15,02,24.50
2012,07,12,15,03,24.50
2012,07,12,15,04,24.50
2012,07,12,15,05,24.50
2012,07,12,15,06,24.50
2012,07,12,15,07,24.50
2012,07,12,15,08,24.50
2012,07,12,15,09,24.50
2012,07,12,15,10,24.60
2012,07,12,15,11,24.60
2012,07,12,15,12,24.60
2012,07,12,15,13,24.60
2012,07,12,15,14,24.60
2012,07,12,15,15,24.60
2012,07,12,15,16,24.60
2012,07,12,15,17,24.60
2012,07,12,15,18,24.60
2012,07,12,15,19,24.60
2012,07,12,15,20,24.60
2012,07,12,15,21,24.70
2012,07,12,15,22,24.70
2012,07,12,15,23,24.60
2012,07,12,15,24,24.60
2012,07,12,15,25,24.70
2012,07,12,15,26,24.60
2012,07,12,15,27,24.60
2012,07,12,15,28,24.50
2012,07,12,15,29,24.50
2012,07,12,15,30,24.40
2012,07,12,15,31,24.30
2012,07,12,15,32,24.40
2012,07,12,15,33,24.50
2012,07,12,15,34,24.60
2012,07,12,15,35,24.70
2012,07,12,15,36,24.80
2012,07,12,15,37,24.80
2012,07,12,15,38,24.80
2012,07,12,15,39,24.80
2012,07,12,15,40,24.90
2012,07,12,15,41,24.90
2012,07,12,15,42,24.90
2012,07,12,15,43,25.00
2012,07,12,15,44,25.10
2012,07,12,15,45,25.00
2012,07,12,15,46,25.00
2012,07,12,15,47,24.90
2012,07,12,15,48,24.80
2012,07,12,15,49,24.80
2012,07,12,15,50,24.80
2012,07,12,15,51,24.80
2012,07,12,15,52,24.80
2012,07,12,15,53,24.80
2012,07,12,15,54,24.80
2012,07,12,15,55,24.80
2012,07,12,15,56,24.80
2012,07,12,15,57,24.80
2012,07,12,15,58,24.80
2012,07,12,15,59,24.90
2012,07,12,16,00,24.90
2012,07,12,16,01,25.10
2012,07,12,16,02,25.20
2012,07,12,16,03,25.20
2012,07,12,16,04,25.30
2012,07,12,16,05,25.40
2012,07,12,16,06,25.50
2012,07,12,16,07,25.40
2012,07,12,16,08,25.40
2012,07,12,16,09,25.40
2012,07,12,16,10,25.40
2012,07,12,16,11,25.30
2012,07,12,16,12,25.30
2012,07,12,16,13,25.20
2012,07,12,16,14,25.20
2012,07,12,16,15,25.20
2012,07,12,16,16,25.20
2012,07,12,16,17,25.20
2012,07,12,16,18,25.30
2012,07,12,16,19,25.40
2012,07,12,16,20,25.50
2012,07,12,16,21,25.60
2012,07,12,16,22,25.60
2012,07,12,16,23,25.60
2012,07,12,16,24,25.60
2012,07,12,16,25,25.70
2012,07,12,16,26,25.70
2012,07,12,16,27,25.80
2012,07,12,16,28,25.80
2012,07,12,16,29,25.80
2012,07,12,16,30,25.80
2012,07,12,16,31,25.90
2012,07,12,16,32,25.80
2012,07,12,16,33,25.80
2012,07,12,16,34,25.80
2012,07,12,16,35,25.90
2012,07,12,16,36,25.90
2012,07,12,16,37,25.90
2012,07,12,16,38,25.90
2012,07,12,16,39,25.90
2012,07,12,16,40,25.90
2012,07,12,16,41,25.80
2012,07,12,16,42,25.80
2012,07,12,16,43,25.70
2012,07,12,16,44,25.60
2012,07,12,16,45,25.60
2012,07,12,16,46,25.50
2012,07,12,16,47,25.40
2012,07,12,16,48,25.40
2012,07,12,16,49,25.30
2012,07,12,16,50,25.40
2012,07,12,16,51,25.40
2012,07,12,16,52,25.50
2012,07,12,16,53,25.60
2012,07,12,16,54,25.60
2012,07,12,16,55,25.60
2012,07,12,16,56,25.70
2012,07,12,16,57,25.60
2012,07,12,16,58,25.50
2012,07,12,16,59,25.50
2012,07,12,17,00,25.40
2012,07,12,17,01,25.50
2012,07,12,17,02,25.50
2012,07,12,17,03,25.50
2012,07,12,17,04,25.40
2012,07,12,17,05,25.40
2012,07,12,17,06,25.50
2012,07,12,17,07,25.50
2012,07,12,17,08,25.50
2012,07,12,17,09,25.50
2012,07,12,17,10,25.40
2012,07,12,17,11,25.40
2012,07,12,17,12,25.40
2012,07,12,17,13,25.40
2012,07,12,17,14,25.40
2012,07,12,17,15,25.40
2012,07,12,17,16,25.50
2012,07,12,17,17,25.50
2012,07,12,17,18,25.50
2012,07,12,17,19,25.50