Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,22,00,00,9.60
2009,04,22,00,01,9.60
2009,04,22,00,02,9.60
2009,04,22,00,03,9.60
2009,04,22,00,04,9.60
2009,04,22,00,05,9.60
2009,04,22,00,06,9.50
2009,04,22,00,07,9.50
2009,04,22,00,08,9.50
2009,04,22,00,09,9.50
2009,04,22,00,10,9.50
2009,04,22,00,11,9.40
2009,04,22,00,12,9.40
2009,04,22,00,13,9.40
2009,04,22,00,14,9.40
2009,04,22,00,15,9.40
2009,04,22,00,16,9.40
2009,04,22,00,17,9.40
2009,04,22,00,18,9.40
2009,04,22,00,19,9.30
2009,04,22,00,20,9.30
2009,04,22,00,21,9.30
2009,04,22,00,22,9.30
2009,04,22,00,23,9.30
2009,04,22,00,24,9.30
2009,04,22,00,25,9.30
2009,04,22,00,26,9.30
2009,04,22,00,27,9.30
2009,04,22,00,28,9.30
2009,04,22,00,29,9.30
2009,04,22,00,30,9.20
2009,04,22,00,31,9.20
2009,04,22,00,32,9.20
2009,04,22,00,33,9.20
2009,04,22,00,34,9.20
2009,04,22,00,35,9.20
2009,04,22,00,36,9.20
2009,04,22,00,37,9.20
2009,04,22,00,38,9.20
2009,04,22,00,39,9.10
2009,04,22,00,40,9.10
2009,04,22,00,41,9.10
2009,04,22,00,42,9.10
2009,04,22,00,43,9.10
2009,04,22,00,44,9.10
2009,04,22,00,45,9.10
2009,04,22,00,46,9.00
2009,04,22,00,47,9.00
2009,04,22,00,48,9.00
2009,04,22,00,49,9.00
2009,04,22,00,50,9.00
2009,04,22,00,51,9.00
2009,04,22,00,52,9.00
2009,04,22,00,53,8.90
2009,04,22,00,54,8.90
2009,04,22,00,55,8.90
2009,04,22,00,56,8.90
2009,04,22,00,57,8.90
2009,04,22,00,58,8.90
2009,04,22,00,59,8.90
2009,04,22,01,00,8.90
2009,04,22,01,01,8.80
2009,04,22,01,02,8.80
2009,04,22,01,03,8.80
2009,04,22,01,04,8.80
2009,04,22,01,05,8.80
2009,04,22,01,06,8.80
2009,04,22,01,07,8.80
2009,04,22,01,08,8.80
2009,04,22,01,09,8.80
2009,04,22,01,10,8.80
2009,04,22,01,11,8.80
2009,04,22,01,12,8.80
2009,04,22,01,13,8.80
2009,04,22,01,14,8.80
2009,04,22,01,15,8.80
2009,04,22,01,16,8.80
2009,04,22,01,17,8.80
2009,04,22,01,18,8.80
2009,04,22,01,19,8.80
2009,04,22,01,20,8.80
2009,04,22,01,21,8.80
2009,04,22,01,22,8.80
2009,04,22,01,23,8.80
2009,04,22,01,24,8.80
2009,04,22,01,25,8.80
2009,04,22,01,26,8.80
2009,04,22,01,27,8.80
2009,04,22,01,28,8.80
2009,04,22,01,29,8.80
2009,04,22,01,30,8.80
2009,04,22,01,31,8.80
2009,04,22,01,32,8.80
2009,04,22,01,33,8.80
2009,04,22,01,34,8.70
2009,04,22,01,35,8.70
2009,04,22,01,36,8.70
2009,04,22,01,37,8.70
2009,04,22,01,38,8.70
2009,04,22,01,39,8.70
2009,04,22,01,40,8.70
2009,04,22,01,41,8.70
2009,04,22,01,42,8.70
2009,04,22,01,43,8.70
2009,04,22,01,44,8.70
2009,04,22,01,45,8.60
2009,04,22,01,46,8.60
2009,04,22,01,47,8.60
2009,04,22,01,48,8.60
2009,04,22,01,49,8.60
2009,04,22,01,50,8.60
2009,04,22,01,51,8.60
2009,04,22,01,52,8.60
2009,04,22,01,53,8.50
2009,04,22,01,54,8.50
2009,04,22,01,55,8.50
2009,04,22,01,56,8.50
2009,04,22,01,57,8.40
2009,04,22,01,58,8.40
2009,04,22,01,59,8.40
2009,04,22,02,00,8.40
2009,04,22,02,01,8.40
2009,04,22,02,02,8.40
2009,04,22,02,03,8.40
2009,04,22,02,04,8.40
2009,04,22,02,05,8.40
2009,04,22,02,06,8.30
2009,04,22,02,07,8.30
2009,04,22,02,08,8.30
2009,04,22,02,09,8.30
2009,04,22,02,10,8.30
2009,04,22,02,11,8.30
2009,04,22,02,12,8.30
2009,04,22,02,13,8.30
2009,04,22,02,14,8.30
2009,04,22,02,15,8.30
2009,04,22,02,16,8.30
2009,04,22,02,17,8.30
2009,04,22,02,18,8.30
2009,04,22,02,19,8.30
2009,04,22,02,20,8.20
2009,04,22,02,21,8.20
2009,04,22,02,22,8.20
2009,04,22,02,23,8.20
2009,04,22,02,24,8.20
2009,04,22,02,25,8.20
2009,04,22,02,26,8.20
2009,04,22,02,27,8.20
2009,04,22,02,28,8.20
2009,04,22,02,29,8.20
2009,04,22,02,30,8.10
2009,04,22,02,31,8.10
2009,04,22,02,32,8.10
2009,04,22,02,33,8.10
2009,04,22,02,34,8.10
2009,04,22,02,35,8.10
2009,04,22,02,36,8.10
2009,04,22,02,37,8.10
2009,04,22,02,38,8.10
2009,04,22,02,39,8.00
2009,04,22,02,40,8.00
2009,04,22,02,41,8.00
2009,04,22,02,42,8.00
2009,04,22,02,43,8.00
2009,04,22,02,44,8.00
2009,04,22,02,45,7.90
2009,04,22,02,46,7.90
2009,04,22,02,47,7.90
2009,04,22,02,48,7.90
2009,04,22,02,49,7.90
2009,04,22,02,50,7.80
2009,04,22,02,51,7.80
2009,04,22,02,52,7.80
2009,04,22,02,53,7.80
2009,04,22,02,54,7.80
2009,04,22,02,55,7.70
2009,04,22,02,56,7.70
2009,04,22,02,57,7.70
2009,04,22,02,58,7.70
2009,04,22,02,59,7.60
2009,04,22,03,00,7.60
2009,04,22,03,01,7.60
2009,04,22,03,02,7.60
2009,04,22,03,03,7.60
2009,04,22,03,04,7.60
2009,04,22,03,05,7.50
2009,04,22,03,06,7.50
2009,04,22,03,07,7.50
2009,04,22,03,08,7.40
2009,04,22,03,09,7.40
2009,04,22,03,10,7.40
2009,04,22,03,11,7.30
2009,04,22,03,12,7.30
2009,04,22,03,13,7.30
2009,04,22,03,14,7.30
2009,04,22,03,15,7.20
2009,04,22,03,16,7.20
2009,04,22,03,17,7.20
2009,04,22,03,18,7.20
2009,04,22,03,19,7.20
2009,04,22,03,20,7.20
2009,04,22,03,21,7.20
2009,04,22,03,22,7.20
2009,04,22,03,23,7.10
2009,04,22,03,24,7.10
2009,04,22,03,25,7.10
2009,04,22,03,26,7.10
2009,04,22,03,27,7.10
2009,04,22,03,28,7.00
2009,04,22,03,29,7.00
2009,04,22,03,30,7.00
2009,04,22,03,31,7.00
2009,04,22,03,32,6.90
2009,04,22,03,33,6.90
2009,04,22,03,34,6.90
2009,04,22,03,35,6.90
2009,04,22,03,36,6.90
2009,04,22,03,37,6.80
2009,04,22,03,38,6.80
2009,04,22,03,39,6.80
2009,04,22,03,40,6.80
2009,04,22,03,41,6.80
2009,04,22,03,42,6.80
2009,04,22,03,43,6.80
2009,04,22,03,44,6.80
2009,04,22,03,45,6.70
2009,04,22,03,46,6.70
2009,04,22,03,47,6.70
2009,04,22,03,48,6.70
2009,04,22,03,49,6.60
2009,04,22,03,50,6.60
2009,04,22,03,51,6.60
2009,04,22,03,52,6.50
2009,04,22,03,53,6.50
2009,04,22,03,54,6.40
2009,04,22,03,55,6.40
2009,04,22,03,56,6.30
2009,04,22,03,57,6.30
2009,04,22,03,58,6.20
2009,04,22,03,59,6.20
2009,04,22,04,00,6.20
2009,04,22,04,01,6.20
2009,04,22,04,02,6.10
2009,04,22,04,03,6.10
2009,04,22,04,04,6.10
2009,04,22,04,05,6.10
2009,04,22,04,06,6.00
2009,04,22,04,07,6.00
2009,04,22,04,08,6.00
2009,04,22,04,09,5.90
2009,04,22,04,10,5.90
2009,04,22,04,11,5.90
2009,04,22,04,12,5.80
2009,04,22,04,13,5.80
2009,04,22,04,14,5.80
2009,04,22,04,15,5.70
2009,04,22,04,16,5.70
2009,04,22,04,17,5.70
2009,04,22,04,18,5.60
2009,04,22,04,19,5.60
2009,04,22,04,20,5.60
2009,04,22,04,21,5.60
2009,04,22,04,22,5.60
2009,04,22,04,23,5.50
2009,04,22,04,24,5.50
2009,04,22,04,25,5.50
2009,04,22,04,26,5.50
2009,04,22,04,27,5.40
2009,04,22,04,28,5.40
2009,04,22,04,29,5.40
2009,04,22,04,30,5.30
2009,04,22,04,31,5.30
2009,04,22,04,32,5.30
2009,04,22,04,33,5.30
2009,04,22,04,34,5.30
2009,04,22,04,35,5.30
2009,04,22,04,36,5.30
2009,04,22,04,37,5.30
2009,04,22,04,38,5.30
2009,04,22,04,39,5.30
2009,04,22,04,40,5.30
2009,04,22,04,41,5.30
2009,04,22,04,42,5.30
2009,04,22,04,43,5.30
2009,04,22,04,44,5.30
2009,04,22,04,45,5.30
2009,04,22,04,46,5.30
2009,04,22,04,47,5.30
2009,04,22,04,48,5.20
2009,04,22,04,49,5.20
2009,04,22,04,50,5.20
2009,04,22,04,51,5.20
2009,04,22,04,52,5.20
2009,04,22,04,53,5.20
2009,04,22,04,54,5.20
2009,04,22,04,55,5.20
2009,04,22,04,56,5.20
2009,04,22,04,57,5.20
2009,04,22,04,58,5.30
2009,04,22,04,59,5.30
2009,04,22,05,00,5.30
2009,04,22,05,01,5.30
2009,04,22,05,02,5.30
2009,04,22,05,03,5.30
2009,04,22,05,04,5.30
2009,04,22,05,05,5.30
2009,04,22,05,06,5.20
2009,04,22,05,07,5.20
2009,04,22,05,08,5.20
2009,04,22,05,09,5.20
2009,04,22,05,10,5.20
2009,04,22,05,11,5.20
2009,04,22,05,12,5.20
2009,04,22,05,13,5.20
2009,04,22,05,14,5.20
2009,04,22,05,15,5.20
2009,04,22,05,16,5.20
2009,04,22,05,17,5.20
2009,04,22,05,18,5.20
2009,04,22,05,19,5.20
2009,04,22,05,20,5.20
2009,04,22,05,21,5.10
2009,04,22,05,22,5.10
2009,04,22,05,23,5.10
2009,04,22,05,24,5.10
2009,04,22,05,25,5.10
2009,04,22,05,26,5.10
2009,04,22,05,27,5.10
2009,04,22,05,28,5.10
2009,04,22,05,29,5.00
2009,04,22,05,30,5.00
2009,04,22,05,31,5.00
2009,04,22,05,32,5.00
2009,04,22,05,33,4.90
2009,04,22,05,34,4.90
2009,04,22,05,35,4.90
2009,04,22,05,36,4.90
2009,04,22,05,37,4.90
2009,04,22,05,38,4.90
2009,04,22,05,39,4.90
2009,04,22,05,40,4.90
2009,04,22,05,41,4.90
2009,04,22,05,42,4.90
2009,04,22,05,43,4.90
2009,04,22,05,44,4.90
2009,04,22,05,45,4.90
2009,04,22,05,46,4.80
2009,04,22,05,47,4.80
2009,04,22,05,48,4.80
2009,04,22,05,49,4.80
2009,04,22,05,50,4.80
2009,04,22,05,51,4.80
2009,04,22,05,52,4.80
2009,04,22,05,53,4.80
2009,04,22,05,54,4.80
2009,04,22,05,55,4.80
2009,04,22,05,56,4.80
2009,04,22,05,57,4.70
2009,04,22,05,58,4.70
2009,04,22,05,59,4.70
2009,04,22,06,00,4.70
2009,04,22,06,01,4.70
2009,04,22,06,02,4.70
2009,04,22,06,03,4.70
2009,04,22,06,04,4.70
2009,04,22,06,05,4.70
2009,04,22,06,06,4.70
2009,04,22,06,07,4.60
2009,04,22,06,08,4.60
2009,04,22,06,09,4.60
2009,04,22,06,10,4.60
2009,04,22,06,11,4.50
2009,04,22,06,12,4.50
2009,04,22,06,13,4.50
2009,04,22,06,14,4.40
2009,04,22,06,15,4.40
2009,04,22,06,16,4.40
2009,04,22,06,17,4.40
2009,04,22,06,18,4.30
2009,04,22,06,19,4.30
2009,04,22,06,20,4.30
2009,04,22,06,21,4.30
2009,04,22,06,22,4.30
2009,04,22,06,23,4.20
2009,04,22,06,24,4.20
2009,04,22,06,25,4.20
2009,04,22,06,26,4.20
2009,04,22,06,27,4.10
2009,04,22,06,28,4.10
2009,04,22,06,29,4.10
2009,04,22,06,30,4.10
2009,04,22,06,31,4.10
2009,04,22,06,32,4.10
2009,04,22,06,33,4.00
2009,04,22,06,34,4.00
2009,04,22,06,35,4.00
2009,04,22,06,36,3.90
2009,04,22,06,37,3.90
2009,04,22,06,38,3.90
2009,04,22,06,39,3.90
2009,04,22,06,40,3.90
2009,04,22,06,41,3.90
2009,04,22,06,42,3.90
2009,04,22,06,43,3.90
2009,04,22,06,44,3.90
2009,04,22,06,45,3.90
2009,04,22,06,46,3.90
2009,04,22,06,47,3.90
2009,04,22,06,48,3.90
2009,04,22,06,49,3.80
2009,04,22,06,50,3.80
2009,04,22,06,51,3.80
2009,04,22,06,52,3.80
2009,04,22,06,53,3.80
2009,04,22,06,54,3.80
2009,04,22,06,55,3.80
2009,04,22,06,56,3.80
2009,04,22,06,57,3.80
2009,04,22,06,58,3.70
2009,04,22,06,59,3.70
2009,04,22,07,00,3.70
2009,04,22,07,01,3.70
2009,04,22,07,02,3.70
2009,04,22,07,03,3.70
2009,04,22,07,04,3.60
2009,04,22,07,05,3.60
2009,04,22,07,06,3.60
2009,04,22,07,07,3.60
2009,04,22,07,08,3.60
2009,04,22,07,09,3.60
2009,04,22,07,10,3.60
2009,04,22,07,11,3.60
2009,04,22,07,12,3.50
2009,04,22,07,13,3.50
2009,04,22,07,14,3.50
2009,04,22,07,15,3.50
2009,04,22,07,16,3.50
2009,04,22,07,17,3.50
2009,04,22,07,18,3.50
2009,04,22,07,19,3.50
2009,04,22,07,20,3.50
2009,04,22,07,21,3.50
2009,04,22,07,22,3.50
2009,04,22,07,23,3.50
2009,04,22,07,24,3.50
2009,04,22,07,25,3.60
2009,04,22,07,26,3.60
2009,04,22,07,27,3.60
2009,04,22,07,28,3.70
2009,04,22,07,29,3.70
2009,04,22,07,30,3.70
2009,04,22,07,31,3.70
2009,04,22,07,32,3.70
2009,04,22,07,33,3.80
2009,04,22,07,34,3.80
2009,04,22,07,35,3.80
2009,04,22,07,36,3.80
2009,04,22,07,37,3.80
2009,04,22,07,38,3.80
2009,04,22,07,39,3.80
2009,04,22,07,40,3.80
2009,04,22,07,41,3.80
2009,04,22,07,42,3.80
2009,04,22,07,43,3.80
2009,04,22,07,44,3.80
2009,04,22,07,45,3.90
2009,04,22,07,46,3.90
2009,04,22,07,47,4.00
2009,04,22,07,48,4.00
2009,04,22,07,49,4.10
2009,04,22,07,50,4.10
2009,04,22,07,51,4.20
2009,04,22,07,52,4.20
2009,04,22,07,53,4.30
2009,04,22,07,54,4.40
2009,04,22,07,55,4.50
2009,04,22,07,56,4.50
2009,04,22,07,57,4.70
2009,04,22,07,58,4.70
2009,04,22,07,59,4.80
2009,04,22,08,00,4.90
2009,04,22,08,01,5.00
2009,04,22,08,02,5.10
2009,04,22,08,03,5.20
2009,04,22,08,04,5.30
2009,04,22,08,05,5.40
2009,04,22,08,06,5.50
2009,04,22,08,07,5.60
2009,04,22,08,08,5.70
2009,04,22,08,09,5.80
2009,04,22,08,10,5.90
2009,04,22,08,11,6.00
2009,04,22,08,12,6.10
2009,04,22,08,13,6.20
2009,04,22,08,14,6.20
2009,04,22,08,15,6.30
2009,04,22,08,16,6.40
2009,04,22,08,17,6.50
2009,04,22,08,18,6.60
2009,04,22,08,19,6.60
2009,04,22,08,20,6.70
2009,04,22,08,21,6.70
2009,04,22,08,22,6.80
2009,04,22,08,23,6.90
2009,04,22,08,24,7.00
2009,04,22,08,25,7.10
2009,04,22,08,26,7.20
2009,04,22,08,27,7.20
2009,04,22,08,28,7.20
2009,04,22,08,29,7.20
2009,04,22,08,30,7.30
2009,04,22,08,31,7.30
2009,04,22,08,32,7.40
2009,04,22,08,33,7.40
2009,04,22,08,34,7.40
2009,04,22,08,35,7.40
2009,04,22,08,36,7.40
2009,04,22,08,37,7.40
2009,04,22,08,38,7.30
2009,04,22,08,39,7.30
2009,04,22,08,40,7.20
2009,04,22,08,41,7.20
2009,04,22,08,42,7.20
2009,04,22,08,43,7.20
2009,04,22,08,44,7.20
2009,04,22,08,45,7.20
2009,04,22,08,46,7.20
2009,04,22,08,47,7.30
2009,04,22,08,48,7.30
2009,04,22,08,49,7.30
2009,04,22,08,50,7.40
2009,04,22,08,51,7.40
2009,04,22,08,52,7.40
2009,04,22,08,53,7.40
2009,04,22,08,54,7.50
2009,04,22,08,55,7.60
2009,04,22,08,56,7.60
2009,04,22,08,57,7.60
2009,04,22,08,58,7.60
2009,04,22,08,59,7.60
2009,04,22,09,00,7.60
2009,04,22,09,01,7.60
2009,04,22,09,02,7.70
2009,04,22,09,03,7.60
2009,04,22,09,04,7.60
2009,04,22,09,05,7.60
2009,04,22,09,06,7.60
2009,04,22,09,07,7.60
2009,04,22,09,08,7.60
2009,04,22,09,09,7.60
2009,04,22,09,10,7.70
2009,04,22,09,11,7.80
2009,04,22,09,12,7.80
2009,04,22,09,13,7.90
2009,04,22,09,14,7.90
2009,04,22,09,15,8.00
2009,04,22,09,16,8.10
2009,04,22,09,17,8.10
2009,04,22,09,18,8.10
2009,04,22,09,19,8.10
2009,04,22,09,20,8.20
2009,04,22,09,21,8.20
2009,04,22,09,22,8.20
2009,04,22,09,23,8.30
2009,04,22,09,24,8.30
2009,04,22,09,25,8.40
2009,04,22,09,26,8.40
2009,04,22,09,27,8.50
2009,04,22,09,28,8.50
2009,04,22,09,29,8.50
2009,04,22,09,30,8.60
2009,04,22,09,31,8.60
2009,04,22,09,32,8.60
2009,04,22,09,33,8.70
2009,04,22,09,34,8.70
2009,04,22,09,35,8.70
2009,04,22,09,36,8.70
2009,04,22,09,37,8.70
2009,04,22,09,38,8.70
2009,04,22,09,39,8.70
2009,04,22,09,40,8.60
2009,04,22,09,41,8.60
2009,04,22,09,42,8.50
2009,04,22,09,43,8.50
2009,04,22,09,44,8.40
2009,04,22,09,45,8.40
2009,04,22,09,46,8.40
2009,04,22,09,47,8.40
2009,04,22,09,48,8.40
2009,04,22,09,49,8.40
2009,04,22,09,50,8.40
2009,04,22,09,51,8.40
2009,04,22,09,52,8.40
2009,04,22,09,53,8.50
2009,04,22,09,54,8.50
2009,04,22,09,55,8.50
2009,04,22,09,56,8.60
2009,04,22,09,57,8.60
2009,04,22,09,58,8.60
2009,04,22,09,59,8.70
2009,04,22,10,00,8.70
2009,04,22,10,01,8.80
2009,04,22,10,02,8.80
2009,04,22,10,03,8.80
2009,04,22,10,04,8.80
2009,04,22,10,05,8.80
2009,04,22,10,06,8.80
2009,04,22,10,07,8.80
2009,04,22,10,08,8.80
2009,04,22,10,09,8.90
2009,04,22,10,10,8.90
2009,04,22,10,11,8.90
2009,04,22,10,12,8.90
2009,04,22,10,13,8.90
2009,04,22,10,14,8.90
2009,04,22,10,15,8.90
2009,04,22,10,16,8.80
2009,04,22,10,17,8.90
2009,04,22,10,18,8.80
2009,04,22,10,19,8.80
2009,04,22,10,20,8.80
2009,04,22,10,21,8.80
2009,04,22,10,22,8.80
2009,04,22,10,23,8.90
2009,04,22,10,24,8.90
2009,04,22,10,25,8.90
2009,04,22,10,26,8.90
2009,04,22,10,27,8.90
2009,04,22,10,28,9.00
2009,04,22,10,29,9.00
2009,04,22,10,30,9.10
2009,04,22,10,31,9.10
2009,04,22,10,32,9.20
2009,04,22,10,33,9.20
2009,04,22,10,34,9.30
2009,04,22,10,35,9.30
2009,04,22,10,36,9.30
2009,04,22,10,37,9.30
2009,04,22,10,38,9.30
2009,04,22,10,39,9.30
2009,04,22,10,40,9.30
2009,04,22,10,41,9.20
2009,04,22,10,42,9.20
2009,04,22,10,43,9.20
2009,04,22,10,44,9.20
2009,04,22,10,45,9.20
2009,04,22,10,46,9.20
2009,04,22,10,47,9.10
2009,04,22,10,48,9.10
2009,04,22,10,49,9.10
2009,04,22,10,50,9.10
2009,04,22,10,51,9.10
2009,04,22,10,52,9.20
2009,04,22,10,53,9.20
2009,04,22,10,54,9.20
2009,04,22,10,55,9.30
2009,04,22,10,56,9.30
2009,04,22,10,57,9.30
2009,04,22,10,58,9.40
2009,04,22,10,59,9.40
2009,04,22,11,00,9.50
2009,04,22,11,01,9.50
2009,04,22,11,02,9.60
2009,04,22,11,03,9.60
2009,04,22,11,04,9.70
2009,04,22,11,05,9.60
2009,04,22,11,06,9.60
2009,04,22,11,07,9.60
2009,04,22,11,08,9.60
2009,04,22,11,09,9.60
2009,04,22,11,10,9.60
2009,04,22,11,11,9.60
2009,04,22,11,12,9.60
2009,04,22,11,13,9.50
2009,04,22,11,14,9.50
2009,04,22,11,15,9.40
2009,04,22,11,16,9.40
2009,04,22,11,17,9.40
2009,04,22,11,18,9.40
2009,04,22,11,19,9.40
2009,04,22,11,20,9.40
2009,04,22,11,21,9.50
2009,04,22,11,22,9.50
2009,04,22,11,23,9.50
2009,04,22,11,24,9.60
2009,04,22,11,25,9.60
2009,04,22,11,26,9.60
2009,04,22,11,27,9.70
2009,04,22,11,28,9.70
2009,04,22,11,29,9.80
2009,04,22,11,30,9.80
2009,04,22,11,31,9.80
2009,04,22,11,32,9.80
2009,04,22,11,33,9.80
2009,04,22,11,34,9.80
2009,04,22,11,35,9.80
2009,04,22,11,36,9.80
2009,04,22,11,37,9.80
2009,04,22,11,38,9.80
2009,04,22,11,39,9.80
2009,04,22,11,40,9.90
2009,04,22,11,41,9.90
2009,04,22,11,42,9.80
2009,04,22,11,43,9.80
2009,04,22,11,44,9.80
2009,04,22,11,45,9.80
2009,04,22,11,46,9.80
2009,04,22,11,47,9.80
2009,04,22,11,48,9.90
2009,04,22,11,49,9.90
2009,04,22,11,50,10.00
2009,04,22,11,51,10.00
2009,04,22,11,52,10.10
2009,04,22,11,53,10.20
2009,04,22,11,54,10.20
2009,04,22,11,55,10.30
2009,04,22,11,56,10.30
2009,04,22,11,57,10.30
2009,04,22,11,58,10.30
2009,04,22,11,59,10.30
2009,04,22,12,00,10.30
2009,04,22,12,01,10.30
2009,04,22,12,02,10.30
2009,04,22,12,03,10.30
2009,04,22,12,04,10.30
2009,04,22,12,05,10.30
2009,04,22,12,06,10.40
2009,04,22,12,07,10.40
2009,04,22,12,08,10.40
2009,04,22,12,09,10.40
2009,04,22,12,10,10.30
2009,04,22,12,11,10.30
2009,04,22,12,12,10.20
2009,04,22,12,13,10.20
2009,04,22,12,14,10.20
2009,04,22,12,15,10.10
2009,04,22,12,16,10.00
2009,04,22,12,17,10.00
2009,04,22,12,18,9.90
2009,04,22,12,19,9.90
2009,04,22,12,20,9.80
2009,04,22,12,21,9.80
2009,04,22,12,22,9.80
2009,04,22,12,23,9.80
2009,04,22,12,24,9.80
2009,04,22,12,25,9.80
2009,04,22,12,26,9.80
2009,04,22,12,27,9.80
2009,04,22,12,28,9.80
2009,04,22,12,29,9.80
2009,04,22,12,30,9.80
2009,04,22,12,31,9.90
2009,04,22,12,32,9.90
2009,04,22,12,33,10.00
2009,04,22,12,34,10.00
2009,04,22,12,35,10.10
2009,04,22,12,36,10.20
2009,04,22,12,37,10.30
2009,04,22,12,38,10.40
2009,04,22,12,39,10.40
2009,04,22,12,40,10.50
2009,04,22,12,41,10.50
2009,04,22,12,42,10.50
2009,04,22,12,43,10.50
2009,04,22,12,44,10.50
2009,04,22,12,45,10.40
2009,04,22,12,46,10.50
2009,04,22,12,47,10.50
2009,04,22,12,48,10.60
2009,04,22,12,49,10.60
2009,04,22,12,50,10.60
2009,04,22,12,51,10.60
2009,04,22,12,52,10.60
2009,04,22,12,53,10.70
2009,04,22,12,54,10.70
2009,04,22,12,55,10.80
2009,04,22,12,56,10.80
2009,04,22,12,57,10.80
2009,04,22,12,58,10.80
2009,04,22,12,59,10.80
2009,04,22,13,00,10.80
2009,04,22,13,01,10.80
2009,04,22,13,02,10.70
2009,04,22,13,03,10.60
2009,04,22,13,04,10.60
2009,04,22,13,05,10.60
2009,04,22,13,06,10.60
2009,04,22,13,07,10.60
2009,04,22,13,08,10.50
2009,04,22,13,09,10.50
2009,04,22,13,10,10.40
2009,04,22,13,11,10.40
2009,04,22,13,12,10.40
2009,04,22,13,13,10.40
2009,04,22,13,14,10.50
2009,04,22,13,15,10.50
2009,04,22,13,16,10.60
2009,04,22,13,17,10.60
2009,04,22,13,18,10.70
2009,04,22,13,19,10.80
2009,04,22,13,20,10.80
2009,04,22,13,21,10.90
2009,04,22,13,22,10.90
2009,04,22,13,23,10.90
2009,04,22,13,24,10.90
2009,04,22,13,25,10.90
2009,04,22,13,26,10.80
2009,04,22,13,27,10.80
2009,04,22,13,28,10.80
2009,04,22,13,29,10.70
2009,04,22,13,30,10.60
2009,04,22,13,31,10.60
2009,04,22,13,32,10.50
2009,04,22,13,33,10.50
2009,04,22,13,34,10.50
2009,04,22,13,35,10.60
2009,04,22,13,36,10.70
2009,04,22,13,37,10.80
2009,04,22,13,38,10.80
2009,04,22,13,39,10.80
2009,04,22,13,40,10.80
2009,04,22,13,41,10.80
2009,04,22,13,42,10.90
2009,04,22,13,43,10.90
2009,04,22,13,44,11.00
2009,04,22,13,45,11.10
2009,04,22,13,46,11.20
2009,04,22,13,47,11.20
2009,04,22,13,48,11.20
2009,04,22,13,49,11.20
2009,04,22,13,50,11.20
2009,04,22,13,51,11.10
2009,04,22,13,52,11.10
2009,04,22,13,53,11.10
2009,04,22,13,54,11.10
2009,04,22,13,55,11.10
2009,04,22,13,56,11.10
2009,04,22,13,57,11.20
2009,04,22,13,58,11.20
2009,04,22,13,59,11.30
2009,04,22,14,00,11.30
2009,04,22,14,01,11.40
2009,04,22,14,02,11.50
2009,04,22,14,03,11.50
2009,04,22,14,04,11.60
2009,04,22,14,05,11.60
2009,04,22,14,06,11.60
2009,04,22,14,07,11.60
2009,04,22,14,08,11.70
2009,04,22,14,09,11.60
2009,04,22,14,10,11.60
2009,04,22,14,11,11.60
2009,04,22,14,12,11.60
2009,04,22,14,13,11.60
2009,04,22,14,14,11.50
2009,04,22,14,15,11.50
2009,04,22,14,16,11.60
2009,04,22,14,17,11.60
2009,04,22,14,18,11.60
2009,04,22,14,19,11.60
2009,04,22,14,20,11.60
2009,04,22,14,21,11.50
2009,04,22,14,22,11.40
2009,04,22,14,23,11.30
2009,04,22,14,24,11.20
2009,04,22,14,25,11.10
2009,04,22,14,26,11.00
2009,04,22,14,27,10.90
2009,04,22,14,28,10.80
2009,04,22,14,29,10.70
2009,04,22,14,30,10.60
2009,04,22,14,31,10.50
2009,04,22,14,32,10.40
2009,04,22,14,33,10.30
2009,04,22,14,34,10.20
2009,04,22,14,35,10.20
2009,04,22,14,36,10.10
2009,04,22,14,37,10.10
2009,04,22,14,38,10.00
2009,04,22,14,39,9.90
2009,04,22,14,40,9.90
2009,04,22,14,41,9.80
2009,04,22,14,42,9.70
2009,04,22,14,43,9.60
2009,04,22,14,44,9.60
2009,04,22,14,45,9.50
2009,04,22,14,46,9.40
2009,04,22,14,47,9.30
2009,04,22,14,48,9.20
2009,04,22,14,49,9.20
2009,04,22,14,50,9.10
2009,04,22,14,51,9.00
2009,04,22,14,52,9.00
2009,04,22,14,53,8.90
2009,04,22,14,54,8.80
2009,04,22,14,55,8.80
2009,04,22,14,56,8.70
2009,04,22,14,57,8.60
2009,04,22,14,58,8.50
2009,04,22,14,59,8.40
2009,04,22,15,00,8.30
2009,04,22,15,01,8.20
2009,04,22,15,02,8.10
2009,04,22,15,03,8.00
2009,04,22,15,04,8.00
2009,04,22,15,05,7.90
2009,04,22,15,06,7.90
2009,04,22,15,07,7.90
2009,04,22,15,08,7.80
2009,04,22,15,09,7.80
2009,04,22,15,10,7.80
2009,04,22,15,11,7.70
2009,04,22,15,12,7.70
2009,04,22,15,13,7.60
2009,04,22,15,14,7.60
2009,04,22,15,15,7.60
2009,04,22,15,16,7.60
2009,04,22,15,17,7.50
2009,04,22,15,18,7.50
2009,04,22,15,19,7.50
2009,04,22,15,20,7.40
2009,04,22,15,21,7.40
2009,04,22,15,22,7.40
2009,04,22,15,23,7.40
2009,04,22,15,24,7.30
2009,04,22,15,25,7.30
2009,04,22,15,26,7.30
2009,04,22,15,27,7.30
2009,04,22,15,28,7.30
2009,04,22,15,29,7.30
2009,04,22,15,30,7.30
2009,04,22,15,31,7.30
2009,04,22,15,32,7.30
2009,04,22,15,33,7.30
2009,04,22,15,34,7.30
2009,04,22,15,35,7.40
2009,04,22,15,36,7.40
2009,04,22,15,37,7.40
2009,04,22,15,38,7.40
2009,04,22,15,39,7.40
2009,04,22,15,40,7.40
2009,04,22,15,41,7.40
2009,04,22,15,42,7.40
2009,04,22,15,43,7.40
2009,04,22,15,44,7.40
2009,04,22,15,45,7.40
2009,04,22,15,46,7.40
2009,04,22,15,47,7.40
2009,04,22,15,48,7.50
2009,04,22,15,49,7.50
2009,04,22,15,50,7.50
2009,04,22,15,51,7.60
2009,04,22,15,52,7.60
2009,04,22,15,53,7.60
2009,04,22,15,54,7.60
2009,04,22,15,55,7.60
2009,04,22,15,56,7.70
2009,04,22,15,57,7.70
2009,04,22,15,58,7.70
2009,04,22,15,59,7.70
2009,04,22,16,00,7.80
2009,04,22,16,01,7.80
2009,04,22,16,02,7.70
2009,04,22,16,03,7.70
2009,04,22,16,04,7.70
2009,04,22,16,05,7.70
2009,04,22,16,06,7.70
2009,04,22,16,07,7.60
2009,04,22,16,08,7.60
2009,04,22,16,09,7.60
2009,04,22,16,10,7.60
2009,04,22,16,11,7.50
2009,04,22,16,12,7.50
2009,04,22,16,13,7.50
2009,04,22,16,14,7.50
2009,04,22,16,15,7.40
2009,04,22,16,16,7.40
2009,04,22,16,17,7.40
2009,04,22,16,18,7.40
2009,04,22,16,19,7.50
2009,04,22,16,20,7.50
2009,04,22,16,21,7.50
2009,04,22,16,22,7.60
2009,04,22,16,23,7.60
2009,04,22,16,24,7.60
2009,04,22,16,25,7.70
2009,04,22,16,26,7.70
2009,04,22,16,27,7.70
2009,04,22,16,28,7.80
2009,04,22,16,29,7.80
2009,04,22,16,30,7.80
2009,04,22,16,31,7.90
2009,04,22,16,32,7.90
2009,04,22,16,33,7.90
2009,04,22,16,34,8.00
2009,04,22,16,35,8.00
2009,04,22,16,36,8.10
2009,04,22,16,37,8.10
2009,04,22,16,38,8.10
2009,04,22,16,39,8.10
2009,04,22,16,40,8.20
2009,04,22,16,41,8.20
2009,04,22,16,42,8.20
2009,04,22,16,43,8.20
2009,04,22,16,44,8.20
2009,04,22,16,45,8.20
2009,04,22,16,46,8.20
2009,04,22,16,47,8.30
2009,04,22,16,48,8.30
2009,04,22,16,49,8.40
2009,04,22,16,50,8.40
2009,04,22,16,51,8.50
2009,04,22,16,52,8.50
2009,04,22,16,53,8.50
2009,04,22,16,54,8.60
2009,04,22,16,55,8.60
2009,04,22,16,56,8.60
2009,04,22,16,57,8.70
2009,04,22,16,58,8.70
2009,04,22,16,59,8.70
2009,04,22,17,00,8.80
2009,04,22,17,01,8.80
2009,04,22,17,02,8.80
2009,04,22,17,03,8.80
2009,04,22,17,04,8.70
2009,04,22,17,05,8.70
2009,04,22,17,06,8.70
2009,04,22,17,07,8.60
2009,04,22,17,08,8.60
2009,04,22,17,09,8.50
2009,04,22,17,10,8.40
2009,04,22,17,11,8.20
2009,04,22,17,12,7.90
2009,04,22,17,13,7.50
2009,04,22,17,14,7.10
2009,04,22,17,15,6.80
2009,04,22,17,16,6.60
2009,04,22,17,17,6.30
2009,04,22,17,18,6.10
2009,04,22,17,19,5.90
2009,04,22,17,20,5.70
2009,04,22,17,21,5.60
2009,04,22,17,22,5.40
2009,04,22,17,23,5.30
2009,04,22,17,24,5.20
2009,04,22,17,25,5.10
2009,04,22,17,26,5.00
2009,04,22,17,27,4.80
2009,04,22,17,28,4.70
2009,04,22,17,29,4.60
2009,04,22,17,30,4.40
2009,04,22,17,31,4.30
2009,04,22,17,32,4.20
2009,04,22,17,33,4.00
2009,04,22,17,34,3.90
2009,04,22,17,35,3.80
2009,04,22,17,36,3.70
2009,04,22,17,37,3.70
2009,04,22,17,38,3.60
2009,04,22,17,39,3.60
2009,04,22,17,40,3.60
2009,04,22,17,41,3.50
2009,04,22,17,42,3.50
2009,04,22,17,43,3.50
2009,04,22,17,44,3.50
2009,04,22,17,45,3.60
2009,04,22,17,46,3.60
2009,04,22,17,47,3.60
2009,04,22,17,48,3.60
2009,04,22,17,49,3.70
2009,04,22,17,50,3.70
2009,04,22,17,51,3.70
2009,04,22,17,52,3.70
2009,04,22,17,53,3.80
2009,04,22,17,54,3.80
2009,04,22,17,55,3.80
2009,04,22,17,56,3.80
2009,04,22,17,57,3.90
2009,04,22,17,58,3.90
2009,04,22,17,59,3.90