Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,00,00,20.40
2016,07,22,00,01,20.40
2016,07,22,00,02,20.40
2016,07,22,00,03,20.40
2016,07,22,00,04,20.40
2016,07,22,00,05,20.40
2016,07,22,00,06,20.40
2016,07,22,00,07,20.40
2016,07,22,00,08,20.30
2016,07,22,00,09,20.30
2016,07,22,00,10,20.30
2016,07,22,00,11,20.30
2016,07,22,00,12,20.20
2016,07,22,00,13,20.20
2016,07,22,00,14,20.20
2016,07,22,00,15,20.20
2016,07,22,00,16,20.20
2016,07,22,00,17,20.10
2016,07,22,00,18,19.90
2016,07,22,00,19,19.90
2016,07,22,00,20,19.90
2016,07,22,00,21,19.80
2016,07,22,00,22,19.70
2016,07,22,00,23,19.60
2016,07,22,00,24,19.60
2016,07,22,00,25,19.50
2016,07,22,00,26,19.50
2016,07,22,00,27,19.40
2016,07,22,00,28,19.40
2016,07,22,00,29,19.30
2016,07,22,00,30,19.30
2016,07,22,00,31,19.30
2016,07,22,00,32,19.30
2016,07,22,00,33,19.20
2016,07,22,00,34,19.20
2016,07,22,00,35,19.20
2016,07,22,00,36,19.20
2016,07,22,00,37,19.10
2016,07,22,00,38,19.10
2016,07,22,00,39,19.10
2016,07,22,00,40,19.10
2016,07,22,00,41,19.10
2016,07,22,00,42,19.10
2016,07,22,00,43,19.10
2016,07,22,00,44,19.10
2016,07,22,00,45,19.10
2016,07,22,00,46,19.10
2016,07,22,00,47,19.10
2016,07,22,00,48,19.00
2016,07,22,00,49,18.90
2016,07,22,00,50,18.90
2016,07,22,00,51,18.90
2016,07,22,00,52,18.90
2016,07,22,00,53,18.90
2016,07,22,00,54,18.90
2016,07,22,00,55,18.90
2016,07,22,00,56,18.90
2016,07,22,00,57,18.90
2016,07,22,00,58,18.90
2016,07,22,00,59,18.90
2016,07,22,01,00,18.90
2016,07,22,01,01,18.90
2016,07,22,01,02,18.90
2016,07,22,01,03,18.90
2016,07,22,01,04,18.90
2016,07,22,01,05,18.90
2016,07,22,01,06,18.90
2016,07,22,01,07,18.90
2016,07,22,01,08,18.90
2016,07,22,01,09,18.90
2016,07,22,01,10,18.90
2016,07,22,01,11,18.80
2016,07,22,01,12,18.80
2016,07,22,01,13,18.80
2016,07,22,01,14,18.80
2016,07,22,01,15,18.80
2016,07,22,01,16,18.80
2016,07,22,01,17,18.80
2016,07,22,01,18,18.80
2016,07,22,01,19,18.80
2016,07,22,01,20,18.70
2016,07,22,01,21,18.70
2016,07,22,01,22,18.70
2016,07,22,01,23,18.70
2016,07,22,01,24,18.70
2016,07,22,01,25,18.60
2016,07,22,01,26,18.60
2016,07,22,01,27,18.60
2016,07,22,01,28,18.60
2016,07,22,01,29,18.60
2016,07,22,01,30,18.60
2016,07,22,01,31,18.60
2016,07,22,01,32,18.60
2016,07,22,01,33,18.70
2016,07,22,01,34,18.70
2016,07,22,01,35,18.70
2016,07,22,01,36,18.80
2016,07,22,01,37,18.80
2016,07,22,01,38,18.80
2016,07,22,01,39,18.80
2016,07,22,01,40,18.80
2016,07,22,01,41,18.80
2016,07,22,01,42,18.80
2016,07,22,01,43,18.80
2016,07,22,01,44,18.80
2016,07,22,01,45,18.80
2016,07,22,01,46,18.80
2016,07,22,01,47,18.80
2016,07,22,01,48,18.70
2016,07,22,01,49,18.70
2016,07,22,01,50,18.70
2016,07,22,01,51,18.70
2016,07,22,01,52,18.70
2016,07,22,01,53,18.70
2016,07,22,01,54,18.60
2016,07,22,01,55,18.60
2016,07,22,01,56,18.60
2016,07,22,01,57,18.60
2016,07,22,01,58,18.60
2016,07,22,01,59,18.60
2016,07,22,02,00,18.60
2016,07,22,02,01,18.60
2016,07,22,02,02,18.60
2016,07,22,02,03,18.60
2016,07,22,02,04,18.50
2016,07,22,02,05,18.50
2016,07,22,02,06,18.50
2016,07,22,02,07,18.50
2016,07,22,02,08,18.40
2016,07,22,02,09,18.40
2016,07,22,02,10,18.40
2016,07,22,02,11,18.40
2016,07,22,02,12,18.30
2016,07,22,02,13,18.30
2016,07,22,02,14,18.30
2016,07,22,02,15,18.30
2016,07,22,02,16,18.20
2016,07,22,02,17,18.20
2016,07,22,02,18,18.20
2016,07,22,02,19,18.20
2016,07,22,02,20,18.10
2016,07,22,02,21,18.10
2016,07,22,02,22,18.10
2016,07,22,02,23,18.10
2016,07,22,02,24,18.10
2016,07,22,02,25,17.90
2016,07,22,02,26,17.90
2016,07,22,02,27,17.90
2016,07,22,02,28,17.90
2016,07,22,02,29,17.90
2016,07,22,02,30,17.90
2016,07,22,02,31,17.90
2016,07,22,02,32,17.90
2016,07,22,02,33,17.90
2016,07,22,02,34,17.90
2016,07,22,02,35,17.90
2016,07,22,02,36,17.90
2016,07,22,02,37,17.90
2016,07,22,02,38,17.90
2016,07,22,02,39,17.90
2016,07,22,02,40,17.90
2016,07,22,02,41,17.90
2016,07,22,02,42,17.80
2016,07,22,02,43,17.80
2016,07,22,02,44,17.80
2016,07,22,02,45,17.80
2016,07,22,02,46,17.80
2016,07,22,02,47,17.80
2016,07,22,02,48,17.80
2016,07,22,02,49,17.70
2016,07,22,02,50,17.70
2016,07,22,02,51,17.70
2016,07,22,02,52,17.70
2016,07,22,02,53,17.70
2016,07,22,02,54,17.70
2016,07,22,02,55,17.70
2016,07,22,02,56,17.70
2016,07,22,02,57,17.70
2016,07,22,02,58,17.70
2016,07,22,02,59,17.60
2016,07,22,03,00,17.60
2016,07,22,03,01,17.60
2016,07,22,03,02,17.60
2016,07,22,03,03,17.50
2016,07,22,03,04,17.50
2016,07,22,03,05,17.50
2016,07,22,03,06,17.50
2016,07,22,03,07,17.50
2016,07,22,03,08,17.50
2016,07,22,03,09,17.40
2016,07,22,03,10,17.40
2016,07,22,03,11,17.40
2016,07,22,03,12,17.40
2016,07,22,03,13,17.40
2016,07,22,03,14,17.30
2016,07,22,03,15,17.30
2016,07,22,03,16,17.30
2016,07,22,03,17,17.30
2016,07,22,03,18,17.30
2016,07,22,03,19,17.30
2016,07,22,03,20,17.30
2016,07,22,03,21,17.30
2016,07,22,03,22,17.20
2016,07,22,03,23,17.20
2016,07,22,03,24,17.20
2016,07,22,03,25,17.10
2016,07,22,03,26,17.10
2016,07,22,03,27,17.10
2016,07,22,03,28,17.10
2016,07,22,03,29,17.00
2016,07,22,03,30,17.00
2016,07,22,03,31,17.00
2016,07,22,03,32,17.00
2016,07,22,03,33,16.90
2016,07,22,03,34,16.90
2016,07,22,03,35,16.90
2016,07,22,03,36,16.90
2016,07,22,03,37,16.80
2016,07,22,03,38,16.80
2016,07,22,03,39,16.80
2016,07,22,03,40,16.70
2016,07,22,03,41,16.70
2016,07,22,03,42,16.70
2016,07,22,03,43,16.70
2016,07,22,03,44,16.70
2016,07,22,03,45,16.70
2016,07,22,03,46,16.70
2016,07,22,03,47,16.60
2016,07,22,03,48,16.60
2016,07,22,03,49,16.60
2016,07,22,03,50,16.50
2016,07,22,03,51,16.40
2016,07,22,03,52,16.40
2016,07,22,03,53,16.40
2016,07,22,03,54,16.40
2016,07,22,03,55,16.30
2016,07,22,03,56,16.30
2016,07,22,03,57,16.30
2016,07,22,03,58,16.30
2016,07,22,03,59,16.30
2016,07,22,04,00,16.20
2016,07,22,04,01,16.20
2016,07,22,04,02,16.20
2016,07,22,04,03,16.20
2016,07,22,04,04,16.20
2016,07,22,04,05,16.20
2016,07,22,04,06,16.10
2016,07,22,04,07,16.10
2016,07,22,04,08,16.10
2016,07,22,04,09,16.10
2016,07,22,04,10,16.10
2016,07,22,04,11,16.10
2016,07,22,04,12,16.10
2016,07,22,04,13,16.00
2016,07,22,04,14,15.90
2016,07,22,04,15,15.90
2016,07,22,04,16,15.90
2016,07,22,04,17,15.80
2016,07,22,04,18,15.80
2016,07,22,04,19,15.80
2016,07,22,04,20,15.80
2016,07,22,04,21,15.80
2016,07,22,04,22,15.80
2016,07,22,04,23,15.80
2016,07,22,04,24,15.90
2016,07,22,04,25,15.90
2016,07,22,04,26,15.90
2016,07,22,04,27,15.90
2016,07,22,04,28,16.00
2016,07,22,04,29,16.10
2016,07,22,04,30,16.10
2016,07,22,04,31,16.10
2016,07,22,04,32,16.10
2016,07,22,04,33,16.10
2016,07,22,04,34,15.90
2016,07,22,04,35,15.90
2016,07,22,04,36,15.90
2016,07,22,04,37,15.80
2016,07,22,04,38,15.80
2016,07,22,04,39,15.80
2016,07,22,04,40,15.80
2016,07,22,04,41,15.80
2016,07,22,04,42,15.80
2016,07,22,04,43,15.80
2016,07,22,04,44,15.70
2016,07,22,04,45,15.70
2016,07,22,04,46,15.70
2016,07,22,04,47,15.70
2016,07,22,04,48,15.70
2016,07,22,04,49,15.60
2016,07,22,04,50,15.60
2016,07,22,04,51,15.60
2016,07,22,04,52,15.60
2016,07,22,04,53,15.60
2016,07,22,04,54,15.70
2016,07,22,04,55,15.70
2016,07,22,04,56,15.70
2016,07,22,04,57,15.70
2016,07,22,04,58,15.70
2016,07,22,04,59,15.80
2016,07,22,05,00,15.80
2016,07,22,05,01,15.80
2016,07,22,05,02,15.80
2016,07,22,05,03,15.80
2016,07,22,05,04,15.80
2016,07,22,05,05,15.80
2016,07,22,05,06,15.90
2016,07,22,05,07,15.90
2016,07,22,05,08,15.90
2016,07,22,05,09,15.90
2016,07,22,05,10,15.90
2016,07,22,05,11,16.00
2016,07,22,05,12,16.10
2016,07,22,05,13,16.10
2016,07,22,05,14,16.10
2016,07,22,05,15,16.10
2016,07,22,05,16,16.10
2016,07,22,05,17,16.10
2016,07,22,05,18,16.10
2016,07,22,05,19,16.10
2016,07,22,05,20,16.10
2016,07,22,05,21,16.10
2016,07,22,05,22,16.10
2016,07,22,05,23,16.10
2016,07,22,05,24,16.10
2016,07,22,05,25,16.10
2016,07,22,05,26,16.10
2016,07,22,05,27,16.10
2016,07,22,05,28,16.10
2016,07,22,05,29,16.10
2016,07,22,05,30,16.10
2016,07,22,05,31,16.10
2016,07,22,05,32,16.10
2016,07,22,05,33,16.10
2016,07,22,05,34,16.10
2016,07,22,05,35,16.10
2016,07,22,05,36,16.00
2016,07,22,05,37,15.90
2016,07,22,05,38,15.90
2016,07,22,05,39,15.90
2016,07,22,05,40,15.90
2016,07,22,05,41,15.90
2016,07,22,05,42,15.90
2016,07,22,05,43,15.90
2016,07,22,05,44,15.90
2016,07,22,05,45,15.90
2016,07,22,05,46,15.90
2016,07,22,05,47,15.90
2016,07,22,05,48,15.90
2016,07,22,05,49,15.80
2016,07,22,05,50,15.80
2016,07,22,05,51,15.80
2016,07,22,05,52,15.80
2016,07,22,05,53,15.80
2016,07,22,05,54,15.80
2016,07,22,05,55,15.80
2016,07,22,05,56,15.80
2016,07,22,05,57,15.80
2016,07,22,05,58,15.80
2016,07,22,05,59,15.80
2016,07,22,06,00,15.80
2016,07,22,06,01,15.80
2016,07,22,06,02,15.80
2016,07,22,06,03,15.70
2016,07,22,06,04,15.70
2016,07,22,06,05,15.70
2016,07,22,06,06,15.70
2016,07,22,06,07,15.70
2016,07,22,06,08,15.60
2016,07,22,06,09,15.60
2016,07,22,06,10,15.60
2016,07,22,06,11,15.50
2016,07,22,06,12,15.50
2016,07,22,06,13,15.50
2016,07,22,06,14,15.50
2016,07,22,06,15,15.50
2016,07,22,06,16,15.50
2016,07,22,06,17,15.50
2016,07,22,06,18,15.50
2016,07,22,06,19,15.50
2016,07,22,06,20,15.50
2016,07,22,06,21,15.50
2016,07,22,06,22,15.50
2016,07,22,06,23,15.50
2016,07,22,06,24,15.50
2016,07,22,06,25,15.50
2016,07,22,06,26,15.50
2016,07,22,06,27,15.50
2016,07,22,06,28,15.50
2016,07,22,06,29,15.50
2016,07,22,06,30,15.50
2016,07,22,06,31,15.50
2016,07,22,06,32,15.50
2016,07,22,06,33,15.50
2016,07,22,06,34,15.50
2016,07,22,06,35,15.50
2016,07,22,06,36,15.60
2016,07,22,06,37,15.60
2016,07,22,06,38,15.70
2016,07,22,06,39,15.80
2016,07,22,06,40,15.80
2016,07,22,06,41,15.80
2016,07,22,06,42,15.90
2016,07,22,06,43,16.00
2016,07,22,06,44,16.10
2016,07,22,06,45,16.10
2016,07,22,06,46,16.20
2016,07,22,06,47,16.20
2016,07,22,06,48,16.30
2016,07,22,06,49,16.40
2016,07,22,06,50,16.40
2016,07,22,06,51,16.50
2016,07,22,06,52,16.60
2016,07,22,06,53,16.70
2016,07,22,06,54,16.70
2016,07,22,06,55,16.80
2016,07,22,06,56,16.90
2016,07,22,06,57,16.90
2016,07,22,06,58,16.90
2016,07,22,06,59,16.90
2016,07,22,07,00,17.00
2016,07,22,07,01,17.10
2016,07,22,07,02,17.20
2016,07,22,07,03,17.20
2016,07,22,07,04,17.30
2016,07,22,07,05,17.30
2016,07,22,07,06,17.30
2016,07,22,07,07,17.40
2016,07,22,07,08,17.40
2016,07,22,07,09,17.40
2016,07,22,07,10,17.40
2016,07,22,07,11,17.50
2016,07,22,07,12,17.50
2016,07,22,07,13,17.50
2016,07,22,07,14,17.60
2016,07,22,07,15,17.60
2016,07,22,07,16,17.60
2016,07,22,07,17,17.60
2016,07,22,07,18,17.60
2016,07,22,07,19,17.70
2016,07,22,07,20,17.70
2016,07,22,07,21,17.70
2016,07,22,07,22,17.70
2016,07,22,07,23,17.70
2016,07,22,07,24,17.80
2016,07,22,07,25,17.80
2016,07,22,07,26,17.80
2016,07,22,07,27,17.80
2016,07,22,07,28,17.80
2016,07,22,07,29,17.80
2016,07,22,07,30,17.90
2016,07,22,07,31,17.90
2016,07,22,07,32,17.90
2016,07,22,07,33,18.00
2016,07,22,07,34,18.10
2016,07,22,07,35,18.10
2016,07,22,07,36,18.10
2016,07,22,07,37,18.10
2016,07,22,07,38,18.20
2016,07,22,07,39,18.20
2016,07,22,07,40,18.20
2016,07,22,07,41,18.20
2016,07,22,07,42,18.20
2016,07,22,07,43,18.20
2016,07,22,07,44,18.20
2016,07,22,07,45,18.20
2016,07,22,07,46,18.20
2016,07,22,07,47,18.30
2016,07,22,07,48,18.30
2016,07,22,07,49,18.40
2016,07,22,07,50,18.40
2016,07,22,07,51,18.50
2016,07,22,07,52,18.50
2016,07,22,07,53,18.60
2016,07,22,07,54,18.70
2016,07,22,07,55,18.70
2016,07,22,07,56,18.80
2016,07,22,07,57,18.80
2016,07,22,07,58,18.80
2016,07,22,07,59,18.80
2016,07,22,08,00,18.80
2016,07,22,08,01,18.80
2016,07,22,08,02,18.80
2016,07,22,08,03,18.80
2016,07,22,08,04,18.80
2016,07,22,08,05,18.80
2016,07,22,08,06,18.70
2016,07,22,08,07,18.70
2016,07,22,08,08,18.80
2016,07,22,08,09,18.90
2016,07,22,08,10,18.90
2016,07,22,08,11,18.90
2016,07,22,08,12,18.80
2016,07,22,08,13,18.80
2016,07,22,08,14,18.80
2016,07,22,08,15,18.90
2016,07,22,08,16,18.90
2016,07,22,08,17,19.00
2016,07,22,08,18,19.10
2016,07,22,08,19,19.10
2016,07,22,08,20,19.20
2016,07,22,08,21,19.20
2016,07,22,08,22,19.20
2016,07,22,08,23,19.20
2016,07,22,08,24,19.30
2016,07,22,08,25,19.30
2016,07,22,08,26,19.40
2016,07,22,08,27,19.50
2016,07,22,08,28,19.40
2016,07,22,08,29,19.40
2016,07,22,08,30,19.40
2016,07,22,08,31,19.40
2016,07,22,08,32,19.40
2016,07,22,08,33,19.40
2016,07,22,08,34,19.40
2016,07,22,08,35,19.40
2016,07,22,08,36,19.40
2016,07,22,08,37,19.40
2016,07,22,08,38,19.40
2016,07,22,08,39,19.50
2016,07,22,08,40,19.50
2016,07,22,08,41,19.60
2016,07,22,08,42,19.70
2016,07,22,08,43,19.80
2016,07,22,08,44,19.80
2016,07,22,08,45,19.60
2016,07,22,08,46,19.50
2016,07,22,08,47,19.50
2016,07,22,08,48,19.50
2016,07,22,08,49,19.50
2016,07,22,08,50,19.50
2016,07,22,08,51,19.40
2016,07,22,08,52,19.30
2016,07,22,08,53,19.30
2016,07,22,08,54,19.20
2016,07,22,08,55,19.10
2016,07,22,08,56,19.20
2016,07,22,08,57,19.30
2016,07,22,08,58,19.30
2016,07,22,08,59,19.30
2016,07,22,09,00,19.20
2016,07,22,09,01,19.10
2016,07,22,09,02,19.10
2016,07,22,09,03,19.20
2016,07,22,09,04,19.30
2016,07,22,09,05,19.30
2016,07,22,09,06,19.40
2016,07,22,09,07,19.40
2016,07,22,09,08,19.50
2016,07,22,09,09,19.50
2016,07,22,09,10,19.60
2016,07,22,09,11,19.70
2016,07,22,09,12,19.70
2016,07,22,09,13,19.80
2016,07,22,09,14,19.90
2016,07,22,09,15,19.90
2016,07,22,09,16,19.90
2016,07,22,09,17,19.90
2016,07,22,09,18,19.90
2016,07,22,09,19,19.90
2016,07,22,09,20,19.90
2016,07,22,09,21,19.90
2016,07,22,09,22,19.90
2016,07,22,09,23,19.90
2016,07,22,09,24,19.90
2016,07,22,09,25,19.90
2016,07,22,09,26,19.90
2016,07,22,09,27,19.90
2016,07,22,09,28,20.00
2016,07,22,09,29,20.10
2016,07,22,09,30,20.00
2016,07,22,09,31,19.90
2016,07,22,09,32,19.90
2016,07,22,09,33,19.90
2016,07,22,09,34,19.90
2016,07,22,09,35,19.80
2016,07,22,09,36,19.80
2016,07,22,09,37,19.80
2016,07,22,09,38,19.90
2016,07,22,09,39,19.90
2016,07,22,09,40,20.00
2016,07,22,09,41,20.10
2016,07,22,09,42,20.20
2016,07,22,09,43,20.20
2016,07,22,09,44,20.20
2016,07,22,09,45,20.20
2016,07,22,09,46,20.20
2016,07,22,09,47,20.30
2016,07,22,09,48,20.30
2016,07,22,09,49,20.30
2016,07,22,09,50,20.20
2016,07,22,09,51,20.20
2016,07,22,09,52,20.20
2016,07,22,09,53,20.30
2016,07,22,09,54,20.30
2016,07,22,09,55,20.30
2016,07,22,09,56,20.30
2016,07,22,09,57,20.20
2016,07,22,09,58,20.30
2016,07,22,09,59,20.30
2016,07,22,10,00,20.30
2016,07,22,10,01,20.30
2016,07,22,10,02,20.40
2016,07,22,10,03,20.40
2016,07,22,10,04,20.50
2016,07,22,10,05,20.50
2016,07,22,10,06,20.50
2016,07,22,10,07,20.60
2016,07,22,10,08,20.60
2016,07,22,10,09,20.70
2016,07,22,10,10,20.70
2016,07,22,10,11,20.60
2016,07,22,10,12,20.60
2016,07,22,10,13,20.60
2016,07,22,10,14,20.50
2016,07,22,10,15,20.60
2016,07,22,10,16,20.60
2016,07,22,10,17,20.60
2016,07,22,10,18,20.60
2016,07,22,10,19,20.60
2016,07,22,10,20,20.60
2016,07,22,10,21,20.60
2016,07,22,10,22,20.60
2016,07,22,10,23,20.50
2016,07,22,10,24,20.40
2016,07,22,10,25,20.40
2016,07,22,10,26,20.40
2016,07,22,10,27,20.40
2016,07,22,10,28,20.40
2016,07,22,10,29,20.40
2016,07,22,10,30,20.50
2016,07,22,10,31,20.50
2016,07,22,10,32,20.30
2016,07,22,10,33,20.30
2016,07,22,10,34,20.30
2016,07,22,10,35,20.40
2016,07,22,10,36,20.40
2016,07,22,10,37,20.40
2016,07,22,10,38,20.40
2016,07,22,10,39,20.40
2016,07,22,10,40,20.40
2016,07,22,10,41,20.50
2016,07,22,10,42,20.60
2016,07,22,10,43,20.70
2016,07,22,10,44,20.80
2016,07,22,10,45,20.80
2016,07,22,10,46,20.70
2016,07,22,10,47,20.70
2016,07,22,10,48,20.80
2016,07,22,10,49,20.80
2016,07,22,10,50,20.80
2016,07,22,10,51,20.70
2016,07,22,10,52,20.80
2016,07,22,10,53,20.80
2016,07,22,10,54,20.90
2016,07,22,10,55,21.00
2016,07,22,10,56,21.10
2016,07,22,10,57,21.10
2016,07,22,10,58,21.10
2016,07,22,10,59,21.00
2016,07,22,11,00,21.00
2016,07,22,11,01,20.90
2016,07,22,11,02,20.80
2016,07,22,11,03,20.70
2016,07,22,11,04,20.80
2016,07,22,11,05,20.80
2016,07,22,11,06,20.80
2016,07,22,11,07,20.80
2016,07,22,11,08,20.80
2016,07,22,11,09,20.80
2016,07,22,11,10,20.80
2016,07,22,11,11,20.90
2016,07,22,11,12,21.00
2016,07,22,11,13,21.10
2016,07,22,11,14,21.30
2016,07,22,11,15,21.40
2016,07,22,11,16,21.60
2016,07,22,11,17,21.70
2016,07,22,11,18,21.80
2016,07,22,11,19,22.00
2016,07,22,11,20,22.10
2016,07,22,11,21,22.20
2016,07,22,11,22,22.20
2016,07,22,11,23,22.20
2016,07,22,11,24,22.00
2016,07,22,11,25,21.90
2016,07,22,11,26,21.70
2016,07,22,11,27,21.50
2016,07,22,11,28,21.40
2016,07,22,11,29,21.40
2016,07,22,11,30,21.40
2016,07,22,11,31,21.40
2016,07,22,11,32,21.30
2016,07,22,11,33,21.30
2016,07,22,11,34,21.30
2016,07,22,11,35,21.10
2016,07,22,11,36,21.00
2016,07,22,11,37,21.00
2016,07,22,11,38,21.10
2016,07,22,11,39,21.20
2016,07,22,11,40,21.20
2016,07,22,11,41,21.10
2016,07,22,11,42,20.90
2016,07,22,11,43,20.80
2016,07,22,11,44,20.70
2016,07,22,11,45,20.60
2016,07,22,11,46,20.50
2016,07,22,11,47,20.40
2016,07,22,11,48,20.30
2016,07,22,11,49,20.30
2016,07,22,11,50,20.30
2016,07,22,11,51,20.20
2016,07,22,11,52,20.10
2016,07,22,11,53,20.10
2016,07,22,11,54,20.00
2016,07,22,11,55,19.90
2016,07,22,11,56,19.90
2016,07,22,11,57,19.90
2016,07,22,11,58,19.90
2016,07,22,11,59,19.90
2016,07,22,12,00,19.90
2016,07,22,12,01,19.90
2016,07,22,12,02,19.90
2016,07,22,12,03,19.80
2016,07,22,12,04,19.60
2016,07,22,12,05,19.70
2016,07,22,12,06,19.80
2016,07,22,12,07,20.00
2016,07,22,12,08,20.20
2016,07,22,12,09,20.30
2016,07,22,12,10,20.30
2016,07,22,12,11,20.30
2016,07,22,12,12,20.40
2016,07,22,12,13,20.40
2016,07,22,12,14,20.30
2016,07,22,12,15,20.20
2016,07,22,12,16,20.10
2016,07,22,12,17,20.10
2016,07,22,12,18,20.10
2016,07,22,12,19,20.10
2016,07,22,12,20,20.20
2016,07,22,12,21,20.20
2016,07,22,12,22,20.20
2016,07,22,12,23,20.20
2016,07,22,12,24,20.30
2016,07,22,12,25,20.40
2016,07,22,12,26,20.40
2016,07,22,12,27,20.50
2016,07,22,12,28,20.60
2016,07,22,12,29,20.60
2016,07,22,12,30,20.50
2016,07,22,12,31,20.40
2016,07,22,12,32,20.30
2016,07,22,12,33,20.20
2016,07,22,12,34,20.10
2016,07,22,12,35,20.00
2016,07,22,12,36,19.90
2016,07,22,12,37,19.80
2016,07,22,12,38,19.70
2016,07,22,12,39,19.70
2016,07,22,12,40,19.70
2016,07,22,12,41,19.70
2016,07,22,12,42,19.80
2016,07,22,12,43,19.80
2016,07,22,12,44,19.80
2016,07,22,12,45,19.80
2016,07,22,12,46,19.80
2016,07,22,12,47,19.70
2016,07,22,12,48,19.60
2016,07,22,12,49,19.60
2016,07,22,12,50,19.50
2016,07,22,12,51,19.50
2016,07,22,12,52,19.50
2016,07,22,12,53,19.50
2016,07,22,12,54,19.50
2016,07,22,12,55,19.50
2016,07,22,12,56,19.60
2016,07,22,12,57,19.70
2016,07,22,12,58,19.70
2016,07,22,12,59,19.70
2016,07,22,13,00,19.70
2016,07,22,13,01,19.70
2016,07,22,13,02,19.70
2016,07,22,13,03,19.80
2016,07,22,13,04,19.90
2016,07,22,13,05,19.90
2016,07,22,13,06,19.90
2016,07,22,13,07,19.90
2016,07,22,13,08,19.80
2016,07,22,13,09,19.70
2016,07,22,13,10,19.70
2016,07,22,13,11,19.60
2016,07,22,13,12,19.60
2016,07,22,13,13,19.60
2016,07,22,13,14,19.70
2016,07,22,13,15,19.70
2016,07,22,13,16,19.70
2016,07,22,13,17,19.70
2016,07,22,13,18,19.70
2016,07,22,13,19,19.70
2016,07,22,13,20,19.70
2016,07,22,13,21,19.70
2016,07,22,13,22,19.80
2016,07,22,13,23,19.90
2016,07,22,13,24,19.90
2016,07,22,13,25,19.90
2016,07,22,13,26,19.80
2016,07,22,13,27,19.70
2016,07,22,13,28,19.70
2016,07,22,13,29,19.80
2016,07,22,13,30,19.90
2016,07,22,13,31,19.90
2016,07,22,13,32,20.10
2016,07,22,13,33,20.20
2016,07,22,13,34,20.20
2016,07,22,13,35,20.20
2016,07,22,13,36,20.20
2016,07,22,13,37,20.20
2016,07,22,13,38,20.20
2016,07,22,13,39,20.20
2016,07,22,13,40,20.30
2016,07,22,13,41,20.40
2016,07,22,13,42,20.50
2016,07,22,13,43,20.70
2016,07,22,13,44,20.80
2016,07,22,13,45,20.80
2016,07,22,13,46,20.70
2016,07,22,13,47,20.70
2016,07,22,13,48,20.70
2016,07,22,13,49,20.70
2016,07,22,13,50,20.70
2016,07,22,13,51,20.60
2016,07,22,13,52,20.50
2016,07,22,13,53,20.30
2016,07,22,13,54,20.20
2016,07,22,13,55,20.10
2016,07,22,13,56,20.10
2016,07,22,13,57,20.10
2016,07,22,13,58,20.10
2016,07,22,13,59,20.20
2016,07,22,14,00,20.20
2016,07,22,14,01,20.40
2016,07,22,14,02,20.50
2016,07,22,14,03,20.70
2016,07,22,14,04,21.00
2016,07,22,14,05,21.20
2016,07,22,14,06,21.30
2016,07,22,14,07,21.30
2016,07,22,14,08,21.40
2016,07,22,14,09,21.30
2016,07,22,14,10,21.30
2016,07,22,14,11,21.20
2016,07,22,14,12,21.10
2016,07,22,14,13,21.00
2016,07,22,14,14,21.00
2016,07,22,14,15,20.80
2016,07,22,14,16,20.70
2016,07,22,14,17,20.70
2016,07,22,14,18,20.80
2016,07,22,14,19,20.80
2016,07,22,14,20,20.70
2016,07,22,14,21,20.70
2016,07,22,14,22,20.60
2016,07,22,14,23,20.50
2016,07,22,14,24,20.40
2016,07,22,14,25,20.20
2016,07,22,14,26,20.20
2016,07,22,14,27,20.20
2016,07,22,14,28,20.10
2016,07,22,14,29,20.20
2016,07,22,14,30,20.20
2016,07,22,14,31,20.20
2016,07,22,14,32,20.30
2016,07,22,14,33,20.40
2016,07,22,14,34,20.40
2016,07,22,14,35,20.40
2016,07,22,14,36,20.30
2016,07,22,14,37,20.40
2016,07,22,14,38,20.50
2016,07,22,14,39,20.60
2016,07,22,14,40,20.60
2016,07,22,14,41,20.60
2016,07,22,14,42,20.70
2016,07,22,14,43,20.80
2016,07,22,14,44,20.90
2016,07,22,14,45,21.00
2016,07,22,14,46,21.10
2016,07,22,14,47,21.20
2016,07,22,14,48,21.10
2016,07,22,14,49,21.00
2016,07,22,14,50,20.90
2016,07,22,14,51,20.90
2016,07,22,14,52,20.80
2016,07,22,14,53,20.80
2016,07,22,14,54,20.80
2016,07,22,14,55,20.90
2016,07,22,14,56,20.90
2016,07,22,14,57,20.90
2016,07,22,14,58,21.00
2016,07,22,14,59,21.10
2016,07,22,15,00,21.20
2016,07,22,15,01,21.30
2016,07,22,15,02,21.10
2016,07,22,15,03,21.00
2016,07,22,15,04,20.80
2016,07,22,15,05,20.70
2016,07,22,15,06,20.60
2016,07,22,15,07,20.60
2016,07,22,15,08,20.50
2016,07,22,15,09,20.50
2016,07,22,15,10,20.50
2016,07,22,15,11,20.50
2016,07,22,15,12,20.50
2016,07,22,15,13,20.50
2016,07,22,15,14,20.60
2016,07,22,15,15,20.60
2016,07,22,15,16,20.60
2016,07,22,15,17,20.60
2016,07,22,15,18,20.70
2016,07,22,15,19,20.80
2016,07,22,15,20,20.80
2016,07,22,15,21,20.80
2016,07,22,15,22,20.80
2016,07,22,15,23,20.70
2016,07,22,15,24,20.70
2016,07,22,15,25,20.70
2016,07,22,15,26,20.60
2016,07,22,15,27,20.50
2016,07,22,15,28,20.40
2016,07,22,15,29,20.40
2016,07,22,15,30,20.30
2016,07,22,15,31,20.40
2016,07,22,15,32,20.40
2016,07,22,15,33,20.50
2016,07,22,15,34,20.50
2016,07,22,15,35,20.70
2016,07,22,15,36,20.80
2016,07,22,15,37,20.90
2016,07,22,15,38,20.90
2016,07,22,15,39,21.00
2016,07,22,15,40,21.00
2016,07,22,15,41,20.90
2016,07,22,15,42,21.00
2016,07,22,15,43,21.00
2016,07,22,15,44,21.20
2016,07,22,15,45,21.30
2016,07,22,15,46,21.30
2016,07,22,15,47,21.30
2016,07,22,15,48,21.30
2016,07,22,15,49,21.30
2016,07,22,15,50,21.30
2016,07,22,15,51,21.30
2016,07,22,15,52,21.40
2016,07,22,15,53,21.40
2016,07,22,15,54,21.40
2016,07,22,15,55,21.50
2016,07,22,15,56,21.60
2016,07,22,15,57,21.40
2016,07,22,15,58,21.30
2016,07,22,15,59,21.20
2016,07,22,16,00,21.20
2016,07,22,16,01,21.20
2016,07,22,16,02,21.30
2016,07,22,16,03,21.30
2016,07,22,16,04,21.30
2016,07,22,16,05,21.30
2016,07,22,16,06,21.30
2016,07,22,16,07,21.40
2016,07,22,16,08,21.50
2016,07,22,16,09,21.60
2016,07,22,16,10,21.60
2016,07,22,16,11,21.60
2016,07,22,16,12,21.80
2016,07,22,16,13,22.00
2016,07,22,16,14,22.10
2016,07,22,16,15,22.20
2016,07,22,16,16,22.20
2016,07,22,16,17,22.20
2016,07,22,16,18,22.10
2016,07,22,16,19,22.00
2016,07,22,16,20,21.80
2016,07,22,16,21,21.60
2016,07,22,16,22,21.60
2016,07,22,16,23,21.60
2016,07,22,16,24,21.60
2016,07,22,16,25,21.60
2016,07,22,16,26,21.60
2016,07,22,16,27,21.60
2016,07,22,16,28,21.60
2016,07,22,16,29,21.50
2016,07,22,16,30,21.40
2016,07,22,16,31,21.40
2016,07,22,16,32,21.30
2016,07,22,16,33,21.30
2016,07,22,16,34,21.40
2016,07,22,16,35,21.50
2016,07,22,16,36,21.60
2016,07,22,16,37,21.60
2016,07,22,16,38,21.50
2016,07,22,16,39,21.40
2016,07,22,16,40,21.40
2016,07,22,16,41,21.40
2016,07,22,16,42,21.40
2016,07,22,16,43,21.40
2016,07,22,16,44,21.40
2016,07,22,16,45,21.40
2016,07,22,16,46,21.30
2016,07,22,16,47,21.10
2016,07,22,16,48,21.00
2016,07,22,16,49,20.90
2016,07,22,16,50,20.90
2016,07,22,16,51,20.90
2016,07,22,16,52,20.90
2016,07,22,16,53,20.90
2016,07,22,16,54,20.90
2016,07,22,16,55,20.90
2016,07,22,16,56,20.90
2016,07,22,16,57,20.90
2016,07,22,16,58,20.90
2016,07,22,16,59,20.90
2016,07,22,17,00,20.80
2016,07,22,17,01,20.80
2016,07,22,17,02,20.90
2016,07,22,17,03,20.90
2016,07,22,17,04,21.00
2016,07,22,17,05,21.10
2016,07,22,17,06,21.10
2016,07,22,17,07,21.30
2016,07,22,17,08,21.30
2016,07,22,17,09,21.30
2016,07,22,17,10,21.30
2016,07,22,17,11,21.40
2016,07,22,17,12,21.40
2016,07,22,17,13,21.40
2016,07,22,17,14,21.30
2016,07,22,17,15,21.20
2016,07,22,17,16,21.10
2016,07,22,17,17,21.10
2016,07,22,17,18,21.10
2016,07,22,17,19,21.10