Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,00,00,6.90
2015,04,26,00,01,6.90
2015,04,26,00,02,6.90
2015,04,26,00,03,6.90
2015,04,26,00,04,6.80
2015,04,26,00,05,6.80
2015,04,26,00,06,6.80
2015,04,26,00,07,6.80
2015,04,26,00,08,6.80
2015,04,26,00,09,6.80
2015,04,26,00,10,6.80
2015,04,26,00,11,6.80
2015,04,26,00,12,6.80
2015,04,26,00,13,6.80
2015,04,26,00,14,6.80
2015,04,26,00,15,6.80
2015,04,26,00,16,6.80
2015,04,26,00,17,6.80
2015,04,26,00,18,6.80
2015,04,26,00,19,6.80
2015,04,26,00,20,6.80
2015,04,26,00,21,6.80
2015,04,26,00,22,6.80
2015,04,26,00,23,6.80
2015,04,26,00,24,6.70
2015,04,26,00,25,6.70
2015,04,26,00,26,6.70
2015,04,26,00,27,6.70
2015,04,26,00,28,6.70
2015,04,26,00,29,6.70
2015,04,26,00,30,6.70
2015,04,26,00,31,6.70
2015,04,26,00,32,6.70
2015,04,26,00,33,6.70
2015,04,26,00,34,6.70
2015,04,26,00,35,6.70
2015,04,26,00,36,6.70
2015,04,26,00,37,6.70
2015,04,26,00,38,6.80
2015,04,26,00,39,6.70
2015,04,26,00,40,6.70
2015,04,26,00,41,6.80
2015,04,26,00,42,6.80
2015,04,26,00,43,6.80
2015,04,26,00,44,6.80
2015,04,26,00,45,6.80
2015,04,26,00,46,6.80
2015,04,26,00,47,6.80
2015,04,26,00,48,6.80
2015,04,26,00,49,6.80
2015,04,26,00,50,6.80
2015,04,26,00,51,6.80
2015,04,26,00,52,6.90
2015,04,26,00,53,6.90
2015,04,26,00,54,6.90
2015,04,26,00,55,6.90
2015,04,26,00,56,6.90
2015,04,26,00,57,6.80
2015,04,26,00,58,6.80
2015,04,26,00,59,6.90
2015,04,26,01,00,6.90
2015,04,26,01,01,6.90
2015,04,26,01,02,6.90
2015,04,26,01,03,6.90
2015,04,26,01,04,6.90
2015,04,26,01,05,6.90
2015,04,26,01,06,7.00
2015,04,26,01,07,7.00
2015,04,26,01,08,7.00
2015,04,26,01,09,7.00
2015,04,26,01,10,7.00
2015,04,26,01,11,7.00
2015,04,26,01,12,7.10
2015,04,26,01,13,7.10
2015,04,26,01,14,7.20
2015,04,26,01,15,7.20
2015,04,26,01,16,7.20
2015,04,26,01,17,7.20
2015,04,26,01,18,7.30
2015,04,26,01,19,7.30
2015,04,26,01,20,7.30
2015,04,26,01,21,7.30
2015,04,26,01,22,7.30
2015,04,26,01,23,7.30
2015,04,26,01,24,7.30
2015,04,26,01,25,7.40
2015,04,26,01,26,7.40
2015,04,26,01,27,7.40
2015,04,26,01,28,7.40
2015,04,26,01,29,7.40
2015,04,26,01,30,7.40
2015,04,26,01,31,7.50
2015,04,26,01,32,7.50
2015,04,26,01,33,7.50
2015,04,26,01,34,7.50
2015,04,26,01,35,7.50
2015,04,26,01,36,7.50
2015,04,26,01,37,7.50
2015,04,26,01,38,7.50
2015,04,26,01,39,7.50
2015,04,26,01,40,7.50
2015,04,26,01,41,7.50
2015,04,26,01,42,7.50
2015,04,26,01,43,7.50
2015,04,26,01,44,7.50
2015,04,26,01,45,7.40
2015,04,26,01,46,7.40
2015,04,26,01,47,7.40
2015,04,26,01,48,7.40
2015,04,26,01,49,7.40
2015,04,26,01,50,7.40
2015,04,26,01,51,7.40
2015,04,26,01,52,7.40
2015,04,26,01,53,7.40
2015,04,26,01,54,7.40
2015,04,26,01,55,7.30
2015,04,26,01,56,7.30
2015,04,26,01,57,7.30
2015,04,26,01,58,7.30
2015,04,26,01,59,7.30
2015,04,26,02,00,7.30
2015,04,26,02,01,7.30
2015,04,26,02,02,7.30
2015,04,26,02,03,7.30
2015,04,26,02,04,7.30
2015,04,26,02,05,7.30
2015,04,26,02,06,7.30
2015,04,26,02,07,7.30
2015,04,26,02,08,7.30
2015,04,26,02,09,7.20
2015,04,26,02,10,7.20
2015,04,26,02,11,7.20
2015,04,26,02,12,7.20
2015,04,26,02,13,7.10
2015,04,26,02,14,7.10
2015,04,26,02,15,7.10
2015,04,26,02,16,7.10
2015,04,26,02,17,7.00
2015,04,26,02,18,7.00
2015,04,26,02,19,7.00
2015,04,26,02,20,6.90
2015,04,26,02,21,6.90
2015,04,26,02,22,6.80
2015,04,26,02,23,6.80
2015,04,26,02,24,6.80
2015,04,26,02,25,6.80
2015,04,26,02,26,6.80
2015,04,26,02,27,6.80
2015,04,26,02,28,6.80
2015,04,26,02,29,6.70
2015,04,26,02,30,6.70
2015,04,26,02,31,6.70
2015,04,26,02,32,6.70
2015,04,26,02,33,6.70
2015,04,26,02,34,6.60
2015,04,26,02,35,6.60
2015,04,26,02,36,6.60
2015,04,26,02,37,6.60
2015,04,26,02,38,6.60
2015,04,26,02,39,6.60
2015,04,26,02,40,6.60
2015,04,26,02,41,6.60
2015,04,26,02,42,6.60
2015,04,26,02,43,6.50
2015,04,26,02,44,6.40
2015,04,26,02,45,6.40
2015,04,26,02,46,6.40
2015,04,26,02,47,6.30
2015,04,26,02,48,6.30
2015,04,26,02,49,6.30
2015,04,26,02,50,6.20
2015,04,26,02,51,6.20
2015,04,26,02,52,6.20
2015,04,26,02,53,6.20
2015,04,26,02,54,6.20
2015,04,26,02,55,6.20
2015,04,26,02,56,6.20
2015,04,26,02,57,6.20
2015,04,26,02,58,6.30
2015,04,26,02,59,6.30
2015,04,26,03,00,6.40
2015,04,26,03,01,6.40
2015,04,26,03,02,6.40
2015,04,26,03,03,6.40
2015,04,26,03,04,6.40
2015,04,26,03,05,6.40
2015,04,26,03,06,6.40
2015,04,26,03,07,6.40
2015,04,26,03,08,6.40
2015,04,26,03,09,6.40
2015,04,26,03,10,6.50
2015,04,26,03,11,6.60
2015,04,26,03,12,6.60
2015,04,26,03,13,6.60
2015,04,26,03,14,6.60
2015,04,26,03,15,6.60
2015,04,26,03,16,6.60
2015,04,26,03,17,6.60
2015,04,26,03,18,6.60
2015,04,26,03,19,6.60
2015,04,26,03,20,6.60
2015,04,26,03,21,6.60
2015,04,26,03,22,6.50
2015,04,26,03,23,6.50
2015,04,26,03,24,6.60
2015,04,26,03,25,6.60
2015,04,26,03,26,6.60
2015,04,26,03,27,6.60
2015,04,26,03,28,6.60
2015,04,26,03,29,6.60
2015,04,26,03,30,6.60
2015,04,26,03,31,6.60
2015,04,26,03,32,6.60
2015,04,26,03,33,6.70
2015,04,26,03,34,6.70
2015,04,26,03,35,6.80
2015,04,26,03,36,6.80
2015,04,26,03,37,6.80
2015,04,26,03,38,6.80
2015,04,26,03,39,6.80
2015,04,26,03,40,6.80
2015,04,26,03,41,6.80
2015,04,26,03,42,6.80
2015,04,26,03,43,6.80
2015,04,26,03,44,6.90
2015,04,26,03,45,6.90
2015,04,26,03,46,6.90
2015,04,26,03,47,6.90
2015,04,26,03,48,7.00
2015,04,26,03,49,7.00
2015,04,26,03,50,7.00
2015,04,26,03,51,7.00
2015,04,26,03,52,7.10
2015,04,26,03,53,7.10
2015,04,26,03,54,7.10
2015,04,26,03,55,7.00
2015,04,26,03,56,7.00
2015,04,26,03,57,7.00
2015,04,26,03,58,7.00
2015,04,26,03,59,6.90
2015,04,26,04,00,6.90
2015,04,26,04,01,6.90
2015,04,26,04,02,6.90
2015,04,26,04,03,6.90
2015,04,26,04,04,6.90
2015,04,26,04,05,7.00
2015,04,26,04,06,7.00
2015,04,26,04,07,7.00
2015,04,26,04,08,7.00
2015,04,26,04,09,7.00
2015,04,26,04,10,7.00
2015,04,26,04,11,7.00
2015,04,26,04,12,7.00
2015,04,26,04,13,7.00
2015,04,26,04,14,7.10
2015,04,26,04,15,7.10
2015,04,26,04,16,7.10
2015,04,26,04,17,7.10
2015,04,26,04,18,7.10
2015,04,26,04,19,7.20
2015,04,26,04,20,7.20
2015,04,26,04,21,7.20
2015,04,26,04,22,7.20
2015,04,26,04,23,7.20
2015,04,26,04,24,7.20
2015,04,26,04,25,7.20
2015,04,26,04,26,7.20
2015,04,26,04,27,7.20
2015,04,26,04,28,7.20
2015,04,26,04,29,7.20
2015,04,26,04,30,7.20
2015,04,26,04,31,7.20
2015,04,26,04,32,7.20
2015,04,26,04,33,7.10
2015,04,26,04,34,7.10
2015,04,26,04,35,7.10
2015,04,26,04,36,7.10
2015,04,26,04,37,7.10
2015,04,26,04,38,7.00
2015,04,26,04,39,7.00
2015,04,26,04,40,7.00
2015,04,26,04,41,7.00
2015,04,26,04,42,7.00
2015,04,26,04,43,6.90
2015,04,26,04,44,6.90
2015,04,26,04,45,6.90
2015,04,26,04,46,6.90
2015,04,26,04,47,6.90
2015,04,26,04,48,6.80
2015,04,26,04,49,6.80
2015,04,26,04,50,6.80
2015,04,26,04,51,6.80
2015,04,26,04,52,6.80
2015,04,26,04,53,6.80
2015,04,26,04,54,6.80
2015,04,26,04,55,6.70
2015,04,26,04,56,6.70
2015,04,26,04,57,6.70
2015,04,26,04,58,6.70
2015,04,26,04,59,6.70
2015,04,26,05,00,6.60
2015,04,26,05,01,6.60
2015,04,26,05,02,6.60
2015,04,26,05,03,6.60
2015,04,26,05,04,6.60
2015,04,26,05,05,6.60
2015,04,26,05,06,6.60
2015,04,26,05,07,6.70
2015,04,26,05,08,6.70
2015,04,26,05,09,6.70
2015,04,26,05,10,6.70
2015,04,26,05,11,6.80
2015,04,26,05,12,6.80
2015,04,26,05,13,6.80
2015,04,26,05,14,6.80
2015,04,26,05,15,6.90
2015,04,26,05,16,6.90
2015,04,26,05,17,6.90
2015,04,26,05,18,7.00
2015,04,26,05,19,7.00
2015,04,26,05,20,7.00
2015,04,26,05,21,7.10
2015,04,26,05,22,7.10
2015,04,26,05,23,7.10
2015,04,26,05,24,7.10
2015,04,26,05,25,7.10
2015,04,26,05,26,7.10
2015,04,26,05,27,7.20
2015,04,26,05,28,7.20
2015,04,26,05,29,7.20
2015,04,26,05,30,7.20
2015,04,26,05,31,7.20
2015,04,26,05,32,7.20
2015,04,26,05,33,7.30
2015,04,26,05,34,7.30
2015,04,26,05,35,7.30
2015,04,26,05,36,7.30
2015,04,26,05,37,7.30
2015,04,26,05,38,7.30
2015,04,26,05,39,7.30
2015,04,26,05,40,7.30
2015,04,26,05,41,7.30
2015,04,26,05,42,7.30
2015,04,26,05,43,7.40
2015,04,26,05,44,7.40
2015,04,26,05,45,7.40
2015,04,26,05,46,7.40
2015,04,26,05,47,7.40
2015,04,26,05,48,7.40
2015,04,26,05,49,7.40
2015,04,26,05,50,7.40
2015,04,26,05,51,7.40
2015,04,26,05,52,7.40
2015,04,26,05,53,7.40
2015,04,26,05,54,7.40
2015,04,26,05,55,7.40
2015,04,26,05,56,7.40
2015,04,26,05,57,7.40
2015,04,26,05,58,7.40
2015,04,26,05,59,7.40
2015,04,26,06,00,7.40
2015,04,26,06,01,7.40
2015,04,26,06,02,7.40
2015,04,26,06,03,7.40
2015,04,26,06,04,7.50
2015,04,26,06,05,7.60
2015,04,26,06,06,7.70
2015,04,26,06,07,7.70
2015,04,26,06,08,7.70
2015,04,26,06,09,7.70
2015,04,26,06,10,7.70
2015,04,26,06,11,7.80
2015,04,26,06,12,7.80
2015,04,26,06,13,7.80
2015,04,26,06,14,7.80
2015,04,26,06,15,7.80
2015,04,26,06,16,7.80
2015,04,26,06,17,7.80
2015,04,26,06,18,7.80
2015,04,26,06,19,7.80
2015,04,26,06,20,7.80
2015,04,26,06,21,7.80
2015,04,26,06,22,7.80
2015,04,26,06,23,7.80
2015,04,26,06,24,7.80
2015,04,26,06,25,7.80
2015,04,26,06,26,7.80
2015,04,26,06,27,7.80
2015,04,26,06,28,7.80
2015,04,26,06,29,7.80
2015,04,26,06,30,7.80
2015,04,26,06,31,7.80
2015,04,26,06,32,7.80
2015,04,26,06,33,7.80
2015,04,26,06,34,7.90
2015,04,26,06,35,8.00
2015,04,26,06,36,8.00
2015,04,26,06,37,8.00
2015,04,26,06,38,8.00
2015,04,26,06,39,8.00
2015,04,26,06,40,8.00
2015,04,26,06,41,8.00
2015,04,26,06,42,7.90
2015,04,26,06,43,7.90
2015,04,26,06,44,7.90
2015,04,26,06,45,8.00
2015,04,26,06,46,8.00
2015,04,26,06,47,8.00
2015,04,26,06,48,8.00
2015,04,26,06,49,8.00
2015,04,26,06,50,8.00
2015,04,26,06,51,8.10
2015,04,26,06,52,8.10
2015,04,26,06,53,8.00
2015,04,26,06,54,8.00
2015,04,26,06,55,8.00
2015,04,26,06,56,7.90
2015,04,26,06,57,7.90
2015,04,26,06,58,7.90
2015,04,26,06,59,8.00
2015,04,26,07,00,8.00
2015,04,26,07,01,8.00
2015,04,26,07,02,8.10
2015,04,26,07,03,8.10
2015,04,26,07,04,8.10
2015,04,26,07,05,8.10
2015,04,26,07,06,8.10
2015,04,26,07,07,8.00
2015,04,26,07,08,8.00
2015,04,26,07,09,8.00
2015,04,26,07,10,8.00
2015,04,26,07,11,8.10
2015,04,26,07,12,8.10
2015,04,26,07,13,8.10
2015,04,26,07,14,8.20
2015,04,26,07,15,8.20
2015,04,26,07,16,8.20
2015,04,26,07,17,8.20
2015,04,26,07,18,8.20
2015,04,26,07,19,8.20
2015,04,26,07,20,8.30
2015,04,26,07,21,8.30
2015,04,26,07,22,8.20
2015,04,26,07,23,8.20
2015,04,26,07,24,8.20
2015,04,26,07,25,8.20
2015,04,26,07,26,8.20
2015,04,26,07,27,8.20
2015,04,26,07,28,8.30
2015,04,26,07,29,8.30
2015,04,26,07,30,8.20
2015,04,26,07,31,8.20
2015,04,26,07,32,8.20
2015,04,26,07,33,8.20
2015,04,26,07,34,8.20
2015,04,26,07,35,8.10
2015,04,26,07,36,8.00
2015,04,26,07,37,8.00
2015,04,26,07,38,7.90
2015,04,26,07,39,7.90
2015,04,26,07,40,7.90
2015,04,26,07,41,7.80
2015,04,26,07,42,7.80
2015,04,26,07,43,7.80
2015,04,26,07,44,7.80
2015,04,26,07,45,7.80
2015,04,26,07,46,7.80
2015,04,26,07,47,7.80
2015,04,26,07,48,7.80
2015,04,26,07,49,7.80
2015,04,26,07,50,7.80
2015,04,26,07,51,7.80
2015,04,26,07,52,7.80
2015,04,26,07,53,7.70
2015,04,26,07,54,7.70
2015,04,26,07,55,7.70
2015,04,26,07,56,7.70
2015,04,26,07,57,7.70
2015,04,26,07,58,7.70
2015,04,26,07,59,7.70
2015,04,26,08,00,7.70
2015,04,26,08,01,7.70
2015,04,26,08,02,7.70
2015,04,26,08,03,7.70
2015,04,26,08,04,7.70
2015,04,26,08,05,7.80
2015,04,26,08,06,7.80
2015,04,26,08,07,7.80
2015,04,26,08,08,7.80
2015,04,26,08,09,7.80
2015,04,26,08,10,7.80
2015,04,26,08,11,7.80
2015,04,26,08,12,7.80
2015,04,26,08,13,7.80
2015,04,26,08,14,7.80
2015,04,26,08,15,7.80
2015,04,26,08,16,7.80
2015,04,26,08,17,7.80
2015,04,26,08,18,7.80
2015,04,26,08,19,7.80
2015,04,26,08,20,7.80
2015,04,26,08,21,7.80
2015,04,26,08,22,7.80
2015,04,26,08,23,7.80
2015,04,26,08,24,7.80
2015,04,26,08,25,7.80
2015,04,26,08,26,7.80
2015,04,26,08,27,7.80
2015,04,26,08,28,7.80
2015,04,26,08,29,7.80
2015,04,26,08,30,7.80
2015,04,26,08,31,7.90
2015,04,26,08,32,7.90
2015,04,26,08,33,7.90
2015,04,26,08,34,7.90
2015,04,26,08,35,7.90
2015,04,26,08,36,7.90
2015,04,26,08,37,7.90
2015,04,26,08,38,7.90
2015,04,26,08,39,7.90
2015,04,26,08,40,7.90
2015,04,26,08,41,7.90
2015,04,26,08,42,7.90
2015,04,26,08,43,7.90
2015,04,26,08,44,8.00
2015,04,26,08,45,8.00
2015,04,26,08,46,8.00
2015,04,26,08,47,8.00
2015,04,26,08,48,7.90
2015,04,26,08,49,7.90
2015,04,26,08,50,7.90
2015,04,26,08,51,7.90
2015,04,26,08,52,7.90
2015,04,26,08,53,7.90
2015,04,26,08,54,8.00
2015,04,26,08,55,8.00
2015,04,26,08,56,8.00
2015,04,26,08,57,8.00
2015,04,26,08,58,8.00
2015,04,26,08,59,8.00
2015,04,26,09,00,8.00
2015,04,26,09,01,8.00
2015,04,26,09,02,8.00
2015,04,26,09,03,8.00
2015,04,26,09,04,8.00
2015,04,26,09,05,8.10
2015,04,26,09,06,8.10
2015,04,26,09,07,8.10
2015,04,26,09,08,8.10
2015,04,26,09,09,8.10
2015,04,26,09,10,8.10
2015,04,26,09,11,8.10
2015,04,26,09,12,8.10
2015,04,26,09,13,8.10
2015,04,26,09,14,8.20
2015,04,26,09,15,8.20
2015,04,26,09,16,8.20
2015,04,26,09,17,8.20
2015,04,26,09,18,8.20
2015,04,26,09,19,8.20
2015,04,26,09,20,8.20
2015,04,26,09,21,8.20
2015,04,26,09,22,8.20
2015,04,26,09,23,8.20
2015,04,26,09,24,8.20
2015,04,26,09,25,8.20
2015,04,26,09,26,8.20
2015,04,26,09,27,8.20
2015,04,26,09,28,8.20
2015,04,26,09,29,8.30
2015,04,26,09,30,8.30
2015,04,26,09,31,8.30
2015,04,26,09,32,8.30
2015,04,26,09,33,8.30
2015,04,26,09,34,8.30
2015,04,26,09,35,8.30
2015,04,26,09,36,8.40
2015,04,26,09,37,8.40
2015,04,26,09,38,8.40
2015,04,26,09,39,8.50
2015,04,26,09,40,8.50
2015,04,26,09,41,8.50
2015,04,26,09,42,8.50
2015,04,26,09,43,8.50
2015,04,26,09,44,8.50
2015,04,26,09,45,8.50
2015,04,26,09,46,8.50
2015,04,26,09,47,8.50
2015,04,26,09,48,8.50
2015,04,26,09,49,8.60
2015,04,26,09,50,8.50
2015,04,26,09,51,8.50
2015,04,26,09,52,8.60
2015,04,26,09,53,8.60
2015,04,26,09,54,8.60
2015,04,26,09,55,8.60
2015,04,26,09,56,8.60
2015,04,26,09,57,8.60
2015,04,26,09,58,8.60
2015,04,26,09,59,8.70
2015,04,26,10,00,8.70
2015,04,26,10,01,8.70
2015,04,26,10,02,8.70
2015,04,26,10,03,8.70
2015,04,26,10,04,8.70
2015,04,26,10,05,8.80
2015,04,26,10,06,8.80
2015,04,26,10,07,8.80
2015,04,26,10,08,8.70
2015,04,26,10,09,8.80
2015,04,26,10,10,8.90
2015,04,26,10,11,8.90
2015,04,26,10,12,8.90
2015,04,26,10,13,8.90
2015,04,26,10,14,8.90
2015,04,26,10,15,9.00
2015,04,26,10,16,9.10
2015,04,26,10,17,9.20
2015,04,26,10,18,9.20
2015,04,26,10,19,9.30
2015,04,26,10,20,9.30
2015,04,26,10,21,9.40
2015,04,26,10,22,9.40
2015,04,26,10,23,9.40
2015,04,26,10,24,9.40
2015,04,26,10,25,9.40
2015,04,26,10,26,9.50
2015,04,26,10,27,9.50
2015,04,26,10,28,9.60
2015,04,26,10,29,9.50
2015,04,26,10,30,9.50
2015,04,26,10,31,9.50
2015,04,26,10,32,9.40
2015,04,26,10,33,9.40
2015,04,26,10,34,9.30
2015,04,26,10,35,9.40
2015,04,26,10,36,9.50
2015,04,26,10,37,9.60
2015,04,26,10,38,9.70
2015,04,26,10,39,9.70
2015,04,26,10,40,9.80
2015,04,26,10,41,9.90
2015,04,26,10,42,9.90
2015,04,26,10,43,9.90
2015,04,26,10,44,9.90
2015,04,26,10,45,9.90
2015,04,26,10,46,9.90
2015,04,26,10,47,9.90
2015,04,26,10,48,9.80
2015,04,26,10,49,9.90
2015,04,26,10,50,9.90
2015,04,26,10,51,9.80
2015,04,26,10,52,9.80
2015,04,26,10,53,9.80
2015,04,26,10,54,9.80
2015,04,26,10,55,9.70
2015,04,26,10,56,9.70
2015,04,26,10,57,9.80
2015,04,26,10,58,9.90
2015,04,26,10,59,9.90
2015,04,26,11,00,9.90
2015,04,26,11,01,9.90
2015,04,26,11,02,9.90
2015,04,26,11,03,9.90
2015,04,26,11,04,9.80
2015,04,26,11,05,9.70
2015,04,26,11,06,9.70
2015,04,26,11,07,9.70
2015,04,26,11,08,9.70
2015,04,26,11,09,9.80
2015,04,26,11,10,9.80
2015,04,26,11,11,9.80
2015,04,26,11,12,9.80
2015,04,26,11,13,9.80
2015,04,26,11,14,9.80
2015,04,26,11,15,9.70
2015,04,26,11,16,9.60
2015,04,26,11,17,9.60
2015,04,26,11,18,9.60
2015,04,26,11,19,9.60
2015,04,26,11,20,9.60
2015,04,26,11,21,9.60
2015,04,26,11,22,9.70
2015,04,26,11,23,9.70
2015,04,26,11,24,9.60
2015,04,26,11,25,9.60
2015,04,26,11,26,9.60
2015,04,26,11,27,9.60
2015,04,26,11,28,9.60
2015,04,26,11,29,9.60
2015,04,26,11,30,9.60
2015,04,26,11,31,9.60
2015,04,26,11,32,9.70
2015,04,26,11,33,9.60
2015,04,26,11,34,9.60
2015,04,26,11,35,9.60
2015,04,26,11,36,9.70
2015,04,26,11,37,9.70
2015,04,26,11,38,9.70
2015,04,26,11,39,9.60
2015,04,26,11,40,9.60
2015,04,26,11,41,9.70
2015,04,26,11,42,9.70
2015,04,26,11,43,9.60
2015,04,26,11,44,9.60
2015,04,26,11,45,9.60
2015,04,26,11,46,9.60
2015,04,26,11,47,9.70
2015,04,26,11,48,9.70
2015,04,26,11,49,9.70
2015,04,26,11,50,9.70
2015,04,26,11,51,9.70
2015,04,26,11,52,9.70
2015,04,26,11,53,9.70
2015,04,26,11,54,9.70
2015,04,26,11,55,9.70
2015,04,26,11,56,9.70
2015,04,26,11,57,9.70
2015,04,26,11,58,9.70
2015,04,26,11,59,9.70
2015,04,26,12,00,9.70
2015,04,26,12,01,9.70
2015,04,26,12,02,9.70
2015,04,26,12,03,9.60
2015,04,26,12,04,9.60
2015,04,26,12,05,9.70
2015,04,26,12,06,9.70
2015,04,26,12,07,9.70
2015,04,26,12,08,9.70
2015,04,26,12,09,9.70
2015,04,26,12,10,9.70
2015,04,26,12,11,9.70
2015,04,26,12,12,9.70
2015,04,26,12,13,9.70
2015,04,26,12,14,9.70
2015,04,26,12,15,9.80
2015,04,26,12,16,9.80
2015,04,26,12,17,9.90
2015,04,26,12,18,9.90
2015,04,26,12,19,9.90
2015,04,26,12,20,9.90
2015,04,26,12,21,9.90
2015,04,26,12,22,10.00
2015,04,26,12,23,10.10
2015,04,26,12,24,10.10
2015,04,26,12,25,10.10
2015,04,26,12,26,10.20
2015,04,26,12,27,10.20
2015,04,26,12,28,10.20
2015,04,26,12,29,10.20
2015,04,26,12,30,10.20
2015,04,26,12,31,10.20
2015,04,26,12,32,10.20
2015,04,26,12,33,10.20
2015,04,26,12,34,10.20
2015,04,26,12,35,10.30
2015,04,26,12,36,10.40
2015,04,26,12,37,10.30
2015,04,26,12,38,10.30
2015,04,26,12,39,10.40
2015,04,26,12,40,10.50
2015,04,26,12,41,10.60
2015,04,26,12,42,10.60
2015,04,26,12,43,10.60
2015,04,26,12,44,10.60
2015,04,26,12,45,10.60
2015,04,26,12,46,10.60
2015,04,26,12,47,10.50
2015,04,26,12,48,10.30
2015,04,26,12,49,10.30
2015,04,26,12,50,10.30
2015,04,26,12,51,10.30
2015,04,26,12,52,10.40
2015,04,26,12,53,10.60
2015,04,26,12,54,10.60
2015,04,26,12,55,10.60
2015,04,26,12,56,10.70
2015,04,26,12,57,10.70
2015,04,26,12,58,10.80
2015,04,26,12,59,10.70
2015,04,26,13,00,10.60
2015,04,26,13,01,10.60
2015,04,26,13,02,10.60
2015,04,26,13,03,10.60
2015,04,26,13,04,10.60
2015,04,26,13,05,10.60
2015,04,26,13,06,10.60
2015,04,26,13,07,10.60
2015,04,26,13,08,10.60
2015,04,26,13,09,10.60
2015,04,26,13,10,10.60
2015,04,26,13,11,10.60
2015,04,26,13,12,10.60
2015,04,26,13,13,10.60
2015,04,26,13,14,10.50
2015,04,26,13,15,10.40
2015,04,26,13,16,10.40
2015,04,26,13,17,10.50
2015,04,26,13,18,10.60
2015,04,26,13,19,10.80
2015,04,26,13,20,10.80
2015,04,26,13,21,10.80
2015,04,26,13,22,10.80
2015,04,26,13,23,10.90
2015,04,26,13,24,10.90
2015,04,26,13,25,10.90
2015,04,26,13,26,10.90
2015,04,26,13,27,10.90
2015,04,26,13,28,11.00
2015,04,26,13,29,11.20
2015,04,26,13,30,11.20
2015,04,26,13,31,11.10
2015,04,26,13,32,11.00
2015,04,26,13,33,10.90
2015,04,26,13,34,10.90
2015,04,26,13,35,10.90
2015,04,26,13,36,10.90
2015,04,26,13,37,10.90
2015,04,26,13,38,10.90
2015,04,26,13,39,10.90
2015,04,26,13,40,10.90
2015,04,26,13,41,11.00
2015,04,26,13,42,11.10
2015,04,26,13,43,11.20
2015,04,26,13,44,11.30
2015,04,26,13,45,11.40
2015,04,26,13,46,11.50
2015,04,26,13,47,11.40
2015,04,26,13,48,11.20
2015,04,26,13,49,11.10
2015,04,26,13,50,11.00
2015,04,26,13,51,10.90
2015,04,26,13,52,10.90
2015,04,26,13,53,10.90
2015,04,26,13,54,11.00
2015,04,26,13,55,11.10
2015,04,26,13,56,11.20
2015,04,26,13,57,11.30
2015,04,26,13,58,11.30
2015,04,26,13,59,11.40
2015,04,26,14,00,11.40
2015,04,26,14,01,11.40
2015,04,26,14,02,11.40
2015,04,26,14,03,11.50
2015,04,26,14,04,11.40
2015,04,26,14,05,11.40
2015,04,26,14,06,11.40
2015,04,26,14,07,11.50
2015,04,26,14,08,11.70
2015,04,26,14,09,11.70
2015,04,26,14,10,11.70
2015,04,26,14,11,11.70
2015,04,26,14,12,11.80
2015,04,26,14,13,11.90
2015,04,26,14,14,11.90
2015,04,26,14,15,11.90
2015,04,26,14,16,11.90
2015,04,26,14,17,11.90
2015,04,26,14,18,11.90
2015,04,26,14,19,11.80
2015,04,26,14,20,11.80
2015,04,26,14,21,11.80
2015,04,26,14,22,11.80
2015,04,26,14,23,11.90
2015,04,26,14,24,12.00
2015,04,26,14,25,12.10
2015,04,26,14,26,12.20
2015,04,26,14,27,12.30
2015,04,26,14,28,12.30
2015,04,26,14,29,12.30
2015,04,26,14,30,12.30
2015,04,26,14,31,12.30
2015,04,26,14,32,12.30
2015,04,26,14,33,12.30
2015,04,26,14,34,12.30
2015,04,26,14,35,12.40
2015,04,26,14,36,12.40
2015,04,26,14,37,12.40
2015,04,26,14,38,12.30
2015,04,26,14,39,12.20
2015,04,26,14,40,12.20
2015,04,26,14,41,12.30
2015,04,26,14,42,12.30
2015,04,26,14,43,12.30
2015,04,26,14,44,12.30
2015,04,26,14,45,12.30
2015,04,26,14,46,12.20
2015,04,26,14,47,12.30
2015,04,26,14,48,12.30
2015,04,26,14,49,12.30
2015,04,26,14,50,12.30
2015,04,26,14,51,12.40
2015,04,26,14,52,12.50
2015,04,26,14,53,12.50
2015,04,26,14,54,12.60
2015,04,26,14,55,12.60
2015,04,26,14,56,12.60
2015,04,26,14,57,12.70
2015,04,26,14,58,12.60
2015,04,26,14,59,12.50
2015,04,26,15,00,12.50
2015,04,26,15,01,12.50
2015,04,26,15,02,12.50
2015,04,26,15,03,12.50
2015,04,26,15,04,12.50
2015,04,26,15,05,12.60
2015,04,26,15,06,12.60
2015,04,26,15,07,12.60
2015,04,26,15,08,12.50
2015,04,26,15,09,12.50
2015,04,26,15,10,12.50
2015,04,26,15,11,12.50
2015,04,26,15,12,12.60
2015,04,26,15,13,12.60
2015,04,26,15,14,12.60
2015,04,26,15,15,12.50
2015,04,26,15,16,12.50
2015,04,26,15,17,12.40
2015,04,26,15,18,12.40
2015,04,26,15,19,12.40
2015,04,26,15,20,12.30
2015,04,26,15,21,12.30
2015,04,26,15,22,12.30
2015,04,26,15,23,12.30
2015,04,26,15,24,12.30
2015,04,26,15,25,12.30
2015,04,26,15,26,12.30
2015,04,26,15,27,12.30
2015,04,26,15,28,12.20
2015,04,26,15,29,12.20
2015,04,26,15,30,12.10
2015,04,26,15,31,12.10
2015,04,26,15,32,12.20
2015,04,26,15,33,12.20
2015,04,26,15,34,12.20
2015,04,26,15,35,12.20
2015,04,26,15,36,12.30
2015,04,26,15,37,12.30
2015,04,26,15,38,12.30
2015,04,26,15,39,12.30
2015,04,26,15,40,12.40
2015,04,26,15,41,12.40
2015,04,26,15,42,12.50
2015,04,26,15,43,12.40
2015,04,26,15,44,12.40
2015,04,26,15,45,12.30
2015,04,26,15,46,12.30
2015,04,26,15,47,12.20
2015,04,26,15,48,12.10
2015,04,26,15,49,12.10
2015,04,26,15,50,12.20
2015,04,26,15,51,12.20
2015,04,26,15,52,12.30
2015,04,26,15,53,12.30
2015,04,26,15,54,12.30
2015,04,26,15,55,12.20
2015,04,26,15,56,12.20
2015,04,26,15,57,12.20
2015,04,26,15,58,12.10
2015,04,26,15,59,12.10
2015,04,26,16,00,12.10
2015,04,26,16,01,12.10
2015,04,26,16,02,12.10
2015,04,26,16,03,12.10
2015,04,26,16,04,12.10
2015,04,26,16,05,12.00
2015,04,26,16,06,12.10
2015,04,26,16,07,12.20
2015,04,26,16,08,12.20
2015,04,26,16,09,12.20
2015,04,26,16,10,12.30
2015,04,26,16,11,12.30
2015,04,26,16,12,12.30
2015,04,26,16,13,12.30
2015,04,26,16,14,12.30
2015,04,26,16,15,12.30
2015,04,26,16,16,12.30
2015,04,26,16,17,12.40
2015,04,26,16,18,12.40
2015,04,26,16,19,12.50
2015,04,26,16,20,12.50
2015,04,26,16,21,12.50
2015,04,26,16,22,12.50
2015,04,26,16,23,12.40
2015,04,26,16,24,12.40
2015,04,26,16,25,12.40
2015,04,26,16,26,12.40
2015,04,26,16,27,12.40
2015,04,26,16,28,12.40
2015,04,26,16,29,12.40
2015,04,26,16,30,12.30
2015,04,26,16,31,12.30
2015,04,26,16,32,12.30
2015,04,26,16,33,12.30
2015,04,26,16,34,12.30
2015,04,26,16,35,12.30
2015,04,26,16,36,12.30
2015,04,26,16,37,12.30
2015,04,26,16,38,12.30
2015,04,26,16,39,12.30
2015,04,26,16,40,12.30
2015,04,26,16,41,12.30
2015,04,26,16,42,12.30
2015,04,26,16,43,12.40
2015,04,26,16,44,12.40
2015,04,26,16,45,12.40
2015,04,26,16,46,12.40
2015,04,26,16,47,12.40
2015,04,26,16,48,12.40
2015,04,26,16,49,12.40
2015,04,26,16,50,12.40
2015,04,26,16,51,12.30
2015,04,26,16,52,12.30
2015,04,26,16,53,12.30
2015,04,26,16,54,12.40
2015,04,26,16,55,12.40
2015,04,26,16,56,12.40
2015,04,26,16,57,12.40
2015,04,26,16,58,12.40
2015,04,26,16,59,12.50
2015,04,26,17,00,12.50
2015,04,26,17,01,12.50
2015,04,26,17,02,12.50
2015,04,26,17,03,12.50
2015,04,26,17,04,12.50
2015,04,26,17,05,12.50
2015,04,26,17,06,12.50
2015,04,26,17,07,12.50
2015,04,26,17,08,12.50
2015,04,26,17,09,12.60
2015,04,26,17,10,12.60
2015,04,26,17,11,12.60
2015,04,26,17,12,12.60
2015,04,26,17,13,12.70
2015,04,26,17,14,12.60
2015,04,26,17,15,12.60
2015,04,26,17,16,12.60
2015,04,26,17,17,12.60
2015,04,26,17,18,12.70
2015,04,26,17,19,12.70
2015,04,26,17,20,12.70
2015,04,26,17,21,12.70
2015,04,26,17,22,12.70
2015,04,26,17,23,12.70
2015,04,26,17,24,12.80
2015,04,26,17,25,12.80
2015,04,26,17,26,12.80
2015,04,26,17,27,12.80
2015,04,26,17,28,12.80
2015,04,26,17,29,12.80
2015,04,26,17,30,12.80
2015,04,26,17,31,12.80
2015,04,26,17,32,12.70
2015,04,26,17,33,12.80
2015,04,26,17,34,12.80
2015,04,26,17,35,12.80
2015,04,26,17,36,12.80
2015,04,26,17,37,12.70
2015,04,26,17,38,12.70
2015,04,26,17,39,12.80
2015,04,26,17,40,12.80
2015,04,26,17,41,12.70
2015,04,26,17,42,12.70
2015,04,26,17,43,12.70
2015,04,26,17,44,12.70
2015,04,26,17,45,12.70
2015,04,26,17,46,12.70
2015,04,26,17,47,12.70
2015,04,26,17,48,12.80
2015,04,26,17,49,12.80
2015,04,26,17,50,12.80
2015,04,26,17,51,12.80