Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,04,00,00,10.90
2015,05,04,00,01,10.90
2015,05,04,00,02,10.80
2015,05,04,00,03,10.80
2015,05,04,00,04,10.80
2015,05,04,00,05,10.80
2015,05,04,00,06,10.80
2015,05,04,00,07,10.80
2015,05,04,00,08,10.80
2015,05,04,00,09,10.80
2015,05,04,00,10,10.80
2015,05,04,00,11,10.80
2015,05,04,00,12,10.80
2015,05,04,00,13,10.80
2015,05,04,00,14,10.80
2015,05,04,00,15,10.70
2015,05,04,00,16,10.70
2015,05,04,00,17,10.70
2015,05,04,00,18,10.70
2015,05,04,00,19,10.70
2015,05,04,00,20,10.70
2015,05,04,00,21,10.60
2015,05,04,00,22,10.60
2015,05,04,00,23,10.60
2015,05,04,00,24,10.60
2015,05,04,00,25,10.60
2015,05,04,00,26,10.60
2015,05,04,00,27,10.60
2015,05,04,00,28,10.60
2015,05,04,00,29,10.60
2015,05,04,00,30,10.50
2015,05,04,00,31,10.40
2015,05,04,00,32,10.40
2015,05,04,00,33,10.40
2015,05,04,00,34,10.40
2015,05,04,00,35,10.40
2015,05,04,00,36,10.40
2015,05,04,00,37,10.40
2015,05,04,00,38,10.30
2015,05,04,00,39,10.30
2015,05,04,00,40,10.30
2015,05,04,00,41,10.20
2015,05,04,00,42,10.20
2015,05,04,00,43,10.20
2015,05,04,00,44,10.10
2015,05,04,00,45,10.10
2015,05,04,00,46,10.10
2015,05,04,00,47,10.10
2015,05,04,00,48,10.00
2015,05,04,00,49,9.90
2015,05,04,00,50,9.90
2015,05,04,00,51,9.90
2015,05,04,00,52,9.80
2015,05,04,00,53,9.80
2015,05,04,00,54,9.80
2015,05,04,00,55,9.70
2015,05,04,00,56,9.70
2015,05,04,00,57,9.70
2015,05,04,00,58,9.70
2015,05,04,00,59,9.60
2015,05,04,01,00,9.60
2015,05,04,01,01,9.50
2015,05,04,01,02,9.50
2015,05,04,01,03,9.40
2015,05,04,01,04,9.40
2015,05,04,01,05,9.30
2015,05,04,01,06,9.30
2015,05,04,01,07,9.30
2015,05,04,01,08,9.20
2015,05,04,01,09,9.20
2015,05,04,01,10,9.20
2015,05,04,01,11,9.20
2015,05,04,01,12,9.20
2015,05,04,01,13,9.20
2015,05,04,01,14,9.20
2015,05,04,01,15,9.20
2015,05,04,01,16,9.20
2015,05,04,01,17,9.10
2015,05,04,01,18,9.10
2015,05,04,01,19,9.10
2015,05,04,01,20,9.00
2015,05,04,01,21,9.00
2015,05,04,01,22,9.00
2015,05,04,01,23,9.00
2015,05,04,01,24,9.00
2015,05,04,01,25,9.00
2015,05,04,01,26,8.90
2015,05,04,01,27,8.90
2015,05,04,01,28,8.90
2015,05,04,01,29,8.90
2015,05,04,01,30,8.90
2015,05,04,01,31,8.90
2015,05,04,01,32,8.90
2015,05,04,01,33,8.90
2015,05,04,01,34,8.90
2015,05,04,01,35,8.90
2015,05,04,01,36,8.90
2015,05,04,01,37,8.80
2015,05,04,01,38,8.80
2015,05,04,01,39,8.80
2015,05,04,01,40,8.80
2015,05,04,01,41,8.80
2015,05,04,01,42,8.80
2015,05,04,01,43,8.80
2015,05,04,01,44,8.80
2015,05,04,01,45,8.80
2015,05,04,01,46,8.80
2015,05,04,01,47,8.80
2015,05,04,01,48,8.80
2015,05,04,01,49,8.80
2015,05,04,01,50,8.80
2015,05,04,01,51,8.90
2015,05,04,01,52,8.90
2015,05,04,01,53,8.90
2015,05,04,01,54,8.90
2015,05,04,01,55,8.90
2015,05,04,01,56,8.90
2015,05,04,01,57,8.90
2015,05,04,01,58,8.90
2015,05,04,01,59,8.90
2015,05,04,02,00,8.80
2015,05,04,02,01,8.80
2015,05,04,02,02,8.80
2015,05,04,02,03,8.80
2015,05,04,02,04,8.80
2015,05,04,02,05,8.70
2015,05,04,02,06,8.70
2015,05,04,02,07,8.70
2015,05,04,02,08,8.70
2015,05,04,02,09,8.70
2015,05,04,02,10,8.70
2015,05,04,02,11,8.70
2015,05,04,02,12,8.60
2015,05,04,02,13,8.60
2015,05,04,02,14,8.60
2015,05,04,02,15,8.50
2015,05,04,02,16,8.50
2015,05,04,02,17,8.50
2015,05,04,02,18,8.40
2015,05,04,02,19,8.40
2015,05,04,02,20,8.40
2015,05,04,02,21,8.40
2015,05,04,02,22,8.40
2015,05,04,02,23,8.50
2015,05,04,02,24,8.50
2015,05,04,02,25,8.60
2015,05,04,02,26,8.70
2015,05,04,02,27,8.70
2015,05,04,02,28,8.70
2015,05,04,02,29,8.70
2015,05,04,02,30,8.70
2015,05,04,02,31,8.70
2015,05,04,02,32,8.60
2015,05,04,02,33,8.50
2015,05,04,02,34,8.40
2015,05,04,02,35,8.30
2015,05,04,02,36,8.30
2015,05,04,02,37,8.20
2015,05,04,02,38,8.20
2015,05,04,02,39,8.10
2015,05,04,02,40,8.00
2015,05,04,02,41,8.00
2015,05,04,02,42,7.90
2015,05,04,02,43,7.90
2015,05,04,02,44,7.80
2015,05,04,02,45,7.80
2015,05,04,02,46,7.80
2015,05,04,02,47,7.80
2015,05,04,02,48,7.70
2015,05,04,02,49,7.70
2015,05,04,02,50,7.70
2015,05,04,02,51,7.70
2015,05,04,02,52,7.70
2015,05,04,02,53,7.70
2015,05,04,02,54,7.70
2015,05,04,02,55,7.70
2015,05,04,02,56,7.70
2015,05,04,02,57,7.60
2015,05,04,02,58,7.60
2015,05,04,02,59,7.60
2015,05,04,03,00,7.60
2015,05,04,03,01,7.60
2015,05,04,03,02,7.60
2015,05,04,03,03,7.60
2015,05,04,03,04,7.60
2015,05,04,03,05,7.60
2015,05,04,03,06,7.60
2015,05,04,03,07,7.60
2015,05,04,03,08,7.60
2015,05,04,03,09,7.60
2015,05,04,03,10,7.60
2015,05,04,03,11,7.60
2015,05,04,03,12,7.70
2015,05,04,03,13,7.70
2015,05,04,03,14,7.70
2015,05,04,03,15,7.70
2015,05,04,03,16,7.70
2015,05,04,03,17,7.70
2015,05,04,03,18,7.70
2015,05,04,03,19,7.70
2015,05,04,03,20,7.60
2015,05,04,03,21,7.60
2015,05,04,03,22,7.60
2015,05,04,03,23,7.70
2015,05,04,03,24,7.70
2015,05,04,03,25,7.70
2015,05,04,03,26,7.70
2015,05,04,03,27,7.80
2015,05,04,03,28,7.80
2015,05,04,03,29,7.80
2015,05,04,03,30,7.80
2015,05,04,03,31,7.80
2015,05,04,03,32,7.80
2015,05,04,03,33,7.80
2015,05,04,03,34,7.80
2015,05,04,03,35,7.80
2015,05,04,03,36,7.90
2015,05,04,03,37,7.90
2015,05,04,03,38,7.90
2015,05,04,03,39,7.80
2015,05,04,03,40,7.80
2015,05,04,03,41,7.80
2015,05,04,03,42,7.80
2015,05,04,03,43,7.70
2015,05,04,03,44,7.70
2015,05,04,03,45,7.70
2015,05,04,03,46,7.60
2015,05,04,03,47,7.60
2015,05,04,03,48,7.60
2015,05,04,03,49,7.60
2015,05,04,03,50,7.60
2015,05,04,03,51,7.60
2015,05,04,03,52,7.50
2015,05,04,03,53,7.50
2015,05,04,03,54,7.50
2015,05,04,03,55,7.50
2015,05,04,03,56,7.50
2015,05,04,03,57,7.40
2015,05,04,03,58,7.40
2015,05,04,03,59,7.40
2015,05,04,04,00,7.40
2015,05,04,04,01,7.40
2015,05,04,04,02,7.40
2015,05,04,04,03,7.30
2015,05,04,04,04,7.30
2015,05,04,04,05,7.30
2015,05,04,04,06,7.30
2015,05,04,04,07,7.30
2015,05,04,04,08,7.30
2015,05,04,04,09,7.30
2015,05,04,04,10,7.30
2015,05,04,04,11,7.30
2015,05,04,04,12,7.30
2015,05,04,04,13,7.30
2015,05,04,04,14,7.30
2015,05,04,04,15,7.30
2015,05,04,04,16,7.30
2015,05,04,04,17,7.30
2015,05,04,04,18,7.30
2015,05,04,04,19,7.30
2015,05,04,04,20,7.30
2015,05,04,04,21,7.30
2015,05,04,04,22,7.30
2015,05,04,04,23,7.30
2015,05,04,04,24,7.30
2015,05,04,04,25,7.30
2015,05,04,04,26,7.30
2015,05,04,04,27,7.30
2015,05,04,04,28,7.30
2015,05,04,04,29,7.30
2015,05,04,04,30,7.30
2015,05,04,04,31,7.30
2015,05,04,04,32,7.30
2015,05,04,04,33,7.30
2015,05,04,04,34,7.30
2015,05,04,04,35,7.30
2015,05,04,04,36,7.30
2015,05,04,04,37,7.30
2015,05,04,04,38,7.30
2015,05,04,04,39,7.40
2015,05,04,04,40,7.40
2015,05,04,04,41,7.40
2015,05,04,04,42,7.40
2015,05,04,04,43,7.40
2015,05,04,04,44,7.50
2015,05,04,04,45,7.50
2015,05,04,04,46,7.40
2015,05,04,04,47,7.40
2015,05,04,04,48,7.40
2015,05,04,04,49,7.40
2015,05,04,04,50,7.40
2015,05,04,04,51,7.40
2015,05,04,04,52,7.50
2015,05,04,04,53,7.50
2015,05,04,04,54,7.50
2015,05,04,04,55,7.50
2015,05,04,04,56,7.50
2015,05,04,04,57,7.50
2015,05,04,04,58,7.60
2015,05,04,04,59,7.60
2015,05,04,05,00,7.60
2015,05,04,05,01,7.60
2015,05,04,05,02,7.60
2015,05,04,05,03,7.60
2015,05,04,05,04,7.60
2015,05,04,05,05,7.60
2015,05,04,05,06,7.60
2015,05,04,05,07,7.60
2015,05,04,05,08,7.60
2015,05,04,05,09,7.60
2015,05,04,05,10,7.60
2015,05,04,05,11,7.60
2015,05,04,05,12,7.60
2015,05,04,05,13,7.60
2015,05,04,05,14,7.60
2015,05,04,05,15,7.60
2015,05,04,05,16,7.60
2015,05,04,05,17,7.60
2015,05,04,05,18,7.50
2015,05,04,05,19,7.50
2015,05,04,05,20,7.50
2015,05,04,05,21,7.40
2015,05,04,05,22,7.40
2015,05,04,05,23,7.30
2015,05,04,05,24,7.30
2015,05,04,05,25,7.20
2015,05,04,05,26,7.20
2015,05,04,05,27,7.20
2015,05,04,05,28,7.10
2015,05,04,05,29,7.20
2015,05,04,05,30,7.20
2015,05,04,05,31,7.20
2015,05,04,05,32,7.20
2015,05,04,05,33,7.20
2015,05,04,05,34,7.20
2015,05,04,05,35,7.20
2015,05,04,05,36,7.10
2015,05,04,05,37,7.10
2015,05,04,05,38,7.10
2015,05,04,05,39,7.10
2015,05,04,05,40,7.00
2015,05,04,05,41,7.00
2015,05,04,05,42,7.00
2015,05,04,05,43,7.00
2015,05,04,05,44,6.90
2015,05,04,05,45,6.90
2015,05,04,05,46,6.90
2015,05,04,05,47,6.90
2015,05,04,05,48,6.90
2015,05,04,05,49,6.90
2015,05,04,05,50,6.90
2015,05,04,05,51,6.90
2015,05,04,05,52,6.90
2015,05,04,05,53,6.90
2015,05,04,05,54,6.90
2015,05,04,05,55,6.90
2015,05,04,05,56,6.90
2015,05,04,05,57,6.90
2015,05,04,05,58,6.90
2015,05,04,05,59,7.00
2015,05,04,06,00,7.00
2015,05,04,06,01,7.00
2015,05,04,06,02,7.00
2015,05,04,06,03,7.00
2015,05,04,06,04,7.00
2015,05,04,06,05,7.00
2015,05,04,06,06,7.00
2015,05,04,06,07,7.00
2015,05,04,06,08,7.00
2015,05,04,06,09,7.00
2015,05,04,06,10,7.10
2015,05,04,06,11,7.10
2015,05,04,06,12,7.20
2015,05,04,06,13,7.20
2015,05,04,06,14,7.30
2015,05,04,06,15,7.30
2015,05,04,06,16,7.30
2015,05,04,06,17,7.30
2015,05,04,06,18,7.40
2015,05,04,06,19,7.40
2015,05,04,06,20,7.50
2015,05,04,06,21,7.50
2015,05,04,06,22,7.50
2015,05,04,06,23,7.60
2015,05,04,06,24,7.60
2015,05,04,06,25,7.60
2015,05,04,06,26,7.60
2015,05,04,06,27,7.70
2015,05,04,06,28,7.70
2015,05,04,06,29,7.70
2015,05,04,06,30,7.80
2015,05,04,06,31,7.80
2015,05,04,06,32,7.80
2015,05,04,06,33,7.80
2015,05,04,06,34,7.80
2015,05,04,06,35,7.90
2015,05,04,06,36,7.90
2015,05,04,06,37,7.90
2015,05,04,06,38,8.00
2015,05,04,06,39,8.00
2015,05,04,06,40,8.00
2015,05,04,06,41,8.10
2015,05,04,06,42,8.10
2015,05,04,06,43,8.20
2015,05,04,06,44,8.20
2015,05,04,06,45,8.30
2015,05,04,06,46,8.40
2015,05,04,06,47,8.50
2015,05,04,06,48,8.50
2015,05,04,06,49,8.60
2015,05,04,06,50,8.60
2015,05,04,06,51,8.70
2015,05,04,06,52,8.70
2015,05,04,06,53,8.80
2015,05,04,06,54,8.80
2015,05,04,06,55,8.90
2015,05,04,06,56,8.90
2015,05,04,06,57,8.90
2015,05,04,06,58,8.90
2015,05,04,06,59,8.90
2015,05,04,07,00,9.00
2015,05,04,07,01,9.00
2015,05,04,07,02,9.00
2015,05,04,07,03,9.00
2015,05,04,07,04,9.00
2015,05,04,07,05,9.10
2015,05,04,07,06,9.10
2015,05,04,07,07,9.20
2015,05,04,07,08,9.20
2015,05,04,07,09,9.20
2015,05,04,07,10,9.30
2015,05,04,07,11,9.30
2015,05,04,07,12,9.40
2015,05,04,07,13,9.40
2015,05,04,07,14,9.50
2015,05,04,07,15,9.50
2015,05,04,07,16,9.60
2015,05,04,07,17,9.70
2015,05,04,07,18,9.70
2015,05,04,07,19,9.70
2015,05,04,07,20,9.80
2015,05,04,07,21,9.80
2015,05,04,07,22,9.90
2015,05,04,07,23,9.90
2015,05,04,07,24,10.00
2015,05,04,07,25,10.10
2015,05,04,07,26,10.20
2015,05,04,07,27,10.20
2015,05,04,07,28,10.30
2015,05,04,07,29,10.30
2015,05,04,07,30,10.40
2015,05,04,07,31,10.40
2015,05,04,07,32,10.40
2015,05,04,07,33,10.40
2015,05,04,07,34,10.50
2015,05,04,07,35,10.60
2015,05,04,07,36,10.60
2015,05,04,07,37,10.70
2015,05,04,07,38,10.70
2015,05,04,07,39,10.70
2015,05,04,07,40,10.80
2015,05,04,07,41,10.80
2015,05,04,07,42,10.90
2015,05,04,07,43,10.90
2015,05,04,07,44,10.90
2015,05,04,07,45,10.90
2015,05,04,07,46,10.90
2015,05,04,07,47,10.90
2015,05,04,07,48,10.90
2015,05,04,07,49,11.00
2015,05,04,07,50,11.10
2015,05,04,07,51,11.10
2015,05,04,07,52,11.10
2015,05,04,07,53,11.10
2015,05,04,07,54,11.20
2015,05,04,07,55,11.20
2015,05,04,07,56,11.20
2015,05,04,07,57,11.30
2015,05,04,07,58,11.30
2015,05,04,07,59,11.30
2015,05,04,08,00,11.30
2015,05,04,08,01,11.40
2015,05,04,08,02,11.40
2015,05,04,08,03,11.40
2015,05,04,08,04,11.40
2015,05,04,08,05,11.40
2015,05,04,08,06,11.40
2015,05,04,08,07,11.40
2015,05,04,08,08,11.50
2015,05,04,08,09,11.60
2015,05,04,08,10,11.60
2015,05,04,08,11,11.60
2015,05,04,08,12,11.60
2015,05,04,08,13,11.60
2015,05,04,08,14,11.70
2015,05,04,08,15,11.70
2015,05,04,08,16,11.70
2015,05,04,08,17,11.80
2015,05,04,08,18,11.80
2015,05,04,08,19,11.80
2015,05,04,08,20,11.90
2015,05,04,08,21,11.90
2015,05,04,08,22,11.80
2015,05,04,08,23,11.80
2015,05,04,08,24,11.80
2015,05,04,08,25,11.80
2015,05,04,08,26,11.80
2015,05,04,08,27,11.80
2015,05,04,08,28,11.80
2015,05,04,08,29,11.80
2015,05,04,08,30,11.90
2015,05,04,08,31,11.90
2015,05,04,08,32,11.90
2015,05,04,08,33,12.00
2015,05,04,08,34,12.00
2015,05,04,08,35,12.00
2015,05,04,08,36,12.10
2015,05,04,08,37,12.10
2015,05,04,08,38,12.10
2015,05,04,08,39,12.00
2015,05,04,08,40,12.00
2015,05,04,08,41,12.00
2015,05,04,08,42,12.00
2015,05,04,08,43,12.10
2015,05,04,08,44,12.10
2015,05,04,08,45,12.10
2015,05,04,08,46,12.10
2015,05,04,08,47,12.20
2015,05,04,08,48,12.20
2015,05,04,08,49,12.20
2015,05,04,08,50,12.20
2015,05,04,08,51,12.20
2015,05,04,08,52,12.20
2015,05,04,08,53,12.30
2015,05,04,08,54,12.30
2015,05,04,08,55,12.30
2015,05,04,08,56,12.30
2015,05,04,08,57,12.40
2015,05,04,08,58,12.40
2015,05,04,08,59,12.40
2015,05,04,09,00,12.40
2015,05,04,09,01,12.50
2015,05,04,09,02,12.50
2015,05,04,09,03,12.60
2015,05,04,09,04,12.60
2015,05,04,09,05,12.70
2015,05,04,09,06,12.70
2015,05,04,09,07,12.70
2015,05,04,09,08,12.60
2015,05,04,09,09,12.60
2015,05,04,09,10,12.60
2015,05,04,09,11,12.70
2015,05,04,09,12,12.70
2015,05,04,09,13,12.70
2015,05,04,09,14,12.70
2015,05,04,09,15,12.70
2015,05,04,09,16,12.70
2015,05,04,09,17,12.80
2015,05,04,09,18,12.80
2015,05,04,09,19,12.80
2015,05,04,09,20,12.70
2015,05,04,09,21,12.80
2015,05,04,09,22,12.80
2015,05,04,09,23,12.80
2015,05,04,09,24,12.80
2015,05,04,09,25,12.90
2015,05,04,09,26,13.00
2015,05,04,09,27,13.00
2015,05,04,09,28,13.00
2015,05,04,09,29,13.00
2015,05,04,09,30,13.10
2015,05,04,09,31,13.10
2015,05,04,09,32,13.10
2015,05,04,09,33,13.20
2015,05,04,09,34,13.20
2015,05,04,09,35,13.30
2015,05,04,09,36,13.30
2015,05,04,09,37,13.30
2015,05,04,09,38,13.30
2015,05,04,09,39,13.30
2015,05,04,09,40,13.30
2015,05,04,09,41,13.30
2015,05,04,09,42,13.30
2015,05,04,09,43,13.30
2015,05,04,09,44,13.30
2015,05,04,09,45,13.30
2015,05,04,09,46,13.30
2015,05,04,09,47,13.20
2015,05,04,09,48,13.20
2015,05,04,09,49,13.10
2015,05,04,09,50,13.10
2015,05,04,09,51,13.10
2015,05,04,09,52,13.10
2015,05,04,09,53,13.10
2015,05,04,09,54,13.00
2015,05,04,09,55,13.00
2015,05,04,09,56,12.90
2015,05,04,09,57,12.80
2015,05,04,09,58,12.80
2015,05,04,09,59,12.80
2015,05,04,10,00,12.80
2015,05,04,10,01,12.80
2015,05,04,10,02,12.80
2015,05,04,10,03,12.70
2015,05,04,10,04,12.70
2015,05,04,10,05,12.70
2015,05,04,10,06,12.60
2015,05,04,10,07,12.60
2015,05,04,10,08,12.60
2015,05,04,10,09,12.60
2015,05,04,10,10,12.60
2015,05,04,10,11,12.60
2015,05,04,10,12,12.60
2015,05,04,10,13,12.60
2015,05,04,10,14,12.50
2015,05,04,10,15,12.50
2015,05,04,10,16,12.50
2015,05,04,10,17,12.50
2015,05,04,10,18,12.50
2015,05,04,10,19,12.50
2015,05,04,10,20,12.50
2015,05,04,10,21,12.40
2015,05,04,10,22,12.30
2015,05,04,10,23,12.30
2015,05,04,10,24,12.30
2015,05,04,10,25,12.30
2015,05,04,10,26,12.40
2015,05,04,10,27,12.40
2015,05,04,10,28,12.40
2015,05,04,10,29,12.40
2015,05,04,10,30,12.40
2015,05,04,10,31,12.40
2015,05,04,10,32,12.50
2015,05,04,10,33,12.50
2015,05,04,10,34,12.50
2015,05,04,10,35,12.60
2015,05,04,10,36,12.60
2015,05,04,10,37,12.70
2015,05,04,10,38,12.80
2015,05,04,10,39,12.90
2015,05,04,10,40,13.00
2015,05,04,10,41,13.00
2015,05,04,10,42,13.10
2015,05,04,10,43,13.10
2015,05,04,10,44,13.10
2015,05,04,10,45,13.20
2015,05,04,10,46,13.20
2015,05,04,10,47,13.30
2015,05,04,10,48,13.30
2015,05,04,10,49,13.30
2015,05,04,10,50,13.30
2015,05,04,10,51,13.40
2015,05,04,10,52,13.50
2015,05,04,10,53,13.60
2015,05,04,10,54,13.60
2015,05,04,10,55,13.60
2015,05,04,10,56,13.50
2015,05,04,10,57,13.40
2015,05,04,10,58,13.40
2015,05,04,10,59,13.40
2015,05,04,11,00,13.40
2015,05,04,11,01,13.40
2015,05,04,11,02,13.50
2015,05,04,11,03,13.50
2015,05,04,11,04,13.60
2015,05,04,11,05,13.70
2015,05,04,11,06,13.70
2015,05,04,11,07,13.80
2015,05,04,11,08,13.80
2015,05,04,11,09,13.90
2015,05,04,11,10,13.90
2015,05,04,11,11,13.80
2015,05,04,11,12,13.90
2015,05,04,11,13,13.80
2015,05,04,11,14,13.90
2015,05,04,11,15,13.90
2015,05,04,11,16,13.90
2015,05,04,11,17,13.90
2015,05,04,11,18,13.80
2015,05,04,11,19,13.70
2015,05,04,11,20,13.60
2015,05,04,11,21,13.50
2015,05,04,11,22,13.50
2015,05,04,11,23,13.40
2015,05,04,11,24,13.40
2015,05,04,11,25,13.30
2015,05,04,11,26,13.30
2015,05,04,11,27,13.20
2015,05,04,11,28,13.20
2015,05,04,11,29,13.10
2015,05,04,11,30,13.10
2015,05,04,11,31,13.10
2015,05,04,11,32,13.10
2015,05,04,11,33,13.10
2015,05,04,11,34,13.10
2015,05,04,11,35,13.10
2015,05,04,11,36,13.10
2015,05,04,11,37,13.20
2015,05,04,11,38,13.30
2015,05,04,11,39,13.30
2015,05,04,11,40,13.30
2015,05,04,11,41,13.40
2015,05,04,11,42,13.40
2015,05,04,11,43,13.50
2015,05,04,11,44,13.50
2015,05,04,11,45,13.50
2015,05,04,11,46,13.60
2015,05,04,11,47,13.60
2015,05,04,11,48,13.60
2015,05,04,11,49,13.70
2015,05,04,11,50,13.70
2015,05,04,11,51,13.80
2015,05,04,11,52,13.90
2015,05,04,11,53,14.00
2015,05,04,11,54,14.10
2015,05,04,11,55,14.20
2015,05,04,11,56,14.30
2015,05,04,11,57,14.30
2015,05,04,11,58,14.30
2015,05,04,11,59,14.20
2015,05,04,12,00,14.20
2015,05,04,12,01,14.20
2015,05,04,12,02,14.10
2015,05,04,12,03,14.10
2015,05,04,12,04,14.10
2015,05,04,12,05,14.10
2015,05,04,12,06,14.10
2015,05,04,12,07,14.10
2015,05,04,12,08,14.10
2015,05,04,12,09,14.10
2015,05,04,12,10,14.10
2015,05,04,12,11,14.20
2015,05,04,12,12,14.20
2015,05,04,12,13,14.20
2015,05,04,12,14,14.20
2015,05,04,12,15,14.30
2015,05,04,12,16,14.30
2015,05,04,12,17,14.40
2015,05,04,12,18,14.40
2015,05,04,12,19,14.40
2015,05,04,12,20,14.30
2015,05,04,12,21,14.20
2015,05,04,12,22,14.20
2015,05,04,12,23,14.20
2015,05,04,12,24,14.20
2015,05,04,12,25,14.30
2015,05,04,12,26,14.40
2015,05,04,12,27,14.40
2015,05,04,12,28,14.40
2015,05,04,12,29,14.40
2015,05,04,12,30,14.40
2015,05,04,12,31,14.40
2015,05,04,12,32,14.40
2015,05,04,12,33,14.50
2015,05,04,12,34,14.50
2015,05,04,12,35,14.50
2015,05,04,12,36,14.50
2015,05,04,12,37,14.50
2015,05,04,12,38,14.50
2015,05,04,12,39,14.60
2015,05,04,12,40,14.60
2015,05,04,12,41,14.60
2015,05,04,12,42,14.50
2015,05,04,12,43,14.50
2015,05,04,12,44,14.50
2015,05,04,12,45,14.60
2015,05,04,12,46,14.70
2015,05,04,12,47,14.80
2015,05,04,12,48,14.70
2015,05,04,12,49,14.80
2015,05,04,12,50,14.80
2015,05,04,12,51,14.80
2015,05,04,12,52,14.80
2015,05,04,12,53,14.70
2015,05,04,12,54,14.70
2015,05,04,12,55,14.70
2015,05,04,12,56,14.70
2015,05,04,12,57,14.70
2015,05,04,12,58,14.70
2015,05,04,12,59,14.70
2015,05,04,13,00,14.80
2015,05,04,13,01,14.80
2015,05,04,13,02,14.80
2015,05,04,13,03,14.80
2015,05,04,13,04,14.80
2015,05,04,13,05,14.80
2015,05,04,13,06,14.80
2015,05,04,13,07,14.90
2015,05,04,13,08,15.00
2015,05,04,13,09,15.00
2015,05,04,13,10,15.10
2015,05,04,13,11,15.20
2015,05,04,13,12,15.20
2015,05,04,13,13,15.20
2015,05,04,13,14,15.30
2015,05,04,13,15,15.30
2015,05,04,13,16,15.30
2015,05,04,13,17,15.40
2015,05,04,13,18,15.40
2015,05,04,13,19,15.40
2015,05,04,13,20,15.40
2015,05,04,13,21,15.50
2015,05,04,13,22,15.50
2015,05,04,13,23,15.40
2015,05,04,13,24,15.50
2015,05,04,13,25,15.50
2015,05,04,13,26,15.40
2015,05,04,13,27,15.40
2015,05,04,13,28,15.30
2015,05,04,13,29,15.30
2015,05,04,13,30,15.30
2015,05,04,13,31,15.30
2015,05,04,13,32,15.30
2015,05,04,13,33,15.20
2015,05,04,13,34,15.10
2015,05,04,13,35,15.10
2015,05,04,13,36,15.10
2015,05,04,13,37,15.20
2015,05,04,13,38,15.20
2015,05,04,13,39,15.30
2015,05,04,13,40,15.30
2015,05,04,13,41,15.40
2015,05,04,13,42,15.50
2015,05,04,13,43,15.60
2015,05,04,13,44,15.60
2015,05,04,13,45,15.80
2015,05,04,13,46,15.80
2015,05,04,13,47,15.80
2015,05,04,13,48,15.90
2015,05,04,13,49,15.80
2015,05,04,13,50,15.80
2015,05,04,13,51,15.90
2015,05,04,13,52,16.00
2015,05,04,13,53,16.10
2015,05,04,13,54,16.10
2015,05,04,13,55,16.10
2015,05,04,13,56,16.10
2015,05,04,13,57,15.90
2015,05,04,13,58,15.90
2015,05,04,13,59,15.80
2015,05,04,14,00,15.80
2015,05,04,14,01,15.90
2015,05,04,14,02,16.00
2015,05,04,14,03,16.10
2015,05,04,14,04,16.10
2015,05,04,14,05,16.00
2015,05,04,14,06,15.90
2015,05,04,14,07,15.80
2015,05,04,14,08,15.80
2015,05,04,14,09,15.80
2015,05,04,14,10,16.00
2015,05,04,14,11,16.10
2015,05,04,14,12,16.10
2015,05,04,14,13,16.00
2015,05,04,14,14,15.90
2015,05,04,14,15,15.90
2015,05,04,14,16,16.00
2015,05,04,14,17,16.10
2015,05,04,14,18,16.10
2015,05,04,14,19,16.20
2015,05,04,14,20,16.20
2015,05,04,14,21,16.20
2015,05,04,14,22,16.10
2015,05,04,14,23,16.10
2015,05,04,14,24,16.00
2015,05,04,14,25,15.90
2015,05,04,14,26,15.90
2015,05,04,14,27,15.90
2015,05,04,14,28,15.90
2015,05,04,14,29,15.90
2015,05,04,14,30,15.90
2015,05,04,14,31,15.90
2015,05,04,14,32,16.00
2015,05,04,14,33,16.10
2015,05,04,14,34,16.10
2015,05,04,14,35,16.10
2015,05,04,14,36,16.10
2015,05,04,14,37,16.10
2015,05,04,14,38,16.10
2015,05,04,14,39,16.10
2015,05,04,14,40,16.20
2015,05,04,14,41,16.30
2015,05,04,14,42,16.40
2015,05,04,14,43,16.40
2015,05,04,14,44,16.30
2015,05,04,14,45,16.20
2015,05,04,14,46,16.20
2015,05,04,14,47,16.10
2015,05,04,14,48,16.10
2015,05,04,14,49,16.00
2015,05,04,14,50,15.90
2015,05,04,14,51,15.80
2015,05,04,14,52,15.80
2015,05,04,14,53,15.80
2015,05,04,14,54,15.80
2015,05,04,14,55,15.80
2015,05,04,14,56,15.80
2015,05,04,14,57,15.80
2015,05,04,14,58,15.90
2015,05,04,14,59,16.00
2015,05,04,15,00,16.10
2015,05,04,15,01,16.10
2015,05,04,15,02,16.10
2015,05,04,15,03,16.20
2015,05,04,15,04,16.20
2015,05,04,15,05,16.30
2015,05,04,15,06,16.30
2015,05,04,15,07,16.40
2015,05,04,15,08,16.40
2015,05,04,15,09,16.40
2015,05,04,15,10,16.40
2015,05,04,15,11,16.40
2015,05,04,15,12,16.30
2015,05,04,15,13,16.20
2015,05,04,15,14,16.00
2015,05,04,15,15,15.80
2015,05,04,15,16,15.60
2015,05,04,15,17,15.50
2015,05,04,15,18,15.50
2015,05,04,15,19,15.50
2015,05,04,15,20,15.50
2015,05,04,15,21,15.50
2015,05,04,15,22,15.50
2015,05,04,15,23,15.60
2015,05,04,15,24,15.60
2015,05,04,15,25,15.60
2015,05,04,15,26,15.60
2015,05,04,15,27,15.60
2015,05,04,15,28,15.50
2015,05,04,15,29,15.50
2015,05,04,15,30,15.40
2015,05,04,15,31,15.30
2015,05,04,15,32,15.30
2015,05,04,15,33,15.30
2015,05,04,15,34,15.30
2015,05,04,15,35,15.30
2015,05,04,15,36,15.30
2015,05,04,15,37,15.30
2015,05,04,15,38,15.30
2015,05,04,15,39,15.20
2015,05,04,15,40,15.10
2015,05,04,15,41,15.00
2015,05,04,15,42,15.00
2015,05,04,15,43,14.90
2015,05,04,15,44,14.90
2015,05,04,15,45,14.80
2015,05,04,15,46,14.80
2015,05,04,15,47,14.80
2015,05,04,15,48,14.70
2015,05,04,15,49,14.60
2015,05,04,15,50,14.60
2015,05,04,15,51,14.50
2015,05,04,15,52,14.40
2015,05,04,15,53,14.40
2015,05,04,15,54,14.30
2015,05,04,15,55,14.30
2015,05,04,15,56,14.30
2015,05,04,15,57,14.20
2015,05,04,15,58,14.20
2015,05,04,15,59,14.20
2015,05,04,16,00,14.20
2015,05,04,16,01,14.20
2015,05,04,16,02,14.20
2015,05,04,16,03,14.20
2015,05,04,16,04,14.20
2015,05,04,16,05,14.20
2015,05,04,16,06,14.10
2015,05,04,16,07,14.20
2015,05,04,16,08,14.10
2015,05,04,16,09,14.10
2015,05,04,16,10,14.10
2015,05,04,16,11,14.10
2015,05,04,16,12,14.10
2015,05,04,16,13,14.10
2015,05,04,16,14,14.20
2015,05,04,16,15,14.20
2015,05,04,16,16,14.20
2015,05,04,16,17,14.20
2015,05,04,16,18,14.20
2015,05,04,16,19,14.20
2015,05,04,16,20,14.20
2015,05,04,16,21,14.20
2015,05,04,16,22,14.20
2015,05,04,16,23,14.20
2015,05,04,16,24,14.10
2015,05,04,16,25,14.10
2015,05,04,16,26,14.00
2015,05,04,16,27,14.00
2015,05,04,16,28,13.90
2015,05,04,16,29,13.90
2015,05,04,16,30,13.90
2015,05,04,16,31,13.90
2015,05,04,16,32,13.90
2015,05,04,16,33,13.90
2015,05,04,16,34,13.90
2015,05,04,16,35,14.00
2015,05,04,16,36,14.00
2015,05,04,16,37,14.00
2015,05,04,16,38,14.00
2015,05,04,16,39,14.10
2015,05,04,16,40,14.10
2015,05,04,16,41,14.20
2015,05,04,16,42,14.20
2015,05,04,16,43,14.20
2015,05,04,16,44,14.20
2015,05,04,16,45,14.10
2015,05,04,16,46,14.00
2015,05,04,16,47,14.00
2015,05,04,16,48,13.90
2015,05,04,16,49,13.80
2015,05,04,16,50,13.70
2015,05,04,16,51,13.70
2015,05,04,16,52,13.70
2015,05,04,16,53,13.70
2015,05,04,16,54,13.70
2015,05,04,16,55,13.80
2015,05,04,16,56,14.00
2015,05,04,16,57,14.10
2015,05,04,16,58,14.20
2015,05,04,16,59,14.20
2015,05,04,17,00,14.30
2015,05,04,17,01,14.20
2015,05,04,17,02,14.00
2015,05,04,17,03,13.90
2015,05,04,17,04,13.80
2015,05,04,17,05,13.70
2015,05,04,17,06,13.70
2015,05,04,17,07,13.70
2015,05,04,17,08,13.70
2015,05,04,17,09,13.70
2015,05,04,17,10,13.70
2015,05,04,17,11,13.70
2015,05,04,17,12,13.70
2015,05,04,17,13,13.70
2015,05,04,17,14,13.80
2015,05,04,17,15,13.80
2015,05,04,17,16,13.80
2015,05,04,17,17,13.80
2015,05,04,17,18,13.80
2015,05,04,17,19,13.80
2015,05,04,17,20,13.70
2015,05,04,17,21,13.70
2015,05,04,17,22,13.70
2015,05,04,17,23,13.60
2015,05,04,17,24,13.60
2015,05,04,17,25,13.50
2015,05,04,17,26,13.40
2015,05,04,17,27,13.30
2015,05,04,17,28,13.30
2015,05,04,17,29,13.20
2015,05,04,17,30,13.10
2015,05,04,17,31,13.10
2015,05,04,17,32,13.00
2015,05,04,17,33,12.90
2015,05,04,17,34,12.90
2015,05,04,17,35,12.80
2015,05,04,17,36,12.80