Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,08,00,00,-5.30
2014,02,08,00,01,-5.20
2014,02,08,00,02,-5.20
2014,02,08,00,03,-5.20
2014,02,08,00,04,-5.20
2014,02,08,00,05,-5.20
2014,02,08,00,06,-5.20
2014,02,08,00,07,-5.20
2014,02,08,00,08,-5.20
2014,02,08,00,09,-5.20
2014,02,08,00,10,-5.20
2014,02,08,00,11,-5.10
2014,02,08,00,12,-5.10
2014,02,08,00,13,-5.10
2014,02,08,00,14,-5.10
2014,02,08,00,15,-5.10
2014,02,08,00,16,-5.10
2014,02,08,00,17,-5.10
2014,02,08,00,18,-5.10
2014,02,08,00,19,-5.10
2014,02,08,00,20,-5.10
2014,02,08,00,21,-5.10
2014,02,08,00,22,-5.10
2014,02,08,00,23,-5.10
2014,02,08,00,24,-5.10
2014,02,08,00,25,-5.10
2014,02,08,00,26,-5.10
2014,02,08,00,27,-5.10
2014,02,08,00,28,-5.10
2014,02,08,00,29,-5.10
2014,02,08,00,30,-5.10
2014,02,08,00,31,-5.10
2014,02,08,00,32,-5.10
2014,02,08,00,33,-5.20
2014,02,08,00,34,-5.20
2014,02,08,00,35,-5.20
2014,02,08,00,36,-5.20
2014,02,08,00,37,-5.20
2014,02,08,00,38,-5.20
2014,02,08,00,39,-5.20
2014,02,08,00,40,-5.20
2014,02,08,00,41,-5.20
2014,02,08,00,42,-5.20
2014,02,08,00,43,-5.20
2014,02,08,00,44,-5.20
2014,02,08,00,45,-5.20
2014,02,08,00,46,-5.20
2014,02,08,00,47,-5.20
2014,02,08,00,48,-5.20
2014,02,08,00,49,-5.20
2014,02,08,00,50,-5.20
2014,02,08,00,51,-5.20
2014,02,08,00,52,-5.20
2014,02,08,00,53,-5.20
2014,02,08,00,54,-5.30
2014,02,08,00,55,-5.30
2014,02,08,00,56,-5.30
2014,02,08,00,57,-5.30
2014,02,08,00,58,-5.30
2014,02,08,00,59,-5.40
2014,02,08,01,00,-5.40
2014,02,08,01,01,-5.40
2014,02,08,01,02,-5.40
2014,02,08,01,03,-5.40
2014,02,08,01,04,-5.40
2014,02,08,01,05,-5.30
2014,02,08,01,06,-5.30
2014,02,08,01,07,-5.30
2014,02,08,01,08,-5.30
2014,02,08,01,09,-5.30
2014,02,08,01,10,-5.30
2014,02,08,01,11,-5.30
2014,02,08,01,12,-5.30
2014,02,08,01,13,-5.30
2014,02,08,01,14,-5.30
2014,02,08,01,15,-5.30
2014,02,08,01,16,-5.30
2014,02,08,01,17,-5.30
2014,02,08,01,18,-5.20
2014,02,08,01,19,-5.20
2014,02,08,01,20,-5.20
2014,02,08,01,21,-5.20
2014,02,08,01,22,-5.20
2014,02,08,01,23,-5.20
2014,02,08,01,24,-5.20
2014,02,08,01,25,-5.30
2014,02,08,01,26,-5.30
2014,02,08,01,27,-5.30
2014,02,08,01,28,-5.30
2014,02,08,01,29,-5.30
2014,02,08,01,30,-5.30
2014,02,08,01,31,-5.40
2014,02,08,01,32,-5.40
2014,02,08,01,33,-5.40
2014,02,08,01,34,-5.40
2014,02,08,01,35,-5.40
2014,02,08,01,36,-5.40
2014,02,08,01,37,-5.40
2014,02,08,01,38,-5.40
2014,02,08,01,39,-5.40
2014,02,08,01,40,-5.40
2014,02,08,01,41,-5.40
2014,02,08,01,42,-5.40
2014,02,08,01,43,-5.40
2014,02,08,01,44,-5.40
2014,02,08,01,45,-5.40
2014,02,08,01,46,-5.40
2014,02,08,01,47,-5.40
2014,02,08,01,48,-5.40
2014,02,08,01,49,-5.40
2014,02,08,01,50,-5.40
2014,02,08,01,51,-5.40
2014,02,08,01,52,-5.40
2014,02,08,01,53,-5.40
2014,02,08,01,54,-5.40
2014,02,08,01,55,-5.40
2014,02,08,01,56,-5.40
2014,02,08,01,57,-5.40
2014,02,08,01,58,-5.40
2014,02,08,01,59,-5.40
2014,02,08,02,00,-5.40
2014,02,08,02,01,-5.40
2014,02,08,02,02,-5.40
2014,02,08,02,03,-5.40
2014,02,08,02,04,-5.40
2014,02,08,02,05,-5.40
2014,02,08,02,06,-5.40
2014,02,08,02,07,-5.40
2014,02,08,02,08,-5.40
2014,02,08,02,09,-5.40
2014,02,08,02,10,-5.40
2014,02,08,02,11,-5.40
2014,02,08,02,12,-5.40
2014,02,08,02,13,-5.40
2014,02,08,02,14,-5.40
2014,02,08,02,15,-5.40
2014,02,08,02,16,-5.40
2014,02,08,02,17,-5.40
2014,02,08,02,18,-5.40
2014,02,08,02,19,-5.40
2014,02,08,02,20,-5.40
2014,02,08,02,21,-5.40
2014,02,08,02,22,-5.40
2014,02,08,02,23,-5.40
2014,02,08,02,24,-5.40
2014,02,08,02,25,-5.40
2014,02,08,02,26,-5.40
2014,02,08,02,27,-5.40
2014,02,08,02,28,-5.40
2014,02,08,02,29,-5.40
2014,02,08,02,30,-5.40
2014,02,08,02,31,-5.40
2014,02,08,02,32,-5.30
2014,02,08,02,33,-5.30
2014,02,08,02,34,-5.30
2014,02,08,02,35,-5.30
2014,02,08,02,36,-5.30
2014,02,08,02,37,-5.30
2014,02,08,02,38,-5.30
2014,02,08,02,39,-5.20
2014,02,08,02,40,-5.20
2014,02,08,02,41,-5.20
2014,02,08,02,42,-5.20
2014,02,08,02,43,-5.20
2014,02,08,02,44,-5.20
2014,02,08,02,45,-5.20
2014,02,08,02,46,-5.20
2014,02,08,02,47,-5.20
2014,02,08,02,48,-5.20
2014,02,08,02,49,-5.20
2014,02,08,02,50,-5.20
2014,02,08,02,51,-5.20
2014,02,08,02,52,-5.20
2014,02,08,02,53,-5.10
2014,02,08,02,54,-5.10
2014,02,08,02,55,-5.10
2014,02,08,02,56,-5.10
2014,02,08,02,57,-5.00
2014,02,08,02,58,-5.00
2014,02,08,02,59,-5.00
2014,02,08,03,00,-5.00
2014,02,08,03,01,-5.00
2014,02,08,03,02,-5.00
2014,02,08,03,03,-5.00
2014,02,08,03,04,-5.00
2014,02,08,03,05,-5.00
2014,02,08,03,06,-5.00
2014,02,08,03,07,-5.00
2014,02,08,03,08,-5.00
2014,02,08,03,09,-5.00
2014,02,08,03,10,-5.00
2014,02,08,03,11,-5.00
2014,02,08,03,12,-5.00
2014,02,08,03,13,-5.00
2014,02,08,03,14,-5.00
2014,02,08,03,15,-5.00
2014,02,08,03,16,-5.00
2014,02,08,03,17,-5.00
2014,02,08,03,18,-5.00
2014,02,08,03,19,-5.00
2014,02,08,03,20,-5.00
2014,02,08,03,21,-4.90
2014,02,08,03,22,-4.90
2014,02,08,03,23,-5.00
2014,02,08,03,24,-5.00
2014,02,08,03,25,-5.00
2014,02,08,03,26,-5.00
2014,02,08,03,27,-5.00
2014,02,08,03,28,-5.00
2014,02,08,03,29,-5.00
2014,02,08,03,30,-5.00
2014,02,08,03,31,-5.00
2014,02,08,03,32,-4.90
2014,02,08,03,33,-4.90
2014,02,08,03,34,-4.90
2014,02,08,03,35,-5.00
2014,02,08,03,36,-4.90
2014,02,08,03,37,-5.00
2014,02,08,03,38,-5.00
2014,02,08,03,39,-5.00
2014,02,08,03,40,-5.00
2014,02,08,03,41,-5.00
2014,02,08,03,42,-5.00
2014,02,08,03,43,-5.00
2014,02,08,03,44,-5.00
2014,02,08,03,45,-5.00
2014,02,08,03,46,-5.00
2014,02,08,03,47,-5.00
2014,02,08,03,48,-5.00
2014,02,08,03,49,-5.00
2014,02,08,03,50,-5.00
2014,02,08,03,51,-5.00
2014,02,08,03,52,-5.00
2014,02,08,03,53,-5.10
2014,02,08,03,54,-5.00
2014,02,08,03,55,-5.00
2014,02,08,03,56,-5.00
2014,02,08,03,57,-5.00
2014,02,08,03,58,-5.00
2014,02,08,03,59,-5.00
2014,02,08,04,00,-5.00
2014,02,08,04,01,-5.00
2014,02,08,04,02,-5.00
2014,02,08,04,03,-5.00
2014,02,08,04,04,-5.00
2014,02,08,04,05,-5.00
2014,02,08,04,06,-5.10
2014,02,08,04,07,-5.10
2014,02,08,04,08,-5.10
2014,02,08,04,09,-5.10
2014,02,08,04,10,-5.20
2014,02,08,04,11,-5.20
2014,02,08,04,12,-5.20
2014,02,08,04,13,-5.20
2014,02,08,04,14,-5.20
2014,02,08,04,15,-5.20
2014,02,08,04,16,-5.20
2014,02,08,04,17,-5.10
2014,02,08,04,18,-5.10
2014,02,08,04,19,-5.10
2014,02,08,04,20,-5.10
2014,02,08,04,21,-5.10
2014,02,08,04,22,-5.10
2014,02,08,04,23,-5.10
2014,02,08,04,24,-5.10
2014,02,08,04,25,-5.10
2014,02,08,04,26,-5.10
2014,02,08,04,27,-5.10
2014,02,08,04,28,-5.10
2014,02,08,04,29,-5.10
2014,02,08,04,30,-5.10
2014,02,08,04,31,-5.20
2014,02,08,04,32,-5.20
2014,02,08,04,33,-5.20
2014,02,08,04,34,-5.20
2014,02,08,04,35,-5.20
2014,02,08,04,36,-5.20
2014,02,08,04,37,-5.20
2014,02,08,04,38,-5.20
2014,02,08,04,39,-5.20
2014,02,08,04,40,-5.20
2014,02,08,04,41,-5.20
2014,02,08,04,42,-5.20
2014,02,08,04,43,-5.20
2014,02,08,04,44,-5.20
2014,02,08,04,45,-5.20
2014,02,08,04,46,-5.20
2014,02,08,04,47,-5.20
2014,02,08,04,48,-5.20
2014,02,08,04,49,-5.20
2014,02,08,04,50,-5.20
2014,02,08,04,51,-5.20
2014,02,08,04,52,-5.20
2014,02,08,04,53,-5.20
2014,02,08,04,54,-5.20
2014,02,08,04,55,-5.20
2014,02,08,04,56,-5.20
2014,02,08,04,57,-5.20
2014,02,08,04,58,-5.20
2014,02,08,04,59,-5.20
2014,02,08,05,00,-5.20
2014,02,08,05,01,-5.20
2014,02,08,05,02,-5.20
2014,02,08,05,03,-5.20
2014,02,08,05,04,-5.20
2014,02,08,05,05,-5.20
2014,02,08,05,06,-5.20
2014,02,08,05,07,-5.30
2014,02,08,05,08,-5.30
2014,02,08,05,09,-5.30
2014,02,08,05,10,-5.30
2014,02,08,05,11,-5.30
2014,02,08,05,12,-5.30
2014,02,08,05,13,-5.30
2014,02,08,05,14,-5.30
2014,02,08,05,15,-5.30
2014,02,08,05,16,-5.30
2014,02,08,05,17,-5.30
2014,02,08,05,18,-5.30
2014,02,08,05,19,-5.30
2014,02,08,05,20,-5.30
2014,02,08,05,21,-5.30
2014,02,08,05,22,-5.30
2014,02,08,05,23,-5.40
2014,02,08,05,24,-5.40
2014,02,08,05,25,-5.40
2014,02,08,05,26,-5.40
2014,02,08,05,27,-5.40
2014,02,08,05,28,-5.40
2014,02,08,05,29,-5.40
2014,02,08,05,30,-5.50
2014,02,08,05,31,-5.50
2014,02,08,05,32,-5.50
2014,02,08,05,33,-5.50
2014,02,08,05,34,-5.50
2014,02,08,05,35,-5.50
2014,02,08,05,36,-5.50
2014,02,08,05,37,-5.50
2014,02,08,05,38,-5.50
2014,02,08,05,39,-5.50
2014,02,08,05,40,-5.40
2014,02,08,05,41,-5.40
2014,02,08,05,42,-5.40
2014,02,08,05,43,-5.40
2014,02,08,05,44,-5.40
2014,02,08,05,45,-5.40
2014,02,08,05,46,-5.40
2014,02,08,05,47,-5.50
2014,02,08,05,48,-5.50
2014,02,08,05,49,-5.50
2014,02,08,05,50,-5.50
2014,02,08,05,51,-5.50
2014,02,08,05,52,-5.60
2014,02,08,05,53,-5.60
2014,02,08,05,54,-5.60
2014,02,08,05,55,-5.60
2014,02,08,05,56,-5.60
2014,02,08,05,57,-5.60
2014,02,08,05,58,-5.60
2014,02,08,05,59,-5.60
2014,02,08,06,00,-5.60
2014,02,08,06,01,-5.60
2014,02,08,06,02,-5.60
2014,02,08,06,03,-5.50
2014,02,08,06,04,-5.50
2014,02,08,06,05,-5.50
2014,02,08,06,06,-5.50
2014,02,08,06,07,-5.50
2014,02,08,06,08,-5.50
2014,02,08,06,09,-5.50
2014,02,08,06,10,-5.60
2014,02,08,06,11,-5.50
2014,02,08,06,12,-5.60
2014,02,08,06,13,-5.60
2014,02,08,06,14,-5.60
2014,02,08,06,15,-5.60
2014,02,08,06,16,-5.60
2014,02,08,06,17,-5.60
2014,02,08,06,18,-5.60
2014,02,08,06,19,-5.60
2014,02,08,06,20,-5.60
2014,02,08,06,21,-5.60
2014,02,08,06,22,-5.60
2014,02,08,06,23,-5.70
2014,02,08,06,24,-5.70
2014,02,08,06,25,-5.70
2014,02,08,06,26,-5.70
2014,02,08,06,27,-5.60
2014,02,08,06,28,-5.60
2014,02,08,06,29,-5.60
2014,02,08,06,30,-5.60
2014,02,08,06,31,-5.60
2014,02,08,06,32,-5.60
2014,02,08,06,33,-5.60
2014,02,08,06,34,-5.60
2014,02,08,06,35,-5.60
2014,02,08,06,36,-5.60
2014,02,08,06,37,-5.60
2014,02,08,06,38,-5.60
2014,02,08,06,39,-5.60
2014,02,08,06,40,-5.60
2014,02,08,06,41,-5.60
2014,02,08,06,42,-5.60
2014,02,08,06,43,-5.60
2014,02,08,06,44,-5.60
2014,02,08,06,45,-5.60
2014,02,08,06,46,-5.60
2014,02,08,06,47,-5.60
2014,02,08,06,48,-5.60
2014,02,08,06,49,-5.60
2014,02,08,06,50,-5.60
2014,02,08,06,51,-5.60
2014,02,08,06,52,-5.60
2014,02,08,06,53,-5.60
2014,02,08,06,54,-5.60
2014,02,08,06,55,-5.70
2014,02,08,06,56,-5.70
2014,02,08,06,57,-5.70
2014,02,08,06,58,-5.70
2014,02,08,06,59,-5.70
2014,02,08,07,00,-5.70
2014,02,08,07,01,-5.70
2014,02,08,07,02,-5.70
2014,02,08,07,03,-5.70
2014,02,08,07,04,-5.70
2014,02,08,07,05,-5.70
2014,02,08,07,06,-5.70
2014,02,08,07,07,-5.70
2014,02,08,07,08,-5.70
2014,02,08,07,09,-5.70
2014,02,08,07,10,-5.70
2014,02,08,07,11,-5.70
2014,02,08,07,12,-5.70
2014,02,08,07,13,-5.70
2014,02,08,07,14,-5.70
2014,02,08,07,15,-5.70
2014,02,08,07,16,-5.70
2014,02,08,07,17,-5.70
2014,02,08,07,18,-5.70
2014,02,08,07,19,-5.70
2014,02,08,07,20,-5.70
2014,02,08,07,21,-5.70
2014,02,08,07,22,-5.70
2014,02,08,07,23,-5.70
2014,02,08,07,24,-5.70
2014,02,08,07,25,-5.70
2014,02,08,07,26,-5.70
2014,02,08,07,27,-5.80
2014,02,08,07,28,-5.80
2014,02,08,07,29,-5.80
2014,02,08,07,30,-5.80
2014,02,08,07,31,-5.80
2014,02,08,07,32,-5.80
2014,02,08,07,33,-5.80
2014,02,08,07,34,-5.80
2014,02,08,07,35,-5.80
2014,02,08,07,36,-5.80
2014,02,08,07,37,-5.80
2014,02,08,07,38,-5.80
2014,02,08,07,39,-5.80
2014,02,08,07,40,-5.80
2014,02,08,07,41,-5.80
2014,02,08,07,42,-5.80
2014,02,08,07,43,-5.80
2014,02,08,07,44,-5.80
2014,02,08,07,45,-5.80
2014,02,08,07,46,-5.80
2014,02,08,07,47,-5.80
2014,02,08,07,48,-5.80
2014,02,08,07,49,-5.80
2014,02,08,07,50,-5.80
2014,02,08,07,51,-5.80
2014,02,08,07,52,-5.80
2014,02,08,07,53,-5.80
2014,02,08,07,54,-5.70
2014,02,08,07,55,-5.70
2014,02,08,07,56,-5.70
2014,02,08,07,57,-5.70
2014,02,08,07,58,-5.70
2014,02,08,07,59,-5.70
2014,02,08,08,00,-5.70
2014,02,08,08,01,-5.70
2014,02,08,08,02,-5.70
2014,02,08,08,03,-5.80
2014,02,08,08,04,-5.80
2014,02,08,08,05,-5.80
2014,02,08,08,06,-5.80
2014,02,08,08,07,-5.70
2014,02,08,08,08,-5.70
2014,02,08,08,09,-5.70
2014,02,08,08,10,-5.70
2014,02,08,08,11,-5.70
2014,02,08,08,12,-5.70
2014,02,08,08,13,-5.70
2014,02,08,08,14,-5.70
2014,02,08,08,15,-5.70
2014,02,08,08,16,-5.70
2014,02,08,08,17,-5.70
2014,02,08,08,18,-5.70
2014,02,08,08,19,-5.70
2014,02,08,08,20,-5.70
2014,02,08,08,21,-5.70
2014,02,08,08,22,-5.70
2014,02,08,08,23,-5.70
2014,02,08,08,24,-5.70
2014,02,08,08,25,-5.60
2014,02,08,08,26,-5.60
2014,02,08,08,27,-5.60
2014,02,08,08,28,-5.60
2014,02,08,08,29,-5.60
2014,02,08,08,30,-5.50
2014,02,08,08,31,-5.50
2014,02,08,08,32,-5.50
2014,02,08,08,33,-5.40
2014,02,08,08,34,-5.40
2014,02,08,08,35,-5.40
2014,02,08,08,36,-5.40
2014,02,08,08,37,-5.40
2014,02,08,08,38,-5.40
2014,02,08,08,39,-5.40
2014,02,08,08,40,-5.30
2014,02,08,08,41,-5.30
2014,02,08,08,42,-5.30
2014,02,08,08,43,-5.30
2014,02,08,08,44,-5.20
2014,02,08,08,45,-5.20
2014,02,08,08,46,-5.20
2014,02,08,08,47,-5.20
2014,02,08,08,48,-5.10
2014,02,08,08,49,-5.10
2014,02,08,08,50,-5.10
2014,02,08,08,51,-5.10
2014,02,08,08,52,-5.00
2014,02,08,08,53,-5.00
2014,02,08,08,54,-5.00
2014,02,08,08,55,-4.90
2014,02,08,08,56,-4.90
2014,02,08,08,57,-4.90
2014,02,08,08,58,-4.90
2014,02,08,08,59,-4.80
2014,02,08,09,00,-4.80
2014,02,08,09,01,-4.80
2014,02,08,09,02,-4.80
2014,02,08,09,03,-4.70
2014,02,08,09,04,-4.70
2014,02,08,09,05,-4.70
2014,02,08,09,06,-4.70
2014,02,08,09,07,-4.60
2014,02,08,09,08,-4.60
2014,02,08,09,09,-4.60
2014,02,08,09,10,-4.60
2014,02,08,09,11,-4.60
2014,02,08,09,12,-4.60
2014,02,08,09,13,-4.60
2014,02,08,09,14,-4.60
2014,02,08,09,15,-4.60
2014,02,08,09,16,-4.60
2014,02,08,09,17,-4.60
2014,02,08,09,18,-4.50
2014,02,08,09,19,-4.50
2014,02,08,09,20,-4.50
2014,02,08,09,21,-4.50
2014,02,08,09,22,-4.50
2014,02,08,09,23,-4.40
2014,02,08,09,24,-4.40
2014,02,08,09,25,-4.40
2014,02,08,09,26,-4.40
2014,02,08,09,27,-4.30
2014,02,08,09,28,-4.30
2014,02,08,09,29,-4.20
2014,02,08,09,30,-4.20
2014,02,08,09,31,-4.20
2014,02,08,09,32,-4.10
2014,02,08,09,33,-4.10
2014,02,08,09,34,-4.00
2014,02,08,09,35,-3.90
2014,02,08,09,36,-3.90
2014,02,08,09,37,-3.80
2014,02,08,09,38,-3.80
2014,02,08,09,39,-3.70
2014,02,08,09,40,-3.60
2014,02,08,09,41,-3.60
2014,02,08,09,42,-3.60
2014,02,08,09,43,-3.50
2014,02,08,09,44,-3.40
2014,02,08,09,45,-3.40
2014,02,08,09,46,-3.40
2014,02,08,09,47,-3.40
2014,02,08,09,48,-3.40
2014,02,08,09,49,-3.30
2014,02,08,09,50,-3.30
2014,02,08,09,51,-3.30
2014,02,08,09,52,-3.30
2014,02,08,09,53,-3.30
2014,02,08,09,54,-3.20
2014,02,08,09,55,-3.20
2014,02,08,09,56,-3.20
2014,02,08,09,57,-3.20
2014,02,08,09,58,-3.10
2014,02,08,09,59,-3.10
2014,02,08,10,00,-3.00
2014,02,08,10,01,-3.00
2014,02,08,10,02,-2.90
2014,02,08,10,03,-2.90
2014,02,08,10,04,-2.80
2014,02,08,10,05,-2.80
2014,02,08,10,06,-2.70
2014,02,08,10,07,-2.70
2014,02,08,10,08,-2.70
2014,02,08,10,09,-2.60
2014,02,08,10,10,-2.60
2014,02,08,10,11,-2.50
2014,02,08,10,12,-2.40
2014,02,08,10,13,-2.40
2014,02,08,10,14,-2.40
2014,02,08,10,15,-2.30
2014,02,08,10,16,-2.30
2014,02,08,10,17,-2.30
2014,02,08,10,18,-2.20
2014,02,08,10,19,-2.20
2014,02,08,10,20,-2.20
2014,02,08,10,21,-2.10
2014,02,08,10,22,-2.10
2014,02,08,10,23,-2.10
2014,02,08,10,24,-2.00
2014,02,08,10,25,-2.00
2014,02,08,10,26,-1.90
2014,02,08,10,27,-1.90
2014,02,08,10,28,-1.90
2014,02,08,10,29,-1.80
2014,02,08,10,30,-1.80
2014,02,08,10,31,-1.70
2014,02,08,10,32,-1.70
2014,02,08,10,33,-1.70
2014,02,08,10,34,-1.60
2014,02,08,10,35,-1.50
2014,02,08,10,36,-1.50
2014,02,08,10,37,-1.40
2014,02,08,10,38,-1.40
2014,02,08,10,39,-1.30
2014,02,08,10,40,-1.30
2014,02,08,10,41,-1.20
2014,02,08,10,42,-1.20
2014,02,08,10,43,-1.10
2014,02,08,10,44,-1.10
2014,02,08,10,45,-1.00
2014,02,08,10,46,-1.00
2014,02,08,10,47,-0.90
2014,02,08,10,48,-0.80
2014,02,08,10,49,-0.80
2014,02,08,10,50,-0.70
2014,02,08,10,51,-0.70
2014,02,08,10,52,-0.60
2014,02,08,10,53,-0.50
2014,02,08,10,54,-0.50
2014,02,08,10,55,-0.40
2014,02,08,10,56,-0.40
2014,02,08,10,57,-0.30
2014,02,08,10,58,-0.20
2014,02,08,10,59,-0.10
2014,02,08,11,00,-0.10
2014,02,08,11,01,0.00
2014,02,08,11,02,0.10
2014,02,08,11,03,0.20
2014,02,08,11,04,0.30
2014,02,08,11,05,0.30
2014,02,08,11,06,0.40
2014,02,08,11,07,0.40
2014,02,08,11,08,0.40
2014,02,08,11,09,0.50
2014,02,08,11,10,0.50
2014,02,08,11,11,0.50
2014,02,08,11,12,0.60
2014,02,08,11,13,0.60
2014,02,08,11,14,0.60
2014,02,08,11,15,0.70
2014,02,08,11,16,0.70
2014,02,08,11,17,0.70
2014,02,08,11,18,0.80
2014,02,08,11,19,0.80
2014,02,08,11,20,0.90
2014,02,08,11,21,0.90
2014,02,08,11,22,1.00
2014,02,08,11,23,1.00
2014,02,08,11,24,1.00
2014,02,08,11,25,1.10
2014,02,08,11,26,1.10
2014,02,08,11,27,1.10
2014,02,08,11,28,1.10
2014,02,08,11,29,1.10
2014,02,08,11,30,1.10
2014,02,08,11,31,1.10
2014,02,08,11,32,1.20
2014,02,08,11,33,1.20
2014,02,08,11,34,1.20
2014,02,08,11,35,1.20
2014,02,08,11,36,1.30
2014,02,08,11,37,1.30
2014,02,08,11,38,1.30
2014,02,08,11,39,1.30
2014,02,08,11,40,1.40
2014,02,08,11,41,1.40
2014,02,08,11,42,1.40
2014,02,08,11,43,1.40
2014,02,08,11,44,1.50
2014,02,08,11,45,1.50
2014,02,08,11,46,1.50
2014,02,08,11,47,1.60
2014,02,08,11,48,1.60
2014,02,08,11,49,1.60
2014,02,08,11,50,1.60
2014,02,08,11,51,1.60
2014,02,08,11,52,1.60
2014,02,08,11,53,1.60
2014,02,08,11,54,1.60
2014,02,08,11,55,1.60
2014,02,08,11,56,1.60
2014,02,08,11,57,1.70
2014,02,08,11,58,1.70
2014,02,08,11,59,1.70
2014,02,08,12,00,1.70
2014,02,08,12,01,1.70
2014,02,08,12,02,1.70
2014,02,08,12,03,1.70
2014,02,08,12,04,1.70
2014,02,08,12,05,1.70
2014,02,08,12,06,1.80
2014,02,08,12,07,1.80
2014,02,08,12,08,1.80
2014,02,08,12,09,1.80
2014,02,08,12,10,1.80
2014,02,08,12,11,1.80
2014,02,08,12,12,1.80
2014,02,08,12,13,1.80
2014,02,08,12,14,1.80
2014,02,08,12,15,1.80
2014,02,08,12,16,1.80
2014,02,08,12,17,1.80
2014,02,08,12,18,1.70
2014,02,08,12,19,1.70
2014,02,08,12,20,1.70
2014,02,08,12,21,1.70
2014,02,08,12,22,1.70
2014,02,08,12,23,1.70
2014,02,08,12,24,1.70
2014,02,08,12,25,1.70
2014,02,08,12,26,1.70
2014,02,08,12,27,1.70
2014,02,08,12,28,1.70
2014,02,08,12,29,1.70
2014,02,08,12,30,1.70
2014,02,08,12,31,1.70
2014,02,08,12,32,1.70
2014,02,08,12,33,1.70
2014,02,08,12,34,1.70
2014,02,08,12,35,1.70
2014,02,08,12,36,1.70
2014,02,08,12,37,1.70
2014,02,08,12,38,1.70
2014,02,08,12,39,1.70
2014,02,08,12,40,1.70
2014,02,08,12,41,1.70
2014,02,08,12,42,1.70
2014,02,08,12,43,1.70
2014,02,08,12,44,1.80
2014,02,08,12,45,1.80
2014,02,08,12,46,1.80
2014,02,08,12,47,1.80
2014,02,08,12,48,1.80
2014,02,08,12,49,1.80
2014,02,08,12,50,1.90
2014,02,08,12,51,1.90
2014,02,08,12,52,1.90
2014,02,08,12,53,1.90
2014,02,08,12,54,2.00
2014,02,08,12,55,2.00
2014,02,08,12,56,2.10
2014,02,08,12,57,2.10
2014,02,08,12,58,2.10
2014,02,08,12,59,2.20
2014,02,08,13,00,2.20
2014,02,08,13,01,2.20
2014,02,08,13,02,2.20
2014,02,08,13,03,2.20
2014,02,08,13,04,2.20
2014,02,08,13,05,2.20
2014,02,08,13,06,2.20
2014,02,08,13,07,2.20
2014,02,08,13,08,2.20
2014,02,08,13,09,2.20
2014,02,08,13,10,2.20
2014,02,08,13,11,2.30
2014,02,08,13,12,2.30
2014,02,08,13,13,2.30
2014,02,08,13,14,2.30
2014,02,08,13,15,2.30
2014,02,08,13,16,2.40
2014,02,08,13,17,2.40
2014,02,08,13,18,2.40
2014,02,08,13,19,2.50
2014,02,08,13,20,2.50
2014,02,08,13,21,2.60
2014,02,08,13,22,2.60
2014,02,08,13,23,2.60
2014,02,08,13,24,2.70
2014,02,08,13,25,2.70
2014,02,08,13,26,2.80
2014,02,08,13,27,2.90
2014,02,08,13,28,2.90
2014,02,08,13,29,3.00
2014,02,08,13,30,3.10
2014,02,08,13,31,3.10
2014,02,08,13,32,3.20
2014,02,08,13,33,3.20
2014,02,08,13,34,3.30
2014,02,08,13,35,3.30
2014,02,08,13,36,3.40
2014,02,08,13,37,3.40
2014,02,08,13,38,3.50
2014,02,08,13,39,3.50
2014,02,08,13,40,3.50
2014,02,08,13,41,3.50
2014,02,08,13,42,3.50
2014,02,08,13,43,3.50
2014,02,08,13,44,3.50
2014,02,08,13,45,3.60
2014,02,08,13,46,3.60
2014,02,08,13,47,3.60
2014,02,08,13,48,3.70
2014,02,08,13,49,3.70
2014,02,08,13,50,3.80
2014,02,08,13,51,3.80
2014,02,08,13,52,3.90
2014,02,08,13,53,3.90
2014,02,08,13,54,4.00
2014,02,08,13,55,4.10
2014,02,08,13,56,4.10
2014,02,08,13,57,4.10
2014,02,08,13,58,4.10
2014,02,08,13,59,4.20
2014,02,08,14,00,4.10
2014,02,08,14,01,4.10
2014,02,08,14,02,4.10
2014,02,08,14,03,4.10
2014,02,08,14,04,4.10
2014,02,08,14,05,4.00
2014,02,08,14,06,4.00
2014,02,08,14,07,4.00
2014,02,08,14,08,4.00
2014,02,08,14,09,4.00
2014,02,08,14,10,3.90
2014,02,08,14,11,3.90
2014,02,08,14,12,3.90
2014,02,08,14,13,3.90
2014,02,08,14,14,3.90
2014,02,08,14,15,3.90
2014,02,08,14,16,4.00
2014,02,08,14,17,4.00
2014,02,08,14,18,4.00
2014,02,08,14,19,4.00
2014,02,08,14,20,4.10
2014,02,08,14,21,4.10
2014,02,08,14,22,4.00
2014,02,08,14,23,4.00
2014,02,08,14,24,4.00
2014,02,08,14,25,4.00
2014,02,08,14,26,3.90
2014,02,08,14,27,3.90
2014,02,08,14,28,3.80
2014,02,08,14,29,3.80
2014,02,08,14,30,3.70
2014,02,08,14,31,3.60
2014,02,08,14,32,3.50
2014,02,08,14,33,3.50
2014,02,08,14,34,3.40
2014,02,08,14,35,3.40
2014,02,08,14,36,3.30
2014,02,08,14,37,3.30
2014,02,08,14,38,3.20
2014,02,08,14,39,3.20
2014,02,08,14,40,3.20
2014,02,08,14,41,3.20
2014,02,08,14,42,3.10
2014,02,08,14,43,3.10
2014,02,08,14,44,3.10
2014,02,08,14,45,3.10
2014,02,08,14,46,3.10
2014,02,08,14,47,3.00
2014,02,08,14,48,3.00
2014,02,08,14,49,2.90
2014,02,08,14,50,2.90
2014,02,08,14,51,2.90
2014,02,08,14,52,2.90
2014,02,08,14,53,2.90
2014,02,08,14,54,2.80
2014,02,08,14,55,2.80
2014,02,08,14,56,2.80
2014,02,08,14,57,2.80
2014,02,08,14,58,2.80
2014,02,08,14,59,2.70
2014,02,08,15,00,2.70
2014,02,08,15,01,2.70
2014,02,08,15,02,2.70
2014,02,08,15,03,2.70
2014,02,08,15,04,2.60
2014,02,08,15,05,2.60
2014,02,08,15,06,2.60
2014,02,08,15,07,2.60
2014,02,08,15,08,2.60
2014,02,08,15,09,2.60
2014,02,08,15,10,2.60
2014,02,08,15,11,2.60
2014,02,08,15,12,2.60
2014,02,08,15,13,2.60
2014,02,08,15,14,2.50
2014,02,08,15,15,2.50
2014,02,08,15,16,2.50
2014,02,08,15,17,2.50
2014,02,08,15,18,2.50
2014,02,08,15,19,2.50
2014,02,08,15,20,2.50
2014,02,08,15,21,2.40
2014,02,08,15,22,2.40
2014,02,08,15,23,2.40
2014,02,08,15,24,2.40
2014,02,08,15,25,2.40
2014,02,08,15,26,2.40
2014,02,08,15,27,2.40
2014,02,08,15,28,2.40
2014,02,08,15,29,2.40
2014,02,08,15,30,2.40
2014,02,08,15,31,2.40
2014,02,08,15,32,2.40
2014,02,08,15,33,2.40
2014,02,08,15,34,2.30
2014,02,08,15,35,2.30
2014,02,08,15,36,2.30
2014,02,08,15,37,2.30
2014,02,08,15,38,2.30
2014,02,08,15,39,2.30
2014,02,08,15,40,2.30
2014,02,08,15,41,2.30
2014,02,08,15,42,2.30
2014,02,08,15,43,2.30
2014,02,08,15,44,2.20
2014,02,08,15,45,2.20
2014,02,08,15,46,2.20
2014,02,08,15,47,2.20
2014,02,08,15,48,2.20
2014,02,08,15,49,2.20
2014,02,08,15,50,2.20
2014,02,08,15,51,2.20
2014,02,08,15,52,2.20
2014,02,08,15,53,2.20
2014,02,08,15,54,2.20
2014,02,08,15,55,2.10
2014,02,08,15,56,2.10
2014,02,08,15,57,2.10
2014,02,08,15,58,2.10
2014,02,08,15,59,2.10
2014,02,08,16,00,2.10
2014,02,08,16,01,2.10
2014,02,08,16,02,2.00
2014,02,08,16,03,2.00
2014,02,08,16,04,2.00
2014,02,08,16,05,1.90
2014,02,08,16,06,1.90
2014,02,08,16,07,1.90
2014,02,08,16,08,1.80
2014,02,08,16,09,1.80
2014,02,08,16,10,1.80
2014,02,08,16,11,1.80
2014,02,08,16,12,1.80
2014,02,08,16,13,1.70
2014,02,08,16,14,1.70
2014,02,08,16,15,1.70
2014,02,08,16,16,1.70
2014,02,08,16,17,1.70
2014,02,08,16,18,1.60
2014,02,08,16,19,1.60
2014,02,08,16,20,1.60
2014,02,08,16,21,1.60
2014,02,08,16,22,1.60
2014,02,08,16,23,1.60
2014,02,08,16,24,1.60
2014,02,08,16,25,1.50
2014,02,08,16,26,1.50
2014,02,08,16,27,1.50
2014,02,08,16,28,1.40
2014,02,08,16,29,1.40
2014,02,08,16,30,1.40
2014,02,08,16,31,1.40
2014,02,08,16,32,1.40
2014,02,08,16,33,1.40
2014,02,08,16,34,1.30
2014,02,08,16,35,1.30
2014,02,08,16,36,1.30
2014,02,08,16,37,1.30
2014,02,08,16,38,1.30
2014,02,08,16,39,1.30
2014,02,08,16,40,1.20
2014,02,08,16,41,1.20
2014,02,08,16,42,1.20
2014,02,08,16,43,1.20
2014,02,08,16,44,1.10
2014,02,08,16,45,1.10
2014,02,08,16,46,1.10
2014,02,08,16,47,1.10
2014,02,08,16,48,1.10
2014,02,08,16,49,1.00
2014,02,08,16,50,1.00
2014,02,08,16,51,1.00
2014,02,08,16,52,1.00
2014,02,08,16,53,0.90
2014,02,08,16,54,0.90
2014,02,08,16,55,0.90
2014,02,08,16,56,0.90
2014,02,08,16,57,0.90
2014,02,08,16,58,0.90
2014,02,08,16,59,0.80
2014,02,08,17,00,0.80
2014,02,08,17,01,0.80
2014,02,08,17,02,0.80
2014,02,08,17,03,0.80
2014,02,08,17,04,0.70
2014,02,08,17,05,0.70
2014,02,08,17,06,0.70
2014,02,08,17,07,0.70
2014,02,08,17,08,0.70
2014,02,08,17,09,0.70
2014,02,08,17,10,0.70
2014,02,08,17,11,0.70
2014,02,08,17,12,0.60
2014,02,08,17,13,0.60
2014,02,08,17,14,0.60
2014,02,08,17,15,0.60
2014,02,08,17,16,0.60
2014,02,08,17,17,0.60
2014,02,08,17,18,0.60
2014,02,08,17,19,0.60
2014,02,08,17,20,0.60
2014,02,08,17,21,0.50
2014,02,08,17,22,0.50
2014,02,08,17,23,0.50
2014,02,08,17,24,0.40
2014,02,08,17,25,0.40
2014,02,08,17,26,0.40
2014,02,08,17,27,0.30
2014,02,08,17,28,0.30
2014,02,08,17,29,0.30
2014,02,08,17,30,0.20
2014,02,08,17,31,0.20
2014,02,08,17,32,0.20
2014,02,08,17,33,0.20
2014,02,08,17,34,0.10
2014,02,08,17,35,0.10
2014,02,08,17,36,0.00