Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,3.40
2013,04,23,00,01,3.40
2013,04,23,00,02,3.40
2013,04,23,00,03,3.40
2013,04,23,00,04,3.40
2013,04,23,00,05,3.40
2013,04,23,00,06,3.40
2013,04,23,00,07,3.30
2013,04,23,00,08,3.30
2013,04,23,00,09,3.30
2013,04,23,00,10,3.30
2013,04,23,00,11,3.30
2013,04,23,00,12,3.30
2013,04,23,00,13,3.30
2013,04,23,00,14,3.30
2013,04,23,00,15,3.30
2013,04,23,00,16,3.30
2013,04,23,00,17,3.30
2013,04,23,00,18,3.30
2013,04,23,00,19,3.30
2013,04,23,00,20,3.20
2013,04,23,00,21,3.20
2013,04,23,00,22,3.20
2013,04,23,00,23,3.20
2013,04,23,00,24,3.20
2013,04,23,00,25,3.20
2013,04,23,00,26,3.20
2013,04,23,00,27,3.20
2013,04,23,00,28,3.10
2013,04,23,00,29,3.10
2013,04,23,00,30,3.10
2013,04,23,00,31,3.10
2013,04,23,00,32,3.10
2013,04,23,00,33,3.10
2013,04,23,00,34,3.10
2013,04,23,00,35,3.10
2013,04,23,00,36,3.10
2013,04,23,00,37,3.00
2013,04,23,00,38,3.00
2013,04,23,00,39,3.00
2013,04,23,00,40,2.90
2013,04,23,00,41,2.90
2013,04,23,00,42,2.90
2013,04,23,00,43,2.90
2013,04,23,00,44,2.90
2013,04,23,00,45,2.90
2013,04,23,00,46,2.90
2013,04,23,00,47,2.80
2013,04,23,00,48,2.80
2013,04,23,00,49,2.80
2013,04,23,00,50,2.80
2013,04,23,00,51,2.80
2013,04,23,00,52,2.80
2013,04,23,00,53,2.80
2013,04,23,00,54,2.70
2013,04,23,00,55,2.70
2013,04,23,00,56,2.70
2013,04,23,00,57,2.70
2013,04,23,00,58,2.70
2013,04,23,00,59,2.70
2013,04,23,01,00,2.70
2013,04,23,01,01,2.60
2013,04,23,01,02,2.60
2013,04,23,01,03,2.60
2013,04,23,01,04,2.60
2013,04,23,01,05,2.60
2013,04,23,01,06,2.50
2013,04,23,01,07,2.50
2013,04,23,01,08,2.50
2013,04,23,01,09,2.50
2013,04,23,01,10,2.40
2013,04,23,01,11,2.40
2013,04,23,01,12,2.40
2013,04,23,01,13,2.40
2013,04,23,01,14,2.40
2013,04,23,01,15,2.30
2013,04,23,01,16,2.30
2013,04,23,01,17,2.30
2013,04,23,01,18,2.30
2013,04,23,01,19,2.30
2013,04,23,01,20,2.30
2013,04,23,01,21,2.30
2013,04,23,01,22,2.30
2013,04,23,01,23,2.20
2013,04,23,01,24,2.20
2013,04,23,01,25,2.20
2013,04,23,01,26,2.20
2013,04,23,01,27,2.20
2013,04,23,01,28,2.10
2013,04,23,01,29,2.10
2013,04,23,01,30,2.10
2013,04,23,01,31,2.10
2013,04,23,01,32,2.10
2013,04,23,01,33,2.10
2013,04,23,01,34,2.00
2013,04,23,01,35,2.10
2013,04,23,01,36,2.10
2013,04,23,01,37,2.00
2013,04,23,01,38,2.00
2013,04,23,01,39,2.00
2013,04,23,01,40,2.00
2013,04,23,01,41,2.00
2013,04,23,01,42,2.00
2013,04,23,01,43,2.00
2013,04,23,01,44,2.00
2013,04,23,01,45,2.00
2013,04,23,01,46,2.00
2013,04,23,01,47,2.00
2013,04,23,01,48,2.00
2013,04,23,01,49,1.90
2013,04,23,01,50,2.00
2013,04,23,01,51,2.00
2013,04,23,01,52,2.00
2013,04,23,01,53,2.00
2013,04,23,01,54,1.90
2013,04,23,01,55,1.90
2013,04,23,01,56,1.90
2013,04,23,01,57,1.90
2013,04,23,01,58,1.90
2013,04,23,01,59,1.90
2013,04,23,02,00,1.90
2013,04,23,02,01,1.90
2013,04,23,02,02,1.90
2013,04,23,02,03,1.80
2013,04,23,02,04,1.80
2013,04,23,02,05,1.80
2013,04,23,02,06,1.80
2013,04,23,02,07,1.80
2013,04,23,02,08,1.80
2013,04,23,02,09,1.80
2013,04,23,02,10,1.80
2013,04,23,02,11,1.80
2013,04,23,02,12,1.80
2013,04,23,02,13,1.80
2013,04,23,02,14,1.80
2013,04,23,02,15,1.80
2013,04,23,02,16,1.80
2013,04,23,02,17,1.70
2013,04,23,02,18,1.70
2013,04,23,02,19,1.70
2013,04,23,02,20,1.70
2013,04,23,02,21,1.70
2013,04,23,02,22,1.70
2013,04,23,02,23,1.70
2013,04,23,02,24,1.70
2013,04,23,02,25,1.70
2013,04,23,02,26,1.70
2013,04,23,02,27,1.70
2013,04,23,02,28,1.70
2013,04,23,02,29,1.70
2013,04,23,02,30,1.70
2013,04,23,02,31,1.60
2013,04,23,02,32,1.60
2013,04,23,02,33,1.60
2013,04,23,02,34,1.60
2013,04,23,02,35,1.60
2013,04,23,02,36,1.60
2013,04,23,02,37,1.60
2013,04,23,02,38,1.60
2013,04,23,02,39,1.60
2013,04,23,02,40,1.60
2013,04,23,02,41,1.60
2013,04,23,02,42,1.50
2013,04,23,02,43,1.60
2013,04,23,02,44,1.60
2013,04,23,02,45,1.50
2013,04,23,02,46,1.50
2013,04,23,02,47,1.50
2013,04,23,02,48,1.50
2013,04,23,02,49,1.50
2013,04,23,02,50,1.50
2013,04,23,02,51,1.60
2013,04,23,02,52,1.60
2013,04,23,02,53,1.60
2013,04,23,02,54,1.60
2013,04,23,02,55,1.60
2013,04,23,02,56,1.60
2013,04,23,02,57,1.60
2013,04,23,02,58,1.60
2013,04,23,02,59,1.60
2013,04,23,03,00,1.70
2013,04,23,03,01,1.70
2013,04,23,03,02,1.70
2013,04,23,03,06,1.70
2013,04,23,03,07,1.70
2013,04,23,03,08,1.70
2013,04,23,03,09,1.70
2013,04,23,03,10,1.70
2013,04,23,03,11,1.70
2013,04,23,03,12,1.80
2013,04,23,03,13,1.80
2013,04,23,03,14,1.80
2013,04,23,03,15,1.80
2013,04,23,03,16,1.80
2013,04,23,03,17,1.80
2013,04,23,03,18,1.90
2013,04,23,03,19,1.90
2013,04,23,03,20,1.90
2013,04,23,03,21,1.90
2013,04,23,03,22,1.90
2013,04,23,03,23,1.90
2013,04,23,03,24,1.90
2013,04,23,03,25,1.90
2013,04,23,03,26,1.90
2013,04,23,03,27,1.90
2013,04,23,03,28,1.90
2013,04,23,03,29,1.90
2013,04,23,03,30,1.90
2013,04,23,03,31,1.90
2013,04,23,03,32,1.80
2013,04,23,03,33,1.80
2013,04,23,03,34,1.80
2013,04,23,03,35,1.80
2013,04,23,03,36,1.80
2013,04,23,03,37,1.80
2013,04,23,03,38,1.70
2013,04,23,03,39,1.70
2013,04,23,03,40,1.70
2013,04,23,03,41,1.70
2013,04,23,03,42,1.70
2013,04,23,03,43,1.70
2013,04,23,03,44,1.60
2013,04,23,03,45,1.60
2013,04,23,03,46,1.60
2013,04,23,03,47,1.60
2013,04,23,03,48,1.60
2013,04,23,03,49,1.50
2013,04,23,03,50,1.50
2013,04,23,03,51,1.50
2013,04,23,03,52,1.60
2013,04,23,03,53,1.60
2013,04,23,03,54,1.60
2013,04,23,03,55,1.60
2013,04,23,03,56,1.60
2013,04,23,03,57,1.60
2013,04,23,03,58,1.60
2013,04,23,03,59,1.60
2013,04,23,04,00,1.60
2013,04,23,04,01,1.60
2013,04,23,04,02,1.60
2013,04,23,04,03,1.60
2013,04,23,04,04,1.60
2013,04,23,04,05,1.60
2013,04,23,04,06,1.60
2013,04,23,04,07,1.60
2013,04,23,04,08,1.60
2013,04,23,04,09,1.60
2013,04,23,04,10,1.60
2013,04,23,04,11,1.60
2013,04,23,04,12,1.60
2013,04,23,04,13,1.60
2013,04,23,04,14,1.50
2013,04,23,04,15,1.50
2013,04,23,04,16,1.50
2013,04,23,04,17,1.40
2013,04,23,04,18,1.40
2013,04,23,04,19,1.40
2013,04,23,04,20,1.40
2013,04,23,04,21,1.30
2013,04,23,04,22,1.30
2013,04,23,04,23,1.30
2013,04,23,04,24,1.30
2013,04,23,04,25,1.30
2013,04,23,04,26,1.30
2013,04,23,04,27,1.30
2013,04,23,04,28,1.30
2013,04,23,04,29,1.30
2013,04,23,04,30,1.30
2013,04,23,04,31,1.30
2013,04,23,04,32,1.30
2013,04,23,04,33,1.30
2013,04,23,04,34,1.30
2013,04,23,04,35,1.30
2013,04,23,04,36,1.30
2013,04,23,04,37,1.30
2013,04,23,04,38,1.30
2013,04,23,04,39,1.30
2013,04,23,04,40,1.30
2013,04,23,04,41,1.20
2013,04,23,04,42,1.20
2013,04,23,04,43,1.20
2013,04,23,04,44,1.20
2013,04,23,04,45,1.20
2013,04,23,04,46,1.30
2013,04,23,04,47,1.20
2013,04,23,04,48,1.20
2013,04,23,04,49,1.30
2013,04,23,04,50,1.20
2013,04,23,04,51,1.30
2013,04,23,04,52,1.20
2013,04,23,04,53,1.30
2013,04,23,11,19,11.10
2013,04,23,11,20,11.10
2013,04,23,11,21,11.20
2013,04,23,11,22,11.30
2013,04,23,11,23,11.40
2013,04,23,11,24,11.50
2013,04,23,11,25,11.50
2013,04,23,11,26,11.60
2013,04,23,11,27,11.60
2013,04,23,11,28,11.70
2013,04,23,11,29,11.70
2013,04,23,11,30,11.80
2013,04,23,11,31,11.80
2013,04,23,11,32,11.80
2013,04,23,11,33,11.90
2013,04,23,11,34,12.00
2013,04,23,11,35,12.00
2013,04,23,11,36,12.00
2013,04,23,11,37,12.10
2013,04,23,11,38,12.10
2013,04,23,11,39,12.20
2013,04,23,11,40,12.30
2013,04,23,11,41,12.30
2013,04,23,11,42,12.30
2013,04,23,11,43,12.30
2013,04,23,11,44,12.30
2013,04,23,11,45,12.20
2013,04,23,11,46,12.20
2013,04,23,11,47,12.20
2013,04,23,11,48,12.20
2013,04,23,11,49,12.10
2013,04,23,11,50,12.10
2013,04,23,11,51,12.10
2013,04,23,11,52,12.10
2013,04,23,11,53,12.10
2013,04,23,11,54,12.10
2013,04,23,11,55,12.10
2013,04,23,11,56,12.10
2013,04,23,11,57,12.10
2013,04,23,11,58,12.20
2013,04,23,11,59,12.20
2013,04,23,12,00,12.20
2013,04,23,12,01,12.20
2013,04,23,12,02,12.30
2013,04,23,12,03,12.40
2013,04,23,12,04,12.40
2013,04,23,12,05,12.50
2013,04,23,12,06,12.50
2013,04,23,12,07,12.60
2013,04,23,12,08,12.60
2013,04,23,12,09,12.70
2013,04,23,12,10,12.80
2013,04,23,12,11,12.90
2013,04,23,12,12,12.90
2013,04,23,12,13,12.90
2013,04,23,12,14,13.00
2013,04,23,12,15,13.00
2013,04,23,12,16,13.00
2013,04,23,12,17,13.10
2013,04,23,12,18,13.10
2013,04,23,12,19,13.20
2013,04,23,12,20,13.30
2013,04,23,12,21,13.30
2013,04,23,12,22,13.40
2013,04,23,12,23,13.40
2013,04,23,12,24,13.50
2013,04,23,12,25,13.50
2013,04,23,12,26,13.60
2013,04,23,12,27,13.60
2013,04,23,12,28,13.60
2013,04,23,12,29,13.60
2013,04,23,12,30,13.60
2013,04,23,12,31,13.60
2013,04,23,12,32,13.70
2013,04,23,12,33,13.70
2013,04,23,12,34,13.60
2013,04,23,12,35,13.60
2013,04,23,12,36,13.50
2013,04,23,12,37,13.50
2013,04,23,12,38,13.50
2013,04,23,12,39,13.40
2013,04,23,12,40,13.30
2013,04,23,12,41,13.20
2013,04,23,12,42,13.20
2013,04,23,12,43,13.20
2013,04,23,12,44,13.10
2013,04,23,12,45,13.10
2013,04,23,12,46,13.10
2013,04,23,12,47,13.10
2013,04,23,12,48,13.10
2013,04,23,12,49,13.10
2013,04,23,12,50,13.10
2013,04,23,12,51,13.10
2013,04,23,12,52,13.10
2013,04,23,12,53,13.20
2013,04,23,12,54,13.30
2013,04,23,12,55,13.30
2013,04,23,12,56,13.30
2013,04,23,12,57,13.30
2013,04,23,12,58,13.40
2013,04,23,12,59,13.40
2013,04,23,13,00,13.40
2013,04,23,13,01,13.50
2013,04,23,13,02,13.60
2013,04,23,13,03,13.60
2013,04,23,13,04,13.70
2013,04,23,13,05,13.80
2013,04,23,13,06,13.90
2013,04,23,13,07,13.90
2013,04,23,13,08,13.90
2013,04,23,13,09,13.90
2013,04,23,13,10,13.90
2013,04,23,13,11,13.90
2013,04,23,13,12,13.90
2013,04,23,13,13,13.90
2013,04,23,13,14,13.80
2013,04,23,13,15,13.80
2013,04,23,13,16,13.70
2013,04,23,13,17,13.70
2013,04,23,13,18,13.60
2013,04,23,13,19,13.50
2013,04,23,13,20,13.50
2013,04,23,13,21,13.50
2013,04,23,13,22,13.60
2013,04,23,13,23,13.60
2013,04,23,13,24,13.60
2013,04,23,13,25,13.50
2013,04,23,13,26,13.50
2013,04,23,13,27,13.50
2013,04,23,13,28,13.40
2013,04,23,13,29,13.40
2013,04,23,13,30,13.40
2013,04,23,13,31,13.30
2013,04,23,13,32,13.30
2013,04,23,13,33,13.30
2013,04,23,13,34,13.40
2013,04,23,13,35,13.50
2013,04,23,13,36,13.60
2013,04,23,13,37,13.60
2013,04,23,13,38,13.60
2013,04,23,13,39,13.60
2013,04,23,13,40,13.60
2013,04,23,13,41,13.60
2013,04,23,13,42,13.70
2013,04,23,13,43,13.70
2013,04,23,13,44,13.70
2013,04,23,13,45,13.70
2013,04,23,13,46,13.80
2013,04,23,13,47,13.80
2013,04,23,13,48,13.80
2013,04,23,13,49,13.80
2013,04,23,13,50,13.90
2013,04,23,13,51,13.90
2013,04,23,13,52,13.90
2013,04,23,13,53,13.90
2013,04,23,13,54,13.90
2013,04,23,13,55,13.90
2013,04,23,13,56,13.90
2013,04,23,13,57,13.90
2013,04,23,13,58,13.90
2013,04,23,13,59,13.90
2013,04,23,14,00,13.90
2013,04,23,14,01,13.90
2013,04,23,14,02,13.90
2013,04,23,14,03,13.90
2013,04,23,14,04,13.90
2013,04,23,14,05,14.00
2013,04,23,14,06,14.10
2013,04,23,14,07,14.10
2013,04,23,14,08,14.10
2013,04,23,14,09,14.00
2013,04,23,14,10,13.90
2013,04,23,14,11,13.90
2013,04,23,14,12,13.90
2013,04,23,14,13,14.00
2013,04,23,14,14,14.00
2013,04,23,14,15,14.10
2013,04,23,14,16,14.10
2013,04,23,14,17,14.10
2013,04,23,14,18,14.10
2013,04,23,14,19,14.10
2013,04,23,14,20,14.10
2013,04,23,14,21,14.10
2013,04,23,14,22,14.10
2013,04,23,14,23,14.10
2013,04,23,14,24,14.10
2013,04,23,14,25,14.20
2013,04,23,14,26,14.20
2013,04,23,14,27,14.30
2013,04,23,14,28,14.30
2013,04,23,14,29,14.40
2013,04,23,14,30,14.50
2013,04,23,14,31,14.60
2013,04,23,14,32,14.60
2013,04,23,14,33,14.70
2013,04,23,14,34,14.70
2013,04,23,14,35,14.80
2013,04,23,14,36,14.80
2013,04,23,14,37,14.80
2013,04,23,14,38,14.80
2013,04,23,14,39,14.80
2013,04,23,14,40,14.80
2013,04,23,14,41,14.70
2013,04,23,14,42,14.70
2013,04,23,14,43,14.60
2013,04,23,14,44,14.40
2013,04,23,14,45,14.40
2013,04,23,14,46,14.30
2013,04,23,14,47,14.30
2013,04,23,14,48,14.40
2013,04,23,14,49,14.40
2013,04,23,14,50,14.40
2013,04,23,14,51,14.40
2013,04,23,14,52,14.50
2013,04,23,14,53,14.50
2013,04,23,14,54,14.60
2013,04,23,14,55,14.60
2013,04,23,14,56,14.60
2013,04,23,14,57,14.60
2013,04,23,14,58,14.70
2013,04,23,14,59,14.70
2013,04,23,15,00,14.70
2013,04,23,15,01,14.70
2013,04,23,15,02,14.60
2013,04,23,15,03,14.50
2013,04,23,15,04,14.50
2013,04,23,15,05,14.50
2013,04,23,15,06,14.50
2013,04,23,15,07,14.50
2013,04,23,15,08,14.50
2013,04,23,15,09,14.50
2013,04,23,15,10,14.60
2013,04,23,15,11,14.60
2013,04,23,15,12,14.50
2013,04,23,15,13,14.50
2013,04,23,15,14,14.60
2013,04,23,15,15,14.60
2013,04,23,15,16,14.60
2013,04,23,15,17,14.60
2013,04,23,15,18,14.60
2013,04,23,15,19,14.60
2013,04,23,15,20,14.60
2013,04,23,15,21,14.70
2013,04,23,15,22,14.70
2013,04,23,15,23,14.80
2013,04,23,15,24,14.80
2013,04,23,15,25,14.90
2013,04,23,15,26,15.00
2013,04,23,15,27,15.00
2013,04,23,15,28,15.00
2013,04,23,15,29,15.00
2013,04,23,15,30,15.00
2013,04,23,15,31,15.00
2013,04,23,15,32,15.00
2013,04,23,15,33,15.00
2013,04,23,15,34,15.00
2013,04,23,15,35,15.00
2013,04,23,15,36,15.00
2013,04,23,15,37,14.90
2013,04,23,15,38,14.80
2013,04,23,15,39,14.80
2013,04,23,15,40,14.80
2013,04,23,15,41,14.70
2013,04,23,15,42,14.70
2013,04,23,15,43,14.70
2013,04,23,15,44,14.80
2013,04,23,15,45,14.90
2013,04,23,15,46,15.00
2013,04,23,15,47,15.00
2013,04,23,15,48,15.00
2013,04,23,15,49,15.00
2013,04,23,15,50,15.20
2013,04,23,15,51,15.30
2013,04,23,15,52,15.40
2013,04,23,15,53,15.40
2013,04,23,15,54,15.40
2013,04,23,15,55,15.50
2013,04,23,15,56,15.50
2013,04,23,15,57,15.60
2013,04,23,15,58,15.60
2013,04,23,15,59,15.60
2013,04,23,16,00,15.60
2013,04,23,16,01,15.70
2013,04,23,16,02,15.70
2013,04,23,16,03,15.70
2013,04,23,16,04,15.80
2013,04,23,16,05,15.80
2013,04,23,16,06,15.90
2013,04,23,16,07,15.90
2013,04,23,16,08,15.90
2013,04,23,16,09,15.90
2013,04,23,16,10,15.90
2013,04,23,16,11,15.90
2013,04,23,16,12,15.90
2013,04,23,16,13,15.80
2013,04,23,16,14,15.80
2013,04,23,16,15,15.70
2013,04,23,16,16,15.70
2013,04,23,16,17,15.60
2013,04,23,16,18,15.60
2013,04,23,16,19,15.70
2013,04,23,16,20,15.70
2013,04,23,16,21,15.70
2013,04,23,16,22,15.70
2013,04,23,16,23,15.70
2013,04,23,16,24,15.70
2013,04,23,16,25,15.70
2013,04,23,16,26,15.70
2013,04,23,16,27,15.70
2013,04,23,16,28,15.80
2013,04,23,16,29,15.80
2013,04,23,16,30,15.80
2013,04,23,16,31,15.80
2013,04,23,16,32,15.90
2013,04,23,16,33,15.90
2013,04,23,16,34,15.90
2013,04,23,16,35,15.80
2013,04,23,16,36,15.80
2013,04,23,16,37,15.80
2013,04,23,16,38,15.70
2013,04,23,16,39,15.70
2013,04,23,16,40,15.60
2013,04,23,16,41,15.60
2013,04,23,16,42,15.60
2013,04,23,16,43,15.60
2013,04,23,16,44,15.60
2013,04,23,16,45,15.60
2013,04,23,16,46,15.60
2013,04,23,16,47,15.70
2013,04,23,16,48,15.70
2013,04,23,16,49,15.80
2013,04,23,16,50,15.80
2013,04,23,16,51,15.90
2013,04,23,16,52,15.90
2013,04,23,16,53,15.90
2013,04,23,16,54,15.90
2013,04,23,16,55,16.00
2013,04,23,16,56,16.00
2013,04,23,16,57,16.10
2013,04,23,16,58,16.10
2013,04,23,16,59,16.10
2013,04,23,17,00,16.10
2013,04,23,17,01,16.10
2013,04,23,17,02,16.00
2013,04,23,17,03,16.00
2013,04,23,17,04,16.00
2013,04,23,17,05,16.00
2013,04,23,17,06,16.00
2013,04,23,17,07,16.10
2013,04,23,17,08,16.10
2013,04,23,17,09,16.10
2013,04,23,17,10,16.10
2013,04,23,17,11,16.10
2013,04,23,17,12,16.10
2013,04,23,17,13,16.10
2013,04,23,17,14,16.10
2013,04,23,17,15,16.10
2013,04,23,17,16,16.10
2013,04,23,17,17,16.10
2013,04,23,17,18,16.10
2013,04,23,17,19,16.10
2013,04,23,17,20,16.10
2013,04,23,17,21,16.10
2013,04,23,17,22,16.10
2013,04,23,17,23,16.10
2013,04,23,17,24,16.10
2013,04,23,17,25,16.10
2013,04,23,17,26,16.00
2013,04,23,17,27,16.00
2013,04,23,17,28,16.00
2013,04,23,17,29,16.10
2013,04,23,17,30,16.10
2013,04,23,17,31,16.10
2013,04,23,17,32,16.20
2013,04,23,17,33,16.30
2013,04,23,17,34,16.30
2013,04,23,17,35,16.30
2013,04,23,17,36,16.40
2013,04,23,17,37,16.40
2013,04,23,17,38,16.30
2013,04,23,17,39,16.30
2013,04,23,17,40,16.30
2013,04,23,17,41,16.20
2013,04,23,17,42,16.20
2013,04,23,17,43,16.20
2013,04,23,17,44,16.20
2013,04,23,17,45,16.20
2013,04,23,17,46,16.20
2013,04,23,17,47,16.20
2013,04,23,17,48,16.10
2013,04,23,17,49,16.10
2013,04,23,17,50,16.10
2013,04,23,17,51,16.10
2013,04,23,17,52,16.00
2013,04,23,17,53,16.00
2013,04,23,17,54,16.00
2013,04,23,17,55,15.90
2013,04,23,17,56,15.90
2013,04,23,17,57,15.80
2013,04,23,17,58,15.80
2013,04,23,17,59,15.70
2013,04,23,18,00,15.60
2013,04,23,18,01,15.60
2013,04,23,18,02,15.50
2013,04,23,18,03,15.50
2013,04,23,18,04,15.40
2013,04,23,18,05,15.40
2013,04,23,18,06,15.40
2013,04,23,18,07,15.40
2013,04,23,18,08,15.40
2013,04,23,18,09,15.40
2013,04,23,18,10,15.40
2013,04,23,18,11,15.40
2013,04,23,18,12,15.40
2013,04,23,18,13,15.40
2013,04,23,18,14,15.40
2013,04,23,18,15,15.40
2013,04,23,18,16,15.40
2013,04,23,18,17,15.40
2013,04,23,18,18,15.50
2013,04,23,18,19,15.50
2013,04,23,18,20,15.60
2013,04,23,18,21,15.60
2013,04,23,18,22,15.60
2013,04,23,18,23,15.60
2013,04,23,18,24,15.60
2013,04,23,18,25,15.60
2013,04,23,18,26,15.60
2013,04,23,18,27,15.60
2013,04,23,18,28,15.70
2013,04,23,18,29,15.70
2013,04,23,18,30,15.70
2013,04,23,18,31,15.70
2013,04,23,18,32,15.80
2013,04,23,18,33,15.80
2013,04,23,18,34,15.80
2013,04,23,18,35,15.80
2013,04,23,18,36,15.90
2013,04,23,18,37,15.90
2013,04,23,18,38,15.90
2013,04,23,18,39,15.90
2013,04,23,18,40,15.90
2013,04,23,18,41,15.90
2013,04,23,18,42,15.90
2013,04,23,18,43,15.90
2013,04,23,18,44,15.90
2013,04,23,18,45,16.00
2013,04,23,18,46,16.00
2013,04,23,18,47,16.00
2013,04,23,18,48,15.90
2013,04,23,18,49,15.90
2013,04,23,18,50,15.90
2013,04,23,18,51,15.90
2013,04,23,18,52,15.90
2013,04,23,18,53,15.80
2013,04,23,18,54,15.80
2013,04,23,18,55,15.80
2013,04,23,18,56,15.80
2013,04,23,18,57,15.80
2013,04,23,18,58,15.80
2013,04,23,18,59,15.90
2013,04,23,19,00,15.90
2013,04,23,19,01,15.90
2013,04,23,19,02,15.90
2013,04,23,19,03,15.90
2013,04,23,19,04,15.90
2013,04,23,19,05,15.80
2013,04,23,19,06,15.80
2013,04,23,19,07,15.80
2013,04,23,19,08,15.70
2013,04,23,19,09,15.70
2013,04,23,19,10,15.60
2013,04,23,19,11,15.60
2013,04,23,19,12,15.60
2013,04,23,19,13,15.50
2013,04,23,19,14,15.50
2013,04,23,19,15,15.50
2013,04,23,19,16,15.40
2013,04,23,19,17,15.40
2013,04,23,19,18,15.40
2013,04,23,19,19,15.30
2013,04,23,19,20,15.30
2013,04,23,19,21,15.30
2013,04,23,19,22,15.30
2013,04,23,19,23,15.30
2013,04,23,19,24,15.20
2013,04,23,19,25,15.20
2013,04,23,19,26,15.20
2013,04,23,19,27,15.10
2013,04,23,19,28,15.10
2013,04,23,19,29,15.00
2013,04,23,19,30,15.00
2013,04,23,19,31,15.00
2013,04,23,19,32,15.00
2013,04,23,19,33,15.00
2013,04,23,19,34,15.00
2013,04,23,19,35,14.90
2013,04,23,19,36,14.80
2013,04,23,19,37,14.80
2013,04,23,19,38,14.70
2013,04,23,19,39,14.70
2013,04,23,19,40,14.60
2013,04,23,19,41,14.60
2013,04,23,19,42,14.50
2013,04,23,19,43,14.50
2013,04,23,19,44,14.40
2013,04,23,19,45,14.40
2013,04,23,19,46,14.30
2013,04,23,19,47,14.30
2013,04,23,19,48,14.20
2013,04,23,19,49,14.20
2013,04,23,19,50,14.10
2013,04,23,19,51,14.00
2013,04,23,19,52,14.00
2013,04,23,19,53,13.90
2013,04,23,19,54,13.90
2013,04,23,19,55,13.80
2013,04,23,19,56,13.80
2013,04,23,19,57,13.70
2013,04,23,19,58,13.70
2013,04,23,19,59,13.60
2013,04,23,20,00,13.50
2013,04,23,20,01,13.50
2013,04,23,20,02,13.40
2013,04,23,20,03,13.30
2013,04,23,20,04,13.30
2013,04,23,20,05,13.20
2013,04,23,20,06,13.10
2013,04,23,20,07,13.00
2013,04,23,20,08,13.00
2013,04,23,20,09,12.90
2013,04,23,20,10,12.90
2013,04,23,20,11,12.80
2013,04,23,20,12,12.70
2013,04,23,20,13,12.70
2013,04,23,20,14,12.60
2013,04,23,20,15,12.60
2013,04,23,20,16,12.50
2013,04,23,20,17,12.40
2013,04,23,20,18,12.40
2013,04,23,20,19,12.30
2013,04,23,20,20,12.20
2013,04,23,20,21,12.10
2013,04,23,20,22,12.00
2013,04,23,20,23,11.90
2013,04,23,20,24,11.90
2013,04,23,20,25,11.80
2013,04,23,20,26,11.70
2013,04,23,20,27,11.60
2013,04,23,20,28,11.50
2013,04,23,20,29,11.50
2013,04,23,20,30,11.40
2013,04,23,20,31,11.30
2013,04,23,20,32,11.20
2013,04,23,20,33,11.20
2013,04,23,20,34,11.10
2013,04,23,20,35,11.10
2013,04,23,20,36,11.00
2013,04,23,20,37,10.90
2013,04,23,20,38,10.80
2013,04,23,20,39,10.80
2013,04,23,20,40,10.70
2013,04,23,20,41,10.60
2013,04,23,20,42,10.60
2013,04,23,20,43,10.50
2013,04,23,20,44,10.40
2013,04,23,20,45,10.40
2013,04,23,20,46,10.30
2013,04,23,20,47,10.20
2013,04,23,20,48,10.10
2013,04,23,20,49,10.00
2013,04,23,20,50,10.00
2013,04,23,20,51,9.90
2013,04,23,20,52,9.90
2013,04,23,20,53,9.80
2013,04,23,20,54,9.80
2013,04,23,20,55,9.70
2013,04,23,20,56,9.70
2013,04,23,20,57,9.70
2013,04,23,20,58,9.60
2013,04,23,20,59,9.60
2013,04,23,21,00,9.60
2013,04,23,21,01,9.50
2013,04,23,21,02,9.50
2013,04,23,21,03,9.40
2013,04,23,21,04,9.40
2013,04,23,21,05,9.40
2013,04,23,21,06,9.30
2013,04,23,21,07,9.30
2013,04,23,21,08,9.20
2013,04,23,21,09,9.20
2013,04,23,21,10,9.10
2013,04,23,21,11,9.10
2013,04,23,21,12,9.00
2013,04,23,21,13,9.00
2013,04,23,21,14,8.90
2013,04,23,21,15,8.90
2013,04,23,21,16,8.90
2013,04,23,21,17,8.80
2013,04,23,21,18,8.80
2013,04,23,21,19,8.80
2013,04,23,21,20,8.70
2013,04,23,21,21,8.70
2013,04,23,21,22,8.60
2013,04,23,21,23,8.60
2013,04,23,21,24,8.60
2013,04,23,21,25,8.50
2013,04,23,21,26,8.50
2013,04,23,21,27,8.40
2013,04,23,21,28,8.40
2013,04,23,21,29,8.40
2013,04,23,21,30,8.40
2013,04,23,21,31,8.30
2013,04,23,21,32,8.30
2013,04,23,21,33,8.30
2013,04,23,21,34,8.20
2013,04,23,21,35,8.20
2013,04,23,21,36,8.20
2013,04,23,21,37,8.20
2013,04,23,21,38,8.10
2013,04,23,21,39,8.10
2013,04,23,21,40,8.10
2013,04,23,21,41,8.00
2013,04,23,21,42,8.00
2013,04,23,21,43,7.90
2013,04,23,21,44,7.90
2013,04,23,21,45,7.90
2013,04,23,21,46,7.90
2013,04,23,21,47,7.80
2013,04,23,21,48,7.80
2013,04,23,21,49,7.80
2013,04,23,21,50,7.80
2013,04,23,21,51,7.70
2013,04,23,21,52,7.70
2013,04,23,21,53,7.70
2013,04,23,21,54,7.70
2013,04,23,21,55,7.70
2013,04,23,21,56,7.60
2013,04,23,21,57,7.60
2013,04,23,21,58,7.60
2013,04,23,21,59,7.60
2013,04,23,22,00,7.50
2013,04,23,22,01,7.50
2013,04,23,22,02,7.50
2013,04,23,22,03,7.40
2013,04,23,22,04,7.40
2013,04,23,22,05,7.40
2013,04,23,22,06,7.40
2013,04,23,22,07,7.30
2013,04,23,22,08,7.30
2013,04,23,22,09,7.30
2013,04,23,22,10,7.30
2013,04,23,22,11,7.30
2013,04,23,22,12,7.20
2013,04,23,22,13,7.20
2013,04,23,22,14,7.20
2013,04,23,22,15,7.20
2013,04,23,22,16,7.20
2013,04,23,22,17,7.20
2013,04,23,22,18,7.10
2013,04,23,22,19,7.10
2013,04,23,22,20,7.10
2013,04,23,22,21,7.10
2013,04,23,22,22,7.00
2013,04,23,22,23,7.00
2013,04,23,22,24,7.00
2013,04,23,22,25,6.90
2013,04,23,22,26,6.90
2013,04,23,22,27,6.90
2013,04,23,22,28,6.90
2013,04,23,22,29,6.80
2013,04,23,22,30,6.80
2013,04,23,22,31,6.80
2013,04,23,22,32,6.80
2013,04,23,22,33,6.80
2013,04,23,22,34,6.70
2013,04,23,22,35,6.70
2013,04,23,22,36,6.70
2013,04,23,22,37,6.70
2013,04,23,22,38,6.60
2013,04,23,22,39,6.60
2013,04,23,22,40,6.60
2013,04,23,22,41,6.60
2013,04,23,22,42,6.50
2013,04,23,22,43,6.50
2013,04,23,22,44,6.40
2013,04,23,22,45,6.40
2013,04,23,22,46,6.40
2013,04,23,22,47,6.40
2013,04,23,22,48,6.30
2013,04,23,22,49,6.30
2013,04,23,22,50,6.30
2013,04,23,22,51,6.30
2013,04,23,22,52,6.30
2013,04,23,22,53,6.30
2013,04,23,22,54,6.20
2013,04,23,22,55,6.20
2013,04,23,22,56,6.20
2013,04,23,22,57,6.20
2013,04,23,22,58,6.20
2013,04,23,22,59,6.20
2013,04,23,23,00,6.10
2013,04,23,23,01,6.10
2013,04,23,23,02,6.10
2013,04,23,23,03,6.10
2013,04,23,23,04,6.10
2013,04,23,23,05,6.10
2013,04,23,23,06,6.10
2013,04,23,23,07,6.10
2013,04,23,23,08,6.10
2013,04,23,23,09,6.10
2013,04,23,23,10,6.10
2013,04,23,23,11,6.10
2013,04,23,23,12,6.10
2013,04,23,23,13,6.00
2013,04,23,23,14,6.00
2013,04,23,23,15,6.00
2013,04,23,23,16,6.00
2013,04,23,23,17,6.00
2013,04,23,23,18,6.00
2013,04,23,23,19,6.00
2013,04,23,23,20,6.00
2013,04,23,23,21,6.00
2013,04,23,23,22,5.90
2013,04,23,23,23,5.90
2013,04,23,23,24,5.90
2013,04,23,23,25,5.90
2013,04,23,23,26,5.90
2013,04,23,23,27,5.90
2013,04,23,23,28,5.90
2013,04,23,23,29,5.90
2013,04,23,23,30,5.90
2013,04,23,23,31,5.90
2013,04,23,23,32,5.90
2013,04,23,23,33,5.90
2013,04,23,23,34,5.90
2013,04,23,23,35,5.90
2013,04,23,23,36,5.90
2013,04,23,23,37,5.90
2013,04,23,23,38,5.90
2013,04,23,23,39,5.90
2013,04,23,23,40,5.90
2013,04,23,23,41,5.90
2013,04,23,23,42,5.90
2013,04,23,23,43,5.90
2013,04,23,23,44,5.90
2013,04,23,23,45,5.90
2013,04,23,23,46,5.90
2013,04,23,23,47,5.90
2013,04,23,23,48,5.90
2013,04,23,23,49,5.90
2013,04,23,23,50,5.90
2013,04,23,23,51,5.90
2013,04,23,23,52,5.90
2013,04,23,23,53,5.90
2013,04,23,23,54,5.90
2013,04,23,23,55,5.90
2013,04,23,23,56,5.90
2013,04,23,23,57,5.80
2013,04,23,23,58,5.80
2013,04,23,23,59,5.80
