Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,18,00,00,13.70
2006,08,18,00,01,13.70
2006,08,18,00,02,13.70
2006,08,18,00,03,13.70
2006,08,18,00,04,13.60
2006,08,18,00,05,13.60
2006,08,18,00,06,13.60
2006,08,18,00,07,13.60
2006,08,18,00,08,13.60
2006,08,18,00,09,13.50
2006,08,18,00,10,13.50
2006,08,18,00,11,13.50
2006,08,18,00,12,13.50
2006,08,18,00,13,13.50
2006,08,18,00,14,13.50
2006,08,18,00,15,13.50
2006,08,18,00,16,13.50
2006,08,18,00,17,13.50
2006,08,18,00,18,13.50
2006,08,18,00,19,13.50
2006,08,18,00,20,13.50
2006,08,18,00,21,13.50
2006,08,18,00,22,13.50
2006,08,18,00,23,13.50
2006,08,18,00,24,13.50
2006,08,18,00,25,13.50
2006,08,18,00,26,13.40
2006,08,18,00,27,13.40
2006,08,18,00,28,13.40
2006,08,18,00,29,13.40
2006,08,18,00,30,13.30
2006,08,18,00,31,13.30
2006,08,18,00,32,13.30
2006,08,18,00,33,13.30
2006,08,18,00,34,13.30
2006,08,18,00,35,13.30
2006,08,18,00,36,13.30
2006,08,18,00,37,13.30
2006,08,18,00,38,13.30
2006,08,18,00,39,13.30
2006,08,18,00,40,13.30
2006,08,18,00,41,13.30
2006,08,18,00,42,13.30
2006,08,18,00,43,13.30
2006,08,18,00,44,13.30
2006,08,18,00,45,13.20
2006,08,18,00,46,13.20
2006,08,18,00,47,13.20
2006,08,18,00,48,13.20
2006,08,18,00,49,13.20
2006,08,18,00,50,13.10
2006,08,18,00,51,13.10
2006,08,18,00,52,13.00
2006,08,18,00,53,12.90
2006,08,18,00,54,12.90
2006,08,18,00,55,12.80
2006,08,18,00,56,12.80
2006,08,18,00,57,12.80
2006,08,18,00,58,12.80
2006,08,18,00,59,12.80
2006,08,18,01,00,12.80
2006,08,18,01,01,12.80
2006,08,18,01,02,12.80
2006,08,18,01,03,12.80
2006,08,18,01,04,12.80
2006,08,18,01,05,12.80
2006,08,18,01,06,12.80
2006,08,18,01,07,12.80
2006,08,18,01,08,12.80
2006,08,18,01,09,12.80
2006,08,18,01,10,12.80
2006,08,18,01,11,12.80
2006,08,18,01,12,12.80
2006,08,18,01,13,12.70
2006,08,18,01,14,12.70
2006,08,18,01,15,12.70
2006,08,18,01,16,12.80
2006,08,18,01,17,12.80
2006,08,18,01,18,12.80
2006,08,18,01,19,12.80
2006,08,18,01,20,12.80
2006,08,18,01,21,12.80
2006,08,18,01,22,12.80
2006,08,18,01,23,12.80
2006,08,18,01,24,12.80
2006,08,18,01,25,12.80
2006,08,18,01,26,12.80
2006,08,18,01,27,12.80
2006,08,18,01,28,12.80
2006,08,18,01,29,12.80
2006,08,18,01,30,12.80
2006,08,18,01,31,12.80
2006,08,18,01,32,12.70
2006,08,18,01,33,12.70
2006,08,18,01,34,12.70
2006,08,18,01,35,12.70
2006,08,18,01,36,12.70
2006,08,18,01,37,12.70
2006,08,18,01,38,12.60
2006,08,18,01,39,12.60
2006,08,18,01,40,12.60
2006,08,18,01,41,12.60
2006,08,18,01,42,12.60
2006,08,18,01,43,12.50
2006,08,18,01,44,12.50
2006,08,18,01,45,12.50
2006,08,18,01,46,12.50
2006,08,18,01,47,12.50
2006,08,18,01,48,12.40
2006,08,18,01,49,12.40
2006,08,18,01,50,12.40
2006,08,18,01,51,12.40
2006,08,18,01,52,12.30
2006,08,18,01,53,12.30
2006,08,18,01,54,12.30
2006,08,18,01,55,12.30
2006,08,18,01,56,12.30
2006,08,18,01,57,12.30
2006,08,18,01,58,12.30
2006,08,18,01,59,12.30
2006,08,18,02,00,12.30
2006,08,18,02,01,12.30
2006,08,18,02,02,12.30
2006,08,18,02,03,12.30
2006,08,18,02,04,12.30
2006,08,18,02,05,12.30
2006,08,18,02,06,12.30
2006,08,18,02,07,12.20
2006,08,18,02,08,12.20
2006,08,18,02,09,12.20
2006,08,18,02,10,12.20
2006,08,18,02,11,12.20
2006,08,18,02,12,12.20
2006,08,18,02,13,12.20
2006,08,18,02,14,12.20
2006,08,18,02,15,12.10
2006,08,18,02,16,12.10
2006,08,18,02,17,12.10
2006,08,18,02,18,12.10
2006,08,18,02,19,12.10
2006,08,18,02,20,12.10
2006,08,18,02,21,12.10
2006,08,18,02,22,12.10
2006,08,18,02,23,12.10
2006,08,18,02,24,12.10
2006,08,18,02,25,12.10
2006,08,18,02,26,12.10
2006,08,18,02,27,12.00
2006,08,18,02,28,12.00
2006,08,18,02,29,12.00
2006,08,18,02,30,12.00
2006,08,18,02,31,12.00
2006,08,18,02,32,12.00
2006,08,18,02,33,11.90
2006,08,18,02,34,12.00
2006,08,18,02,35,12.00
2006,08,18,02,36,12.00
2006,08,18,02,37,12.00
2006,08,18,02,38,12.00
2006,08,18,02,39,12.00
2006,08,18,02,40,12.00
2006,08,18,02,41,12.00
2006,08,18,02,42,12.00
2006,08,18,02,43,12.00
2006,08,18,02,44,12.00
2006,08,18,02,45,11.90
2006,08,18,02,46,11.90
2006,08,18,02,47,11.90
2006,08,18,02,48,11.90
2006,08,18,02,49,11.90
2006,08,18,02,50,11.90
2006,08,18,02,51,11.90
2006,08,18,02,52,11.90
2006,08,18,02,53,11.90
2006,08,18,02,54,11.80
2006,08,18,02,55,11.80
2006,08,18,02,56,11.80
2006,08,18,02,57,11.80
2006,08,18,02,58,11.80
2006,08,18,02,59,11.80
2006,08,18,03,00,11.80
2006,08,18,03,01,11.80
2006,08,18,03,02,11.80
2006,08,18,03,03,11.80
2006,08,18,03,04,11.80
2006,08,18,03,05,11.80
2006,08,18,03,06,11.80
2006,08,18,03,07,11.80
2006,08,18,03,08,11.80
2006,08,18,03,09,11.80
2006,08,18,03,10,11.80
2006,08,18,03,11,11.80
2006,08,18,03,12,11.80
2006,08,18,03,13,11.80
2006,08,18,03,14,11.80
2006,08,18,03,15,11.80
2006,08,18,03,16,11.80
2006,08,18,03,17,11.80
2006,08,18,03,18,11.80
2006,08,18,03,19,11.80
2006,08,18,03,20,11.80
2006,08,18,03,21,11.80
2006,08,18,03,22,11.70
2006,08,18,03,23,11.70
2006,08,18,03,24,11.70
2006,08,18,03,25,11.80
2006,08,18,03,26,11.80
2006,08,18,03,27,11.80
2006,08,18,03,28,11.80
2006,08,18,03,29,11.80
2006,08,18,03,30,11.80
2006,08,18,03,31,11.80
2006,08,18,03,32,11.80
2006,08,18,03,33,11.80
2006,08,18,03,34,11.80
2006,08,18,03,35,11.80
2006,08,18,03,36,11.80
2006,08,18,03,37,11.80
2006,08,18,03,38,11.80
2006,08,18,03,39,11.80
2006,08,18,03,40,11.80
2006,08,18,03,41,11.70
2006,08,18,03,42,11.70
2006,08,18,03,43,11.70
2006,08,18,03,44,11.70
2006,08,18,03,45,11.70
2006,08,18,03,46,11.70
2006,08,18,03,47,11.70
2006,08,18,03,48,11.70
2006,08,18,03,49,11.70
2006,08,18,03,50,11.60
2006,08,18,03,51,11.60
2006,08,18,03,52,11.60
2006,08,18,03,53,11.60
2006,08,18,03,54,11.60
2006,08,18,03,55,11.60
2006,08,18,03,56,11.60
2006,08,18,03,57,11.70
2006,08,18,03,58,11.70
2006,08,18,03,59,11.70
2006,08,18,04,00,11.70
2006,08,18,04,01,11.70
2006,08,18,04,02,11.70
2006,08,18,04,03,11.70
2006,08,18,04,04,11.70
2006,08,18,04,05,11.70
2006,08,18,04,06,11.70
2006,08,18,04,07,11.70
2006,08,18,04,08,11.70
2006,08,18,04,09,11.70
2006,08,18,04,10,11.80
2006,08,18,04,11,11.80
2006,08,18,04,12,11.80
2006,08,18,04,13,11.70
2006,08,18,04,14,11.70
2006,08,18,04,15,11.70
2006,08,18,04,16,11.70
2006,08,18,04,17,11.70
2006,08,18,04,18,11.70
2006,08,18,04,19,11.70
2006,08,18,04,20,11.70
2006,08,18,04,21,11.70
2006,08,18,04,22,11.60
2006,08,18,04,23,11.60
2006,08,18,04,24,11.60
2006,08,18,04,25,11.60
2006,08,18,04,26,11.60
2006,08,18,04,27,11.60
2006,08,18,04,28,11.60
2006,08,18,04,29,11.60
2006,08,18,04,30,11.50
2006,08,18,04,31,11.40
2006,08,18,04,32,11.40
2006,08,18,04,33,11.40
2006,08,18,04,34,11.40
2006,08,18,04,35,11.40
2006,08,18,04,36,11.40
2006,08,18,04,37,11.40
2006,08,18,04,38,11.30
2006,08,18,04,39,11.20
2006,08,18,04,40,11.20
2006,08,18,04,41,11.20
2006,08,18,04,42,11.10
2006,08,18,04,43,11.10
2006,08,18,04,44,11.10
2006,08,18,04,45,11.10
2006,08,18,04,46,11.10
2006,08,18,04,47,11.10
2006,08,18,04,48,11.10
2006,08,18,04,49,11.10
2006,08,18,04,50,11.00
2006,08,18,04,51,10.90
2006,08,18,04,52,10.90
2006,08,18,04,53,10.90
2006,08,18,04,54,10.90
2006,08,18,04,55,10.90
2006,08,18,04,56,10.90
2006,08,18,04,57,10.90
2006,08,18,04,58,10.90
2006,08,18,04,59,10.90
2006,08,18,05,00,10.90
2006,08,18,05,01,10.90
2006,08,18,05,02,11.00
2006,08,18,05,03,11.10
2006,08,18,05,04,11.10
2006,08,18,05,05,11.10
2006,08,18,05,06,11.10
2006,08,18,05,07,11.10
2006,08,18,05,08,11.10
2006,08,18,05,09,11.10
2006,08,18,05,10,11.10
2006,08,18,05,11,11.10
2006,08,18,05,12,11.10
2006,08,18,05,13,11.10
2006,08,18,05,14,11.10
2006,08,18,05,15,11.20
2006,08,18,05,16,11.20
2006,08,18,05,17,11.10
2006,08,18,05,18,11.00
2006,08,18,05,19,10.90
2006,08,18,05,20,10.80
2006,08,18,05,21,10.80
2006,08,18,05,22,10.80
2006,08,18,05,23,10.70
2006,08,18,05,24,10.70
2006,08,18,05,25,10.80
2006,08,18,05,26,10.80
2006,08,18,05,27,10.90
2006,08,18,05,28,10.90
2006,08,18,05,29,10.90
2006,08,18,05,30,10.90
2006,08,18,05,31,10.90
2006,08,18,05,32,10.90
2006,08,18,05,33,10.90
2006,08,18,05,34,10.90
2006,08,18,05,35,10.90
2006,08,18,05,36,10.90
2006,08,18,05,37,10.90
2006,08,18,05,38,10.90
2006,08,18,05,39,10.90
2006,08,18,05,40,10.90
2006,08,18,05,41,10.90
2006,08,18,05,42,10.90
2006,08,18,05,43,10.90
2006,08,18,05,44,10.90
2006,08,18,05,45,10.90
2006,08,18,05,46,10.90
2006,08,18,05,47,10.90
2006,08,18,05,48,10.90
2006,08,18,05,49,10.80
2006,08,18,05,50,10.80
2006,08,18,05,51,10.80
2006,08,18,05,52,10.80
2006,08,18,05,53,10.80
2006,08,18,05,54,10.70
2006,08,18,05,55,10.70
2006,08,18,05,56,10.70
2006,08,18,05,57,10.70
2006,08,18,05,58,10.70
2006,08,18,05,59,10.70
2006,08,18,06,00,10.70
2006,08,18,06,01,10.70
2006,08,18,06,02,10.70
2006,08,18,06,03,10.70
2006,08,18,06,04,10.70
2006,08,18,06,05,10.70
2006,08,18,06,06,10.70
2006,08,18,06,07,10.70
2006,08,18,06,08,10.80
2006,08,18,06,09,10.80
2006,08,18,06,10,10.80
2006,08,18,06,11,10.80
2006,08,18,06,12,10.90
2006,08,18,06,13,10.90
2006,08,18,06,14,10.90
2006,08,18,06,15,10.90
2006,08,18,06,16,10.90
2006,08,18,06,17,10.80
2006,08,18,06,18,10.80
2006,08,18,06,19,10.80
2006,08,18,06,20,10.80
2006,08,18,06,21,10.80
2006,08,18,06,22,10.70
2006,08,18,06,23,10.70
2006,08,18,06,24,10.70
2006,08,18,06,25,10.70
2006,08,18,06,26,10.70
2006,08,18,06,27,10.70
2006,08,18,06,28,10.70
2006,08,18,06,29,10.70
2006,08,18,06,30,10.70
2006,08,18,06,31,10.70
2006,08,18,06,32,10.80
2006,08,18,06,33,10.80
2006,08,18,06,34,10.80
2006,08,18,06,35,10.80
2006,08,18,06,36,10.80
2006,08,18,06,37,10.70
2006,08,18,06,38,10.70
2006,08,18,06,39,10.70
2006,08,18,06,40,10.80
2006,08,18,06,41,10.80
2006,08,18,06,42,10.80
2006,08,18,06,43,10.80
2006,08,18,06,44,10.80
2006,08,18,06,45,10.90
2006,08,18,06,46,10.90
2006,08,18,06,47,10.90
2006,08,18,06,48,10.90
2006,08,18,06,49,10.90
2006,08,18,06,50,10.90
2006,08,18,06,51,10.90
2006,08,18,06,52,10.90
2006,08,18,06,53,10.90
2006,08,18,06,54,10.90
2006,08,18,06,55,10.90
2006,08,18,06,56,10.90
2006,08,18,06,57,10.90
2006,08,18,06,58,10.90
2006,08,18,06,59,10.90
2006,08,18,07,00,10.90
2006,08,18,07,01,10.90
2006,08,18,07,02,11.00
2006,08,18,07,03,11.10
2006,08,18,07,04,11.10
2006,08,18,07,05,11.10
2006,08,18,07,06,11.20
2006,08,18,07,07,11.20
2006,08,18,07,08,11.20
2006,08,18,07,09,11.20
2006,08,18,07,10,11.20
2006,08,18,07,11,11.20
2006,08,18,07,12,11.20
2006,08,18,07,13,11.20
2006,08,18,07,14,11.20
2006,08,18,07,15,11.20
2006,08,18,07,16,11.30
2006,08,18,07,17,11.30
2006,08,18,07,18,11.40
2006,08,18,07,19,11.40
2006,08,18,07,20,11.40
2006,08,18,07,21,11.40
2006,08,18,07,22,11.40
2006,08,18,07,23,11.50
2006,08,18,07,24,11.60
2006,08,18,07,25,11.60
2006,08,18,07,26,11.60
2006,08,18,07,27,11.60
2006,08,18,07,28,11.70
2006,08,18,07,29,11.80
2006,08,18,07,30,11.80
2006,08,18,07,31,11.80
2006,08,18,07,32,11.90
2006,08,18,07,33,11.90
2006,08,18,07,34,12.00
2006,08,18,07,35,12.10
2006,08,18,07,36,12.10
2006,08,18,07,37,12.20
2006,08,18,07,38,12.30
2006,08,18,07,39,12.30
2006,08,18,07,40,12.30
2006,08,18,07,41,12.40
2006,08,18,07,42,12.40
2006,08,18,07,43,12.40
2006,08,18,07,44,12.60
2006,08,18,07,45,12.60
2006,08,18,07,46,12.70
2006,08,18,07,47,12.80
2006,08,18,07,48,12.80
2006,08,18,07,49,12.90
2006,08,18,07,50,13.00
2006,08,18,07,51,13.00
2006,08,18,07,52,13.10
2006,08,18,07,53,13.20
2006,08,18,07,54,13.30
2006,08,18,07,55,13.30
2006,08,18,07,56,13.40
2006,08,18,07,57,13.50
2006,08,18,07,58,13.60
2006,08,18,07,59,13.70
2006,08,18,08,00,13.70
2006,08,18,08,01,13.80
2006,08,18,08,02,13.80
2006,08,18,08,03,13.80
2006,08,18,08,04,13.90
2006,08,18,08,05,13.90
2006,08,18,08,06,13.90
2006,08,18,08,07,13.90
2006,08,18,08,08,13.90
2006,08,18,08,09,13.90
2006,08,18,08,10,14.00
2006,08,18,08,11,14.20
2006,08,18,08,12,14.30
2006,08,18,08,13,14.40
2006,08,18,08,14,14.50
2006,08,18,08,15,14.50
2006,08,18,08,16,14.60
2006,08,18,08,17,14.60
2006,08,18,08,18,14.70
2006,08,18,08,19,14.70
2006,08,18,08,20,14.70
2006,08,18,08,21,14.70
2006,08,18,08,22,14.80
2006,08,18,08,23,14.80
2006,08,18,08,24,14.90
2006,08,18,08,25,14.90
2006,08,18,08,26,15.00
2006,08,18,08,27,15.10
2006,08,18,08,28,15.30
2006,08,18,08,29,15.30
2006,08,18,08,30,15.40
2006,08,18,08,31,15.50
2006,08,18,08,32,15.60
2006,08,18,08,33,15.60
2006,08,18,08,34,15.70
2006,08,18,08,35,15.80
2006,08,18,08,36,15.90
2006,08,18,08,37,16.00
2006,08,18,08,38,16.20
2006,08,18,08,39,16.30
2006,08,18,08,40,16.30
2006,08,18,08,41,16.40
2006,08,18,08,42,16.40
2006,08,18,08,43,16.50
2006,08,18,08,44,16.60
2006,08,18,08,45,16.70
2006,08,18,08,46,16.70
2006,08,18,08,47,16.70
2006,08,18,08,48,16.80
2006,08,18,08,49,16.90
2006,08,18,08,50,17.00
2006,08,18,08,51,17.00
2006,08,18,08,52,17.10
2006,08,18,08,53,17.20
2006,08,18,08,54,17.30
2006,08,18,08,55,17.30
2006,08,18,08,56,17.30
2006,08,18,08,57,17.30
2006,08,18,08,58,17.40
2006,08,18,08,59,17.40
2006,08,18,09,00,17.50
2006,08,18,09,01,17.60
2006,08,18,09,02,17.60
2006,08,18,09,03,17.60
2006,08,18,09,04,17.60
2006,08,18,09,05,17.70
2006,08,18,09,06,17.70
2006,08,18,09,07,17.70
2006,08,18,09,08,17.80
2006,08,18,09,09,17.80
2006,08,18,09,10,17.90
2006,08,18,09,11,18.00
2006,08,18,09,12,18.10
2006,08,18,09,13,18.20
2006,08,18,09,14,18.30
2006,08,18,09,15,18.40
2006,08,18,09,16,18.50
2006,08,18,09,17,18.60
2006,08,18,09,18,18.60
2006,08,18,09,19,18.60
2006,08,18,09,20,18.70
2006,08,18,09,21,18.70
2006,08,18,09,22,18.80
2006,08,18,09,23,18.90
2006,08,18,09,24,18.90
2006,08,18,09,25,18.90
2006,08,18,09,26,18.90
2006,08,18,09,27,18.90
2006,08,18,09,28,19.00
2006,08,18,09,29,19.10
2006,08,18,09,30,19.10
2006,08,18,09,31,19.20
2006,08,18,09,32,19.30
2006,08,18,09,33,19.40
2006,08,18,09,34,19.40
2006,08,18,09,35,19.50
2006,08,18,09,36,19.60
2006,08,18,09,37,19.60
2006,08,18,09,38,19.60
2006,08,18,09,39,19.70
2006,08,18,09,40,19.80
2006,08,18,09,41,19.80
2006,08,18,09,42,19.70
2006,08,18,09,43,19.70
2006,08,18,09,44,19.70
2006,08,18,09,45,19.70
2006,08,18,09,46,19.70
2006,08,18,09,47,19.80
2006,08,18,09,48,19.80
2006,08,18,09,49,19.80
2006,08,18,09,50,19.80
2006,08,18,09,51,19.80
2006,08,18,09,52,19.80
2006,08,18,09,53,19.90
2006,08,18,09,54,19.90
2006,08,18,09,55,19.90
2006,08,18,09,56,19.90
2006,08,18,09,57,20.10
2006,08,18,09,58,20.10
2006,08,18,09,59,20.10
2006,08,18,10,00,20.10
2006,08,18,10,01,20.10
2006,08,18,10,02,20.10
2006,08,18,10,03,20.20
2006,08,18,10,04,20.20
2006,08,18,10,05,20.20
2006,08,18,10,06,20.30
2006,08,18,10,07,20.30
2006,08,18,10,08,20.30
2006,08,18,10,09,20.20
2006,08,18,10,10,20.20
2006,08,18,10,11,20.20
2006,08,18,10,12,20.20
2006,08,18,10,13,20.20
2006,08,18,10,14,20.20
2006,08,18,10,15,20.30
2006,08,18,10,16,20.40
2006,08,18,10,17,20.40
2006,08,18,10,18,20.40
2006,08,18,10,19,20.40
2006,08,18,10,20,20.40
2006,08,18,10,21,20.40
2006,08,18,10,22,20.40
2006,08,18,10,23,20.40
2006,08,18,10,24,20.50
2006,08,18,10,25,20.50
2006,08,18,10,26,20.50
2006,08,18,10,27,20.60
2006,08,18,10,28,20.50
2006,08,18,10,29,20.50
2006,08,18,10,30,20.40
2006,08,18,10,31,20.30
2006,08,18,10,32,20.30
2006,08,18,10,33,20.20
2006,08,18,10,34,20.10
2006,08,18,10,35,19.90
2006,08,18,10,36,19.90
2006,08,18,10,37,19.90
2006,08,18,10,38,19.70
2006,08,18,10,39,19.50
2006,08,18,10,40,19.20
2006,08,18,10,41,19.00
2006,08,18,10,42,18.80
2006,08,18,10,43,18.70
2006,08,18,10,44,18.70
2006,08,18,10,45,18.70
2006,08,18,10,46,18.70
2006,08,18,10,47,18.70
2006,08,18,10,48,18.70
2006,08,18,10,49,18.80
2006,08,18,10,50,18.80
2006,08,18,10,51,19.00
2006,08,18,10,52,19.30
2006,08,18,10,53,19.50
2006,08,18,10,54,19.70
2006,08,18,10,55,19.90
2006,08,18,10,56,20.00
2006,08,18,10,57,20.20
2006,08,18,10,58,20.30
2006,08,18,10,59,20.40
2006,08,18,11,00,20.40
2006,08,18,11,01,20.30
2006,08,18,11,02,20.20
2006,08,18,11,03,20.20
2006,08,18,11,04,20.20
2006,08,18,11,05,20.20
2006,08,18,11,06,20.40
2006,08,18,11,07,20.50
2006,08,18,11,08,20.50
2006,08,18,11,09,20.60
2006,08,18,11,10,20.80
2006,08,18,11,11,20.90
2006,08,18,11,12,21.00
2006,08,18,11,13,21.10
2006,08,18,11,14,21.10
2006,08,18,11,15,21.10
2006,08,18,11,16,21.20
2006,08,18,11,17,21.20
2006,08,18,11,18,21.30
2006,08,18,11,19,21.30
2006,08,18,11,20,21.30
2006,08,18,11,21,21.30
2006,08,18,11,22,21.30
2006,08,18,11,23,21.30
2006,08,18,11,24,21.30
2006,08,18,11,25,21.30
2006,08,18,11,26,21.30
2006,08,18,11,27,21.30
2006,08,18,11,28,21.20
2006,08,18,11,29,21.20
2006,08,18,11,30,21.20
2006,08,18,11,31,21.20
2006,08,18,11,32,21.20
2006,08,18,11,33,21.20
2006,08,18,11,34,21.30
2006,08,18,11,35,21.30
2006,08,18,11,36,21.20
2006,08,18,11,37,21.30
2006,08,18,11,38,21.30
2006,08,18,11,39,21.40
2006,08,18,11,40,21.40
2006,08,18,11,41,21.40
2006,08,18,11,42,21.40
2006,08,18,11,43,21.40
2006,08,18,11,44,21.40
2006,08,18,11,45,21.40
2006,08,18,11,46,21.40
2006,08,18,11,47,21.30
2006,08,18,11,48,21.40
2006,08,18,11,49,21.50
2006,08,18,11,50,21.60
2006,08,18,11,51,21.60
2006,08,18,11,52,21.60
2006,08,18,11,53,21.60
2006,08,18,11,54,21.60
2006,08,18,11,55,21.60
2006,08,18,11,56,21.60
2006,08,18,11,57,21.60
2006,08,18,11,58,21.70
2006,08,18,11,59,21.80
2006,08,18,12,00,21.80
2006,08,18,12,01,21.80
2006,08,18,12,02,21.70
2006,08,18,12,03,21.60
2006,08,18,12,04,21.60
2006,08,18,12,05,21.40
2006,08,18,12,06,21.40
2006,08,18,12,07,21.60
2006,08,18,12,08,21.60
2006,08,18,12,09,21.60
2006,08,18,12,10,21.60
2006,08,18,12,11,21.60
2006,08,18,12,12,21.70
2006,08,18,12,13,21.60
2006,08,18,12,14,21.60
2006,08,18,12,15,21.50
2006,08,18,12,16,21.50
2006,08,18,12,17,21.60
2006,08,18,12,18,21.60
2006,08,18,12,19,21.70
2006,08,18,12,20,21.80
2006,08,18,12,21,21.70
2006,08,18,12,22,21.80
2006,08,18,12,23,21.90
2006,08,18,12,24,22.00
2006,08,18,12,25,22.10
2006,08,18,12,26,22.10
2006,08,18,12,27,22.20
2006,08,18,12,28,22.30
2006,08,18,12,29,22.30
2006,08,18,12,30,22.40
2006,08,18,12,31,22.40
2006,08,18,12,32,22.40
2006,08,18,12,33,22.40
2006,08,18,12,34,22.40
2006,08,18,12,35,22.40
2006,08,18,12,36,22.40
2006,08,18,12,37,22.50
2006,08,18,12,38,22.60
2006,08,18,12,39,22.60
2006,08,18,12,40,22.50
2006,08,18,12,41,22.60
2006,08,18,12,42,22.60
2006,08,18,12,43,22.70
2006,08,18,12,44,22.60
2006,08,18,12,45,22.60
2006,08,18,12,46,22.50
2006,08,18,12,47,22.30
2006,08,18,12,48,22.30
2006,08,18,12,49,22.10
2006,08,18,12,50,22.10
2006,08,18,12,51,22.20
2006,08,18,12,52,22.30
2006,08,18,12,53,22.40
2006,08,18,12,54,22.50
2006,08,18,12,55,22.60
2006,08,18,12,56,22.70
2006,08,18,12,57,22.80
2006,08,18,12,58,22.80
2006,08,18,12,59,22.80
2006,08,18,13,00,22.80
2006,08,18,13,01,22.70
2006,08,18,13,02,22.70
2006,08,18,13,03,22.70
2006,08,18,13,04,22.70
2006,08,18,13,05,22.70
2006,08,18,13,06,22.70
2006,08,18,13,07,22.70
2006,08,18,13,08,22.70
2006,08,18,13,09,22.70
2006,08,18,13,10,22.70
2006,08,18,13,11,23.00
2006,08,18,13,12,23.10
2006,08,18,13,13,23.10
2006,08,18,13,14,23.00
2006,08,18,13,15,22.90
2006,08,18,13,16,22.90
2006,08,18,13,17,22.80
2006,08,18,13,18,22.80
2006,08,18,13,19,22.80
2006,08,18,13,20,22.90
2006,08,18,13,21,23.00
2006,08,18,13,22,23.10
2006,08,18,13,23,23.20
2006,08,18,13,24,23.10
2006,08,18,13,25,23.10
2006,08,18,13,26,23.10
2006,08,18,13,27,23.00
2006,08,18,13,28,22.90
2006,08,18,13,29,22.90
2006,08,18,13,30,22.80
2006,08,18,13,31,22.70
2006,08,18,13,32,22.60
2006,08,18,13,33,22.60
2006,08,18,13,34,22.70
2006,08,18,13,35,22.80
2006,08,18,13,36,22.90
2006,08,18,13,37,22.90
2006,08,18,13,38,22.90
2006,08,18,13,39,22.90
2006,08,18,13,40,22.90
2006,08,18,13,41,23.10
2006,08,18,13,42,23.10
2006,08,18,13,43,23.00
2006,08,18,13,44,22.90
2006,08,18,13,45,23.00
2006,08,18,13,46,23.00
2006,08,18,13,47,22.90
2006,08,18,13,48,22.90
2006,08,18,13,49,22.90
2006,08,18,13,50,23.00
2006,08,18,13,51,23.10
2006,08,18,13,52,23.10
2006,08,18,13,53,23.10
2006,08,18,13,54,23.20
2006,08,18,13,55,23.30
2006,08,18,13,56,23.30
2006,08,18,13,57,23.30
2006,08,18,13,58,23.30
2006,08,18,13,59,23.30
2006,08,18,14,00,23.30
2006,08,18,14,01,23.30
2006,08,18,14,02,23.60
2006,08,18,14,03,23.60
2006,08,18,14,04,23.70
2006,08,18,14,05,23.80
2006,08,18,14,06,23.90
2006,08,18,14,07,24.10
2006,08,18,14,08,24.10
2006,08,18,14,09,24.10
2006,08,18,14,10,24.10
2006,08,18,14,11,24.10
2006,08,18,14,12,24.00
2006,08,18,14,13,24.00
2006,08,18,14,14,24.00
2006,08,18,14,15,24.00
2006,08,18,14,16,24.10
2006,08,18,14,17,24.10
2006,08,18,14,18,24.10
2006,08,18,14,19,24.10
2006,08,18,14,20,24.10
2006,08,18,14,21,24.00
2006,08,18,14,22,23.90
2006,08,18,14,23,23.90
2006,08,18,14,24,23.90
2006,08,18,14,25,24.00
2006,08,18,14,26,24.10
2006,08,18,14,27,24.10
2006,08,18,14,28,24.10
2006,08,18,14,29,24.10
2006,08,18,14,30,24.00
2006,08,18,14,31,24.10
2006,08,18,14,32,24.10
2006,08,18,14,33,24.20
2006,08,18,14,34,24.30
2006,08,18,14,35,24.40
2006,08,18,14,36,24.50
2006,08,18,14,37,24.60
2006,08,18,14,38,24.60
2006,08,18,14,39,24.60
2006,08,18,14,40,24.60
2006,08,18,14,41,24.60
2006,08,18,14,42,24.60
2006,08,18,14,43,24.50
2006,08,18,14,44,24.40
2006,08,18,14,45,24.40
2006,08,18,14,46,24.50
2006,08,18,14,47,24.60
2006,08,18,14,48,24.50
2006,08,18,14,49,24.40
2006,08,18,14,50,24.40
2006,08,18,14,51,24.50
2006,08,18,14,52,24.50
2006,08,18,14,53,24.50
2006,08,18,14,54,24.50
2006,08,18,14,55,24.50
2006,08,18,14,56,24.50
2006,08,18,14,57,24.60
2006,08,18,14,58,24.60
2006,08,18,14,59,24.70
2006,08,18,15,00,24.70
2006,08,18,15,01,24.60
2006,08,18,15,02,24.70
2006,08,18,15,03,24.70
2006,08,18,15,04,24.70
2006,08,18,15,05,24.50
2006,08,18,15,06,24.30
2006,08,18,15,07,24.10
2006,08,18,15,08,23.90
2006,08,18,15,09,23.70
2006,08,18,15,10,23.60
2006,08,18,15,11,23.40
2006,08,18,15,12,23.30
2006,08,18,15,13,23.30
2006,08,18,15,14,23.20
2006,08,18,15,15,23.00
2006,08,18,15,16,22.90
2006,08,18,15,17,22.90
2006,08,18,15,18,22.80
2006,08,18,15,19,22.80
2006,08,18,15,20,22.90
2006,08,18,15,21,22.80
2006,08,18,15,22,22.80
2006,08,18,15,23,22.70
2006,08,18,15,24,22.50
2006,08,18,15,25,22.40
2006,08,18,15,26,22.20
2006,08,18,15,27,22.00
2006,08,18,15,28,21.80
2006,08,18,15,29,21.70
2006,08,18,15,30,21.60
2006,08,18,15,31,21.70
2006,08,18,15,32,21.70
2006,08,18,15,33,21.60
2006,08,18,15,34,21.60
2006,08,18,15,35,21.60
2006,08,18,15,36,21.70
2006,08,18,15,37,21.80
2006,08,18,15,38,21.80
2006,08,18,15,39,21.90
2006,08,18,15,40,22.00
2006,08,18,15,41,22.10
2006,08,18,15,42,22.20
2006,08,18,15,43,22.20
2006,08,18,15,44,22.20
2006,08,18,15,45,22.20
2006,08,18,15,46,22.20
2006,08,18,15,47,22.20
2006,08,18,15,48,22.20
2006,08,18,15,49,22.20
2006,08,18,15,50,22.10
2006,08,18,15,51,22.00
2006,08,18,15,52,22.00
2006,08,18,15,53,22.10
2006,08,18,15,54,22.20
2006,08,18,15,55,22.20
2006,08,18,15,56,22.20
2006,08,18,15,57,22.20
2006,08,18,15,58,22.20
2006,08,18,15,59,22.20
2006,08,18,16,00,22.10
2006,08,18,16,01,22.10
2006,08,18,16,02,22.00
2006,08,18,16,03,22.00
2006,08,18,16,04,22.00
2006,08,18,16,05,22.10
2006,08,18,16,06,22.10
2006,08,18,16,07,22.20
2006,08,18,16,08,22.20
2006,08,18,16,09,22.20
2006,08,18,16,10,22.10
2006,08,18,16,11,22.10
2006,08,18,16,12,22.10
2006,08,18,16,13,22.20
2006,08,18,16,14,22.20
2006,08,18,16,15,22.20
2006,08,18,16,16,22.20
2006,08,18,16,17,22.10
2006,08,18,16,18,22.10
2006,08,18,16,19,22.20
2006,08,18,16,20,22.20
2006,08,18,16,21,22.10
2006,08,18,16,22,22.10
2006,08,18,16,23,22.10
2006,08,18,16,24,22.10
2006,08,18,16,25,22.00
2006,08,18,16,26,22.00
2006,08,18,16,27,22.00
2006,08,18,16,28,22.00
2006,08,18,16,29,22.00
2006,08,18,16,30,22.10
2006,08,18,16,31,22.30
2006,08,18,16,32,22.30
2006,08,18,16,33,22.30
2006,08,18,16,34,22.40
2006,08,18,16,35,22.40
2006,08,18,16,36,22.40
2006,08,18,16,37,22.40
2006,08,18,16,38,22.30
2006,08,18,16,39,22.30
2006,08,18,16,40,22.30
2006,08,18,16,41,22.40
2006,08,18,16,42,22.60
2006,08,18,16,43,22.70
2006,08,18,16,44,22.70
2006,08,18,16,45,22.70
2006,08,18,16,46,22.60
2006,08,18,16,47,22.50
2006,08,18,16,48,22.60
2006,08,18,16,49,22.50
2006,08,18,16,50,22.50
2006,08,18,16,51,22.50
2006,08,18,16,52,22.50
2006,08,18,16,53,22.40
2006,08,18,16,54,22.40
2006,08,18,16,55,22.30
2006,08,18,16,56,22.30
2006,08,18,16,57,22.30
2006,08,18,16,58,22.40
2006,08,18,16,59,22.60
2006,08,18,17,00,22.60
2006,08,18,17,01,22.70
2006,08,18,17,02,22.70
2006,08,18,17,03,22.90
2006,08,18,17,04,22.90
2006,08,18,17,05,22.90
2006,08,18,17,06,22.90
2006,08,18,17,07,22.80
2006,08,18,17,08,22.80
2006,08,18,17,09,22.70
2006,08,18,17,10,22.70
2006,08,18,17,11,22.60
2006,08,18,17,12,22.50
2006,08,18,17,13,22.40
2006,08,18,17,14,22.40
2006,08,18,17,15,22.50
2006,08,18,17,16,22.50
2006,08,18,17,17,22.50
2006,08,18,17,18,22.60
2006,08,18,17,19,22.60