Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,05,00,00,17.20
2019,07,05,00,01,17.20
2019,07,05,00,02,17.20
2019,07,05,00,03,17.30
2019,07,05,00,04,17.30
2019,07,05,00,05,17.30
2019,07,05,00,06,17.30
2019,07,05,00,07,17.30
2019,07,05,00,08,17.30
2019,07,05,00,09,17.30
2019,07,05,00,10,17.30
2019,07,05,00,11,17.30
2019,07,05,00,12,17.30
2019,07,05,00,13,17.30
2019,07,05,00,14,17.30
2019,07,05,00,15,17.30
2019,07,05,00,16,17.30
2019,07,05,00,17,17.30
2019,07,05,00,18,17.20
2019,07,05,00,19,17.20
2019,07,05,00,20,17.10
2019,07,05,00,21,17.10
2019,07,05,00,22,17.10
2019,07,05,00,23,17.10
2019,07,05,00,24,17.10
2019,07,05,00,25,17.10
2019,07,05,00,26,17.00
2019,07,05,00,27,17.00
2019,07,05,00,28,17.00
2019,07,05,00,29,17.00
2019,07,05,00,30,17.00
2019,07,05,00,31,17.00
2019,07,05,00,32,17.00
2019,07,05,00,33,17.00
2019,07,05,00,34,17.00
2019,07,05,00,35,17.00
2019,07,05,00,36,17.00
2019,07,05,00,37,17.00
2019,07,05,00,38,17.10
2019,07,05,00,39,17.00
2019,07,05,00,40,17.00
2019,07,05,00,41,17.10
2019,07,05,00,42,17.10
2019,07,05,00,43,17.10
2019,07,05,00,44,17.10
2019,07,05,00,45,17.10
2019,07,05,00,46,17.10
2019,07,05,00,47,17.10
2019,07,05,00,48,17.10
2019,07,05,00,49,17.10
2019,07,05,00,50,17.10
2019,07,05,00,51,17.10
2019,07,05,00,52,17.10
2019,07,05,00,53,17.10
2019,07,05,00,54,17.10
2019,07,05,00,55,17.10
2019,07,05,00,56,17.10
2019,07,05,00,57,17.00
2019,07,05,00,58,17.00
2019,07,05,00,59,17.00
2019,07,05,01,00,17.00
2019,07,05,01,01,17.00
2019,07,05,01,02,17.00
2019,07,05,01,03,16.90
2019,07,05,01,04,16.90
2019,07,05,01,05,16.90
2019,07,05,01,06,16.90
2019,07,05,01,07,16.90
2019,07,05,01,08,16.90
2019,07,05,01,09,16.90
2019,07,05,01,10,16.90
2019,07,05,01,11,16.90
2019,07,05,01,12,16.90
2019,07,05,01,13,16.90
2019,07,05,01,14,16.90
2019,07,05,01,15,16.90
2019,07,05,01,16,16.90
2019,07,05,01,17,16.90
2019,07,05,01,18,16.90
2019,07,05,01,19,16.90
2019,07,05,01,20,16.80
2019,07,05,01,21,16.80
2019,07,05,01,22,16.80
2019,07,05,01,23,16.80
2019,07,05,01,24,16.70
2019,07,05,01,25,16.70
2019,07,05,01,26,16.70
2019,07,05,01,27,16.70
2019,07,05,01,28,16.70
2019,07,05,01,29,16.60
2019,07,05,01,30,16.60
2019,07,05,01,31,16.60
2019,07,05,01,32,16.60
2019,07,05,01,33,16.60
2019,07,05,01,34,16.50
2019,07,05,01,35,16.50
2019,07,05,01,36,16.50
2019,07,05,01,37,16.40
2019,07,05,01,38,16.40
2019,07,05,01,39,16.40
2019,07,05,01,40,16.40
2019,07,05,01,41,16.40
2019,07,05,01,42,16.40
2019,07,05,01,43,16.40
2019,07,05,01,44,16.40
2019,07,05,01,45,16.40
2019,07,05,01,46,16.30
2019,07,05,01,47,16.30
2019,07,05,01,48,16.30
2019,07,05,01,49,16.30
2019,07,05,01,50,16.20
2019,07,05,01,51,16.20
2019,07,05,01,52,16.20
2019,07,05,01,53,16.10
2019,07,05,01,54,16.10
2019,07,05,01,55,16.10
2019,07,05,01,56,16.10
2019,07,05,01,57,16.10
2019,07,05,01,58,16.10
2019,07,05,01,59,16.10
2019,07,05,02,00,16.10
2019,07,05,02,01,16.10
2019,07,05,02,02,16.10
2019,07,05,02,03,16.10
2019,07,05,02,04,16.00
2019,07,05,02,05,16.10
2019,07,05,02,06,16.10
2019,07,05,02,07,16.10
2019,07,05,02,08,16.10
2019,07,05,02,09,16.10
2019,07,05,02,10,16.10
2019,07,05,02,11,16.10
2019,07,05,02,12,16.10
2019,07,05,02,13,16.00
2019,07,05,02,14,16.10
2019,07,05,02,15,16.00
2019,07,05,02,16,16.10
2019,07,05,02,17,16.10
2019,07,05,02,18,16.10
2019,07,05,02,19,16.10
2019,07,05,02,20,16.00
2019,07,05,02,21,16.00
2019,07,05,02,22,16.00
2019,07,05,02,23,16.00
2019,07,05,02,24,16.00
2019,07,05,02,25,16.00
2019,07,05,02,26,16.00
2019,07,05,02,27,16.00
2019,07,05,02,28,16.10
2019,07,05,02,29,16.10
2019,07,05,02,30,16.10
2019,07,05,02,31,16.10
2019,07,05,02,32,16.10
2019,07,05,02,33,16.10
2019,07,05,02,34,16.10
2019,07,05,02,35,16.10
2019,07,05,02,36,16.10
2019,07,05,02,37,16.10
2019,07,05,02,38,16.10
2019,07,05,02,39,16.20
2019,07,05,02,40,16.20
2019,07,05,02,41,16.20
2019,07,05,02,42,16.20
2019,07,05,02,43,16.20
2019,07,05,02,44,16.20
2019,07,05,02,45,16.20
2019,07,05,02,46,16.20
2019,07,05,02,47,16.20
2019,07,05,02,48,16.20
2019,07,05,02,49,16.20
2019,07,05,02,50,16.20
2019,07,05,02,51,16.10
2019,07,05,02,52,16.10
2019,07,05,02,53,16.10
2019,07,05,02,54,16.10
2019,07,05,02,55,16.00
2019,07,05,02,56,16.00
2019,07,05,02,57,16.00
2019,07,05,02,58,16.00
2019,07,05,02,59,16.00
2019,07,05,03,00,16.00
2019,07,05,03,01,16.00
2019,07,05,03,02,16.00
2019,07,05,03,03,16.00
2019,07,05,03,04,16.00
2019,07,05,03,05,16.00
2019,07,05,03,06,16.00
2019,07,05,03,07,16.00
2019,07,05,03,08,16.00
2019,07,05,03,09,16.00
2019,07,05,03,10,16.00
2019,07,05,03,11,16.10
2019,07,05,03,12,16.10
2019,07,05,03,13,16.10
2019,07,05,03,14,16.10
2019,07,05,03,15,16.10
2019,07,05,03,16,16.10
2019,07,05,03,17,16.10
2019,07,05,03,18,16.10
2019,07,05,03,19,16.10
2019,07,05,03,20,16.10
2019,07,05,03,21,16.10
2019,07,05,03,22,16.10
2019,07,05,03,23,16.10
2019,07,05,03,24,16.10
2019,07,05,03,25,16.10
2019,07,05,03,26,16.10
2019,07,05,03,27,16.10
2019,07,05,03,28,16.10
2019,07,05,03,29,16.00
2019,07,05,03,30,16.00
2019,07,05,03,31,16.00
2019,07,05,03,32,16.00
2019,07,05,03,33,16.00
2019,07,05,03,34,15.90
2019,07,05,03,35,15.90
2019,07,05,03,36,15.90
2019,07,05,03,37,15.90
2019,07,05,03,38,15.90
2019,07,05,03,39,15.90
2019,07,05,03,40,15.90
2019,07,05,03,41,15.90
2019,07,05,03,42,15.90
2019,07,05,03,43,15.90
2019,07,05,03,44,15.90
2019,07,05,03,45,15.90
2019,07,05,03,46,15.90
2019,07,05,03,47,15.90
2019,07,05,03,48,15.80
2019,07,05,03,49,15.80
2019,07,05,03,50,15.80
2019,07,05,03,51,15.80
2019,07,05,03,52,15.80
2019,07,05,03,53,15.70
2019,07,05,03,54,15.70
2019,07,05,03,55,15.70
2019,07,05,03,56,15.70
2019,07,05,03,57,15.60
2019,07,05,03,58,15.60
2019,07,05,03,59,15.60
2019,07,05,04,00,15.60
2019,07,05,04,01,15.60
2019,07,05,04,02,15.50
2019,07,05,04,03,15.50
2019,07,05,04,04,15.40
2019,07,05,04,05,15.40
2019,07,05,04,06,15.40
2019,07,05,04,07,15.30
2019,07,05,04,08,15.30
2019,07,05,04,09,15.30
2019,07,05,04,10,15.20
2019,07,05,04,11,15.20
2019,07,05,04,12,15.20
2019,07,05,04,13,15.20
2019,07,05,04,14,15.10
2019,07,05,04,15,15.10
2019,07,05,04,16,15.10
2019,07,05,04,17,15.10
2019,07,05,04,18,15.00
2019,07,05,04,19,15.00
2019,07,05,04,20,14.90
2019,07,05,04,21,14.90
2019,07,05,04,22,14.90
2019,07,05,04,23,14.90
2019,07,05,04,24,14.90
2019,07,05,04,25,14.90
2019,07,05,04,26,14.90
2019,07,05,04,27,14.90
2019,07,05,04,28,14.90
2019,07,05,04,29,14.90
2019,07,05,04,30,14.90
2019,07,05,04,31,14.90
2019,07,05,04,32,14.90
2019,07,05,04,33,14.90
2019,07,05,04,34,14.90
2019,07,05,04,35,14.90
2019,07,05,04,36,14.90
2019,07,05,04,37,14.90
2019,07,05,04,38,15.00
2019,07,05,04,39,14.90
2019,07,05,04,40,15.00
2019,07,05,04,41,15.00
2019,07,05,04,42,14.90
2019,07,05,04,43,14.90
2019,07,05,04,44,14.90
2019,07,05,04,45,14.90
2019,07,05,04,46,14.90
2019,07,05,04,47,14.90
2019,07,05,04,48,14.90
2019,07,05,04,49,14.90
2019,07,05,04,50,14.90
2019,07,05,04,51,14.90
2019,07,05,04,52,14.90
2019,07,05,04,53,14.90
2019,07,05,04,54,14.90
2019,07,05,04,55,14.90
2019,07,05,04,56,14.90
2019,07,05,04,57,14.90
2019,07,05,04,58,14.90
2019,07,05,04,59,14.90
2019,07,05,05,00,14.90
2019,07,05,05,01,14.80
2019,07,05,05,02,14.80
2019,07,05,05,03,14.80
2019,07,05,05,04,14.80
2019,07,05,05,05,14.80
2019,07,05,05,06,14.80
2019,07,05,05,07,14.80
2019,07,05,05,08,14.80
2019,07,05,05,09,14.90
2019,07,05,05,10,14.90
2019,07,05,05,11,14.90
2019,07,05,05,12,14.90
2019,07,05,05,13,14.90
2019,07,05,05,14,14.90
2019,07,05,05,15,14.90
2019,07,05,05,16,14.90
2019,07,05,05,17,14.90
2019,07,05,05,18,14.90
2019,07,05,05,19,14.90
2019,07,05,05,20,14.90
2019,07,05,05,21,14.90
2019,07,05,05,22,14.90
2019,07,05,05,23,14.90
2019,07,05,05,24,14.90
2019,07,05,05,25,14.90
2019,07,05,05,26,14.90
2019,07,05,05,27,14.90
2019,07,05,05,28,14.90
2019,07,05,05,29,14.90
2019,07,05,05,30,15.00
2019,07,05,05,31,15.00
2019,07,05,05,32,15.00
2019,07,05,05,33,15.00
2019,07,05,05,34,15.00
2019,07,05,05,35,15.00
2019,07,05,05,36,15.00
2019,07,05,05,37,15.00
2019,07,05,05,38,15.00
2019,07,05,05,39,14.90
2019,07,05,05,40,15.00
2019,07,05,05,41,14.90
2019,07,05,05,42,15.00
2019,07,05,05,43,15.00
2019,07,05,05,44,15.00
2019,07,05,05,45,15.00
2019,07,05,05,46,15.00
2019,07,05,05,47,15.00
2019,07,05,05,48,15.00
2019,07,05,05,49,15.00
2019,07,05,05,50,15.00
2019,07,05,05,51,15.00
2019,07,05,05,52,15.00
2019,07,05,05,53,15.00
2019,07,05,05,54,15.00
2019,07,05,05,55,15.00
2019,07,05,05,56,15.00
2019,07,05,05,57,15.00
2019,07,05,05,58,15.00
2019,07,05,05,59,15.00
2019,07,05,06,00,15.00
2019,07,05,06,01,15.10
2019,07,05,06,02,15.10
2019,07,05,06,03,15.10
2019,07,05,06,04,15.10
2019,07,05,06,05,15.10
2019,07,05,06,06,15.10
2019,07,05,06,07,15.10
2019,07,05,06,08,15.10
2019,07,05,06,09,15.20
2019,07,05,06,10,15.20
2019,07,05,06,11,15.10
2019,07,05,06,12,15.10
2019,07,05,06,13,15.10
2019,07,05,06,14,15.10
2019,07,05,06,15,15.00
2019,07,05,06,16,15.00
2019,07,05,06,17,15.00
2019,07,05,06,18,15.00
2019,07,05,06,19,14.90
2019,07,05,06,20,14.90
2019,07,05,06,21,14.90
2019,07,05,06,22,14.90
2019,07,05,06,23,14.90
2019,07,05,06,24,14.90
2019,07,05,06,25,14.90
2019,07,05,06,26,15.00
2019,07,05,06,27,15.00
2019,07,05,06,28,15.00
2019,07,05,06,29,15.00
2019,07,05,06,30,15.00
2019,07,05,06,31,15.00
2019,07,05,06,32,15.00
2019,07,05,06,33,15.00
2019,07,05,06,34,14.90
2019,07,05,06,35,14.90
2019,07,05,06,36,14.90
2019,07,05,06,37,14.90
2019,07,05,06,38,14.90
2019,07,05,06,39,14.90
2019,07,05,06,40,14.80
2019,07,05,06,41,14.80
2019,07,05,06,42,14.80
2019,07,05,06,43,14.80
2019,07,05,06,44,14.80
2019,07,05,06,45,14.70
2019,07,05,06,46,14.70
2019,07,05,06,47,14.70
2019,07,05,06,48,14.70
2019,07,05,06,49,14.70
2019,07,05,06,50,14.60
2019,07,05,06,51,14.60
2019,07,05,06,52,14.60
2019,07,05,06,53,14.60
2019,07,05,06,54,14.60
2019,07,05,06,55,14.60
2019,07,05,06,56,14.60
2019,07,05,06,57,14.60
2019,07,05,06,58,14.60
2019,07,05,06,59,14.70
2019,07,05,07,00,14.60
2019,07,05,07,01,14.70
2019,07,05,07,02,14.70
2019,07,05,07,03,14.70
2019,07,05,07,04,14.70
2019,07,05,07,05,14.70
2019,07,05,07,06,14.70
2019,07,05,07,07,14.70
2019,07,05,07,08,14.70
2019,07,05,07,09,14.70
2019,07,05,07,10,14.70
2019,07,05,07,11,14.70
2019,07,05,07,12,14.70
2019,07,05,07,13,14.70
2019,07,05,07,14,14.70
2019,07,05,07,15,14.70
2019,07,05,07,16,14.70
2019,07,05,07,17,14.70
2019,07,05,07,18,14.70
2019,07,05,07,19,14.70
2019,07,05,07,20,14.70
2019,07,05,07,21,14.70
2019,07,05,07,22,14.80
2019,07,05,07,23,14.80
2019,07,05,07,24,14.80
2019,07,05,07,25,14.80
2019,07,05,07,26,14.80
2019,07,05,07,27,14.80
2019,07,05,07,28,14.80
2019,07,05,07,29,14.80
2019,07,05,07,30,14.90
2019,07,05,07,31,14.90
2019,07,05,07,32,14.90
2019,07,05,07,33,14.90
2019,07,05,07,34,14.90
2019,07,05,07,35,15.00
2019,07,05,07,36,15.00
2019,07,05,07,37,15.00
2019,07,05,07,38,15.00
2019,07,05,07,39,15.00
2019,07,05,07,40,14.90
2019,07,05,07,41,15.00
2019,07,05,07,42,15.00
2019,07,05,07,43,14.90
2019,07,05,07,44,14.90
2019,07,05,07,45,14.90
2019,07,05,07,46,14.90
2019,07,05,07,47,14.90
2019,07,05,07,48,14.80
2019,07,05,07,49,14.80
2019,07,05,07,50,14.80
2019,07,05,07,51,14.80
2019,07,05,07,52,14.70
2019,07,05,07,53,14.70
2019,07,05,07,54,14.70
2019,07,05,07,55,14.70
2019,07,05,07,56,14.70
2019,07,05,07,57,14.70
2019,07,05,07,58,14.70
2019,07,05,07,59,14.70
2019,07,05,08,00,14.80
2019,07,05,08,01,14.80
2019,07,05,08,02,14.80
2019,07,05,08,03,14.80
2019,07,05,08,04,14.80
2019,07,05,08,05,14.90
2019,07,05,08,06,14.90
2019,07,05,08,07,14.90
2019,07,05,08,08,15.00
2019,07,05,08,09,15.00
2019,07,05,08,10,15.10
2019,07,05,08,11,15.10
2019,07,05,08,12,15.10
2019,07,05,08,13,15.10
2019,07,05,08,14,15.10
2019,07,05,08,15,15.20
2019,07,05,08,16,15.20
2019,07,05,08,17,15.20
2019,07,05,08,18,15.30
2019,07,05,08,19,15.30
2019,07,05,08,20,15.30
2019,07,05,08,21,15.40
2019,07,05,08,22,15.40
2019,07,05,08,23,15.40
2019,07,05,08,24,15.50
2019,07,05,08,25,15.50
2019,07,05,08,26,15.60
2019,07,05,08,27,15.60
2019,07,05,08,28,15.70
2019,07,05,08,29,15.70
2019,07,05,08,30,15.70
2019,07,05,08,31,15.70
2019,07,05,08,32,15.80
2019,07,05,08,33,15.80
2019,07,05,08,34,15.80
2019,07,05,08,35,15.80
2019,07,05,08,36,15.80
2019,07,05,08,37,15.80
2019,07,05,08,38,15.80
2019,07,05,08,39,15.90
2019,07,05,08,40,15.90
2019,07,05,08,41,15.90
2019,07,05,08,42,15.90
2019,07,05,08,43,15.90
2019,07,05,08,44,15.90
2019,07,05,08,45,15.90
2019,07,05,08,46,15.90
2019,07,05,08,47,15.90
2019,07,05,08,48,15.90
2019,07,05,08,49,15.90
2019,07,05,08,50,15.90
2019,07,05,08,51,15.90
2019,07,05,08,52,15.90
2019,07,05,08,53,15.90
2019,07,05,08,54,15.90
2019,07,05,08,55,15.90
2019,07,05,08,56,15.90
2019,07,05,08,57,15.90
2019,07,05,08,58,15.90
2019,07,05,08,59,15.80
2019,07,05,09,00,15.80
2019,07,05,09,01,15.90
2019,07,05,09,02,15.80
2019,07,05,09,03,15.80
2019,07,05,09,04,15.80
2019,07,05,09,05,15.80
2019,07,05,09,06,15.80
2019,07,05,09,07,15.80
2019,07,05,09,08,15.80
2019,07,05,09,09,15.80
2019,07,05,09,10,15.80
2019,07,05,09,11,15.80
2019,07,05,09,12,15.80
2019,07,05,09,13,15.80
2019,07,05,09,14,15.80
2019,07,05,09,15,15.80
2019,07,05,09,16,15.90
2019,07,05,09,17,15.90
2019,07,05,09,18,15.90
2019,07,05,09,19,15.90
2019,07,05,09,20,15.90
2019,07,05,09,21,15.90
2019,07,05,09,22,15.90
2019,07,05,09,23,15.90
2019,07,05,09,24,15.90
2019,07,05,09,25,16.00
2019,07,05,09,26,16.00
2019,07,05,09,27,16.00
2019,07,05,09,28,16.10
2019,07,05,09,29,16.10
2019,07,05,09,30,16.10
2019,07,05,09,31,16.10
2019,07,05,09,32,16.10
2019,07,05,09,33,16.10
2019,07,05,09,34,16.10
2019,07,05,09,35,16.10
2019,07,05,09,36,16.10
2019,07,05,09,37,16.10
2019,07,05,09,38,16.20
2019,07,05,09,39,16.20
2019,07,05,09,40,16.20
2019,07,05,09,41,16.30
2019,07,05,09,42,16.30
2019,07,05,09,43,16.30
2019,07,05,09,44,16.30
2019,07,05,09,45,16.40
2019,07,05,09,46,16.40
2019,07,05,09,47,16.40
2019,07,05,09,48,16.50
2019,07,05,09,49,16.50
2019,07,05,09,50,16.50
2019,07,05,09,51,16.50
2019,07,05,09,52,16.50
2019,07,05,09,53,16.40
2019,07,05,09,54,16.40
2019,07,05,09,55,16.50
2019,07,05,09,56,16.50
2019,07,05,09,57,16.60
2019,07,05,09,58,16.60
2019,07,05,09,59,16.60
2019,07,05,10,00,16.60
2019,07,05,10,01,16.60
2019,07,05,10,02,16.60
2019,07,05,10,03,16.70
2019,07,05,10,04,16.70
2019,07,05,10,05,16.70
2019,07,05,10,06,16.70
2019,07,05,10,07,16.80
2019,07,05,10,08,16.80
2019,07,05,10,09,16.80
2019,07,05,10,10,16.80
2019,07,05,10,11,16.90
2019,07,05,10,12,16.90
2019,07,05,10,13,16.90
2019,07,05,10,14,16.90
2019,07,05,10,15,16.90
2019,07,05,10,16,17.00
2019,07,05,10,17,17.00
2019,07,05,10,18,17.10
2019,07,05,10,19,17.10
2019,07,05,10,20,17.20
2019,07,05,10,21,17.20
2019,07,05,10,22,17.30
2019,07,05,10,23,17.30
2019,07,05,10,24,17.30
2019,07,05,10,25,17.30
2019,07,05,10,26,17.30
2019,07,05,10,27,17.30
2019,07,05,10,28,17.20
2019,07,05,10,29,17.20
2019,07,05,10,30,17.20
2019,07,05,10,31,17.20
2019,07,05,10,32,17.20
2019,07,05,10,33,17.10
2019,07,05,10,34,17.10
2019,07,05,10,35,17.10
2019,07,05,10,36,17.10
2019,07,05,10,37,17.20
2019,07,05,10,38,17.20
2019,07,05,10,39,17.20
2019,07,05,10,40,17.20
2019,07,05,10,41,17.20
2019,07,05,10,42,17.30
2019,07,05,10,43,17.30
2019,07,05,10,44,17.30
2019,07,05,10,45,17.30
2019,07,05,10,46,17.30
2019,07,05,10,47,17.40
2019,07,05,10,48,17.40
2019,07,05,10,49,17.40
2019,07,05,10,50,17.50
2019,07,05,10,51,17.50
2019,07,05,10,52,17.50
2019,07,05,10,53,17.60
2019,07,05,10,54,17.60
2019,07,05,10,55,17.70
2019,07,05,10,56,17.70
2019,07,05,10,57,17.80
2019,07,05,10,58,17.80
2019,07,05,10,59,17.90
2019,07,05,11,00,17.90
2019,07,05,11,01,17.90
2019,07,05,11,02,17.90
2019,07,05,11,03,18.00
2019,07,05,11,04,18.00
2019,07,05,11,05,18.00
2019,07,05,11,06,18.00
2019,07,05,11,07,18.10
2019,07,05,11,08,18.10
2019,07,05,11,09,18.10
2019,07,05,11,10,18.20
2019,07,05,11,11,18.20
2019,07,05,11,12,18.20
2019,07,05,11,13,18.30
2019,07,05,11,14,18.30
2019,07,05,11,15,18.40
2019,07,05,11,16,18.50
2019,07,05,11,17,18.50
2019,07,05,11,18,18.60
2019,07,05,11,19,18.60
2019,07,05,11,20,18.70
2019,07,05,11,21,18.80
2019,07,05,11,22,18.80
2019,07,05,11,23,18.90
2019,07,05,11,24,19.00
2019,07,05,11,25,19.00
2019,07,05,11,26,19.10
2019,07,05,11,27,19.10
2019,07,05,11,28,19.20
2019,07,05,11,29,19.20
2019,07,05,11,30,19.30
2019,07,05,11,31,19.30
2019,07,05,11,32,19.40
2019,07,05,11,33,19.40
2019,07,05,11,34,19.50
2019,07,05,11,35,19.60
2019,07,05,11,36,19.70
2019,07,05,11,37,19.70
2019,07,05,11,38,19.60
2019,07,05,11,39,19.60
2019,07,05,11,40,19.50
2019,07,05,11,41,19.30
2019,07,05,11,42,19.20
2019,07,05,11,43,19.10
2019,07,05,11,44,19.10
2019,07,05,11,45,19.00
2019,07,05,11,46,19.00
2019,07,05,11,47,19.00
2019,07,05,11,48,19.10
2019,07,05,11,49,19.00
2019,07,05,11,50,19.00
2019,07,05,11,51,18.90
2019,07,05,11,52,18.90
2019,07,05,11,53,18.90
2019,07,05,11,54,18.90
2019,07,05,11,55,18.90
2019,07,05,11,56,18.90
2019,07,05,11,57,19.00
2019,07,05,11,58,19.00
2019,07,05,11,59,19.00
2019,07,05,12,00,19.00
2019,07,05,12,01,19.00
2019,07,05,12,02,19.00
2019,07,05,12,03,19.00
2019,07,05,12,04,19.10
2019,07,05,12,05,19.10
2019,07,05,12,06,19.20
2019,07,05,12,07,19.20
2019,07,05,12,08,19.20
2019,07,05,12,09,19.20
2019,07,05,12,10,19.30
2019,07,05,12,11,19.30
2019,07,05,12,12,19.20
2019,07,05,12,13,19.20
2019,07,05,12,14,19.20
2019,07,05,12,15,19.20
2019,07,05,12,16,19.20
2019,07,05,12,17,19.20
2019,07,05,12,18,19.30
2019,07,05,12,19,19.40
2019,07,05,12,20,19.50
2019,07,05,12,21,19.50
2019,07,05,12,22,19.60
2019,07,05,12,23,19.60
2019,07,05,12,24,19.60
2019,07,05,12,25,19.60
2019,07,05,12,26,19.60
2019,07,05,12,27,19.50
2019,07,05,12,28,19.40
2019,07,05,12,29,19.30
2019,07,05,12,30,19.30
2019,07,05,12,31,19.20
2019,07,05,12,32,19.10
2019,07,05,12,33,19.10
2019,07,05,12,34,19.00
2019,07,05,12,35,19.00
2019,07,05,12,36,18.90
2019,07,05,12,37,19.00
2019,07,05,12,38,19.00
2019,07,05,12,39,19.00
2019,07,05,12,40,19.10
2019,07,05,12,41,19.10
2019,07,05,12,42,19.20
2019,07,05,12,43,19.20
2019,07,05,12,44,19.20
2019,07,05,12,45,19.20
2019,07,05,12,46,19.30
2019,07,05,12,47,19.30
2019,07,05,12,48,19.30
2019,07,05,12,49,19.30
2019,07,05,12,50,19.30
2019,07,05,12,51,19.30
2019,07,05,12,52,19.30
2019,07,05,12,53,19.30
2019,07,05,12,54,19.40
2019,07,05,12,55,19.50
2019,07,05,12,56,19.50
2019,07,05,12,57,19.60
2019,07,05,12,58,19.60
2019,07,05,12,59,19.70
2019,07,05,13,00,19.60
2019,07,05,13,01,19.60
2019,07,05,13,02,19.60
2019,07,05,13,03,19.60
2019,07,05,13,04,19.60
2019,07,05,13,05,19.60
2019,07,05,13,06,19.60
2019,07,05,13,07,19.50
2019,07,05,13,08,19.50
2019,07,05,13,09,19.40
2019,07,05,13,10,19.50
2019,07,05,13,11,19.40
2019,07,05,13,12,19.40
2019,07,05,13,13,19.30
2019,07,05,13,14,19.30
2019,07,05,13,15,19.20
2019,07,05,13,16,19.10
2019,07,05,13,17,19.10
2019,07,05,13,18,19.10
2019,07,05,13,19,19.10
2019,07,05,13,20,19.10
2019,07,05,13,21,19.10
2019,07,05,13,22,19.10
2019,07,05,13,23,19.20
2019,07,05,13,24,19.20
2019,07,05,13,25,19.30
2019,07,05,13,26,19.30
2019,07,05,13,27,19.30
2019,07,05,13,28,19.30
2019,07,05,13,29,19.30
2019,07,05,13,30,19.40
2019,07,05,13,31,19.40
2019,07,05,13,32,19.50
2019,07,05,13,33,19.50
2019,07,05,13,34,19.60
2019,07,05,13,35,19.70
2019,07,05,13,36,19.70
2019,07,05,13,37,19.80
2019,07,05,13,38,19.80
2019,07,05,13,39,19.90
2019,07,05,13,40,19.80
2019,07,05,13,41,19.80
2019,07,05,13,42,19.60
2019,07,05,13,43,19.50
2019,07,05,13,44,19.40
2019,07,05,13,45,19.30
2019,07,05,13,46,19.30
2019,07,05,13,47,19.40
2019,07,05,13,48,19.40
2019,07,05,13,49,19.50
2019,07,05,13,50,19.60
2019,07,05,13,51,19.60
2019,07,05,13,52,19.60
2019,07,05,13,53,19.60
2019,07,05,13,54,19.60
2019,07,05,13,55,19.70
2019,07,05,13,56,19.60
2019,07,05,13,57,19.60
2019,07,05,13,58,19.60
2019,07,05,13,59,19.50
2019,07,05,14,00,19.50
2019,07,05,14,01,19.50
2019,07,05,14,02,19.50
2019,07,05,14,03,19.40
2019,07,05,14,04,19.30
2019,07,05,14,05,19.30
2019,07,05,14,06,19.20
2019,07,05,14,07,19.20
2019,07,05,14,08,19.20
2019,07,05,14,09,19.20
2019,07,05,14,10,19.30
2019,07,05,14,11,19.30
2019,07,05,14,12,19.30
2019,07,05,14,13,19.30
2019,07,05,14,14,19.40
2019,07,05,14,15,19.40
2019,07,05,14,16,19.40
2019,07,05,14,17,19.40
2019,07,05,14,18,19.50
2019,07,05,14,19,19.50
2019,07,05,14,20,19.50
2019,07,05,14,21,19.40
2019,07,05,14,22,19.40
2019,07,05,14,23,19.50
2019,07,05,14,24,19.60
2019,07,05,14,25,19.60
2019,07,05,14,26,19.70
2019,07,05,14,27,19.80
2019,07,05,14,28,19.80
2019,07,05,14,29,19.80
2019,07,05,14,30,19.80
2019,07,05,14,31,19.80
2019,07,05,14,32,19.80
2019,07,05,14,33,19.80
2019,07,05,14,34,19.80
2019,07,05,14,35,19.70
2019,07,05,14,36,19.60
2019,07,05,14,37,19.40
2019,07,05,14,38,19.30
2019,07,05,14,39,19.30
2019,07,05,14,40,19.30
2019,07,05,14,41,19.30
2019,07,05,14,42,19.30
2019,07,05,14,43,19.30
2019,07,05,14,44,19.20
2019,07,05,14,45,19.20
2019,07,05,14,46,19.10
2019,07,05,14,47,19.10
2019,07,05,14,48,19.10
2019,07,05,14,49,19.10
2019,07,05,14,50,19.10
2019,07,05,14,51,19.10
2019,07,05,14,52,19.10
2019,07,05,14,53,19.10
2019,07,05,14,54,19.10
2019,07,05,14,55,19.10
2019,07,05,14,56,19.10
2019,07,05,14,57,19.10
2019,07,05,14,58,19.10
2019,07,05,14,59,19.10
2019,07,05,15,00,19.10
2019,07,05,15,01,19.10
2019,07,05,15,02,19.10
2019,07,05,15,03,19.10
2019,07,05,15,04,19.00
2019,07,05,15,05,18.90
2019,07,05,15,06,18.90
2019,07,05,15,07,18.90
2019,07,05,15,08,18.90
2019,07,05,15,09,18.90
2019,07,05,15,10,18.80
2019,07,05,15,11,18.80
2019,07,05,15,12,18.80
2019,07,05,15,13,18.80
2019,07,05,15,14,18.80
2019,07,05,15,15,18.80
2019,07,05,15,16,18.80
2019,07,05,15,17,18.80
2019,07,05,15,18,18.80
2019,07,05,15,19,18.80
2019,07,05,15,20,18.80
2019,07,05,15,21,18.80
2019,07,05,15,22,18.80
2019,07,05,15,23,18.70
2019,07,05,15,24,18.70
2019,07,05,15,25,18.70
2019,07,05,15,26,18.60
2019,07,05,15,27,18.70
2019,07,05,15,28,18.70
2019,07,05,15,29,18.70
2019,07,05,15,30,18.70
2019,07,05,15,31,18.70
2019,07,05,15,32,18.70
2019,07,05,15,33,18.60
2019,07,05,15,34,18.60
2019,07,05,15,35,18.60
2019,07,05,15,36,18.60
2019,07,05,15,37,18.60
2019,07,05,15,38,18.60
2019,07,05,15,39,18.50
2019,07,05,15,40,18.50
2019,07,05,15,41,18.40
2019,07,05,15,42,18.40
2019,07,05,15,43,18.30
2019,07,05,15,44,18.30
2019,07,05,15,45,18.20
2019,07,05,15,46,18.20
2019,07,05,15,47,18.20
2019,07,05,15,48,18.20
2019,07,05,15,49,18.20
2019,07,05,15,50,18.10
2019,07,05,15,51,18.10
2019,07,05,15,52,18.00
2019,07,05,15,53,18.00
2019,07,05,15,54,18.00
2019,07,05,15,55,17.90
2019,07,05,15,56,17.90
2019,07,05,15,57,17.80
2019,07,05,15,58,17.80
2019,07,05,15,59,17.80
2019,07,05,16,00,17.70
2019,07,05,16,01,17.60
2019,07,05,16,02,17.60
2019,07,05,16,03,17.50
2019,07,05,16,04,17.40
2019,07,05,16,05,17.40
2019,07,05,16,06,17.30
2019,07,05,16,07,17.30
2019,07,05,16,08,17.30
2019,07,05,16,09,17.20
2019,07,05,16,10,17.20
2019,07,05,16,11,17.10
2019,07,05,16,12,17.10
2019,07,05,16,13,17.10
2019,07,05,16,14,17.10
2019,07,05,16,15,17.00
2019,07,05,16,16,17.00
2019,07,05,16,17,17.00
2019,07,05,16,18,16.90
2019,07,05,16,19,16.90
2019,07,05,16,20,16.90
2019,07,05,16,21,16.90
2019,07,05,16,22,16.80
2019,07,05,16,23,16.80
2019,07,05,16,24,16.80
2019,07,05,16,25,16.80
2019,07,05,16,26,16.80
2019,07,05,16,27,16.80
2019,07,05,16,28,16.80
2019,07,05,16,29,16.80
2019,07,05,16,30,16.80
2019,07,05,16,31,16.70
2019,07,05,16,32,16.70
2019,07,05,16,33,16.70
2019,07,05,16,34,16.70
2019,07,05,16,35,16.70
2019,07,05,16,36,16.70
2019,07,05,16,37,16.70
2019,07,05,16,38,16.70
2019,07,05,16,39,16.70
2019,07,05,16,40,16.70
2019,07,05,16,41,16.70
2019,07,05,16,42,16.70
2019,07,05,16,43,16.60
2019,07,05,16,44,16.70
2019,07,05,16,45,16.60
2019,07,05,16,46,16.60
2019,07,05,16,47,16.60
2019,07,05,16,48,16.60
2019,07,05,16,49,16.60
2019,07,05,16,50,16.60
2019,07,05,16,51,16.60
2019,07,05,16,52,16.60
2019,07,05,16,53,16.60
2019,07,05,16,54,16.50
2019,07,05,16,55,16.60
2019,07,05,16,56,16.60
2019,07,05,16,57,16.60
2019,07,05,16,58,16.60
2019,07,05,16,59,16.60
2019,07,05,17,00,16.60
2019,07,05,17,01,16.60
2019,07,05,17,02,16.60
2019,07,05,17,03,16.60
2019,07,05,17,04,16.60
2019,07,05,17,05,16.60
2019,07,05,17,06,16.60
2019,07,05,17,07,16.60
2019,07,05,17,08,16.60
2019,07,05,17,09,16.60
2019,07,05,17,10,16.60
2019,07,05,17,11,16.60
2019,07,05,17,12,16.60
2019,07,05,17,13,16.60
2019,07,05,17,14,16.70
2019,07,05,17,15,16.70
2019,07,05,17,16,16.70
2019,07,05,17,17,16.70
2019,07,05,17,18,16.70
2019,07,05,17,19,16.70