Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,05,00,00,9.40
2019,05,05,00,01,9.40
2019,05,05,00,02,9.50
2019,05,05,00,03,9.40
2019,05,05,00,04,9.40
2019,05,05,00,05,9.50
2019,05,05,00,06,9.50
2019,05,05,00,07,9.40
2019,05,05,00,08,9.50
2019,05,05,00,09,9.50
2019,05,05,00,10,9.50
2019,05,05,00,11,9.50
2019,05,05,00,12,9.50
2019,05,05,00,13,9.50
2019,05,05,00,14,9.50
2019,05,05,00,15,9.50
2019,05,05,00,16,9.50
2019,05,05,00,17,9.50
2019,05,05,00,18,9.50
2019,05,05,00,19,9.40
2019,05,05,00,20,9.40
2019,05,05,00,21,9.40
2019,05,05,00,22,9.40
2019,05,05,00,23,9.40
2019,05,05,00,24,9.40
2019,05,05,00,25,9.40
2019,05,05,00,26,9.40
2019,05,05,00,27,9.40
2019,05,05,00,28,9.40
2019,05,05,00,29,9.40
2019,05,05,00,30,9.40
2019,05,05,00,31,9.40
2019,05,05,00,32,9.40
2019,05,05,00,33,9.40
2019,05,05,00,34,9.40
2019,05,05,00,35,9.40
2019,05,05,00,36,9.40
2019,05,05,00,37,9.40
2019,05,05,00,38,9.40
2019,05,05,00,39,9.40
2019,05,05,00,40,9.40
2019,05,05,00,41,9.40
2019,05,05,00,42,9.30
2019,05,05,00,43,9.30
2019,05,05,00,44,9.30
2019,05,05,00,45,9.30
2019,05,05,00,46,9.30
2019,05,05,00,47,9.30
2019,05,05,00,48,9.30
2019,05,05,00,49,9.30
2019,05,05,00,50,9.40
2019,05,05,00,51,9.30
2019,05,05,00,52,9.30
2019,05,05,00,53,9.30
2019,05,05,00,54,9.30
2019,05,05,00,55,9.30
2019,05,05,00,56,9.30
2019,05,05,00,57,9.30
2019,05,05,00,58,9.30
2019,05,05,00,59,9.30
2019,05,05,01,00,9.30
2019,05,05,01,01,9.30
2019,05,05,01,02,9.20
2019,05,05,01,03,9.20
2019,05,05,01,04,9.20
2019,05,05,01,05,9.20
2019,05,05,01,06,9.20
2019,05,05,01,07,9.20
2019,05,05,01,08,9.20
2019,05,05,01,09,9.20
2019,05,05,01,10,9.20
2019,05,05,01,11,9.20
2019,05,05,01,12,9.20
2019,05,05,01,13,9.20
2019,05,05,01,14,9.20
2019,05,05,01,15,9.20
2019,05,05,01,16,9.20
2019,05,05,01,17,9.10
2019,05,05,01,18,9.10
2019,05,05,01,19,9.10
2019,05,05,01,20,9.10
2019,05,05,01,21,9.10
2019,05,05,01,22,9.10
2019,05,05,01,23,9.10
2019,05,05,01,24,9.00
2019,05,05,01,25,9.00
2019,05,05,01,26,9.00
2019,05,05,01,27,9.00
2019,05,05,01,28,9.00
2019,05,05,01,29,9.10
2019,05,05,01,30,9.10
2019,05,05,01,31,9.10
2019,05,05,01,32,9.10
2019,05,05,01,33,9.10
2019,05,05,01,34,9.10
2019,05,05,01,35,9.10
2019,05,05,01,36,9.10
2019,05,05,01,37,9.10
2019,05,05,01,38,9.10
2019,05,05,01,39,9.10
2019,05,05,01,40,9.10
2019,05,05,01,41,9.10
2019,05,05,01,42,9.10
2019,05,05,01,43,9.10
2019,05,05,01,44,9.10
2019,05,05,01,45,9.10
2019,05,05,01,46,9.10
2019,05,05,01,47,9.10
2019,05,05,01,48,9.10
2019,05,05,01,49,9.10
2019,05,05,01,50,9.10
2019,05,05,01,51,9.10
2019,05,05,01,52,9.10
2019,05,05,01,53,9.00
2019,05,05,01,54,9.00
2019,05,05,01,55,9.00
2019,05,05,01,56,9.00
2019,05,05,01,57,9.00
2019,05,05,01,58,9.00
2019,05,05,01,59,9.00
2019,05,05,02,00,8.90
2019,05,05,02,01,8.90
2019,05,05,02,02,8.90
2019,05,05,02,03,8.90
2019,05,05,02,04,8.90
2019,05,05,02,05,8.90
2019,05,05,02,06,8.90
2019,05,05,02,07,8.90
2019,05,05,02,08,8.90
2019,05,05,02,09,8.90
2019,05,05,02,10,8.90
2019,05,05,02,11,8.90
2019,05,05,02,12,8.90
2019,05,05,02,13,8.80
2019,05,05,02,14,8.80
2019,05,05,02,15,8.80
2019,05,05,02,16,8.80
2019,05,05,02,17,8.80
2019,05,05,02,18,8.80
2019,05,05,02,19,8.80
2019,05,05,02,20,8.80
2019,05,05,02,21,8.80
2019,05,05,02,22,8.70
2019,05,05,02,23,8.70
2019,05,05,02,24,8.70
2019,05,05,02,25,8.70
2019,05,05,02,26,8.70
2019,05,05,02,27,8.70
2019,05,05,02,28,8.70
2019,05,05,02,29,8.70
2019,05,05,02,30,8.70
2019,05,05,02,31,8.70
2019,05,05,02,32,8.80
2019,05,05,02,33,8.80
2019,05,05,02,34,8.80
2019,05,05,02,35,8.80
2019,05,05,02,36,8.80
2019,05,05,02,37,8.80
2019,05,05,02,38,8.80
2019,05,05,02,39,8.80
2019,05,05,02,40,8.70
2019,05,05,02,41,8.70
2019,05,05,02,42,8.70
2019,05,05,02,43,8.60
2019,05,05,02,44,8.60
2019,05,05,02,45,8.60
2019,05,05,02,46,8.50
2019,05,05,02,47,8.50
2019,05,05,02,48,8.50
2019,05,05,02,49,8.50
2019,05,05,02,50,8.60
2019,05,05,02,51,8.60
2019,05,05,02,52,8.60
2019,05,05,02,53,8.60
2019,05,05,02,54,8.60
2019,05,05,02,55,8.60
2019,05,05,02,56,8.60
2019,05,05,02,57,8.60
2019,05,05,02,58,8.60
2019,05,05,02,59,8.60
2019,05,05,03,00,8.60
2019,05,05,03,01,8.60
2019,05,05,03,02,8.60
2019,05,05,03,03,8.60
2019,05,05,03,04,8.60
2019,05,05,03,05,8.60
2019,05,05,03,06,8.60
2019,05,05,03,07,8.60
2019,05,05,03,08,8.60
2019,05,05,03,09,8.60
2019,05,05,03,10,8.60
2019,05,05,03,11,8.70
2019,05,05,03,12,8.70
2019,05,05,03,13,8.70
2019,05,05,03,14,8.70
2019,05,05,03,15,8.70
2019,05,05,03,16,8.70
2019,05,05,03,17,8.70
2019,05,05,03,18,8.80
2019,05,05,03,19,8.80
2019,05,05,03,20,8.80
2019,05,05,03,21,8.80
2019,05,05,03,22,8.80
2019,05,05,03,23,8.80
2019,05,05,03,24,8.80
2019,05,05,03,25,8.80
2019,05,05,03,26,8.80
2019,05,05,03,27,8.80
2019,05,05,03,28,8.80
2019,05,05,03,29,8.80
2019,05,05,03,30,8.80
2019,05,05,03,31,8.80
2019,05,05,03,32,8.80
2019,05,05,03,33,8.80
2019,05,05,03,34,8.80
2019,05,05,03,35,8.80
2019,05,05,03,36,8.80
2019,05,05,03,37,8.80
2019,05,05,03,38,8.80
2019,05,05,03,39,8.90
2019,05,05,03,40,8.90
2019,05,05,03,41,8.90
2019,05,05,03,42,8.90
2019,05,05,03,43,8.90
2019,05,05,03,44,8.90
2019,05,05,03,45,8.90
2019,05,05,03,46,8.90
2019,05,05,03,47,8.90
2019,05,05,03,48,8.90
2019,05,05,03,49,8.80
2019,05,05,03,50,8.80
2019,05,05,03,51,8.80
2019,05,05,03,52,8.80
2019,05,05,03,53,8.80
2019,05,05,03,54,8.80
2019,05,05,03,55,8.80
2019,05,05,03,56,8.80
2019,05,05,03,57,8.80
2019,05,05,03,58,8.80
2019,05,05,03,59,8.70
2019,05,05,04,00,8.70
2019,05,05,04,01,8.70
2019,05,05,04,02,8.70
2019,05,05,04,03,8.70
2019,05,05,04,04,8.70
2019,05,05,04,08,8.70
2019,05,05,04,09,8.60
2019,05,05,04,10,8.60
2019,05,05,04,11,8.60
2019,05,05,04,12,8.70
2019,05,05,04,13,8.70
2019,05,05,04,14,8.70
2019,05,05,04,15,8.60
2019,05,05,04,16,8.60
2019,05,05,04,17,8.60
2019,05,05,04,18,8.60
2019,05,05,04,19,8.60
2019,05,05,04,20,8.60
2019,05,05,04,21,8.50
2019,05,05,04,22,8.50
2019,05,05,04,23,8.50
2019,05,05,04,24,8.50
2019,05,05,04,25,8.50
2019,05,05,04,26,8.50
2019,05,05,04,27,8.40
2019,05,05,04,28,8.40
2019,05,05,04,29,8.40
2019,05,05,04,30,8.40
2019,05,05,04,31,8.40
2019,05,05,04,32,8.30
2019,05,05,04,33,8.30
2019,05,05,04,34,8.30
2019,05,05,04,35,8.30
2019,05,05,04,36,8.20
2019,05,05,04,37,8.20
2019,05,05,04,38,8.20
2019,05,05,04,39,8.20
2019,05,05,04,40,8.20
2019,05,05,04,41,8.20
2019,05,05,04,42,8.20
2019,05,05,04,43,8.10
2019,05,05,04,44,8.10
2019,05,05,04,45,8.10
2019,05,05,04,46,8.10
2019,05,05,04,47,8.10
2019,05,05,04,48,8.10
2019,05,05,04,49,8.10
2019,05,05,04,50,8.10
2019,05,05,04,51,8.10
2019,05,05,04,52,8.10
2019,05,05,04,53,8.20
2019,05,05,04,54,8.20
2019,05,05,04,55,8.20
2019,05,05,04,56,8.20
2019,05,05,04,57,8.20
2019,05,05,04,58,8.20
2019,05,05,04,59,8.20
2019,05,05,05,00,8.20
2019,05,05,05,01,8.20
2019,05,05,05,02,8.20
2019,05,05,05,03,8.20
2019,05,05,05,04,8.10
2019,05,05,05,05,8.10
2019,05,05,05,06,8.10
2019,05,05,05,07,8.10
2019,05,05,05,08,8.10
2019,05,05,05,09,8.10
2019,05,05,05,10,8.10
2019,05,05,05,11,8.10
2019,05,05,05,12,8.10
2019,05,05,05,13,8.00
2019,05,05,05,14,8.00
2019,05,05,05,15,8.00
2019,05,05,05,16,8.00
2019,05,05,05,17,8.00
2019,05,05,05,18,7.90
2019,05,05,05,19,7.90
2019,05,05,05,20,7.90
2019,05,05,05,21,7.90
2019,05,05,05,22,7.90
2019,05,05,05,23,7.90
2019,05,05,05,24,7.90
2019,05,05,05,25,7.90
2019,05,05,05,26,7.90
2019,05,05,05,27,7.90
2019,05,05,05,28,7.90
2019,05,05,05,29,7.90
2019,05,05,05,30,7.90
2019,05,05,05,31,7.90
2019,05,05,05,32,7.90
2019,05,05,05,33,7.90
2019,05,05,05,34,7.90
2019,05,05,05,35,8.00
2019,05,05,05,36,8.00
2019,05,05,05,37,8.10
2019,05,05,05,38,8.10
2019,05,05,05,39,8.10
2019,05,05,05,40,8.20
2019,05,05,05,41,8.10
2019,05,05,05,42,8.10
2019,05,05,05,43,8.00
2019,05,05,05,44,8.00
2019,05,05,05,45,7.90
2019,05,05,05,46,7.90
2019,05,05,05,47,7.90
2019,05,05,05,48,7.90
2019,05,05,05,49,7.90
2019,05,05,05,50,7.90
2019,05,05,05,51,7.90
2019,05,05,05,52,7.90
2019,05,05,05,53,7.90
2019,05,05,05,54,7.90
2019,05,05,05,55,7.90
2019,05,05,05,56,7.90
2019,05,05,05,57,7.90
2019,05,05,05,58,7.90
2019,05,05,05,59,7.90
2019,05,05,06,00,8.00
2019,05,05,06,01,8.00
2019,05,05,06,02,8.00
2019,05,05,06,03,8.10
2019,05,05,06,04,8.10
2019,05,05,06,05,8.10
2019,05,05,06,06,8.00
2019,05,05,06,07,8.00
2019,05,05,06,08,8.00
2019,05,05,06,09,8.00
2019,05,05,06,10,8.00
2019,05,05,06,11,8.00
2019,05,05,06,12,8.00
2019,05,05,06,13,8.00
2019,05,05,06,14,8.00
2019,05,05,06,15,8.00
2019,05,05,06,16,8.00
2019,05,05,06,17,8.00
2019,05,05,06,18,8.00
2019,05,05,06,19,8.00
2019,05,05,06,20,8.00
2019,05,05,06,21,8.00
2019,05,05,06,22,8.00
2019,05,05,06,23,8.00
2019,05,05,06,24,8.10
2019,05,05,06,25,8.10
2019,05,05,06,26,8.10
2019,05,05,06,27,8.10
2019,05,05,06,28,8.10
2019,05,05,06,29,8.20
2019,05,05,06,30,8.20
2019,05,05,06,31,8.20
2019,05,05,06,32,8.20
2019,05,05,06,33,8.20
2019,05,05,06,34,8.20
2019,05,05,06,35,8.30
2019,05,05,06,36,8.30
2019,05,05,06,37,8.30
2019,05,05,06,38,8.30
2019,05,05,06,39,8.40
2019,05,05,06,40,8.40
2019,05,05,06,41,8.40
2019,05,05,06,42,8.50
2019,05,05,06,43,8.50
2019,05,05,06,44,8.50
2019,05,05,06,45,8.60
2019,05,05,06,46,8.60
2019,05,05,06,47,8.60
2019,05,05,06,48,8.70
2019,05,05,06,49,8.70
2019,05,05,06,50,8.70
2019,05,05,06,51,8.70
2019,05,05,06,52,8.70
2019,05,05,06,53,8.70
2019,05,05,06,54,8.80
2019,05,05,06,55,8.80
2019,05,05,06,56,8.80
2019,05,05,06,57,8.80
2019,05,05,06,58,8.80
2019,05,05,06,59,8.80
2019,05,05,07,00,8.80
2019,05,05,07,01,8.90
2019,05,05,07,02,8.90
2019,05,05,07,03,8.90
2019,05,05,07,04,8.90
2019,05,05,07,05,9.00
2019,05,05,07,06,9.00
2019,05,05,07,07,9.00
2019,05,05,07,08,9.10
2019,05,05,07,09,9.10
2019,05,05,07,10,9.20
2019,05,05,07,11,9.20
2019,05,05,07,12,9.20
2019,05,05,07,13,9.20
2019,05,05,07,14,9.30
2019,05,05,07,15,9.30
2019,05,05,07,16,9.30
2019,05,05,07,17,9.40
2019,05,05,07,18,9.40
2019,05,05,07,19,9.50
2019,05,05,07,20,9.50
2019,05,05,07,21,9.60
2019,05,05,07,22,9.60
2019,05,05,07,23,9.70
2019,05,05,07,24,9.80
2019,05,05,07,25,9.90
2019,05,05,07,26,9.90
2019,05,05,07,27,10.00
2019,05,05,07,28,10.10
2019,05,05,07,29,10.20
2019,05,05,07,30,10.30
2019,05,05,07,31,10.30
2019,05,05,07,32,10.40
2019,05,05,07,33,10.50
2019,05,05,07,34,10.60
2019,05,05,07,35,10.60
2019,05,05,07,36,10.70
2019,05,05,07,37,10.70
2019,05,05,07,38,10.80
2019,05,05,07,39,10.90
2019,05,05,07,40,10.90
2019,05,05,07,41,11.00
2019,05,05,07,42,11.10
2019,05,05,07,43,11.10
2019,05,05,07,44,11.20
2019,05,05,07,45,11.30
2019,05,05,07,46,11.30
2019,05,05,07,47,11.40
2019,05,05,07,48,11.40
2019,05,05,07,49,11.50
2019,05,05,07,50,11.60
2019,05,05,07,51,11.60
2019,05,05,07,52,11.60
2019,05,05,07,53,11.70
2019,05,05,07,54,11.70
2019,05,05,07,55,11.70
2019,05,05,07,56,11.80
2019,05,05,07,57,11.80
2019,05,05,07,58,11.80
2019,05,05,07,59,11.90
2019,05,05,08,00,11.90
2019,05,05,08,01,11.90
2019,05,05,08,02,11.90
2019,05,05,08,03,12.00
2019,05,05,08,04,12.00
2019,05,05,08,05,12.00
2019,05,05,08,06,12.00
2019,05,05,08,07,12.10
2019,05,05,08,08,12.10
2019,05,05,08,09,12.10
2019,05,05,08,10,12.20
2019,05,05,08,11,12.20
2019,05,05,08,12,12.20
2019,05,05,08,13,12.30
2019,05,05,08,14,12.40
2019,05,05,08,15,12.40
2019,05,05,08,16,12.50
2019,05,05,08,17,12.50
2019,05,05,08,18,12.60
2019,05,05,08,19,12.60
2019,05,05,08,20,12.60
2019,05,05,08,21,12.70
2019,05,05,08,22,12.70
2019,05,05,08,23,12.70
2019,05,05,08,24,12.70
2019,05,05,08,25,12.70
2019,05,05,08,26,12.70
2019,05,05,08,27,12.70
2019,05,05,08,28,12.70
2019,05,05,08,29,12.70
2019,05,05,08,30,12.80
2019,05,05,08,31,12.80
2019,05,05,08,32,12.80
2019,05,05,08,33,12.90
2019,05,05,08,34,12.90
2019,05,05,08,35,13.00
2019,05,05,08,36,13.10
2019,05,05,08,37,13.10
2019,05,05,08,38,13.20
2019,05,05,08,39,13.20
2019,05,05,08,40,13.20
2019,05,05,08,41,13.30
2019,05,05,08,42,13.30
2019,05,05,08,43,13.30
2019,05,05,08,44,13.30
2019,05,05,08,45,13.30
2019,05,05,08,46,13.30
2019,05,05,08,47,13.40
2019,05,05,08,48,13.50
2019,05,05,08,49,13.50
2019,05,05,08,50,13.60
2019,05,05,08,51,13.70
2019,05,05,08,52,13.70
2019,05,05,08,53,13.70
2019,05,05,08,54,13.80
2019,05,05,08,55,13.80
2019,05,05,08,56,13.80
2019,05,05,08,57,13.80
2019,05,05,08,58,13.90
2019,05,05,08,59,13.90
2019,05,05,09,00,13.90
2019,05,05,09,01,13.90
2019,05,05,09,02,13.90
2019,05,05,09,03,13.90
2019,05,05,09,04,13.90
2019,05,05,09,05,14.00
2019,05,05,09,06,14.00
2019,05,05,09,07,14.00
2019,05,05,09,08,14.10
2019,05,05,09,09,14.10
2019,05,05,09,10,14.10
2019,05,05,09,11,14.10
2019,05,05,09,12,14.10
2019,05,05,09,13,14.10
2019,05,05,09,14,14.00
2019,05,05,09,15,14.00
2019,05,05,09,16,13.90
2019,05,05,09,17,13.90
2019,05,05,09,18,13.90
2019,05,05,09,19,13.80
2019,05,05,09,20,13.80
2019,05,05,09,21,13.80
2019,05,05,09,22,13.80
2019,05,05,09,23,13.80
2019,05,05,09,24,13.80
2019,05,05,09,25,13.80
2019,05,05,09,26,13.80
2019,05,05,09,27,13.70
2019,05,05,09,28,13.70
2019,05,05,09,29,13.70
2019,05,05,09,30,13.70
2019,05,05,09,31,13.80
2019,05,05,09,32,13.80
2019,05,05,09,33,13.90
2019,05,05,09,34,14.00
2019,05,05,09,35,14.00
2019,05,05,09,36,14.00
2019,05,05,09,37,14.00
2019,05,05,09,38,14.00
2019,05,05,09,39,14.00
2019,05,05,09,40,13.90
2019,05,05,09,41,13.90
2019,05,05,09,42,13.80
2019,05,05,09,43,13.80
2019,05,05,09,44,13.80
2019,05,05,09,45,13.90
2019,05,05,09,46,13.90
2019,05,05,09,47,14.00
2019,05,05,09,48,14.10
2019,05,05,09,49,14.10
2019,05,05,09,50,14.20
2019,05,05,09,51,14.30
2019,05,05,09,52,14.30
2019,05,05,09,53,14.30
2019,05,05,09,54,14.20
2019,05,05,09,55,14.20
2019,05,05,09,56,14.20
2019,05,05,09,57,14.20
2019,05,05,09,58,14.20
2019,05,05,09,59,14.20
2019,05,05,10,00,14.10
2019,05,05,10,01,14.10
2019,05,05,10,02,14.10
2019,05,05,10,03,14.10
2019,05,05,10,04,14.10
2019,05,05,10,05,14.10
2019,05,05,10,06,14.20
2019,05,05,10,07,14.20
2019,05,05,10,08,14.20
2019,05,05,10,09,14.30
2019,05,05,10,10,14.30
2019,05,05,10,11,14.30
2019,05,05,10,12,14.30
2019,05,05,10,13,14.30
2019,05,05,10,14,14.30
2019,05,05,10,15,14.30
2019,05,05,10,16,14.30
2019,05,05,10,17,14.30
2019,05,05,10,18,14.30
2019,05,05,10,19,14.40
2019,05,05,10,20,14.40
2019,05,05,10,21,14.40
2019,05,05,10,22,14.40
2019,05,05,10,23,14.40
2019,05,05,10,24,14.40
2019,05,05,10,25,14.40
2019,05,05,10,26,14.40
2019,05,05,10,27,14.40
2019,05,05,10,28,14.40
2019,05,05,10,29,14.50
2019,05,05,10,30,14.50
2019,05,05,10,31,14.50
2019,05,05,10,32,14.50
2019,05,05,10,33,14.50
2019,05,05,10,34,14.50
2019,05,05,10,35,14.60
2019,05,05,10,36,14.60
2019,05,05,10,37,14.70
2019,05,05,10,38,14.70
2019,05,05,10,39,14.70
2019,05,05,10,40,14.80
2019,05,05,10,41,14.80
2019,05,05,10,42,14.80
2019,05,05,10,43,14.70
2019,05,05,10,44,14.70
2019,05,05,10,45,14.70
2019,05,05,10,46,14.80
2019,05,05,10,47,14.80
2019,05,05,10,48,14.90
2019,05,05,10,49,14.90
2019,05,05,10,50,14.90
2019,05,05,10,51,14.90
2019,05,05,10,52,14.90
2019,05,05,10,53,14.90
2019,05,05,10,54,14.90
2019,05,05,10,55,14.80
2019,05,05,10,56,14.80
2019,05,05,10,57,14.80
2019,05,05,10,58,14.80
2019,05,05,10,59,14.90
2019,05,05,11,00,14.90
2019,05,05,11,01,15.00
2019,05,05,11,02,15.00
2019,05,05,11,03,15.10
2019,05,05,11,04,15.10
2019,05,05,11,05,15.00
2019,05,05,11,06,15.00
2019,05,05,11,07,14.90
2019,05,05,11,08,14.80
2019,05,05,11,09,14.70
2019,05,05,11,10,14.60
2019,05,05,11,11,14.60
2019,05,05,11,12,14.60
2019,05,05,11,13,14.50
2019,05,05,11,14,14.50
2019,05,05,11,15,14.40
2019,05,05,11,16,14.30
2019,05,05,11,17,14.30
2019,05,05,11,18,14.40
2019,05,05,11,19,14.50
2019,05,05,11,20,14.60
2019,05,05,11,21,14.60
2019,05,05,11,22,14.60
2019,05,05,11,23,14.60
2019,05,05,11,24,14.70
2019,05,05,11,25,14.70
2019,05,05,11,26,14.70
2019,05,05,11,27,14.80
2019,05,05,11,28,14.80
2019,05,05,11,29,14.80
2019,05,05,11,30,14.80
2019,05,05,11,31,14.80
2019,05,05,11,32,14.70
2019,05,05,11,33,14.70
2019,05,05,11,34,14.70
2019,05,05,11,35,14.70
2019,05,05,11,36,14.80
2019,05,05,11,37,14.90
2019,05,05,11,38,15.00
2019,05,05,11,39,15.00
2019,05,05,11,40,15.10
2019,05,05,11,41,15.20
2019,05,05,11,42,15.30
2019,05,05,11,43,15.40
2019,05,05,11,44,15.50
2019,05,05,11,45,15.50
2019,05,05,11,46,15.60
2019,05,05,11,47,15.60
2019,05,05,11,48,15.60
2019,05,05,11,49,15.70
2019,05,05,11,50,15.70
2019,05,05,11,51,15.80
2019,05,05,11,52,15.90
2019,05,05,11,53,16.00
2019,05,05,11,54,16.10
2019,05,05,11,55,16.20
2019,05,05,11,56,16.30
2019,05,05,11,57,16.30
2019,05,05,11,58,16.30
2019,05,05,11,59,16.30
2019,05,05,12,00,16.20
2019,05,05,12,01,16.20
2019,05,05,12,02,16.20
2019,05,05,12,03,16.20
2019,05,05,12,04,16.30
2019,05,05,12,05,16.40
2019,05,05,12,06,16.50
2019,05,05,12,07,16.50
2019,05,05,12,08,16.60
2019,05,05,12,09,16.60
2019,05,05,12,10,16.60
2019,05,05,12,11,16.70
2019,05,05,12,12,16.70
2019,05,05,12,13,16.70
2019,05,05,12,14,16.70
2019,05,05,12,15,16.70
2019,05,05,12,16,16.70
2019,05,05,12,17,16.70
2019,05,05,12,18,16.80
2019,05,05,12,19,16.80
2019,05,05,12,20,16.90
2019,05,05,12,21,16.90
2019,05,05,12,22,16.90
2019,05,05,12,23,16.90
2019,05,05,12,24,16.80
2019,05,05,12,25,16.80
2019,05,05,12,26,16.80
2019,05,05,12,27,16.80
2019,05,05,12,28,16.80
2019,05,05,12,29,16.60
2019,05,05,12,30,16.50
2019,05,05,12,31,16.30
2019,05,05,12,32,16.20
2019,05,05,12,33,16.20
2019,05,05,12,34,16.20
2019,05,05,12,35,16.20
2019,05,05,12,36,16.20
2019,05,05,12,37,16.20
2019,05,05,12,38,16.30
2019,05,05,12,39,16.40
2019,05,05,12,40,16.40
2019,05,05,12,41,16.30
2019,05,05,12,42,16.20
2019,05,05,12,43,16.10
2019,05,05,12,44,16.00
2019,05,05,12,45,15.90
2019,05,05,12,46,15.80
2019,05,05,12,47,15.90
2019,05,05,12,48,15.80
2019,05,05,12,49,15.80
2019,05,05,12,50,15.70
2019,05,05,12,51,15.60
2019,05,05,12,52,15.60
2019,05,05,12,53,15.60
2019,05,05,12,54,15.60
2019,05,05,12,55,15.60
2019,05,05,12,56,15.60
2019,05,05,12,57,15.60
2019,05,05,12,58,15.60
2019,05,05,12,59,15.60
2019,05,05,13,00,15.60
2019,05,05,13,01,15.60
2019,05,05,13,02,15.60
2019,05,05,13,03,15.50
2019,05,05,13,04,15.40
2019,05,05,13,05,15.40
2019,05,05,13,06,15.40
2019,05,05,13,07,15.40
2019,05,05,13,08,15.30
2019,05,05,13,09,15.30
2019,05,05,13,10,15.30
2019,05,05,13,11,15.30
2019,05,05,13,12,15.40
2019,05,05,13,13,15.40
2019,05,05,13,14,15.30
2019,05,05,13,15,15.30
2019,05,05,13,16,15.30
2019,05,05,13,17,15.30
2019,05,05,13,18,15.40
2019,05,05,13,19,15.50
2019,05,05,13,20,15.60
2019,05,05,13,21,15.70
2019,05,05,13,22,15.80
2019,05,05,13,23,15.80
2019,05,05,13,24,15.80
2019,05,05,13,25,15.80
2019,05,05,13,26,15.80
2019,05,05,13,27,15.80
2019,05,05,13,28,15.80
2019,05,05,13,29,15.80
2019,05,05,13,30,15.90
2019,05,05,13,31,16.00
2019,05,05,13,32,16.20
2019,05,05,13,33,16.30
2019,05,05,13,34,16.50
2019,05,05,13,35,16.70
2019,05,05,13,36,16.80
2019,05,05,13,37,17.00
2019,05,05,13,38,17.10
2019,05,05,13,39,17.20
2019,05,05,13,40,17.20
2019,05,05,13,41,17.20
2019,05,05,13,42,17.10
2019,05,05,13,43,17.00
2019,05,05,13,44,16.90
2019,05,05,13,45,16.80
2019,05,05,13,46,16.70
2019,05,05,13,47,16.70
2019,05,05,13,48,16.70
2019,05,05,13,49,16.60
2019,05,05,13,50,16.50
2019,05,05,13,51,16.50
2019,05,05,13,52,16.50
2019,05,05,13,53,16.50
2019,05,05,13,54,16.60
2019,05,05,13,55,16.60
2019,05,05,13,56,16.70
2019,05,05,13,57,16.80
2019,05,05,13,58,16.80
2019,05,05,13,59,16.80
2019,05,05,14,00,16.80
2019,05,05,14,01,16.70
2019,05,05,14,02,16.70
2019,05,05,14,03,16.60
2019,05,05,14,04,16.50
2019,05,05,14,05,16.40
2019,05,05,14,06,16.40
2019,05,05,14,07,16.40
2019,05,05,14,08,16.50
2019,05,05,14,09,16.50
2019,05,05,14,10,16.50
2019,05,05,14,11,16.50
2019,05,05,14,12,16.60
2019,05,05,14,13,16.60
2019,05,05,14,14,16.60
2019,05,05,14,15,16.70
2019,05,05,14,16,16.70
2019,05,05,14,17,16.80
2019,05,05,14,18,16.90
2019,05,05,14,19,16.90
2019,05,05,14,20,17.10
2019,05,05,14,21,17.20
2019,05,05,14,22,17.30
2019,05,05,14,23,17.30
2019,05,05,14,24,17.40
2019,05,05,14,25,17.30
2019,05,05,14,26,17.20
2019,05,05,14,27,17.10
2019,05,05,14,28,17.00
2019,05,05,14,29,16.90
2019,05,05,14,30,16.80
2019,05,05,14,31,16.70
2019,05,05,14,32,16.70
2019,05,05,14,33,16.80
2019,05,05,14,34,16.90
2019,05,05,14,35,17.00
2019,05,05,14,36,17.20
2019,05,05,14,37,17.30
2019,05,05,14,38,17.50
2019,05,05,14,39,17.60
2019,05,05,14,40,17.80
2019,05,05,14,41,17.90
2019,05,05,14,42,18.00
2019,05,05,14,43,18.10
2019,05,05,14,44,18.10
2019,05,05,14,45,18.10
2019,05,05,14,46,18.20
2019,05,05,14,47,18.20
2019,05,05,14,48,18.30
2019,05,05,14,49,18.30
2019,05,05,14,50,18.40
2019,05,05,14,51,18.40
2019,05,05,14,52,18.50
2019,05,05,14,53,18.50
2019,05,05,14,54,18.60
2019,05,05,14,55,18.70
2019,05,05,14,56,18.80
2019,05,05,14,57,18.80
2019,05,05,14,58,18.70
2019,05,05,14,59,18.70
2019,05,05,15,00,18.70
2019,05,05,15,01,18.60
2019,05,05,15,02,18.60
2019,05,05,15,03,18.50
2019,05,05,15,04,18.50
2019,05,05,15,05,18.50
2019,05,05,15,06,18.50
2019,05,05,15,07,18.60
2019,05,05,15,08,18.60
2019,05,05,15,09,18.60
2019,05,05,15,10,18.60
2019,05,05,15,11,18.60
2019,05,05,15,12,18.60
2019,05,05,15,13,18.70
2019,05,05,15,14,18.70
2019,05,05,15,15,18.80
2019,05,05,15,16,18.80
2019,05,05,15,17,18.80
2019,05,05,15,18,18.80
2019,05,05,15,19,18.80
2019,05,05,15,20,18.90
2019,05,05,15,21,19.00
2019,05,05,15,22,19.10
2019,05,05,15,23,19.20
2019,05,05,15,24,19.20
2019,05,05,15,25,19.30
2019,05,05,15,26,19.40
2019,05,05,15,27,19.40
2019,05,05,15,28,19.40
2019,05,05,15,29,19.40
2019,05,05,15,30,19.30
2019,05,05,15,31,19.30
2019,05,05,15,32,19.30
2019,05,05,15,33,19.30
2019,05,05,15,34,19.20
2019,05,05,15,35,19.10
2019,05,05,15,36,19.00
2019,05,05,15,37,18.90
2019,05,05,15,38,18.90
2019,05,05,15,39,18.80
2019,05,05,15,40,18.70
2019,05,05,15,41,18.70
2019,05,05,15,42,18.70
2019,05,05,15,43,18.70
2019,05,05,15,44,18.80
2019,05,05,15,45,18.80
2019,05,05,15,46,18.80
2019,05,05,15,47,18.80
2019,05,05,15,48,18.80
2019,05,05,15,49,18.80
2019,05,05,15,50,18.90
2019,05,05,15,51,18.90
2019,05,05,15,52,19.00
2019,05,05,15,53,19.10
2019,05,05,15,54,19.30
2019,05,05,15,55,19.30
2019,05,05,15,56,19.40
2019,05,05,15,57,19.40
2019,05,05,15,58,19.40
2019,05,05,15,59,19.40
2019,05,05,16,00,19.30
2019,05,05,16,01,19.30
2019,05,05,16,02,19.30
2019,05,05,16,03,19.30
2019,05,05,16,04,19.20
2019,05,05,16,05,19.20
2019,05,05,16,06,19.20
2019,05,05,16,07,19.20
2019,05,05,16,08,19.20
2019,05,05,16,09,19.20
2019,05,05,16,10,19.30
2019,05,05,16,11,19.30
2019,05,05,16,12,19.30
2019,05,05,16,13,19.30
2019,05,05,16,14,19.30
2019,05,05,16,15,19.30
2019,05,05,16,16,19.40
2019,05,05,16,17,19.40
2019,05,05,16,18,19.40
2019,05,05,16,19,19.50
2019,05,05,16,20,19.60
2019,05,05,16,21,19.60
2019,05,05,16,22,19.70
2019,05,05,16,23,19.80
2019,05,05,16,24,19.80
2019,05,05,16,25,19.90
2019,05,05,16,26,20.00
2019,05,05,16,27,20.00
2019,05,05,16,28,20.00
2019,05,05,16,29,19.90
2019,05,05,16,30,19.90
2019,05,05,16,31,19.90
2019,05,05,16,32,19.90
2019,05,05,16,33,19.90
2019,05,05,16,34,19.90
2019,05,05,16,35,20.00
2019,05,05,16,36,20.10
2019,05,05,16,37,20.10
2019,05,05,16,38,20.10
2019,05,05,16,39,20.10
2019,05,05,16,40,20.00
2019,05,05,16,41,20.00
2019,05,05,16,42,20.00
2019,05,05,16,43,20.00
2019,05,05,16,44,20.00
2019,05,05,16,45,20.00
2019,05,05,16,46,20.00
2019,05,05,16,47,20.00
2019,05,05,16,48,20.10
2019,05,05,16,49,20.10
2019,05,05,16,50,20.20
2019,05,05,16,51,20.30
2019,05,05,16,52,20.40
2019,05,05,16,53,20.50
2019,05,05,16,54,20.60
2019,05,05,16,55,20.60
2019,05,05,16,56,20.60
2019,05,05,16,57,20.50
2019,05,05,16,58,20.40
2019,05,05,16,59,20.30
2019,05,05,17,00,20.20
2019,05,05,17,01,20.00
2019,05,05,17,02,19.90
2019,05,05,17,03,19.80
2019,05,05,17,04,19.70
2019,05,05,17,05,19.70
2019,05,05,17,06,19.60
2019,05,05,17,07,19.50
2019,05,05,17,08,19.40
2019,05,05,17,09,19.30
2019,05,05,17,10,19.30
2019,05,05,17,11,19.20
2019,05,05,17,12,19.10
2019,05,05,17,13,19.10
2019,05,05,17,14,19.00
2019,05,05,17,15,18.90
2019,05,05,17,16,18.90
2019,05,05,17,17,18.80
2019,05,05,17,18,18.70
2019,05,05,17,19,18.70
2019,05,05,17,20,18.60
2019,05,05,17,21,18.60
2019,05,05,17,22,18.50
2019,05,05,17,23,18.50
2019,05,05,17,24,18.50
2019,05,05,17,25,18.60
2019,05,05,17,26,18.60
2019,05,05,17,27,18.60
2019,05,05,17,28,18.60
2019,05,05,17,29,18.60
2019,05,05,17,30,18.70
2019,05,05,17,31,18.60
2019,05,05,17,32,18.60
2019,05,05,17,33,18.60
2019,05,05,17,34,18.60
2019,05,05,17,35,18.60
2019,05,05,17,36,18.60
2019,05,05,17,37,18.70
2019,05,05,17,38,18.70
2019,05,05,17,39,18.70
2019,05,05,17,40,18.70
2019,05,05,17,41,18.70