Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,5.30
2010,05,05,00,01,5.30
2010,05,05,00,02,5.30
2010,05,05,00,03,5.20
2010,05,05,00,04,5.20
2010,05,05,00,05,5.20
2010,05,05,00,06,5.20
2010,05,05,00,07,5.20
2010,05,05,00,08,5.20
2010,05,05,00,09,5.20
2010,05,05,00,10,5.20
2010,05,05,00,11,5.20
2010,05,05,00,12,5.20
2010,05,05,00,13,5.20
2010,05,05,00,14,5.20
2010,05,05,00,15,5.20
2010,05,05,00,16,5.20
2010,05,05,00,17,5.10
2010,05,05,00,18,5.10
2010,05,05,00,19,5.10
2010,05,05,00,20,5.10
2010,05,05,00,21,5.10
2010,05,05,00,22,5.10
2010,05,05,00,23,5.20
2010,05,05,00,24,5.20
2010,05,05,00,25,5.20
2010,05,05,00,26,5.20
2010,05,05,00,27,5.20
2010,05,05,00,28,5.20
2010,05,05,00,29,5.20
2010,05,05,00,30,5.10
2010,05,05,00,31,5.10
2010,05,05,00,32,5.10
2010,05,05,00,33,5.10
2010,05,05,00,34,5.10
2010,05,05,00,35,5.10
2010,05,05,00,36,5.10
2010,05,05,00,37,5.10
2010,05,05,00,38,5.10
2010,05,05,00,39,5.10
2010,05,05,00,40,5.10
2010,05,05,00,41,5.10
2010,05,05,00,42,5.10
2010,05,05,00,43,5.10
2010,05,05,00,44,5.10
2010,05,05,00,45,5.00
2010,05,05,00,46,4.90
2010,05,05,00,47,4.90
2010,05,05,00,48,4.90
2010,05,05,00,49,4.90
2010,05,05,00,50,4.90
2010,05,05,00,51,4.90
2010,05,05,00,52,4.90
2010,05,05,00,53,4.90
2010,05,05,00,54,4.90
2010,05,05,00,55,4.90
2010,05,05,00,56,5.10
2010,05,05,00,57,5.10
2010,05,05,00,58,5.10
2010,05,05,00,59,5.10
2010,05,05,01,00,5.10
2010,05,05,01,01,5.10
2010,05,05,01,02,5.10
2010,05,05,01,03,5.10
2010,05,05,01,04,5.10
2010,05,05,01,05,5.10
2010,05,05,01,06,5.10
2010,05,05,01,07,5.00
2010,05,05,01,08,4.90
2010,05,05,01,09,4.90
2010,05,05,01,10,4.90
2010,05,05,01,11,4.90
2010,05,05,01,12,4.90
2010,05,05,01,13,4.90
2010,05,05,01,14,4.90
2010,05,05,01,15,4.90
2010,05,05,01,16,4.90
2010,05,05,01,17,4.90
2010,05,05,01,18,4.90
2010,05,05,01,19,4.90
2010,05,05,01,20,4.90
2010,05,05,01,21,4.90
2010,05,05,01,22,4.90
2010,05,05,01,23,4.90
2010,05,05,01,24,4.90
2010,05,05,01,25,4.90
2010,05,05,01,26,4.90
2010,05,05,01,27,4.90
2010,05,05,01,28,4.90
2010,05,05,01,29,4.90
2010,05,05,01,30,4.90
2010,05,05,01,31,4.90
2010,05,05,01,32,4.90
2010,05,05,01,33,4.90
2010,05,05,01,34,4.90
2010,05,05,01,35,4.90
2010,05,05,01,36,4.90
2010,05,05,01,37,4.90
2010,05,05,01,38,4.90
2010,05,05,01,39,4.90
2010,05,05,01,40,4.90
2010,05,05,01,41,4.90
2010,05,05,01,42,4.90
2010,05,05,01,43,4.90
2010,05,05,01,44,4.90
2010,05,05,01,45,4.90
2010,05,05,01,46,4.90
2010,05,05,01,47,4.90
2010,05,05,01,48,4.90
2010,05,05,01,49,4.90
2010,05,05,01,50,4.90
2010,05,05,01,51,4.90
2010,05,05,01,52,4.90
2010,05,05,01,53,4.90
2010,05,05,01,54,4.90
2010,05,05,01,55,4.90
2010,05,05,01,56,4.90
2010,05,05,01,57,4.90
2010,05,05,01,58,4.90
2010,05,05,01,59,4.90
2010,05,05,02,00,4.90
2010,05,05,02,01,4.90
2010,05,05,02,02,4.90
2010,05,05,02,03,4.80
2010,05,05,02,04,4.80
2010,05,05,02,05,4.80
2010,05,05,02,06,4.80
2010,05,05,02,07,4.80
2010,05,05,02,08,4.80
2010,05,05,02,09,4.80
2010,05,05,02,10,4.80
2010,05,05,02,11,4.80
2010,05,05,02,12,4.80
2010,05,05,02,13,4.80
2010,05,05,02,14,4.80
2010,05,05,02,15,4.80
2010,05,05,02,16,4.70
2010,05,05,02,17,4.70
2010,05,05,02,18,4.70
2010,05,05,02,19,4.70
2010,05,05,02,20,4.70
2010,05,05,02,21,4.70
2010,05,05,02,22,4.70
2010,05,05,02,23,4.70
2010,05,05,02,24,4.70
2010,05,05,02,25,4.70
2010,05,05,02,26,4.70
2010,05,05,02,27,4.70
2010,05,05,02,28,4.70
2010,05,05,02,29,4.70
2010,05,05,02,30,4.70
2010,05,05,02,31,4.70
2010,05,05,02,32,4.70
2010,05,05,02,33,4.70
2010,05,05,02,34,4.70
2010,05,05,02,35,4.70
2010,05,05,02,36,4.70
2010,05,05,02,37,4.60
2010,05,05,02,38,4.60
2010,05,05,02,39,4.60
2010,05,05,02,40,4.60
2010,05,05,02,41,4.60
2010,05,05,02,42,4.60
2010,05,05,02,43,4.60
2010,05,05,02,44,4.60
2010,05,05,02,45,4.60
2010,05,05,02,46,4.60
2010,05,05,02,47,4.60
2010,05,05,02,48,4.60
2010,05,05,02,49,4.60
2010,05,05,02,50,4.60
2010,05,05,02,51,4.60
2010,05,05,02,52,4.60
2010,05,05,02,53,4.60
2010,05,05,02,54,4.60
2010,05,05,02,55,4.60
2010,05,05,02,56,4.60
2010,05,05,02,57,4.50
2010,05,05,02,58,4.50
2010,05,05,02,59,4.50
2010,05,05,03,00,4.50
2010,05,05,03,01,4.50
2010,05,05,03,02,4.50
2010,05,05,03,03,4.50
2010,05,05,03,04,4.50
2010,05,05,03,05,4.50
2010,05,05,03,06,4.50
2010,05,05,03,07,4.50
2010,05,05,03,08,4.50
2010,05,05,03,09,4.50
2010,05,05,03,10,4.50
2010,05,05,03,11,4.50
2010,05,05,03,12,4.50
2010,05,05,03,13,4.50
2010,05,05,03,14,4.50
2010,05,05,03,15,4.50
2010,05,05,03,16,4.40
2010,05,05,03,17,4.40
2010,05,05,03,18,4.40
2010,05,05,03,19,4.40
2010,05,05,03,20,4.40
2010,05,05,03,21,4.40
2010,05,05,03,22,4.40
2010,05,05,03,23,4.40
2010,05,05,03,24,4.50
2010,05,05,03,25,4.50
2010,05,05,03,26,4.50
2010,05,05,03,27,4.50
2010,05,05,03,28,4.50
2010,05,05,03,29,4.50
2010,05,05,03,30,4.50
2010,05,05,03,31,4.50
2010,05,05,03,32,4.50
2010,05,05,03,33,4.50
2010,05,05,03,34,4.50
2010,05,05,03,35,4.50
2010,05,05,03,36,4.50
2010,05,05,03,37,4.50
2010,05,05,03,38,4.50
2010,05,05,03,39,4.50
2010,05,05,03,40,4.50
2010,05,05,03,41,4.60
2010,05,05,03,42,4.60
2010,05,05,03,43,4.60
2010,05,05,03,44,4.60
2010,05,05,03,45,4.60
2010,05,05,03,46,4.60
2010,05,05,03,47,4.60
2010,05,05,03,48,4.60
2010,05,05,03,49,4.60
2010,05,05,03,50,4.60
2010,05,05,03,51,4.60
2010,05,05,03,52,4.60
2010,05,05,03,53,4.60
2010,05,05,03,54,4.60
2010,05,05,03,55,4.60
2010,05,05,03,56,4.70
2010,05,05,03,57,4.70
2010,05,05,03,58,4.70
2010,05,05,03,59,4.70
2010,05,05,04,00,4.70
2010,05,05,04,01,4.70
2010,05,05,04,02,4.80
2010,05,05,04,03,4.80
2010,05,05,04,04,4.80
2010,05,05,04,05,4.80
2010,05,05,04,06,4.90
2010,05,05,04,07,4.90
2010,05,05,04,08,4.90
2010,05,05,04,09,4.90
2010,05,05,04,10,4.90
2010,05,05,04,11,4.90
2010,05,05,04,12,4.90
2010,05,05,04,13,4.90
2010,05,05,04,14,4.90
2010,05,05,04,15,4.90
2010,05,05,04,16,4.90
2010,05,05,04,17,4.90
2010,05,05,04,18,4.90
2010,05,05,04,19,4.90
2010,05,05,04,20,5.00
2010,05,05,04,21,5.10
2010,05,05,04,22,5.10
2010,05,05,04,23,5.10
2010,05,05,04,24,5.10
2010,05,05,04,25,5.10
2010,05,05,04,26,5.10
2010,05,05,04,27,5.10
2010,05,05,04,28,5.10
2010,05,05,04,29,5.10
2010,05,05,04,30,5.10
2010,05,05,04,31,5.10
2010,05,05,04,32,5.10
2010,05,05,04,33,5.10
2010,05,05,04,34,5.10
2010,05,05,04,35,5.10
2010,05,05,04,36,5.10
2010,05,05,04,37,5.10
2010,05,05,04,38,5.10
2010,05,05,04,39,5.10
2010,05,05,04,40,5.10
2010,05,05,04,41,5.10
2010,05,05,04,42,5.10
2010,05,05,04,43,5.00
2010,05,05,04,44,4.90
2010,05,05,04,45,4.90
2010,05,05,04,46,4.90
2010,05,05,04,47,4.90
2010,05,05,04,48,4.90
2010,05,05,04,49,4.90
2010,05,05,04,50,4.90
2010,05,05,04,51,4.90
2010,05,05,04,52,4.90
2010,05,05,04,53,4.90
2010,05,05,04,54,4.90
2010,05,05,04,55,4.90
2010,05,05,04,56,4.90
2010,05,05,04,57,4.90
2010,05,05,04,58,4.90
2010,05,05,04,59,4.90
2010,05,05,05,00,4.90
2010,05,05,05,01,4.90
2010,05,05,05,02,4.90
2010,05,05,05,03,4.90
2010,05,05,05,04,4.80
2010,05,05,05,05,4.80
2010,05,05,05,06,4.80
2010,05,05,05,07,4.80
2010,05,05,05,08,4.80
2010,05,05,05,09,4.70
2010,05,05,05,10,4.70
2010,05,05,05,11,4.70
2010,05,05,05,12,4.70
2010,05,05,05,13,4.70
2010,05,05,05,14,4.60
2010,05,05,05,15,4.60
2010,05,05,05,16,4.60
2010,05,05,05,17,4.60
2010,05,05,05,18,4.60
2010,05,05,05,19,4.60
2010,05,05,05,20,4.60
2010,05,05,05,21,4.60
2010,05,05,05,22,4.60
2010,05,05,05,23,4.60
2010,05,05,05,24,4.60
2010,05,05,05,25,4.60
2010,05,05,05,26,4.50
2010,05,05,05,27,4.50
2010,05,05,05,28,4.50
2010,05,05,05,29,4.50
2010,05,05,05,30,4.50
2010,05,05,05,31,4.40
2010,05,05,05,32,4.40
2010,05,05,05,33,4.40
2010,05,05,05,34,4.40
2010,05,05,05,35,4.40
2010,05,05,05,36,4.40
2010,05,05,05,37,4.40
2010,05,05,05,38,4.40
2010,05,05,05,39,4.30
2010,05,05,05,40,4.30
2010,05,05,05,41,4.30
2010,05,05,05,42,4.30
2010,05,05,05,43,4.30
2010,05,05,05,44,4.30
2010,05,05,05,45,4.20
2010,05,05,05,46,4.20
2010,05,05,05,47,4.20
2010,05,05,05,48,4.20
2010,05,05,05,49,4.20
2010,05,05,05,50,4.10
2010,05,05,05,51,4.10
2010,05,05,05,52,4.00
2010,05,05,05,53,4.00
2010,05,05,05,54,4.00
2010,05,05,05,55,4.00
2010,05,05,05,56,3.90
2010,05,05,05,57,3.90
2010,05,05,05,58,3.90
2010,05,05,05,59,3.80
2010,05,05,06,00,3.80
2010,05,05,06,01,3.80
2010,05,05,06,02,3.80
2010,05,05,06,03,3.80
2010,05,05,06,04,3.80
2010,05,05,06,05,3.80
2010,05,05,06,06,3.80
2010,05,05,06,07,3.80
2010,05,05,06,08,3.80
2010,05,05,06,09,3.80
2010,05,05,06,10,3.80
2010,05,05,06,11,3.70
2010,05,05,06,12,3.70
2010,05,05,06,13,3.70
2010,05,05,06,14,3.70
2010,05,05,06,15,3.70
2010,05,05,06,16,3.70
2010,05,05,06,17,3.70
2010,05,05,06,18,3.70
2010,05,05,06,19,3.80
2010,05,05,06,20,3.80
2010,05,05,06,21,3.80
2010,05,05,06,22,3.80
2010,05,05,06,23,3.80
2010,05,05,06,24,3.80
2010,05,05,06,25,3.80
2010,05,05,06,26,3.80
2010,05,05,06,27,3.90
2010,05,05,06,28,3.90
2010,05,05,06,29,3.90
2010,05,05,06,30,3.90
2010,05,05,06,31,3.90
2010,05,05,06,32,3.90
2010,05,05,06,33,4.00
2010,05,05,06,34,4.00
2010,05,05,06,35,4.00
2010,05,05,06,36,4.00
2010,05,05,06,37,4.00
2010,05,05,06,38,4.10
2010,05,05,06,39,4.10
2010,05,05,06,40,4.10
2010,05,05,06,41,4.20
2010,05,05,06,42,4.20
2010,05,05,06,43,4.20
2010,05,05,06,44,4.20
2010,05,05,06,45,4.20
2010,05,05,06,46,4.20
2010,05,05,06,47,4.30
2010,05,05,06,48,4.30
2010,05,05,06,49,4.30
2010,05,05,06,50,4.30
2010,05,05,06,51,4.30
2010,05,05,06,52,4.30
2010,05,05,06,53,4.30
2010,05,05,06,54,4.30
2010,05,05,06,55,4.30
2010,05,05,06,56,4.30
2010,05,05,06,57,4.30
2010,05,05,06,58,4.30
2010,05,05,06,59,4.30
2010,05,05,07,00,4.30
2010,05,05,07,01,4.30
2010,05,05,07,02,4.30
2010,05,05,07,03,4.20
2010,05,05,07,04,4.20
2010,05,05,07,05,4.20
2010,05,05,07,06,4.30
2010,05,05,07,07,4.30
2010,05,05,07,08,4.30
2010,05,05,07,09,4.30
2010,05,05,07,10,4.40
2010,05,05,07,11,4.40
2010,05,05,07,12,4.40
2010,05,05,07,13,4.50
2010,05,05,07,14,4.50
2010,05,05,07,15,4.60
2010,05,05,07,16,4.60
2010,05,05,07,17,4.60
2010,05,05,07,18,4.60
2010,05,05,07,19,4.70
2010,05,05,07,20,4.70
2010,05,05,07,21,4.80
2010,05,05,07,22,4.80
2010,05,05,07,23,4.90
2010,05,05,07,24,4.90
2010,05,05,07,25,4.90
2010,05,05,07,26,4.90
2010,05,05,07,27,4.90
2010,05,05,07,28,5.00
2010,05,05,07,29,5.10
2010,05,05,07,30,5.10
2010,05,05,07,31,5.10
2010,05,05,07,32,5.10
2010,05,05,07,33,5.10
2010,05,05,07,34,5.10
2010,05,05,07,35,5.10
2010,05,05,07,36,5.10
2010,05,05,07,37,5.10
2010,05,05,07,38,5.10
2010,05,05,07,39,5.20
2010,05,05,07,40,5.20
2010,05,05,07,41,5.20
2010,05,05,07,42,5.30
2010,05,05,07,43,5.30
2010,05,05,07,44,5.30
2010,05,05,07,45,5.40
2010,05,05,07,46,5.40
2010,05,05,07,47,5.50
2010,05,05,07,48,5.50
2010,05,05,07,49,5.60
2010,05,05,07,50,5.60
2010,05,05,07,51,5.70
2010,05,05,07,52,5.70
2010,05,05,07,53,5.70
2010,05,05,07,54,5.80
2010,05,05,07,55,5.90
2010,05,05,07,56,5.90
2010,05,05,07,57,6.00
2010,05,05,07,58,6.00
2010,05,05,07,59,6.10
2010,05,05,08,00,6.10
2010,05,05,08,01,6.20
2010,05,05,08,02,6.20
2010,05,05,08,03,6.30
2010,05,05,08,04,6.30
2010,05,05,08,05,6.30
2010,05,05,08,06,6.40
2010,05,05,08,07,6.40
2010,05,05,08,08,6.40
2010,05,05,08,09,6.40
2010,05,05,08,10,6.40
2010,05,05,08,11,6.40
2010,05,05,08,12,6.50
2010,05,05,08,13,6.60
2010,05,05,08,14,6.60
2010,05,05,08,15,6.60
2010,05,05,08,16,6.60
2010,05,05,08,17,6.60
2010,05,05,08,18,6.60
2010,05,05,08,19,6.60
2010,05,05,08,20,6.60
2010,05,05,08,21,6.70
2010,05,05,08,22,6.70
2010,05,05,08,23,6.70
2010,05,05,08,24,6.70
2010,05,05,08,25,6.80
2010,05,05,08,26,6.80
2010,05,05,08,27,6.80
2010,05,05,08,28,6.80
2010,05,05,08,29,6.80
2010,05,05,08,30,6.90
2010,05,05,08,31,6.90
2010,05,05,08,32,6.90
2010,05,05,08,33,7.00
2010,05,05,08,34,7.00
2010,05,05,08,35,7.00
2010,05,05,08,36,7.00
2010,05,05,08,37,7.00
2010,05,05,08,38,7.00
2010,05,05,08,39,7.00
2010,05,05,08,40,7.10
2010,05,05,08,41,7.10
2010,05,05,08,42,7.10
2010,05,05,08,43,7.10
2010,05,05,08,44,7.10
2010,05,05,08,45,7.20
2010,05,05,08,46,7.20
2010,05,05,08,47,7.20
2010,05,05,08,48,7.20
2010,05,05,08,49,7.10
2010,05,05,08,50,7.10
2010,05,05,08,51,7.10
2010,05,05,08,52,7.10
2010,05,05,08,53,7.00
2010,05,05,08,54,7.00
2010,05,05,08,55,7.00
2010,05,05,08,56,6.90
2010,05,05,08,57,6.90
2010,05,05,08,58,6.90
2010,05,05,08,59,6.80
2010,05,05,09,00,6.80
2010,05,05,09,01,6.80
2010,05,05,09,02,6.90
2010,05,05,09,03,6.90
2010,05,05,09,04,6.90
2010,05,05,09,05,6.90
2010,05,05,09,06,6.90
2010,05,05,09,07,6.90
2010,05,05,09,08,7.00
2010,05,05,09,09,7.00
2010,05,05,09,10,7.00
2010,05,05,09,11,7.00
2010,05,05,09,12,7.10
2010,05,05,09,13,7.10
2010,05,05,09,14,7.10
2010,05,05,09,15,7.10
2010,05,05,09,16,7.20
2010,05,05,09,17,7.20
2010,05,05,09,18,7.20
2010,05,05,09,19,7.20
2010,05,05,09,20,7.20
2010,05,05,09,21,7.30
2010,05,05,09,22,7.30
2010,05,05,09,23,7.30
2010,05,05,09,24,7.30
2010,05,05,09,25,7.30
2010,05,05,09,26,7.30
2010,05,05,09,27,7.30
2010,05,05,09,28,7.30
2010,05,05,09,29,7.40
2010,05,05,09,30,7.40
2010,05,05,09,31,7.40
2010,05,05,09,32,7.50
2010,05,05,09,33,7.50
2010,05,05,09,34,7.50
2010,05,05,09,35,7.50
2010,05,05,09,36,7.60
2010,05,05,09,37,7.60
2010,05,05,09,38,7.60
2010,05,05,09,39,7.60
2010,05,05,09,40,7.70
2010,05,05,09,41,7.70
2010,05,05,09,42,7.80
2010,05,05,09,43,7.80
2010,05,05,09,44,7.80
2010,05,05,09,45,7.80
2010,05,05,09,46,7.90
2010,05,05,09,47,7.90
2010,05,05,09,48,8.00
2010,05,05,09,49,8.00
2010,05,05,09,50,8.10
2010,05,05,09,51,8.10
2010,05,05,09,52,8.10
2010,05,05,09,53,8.20
2010,05,05,09,54,8.20
2010,05,05,09,55,8.20
2010,05,05,09,56,8.30
2010,05,05,09,57,8.30
2010,05,05,09,58,8.40
2010,05,05,09,59,8.40
2010,05,05,10,00,8.50
2010,05,05,10,01,8.50
2010,05,05,10,02,8.60
2010,05,05,10,03,8.70
2010,05,05,10,04,8.70
2010,05,05,10,05,8.70
2010,05,05,10,06,8.70
2010,05,05,10,07,8.70
2010,05,05,10,08,8.70
2010,05,05,10,09,8.80
2010,05,05,10,10,8.80
2010,05,05,10,11,8.90
2010,05,05,10,12,8.90
2010,05,05,10,13,8.90
2010,05,05,10,14,8.90
2010,05,05,10,15,8.90
2010,05,05,10,16,8.90
2010,05,05,10,17,8.90
2010,05,05,10,18,8.90
2010,05,05,10,19,8.90
2010,05,05,10,20,8.90
2010,05,05,10,21,8.90
2010,05,05,10,22,8.90
2010,05,05,10,23,8.90
2010,05,05,10,24,8.90
2010,05,05,10,25,8.90
2010,05,05,10,26,8.90
2010,05,05,10,27,8.90
2010,05,05,10,28,8.90
2010,05,05,10,29,8.90
2010,05,05,10,30,9.00
2010,05,05,10,31,9.00
2010,05,05,10,32,9.00
2010,05,05,10,33,9.00
2010,05,05,10,34,9.10
2010,05,05,10,35,9.10
2010,05,05,10,36,9.20
2010,05,05,10,37,9.20
2010,05,05,10,38,9.20
2010,05,05,10,39,9.20
2010,05,05,10,40,9.20
2010,05,05,10,41,9.20
2010,05,05,10,42,9.20
2010,05,05,10,43,9.20
2010,05,05,10,44,9.20
2010,05,05,10,45,9.20
2010,05,05,10,46,9.20
2010,05,05,10,47,9.20
2010,05,05,10,48,9.20
2010,05,05,10,49,9.20
2010,05,05,10,50,9.20
2010,05,05,10,51,9.20
2010,05,05,10,52,9.20
2010,05,05,10,53,9.20
2010,05,05,10,54,9.20
2010,05,05,10,55,9.20
2010,05,05,10,56,9.30
2010,05,05,10,57,9.30
2010,05,05,10,58,9.20
2010,05,05,10,59,9.20
2010,05,05,11,00,9.20
2010,05,05,11,01,9.20
2010,05,05,11,02,9.20
2010,05,05,11,03,9.20
2010,05,05,11,04,9.20
2010,05,05,11,05,9.20
2010,05,05,11,06,9.20
2010,05,05,11,07,9.30
2010,05,05,11,08,9.30
2010,05,05,11,09,9.40
2010,05,05,11,10,9.40
2010,05,05,11,11,9.50
2010,05,05,11,12,9.50
2010,05,05,11,13,9.50
2010,05,05,11,14,9.50
2010,05,05,11,15,9.50
2010,05,05,11,16,9.50
2010,05,05,11,17,9.50
2010,05,05,11,18,9.50
2010,05,05,11,19,9.50
2010,05,05,11,20,9.60
2010,05,05,11,21,9.60
2010,05,05,11,22,9.50
2010,05,05,11,23,9.50
2010,05,05,11,24,9.50
2010,05,05,11,25,9.50
2010,05,05,11,26,9.50
2010,05,05,11,27,9.60
2010,05,05,11,28,9.60
2010,05,05,11,29,9.60
2010,05,05,11,30,9.60
2010,05,05,11,31,9.70
2010,05,05,11,32,9.70
2010,05,05,11,33,9.70
2010,05,05,11,34,9.70
2010,05,05,11,35,9.70
2010,05,05,11,36,9.70
2010,05,05,11,37,9.70
2010,05,05,11,38,9.70
2010,05,05,11,39,9.70
2010,05,05,11,40,9.70
2010,05,05,11,41,9.70
2010,05,05,11,42,9.70
2010,05,05,11,43,9.80
2010,05,05,11,44,9.80
2010,05,05,11,45,9.80
2010,05,05,11,46,9.90
2010,05,05,11,47,9.80
2010,05,05,11,48,9.80
2010,05,05,11,49,9.70
2010,05,05,11,50,9.80
2010,05,05,11,51,9.80
2010,05,05,11,52,9.80
2010,05,05,11,53,9.90
2010,05,05,11,54,9.90
2010,05,05,11,55,9.90
2010,05,05,11,56,9.90
2010,05,05,11,57,9.90
2010,05,05,11,58,9.90
2010,05,05,11,59,9.90
2010,05,05,12,00,9.90
2010,05,05,12,01,9.90
2010,05,05,12,02,9.90
2010,05,05,12,03,9.90
2010,05,05,12,04,9.90
2010,05,05,12,05,10.00
2010,05,05,12,06,10.10
2010,05,05,12,07,10.10
2010,05,05,12,08,10.10
2010,05,05,12,09,10.10
2010,05,05,12,10,10.10
2010,05,05,12,11,10.10
2010,05,05,12,12,10.10
2010,05,05,12,13,10.20
2010,05,05,12,14,10.20
2010,05,05,12,15,10.20
2010,05,05,12,16,10.30
2010,05,05,12,17,10.30
2010,05,05,12,18,10.40
2010,05,05,12,19,10.50
2010,05,05,12,20,10.60
2010,05,05,12,21,10.60
2010,05,05,12,22,10.70
2010,05,05,12,23,10.70
2010,05,05,12,24,10.80
2010,05,05,12,25,10.80
2010,05,05,12,26,10.80
2010,05,05,12,27,10.80
2010,05,05,12,28,10.80
2010,05,05,12,29,10.80
2010,05,05,12,30,10.80
2010,05,05,12,31,10.80
2010,05,05,12,32,10.80
2010,05,05,12,33,10.80
2010,05,05,12,34,10.80
2010,05,05,12,35,10.80
2010,05,05,12,36,10.90
2010,05,05,12,37,10.90
2010,05,05,12,38,10.90
2010,05,05,12,39,10.90
2010,05,05,12,40,10.90
2010,05,05,12,41,11.00
2010,05,05,12,42,11.10
2010,05,05,12,43,11.10
2010,05,05,12,44,11.10
2010,05,05,12,45,11.10
2010,05,05,12,46,11.20
2010,05,05,12,47,11.20
2010,05,05,12,48,11.20
2010,05,05,12,49,11.10
2010,05,05,12,50,11.10
2010,05,05,12,51,11.10
2010,05,05,12,52,11.10
2010,05,05,12,53,11.10
2010,05,05,12,54,11.10
2010,05,05,12,55,11.10
2010,05,05,12,56,11.10
2010,05,05,12,57,11.10
2010,05,05,12,58,11.10
2010,05,05,12,59,11.10
2010,05,05,13,00,11.10
2010,05,05,13,01,11.20
2010,05,05,13,02,11.20
2010,05,05,13,03,11.30
2010,05,05,13,04,11.30
2010,05,05,13,05,11.30
2010,05,05,13,06,11.40
2010,05,05,13,07,11.40
2010,05,05,13,08,11.40
2010,05,05,13,09,11.40
2010,05,05,13,10,11.40
2010,05,05,13,11,11.40
2010,05,05,13,12,11.40
2010,05,05,13,13,11.40
2010,05,05,13,14,11.40
2010,05,05,13,15,11.40
2010,05,05,13,16,11.30
2010,05,05,13,17,11.20
2010,05,05,13,18,11.20
2010,05,05,13,19,11.20
2010,05,05,13,20,11.20
2010,05,05,13,21,11.20
2010,05,05,13,22,11.20
2010,05,05,13,23,11.30
2010,05,05,13,24,11.30
2010,05,05,13,25,11.30
2010,05,05,13,26,11.40
2010,05,05,13,27,11.40
2010,05,05,13,28,11.40
2010,05,05,13,29,11.40
2010,05,05,13,30,11.40
2010,05,05,13,31,11.40
2010,05,05,13,32,11.40
2010,05,05,13,33,11.60
2010,05,05,13,34,11.60
2010,05,05,13,35,11.60
2010,05,05,13,36,11.60
2010,05,05,13,37,11.60
2010,05,05,13,38,11.60
2010,05,05,13,39,11.60
2010,05,05,13,40,11.70
2010,05,05,13,41,11.80
2010,05,05,13,42,11.90
2010,05,05,13,43,12.00
2010,05,05,13,44,12.10
2010,05,05,13,45,12.20
2010,05,05,13,46,12.30
2010,05,05,13,47,12.30
2010,05,05,13,48,12.30
2010,05,05,13,49,12.30
2010,05,05,13,50,12.30
2010,05,05,13,51,12.30
2010,05,05,13,52,12.30
2010,05,05,13,53,12.30
2010,05,05,13,54,12.30
2010,05,05,13,55,12.20
2010,05,05,13,56,12.20
2010,05,05,13,57,12.20
2010,05,05,13,58,12.30
2010,05,05,13,59,12.30
2010,05,05,14,00,12.30
2010,05,05,14,01,12.20
2010,05,05,14,02,12.00
2010,05,05,14,03,11.90
2010,05,05,14,04,11.80
2010,05,05,14,05,11.80
2010,05,05,14,06,11.80
2010,05,05,14,07,11.80
2010,05,05,14,08,11.80
2010,05,05,14,09,11.80
2010,05,05,14,10,11.80
2010,05,05,14,11,11.70
2010,05,05,14,12,11.60
2010,05,05,14,13,11.50
2010,05,05,14,14,11.40
2010,05,05,14,15,11.40
2010,05,05,14,16,11.50
2010,05,05,14,17,11.60
2010,05,05,14,18,11.70
2010,05,05,14,19,11.80
2010,05,05,14,20,11.90
2010,05,05,14,21,12.00
2010,05,05,14,22,12.10
2010,05,05,14,23,12.20
2010,05,05,14,24,12.30
2010,05,05,14,25,12.30
2010,05,05,14,26,12.30
2010,05,05,14,27,12.30
2010,05,05,14,28,12.30
2010,05,05,14,29,12.30
2010,05,05,14,30,12.30
2010,05,05,14,31,12.30
2010,05,05,14,32,12.30
2010,05,05,14,33,12.20
2010,05,05,14,34,12.10
2010,05,05,14,35,12.00
2010,05,05,14,36,11.90
2010,05,05,14,37,11.80
2010,05,05,14,38,11.80
2010,05,05,14,39,11.80
2010,05,05,14,40,11.70
2010,05,05,14,41,11.60
2010,05,05,14,42,11.60
2010,05,05,14,43,11.40
2010,05,05,14,44,11.40
2010,05,05,14,45,11.50
2010,05,05,14,46,11.40
2010,05,05,14,47,11.40
2010,05,05,14,48,11.40
2010,05,05,14,49,11.40
2010,05,05,14,50,11.30
2010,05,05,14,51,11.30
2010,05,05,14,52,11.20
2010,05,05,14,53,11.30
2010,05,05,14,54,11.20
2010,05,05,14,55,11.20
2010,05,05,14,56,11.10
2010,05,05,14,57,11.10
2010,05,05,14,58,11.10
2010,05,05,14,59,11.00
2010,05,05,15,00,10.90
2010,05,05,15,01,10.90
2010,05,05,15,02,10.80
2010,05,05,15,03,10.80
2010,05,05,15,04,10.90
2010,05,05,15,05,10.90
2010,05,05,15,06,10.90
2010,05,05,15,07,10.90
2010,05,05,15,08,11.10
2010,05,05,15,09,11.10
2010,05,05,15,10,11.00
2010,05,05,15,11,10.90
2010,05,05,15,12,10.90
2010,05,05,15,13,10.90
2010,05,05,15,14,10.90
2010,05,05,15,15,10.90
2010,05,05,15,16,10.90
2010,05,05,15,17,10.80
2010,05,05,15,18,10.80
2010,05,05,15,19,10.80
2010,05,05,15,20,10.90
2010,05,05,15,21,10.90
2010,05,05,15,22,11.00
2010,05,05,15,23,11.10
2010,05,05,15,24,11.10
2010,05,05,15,25,11.10
2010,05,05,15,26,11.20
2010,05,05,15,27,11.20
2010,05,05,15,28,11.20
2010,05,05,15,29,11.30
2010,05,05,15,30,11.40
2010,05,05,15,31,11.40
2010,05,05,15,32,11.60
2010,05,05,15,33,11.70
2010,05,05,15,34,11.80
2010,05,05,15,35,12.00
2010,05,05,15,36,12.00
2010,05,05,15,37,12.10
2010,05,05,15,38,12.00
2010,05,05,15,39,12.00
2010,05,05,15,40,12.00
2010,05,05,15,41,12.00
2010,05,05,15,42,12.00
2010,05,05,15,43,12.10
2010,05,05,15,44,12.10
2010,05,05,15,45,12.20
2010,05,05,15,46,12.30
2010,05,05,15,47,12.40
2010,05,05,15,48,12.40
2010,05,05,15,49,12.50
2010,05,05,15,50,12.50
2010,05,05,15,51,12.60
2010,05,05,15,52,12.70
2010,05,05,15,53,12.70
2010,05,05,15,54,12.70
2010,05,05,15,55,12.80
2010,05,05,15,56,12.80
2010,05,05,15,57,12.90
2010,05,05,15,58,13.00
2010,05,05,15,59,13.10
2010,05,05,16,00,13.20
2010,05,05,16,01,13.30
2010,05,05,16,02,13.30
2010,05,05,16,03,13.30
2010,05,05,16,04,13.30
2010,05,05,16,05,13.40
2010,05,05,16,06,13.40
2010,05,05,16,07,13.50
2010,05,05,16,08,13.50
2010,05,05,16,09,13.60
2010,05,05,16,10,13.60
2010,05,05,16,11,13.70
2010,05,05,16,12,13.70
2010,05,05,16,13,13.80
2010,05,05,16,14,13.90
2010,05,05,16,15,13.90
2010,05,05,16,16,13.90
2010,05,05,16,17,13.90
2010,05,05,16,18,13.90
2010,05,05,16,19,13.90
2010,05,05,16,20,14.00
2010,05,05,16,21,14.00
2010,05,05,16,22,14.10
2010,05,05,16,23,14.20
2010,05,05,16,24,14.20
2010,05,05,16,25,14.20
2010,05,05,16,26,14.20
2010,05,05,16,27,14.20
2010,05,05,16,28,14.20
2010,05,05,16,29,14.20
2010,05,05,16,30,14.20
2010,05,05,16,31,14.20
2010,05,05,16,32,14.10
2010,05,05,16,33,14.10
2010,05,05,16,34,14.10
2010,05,05,16,35,13.90
2010,05,05,16,36,13.90
2010,05,05,16,37,13.80
2010,05,05,16,38,13.70
2010,05,05,16,39,13.70
2010,05,05,16,40,13.70
2010,05,05,16,41,13.70
2010,05,05,16,42,13.80
2010,05,05,16,43,13.80
2010,05,05,16,44,13.90
2010,05,05,16,45,13.90
2010,05,05,16,46,14.00
2010,05,05,16,47,14.00
2010,05,05,16,48,14.00
2010,05,05,16,49,14.00
2010,05,05,16,50,14.00
2010,05,05,16,51,14.00
2010,05,05,16,52,14.10
2010,05,05,16,53,14.10
2010,05,05,16,54,14.20
2010,05,05,16,55,14.20
2010,05,05,16,56,14.20
2010,05,05,16,57,14.20
2010,05,05,16,58,14.20
2010,05,05,16,59,14.10
2010,05,05,17,00,14.00
2010,05,05,17,01,14.00
2010,05,05,17,02,14.00
2010,05,05,17,03,14.10
2010,05,05,17,04,14.10
2010,05,05,17,05,14.20
2010,05,05,17,06,14.10
2010,05,05,17,07,14.10
2010,05,05,17,08,14.10
2010,05,05,17,09,14.10
2010,05,05,17,10,14.10
2010,05,05,17,11,14.10
2010,05,05,17,12,14.20
2010,05,05,17,13,14.20
2010,05,05,17,14,14.20
2010,05,05,17,15,14.30
2010,05,05,17,16,14.40
2010,05,05,17,17,14.40
2010,05,05,17,18,14.40
2010,05,05,17,19,14.30
2010,05,05,17,20,14.30
2010,05,05,17,21,14.20
2010,05,05,17,22,14.20
2010,05,05,17,23,14.20
2010,05,05,17,24,14.20
2010,05,05,17,25,14.30
2010,05,05,17,26,14.30
2010,05,05,17,27,14.40
2010,05,05,17,28,14.40
2010,05,05,17,29,14.50
2010,05,05,17,30,14.50
2010,05,05,17,31,14.50
2010,05,05,17,32,14.50
2010,05,05,17,33,14.50
2010,05,05,17,34,14.50
2010,05,05,17,35,14.50
2010,05,05,17,36,14.40
2010,05,05,17,37,14.40
2010,05,05,17,38,14.40
2010,05,05,17,39,14.30
2010,05,05,17,40,14.30
2010,05,05,17,41,14.30
2010,05,05,17,42,14.20
2010,05,05,17,43,14.20
2010,05,05,17,44,14.20
2010,05,05,17,45,14.20
2010,05,05,17,46,14.20
2010,05,05,17,47,14.10
2010,05,05,17,48,14.10
2010,05,05,17,49,14.00
2010,05,05,17,50,14.00