Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,27,00,00,7.60
2012,10,27,00,01,7.60
2012,10,27,00,02,7.60
2012,10,27,00,03,7.60
2012,10,27,00,04,7.60
2012,10,27,00,05,7.60
2012,10,27,00,06,7.60
2012,10,27,00,07,7.60
2012,10,27,00,08,7.60
2012,10,27,00,09,7.60
2012,10,27,00,10,7.60
2012,10,27,00,11,7.60
2012,10,27,00,12,7.60
2012,10,27,00,13,7.60
2012,10,27,00,14,7.60
2012,10,27,00,15,7.60
2012,10,27,00,16,7.60
2012,10,27,00,17,7.60
2012,10,27,00,18,7.60
2012,10,27,00,19,7.60
2012,10,27,00,20,7.60
2012,10,27,00,21,7.60
2012,10,27,00,22,7.60
2012,10,27,00,23,7.60
2012,10,27,00,24,7.60
2012,10,27,00,25,7.60
2012,10,27,00,26,7.60
2012,10,27,00,27,7.60
2012,10,27,00,28,7.60
2012,10,27,00,29,7.60
2012,10,27,00,30,7.60
2012,10,27,00,31,7.60
2012,10,27,00,32,7.60
2012,10,27,00,33,7.60
2012,10,27,00,34,7.60
2012,10,27,00,35,7.60
2012,10,27,00,36,7.60
2012,10,27,00,37,7.60
2012,10,27,00,38,7.60
2012,10,27,00,39,7.60
2012,10,27,00,40,7.60
2012,10,27,00,41,7.60
2012,10,27,00,42,7.60
2012,10,27,00,43,7.60
2012,10,27,00,44,7.60
2012,10,27,00,45,7.60
2012,10,27,00,46,7.60
2012,10,27,00,47,7.60
2012,10,27,00,48,7.60
2012,10,27,00,49,7.60
2012,10,27,00,50,7.60
2012,10,27,00,51,7.60
2012,10,27,00,52,7.60
2012,10,27,00,53,7.60
2012,10,27,00,54,7.50
2012,10,27,00,55,7.50
2012,10,27,00,56,7.50
2012,10,27,00,57,7.50
2012,10,27,00,58,7.50
2012,10,27,00,59,7.50
2012,10,27,01,00,7.50
2012,10,27,01,01,7.50
2012,10,27,01,02,7.50
2012,10,27,01,03,7.50
2012,10,27,01,04,7.50
2012,10,27,01,05,7.50
2012,10,27,01,06,7.50
2012,10,27,01,07,7.50
2012,10,27,01,08,7.50
2012,10,27,01,09,7.50
2012,10,27,01,10,7.50
2012,10,27,01,11,7.50
2012,10,27,01,12,7.50
2012,10,27,01,13,7.50
2012,10,27,01,14,7.50
2012,10,27,01,15,7.50
2012,10,27,01,16,7.50
2012,10,27,01,17,7.50
2012,10,27,01,18,7.50
2012,10,27,01,19,7.50
2012,10,27,01,20,7.50
2012,10,27,01,21,7.50
2012,10,27,01,22,7.50
2012,10,27,01,23,7.50
2012,10,27,01,24,7.50
2012,10,27,01,25,7.50
2012,10,27,01,26,7.50
2012,10,27,01,27,7.50
2012,10,27,01,28,7.50
2012,10,27,01,29,7.60
2012,10,27,01,30,7.60
2012,10,27,01,31,7.60
2012,10,27,01,32,7.60
2012,10,27,01,33,7.60
2012,10,27,01,34,7.60
2012,10,27,01,35,7.60
2012,10,27,01,36,7.60
2012,10,27,01,37,7.60
2012,10,27,01,38,7.60
2012,10,27,01,39,7.60
2012,10,27,01,40,7.50
2012,10,27,01,41,7.50
2012,10,27,01,42,7.50
2012,10,27,01,43,7.50
2012,10,27,01,44,7.50
2012,10,27,01,45,7.50
2012,10,27,01,46,7.50
2012,10,27,01,47,7.50
2012,10,27,01,48,7.50
2012,10,27,01,49,7.50
2012,10,27,01,50,7.50
2012,10,27,01,51,7.50
2012,10,27,01,52,7.50
2012,10,27,01,53,7.50
2012,10,27,01,54,7.50
2012,10,27,01,55,7.50
2012,10,27,01,56,7.50
2012,10,27,01,57,7.50
2012,10,27,01,58,7.50
2012,10,27,01,59,7.40
2012,10,27,02,00,7.40
2012,10,27,02,01,7.40
2012,10,27,02,02,7.40
2012,10,27,02,03,7.40
2012,10,27,02,04,7.40
2012,10,27,02,05,7.40
2012,10,27,02,06,7.40
2012,10,27,02,07,7.40
2012,10,27,02,08,7.40
2012,10,27,02,09,7.40
2012,10,27,02,10,7.40
2012,10,27,02,11,7.50
2012,10,27,02,12,7.50
2012,10,27,02,13,7.50
2012,10,27,02,14,7.50
2012,10,27,02,15,7.40
2012,10,27,02,16,7.40
2012,10,27,02,17,7.50
2012,10,27,02,18,7.50
2012,10,27,02,19,7.50
2012,10,27,02,20,7.50
2012,10,27,02,21,7.50
2012,10,27,02,22,7.40
2012,10,27,02,23,7.40
2012,10,27,02,24,7.40
2012,10,27,02,25,7.40
2012,10,27,02,26,7.40
2012,10,27,02,27,7.40
2012,10,27,02,28,7.40
2012,10,27,02,29,7.40
2012,10,27,02,30,7.40
2012,10,27,02,31,7.40
2012,10,27,02,32,7.40
2012,10,27,02,33,7.40
2012,10,27,02,34,7.40
2012,10,27,02,35,7.40
2012,10,27,02,36,7.40
2012,10,27,02,37,7.40
2012,10,27,02,38,7.40
2012,10,27,02,39,7.40
2012,10,27,02,40,7.40
2012,10,27,02,41,7.40
2012,10,27,02,42,7.40
2012,10,27,02,43,7.40
2012,10,27,02,44,7.40
2012,10,27,02,45,7.40
2012,10,27,02,46,7.40
2012,10,27,02,47,7.40
2012,10,27,02,48,7.40
2012,10,27,02,49,7.40
2012,10,27,02,50,7.40
2012,10,27,02,51,7.40
2012,10,27,02,52,7.40
2012,10,27,02,53,7.40
2012,10,27,02,54,7.40
2012,10,27,02,55,7.40
2012,10,27,02,56,7.40
2012,10,27,02,57,7.40
2012,10,27,02,58,7.40
2012,10,27,02,59,7.40
2012,10,27,03,00,7.40
2012,10,27,03,01,7.40
2012,10,27,03,02,7.40
2012,10,27,03,03,7.40
2012,10,27,03,04,7.40
2012,10,27,03,05,7.40
2012,10,27,09,01,7.70
2012,10,27,09,02,7.60
2012,10,27,09,03,7.60
2012,10,27,09,04,7.60
2012,10,27,09,05,7.60
2012,10,27,09,06,7.60
2012,10,27,09,07,7.60
2012,10,27,09,08,7.60
2012,10,27,09,09,7.60
2012,10,27,09,10,7.60
2012,10,27,09,11,7.60
2012,10,27,09,12,7.70
2012,10,27,09,13,7.70
2012,10,27,09,14,7.70
2012,10,27,09,15,7.70
2012,10,27,09,16,7.70
2012,10,27,09,17,7.70
2012,10,27,09,18,7.70
2012,10,27,09,19,7.80
2012,10,27,09,20,7.80
2012,10,27,09,21,7.80
2012,10,27,09,22,7.80
2012,10,27,09,23,7.80
2012,10,27,09,24,7.80
2012,10,27,09,25,7.80
2012,10,27,09,26,7.80
2012,10,27,09,27,7.80
2012,10,27,09,28,7.80
2012,10,27,09,29,7.80
2012,10,27,09,30,7.80
2012,10,27,09,31,7.80
2012,10,27,09,32,7.80
2012,10,27,09,33,7.80
2012,10,27,09,34,7.80
2012,10,27,09,35,7.80
2012,10,27,09,36,7.80
2012,10,27,09,37,7.80
2012,10,27,09,38,7.80
2012,10,27,09,39,7.80
2012,10,27,09,40,7.80
2012,10,27,09,41,7.80
2012,10,27,09,42,7.80
2012,10,27,09,43,7.80
2012,10,27,09,44,7.80
2012,10,27,09,45,7.80
2012,10,27,09,46,7.80
2012,10,27,09,47,7.80
2012,10,27,09,48,7.80
2012,10,27,09,49,7.80
2012,10,27,09,50,7.80
2012,10,27,09,51,7.80
2012,10,27,09,52,7.80
2012,10,27,09,53,7.80
2012,10,27,09,54,7.80
2012,10,27,09,55,7.80
2012,10,27,09,56,7.80
2012,10,27,09,57,7.80
2012,10,27,09,58,7.80
2012,10,27,09,59,7.80
2012,10,27,10,00,7.80
2012,10,27,10,01,7.80
2012,10,27,10,02,7.80
2012,10,27,10,03,7.80
2012,10,27,10,04,7.80
2012,10,27,10,05,7.80
2012,10,27,10,06,7.80
2012,10,27,10,07,7.80
2012,10,27,10,08,7.80
2012,10,27,10,09,7.80
2012,10,27,10,10,7.80
2012,10,27,10,11,7.80
2012,10,27,10,12,7.80
2012,10,27,10,13,7.80
2012,10,27,10,14,7.80
2012,10,27,10,15,7.80
2012,10,27,10,16,7.80
2012,10,27,10,17,7.80
2012,10,27,10,18,7.80
2012,10,27,10,19,7.80
2012,10,27,10,20,7.80
2012,10,27,10,21,7.80
2012,10,27,10,22,7.80
2012,10,27,10,23,7.80
2012,10,27,10,24,7.80
2012,10,27,10,25,7.80
2012,10,27,10,26,7.80
2012,10,27,10,27,7.80
2012,10,27,10,28,7.80
2012,10,27,10,29,7.80
2012,10,27,10,30,7.80
2012,10,27,10,31,7.80
2012,10,27,10,32,7.80
2012,10,27,10,33,7.80
2012,10,27,10,34,7.80
2012,10,27,10,35,7.90
2012,10,27,10,36,7.90
2012,10,27,10,37,7.90
2012,10,27,10,38,7.90
2012,10,27,10,39,7.90
2012,10,27,10,40,7.90
2012,10,27,10,41,7.90
2012,10,27,10,42,7.90
2012,10,27,10,43,8.00
2012,10,27,10,44,8.00
2012,10,27,10,45,8.00
2012,10,27,10,46,8.00
2012,10,27,10,47,8.00
2012,10,27,10,48,8.00
2012,10,27,10,49,8.00
2012,10,27,10,50,8.00
2012,10,27,10,51,8.00
2012,10,27,10,52,8.00
2012,10,27,10,53,8.00
2012,10,27,10,54,8.00
2012,10,27,10,55,8.00
2012,10,27,10,56,8.00
2012,10,27,10,57,8.00
2012,10,27,10,58,8.00
2012,10,27,10,59,8.10
2012,10,27,11,00,8.10
2012,10,27,11,01,8.10
2012,10,27,11,02,8.10
2012,10,27,11,03,8.10
2012,10,27,11,04,8.10
2012,10,27,11,05,8.10
2012,10,27,11,06,8.20
2012,10,27,11,07,8.20
2012,10,27,11,08,8.20
2012,10,27,11,09,8.20
2012,10,27,11,10,8.20
2012,10,27,11,11,8.20
2012,10,27,11,12,8.20
2012,10,27,11,13,8.20
2012,10,27,11,14,8.30
2012,10,27,11,15,8.30
2012,10,27,11,16,8.30
2012,10,27,11,17,8.30
2012,10,27,11,18,8.30
2012,10,27,11,19,8.40
2012,10,27,11,20,8.40
2012,10,27,11,21,8.40
2012,10,27,11,22,8.40
2012,10,27,11,23,8.50
2012,10,27,11,24,8.50
2012,10,27,11,25,8.50
2012,10,27,11,26,8.50
2012,10,27,11,27,8.50
2012,10,27,11,28,8.50
2012,10,27,11,29,8.60
2012,10,27,11,30,8.60
2012,10,27,11,31,8.60
2012,10,27,11,32,8.70
2012,10,27,11,33,8.70
2012,10,27,11,34,8.70
2012,10,27,11,35,8.80
2012,10,27,11,36,8.80
2012,10,27,11,37,8.90
2012,10,27,11,38,8.90
2012,10,27,11,39,8.90
2012,10,27,11,40,8.90
2012,10,27,11,41,8.90
2012,10,27,11,42,9.00
2012,10,27,11,43,9.00
2012,10,27,11,44,9.00
2012,10,27,11,45,9.00
2012,10,27,11,46,9.00
2012,10,27,11,47,9.00
2012,10,27,11,48,9.10
2012,10,27,11,49,9.10
2012,10,27,11,50,9.10
2012,10,27,11,51,9.20
2012,10,27,11,52,9.20
2012,10,27,11,53,9.20
2012,10,27,11,54,9.20
2012,10,27,11,55,9.20
2012,10,27,11,56,9.10
2012,10,27,11,57,9.10
2012,10,27,11,58,9.10
2012,10,27,11,59,9.10
2012,10,27,12,00,9.10
2012,10,27,12,01,9.20
2012,10,27,12,02,9.20
2012,10,27,12,03,9.20
2012,10,27,12,04,9.20
2012,10,27,12,05,9.20
2012,10,27,12,06,9.20
2012,10,27,12,07,9.20
2012,10,27,12,08,9.20
2012,10,27,12,09,9.30
2012,10,27,12,10,9.30
2012,10,27,12,11,9.30
2012,10,27,12,12,9.30
2012,10,27,12,13,9.30
2012,10,27,12,14,9.30
2012,10,27,12,15,9.30
2012,10,27,12,16,9.30
2012,10,27,12,17,9.30
2012,10,27,12,18,9.40
2012,10,27,12,19,9.40
2012,10,27,12,20,9.40
2012,10,27,12,21,9.40
2012,10,27,12,22,9.40
2012,10,27,12,23,9.40
2012,10,27,12,24,9.40
2012,10,27,12,25,9.50
2012,10,27,12,26,9.50
2012,10,27,12,27,9.50
2012,10,27,12,28,9.50
2012,10,27,12,29,9.50
2012,10,27,12,30,9.50
2012,10,27,12,31,9.50
2012,10,27,12,32,9.50
2012,10,27,12,33,9.40
2012,10,27,12,34,9.40
2012,10,27,12,35,9.30
2012,10,27,12,36,9.30
2012,10,27,12,37,9.30
2012,10,27,12,38,9.30
2012,10,27,12,39,9.30
2012,10,27,12,40,9.40
2012,10,27,12,41,9.40
2012,10,27,12,42,9.30
2012,10,27,12,43,9.30
2012,10,27,12,44,9.20
2012,10,27,12,45,9.20
2012,10,27,12,46,9.20
2012,10,27,12,47,9.20
2012,10,27,12,48,9.20
2012,10,27,12,49,9.20
2012,10,27,12,50,9.30
2012,10,27,12,51,9.30
2012,10,27,12,52,9.30
2012,10,27,12,53,9.30
2012,10,27,12,54,9.40
2012,10,27,12,55,9.40
2012,10,27,12,56,9.40
2012,10,27,12,57,9.40
2012,10,27,12,58,9.40
2012,10,27,12,59,9.50
2012,10,27,13,00,9.50
2012,10,27,13,01,9.50
2012,10,27,13,02,9.40
2012,10,27,13,03,9.40
2012,10,27,13,04,9.40
2012,10,27,13,05,9.40
2012,10,27,13,06,9.40
2012,10,27,13,07,9.40
2012,10,27,13,08,9.40
2012,10,27,13,09,9.40
2012,10,27,13,10,9.40
2012,10,27,13,11,9.50
2012,10,27,13,12,9.50
2012,10,27,13,13,9.50
2012,10,27,13,14,9.50
2012,10,27,13,15,9.50
2012,10,27,13,16,9.50
2012,10,27,13,17,9.50
2012,10,27,13,18,9.50
2012,10,27,13,19,9.50
2012,10,27,13,20,9.50
2012,10,27,13,21,9.50
2012,10,27,13,22,9.50
2012,10,27,13,23,9.50
2012,10,27,13,24,9.50
2012,10,27,13,25,9.60
2012,10,27,13,26,9.60
2012,10,27,13,27,9.60
2012,10,27,13,28,9.60
2012,10,27,13,29,9.50
2012,10,27,13,30,9.60
2012,10,27,13,31,9.50
2012,10,27,13,32,9.50
2012,10,27,13,33,9.50
2012,10,27,13,34,9.60
2012,10,27,13,35,9.60
2012,10,27,13,36,9.60
2012,10,27,13,37,9.70
2012,10,27,13,38,9.70
2012,10,27,13,39,9.70
2012,10,27,13,40,9.70
2012,10,27,13,41,9.70
2012,10,27,13,42,9.80
2012,10,27,13,43,9.80
2012,10,27,13,44,9.80
2012,10,27,13,45,9.80
2012,10,27,13,46,9.80
2012,10,27,13,47,9.90
2012,10,27,13,48,9.90
2012,10,27,13,49,9.90
2012,10,27,13,50,9.90
2012,10,27,13,51,9.90
2012,10,27,13,52,9.90
2012,10,27,13,53,9.90
2012,10,27,13,54,9.90
2012,10,27,13,55,9.90
2012,10,27,13,56,9.90
2012,10,27,13,57,9.90
2012,10,27,13,58,9.90
2012,10,27,13,59,9.90
2012,10,27,14,00,9.90
2012,10,27,14,01,9.90
2012,10,27,14,02,9.90
2012,10,27,14,03,9.90
2012,10,27,14,04,9.90
2012,10,27,14,05,9.90
2012,10,27,14,06,9.90
2012,10,27,14,07,9.90
2012,10,27,14,08,9.90
2012,10,27,14,09,9.90
2012,10,27,14,10,9.90
2012,10,27,14,11,9.90
2012,10,27,14,12,9.90
2012,10,27,14,13,9.90
2012,10,27,14,14,9.90
2012,10,27,14,15,9.90
2012,10,27,14,16,9.90
2012,10,27,14,17,9.90
2012,10,27,14,18,9.90
2012,10,27,14,19,9.90
2012,10,27,14,20,9.90
2012,10,27,14,21,9.90
2012,10,27,14,22,9.90
2012,10,27,14,23,9.90
2012,10,27,14,24,9.90
2012,10,27,14,25,9.90
2012,10,27,14,26,9.90
2012,10,27,14,27,9.90
2012,10,27,14,28,9.90
2012,10,27,14,29,9.90
2012,10,27,14,30,9.90
2012,10,27,14,31,9.90
2012,10,27,14,32,9.90
2012,10,27,14,33,9.90
2012,10,27,14,34,9.90
2012,10,27,14,35,9.90
2012,10,27,14,36,9.90
2012,10,27,14,37,9.90
2012,10,27,14,38,9.90
2012,10,27,14,39,9.90
2012,10,27,14,40,9.90
2012,10,27,14,41,9.90
2012,10,27,14,42,9.90
2012,10,27,14,43,9.90
2012,10,27,14,44,9.90
2012,10,27,14,45,9.90
2012,10,27,14,46,9.90
2012,10,27,14,47,9.90
2012,10,27,14,48,9.90
2012,10,27,14,49,9.90
2012,10,27,14,50,9.90
2012,10,27,14,51,9.90
2012,10,27,14,52,9.90
2012,10,27,14,53,9.90
2012,10,27,14,54,9.90
2012,10,27,14,55,9.90
2012,10,27,14,56,9.90
2012,10,27,14,57,9.90
2012,10,27,14,58,9.90
2012,10,27,14,59,9.90
2012,10,27,15,00,9.80
2012,10,27,15,01,9.80
2012,10,27,15,02,9.80
2012,10,27,15,03,9.80
2012,10,27,15,04,9.80
2012,10,27,15,05,9.80
2012,10,27,15,06,9.80
2012,10,27,15,07,9.80
2012,10,27,15,08,9.80
2012,10,27,15,09,9.80
2012,10,27,15,10,9.80
2012,10,27,15,11,9.90
2012,10,27,15,12,9.90
2012,10,27,15,13,9.90
2012,10,27,15,14,9.90
2012,10,27,15,15,9.90
2012,10,27,15,16,9.90
2012,10,27,15,17,9.90
2012,10,27,15,18,9.90
2012,10,27,15,19,9.90
2012,10,27,15,20,9.80
2012,10,27,15,21,9.80
2012,10,27,15,22,9.80
2012,10,27,15,23,9.80
2012,10,27,15,24,9.80
2012,10,27,15,25,9.70
2012,10,27,15,26,9.70
2012,10,27,15,27,9.70
2012,10,27,15,28,9.70
2012,10,27,15,29,9.70
2012,10,27,15,30,9.70
2012,10,27,15,31,9.70
2012,10,27,15,32,9.70
2012,10,27,15,33,9.70
2012,10,27,15,34,9.70
2012,10,27,15,35,9.70
2012,10,27,15,36,9.70
2012,10,27,15,37,9.70
2012,10,27,15,38,9.70
2012,10,27,15,39,9.70
2012,10,27,15,40,9.70
2012,10,27,15,41,9.70
2012,10,27,15,42,9.70
2012,10,27,15,43,9.70
2012,10,27,15,44,9.70
2012,10,27,15,45,9.70
2012,10,27,15,46,9.70
2012,10,27,15,47,9.70
2012,10,27,15,48,9.70
2012,10,27,15,49,9.70
2012,10,27,15,50,9.70
2012,10,27,15,51,9.70
2012,10,27,15,52,9.70
2012,10,27,15,53,9.70
2012,10,27,15,54,9.70
2012,10,27,15,55,9.70
2012,10,27,15,56,9.70
2012,10,27,15,57,9.70
2012,10,27,15,58,9.70
2012,10,27,15,59,9.70
2012,10,27,16,00,9.70
2012,10,27,16,01,9.70
2012,10,27,16,02,9.70
2012,10,27,16,03,9.70
2012,10,27,16,04,9.70
2012,10,27,16,05,9.70
2012,10,27,16,06,9.70
2012,10,27,16,07,9.60
2012,10,27,16,08,9.60
2012,10,27,16,09,9.60
2012,10,27,16,10,9.60
2012,10,27,16,11,9.60
2012,10,27,16,12,9.60
2012,10,27,16,13,9.60
2012,10,27,16,14,9.60
2012,10,27,16,15,9.60
2012,10,27,16,16,9.60
2012,10,27,16,17,9.60
2012,10,27,16,18,9.60
2012,10,27,16,19,9.60
2012,10,27,16,20,9.60
2012,10,27,16,21,9.60
2012,10,27,16,22,9.60
2012,10,27,16,23,9.60
2012,10,27,16,24,9.60
2012,10,27,16,25,9.60
2012,10,27,16,26,9.60
2012,10,27,16,27,9.60
2012,10,27,16,28,9.50
2012,10,27,16,29,9.50
2012,10,27,16,30,9.50
2012,10,27,16,31,9.50
2012,10,27,16,32,9.50
2012,10,27,16,33,9.50
2012,10,27,16,34,9.50
2012,10,27,16,35,9.50
2012,10,27,16,36,9.50
2012,10,27,16,37,9.50
2012,10,27,16,38,9.50
2012,10,27,16,39,9.50
2012,10,27,16,40,9.50
2012,10,27,16,41,9.50
2012,10,27,16,42,9.50
2012,10,27,16,43,9.50
2012,10,27,16,44,9.50
2012,10,27,16,45,9.50
2012,10,27,16,46,9.50
2012,10,27,16,47,9.50
2012,10,27,16,48,9.50
2012,10,27,16,49,9.50
2012,10,27,16,50,9.50
2012,10,27,16,51,9.50
2012,10,27,16,52,9.50
2012,10,27,16,53,9.50
2012,10,27,16,54,9.50
2012,10,27,16,55,9.50
2012,10,27,16,56,9.50
2012,10,27,16,57,9.50
2012,10,27,16,58,9.50
2012,10,27,16,59,9.50
2012,10,27,17,00,9.50
2012,10,27,17,01,9.50
2012,10,27,17,02,9.50
2012,10,27,17,03,9.50
2012,10,27,17,04,9.50
2012,10,27,17,05,9.50
2012,10,27,17,06,9.50
2012,10,27,17,07,9.50
2012,10,27,17,08,9.50
2012,10,27,17,09,9.50
2012,10,27,17,10,9.50
2012,10,27,17,11,9.50
2012,10,27,17,12,9.40
2012,10,27,17,13,9.40
2012,10,27,17,14,9.40
2012,10,27,17,15,9.50
2012,10,27,17,16,9.50
2012,10,27,17,17,9.50
2012,10,27,17,18,9.50
2012,10,27,17,19,9.50
2012,10,27,17,20,9.50
2012,10,27,17,21,9.40
2012,10,27,17,22,9.50
2012,10,27,17,23,9.40
2012,10,27,17,24,9.40
2012,10,27,17,25,9.40
2012,10,27,17,26,9.40
2012,10,27,17,27,9.40
2012,10,27,17,28,9.40
2012,10,27,17,29,9.40
2012,10,27,17,30,9.40
2012,10,27,17,31,9.40
2012,10,27,17,32,9.40
2012,10,27,17,33,9.40
2012,10,27,17,34,9.40
2012,10,27,17,35,9.40
2012,10,27,17,36,9.40
2012,10,27,17,37,9.40
2012,10,27,17,38,9.40
2012,10,27,17,39,9.40
2012,10,27,17,40,9.40
2012,10,27,17,41,9.40
2012,10,27,17,42,9.40
2012,10,27,17,43,9.40
2012,10,27,17,44,9.40
2012,10,27,17,45,9.50
2012,10,27,17,46,9.50
2012,10,27,17,47,9.50
2012,10,27,17,48,9.50
2012,10,27,17,49,9.50
2012,10,27,17,50,9.50
2012,10,27,17,51,9.50
2012,10,27,17,52,9.50
2012,10,27,17,53,9.50
2012,10,27,17,54,9.50
2012,10,27,17,55,9.50
2012,10,27,17,56,9.50
2012,10,27,17,57,9.50
2012,10,27,17,58,9.50
2012,10,27,17,59,9.50
2012,10,27,18,00,9.50
2012,10,27,18,01,9.50
2012,10,27,18,02,9.50
2012,10,27,18,03,9.50
2012,10,27,18,04,9.50
2012,10,27,18,05,9.50
2012,10,27,18,06,9.50
2012,10,27,18,07,9.50
2012,10,27,18,08,9.60
2012,10,27,18,09,9.60
2012,10,27,18,10,9.60
2012,10,27,18,11,9.60
2012,10,27,18,12,9.60
2012,10,27,18,13,9.60
2012,10,27,18,14,9.60
2012,10,27,18,15,9.60
2012,10,27,18,16,9.60
2012,10,27,18,17,9.60
2012,10,27,18,18,9.60
2012,10,27,18,19,9.60
2012,10,27,18,20,9.60
2012,10,27,18,21,9.60
2012,10,27,18,22,9.60
2012,10,27,18,23,9.60
2012,10,27,18,24,9.60
2012,10,27,18,25,9.60
2012,10,27,18,26,9.60
2012,10,27,18,27,9.60
2012,10,27,18,28,9.60
2012,10,27,18,29,9.60
2012,10,27,18,30,9.60
2012,10,27,18,31,9.60
2012,10,27,18,32,9.60
2012,10,27,18,33,9.70
2012,10,27,18,34,9.70
2012,10,27,18,35,9.70
2012,10,27,18,36,9.70
2012,10,27,18,37,9.70
2012,10,27,18,38,9.70
2012,10,27,18,39,9.70
2012,10,27,18,40,9.70
2012,10,27,18,41,9.70
2012,10,27,18,42,9.70
2012,10,27,18,43,9.70
2012,10,27,18,44,9.70
2012,10,27,18,45,9.70
2012,10,27,18,46,9.70
2012,10,27,18,47,9.70
2012,10,27,18,48,9.70
2012,10,27,18,49,9.70
2012,10,27,18,50,9.70
2012,10,27,18,51,9.70
2012,10,27,18,52,9.70
2012,10,27,18,53,9.70
2012,10,27,18,54,9.70
2012,10,27,18,55,9.70
2012,10,27,18,56,9.70
2012,10,27,18,57,9.70
2012,10,27,18,58,9.70
2012,10,27,18,59,9.70
2012,10,27,19,00,9.80
2012,10,27,19,01,9.80
2012,10,27,19,02,9.80
2012,10,27,19,03,9.80
2012,10,27,19,04,9.80
2012,10,27,19,05,9.80
2012,10,27,19,06,9.80
2012,10,27,19,07,9.80
2012,10,27,19,08,9.80
2012,10,27,19,09,9.80
2012,10,27,19,10,9.80
2012,10,27,19,11,9.80
2012,10,27,19,12,9.80
2012,10,27,19,13,9.80
2012,10,27,19,14,9.90
2012,10,27,19,15,9.90
2012,10,27,19,16,9.90
2012,10,27,19,17,9.90
2012,10,27,19,18,9.90
2012,10,27,19,19,9.90
2012,10,27,19,20,9.90
2012,10,27,19,21,9.90
2012,10,27,19,22,9.90
2012,10,27,19,23,9.90
2012,10,27,19,24,9.90
2012,10,27,19,25,9.90
2012,10,27,19,26,9.90
2012,10,27,19,27,9.90
2012,10,27,19,28,9.90
2012,10,27,19,29,9.90
2012,10,27,19,30,9.90
2012,10,27,19,31,9.90
2012,10,27,19,32,9.90
2012,10,27,19,33,9.90
2012,10,27,19,34,9.90
2012,10,27,19,35,9.90
2012,10,27,19,36,9.90
2012,10,27,19,37,9.90
2012,10,27,19,38,9.90
2012,10,27,19,39,9.90
2012,10,27,19,40,9.90
2012,10,27,19,41,9.90
2012,10,27,19,42,9.90
2012,10,27,19,43,9.90
2012,10,27,19,44,9.90
2012,10,27,19,45,9.90
2012,10,27,19,46,9.90
2012,10,27,19,47,9.90
2012,10,27,19,48,9.90
2012,10,27,19,49,9.90
2012,10,27,19,50,9.90
2012,10,27,19,51,9.90
2012,10,27,19,52,9.90
2012,10,27,19,53,9.90
2012,10,27,19,54,9.90
2012,10,27,19,55,9.90
2012,10,27,19,56,9.90
2012,10,27,19,57,9.90
2012,10,27,19,58,9.90
2012,10,27,19,59,9.90
2012,10,27,20,00,10.00
2012,10,27,20,01,10.00
2012,10,27,20,02,10.00
2012,10,27,20,03,10.10
2012,10,27,20,04,10.10
2012,10,27,20,05,10.10
2012,10,27,20,06,10.10
2012,10,27,20,07,10.10
2012,10,27,20,08,10.10
2012,10,27,20,09,10.10
2012,10,27,20,10,10.10
2012,10,27,20,11,10.10
2012,10,27,20,12,10.10
2012,10,27,20,13,10.10
2012,10,27,20,14,10.10
2012,10,27,20,15,10.10
2012,10,27,20,16,10.10
2012,10,27,20,17,10.10
2012,10,27,20,18,10.10
2012,10,27,20,19,10.10
2012,10,27,20,20,10.10
2012,10,27,20,21,10.10
2012,10,27,20,22,10.10
2012,10,27,20,23,10.10
2012,10,27,20,24,10.10
2012,10,27,20,25,10.10
2012,10,27,20,26,10.10
2012,10,27,20,27,10.10
2012,10,27,20,28,10.10
2012,10,27,20,29,10.10
2012,10,27,20,30,10.10
2012,10,27,20,31,10.10
2012,10,27,20,32,10.10
2012,10,27,20,33,10.10
2012,10,27,20,34,10.10
2012,10,27,20,35,10.10
2012,10,27,20,36,10.10
2012,10,27,20,37,10.10
2012,10,27,20,38,10.10
2012,10,27,20,39,10.10
2012,10,27,20,40,10.10
2012,10,27,20,41,10.10
2012,10,27,20,42,10.10
2012,10,27,20,43,10.10
2012,10,27,20,44,10.10
2012,10,27,20,45,10.10
2012,10,27,20,46,10.10
2012,10,27,20,47,10.10
2012,10,27,20,48,10.10
2012,10,27,20,49,10.10
2012,10,27,20,50,10.10
2012,10,27,20,51,10.10
2012,10,27,20,52,10.10
2012,10,27,20,53,10.10
2012,10,27,20,54,10.10
2012,10,27,20,55,10.10
2012,10,27,20,56,10.10
2012,10,27,20,57,10.10
2012,10,27,20,58,10.10
2012,10,27,20,59,10.10
2012,10,27,21,00,10.10
2012,10,27,21,01,10.10
2012,10,27,21,02,10.10
2012,10,27,21,03,10.10
2012,10,27,21,04,10.10
2012,10,27,21,05,10.10
2012,10,27,21,06,10.10
2012,10,27,21,07,10.10
2012,10,27,21,08,10.10
2012,10,27,21,09,10.10
2012,10,27,21,10,10.10
2012,10,27,21,11,10.10
2012,10,27,21,12,10.10
2012,10,27,21,13,10.10
2012,10,27,21,14,10.10
2012,10,27,21,15,10.10
2012,10,27,21,16,10.10
2012,10,27,21,17,10.10
2012,10,27,21,18,10.10
2012,10,27,21,19,10.10
2012,10,27,21,20,10.10
2012,10,27,21,21,10.10
2012,10,27,21,22,10.10
2012,10,27,21,23,10.10
2012,10,27,21,24,10.10
2012,10,27,21,25,10.10
2012,10,27,21,26,10.10
2012,10,27,21,27,10.10
2012,10,27,21,28,10.10
2012,10,27,21,29,10.10
2012,10,27,21,30,10.10
2012,10,27,21,31,10.10
2012,10,27,21,32,10.10
2012,10,27,21,33,10.10
2012,10,27,21,34,10.10
2012,10,27,21,35,10.10
2012,10,27,21,36,10.10
2012,10,27,21,37,10.10
2012,10,27,21,38,10.10
2012,10,27,21,39,10.10
2012,10,27,21,40,10.10
2012,10,27,21,41,10.10
2012,10,27,21,42,10.10
2012,10,27,21,43,10.10
2012,10,27,21,44,10.10
2012,10,27,21,45,10.10
2012,10,27,21,46,10.10
2012,10,27,21,47,10.10
2012,10,27,21,48,10.10
2012,10,27,21,49,10.10
2012,10,27,21,50,10.10
2012,10,27,21,51,10.10
2012,10,27,21,52,10.10
2012,10,27,21,53,10.10
2012,10,27,21,54,10.10
2012,10,27,21,55,10.10
2012,10,27,21,56,10.10
2012,10,27,21,57,10.10
2012,10,27,21,58,10.10
2012,10,27,21,59,10.10
2012,10,27,22,00,10.10
2012,10,27,22,01,10.10
2012,10,27,22,02,10.10
2012,10,27,22,03,10.10
2012,10,27,22,04,10.10
2012,10,27,22,05,10.10
2012,10,27,22,06,10.10
2012,10,27,22,07,10.10
2012,10,27,22,08,10.10
2012,10,27,22,09,10.10
2012,10,27,22,10,10.10
2012,10,27,22,11,10.10
2012,10,27,22,12,10.10
2012,10,27,22,13,10.10
2012,10,27,22,14,10.10
2012,10,27,22,15,10.10
2012,10,27,22,16,10.10
2012,10,27,22,17,10.10
2012,10,27,22,18,10.10
2012,10,27,22,19,10.10
2012,10,27,22,20,10.10
2012,10,27,22,21,10.10
2012,10,27,22,22,10.10
2012,10,27,22,23,10.10
2012,10,27,22,24,10.10
2012,10,27,22,25,10.10
2012,10,27,22,26,10.10
2012,10,27,22,27,10.10
2012,10,27,22,28,10.10
2012,10,27,22,29,10.10
2012,10,27,22,30,10.10
2012,10,27,22,31,10.10
2012,10,27,22,32,10.10
2012,10,27,22,33,10.00
2012,10,27,22,34,9.90
2012,10,27,22,35,9.90
2012,10,27,22,36,9.90
2012,10,27,22,37,9.90
2012,10,27,22,38,9.90
2012,10,27,22,39,9.90
2012,10,27,22,40,9.90
2012,10,27,22,41,9.90
2012,10,27,22,42,9.90
2012,10,27,22,43,9.90
2012,10,27,22,44,9.80
2012,10,27,22,45,9.80
2012,10,27,22,46,9.80
2012,10,27,22,47,9.80
2012,10,27,22,48,9.70
2012,10,27,22,49,9.70
2012,10,27,22,50,9.70
2012,10,27,22,51,9.70
2012,10,27,22,52,9.70
2012,10,27,22,53,9.70
2012,10,27,22,54,9.70
2012,10,27,22,55,9.70
2012,10,27,22,56,9.70
2012,10,27,22,57,9.70
2012,10,27,22,58,9.70
2012,10,27,22,59,9.70
2012,10,27,23,00,9.70
2012,10,27,23,01,9.70
2012,10,27,23,02,9.70
2012,10,27,23,03,9.70
2012,10,27,23,04,9.70
2012,10,27,23,05,9.70
2012,10,27,23,06,9.80
2012,10,27,23,07,9.80
2012,10,27,23,08,9.80
2012,10,27,23,09,9.80
2012,10,27,23,10,9.80
2012,10,27,23,11,9.90
2012,10,27,23,12,9.90
2012,10,27,23,13,9.90
2012,10,27,23,14,9.90
2012,10,27,23,15,9.90
2012,10,27,23,16,9.90
2012,10,27,23,17,9.90
2012,10,27,23,18,9.90
2012,10,27,23,19,9.90
2012,10,27,23,20,9.90
2012,10,27,23,21,9.90
2012,10,27,23,22,9.90
2012,10,27,23,23,9.90
2012,10,27,23,24,9.90
2012,10,27,23,25,9.90
2012,10,27,23,26,9.90
2012,10,27,23,27,9.90
2012,10,27,23,28,9.90
2012,10,27,23,29,9.90
2012,10,27,23,30,9.90
2012,10,27,23,31,9.90
2012,10,27,23,32,9.90
2012,10,27,23,33,9.90
2012,10,27,23,34,10.00
2012,10,27,23,35,10.10
2012,10,27,23,36,10.10
2012,10,27,23,37,10.10
2012,10,27,23,38,10.20
2012,10,27,23,39,10.20
2012,10,27,23,40,10.30
2012,10,27,23,41,10.40
2012,10,27,23,42,10.40
2012,10,27,23,43,10.50
2012,10,27,23,44,10.60
2012,10,27,23,45,10.60
2012,10,27,23,46,10.60
2012,10,27,23,47,10.70
2012,10,27,23,48,10.80
2012,10,27,23,49,10.80
2012,10,27,23,50,10.90
2012,10,27,23,51,10.90
2012,10,27,23,52,10.90
2012,10,27,23,53,11.00