Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,24,03,02,-1.50
2008,01,24,03,03,-1.50
2008,01,24,03,04,-1.50
2008,01,24,03,05,-1.50
2008,01,24,03,06,-1.50
2008,01,24,03,07,-1.50
2008,01,24,03,08,-1.50
2008,01,24,03,09,-1.50
2008,01,24,03,10,-1.50
2008,01,24,03,11,-1.40
2008,01,24,03,12,-1.40
2008,01,24,03,13,-1.40
2008,01,24,03,14,-1.40
2008,01,24,03,15,-1.40
2008,01,24,03,16,-1.40
2008,01,24,03,17,-1.30
2008,01,24,03,18,-1.30
2008,01,24,03,19,-1.30
2008,01,24,03,20,-1.30
2008,01,24,03,21,-1.30
2008,01,24,03,22,-1.30
2008,01,24,03,23,-1.30
2008,01,24,03,24,-1.30
2008,01,24,03,25,-1.30
2008,01,24,03,26,-1.20
2008,01,24,03,27,-1.20
2008,01,24,03,28,-1.20
2008,01,24,03,29,-1.20
2008,01,24,03,30,-1.20
2008,01,24,03,31,-1.20
2008,01,24,03,32,-1.20
2008,01,24,03,33,-1.20
2008,01,24,03,34,-1.10
2008,01,24,03,35,-1.10
2008,01,24,03,36,-1.10
2008,01,24,03,37,-1.10
2008,01,24,03,38,-1.00
2008,01,24,03,39,-1.00
2008,01,24,03,40,-1.00
2008,01,24,03,41,-1.00
2008,01,24,03,42,-1.00
2008,01,24,03,43,-1.00
2008,01,24,03,44,-1.00
2008,01,24,03,45,-1.00
2008,01,24,03,46,-1.00
2008,01,24,03,47,-0.90
2008,01,24,03,48,-0.90
2008,01,24,03,49,-0.90
2008,01,24,03,50,-0.90
2008,01,24,03,51,-0.90
2008,01,24,03,52,-0.90
2008,01,24,03,53,-0.80
2008,01,24,03,54,-0.90
2008,01,24,03,55,-0.90
2008,01,24,03,56,-0.80
2008,01,24,03,57,-0.90
2008,01,24,03,58,-0.90
2008,01,24,03,59,-0.90
2008,01,24,04,00,-0.90
2008,01,24,04,01,-0.90
2008,01,24,04,02,-0.90
2008,01,24,04,03,-0.90
2008,01,24,04,04,-0.90
2008,01,24,04,05,-0.80
2008,01,24,04,06,-0.80
2008,01,24,04,07,-0.80
2008,01,24,04,08,-0.80
2008,01,24,04,09,-0.80
2008,01,24,04,10,-0.80
2008,01,24,04,11,-0.80
2008,01,24,04,12,-0.70
2008,01,24,04,13,-0.70
2008,01,24,04,14,-0.70
2008,01,24,04,15,-0.70
2008,01,24,04,16,-0.70
2008,01,24,04,17,-0.70
2008,01,24,04,18,-0.60
2008,01,24,04,19,-0.60
2008,01,24,04,20,-0.60
2008,01,24,04,21,-0.60
2008,01,24,04,22,-0.60
2008,01,24,04,23,-0.60
2008,01,24,04,24,-0.60
2008,01,24,04,25,-0.60
2008,01,24,04,26,-0.60
2008,01,24,04,27,-0.50
2008,01,24,04,28,-0.50
2008,01,24,04,29,-0.50
2008,01,24,04,30,-0.50
2008,01,24,04,31,-0.50
2008,01,24,04,32,-0.50
2008,01,24,04,33,-0.50
2008,01,24,04,34,-0.50
2008,01,24,04,35,-0.50
2008,01,24,04,36,-0.50
2008,01,24,04,37,-0.50
2008,01,24,04,38,-0.50
2008,01,24,04,39,-0.50
2008,01,24,04,40,-0.50
2008,01,24,04,41,-0.50
2008,01,24,04,42,-0.50
2008,01,24,04,43,-0.60
2008,01,24,04,44,-0.60
2008,01,24,04,45,-0.60
2008,01,24,04,46,-0.60
2008,01,24,04,47,-0.60
2008,01,24,04,48,-0.60
2008,01,24,04,49,-0.60
2008,01,24,04,50,-0.60
2008,01,24,04,51,-0.60
2008,01,24,04,52,-0.60
2008,01,24,04,53,-0.60
2008,01,24,04,54,-0.60
2008,01,24,04,55,-0.60
2008,01,24,04,56,-0.60
2008,01,24,04,57,-0.60
2008,01,24,04,58,-0.60
2008,01,24,04,59,-0.60
2008,01,24,05,00,-0.60
2008,01,24,05,01,-0.60
2008,01,24,05,02,-0.60
2008,01,24,05,03,-0.60
2008,01,24,05,04,-0.60
2008,01,24,05,05,-0.60
2008,01,24,05,06,-0.60
2008,01,24,05,07,-0.60
2008,01,24,05,08,-0.60
2008,01,24,05,09,-0.60
2008,01,24,05,10,-0.60
2008,01,24,05,11,-0.60
2008,01,24,05,12,-0.60
2008,01,24,05,13,-0.60
2008,01,24,05,14,-0.60
2008,01,24,05,15,-0.50
2008,01,24,05,16,-0.50
2008,01,24,05,17,-0.50
2008,01,24,05,18,-0.50
2008,01,24,05,19,-0.50
2008,01,24,05,20,-0.50
2008,01,24,05,21,-0.40
2008,01,24,05,22,-0.40
2008,01,24,05,23,-0.40
2008,01,24,05,24,-0.40
2008,01,24,05,25,-0.40
2008,01,24,05,26,-0.40
2008,01,24,05,27,-0.40
2008,01,24,05,28,-0.40
2008,01,24,05,29,-0.40
2008,01,24,05,30,-0.40
2008,01,24,05,31,-0.40
2008,01,24,05,32,-0.40
2008,01,24,05,33,-0.40
2008,01,24,05,34,-0.40
2008,01,24,05,35,-0.40
2008,01,24,05,36,-0.40
2008,01,24,05,37,-0.40
2008,01,24,05,38,-0.40
2008,01,24,05,39,-0.40
2008,01,24,05,40,-0.40
2008,01,24,05,41,-0.40
2008,01,24,05,42,-0.40
2008,01,24,05,43,-0.40
2008,01,24,05,44,-0.40
2008,01,24,05,45,-0.40
2008,01,24,05,46,-0.40
2008,01,24,05,47,-0.50
2008,01,24,05,48,-0.50
2008,01,24,05,49,-0.50
2008,01,24,05,50,-0.50
2008,01,24,05,51,-0.50
2008,01,24,05,52,-0.50
2008,01,24,05,53,-0.50
2008,01,24,05,54,-0.50
2008,01,24,05,55,-0.50
2008,01,24,05,56,-0.40
2008,01,24,05,57,-0.40
2008,01,24,05,58,-0.40
2008,01,24,05,59,-0.40
2008,01,24,06,00,-0.40
2008,01,24,06,01,-0.40
2008,01,24,06,02,-0.40
2008,01,24,06,03,-0.40
2008,01,24,06,04,-0.40
2008,01,24,06,05,-0.40
2008,01,24,06,06,-0.40
2008,01,24,06,07,-0.40
2008,01,24,06,08,-0.40
2008,01,24,06,09,-0.40
2008,01,24,06,10,-0.40
2008,01,24,06,11,-0.40
2008,01,24,06,12,-0.40
2008,01,24,06,13,-0.40
2008,01,24,06,14,-0.40
2008,01,24,06,15,-0.50
2008,01,24,06,16,-0.50
2008,01,24,06,17,-0.50
2008,01,24,06,18,-0.50
2008,01,24,06,19,-0.40
2008,01,24,06,20,-0.40
2008,01,24,06,21,-0.40
2008,01,24,06,22,-0.40
2008,01,24,06,23,-0.40
2008,01,24,06,24,-0.40
2008,01,24,06,25,-0.40
2008,01,24,06,26,-0.40
2008,01,24,06,27,-0.40
2008,01,24,06,28,-0.40
2008,01,24,06,29,-0.40
2008,01,24,06,30,-0.40
2008,01,24,06,31,-0.40
2008,01,24,06,32,-0.40
2008,01,24,06,33,-0.40
2008,01,24,06,34,-0.40
2008,01,24,06,35,-0.40
2008,01,24,06,36,-0.40
2008,01,24,06,37,-0.40
2008,01,24,06,38,-0.40
2008,01,24,06,39,-0.40
2008,01,24,06,40,-0.40
2008,01,24,06,41,-0.40
2008,01,24,06,42,-0.40
2008,01,24,06,43,-0.40
2008,01,24,06,44,-0.40
2008,01,24,06,45,-0.40
2008,01,24,06,46,-0.40
2008,01,24,06,47,-0.40
2008,01,24,06,48,-0.40
2008,01,24,06,49,-0.40
2008,01,24,06,50,-0.40
2008,01,24,06,51,-0.40
2008,01,24,06,52,-0.40
2008,01,24,06,53,-0.40
2008,01,24,06,54,-0.40
2008,01,24,06,55,-0.40
2008,01,24,06,56,-0.40
2008,01,24,06,57,-0.40
2008,01,24,06,58,-0.40
2008,01,24,06,59,-0.40
2008,01,24,07,00,-0.40
2008,01,24,07,01,-0.40
2008,01,24,07,02,-0.40
2008,01,24,07,03,-0.40
2008,01,24,07,04,-0.40
2008,01,24,07,05,-0.40
2008,01,24,07,06,-0.40
2008,01,24,07,07,-0.40
2008,01,24,07,08,-0.40
2008,01,24,07,09,-0.40
2008,01,24,07,10,-0.40
2008,01,24,07,11,-0.40
2008,01,24,07,12,-0.40
2008,01,24,07,13,-0.30
2008,01,24,07,14,-0.30
2008,01,24,07,15,-0.30
2008,01,24,07,16,-0.30
2008,01,24,07,17,-0.30
2008,01,24,07,18,-0.30
2008,01,24,07,19,-0.30
2008,01,24,07,20,-0.30
2008,01,24,07,21,-0.30
2008,01,24,07,22,-0.30
2008,01,24,07,23,-0.30
2008,01,24,07,24,-0.30
2008,01,24,07,25,-0.30
2008,01,24,07,26,-0.30
2008,01,24,07,27,-0.30
2008,01,24,07,28,-0.20
2008,01,24,07,29,-0.20
2008,01,24,07,30,-0.20
2008,01,24,07,31,-0.20
2008,01,24,07,32,-0.20
2008,01,24,07,33,-0.20
2008,01,24,07,34,-0.20
2008,01,24,07,35,-0.20
2008,01,24,07,36,-0.20
2008,01,24,07,37,-0.20
2008,01,24,07,38,-0.20
2008,01,24,07,39,-0.20
2008,01,24,07,40,-0.20
2008,01,24,07,41,-0.20
2008,01,24,07,42,-0.20
2008,01,24,07,43,-0.20
2008,01,24,07,44,-0.30
2008,01,24,07,45,-0.30
2008,01,24,07,46,-0.30
2008,01,24,07,47,-0.30
2008,01,24,07,48,-0.30
2008,01,24,07,49,-0.20
2008,01,24,07,50,-0.30
2008,01,24,07,51,-0.30
2008,01,24,07,52,-0.30
2008,01,24,07,53,-0.30
2008,01,24,07,54,-0.30
2008,01,24,07,55,-0.30
2008,01,24,07,56,-0.30
2008,01,24,07,57,-0.30
2008,01,24,07,58,-0.30
2008,01,24,07,59,-0.30
2008,01,24,08,00,-0.30
2008,01,24,08,01,-0.30
2008,01,24,08,02,-0.40
2008,01,24,08,03,-0.40
2008,01,24,08,04,-0.40
2008,01,24,08,05,-0.40
2008,01,24,08,06,-0.40
2008,01,24,08,07,-0.40
2008,01,24,08,08,-0.40
2008,01,24,08,09,-0.40
2008,01,24,08,10,-0.40
2008,01,24,08,11,-0.50
2008,01,24,08,12,-0.40
2008,01,24,08,13,-0.40
2008,01,24,08,14,-0.40
2008,01,24,08,15,-0.40
2008,01,24,08,16,-0.40
2008,01,24,08,17,-0.40
2008,01,24,08,18,-0.40
2008,01,24,08,19,-0.40
2008,01,24,08,20,-0.40
2008,01,24,08,21,-0.40
2008,01,24,08,22,-0.40
2008,01,24,08,23,-0.40
2008,01,24,08,24,-0.40
2008,01,24,08,25,-0.40
2008,01,24,08,26,-0.40
2008,01,24,08,27,-0.40
2008,01,24,08,28,-0.40
2008,01,24,08,29,-0.40
2008,01,24,08,30,-0.40
2008,01,24,08,31,-0.40
2008,01,24,08,32,-0.30
2008,01,24,08,33,-0.30
2008,01,24,08,34,-0.30
2008,01,24,08,35,-0.30
2008,01,24,08,36,-0.30
2008,01,24,08,37,-0.30
2008,01,24,08,38,-0.30
2008,01,24,08,39,-0.30
2008,01,24,08,40,-0.30
2008,01,24,08,41,-0.30
2008,01,24,08,42,-0.20
2008,01,24,08,43,-0.20
2008,01,24,08,44,-0.20
2008,01,24,08,45,-0.20
2008,01,24,08,46,-0.10
2008,01,24,08,47,-0.10
2008,01,24,08,48,-0.10
2008,01,24,08,49,-0.10
2008,01,24,08,50,0.00
2008,01,24,08,51,0.00
2008,01,24,08,52,0.00
2008,01,24,08,53,0.00
2008,01,24,08,54,0.10
2008,01,24,08,55,0.10
2008,01,24,08,56,0.10
2008,01,24,08,57,0.10
2008,01,24,08,58,0.20
2008,01,24,08,59,0.20
2008,01,24,09,00,0.20
2008,01,24,09,01,0.30
2008,01,24,09,02,0.30
2008,01,24,09,03,0.30
2008,01,24,09,04,0.30
2008,01,24,09,05,0.30
2008,01,24,09,06,0.30
2008,01,24,09,07,0.30
2008,01,24,09,08,0.40
2008,01,24,09,09,0.40
2008,01,24,09,10,0.40
2008,01,24,09,11,0.40
2008,01,24,09,12,0.40
2008,01,24,09,13,0.40
2008,01,24,09,14,0.50
2008,01,24,09,15,0.50
2008,01,24,09,16,0.50
2008,01,24,09,17,0.60
2008,01,24,09,18,0.60
2008,01,24,09,19,0.60
2008,01,24,09,20,0.60
2008,01,24,09,21,0.60
2008,01,24,09,22,0.70
2008,01,24,09,23,0.70
2008,01,24,09,24,0.70
2008,01,24,09,25,0.70
2008,01,24,09,26,0.70
2008,01,24,09,27,0.70
2008,01,24,09,28,0.80
2008,01,24,09,29,0.80
2008,01,24,09,30,0.80
2008,01,24,09,31,0.80
2008,01,24,09,32,0.80
2008,01,24,09,33,0.80
2008,01,24,09,34,0.80
2008,01,24,09,35,0.90
2008,01,24,09,36,0.90
2008,01,24,09,37,0.90
2008,01,24,09,38,1.00
2008,01,24,09,39,1.00
2008,01,24,09,40,1.00
2008,01,24,09,41,1.10
2008,01,24,09,42,1.10
2008,01,24,09,43,1.10
2008,01,24,09,44,1.10
2008,01,24,09,45,1.10
2008,01,24,09,46,1.10
2008,01,24,09,47,1.20
2008,01,24,09,48,1.20
2008,01,24,09,49,1.30
2008,01,24,09,50,1.30
2008,01,24,09,51,1.30
2008,01,24,09,52,1.30
2008,01,24,09,53,1.30
2008,01,24,09,54,1.40
2008,01,24,09,55,1.40
2008,01,24,09,56,1.40
2008,01,24,09,57,1.50
2008,01,24,09,58,1.50
2008,01,24,09,59,1.50
2008,01,24,10,00,1.60
2008,01,24,10,01,1.60
2008,01,24,10,02,1.60
2008,01,24,10,03,1.70
2008,01,24,10,04,1.70
2008,01,24,10,05,1.70
2008,01,24,10,06,1.70
2008,01,24,10,07,1.70
2008,01,24,10,08,1.70
2008,01,24,10,09,1.80
2008,01,24,10,10,1.80
2008,01,24,10,11,1.80
2008,01,24,10,12,1.80
2008,01,24,10,13,1.80
2008,01,24,10,14,1.90
2008,01,24,10,15,1.90
2008,01,24,10,16,1.90
2008,01,24,10,17,1.90
2008,01,24,10,18,1.90
2008,01,24,10,19,1.90
2008,01,24,10,20,2.00
2008,01,24,10,21,2.00
2008,01,24,10,22,2.00
2008,01,24,10,23,2.00
2008,01,24,10,24,2.00
2008,01,24,10,25,2.00
2008,01,24,10,26,2.00
2008,01,24,10,27,2.10
2008,01,24,10,28,2.00
2008,01,24,10,29,2.10
2008,01,24,10,30,2.10
2008,01,24,10,31,2.10
2008,01,24,10,32,2.10
2008,01,24,10,33,2.10
2008,01,24,10,34,2.10
2008,01,24,10,35,2.20
2008,01,24,10,36,2.20
2008,01,24,10,37,2.20
2008,01,24,10,38,2.20
2008,01,24,10,39,2.20
2008,01,24,10,40,2.20
2008,01,24,10,41,2.20
2008,01,24,10,42,2.30
2008,01,24,10,43,2.30
2008,01,24,10,44,2.30
2008,01,24,10,45,2.30
2008,01,24,10,46,2.30
2008,01,24,10,47,2.30
2008,01,24,10,48,2.30
2008,01,24,10,49,2.30
2008,01,24,10,50,2.40
2008,01,24,10,51,2.40
2008,01,24,10,52,2.40
2008,01,24,10,53,2.50
2008,01,24,10,54,2.50
2008,01,24,10,55,2.50
2008,01,24,10,56,2.60
2008,01,24,10,57,2.60
2008,01,24,10,58,2.70
2008,01,24,10,59,2.70
2008,01,24,11,00,2.70
2008,01,24,11,01,2.70
2008,01,24,11,02,2.70
2008,01,24,11,03,2.80
2008,01,24,11,04,2.80
2008,01,24,11,05,2.80
2008,01,24,11,06,2.80
2008,01,24,11,07,2.80
2008,01,24,11,08,2.80
2008,01,24,11,09,2.80
2008,01,24,11,10,2.90
2008,01,24,11,11,2.90
2008,01,24,11,12,2.90
2008,01,24,11,13,2.90
2008,01,24,11,14,2.90
2008,01,24,11,15,3.00
2008,01,24,11,16,3.00
2008,01,24,11,17,3.00
2008,01,24,11,18,3.00
2008,01,24,11,19,3.00
2008,01,24,11,20,3.00
2008,01,24,11,21,3.00
2008,01,24,11,22,3.10
2008,01,24,11,23,3.10
2008,01,24,11,24,3.10
2008,01,24,11,25,3.10
2008,01,24,11,26,3.10
2008,01,24,11,27,3.10
2008,01,24,11,28,3.10
2008,01,24,11,29,3.10
2008,01,24,11,30,3.20
2008,01,24,11,31,3.20
2008,01,24,11,32,3.20
2008,01,24,11,33,3.30
2008,01,24,11,34,3.30
2008,01,24,11,35,3.30
2008,01,24,11,36,3.30
2008,01,24,11,37,3.30
2008,01,24,11,38,3.30
2008,01,24,11,39,3.30
2008,01,24,11,40,3.30
2008,01,24,11,41,3.30
2008,01,24,11,42,3.30
2008,01,24,11,43,3.30
2008,01,24,11,44,3.40
2008,01,24,11,45,3.40
2008,01,24,11,46,3.40
2008,01,24,11,47,3.40
2008,01,24,11,48,3.40
2008,01,24,11,49,3.40
2008,01,24,11,50,3.50
2008,01,24,11,51,3.50
2008,01,24,11,52,3.60
2008,01,24,11,53,3.60
2008,01,24,11,54,3.70
2008,01,24,11,55,3.80
2008,01,24,11,56,3.80
2008,01,24,11,57,3.80
2008,01,24,11,58,3.90
2008,01,24,11,59,3.90
2008,01,24,12,00,3.90
2008,01,24,12,01,3.90
2008,01,24,12,02,3.90
2008,01,24,12,03,3.90
2008,01,24,12,04,3.90
2008,01,24,12,05,3.90
2008,01,24,12,06,3.90
2008,01,24,12,07,4.00
2008,01,24,12,08,4.00
2008,01,24,12,09,4.10
2008,01,24,12,10,4.10
2008,01,24,12,11,4.10
2008,01,24,12,12,4.10
2008,01,24,12,13,4.10
2008,01,24,12,14,4.10
2008,01,24,12,15,4.10
2008,01,24,12,16,4.10
2008,01,24,12,17,4.10
2008,01,24,12,18,4.10
2008,01,24,12,19,4.10
2008,01,24,12,20,4.10
2008,01,24,12,21,4.10
2008,01,24,12,22,4.10
2008,01,24,12,23,4.10
2008,01,24,12,24,4.10
2008,01,24,12,25,4.10
2008,01,24,12,26,4.10
2008,01,24,12,27,4.10
2008,01,24,12,28,4.10
2008,01,24,12,29,4.10
2008,01,24,12,30,4.10
2008,01,24,12,31,4.10
2008,01,24,12,32,4.10
2008,01,24,12,33,4.20
2008,01,24,12,34,4.20
2008,01,24,12,35,4.20
2008,01,24,12,36,4.20
2008,01,24,12,37,4.20
2008,01,24,12,38,4.20
2008,01,24,12,39,4.20
2008,01,24,12,40,4.30
2008,01,24,12,41,4.30
2008,01,24,12,42,4.30
2008,01,24,12,43,4.40
2008,01,24,12,44,4.40
2008,01,24,12,45,4.40
2008,01,24,12,46,4.40
2008,01,24,12,47,4.40
2008,01,24,12,48,4.40
2008,01,24,12,49,4.50
2008,01,24,12,50,4.50
2008,01,24,12,51,4.50
2008,01,24,12,52,4.50
2008,01,24,12,53,4.50
2008,01,24,12,54,4.60
2008,01,24,12,55,4.60
2008,01,24,12,56,4.60
2008,01,24,12,57,4.70
2008,01,24,12,58,4.70
2008,01,24,12,59,4.70
2008,01,24,13,00,4.80
2008,01,24,13,01,4.80
2008,01,24,13,02,4.80
2008,01,24,13,03,4.80
2008,01,24,13,04,4.80
2008,01,24,13,05,4.70
2008,01,24,13,06,4.70
2008,01,24,13,07,4.70
2008,01,24,13,08,4.70
2008,01,24,13,09,4.80
2008,01,24,13,10,4.80
2008,01,24,13,11,4.80
2008,01,24,13,12,4.80
2008,01,24,13,13,4.80
2008,01,24,13,14,4.80
2008,01,24,13,15,4.80
2008,01,24,13,16,4.90
2008,01,24,13,17,4.90
2008,01,24,13,18,4.90
2008,01,24,13,19,4.80
2008,01,24,13,20,4.80
2008,01,24,13,21,4.90
2008,01,24,13,22,4.90
2008,01,24,13,23,4.90
2008,01,24,13,24,4.90
2008,01,24,13,25,5.00
2008,01,24,13,26,5.00
2008,01,24,13,27,5.00
2008,01,24,13,28,5.00
2008,01,24,13,29,5.10
2008,01,24,13,30,5.10
2008,01,24,13,31,5.10
2008,01,24,13,32,5.10
2008,01,24,13,33,5.10
2008,01,24,13,34,5.10
2008,01,24,13,35,5.00
2008,01,24,13,36,5.00
2008,01,24,13,37,5.00
2008,01,24,13,38,4.90
2008,01,24,13,39,4.90
2008,01,24,13,40,4.90
2008,01,24,13,41,4.80
2008,01,24,13,42,4.80
2008,01,24,13,43,4.80
2008,01,24,13,44,4.80
2008,01,24,13,45,4.80
2008,01,24,13,46,4.70
2008,01,24,13,47,4.70
2008,01,24,13,48,4.70
2008,01,24,13,49,4.70
2008,01,24,13,50,4.70
2008,01,24,13,51,4.70
2008,01,24,13,52,4.70
2008,01,24,13,53,4.70
2008,01,24,13,54,4.70
2008,01,24,13,55,4.70
2008,01,24,13,56,4.70
2008,01,24,13,57,4.60
2008,01,24,13,58,4.60
2008,01,24,13,59,4.50
2008,01,24,14,00,4.50
2008,01,24,14,01,4.50
2008,01,24,14,02,4.40
2008,01,24,14,03,4.40
2008,01,24,14,04,4.40
2008,01,24,14,05,4.40
2008,01,24,14,06,4.30
2008,01,24,14,07,4.30
2008,01,24,14,08,4.30
2008,01,24,14,09,4.30
2008,01,24,14,10,4.30
2008,01,24,14,11,4.30
2008,01,24,14,12,4.30
2008,01,24,14,13,4.30
2008,01,24,14,14,4.30
2008,01,24,14,15,4.30
2008,01,24,14,16,4.30
2008,01,24,14,17,4.30
2008,01,24,14,18,4.30
2008,01,24,14,19,4.30
2008,01,24,14,20,4.30
2008,01,24,14,21,4.30
2008,01,24,14,22,4.30
2008,01,24,14,23,4.30
2008,01,24,14,24,4.40
2008,01,24,14,25,4.40
2008,01,24,14,26,4.40
2008,01,24,14,27,4.50
2008,01,24,14,28,4.50
2008,01,24,14,29,4.60
2008,01,24,14,30,4.70
2008,01,24,14,31,4.80
2008,01,24,14,32,4.80
2008,01,24,14,33,4.90
2008,01,24,14,34,5.00
2008,01,24,14,35,5.10
2008,01,24,14,36,5.10
2008,01,24,14,37,5.10
2008,01,24,14,38,5.10
2008,01,24,14,39,5.20
2008,01,24,14,40,5.20
2008,01,24,14,41,5.20
2008,01,24,14,42,5.10
2008,01,24,14,43,5.20
2008,01,24,14,44,5.20
2008,01,24,14,45,5.30
2008,01,24,14,46,5.30
2008,01,24,14,47,5.30
2008,01,24,14,48,5.40
2008,01,24,14,49,5.40
2008,01,24,14,50,5.50
2008,01,24,14,51,5.60
2008,01,24,14,52,5.60
2008,01,24,14,53,5.70
2008,01,24,14,54,5.80
2008,01,24,14,55,5.80
2008,01,24,14,56,5.80
2008,01,24,14,57,5.90
2008,01,24,14,58,5.90
2008,01,24,14,59,5.90
2008,01,24,15,00,5.90
2008,01,24,15,01,6.00
2008,01,24,15,02,6.00
2008,01,24,15,03,6.00
2008,01,24,15,04,6.00
2008,01,24,15,05,6.00
2008,01,24,15,06,6.00
2008,01,24,15,07,5.90
2008,01,24,15,08,5.80
2008,01,24,15,09,5.70
2008,01,24,15,10,5.60
2008,01,24,15,11,5.50
2008,01,24,15,12,5.50
2008,01,24,15,13,5.50
2008,01,24,15,14,5.40
2008,01,24,15,15,5.30
2008,01,24,15,16,5.30
2008,01,24,15,17,5.20
2008,01,24,15,18,5.20
2008,01,24,15,19,5.10
2008,01,24,15,20,5.10
2008,01,24,15,21,5.10
2008,01,24,15,22,5.10
2008,01,24,15,23,5.10
2008,01,24,15,24,5.20
2008,01,24,15,25,5.20
2008,01,24,15,26,5.10
2008,01,24,15,27,5.10
2008,01,24,15,28,5.10
2008,01,24,15,29,5.10
2008,01,24,15,30,5.10
2008,01,24,15,31,5.20
2008,01,24,15,32,5.20
2008,01,24,15,33,5.20
2008,01,24,15,34,5.20
2008,01,24,15,35,5.20
2008,01,24,15,36,5.20
2008,01,24,15,37,5.20
2008,01,24,15,38,5.20
2008,01,24,15,39,5.20
2008,01,24,15,40,5.20
2008,01,24,15,41,5.20
2008,01,24,15,42,5.20
2008,01,24,15,43,5.30
2008,01,24,15,44,5.30
2008,01,24,15,45,5.30
2008,01,24,15,46,5.30
2008,01,24,15,47,5.30
2008,01,24,15,48,5.40
2008,01,24,15,49,5.40
2008,01,24,15,50,5.40
2008,01,24,15,51,5.30
2008,01,24,15,52,5.30
2008,01,24,15,53,5.30
2008,01,24,15,54,5.30
2008,01,24,15,55,5.30
2008,01,24,15,56,5.20
2008,01,24,15,57,5.20
2008,01,24,15,58,5.20
2008,01,24,15,59,5.30
2008,01,24,16,00,5.30
2008,01,24,16,01,5.20
2008,01,24,16,02,5.20
2008,01,24,16,03,5.20
2008,01,24,16,04,5.20
2008,01,24,16,05,5.20
2008,01,24,16,06,5.20
2008,01,24,16,07,5.20
2008,01,24,16,08,5.10
2008,01,24,16,09,5.10
2008,01,24,16,10,5.10
2008,01,24,16,11,5.00
2008,01,24,16,12,5.00
2008,01,24,16,13,4.90
2008,01,24,16,14,4.90
2008,01,24,16,15,4.90
2008,01,24,16,16,4.80
2008,01,24,16,17,4.80
2008,01,24,16,18,4.80
2008,01,24,16,19,4.80
2008,01,24,16,20,4.80
2008,01,24,16,21,4.80
2008,01,24,16,22,4.80
2008,01,24,16,23,4.80
2008,01,24,16,24,4.80
2008,01,24,16,25,4.80
2008,01,24,16,26,4.70
2008,01,24,16,27,4.70
2008,01,24,16,28,4.70
2008,01,24,16,29,4.70
2008,01,24,16,30,4.60
2008,01,24,16,31,4.60
2008,01,24,16,32,4.60
2008,01,24,16,33,4.60
2008,01,24,16,34,4.60
2008,01,24,16,35,4.60
2008,01,24,16,36,4.60
2008,01,24,16,37,4.60
2008,01,24,16,38,4.60
2008,01,24,16,39,4.60
2008,01,24,16,40,4.60
2008,01,24,16,41,4.60
2008,01,24,16,42,4.60
2008,01,24,16,43,4.50
2008,01,24,16,44,4.50
2008,01,24,16,45,4.50
2008,01,24,16,46,4.50
2008,01,24,16,47,4.40
2008,01,24,16,48,4.40
2008,01,24,16,49,4.40
2008,01,24,16,50,4.40
2008,01,24,16,51,4.40
2008,01,24,16,52,4.30
2008,01,24,16,53,4.30
2008,01,24,16,54,4.30
2008,01,24,16,55,4.30
2008,01,24,16,56,4.30
2008,01,24,16,57,4.30
2008,01,24,16,58,4.20
2008,01,24,16,59,4.20
2008,01,24,17,00,4.20
2008,01,24,17,01,4.10
2008,01,24,17,02,4.10
2008,01,24,17,03,4.10
2008,01,24,17,04,4.10
2008,01,24,17,05,4.00
2008,01,24,17,06,4.00
2008,01,24,17,07,4.00
2008,01,24,17,08,3.90
2008,01,24,17,09,3.90
2008,01,24,17,10,3.90
2008,01,24,17,11,3.90
2008,01,24,17,12,3.80
2008,01,24,17,13,3.80
2008,01,24,17,14,3.80
2008,01,24,17,15,3.80
2008,01,24,17,16,3.80
2008,01,24,17,17,3.80
2008,01,24,17,18,3.80
2008,01,24,17,19,3.70
2008,01,24,17,20,3.70
2008,01,24,17,21,3.70
2008,01,24,17,22,3.70
2008,01,24,17,23,3.70
2008,01,24,17,24,3.70
2008,01,24,17,25,3.70
2008,01,24,17,26,3.70
2008,01,24,17,27,3.70
2008,01,24,17,28,3.70
2008,01,24,17,29,3.70
2008,01,24,17,30,3.70
2008,01,24,17,31,3.70
2008,01,24,17,32,3.60
2008,01,24,17,33,3.50
2008,01,24,17,34,3.50
2008,01,24,17,35,3.40
2008,01,24,17,36,3.40
2008,01,24,17,37,3.40
2008,01,24,17,38,3.40
2008,01,24,17,39,3.40
2008,01,24,17,40,3.40
2008,01,24,17,41,3.40
2008,01,24,17,42,3.30
2008,01,24,17,43,3.30
2008,01,24,17,44,3.30
2008,01,24,17,45,3.30
2008,01,24,17,46,3.30
2008,01,24,17,47,3.30
2008,01,24,17,48,3.30
2008,01,24,17,49,3.20
2008,01,24,17,50,3.20
2008,01,24,17,51,3.20
2008,01,24,17,52,3.20
2008,01,24,17,53,3.20
2008,01,24,17,54,3.20
2008,01,24,17,55,3.20
2008,01,24,17,56,3.10
2008,01,24,17,57,3.10
2008,01,24,17,58,3.10
2008,01,24,17,59,3.10
2008,01,24,18,00,3.10
2008,01,24,18,01,3.10
2008,01,24,18,02,3.10
2008,01,24,18,03,3.00
2008,01,24,18,04,3.00
2008,01,24,18,05,3.00
2008,01,24,18,06,2.90
2008,01,24,18,07,2.90
2008,01,24,18,08,2.90
2008,01,24,18,09,2.90
2008,01,24,18,10,2.90
2008,01,24,18,11,2.90
2008,01,24,18,12,2.80
2008,01,24,18,13,2.80
2008,01,24,18,14,2.80
2008,01,24,18,15,2.80
2008,01,24,18,16,2.70
2008,01,24,18,17,2.70
2008,01,24,18,18,2.70
2008,01,24,18,19,2.70
2008,01,24,18,20,2.60
2008,01,24,18,21,2.60
2008,01,24,18,22,2.60
2008,01,24,18,23,2.60
2008,01,24,18,24,2.60
2008,01,24,18,25,2.50
2008,01,24,18,26,2.50
2008,01,24,18,27,2.40
2008,01,24,18,28,2.40
2008,01,24,18,29,2.40
2008,01,24,18,30,2.30
2008,01,24,18,31,2.30
2008,01,24,18,32,2.30
2008,01,24,18,33,2.30
2008,01,24,18,34,2.30
2008,01,24,18,35,2.20
2008,01,24,18,36,2.20
2008,01,24,18,37,2.20
2008,01,24,18,38,2.20
2008,01,24,18,39,2.20
2008,01,24,18,40,2.10
2008,01,24,18,41,2.10
2008,01,24,18,42,2.10
2008,01,24,18,43,2.10
2008,01,24,18,44,2.10
2008,01,24,18,45,2.00
2008,01,24,18,46,2.00
2008,01,24,18,47,2.00
2008,01,24,18,48,1.90
2008,01,24,18,49,1.90
2008,01,24,18,50,1.80
2008,01,24,18,51,1.80
2008,01,24,18,52,1.80
2008,01,24,18,53,1.70
2008,01,24,18,54,1.70
2008,01,24,18,55,1.70
2008,01,24,18,56,1.60
2008,01,24,18,57,1.60
2008,01,24,18,58,1.60
2008,01,24,18,59,1.60
2008,01,24,19,00,1.60
2008,01,24,19,01,1.50
2008,01,24,19,02,1.50
2008,01,24,19,03,1.50
2008,01,24,19,04,1.50
2008,01,24,19,05,1.50
2008,01,24,19,06,1.40
2008,01,24,19,07,1.40
2008,01,24,19,08,1.40
2008,01,24,19,09,1.40
2008,01,24,19,10,1.40
2008,01,24,19,11,1.40
2008,01,24,19,12,1.40
2008,01,24,19,13,1.30
2008,01,24,19,14,1.30
2008,01,24,19,15,1.30
2008,01,24,19,16,1.30
2008,01,24,19,17,1.30
2008,01,24,19,18,1.30
2008,01,24,19,19,1.30
2008,01,24,19,20,1.30
2008,01,24,19,21,1.30
2008,01,24,19,22,1.30
2008,01,24,19,23,1.30
2008,01,24,19,24,1.30
2008,01,24,19,25,1.30
2008,01,24,19,26,1.20
2008,01,24,19,27,1.20
2008,01,24,19,28,1.20
2008,01,24,19,29,1.10
2008,01,24,19,30,1.10
2008,01,24,19,31,1.10
2008,01,24,19,32,1.10
2008,01,24,19,33,1.00
2008,01,24,19,34,1.00
2008,01,24,19,35,0.90
2008,01,24,19,36,0.90
2008,01,24,19,37,0.80
2008,01,24,19,38,0.70
2008,01,24,19,39,0.70
2008,01,24,19,40,0.60
2008,01,24,19,41,0.50
2008,01,24,19,42,0.50
2008,01,24,19,43,0.40
2008,01,24,19,44,0.40
2008,01,24,19,45,0.40
2008,01,24,19,46,0.40
2008,01,24,19,47,0.40
2008,01,24,19,48,0.40
2008,01,24,19,49,0.20
2008,01,24,19,50,0.20
2008,01,24,19,51,0.20
2008,01,24,19,52,0.20
2008,01,24,19,53,0.20
2008,01,24,19,54,0.10
2008,01,24,19,55,0.10
2008,01,24,19,56,0.10
2008,01,24,19,57,0.10
2008,01,24,19,58,0.10
2008,01,24,19,59,0.00
2008,01,24,20,00,0.00
2008,01,24,20,01,-0.10
2008,01,24,20,02,-0.10
2008,01,24,20,03,-0.20
2008,01,24,20,04,-0.20
2008,01,24,20,05,-0.30
2008,01,24,20,06,-0.30
2008,01,24,20,07,-0.30
2008,01,24,20,08,-0.40
2008,01,24,20,09,-0.40
2008,01,24,20,10,-0.40
2008,01,24,20,11,-0.40
2008,01,24,20,12,-0.50
2008,01,24,20,13,-0.50
2008,01,24,20,14,-0.50
2008,01,24,20,15,-0.50
2008,01,24,20,16,-0.50
2008,01,24,20,17,-0.50
2008,01,24,20,18,-0.60
2008,01,24,20,19,-0.60
2008,01,24,20,20,-0.60
2008,01,24,20,21,-0.60
2008,01,24,20,22,-0.60
2008,01,24,20,23,-0.70
2008,01,24,20,24,-0.70
2008,01,24,20,25,-0.70
2008,01,24,20,26,-0.70
2008,01,24,20,27,-0.80
2008,01,24,20,28,-0.80
2008,01,24,20,29,-0.80
2008,01,24,20,30,-0.80
2008,01,24,20,31,-0.80
2008,01,24,20,32,-0.90
2008,01,24,20,33,-0.90
2008,01,24,20,34,-0.90
2008,01,24,20,35,-0.90
2008,01,24,20,36,-0.90
2008,01,24,20,37,-0.90
2008,01,24,20,38,-0.90
2008,01,24,20,39,-0.90
2008,01,24,20,40,-0.90
2008,01,24,20,41,-0.90
2008,01,24,20,42,-0.90
2008,01,24,20,43,-0.90
2008,01,24,20,44,-0.90
2008,01,24,20,45,-0.90
2008,01,24,20,46,-1.00
2008,01,24,20,47,-1.00
2008,01,24,20,48,-1.00
2008,01,24,20,49,-1.00
2008,01,24,20,50,-1.00