Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,01,00,00,13.50
2014,07,01,00,01,13.40
2014,07,01,00,02,13.40
2014,07,01,00,03,13.40
2014,07,01,00,04,13.40
2014,07,01,00,05,13.30
2014,07,01,00,06,13.30
2014,07,01,00,07,13.30
2014,07,01,00,08,13.30
2014,07,01,00,09,13.30
2014,07,01,00,10,13.30
2014,07,01,00,11,13.20
2014,07,01,00,12,13.20
2014,07,01,00,13,13.20
2014,07,01,00,14,13.20
2014,07,01,00,15,13.20
2014,07,01,00,16,13.10
2014,07,01,00,17,13.10
2014,07,01,00,18,13.10
2014,07,01,00,19,13.10
2014,07,01,00,20,13.10
2014,07,01,00,21,13.10
2014,07,01,00,22,13.10
2014,07,01,00,23,13.00
2014,07,01,00,24,13.00
2014,07,01,00,25,13.00
2014,07,01,00,26,13.00
2014,07,01,00,27,12.90
2014,07,01,00,28,12.90
2014,07,01,00,29,12.90
2014,07,01,00,30,12.90
2014,07,01,00,31,12.90
2014,07,01,00,32,12.90
2014,07,01,00,33,12.90
2014,07,01,00,34,12.90
2014,07,01,00,35,12.90
2014,07,01,00,36,12.90
2014,07,01,00,37,12.90
2014,07,01,00,38,12.90
2014,07,01,00,39,12.90
2014,07,01,00,40,12.90
2014,07,01,00,41,12.90
2014,07,01,00,42,12.90
2014,07,01,00,43,12.90
2014,07,01,00,44,12.80
2014,07,01,00,45,12.80
2014,07,01,00,46,12.80
2014,07,01,00,47,12.80
2014,07,01,00,48,12.80
2014,07,01,00,49,12.90
2014,07,01,00,50,12.90
2014,07,01,00,51,12.90
2014,07,01,00,52,12.90
2014,07,01,00,53,12.90
2014,07,01,00,54,13.00
2014,07,01,00,55,13.00
2014,07,01,00,56,13.10
2014,07,01,00,57,13.10
2014,07,01,00,58,13.20
2014,07,01,00,59,13.20
2014,07,01,01,00,13.20
2014,07,01,01,01,13.20
2014,07,01,01,02,13.20
2014,07,01,01,03,13.20
2014,07,01,01,04,13.20
2014,07,01,01,05,13.20
2014,07,01,01,06,13.20
2014,07,01,01,07,13.20
2014,07,01,01,08,13.20
2014,07,01,01,09,13.20
2014,07,01,01,10,13.20
2014,07,01,01,11,13.20
2014,07,01,01,12,13.20
2014,07,01,01,13,13.20
2014,07,01,01,14,13.20
2014,07,01,01,15,13.10
2014,07,01,01,16,13.10
2014,07,01,01,17,13.10
2014,07,01,01,18,13.10
2014,07,01,01,19,13.10
2014,07,01,01,20,13.20
2014,07,01,01,21,13.20
2014,07,01,01,22,13.20
2014,07,01,01,23,13.10
2014,07,01,01,24,13.10
2014,07,01,01,25,13.10
2014,07,01,01,26,13.10
2014,07,01,01,27,13.10
2014,07,01,01,28,13.10
2014,07,01,01,29,13.20
2014,07,01,01,30,13.20
2014,07,01,01,31,13.20
2014,07,01,01,32,13.20
2014,07,01,01,33,13.20
2014,07,01,01,34,13.20
2014,07,01,01,35,13.20
2014,07,01,01,36,13.20
2014,07,01,01,37,13.20
2014,07,01,01,38,13.20
2014,07,01,01,39,13.20
2014,07,01,01,40,13.20
2014,07,01,01,41,13.10
2014,07,01,01,42,13.10
2014,07,01,01,43,13.10
2014,07,01,01,44,13.00
2014,07,01,01,45,13.00
2014,07,01,01,46,13.00
2014,07,01,01,47,12.90
2014,07,01,01,48,12.90
2014,07,01,01,49,13.00
2014,07,01,01,50,13.00
2014,07,01,01,51,13.00
2014,07,01,01,52,13.00
2014,07,01,01,53,13.00
2014,07,01,01,54,13.10
2014,07,01,01,55,13.10
2014,07,01,01,56,13.10
2014,07,01,01,57,13.10
2014,07,01,01,58,13.10
2014,07,01,01,59,13.10
2014,07,01,02,00,13.10
2014,07,01,02,01,13.10
2014,07,01,02,02,13.10
2014,07,01,02,03,13.10
2014,07,01,02,04,13.10
2014,07,01,02,05,13.10
2014,07,01,02,06,13.10
2014,07,01,02,07,13.10
2014,07,01,02,08,13.10
2014,07,01,02,09,13.10
2014,07,01,02,10,13.10
2014,07,01,02,11,13.10
2014,07,01,02,12,13.10
2014,07,01,02,13,13.10
2014,07,01,02,14,13.10
2014,07,01,02,15,13.10
2014,07,01,02,16,13.10
2014,07,01,02,17,13.10
2014,07,01,02,18,13.10
2014,07,01,02,19,13.10
2014,07,01,02,20,13.00
2014,07,01,02,21,13.00
2014,07,01,02,22,13.00
2014,07,01,02,23,13.00
2014,07,01,02,24,13.00
2014,07,01,02,25,12.90
2014,07,01,02,26,12.90
2014,07,01,02,27,12.90
2014,07,01,02,28,12.90
2014,07,01,02,29,12.90
2014,07,01,02,30,13.00
2014,07,01,02,31,13.00
2014,07,01,02,32,13.00
2014,07,01,02,33,12.90
2014,07,01,02,34,12.90
2014,07,01,02,35,12.90
2014,07,01,02,36,13.00
2014,07,01,02,37,13.00
2014,07,01,02,38,13.00
2014,07,01,02,39,13.00
2014,07,01,02,40,13.00
2014,07,01,02,41,13.00
2014,07,01,02,42,13.00
2014,07,01,02,43,13.00
2014,07,01,02,44,13.00
2014,07,01,02,45,13.00
2014,07,01,02,46,13.00
2014,07,01,02,47,13.00
2014,07,01,02,48,13.00
2014,07,01,02,49,13.00
2014,07,01,02,50,12.90
2014,07,01,02,51,12.90
2014,07,01,02,52,12.90
2014,07,01,02,53,12.90
2014,07,01,02,54,12.90
2014,07,01,02,55,12.90
2014,07,01,02,56,12.90
2014,07,01,02,57,12.90
2014,07,01,02,58,12.90
2014,07,01,02,59,12.90
2014,07,01,03,00,12.90
2014,07,01,03,01,12.90
2014,07,01,03,02,12.90
2014,07,01,03,03,12.90
2014,07,01,03,04,12.90
2014,07,01,03,05,12.90
2014,07,01,03,06,12.90
2014,07,01,03,07,12.90
2014,07,01,03,08,12.90
2014,07,01,03,09,12.90
2014,07,01,03,10,12.90
2014,07,01,03,11,12.90
2014,07,01,03,12,12.90
2014,07,01,03,13,13.00
2014,07,01,03,14,13.00
2014,07,01,03,15,13.00
2014,07,01,03,16,13.00
2014,07,01,03,17,13.00
2014,07,01,03,18,13.10
2014,07,01,03,19,13.10
2014,07,01,03,20,13.10
2014,07,01,03,21,13.10
2014,07,01,03,22,13.00
2014,07,01,03,23,13.00
2014,07,01,03,24,13.00
2014,07,01,03,25,13.00
2014,07,01,03,26,13.00
2014,07,01,03,27,12.90
2014,07,01,03,28,12.90
2014,07,01,03,29,12.90
2014,07,01,03,30,12.90
2014,07,01,03,31,12.90
2014,07,01,03,32,12.80
2014,07,01,03,33,12.80
2014,07,01,03,34,12.80
2014,07,01,03,35,12.80
2014,07,01,03,36,12.70
2014,07,01,03,37,12.70
2014,07,01,03,38,12.70
2014,07,01,03,39,12.70
2014,07,01,03,40,12.60
2014,07,01,03,41,12.60
2014,07,01,03,42,12.60
2014,07,01,03,43,12.60
2014,07,01,03,44,12.50
2014,07,01,03,45,12.50
2014,07,01,03,46,12.50
2014,07,01,03,47,12.50
2014,07,01,03,48,12.40
2014,07,01,03,49,12.40
2014,07,01,03,50,12.40
2014,07,01,03,51,12.40
2014,07,01,03,52,12.40
2014,07,01,03,53,12.40
2014,07,01,03,54,12.30
2014,07,01,03,55,12.30
2014,07,01,03,56,12.30
2014,07,01,03,57,12.30
2014,07,01,03,58,12.30
2014,07,01,03,59,12.30
2014,07,01,04,00,12.30
2014,07,01,04,01,12.30
2014,07,01,04,02,12.30
2014,07,01,04,03,12.30
2014,07,01,04,04,12.20
2014,07,01,04,05,12.20
2014,07,01,04,06,12.20
2014,07,01,04,07,12.20
2014,07,01,04,08,12.20
2014,07,01,04,09,12.20
2014,07,01,04,10,12.20
2014,07,01,04,11,12.20
2014,07,01,04,12,12.20
2014,07,01,04,13,12.20
2014,07,01,04,14,12.20
2014,07,01,04,15,12.20
2014,07,01,04,16,12.20
2014,07,01,04,17,12.20
2014,07,01,04,18,12.20
2014,07,01,04,19,12.20
2014,07,01,04,20,12.20
2014,07,01,04,21,12.20
2014,07,01,04,22,12.20
2014,07,01,04,23,12.10
2014,07,01,04,24,12.10
2014,07,01,04,25,12.10
2014,07,01,04,26,12.20
2014,07,01,04,27,12.20
2014,07,01,04,28,12.20
2014,07,01,04,29,12.20
2014,07,01,04,30,12.20
2014,07,01,04,31,12.20
2014,07,01,04,32,12.20
2014,07,01,04,33,12.20
2014,07,01,04,34,12.20
2014,07,01,04,35,12.20
2014,07,01,04,36,12.20
2014,07,01,04,37,12.20
2014,07,01,04,38,12.20
2014,07,01,04,39,12.20
2014,07,01,04,40,12.20
2014,07,01,04,41,12.20
2014,07,01,04,42,12.20
2014,07,01,04,43,12.20
2014,07,01,04,44,12.20
2014,07,01,04,45,12.20
2014,07,01,04,46,12.10
2014,07,01,04,47,12.10
2014,07,01,04,48,12.10
2014,07,01,04,49,12.10
2014,07,01,04,50,12.10
2014,07,01,04,51,12.10
2014,07,01,04,52,12.00
2014,07,01,04,53,12.00
2014,07,01,04,54,12.00
2014,07,01,04,55,12.00
2014,07,01,04,56,12.00
2014,07,01,04,57,11.90
2014,07,01,04,58,11.90
2014,07,01,04,59,11.90
2014,07,01,05,00,11.90
2014,07,01,05,01,11.90
2014,07,01,05,02,11.90
2014,07,01,05,03,11.90
2014,07,01,05,04,11.90
2014,07,01,05,05,11.90
2014,07,01,05,06,11.90
2014,07,01,05,07,11.90
2014,07,01,05,08,11.90
2014,07,01,05,09,11.90
2014,07,01,05,10,11.90
2014,07,01,05,11,11.90
2014,07,01,05,12,11.90
2014,07,01,05,13,11.90
2014,07,01,05,14,11.90
2014,07,01,05,15,11.90
2014,07,01,05,16,11.90
2014,07,01,05,17,11.90
2014,07,01,05,18,11.90
2014,07,01,05,19,11.90
2014,07,01,05,20,11.80
2014,07,01,05,21,11.80
2014,07,01,05,22,11.80
2014,07,01,05,23,11.80
2014,07,01,05,24,11.80
2014,07,01,05,25,11.80
2014,07,01,05,26,11.80
2014,07,01,05,27,11.80
2014,07,01,05,28,11.80
2014,07,01,05,29,11.80
2014,07,01,05,30,11.80
2014,07,01,05,31,11.80
2014,07,01,05,32,11.80
2014,07,01,05,33,11.80
2014,07,01,05,34,11.80
2014,07,01,05,35,11.80
2014,07,01,05,36,11.80
2014,07,01,05,37,11.80
2014,07,01,05,38,11.80
2014,07,01,05,39,11.80
2014,07,01,05,40,11.80
2014,07,01,05,41,11.90
2014,07,01,05,42,11.90
2014,07,01,05,43,11.90
2014,07,01,05,44,11.90
2014,07,01,05,45,11.90
2014,07,01,05,46,11.90
2014,07,01,05,47,12.00
2014,07,01,05,48,12.00
2014,07,01,05,49,12.00
2014,07,01,05,50,12.10
2014,07,01,05,51,12.10
2014,07,01,05,52,12.20
2014,07,01,05,53,12.20
2014,07,01,05,54,12.20
2014,07,01,05,55,12.20
2014,07,01,05,56,12.20
2014,07,01,05,57,12.20
2014,07,01,05,58,12.20
2014,07,01,05,59,12.30
2014,07,01,06,00,12.30
2014,07,01,06,01,12.30
2014,07,01,06,02,12.40
2014,07,01,06,03,12.40
2014,07,01,06,04,12.40
2014,07,01,06,05,12.50
2014,07,01,06,06,12.50
2014,07,01,06,07,12.60
2014,07,01,06,08,12.60
2014,07,01,06,09,12.70
2014,07,01,06,10,12.80
2014,07,01,06,11,12.80
2014,07,01,06,12,12.90
2014,07,01,06,13,12.90
2014,07,01,06,14,13.00
2014,07,01,06,15,13.00
2014,07,01,06,16,13.00
2014,07,01,06,17,13.10
2014,07,01,06,18,13.10
2014,07,01,06,19,13.10
2014,07,01,06,20,13.20
2014,07,01,06,21,13.20
2014,07,01,06,22,13.20
2014,07,01,06,23,13.20
2014,07,01,06,24,13.30
2014,07,01,06,25,13.30
2014,07,01,06,26,13.30
2014,07,01,06,27,13.40
2014,07,01,06,28,13.40
2014,07,01,06,29,13.50
2014,07,01,06,30,13.60
2014,07,01,06,31,13.60
2014,07,01,06,32,13.60
2014,07,01,06,33,13.70
2014,07,01,06,34,13.80
2014,07,01,06,35,13.80
2014,07,01,06,36,13.90
2014,07,01,06,37,13.90
2014,07,01,06,38,14.00
2014,07,01,06,39,14.00
2014,07,01,06,40,14.10
2014,07,01,06,41,14.20
2014,07,01,06,42,14.30
2014,07,01,06,43,14.30
2014,07,01,06,44,14.40
2014,07,01,06,45,14.50
2014,07,01,06,46,14.60
2014,07,01,06,47,14.70
2014,07,01,06,48,14.80
2014,07,01,06,49,14.80
2014,07,01,06,50,14.90
2014,07,01,06,51,15.00
2014,07,01,06,52,15.10
2014,07,01,06,53,15.20
2014,07,01,06,54,15.20
2014,07,01,06,55,15.30
2014,07,01,06,56,15.30
2014,07,01,06,57,15.40
2014,07,01,06,58,15.50
2014,07,01,06,59,15.60
2014,07,01,07,00,15.70
2014,07,01,07,01,15.70
2014,07,01,07,02,15.80
2014,07,01,07,03,15.90
2014,07,01,07,04,15.90
2014,07,01,07,05,16.00
2014,07,01,07,06,16.00
2014,07,01,07,07,16.10
2014,07,01,07,08,16.10
2014,07,01,07,09,16.20
2014,07,01,07,10,16.30
2014,07,01,07,11,16.30
2014,07,01,07,12,16.40
2014,07,01,07,13,16.40
2014,07,01,07,14,16.50
2014,07,01,07,15,16.50
2014,07,01,07,16,16.60
2014,07,01,07,17,16.60
2014,07,01,07,18,16.60
2014,07,01,07,19,16.70
2014,07,01,07,20,16.70
2014,07,01,07,21,16.80
2014,07,01,07,22,16.80
2014,07,01,07,23,16.90
2014,07,01,07,24,16.90
2014,07,01,07,25,17.00
2014,07,01,07,26,17.00
2014,07,01,07,27,17.10
2014,07,01,07,28,17.10
2014,07,01,07,29,17.20
2014,07,01,07,30,17.20
2014,07,01,07,31,17.30
2014,07,01,07,32,17.40
2014,07,01,07,33,17.50
2014,07,01,07,34,17.60
2014,07,01,07,35,17.70
2014,07,01,07,36,17.80
2014,07,01,07,37,17.90
2014,07,01,07,38,18.00
2014,07,01,07,39,18.10
2014,07,01,07,40,18.20
2014,07,01,07,41,18.20
2014,07,01,07,42,18.30
2014,07,01,07,43,18.40
2014,07,01,07,44,18.40
2014,07,01,07,45,18.50
2014,07,01,07,46,18.60
2014,07,01,07,47,18.60
2014,07,01,07,48,18.70
2014,07,01,07,49,18.80
2014,07,01,07,50,18.90
2014,07,01,07,51,18.90
2014,07,01,07,52,19.00
2014,07,01,07,53,19.10
2014,07,01,07,54,19.20
2014,07,01,07,55,19.30
2014,07,01,07,56,19.40
2014,07,01,07,57,19.50
2014,07,01,07,58,19.60
2014,07,01,07,59,19.70
2014,07,01,08,00,19.70
2014,07,01,08,01,19.80
2014,07,01,08,02,20.00
2014,07,01,08,03,20.10
2014,07,01,08,04,20.20
2014,07,01,08,05,20.30
2014,07,01,08,06,20.30
2014,07,01,08,07,20.40
2014,07,01,08,08,20.40
2014,07,01,08,09,20.50
2014,07,01,08,10,20.50
2014,07,01,08,11,20.60
2014,07,01,08,12,20.60
2014,07,01,08,13,20.60
2014,07,01,08,14,20.50
2014,07,01,08,15,20.60
2014,07,01,08,16,20.60
2014,07,01,08,17,20.50
2014,07,01,08,18,20.50
2014,07,01,08,19,20.50
2014,07,01,08,20,20.50
2014,07,01,08,21,20.50
2014,07,01,08,22,20.50
2014,07,01,08,23,20.40
2014,07,01,08,24,20.40
2014,07,01,08,25,20.40
2014,07,01,08,26,20.30
2014,07,01,08,27,20.30
2014,07,01,08,28,20.30
2014,07,01,08,29,20.30
2014,07,01,08,30,20.30
2014,07,01,08,31,20.30
2014,07,01,08,32,20.30
2014,07,01,08,33,20.30
2014,07,01,08,34,20.30
2014,07,01,08,35,20.30
2014,07,01,08,36,20.30
2014,07,01,08,37,20.30
2014,07,01,08,38,20.40
2014,07,01,08,39,20.40
2014,07,01,08,40,20.40
2014,07,01,08,41,20.40
2014,07,01,08,42,20.50
2014,07,01,08,43,20.50
2014,07,01,08,44,20.50
2014,07,01,08,45,20.60
2014,07,01,08,46,20.60
2014,07,01,08,47,20.70
2014,07,01,08,48,20.70
2014,07,01,08,49,20.80
2014,07,01,08,50,20.80
2014,07,01,08,51,20.80
2014,07,01,08,52,20.90
2014,07,01,08,53,20.90
2014,07,01,08,54,20.90
2014,07,01,08,55,21.00
2014,07,01,08,56,21.00
2014,07,01,08,57,21.10
2014,07,01,08,58,21.10
2014,07,01,08,59,21.10
2014,07,01,09,00,21.20
2014,07,01,09,01,21.20
2014,07,01,09,02,21.30
2014,07,01,09,03,21.30
2014,07,01,09,04,21.30
2014,07,01,09,05,21.30
2014,07,01,09,06,21.40
2014,07,01,09,07,21.40
2014,07,01,09,08,21.50
2014,07,01,09,09,21.50
2014,07,01,09,10,21.60
2014,07,01,09,11,21.60
2014,07,01,09,12,21.70
2014,07,01,09,13,21.70
2014,07,01,09,14,21.70
2014,07,01,09,15,21.70
2014,07,01,09,16,21.80
2014,07,01,09,17,21.80
2014,07,01,09,18,21.80
2014,07,01,09,19,21.90
2014,07,01,09,20,21.90
2014,07,01,09,21,21.90
2014,07,01,09,22,21.90
2014,07,01,09,23,21.90
2014,07,01,09,24,21.90
2014,07,01,09,25,21.80
2014,07,01,09,26,21.80
2014,07,01,09,27,21.80
2014,07,01,09,28,21.90
2014,07,01,09,29,21.90
2014,07,01,09,30,22.00
2014,07,01,09,31,22.10
2014,07,01,09,32,22.20
2014,07,01,09,33,22.30
2014,07,01,09,34,22.40
2014,07,01,09,35,22.40
2014,07,01,09,36,22.40
2014,07,01,09,37,22.40
2014,07,01,09,38,22.30
2014,07,01,09,39,22.30
2014,07,01,09,40,22.30
2014,07,01,09,41,22.30
2014,07,01,09,42,22.30
2014,07,01,09,43,22.30
2014,07,01,09,44,22.40
2014,07,01,09,45,22.50
2014,07,01,09,46,22.50
2014,07,01,09,47,22.60
2014,07,01,09,48,22.60
2014,07,01,09,49,22.60
2014,07,01,09,50,22.70
2014,07,01,09,51,22.70
2014,07,01,09,52,22.70
2014,07,01,09,53,22.80
2014,07,01,09,54,22.80
2014,07,01,09,55,22.80
2014,07,01,09,56,22.80
2014,07,01,09,57,22.80
2014,07,01,09,58,22.80
2014,07,01,09,59,22.90
2014,07,01,10,00,22.90
2014,07,01,10,01,22.90
2014,07,01,10,02,22.90
2014,07,01,10,03,22.90
2014,07,01,10,04,22.90
2014,07,01,10,05,22.90
2014,07,01,10,06,23.00
2014,07,01,10,07,23.10
2014,07,01,10,08,23.10
2014,07,01,10,09,23.20
2014,07,01,10,10,23.10
2014,07,01,10,11,23.00
2014,07,01,10,12,23.00
2014,07,01,10,13,22.90
2014,07,01,10,14,22.90
2014,07,01,10,15,22.90
2014,07,01,10,16,22.90
2014,07,01,10,17,22.90
2014,07,01,10,18,22.90
2014,07,01,10,19,22.90
2014,07,01,10,20,22.80
2014,07,01,10,21,22.80
2014,07,01,10,22,22.70
2014,07,01,10,23,22.70
2014,07,01,10,24,22.70
2014,07,01,10,25,22.70
2014,07,01,10,26,22.70
2014,07,01,10,27,22.70
2014,07,01,10,28,22.70
2014,07,01,10,29,22.70
2014,07,01,10,30,22.70
2014,07,01,10,31,22.70
2014,07,01,10,32,22.70
2014,07,01,10,33,22.60
2014,07,01,10,34,22.60
2014,07,01,10,35,22.60
2014,07,01,10,36,22.60
2014,07,01,10,37,22.60
2014,07,01,10,38,22.60
2014,07,01,10,39,22.60
2014,07,01,10,40,22.60
2014,07,01,10,41,22.70
2014,07,01,10,42,22.80
2014,07,01,10,43,22.80
2014,07,01,10,44,22.90
2014,07,01,10,45,22.90
2014,07,01,10,46,23.00
2014,07,01,10,47,23.00
2014,07,01,10,48,23.10
2014,07,01,10,49,23.20
2014,07,01,10,50,23.20
2014,07,01,10,51,23.30
2014,07,01,10,52,23.30
2014,07,01,10,53,23.40
2014,07,01,10,54,23.50
2014,07,01,10,55,23.50
2014,07,01,10,56,23.60
2014,07,01,10,57,23.60
2014,07,01,10,58,23.70
2014,07,01,10,59,23.70
2014,07,01,11,00,23.70
2014,07,01,11,01,23.80
2014,07,01,11,02,23.80
2014,07,01,11,03,23.80
2014,07,01,11,04,23.80
2014,07,01,11,05,23.80
2014,07,01,11,06,23.90
2014,07,01,11,07,23.90
2014,07,01,11,08,24.00
2014,07,01,11,09,24.00
2014,07,01,11,10,24.10
2014,07,01,11,11,24.20
2014,07,01,11,12,24.30
2014,07,01,11,13,24.40
2014,07,01,11,14,24.40
2014,07,01,11,15,24.50
2014,07,01,11,16,24.60
2014,07,01,11,17,24.60
2014,07,01,11,18,24.70
2014,07,01,11,19,24.70
2014,07,01,11,20,24.70
2014,07,01,11,21,24.80
2014,07,01,11,22,24.80
2014,07,01,11,23,24.90
2014,07,01,11,24,24.90
2014,07,01,11,25,25.00
2014,07,01,11,26,24.90
2014,07,01,11,27,24.90
2014,07,01,11,28,24.90
2014,07,01,11,29,25.00
2014,07,01,11,30,25.00
2014,07,01,11,31,25.00
2014,07,01,11,32,25.00
2014,07,01,11,33,25.00
2014,07,01,11,34,25.10
2014,07,01,11,35,25.20
2014,07,01,11,36,25.20
2014,07,01,11,37,25.20
2014,07,01,11,38,25.30
2014,07,01,11,39,25.30
2014,07,01,11,40,25.40
2014,07,01,11,41,25.40
2014,07,01,11,42,25.40
2014,07,01,11,43,25.50
2014,07,01,11,44,25.50
2014,07,01,11,45,25.60
2014,07,01,11,46,25.60
2014,07,01,11,47,25.70
2014,07,01,11,48,25.70
2014,07,01,11,49,25.80
2014,07,01,11,50,25.90
2014,07,01,11,51,25.90
2014,07,01,11,52,26.00
2014,07,01,11,53,25.90
2014,07,01,11,54,25.80
2014,07,01,11,55,25.70
2014,07,01,11,56,25.60
2014,07,01,11,57,25.50
2014,07,01,11,58,25.40
2014,07,01,11,59,25.30
2014,07,01,12,00,25.30
2014,07,01,12,01,25.20
2014,07,01,12,02,25.20
2014,07,01,12,03,25.20
2014,07,01,12,04,25.20
2014,07,01,12,05,25.20
2014,07,01,12,06,25.20
2014,07,01,12,07,25.30
2014,07,01,12,08,25.30
2014,07,01,12,09,25.30
2014,07,01,12,10,25.30
2014,07,01,12,11,25.30
2014,07,01,12,12,25.30
2014,07,01,12,13,25.30
2014,07,01,12,14,25.30
2014,07,01,12,15,25.30
2014,07,01,12,16,25.30
2014,07,01,12,17,25.30
2014,07,01,12,18,25.30
2014,07,01,12,19,25.30
2014,07,01,12,20,25.40
2014,07,01,12,21,25.50
2014,07,01,12,22,25.60
2014,07,01,12,23,25.70
2014,07,01,12,24,25.80
2014,07,01,12,25,25.80
2014,07,01,12,26,25.90
2014,07,01,12,27,26.00
2014,07,01,12,28,26.00
2014,07,01,12,29,25.90
2014,07,01,12,30,25.90
2014,07,01,12,31,25.90
2014,07,01,12,32,25.80
2014,07,01,12,33,25.80
2014,07,01,12,34,25.70
2014,07,01,12,35,25.70
2014,07,01,12,36,25.70
2014,07,01,12,37,25.70
2014,07,01,12,38,25.70
2014,07,01,12,39,25.70
2014,07,01,12,40,25.80
2014,07,01,12,41,25.80
2014,07,01,12,42,25.90
2014,07,01,12,43,26.00
2014,07,01,12,44,26.10
2014,07,01,12,45,26.20
2014,07,01,12,46,26.30
2014,07,01,12,47,26.40
2014,07,01,12,48,26.50
2014,07,01,12,49,26.60
2014,07,01,12,50,26.60
2014,07,01,12,51,26.50
2014,07,01,12,52,26.50
2014,07,01,12,53,26.50
2014,07,01,12,54,26.50
2014,07,01,12,55,26.40
2014,07,01,12,56,26.40
2014,07,01,12,57,26.30
2014,07,01,12,58,26.30
2014,07,01,12,59,26.30
2014,07,01,13,00,26.30
2014,07,01,13,01,26.30
2014,07,01,13,02,26.30
2014,07,01,13,03,26.30
2014,07,01,13,04,26.30
2014,07,01,13,05,26.30
2014,07,01,13,06,26.20
2014,07,01,13,07,26.20
2014,07,01,13,08,26.20
2014,07,01,13,09,26.20
2014,07,01,13,10,26.20
2014,07,01,13,11,26.20
2014,07,01,13,12,26.10
2014,07,01,13,13,26.10
2014,07,01,13,14,26.00
2014,07,01,13,15,25.90
2014,07,01,13,16,25.80
2014,07,01,13,17,25.70
2014,07,01,13,18,25.70
2014,07,01,13,19,25.70
2014,07,01,13,20,25.70
2014,07,01,13,21,25.70
2014,07,01,13,22,25.70
2014,07,01,13,23,25.60
2014,07,01,13,24,25.60
2014,07,01,13,25,25.60
2014,07,01,13,26,25.60
2014,07,01,13,27,25.60
2014,07,01,13,28,25.60
2014,07,01,13,29,25.60
2014,07,01,13,30,25.60
2014,07,01,13,31,25.50
2014,07,01,13,32,25.40
2014,07,01,13,33,25.40
2014,07,01,13,34,25.30
2014,07,01,13,35,25.30
2014,07,01,13,36,25.20
2014,07,01,13,37,25.20
2014,07,01,13,38,25.20
2014,07,01,13,39,25.20
2014,07,01,13,40,25.20
2014,07,01,13,41,25.20
2014,07,01,13,42,25.10
2014,07,01,13,43,25.10
2014,07,01,13,44,25.10
2014,07,01,13,45,25.10
2014,07,01,13,46,25.10
2014,07,01,13,47,25.10
2014,07,01,13,48,25.10
2014,07,01,13,49,25.10
2014,07,01,13,50,25.10
2014,07,01,13,51,25.10
2014,07,01,13,52,25.10
2014,07,01,13,53,25.20
2014,07,01,13,54,25.20
2014,07,01,13,55,25.20
2014,07,01,13,56,25.20
2014,07,01,13,57,25.20
2014,07,01,13,58,25.30
2014,07,01,13,59,25.30
2014,07,01,14,00,25.40
2014,07,01,14,01,25.50
2014,07,01,14,02,25.60
2014,07,01,14,03,25.60
2014,07,01,14,04,25.70
2014,07,01,14,05,25.70
2014,07,01,14,06,25.70
2014,07,01,14,07,25.70
2014,07,01,14,08,25.70
2014,07,01,14,09,25.80
2014,07,01,14,10,25.90
2014,07,01,14,11,25.90
2014,07,01,14,12,26.00
2014,07,01,14,13,26.10
2014,07,01,14,14,26.20
2014,07,01,14,15,26.20
2014,07,01,14,16,26.30
2014,07,01,14,17,26.40
2014,07,01,14,18,26.50
2014,07,01,14,19,26.60
2014,07,01,14,20,26.70
2014,07,01,14,21,26.80
2014,07,01,14,22,26.90
2014,07,01,14,23,27.00
2014,07,01,14,24,27.10
2014,07,01,14,25,27.20
2014,07,01,14,26,27.20
2014,07,01,14,27,27.20
2014,07,01,14,28,27.20
2014,07,01,14,29,27.20
2014,07,01,14,30,27.20
2014,07,01,14,31,27.30
2014,07,01,14,32,27.30
2014,07,01,14,33,27.30
2014,07,01,14,34,27.20
2014,07,01,14,35,27.20
2014,07,01,14,36,27.10
2014,07,01,14,37,27.10
2014,07,01,14,38,27.10
2014,07,01,14,39,27.10
2014,07,01,14,40,27.10
2014,07,01,14,41,27.10
2014,07,01,14,42,27.20
2014,07,01,14,43,27.30
2014,07,01,14,44,27.30
2014,07,01,14,45,27.40
2014,07,01,14,46,27.40
2014,07,01,14,47,27.50
2014,07,01,14,48,27.60
2014,07,01,14,49,27.70
2014,07,01,14,50,27.70
2014,07,01,14,51,27.80
2014,07,01,14,52,27.90
2014,07,01,14,53,28.00
2014,07,01,14,54,28.10
2014,07,01,14,55,28.30
2014,07,01,14,56,28.40
2014,07,01,14,57,28.60
2014,07,01,14,58,28.70
2014,07,01,14,59,28.60
2014,07,01,15,00,28.60
2014,07,01,15,01,28.50
2014,07,01,15,02,28.40
2014,07,01,15,03,28.30
2014,07,01,15,04,28.20
2014,07,01,15,05,28.20
2014,07,01,15,06,28.20
2014,07,01,15,07,28.20
2014,07,01,15,08,28.30
2014,07,01,15,09,28.30
2014,07,01,15,10,28.30
2014,07,01,15,11,28.30
2014,07,01,15,12,28.40
2014,07,01,15,13,28.40
2014,07,01,15,14,28.50
2014,07,01,15,15,28.60
2014,07,01,15,16,28.70
2014,07,01,15,17,28.70
2014,07,01,15,18,28.60
2014,07,01,15,19,28.60
2014,07,01,15,20,28.50
2014,07,01,15,21,28.50
2014,07,01,15,22,28.60
2014,07,01,15,23,28.60
2014,07,01,15,24,28.60
2014,07,01,15,25,28.70
2014,07,01,15,26,28.70
2014,07,01,15,27,28.70
2014,07,01,15,28,28.70
2014,07,01,15,29,28.70
2014,07,01,15,30,28.70
2014,07,01,15,31,28.80
2014,07,01,15,32,28.90
2014,07,01,15,33,28.90
2014,07,01,15,34,29.00
2014,07,01,15,35,29.00
2014,07,01,15,36,29.10
2014,07,01,15,37,29.10
2014,07,01,15,38,29.10
2014,07,01,15,39,29.00
2014,07,01,15,40,29.00
2014,07,01,15,41,29.00
2014,07,01,15,42,29.00
2014,07,01,15,43,28.90
2014,07,01,15,44,28.90
2014,07,01,15,45,29.00
2014,07,01,15,46,29.10
2014,07,01,15,47,29.20
2014,07,01,15,48,29.10
2014,07,01,15,49,29.00
2014,07,01,15,50,28.90
2014,07,01,15,51,28.90
2014,07,01,15,52,29.00
2014,07,01,15,53,29.10
2014,07,01,15,54,29.10
2014,07,01,15,55,29.10
2014,07,01,15,56,29.00
2014,07,01,15,57,29.00
2014,07,01,15,58,28.90
2014,07,01,15,59,28.90
2014,07,01,16,00,28.90
2014,07,01,16,01,28.90
2014,07,01,16,02,29.00
2014,07,01,16,03,29.10
2014,07,01,16,04,29.10
2014,07,01,16,05,29.10
2014,07,01,16,06,29.10
2014,07,01,16,07,29.20
2014,07,01,16,08,29.20
2014,07,01,16,09,29.20
2014,07,01,16,10,29.30
2014,07,01,16,11,29.30
2014,07,01,16,12,29.30
2014,07,01,16,13,29.30
2014,07,01,16,14,29.30
2014,07,01,16,15,29.20
2014,07,01,16,16,29.20
2014,07,01,16,17,29.10
2014,07,01,16,18,29.00
2014,07,01,16,19,28.90
2014,07,01,16,20,28.90
2014,07,01,16,21,28.90
2014,07,01,16,22,28.90
2014,07,01,16,23,29.00
2014,07,01,16,24,29.00
2014,07,01,16,25,29.00
2014,07,01,16,26,29.10
2014,07,01,16,27,29.20
2014,07,01,16,28,29.30
2014,07,01,16,29,29.40
2014,07,01,16,30,29.50
2014,07,01,16,31,29.50
2014,07,01,16,32,29.60
2014,07,01,16,33,29.60
2014,07,01,16,34,29.60
2014,07,01,16,35,29.60
2014,07,01,16,36,29.70
2014,07,01,16,37,29.70
2014,07,01,16,38,29.70
2014,07,01,16,39,29.70
2014,07,01,16,40,29.70
2014,07,01,16,41,29.70
2014,07,01,16,42,29.70
2014,07,01,16,43,29.60
2014,07,01,16,44,29.60
2014,07,01,16,45,29.60
2014,07,01,16,46,29.60
2014,07,01,16,47,29.60
2014,07,01,16,48,29.60
2014,07,01,16,49,29.60
2014,07,01,16,50,29.50
2014,07,01,16,51,29.40
2014,07,01,16,52,29.40
2014,07,01,16,53,29.50
2014,07,01,16,54,29.50
2014,07,01,16,55,29.50
2014,07,01,16,56,29.50
2014,07,01,16,57,29.50
2014,07,01,16,58,29.60
2014,07,01,16,59,29.60
2014,07,01,17,00,29.70
2014,07,01,17,01,29.70
2014,07,01,17,02,29.80
2014,07,01,17,03,29.80
2014,07,01,17,04,29.90
2014,07,01,17,05,29.90
2014,07,01,17,06,29.90
2014,07,01,17,07,29.90
2014,07,01,17,08,29.90
2014,07,01,17,09,29.80
2014,07,01,17,10,29.80
2014,07,01,17,11,29.80
2014,07,01,17,12,29.70
2014,07,01,17,13,29.70
2014,07,01,17,14,29.70
2014,07,01,17,15,29.70
2014,07,01,17,16,29.60
2014,07,01,17,17,29.60
2014,07,01,17,18,29.60
2014,07,01,17,19,29.60