Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,6.80
2011,04,23,00,01,6.80
2011,04,23,00,02,6.80
2011,04,23,00,03,6.80
2011,04,23,00,04,6.70
2011,04,23,00,05,6.70
2011,04,23,00,06,6.70
2011,04,23,00,07,6.70
2011,04,23,00,08,6.70
2011,04,23,00,09,6.60
2011,04,23,00,10,6.60
2011,04,23,00,11,6.60
2011,04,23,00,12,6.60
2011,04,23,00,13,6.60
2011,04,23,00,14,6.60
2011,04,23,00,15,6.60
2011,04,23,00,16,6.60
2011,04,23,00,17,6.60
2011,04,23,00,18,6.60
2011,04,23,00,19,6.60
2011,04,23,00,20,6.60
2011,04,23,00,21,6.60
2011,04,23,00,22,6.60
2011,04,23,00,23,6.60
2011,04,23,00,24,6.60
2011,04,23,00,25,6.60
2011,04,23,00,26,6.40
2011,04,23,00,27,6.40
2011,04,23,00,28,6.40
2011,04,23,00,29,6.40
2011,04,23,00,30,6.40
2011,04,23,00,31,6.40
2011,04,23,00,32,6.40
2011,04,23,00,33,6.40
2011,04,23,00,34,6.40
2011,04,23,00,35,6.40
2011,04,23,00,36,6.40
2011,04,23,00,37,6.40
2011,04,23,00,38,6.40
2011,04,23,00,39,6.40
2011,04,23,00,40,6.40
2011,04,23,00,41,6.30
2011,04,23,00,42,6.30
2011,04,23,00,43,6.30
2011,04,23,00,44,6.40
2011,04,23,00,45,6.40
2011,04,23,00,46,6.40
2011,04,23,00,47,6.40
2011,04,23,00,48,6.30
2011,04,23,00,49,6.30
2011,04,23,00,50,6.30
2011,04,23,00,51,6.30
2011,04,23,00,52,6.30
2011,04,23,00,53,6.30
2011,04,23,00,54,6.30
2011,04,23,00,55,6.20
2011,04,23,00,56,6.20
2011,04,23,00,57,6.20
2011,04,23,00,58,6.20
2011,04,23,00,59,6.20
2011,04,23,01,00,6.10
2011,04,23,01,01,6.10
2011,04,23,01,02,6.00
2011,04,23,01,03,6.00
2011,04,23,01,04,6.00
2011,04,23,01,05,5.90
2011,04,23,01,06,5.90
2011,04,23,01,07,5.80
2011,04,23,01,08,5.80
2011,04,23,01,09,5.80
2011,04,23,01,10,5.80
2011,04,23,01,11,5.70
2011,04,23,01,12,5.70
2011,04,23,01,13,5.70
2011,04,23,01,14,5.70
2011,04,23,01,15,5.70
2011,04,23,01,16,5.70
2011,04,23,01,17,5.70
2011,04,23,01,18,5.70
2011,04,23,01,19,5.70
2011,04,23,01,20,5.70
2011,04,23,01,21,5.60
2011,04,23,01,22,5.70
2011,04,23,01,23,5.70
2011,04,23,01,24,5.70
2011,04,23,01,25,5.70
2011,04,23,01,26,5.70
2011,04,23,01,27,5.70
2011,04,23,01,28,5.70
2011,04,23,01,29,5.80
2011,04,23,01,30,5.80
2011,04,23,01,31,5.90
2011,04,23,01,32,5.90
2011,04,23,01,33,6.00
2011,04,23,01,34,6.00
2011,04,23,01,35,6.00
2011,04,23,01,36,6.10
2011,04,23,01,37,6.10
2011,04,23,01,38,6.10
2011,04,23,01,39,6.10
2011,04,23,01,40,6.20
2011,04,23,01,41,6.20
2011,04,23,01,42,6.20
2011,04,23,01,43,6.20
2011,04,23,01,44,6.20
2011,04,23,01,45,6.20
2011,04,23,01,46,6.20
2011,04,23,01,47,6.20
2011,04,23,01,48,6.20
2011,04,23,01,49,6.30
2011,04,23,01,50,6.30
2011,04,23,01,51,6.30
2011,04,23,01,52,6.30
2011,04,23,01,53,6.40
2011,04,23,01,54,6.40
2011,04,23,01,55,6.40
2011,04,23,01,56,6.40
2011,04,23,01,57,6.40
2011,04,23,01,58,6.40
2011,04,23,01,59,6.40
2011,04,23,02,00,6.40
2011,04,23,02,01,6.40
2011,04,23,02,02,6.30
2011,04,23,02,03,6.30
2011,04,23,02,04,6.30
2011,04,23,02,05,6.30
2011,04,23,02,06,6.20
2011,04,23,02,07,6.20
2011,04,23,02,08,6.20
2011,04,23,02,09,6.20
2011,04,23,02,10,6.10
2011,04,23,02,11,6.10
2011,04,23,02,12,6.00
2011,04,23,02,13,6.00
2011,04,23,02,14,6.00
2011,04,23,02,15,5.90
2011,04,23,02,16,5.90
2011,04,23,02,17,5.90
2011,04,23,02,18,5.90
2011,04,23,02,19,5.90
2011,04,23,02,20,5.80
2011,04,23,02,21,5.80
2011,04,23,02,22,5.80
2011,04,23,02,23,5.70
2011,04,23,02,24,5.70
2011,04,23,02,25,5.70
2011,04,23,02,26,5.70
2011,04,23,02,27,5.70
2011,04,23,02,28,5.70
2011,04,23,02,29,5.70
2011,04,23,02,30,5.70
2011,04,23,02,31,5.70
2011,04,23,02,32,5.70
2011,04,23,02,33,5.70
2011,04,23,02,34,5.70
2011,04,23,02,35,5.70
2011,04,23,02,36,5.70
2011,04,23,02,37,5.70
2011,04,23,02,38,5.70
2011,04,23,02,39,5.70
2011,04,23,02,40,5.70
2011,04,23,02,41,5.70
2011,04,23,02,42,5.70
2011,04,23,02,43,5.70
2011,04,23,02,44,5.70
2011,04,23,02,45,5.70
2011,04,23,02,46,5.70
2011,04,23,02,47,5.70
2011,04,23,02,48,5.70
2011,04,23,02,49,5.70
2011,04,23,02,50,5.70
2011,04,23,02,51,5.60
2011,04,23,02,52,5.60
2011,04,23,02,53,5.60
2011,04,23,02,54,5.50
2011,04,23,02,55,5.50
2011,04,23,02,56,5.50
2011,04,23,02,57,5.40
2011,04,23,02,58,5.40
2011,04,23,02,59,5.30
2011,04,23,03,00,5.30
2011,04,23,03,01,5.30
2011,04,23,03,02,5.30
2011,04,23,03,03,5.30
2011,04,23,03,04,5.20
2011,04,23,03,05,5.20
2011,04,23,03,06,5.20
2011,04,23,03,07,5.10
2011,04,23,03,08,5.10
2011,04,23,03,09,5.10
2011,04,23,03,10,5.10
2011,04,23,03,11,5.10
2011,04,23,03,12,5.10
2011,04,23,03,13,5.10
2011,04,23,03,14,5.10
2011,04,23,03,15,5.10
2011,04,23,03,16,5.10
2011,04,23,03,17,5.10
2011,04,23,03,18,5.10
2011,04,23,03,19,5.10
2011,04,23,03,20,5.10
2011,04,23,03,21,5.20
2011,04,23,03,22,5.20
2011,04,23,03,23,5.20
2011,04,23,03,24,5.20
2011,04,23,03,25,5.20
2011,04,23,03,26,5.30
2011,04,23,03,27,5.30
2011,04,23,03,28,5.30
2011,04,23,03,29,5.30
2011,04,23,03,30,5.30
2011,04,23,03,31,5.30
2011,04,23,03,32,5.30
2011,04,23,03,33,5.30
2011,04,23,03,34,5.30
2011,04,23,03,35,5.30
2011,04,23,03,36,5.30
2011,04,23,03,37,5.30
2011,04,23,03,38,5.30
2011,04,23,03,39,5.30
2011,04,23,03,40,5.30
2011,04,23,03,41,5.30
2011,04,23,03,42,5.30
2011,04,23,03,43,5.30
2011,04,23,03,44,5.40
2011,04,23,03,45,5.40
2011,04,23,03,46,5.40
2011,04,23,03,47,5.40
2011,04,23,03,48,5.40
2011,04,23,03,49,5.50
2011,04,23,03,50,5.50
2011,04,23,03,51,5.50
2011,04,23,03,52,5.50
2011,04,23,03,53,5.50
2011,04,23,03,54,5.50
2011,04,23,03,55,5.60
2011,04,23,03,56,5.60
2011,04,23,03,57,5.60
2011,04,23,03,58,5.60
2011,04,23,03,59,5.60
2011,04,23,04,00,5.70
2011,04,23,04,01,5.70
2011,04,23,04,02,5.70
2011,04,23,04,03,5.70
2011,04,23,04,04,5.70
2011,04,23,04,05,5.70
2011,04,23,04,06,5.70
2011,04,23,04,07,5.70
2011,04,23,04,08,5.70
2011,04,23,04,09,5.70
2011,04,23,04,10,5.70
2011,04,23,04,11,5.70
2011,04,23,04,12,5.80
2011,04,23,04,13,5.80
2011,04,23,04,14,5.80
2011,04,23,04,15,5.80
2011,04,23,04,16,5.90
2011,04,23,04,17,5.90
2011,04,23,04,18,5.90
2011,04,23,04,19,5.90
2011,04,23,04,20,5.90
2011,04,23,04,21,6.00
2011,04,23,04,22,6.00
2011,04,23,04,23,6.00
2011,04,23,04,24,6.00
2011,04,23,04,25,6.00
2011,04,23,04,26,6.00
2011,04,23,04,27,6.00
2011,04,23,04,28,5.90
2011,04,23,04,29,5.90
2011,04,23,04,30,5.90
2011,04,23,04,31,5.90
2011,04,23,04,32,5.80
2011,04,23,04,33,5.80
2011,04,23,04,34,5.80
2011,04,23,04,35,5.80
2011,04,23,04,36,5.70
2011,04,23,04,37,5.70
2011,04,23,04,38,5.70
2011,04,23,04,39,5.70
2011,04,23,04,40,5.70
2011,04,23,04,41,5.70
2011,04,23,04,42,5.70
2011,04,23,04,43,5.70
2011,04,23,04,44,5.70
2011,04,23,04,45,5.70
2011,04,23,04,46,5.70
2011,04,23,04,47,5.70
2011,04,23,04,48,5.70
2011,04,23,04,49,5.70
2011,04,23,04,50,5.70
2011,04,23,04,51,5.70
2011,04,23,04,52,5.70
2011,04,23,04,53,5.70
2011,04,23,04,54,5.60
2011,04,23,04,55,5.60
2011,04,23,04,56,5.60
2011,04,23,04,57,5.60
2011,04,23,04,58,5.60
2011,04,23,04,59,5.50
2011,04,23,05,00,5.50
2011,04,23,05,01,5.50
2011,04,23,05,02,5.40
2011,04,23,05,03,5.30
2011,04,23,05,04,5.30
2011,04,23,05,05,5.30
2011,04,23,05,06,5.20
2011,04,23,05,07,5.20
2011,04,23,05,08,5.10
2011,04,23,05,09,5.10
2011,04,23,05,10,5.20
2011,04,23,05,11,5.20
2011,04,23,05,12,5.20
2011,04,23,05,13,5.30
2011,04,23,05,14,5.30
2011,04,23,05,15,5.30
2011,04,23,05,16,5.30
2011,04,23,05,17,5.30
2011,04,23,05,18,5.30
2011,04,23,05,19,5.40
2011,04,23,05,20,5.40
2011,04,23,05,21,5.50
2011,04,23,05,22,5.50
2011,04,23,05,23,5.60
2011,04,23,05,24,5.60
2011,04,23,05,25,5.60
2011,04,23,05,26,5.70
2011,04,23,05,27,5.70
2011,04,23,05,28,5.70
2011,04,23,05,29,5.70
2011,04,23,05,30,5.70
2011,04,23,05,31,5.80
2011,04,23,05,32,5.80
2011,04,23,05,33,5.80
2011,04,23,05,34,5.90
2011,04,23,05,35,5.90
2011,04,23,05,36,5.90
2011,04,23,05,37,6.00
2011,04,23,05,38,6.00
2011,04,23,05,39,6.00
2011,04,23,05,40,6.00
2011,04,23,05,41,6.00
2011,04,23,05,42,6.00
2011,04,23,05,43,6.00
2011,04,23,05,44,6.10
2011,04,23,05,45,6.10
2011,04,23,05,46,6.10
2011,04,23,05,47,6.10
2011,04,23,05,48,6.10
2011,04,23,05,49,6.00
2011,04,23,05,50,6.00
2011,04,23,05,51,6.00
2011,04,23,05,52,6.00
2011,04,23,05,53,6.00
2011,04,23,05,54,6.00
2011,04,23,05,55,6.00
2011,04,23,05,56,6.00
2011,04,23,05,57,6.00
2011,04,23,05,58,6.00
2011,04,23,05,59,6.00
2011,04,23,06,00,6.00
2011,04,23,06,01,6.00
2011,04,23,06,02,6.00
2011,04,23,06,03,6.00
2011,04,23,06,04,6.00
2011,04,23,06,05,5.90
2011,04,23,06,06,5.90
2011,04,23,06,07,5.90
2011,04,23,06,08,5.90
2011,04,23,06,09,5.90
2011,04,23,06,10,5.90
2011,04,23,06,11,5.90
2011,04,23,06,12,5.90
2011,04,23,06,13,5.90
2011,04,23,06,14,5.90
2011,04,23,06,15,5.90
2011,04,23,06,16,5.90
2011,04,23,06,17,5.90
2011,04,23,06,18,5.90
2011,04,23,06,19,5.90
2011,04,23,06,20,5.90
2011,04,23,06,21,5.90
2011,04,23,06,22,5.90
2011,04,23,06,23,5.90
2011,04,23,06,24,5.90
2011,04,23,06,25,5.90
2011,04,23,06,26,5.90
2011,04,23,06,27,6.00
2011,04,23,06,28,6.00
2011,04,23,06,29,6.00
2011,04,23,06,30,6.00
2011,04,23,06,31,6.00
2011,04,23,06,32,6.00
2011,04,23,06,33,6.00
2011,04,23,06,34,6.00
2011,04,23,06,35,6.00
2011,04,23,06,36,6.10
2011,04,23,06,37,6.10
2011,04,23,06,38,6.10
2011,04,23,06,39,6.10
2011,04,23,06,40,6.20
2011,04,23,06,41,6.20
2011,04,23,06,42,6.20
2011,04,23,06,43,6.20
2011,04,23,06,44,6.20
2011,04,23,06,45,6.20
2011,04,23,06,46,6.20
2011,04,23,06,47,6.20
2011,04,23,06,48,6.30
2011,04,23,06,49,6.30
2011,04,23,06,50,6.30
2011,04,23,06,51,6.30
2011,04,23,06,52,6.40
2011,04,23,06,53,6.40
2011,04,23,06,54,6.40
2011,04,23,06,55,6.40
2011,04,23,06,56,6.40
2011,04,23,06,57,6.40
2011,04,23,06,58,6.40
2011,04,23,06,59,6.40
2011,04,23,07,00,6.60
2011,04,23,07,01,6.60
2011,04,23,07,02,6.60
2011,04,23,07,03,6.60
2011,04,23,07,04,6.60
2011,04,23,07,05,6.60
2011,04,23,07,06,6.60
2011,04,23,07,07,6.60
2011,04,23,07,08,6.70
2011,04,23,07,09,6.70
2011,04,23,07,10,6.70
2011,04,23,07,11,6.80
2011,04,23,07,12,6.80
2011,04,23,07,13,6.80
2011,04,23,07,14,6.80
2011,04,23,07,15,6.80
2011,04,23,07,16,6.90
2011,04,23,07,17,6.90
2011,04,23,07,18,7.00
2011,04,23,07,19,7.00
2011,04,23,07,20,7.00
2011,04,23,07,21,7.10
2011,04,23,07,22,7.10
2011,04,23,07,23,7.20
2011,04,23,07,24,7.20
2011,04,23,07,25,7.20
2011,04,23,07,26,7.30
2011,04,23,07,27,7.30
2011,04,23,07,28,7.30
2011,04,23,07,29,7.30
2011,04,23,07,30,7.30
2011,04,23,07,31,7.30
2011,04,23,07,32,7.30
2011,04,23,07,33,7.30
2011,04,23,07,34,7.40
2011,04,23,07,35,7.40
2011,04,23,07,36,7.40
2011,04,23,07,37,7.40
2011,04,23,07,38,7.40
2011,04,23,07,39,7.40
2011,04,23,07,40,7.50
2011,04,23,07,41,7.50
2011,04,23,07,42,7.50
2011,04,23,07,43,7.50
2011,04,23,07,44,7.50
2011,04,23,07,45,7.50
2011,04,23,07,46,7.60
2011,04,23,07,47,7.60
2011,04,23,07,48,7.60
2011,04,23,07,49,7.60
2011,04,23,07,50,7.70
2011,04,23,07,51,7.70
2011,04,23,07,52,7.70
2011,04,23,07,53,7.80
2011,04,23,07,54,7.80
2011,04,23,07,55,7.80
2011,04,23,07,56,7.80
2011,04,23,07,57,7.80
2011,04,23,07,58,7.80
2011,04,23,07,59,7.80
2011,04,23,08,00,7.80
2011,04,23,08,01,7.90
2011,04,23,08,02,7.90
2011,04,23,08,03,7.90
2011,04,23,08,04,7.90
2011,04,23,08,05,7.90
2011,04,23,08,06,8.00
2011,04,23,08,07,8.00
2011,04,23,08,08,8.00
2011,04,23,08,09,8.00
2011,04,23,08,10,8.00
2011,04,23,08,11,8.10
2011,04,23,08,12,8.10
2011,04,23,08,13,8.20
2011,04,23,08,14,8.20
2011,04,23,08,15,8.20
2011,04,23,08,16,8.20
2011,04,23,08,17,8.30
2011,04,23,08,18,8.30
2011,04,23,08,19,8.30
2011,04,23,08,20,8.30
2011,04,23,08,21,8.20
2011,04,23,08,22,8.20
2011,04,23,08,23,8.20
2011,04,23,08,24,8.30
2011,04,23,08,25,8.30
2011,04,23,08,26,8.40
2011,04,23,08,27,8.40
2011,04,23,08,28,8.40
2011,04,23,08,29,8.30
2011,04,23,08,30,8.30
2011,04,23,08,31,8.30
2011,04,23,08,32,8.30
2011,04,23,08,33,8.30
2011,04,23,08,34,8.40
2011,04,23,08,35,8.40
2011,04,23,08,36,8.40
2011,04,23,08,37,8.40
2011,04,23,08,38,8.40
2011,04,23,08,39,8.40
2011,04,23,08,40,8.50
2011,04,23,08,41,8.50
2011,04,23,08,42,8.50
2011,04,23,08,43,8.50
2011,04,23,08,44,8.50
2011,04,23,08,45,8.50
2011,04,23,08,46,8.50
2011,04,23,08,47,8.50
2011,04,23,08,48,8.60
2011,04,23,08,49,8.60
2011,04,23,08,50,8.70
2011,04,23,08,51,8.70
2011,04,23,08,52,8.70
2011,04,23,08,53,8.60
2011,04,23,08,54,8.60
2011,04,23,08,55,8.70
2011,04,23,08,56,8.70
2011,04,23,08,57,8.70
2011,04,23,08,58,8.70
2011,04,23,08,59,8.70
2011,04,23,09,00,8.60
2011,04,23,09,01,8.70
2011,04,23,09,02,8.70
2011,04,23,09,03,8.70
2011,04,23,09,04,8.80
2011,04,23,09,05,8.80
2011,04,23,09,06,8.90
2011,04,23,09,07,8.90
2011,04,23,09,08,8.90
2011,04,23,09,09,8.90
2011,04,23,09,10,8.80
2011,04,23,09,11,8.80
2011,04,23,09,12,8.80
2011,04,23,09,13,8.80
2011,04,23,09,14,8.80
2011,04,23,09,15,8.90
2011,04,23,09,16,8.90
2011,04,23,09,17,8.90
2011,04,23,09,18,8.90
2011,04,23,09,19,9.00
2011,04,23,09,20,9.00
2011,04,23,09,21,9.00
2011,04,23,09,22,8.90
2011,04,23,09,23,8.90
2011,04,23,09,24,8.90
2011,04,23,09,25,8.90
2011,04,23,09,26,8.90
2011,04,23,09,27,9.00
2011,04,23,09,28,9.10
2011,04,23,09,29,9.10
2011,04,23,09,30,9.10
2011,04,23,09,31,9.00
2011,04,23,09,32,9.00
2011,04,23,09,33,9.00
2011,04,23,09,34,9.10
2011,04,23,09,35,9.10
2011,04,23,09,36,9.00
2011,04,23,09,37,9.00
2011,04,23,09,38,9.00
2011,04,23,09,39,9.10
2011,04,23,09,40,9.20
2011,04,23,09,41,9.20
2011,04,23,09,42,9.20
2011,04,23,09,43,9.20
2011,04,23,09,44,9.20
2011,04,23,09,45,9.30
2011,04,23,09,46,9.30
2011,04,23,09,47,9.40
2011,04,23,09,48,9.40
2011,04,23,09,49,9.40
2011,04,23,09,50,9.40
2011,04,23,09,51,9.40
2011,04,23,09,52,9.50
2011,04,23,09,53,9.50
2011,04,23,09,54,9.60
2011,04,23,09,55,9.60
2011,04,23,09,56,9.60
2011,04,23,09,57,9.60
2011,04,23,09,58,9.60
2011,04,23,09,59,9.50
2011,04,23,10,00,9.50
2011,04,23,10,01,9.50
2011,04,23,10,02,9.40
2011,04,23,10,03,9.40
2011,04,23,10,04,9.50
2011,04,23,10,05,9.50
2011,04,23,10,06,9.60
2011,04,23,10,07,9.60
2011,04,23,10,08,9.70
2011,04,23,10,09,9.70
2011,04,23,10,10,9.70
2011,04,23,10,11,9.70
2011,04,23,10,12,9.70
2011,04,23,10,13,9.70
2011,04,23,10,14,9.70
2011,04,23,10,15,9.80
2011,04,23,10,16,9.80
2011,04,23,10,17,9.80
2011,04,23,10,18,9.70
2011,04,23,10,19,9.80
2011,04,23,10,20,9.90
2011,04,23,10,21,10.00
2011,04,23,10,22,10.10
2011,04,23,10,23,10.20
2011,04,23,10,24,10.20
2011,04,23,10,25,10.10
2011,04,23,10,26,10.10
2011,04,23,10,27,10.10
2011,04,23,10,28,10.10
2011,04,23,10,29,10.00
2011,04,23,10,30,10.00
2011,04,23,10,31,10.00
2011,04,23,10,32,9.90
2011,04,23,10,33,9.90
2011,04,23,10,34,9.90
2011,04,23,10,35,10.00
2011,04,23,10,36,10.00
2011,04,23,10,37,9.90
2011,04,23,10,38,10.10
2011,04,23,10,39,10.10
2011,04,23,10,40,10.10
2011,04,23,10,41,10.10
2011,04,23,10,42,10.10
2011,04,23,10,43,10.10
2011,04,23,10,44,10.10
2011,04,23,10,45,10.10
2011,04,23,10,46,10.10
2011,04,23,10,47,10.10
2011,04,23,10,48,10.10
2011,04,23,10,49,10.10
2011,04,23,10,50,10.20
2011,04,23,10,51,10.20
2011,04,23,10,52,10.20
2011,04,23,10,53,10.20
2011,04,23,10,54,10.30
2011,04,23,10,55,10.20
2011,04,23,10,56,10.30
2011,04,23,10,57,10.30
2011,04,23,10,58,10.30
2011,04,23,10,59,10.30
2011,04,23,11,00,10.40
2011,04,23,11,01,10.40
2011,04,23,11,02,10.30
2011,04,23,11,03,10.30
2011,04,23,11,04,10.40
2011,04,23,11,05,10.40
2011,04,23,11,06,10.30
2011,04,23,11,07,10.30
2011,04,23,11,08,10.20
2011,04,23,11,09,10.20
2011,04,23,11,10,10.20
2011,04,23,11,11,10.20
2011,04,23,11,12,10.30
2011,04,23,11,13,10.40
2011,04,23,11,14,10.50
2011,04,23,11,15,10.60
2011,04,23,11,16,10.70
2011,04,23,11,17,10.80
2011,04,23,11,18,10.90
2011,04,23,11,19,10.80
2011,04,23,11,20,10.70
2011,04,23,11,21,10.60
2011,04,23,11,22,10.60
2011,04,23,11,23,10.60
2011,04,23,11,24,10.60
2011,04,23,11,25,10.60
2011,04,23,11,26,10.70
2011,04,23,11,27,10.80
2011,04,23,11,28,10.90
2011,04,23,11,29,10.90
2011,04,23,11,30,11.00
2011,04,23,11,31,11.10
2011,04,23,11,32,11.20
2011,04,23,11,33,11.30
2011,04,23,11,34,11.20
2011,04,23,11,35,11.10
2011,04,23,11,36,10.90
2011,04,23,11,37,10.90
2011,04,23,11,38,10.90
2011,04,23,11,39,10.90
2011,04,23,11,40,10.90
2011,04,23,11,41,10.90
2011,04,23,11,42,10.90
2011,04,23,11,43,10.90
2011,04,23,11,44,10.90
2011,04,23,11,45,10.90
2011,04,23,11,46,10.90
2011,04,23,11,47,10.90
2011,04,23,11,48,10.90
2011,04,23,11,49,10.90
2011,04,23,11,50,10.90
2011,04,23,11,51,10.90
2011,04,23,11,52,10.90
2011,04,23,11,53,10.90
2011,04,23,11,54,10.90
2011,04,23,11,55,10.90
2011,04,23,11,56,10.90
2011,04,23,11,57,10.90
2011,04,23,11,58,11.10
2011,04,23,11,59,11.10
2011,04,23,12,00,11.00
2011,04,23,12,01,10.90
2011,04,23,12,02,11.00
2011,04,23,12,03,11.10
2011,04,23,12,04,11.10
2011,04,23,12,05,11.30
2011,04,23,12,06,11.40
2011,04,23,12,07,11.40
2011,04,23,12,08,11.50
2011,04,23,12,09,11.60
2011,04,23,12,10,11.60
2011,04,23,12,11,11.70
2011,04,23,12,12,11.70
2011,04,23,12,13,11.70
2011,04,23,12,14,11.70
2011,04,23,12,15,11.70
2011,04,23,12,16,11.70
2011,04,23,12,17,11.80
2011,04,23,12,18,11.80
2011,04,23,12,19,11.90
2011,04,23,12,20,11.90
2011,04,23,12,21,11.90
2011,04,23,12,22,11.80
2011,04,23,12,23,11.70
2011,04,23,12,24,11.70
2011,04,23,12,25,11.60
2011,04,23,12,26,11.60
2011,04,23,12,27,11.60
2011,04,23,12,28,11.70
2011,04,23,12,29,11.70
2011,04,23,12,30,11.80
2011,04,23,12,31,11.80
2011,04,23,12,32,11.90
2011,04,23,12,33,12.00
2011,04,23,12,34,12.00
2011,04,23,12,35,12.00
2011,04,23,12,36,12.00
2011,04,23,12,37,12.00
2011,04,23,12,38,12.00
2011,04,23,12,39,12.10
2011,04,23,12,40,12.10
2011,04,23,12,41,12.10
2011,04,23,12,42,12.20
2011,04,23,12,43,12.30
2011,04,23,12,44,12.20
2011,04,23,12,45,12.20
2011,04,23,12,46,12.20
2011,04,23,12,47,12.20
2011,04,23,12,48,12.20
2011,04,23,12,49,12.20
2011,04,23,12,50,12.20
2011,04,23,12,51,12.10
2011,04,23,12,52,12.20
2011,04,23,12,53,12.30
2011,04,23,12,54,12.30
2011,04,23,12,55,12.30
2011,04,23,12,56,12.40
2011,04,23,12,57,12.40
2011,04,23,12,58,12.40
2011,04,23,12,59,12.40
2011,04,23,13,00,12.40
2011,04,23,13,01,12.40
2011,04,23,13,02,12.50
2011,04,23,13,03,12.50
2011,04,23,13,04,12.50
2011,04,23,13,05,12.50
2011,04,23,13,06,12.50
2011,04,23,13,07,12.40
2011,04,23,13,08,12.40
2011,04,23,13,09,12.50
2011,04,23,13,10,12.50
2011,04,23,13,11,12.40
2011,04,23,13,12,12.40
2011,04,23,13,13,12.50
2011,04,23,13,14,12.50
2011,04,23,13,15,12.50
2011,04,23,13,16,12.50
2011,04,23,13,17,12.50
2011,04,23,13,18,12.50
2011,04,23,13,19,12.50
2011,04,23,13,20,12.60
2011,04,23,13,21,12.60
2011,04,23,13,22,12.70
2011,04,23,13,23,12.80
2011,04,23,13,24,12.80
2011,04,23,13,25,12.80
2011,04,23,13,26,12.80
2011,04,23,13,27,12.80
2011,04,23,13,28,12.90
2011,04,23,13,29,12.90
2011,04,23,13,30,12.90
2011,04,23,13,31,12.90
2011,04,23,13,32,12.90
2011,04,23,13,33,13.00
2011,04,23,13,34,13.00
2011,04,23,13,35,13.10
2011,04,23,13,36,13.10
2011,04,23,13,37,13.10
2011,04,23,13,38,13.10
2011,04,23,13,39,13.10
2011,04,23,13,40,13.20
2011,04,23,13,41,13.20
2011,04,23,13,42,13.30
2011,04,23,13,43,13.30
2011,04,23,13,44,13.40
2011,04,23,13,45,13.30
2011,04,23,13,46,13.20
2011,04,23,13,47,13.10
2011,04,23,13,48,13.10
2011,04,23,13,49,13.10
2011,04,23,13,50,13.10
2011,04,23,13,51,13.10
2011,04,23,13,52,13.20
2011,04,23,13,53,13.20
2011,04,23,13,54,13.30
2011,04,23,13,55,13.30
2011,04,23,13,56,13.40
2011,04,23,13,57,13.50
2011,04,23,13,58,13.50
2011,04,23,13,59,13.50
2011,04,23,14,00,13.50
2011,04,23,14,01,13.40
2011,04,23,14,02,13.40
2011,04,23,14,03,13.40
2011,04,23,14,04,13.40
2011,04,23,14,05,13.40
2011,04,23,14,06,13.40
2011,04,23,14,07,13.40
2011,04,23,14,08,13.40
2011,04,23,14,09,13.50
2011,04,23,14,10,13.50
2011,04,23,14,11,13.60
2011,04,23,14,12,13.60
2011,04,23,14,13,13.60
2011,04,23,14,14,13.60
2011,04,23,14,15,13.60
2011,04,23,14,16,13.60
2011,04,23,14,17,13.60
2011,04,23,14,18,13.60
2011,04,23,14,19,13.60
2011,04,23,14,20,13.60
2011,04,23,14,21,13.50
2011,04,23,14,22,13.60
2011,04,23,14,23,13.50
2011,04,23,14,24,13.60
2011,04,23,14,25,13.60
2011,04,23,14,26,13.70
2011,04,23,14,27,13.70
2011,04,23,14,28,13.70
2011,04,23,14,29,13.70
2011,04,23,14,30,13.70
2011,04,23,14,31,13.70
2011,04,23,14,32,13.70
2011,04,23,14,33,13.70
2011,04,23,14,34,13.80
2011,04,23,14,35,13.80
2011,04,23,14,36,13.90
2011,04,23,14,37,13.90
2011,04,23,14,38,13.80
2011,04,23,14,39,13.80
2011,04,23,14,40,13.80
2011,04,23,14,41,13.80
2011,04,23,14,42,13.90
2011,04,23,14,43,13.90
2011,04,23,14,44,14.00
2011,04,23,14,45,14.10
2011,04,23,14,46,14.00
2011,04,23,14,47,14.00
2011,04,23,14,48,14.10
2011,04,23,14,49,14.20
2011,04,23,14,50,14.20
2011,04,23,14,51,14.20
2011,04,23,14,52,14.30
2011,04,23,14,53,14.20
2011,04,23,14,54,14.20
2011,04,23,14,55,14.30
2011,04,23,14,56,14.40
2011,04,23,14,57,14.40
2011,04,23,14,58,14.50
2011,04,23,14,59,14.50
2011,04,23,15,00,14.50
2011,04,23,15,01,14.60
2011,04,23,15,02,14.60
2011,04,23,15,03,14.70
2011,04,23,15,04,14.70
2011,04,23,15,05,14.70
2011,04,23,15,06,14.70
2011,04,23,15,07,14.70
2011,04,23,15,08,14.70
2011,04,23,15,09,14.70
2011,04,23,15,10,14.70
2011,04,23,15,11,14.70
2011,04,23,15,12,14.60
2011,04,23,15,13,14.60
2011,04,23,15,14,14.60
2011,04,23,15,15,14.60
2011,04,23,15,16,14.60
2011,04,23,15,17,14.50
2011,04,23,15,18,14.50
2011,04,23,15,19,14.60
2011,04,23,15,20,14.60
2011,04,23,15,21,14.70
2011,04,23,15,22,14.70
2011,04,23,15,23,14.80
2011,04,23,15,24,14.80
2011,04,23,15,25,14.80
2011,04,23,15,26,14.80
2011,04,23,15,27,14.90
2011,04,23,15,28,15.00
2011,04,23,15,29,15.00
2011,04,23,15,30,14.90
2011,04,23,15,31,14.90
2011,04,23,15,32,14.80
2011,04,23,15,33,14.80
2011,04,23,15,34,14.80
2011,04,23,15,35,14.80
2011,04,23,15,36,14.80
2011,04,23,15,37,14.80
2011,04,23,15,38,14.90
2011,04,23,15,39,15.00
2011,04,23,15,40,15.10
2011,04,23,15,41,15.10
2011,04,23,15,42,15.10
2011,04,23,15,43,15.00
2011,04,23,15,44,15.00
2011,04,23,15,45,14.90
2011,04,23,15,46,14.90
2011,04,23,15,47,14.80
2011,04,23,15,48,14.90
2011,04,23,15,49,14.90
2011,04,23,15,50,14.90
2011,04,23,15,51,15.00
2011,04,23,15,52,15.00
2011,04,23,15,53,15.00
2011,04,23,15,54,15.00
2011,04,23,15,55,15.10
2011,04,23,15,56,15.10
2011,04,23,15,57,15.10
2011,04,23,15,58,15.10
2011,04,23,15,59,15.20
2011,04,23,16,00,15.20
2011,04,23,16,01,15.20
2011,04,23,16,02,15.20
2011,04,23,16,03,15.30
2011,04,23,16,04,15.30
2011,04,23,16,05,15.30
2011,04,23,16,06,15.20
2011,04,23,16,07,15.10
2011,04,23,16,08,15.10
2011,04,23,16,09,15.20
2011,04,23,16,10,15.20
2011,04,23,16,11,15.10
2011,04,23,16,12,15.00
2011,04,23,16,13,14.90
2011,04,23,16,14,14.90
2011,04,23,16,15,14.90
2011,04,23,16,16,14.90
2011,04,23,16,17,15.00
2011,04,23,16,18,15.10
2011,04,23,16,19,15.20
2011,04,23,16,20,15.30
2011,04,23,16,21,15.30
2011,04,23,16,22,15.40
2011,04,23,16,23,15.40
2011,04,23,16,24,15.40
2011,04,23,16,25,15.30
2011,04,23,16,26,15.30
2011,04,23,16,27,15.20
2011,04,23,16,28,15.30
2011,04,23,16,29,15.30
2011,04,23,16,30,15.30
2011,04,23,16,31,15.30
2011,04,23,16,32,15.30
2011,04,23,16,33,15.30
2011,04,23,16,34,15.30
2011,04,23,16,35,15.30
2011,04,23,16,36,15.40
2011,04,23,16,37,15.50
2011,04,23,16,38,15.60
2011,04,23,16,39,15.60
2011,04,23,16,40,15.70
2011,04,23,16,41,15.70
2011,04,23,16,42,15.80
2011,04,23,16,43,15.80
2011,04,23,16,44,15.70
2011,04,23,16,45,15.70
2011,04,23,16,46,15.60
2011,04,23,16,47,15.60
2011,04,23,16,48,15.60
2011,04,23,16,49,15.60
2011,04,23,16,50,15.60
2011,04,23,16,51,15.70
2011,04,23,16,52,15.70
2011,04,23,16,53,15.70
2011,04,23,16,54,15.70
2011,04,23,16,55,15.60
2011,04,23,16,56,15.50
2011,04,23,16,57,15.50
2011,04,23,16,58,15.40
2011,04,23,16,59,15.30
2011,04,23,17,00,15.30
2011,04,23,17,01,15.40
2011,04,23,17,02,15.40
2011,04,23,17,03,15.40
2011,04,23,17,04,15.40
2011,04,23,17,05,15.40
2011,04,23,17,06,15.50
2011,04,23,17,07,15.50
2011,04,23,17,08,15.50
2011,04,23,17,09,15.50
2011,04,23,17,10,15.50
2011,04,23,17,11,15.60
2011,04,23,17,12,15.60
2011,04,23,17,13,15.60
2011,04,23,17,14,15.60
2011,04,23,17,15,15.70
2011,04,23,17,16,15.60
2011,04,23,17,17,15.60
2011,04,23,17,18,15.60
2011,04,23,17,19,15.70
2011,04,23,17,20,15.70
2011,04,23,17,21,15.80
2011,04,23,17,22,15.80
2011,04,23,17,23,15.80
2011,04,23,17,24,15.80
2011,04,23,17,25,15.80
2011,04,23,17,26,15.80
2011,04,23,17,27,15.80
2011,04,23,17,28,15.80
2011,04,23,17,29,15.80
2011,04,23,17,30,15.80
2011,04,23,17,31,15.80
2011,04,23,17,32,15.80
2011,04,23,17,33,15.80
2011,04,23,17,34,15.80
2011,04,23,17,35,15.80
2011,04,23,17,36,15.80
2011,04,23,17,37,15.80
2011,04,23,17,38,15.80
2011,04,23,17,39,15.80
2011,04,23,17,40,15.80
2011,04,23,17,41,15.80
2011,04,23,17,42,15.80
2011,04,23,17,43,15.80
2011,04,23,17,44,15.80
2011,04,23,17,45,15.80
2011,04,23,17,46,15.80