Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,16,00,00,16.30
2017,08,16,00,01,16.30
2017,08,16,00,02,16.30
2017,08,16,00,03,16.40
2017,08,16,00,04,16.40
2017,08,16,00,05,16.40
2017,08,16,00,06,16.50
2017,08,16,00,07,16.50
2017,08,16,00,08,16.60
2017,08,16,00,09,16.60
2017,08,16,00,10,16.70
2017,08,16,00,11,16.70
2017,08,16,00,12,16.80
2017,08,16,00,13,16.80
2017,08,16,00,14,16.80
2017,08,16,00,15,16.80
2017,08,16,00,16,16.90
2017,08,16,00,17,16.90
2017,08,16,00,18,17.00
2017,08,16,00,19,17.00
2017,08,16,00,20,17.10
2017,08,16,00,21,17.10
2017,08,16,00,22,17.10
2017,08,16,00,23,17.20
2017,08,16,00,24,17.20
2017,08,16,00,25,17.20
2017,08,16,00,26,17.20
2017,08,16,00,27,17.20
2017,08,16,00,28,17.20
2017,08,16,00,29,17.20
2017,08,16,00,30,17.20
2017,08,16,00,31,17.20
2017,08,16,00,32,17.20
2017,08,16,00,33,17.20
2017,08,16,00,34,17.20
2017,08,16,00,35,17.20
2017,08,16,00,36,17.20
2017,08,16,00,37,17.20
2017,08,16,00,38,17.20
2017,08,16,00,39,17.20
2017,08,16,00,40,17.30
2017,08,16,00,41,17.30
2017,08,16,00,42,17.30
2017,08,16,00,43,17.30
2017,08,16,00,44,17.40
2017,08,16,00,45,17.40
2017,08,16,00,46,17.40
2017,08,16,00,47,17.50
2017,08,16,00,48,17.50
2017,08,16,00,49,17.50
2017,08,16,00,50,17.60
2017,08,16,00,51,17.60
2017,08,16,00,52,17.60
2017,08,16,00,53,17.70
2017,08,16,00,54,17.70
2017,08,16,00,55,17.70
2017,08,16,00,56,17.80
2017,08,16,00,57,17.80
2017,08,16,00,58,17.80
2017,08,16,00,59,17.80
2017,08,16,01,00,17.80
2017,08,16,01,01,17.80
2017,08,16,01,02,17.80
2017,08,16,01,03,17.80
2017,08,16,01,04,17.80
2017,08,16,01,05,17.80
2017,08,16,01,06,17.80
2017,08,16,01,07,17.80
2017,08,16,01,08,17.70
2017,08,16,01,09,17.70
2017,08,16,01,10,17.70
2017,08,16,01,11,17.70
2017,08,16,01,12,17.70
2017,08,16,01,13,17.70
2017,08,16,01,14,17.70
2017,08,16,01,15,17.70
2017,08,16,01,16,17.70
2017,08,16,01,17,17.70
2017,08,16,01,18,17.70
2017,08,16,01,19,17.70
2017,08,16,01,20,17.70
2017,08,16,01,21,17.70
2017,08,16,01,22,17.70
2017,08,16,01,23,17.70
2017,08,16,01,24,17.70
2017,08,16,01,25,17.80
2017,08,16,01,26,17.80
2017,08,16,01,27,17.80
2017,08,16,01,28,17.90
2017,08,16,01,29,17.90
2017,08,16,01,30,17.90
2017,08,16,01,31,18.00
2017,08,16,01,32,18.00
2017,08,16,01,33,18.10
2017,08,16,01,34,18.20
2017,08,16,01,35,18.20
2017,08,16,01,36,18.20
2017,08,16,01,37,18.30
2017,08,16,01,38,18.40
2017,08,16,01,39,18.40
2017,08,16,01,40,18.50
2017,08,16,01,41,18.50
2017,08,16,01,42,18.50
2017,08,16,01,43,18.50
2017,08,16,01,44,18.60
2017,08,16,01,45,18.60
2017,08,16,01,46,18.70
2017,08,16,01,47,18.70
2017,08,16,01,48,18.80
2017,08,16,01,49,18.80
2017,08,16,01,50,18.90
2017,08,16,01,51,18.90
2017,08,16,01,52,19.00
2017,08,16,01,53,19.00
2017,08,16,01,54,19.00
2017,08,16,01,55,19.00
2017,08,16,01,56,19.00
2017,08,16,01,57,19.00
2017,08,16,01,58,19.00
2017,08,16,01,59,19.10
2017,08,16,02,00,19.10
2017,08,16,02,01,19.10
2017,08,16,02,02,19.10
2017,08,16,02,03,19.10
2017,08,16,02,04,19.10
2017,08,16,02,05,19.10
2017,08,16,02,06,19.20
2017,08,16,02,07,19.20
2017,08,16,02,08,19.20
2017,08,16,02,09,19.30
2017,08,16,02,10,19.30
2017,08,16,02,11,19.30
2017,08,16,02,12,19.30
2017,08,16,02,13,19.30
2017,08,16,02,14,19.20
2017,08,16,02,15,19.20
2017,08,16,02,16,19.10
2017,08,16,02,17,19.10
2017,08,16,02,18,19.10
2017,08,16,02,19,19.10
2017,08,16,02,20,19.10
2017,08,16,02,21,19.10
2017,08,16,02,22,19.10
2017,08,16,02,23,19.20
2017,08,16,02,24,19.20
2017,08,16,02,25,19.20
2017,08,16,02,26,19.20
2017,08,16,02,27,19.20
2017,08,16,02,28,19.20
2017,08,16,02,29,19.20
2017,08,16,02,30,19.20
2017,08,16,02,31,19.30
2017,08,16,02,32,19.30
2017,08,16,02,33,19.30
2017,08,16,02,34,19.30
2017,08,16,02,35,19.40
2017,08,16,02,36,19.40
2017,08,16,02,37,19.50
2017,08,16,02,38,19.60
2017,08,16,02,39,19.70
2017,08,16,02,40,19.70
2017,08,16,02,41,19.80
2017,08,16,02,42,19.80
2017,08,16,02,43,19.90
2017,08,16,02,44,19.90
2017,08,16,02,45,19.90
2017,08,16,02,46,19.90
2017,08,16,02,47,20.00
2017,08,16,02,48,20.00
2017,08,16,02,49,19.90
2017,08,16,02,50,19.80
2017,08,16,02,51,19.70
2017,08,16,02,52,19.60
2017,08,16,02,53,19.60
2017,08,16,02,54,19.50
2017,08,16,02,55,19.60
2017,08,16,02,56,19.60
2017,08,16,02,57,19.60
2017,08,16,02,58,19.60
2017,08,16,02,59,19.60
2017,08,16,03,00,19.50
2017,08,16,03,01,19.40
2017,08,16,03,02,19.40
2017,08,16,11,03,19.40
2017,08,16,11,04,19.40
2017,08,16,11,05,19.50
2017,08,16,11,06,19.50
2017,08,16,11,07,19.50
2017,08,16,11,08,19.50
2017,08,16,11,09,19.60
2017,08,16,11,10,19.60
2017,08,16,11,11,19.50
2017,08,16,11,12,19.50
2017,08,16,11,13,19.50
2017,08,16,11,14,19.50
2017,08,16,11,15,19.50
2017,08,16,11,16,19.50
2017,08,16,11,17,19.60
2017,08,16,11,18,19.60
2017,08,16,11,19,19.70
2017,08,16,11,20,19.80
2017,08,16,11,21,19.90
2017,08,16,11,22,20.00
2017,08,16,11,23,20.00
2017,08,16,11,24,20.10
2017,08,16,11,25,20.10
2017,08,16,11,26,20.10
2017,08,16,11,27,20.10
2017,08,16,11,28,20.10
2017,08,16,11,29,20.10
2017,08,16,11,30,20.10
2017,08,16,11,31,20.10
2017,08,16,11,32,20.10
2017,08,16,11,33,20.00
2017,08,16,11,34,20.00
2017,08,16,11,35,20.00
2017,08,16,11,36,19.90
2017,08,16,11,37,19.90
2017,08,16,11,38,19.90
2017,08,16,11,39,19.80
2017,08,16,11,40,19.80
2017,08,16,11,41,19.90
2017,08,16,11,42,19.90
2017,08,16,11,43,20.00
2017,08,16,11,44,20.10
2017,08,16,11,45,20.00
2017,08,16,11,46,20.00
2017,08,16,11,47,19.90
2017,08,16,11,48,19.90
2017,08,16,11,49,19.80
2017,08,16,11,50,19.80
2017,08,16,11,51,19.80
2017,08,16,11,52,19.80
2017,08,16,11,53,19.80
2017,08,16,11,54,19.80
2017,08,16,11,55,19.80
2017,08,16,11,56,19.80
2017,08,16,11,57,19.80
2017,08,16,11,58,19.90
2017,08,16,11,59,19.90
2017,08,16,12,00,20.00
2017,08,16,12,01,20.00
2017,08,16,12,02,19.90
2017,08,16,12,03,19.90
2017,08,16,12,04,19.80
2017,08,16,12,05,19.80
2017,08,16,12,06,19.80
2017,08,16,12,07,19.90
2017,08,16,12,08,19.90
2017,08,16,12,09,19.90
2017,08,16,12,10,20.00
2017,08,16,12,11,20.00
2017,08,16,12,12,20.00
2017,08,16,12,13,19.90
2017,08,16,12,14,19.90
2017,08,16,12,15,19.90
2017,08,16,12,16,20.00
2017,08,16,12,17,20.10
2017,08,16,12,18,20.10
2017,08,16,12,19,20.00
2017,08,16,12,20,20.00
2017,08,16,12,21,20.00
2017,08,16,12,22,19.90
2017,08,16,12,23,19.90
2017,08,16,12,24,20.00
2017,08,16,12,25,20.00
2017,08,16,12,26,20.10
2017,08,16,12,27,20.10
2017,08,16,12,28,20.10
2017,08,16,12,29,20.10
2017,08,16,12,30,20.10
2017,08,16,12,31,20.10
2017,08,16,12,32,20.20
2017,08,16,12,33,20.40
2017,08,16,12,34,20.50
2017,08,16,12,35,20.70
2017,08,16,12,36,20.80
2017,08,16,12,37,20.90
2017,08,16,12,38,21.10
2017,08,16,12,39,21.20
2017,08,16,12,40,21.20
2017,08,16,12,41,21.10
2017,08,16,12,42,21.10
2017,08,16,12,43,21.10
2017,08,16,12,44,21.10
2017,08,16,12,45,21.00
2017,08,16,12,46,21.00
2017,08,16,12,47,21.00
2017,08,16,12,48,21.00
2017,08,16,12,49,20.90
2017,08,16,12,50,20.90
2017,08,16,12,51,20.90
2017,08,16,12,52,20.90
2017,08,16,12,53,21.00
2017,08,16,12,54,21.00
2017,08,16,12,55,21.00
2017,08,16,12,56,21.00
2017,08,16,12,57,21.00
2017,08,16,12,58,20.90
2017,08,16,12,59,21.00
2017,08,16,13,00,21.00
2017,08,16,13,01,20.90
2017,08,16,13,02,20.90
2017,08,16,13,03,20.80
2017,08,16,13,04,20.80
2017,08,16,13,05,20.70
2017,08,16,13,06,20.60
2017,08,16,13,07,20.50
2017,08,16,13,08,20.50
2017,08,16,13,09,20.50
2017,08,16,13,10,20.60
2017,08,16,13,11,20.60
2017,08,16,13,12,20.60
2017,08,16,13,13,20.50
2017,08,16,13,14,20.50
2017,08,16,13,15,20.50
2017,08,16,13,16,20.60
2017,08,16,13,17,20.70
2017,08,16,13,18,20.80
2017,08,16,13,19,20.90
2017,08,16,13,20,20.90
2017,08,16,13,21,20.90
2017,08,16,13,22,20.90
2017,08,16,13,23,20.90
2017,08,16,13,24,20.90
2017,08,16,13,25,20.90
2017,08,16,13,26,20.90
2017,08,16,13,27,20.90
2017,08,16,13,28,21.00
2017,08,16,13,29,21.00
2017,08,16,13,30,20.90
2017,08,16,13,31,20.80
2017,08,16,13,32,20.80
2017,08,16,13,33,20.80
2017,08,16,13,34,20.70
2017,08,16,13,35,20.70
2017,08,16,13,36,20.70
2017,08,16,13,37,20.70
2017,08,16,13,38,20.60
2017,08,16,13,39,20.50
2017,08,16,13,40,20.40
2017,08,16,13,41,20.40
2017,08,16,13,42,20.40
2017,08,16,13,43,20.50
2017,08,16,13,44,20.60
2017,08,16,13,45,20.70
2017,08,16,13,46,20.80
2017,08,16,13,47,21.00
2017,08,16,13,48,21.20
2017,08,16,13,49,21.30
2017,08,16,13,50,21.40
2017,08,16,13,51,21.40
2017,08,16,13,52,21.40
2017,08,16,13,53,21.30
2017,08,16,13,54,21.20
2017,08,16,13,55,21.20
2017,08,16,13,56,21.20
2017,08,16,13,57,21.20
2017,08,16,13,58,21.20
2017,08,16,13,59,21.10
2017,08,16,14,00,21.10
2017,08,16,14,01,21.10
2017,08,16,14,02,21.10
2017,08,16,14,03,21.10
2017,08,16,14,04,21.20
2017,08,16,14,05,21.20
2017,08,16,14,06,21.30
2017,08,16,14,07,21.30
2017,08,16,14,08,21.40
2017,08,16,14,09,21.60
2017,08,16,14,10,21.70
2017,08,16,14,11,21.80
2017,08,16,14,12,21.80
2017,08,16,14,13,21.90
2017,08,16,14,14,21.90
2017,08,16,14,15,21.80
2017,08,16,14,16,21.70
2017,08,16,14,17,21.50
2017,08,16,14,18,21.50
2017,08,16,14,19,21.40
2017,08,16,14,20,21.40
2017,08,16,14,21,21.30
2017,08,16,14,22,21.30
2017,08,16,14,23,21.30
2017,08,16,14,24,21.30
2017,08,16,14,25,21.30
2017,08,16,14,26,21.30
2017,08,16,14,27,21.40
2017,08,16,14,28,21.40
2017,08,16,14,29,21.30
2017,08,16,14,30,21.30
2017,08,16,14,31,21.30
2017,08,16,14,32,21.30
2017,08,16,14,33,21.30
2017,08,16,14,34,21.30
2017,08,16,14,35,21.30
2017,08,16,14,36,21.40
2017,08,16,14,37,21.40
2017,08,16,14,38,21.40
2017,08,16,14,39,21.40
2017,08,16,14,40,21.40
2017,08,16,14,41,21.40
2017,08,16,14,42,21.40
2017,08,16,14,43,21.50
2017,08,16,14,44,21.50
2017,08,16,14,45,21.40
2017,08,16,14,46,21.30
2017,08,16,14,47,21.30
2017,08,16,14,48,21.20
2017,08,16,14,49,21.20
2017,08,16,14,50,21.20
2017,08,16,14,51,21.20
2017,08,16,14,52,21.20
2017,08,16,14,53,21.20
2017,08,16,14,54,21.20
2017,08,16,14,55,21.20
2017,08,16,14,56,21.20
2017,08,16,14,57,21.30
2017,08,16,14,58,21.30
2017,08,16,14,59,21.20
2017,08,16,15,00,21.20
2017,08,16,15,01,21.10
2017,08,16,15,02,21.10
2017,08,16,15,03,21.10
2017,08,16,15,04,21.10
2017,08,16,15,05,21.20
2017,08,16,15,06,21.20
2017,08,16,15,07,21.20
2017,08,16,15,08,21.30
2017,08,16,15,09,21.40
2017,08,16,15,10,21.50
2017,08,16,15,11,21.70
2017,08,16,15,12,21.80
2017,08,16,15,13,21.90
2017,08,16,15,14,22.00
2017,08,16,15,15,22.10
2017,08,16,15,16,22.10
2017,08,16,15,17,22.00
2017,08,16,15,18,22.00
2017,08,16,15,19,22.00
2017,08,16,15,20,21.90
2017,08,16,15,21,21.90
2017,08,16,15,22,21.90
2017,08,16,15,23,21.90
2017,08,16,15,24,22.00
2017,08,16,15,25,22.00
2017,08,16,15,26,22.00
2017,08,16,15,27,22.00
2017,08,16,15,28,21.90
2017,08,16,15,29,21.80
2017,08,16,15,30,21.70
2017,08,16,15,31,21.70
2017,08,16,15,32,21.70
2017,08,16,15,33,21.70
2017,08,16,15,34,21.70
2017,08,16,15,35,21.70
2017,08,16,15,36,21.80
2017,08,16,15,37,21.80
2017,08,16,15,38,21.70
2017,08,16,15,39,21.70
2017,08,16,15,40,21.70
2017,08,16,15,41,21.70
2017,08,16,15,42,21.70
2017,08,16,15,43,21.70
2017,08,16,15,44,21.70
2017,08,16,15,45,21.80
2017,08,16,15,46,21.80
2017,08,16,15,47,21.80
2017,08,16,15,48,21.90
2017,08,16,15,49,21.90
2017,08,16,15,50,21.90
2017,08,16,15,51,21.90
2017,08,16,15,52,21.90
2017,08,16,15,53,21.90
2017,08,16,15,54,21.90
2017,08,16,15,55,21.80
2017,08,16,15,56,21.80
2017,08,16,15,57,21.80
2017,08,16,15,58,21.80
2017,08,16,15,59,21.80
2017,08,16,16,00,21.80
2017,08,16,16,01,21.80
2017,08,16,16,02,21.80
2017,08,16,16,03,21.80
2017,08,16,16,04,21.80
2017,08,16,16,05,21.80
2017,08,16,16,06,21.80
2017,08,16,16,07,21.70
2017,08,16,16,08,21.70
2017,08,16,16,09,21.60
2017,08,16,16,10,21.60
2017,08,16,16,11,21.50
2017,08,16,16,12,21.60
2017,08,16,16,13,21.60
2017,08,16,16,14,21.80
2017,08,16,16,15,21.80
2017,08,16,16,16,21.80
2017,08,16,16,17,21.80
2017,08,16,16,18,21.80
2017,08,16,16,19,21.80
2017,08,16,16,20,21.90
2017,08,16,16,21,21.90
2017,08,16,16,22,21.90
2017,08,16,16,23,21.90
2017,08,16,16,24,21.90
2017,08,16,16,25,21.90
2017,08,16,16,26,22.00
2017,08,16,16,27,22.10
2017,08,16,16,28,22.10
2017,08,16,16,29,22.10
2017,08,16,16,30,22.10
2017,08,16,16,31,22.10
2017,08,16,16,32,22.10
2017,08,16,16,33,22.10
2017,08,16,16,34,22.10
2017,08,16,16,35,22.10
2017,08,16,16,36,22.10
2017,08,16,16,37,22.00
2017,08,16,16,38,22.00
2017,08,16,16,39,21.90
2017,08,16,16,40,21.90
2017,08,16,16,41,21.80
2017,08,16,16,42,21.80
2017,08,16,16,43,21.90
2017,08,16,16,44,21.90
2017,08,16,16,45,22.00
2017,08,16,16,46,22.10
2017,08,16,16,47,22.10
2017,08,16,16,48,22.10
2017,08,16,16,49,22.10
2017,08,16,16,50,22.10
2017,08,16,16,51,22.10
2017,08,16,16,52,22.10
2017,08,16,16,53,22.10
2017,08,16,16,54,22.00
2017,08,16,16,55,21.90
2017,08,16,16,56,21.90
2017,08,16,16,57,21.90
2017,08,16,16,58,21.90
2017,08,16,16,59,21.90
2017,08,16,17,00,21.90
2017,08,16,17,01,21.90
2017,08,16,17,02,22.00
2017,08,16,17,03,22.00
2017,08,16,17,04,22.00
2017,08,16,17,05,22.10
2017,08,16,17,06,22.10
2017,08,16,17,07,22.10
2017,08,16,17,08,22.00
2017,08,16,17,09,21.90
2017,08,16,17,10,21.90
2017,08,16,17,11,21.90
2017,08,16,17,12,21.90
2017,08,16,17,13,21.90
2017,08,16,17,14,21.90
2017,08,16,17,15,21.90
2017,08,16,17,16,21.90
2017,08,16,17,17,21.80
2017,08,16,17,18,21.80
2017,08,16,17,19,21.70
2017,08,16,17,20,21.70
2017,08,16,17,21,21.70
2017,08,16,17,22,21.70
2017,08,16,17,23,21.70
2017,08,16,17,24,21.80
2017,08,16,17,25,21.80
2017,08,16,17,26,21.80
2017,08,16,17,27,21.80
2017,08,16,17,28,21.80
2017,08,16,17,29,21.80
2017,08,16,17,30,21.80
2017,08,16,17,31,21.80
2017,08,16,17,32,21.80
2017,08,16,17,33,21.80
2017,08,16,17,34,21.80
2017,08,16,17,35,21.80
2017,08,16,17,36,21.70
2017,08,16,17,37,21.70
2017,08,16,17,38,21.70
2017,08,16,17,39,21.70
2017,08,16,17,40,21.70
2017,08,16,17,41,21.80
2017,08,16,17,42,21.70
2017,08,16,17,43,21.70
2017,08,16,17,44,21.70
2017,08,16,17,45,21.70
2017,08,16,17,46,21.70
2017,08,16,17,47,21.70
2017,08,16,17,48,21.80
2017,08,16,17,49,21.80
2017,08,16,17,50,21.80
2017,08,16,17,51,21.80
2017,08,16,17,52,21.80
2017,08,16,17,53,21.80
2017,08,16,17,54,21.80
2017,08,16,17,55,21.80
2017,08,16,17,56,21.80
2017,08,16,17,57,21.80
2017,08,16,17,58,21.70
2017,08,16,17,59,21.70
2017,08,16,18,00,21.60
2017,08,16,18,01,21.60
2017,08,16,18,02,21.50
2017,08,16,18,03,21.50
2017,08,16,18,04,21.40
2017,08,16,18,05,21.40
2017,08,16,18,06,21.40
2017,08,16,18,07,21.30
2017,08,16,18,08,21.30
2017,08,16,18,09,21.30
2017,08,16,18,10,21.30
2017,08,16,18,11,21.30
2017,08,16,18,12,21.40
2017,08,16,18,13,21.40
2017,08,16,18,14,21.40
2017,08,16,18,15,21.40
2017,08,16,18,16,21.40
2017,08,16,18,17,21.40
2017,08,16,18,18,21.40
2017,08,16,18,19,21.40
2017,08,16,18,20,21.30
2017,08,16,18,21,21.30
2017,08,16,18,22,21.30
2017,08,16,18,23,21.30
2017,08,16,18,24,21.30
2017,08,16,18,25,21.20
2017,08,16,18,26,21.20
2017,08,16,18,27,21.20
2017,08,16,18,28,21.20
2017,08,16,18,29,21.20
2017,08,16,18,30,21.20
2017,08,16,18,31,21.10
2017,08,16,18,32,21.10
2017,08,16,18,33,21.10
2017,08,16,18,34,21.10
2017,08,16,18,35,21.10
2017,08,16,18,36,21.10
2017,08,16,18,37,21.00
2017,08,16,18,38,21.00
2017,08,16,18,39,21.00
2017,08,16,18,40,21.00
2017,08,16,18,41,20.90
2017,08,16,18,42,20.90
2017,08,16,18,43,20.90
2017,08,16,18,44,21.00
2017,08,16,18,45,21.00
2017,08,16,18,46,21.00
2017,08,16,18,47,21.00
2017,08,16,18,48,21.00
2017,08,16,18,49,21.00
2017,08,16,18,50,21.00
2017,08,16,18,51,21.00
2017,08,16,18,52,21.00
2017,08,16,18,53,21.00
2017,08,16,18,54,21.00
2017,08,16,18,55,21.00
2017,08,16,18,56,21.00
2017,08,16,18,57,21.00
2017,08,16,18,58,21.00
2017,08,16,18,59,21.00
2017,08,16,19,00,21.10
2017,08,16,19,01,21.10
2017,08,16,19,02,21.10
2017,08,16,19,03,21.10
2017,08,16,19,04,21.20
2017,08,16,19,05,21.20
2017,08,16,19,06,21.20
2017,08,16,19,07,21.20
2017,08,16,19,08,21.20
2017,08,16,19,09,21.20
2017,08,16,19,10,21.20
2017,08,16,19,11,21.20
2017,08,16,19,12,21.20
2017,08,16,19,13,21.20
2017,08,16,19,14,21.20
2017,08,16,19,15,21.20
2017,08,16,19,16,21.20
2017,08,16,19,17,21.20
2017,08,16,19,18,21.10
2017,08,16,19,19,21.10
2017,08,16,19,20,21.10
2017,08,16,19,21,21.10
2017,08,16,19,22,21.10
2017,08,16,19,23,21.10
2017,08,16,19,24,21.10
2017,08,16,19,25,21.10
2017,08,16,19,26,21.00
2017,08,16,19,27,21.00
2017,08,16,19,28,21.00
2017,08,16,19,29,20.90
2017,08,16,19,30,20.90
2017,08,16,19,31,20.90
2017,08,16,19,32,20.90
2017,08,16,19,33,20.90
2017,08,16,19,34,20.80
2017,08,16,19,35,20.80
2017,08,16,19,36,20.80
2017,08,16,19,37,20.80
2017,08,16,19,38,20.80
2017,08,16,19,39,20.80
2017,08,16,19,40,20.80
2017,08,16,19,41,20.80
2017,08,16,19,42,20.80
2017,08,16,19,43,20.80
2017,08,16,19,44,20.80
2017,08,16,19,45,20.80
2017,08,16,19,46,20.70
2017,08,16,19,47,20.70
2017,08,16,19,48,20.70
2017,08,16,19,49,20.60
2017,08,16,19,50,20.60
2017,08,16,19,51,20.50
2017,08,16,19,52,20.50
2017,08,16,19,53,20.50
2017,08,16,19,54,20.40
2017,08,16,19,55,20.40
2017,08,16,19,56,20.40
2017,08,16,19,57,20.40
2017,08,16,19,58,20.30
2017,08,16,19,59,20.30
2017,08,16,20,00,20.30
2017,08,16,20,01,20.30
2017,08,16,20,02,20.20
2017,08,16,20,03,20.20
2017,08,16,20,04,20.10
2017,08,16,20,05,20.10
2017,08,16,20,06,20.00
2017,08,16,20,07,19.90
2017,08,16,20,08,19.90
2017,08,16,20,09,19.80
2017,08,16,20,10,19.80
2017,08,16,20,11,19.70
2017,08,16,20,12,19.70
2017,08,16,20,13,19.70
2017,08,16,20,14,19.60
2017,08,16,20,15,19.60
2017,08,16,20,16,19.60
2017,08,16,20,17,19.60
2017,08,16,20,18,19.60
2017,08,16,20,19,19.60
2017,08,16,20,20,19.60
2017,08,16,20,21,19.50
2017,08,16,20,22,19.50
2017,08,16,20,23,19.50
2017,08,16,20,24,19.50
2017,08,16,20,25,19.50
2017,08,16,20,26,19.50
2017,08,16,20,27,19.50
2017,08,16,20,28,19.50
2017,08,16,20,29,19.60
2017,08,16,20,30,19.50
2017,08,16,20,31,19.60
2017,08,16,20,32,19.60
2017,08,16,20,33,19.50
2017,08,16,20,34,19.50
2017,08,16,20,35,19.50
2017,08,16,20,36,19.50
2017,08,16,20,37,19.50
2017,08,16,20,38,19.50
2017,08,16,20,39,19.50
2017,08,16,20,40,19.50
2017,08,16,20,41,19.50
2017,08,16,20,42,19.50
2017,08,16,20,43,19.50
2017,08,16,20,44,19.50
2017,08,16,20,45,19.40
2017,08,16,20,46,19.40
2017,08,16,20,47,19.40
2017,08,16,20,48,19.40
2017,08,16,20,49,19.40
2017,08,16,20,50,19.40
2017,08,16,20,51,19.40
2017,08,16,20,52,19.40
2017,08,16,20,53,19.40
2017,08,16,20,54,19.40
2017,08,16,20,55,19.40
2017,08,16,20,56,19.40
2017,08,16,20,57,19.40
2017,08,16,20,58,19.40
2017,08,16,20,59,19.40
2017,08,16,21,00,19.40
2017,08,16,21,01,19.40
2017,08,16,21,02,19.30
2017,08,16,21,03,19.30
2017,08,16,21,04,19.30
2017,08,16,21,05,19.30
2017,08,16,21,06,19.30
2017,08,16,21,07,19.30
2017,08,16,21,08,19.30
2017,08,16,21,09,19.30
2017,08,16,21,10,19.30
2017,08,16,21,11,19.30
2017,08,16,21,12,19.20
2017,08,16,21,13,19.20
2017,08,16,21,14,19.20
2017,08,16,21,15,19.20
2017,08,16,21,16,19.20
2017,08,16,21,17,19.20
2017,08,16,21,18,19.20
2017,08,16,21,19,19.20
2017,08,16,21,20,19.10
2017,08,16,21,21,19.10
2017,08,16,21,22,19.10
2017,08,16,21,23,19.10
2017,08,16,21,24,19.00
2017,08,16,21,25,19.00
2017,08,16,21,26,19.00
2017,08,16,21,27,18.90
2017,08,16,21,28,18.90
2017,08,16,21,29,18.90
2017,08,16,21,30,18.90
2017,08,16,21,31,18.90
2017,08,16,21,32,18.90
2017,08,16,21,33,18.80
2017,08,16,21,34,18.80
2017,08,16,21,35,18.80
2017,08,16,21,36,18.80
2017,08,16,21,37,18.80
2017,08,16,21,38,18.80
2017,08,16,21,39,18.80
2017,08,16,21,40,18.70
2017,08,16,21,41,18.70
2017,08,16,21,42,18.70
2017,08,16,21,43,18.70
2017,08,16,21,44,18.70
2017,08,16,21,45,18.60
2017,08,16,21,46,18.60
2017,08,16,21,47,18.60
2017,08,16,21,48,18.60
2017,08,16,21,49,18.60
2017,08,16,21,50,18.50
2017,08,16,21,51,18.50
2017,08,16,21,52,18.50
2017,08,16,21,53,18.40
2017,08,16,21,54,18.40
2017,08,16,21,55,18.40
2017,08,16,21,56,18.30
2017,08,16,21,57,18.30
2017,08,16,21,58,18.30
2017,08,16,21,59,18.30
2017,08,16,22,00,18.20
2017,08,16,22,01,18.20
2017,08,16,22,02,18.20
2017,08,16,22,03,18.20
2017,08,16,22,04,18.10
2017,08,16,22,05,18.10
2017,08,16,22,06,18.10
2017,08,16,22,07,18.10
2017,08,16,22,08,18.10
2017,08,16,22,09,18.10
2017,08,16,22,10,18.10
2017,08,16,22,11,18.00
2017,08,16,22,12,18.00
2017,08,16,22,13,18.00
2017,08,16,22,14,17.90
2017,08,16,22,15,17.90
2017,08,16,22,16,17.90
2017,08,16,22,17,17.90
2017,08,16,22,18,17.80
2017,08,16,22,19,17.80
2017,08,16,22,20,17.80
2017,08,16,22,21,17.80
2017,08,16,22,22,17.70
2017,08,16,22,23,17.70
2017,08,16,22,24,17.70
2017,08,16,22,25,17.70
2017,08,16,22,26,17.70
2017,08,16,22,27,17.70
2017,08,16,22,28,17.70
2017,08,16,22,29,17.60
2017,08,16,22,30,17.60
2017,08,16,22,31,17.60
2017,08,16,22,32,17.60
2017,08,16,22,33,17.60
2017,08,16,22,34,17.60
2017,08,16,22,35,17.60
2017,08,16,22,36,17.60
2017,08,16,22,37,17.60
2017,08,16,22,38,17.60
2017,08,16,22,39,17.60
2017,08,16,22,40,17.60
2017,08,16,22,41,17.60
2017,08,16,22,42,17.60
2017,08,16,22,43,17.60
2017,08,16,22,44,17.60
2017,08,16,22,45,17.50
2017,08,16,22,46,17.50
2017,08,16,22,47,17.50
2017,08,16,22,48,17.40
2017,08,16,22,49,17.40
2017,08,16,22,50,17.40
2017,08,16,22,51,17.40
2017,08,16,22,52,17.30
2017,08,16,22,53,17.30
2017,08,16,22,54,17.30
2017,08,16,22,55,17.30
2017,08,16,22,56,17.30
2017,08,16,22,57,17.20
2017,08,16,22,58,17.20
2017,08,16,22,59,17.20
2017,08,16,23,00,17.10
2017,08,16,23,01,17.10
2017,08,16,23,02,17.10
2017,08,16,23,03,17.10
2017,08,16,23,04,17.10
2017,08,16,23,05,17.10
2017,08,16,23,06,17.10
2017,08,16,23,07,17.10
2017,08,16,23,08,17.10
2017,08,16,23,09,17.00
2017,08,16,23,10,17.00
2017,08,16,23,11,17.00
2017,08,16,23,12,17.00
2017,08,16,23,13,17.00
2017,08,16,23,14,17.00
2017,08,16,23,15,17.00
2017,08,16,23,16,17.00
2017,08,16,23,17,17.00
2017,08,16,23,18,17.00
2017,08,16,23,19,17.00
2017,08,16,23,20,17.00
2017,08,16,23,21,16.90
2017,08,16,23,22,16.90
2017,08,16,23,23,16.90
2017,08,16,23,24,16.90
2017,08,16,23,25,16.90
2017,08,16,23,26,16.90
2017,08,16,23,27,16.90
2017,08,16,23,28,16.90
2017,08,16,23,29,16.90
2017,08,16,23,30,16.90
2017,08,16,23,31,16.90
2017,08,16,23,32,17.00
2017,08,16,23,33,17.00
2017,08,16,23,34,17.00
2017,08,16,23,35,17.00
2017,08,16,23,36,17.00
2017,08,16,23,37,17.00
2017,08,16,23,38,17.00
2017,08,16,23,39,17.00
2017,08,16,23,40,17.00
2017,08,16,23,41,17.00
2017,08,16,23,42,17.00
2017,08,16,23,43,17.00
2017,08,16,23,44,16.90
2017,08,16,23,45,16.90
2017,08,16,23,46,16.90
2017,08,16,23,47,16.90
2017,08,16,23,48,17.00
2017,08,16,23,49,17.00
2017,08,16,23,50,17.00
2017,08,16,23,51,17.00
2017,08,16,23,52,17.10
2017,08,16,23,53,17.10
2017,08,16,23,54,17.10
2017,08,16,23,55,17.10
2017,08,16,23,56,17.10
2017,08,16,23,57,17.10
2017,08,16,23,58,17.10
2017,08,16,23,59,17.10
