Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,05,00,00,10.10
2014,05,05,00,01,10.10
2014,05,05,00,02,10.10
2014,05,05,00,03,10.10
2014,05,05,00,04,10.10
2014,05,05,00,05,10.10
2014,05,05,00,06,10.10
2014,05,05,00,07,10.10
2014,05,05,00,08,10.10
2014,05,05,00,09,10.10
2014,05,05,00,10,10.10
2014,05,05,00,11,10.10
2014,05,05,00,12,10.10
2014,05,05,00,13,10.10
2014,05,05,00,14,10.10
2014,05,05,00,15,10.10
2014,05,05,00,16,10.10
2014,05,05,00,17,10.10
2014,05,05,00,18,10.10
2014,05,05,00,19,10.10
2014,05,05,00,20,10.10
2014,05,05,00,21,10.10
2014,05,05,00,22,10.10
2014,05,05,00,23,10.10
2014,05,05,00,24,10.10
2014,05,05,00,25,10.10
2014,05,05,00,26,10.10
2014,05,05,00,27,10.10
2014,05,05,00,28,10.10
2014,05,05,00,29,10.10
2014,05,05,00,30,10.10
2014,05,05,00,31,10.10
2014,05,05,00,32,10.10
2014,05,05,00,33,10.10
2014,05,05,00,34,10.10
2014,05,05,00,35,10.10
2014,05,05,00,36,10.10
2014,05,05,00,37,10.10
2014,05,05,00,38,10.10
2014,05,05,00,39,10.00
2014,05,05,00,40,10.00
2014,05,05,00,41,10.00
2014,05,05,00,42,10.00
2014,05,05,00,43,9.90
2014,05,05,00,44,9.90
2014,05,05,00,45,9.90
2014,05,05,00,46,9.90
2014,05,05,00,47,9.90
2014,05,05,00,48,9.80
2014,05,05,00,49,9.80
2014,05,05,00,50,9.80
2014,05,05,00,51,9.80
2014,05,05,00,52,9.80
2014,05,05,00,53,9.80
2014,05,05,00,54,9.80
2014,05,05,00,55,9.70
2014,05,05,00,56,9.70
2014,05,05,00,57,9.70
2014,05,05,00,58,9.70
2014,05,05,00,59,9.70
2014,05,05,01,00,9.70
2014,05,05,01,01,9.70
2014,05,05,01,02,9.70
2014,05,05,01,03,9.70
2014,05,05,01,04,9.60
2014,05,05,01,05,9.60
2014,05,05,01,06,9.60
2014,05,05,01,07,9.60
2014,05,05,01,08,9.60
2014,05,05,01,09,9.60
2014,05,05,01,10,9.60
2014,05,05,01,11,9.60
2014,05,05,01,12,9.60
2014,05,05,01,13,9.60
2014,05,05,01,14,9.60
2014,05,05,01,15,9.60
2014,05,05,01,16,9.60
2014,05,05,01,17,9.60
2014,05,05,01,18,9.60
2014,05,05,01,19,9.60
2014,05,05,01,20,9.60
2014,05,05,01,21,9.60
2014,05,05,01,22,9.60
2014,05,05,01,23,9.50
2014,05,05,01,24,9.50
2014,05,05,01,25,9.50
2014,05,05,01,26,9.50
2014,05,05,01,27,9.50
2014,05,05,01,28,9.50
2014,05,05,01,29,9.50
2014,05,05,01,30,9.50
2014,05,05,01,31,9.50
2014,05,05,01,32,9.50
2014,05,05,01,33,9.50
2014,05,05,01,34,9.50
2014,05,05,01,35,9.50
2014,05,05,01,36,9.50
2014,05,05,01,37,9.50
2014,05,05,01,38,9.50
2014,05,05,01,39,9.50
2014,05,05,01,40,9.50
2014,05,05,01,41,9.50
2014,05,05,01,42,9.50
2014,05,05,01,43,9.50
2014,05,05,01,44,9.40
2014,05,05,01,45,9.40
2014,05,05,01,46,9.40
2014,05,05,01,47,9.40
2014,05,05,01,48,9.40
2014,05,05,01,49,9.40
2014,05,05,01,50,9.40
2014,05,05,01,51,9.40
2014,05,05,01,52,9.40
2014,05,05,01,53,9.40
2014,05,05,01,54,9.40
2014,05,05,01,55,9.40
2014,05,05,01,56,9.40
2014,05,05,01,57,9.40
2014,05,05,01,58,9.40
2014,05,05,01,59,9.40
2014,05,05,02,00,9.40
2014,05,05,02,01,9.40
2014,05,05,02,02,9.30
2014,05,05,02,03,9.30
2014,05,05,02,04,9.30
2014,05,05,02,05,9.30
2014,05,05,02,06,9.30
2014,05,05,02,07,9.30
2014,05,05,02,08,9.30
2014,05,05,02,09,9.30
2014,05,05,02,10,9.30
2014,05,05,02,11,9.30
2014,05,05,02,12,9.30
2014,05,05,02,13,9.30
2014,05,05,02,14,9.30
2014,05,05,02,15,9.30
2014,05,05,02,16,9.30
2014,05,05,02,17,9.30
2014,05,05,02,18,9.30
2014,05,05,02,19,9.30
2014,05,05,02,20,9.30
2014,05,05,02,21,9.30
2014,05,05,02,22,9.30
2014,05,05,02,23,9.30
2014,05,05,02,24,9.30
2014,05,05,02,25,9.30
2014,05,05,02,26,9.30
2014,05,05,02,27,9.30
2014,05,05,02,28,9.30
2014,05,05,02,29,9.30
2014,05,05,02,30,9.30
2014,05,05,02,31,9.30
2014,05,05,02,32,9.30
2014,05,05,02,33,9.30
2014,05,05,02,34,9.30
2014,05,05,02,35,9.30
2014,05,05,02,36,9.30
2014,05,05,02,37,9.30
2014,05,05,02,38,9.30
2014,05,05,02,39,9.30
2014,05,05,02,40,9.30
2014,05,05,02,41,9.30
2014,05,05,02,42,9.30
2014,05,05,02,43,9.30
2014,05,05,02,44,9.30
2014,05,05,02,45,9.30
2014,05,05,02,46,9.30
2014,05,05,02,47,9.30
2014,05,05,02,48,9.30
2014,05,05,02,49,9.30
2014,05,05,02,50,9.30
2014,05,05,02,51,9.30
2014,05,05,02,52,9.30
2014,05,05,02,53,9.30
2014,05,05,02,54,9.30
2014,05,05,02,55,9.30
2014,05,05,02,56,9.30
2014,05,05,02,57,9.30
2014,05,05,02,58,9.30
2014,05,05,02,59,9.30
2014,05,05,03,00,9.30
2014,05,05,03,01,9.30
2014,05,05,03,02,9.30
2014,05,05,03,03,9.30
2014,05,05,03,04,9.30
2014,05,05,03,05,9.30
2014,05,05,03,06,9.30
2014,05,05,03,07,9.30
2014,05,05,03,08,9.30
2014,05,05,03,09,9.30
2014,05,05,03,10,9.30
2014,05,05,03,11,9.30
2014,05,05,03,12,9.30
2014,05,05,03,13,9.30
2014,05,05,03,14,9.30
2014,05,05,03,15,9.30
2014,05,05,03,16,9.30
2014,05,05,03,17,9.30
2014,05,05,03,18,9.30
2014,05,05,03,19,9.30
2014,05,05,03,20,9.30
2014,05,05,03,21,9.30
2014,05,05,03,22,9.30
2014,05,05,03,23,9.30
2014,05,05,03,24,9.30
2014,05,05,03,25,9.30
2014,05,05,03,26,9.30
2014,05,05,03,27,9.30
2014,05,05,03,28,9.20
2014,05,05,03,29,9.20
2014,05,05,03,30,9.20
2014,05,05,03,31,9.20
2014,05,05,03,32,9.20
2014,05,05,03,33,9.20
2014,05,05,03,34,9.20
2014,05,05,03,35,9.20
2014,05,05,03,36,9.20
2014,05,05,03,37,9.20
2014,05,05,03,38,9.20
2014,05,05,03,39,9.20
2014,05,05,03,40,9.20
2014,05,05,03,41,9.20
2014,05,05,03,42,9.20
2014,05,05,03,43,9.20
2014,05,05,03,44,9.20
2014,05,05,03,45,9.20
2014,05,05,03,46,9.20
2014,05,05,03,47,9.20
2014,05,05,03,48,9.20
2014,05,05,03,49,9.20
2014,05,05,03,50,9.20
2014,05,05,03,51,9.20
2014,05,05,03,52,9.20
2014,05,05,03,53,9.20
2014,05,05,03,54,9.20
2014,05,05,03,55,9.10
2014,05,05,03,56,9.20
2014,05,05,03,57,9.10
2014,05,05,03,58,9.10
2014,05,05,03,59,9.10
2014,05,05,04,00,9.20
2014,05,05,04,01,9.20
2014,05,05,04,02,9.20
2014,05,05,04,03,9.20
2014,05,05,04,04,9.20
2014,05,05,04,05,9.20
2014,05,05,04,06,9.20
2014,05,05,04,07,9.20
2014,05,05,04,08,9.20
2014,05,05,04,09,9.20
2014,05,05,04,10,9.20
2014,05,05,04,11,9.20
2014,05,05,04,12,9.20
2014,05,05,04,13,9.20
2014,05,05,04,14,9.20
2014,05,05,04,15,9.20
2014,05,05,04,16,9.20
2014,05,05,04,17,9.20
2014,05,05,04,18,9.20
2014,05,05,04,19,9.20
2014,05,05,04,20,9.20
2014,05,05,04,21,9.10
2014,05,05,04,22,9.20
2014,05,05,04,23,9.20
2014,05,05,04,24,9.10
2014,05,05,04,25,9.10
2014,05,05,04,26,9.20
2014,05,05,04,27,9.20
2014,05,05,04,28,9.20
2014,05,05,04,29,9.20
2014,05,05,04,30,9.20
2014,05,05,04,31,9.20
2014,05,05,04,32,9.20
2014,05,05,04,33,9.20
2014,05,05,04,34,9.20
2014,05,05,04,35,9.20
2014,05,05,04,36,9.20
2014,05,05,04,37,9.10
2014,05,05,04,38,9.10
2014,05,05,04,39,9.10
2014,05,05,04,40,9.10
2014,05,05,04,41,9.10
2014,05,05,04,42,9.10
2014,05,05,04,43,9.10
2014,05,05,04,44,9.10
2014,05,05,04,45,9.10
2014,05,05,04,46,9.10
2014,05,05,04,47,9.10
2014,05,05,04,48,9.10
2014,05,05,04,49,9.10
2014,05,05,04,50,9.10
2014,05,05,04,51,9.10
2014,05,05,04,52,9.10
2014,05,05,04,53,9.10
2014,05,05,04,54,9.10
2014,05,05,04,55,9.10
2014,05,05,04,56,9.10
2014,05,05,04,57,9.10
2014,05,05,04,58,9.10
2014,05,05,04,59,9.10
2014,05,05,05,00,9.10
2014,05,05,05,01,9.10
2014,05,05,05,02,9.10
2014,05,05,05,03,9.10
2014,05,05,05,04,9.10
2014,05,05,05,05,9.10
2014,05,05,05,06,9.00
2014,05,05,05,07,9.10
2014,05,05,05,08,9.10
2014,05,05,05,09,9.10
2014,05,05,05,10,9.10
2014,05,05,05,11,9.10
2014,05,05,05,12,9.10
2014,05,05,05,13,9.00
2014,05,05,05,14,9.00
2014,05,05,05,15,9.00
2014,05,05,05,16,9.00
2014,05,05,05,17,9.00
2014,05,05,05,18,9.00
2014,05,05,05,19,9.00
2014,05,05,05,20,9.00
2014,05,05,05,21,9.00
2014,05,05,05,22,9.00
2014,05,05,05,23,9.00
2014,05,05,05,24,9.00
2014,05,05,05,25,9.00
2014,05,05,05,26,9.00
2014,05,05,05,27,9.00
2014,05,05,05,28,9.00
2014,05,05,05,29,9.10
2014,05,05,05,30,9.10
2014,05,05,05,31,9.10
2014,05,05,05,32,9.10
2014,05,05,05,33,9.10
2014,05,05,05,34,9.10
2014,05,05,05,35,9.10
2014,05,05,05,36,9.10
2014,05,05,05,37,9.10
2014,05,05,05,38,9.10
2014,05,05,05,39,9.10
2014,05,05,05,40,9.10
2014,05,05,05,41,9.10
2014,05,05,05,42,9.10
2014,05,05,05,43,9.10
2014,05,05,05,44,9.10
2014,05,05,05,45,9.10
2014,05,05,05,46,9.10
2014,05,05,05,47,9.10
2014,05,05,05,48,9.10
2014,05,05,05,49,9.10
2014,05,05,05,50,9.10
2014,05,05,05,51,9.10
2014,05,05,05,52,9.10
2014,05,05,05,53,9.10
2014,05,05,05,54,9.10
2014,05,05,05,55,9.10
2014,05,05,05,56,9.10
2014,05,05,05,57,9.10
2014,05,05,05,58,9.10
2014,05,05,05,59,9.10
2014,05,05,06,00,9.10
2014,05,05,06,01,9.10
2014,05,05,06,02,9.10
2014,05,05,06,03,9.10
2014,05,05,06,04,9.10
2014,05,05,06,05,9.10
2014,05,05,06,06,9.10
2014,05,05,06,07,9.10
2014,05,05,06,08,9.10
2014,05,05,06,09,9.10
2014,05,05,06,10,9.10
2014,05,05,06,11,9.10
2014,05,05,06,12,9.10
2014,05,05,06,13,9.10
2014,05,05,06,14,9.10
2014,05,05,06,15,9.10
2014,05,05,06,16,9.10
2014,05,05,06,17,9.10
2014,05,05,06,18,9.10
2014,05,05,06,19,9.10
2014,05,05,06,20,9.10
2014,05,05,06,21,9.10
2014,05,05,06,22,9.10
2014,05,05,06,23,9.10
2014,05,05,06,24,9.10
2014,05,05,06,25,9.10
2014,05,05,06,26,9.10
2014,05,05,06,27,9.10
2014,05,05,06,28,9.10
2014,05,05,06,29,9.20
2014,05,05,06,30,9.10
2014,05,05,06,31,9.10
2014,05,05,06,32,9.10
2014,05,05,06,33,9.10
2014,05,05,06,34,9.10
2014,05,05,06,35,9.10
2014,05,05,06,36,9.10
2014,05,05,06,37,9.10
2014,05,05,06,38,9.10
2014,05,05,06,39,9.10
2014,05,05,06,40,9.10
2014,05,05,06,41,9.10
2014,05,05,06,42,9.20
2014,05,05,06,43,9.20
2014,05,05,06,44,9.20
2014,05,05,06,45,9.20
2014,05,05,06,46,9.20
2014,05,05,06,47,9.20
2014,05,05,06,48,9.20
2014,05,05,06,49,9.20
2014,05,05,06,50,9.20
2014,05,05,06,51,9.20
2014,05,05,06,52,9.20
2014,05,05,06,53,9.20
2014,05,05,06,54,9.20
2014,05,05,06,55,9.20
2014,05,05,06,56,9.20
2014,05,05,06,57,9.20
2014,05,05,06,58,9.20
2014,05,05,06,59,9.20
2014,05,05,07,00,9.20
2014,05,05,07,01,9.20
2014,05,05,07,02,9.20
2014,05,05,07,03,9.20
2014,05,05,07,04,9.20
2014,05,05,07,05,9.20
2014,05,05,07,06,9.20
2014,05,05,07,07,9.20
2014,05,05,07,08,9.20
2014,05,05,07,09,9.20
2014,05,05,07,10,9.20
2014,05,05,07,11,9.20
2014,05,05,07,12,9.20
2014,05,05,07,13,9.20
2014,05,05,07,14,9.20
2014,05,05,07,15,9.20
2014,05,05,07,16,9.20
2014,05,05,07,17,9.20
2014,05,05,07,18,9.20
2014,05,05,07,19,9.20
2014,05,05,07,20,9.20
2014,05,05,07,21,9.20
2014,05,05,07,22,9.20
2014,05,05,07,23,9.20
2014,05,05,07,24,9.20
2014,05,05,07,25,9.20
2014,05,05,07,26,9.20
2014,05,05,07,27,9.20
2014,05,05,07,28,9.30
2014,05,05,07,29,9.30
2014,05,05,07,30,9.30
2014,05,05,07,31,9.30
2014,05,05,07,32,9.30
2014,05,05,07,33,9.30
2014,05,05,07,34,9.30
2014,05,05,07,35,9.30
2014,05,05,07,36,9.30
2014,05,05,07,37,9.30
2014,05,05,07,38,9.30
2014,05,05,07,39,9.30
2014,05,05,07,40,9.30
2014,05,05,07,41,9.30
2014,05,05,07,42,9.30
2014,05,05,07,43,9.30
2014,05,05,07,44,9.30
2014,05,05,07,45,9.30
2014,05,05,07,46,9.40
2014,05,05,07,47,9.40
2014,05,05,07,48,9.40
2014,05,05,07,49,9.40
2014,05,05,07,50,9.40
2014,05,05,07,51,9.40
2014,05,05,07,52,9.30
2014,05,05,07,53,9.30
2014,05,05,07,54,9.30
2014,05,05,07,55,9.30
2014,05,05,07,56,9.30
2014,05,05,07,57,9.30
2014,05,05,07,58,9.30
2014,05,05,07,59,9.30
2014,05,05,08,00,9.30
2014,05,05,08,01,9.30
2014,05,05,08,02,9.30
2014,05,05,08,03,9.30
2014,05,05,08,04,9.30
2014,05,05,08,05,9.30
2014,05,05,08,06,9.30
2014,05,05,08,07,9.30
2014,05,05,08,08,9.30
2014,05,05,08,09,9.40
2014,05,05,08,10,9.40
2014,05,05,08,11,9.40
2014,05,05,08,12,9.40
2014,05,05,08,13,9.40
2014,05,05,08,14,9.40
2014,05,05,08,15,9.40
2014,05,05,08,16,9.40
2014,05,05,08,17,9.40
2014,05,05,08,18,9.40
2014,05,05,08,19,9.40
2014,05,05,08,20,9.40
2014,05,05,08,21,9.30
2014,05,05,08,22,9.30
2014,05,05,08,23,9.30
2014,05,05,08,24,9.40
2014,05,05,08,25,9.40
2014,05,05,08,26,9.40
2014,05,05,08,27,9.40
2014,05,05,08,28,9.40
2014,05,05,08,29,9.40
2014,05,05,08,30,9.40
2014,05,05,08,31,9.40
2014,05,05,08,32,9.50
2014,05,05,08,33,9.50
2014,05,05,08,34,9.50
2014,05,05,08,35,9.50
2014,05,05,08,36,9.60
2014,05,05,08,37,9.60
2014,05,05,08,38,9.60
2014,05,05,08,39,9.60
2014,05,05,08,40,9.60
2014,05,05,08,41,9.60
2014,05,05,08,42,9.60
2014,05,05,08,43,9.60
2014,05,05,08,44,9.60
2014,05,05,08,45,9.70
2014,05,05,08,46,9.70
2014,05,05,08,47,9.70
2014,05,05,08,48,9.70
2014,05,05,08,49,9.70
2014,05,05,08,50,9.70
2014,05,05,08,51,9.70
2014,05,05,08,52,9.80
2014,05,05,08,53,9.80
2014,05,05,08,54,9.80
2014,05,05,08,55,9.90
2014,05,05,08,56,9.90
2014,05,05,08,57,9.90
2014,05,05,08,58,10.00
2014,05,05,08,59,10.00
2014,05,05,09,00,10.00
2014,05,05,09,01,10.00
2014,05,05,09,02,9.90
2014,05,05,09,03,9.90
2014,05,05,09,04,9.80
2014,05,05,09,05,9.80
2014,05,05,09,06,9.80
2014,05,05,09,07,9.80
2014,05,05,09,08,9.80
2014,05,05,09,09,9.80
2014,05,05,09,10,9.80
2014,05,05,09,11,9.80
2014,05,05,09,12,9.90
2014,05,05,09,13,9.90
2014,05,05,09,14,9.90
2014,05,05,09,15,9.90
2014,05,05,09,16,9.90
2014,05,05,09,17,10.00
2014,05,05,09,18,10.10
2014,05,05,09,19,10.10
2014,05,05,09,20,10.20
2014,05,05,09,21,10.20
2014,05,05,09,22,10.20
2014,05,05,09,23,10.20
2014,05,05,09,24,10.20
2014,05,05,09,25,10.20
2014,05,05,09,26,10.30
2014,05,05,09,27,10.40
2014,05,05,09,28,10.50
2014,05,05,09,29,10.50
2014,05,05,09,30,10.60
2014,05,05,09,31,10.50
2014,05,05,09,32,10.50
2014,05,05,09,33,10.60
2014,05,05,09,34,10.60
2014,05,05,09,35,10.50
2014,05,05,09,36,10.50
2014,05,05,09,37,10.50
2014,05,05,09,38,10.50
2014,05,05,09,39,10.40
2014,05,05,09,40,10.40
2014,05,05,09,41,10.40
2014,05,05,09,42,10.40
2014,05,05,09,43,10.40
2014,05,05,09,44,10.50
2014,05,05,09,45,10.50
2014,05,05,09,46,10.50
2014,05,05,09,47,10.50
2014,05,05,09,48,10.50
2014,05,05,09,49,10.50
2014,05,05,09,50,10.60
2014,05,05,09,51,10.60
2014,05,05,09,52,10.60
2014,05,05,09,53,10.60
2014,05,05,09,54,10.60
2014,05,05,09,55,10.60
2014,05,05,09,56,10.60
2014,05,05,09,57,10.60
2014,05,05,09,58,10.60
2014,05,05,09,59,10.60
2014,05,05,10,00,10.60
2014,05,05,10,01,10.60
2014,05,05,10,02,10.60
2014,05,05,10,03,10.60
2014,05,05,10,04,10.60
2014,05,05,10,05,10.60
2014,05,05,10,06,10.70
2014,05,05,10,07,10.70
2014,05,05,10,08,10.80
2014,05,05,10,09,10.80
2014,05,05,10,10,10.80
2014,05,05,10,11,10.80
2014,05,05,10,12,10.80
2014,05,05,10,13,10.80
2014,05,05,10,14,10.80
2014,05,05,10,15,10.80
2014,05,05,10,16,10.80
2014,05,05,10,17,10.80
2014,05,05,10,18,10.80
2014,05,05,10,19,10.80
2014,05,05,10,20,10.80
2014,05,05,10,21,10.90
2014,05,05,10,22,10.90
2014,05,05,10,23,10.90
2014,05,05,10,24,10.90
2014,05,05,10,25,10.90
2014,05,05,10,26,10.90
2014,05,05,10,27,10.90
2014,05,05,10,28,10.90
2014,05,05,10,29,10.90
2014,05,05,10,30,10.90
2014,05,05,10,31,10.90
2014,05,05,10,32,10.90
2014,05,05,10,33,11.00
2014,05,05,10,34,11.10
2014,05,05,10,35,11.20
2014,05,05,10,36,11.20
2014,05,05,10,37,11.30
2014,05,05,10,38,11.30
2014,05,05,10,39,11.30
2014,05,05,10,40,11.40
2014,05,05,10,41,11.40
2014,05,05,10,42,11.40
2014,05,05,10,43,11.40
2014,05,05,10,44,11.40
2014,05,05,10,45,11.40
2014,05,05,10,46,11.40
2014,05,05,10,47,11.40
2014,05,05,10,48,11.40
2014,05,05,10,49,11.40
2014,05,05,10,50,11.40
2014,05,05,10,51,11.40
2014,05,05,10,52,11.40
2014,05,05,10,53,11.50
2014,05,05,10,54,11.60
2014,05,05,10,55,11.60
2014,05,05,10,56,11.60
2014,05,05,10,57,11.70
2014,05,05,10,58,11.70
2014,05,05,10,59,11.70
2014,05,05,11,00,11.70
2014,05,05,11,01,11.80
2014,05,05,11,02,11.80
2014,05,05,11,03,11.80
2014,05,05,11,04,11.80
2014,05,05,11,05,11.80
2014,05,05,11,06,11.90
2014,05,05,11,07,11.90
2014,05,05,11,08,11.90
2014,05,05,11,09,11.90
2014,05,05,11,10,11.90
2014,05,05,11,11,11.90
2014,05,05,11,12,11.90
2014,05,05,11,13,12.00
2014,05,05,11,14,12.00
2014,05,05,11,15,12.10
2014,05,05,11,16,12.10
2014,05,05,11,17,12.10
2014,05,05,11,18,12.20
2014,05,05,11,19,12.20
2014,05,05,11,20,12.20
2014,05,05,11,21,12.30
2014,05,05,11,22,12.30
2014,05,05,11,23,12.30
2014,05,05,11,24,12.40
2014,05,05,11,25,12.30
2014,05,05,11,26,12.30
2014,05,05,11,27,12.20
2014,05,05,11,28,12.20
2014,05,05,11,29,12.20
2014,05,05,11,30,12.20
2014,05,05,11,31,12.20
2014,05,05,11,32,12.30
2014,05,05,11,33,12.30
2014,05,05,11,34,12.20
2014,05,05,11,35,12.30
2014,05,05,11,36,12.30
2014,05,05,11,37,12.30
2014,05,05,11,38,12.30
2014,05,05,11,39,12.30
2014,05,05,11,40,12.30
2014,05,05,11,41,12.30
2014,05,05,11,42,12.30
2014,05,05,11,43,12.30
2014,05,05,11,44,12.30
2014,05,05,11,45,12.20
2014,05,05,11,46,12.20
2014,05,05,11,47,12.20
2014,05,05,11,48,12.20
2014,05,05,11,49,12.20
2014,05,05,11,50,12.30
2014,05,05,11,51,12.30
2014,05,05,11,52,12.30
2014,05,05,11,53,12.30
2014,05,05,11,54,12.30
2014,05,05,11,55,12.30
2014,05,05,11,56,12.20
2014,05,05,11,57,12.20
2014,05,05,11,58,12.10
2014,05,05,11,59,12.10
2014,05,05,12,00,12.00
2014,05,05,12,01,12.00
2014,05,05,12,02,11.90
2014,05,05,12,03,12.00
2014,05,05,12,04,12.00
2014,05,05,12,05,12.10
2014,05,05,12,06,12.30
2014,05,05,12,07,12.30
2014,05,05,12,08,12.40
2014,05,05,12,09,12.40
2014,05,05,12,10,12.40
2014,05,05,12,11,12.40
2014,05,05,12,12,12.50
2014,05,05,12,13,12.50
2014,05,05,12,14,12.60
2014,05,05,12,15,12.60
2014,05,05,12,16,12.70
2014,05,05,12,17,12.80
2014,05,05,12,18,12.80
2014,05,05,12,19,12.80
2014,05,05,12,20,12.90
2014,05,05,12,21,12.90
2014,05,05,12,22,12.90
2014,05,05,12,23,13.00
2014,05,05,12,24,13.10
2014,05,05,12,25,13.20
2014,05,05,12,26,13.40
2014,05,05,12,27,13.40
2014,05,05,12,28,13.50
2014,05,05,12,29,13.60
2014,05,05,12,30,13.70
2014,05,05,12,31,13.70
2014,05,05,12,32,13.80
2014,05,05,12,33,13.90
2014,05,05,12,34,13.90
2014,05,05,12,35,13.90
2014,05,05,12,36,13.80
2014,05,05,12,37,13.70
2014,05,05,12,38,13.70
2014,05,05,12,39,13.60
2014,05,05,12,40,13.60
2014,05,05,12,41,13.60
2014,05,05,12,42,13.60
2014,05,05,12,43,13.60
2014,05,05,12,44,13.50
2014,05,05,12,45,13.50
2014,05,05,12,46,13.50
2014,05,05,12,47,13.50
2014,05,05,12,48,13.60
2014,05,05,12,49,13.60
2014,05,05,12,50,13.50
2014,05,05,12,51,13.40
2014,05,05,12,52,13.40
2014,05,05,12,53,13.40
2014,05,05,12,54,13.50
2014,05,05,12,55,13.50
2014,05,05,12,56,13.50
2014,05,05,12,57,13.40
2014,05,05,12,58,13.30
2014,05,05,12,59,13.30
2014,05,05,13,00,13.20
2014,05,05,13,01,13.20
2014,05,05,13,02,13.20
2014,05,05,13,03,13.10
2014,05,05,13,04,13.10
2014,05,05,13,05,13.00
2014,05,05,13,06,13.00
2014,05,05,13,07,13.10
2014,05,05,13,08,13.10
2014,05,05,13,09,13.30
2014,05,05,13,10,13.40
2014,05,05,13,11,13.50
2014,05,05,13,12,13.60
2014,05,05,13,13,13.60
2014,05,05,13,14,13.60
2014,05,05,13,15,13.60
2014,05,05,13,16,13.50
2014,05,05,13,17,13.50
2014,05,05,13,18,13.50
2014,05,05,13,19,13.60
2014,05,05,13,20,13.80
2014,05,05,13,21,13.90
2014,05,05,13,22,14.00
2014,05,05,13,23,14.10
2014,05,05,13,24,14.20
2014,05,05,13,25,14.20
2014,05,05,13,26,14.20
2014,05,05,13,27,14.20
2014,05,05,13,28,14.20
2014,05,05,13,29,14.20
2014,05,05,13,30,14.20
2014,05,05,13,31,14.20
2014,05,05,13,32,14.10
2014,05,05,13,33,14.00
2014,05,05,13,34,13.90
2014,05,05,13,35,13.80
2014,05,05,13,36,13.70
2014,05,05,13,37,13.60
2014,05,05,13,38,13.60
2014,05,05,13,39,13.50
2014,05,05,13,40,13.50
2014,05,05,13,41,13.50
2014,05,05,13,42,13.40
2014,05,05,13,43,13.40
2014,05,05,13,44,13.30
2014,05,05,13,45,13.30
2014,05,05,13,46,13.30
2014,05,05,13,47,13.30
2014,05,05,13,48,13.30
2014,05,05,13,49,13.30
2014,05,05,13,50,13.30
2014,05,05,13,51,13.30
2014,05,05,13,52,13.30
2014,05,05,13,53,13.30
2014,05,05,13,54,13.30
2014,05,05,13,55,13.40
2014,05,05,13,56,13.50
2014,05,05,13,57,13.50
2014,05,05,13,58,13.60
2014,05,05,13,59,13.80
2014,05,05,14,00,13.90
2014,05,05,14,01,14.10
2014,05,05,14,02,14.20
2014,05,05,14,03,14.30
2014,05,05,14,04,14.40
2014,05,05,14,05,14.50
2014,05,05,14,06,14.60
2014,05,05,14,07,14.60
2014,05,05,14,08,14.60
2014,05,05,14,09,14.50
2014,05,05,14,10,14.50
2014,05,05,14,11,14.40
2014,05,05,14,12,14.40
2014,05,05,14,13,14.40
2014,05,05,14,14,14.40
2014,05,05,14,15,14.40
2014,05,05,14,16,14.40
2014,05,05,14,17,14.40
2014,05,05,14,18,14.40
2014,05,05,14,19,14.50
2014,05,05,14,20,14.50
2014,05,05,14,21,14.50
2014,05,05,14,22,14.50
2014,05,05,14,23,14.60
2014,05,05,14,24,14.60
2014,05,05,14,25,14.70
2014,05,05,14,26,14.80
2014,05,05,14,27,14.80
2014,05,05,14,28,14.80
2014,05,05,14,29,14.90
2014,05,05,14,30,15.00
2014,05,05,14,31,15.00
2014,05,05,14,32,15.00
2014,05,05,14,33,15.00
2014,05,05,14,34,15.10
2014,05,05,14,35,15.10
2014,05,05,14,36,15.20
2014,05,05,14,37,15.30
2014,05,05,14,38,15.40
2014,05,05,14,39,15.40
2014,05,05,14,40,15.40
2014,05,05,14,41,15.30
2014,05,05,14,42,15.30
2014,05,05,14,43,15.40
2014,05,05,14,44,15.40
2014,05,05,14,45,15.40
2014,05,05,14,46,15.50
2014,05,05,14,47,15.60
2014,05,05,14,48,15.70
2014,05,05,14,49,15.70
2014,05,05,14,50,15.60
2014,05,05,14,51,15.60
2014,05,05,14,52,15.60
2014,05,05,14,53,15.70
2014,05,05,14,54,15.70
2014,05,05,14,55,15.80
2014,05,05,14,56,15.70
2014,05,05,14,57,15.80
2014,05,05,14,58,15.80
2014,05,05,14,59,15.90
2014,05,05,15,00,15.90
2014,05,05,15,01,15.90
2014,05,05,15,02,15.70
2014,05,05,15,03,15.60
2014,05,05,15,04,15.50
2014,05,05,15,05,15.40
2014,05,05,15,06,15.30
2014,05,05,15,07,15.20
2014,05,05,15,08,15.20
2014,05,05,15,09,15.20
2014,05,05,15,10,15.10
2014,05,05,15,11,15.10
2014,05,05,15,12,15.00
2014,05,05,15,13,15.00
2014,05,05,15,14,15.00
2014,05,05,15,15,15.10
2014,05,05,15,16,15.20
2014,05,05,15,17,15.30
2014,05,05,15,18,15.40
2014,05,05,15,19,15.50
2014,05,05,15,20,15.60
2014,05,05,15,21,15.60
2014,05,05,15,22,15.50
2014,05,05,15,23,15.40
2014,05,05,15,24,15.30
2014,05,05,15,25,15.30
2014,05,05,15,26,15.20
2014,05,05,15,27,15.20
2014,05,05,15,28,15.20
2014,05,05,15,29,15.10
2014,05,05,15,30,15.10
2014,05,05,15,31,15.10
2014,05,05,15,32,15.20
2014,05,05,15,33,15.40
2014,05,05,15,34,15.50
2014,05,05,15,35,15.50
2014,05,05,15,36,15.50
2014,05,05,15,37,15.50
2014,05,05,15,38,15.60
2014,05,05,15,39,15.60
2014,05,05,15,40,15.60
2014,05,05,15,41,15.50
2014,05,05,15,42,15.50
2014,05,05,15,43,15.40
2014,05,05,15,44,15.50
2014,05,05,15,45,15.50
2014,05,05,15,46,15.50
2014,05,05,15,47,15.50
2014,05,05,15,48,15.60
2014,05,05,15,49,15.60
2014,05,05,15,50,15.50
2014,05,05,15,51,15.40
2014,05,05,15,52,15.30
2014,05,05,15,53,15.20
2014,05,05,15,54,15.20
2014,05,05,15,55,15.20
2014,05,05,15,56,15.20
2014,05,05,15,57,15.30
2014,05,05,15,58,15.40
2014,05,05,15,59,15.50
2014,05,05,16,00,15.50
2014,05,05,16,01,15.60
2014,05,05,16,02,15.60
2014,05,05,16,03,15.50
2014,05,05,16,04,15.50
2014,05,05,16,05,15.60
2014,05,05,16,06,15.70
2014,05,05,16,07,15.70
2014,05,05,16,08,15.80
2014,05,05,16,09,15.80
2014,05,05,16,10,15.90
2014,05,05,16,11,16.00
2014,05,05,16,12,16.00
2014,05,05,16,13,16.10
2014,05,05,16,14,16.10
2014,05,05,16,15,16.20
2014,05,05,16,16,16.20
2014,05,05,16,17,16.20
2014,05,05,16,18,16.10
2014,05,05,16,19,16.10
2014,05,05,16,20,16.10
2014,05,05,16,21,16.10
2014,05,05,16,22,16.10
2014,05,05,16,23,16.10
2014,05,05,16,24,16.20
2014,05,05,16,25,16.20
2014,05,05,16,26,16.30
2014,05,05,16,27,16.30
2014,05,05,16,28,16.20
2014,05,05,16,29,16.10
2014,05,05,16,30,16.10
2014,05,05,16,31,16.10
2014,05,05,16,32,16.10
2014,05,05,16,33,16.00
2014,05,05,16,34,16.00
2014,05,05,16,35,15.90
2014,05,05,16,36,15.90
2014,05,05,16,37,15.90
2014,05,05,16,38,16.00
2014,05,05,16,39,16.00
2014,05,05,16,40,15.90
2014,05,05,16,41,16.00
2014,05,05,16,42,16.00
2014,05,05,16,43,16.00
2014,05,05,16,44,16.10
2014,05,05,16,45,16.10
2014,05,05,16,46,16.10
2014,05,05,16,47,16.10
2014,05,05,16,48,16.10
2014,05,05,16,49,16.10
2014,05,05,16,50,16.20
2014,05,05,16,51,16.20
2014,05,05,16,52,16.10
2014,05,05,16,53,16.00
2014,05,05,16,54,16.00
2014,05,05,16,55,15.90
2014,05,05,16,56,15.80
2014,05,05,16,57,15.80
2014,05,05,16,58,15.80
2014,05,05,16,59,15.70
2014,05,05,17,00,15.70
2014,05,05,17,01,15.70
2014,05,05,17,02,15.60
2014,05,05,17,03,15.60
2014,05,05,17,04,15.60
2014,05,05,17,05,15.50
2014,05,05,17,06,15.50
2014,05,05,17,07,15.50
2014,05,05,17,08,15.50
2014,05,05,17,09,15.40
2014,05,05,17,10,15.40
2014,05,05,17,11,15.30
2014,05,05,17,12,15.30
2014,05,05,17,13,15.30
2014,05,05,17,14,15.30
2014,05,05,17,15,15.30
2014,05,05,17,16,15.30
2014,05,05,17,17,15.30
2014,05,05,17,18,15.40
2014,05,05,17,19,15.40
2014,05,05,17,20,15.40
2014,05,05,17,21,15.50
2014,05,05,17,22,15.50
2014,05,05,17,23,15.60
2014,05,05,17,24,15.60
2014,05,05,17,25,15.60
2014,05,05,17,26,15.70
2014,05,05,17,27,15.70
2014,05,05,17,28,15.60
2014,05,05,17,29,15.60
2014,05,05,17,30,15.60
2014,05,05,17,31,15.60
2014,05,05,17,32,15.50
2014,05,05,17,33,15.50
2014,05,05,17,34,15.50
2014,05,05,17,35,15.40
2014,05,05,17,36,15.40
2014,05,05,17,37,15.40
2014,05,05,17,38,15.40
2014,05,05,17,39,15.40
2014,05,05,17,40,15.40
2014,05,05,17,41,15.40