Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,14.40
2013,05,04,00,01,14.40
2013,05,04,00,02,14.40
2013,05,04,00,03,14.40
2013,05,04,00,04,14.50
2013,05,04,00,05,14.60
2013,05,04,00,06,14.60
2013,05,04,00,07,14.60
2013,05,04,00,08,14.60
2013,05,04,00,09,14.60
2013,05,04,00,10,14.70
2013,05,04,00,11,14.70
2013,05,04,00,12,14.70
2013,05,04,00,13,14.70
2013,05,04,00,14,14.70
2013,05,04,00,15,14.70
2013,05,04,00,16,14.70
2013,05,04,00,17,14.70
2013,05,04,00,18,14.80
2013,05,04,00,19,14.90
2013,05,04,00,20,15.00
2013,05,04,00,21,15.00
2013,05,04,00,22,15.00
2013,05,04,00,23,15.00
2013,05,04,00,24,15.10
2013,05,04,00,25,15.10
2013,05,04,00,26,15.10
2013,05,04,00,27,15.10
2013,05,04,00,28,15.10
2013,05,04,00,29,15.20
2013,05,04,00,30,15.20
2013,05,04,00,31,15.20
2013,05,04,00,32,15.20
2013,05,04,00,33,15.20
2013,05,04,00,34,15.10
2013,05,04,00,35,15.10
2013,05,04,00,36,15.00
2013,05,04,00,37,15.00
2013,05,04,00,38,14.90
2013,05,04,00,39,14.90
2013,05,04,00,40,14.80
2013,05,04,00,41,14.80
2013,05,04,00,42,14.70
2013,05,04,00,43,14.70
2013,05,04,00,44,14.60
2013,05,04,00,45,14.50
2013,05,04,00,46,14.50
2013,05,04,00,47,14.40
2013,05,04,00,48,14.30
2013,05,04,00,49,14.20
2013,05,04,00,50,14.10
2013,05,04,00,51,14.00
2013,05,04,00,52,13.90
2013,05,04,00,53,13.90
2013,05,04,00,54,13.80
2013,05,04,00,55,13.70
2013,05,04,00,56,13.70
2013,05,04,00,57,13.70
2013,05,04,00,58,13.60
2013,05,04,00,59,13.60
2013,05,04,01,00,13.50
2013,05,04,01,01,13.40
2013,05,04,01,02,13.40
2013,05,04,01,03,13.40
2013,05,04,01,04,13.30
2013,05,04,01,05,13.30
2013,05,04,01,06,13.20
2013,05,04,01,07,13.10
2013,05,04,01,08,13.10
2013,05,04,01,09,13.00
2013,05,04,01,10,12.90
2013,05,04,01,11,12.90
2013,05,04,01,12,12.80
2013,05,04,01,13,12.80
2013,05,04,01,14,12.70
2013,05,04,01,15,12.70
2013,05,04,01,16,12.60
2013,05,04,01,17,12.60
2013,05,04,01,18,12.60
2013,05,04,01,19,12.50
2013,05,04,01,20,12.50
2013,05,04,01,21,12.50
2013,05,04,01,22,12.50
2013,05,04,01,23,12.50
2013,05,04,01,24,12.50
2013,05,04,01,25,12.50
2013,05,04,01,26,12.50
2013,05,04,01,27,12.50
2013,05,04,01,28,12.40
2013,05,04,01,29,12.40
2013,05,04,01,30,12.40
2013,05,04,01,31,12.30
2013,05,04,01,32,12.30
2013,05,04,01,33,12.20
2013,05,04,01,34,12.20
2013,05,04,01,35,12.20
2013,05,04,01,36,12.10
2013,05,04,01,37,12.10
2013,05,04,01,38,12.00
2013,05,04,01,39,11.90
2013,05,04,01,40,11.90
2013,05,04,01,41,11.80
2013,05,04,01,42,11.80
2013,05,04,01,43,11.70
2013,05,04,01,44,11.70
2013,05,04,01,45,11.60
2013,05,04,01,46,11.60
2013,05,04,01,47,11.60
2013,05,04,01,48,11.50
2013,05,04,01,49,11.50
2013,05,04,01,50,11.50
2013,05,04,01,51,11.50
2013,05,04,01,52,11.50
2013,05,04,01,53,11.50
2013,05,04,01,54,11.40
2013,05,04,01,55,11.40
2013,05,04,01,56,11.40
2013,05,04,01,57,11.40
2013,05,04,01,58,11.40
2013,05,04,01,59,11.40
2013,05,04,02,00,11.30
2013,05,04,02,01,11.30
2013,05,04,02,02,11.20
2013,05,04,02,03,11.20
2013,05,04,02,04,11.20
2013,05,04,02,05,11.10
2013,05,04,02,06,11.10
2013,05,04,02,07,11.10
2013,05,04,02,08,11.10
2013,05,04,02,09,11.10
2013,05,04,02,10,11.20
2013,05,04,02,11,11.30
2013,05,04,02,12,11.50
2013,05,04,02,13,11.60
2013,05,04,02,14,11.70
2013,05,04,02,15,11.70
2013,05,04,02,16,11.80
2013,05,04,02,17,11.80
2013,05,04,02,18,11.90
2013,05,04,02,19,12.00
2013,05,04,02,20,12.10
2013,05,04,02,21,12.10
2013,05,04,02,22,12.20
2013,05,04,02,23,12.30
2013,05,04,02,24,12.30
2013,05,04,02,25,12.40
2013,05,04,02,26,12.50
2013,05,04,02,27,12.70
2013,05,04,02,28,12.80
2013,05,04,02,29,12.70
2013,05,04,02,30,12.70
2013,05,04,02,31,12.60
2013,05,04,02,32,12.60
2013,05,04,02,33,12.50
2013,05,04,02,34,12.50
2013,05,04,02,35,12.40
2013,05,04,02,36,12.40
2013,05,04,02,37,12.40
2013,05,04,02,38,12.40
2013,05,04,02,39,12.40
2013,05,04,02,40,12.40
2013,05,04,02,41,12.50
2013,05,04,02,42,12.50
2013,05,04,02,43,12.50
2013,05,04,02,44,12.50
2013,05,04,02,45,12.50
2013,05,04,02,46,12.40
2013,05,04,02,47,12.40
2013,05,04,02,48,12.40
2013,05,04,02,49,12.40
2013,05,04,02,50,12.30
2013,05,04,02,51,12.30
2013,05,04,02,52,12.30
2013,05,04,02,53,12.20
2013,05,04,02,54,12.20
2013,05,04,02,55,12.20
2013,05,04,02,56,12.20
2013,05,04,02,57,12.10
2013,05,04,02,58,12.10
2013,05,04,02,59,12.10
2013,05,04,03,00,12.10
2013,05,04,03,01,12.10
2013,05,04,03,02,12.10
2013,05,04,03,03,12.10
2013,05,04,03,06,12.30
2013,05,04,03,07,12.30
2013,05,04,03,08,12.30
2013,05,04,03,09,12.30
2013,05,04,03,10,12.20
2013,05,04,03,11,12.20
2013,05,04,03,12,12.20
2013,05,04,03,13,12.10
2013,05,04,03,14,12.10
2013,05,04,03,15,12.00
2013,05,04,03,16,12.00
2013,05,04,03,17,11.90
2013,05,04,03,18,11.90
2013,05,04,03,19,11.90
2013,05,04,03,20,11.90
2013,05,04,03,21,11.90
2013,05,04,03,22,11.90
2013,05,04,03,23,11.90
2013,05,04,03,24,11.90
2013,05,04,03,25,11.90
2013,05,04,03,26,11.90
2013,05,04,03,27,11.80
2013,05,04,03,28,11.80
2013,05,04,03,29,11.80
2013,05,04,03,30,11.80
2013,05,04,03,31,11.80
2013,05,04,03,32,11.80
2013,05,04,03,33,11.80
2013,05,04,03,34,11.70
2013,05,04,03,35,11.70
2013,05,04,03,36,11.70
2013,05,04,03,37,11.70
2013,05,04,03,38,11.70
2013,05,04,03,39,11.70
2013,05,04,03,40,11.70
2013,05,04,03,41,11.60
2013,05,04,03,42,11.60
2013,05,04,03,43,11.60
2013,05,04,03,44,11.60
2013,05,04,03,45,11.60
2013,05,04,03,46,11.60
2013,05,04,03,47,11.60
2013,05,04,03,48,11.60
2013,05,04,03,49,11.60
2013,05,04,03,50,11.70
2013,05,04,03,51,11.70
2013,05,04,03,52,11.80
2013,05,04,03,53,11.80
2013,05,04,03,54,11.80
2013,05,04,03,55,11.80
2013,05,04,03,56,11.80
2013,05,04,03,57,11.80
2013,05,04,03,58,11.70
2013,05,04,03,59,11.70
2013,05,04,04,00,11.70
2013,05,04,04,01,11.70
2013,05,04,04,02,11.80
2013,05,04,04,03,11.80
2013,05,04,04,04,11.80
2013,05,04,04,05,11.80
2013,05,04,04,06,11.80
2013,05,04,04,07,11.80
2013,05,04,04,08,11.90
2013,05,04,04,09,11.90
2013,05,04,04,10,11.90
2013,05,04,04,11,11.80
2013,05,04,04,12,11.80
2013,05,04,04,13,11.80
2013,05,04,04,14,11.80
2013,05,04,04,15,11.80
2013,05,04,04,16,11.80
2013,05,04,04,17,11.80
2013,05,04,04,18,11.80
2013,05,04,04,19,11.90
2013,05,04,04,20,11.90
2013,05,04,04,21,11.90
2013,05,04,04,22,11.90
2013,05,04,04,23,11.90
2013,05,04,04,24,11.90
2013,05,04,04,25,12.00
2013,05,04,04,26,12.00
2013,05,04,04,27,12.00
2013,05,04,04,28,12.10
2013,05,04,04,29,12.10
2013,05,04,04,30,12.10
2013,05,04,04,31,12.10
2013,05,04,04,32,12.10
2013,05,04,04,33,12.10
2013,05,04,04,34,12.10
2013,05,04,04,35,12.10
2013,05,04,04,36,12.10
2013,05,04,04,37,12.00
2013,05,04,04,38,12.00
2013,05,04,04,39,12.00
2013,05,04,04,40,11.90
2013,05,04,04,41,12.00
2013,05,04,04,42,12.00
2013,05,04,04,43,12.00
2013,05,04,04,44,11.90
2013,05,04,04,45,11.90
2013,05,04,04,46,11.90
2013,05,04,04,47,11.80
2013,05,04,04,48,11.80
2013,05,04,04,49,11.80
2013,05,04,04,50,11.80
2013,05,04,04,51,11.80
2013,05,04,04,52,11.90
2013,05,04,04,53,12.00
2013,05,04,04,54,12.10
2013,05,04,04,55,12.20
2013,05,04,04,56,12.10
2013,05,04,04,57,12.10
2013,05,04,04,58,12.10
2013,05,04,04,59,12.10
2013,05,04,05,00,12.00
2013,05,04,05,01,12.00
2013,05,04,05,02,12.00
2013,05,04,05,03,12.00
2013,05,04,05,04,12.00
2013,05,04,05,05,11.90
2013,05,04,05,06,11.90
2013,05,04,05,07,11.90
2013,05,04,05,08,11.90
2013,05,04,05,09,11.90
2013,05,04,05,10,11.80
2013,05,04,05,11,11.80
2013,05,04,05,12,11.80
2013,05,04,05,13,11.80
2013,05,04,05,14,11.80
2013,05,04,05,15,11.90
2013,05,04,05,16,12.00
2013,05,04,05,17,12.10
2013,05,04,05,18,12.20
2013,05,04,05,19,12.30
2013,05,04,05,20,12.40
2013,05,04,05,21,12.50
2013,05,04,05,22,12.60
2013,05,04,05,23,12.70
2013,05,04,05,24,12.70
2013,05,04,05,25,12.70
2013,05,04,05,26,12.80
2013,05,04,05,27,12.80
2013,05,04,05,28,12.90
2013,05,04,05,29,12.90
2013,05,04,05,30,13.00
2013,05,04,05,31,13.00
2013,05,04,05,32,13.10
2013,05,04,05,33,13.10
2013,05,04,05,34,13.10
2013,05,04,05,35,13.20
2013,05,04,05,36,13.20
2013,05,04,05,37,13.20
2013,05,04,05,38,13.20
2013,05,04,05,39,13.20
2013,05,04,05,40,13.10
2013,05,04,05,41,13.10
2013,05,04,05,42,13.10
2013,05,04,05,43,13.10
2013,05,04,05,44,13.00
2013,05,04,05,45,13.00
2013,05,04,05,46,12.90
2013,05,04,05,47,12.90
2013,05,04,05,48,12.80
2013,05,04,05,49,12.80
2013,05,04,05,50,12.80
2013,05,04,05,51,12.80
2013,05,04,05,52,12.80
2013,05,04,05,53,12.80
2013,05,04,05,54,12.80
2013,05,04,05,55,12.70
2013,05,04,05,56,12.70
2013,05,04,05,57,12.60
2013,05,04,05,58,12.60
2013,05,04,05,59,12.60
2013,05,04,06,00,12.70
2013,05,04,06,01,12.70
2013,05,04,06,02,12.70
2013,05,04,06,03,12.70
2013,05,04,06,04,12.70
2013,05,04,06,05,12.70
2013,05,04,06,06,12.60
2013,05,04,06,07,12.60
2013,05,04,06,08,12.50
2013,05,04,06,09,12.50
2013,05,04,06,10,12.40
2013,05,04,06,11,12.40
2013,05,04,06,12,12.40
2013,05,04,06,13,12.30
2013,05,04,06,14,12.30
2013,05,04,06,15,12.30
2013,05,04,06,16,12.30
2013,05,04,06,17,12.30
2013,05,04,06,18,12.20
2013,05,04,06,19,12.20
2013,05,04,06,20,12.20
2013,05,04,06,21,12.20
2013,05,04,06,22,12.20
2013,05,04,06,23,12.20
2013,05,04,06,24,12.20
2013,05,04,06,25,12.30
2013,05,04,06,26,12.30
2013,05,04,06,27,12.30
2013,05,04,06,28,12.30
2013,05,04,06,29,12.30
2013,05,04,06,30,12.30
2013,05,04,06,31,12.30
2013,05,04,06,32,12.30
2013,05,04,06,33,12.30
2013,05,04,06,34,12.30
2013,05,04,06,35,12.30
2013,05,04,06,36,12.30
2013,05,04,06,37,12.30
2013,05,04,06,38,12.30
2013,05,04,06,39,12.30
2013,05,04,06,40,12.30
2013,05,04,06,41,12.30
2013,05,04,06,42,12.30
2013,05,04,06,43,12.30
2013,05,04,06,44,12.30
2013,05,04,06,45,12.40
2013,05,04,06,46,12.40
2013,05,04,06,47,12.40
2013,05,04,06,48,12.50
2013,05,04,06,49,12.50
2013,05,04,06,50,12.60
2013,05,04,06,51,12.60
2013,05,04,06,52,12.70
2013,05,04,06,53,12.70
2013,05,04,06,54,12.80
2013,05,04,06,55,12.80
2013,05,04,06,56,12.80
2013,05,04,06,57,12.90
2013,05,04,06,58,12.90
2013,05,04,06,59,13.00
2013,05,04,07,00,13.00
2013,05,04,07,01,13.10
2013,05,04,07,02,13.10
2013,05,04,07,03,13.20
2013,05,04,07,04,13.20
2013,05,04,07,05,13.20
2013,05,04,07,06,13.30
2013,05,04,07,07,13.30
2013,05,04,07,08,13.30
2013,05,04,07,09,13.30
2013,05,04,07,10,13.30
2013,05,04,07,11,13.40
2013,05,04,07,12,13.40
2013,05,04,07,13,13.40
2013,05,04,07,14,13.40
2013,05,04,07,15,13.50
2013,05,04,07,16,13.50
2013,05,04,07,17,13.60
2013,05,04,07,18,13.60
2013,05,04,07,19,13.60
2013,05,04,07,20,13.70
2013,05,04,07,21,13.70
2013,05,04,07,22,13.70
2013,05,04,07,23,13.80
2013,05,04,07,24,13.80
2013,05,04,07,25,13.80
2013,05,04,07,26,13.80
2013,05,04,07,27,13.80
2013,05,04,07,28,13.80
2013,05,04,07,29,13.80
2013,05,04,07,30,13.80
2013,05,04,07,31,13.80
2013,05,04,07,32,13.80
2013,05,04,07,33,13.80
2013,05,04,07,34,13.80
2013,05,04,07,35,13.90
2013,05,04,07,36,13.90
2013,05,04,07,37,13.90
2013,05,04,07,38,13.90
2013,05,04,07,39,13.90
2013,05,04,07,40,14.00
2013,05,04,07,41,14.00
2013,05,04,07,42,14.00
2013,05,04,07,43,14.00
2013,05,04,07,44,14.10
2013,05,04,07,45,14.10
2013,05,04,07,46,14.10
2013,05,04,07,47,14.10
2013,05,04,07,48,14.20
2013,05,04,07,49,14.20
2013,05,04,07,50,14.30
2013,05,04,07,51,14.30
2013,05,04,07,52,14.40
2013,05,04,07,53,14.40
2013,05,04,07,54,14.50
2013,05,04,07,55,14.60
2013,05,04,07,56,14.60
2013,05,04,07,57,14.60
2013,05,04,07,58,14.70
2013,05,04,07,59,14.70
2013,05,04,08,00,14.80
2013,05,04,08,01,14.80
2013,05,04,08,02,14.80
2013,05,04,08,03,14.90
2013,05,04,08,04,14.90
2013,05,04,08,05,15.00
2013,05,04,08,06,15.00
2013,05,04,08,07,15.10
2013,05,04,08,08,15.10
2013,05,04,08,09,15.20
2013,05,04,08,10,15.20
2013,05,04,08,11,15.20
2013,05,04,08,12,15.20
2013,05,04,08,13,15.30
2013,05,04,08,14,15.30
2013,05,04,08,15,15.30
2013,05,04,08,16,15.40
2013,05,04,08,17,15.40
2013,05,04,08,18,15.40
2013,05,04,08,19,15.50
2013,05,04,08,20,15.50
2013,05,04,08,21,15.60
2013,05,04,08,22,15.60
2013,05,04,08,23,15.70
2013,05,04,08,24,15.70
2013,05,04,08,25,15.80
2013,05,04,08,26,15.80
2013,05,04,08,27,15.90
2013,05,04,08,28,15.90
2013,05,04,08,29,15.90
2013,05,04,08,30,16.00
2013,05,04,08,31,16.00
2013,05,04,08,32,16.10
2013,05,04,08,33,16.10
2013,05,04,08,34,16.10
2013,05,04,08,35,16.10
2013,05,04,08,36,16.20
2013,05,04,08,37,16.20
2013,05,04,08,38,16.20
2013,05,04,08,39,16.20
2013,05,04,08,40,16.30
2013,05,04,08,41,16.30
2013,05,04,08,42,16.30
2013,05,04,08,43,16.30
2013,05,04,08,44,16.30
2013,05,04,08,45,16.40
2013,05,04,08,46,16.40
2013,05,04,08,47,16.40
2013,05,04,08,48,16.40
2013,05,04,08,49,16.40
2013,05,04,08,50,16.50
2013,05,04,08,51,16.60
2013,05,04,08,52,16.60
2013,05,04,08,53,16.60
2013,05,04,08,54,16.70
2013,05,04,08,55,16.70
2013,05,04,08,56,16.70
2013,05,04,08,57,16.80
2013,05,04,08,58,16.80
2013,05,04,08,59,16.80
2013,05,04,09,00,16.90
2013,05,04,09,01,16.90
2013,05,04,09,02,16.90
2013,05,04,09,03,17.00
2013,05,04,09,04,17.00
2013,05,04,09,05,17.10
2013,05,04,09,06,17.10
2013,05,04,09,07,17.10
2013,05,04,09,08,17.10
2013,05,04,09,09,17.10
2013,05,04,09,10,17.10
2013,05,04,09,11,17.20
2013,05,04,09,12,17.20
2013,05,04,09,13,17.20
2013,05,04,09,14,17.20
2013,05,04,09,15,17.20
2013,05,04,09,16,17.20
2013,05,04,09,17,17.20
2013,05,04,09,18,17.20
2013,05,04,09,19,17.20
2013,05,04,09,20,17.20
2013,05,04,09,21,17.20
2013,05,04,09,22,17.30
2013,05,04,09,23,17.30
2013,05,04,09,24,17.30
2013,05,04,09,25,17.30
2013,05,04,09,26,17.40
2013,05,04,09,27,17.40
2013,05,04,09,28,17.40
2013,05,04,09,29,17.40
2013,05,04,09,30,17.40
2013,05,04,09,31,17.50
2013,05,04,09,32,17.50
2013,05,04,09,33,17.50
2013,05,04,09,34,17.50
2013,05,04,09,35,17.50
2013,05,04,09,36,17.60
2013,05,04,09,37,17.60
2013,05,04,09,38,17.70
2013,05,04,09,39,17.70
2013,05,04,09,40,17.80
2013,05,04,09,41,17.80
2013,05,04,09,42,17.90
2013,05,04,09,43,17.90
2013,05,04,09,44,18.00
2013,05,04,09,45,18.10
2013,05,04,09,46,18.10
2013,05,04,09,47,18.20
2013,05,04,09,48,18.20
2013,05,04,09,49,18.20
2013,05,04,09,50,18.30
2013,05,04,09,51,18.30
2013,05,04,09,52,18.30
2013,05,04,09,53,18.40
2013,05,04,09,54,18.40
2013,05,04,09,55,18.50
2013,05,04,09,56,18.50
2013,05,04,09,57,18.50
2013,05,04,09,58,18.50
2013,05,04,09,59,18.50
2013,05,04,10,00,18.50
2013,05,04,10,01,18.40
2013,05,04,10,02,18.50
2013,05,04,10,03,18.60
2013,05,04,10,04,18.60
2013,05,04,10,05,18.60
2013,05,04,10,06,18.60
2013,05,04,10,07,18.60
2013,05,04,10,08,18.60
2013,05,04,10,09,18.60
2013,05,04,10,10,18.60
2013,05,04,10,11,18.60
2013,05,04,10,12,18.60
2013,05,04,10,13,18.60
2013,05,04,10,14,18.60
2013,05,04,10,15,18.60
2013,05,04,10,16,18.70
2013,05,04,10,17,18.70
2013,05,04,10,18,18.70
2013,05,04,10,19,18.80
2013,05,04,10,20,18.80
2013,05,04,10,21,18.90
2013,05,04,10,22,18.90
2013,05,04,10,23,18.90
2013,05,04,10,24,19.00
2013,05,04,10,25,19.00
2013,05,04,10,26,19.10
2013,05,04,10,27,19.10
2013,05,04,10,28,19.10
2013,05,04,10,29,19.10
2013,05,04,10,30,19.20
2013,05,04,10,31,19.30
2013,05,04,10,32,19.30
2013,05,04,10,33,19.30
2013,05,04,10,34,19.40
2013,05,04,10,35,19.50
2013,05,04,10,36,19.50
2013,05,04,10,37,19.50
2013,05,04,10,38,19.60
2013,05,04,10,39,19.60
2013,05,04,10,40,19.70
2013,05,04,10,41,19.70
2013,05,04,10,42,19.70
2013,05,04,10,43,19.70
2013,05,04,10,44,19.70
2013,05,04,10,45,19.80
2013,05,04,10,46,19.90
2013,05,04,10,47,19.90
2013,05,04,10,48,20.00
2013,05,04,10,49,20.00
2013,05,04,10,50,20.00
2013,05,04,10,51,20.10
2013,05,04,10,52,20.10
2013,05,04,10,53,20.10
2013,05,04,10,54,20.20
2013,05,04,10,55,20.20
2013,05,04,10,56,20.30
2013,05,04,10,57,20.30
2013,05,04,10,58,20.40
2013,05,04,10,59,20.40
2013,05,04,11,00,20.50
2013,05,04,11,01,20.60
2013,05,04,11,02,20.70
2013,05,04,11,03,20.70
2013,05,04,11,04,20.70
2013,05,04,11,05,20.80
2013,05,04,11,06,20.80
2013,05,04,11,07,20.90
2013,05,04,11,08,20.90
2013,05,04,11,09,21.00
2013,05,04,11,10,21.00
2013,05,04,11,11,21.10
2013,05,04,11,12,21.10
2013,05,04,11,13,21.10
2013,05,04,11,14,21.10
2013,05,04,11,15,21.10
2013,05,04,11,16,21.10
2013,05,04,11,17,21.10
2013,05,04,11,18,21.10
2013,05,04,11,19,21.20
2013,05,04,11,20,21.20
2013,05,04,11,21,21.20
2013,05,04,11,22,21.30
2013,05,04,11,23,21.30
2013,05,04,11,24,21.40
2013,05,04,11,25,21.50
2013,05,04,11,26,21.50
2013,05,04,11,27,21.60
2013,05,04,11,28,21.60
2013,05,04,11,29,21.60
2013,05,04,11,30,21.70
2013,05,04,11,31,21.70
2013,05,04,11,32,21.80
2013,05,04,11,33,21.90
2013,05,04,11,34,21.90
2013,05,04,11,35,22.00
2013,05,04,11,36,22.00
2013,05,04,11,37,22.10
2013,05,04,11,38,22.10
2013,05,04,11,39,22.10
2013,05,04,11,40,22.10
2013,05,04,11,41,22.20
2013,05,04,11,42,22.20
2013,05,04,11,43,22.20
2013,05,04,11,44,22.30
2013,05,04,11,45,22.30
2013,05,04,11,46,22.40
2013,05,04,11,47,22.50
2013,05,04,11,48,22.50
2013,05,04,11,49,22.60
2013,05,04,11,50,22.60
2013,05,04,11,51,22.70
2013,05,04,11,52,22.80
2013,05,04,11,53,22.80
2013,05,04,11,54,22.90
2013,05,04,11,55,23.00
2013,05,04,11,56,23.00
2013,05,04,11,57,23.10
2013,05,04,11,58,23.20
2013,05,04,11,59,23.20
2013,05,04,12,00,23.20
2013,05,04,12,01,23.20
2013,05,04,12,02,23.10
2013,05,04,12,03,23.10
2013,05,04,12,04,23.10
2013,05,04,12,05,23.00
2013,05,04,12,06,23.00
2013,05,04,12,07,22.90
2013,05,04,12,08,23.00
2013,05,04,12,09,23.00
2013,05,04,12,10,23.10
2013,05,04,12,11,23.10
2013,05,04,12,12,23.20
2013,05,04,12,13,23.30
2013,05,04,12,14,23.30
2013,05,04,12,15,23.30
2013,05,04,12,16,23.20
2013,05,04,12,17,23.20
2013,05,04,12,18,23.30
2013,05,04,12,19,23.30
2013,05,04,12,20,23.40
2013,05,04,12,21,23.40
2013,05,04,12,22,23.50
2013,05,04,12,23,23.60
2013,05,04,12,24,23.60
2013,05,04,12,25,23.60
2013,05,04,12,26,23.70
2013,05,04,12,27,23.70
2013,05,04,12,28,23.70
2013,05,04,12,29,23.70
2013,05,04,12,30,23.70
2013,05,04,12,31,23.50
2013,05,04,12,32,23.20
2013,05,04,12,33,22.80
2013,05,04,12,34,22.60
2013,05,04,12,35,22.40
2013,05,04,12,36,22.20
2013,05,04,12,37,22.10
2013,05,04,12,38,22.10
2013,05,04,12,39,22.10
2013,05,04,12,40,22.10
2013,05,04,12,41,22.20
2013,05,04,12,42,22.20
2013,05,04,12,43,22.40
2013,05,04,12,44,22.50
2013,05,04,12,45,22.60
2013,05,04,12,46,22.60
2013,05,04,12,47,22.50
2013,05,04,12,48,22.50
2013,05,04,12,49,22.40
2013,05,04,12,50,22.20
2013,05,04,12,51,22.10
2013,05,04,12,52,21.90
2013,05,04,12,53,21.90
2013,05,04,12,54,21.90
2013,05,04,12,55,21.90
2013,05,04,12,56,21.90
2013,05,04,12,57,21.90
2013,05,04,12,58,21.70
2013,05,04,12,59,21.70
2013,05,04,13,00,21.60
2013,05,04,13,01,21.60
2013,05,04,13,02,21.50
2013,05,04,13,03,21.50
2013,05,04,13,04,21.60
2013,05,04,13,05,21.60
2013,05,04,13,06,21.60
2013,05,04,13,07,21.50
2013,05,04,13,08,21.50
2013,05,04,13,09,21.50
2013,05,04,13,10,21.60
2013,05,04,13,11,21.60
2013,05,04,13,12,21.60
2013,05,04,13,13,21.70
2013,05,04,13,14,21.70
2013,05,04,13,15,21.80
2013,05,04,13,16,21.90
2013,05,04,13,17,21.90
2013,05,04,13,18,21.90
2013,05,04,13,19,21.90
2013,05,04,13,20,21.80
2013,05,04,13,21,21.80
2013,05,04,13,22,21.70
2013,05,04,13,23,21.70
2013,05,04,13,24,21.70
2013,05,04,13,25,21.70
2013,05,04,13,26,21.70
2013,05,04,13,27,21.80
2013,05,04,13,28,21.90
2013,05,04,13,29,21.90
2013,05,04,13,30,22.00
2013,05,04,13,31,22.00
2013,05,04,13,32,22.00
2013,05,04,13,33,22.00
2013,05,04,13,34,22.00
2013,05,04,13,35,22.10
2013,05,04,13,36,22.10
2013,05,04,13,37,22.10
2013,05,04,13,38,22.10
2013,05,04,13,39,22.10
2013,05,04,13,40,22.10
2013,05,04,13,41,22.00
2013,05,04,13,42,21.90
2013,05,04,13,43,21.80
2013,05,04,13,44,21.80
2013,05,04,13,45,21.80
2013,05,04,13,46,21.80
2013,05,04,13,47,21.90
2013,05,04,13,48,22.00
2013,05,04,13,49,22.10
2013,05,04,13,50,22.20
2013,05,04,13,51,22.20
2013,05,04,13,52,22.30
2013,05,04,13,53,22.30
2013,05,04,13,54,22.40
2013,05,04,13,55,22.50
2013,05,04,13,56,22.50
2013,05,04,13,57,22.60
2013,05,04,13,58,22.70
2013,05,04,13,59,22.60
2013,05,04,14,00,22.70
2013,05,04,14,01,22.70
2013,05,04,14,02,22.70
2013,05,04,14,03,22.80
2013,05,04,14,04,22.80
2013,05,04,14,05,22.80
2013,05,04,14,06,22.80
2013,05,04,14,07,22.80
2013,05,04,14,08,22.90
2013,05,04,14,09,22.90
2013,05,04,14,10,23.00
2013,05,04,14,11,23.00
2013,05,04,14,12,23.00
2013,05,04,14,13,23.10
2013,05,04,14,14,23.20
2013,05,04,14,15,23.20
2013,05,04,14,16,23.20
2013,05,04,14,17,23.10
2013,05,04,14,18,23.10
2013,05,04,14,19,23.10
2013,05,04,14,20,23.10
2013,05,04,14,21,23.00
2013,05,04,14,22,23.00
2013,05,04,14,23,22.90
2013,05,04,14,24,22.90
2013,05,04,14,25,22.80
2013,05,04,14,26,22.80
2013,05,04,14,27,22.80
2013,05,04,14,28,22.90
2013,05,04,14,29,22.90
2013,05,04,14,30,23.00
2013,05,04,14,31,23.00
2013,05,04,14,32,23.10
2013,05,04,14,33,23.10
2013,05,04,14,34,23.10
2013,05,04,14,35,23.10
2013,05,04,14,36,23.20
2013,05,04,14,37,23.30
2013,05,04,14,38,23.30
2013,05,04,14,39,23.30
2013,05,04,14,40,23.30
2013,05,04,14,41,23.30
2013,05,04,14,42,23.30
2013,05,04,14,43,23.30
2013,05,04,14,44,23.20
2013,05,04,14,45,23.10
2013,05,04,14,46,23.10
2013,05,04,14,47,23.00
2013,05,04,14,48,23.00
2013,05,04,14,49,23.00
2013,05,04,14,50,23.00
2013,05,04,14,51,23.00
2013,05,04,14,52,23.00
2013,05,04,14,53,23.00
2013,05,04,14,54,23.00
2013,05,04,14,55,23.00
2013,05,04,14,56,23.10
2013,05,04,14,57,23.10
2013,05,04,14,58,23.20
2013,05,04,14,59,23.20
2013,05,04,15,00,23.20
2013,05,04,15,01,23.30
2013,05,04,15,02,23.30
2013,05,04,15,03,23.40
2013,05,04,15,04,23.50
2013,05,04,15,05,23.60
2013,05,04,15,06,23.60
2013,05,04,15,07,23.60
2013,05,04,15,08,23.60
2013,05,04,15,09,23.60
2013,05,04,15,10,23.60
2013,05,04,15,11,23.60
2013,05,04,15,12,23.60
2013,05,04,15,13,23.60
2013,05,04,15,14,23.60
2013,05,04,15,15,23.60
2013,05,04,15,16,23.70
2013,05,04,15,17,23.70
2013,05,04,15,18,23.70
2013,05,04,15,19,23.80
2013,05,04,15,20,23.90
2013,05,04,15,21,23.90
2013,05,04,15,22,23.90
2013,05,04,15,23,24.00
2013,05,04,15,24,24.10
2013,05,04,15,25,24.00
2013,05,04,15,26,24.00
2013,05,04,15,27,24.00
2013,05,04,15,28,24.00
2013,05,04,15,29,24.10
2013,05,04,15,30,24.10
2013,05,04,15,31,24.10
2013,05,04,15,32,24.10
2013,05,04,15,33,24.10
2013,05,04,15,34,24.10
2013,05,04,15,35,24.10
2013,05,04,15,36,24.10
2013,05,04,15,37,24.10
2013,05,04,15,38,24.10
2013,05,04,15,39,24.10
2013,05,04,15,40,24.10
2013,05,04,15,41,24.10
2013,05,04,15,42,24.20
2013,05,04,15,43,24.20
2013,05,04,15,44,24.20
2013,05,04,15,45,24.20
2013,05,04,15,46,24.30
2013,05,04,15,47,24.30
2013,05,04,15,48,24.20
2013,05,04,15,49,24.20
2013,05,04,15,50,24.20
2013,05,04,15,51,24.20
2013,05,04,15,52,24.20
2013,05,04,15,53,24.20
2013,05,04,15,54,24.20
2013,05,04,15,55,24.30
2013,05,04,15,56,24.30
2013,05,04,15,57,24.20
2013,05,04,15,58,24.20
2013,05,04,15,59,24.30
2013,05,04,16,00,24.30
2013,05,04,16,01,24.30
2013,05,04,16,02,24.30
2013,05,04,16,03,24.30
2013,05,04,16,04,24.30
2013,05,04,16,05,24.30
2013,05,04,16,06,24.30
2013,05,04,16,07,24.30
2013,05,04,16,08,24.30
2013,05,04,16,09,24.30
2013,05,04,16,10,24.40
2013,05,04,16,11,24.40
2013,05,04,16,12,24.40
2013,05,04,16,13,24.30
2013,05,04,16,14,24.30
2013,05,04,16,15,24.20
2013,05,04,16,16,24.20
2013,05,04,16,17,24.20
2013,05,04,16,18,24.20
2013,05,04,16,19,24.10
2013,05,04,16,20,24.10
2013,05,04,16,21,24.10
2013,05,04,16,22,24.20
2013,05,04,16,23,24.20
2013,05,04,16,24,24.20
2013,05,04,16,25,24.30
2013,05,04,16,26,24.30
2013,05,04,16,27,24.30
2013,05,04,16,28,24.30
2013,05,04,16,29,24.40
2013,05,04,16,30,24.50
2013,05,04,16,31,24.50
2013,05,04,16,32,24.50
2013,05,04,16,33,24.50
2013,05,04,16,34,24.50
2013,05,04,16,35,24.40
2013,05,04,16,36,24.40
2013,05,04,16,37,24.40
2013,05,04,16,38,24.50
2013,05,04,16,39,24.50
2013,05,04,16,40,24.50
2013,05,04,16,41,24.50
2013,05,04,16,42,24.40
2013,05,04,16,43,24.40
2013,05,04,16,44,24.40
2013,05,04,16,45,24.50
2013,05,04,16,46,24.50
2013,05,04,16,47,24.60
2013,05,04,16,48,24.60
2013,05,04,16,49,24.60
2013,05,04,16,50,24.60
2013,05,04,16,51,24.60
2013,05,04,16,52,24.60
2013,05,04,16,53,24.60
2013,05,04,16,54,24.60
2013,05,04,16,55,24.50
2013,05,04,16,56,24.50
2013,05,04,16,57,24.50
2013,05,04,16,58,24.50
2013,05,04,16,59,24.60
2013,05,04,17,00,24.60
2013,05,04,17,01,24.70
2013,05,04,17,02,24.80
2013,05,04,17,03,24.80
2013,05,04,17,04,24.80
2013,05,04,17,05,24.80
2013,05,04,17,06,24.80
2013,05,04,17,07,24.90
2013,05,04,17,08,24.90
2013,05,04,17,09,24.90
2013,05,04,17,10,24.90
2013,05,04,17,11,24.90
2013,05,04,17,12,24.90
2013,05,04,17,13,24.90
2013,05,04,17,14,24.90
2013,05,04,17,15,24.80
2013,05,04,17,16,24.80
2013,05,04,17,17,24.90
2013,05,04,17,18,24.80
2013,05,04,17,19,24.80
2013,05,04,17,20,24.80
2013,05,04,17,21,24.80