Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,29,00,00,-5.40
2006,11,29,00,01,-5.40
2006,11,29,00,02,-5.40
2006,11,29,00,03,-5.40
2006,11,29,00,04,-5.40
2006,11,29,00,05,-5.40
2006,11,29,00,06,-5.40
2006,11,29,00,07,-5.50
2006,11,29,00,08,-5.50
2006,11,29,00,09,-5.50
2006,11,29,00,10,-5.50
2006,11,29,00,11,-5.50
2006,11,29,00,12,-5.60
2006,11,29,00,13,-5.60
2006,11,29,00,14,-5.60
2006,11,29,00,15,-5.60
2006,11,29,00,16,-5.60
2006,11,29,00,17,-5.60
2006,11,29,00,18,-5.60
2006,11,29,00,19,-5.60
2006,11,29,00,20,-5.60
2006,11,29,00,21,-5.60
2006,11,29,00,22,-5.60
2006,11,29,00,23,-5.70
2006,11,29,00,24,-5.70
2006,11,29,00,25,-5.70
2006,11,29,00,26,-5.70
2006,11,29,00,27,-5.70
2006,11,29,00,28,-5.80
2006,11,29,00,29,-5.80
2006,11,29,00,30,-5.80
2006,11,29,00,31,-5.90
2006,11,29,00,32,-5.90
2006,11,29,00,33,-5.90
2006,11,29,00,34,-5.90
2006,11,29,00,35,-5.90
2006,11,29,00,36,-5.90
2006,11,29,00,37,-5.90
2006,11,29,00,38,-6.00
2006,11,29,00,39,-6.10
2006,11,29,00,40,-6.10
2006,11,29,00,41,-6.10
2006,11,29,00,42,-6.10
2006,11,29,00,43,-6.10
2006,11,29,00,44,-6.10
2006,11,29,00,45,-6.10
2006,11,29,00,46,-6.10
2006,11,29,00,47,-6.10
2006,11,29,00,48,-6.20
2006,11,29,00,49,-6.20
2006,11,29,00,50,-6.20
2006,11,29,00,51,-6.20
2006,11,29,00,52,-6.20
2006,11,29,00,53,-6.20
2006,11,29,00,54,-6.20
2006,11,29,00,55,-6.20
2006,11,29,00,56,-6.20
2006,11,29,00,57,-6.20
2006,11,29,00,58,-6.20
2006,11,29,00,59,-6.20
2006,11,29,01,00,-6.20
2006,11,29,01,01,-6.20
2006,11,29,01,02,-6.20
2006,11,29,01,03,-6.20
2006,11,29,01,04,-6.20
2006,11,29,01,05,-6.30
2006,11,29,01,06,-6.30
2006,11,29,01,07,-6.30
2006,11,29,01,08,-6.30
2006,11,29,01,09,-6.30
2006,11,29,01,10,-6.30
2006,11,29,01,11,-6.30
2006,11,29,01,12,-6.30
2006,11,29,01,13,-6.30
2006,11,29,01,14,-6.30
2006,11,29,01,15,-6.30
2006,11,29,01,16,-6.30
2006,11,29,01,17,-6.30
2006,11,29,01,18,-6.30
2006,11,29,01,19,-6.30
2006,11,29,01,20,-6.30
2006,11,29,01,21,-6.30
2006,11,29,01,22,-6.30
2006,11,29,01,23,-6.30
2006,11,29,01,24,-6.30
2006,11,29,01,25,-6.30
2006,11,29,01,26,-6.30
2006,11,29,01,27,-6.30
2006,11,29,01,28,-6.30
2006,11,29,01,29,-6.30
2006,11,29,01,30,-6.30
2006,11,29,01,31,-6.30
2006,11,29,01,32,-6.30
2006,11,29,01,33,-6.30
2006,11,29,01,34,-6.30
2006,11,29,01,35,-6.30
2006,11,29,01,36,-6.30
2006,11,29,01,37,-6.30
2006,11,29,01,38,-6.30
2006,11,29,01,39,-6.30
2006,11,29,01,40,-6.30
2006,11,29,01,41,-6.30
2006,11,29,01,42,-6.30
2006,11,29,01,43,-6.30
2006,11,29,01,44,-6.30
2006,11,29,01,45,-6.30
2006,11,29,01,46,-6.30
2006,11,29,01,47,-6.40
2006,11,29,01,48,-6.40
2006,11,29,01,49,-6.40
2006,11,29,01,50,-6.40
2006,11,29,01,51,-6.40
2006,11,29,01,52,-6.40
2006,11,29,01,53,-6.40
2006,11,29,01,54,-6.40
2006,11,29,01,55,-6.40
2006,11,29,01,56,-6.40
2006,11,29,01,57,-6.40
2006,11,29,01,58,-6.40
2006,11,29,01,59,-6.40
2006,11,29,02,00,-6.40
2006,11,29,02,01,-6.30
2006,11,29,02,02,-6.30
2006,11,29,02,03,-6.30
2006,11,29,02,04,-6.30
2006,11,29,02,05,-6.30
2006,11,29,02,06,-6.30
2006,11,29,02,07,-6.20
2006,11,29,02,08,-6.20
2006,11,29,02,09,-6.20
2006,11,29,02,10,-6.20
2006,11,29,02,11,-6.20
2006,11,29,02,12,-6.20
2006,11,29,02,13,-6.20
2006,11,29,02,14,-6.10
2006,11,29,02,15,-6.10
2006,11,29,02,16,-6.10
2006,11,29,02,17,-6.10
2006,11,29,02,18,-6.10
2006,11,29,02,19,-6.10
2006,11,29,02,20,-6.10
2006,11,29,02,21,-6.10
2006,11,29,02,22,-6.10
2006,11,29,02,23,-6.10
2006,11,29,02,24,-6.10
2006,11,29,02,25,-6.10
2006,11,29,02,26,-6.10
2006,11,29,02,27,-6.10
2006,11,29,02,28,-6.10
2006,11,29,02,29,-6.10
2006,11,29,02,30,-6.00
2006,11,29,02,31,-5.90
2006,11,29,02,32,-5.90
2006,11,29,02,33,-5.90
2006,11,29,02,34,-5.90
2006,11,29,02,35,-5.90
2006,11,29,02,36,-5.90
2006,11,29,02,37,-5.90
2006,11,29,02,38,-5.90
2006,11,29,02,39,-5.90
2006,11,29,02,40,-5.90
2006,11,29,02,41,-5.90
2006,11,29,02,42,-5.90
2006,11,29,02,43,-5.90
2006,11,29,02,44,-5.90
2006,11,29,02,45,-5.90
2006,11,29,02,46,-5.90
2006,11,29,02,47,-5.90
2006,11,29,02,48,-5.90
2006,11,29,02,49,-5.90
2006,11,29,02,50,-5.90
2006,11,29,02,51,-5.90
2006,11,29,02,52,-5.90
2006,11,29,02,53,-5.90
2006,11,29,02,54,-5.90
2006,11,29,02,55,-5.90
2006,11,29,02,56,-5.90
2006,11,29,02,57,-5.80
2006,11,29,02,58,-5.80
2006,11,29,02,59,-5.80
2006,11,29,03,00,-5.80
2006,11,29,03,01,-5.80
2006,11,29,03,02,-5.90
2006,11,29,03,03,-5.90
2006,11,29,03,04,-5.90
2006,11,29,03,05,-5.90
2006,11,29,03,06,-5.90
2006,11,29,03,07,-5.90
2006,11,29,03,08,-5.90
2006,11,29,03,09,-5.90
2006,11,29,03,10,-5.90
2006,11,29,03,11,-5.90
2006,11,29,03,12,-5.90
2006,11,29,03,13,-5.90
2006,11,29,03,14,-5.90
2006,11,29,03,15,-5.90
2006,11,29,03,16,-5.90
2006,11,29,03,17,-5.90
2006,11,29,03,18,-5.90
2006,11,29,03,19,-5.90
2006,11,29,03,20,-5.90
2006,11,29,03,21,-5.90
2006,11,29,03,22,-5.90
2006,11,29,03,23,-5.90
2006,11,29,03,24,-5.90
2006,11,29,03,25,-5.90
2006,11,29,03,26,-5.90
2006,11,29,03,27,-5.90
2006,11,29,03,28,-5.90
2006,11,29,03,29,-5.90
2006,11,29,03,30,-5.90
2006,11,29,03,31,-5.90
2006,11,29,03,32,-5.90
2006,11,29,03,33,-5.90
2006,11,29,03,34,-5.90
2006,11,29,03,35,-5.80
2006,11,29,03,36,-5.80
2006,11,29,03,37,-5.80
2006,11,29,03,38,-5.80
2006,11,29,03,39,-5.80
2006,11,29,03,40,-5.80
2006,11,29,03,41,-5.80
2006,11,29,03,42,-5.70
2006,11,29,03,43,-5.70
2006,11,29,03,44,-5.70
2006,11,29,03,45,-5.70
2006,11,29,03,46,-5.70
2006,11,29,03,47,-5.70
2006,11,29,03,48,-5.70
2006,11,29,03,49,-5.70
2006,11,29,03,50,-5.70
2006,11,29,03,51,-5.70
2006,11,29,03,52,-5.70
2006,11,29,03,53,-5.60
2006,11,29,03,54,-5.60
2006,11,29,03,55,-5.60
2006,11,29,03,56,-5.60
2006,11,29,03,57,-5.60
2006,11,29,03,58,-5.60
2006,11,29,03,59,-5.60
2006,11,29,04,00,-5.60
2006,11,29,04,01,-5.60
2006,11,29,04,02,-5.60
2006,11,29,04,03,-5.60
2006,11,29,04,04,-5.60
2006,11,29,04,05,-5.60
2006,11,29,04,06,-5.60
2006,11,29,04,07,-5.60
2006,11,29,04,08,-5.50
2006,11,29,04,09,-5.50
2006,11,29,04,10,-5.50
2006,11,29,04,11,-5.50
2006,11,29,04,12,-5.50
2006,11,29,04,13,-5.50
2006,11,29,04,14,-5.50
2006,11,29,04,15,-5.50
2006,11,29,04,16,-5.50
2006,11,29,04,17,-5.50
2006,11,29,04,18,-5.50
2006,11,29,04,19,-5.50
2006,11,29,04,20,-5.50
2006,11,29,04,21,-5.50
2006,11,29,04,22,-5.40
2006,11,29,04,23,-5.40
2006,11,29,04,24,-5.40
2006,11,29,04,25,-5.40
2006,11,29,04,26,-5.40
2006,11,29,04,27,-5.40
2006,11,29,04,28,-5.40
2006,11,29,04,29,-5.40
2006,11,29,04,30,-5.40
2006,11,29,04,31,-5.40
2006,11,29,04,32,-5.40
2006,11,29,04,33,-5.40
2006,11,29,04,34,-5.30
2006,11,29,04,35,-5.30
2006,11,29,04,36,-5.30
2006,11,29,04,37,-5.30
2006,11,29,04,38,-5.30
2006,11,29,04,39,-5.30
2006,11,29,04,40,-5.30
2006,11,29,04,41,-5.30
2006,11,29,04,42,-5.30
2006,11,29,04,43,-5.30
2006,11,29,04,44,-5.30
2006,11,29,04,45,-5.30
2006,11,29,04,46,-5.30
2006,11,29,04,47,-5.30
2006,11,29,04,48,-5.30
2006,11,29,04,49,-5.30
2006,11,29,04,50,-5.30
2006,11,29,04,51,-5.30
2006,11,29,04,52,-5.30
2006,11,29,04,53,-5.30
2006,11,29,04,54,-5.20
2006,11,29,04,55,-5.20
2006,11,29,04,56,-5.20
2006,11,29,04,57,-5.20
2006,11,29,04,58,-5.20
2006,11,29,04,59,-5.20
2006,11,29,05,00,-5.20
2006,11,29,05,01,-5.20
2006,11,29,05,02,-5.20
2006,11,29,05,03,-5.20
2006,11,29,05,04,-5.20
2006,11,29,05,05,-5.20
2006,11,29,05,06,-5.20
2006,11,29,05,07,-5.20
2006,11,29,05,08,-5.20
2006,11,29,05,09,-5.20
2006,11,29,05,10,-5.20
2006,11,29,05,11,-5.20
2006,11,29,05,12,-5.20
2006,11,29,05,13,-5.20
2006,11,29,05,14,-5.10
2006,11,29,05,15,-5.10
2006,11,29,05,16,-5.10
2006,11,29,05,17,-5.10
2006,11,29,05,18,-5.10
2006,11,29,05,19,-5.10
2006,11,29,05,20,-5.10
2006,11,29,05,21,-5.10
2006,11,29,05,22,-5.10
2006,11,29,05,23,-5.10
2006,11,29,05,24,-5.10
2006,11,29,05,25,-5.10
2006,11,29,05,26,-5.10
2006,11,29,05,27,-5.10
2006,11,29,05,28,-5.10
2006,11,29,05,29,-5.00
2006,11,29,05,30,-5.00
2006,11,29,05,31,-5.00
2006,11,29,05,32,-5.00
2006,11,29,05,33,-5.00
2006,11,29,05,34,-5.00
2006,11,29,05,35,-5.00
2006,11,29,05,36,-5.00
2006,11,29,05,37,-5.00
2006,11,29,05,38,-5.00
2006,11,29,05,39,-5.00
2006,11,29,05,40,-5.00
2006,11,29,05,41,-5.00
2006,11,29,05,42,-5.00
2006,11,29,05,43,-5.00
2006,11,29,05,44,-5.00
2006,11,29,05,45,-5.00
2006,11,29,05,46,-5.00
2006,11,29,05,47,-5.00
2006,11,29,05,48,-5.00
2006,11,29,05,49,-4.90
2006,11,29,05,50,-4.90
2006,11,29,05,51,-4.90
2006,11,29,05,52,-4.90
2006,11,29,05,53,-4.90
2006,11,29,05,54,-4.90
2006,11,29,05,55,-4.90
2006,11,29,05,56,-4.90
2006,11,29,05,57,-4.90
2006,11,29,05,58,-4.90
2006,11,29,05,59,-4.90
2006,11,29,06,00,-4.90
2006,11,29,06,01,-4.90
2006,11,29,06,02,-4.90
2006,11,29,06,03,-4.90
2006,11,29,06,04,-4.90
2006,11,29,06,05,-4.90
2006,11,29,06,06,-4.90
2006,11,29,06,07,-4.90
2006,11,29,06,08,-4.80
2006,11,29,06,09,-4.80
2006,11,29,06,10,-4.80
2006,11,29,06,11,-4.80
2006,11,29,06,12,-4.80
2006,11,29,06,13,-4.80
2006,11,29,06,14,-4.80
2006,11,29,06,15,-4.80
2006,11,29,06,16,-4.80
2006,11,29,06,17,-4.80
2006,11,29,06,18,-4.80
2006,11,29,06,19,-4.80
2006,11,29,06,20,-4.80
2006,11,29,06,21,-4.80
2006,11,29,06,22,-4.80
2006,11,29,06,23,-4.80
2006,11,29,06,24,-4.80
2006,11,29,06,25,-4.80
2006,11,29,06,26,-4.80
2006,11,29,06,27,-4.80
2006,11,29,06,28,-4.80
2006,11,29,06,29,-4.80
2006,11,29,06,30,-4.80
2006,11,29,06,31,-4.80
2006,11,29,06,32,-4.80
2006,11,29,06,33,-4.80
2006,11,29,06,34,-4.80
2006,11,29,06,35,-4.80
2006,11,29,06,36,-4.80
2006,11,29,06,37,-4.80
2006,11,29,06,38,-4.80
2006,11,29,06,39,-4.80
2006,11,29,06,40,-4.80
2006,11,29,06,41,-4.80
2006,11,29,06,42,-4.80
2006,11,29,06,43,-4.80
2006,11,29,06,44,-4.80
2006,11,29,06,45,-4.70
2006,11,29,06,46,-4.80
2006,11,29,06,47,-4.70
2006,11,29,06,48,-4.70
2006,11,29,06,49,-4.70
2006,11,29,06,50,-4.70
2006,11,29,06,51,-4.70
2006,11,29,06,52,-4.70
2006,11,29,06,53,-4.70
2006,11,29,06,54,-4.70
2006,11,29,06,55,-4.70
2006,11,29,06,56,-4.70
2006,11,29,06,57,-4.70
2006,11,29,06,58,-4.70
2006,11,29,06,59,-4.70
2006,11,29,07,00,-4.70
2006,11,29,07,01,-4.70
2006,11,29,07,02,-4.70
2006,11,29,07,03,-4.70
2006,11,29,07,04,-4.70
2006,11,29,07,05,-4.70
2006,11,29,07,06,-4.70
2006,11,29,07,07,-4.70
2006,11,29,07,08,-4.70
2006,11,29,07,09,-4.70
2006,11,29,07,10,-4.70
2006,11,29,07,11,-4.70
2006,11,29,07,12,-4.70
2006,11,29,07,13,-4.70
2006,11,29,07,14,-4.70
2006,11,29,07,15,-4.70
2006,11,29,07,16,-4.70
2006,11,29,07,17,-4.70
2006,11,29,07,18,-4.70
2006,11,29,07,19,-4.70
2006,11,29,07,20,-4.70
2006,11,29,07,21,-4.70
2006,11,29,07,22,-4.70
2006,11,29,07,23,-4.70
2006,11,29,07,24,-4.70
2006,11,29,07,25,-4.70
2006,11,29,07,26,-4.70
2006,11,29,07,27,-4.70
2006,11,29,07,28,-4.70
2006,11,29,07,29,-4.70
2006,11,29,07,30,-4.70
2006,11,29,07,31,-4.70
2006,11,29,07,32,-4.70
2006,11,29,07,33,-4.70
2006,11,29,07,34,-4.70
2006,11,29,07,35,-4.70
2006,11,29,07,36,-4.70
2006,11,29,07,37,-4.70
2006,11,29,07,38,-4.70
2006,11,29,07,39,-4.70
2006,11,29,07,40,-4.70
2006,11,29,07,41,-4.70
2006,11,29,07,42,-4.70
2006,11,29,07,43,-4.70
2006,11,29,07,44,-4.70
2006,11,29,07,45,-4.70
2006,11,29,07,46,-4.70
2006,11,29,07,47,-4.70
2006,11,29,07,48,-4.70
2006,11,29,07,49,-4.70
2006,11,29,07,50,-4.70
2006,11,29,07,51,-4.70
2006,11,29,07,52,-4.70
2006,11,29,07,53,-4.60
2006,11,29,07,54,-4.60
2006,11,29,07,55,-4.60
2006,11,29,07,56,-4.60
2006,11,29,07,57,-4.60
2006,11,29,07,58,-4.60
2006,11,29,07,59,-4.60
2006,11,29,08,00,-4.60
2006,11,29,08,01,-4.60
2006,11,29,08,02,-4.60
2006,11,29,08,03,-4.60
2006,11,29,08,04,-4.60
2006,11,29,08,05,-4.60
2006,11,29,08,06,-4.60
2006,11,29,08,07,-4.60
2006,11,29,08,08,-4.60
2006,11,29,08,09,-4.60
2006,11,29,08,10,-4.60
2006,11,29,08,11,-4.60
2006,11,29,08,12,-4.60
2006,11,29,08,13,-4.60
2006,11,29,08,14,-4.60
2006,11,29,08,15,-4.60
2006,11,29,08,16,-4.60
2006,11,29,08,17,-4.60
2006,11,29,08,18,-4.60
2006,11,29,08,19,-4.60
2006,11,29,08,20,-4.50
2006,11,29,08,21,-4.50
2006,11,29,08,22,-4.50
2006,11,29,08,23,-4.50
2006,11,29,08,24,-4.50
2006,11,29,08,25,-4.50
2006,11,29,08,26,-4.50
2006,11,29,08,27,-4.50
2006,11,29,08,28,-4.50
2006,11,29,08,29,-4.50
2006,11,29,08,30,-4.50
2006,11,29,08,31,-4.50
2006,11,29,08,32,-4.50
2006,11,29,08,33,-4.50
2006,11,29,08,34,-4.50
2006,11,29,08,35,-4.40
2006,11,29,08,36,-4.40
2006,11,29,08,37,-4.40
2006,11,29,08,38,-4.40
2006,11,29,08,39,-4.40
2006,11,29,08,40,-4.40
2006,11,29,08,41,-4.40
2006,11,29,08,42,-4.40
2006,11,29,08,43,-4.40
2006,11,29,08,44,-4.40
2006,11,29,08,45,-4.40
2006,11,29,08,46,-4.40
2006,11,29,08,47,-4.40
2006,11,29,08,48,-4.40
2006,11,29,08,49,-4.40
2006,11,29,08,50,-4.40
2006,11,29,08,51,-4.40
2006,11,29,08,52,-4.40
2006,11,29,08,53,-4.40
2006,11,29,08,54,-4.40
2006,11,29,08,55,-4.40
2006,11,29,08,56,-4.30
2006,11,29,08,57,-4.30
2006,11,29,08,58,-4.30
2006,11,29,08,59,-4.30
2006,11,29,09,00,-4.30
2006,11,29,09,01,-4.40
2006,11,29,09,02,-4.30
2006,11,29,09,03,-4.30
2006,11,29,09,04,-4.30
2006,11,29,09,05,-4.30
2006,11,29,09,06,-4.30
2006,11,29,09,07,-4.30
2006,11,29,09,08,-4.30
2006,11,29,09,09,-4.30
2006,11,29,09,10,-4.30
2006,11,29,09,11,-4.30
2006,11,29,09,12,-4.30
2006,11,29,09,13,-4.30
2006,11,29,09,14,-4.30
2006,11,29,09,15,-4.30
2006,11,29,09,16,-4.30
2006,11,29,09,17,-4.30
2006,11,29,09,18,-4.30
2006,11,29,09,19,-4.30
2006,11,29,09,20,-4.30
2006,11,29,09,21,-4.30
2006,11,29,09,22,-4.20
2006,11,29,09,23,-4.20
2006,11,29,09,24,-4.20
2006,11,29,09,25,-4.20
2006,11,29,09,26,-4.20
2006,11,29,09,27,-4.20
2006,11,29,09,28,-4.20
2006,11,29,09,29,-4.20
2006,11,29,09,30,-4.20
2006,11,29,09,31,-4.20
2006,11,29,09,32,-4.20
2006,11,29,09,33,-4.20
2006,11,29,09,34,-4.20
2006,11,29,09,35,-4.20
2006,11,29,09,36,-4.20
2006,11,29,09,37,-4.20
2006,11,29,09,38,-4.20
2006,11,29,09,39,-4.20
2006,11,29,09,40,-4.20
2006,11,29,09,41,-4.20
2006,11,29,09,42,-4.20
2006,11,29,09,43,-4.10
2006,11,29,09,44,-4.10
2006,11,29,09,45,-4.10
2006,11,29,09,46,-4.10
2006,11,29,09,47,-4.10
2006,11,29,09,48,-4.10
2006,11,29,09,49,-4.10
2006,11,29,09,50,-4.10
2006,11,29,09,51,-4.10
2006,11,29,09,52,-4.10
2006,11,29,09,53,-4.10
2006,11,29,09,54,-4.10
2006,11,29,09,55,-4.10
2006,11,29,09,56,-4.00
2006,11,29,09,57,-4.00
2006,11,29,09,58,-4.00
2006,11,29,09,59,-4.00
2006,11,29,10,00,-4.00
2006,11,29,10,01,-4.00
2006,11,29,10,02,-4.00
2006,11,29,10,03,-3.90
2006,11,29,10,04,-3.90
2006,11,29,10,05,-3.90
2006,11,29,10,06,-3.90
2006,11,29,10,07,-3.90
2006,11,29,10,08,-3.90
2006,11,29,10,09,-3.90
2006,11,29,10,10,-3.90
2006,11,29,10,11,-3.90
2006,11,29,10,12,-3.90
2006,11,29,10,13,-3.90
2006,11,29,10,14,-3.90
2006,11,29,10,15,-3.90
2006,11,29,10,16,-3.90
2006,11,29,10,17,-3.90
2006,11,29,10,18,-3.90
2006,11,29,10,19,-3.90
2006,11,29,10,20,-3.80
2006,11,29,10,21,-3.80
2006,11,29,10,22,-3.80
2006,11,29,10,23,-3.80
2006,11,29,10,24,-3.80
2006,11,29,10,25,-3.80
2006,11,29,10,26,-3.80
2006,11,29,10,27,-3.80
2006,11,29,10,28,-3.80
2006,11,29,10,29,-3.70
2006,11,29,10,30,-3.70
2006,11,29,10,31,-3.70
2006,11,29,10,32,-3.70
2006,11,29,10,33,-3.60
2006,11,29,10,34,-3.60
2006,11,29,10,35,-3.60
2006,11,29,10,36,-3.60
2006,11,29,10,37,-3.60
2006,11,29,10,38,-3.60
2006,11,29,10,39,-3.60
2006,11,29,10,40,-3.50
2006,11,29,10,41,-3.50
2006,11,29,10,42,-3.50
2006,11,29,10,43,-3.50
2006,11,29,10,44,-3.50
2006,11,29,10,45,-3.50
2006,11,29,10,46,-3.50
2006,11,29,10,47,-3.50
2006,11,29,10,48,-3.50
2006,11,29,10,49,-3.50
2006,11,29,10,50,-3.50
2006,11,29,10,51,-3.50
2006,11,29,10,52,-3.50
2006,11,29,10,53,-3.50
2006,11,29,10,54,-3.40
2006,11,29,10,55,-3.40
2006,11,29,10,56,-3.40
2006,11,29,10,57,-3.40
2006,11,29,10,58,-3.40
2006,11,29,10,59,-3.40
2006,11,29,11,00,-3.40
2006,11,29,11,01,-3.40
2006,11,29,11,02,-3.40
2006,11,29,11,03,-3.40
2006,11,29,11,04,-3.40
2006,11,29,11,05,-3.40
2006,11,29,11,06,-3.40
2006,11,29,11,07,-3.40
2006,11,29,11,08,-3.40
2006,11,29,11,09,-3.40
2006,11,29,11,10,-3.40
2006,11,29,11,11,-3.30
2006,11,29,11,12,-3.30
2006,11,29,11,13,-3.30
2006,11,29,11,14,-3.30
2006,11,29,11,15,-3.30
2006,11,29,11,16,-3.30
2006,11,29,11,17,-3.30
2006,11,29,11,18,-3.30
2006,11,29,11,19,-3.30
2006,11,29,11,20,-3.30
2006,11,29,11,21,-3.30
2006,11,29,11,22,-3.30
2006,11,29,11,23,-3.30
2006,11,29,11,24,-3.30
2006,11,29,11,25,-3.30
2006,11,29,11,26,-3.30
2006,11,29,11,27,-3.30
2006,11,29,11,28,-3.30
2006,11,29,11,29,-3.30
2006,11,29,11,30,-3.30
2006,11,29,11,31,-3.30
2006,11,29,11,32,-3.30
2006,11,29,11,33,-3.20
2006,11,29,11,34,-3.20
2006,11,29,11,35,-3.20
2006,11,29,11,36,-3.20
2006,11,29,11,37,-3.20
2006,11,29,11,38,-3.20
2006,11,29,11,39,-3.20
2006,11,29,11,40,-3.20
2006,11,29,11,41,-3.30
2006,11,29,11,42,-3.30
2006,11,29,11,43,-3.30
2006,11,29,11,44,-3.30
2006,11,29,11,45,-3.30
2006,11,29,11,46,-3.30
2006,11,29,11,47,-3.30
2006,11,29,11,48,-3.30
2006,11,29,11,49,-3.30
2006,11,29,11,50,-3.30
2006,11,29,11,51,-3.30
2006,11,29,11,52,-3.30
2006,11,29,11,53,-3.30
2006,11,29,11,54,-3.30
2006,11,29,11,55,-3.30
2006,11,29,11,56,-3.30
2006,11,29,11,57,-3.30
2006,11,29,11,58,-3.30
2006,11,29,11,59,-3.30
2006,11,29,12,00,-3.30
2006,11,29,12,01,-3.30
2006,11,29,12,02,-3.20
2006,11,29,12,03,-3.20
2006,11,29,12,04,-3.20
2006,11,29,12,05,-3.20
2006,11,29,12,06,-3.20
2006,11,29,12,07,-3.10
2006,11,29,12,08,-3.10
2006,11,29,12,09,-3.10
2006,11,29,12,10,-3.10
2006,11,29,12,11,-3.00
2006,11,29,12,12,-3.00
2006,11,29,12,13,-2.90
2006,11,29,12,14,-2.80
2006,11,29,12,15,-2.80
2006,11,29,12,16,-2.80
2006,11,29,12,17,-2.80
2006,11,29,12,18,-2.80
2006,11,29,12,19,-2.70
2006,11,29,12,20,-2.70
2006,11,29,12,21,-2.70
2006,11,29,12,22,-2.60
2006,11,29,12,23,-2.60
2006,11,29,12,24,-2.60
2006,11,29,12,25,-2.60
2006,11,29,12,26,-2.60
2006,11,29,12,27,-2.60
2006,11,29,12,28,-2.60
2006,11,29,12,29,-2.60
2006,11,29,12,30,-2.60
2006,11,29,12,31,-2.50
2006,11,29,12,32,-2.50
2006,11,29,12,33,-2.50
2006,11,29,12,34,-2.50
2006,11,29,12,35,-2.50
2006,11,29,12,36,-2.50
2006,11,29,12,37,-2.50
2006,11,29,12,38,-2.50
2006,11,29,12,39,-2.50
2006,11,29,12,40,-2.50
2006,11,29,12,41,-2.50
2006,11,29,12,42,-2.40
2006,11,29,12,43,-2.40
2006,11,29,12,44,-2.40
2006,11,29,12,45,-2.40
2006,11,29,12,46,-2.40
2006,11,29,12,47,-2.40
2006,11,29,12,48,-2.40
2006,11,29,12,49,-2.30
2006,11,29,12,50,-2.40
2006,11,29,12,51,-2.30
2006,11,29,12,52,-2.30
2006,11,29,12,53,-2.40
2006,11,29,12,54,-2.30
2006,11,29,12,55,-2.30
2006,11,29,12,56,-2.30
2006,11,29,12,57,-2.30
2006,11,29,12,58,-2.30
2006,11,29,12,59,-2.30
2006,11,29,13,00,-2.30
2006,11,29,13,01,-2.30
2006,11,29,13,02,-2.30
2006,11,29,13,03,-2.30
2006,11,29,13,04,-2.30
2006,11,29,13,05,-2.30
2006,11,29,13,06,-2.30
2006,11,29,13,07,-2.30
2006,11,29,13,08,-2.30
2006,11,29,13,09,-2.30
2006,11,29,13,10,-2.30
2006,11,29,13,11,-2.30
2006,11,29,13,12,-2.30
2006,11,29,13,13,-2.30
2006,11,29,13,14,-2.30
2006,11,29,13,15,-2.30
2006,11,29,13,16,-2.30
2006,11,29,13,17,-2.30
2006,11,29,13,18,-2.30
2006,11,29,13,19,-2.30
2006,11,29,13,20,-2.30
2006,11,29,13,21,-2.30
2006,11,29,13,22,-2.30
2006,11,29,13,23,-2.20
2006,11,29,13,24,-2.20
2006,11,29,13,25,-2.20
2006,11,29,13,26,-2.20
2006,11,29,13,27,-2.20
2006,11,29,13,28,-2.20
2006,11,29,13,29,-2.20
2006,11,29,13,30,-2.20
2006,11,29,13,31,-2.20
2006,11,29,13,32,-2.20
2006,11,29,13,33,-2.20
2006,11,29,13,34,-2.20
2006,11,29,13,35,-2.20
2006,11,29,13,36,-2.20
2006,11,29,13,37,-2.20
2006,11,29,13,38,-2.10
2006,11,29,13,39,-2.10
2006,11,29,13,40,-2.10
2006,11,29,13,41,-2.10
2006,11,29,13,42,-2.10
2006,11,29,13,43,-2.10
2006,11,29,13,44,-2.10
2006,11,29,13,45,-2.10
2006,11,29,13,46,-2.10
2006,11,29,13,47,-2.10
2006,11,29,13,48,-2.10
2006,11,29,13,49,-2.10
2006,11,29,13,50,-2.10
2006,11,29,13,51,-2.10
2006,11,29,13,52,-2.10
2006,11,29,13,53,-2.00
2006,11,29,13,54,-2.00
2006,11,29,13,55,-2.00
2006,11,29,13,56,-2.00
2006,11,29,13,57,-2.00
2006,11,29,13,58,-2.00
2006,11,29,13,59,-2.00
2006,11,29,14,00,-1.90
2006,11,29,14,01,-1.90
2006,11,29,14,02,-1.90
2006,11,29,14,03,-1.90
2006,11,29,14,04,-1.90
2006,11,29,14,05,-1.90
2006,11,29,14,06,-1.90
2006,11,29,14,07,-1.90
2006,11,29,14,08,-1.80
2006,11,29,14,09,-1.80
2006,11,29,14,10,-1.80
2006,11,29,14,11,-1.80
2006,11,29,14,12,-1.80
2006,11,29,14,13,-1.80
2006,11,29,14,14,-1.80
2006,11,29,14,15,-1.80
2006,11,29,14,16,-1.80
2006,11,29,14,17,-1.80
2006,11,29,14,18,-1.80
2006,11,29,14,19,-1.80
2006,11,29,14,20,-1.70
2006,11,29,14,21,-1.70
2006,11,29,14,22,-1.70
2006,11,29,14,23,-1.70
2006,11,29,14,24,-1.70
2006,11,29,14,25,-1.70
2006,11,29,14,26,-1.60
2006,11,29,14,27,-1.60
2006,11,29,14,28,-1.60
2006,11,29,14,29,-1.60
2006,11,29,14,30,-1.60
2006,11,29,14,31,-1.50
2006,11,29,14,32,-1.50
2006,11,29,14,33,-1.50
2006,11,29,14,34,-1.50
2006,11,29,14,35,-1.50
2006,11,29,14,36,-1.50
2006,11,29,14,37,-1.40
2006,11,29,14,38,-1.40
2006,11,29,14,39,-1.40
2006,11,29,14,40,-1.40
2006,11,29,14,41,-1.40
2006,11,29,14,42,-1.40
2006,11,29,14,43,-1.40
2006,11,29,14,44,-1.40
2006,11,29,14,45,-1.30
2006,11,29,14,46,-1.30
2006,11,29,14,47,-1.30
2006,11,29,14,48,-1.30
2006,11,29,14,49,-1.20
2006,11,29,14,50,-1.20
2006,11,29,14,51,-1.10
2006,11,29,14,52,-1.10
2006,11,29,14,53,-1.10
2006,11,29,14,54,-1.10
2006,11,29,14,55,-1.10
2006,11,29,14,56,-1.10
2006,11,29,14,57,-1.10
2006,11,29,14,58,-1.00
2006,11,29,14,59,-0.90
2006,11,29,15,00,-0.90
2006,11,29,15,01,-0.90
2006,11,29,15,02,-0.90
2006,11,29,15,03,-0.80
2006,11,29,15,04,-0.80
2006,11,29,15,05,-0.70
2006,11,29,15,06,-0.70
2006,11,29,15,07,-0.70
2006,11,29,15,08,-0.60
2006,11,29,15,09,-0.60
2006,11,29,15,10,-0.60
2006,11,29,15,11,-0.60
2006,11,29,15,12,-0.60
2006,11,29,15,13,-0.40
2006,11,29,15,14,-0.40
2006,11,29,15,15,-0.40
2006,11,29,15,16,-0.40
2006,11,29,15,17,-0.40
2006,11,29,15,18,-0.30
2006,11,29,15,19,-0.20
2006,11,29,15,20,-0.20
2006,11,29,15,21,-0.10
2006,11,29,15,22,-0.10
2006,11,29,15,23,-0.10
2006,11,29,15,24,-0.10
2006,11,29,15,25,0.10
2006,11,29,15,26,0.10
2006,11,29,15,27,0.10
2006,11,29,15,28,0.10
2006,11,29,15,29,0.10
2006,11,29,15,30,0.10
2006,11,29,15,31,0.20
2006,11,29,15,32,0.20
2006,11,29,15,33,0.20
2006,11,29,15,34,0.20
2006,11,29,15,35,0.30
2006,11,29,15,36,0.30
2006,11,29,15,37,0.30
2006,11,29,15,38,0.30
2006,11,29,15,39,0.40
2006,11,29,15,40,0.40
2006,11,29,15,41,0.40
2006,11,29,15,42,0.40
2006,11,29,15,43,0.50
2006,11,29,15,44,0.50
2006,11,29,15,45,0.50
2006,11,29,15,46,0.60
2006,11,29,15,47,0.60
2006,11,29,15,48,0.60
2006,11,29,15,49,0.60
2006,11,29,15,50,0.60
2006,11,29,15,51,0.60
2006,11,29,15,52,0.60
2006,11,29,15,53,0.70
2006,11,29,15,54,0.70
2006,11,29,15,55,0.70
2006,11,29,15,56,0.70
2006,11,29,15,57,0.70
2006,11,29,15,58,0.70
2006,11,29,15,59,0.70
2006,11,29,16,00,0.70
2006,11,29,16,01,0.80
2006,11,29,16,02,0.80
2006,11,29,16,03,0.80
2006,11,29,16,04,0.80
2006,11,29,16,05,0.80
2006,11,29,16,06,0.80
2006,11,29,16,07,0.80
2006,11,29,16,08,0.90
2006,11,29,16,09,0.90
2006,11,29,16,10,0.90
2006,11,29,16,11,0.90
2006,11,29,16,12,0.90
2006,11,29,16,13,1.00
2006,11,29,16,14,1.00
2006,11,29,16,15,1.00
2006,11,29,16,16,1.10
2006,11,29,16,17,1.10
2006,11,29,16,18,1.10
2006,11,29,16,19,1.10
2006,11,29,16,20,1.20
2006,11,29,16,21,1.20
2006,11,29,16,22,1.20
2006,11,29,16,23,1.20
2006,11,29,16,24,1.20
2006,11,29,16,25,1.20
2006,11,29,16,26,1.20
2006,11,29,16,27,1.20
2006,11,29,16,28,1.20
2006,11,29,16,29,1.30
2006,11,29,16,30,1.30
2006,11,29,16,31,1.30
2006,11,29,16,32,1.30
2006,11,29,16,33,1.30
2006,11,29,16,34,1.30
2006,11,29,16,35,1.30
2006,11,29,16,36,1.30
2006,11,29,16,37,1.30
2006,11,29,16,38,1.30
2006,11,29,16,39,1.30
2006,11,29,16,40,1.30
2006,11,29,16,41,1.30
2006,11,29,16,42,1.30
2006,11,29,16,43,1.30
2006,11,29,16,44,1.30
2006,11,29,16,45,1.30
2006,11,29,16,46,1.30
2006,11,29,16,47,1.30
2006,11,29,16,48,1.30
2006,11,29,16,49,1.30
2006,11,29,16,50,1.30
2006,11,29,16,51,1.30
2006,11,29,16,52,1.30
2006,11,29,16,53,1.40
2006,11,29,16,54,1.40
2006,11,29,16,55,1.40
2006,11,29,16,56,1.40
2006,11,29,16,57,1.40
2006,11,29,16,58,1.40
2006,11,29,16,59,1.40
2006,11,29,17,00,1.40
2006,11,29,17,01,1.40
2006,11,29,17,02,1.40
2006,11,29,17,03,1.50
2006,11,29,17,04,1.50
2006,11,29,17,05,1.50
2006,11,29,17,06,1.50
2006,11,29,17,07,1.50
2006,11,29,17,08,1.50
2006,11,29,17,09,1.50
2006,11,29,17,10,1.50
2006,11,29,17,11,1.50
2006,11,29,17,12,1.50
2006,11,29,17,13,1.50
2006,11,29,17,14,1.50
2006,11,29,17,15,1.50
2006,11,29,17,16,1.50
2006,11,29,17,17,1.50
2006,11,29,17,18,1.50
2006,11,29,17,19,1.50
2006,11,29,17,20,1.50
2006,11,29,17,21,1.50
2006,11,29,17,22,1.50
2006,11,29,17,23,1.50
2006,11,29,17,24,1.50