Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,06,00,00,16.60
2008,08,06,00,01,16.50
2008,08,06,00,02,16.50
2008,08,06,00,03,16.50
2008,08,06,00,04,16.40
2008,08,06,00,05,16.40
2008,08,06,00,06,16.40
2008,08,06,00,07,16.40
2008,08,06,00,08,16.30
2008,08,06,00,09,16.30
2008,08,06,00,10,16.30
2008,08,06,00,11,16.30
2008,08,06,00,12,16.30
2008,08,06,00,13,16.30
2008,08,06,00,14,16.30
2008,08,06,00,15,16.30
2008,08,06,00,16,16.30
2008,08,06,00,17,16.40
2008,08,06,00,18,16.40
2008,08,06,00,19,16.40
2008,08,06,00,20,16.40
2008,08,06,00,21,16.40
2008,08,06,00,22,16.40
2008,08,06,00,23,16.50
2008,08,06,00,24,16.50
2008,08,06,00,25,16.60
2008,08,06,00,26,16.60
2008,08,06,00,27,16.60
2008,08,06,00,28,16.60
2008,08,06,00,29,16.60
2008,08,06,00,30,16.60
2008,08,06,00,31,16.60
2008,08,06,00,32,16.60
2008,08,06,00,33,16.60
2008,08,06,00,34,16.60
2008,08,06,00,35,16.70
2008,08,06,00,36,16.70
2008,08,06,00,37,16.70
2008,08,06,00,38,16.70
2008,08,06,00,39,16.60
2008,08,06,00,40,16.60
2008,08,06,00,41,16.60
2008,08,06,00,42,16.60
2008,08,06,00,43,16.60
2008,08,06,00,44,16.60
2008,08,06,00,45,16.60
2008,08,06,00,46,16.60
2008,08,06,00,47,16.50
2008,08,06,00,48,16.50
2008,08,06,00,49,16.50
2008,08,06,00,50,16.50
2008,08,06,00,51,16.50
2008,08,06,00,52,16.50
2008,08,06,00,53,16.40
2008,08,06,00,54,16.40
2008,08,06,00,55,16.40
2008,08,06,00,56,16.40
2008,08,06,00,57,16.40
2008,08,06,00,58,16.40
2008,08,06,00,59,16.40
2008,08,06,01,00,16.30
2008,08,06,01,01,16.30
2008,08,06,01,02,16.30
2008,08,06,01,03,16.30
2008,08,06,01,04,16.30
2008,08,06,01,05,16.30
2008,08,06,01,06,16.30
2008,08,06,01,07,16.30
2008,08,06,01,08,16.30
2008,08,06,01,09,16.30
2008,08,06,01,10,16.30
2008,08,06,01,11,16.30
2008,08,06,01,12,16.30
2008,08,06,01,13,16.30
2008,08,06,01,14,16.30
2008,08,06,01,15,16.30
2008,08,06,01,16,16.30
2008,08,06,01,17,16.30
2008,08,06,01,18,16.30
2008,08,06,01,19,16.30
2008,08,06,01,20,16.40
2008,08,06,01,21,16.40
2008,08,06,01,22,16.40
2008,08,06,01,23,16.30
2008,08,06,01,24,16.30
2008,08,06,01,25,16.30
2008,08,06,01,26,16.30
2008,08,06,01,27,16.30
2008,08,06,01,28,16.30
2008,08,06,01,29,16.30
2008,08,06,01,30,16.30
2008,08,06,01,31,16.30
2008,08,06,01,32,16.30
2008,08,06,01,33,16.30
2008,08,06,01,34,16.30
2008,08,06,01,35,16.30
2008,08,06,01,36,16.30
2008,08,06,01,37,16.30
2008,08,06,01,38,16.30
2008,08,06,01,39,16.30
2008,08,06,01,40,16.20
2008,08,06,01,41,16.20
2008,08,06,01,42,16.20
2008,08,06,01,43,16.20
2008,08,06,01,44,16.20
2008,08,06,01,45,16.20
2008,08,06,01,46,16.20
2008,08,06,01,47,16.20
2008,08,06,01,48,16.20
2008,08,06,01,49,16.20
2008,08,06,01,50,16.10
2008,08,06,01,51,16.10
2008,08,06,01,52,16.10
2008,08,06,01,53,16.10
2008,08,06,01,54,16.10
2008,08,06,01,55,16.10
2008,08,06,01,56,16.10
2008,08,06,01,57,16.10
2008,08,06,01,58,16.10
2008,08,06,01,59,16.10
2008,08,06,02,00,16.10
2008,08,06,02,01,16.10
2008,08,06,02,02,16.10
2008,08,06,02,03,16.10
2008,08,06,02,04,16.10
2008,08,06,02,05,16.10
2008,08,06,02,06,16.10
2008,08,06,02,07,16.10
2008,08,06,02,08,16.20
2008,08,06,02,09,16.20
2008,08,06,02,10,16.20
2008,08,06,02,11,16.20
2008,08,06,02,12,16.30
2008,08,06,02,13,16.30
2008,08,06,02,14,16.40
2008,08,06,02,15,16.50
2008,08,06,02,16,16.50
2008,08,06,02,17,16.60
2008,08,06,02,18,16.60
2008,08,06,02,19,16.60
2008,08,06,02,20,16.60
2008,08,06,02,21,16.60
2008,08,06,02,22,16.60
2008,08,06,02,23,16.60
2008,08,06,02,24,16.70
2008,08,06,02,25,16.70
2008,08,06,02,26,16.70
2008,08,06,02,27,16.70
2008,08,06,02,28,16.70
2008,08,06,02,29,16.70
2008,08,06,02,30,16.70
2008,08,06,02,31,16.60
2008,08,06,02,32,16.60
2008,08,06,02,33,16.60
2008,08,06,02,34,16.60
2008,08,06,02,35,16.50
2008,08,06,02,36,16.50
2008,08,06,02,37,16.40
2008,08,06,02,38,16.40
2008,08,06,02,39,16.40
2008,08,06,02,40,16.40
2008,08,06,02,41,16.30
2008,08,06,02,42,16.30
2008,08,06,02,43,16.30
2008,08,06,02,44,16.30
2008,08,06,02,45,16.30
2008,08,06,02,46,16.30
2008,08,06,02,47,16.20
2008,08,06,02,48,16.20
2008,08,06,02,49,16.20
2008,08,06,02,50,16.20
2008,08,06,02,51,16.20
2008,08,06,02,52,16.20
2008,08,06,02,53,16.20
2008,08,06,02,54,16.20
2008,08,06,02,55,16.10
2008,08,06,02,56,16.10
2008,08,06,02,57,16.10
2008,08,06,02,58,16.10
2008,08,06,02,59,16.10
2008,08,06,03,00,16.10
2008,08,06,03,01,16.10
2008,08,06,03,02,16.10
2008,08,06,03,03,16.00
2008,08,06,03,04,16.00
2008,08,06,03,05,16.00
2008,08,06,03,06,16.00
2008,08,06,03,07,16.00
2008,08,06,03,08,16.00
2008,08,06,03,09,16.00
2008,08,06,03,10,16.00
2008,08,06,03,11,16.00
2008,08,06,03,12,16.00
2008,08,06,03,13,16.00
2008,08,06,03,14,16.00
2008,08,06,03,15,16.00
2008,08,06,03,16,16.00
2008,08,06,03,17,16.00
2008,08,06,03,18,16.00
2008,08,06,03,19,16.00
2008,08,06,03,20,16.00
2008,08,06,03,21,16.00
2008,08,06,03,22,16.00
2008,08,06,03,23,15.90
2008,08,06,03,24,15.90
2008,08,06,03,25,15.90
2008,08,06,03,26,15.90
2008,08,06,03,27,15.90
2008,08,06,03,28,15.90
2008,08,06,03,29,15.90
2008,08,06,03,30,15.90
2008,08,06,03,31,15.90
2008,08,06,03,32,16.00
2008,08,06,03,33,16.00
2008,08,06,03,34,16.00
2008,08,06,03,35,16.00
2008,08,06,03,36,16.10
2008,08,06,03,37,16.10
2008,08,06,03,38,16.10
2008,08,06,03,39,16.10
2008,08,06,03,40,16.10
2008,08,06,03,41,16.10
2008,08,06,03,42,16.20
2008,08,06,03,43,16.20
2008,08,06,03,44,16.20
2008,08,06,03,45,16.20
2008,08,06,03,46,16.20
2008,08,06,03,47,16.20
2008,08,06,03,48,16.20
2008,08,06,03,49,16.20
2008,08,06,03,50,16.20
2008,08,06,03,51,16.20
2008,08,06,03,52,16.20
2008,08,06,03,53,16.20
2008,08,06,03,54,16.20
2008,08,06,03,55,16.20
2008,08,06,03,56,16.30
2008,08,06,03,57,16.30
2008,08,06,03,58,16.30
2008,08,06,03,59,16.30
2008,08,06,04,00,16.30
2008,08,06,04,01,16.30
2008,08,06,04,02,16.30
2008,08,06,04,03,16.40
2008,08,06,04,04,16.40
2008,08,06,04,05,16.50
2008,08,06,04,06,16.60
2008,08,06,04,07,16.70
2008,08,06,04,08,16.80
2008,08,06,04,09,16.80
2008,08,06,04,10,16.90
2008,08,06,04,11,16.90
2008,08,06,04,12,16.90
2008,08,06,04,13,17.00
2008,08,06,04,14,17.10
2008,08,06,04,15,17.10
2008,08,06,04,16,17.20
2008,08,06,04,17,17.20
2008,08,06,04,18,17.20
2008,08,06,04,19,17.30
2008,08,06,04,20,17.30
2008,08,06,04,21,17.30
2008,08,06,04,22,17.30
2008,08,06,04,23,17.40
2008,08,06,04,24,17.40
2008,08,06,04,25,17.40
2008,08,06,04,26,17.40
2008,08,06,04,27,17.40
2008,08,06,04,28,17.50
2008,08,06,04,29,17.50
2008,08,06,04,30,17.60
2008,08,06,04,31,17.60
2008,08,06,04,32,17.60
2008,08,06,04,33,17.60
2008,08,06,04,34,17.60
2008,08,06,04,35,17.70
2008,08,06,04,36,17.70
2008,08,06,04,37,17.70
2008,08,06,04,38,17.70
2008,08,06,04,39,17.80
2008,08,06,04,40,17.80
2008,08,06,04,41,17.90
2008,08,06,04,42,17.90
2008,08,06,04,43,18.00
2008,08,06,04,44,18.00
2008,08,06,04,45,18.10
2008,08,06,04,46,18.20
2008,08,06,04,47,18.20
2008,08,06,04,48,18.20
2008,08,06,04,49,18.20
2008,08,06,04,50,18.30
2008,08,06,04,51,18.30
2008,08,06,04,52,18.30
2008,08,06,04,53,18.30
2008,08,06,04,54,18.30
2008,08,06,04,55,18.30
2008,08,06,04,56,18.30
2008,08,06,04,57,18.40
2008,08,06,04,58,18.40
2008,08,06,04,59,18.40
2008,08,06,05,00,18.40
2008,08,06,05,01,18.50
2008,08,06,05,02,18.60
2008,08,06,05,03,18.60
2008,08,06,05,04,18.60
2008,08,06,05,05,18.60
2008,08,06,05,06,18.60
2008,08,06,05,07,18.60
2008,08,06,05,08,18.50
2008,08,06,05,09,18.50
2008,08,06,05,10,18.40
2008,08,06,05,11,18.40
2008,08,06,05,12,18.30
2008,08,06,05,13,18.30
2008,08,06,05,14,18.30
2008,08,06,05,15,18.20
2008,08,06,05,16,18.20
2008,08,06,05,17,18.20
2008,08,06,05,18,18.10
2008,08,06,05,19,18.10
2008,08,06,05,20,18.10
2008,08,06,05,21,18.00
2008,08,06,05,22,17.90
2008,08,06,05,23,17.90
2008,08,06,05,24,17.80
2008,08,06,05,25,17.80
2008,08,06,05,26,17.70
2008,08,06,05,27,17.70
2008,08,06,05,28,17.60
2008,08,06,05,29,17.60
2008,08,06,05,30,17.60
2008,08,06,05,31,17.50
2008,08,06,05,32,17.50
2008,08,06,05,33,17.50
2008,08,06,05,34,17.50
2008,08,06,05,35,17.50
2008,08,06,05,36,17.60
2008,08,06,05,37,17.60
2008,08,06,05,38,17.60
2008,08,06,05,39,17.60
2008,08,06,05,40,17.70
2008,08,06,05,41,17.70
2008,08,06,05,42,17.70
2008,08,06,05,43,17.70
2008,08,06,05,44,17.70
2008,08,06,05,45,17.70
2008,08,06,05,46,17.70
2008,08,06,05,47,17.70
2008,08,06,05,48,17.70
2008,08,06,05,49,17.70
2008,08,06,05,50,17.70
2008,08,06,05,51,17.70
2008,08,06,05,52,17.70
2008,08,06,05,53,17.80
2008,08,06,05,54,17.80
2008,08,06,05,55,17.70
2008,08,06,05,56,17.70
2008,08,06,05,57,17.70
2008,08,06,05,58,17.70
2008,08,06,05,59,17.70
2008,08,06,06,00,17.60
2008,08,06,06,01,17.60
2008,08,06,06,02,17.60
2008,08,06,06,03,17.60
2008,08,06,06,04,17.70
2008,08,06,06,05,17.70
2008,08,06,06,06,17.70
2008,08,06,06,07,17.80
2008,08,06,06,08,17.80
2008,08,06,06,09,17.90
2008,08,06,06,10,17.90
2008,08,06,06,11,18.00
2008,08,06,06,12,18.00
2008,08,06,06,13,18.10
2008,08,06,06,14,18.10
2008,08,06,06,15,18.20
2008,08,06,06,16,18.20
2008,08,06,06,17,18.20
2008,08,06,06,18,18.30
2008,08,06,06,19,18.30
2008,08,06,06,20,18.40
2008,08,06,06,21,18.40
2008,08,06,06,22,18.40
2008,08,06,06,23,18.50
2008,08,06,06,24,18.50
2008,08,06,06,25,18.50
2008,08,06,06,26,18.50
2008,08,06,06,27,18.50
2008,08,06,06,28,18.50
2008,08,06,06,29,18.50
2008,08,06,06,30,18.50
2008,08,06,06,31,18.50
2008,08,06,06,32,18.50
2008,08,06,06,33,18.50
2008,08,06,06,34,18.50
2008,08,06,06,35,18.50
2008,08,06,06,36,18.50
2008,08,06,06,37,18.50
2008,08,06,06,38,18.50
2008,08,06,06,39,18.40
2008,08,06,06,40,18.40
2008,08,06,06,41,18.50
2008,08,06,06,42,18.50
2008,08,06,06,43,18.50
2008,08,06,06,44,18.50
2008,08,06,06,45,18.50
2008,08,06,06,46,18.50
2008,08,06,06,47,18.50
2008,08,06,06,48,18.50
2008,08,06,06,49,18.50
2008,08,06,06,50,18.50
2008,08,06,06,51,18.40
2008,08,06,06,52,18.40
2008,08,06,06,53,18.40
2008,08,06,06,54,18.40
2008,08,06,06,55,18.30
2008,08,06,06,56,18.20
2008,08,06,06,57,18.20
2008,08,06,06,58,18.20
2008,08,06,06,59,18.10
2008,08,06,07,00,18.10
2008,08,06,07,01,18.00
2008,08,06,07,02,18.00
2008,08,06,07,03,17.90
2008,08,06,07,04,17.90
2008,08,06,07,05,17.90
2008,08,06,07,06,17.80
2008,08,06,07,07,17.80
2008,08,06,07,08,17.80
2008,08,06,07,09,17.80
2008,08,06,07,10,17.80
2008,08,06,07,11,17.80
2008,08,06,07,12,17.80
2008,08,06,07,13,17.80
2008,08,06,07,14,17.80
2008,08,06,07,15,17.80
2008,08,06,07,16,17.80
2008,08,06,07,17,17.80
2008,08,06,07,18,17.80
2008,08,06,07,19,17.80
2008,08,06,07,20,17.80
2008,08,06,07,21,17.80
2008,08,06,07,22,17.90
2008,08,06,07,23,17.90
2008,08,06,07,24,17.90
2008,08,06,07,25,17.90
2008,08,06,07,26,17.90
2008,08,06,07,27,17.90
2008,08,06,07,28,17.90
2008,08,06,07,29,18.00
2008,08,06,07,30,18.00
2008,08,06,07,31,18.00
2008,08,06,07,32,18.00
2008,08,06,07,33,18.00
2008,08,06,07,34,18.10
2008,08,06,07,35,18.10
2008,08,06,07,36,18.10
2008,08,06,07,37,18.10
2008,08,06,07,38,18.10
2008,08,06,07,39,18.20
2008,08,06,07,40,18.20
2008,08,06,07,41,18.20
2008,08,06,07,42,18.20
2008,08,06,07,43,18.20
2008,08,06,07,44,18.30
2008,08,06,07,45,18.30
2008,08,06,07,46,18.30
2008,08,06,07,47,18.40
2008,08,06,07,48,18.40
2008,08,06,07,49,18.40
2008,08,06,07,50,18.40
2008,08,06,07,51,18.50
2008,08,06,07,52,18.50
2008,08,06,07,53,18.50
2008,08,06,07,54,18.60
2008,08,06,07,55,18.60
2008,08,06,07,56,18.60
2008,08,06,07,57,18.70
2008,08,06,07,58,18.70
2008,08,06,07,59,18.80
2008,08,06,08,00,18.80
2008,08,06,08,01,18.90
2008,08,06,08,02,19.00
2008,08,06,08,03,19.00
2008,08,06,08,04,19.10
2008,08,06,08,05,19.20
2008,08,06,08,06,19.20
2008,08,06,08,07,19.30
2008,08,06,08,08,19.40
2008,08,06,08,09,19.40
2008,08,06,08,10,19.50
2008,08,06,08,11,19.60
2008,08,06,08,12,19.70
2008,08,06,08,13,19.80
2008,08,06,08,14,19.90
2008,08,06,08,15,20.00
2008,08,06,08,16,20.20
2008,08,06,08,17,20.30
2008,08,06,08,18,20.30
2008,08,06,08,19,20.50
2008,08,06,08,20,20.50
2008,08,06,08,21,20.70
2008,08,06,08,22,20.70
2008,08,06,08,23,20.80
2008,08,06,08,24,20.90
2008,08,06,08,25,21.00
2008,08,06,08,26,21.10
2008,08,06,08,27,21.30
2008,08,06,08,28,21.40
2008,08,06,08,29,21.40
2008,08,06,08,30,21.60
2008,08,06,08,31,21.70
2008,08,06,08,32,21.70
2008,08,06,08,33,21.80
2008,08,06,08,34,21.80
2008,08,06,08,35,21.80
2008,08,06,08,36,21.80
2008,08,06,08,37,21.90
2008,08,06,08,38,21.90
2008,08,06,08,39,21.90
2008,08,06,08,40,21.90
2008,08,06,08,41,21.90
2008,08,06,08,42,22.00
2008,08,06,08,43,22.00
2008,08,06,08,44,22.10
2008,08,06,08,45,22.10
2008,08,06,08,46,22.20
2008,08,06,08,47,22.20
2008,08,06,08,48,22.20
2008,08,06,08,49,22.20
2008,08,06,08,50,22.30
2008,08,06,08,51,22.30
2008,08,06,08,52,22.30
2008,08,06,08,53,22.40
2008,08,06,08,54,22.40
2008,08,06,08,55,22.50
2008,08,06,08,56,22.60
2008,08,06,08,57,22.70
2008,08,06,08,58,22.70
2008,08,06,08,59,22.80
2008,08,06,09,00,22.80
2008,08,06,09,01,22.90
2008,08,06,09,02,23.00
2008,08,06,09,03,23.10
2008,08,06,09,04,23.10
2008,08,06,09,05,23.10
2008,08,06,09,06,23.10
2008,08,06,09,07,23.10
2008,08,06,09,08,23.10
2008,08,06,09,09,23.10
2008,08,06,09,10,23.10
2008,08,06,09,11,23.20
2008,08,06,09,12,23.20
2008,08,06,09,13,23.10
2008,08,06,09,14,23.20
2008,08,06,09,15,23.20
2008,08,06,09,16,23.20
2008,08,06,09,17,23.30
2008,08,06,09,18,23.30
2008,08,06,09,19,23.40
2008,08,06,09,20,23.40
2008,08,06,09,21,23.50
2008,08,06,09,22,23.60
2008,08,06,09,23,23.60
2008,08,06,09,24,23.60
2008,08,06,09,25,23.70
2008,08,06,09,26,23.70
2008,08,06,09,27,23.80
2008,08,06,09,28,23.80
2008,08,06,09,29,23.90
2008,08,06,09,30,24.00
2008,08,06,09,31,24.10
2008,08,06,09,32,24.10
2008,08,06,09,33,24.20
2008,08,06,09,34,24.30
2008,08,06,09,35,24.40
2008,08,06,09,36,24.50
2008,08,06,09,37,24.60
2008,08,06,09,38,24.80
2008,08,06,09,39,24.90
2008,08,06,09,40,25.00
2008,08,06,09,41,25.10
2008,08,06,09,42,25.20
2008,08,06,09,43,25.30
2008,08,06,09,44,25.30
2008,08,06,09,45,25.40
2008,08,06,09,46,25.50
2008,08,06,09,47,25.50
2008,08,06,09,48,25.70
2008,08,06,09,49,25.80
2008,08,06,09,50,25.90
2008,08,06,09,51,25.90
2008,08,06,09,52,25.90
2008,08,06,09,53,25.90
2008,08,06,09,54,25.80
2008,08,06,09,55,25.60
2008,08,06,09,56,25.60
2008,08,06,09,57,25.60
2008,08,06,09,58,25.60
2008,08,06,09,59,25.60
2008,08,06,10,00,25.60
2008,08,06,10,01,25.60
2008,08,06,10,02,25.50
2008,08,06,10,03,25.40
2008,08,06,10,04,25.30
2008,08,06,10,05,25.30
2008,08,06,10,06,25.30
2008,08,06,10,07,25.30
2008,08,06,10,08,25.40
2008,08,06,10,09,25.40
2008,08,06,10,10,25.40
2008,08,06,10,11,25.30
2008,08,06,10,12,25.30
2008,08,06,10,13,25.40
2008,08,06,10,14,25.40
2008,08,06,10,15,25.40
2008,08,06,10,16,25.30
2008,08,06,10,17,25.40
2008,08,06,10,18,25.40
2008,08,06,10,19,25.40
2008,08,06,10,20,25.40
2008,08,06,10,21,25.50
2008,08,06,10,22,25.50
2008,08,06,10,23,25.40
2008,08,06,10,24,25.40
2008,08,06,10,25,25.40
2008,08,06,10,26,25.40
2008,08,06,10,27,25.40
2008,08,06,10,28,25.40
2008,08,06,10,29,25.40
2008,08,06,10,30,25.40
2008,08,06,10,31,25.30
2008,08,06,10,32,25.30
2008,08,06,10,33,25.30
2008,08,06,10,34,25.40
2008,08,06,10,35,25.50
2008,08,06,10,36,25.60
2008,08,06,10,37,25.70
2008,08,06,10,38,25.70
2008,08,06,10,39,25.70
2008,08,06,10,40,25.80
2008,08,06,10,41,25.80
2008,08,06,10,42,25.90
2008,08,06,10,43,25.90
2008,08,06,10,44,25.90
2008,08,06,10,45,26.00
2008,08,06,10,46,26.10
2008,08,06,10,47,26.20
2008,08,06,10,48,26.20
2008,08,06,10,49,26.20
2008,08,06,10,50,26.20
2008,08,06,10,51,26.20
2008,08,06,10,52,26.20
2008,08,06,10,53,26.10
2008,08,06,10,54,26.10
2008,08,06,10,55,26.00
2008,08,06,10,56,26.00
2008,08,06,10,57,26.10
2008,08,06,10,58,26.10
2008,08,06,10,59,26.10
2008,08,06,11,00,26.00
2008,08,06,11,01,26.00
2008,08,06,11,02,26.00
2008,08,06,11,03,25.90
2008,08,06,11,04,25.90
2008,08,06,11,05,26.00
2008,08,06,11,06,26.00
2008,08,06,11,07,25.90
2008,08,06,11,08,25.90
2008,08,06,11,09,26.00
2008,08,06,11,10,25.90
2008,08,06,11,11,25.90
2008,08,06,11,12,25.90
2008,08,06,11,13,25.90
2008,08,06,11,14,25.90
2008,08,06,11,15,26.00
2008,08,06,11,16,26.00
2008,08,06,11,17,26.10
2008,08,06,11,18,26.10
2008,08,06,11,19,26.10
2008,08,06,11,20,26.10
2008,08,06,11,21,26.20
2008,08,06,11,22,26.20
2008,08,06,11,23,26.30
2008,08,06,11,24,26.30
2008,08,06,11,25,26.30
2008,08,06,11,26,26.30
2008,08,06,11,27,26.40
2008,08,06,11,28,26.50
2008,08,06,11,29,26.50
2008,08,06,11,30,26.50
2008,08,06,11,31,26.40
2008,08,06,11,32,26.30
2008,08,06,11,33,26.30
2008,08,06,11,34,26.30
2008,08,06,11,35,26.30
2008,08,06,11,36,26.30
2008,08,06,11,37,26.30
2008,08,06,11,38,26.30
2008,08,06,11,39,26.20
2008,08,06,11,40,26.20
2008,08,06,11,41,26.20
2008,08,06,11,42,26.20
2008,08,06,11,43,26.20
2008,08,06,11,44,26.30
2008,08,06,11,45,26.30
2008,08,06,11,46,26.30
2008,08,06,11,47,26.40
2008,08,06,11,48,26.50
2008,08,06,11,49,26.60
2008,08,06,11,50,26.70
2008,08,06,11,51,26.70
2008,08,06,11,52,26.80
2008,08,06,11,53,26.80
2008,08,06,11,54,26.70
2008,08,06,11,55,26.60
2008,08,06,11,56,26.60
2008,08,06,11,57,26.60
2008,08,06,11,58,26.50
2008,08,06,11,59,26.50
2008,08,06,12,00,26.60
2008,08,06,12,01,26.50
2008,08,06,12,02,26.50
2008,08,06,12,03,26.50
2008,08,06,12,04,26.50
2008,08,06,12,05,26.50
2008,08,06,12,06,26.60
2008,08,06,12,07,26.70
2008,08,06,12,08,26.70
2008,08,06,12,09,26.80
2008,08,06,12,10,26.80
2008,08,06,12,11,26.90
2008,08,06,12,12,26.90
2008,08,06,12,13,26.80
2008,08,06,12,14,26.80
2008,08,06,12,15,26.70
2008,08,06,12,16,26.50
2008,08,06,12,17,26.40
2008,08,06,12,18,26.50
2008,08,06,12,19,26.60
2008,08,06,12,20,26.60
2008,08,06,12,21,26.70
2008,08,06,12,22,26.60
2008,08,06,12,23,26.50
2008,08,06,12,24,26.50
2008,08,06,12,25,26.50
2008,08,06,12,26,26.50
2008,08,06,12,27,26.50
2008,08,06,12,28,26.60
2008,08,06,12,29,26.60
2008,08,06,12,30,26.70
2008,08,06,12,31,26.70
2008,08,06,12,32,26.70
2008,08,06,12,33,26.70
2008,08,06,12,34,26.70
2008,08,06,12,35,26.60
2008,08,06,12,36,26.50
2008,08,06,12,37,26.40
2008,08,06,12,38,26.50
2008,08,06,12,39,26.40
2008,08,06,12,40,26.30
2008,08,06,12,41,26.30
2008,08,06,12,42,26.30
2008,08,06,12,43,26.20
2008,08,06,12,44,26.20
2008,08,06,12,45,26.20
2008,08,06,12,46,26.10
2008,08,06,12,47,26.10
2008,08,06,12,48,26.20
2008,08,06,12,49,26.30
2008,08,06,12,50,26.40
2008,08,06,12,51,26.50
2008,08,06,12,52,26.60
2008,08,06,12,53,26.70
2008,08,06,12,54,26.80
2008,08,06,12,55,26.80
2008,08,06,12,56,26.90
2008,08,06,12,57,26.80
2008,08,06,12,58,26.80
2008,08,06,12,59,26.80
2008,08,06,13,00,26.80
2008,08,06,13,01,26.90
2008,08,06,13,02,26.90
2008,08,06,13,03,26.90
2008,08,06,13,04,26.90
2008,08,06,13,05,26.80
2008,08,06,13,06,26.70
2008,08,06,13,07,26.70
2008,08,06,13,08,26.70
2008,08,06,13,09,26.60
2008,08,06,13,10,26.60
2008,08,06,13,11,26.60
2008,08,06,13,12,26.50
2008,08,06,13,13,26.50
2008,08,06,13,14,26.50
2008,08,06,13,15,26.60
2008,08,06,13,16,26.60
2008,08,06,13,17,26.70
2008,08,06,13,18,26.70
2008,08,06,13,19,26.80
2008,08,06,13,20,26.80
2008,08,06,13,21,26.90
2008,08,06,13,22,26.90
2008,08,06,13,23,26.90
2008,08,06,13,24,26.90
2008,08,06,13,25,26.90
2008,08,06,13,26,26.90
2008,08,06,13,27,26.90
2008,08,06,13,28,26.90
2008,08,06,13,29,27.00
2008,08,06,13,30,27.00
2008,08,06,13,31,27.00
2008,08,06,13,32,27.00
2008,08,06,13,33,27.00
2008,08,06,13,34,27.00
2008,08,06,13,35,27.00
2008,08,06,13,36,27.10
2008,08,06,13,37,27.10
2008,08,06,13,38,27.20
2008,08,06,13,39,27.20
2008,08,06,13,40,27.20
2008,08,06,13,41,27.20
2008,08,06,13,42,27.20
2008,08,06,13,43,27.20
2008,08,06,13,44,27.20
2008,08,06,13,45,27.10
2008,08,06,13,46,27.10
2008,08,06,13,47,27.10
2008,08,06,13,48,27.10
2008,08,06,13,49,27.10
2008,08,06,13,50,27.00
2008,08,06,13,51,27.00
2008,08,06,13,52,27.00
2008,08,06,13,53,26.90
2008,08,06,13,54,26.90
2008,08,06,13,55,26.90
2008,08,06,13,56,26.90
2008,08,06,13,57,27.00
2008,08,06,13,58,27.00
2008,08,06,13,59,27.10
2008,08,06,14,00,27.10
2008,08,06,14,01,27.10
2008,08,06,14,02,27.20
2008,08,06,14,03,27.20
2008,08,06,14,04,27.20
2008,08,06,14,05,27.20
2008,08,06,14,06,27.30
2008,08,06,14,07,27.30
2008,08,06,14,08,27.40
2008,08,06,14,09,27.40
2008,08,06,14,10,27.40
2008,08,06,14,11,27.40
2008,08,06,14,12,27.30
2008,08,06,14,13,27.30
2008,08,06,14,14,27.30
2008,08,06,14,15,27.40
2008,08,06,14,16,27.40
2008,08,06,14,17,27.50
2008,08,06,14,18,27.50
2008,08,06,14,19,27.40
2008,08,06,14,20,27.40
2008,08,06,14,21,27.40
2008,08,06,14,22,27.40
2008,08,06,14,23,27.40
2008,08,06,14,24,27.40
2008,08,06,14,25,27.40
2008,08,06,14,26,27.40
2008,08,06,14,27,27.40
2008,08,06,14,28,27.40
2008,08,06,14,29,27.40
2008,08,06,14,30,27.40
2008,08,06,14,31,27.40
2008,08,06,14,32,27.40
2008,08,06,14,33,27.30
2008,08,06,14,34,27.30
2008,08,06,14,35,27.30
2008,08,06,14,36,27.30
2008,08,06,14,37,27.30
2008,08,06,14,38,27.30
2008,08,06,14,39,27.30
2008,08,06,14,40,27.30
2008,08,06,14,41,27.30
2008,08,06,14,42,27.30
2008,08,06,14,43,27.20
2008,08,06,14,44,27.20
2008,08,06,14,45,27.20
2008,08,06,14,46,27.10
2008,08,06,14,47,27.00
2008,08,06,14,48,27.00
2008,08,06,14,49,27.00
2008,08,06,14,50,26.90
2008,08,06,14,51,26.80
2008,08,06,14,52,26.70
2008,08,06,14,53,26.70
2008,08,06,14,54,26.70
2008,08,06,14,55,26.60
2008,08,06,14,56,26.40
2008,08,06,14,57,26.30
2008,08,06,14,58,26.20
2008,08,06,14,59,26.10
2008,08,06,15,00,26.00
2008,08,06,15,01,25.90
2008,08,06,15,02,25.90
2008,08,06,15,03,25.90
2008,08,06,15,04,25.70
2008,08,06,15,05,25.60
2008,08,06,15,06,25.60
2008,08,06,15,07,25.50
2008,08,06,15,08,25.50
2008,08,06,15,09,25.50
2008,08,06,15,10,25.50
2008,08,06,15,11,25.40
2008,08,06,15,12,25.40
2008,08,06,15,13,25.40
2008,08,06,15,14,25.40
2008,08,06,15,15,25.40
2008,08,06,15,16,25.30
2008,08,06,15,17,25.30
2008,08,06,15,18,25.20
2008,08,06,15,19,25.10
2008,08,06,15,20,25.00
2008,08,06,15,21,24.80
2008,08,06,15,22,24.70
2008,08,06,15,23,24.50
2008,08,06,15,24,24.30
2008,08,06,15,25,24.20
2008,08,06,15,26,24.10
2008,08,06,15,27,23.90
2008,08,06,15,28,23.80
2008,08,06,15,29,23.70
2008,08,06,15,30,23.50
2008,08,06,15,31,23.40
2008,08,06,15,32,23.40
2008,08,06,15,33,23.40
2008,08,06,15,34,23.40
2008,08,06,15,35,23.50
2008,08,06,15,36,23.60
2008,08,06,15,37,23.70
2008,08,06,15,38,23.80
2008,08,06,15,39,23.90
2008,08,06,15,40,24.00
2008,08,06,15,41,24.00
2008,08,06,15,42,24.10
2008,08,06,15,43,24.10
2008,08,06,15,44,24.20
2008,08,06,15,45,24.30
2008,08,06,15,46,24.40
2008,08,06,15,47,24.50
2008,08,06,15,48,24.60
2008,08,06,15,49,24.70
2008,08,06,15,50,24.70
2008,08,06,15,51,24.60
2008,08,06,15,52,24.50
2008,08,06,15,53,24.50
2008,08,06,15,54,24.40
2008,08,06,15,55,24.40
2008,08,06,15,56,24.50
2008,08,06,15,57,24.50
2008,08,06,15,58,24.60
2008,08,06,15,59,24.60
2008,08,06,16,00,24.70
2008,08,06,16,01,24.70
2008,08,06,16,02,24.70
2008,08,06,16,03,24.70
2008,08,06,16,04,24.70
2008,08,06,16,05,24.70
2008,08,06,16,06,24.70
2008,08,06,16,07,24.70
2008,08,06,16,08,24.70
2008,08,06,16,09,24.70
2008,08,06,16,10,24.60
2008,08,06,16,11,24.50
2008,08,06,16,12,24.40
2008,08,06,16,13,24.20
2008,08,06,16,14,24.10
2008,08,06,16,15,23.80
2008,08,06,16,16,23.70
2008,08,06,16,17,23.60
2008,08,06,16,18,23.50
2008,08,06,16,19,23.40
2008,08,06,16,20,23.40
2008,08,06,16,21,23.40
2008,08,06,16,22,23.40
2008,08,06,16,23,23.40
2008,08,06,16,24,23.40
2008,08,06,16,25,23.50
2008,08,06,16,26,23.50
2008,08,06,16,27,23.50
2008,08,06,16,28,23.40
2008,08,06,16,29,23.40
2008,08,06,16,30,23.40
2008,08,06,16,31,23.40
2008,08,06,16,32,23.50
2008,08,06,16,33,23.60
2008,08,06,16,34,23.60
2008,08,06,16,35,23.70
2008,08,06,16,36,23.70
2008,08,06,16,37,23.80
2008,08,06,16,38,23.80
2008,08,06,16,39,23.90
2008,08,06,16,40,23.90
2008,08,06,16,41,24.00
2008,08,06,16,42,24.10
2008,08,06,16,43,24.10
2008,08,06,16,44,24.20
2008,08,06,16,45,24.20
2008,08,06,16,46,24.10
2008,08,06,16,47,24.10
2008,08,06,16,48,24.00
2008,08,06,16,49,24.00
2008,08,06,16,50,24.00
2008,08,06,16,51,23.90
2008,08,06,16,52,23.80
2008,08,06,16,53,23.80
2008,08,06,16,54,23.70
2008,08,06,16,55,23.70
2008,08,06,16,56,23.70
2008,08,06,16,57,23.60
2008,08,06,16,58,23.60
2008,08,06,16,59,23.60
2008,08,06,17,00,23.60
2008,08,06,17,01,23.60
2008,08,06,17,02,23.60
2008,08,06,17,03,23.60
2008,08,06,17,04,23.70
2008,08,06,17,05,23.70
2008,08,06,17,06,23.70
2008,08,06,17,07,23.60
2008,08,06,17,08,23.60
2008,08,06,17,09,23.60
2008,08,06,17,10,23.60
2008,08,06,17,11,23.60
2008,08,06,17,12,23.60
2008,08,06,17,13,23.60
2008,08,06,17,14,23.60
2008,08,06,17,15,23.60
2008,08,06,17,16,23.60
2008,08,06,17,17,23.60
2008,08,06,17,18,23.60
2008,08,06,17,19,23.60