Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,25,00,00,7.80
2023,04,25,00,01,7.70
2023,04,25,00,02,7.70
2023,04,25,00,03,7.70
2023,04,25,00,04,7.60
2023,04,25,00,05,7.60
2023,04,25,00,06,7.60
2023,04,25,00,07,7.50
2023,04,25,00,08,7.50
2023,04,25,00,09,7.40
2023,04,25,00,10,7.40
2023,04,25,00,11,7.30
2023,04,25,00,12,7.30
2023,04,25,00,13,7.30
2023,04,25,00,14,7.20
2023,04,25,00,15,7.20
2023,04,25,00,16,7.10
2023,04,25,00,17,7.10
2023,04,25,00,18,7.10
2023,04,25,00,19,7.00
2023,04,25,00,20,7.00
2023,04,25,00,21,7.00
2023,04,25,00,22,7.00
2023,04,25,00,23,7.00
2023,04,25,00,24,7.00
2023,04,25,00,25,7.00
2023,04,25,00,26,7.00
2023,04,25,00,27,7.00
2023,04,25,00,28,6.90
2023,04,25,00,29,6.90
2023,04,25,00,30,6.90
2023,04,25,00,31,6.90
2023,04,25,00,32,6.90
2023,04,25,00,33,7.00
2023,04,25,00,34,7.00
2023,04,25,00,35,7.10
2023,04,25,00,36,7.30
2023,04,25,00,37,7.40
2023,04,25,00,38,7.60
2023,04,25,00,39,7.70
2023,04,25,00,40,7.90
2023,04,25,00,41,8.10
2023,04,25,00,42,8.20
2023,04,25,00,43,8.30
2023,04,25,00,44,8.30
2023,04,25,00,45,8.40
2023,04,25,00,46,8.40
2023,04,25,00,47,8.40
2023,04,25,00,48,8.40
2023,04,25,00,49,8.40
2023,04,25,00,50,8.40
2023,04,25,00,51,8.50
2023,04,25,00,52,8.50
2023,04,25,00,53,8.60
2023,04,25,00,54,8.60
2023,04,25,00,55,8.70
2023,04,25,00,56,8.70
2023,04,25,00,57,8.70
2023,04,25,00,58,8.60
2023,04,25,00,59,8.60
2023,04,25,01,00,8.60
2023,04,25,01,01,8.50
2023,04,25,01,02,8.50
2023,04,25,01,03,8.40
2023,04,25,01,04,8.40
2023,04,25,01,05,8.40
2023,04,25,01,06,8.40
2023,04,25,01,07,8.50
2023,04,25,01,08,8.40
2023,04,25,01,09,8.40
2023,04,25,01,10,8.30
2023,04,25,01,11,8.20
2023,04,25,01,12,8.10
2023,04,25,01,13,8.10
2023,04,25,01,14,8.10
2023,04,25,01,15,8.10
2023,04,25,01,16,8.10
2023,04,25,01,17,8.10
2023,04,25,01,18,8.10
2023,04,25,01,19,8.10
2023,04,25,01,20,8.10
2023,04,25,01,21,8.00
2023,04,25,01,22,8.00
2023,04,25,01,23,7.90
2023,04,25,01,24,7.90
2023,04,25,01,25,7.80
2023,04,25,01,26,7.80
2023,04,25,01,27,7.80
2023,04,25,01,28,7.70
2023,04,25,01,29,7.70
2023,04,25,01,30,7.60
2023,04,25,01,31,7.60
2023,04,25,01,32,7.60
2023,04,25,01,33,7.50
2023,04,25,01,34,7.50
2023,04,25,01,35,7.50
2023,04,25,01,36,7.40
2023,04,25,01,37,7.40
2023,04,25,01,38,7.40
2023,04,25,01,39,7.40
2023,04,25,01,40,7.40
2023,04,25,01,41,7.40
2023,04,25,01,42,7.40
2023,04,25,01,43,7.30
2023,04,25,01,44,7.30
2023,04,25,01,45,7.30
2023,04,25,01,46,7.30
2023,04,25,01,47,7.20
2023,04,25,01,48,7.20
2023,04,25,01,49,7.20
2023,04,25,01,50,7.20
2023,04,25,01,51,7.10
2023,04,25,01,52,7.10
2023,04,25,01,53,7.00
2023,04,25,01,54,6.90
2023,04,25,01,55,6.90
2023,04,25,01,56,6.90
2023,04,25,01,57,6.80
2023,04,25,01,58,6.80
2023,04,25,01,59,6.80
2023,04,25,02,00,6.70
2023,04,25,02,01,6.70
2023,04,25,02,02,6.60
2023,04,25,02,03,6.60
2023,04,25,02,04,6.50
2023,04,25,02,05,6.40
2023,04,25,02,06,6.40
2023,04,25,02,07,6.30
2023,04,25,02,08,6.30
2023,04,25,02,09,6.30
2023,04,25,02,10,6.30
2023,04,25,02,11,6.20
2023,04,25,02,12,6.20
2023,04,25,02,13,6.20
2023,04,25,02,14,6.10
2023,04,25,02,15,6.10
2023,04,25,02,16,6.10
2023,04,25,02,17,6.00
2023,04,25,02,18,6.00
2023,04,25,02,19,6.00
2023,04,25,02,20,6.00
2023,04,25,02,21,5.90
2023,04,25,02,22,5.90
2023,04,25,02,23,5.90
2023,04,25,02,24,5.90
2023,04,25,02,25,5.90
2023,04,25,02,26,5.90
2023,04,25,02,27,5.90
2023,04,25,02,28,5.90
2023,04,25,02,29,5.90
2023,04,25,02,30,5.80
2023,04,25,02,31,5.80
2023,04,25,02,32,5.80
2023,04,25,02,33,5.80
2023,04,25,02,34,5.70
2023,04,25,02,35,5.70
2023,04,25,02,36,5.60
2023,04,25,02,37,5.60
2023,04,25,02,38,5.60
2023,04,25,02,39,5.60
2023,04,25,02,40,5.50
2023,04,25,02,41,5.50
2023,04,25,02,42,5.50
2023,04,25,02,43,5.50
2023,04,25,02,44,5.40
2023,04,25,02,45,5.40
2023,04,25,02,46,5.40
2023,04,25,02,47,5.40
2023,04,25,02,48,5.40
2023,04,25,02,49,5.40
2023,04,25,02,50,5.40
2023,04,25,02,51,5.40
2023,04,25,02,52,5.40
2023,04,25,02,53,5.40
2023,04,25,02,54,5.40
2023,04,25,02,55,5.40
2023,04,25,02,56,5.40
2023,04,25,02,57,5.40
2023,04,25,02,58,5.30
2023,04,25,02,59,5.30
2023,04,25,03,00,5.30
2023,04,25,03,01,5.30
2023,04,25,03,02,5.30
2023,04,25,03,03,5.30
2023,04,25,03,04,5.20
2023,04,25,03,05,5.20
2023,04,25,03,06,5.20
2023,04,25,03,07,5.10
2023,04,25,03,08,5.10
2023,04,25,03,09,5.10
2023,04,25,03,10,5.00
2023,04,25,03,11,5.00
2023,04,25,03,12,5.00
2023,04,25,03,13,5.00
2023,04,25,03,14,5.00
2023,04,25,03,15,4.90
2023,04,25,03,16,4.90
2023,04,25,03,17,4.90
2023,04,25,03,18,4.90
2023,04,25,03,19,4.90
2023,04,25,03,20,4.80
2023,04,25,03,21,4.80
2023,04,25,03,22,4.80
2023,04,25,03,23,4.80
2023,04,25,03,24,4.80
2023,04,25,03,25,4.80
2023,04,25,03,26,4.80
2023,04,25,03,27,4.80
2023,04,25,03,28,4.90
2023,04,25,03,29,4.90
2023,04,25,03,30,4.90
2023,04,25,03,31,4.90
2023,04,25,03,32,4.90
2023,04,25,03,33,4.90
2023,04,25,03,34,4.90
2023,04,25,03,35,4.90
2023,04,25,03,36,4.90
2023,04,25,03,37,4.90
2023,04,25,03,38,4.90
2023,04,25,03,39,4.90
2023,04,25,03,40,4.90
2023,04,25,03,41,4.90
2023,04,25,03,42,4.90
2023,04,25,03,43,4.90
2023,04,25,03,44,5.00
2023,04,25,03,45,5.00
2023,04,25,03,46,5.00
2023,04,25,03,47,5.00
2023,04,25,03,48,5.00
2023,04,25,03,49,5.10
2023,04,25,03,50,5.10
2023,04,25,03,51,5.10
2023,04,25,03,52,5.10
2023,04,25,03,53,5.20
2023,04,25,03,54,5.20
2023,04,25,03,55,5.20
2023,04,25,03,56,5.20
2023,04,25,03,57,5.20
2023,04,25,03,58,5.30
2023,04,25,03,59,5.30
2023,04,25,04,00,5.40
2023,04,25,04,01,5.40
2023,04,25,04,02,5.50
2023,04,25,04,03,5.60
2023,04,25,04,04,5.60
2023,04,25,04,05,5.60
2023,04,25,04,06,5.60
2023,04,25,04,07,5.70
2023,04,25,04,08,5.70
2023,04,25,04,09,5.70
2023,04,25,04,10,5.70
2023,04,25,04,11,5.70
2023,04,25,04,12,5.70
2023,04,25,04,13,5.70
2023,04,25,04,14,5.60
2023,04,25,04,15,5.60
2023,04,25,04,16,5.60
2023,04,25,04,17,5.60
2023,04,25,04,18,5.60
2023,04,25,04,19,5.60
2023,04,25,04,20,5.60
2023,04,25,04,21,5.60
2023,04,25,04,22,5.50
2023,04,25,04,23,5.50
2023,04,25,04,24,5.50
2023,04,25,04,25,5.40
2023,04,25,04,26,5.40
2023,04,25,04,27,5.40
2023,04,25,04,28,5.40
2023,04,25,04,29,5.40
2023,04,25,04,30,5.40
2023,04,25,04,31,5.40
2023,04,25,04,32,5.50
2023,04,25,04,33,5.50
2023,04,25,04,34,5.60
2023,04,25,04,35,5.60
2023,04,25,04,36,5.70
2023,04,25,04,37,5.70
2023,04,25,04,38,5.70
2023,04,25,04,39,5.70
2023,04,25,04,40,5.70
2023,04,25,04,41,5.70
2023,04,25,04,42,5.70
2023,04,25,04,43,5.70
2023,04,25,04,44,5.80
2023,04,25,04,45,5.80
2023,04,25,04,46,5.80
2023,04,25,04,47,5.80
2023,04,25,04,48,5.80
2023,04,25,04,49,5.90
2023,04,25,04,50,5.90
2023,04,25,04,51,5.90
2023,04,25,04,52,5.90
2023,04,25,04,53,5.90
2023,04,25,04,54,5.90
2023,04,25,04,55,6.00
2023,04,25,04,56,5.90
2023,04,25,04,57,5.90
2023,04,25,04,58,6.00
2023,04,25,04,59,6.00
2023,04,25,05,00,6.00
2023,04,25,05,01,6.00
2023,04,25,05,02,6.00
2023,04,25,05,03,6.00
2023,04,25,05,04,6.00
2023,04,25,05,05,6.00
2023,04,25,05,06,6.00
2023,04,25,05,07,6.00
2023,04,25,05,08,6.00
2023,04,25,05,09,6.00
2023,04,25,05,10,6.00
2023,04,25,05,11,6.00
2023,04,25,05,12,6.00
2023,04,25,05,13,6.00
2023,04,25,05,14,6.00
2023,04,25,05,15,6.00
2023,04,25,05,16,6.00
2023,04,25,05,17,6.00
2023,04,25,05,18,6.00
2023,04,25,05,19,6.00
2023,04,25,05,20,6.00
2023,04,25,05,21,6.00
2023,04,25,05,22,6.00
2023,04,25,05,23,6.00
2023,04,25,05,24,6.00
2023,04,25,05,25,6.00
2023,04,25,05,26,6.00
2023,04,25,05,27,6.00
2023,04,25,05,28,6.00
2023,04,25,05,29,6.00
2023,04,25,05,30,6.00
2023,04,25,05,31,6.00
2023,04,25,05,32,6.00
2023,04,25,05,33,5.90
2023,04,25,05,34,5.90
2023,04,25,05,35,5.90
2023,04,25,05,36,5.90
2023,04,25,05,37,5.90
2023,04,25,05,38,5.90
2023,04,25,05,39,5.90
2023,04,25,05,40,5.90
2023,04,25,05,41,5.90
2023,04,25,05,42,5.90
2023,04,25,05,43,5.90
2023,04,25,05,44,5.90
2023,04,25,05,45,5.90
2023,04,25,05,46,5.90
2023,04,25,05,47,5.90
2023,04,25,05,48,5.90
2023,04,25,05,49,5.90
2023,04,25,05,50,5.90
2023,04,25,05,51,5.90
2023,04,25,05,52,5.90
2023,04,25,05,53,5.80
2023,04,25,05,54,5.90
2023,04,25,05,55,5.80
2023,04,25,05,56,5.80
2023,04,25,05,57,5.80
2023,04,25,05,58,5.80
2023,04,25,05,59,5.80
2023,04,25,06,00,5.80
2023,04,25,06,01,5.70
2023,04,25,06,02,5.70
2023,04,25,06,03,5.70
2023,04,25,06,04,5.70
2023,04,25,06,05,5.70
2023,04,25,06,06,5.70
2023,04,25,06,07,5.60
2023,04,25,06,08,5.60
2023,04,25,06,09,5.60
2023,04,25,06,10,5.60
2023,04,25,06,11,5.60
2023,04,25,06,12,5.60
2023,04,25,06,13,5.60
2023,04,25,06,14,5.50
2023,04,25,06,15,5.60
2023,04,25,06,16,5.50
2023,04,25,06,17,5.50
2023,04,25,06,18,5.50
2023,04,25,06,19,5.50
2023,04,25,06,20,5.50
2023,04,25,06,21,5.50
2023,04,25,06,22,5.50
2023,04,25,06,23,5.50
2023,04,25,06,24,5.60
2023,04,25,06,25,5.60
2023,04,25,06,26,5.60
2023,04,25,06,27,5.60
2023,04,25,06,28,5.70
2023,04,25,06,29,5.70
2023,04,25,06,30,5.70
2023,04,25,06,31,5.70
2023,04,25,06,32,5.70
2023,04,25,06,33,5.70
2023,04,25,06,34,5.70
2023,04,25,06,35,5.70
2023,04,25,06,36,5.70
2023,04,25,06,37,5.70
2023,04,25,06,38,5.70
2023,04,25,06,39,5.80
2023,04,25,06,40,5.80
2023,04,25,06,41,5.80
2023,04,25,06,42,5.90
2023,04,25,06,43,5.90
2023,04,25,06,44,5.90
2023,04,25,06,45,6.00
2023,04,25,06,46,6.00
2023,04,25,06,47,6.10
2023,04,25,06,48,6.10
2023,04,25,06,49,6.10
2023,04,25,06,50,6.20
2023,04,25,06,51,6.20
2023,04,25,06,52,6.20
2023,04,25,06,53,6.30
2023,04,25,06,54,6.30
2023,04,25,06,55,6.30
2023,04,25,06,56,6.30
2023,04,25,06,57,6.40
2023,04,25,06,58,6.40
2023,04,25,06,59,6.50
2023,04,25,07,00,6.50
2023,04,25,07,01,6.60
2023,04,25,07,02,6.60
2023,04,25,07,03,6.70
2023,04,25,07,04,6.70
2023,04,25,07,05,6.80
2023,04,25,07,06,6.80
2023,04,25,07,07,6.80
2023,04,25,07,08,6.90
2023,04,25,07,09,6.90
2023,04,25,07,10,6.90
2023,04,25,07,11,7.00
2023,04,25,07,12,7.00
2023,04,25,07,13,7.10
2023,04,25,07,14,7.10
2023,04,25,07,15,7.10
2023,04,25,07,16,7.20
2023,04,25,07,17,7.20
2023,04,25,07,18,7.20
2023,04,25,07,19,7.30
2023,04,25,07,20,7.30
2023,04,25,07,21,7.30
2023,04,25,07,22,7.30
2023,04,25,07,23,7.30
2023,04,25,07,24,7.30
2023,04,25,07,25,7.40
2023,04,25,07,26,7.40
2023,04,25,07,27,7.40
2023,04,25,07,28,7.40
2023,04,25,07,29,7.40
2023,04,25,07,30,7.40
2023,04,25,07,31,7.50
2023,04,25,07,32,7.50
2023,04,25,07,33,7.50
2023,04,25,07,34,7.50
2023,04,25,07,35,7.50
2023,04,25,07,36,7.60
2023,04,25,07,37,7.60
2023,04,25,07,38,7.60
2023,04,25,07,39,7.60
2023,04,25,07,40,7.70
2023,04,25,07,41,7.70
2023,04,25,07,42,7.70
2023,04,25,07,43,7.70
2023,04,25,07,44,7.70
2023,04,25,07,45,7.80
2023,04,25,07,46,7.80
2023,04,25,07,47,7.80
2023,04,25,07,48,7.80
2023,04,25,07,49,7.80
2023,04,25,07,50,7.80
2023,04,25,07,51,7.80
2023,04,25,07,52,7.80
2023,04,25,07,53,7.80
2023,04,25,07,54,7.80
2023,04,25,07,55,7.80
2023,04,25,07,56,7.90
2023,04,25,07,57,7.90
2023,04,25,07,58,7.90
2023,04,25,07,59,7.90
2023,04,25,08,00,8.00
2023,04,25,08,01,8.00
2023,04,25,08,02,8.10
2023,04,25,08,03,8.10
2023,04,25,08,04,8.10
2023,04,25,08,05,8.10
2023,04,25,08,06,8.20
2023,04,25,08,07,8.20
2023,04,25,08,08,8.20
2023,04,25,08,09,8.20
2023,04,25,08,10,8.20
2023,04,25,08,11,8.30
2023,04,25,08,12,8.30
2023,04,25,08,13,8.30
2023,04,25,08,14,8.40
2023,04,25,08,15,8.40
2023,04,25,08,16,8.40
2023,04,25,08,17,8.50
2023,04,25,08,18,8.50
2023,04,25,08,19,8.60
2023,04,25,08,20,8.60
2023,04,25,08,21,8.70
2023,04,25,08,22,8.70
2023,04,25,08,23,8.70
2023,04,25,08,24,8.80
2023,04,25,08,25,8.80
2023,04,25,08,26,8.80
2023,04,25,08,27,8.80
2023,04,25,08,28,8.80
2023,04,25,08,29,8.90
2023,04,25,08,30,8.90
2023,04,25,08,31,8.90
2023,04,25,08,32,9.00
2023,04,25,08,33,9.00
2023,04,25,08,34,9.00
2023,04,25,08,35,9.10
2023,04,25,08,36,9.10
2023,04,25,08,37,9.20
2023,04,25,08,38,9.20
2023,04,25,08,39,9.20
2023,04,25,08,40,9.20
2023,04,25,08,41,9.20
2023,04,25,08,42,9.20
2023,04,25,08,43,9.20
2023,04,25,08,44,9.20
2023,04,25,08,45,9.20
2023,04,25,08,46,9.20
2023,04,25,08,47,9.20
2023,04,25,08,48,9.30
2023,04,25,08,49,9.30
2023,04,25,08,50,9.30
2023,04,25,08,51,9.30
2023,04,25,08,52,9.30
2023,04,25,08,53,9.40
2023,04,25,08,54,9.40
2023,04,25,08,55,9.40
2023,04,25,08,56,9.40
2023,04,25,08,57,9.40
2023,04,25,08,58,9.40
2023,04,25,08,59,9.40
2023,04,25,09,00,9.50
2023,04,25,09,01,9.50
2023,04,25,09,02,9.60
2023,04,25,09,03,9.60
2023,04,25,09,04,9.60
2023,04,25,09,05,9.60
2023,04,25,09,06,9.60
2023,04,25,09,07,9.60
2023,04,25,09,08,9.60
2023,04,25,09,09,9.60
2023,04,25,09,10,9.70
2023,04,25,09,11,9.70
2023,04,25,09,12,9.70
2023,04,25,09,13,9.80
2023,04,25,09,14,9.80
2023,04,25,09,15,9.80
2023,04,25,09,16,9.90
2023,04,25,09,17,9.90
2023,04,25,09,18,10.00
2023,04,25,09,19,10.00
2023,04,25,09,20,10.10
2023,04,25,09,21,10.10
2023,04,25,09,22,10.20
2023,04,25,09,23,10.30
2023,04,25,09,24,10.30
2023,04,25,09,25,10.30
2023,04,25,09,26,10.40
2023,04,25,09,27,10.40
2023,04,25,09,28,10.40
2023,04,25,09,29,10.40
2023,04,25,09,30,10.40
2023,04,25,09,31,10.40
2023,04,25,09,32,10.40
2023,04,25,09,33,10.40
2023,04,25,09,34,10.40
2023,04,25,09,35,10.40
2023,04,25,09,36,10.30
2023,04,25,09,37,10.30
2023,04,25,09,38,10.30
2023,04,25,09,39,10.30
2023,04,25,09,40,10.20
2023,04,25,09,41,10.10
2023,04,25,09,42,10.10
2023,04,25,09,43,10.10
2023,04,25,09,44,10.10
2023,04,25,09,45,10.10
2023,04,25,09,46,10.00
2023,04,25,09,47,10.00
2023,04,25,09,48,10.00
2023,04,25,09,49,9.90
2023,04,25,09,50,9.90
2023,04,25,09,51,9.90
2023,04,25,09,52,9.90
2023,04,25,09,53,9.90
2023,04,25,09,54,10.00
2023,04,25,09,55,10.00
2023,04,25,09,56,10.00
2023,04,25,09,57,10.00
2023,04,25,09,58,10.10
2023,04,25,09,59,10.10
2023,04,25,10,00,10.10
2023,04,25,10,01,10.10
2023,04,25,10,02,10.20
2023,04,25,10,03,10.20
2023,04,25,10,04,10.20
2023,04,25,10,05,10.20
2023,04,25,10,06,10.20
2023,04,25,10,07,10.20
2023,04,25,10,08,10.20
2023,04,25,10,09,10.20
2023,04,25,10,10,10.20
2023,04,25,10,11,10.20
2023,04,25,10,12,10.20
2023,04,25,10,13,10.20
2023,04,25,10,14,10.20
2023,04,25,10,15,10.20
2023,04,25,10,16,10.20
2023,04,25,10,17,10.30
2023,04,25,10,18,10.30
2023,04,25,10,19,10.30
2023,04,25,10,20,10.30
2023,04,25,10,21,10.30
2023,04,25,10,22,10.30
2023,04,25,10,23,10.30
2023,04,25,10,24,10.30
2023,04,25,10,25,10.30
2023,04,25,10,26,10.20
2023,04,25,10,27,10.20
2023,04,25,10,28,10.20
2023,04,25,10,29,10.20
2023,04,25,10,30,10.20
2023,04,25,10,31,10.20
2023,04,25,10,32,10.20
2023,04,25,10,33,10.20
2023,04,25,10,34,10.10
2023,04,25,10,35,10.10
2023,04,25,10,36,10.00
2023,04,25,10,37,9.90
2023,04,25,10,38,9.90
2023,04,25,10,39,9.80
2023,04,25,10,40,9.80
2023,04,25,10,41,9.80
2023,04,25,10,42,9.80
2023,04,25,10,43,9.80
2023,04,25,10,44,9.80
2023,04,25,10,45,9.80
2023,04,25,10,46,9.80
2023,04,25,10,47,9.80
2023,04,25,10,48,9.80
2023,04,25,10,49,9.90
2023,04,25,10,50,9.90
2023,04,25,10,51,9.90
2023,04,25,10,52,9.90
2023,04,25,10,53,9.90
2023,04,25,10,54,10.00
2023,04,25,10,55,10.00
2023,04,25,10,56,10.00
2023,04,25,10,57,10.00
2023,04,25,10,58,10.10
2023,04,25,10,59,10.10
2023,04,25,11,00,10.20
2023,04,25,11,01,10.20
2023,04,25,11,02,10.30
2023,04,25,11,03,10.30
2023,04,25,11,04,10.40
2023,04,25,11,05,10.40
2023,04,25,11,06,10.50
2023,04,25,11,07,10.50
2023,04,25,11,08,10.50
2023,04,25,11,09,10.50
2023,04,25,11,10,10.60
2023,04,25,11,11,10.60
2023,04,25,11,12,10.60
2023,04,25,11,13,10.60
2023,04,25,11,14,10.70
2023,04,25,11,15,10.70
2023,04,25,11,16,10.80
2023,04,25,11,17,10.90
2023,04,25,11,18,10.90
2023,04,25,11,19,10.90
2023,04,25,11,20,10.90
2023,04,25,11,21,10.90
2023,04,25,11,22,11.00
2023,04,25,11,23,10.90
2023,04,25,11,24,11.00
2023,04,25,11,25,11.00
2023,04,25,11,26,11.00
2023,04,25,11,27,11.10
2023,04,25,11,28,11.00
2023,04,25,11,29,11.10
2023,04,25,11,30,11.10
2023,04,25,11,31,11.20
2023,04,25,11,32,11.30
2023,04,25,11,33,11.40
2023,04,25,11,34,11.50
2023,04,25,11,35,11.60
2023,04,25,11,36,11.70
2023,04,25,11,37,11.70
2023,04,25,11,38,11.80
2023,04,25,11,39,11.90
2023,04,25,11,40,12.00
2023,04,25,11,41,12.10
2023,04,25,11,42,12.10
2023,04,25,11,43,12.10
2023,04,25,11,44,12.10
2023,04,25,11,45,12.10
2023,04,25,11,46,12.10
2023,04,25,11,47,12.10
2023,04,25,11,48,12.10
2023,04,25,11,49,12.00
2023,04,25,11,50,12.10
2023,04,25,11,51,12.00
2023,04,25,11,52,12.00
2023,04,25,11,53,11.90
2023,04,25,11,54,11.90
2023,04,25,11,55,11.90
2023,04,25,11,56,11.90
2023,04,25,11,57,11.90
2023,04,25,11,58,12.00
2023,04,25,11,59,12.00
2023,04,25,12,00,12.10
2023,04,25,12,01,12.20
2023,04,25,12,02,12.20
2023,04,25,12,03,12.20
2023,04,25,12,04,12.30
2023,04,25,12,05,12.30
2023,04,25,12,06,12.40
2023,04,25,12,07,12.50
2023,04,25,12,08,12.50
2023,04,25,12,09,12.50
2023,04,25,12,10,12.40
2023,04,25,12,11,12.30
2023,04,25,12,12,12.00
2023,04,25,12,13,11.80
2023,04,25,12,14,11.60
2023,04,25,12,15,11.50
2023,04,25,12,16,11.40
2023,04,25,12,17,11.50
2023,04,25,12,18,11.60
2023,04,25,12,19,11.70
2023,04,25,12,20,11.80
2023,04,25,12,21,11.70
2023,04,25,12,22,11.60
2023,04,25,12,23,11.50
2023,04,25,12,24,11.40
2023,04,25,12,25,11.40
2023,04,25,12,26,11.40
2023,04,25,12,27,11.30
2023,04,25,12,28,11.20
2023,04,25,12,29,11.20
2023,04,25,12,30,11.20
2023,04,25,12,31,11.20
2023,04,25,12,32,11.20
2023,04,25,12,33,11.20
2023,04,25,12,34,11.30
2023,04,25,12,35,11.30
2023,04,25,12,36,11.30
2023,04,25,12,37,11.30
2023,04,25,12,38,11.30
2023,04,25,12,39,11.20
2023,04,25,12,40,11.20
2023,04,25,12,41,11.10
2023,04,25,12,42,11.10
2023,04,25,12,43,11.20
2023,04,25,12,44,11.20
2023,04,25,12,45,11.30
2023,04,25,12,46,11.30
2023,04,25,12,47,11.30
2023,04,25,12,48,11.20
2023,04,25,12,49,11.30
2023,04,25,12,50,11.30
2023,04,25,12,51,11.30
2023,04,25,12,52,11.30
2023,04,25,12,53,11.30
2023,04,25,12,54,11.30
2023,04,25,12,55,11.30
2023,04,25,12,56,11.30
2023,04,25,12,57,11.30
2023,04,25,12,58,11.30
2023,04,25,12,59,11.30
2023,04,25,13,00,11.30
2023,04,25,13,01,11.30
2023,04,25,13,02,11.30
2023,04,25,13,03,11.40
2023,04,25,13,04,11.40
2023,04,25,13,05,11.40
2023,04,25,13,06,11.50
2023,04,25,13,07,11.50
2023,04,25,13,08,11.50
2023,04,25,13,09,11.50
2023,04,25,13,10,11.60
2023,04,25,13,11,11.60
2023,04,25,13,12,11.70
2023,04,25,13,13,11.70
2023,04,25,13,14,11.80
2023,04,25,13,15,11.80
2023,04,25,13,16,11.80
2023,04,25,13,17,11.80
2023,04,25,13,18,11.90
2023,04,25,13,19,11.90
2023,04,25,13,20,11.90
2023,04,25,13,21,11.90
2023,04,25,13,22,11.90
2023,04,25,13,23,11.90
2023,04,25,13,24,11.90
2023,04,25,13,25,11.90
2023,04,25,13,26,11.90
2023,04,25,13,27,11.90
2023,04,25,13,28,11.80
2023,04,25,13,29,11.90
2023,04,25,13,30,11.90
2023,04,25,13,31,11.90
2023,04,25,13,32,11.90
2023,04,25,13,33,11.80
2023,04,25,13,34,11.70
2023,04,25,13,35,11.50
2023,04,25,13,36,11.40
2023,04,25,13,37,11.40
2023,04,25,13,38,11.50
2023,04,25,13,39,11.50
2023,04,25,13,40,11.50
2023,04,25,13,41,11.50
2023,04,25,13,42,11.60
2023,04,25,13,43,11.60
2023,04,25,13,44,11.70
2023,04,25,13,45,11.70
2023,04,25,13,46,11.80
2023,04,25,13,47,11.80
2023,04,25,13,48,11.90
2023,04,25,13,49,12.00
2023,04,25,13,50,12.00
2023,04,25,13,51,12.10
2023,04,25,13,52,12.20
2023,04,25,13,53,12.20
2023,04,25,13,54,12.30
2023,04,25,13,55,12.40
2023,04,25,13,56,12.50
2023,04,25,13,57,12.60
2023,04,25,13,58,12.60
2023,04,25,13,59,12.70
2023,04,25,14,00,12.60
2023,04,25,14,01,12.70
2023,04,25,14,02,12.70
2023,04,25,14,03,12.60
2023,04,25,14,04,12.60
2023,04,25,14,05,12.40
2023,04,25,14,06,12.20
2023,04,25,14,07,12.20
2023,04,25,14,08,12.20
2023,04,25,14,09,12.10
2023,04,25,14,10,12.10
2023,04,25,14,11,12.00
2023,04,25,14,12,11.90
2023,04,25,14,13,11.80
2023,04,25,14,14,11.70
2023,04,25,14,15,11.70
2023,04,25,14,16,11.70
2023,04,25,14,17,11.70
2023,04,25,14,18,11.80
2023,04,25,14,19,11.80
2023,04,25,14,20,11.80
2023,04,25,14,21,11.90
2023,04,25,14,22,11.90
2023,04,25,14,23,12.10
2023,04,25,14,24,12.10
2023,04,25,14,25,12.20
2023,04,25,14,26,12.20
2023,04,25,14,27,12.20
2023,04,25,14,28,12.30
2023,04,25,14,29,12.30
2023,04,25,14,30,12.40
2023,04,25,14,31,12.30
2023,04,25,14,32,12.30
2023,04,25,14,33,12.30
2023,04,25,14,34,12.30
2023,04,25,14,35,12.30
2023,04,25,14,36,12.40
2023,04,25,14,37,12.40
2023,04,25,14,38,12.50
2023,04,25,14,39,12.60
2023,04,25,14,40,12.60
2023,04,25,14,41,12.70
2023,04,25,14,42,12.70
2023,04,25,14,43,12.70
2023,04,25,14,44,12.60
2023,04,25,14,45,12.60
2023,04,25,14,46,12.50
2023,04,25,14,47,12.50
2023,04,25,14,48,12.40
2023,04,25,14,49,12.40
2023,04,25,14,50,12.50
2023,04,25,14,51,12.50
2023,04,25,14,52,12.50
2023,04,25,14,53,12.40
2023,04,25,14,54,12.40
2023,04,25,14,55,12.40
2023,04,25,14,56,12.40
2023,04,25,14,57,12.40
2023,04,25,14,58,12.30
2023,04,25,14,59,12.40
2023,04,25,15,00,12.40
2023,04,25,15,01,12.60
2023,04,25,15,02,12.70
2023,04,25,15,03,12.80
2023,04,25,15,04,12.90
2023,04,25,15,05,13.00
2023,04,25,15,06,13.10
2023,04,25,15,07,13.10
2023,04,25,15,08,13.10
2023,04,25,15,09,13.10
2023,04,25,15,10,13.10
2023,04,25,15,11,13.10
2023,04,25,15,12,13.10
2023,04,25,15,13,13.00
2023,04,25,15,14,12.90
2023,04,25,15,15,12.90
2023,04,25,15,16,12.90
2023,04,25,15,17,12.90
2023,04,25,15,18,13.00
2023,04,25,15,19,13.20
2023,04,25,15,20,13.30
2023,04,25,15,21,13.30
2023,04,25,15,22,13.20
2023,04,25,15,23,13.10
2023,04,25,15,24,13.10
2023,04,25,15,25,13.20
2023,04,25,15,26,13.10
2023,04,25,15,27,13.10
2023,04,25,15,28,13.10
2023,04,25,15,29,13.20
2023,04,25,15,30,13.30
2023,04,25,15,31,13.40
2023,04,25,15,32,13.50
2023,04,25,15,33,13.60
2023,04,25,15,34,13.60
2023,04,25,15,35,13.50
2023,04,25,15,36,13.50
2023,04,25,15,37,13.40
2023,04,25,15,38,13.40
2023,04,25,15,39,13.50
2023,04,25,15,40,13.40
2023,04,25,15,41,13.40
2023,04,25,15,42,13.40
2023,04,25,15,43,13.40
2023,04,25,15,44,13.40
2023,04,25,15,45,13.50
2023,04,25,15,46,13.60
2023,04,25,15,47,13.60
2023,04,25,15,48,13.60
2023,04,25,15,49,13.60
2023,04,25,15,50,13.60
2023,04,25,15,51,13.60
2023,04,25,15,52,13.70
2023,04,25,15,53,13.80
2023,04,25,15,54,13.90
2023,04,25,15,55,14.00
2023,04,25,15,56,14.10
2023,04,25,15,57,14.20
2023,04,25,15,58,14.20
2023,04,25,15,59,14.30
2023,04,25,16,00,14.40
2023,04,25,16,01,14.50
2023,04,25,16,02,14.50
2023,04,25,16,03,14.60
2023,04,25,16,04,14.70
2023,04,25,16,05,14.70
2023,04,25,16,06,14.70
2023,04,25,16,07,14.70
2023,04,25,16,08,14.80
2023,04,25,16,09,14.80
2023,04,25,16,10,14.90
2023,04,25,16,11,14.90
2023,04,25,16,12,14.80
2023,04,25,16,13,14.80
2023,04,25,16,14,14.80
2023,04,25,16,15,14.80
2023,04,25,16,16,14.80
2023,04,25,16,17,14.90
2023,04,25,16,18,14.90
2023,04,25,16,19,14.90
2023,04,25,16,20,14.90
2023,04,25,16,21,14.70
2023,04,25,16,22,14.40
2023,04,25,16,23,14.20
2023,04,25,16,24,14.20
2023,04,25,16,25,14.30
2023,04,25,16,26,14.30
2023,04,25,16,27,14.40
2023,04,25,16,28,14.40
2023,04,25,16,29,14.40
2023,04,25,16,30,14.40
2023,04,25,16,31,14.40
2023,04,25,16,32,14.40
2023,04,25,16,33,14.50
2023,04,25,16,34,14.50
2023,04,25,16,35,14.60
2023,04,25,16,36,14.70
2023,04,25,16,37,14.70
2023,04,25,16,38,14.80
2023,04,25,16,39,14.90
2023,04,25,16,40,14.90
2023,04,25,16,41,14.90
2023,04,25,16,42,14.90
2023,04,25,16,43,14.90
2023,04,25,16,44,14.90
2023,04,25,16,45,14.90
2023,04,25,16,46,14.90
2023,04,25,16,47,14.80
2023,04,25,16,48,14.80
2023,04,25,16,49,14.80
2023,04,25,16,50,14.80
2023,04,25,16,51,14.70
2023,04,25,16,52,14.70
2023,04,25,16,53,14.60
2023,04,25,16,54,14.60
2023,04,25,16,55,14.60
2023,04,25,16,56,14.70
2023,04,25,16,57,14.80
2023,04,25,16,58,14.80
2023,04,25,16,59,14.80
2023,04,25,17,00,14.80
2023,04,25,17,01,14.80
2023,04,25,17,02,14.80
2023,04,25,17,03,14.80
2023,04,25,17,04,14.80
2023,04,25,17,05,14.80
2023,04,25,17,06,14.80
2023,04,25,17,07,14.80
2023,04,25,17,08,14.80
2023,04,25,17,09,14.80
2023,04,25,17,10,14.70
2023,04,25,17,11,14.80
2023,04,25,17,12,14.80
2023,04,25,17,13,14.70
2023,04,25,17,14,14.50
2023,04,25,17,15,14.40
2023,04,25,17,16,14.30
2023,04,25,17,17,14.30
2023,04,25,17,18,14.20
2023,04,25,17,19,14.20
2023,04,25,17,20,14.20
2023,04,25,17,21,14.10
2023,04,25,17,22,14.10
2023,04,25,17,23,14.00
2023,04,25,17,24,13.90
2023,04,25,17,25,13.80
2023,04,25,17,26,13.80
2023,04,25,17,27,13.80
2023,04,25,17,28,13.90
2023,04,25,17,29,13.90
2023,04,25,17,30,13.90
2023,04,25,17,31,13.90
2023,04,25,17,32,13.90
2023,04,25,17,33,13.90
2023,04,25,17,34,13.90
2023,04,25,17,35,13.90
2023,04,25,17,36,13.90
2023,04,25,17,37,13.90
2023,04,25,17,38,13.90
2023,04,25,17,39,13.90
2023,04,25,17,40,13.90
2023,04,25,17,41,13.90
2023,04,25,17,42,13.90
2023,04,25,17,43,13.90
2023,04,25,17,44,13.90