Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,07,00,00,11.90
2007,09,07,00,01,11.90
2007,09,07,00,02,11.90
2007,09,07,00,03,11.90
2007,09,07,00,04,11.90
2007,09,07,00,05,11.90
2007,09,07,00,06,11.90
2007,09,07,00,07,11.90
2007,09,07,00,08,11.90
2007,09,07,00,09,11.90
2007,09,07,00,10,11.90
2007,09,07,00,11,11.90
2007,09,07,00,12,11.80
2007,09,07,00,13,11.80
2007,09,07,00,14,11.80
2007,09,07,00,15,11.80
2007,09,07,00,16,11.80
2007,09,07,00,17,11.80
2007,09,07,00,18,11.90
2007,09,07,00,19,11.90
2007,09,07,00,20,11.80
2007,09,07,00,21,11.80
2007,09,07,00,22,11.80
2007,09,07,00,23,11.80
2007,09,07,00,24,11.90
2007,09,07,00,25,11.90
2007,09,07,00,26,11.90
2007,09,07,00,27,11.90
2007,09,07,00,28,11.90
2007,09,07,00,29,11.80
2007,09,07,00,30,11.80
2007,09,07,00,31,11.80
2007,09,07,00,32,11.80
2007,09,07,00,33,11.80
2007,09,07,00,34,11.70
2007,09,07,00,35,11.70
2007,09,07,00,36,11.60
2007,09,07,00,37,11.60
2007,09,07,00,38,11.60
2007,09,07,00,39,11.60
2007,09,07,00,40,11.50
2007,09,07,00,41,11.40
2007,09,07,00,42,11.40
2007,09,07,00,43,11.40
2007,09,07,00,44,11.40
2007,09,07,00,45,11.40
2007,09,07,00,46,11.40
2007,09,07,00,47,11.40
2007,09,07,00,48,11.40
2007,09,07,00,49,11.30
2007,09,07,00,50,11.30
2007,09,07,00,51,11.30
2007,09,07,00,52,11.30
2007,09,07,00,53,11.20
2007,09,07,00,54,11.20
2007,09,07,00,55,11.20
2007,09,07,00,56,11.20
2007,09,07,00,57,11.20
2007,09,07,00,58,11.20
2007,09,07,00,59,11.20
2007,09,07,01,00,11.20
2007,09,07,01,01,11.20
2007,09,07,01,02,11.20
2007,09,07,01,03,11.20
2007,09,07,01,04,11.20
2007,09,07,01,05,11.20
2007,09,07,01,06,11.20
2007,09,07,01,07,11.20
2007,09,07,01,08,11.20
2007,09,07,01,09,11.20
2007,09,07,01,10,11.20
2007,09,07,01,11,11.20
2007,09,07,01,12,11.20
2007,09,07,01,13,11.20
2007,09,07,01,14,11.20
2007,09,07,01,15,11.30
2007,09,07,01,16,11.30
2007,09,07,01,17,11.30
2007,09,07,01,18,11.40
2007,09,07,01,19,11.40
2007,09,07,01,20,11.40
2007,09,07,01,21,11.40
2007,09,07,01,22,11.40
2007,09,07,01,23,11.40
2007,09,07,01,24,11.40
2007,09,07,01,25,11.40
2007,09,07,01,26,11.40
2007,09,07,01,27,11.40
2007,09,07,01,28,11.40
2007,09,07,01,29,11.30
2007,09,07,01,30,11.30
2007,09,07,01,31,11.30
2007,09,07,01,32,11.20
2007,09,07,01,33,11.20
2007,09,07,01,34,11.20
2007,09,07,01,35,11.20
2007,09,07,01,36,11.20
2007,09,07,01,37,11.20
2007,09,07,01,38,11.20
2007,09,07,01,39,11.10
2007,09,07,01,40,11.10
2007,09,07,01,41,11.10
2007,09,07,01,42,11.10
2007,09,07,01,43,11.10
2007,09,07,01,44,11.10
2007,09,07,01,45,11.10
2007,09,07,01,46,11.10
2007,09,07,01,47,11.10
2007,09,07,01,48,11.10
2007,09,07,01,49,11.10
2007,09,07,01,50,11.10
2007,09,07,01,51,11.10
2007,09,07,01,52,11.10
2007,09,07,01,53,11.10
2007,09,07,01,54,11.10
2007,09,07,01,55,11.00
2007,09,07,01,56,10.90
2007,09,07,01,57,10.90
2007,09,07,01,58,10.90
2007,09,07,01,59,10.90
2007,09,07,02,00,10.90
2007,09,07,02,01,10.90
2007,09,07,02,02,10.90
2007,09,07,02,03,10.90
2007,09,07,02,04,10.90
2007,09,07,02,05,10.90
2007,09,07,02,06,10.90
2007,09,07,02,07,10.90
2007,09,07,02,08,10.90
2007,09,07,02,09,10.90
2007,09,07,02,10,10.90
2007,09,07,02,11,10.90
2007,09,07,02,12,10.90
2007,09,07,02,13,10.90
2007,09,07,02,14,10.90
2007,09,07,02,15,10.90
2007,09,07,02,16,10.90
2007,09,07,02,17,10.80
2007,09,07,02,18,10.80
2007,09,07,02,19,10.80
2007,09,07,02,20,10.70
2007,09,07,02,21,10.70
2007,09,07,02,22,10.70
2007,09,07,02,23,10.70
2007,09,07,02,24,10.70
2007,09,07,02,25,10.60
2007,09,07,02,26,10.60
2007,09,07,02,27,10.60
2007,09,07,02,28,10.60
2007,09,07,02,29,10.60
2007,09,07,02,30,10.40
2007,09,07,02,31,10.40
2007,09,07,02,32,10.40
2007,09,07,02,33,10.40
2007,09,07,02,34,10.40
2007,09,07,02,35,10.30
2007,09,07,02,36,10.30
2007,09,07,02,37,10.30
2007,09,07,02,38,10.30
2007,09,07,02,39,10.30
2007,09,07,02,40,10.30
2007,09,07,02,41,10.30
2007,09,07,02,42,10.30
2007,09,07,02,43,10.40
2007,09,07,02,44,10.40
2007,09,07,02,45,10.40
2007,09,07,02,46,10.40
2007,09,07,02,47,10.40
2007,09,07,02,48,10.30
2007,09,07,02,49,10.30
2007,09,07,02,50,10.40
2007,09,07,02,51,10.40
2007,09,07,02,52,10.40
2007,09,07,02,53,10.40
2007,09,07,02,54,10.40
2007,09,07,02,55,10.40
2007,09,07,02,56,10.40
2007,09,07,02,57,10.40
2007,09,07,02,58,10.40
2007,09,07,02,59,10.40
2007,09,07,03,00,10.40
2007,09,07,03,01,10.40
2007,09,07,03,02,10.40
2007,09,07,03,03,10.40
2007,09,07,03,04,10.40
2007,09,07,03,05,10.40
2007,09,07,03,06,10.40
2007,09,07,03,07,10.40
2007,09,07,03,08,10.30
2007,09,07,03,09,10.30
2007,09,07,03,10,10.30
2007,09,07,03,11,10.30
2007,09,07,03,12,10.30
2007,09,07,03,13,10.20
2007,09,07,03,14,10.30
2007,09,07,03,15,10.30
2007,09,07,03,16,10.30
2007,09,07,03,17,10.30
2007,09,07,03,18,10.30
2007,09,07,03,19,10.30
2007,09,07,03,20,10.20
2007,09,07,03,21,10.20
2007,09,07,03,22,10.20
2007,09,07,03,23,10.20
2007,09,07,03,24,10.20
2007,09,07,03,25,10.20
2007,09,07,03,26,10.30
2007,09,07,03,27,10.30
2007,09,07,03,28,10.40
2007,09,07,03,29,10.40
2007,09,07,03,30,10.40
2007,09,07,03,31,10.40
2007,09,07,03,32,10.40
2007,09,07,03,33,10.60
2007,09,07,03,34,10.50
2007,09,07,03,35,10.40
2007,09,07,03,36,10.40
2007,09,07,03,37,10.40
2007,09,07,03,38,10.40
2007,09,07,03,39,10.40
2007,09,07,03,40,10.30
2007,09,07,03,41,10.30
2007,09,07,03,42,10.30
2007,09,07,03,43,10.30
2007,09,07,03,44,10.30
2007,09,07,03,45,10.30
2007,09,07,03,46,10.30
2007,09,07,03,47,10.30
2007,09,07,03,48,10.30
2007,09,07,03,49,10.30
2007,09,07,03,50,10.30
2007,09,07,03,51,10.30
2007,09,07,03,52,10.30
2007,09,07,03,53,10.20
2007,09,07,03,54,10.20
2007,09,07,03,55,10.20
2007,09,07,03,56,10.20
2007,09,07,03,57,10.20
2007,09,07,03,58,10.20
2007,09,07,03,59,10.10
2007,09,07,04,00,10.10
2007,09,07,04,01,10.10
2007,09,07,04,02,10.10
2007,09,07,04,03,10.10
2007,09,07,04,04,10.10
2007,09,07,04,05,10.00
2007,09,07,04,06,9.90
2007,09,07,04,07,9.90
2007,09,07,04,08,9.90
2007,09,07,04,09,9.90
2007,09,07,04,10,10.00
2007,09,07,04,11,10.10
2007,09,07,04,12,10.10
2007,09,07,04,13,10.10
2007,09,07,04,14,10.10
2007,09,07,04,15,10.10
2007,09,07,04,16,9.90
2007,09,07,04,17,9.90
2007,09,07,04,18,9.90
2007,09,07,04,19,9.90
2007,09,07,04,20,9.90
2007,09,07,04,21,9.90
2007,09,07,04,22,9.90
2007,09,07,04,23,9.90
2007,09,07,04,24,9.90
2007,09,07,04,25,9.90
2007,09,07,04,26,9.90
2007,09,07,04,27,9.90
2007,09,07,04,28,10.00
2007,09,07,04,29,10.10
2007,09,07,04,30,10.10
2007,09,07,04,31,10.10
2007,09,07,04,32,10.10
2007,09,07,04,33,10.00
2007,09,07,04,34,9.90
2007,09,07,04,35,9.90
2007,09,07,04,36,9.90
2007,09,07,04,37,10.00
2007,09,07,04,38,10.10
2007,09,07,04,39,10.10
2007,09,07,04,40,10.00
2007,09,07,04,41,9.90
2007,09,07,04,42,9.90
2007,09,07,04,43,9.90
2007,09,07,04,44,9.90
2007,09,07,04,45,9.90
2007,09,07,04,46,9.90
2007,09,07,04,47,9.90
2007,09,07,04,48,9.90
2007,09,07,04,49,9.90
2007,09,07,04,50,9.90
2007,09,07,04,51,9.90
2007,09,07,04,52,9.90
2007,09,07,04,53,9.90
2007,09,07,04,54,9.80
2007,09,07,04,55,9.80
2007,09,07,04,56,9.70
2007,09,07,04,57,9.80
2007,09,07,04,58,9.80
2007,09,07,04,59,9.80
2007,09,07,05,00,9.80
2007,09,07,05,01,9.80
2007,09,07,05,02,9.80
2007,09,07,05,03,9.80
2007,09,07,05,04,9.90
2007,09,07,05,05,9.90
2007,09,07,05,06,9.90
2007,09,07,05,07,9.90
2007,09,07,05,08,9.90
2007,09,07,05,09,9.90
2007,09,07,05,10,9.90
2007,09,07,05,11,9.90
2007,09,07,05,12,9.90
2007,09,07,05,13,9.90
2007,09,07,05,14,9.90
2007,09,07,05,15,9.90
2007,09,07,05,16,9.90
2007,09,07,05,17,9.80
2007,09,07,05,18,9.80
2007,09,07,05,19,9.80
2007,09,07,05,20,9.80
2007,09,07,05,21,9.80
2007,09,07,05,22,9.80
2007,09,07,05,23,9.80
2007,09,07,05,24,9.80
2007,09,07,05,25,9.80
2007,09,07,05,26,9.80
2007,09,07,05,27,9.80
2007,09,07,05,28,9.80
2007,09,07,05,29,9.80
2007,09,07,05,30,9.80
2007,09,07,05,31,9.80
2007,09,07,05,32,9.80
2007,09,07,05,33,9.80
2007,09,07,05,34,9.80
2007,09,07,05,35,9.80
2007,09,07,05,36,9.80
2007,09,07,05,37,9.80
2007,09,07,05,38,9.80
2007,09,07,05,39,9.80
2007,09,07,05,40,9.80
2007,09,07,05,41,9.80
2007,09,07,05,42,9.90
2007,09,07,05,43,9.90
2007,09,07,05,44,9.90
2007,09,07,05,45,9.90
2007,09,07,05,46,9.90
2007,09,07,05,47,9.80
2007,09,07,05,48,9.80
2007,09,07,05,49,9.70
2007,09,07,05,50,9.60
2007,09,07,05,51,9.50
2007,09,07,05,52,9.40
2007,09,07,05,53,9.30
2007,09,07,05,54,9.30
2007,09,07,05,55,9.20
2007,09,07,05,56,9.20
2007,09,07,05,57,9.20
2007,09,07,05,58,9.20
2007,09,07,05,59,9.20
2007,09,07,06,00,9.10
2007,09,07,06,01,9.10
2007,09,07,06,02,9.10
2007,09,07,06,03,9.10
2007,09,07,06,04,9.10
2007,09,07,06,05,9.00
2007,09,07,06,06,9.00
2007,09,07,06,07,9.00
2007,09,07,06,08,8.90
2007,09,07,06,09,8.90
2007,09,07,06,10,8.90
2007,09,07,06,11,8.90
2007,09,07,06,12,9.00
2007,09,07,06,13,9.00
2007,09,07,06,14,9.00
2007,09,07,06,15,9.10
2007,09,07,06,16,9.20
2007,09,07,06,17,9.20
2007,09,07,06,18,9.20
2007,09,07,06,19,9.20
2007,09,07,06,20,9.30
2007,09,07,06,21,9.30
2007,09,07,06,22,9.30
2007,09,07,06,23,9.30
2007,09,07,06,24,9.30
2007,09,07,06,25,9.30
2007,09,07,06,26,9.30
2007,09,07,06,27,9.30
2007,09,07,06,28,9.30
2007,09,07,06,29,9.40
2007,09,07,06,30,9.40
2007,09,07,06,31,9.40
2007,09,07,06,32,9.40
2007,09,07,06,33,9.40
2007,09,07,06,34,9.40
2007,09,07,06,35,9.40
2007,09,07,06,36,9.40
2007,09,07,06,37,9.40
2007,09,07,06,38,9.40
2007,09,07,06,39,9.40
2007,09,07,06,40,9.40
2007,09,07,06,41,9.40
2007,09,07,06,42,9.30
2007,09,07,06,43,9.30
2007,09,07,06,44,9.30
2007,09,07,06,45,9.40
2007,09,07,06,46,9.40
2007,09,07,06,47,9.40
2007,09,07,06,48,9.40
2007,09,07,06,49,9.30
2007,09,07,06,50,9.30
2007,09,07,06,51,9.30
2007,09,07,06,52,9.30
2007,09,07,06,53,9.40
2007,09,07,06,54,9.40
2007,09,07,06,55,9.50
2007,09,07,06,56,9.50
2007,09,07,06,57,9.50
2007,09,07,06,58,9.50
2007,09,07,06,59,9.50
2007,09,07,07,00,9.50
2007,09,07,07,01,9.50
2007,09,07,07,02,9.50
2007,09,07,07,03,9.50
2007,09,07,07,04,9.50
2007,09,07,07,05,9.50
2007,09,07,07,06,9.50
2007,09,07,07,07,9.50
2007,09,07,07,08,9.50
2007,09,07,07,09,9.60
2007,09,07,07,10,9.60
2007,09,07,07,11,9.70
2007,09,07,07,12,9.70
2007,09,07,07,13,9.70
2007,09,07,07,14,9.70
2007,09,07,07,15,9.80
2007,09,07,07,16,9.80
2007,09,07,07,17,9.70
2007,09,07,07,18,9.70
2007,09,07,07,19,9.70
2007,09,07,07,20,9.70
2007,09,07,07,21,9.70
2007,09,07,07,22,9.70
2007,09,07,07,23,9.70
2007,09,07,07,24,9.80
2007,09,07,07,25,9.80
2007,09,07,07,26,9.70
2007,09,07,07,27,9.70
2007,09,07,07,28,9.70
2007,09,07,07,29,9.70
2007,09,07,07,30,9.70
2007,09,07,07,31,9.70
2007,09,07,07,32,9.70
2007,09,07,07,33,9.80
2007,09,07,07,34,9.80
2007,09,07,07,35,9.80
2007,09,07,07,36,9.80
2007,09,07,07,37,9.80
2007,09,07,07,38,9.80
2007,09,07,07,39,9.80
2007,09,07,07,40,9.80
2007,09,07,07,41,9.80
2007,09,07,07,42,9.90
2007,09,07,07,43,10.00
2007,09,07,07,44,10.10
2007,09,07,07,45,10.10
2007,09,07,07,46,10.10
2007,09,07,07,47,10.20
2007,09,07,07,48,10.20
2007,09,07,07,49,10.30
2007,09,07,07,50,10.40
2007,09,07,07,51,10.40
2007,09,07,07,52,10.50
2007,09,07,07,53,10.60
2007,09,07,07,54,10.60
2007,09,07,07,55,10.60
2007,09,07,07,56,10.60
2007,09,07,07,57,10.70
2007,09,07,07,58,10.80
2007,09,07,07,59,10.80
2007,09,07,08,00,10.90
2007,09,07,08,01,10.90
2007,09,07,08,02,10.90
2007,09,07,08,03,10.90
2007,09,07,08,04,11.10
2007,09,07,08,05,11.10
2007,09,07,08,06,11.10
2007,09,07,08,07,11.20
2007,09,07,08,08,11.20
2007,09,07,08,09,11.30
2007,09,07,08,10,11.30
2007,09,07,08,11,11.40
2007,09,07,08,12,11.40
2007,09,07,08,13,11.50
2007,09,07,08,14,11.60
2007,09,07,08,15,11.60
2007,09,07,08,16,11.70
2007,09,07,08,17,11.80
2007,09,07,08,18,11.80
2007,09,07,08,19,11.90
2007,09,07,08,20,12.00
2007,09,07,08,21,12.10
2007,09,07,08,22,12.20
2007,09,07,08,23,12.30
2007,09,07,08,24,12.40
2007,09,07,08,25,12.40
2007,09,07,08,26,12.50
2007,09,07,08,27,12.60
2007,09,07,08,28,12.70
2007,09,07,08,29,12.80
2007,09,07,08,30,12.80
2007,09,07,08,31,12.90
2007,09,07,08,32,12.90
2007,09,07,08,33,13.00
2007,09,07,08,34,13.10
2007,09,07,08,35,13.20
2007,09,07,08,36,13.30
2007,09,07,08,37,13.30
2007,09,07,08,38,13.30
2007,09,07,08,39,13.30
2007,09,07,08,40,13.30
2007,09,07,08,41,13.40
2007,09,07,08,42,13.50
2007,09,07,08,43,13.50
2007,09,07,08,44,13.60
2007,09,07,08,45,13.70
2007,09,07,08,46,13.80
2007,09,07,08,47,13.80
2007,09,07,08,48,13.90
2007,09,07,08,49,14.00
2007,09,07,08,50,14.20
2007,09,07,08,51,14.20
2007,09,07,08,52,14.30
2007,09,07,08,53,14.40
2007,09,07,08,54,14.50
2007,09,07,08,55,14.60
2007,09,07,08,56,14.70
2007,09,07,08,57,14.80
2007,09,07,08,58,14.80
2007,09,07,08,59,14.90
2007,09,07,09,00,14.90
2007,09,07,09,01,15.00
2007,09,07,09,02,15.00
2007,09,07,09,03,15.10
2007,09,07,09,04,15.10
2007,09,07,09,05,15.20
2007,09,07,09,06,15.30
2007,09,07,09,07,15.30
2007,09,07,09,08,15.40
2007,09,07,09,09,15.50
2007,09,07,09,10,15.60
2007,09,07,09,11,15.60
2007,09,07,09,12,15.60
2007,09,07,09,13,15.70
2007,09,07,09,14,15.70
2007,09,07,09,15,15.60
2007,09,07,09,16,15.70
2007,09,07,09,17,15.70
2007,09,07,09,18,15.80
2007,09,07,09,19,15.80
2007,09,07,09,20,15.80
2007,09,07,09,21,15.80
2007,09,07,09,22,15.80
2007,09,07,09,23,15.80
2007,09,07,09,24,15.80
2007,09,07,09,25,15.80
2007,09,07,09,26,15.80
2007,09,07,09,27,16.00
2007,09,07,09,28,16.10
2007,09,07,09,29,16.10
2007,09,07,09,30,16.20
2007,09,07,09,31,16.20
2007,09,07,09,32,16.20
2007,09,07,09,33,16.30
2007,09,07,09,34,16.30
2007,09,07,09,35,16.30
2007,09,07,09,36,16.30
2007,09,07,09,37,16.30
2007,09,07,09,38,16.30
2007,09,07,09,39,16.40
2007,09,07,09,40,16.40
2007,09,07,09,41,16.40
2007,09,07,09,42,16.60
2007,09,07,09,43,16.60
2007,09,07,09,44,16.70
2007,09,07,09,45,16.70
2007,09,07,09,46,16.70
2007,09,07,09,47,16.70
2007,09,07,09,48,16.80
2007,09,07,09,49,16.90
2007,09,07,09,50,16.90
2007,09,07,09,51,17.00
2007,09,07,09,52,17.00
2007,09,07,09,53,17.10
2007,09,07,09,54,17.10
2007,09,07,09,55,17.20
2007,09,07,09,56,17.20
2007,09,07,09,57,17.30
2007,09,07,09,58,17.30
2007,09,07,09,59,17.30
2007,09,07,10,00,17.30
2007,09,07,10,01,17.40
2007,09,07,10,02,17.40
2007,09,07,10,03,17.40
2007,09,07,10,04,17.40
2007,09,07,10,05,17.40
2007,09,07,10,06,17.40
2007,09,07,10,07,17.40
2007,09,07,10,08,17.40
2007,09,07,10,09,17.40
2007,09,07,10,10,17.50
2007,09,07,10,11,17.60
2007,09,07,10,12,17.70
2007,09,07,10,13,17.70
2007,09,07,10,14,17.60
2007,09,07,10,15,17.60
2007,09,07,10,16,17.50
2007,09,07,10,17,17.40
2007,09,07,10,18,17.30
2007,09,07,10,19,17.30
2007,09,07,10,20,17.30
2007,09,07,10,21,17.30
2007,09,07,10,22,17.30
2007,09,07,10,23,17.20
2007,09,07,10,24,17.20
2007,09,07,10,25,17.20
2007,09,07,10,26,17.20
2007,09,07,10,27,17.30
2007,09,07,10,28,17.30
2007,09,07,10,29,17.20
2007,09,07,10,30,17.30
2007,09,07,10,31,17.30
2007,09,07,10,32,17.30
2007,09,07,10,33,17.30
2007,09,07,10,34,17.30
2007,09,07,10,35,17.40
2007,09,07,10,36,17.40
2007,09,07,10,37,17.50
2007,09,07,10,38,17.60
2007,09,07,10,39,17.70
2007,09,07,10,40,17.70
2007,09,07,10,41,17.70
2007,09,07,10,42,17.70
2007,09,07,10,43,17.70
2007,09,07,10,44,17.80
2007,09,07,10,45,17.90
2007,09,07,10,46,17.90
2007,09,07,10,47,17.90
2007,09,07,10,48,17.90
2007,09,07,10,49,17.80
2007,09,07,10,50,17.80
2007,09,07,10,51,17.70
2007,09,07,10,52,17.70
2007,09,07,10,53,17.60
2007,09,07,10,54,17.50
2007,09,07,10,55,17.50
2007,09,07,10,56,17.40
2007,09,07,10,57,17.30
2007,09,07,10,58,17.30
2007,09,07,10,59,17.30
2007,09,07,11,00,17.30
2007,09,07,11,01,17.30
2007,09,07,11,02,17.30
2007,09,07,11,03,17.30
2007,09,07,11,04,17.40
2007,09,07,11,05,17.50
2007,09,07,11,06,17.60
2007,09,07,11,07,17.70
2007,09,07,11,08,17.70
2007,09,07,11,09,17.70
2007,09,07,11,10,17.70
2007,09,07,11,11,17.70
2007,09,07,11,12,17.80
2007,09,07,11,13,17.80
2007,09,07,11,14,17.80
2007,09,07,11,15,17.90
2007,09,07,11,16,17.90
2007,09,07,11,17,17.90
2007,09,07,11,18,17.90
2007,09,07,11,19,17.90
2007,09,07,11,20,17.80
2007,09,07,11,21,17.70
2007,09,07,11,22,17.70
2007,09,07,11,23,17.80
2007,09,07,11,24,17.90
2007,09,07,11,25,17.90
2007,09,07,11,26,18.00
2007,09,07,11,27,18.00
2007,09,07,11,28,17.90
2007,09,07,11,29,17.90
2007,09,07,11,30,17.90
2007,09,07,11,31,17.90
2007,09,07,11,32,17.90
2007,09,07,11,33,17.90
2007,09,07,11,34,17.90
2007,09,07,11,35,17.90
2007,09,07,11,36,17.90
2007,09,07,11,37,18.30
2007,09,07,11,38,18.40
2007,09,07,11,39,18.40
2007,09,07,11,40,18.30
2007,09,07,11,41,18.20
2007,09,07,11,42,18.30
2007,09,07,11,43,18.40
2007,09,07,11,44,18.40
2007,09,07,11,45,18.50
2007,09,07,11,46,18.50
2007,09,07,11,47,18.60
2007,09,07,11,48,18.60
2007,09,07,11,49,18.70
2007,09,07,11,50,18.80
2007,09,07,11,51,18.90
2007,09,07,11,52,18.80
2007,09,07,11,53,18.70
2007,09,07,11,54,18.70
2007,09,07,11,55,18.70
2007,09,07,11,56,18.60
2007,09,07,11,57,18.50
2007,09,07,11,58,18.40
2007,09,07,11,59,18.30
2007,09,07,12,00,18.20
2007,09,07,12,01,18.20
2007,09,07,12,02,18.20
2007,09,07,12,03,18.00
2007,09,07,12,04,17.90
2007,09,07,12,05,17.80
2007,09,07,12,06,17.70
2007,09,07,12,07,17.70
2007,09,07,12,08,17.90
2007,09,07,12,09,18.00
2007,09,07,12,10,18.10
2007,09,07,12,11,18.10
2007,09,07,12,12,18.20
2007,09,07,12,13,18.20
2007,09,07,12,14,18.20
2007,09,07,12,15,18.30
2007,09,07,12,16,18.30
2007,09,07,12,17,18.50
2007,09,07,12,18,18.50
2007,09,07,12,19,18.60
2007,09,07,12,20,18.80
2007,09,07,12,21,18.90
2007,09,07,12,22,18.90
2007,09,07,12,23,18.80
2007,09,07,12,24,18.80
2007,09,07,12,25,18.80
2007,09,07,12,26,18.70
2007,09,07,12,27,18.70
2007,09,07,12,28,18.70
2007,09,07,12,29,18.80
2007,09,07,12,30,18.90
2007,09,07,12,31,18.80
2007,09,07,12,32,18.70
2007,09,07,12,33,18.70
2007,09,07,12,34,18.70
2007,09,07,12,35,18.80
2007,09,07,12,36,18.90
2007,09,07,12,37,18.90
2007,09,07,12,38,18.90
2007,09,07,12,39,18.90
2007,09,07,12,40,18.90
2007,09,07,12,41,18.90
2007,09,07,12,42,18.80
2007,09,07,12,43,18.70
2007,09,07,12,44,18.70
2007,09,07,12,45,18.80
2007,09,07,12,46,18.80
2007,09,07,12,47,18.90
2007,09,07,12,48,18.90
2007,09,07,12,49,18.90
2007,09,07,12,50,18.90
2007,09,07,12,51,18.90
2007,09,07,12,52,18.90
2007,09,07,12,53,18.90
2007,09,07,12,54,18.90
2007,09,07,12,55,18.90
2007,09,07,12,56,18.90
2007,09,07,12,57,18.90
2007,09,07,12,58,18.90
2007,09,07,12,59,19.40
2007,09,07,13,00,19.50
2007,09,07,13,01,19.50
2007,09,07,13,02,19.50
2007,09,07,13,03,19.50
2007,09,07,13,04,19.50
2007,09,07,13,05,19.50
2007,09,07,13,06,19.50
2007,09,07,13,07,19.50
2007,09,07,13,08,19.40
2007,09,07,13,09,19.30
2007,09,07,13,10,19.30
2007,09,07,13,11,19.20
2007,09,07,13,12,19.10
2007,09,07,13,13,19.00
2007,09,07,13,14,18.80
2007,09,07,13,15,18.60
2007,09,07,13,16,18.50
2007,09,07,13,17,18.40
2007,09,07,13,18,18.30
2007,09,07,13,19,18.20
2007,09,07,13,20,18.20
2007,09,07,13,21,18.20
2007,09,07,13,22,18.10
2007,09,07,13,23,18.10
2007,09,07,13,24,18.10
2007,09,07,13,25,17.90
2007,09,07,13,26,17.80
2007,09,07,13,27,17.70
2007,09,07,13,28,17.60
2007,09,07,13,29,17.50
2007,09,07,13,30,17.40
2007,09,07,13,31,17.50
2007,09,07,13,32,17.60
2007,09,07,13,33,17.60
2007,09,07,13,34,17.50
2007,09,07,13,35,17.50
2007,09,07,13,36,17.50
2007,09,07,13,37,17.50
2007,09,07,13,38,17.50
2007,09,07,13,39,17.70
2007,09,07,13,40,17.80
2007,09,07,13,41,17.80
2007,09,07,13,42,17.90
2007,09,07,13,43,17.80
2007,09,07,13,44,17.70
2007,09,07,13,45,17.60
2007,09,07,13,46,17.60
2007,09,07,13,47,17.60
2007,09,07,13,48,17.60
2007,09,07,13,49,17.70
2007,09,07,13,50,17.70
2007,09,07,13,51,17.90
2007,09,07,13,52,17.90
2007,09,07,13,53,17.90
2007,09,07,13,54,18.00
2007,09,07,13,55,18.10
2007,09,07,13,56,18.10
2007,09,07,13,57,18.20
2007,09,07,13,58,18.20
2007,09,07,13,59,18.20
2007,09,07,14,00,18.00
2007,09,07,14,01,17.90
2007,09,07,14,02,17.80
2007,09,07,14,03,17.70
2007,09,07,14,04,17.50
2007,09,07,14,05,17.50
2007,09,07,14,06,17.50
2007,09,07,14,07,17.60
2007,09,07,14,08,17.60
2007,09,07,14,09,17.70
2007,09,07,14,10,17.70
2007,09,07,14,11,17.80
2007,09,07,14,12,17.90
2007,09,07,14,13,18.00
2007,09,07,14,14,18.10
2007,09,07,14,15,18.10
2007,09,07,14,16,18.20
2007,09,07,14,17,18.20
2007,09,07,14,18,18.30
2007,09,07,14,19,18.30
2007,09,07,14,20,18.40
2007,09,07,14,21,18.50
2007,09,07,14,22,18.60
2007,09,07,14,23,18.70
2007,09,07,14,24,18.70
2007,09,07,14,25,18.60
2007,09,07,14,26,18.50
2007,09,07,14,27,18.30
2007,09,07,14,28,18.30
2007,09,07,14,29,18.30
2007,09,07,14,30,18.30
2007,09,07,14,31,18.30
2007,09,07,14,32,18.40
2007,09,07,14,33,18.40
2007,09,07,14,34,18.40
2007,09,07,14,35,18.40
2007,09,07,14,36,18.30
2007,09,07,14,37,18.20
2007,09,07,14,38,18.20
2007,09,07,14,39,18.20
2007,09,07,14,40,18.20
2007,09,07,14,41,18.20
2007,09,07,14,42,18.30
2007,09,07,14,43,18.20
2007,09,07,14,44,18.20
2007,09,07,14,45,18.20
2007,09,07,14,46,18.20
2007,09,07,14,47,18.20
2007,09,07,14,48,18.20
2007,09,07,14,49,18.30
2007,09,07,14,50,18.40
2007,09,07,14,51,18.50
2007,09,07,14,52,18.50
2007,09,07,14,53,18.50
2007,09,07,14,54,18.40
2007,09,07,14,55,18.40
2007,09,07,14,56,18.30
2007,09,07,14,57,18.30
2007,09,07,14,58,18.20
2007,09,07,14,59,18.20
2007,09,07,15,00,18.20
2007,09,07,15,01,18.20
2007,09,07,15,02,18.20
2007,09,07,15,03,18.20
2007,09,07,15,04,18.20
2007,09,07,15,05,18.20
2007,09,07,15,06,18.20
2007,09,07,15,07,18.30
2007,09,07,15,08,18.30
2007,09,07,15,09,18.30
2007,09,07,15,10,18.30
2007,09,07,15,11,18.40
2007,09,07,15,12,18.40
2007,09,07,15,13,18.40
2007,09,07,15,14,18.40
2007,09,07,15,15,18.40
2007,09,07,15,16,18.20
2007,09,07,15,17,18.20
2007,09,07,15,18,18.20
2007,09,07,15,19,18.20
2007,09,07,15,20,18.20
2007,09,07,15,21,18.30
2007,09,07,15,22,18.40
2007,09,07,15,23,18.60
2007,09,07,15,24,18.70
2007,09,07,15,25,18.90
2007,09,07,15,26,19.00
2007,09,07,15,27,19.10
2007,09,07,15,28,18.90
2007,09,07,15,29,18.90
2007,09,07,15,30,18.70
2007,09,07,15,31,18.60
2007,09,07,15,32,18.70
2007,09,07,15,33,18.70
2007,09,07,15,34,18.80
2007,09,07,15,35,18.80
2007,09,07,15,36,18.70
2007,09,07,15,37,18.50
2007,09,07,15,38,18.50
2007,09,07,15,39,18.60
2007,09,07,15,40,18.60
2007,09,07,15,41,18.50
2007,09,07,15,42,18.40
2007,09,07,15,43,18.20
2007,09,07,15,44,18.10
2007,09,07,15,45,18.10
2007,09,07,15,46,18.10
2007,09,07,15,47,18.00
2007,09,07,15,48,18.00
2007,09,07,15,49,18.10
2007,09,07,15,50,18.20
2007,09,07,15,51,18.30
2007,09,07,15,52,18.40
2007,09,07,15,53,18.40
2007,09,07,15,54,18.50
2007,09,07,15,55,18.50
2007,09,07,15,56,18.50
2007,09,07,15,57,18.40
2007,09,07,15,58,18.40
2007,09,07,15,59,18.50
2007,09,07,16,00,18.60
2007,09,07,16,01,18.70
2007,09,07,16,02,18.80
2007,09,07,16,03,18.80
2007,09,07,16,04,18.90
2007,09,07,16,05,18.90
2007,09,07,16,06,18.90
2007,09,07,16,07,19.00
2007,09,07,16,08,19.10
2007,09,07,16,09,19.20
2007,09,07,16,10,19.20
2007,09,07,16,11,19.30
2007,09,07,16,12,19.30
2007,09,07,16,13,19.30
2007,09,07,16,14,19.10
2007,09,07,16,15,18.90
2007,09,07,16,16,18.80
2007,09,07,16,17,18.60
2007,09,07,16,18,18.40
2007,09,07,16,19,18.20
2007,09,07,16,20,18.10
2007,09,07,16,21,18.10
2007,09,07,16,22,18.10
2007,09,07,16,23,18.10
2007,09,07,16,24,18.20
2007,09,07,16,25,18.20
2007,09,07,16,26,18.10
2007,09,07,16,27,17.90
2007,09,07,16,28,17.90
2007,09,07,16,29,17.80
2007,09,07,16,30,17.70
2007,09,07,16,31,17.70
2007,09,07,16,32,17.70
2007,09,07,16,33,17.80
2007,09,07,16,34,17.80
2007,09,07,16,35,17.90
2007,09,07,16,36,17.90
2007,09,07,16,37,18.10
2007,09,07,16,38,18.20
2007,09,07,16,39,18.20
2007,09,07,16,40,18.30
2007,09,07,16,41,18.30
2007,09,07,16,42,18.20
2007,09,07,16,43,18.20
2007,09,07,16,44,18.20
2007,09,07,16,45,18.20
2007,09,07,16,46,18.20
2007,09,07,16,47,18.10
2007,09,07,16,48,17.40
2007,09,07,16,49,17.20
2007,09,07,16,50,17.20
2007,09,07,16,51,17.10
2007,09,07,16,52,17.10
2007,09,07,16,53,17.10
2007,09,07,16,54,17.20
2007,09,07,16,55,17.30
2007,09,07,16,56,17.30
2007,09,07,16,57,17.30
2007,09,07,16,58,17.50
2007,09,07,16,59,17.50
2007,09,07,17,00,17.50
2007,09,07,17,01,17.60
2007,09,07,17,02,17.60
2007,09,07,17,03,17.70
2007,09,07,17,04,17.70
2007,09,07,17,05,17.70
2007,09,07,17,06,17.70
2007,09,07,17,07,17.80
2007,09,07,17,08,17.80
2007,09,07,17,09,17.90
2007,09,07,17,10,18.00
2007,09,07,17,11,18.10
2007,09,07,17,12,18.20
2007,09,07,17,13,18.20
2007,09,07,17,14,18.20
2007,09,07,17,15,18.20
2007,09,07,17,16,18.20
2007,09,07,17,17,18.30
2007,09,07,17,18,18.40
2007,09,07,17,19,18.50
2007,09,07,17,20,18.50
2007,09,07,17,21,18.50
2007,09,07,17,22,18.50
2007,09,07,17,23,18.50
2007,09,07,17,24,18.40
2007,09,07,17,25,18.50
2007,09,07,17,26,18.50
2007,09,07,17,27,18.40
2007,09,07,17,28,18.40