Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,4.80
2013,05,01,00,01,4.80
2013,05,01,00,02,4.80
2013,05,01,00,03,4.80
2013,05,01,00,04,4.70
2013,05,01,00,05,4.70
2013,05,01,00,06,4.70
2013,05,01,00,07,4.70
2013,05,01,00,08,4.60
2013,05,01,00,09,4.60
2013,05,01,00,10,4.60
2013,05,01,00,11,4.50
2013,05,01,00,12,4.50
2013,05,01,00,13,4.50
2013,05,01,00,14,4.40
2013,05,01,00,15,4.40
2013,05,01,00,16,4.40
2013,05,01,00,17,4.30
2013,05,01,00,18,4.30
2013,05,01,00,19,4.40
2013,05,01,00,20,4.40
2013,05,01,00,21,4.40
2013,05,01,00,22,4.40
2013,05,01,00,23,4.40
2013,05,01,00,24,4.40
2013,05,01,00,25,4.40
2013,05,01,00,26,4.40
2013,05,01,00,27,4.30
2013,05,01,00,28,4.30
2013,05,01,00,29,4.30
2013,05,01,00,30,4.30
2013,05,01,00,31,4.30
2013,05,01,00,32,4.30
2013,05,01,00,33,4.20
2013,05,01,00,34,4.20
2013,05,01,00,35,4.20
2013,05,01,00,36,4.10
2013,05,01,00,37,4.10
2013,05,01,00,38,4.10
2013,05,01,00,39,4.00
2013,05,01,00,40,4.00
2013,05,01,00,41,3.90
2013,05,01,00,42,3.90
2013,05,01,00,43,3.80
2013,05,01,00,44,3.80
2013,05,01,00,45,3.80
2013,05,01,00,46,3.70
2013,05,01,00,47,3.70
2013,05,01,00,48,3.70
2013,05,01,00,49,3.70
2013,05,01,00,50,3.70
2013,05,01,00,51,3.60
2013,05,01,00,52,3.60
2013,05,01,00,53,3.60
2013,05,01,00,54,3.60
2013,05,01,00,55,3.60
2013,05,01,00,56,3.60
2013,05,01,00,57,3.50
2013,05,01,00,58,3.50
2013,05,01,00,59,3.50
2013,05,01,01,00,3.40
2013,05,01,01,01,3.40
2013,05,01,01,02,3.40
2013,05,01,01,03,3.40
2013,05,01,01,04,3.40
2013,05,01,01,05,3.30
2013,05,01,01,06,3.30
2013,05,01,01,07,3.30
2013,05,01,01,08,3.30
2013,05,01,01,09,3.30
2013,05,01,01,10,3.20
2013,05,01,01,11,3.20
2013,05,01,01,12,3.20
2013,05,01,01,13,3.20
2013,05,01,01,14,3.20
2013,05,01,01,15,3.20
2013,05,01,01,16,3.20
2013,05,01,01,17,3.20
2013,05,01,01,18,3.20
2013,05,01,01,19,3.20
2013,05,01,01,20,3.20
2013,05,01,01,21,3.10
2013,05,01,01,22,3.10
2013,05,01,01,23,3.10
2013,05,01,01,24,3.10
2013,05,01,01,25,3.10
2013,05,01,01,26,3.10
2013,05,01,01,27,3.10
2013,05,01,01,28,3.10
2013,05,01,01,29,3.00
2013,05,01,01,30,3.00
2013,05,01,01,31,3.00
2013,05,01,01,32,2.90
2013,05,01,01,33,2.90
2013,05,01,01,34,2.90
2013,05,01,01,35,2.90
2013,05,01,01,36,2.90
2013,05,01,01,37,2.90
2013,05,01,01,38,2.90
2013,05,01,01,39,2.80
2013,05,01,01,40,2.80
2013,05,01,01,41,2.80
2013,05,01,01,42,2.80
2013,05,01,01,43,2.80
2013,05,01,01,44,2.80
2013,05,01,01,45,2.80
2013,05,01,01,46,2.80
2013,05,01,01,47,2.80
2013,05,01,01,48,2.70
2013,05,01,01,49,2.70
2013,05,01,01,50,2.70
2013,05,01,01,51,2.70
2013,05,01,01,52,2.60
2013,05,01,01,53,2.60
2013,05,01,01,54,2.60
2013,05,01,01,55,2.60
2013,05,01,01,56,2.60
2013,05,01,01,57,2.50
2013,05,01,01,58,2.50
2013,05,01,01,59,2.50
2013,05,01,02,00,2.50
2013,05,01,02,01,2.50
2013,05,01,02,02,2.40
2013,05,01,02,03,2.40
2013,05,01,02,04,2.40
2013,05,01,02,05,2.40
2013,05,01,02,06,2.40
2013,05,01,02,07,2.40
2013,05,01,02,08,2.40
2013,05,01,02,09,2.30
2013,05,01,02,10,2.30
2013,05,01,02,11,2.30
2013,05,01,02,12,2.30
2013,05,01,02,13,2.30
2013,05,01,02,14,2.30
2013,05,01,02,15,2.30
2013,05,01,02,16,2.30
2013,05,01,02,17,2.30
2013,05,01,02,18,2.30
2013,05,01,02,19,2.20
2013,05,01,02,20,2.20
2013,05,01,02,21,2.20
2013,05,01,02,22,2.20
2013,05,01,02,23,2.20
2013,05,01,02,24,2.20
2013,05,01,02,25,2.10
2013,05,01,02,26,2.10
2013,05,01,02,27,2.10
2013,05,01,02,28,2.10
2013,05,01,02,29,2.10
2013,05,01,02,30,2.10
2013,05,01,02,31,2.10
2013,05,01,02,32,2.10
2013,05,01,02,33,2.10
2013,05,01,02,34,2.10
2013,05,01,02,35,2.00
2013,05,01,02,36,2.00
2013,05,01,02,37,2.00
2013,05,01,02,38,2.00
2013,05,01,02,39,1.90
2013,05,01,02,40,1.90
2013,05,01,02,41,1.90
2013,05,01,02,42,1.90
2013,05,01,02,43,1.90
2013,05,01,02,44,1.90
2013,05,01,02,45,1.80
2013,05,01,02,46,1.80
2013,05,01,02,47,1.80
2013,05,01,02,48,1.80
2013,05,01,02,49,1.80
2013,05,01,02,50,1.80
2013,05,01,02,51,1.80
2013,05,01,02,52,1.80
2013,05,01,02,53,1.80
2013,05,01,02,54,1.70
2013,05,01,02,55,1.70
2013,05,01,02,56,1.70
2013,05,01,02,57,1.70
2013,05,01,02,58,1.70
2013,05,01,02,59,1.70
2013,05,01,03,00,1.60
2013,05,01,03,01,1.60
2013,05,01,03,02,1.60
2013,05,01,03,03,1.60
2013,05,01,03,04,1.60
2013,05,01,03,05,1.60
2013,05,01,03,06,1.50
2013,05,01,03,07,1.50
2013,05,01,03,08,1.50
2013,05,01,03,09,1.50
2013,05,01,03,10,1.50
2013,05,01,03,11,1.50
2013,05,01,03,12,1.50
2013,05,01,03,13,1.40
2013,05,01,03,14,1.40
2013,05,01,03,15,1.40
2013,05,01,03,16,1.40
2013,05,01,03,17,1.40
2013,05,01,03,18,1.40
2013,05,01,03,19,1.40
2013,05,01,03,20,1.40
2013,05,01,03,21,1.40
2013,05,01,03,22,1.30
2013,05,01,03,23,1.30
2013,05,01,03,24,1.30
2013,05,01,03,25,1.30
2013,05,01,03,26,1.30
2013,05,01,03,27,1.30
2013,05,01,03,28,1.30
2013,05,01,03,29,1.30
2013,05,01,03,30,1.20
2013,05,01,03,31,1.20
2013,05,01,03,32,1.20
2013,05,01,03,33,1.20
2013,05,01,03,34,1.20
2013,05,01,03,35,1.20
2013,05,01,03,36,1.20
2013,05,01,03,37,1.20
2013,05,01,03,38,1.20
2013,05,01,03,39,1.20
2013,05,01,03,40,1.20
2013,05,01,03,41,1.20
2013,05,01,03,42,1.20
2013,05,01,03,43,1.20
2013,05,01,03,44,1.20
2013,05,01,03,45,1.10
2013,05,01,03,46,1.10
2013,05,01,03,47,1.10
2013,05,01,03,48,1.10
2013,05,01,03,49,1.10
2013,05,01,03,50,1.10
2013,05,01,03,51,1.10
2013,05,01,03,52,1.10
2013,05,01,03,53,1.10
2013,05,01,03,54,1.10
2013,05,01,03,55,1.10
2013,05,01,03,56,1.00
2013,05,01,03,57,1.00
2013,05,01,03,58,1.00
2013,05,01,03,59,0.90
2013,05,01,04,00,0.90
2013,05,01,04,01,0.90
2013,05,01,04,02,0.90
2013,05,01,04,03,0.90
2013,05,01,04,04,0.80
2013,05,01,04,05,0.80
2013,05,01,04,06,0.80
2013,05,01,04,07,0.80
2013,05,01,04,08,0.80
2013,05,01,04,09,0.80
2013,05,01,04,10,0.80
2013,05,01,04,11,0.80
2013,05,01,04,12,0.80
2013,05,01,04,13,0.80
2013,05,01,04,14,0.80
2013,05,01,04,15,0.80
2013,05,01,04,16,0.80
2013,05,01,04,17,0.80
2013,05,01,05,08,0.20
2013,05,01,05,09,0.20
2013,05,01,05,10,0.20
2013,05,01,05,11,0.20
2013,05,01,05,12,0.20
2013,05,01,05,13,0.20
2013,05,01,05,14,0.20
2013,05,01,05,15,0.20
2013,05,01,05,16,0.20
2013,05,01,05,17,0.20
2013,05,01,05,18,0.20
2013,05,01,05,19,0.20
2013,05,01,05,20,0.20
2013,05,01,05,21,0.20
2013,05,01,05,22,0.20
2013,05,01,05,23,0.20
2013,05,01,05,24,0.20
2013,05,01,05,25,0.20
2013,05,01,05,26,0.20
2013,05,01,05,27,0.20
2013,05,01,05,28,0.20
2013,05,01,05,29,0.10
2013,05,01,05,30,0.10
2013,05,01,05,31,0.10
2013,05,01,05,32,0.10
2013,05,01,05,33,0.10
2013,05,01,05,34,0.10
2013,05,01,05,35,0.10
2013,05,01,05,36,0.10
2013,05,01,05,37,0.00
2013,05,01,05,38,0.00
2013,05,01,05,39,0.00
2013,05,01,05,40,0.00
2013,05,01,05,41,0.00
2013,05,01,05,42,-0.10
2013,05,01,05,43,-0.10
2013,05,01,05,44,-0.10
2013,05,01,05,45,-0.10
2013,05,01,05,46,-0.10
2013,05,01,05,47,-0.10
2013,05,01,05,48,-0.10
2013,05,01,05,49,-0.10
2013,05,01,05,50,-0.10
2013,05,01,05,51,-0.10
2013,05,01,05,52,-0.20
2013,05,01,05,53,-0.10
2013,05,01,05,54,-0.20
2013,05,01,05,55,-0.20
2013,05,01,05,56,-0.10
2013,05,01,05,57,-0.10
2013,05,01,05,58,-0.10
2013,05,01,05,59,-0.10
2013,05,01,06,00,-0.10
2013,05,01,06,01,-0.10
2013,05,01,06,02,-0.10
2013,05,01,06,03,-0.10
2013,05,01,06,04,-0.20
2013,05,01,06,05,-0.20
2013,05,01,06,06,-0.20
2013,05,01,06,07,-0.20
2013,05,01,06,08,-0.20
2013,05,01,06,09,-0.20
2013,05,01,06,10,-0.20
2013,05,01,06,11,-0.30
2013,05,01,06,12,-0.30
2013,05,01,06,13,-0.30
2013,05,01,06,14,-0.30
2013,05,01,06,15,-0.30
2013,05,01,06,16,-0.30
2013,05,01,06,17,-0.30
2013,05,01,06,18,-0.30
2013,05,01,06,19,-0.30
2013,05,01,06,20,-0.30
2013,05,01,06,21,-0.30
2013,05,01,06,22,-0.20
2013,05,01,06,23,-0.20
2013,05,01,06,24,-0.20
2013,05,01,06,25,-0.20
2013,05,01,06,26,-0.20
2013,05,01,06,27,-0.20
2013,05,01,06,28,-0.20
2013,05,01,06,29,-0.20
2013,05,01,06,30,-0.20
2013,05,01,06,31,-0.20
2013,05,01,06,32,-0.20
2013,05,01,06,33,-0.20
2013,05,01,06,34,-0.20
2013,05,01,06,35,-0.10
2013,05,01,06,36,-0.10
2013,05,01,06,37,-0.10
2013,05,01,06,38,-0.10
2013,05,01,06,39,-0.10
2013,05,01,06,40,-0.10
2013,05,01,06,41,-0.10
2013,05,01,06,42,-0.10
2013,05,01,06,43,0.00
2013,05,01,06,44,0.00
2013,05,01,06,45,0.00
2013,05,01,06,46,0.00
2013,05,01,06,47,0.00
2013,05,01,06,48,0.10
2013,05,01,06,49,0.10
2013,05,01,06,50,0.10
2013,05,01,06,51,0.20
2013,05,01,06,52,0.20
2013,05,01,06,53,0.20
2013,05,01,06,54,0.20
2013,05,01,06,55,0.20
2013,05,01,06,56,0.20
2013,05,01,06,57,0.30
2013,05,01,06,58,0.30
2013,05,01,06,59,0.30
2013,05,01,07,00,0.30
2013,05,01,07,01,0.40
2013,05,01,07,02,0.40
2013,05,01,07,03,0.40
2013,05,01,07,04,0.50
2013,05,01,07,05,0.50
2013,05,01,07,06,0.60
2013,05,01,07,07,0.60
2013,05,01,07,08,0.60
2013,05,01,07,09,0.60
2013,05,01,07,10,0.70
2013,05,01,07,11,0.70
2013,05,01,07,12,0.80
2013,05,01,07,13,0.80
2013,05,01,07,14,0.90
2013,05,01,07,15,0.90
2013,05,01,07,16,1.00
2013,05,01,07,17,1.10
2013,05,01,07,18,1.20
2013,05,01,07,19,1.30
2013,05,01,07,20,1.50
2013,05,01,07,21,1.60
2013,05,01,07,22,1.70
2013,05,01,07,23,1.80
2013,05,01,07,24,1.80
2013,05,01,07,25,1.90
2013,05,01,07,26,1.90
2013,05,01,07,27,1.90
2013,05,01,07,28,1.90
2013,05,01,07,29,1.90
2013,05,01,07,30,1.90
2013,05,01,07,31,1.90
2013,05,01,07,32,1.90
2013,05,01,07,33,1.90
2013,05,01,07,34,1.90
2013,05,01,07,35,1.90
2013,05,01,07,36,1.90
2013,05,01,07,37,1.90
2013,05,01,07,38,1.90
2013,05,01,07,39,2.20
2013,05,01,07,40,2.20
2013,05,01,07,41,2.20
2013,05,01,07,42,2.20
2013,05,01,07,43,2.20
2013,05,01,07,44,2.20
2013,05,01,07,45,2.20
2013,05,01,07,46,2.20
2013,05,01,07,47,2.20
2013,05,01,07,48,2.20
2013,05,01,07,49,2.20
2013,05,01,07,50,2.20
2013,05,01,07,51,2.30
2013,05,01,07,52,2.30
2013,05,01,07,53,2.40
2013,05,01,07,54,2.40
2013,05,01,07,55,2.50
2013,05,01,07,56,2.60
2013,05,01,07,57,2.60
2013,05,01,07,58,2.70
2013,05,01,07,59,2.80
2013,05,01,08,00,2.90
2013,05,01,08,01,2.90
2013,05,01,08,02,3.00
2013,05,01,08,03,3.10
2013,05,01,08,04,3.20
2013,05,01,08,05,3.20
2013,05,01,08,06,3.30
2013,05,01,08,07,3.30
2013,05,01,08,08,3.40
2013,05,01,08,09,3.40
2013,05,01,08,10,3.50
2013,05,01,08,11,3.60
2013,05,01,08,12,3.60
2013,05,01,08,13,3.70
2013,05,01,08,14,3.70
2013,05,01,08,15,3.80
2013,05,01,08,16,3.90
2013,05,01,08,17,4.00
2013,05,01,08,18,4.10
2013,05,01,08,19,4.20
2013,05,01,08,20,4.30
2013,05,01,08,21,4.30
2013,05,01,08,22,4.40
2013,05,01,08,23,4.50
2013,05,01,08,24,4.50
2013,05,01,08,25,4.50
2013,05,01,08,26,4.60
2013,05,01,08,27,4.60
2013,05,01,08,28,4.60
2013,05,01,08,29,4.70
2013,05,01,08,30,4.70
2013,05,01,08,31,4.70
2013,05,01,08,32,4.70
2013,05,01,08,33,4.70
2013,05,01,08,34,4.70
2013,05,01,08,35,4.70
2013,05,01,08,36,4.70
2013,05,01,08,37,4.70
2013,05,01,08,38,4.70
2013,05,01,08,39,4.80
2013,05,01,08,40,4.80
2013,05,01,08,41,4.80
2013,05,01,08,42,4.80
2013,05,01,08,43,4.90
2013,05,01,08,44,5.00
2013,05,01,08,45,5.00
2013,05,01,08,46,5.10
2013,05,01,08,47,5.10
2013,05,01,08,48,5.20
2013,05,01,08,49,5.20
2013,05,01,08,50,5.30
2013,05,01,08,51,5.30
2013,05,01,08,52,5.30
2013,05,01,08,53,5.30
2013,05,01,08,54,5.40
2013,05,01,08,55,5.50
2013,05,01,08,56,5.60
2013,05,01,08,57,5.70
2013,05,01,08,58,5.70
2013,05,01,08,59,5.80
2013,05,01,09,00,5.80
2013,05,01,09,01,5.80
2013,05,01,09,02,5.80
2013,05,01,09,03,5.90
2013,05,01,09,04,6.00
2013,05,01,09,05,6.00
2013,05,01,09,06,6.10
2013,05,01,09,07,6.10
2013,05,01,09,08,6.20
2013,05,01,09,09,6.30
2013,05,01,09,10,6.30
2013,05,01,09,11,6.30
2013,05,01,09,12,6.40
2013,05,01,09,13,6.40
2013,05,01,09,14,6.50
2013,05,01,09,15,6.50
2013,05,01,09,16,6.50
2013,05,01,09,17,6.60
2013,05,01,09,18,6.60
2013,05,01,09,19,6.70
2013,05,01,09,20,6.80
2013,05,01,09,21,6.90
2013,05,01,09,22,6.90
2013,05,01,09,23,7.00
2013,05,01,09,24,7.00
2013,05,01,09,25,7.10
2013,05,01,09,26,7.20
2013,05,01,09,27,7.20
2013,05,01,09,28,7.20
2013,05,01,09,29,7.30
2013,05,01,09,30,7.40
2013,05,01,09,31,7.50
2013,05,01,09,32,7.60
2013,05,01,09,33,7.70
2013,05,01,09,34,7.80
2013,05,01,09,35,7.90
2013,05,01,09,36,8.10
2013,05,01,09,37,8.20
2013,05,01,09,38,8.20
2013,05,01,09,39,8.20
2013,05,01,09,40,8.20
2013,05,01,09,41,8.20
2013,05,01,09,42,8.10
2013,05,01,09,43,8.10
2013,05,01,09,44,8.00
2013,05,01,09,45,8.00
2013,05,01,09,46,8.00
2013,05,01,09,47,8.00
2013,05,01,09,48,8.00
2013,05,01,09,49,8.00
2013,05,01,09,50,8.00
2013,05,01,09,51,8.00
2013,05,01,09,52,8.10
2013,05,01,09,53,8.10
2013,05,01,09,54,8.20
2013,05,01,09,55,8.40
2013,05,01,09,56,8.50
2013,05,01,09,57,8.70
2013,05,01,09,58,8.80
2013,05,01,09,59,8.90
2013,05,01,10,00,8.90
2013,05,01,10,01,8.90
2013,05,01,10,02,8.90
2013,05,01,10,03,9.00
2013,05,01,10,04,9.00
2013,05,01,10,05,9.10
2013,05,01,10,06,9.10
2013,05,01,10,07,9.00
2013,05,01,10,08,9.00
2013,05,01,10,09,9.00
2013,05,01,10,10,9.00
2013,05,01,10,11,9.10
2013,05,01,10,12,9.20
2013,05,01,10,13,9.20
2013,05,01,10,14,9.30
2013,05,01,10,15,9.40
2013,05,01,10,16,9.60
2013,05,01,10,17,9.70
2013,05,01,10,18,9.80
2013,05,01,10,19,9.80
2013,05,01,10,20,9.70
2013,05,01,10,21,9.70
2013,05,01,10,22,9.70
2013,05,01,10,23,9.60
2013,05,01,10,24,9.50
2013,05,01,10,25,9.50
2013,05,01,10,26,9.50
2013,05,01,10,27,9.60
2013,05,01,10,28,9.60
2013,05,01,10,29,9.50
2013,05,01,10,30,9.50
2013,05,01,10,31,9.50
2013,05,01,10,32,9.60
2013,05,01,10,33,9.60
2013,05,01,10,34,9.60
2013,05,01,10,35,9.60
2013,05,01,10,36,9.60
2013,05,01,10,37,9.60
2013,05,01,10,38,9.90
2013,05,01,10,39,10.10
2013,05,01,10,40,10.20
2013,05,01,10,41,10.30
2013,05,01,10,42,10.40
2013,05,01,10,43,10.40
2013,05,01,10,44,10.50
2013,05,01,10,45,10.50
2013,05,01,10,46,10.60
2013,05,01,10,47,10.60
2013,05,01,10,48,10.70
2013,05,01,10,49,10.80
2013,05,01,10,50,10.90
2013,05,01,10,51,10.90
2013,05,01,10,52,11.00
2013,05,01,10,53,11.00
2013,05,01,10,54,11.10
2013,05,01,10,55,11.10
2013,05,01,10,56,11.20
2013,05,01,10,57,11.30
2013,05,01,10,58,11.30
2013,05,01,10,59,11.40
2013,05,01,11,00,11.40
2013,05,01,11,01,11.40
2013,05,01,11,02,11.40
2013,05,01,11,03,11.40
2013,05,01,11,04,11.30
2013,05,01,11,05,11.30
2013,05,01,11,06,11.30
2013,05,01,11,07,11.20
2013,05,01,11,08,11.20
2013,05,01,11,09,11.30
2013,05,01,11,10,11.30
2013,05,01,11,11,11.30
2013,05,01,11,12,11.40
2013,05,01,11,13,11.50
2013,05,01,11,14,11.60
2013,05,01,11,15,11.60
2013,05,01,11,16,11.60
2013,05,01,11,17,11.70
2013,05,01,11,18,11.70
2013,05,01,11,19,11.80
2013,05,01,11,20,11.90
2013,05,01,11,21,12.00
2013,05,01,11,22,12.00
2013,05,01,11,23,12.10
2013,05,01,11,24,12.20
2013,05,01,11,25,12.20
2013,05,01,11,26,12.30
2013,05,01,11,27,12.40
2013,05,01,11,28,12.40
2013,05,01,11,29,12.40
2013,05,01,11,30,12.40
2013,05,01,11,31,12.40
2013,05,01,11,32,12.40
2013,05,01,11,33,12.40
2013,05,01,11,34,12.50
2013,05,01,11,35,12.60
2013,05,01,11,36,12.60
2013,05,01,11,37,12.70
2013,05,01,11,38,12.80
2013,05,01,11,39,12.80
2013,05,01,11,40,12.90
2013,05,01,11,41,13.00
2013,05,01,11,42,13.00
2013,05,01,11,43,13.10
2013,05,01,11,44,13.10
2013,05,01,11,45,13.20
2013,05,01,11,46,13.40
2013,05,01,11,47,13.40
2013,05,01,11,48,13.50
2013,05,01,11,49,13.60
2013,05,01,11,50,13.70
2013,05,01,11,51,13.70
2013,05,01,11,52,13.70
2013,05,01,11,53,13.80
2013,05,01,11,54,13.80
2013,05,01,11,55,13.80
2013,05,01,11,56,13.80
2013,05,01,11,57,13.80
2013,05,01,11,58,13.80
2013,05,01,11,59,13.80
2013,05,01,12,00,13.80
2013,05,01,12,01,13.70
2013,05,01,12,02,13.70
2013,05,01,12,03,13.60
2013,05,01,12,04,13.50
2013,05,01,12,05,13.40
2013,05,01,12,06,13.40
2013,05,01,12,07,13.40
2013,05,01,12,08,13.50
2013,05,01,12,09,13.50
2013,05,01,12,10,13.60
2013,05,01,12,11,13.60
2013,05,01,12,12,13.70
2013,05,01,12,13,13.70
2013,05,01,12,14,13.80
2013,05,01,12,15,13.80
2013,05,01,12,16,13.80
2013,05,01,12,17,13.80
2013,05,01,12,18,13.80
2013,05,01,12,19,13.80
2013,05,01,12,20,13.80
2013,05,01,12,21,13.70
2013,05,01,12,22,13.70
2013,05,01,12,23,13.70
2013,05,01,12,24,13.80
2013,05,01,12,25,13.90
2013,05,01,12,26,14.10
2013,05,01,12,27,14.30
2013,05,01,12,28,14.30
2013,05,01,12,29,14.30
2013,05,01,12,30,14.30
2013,05,01,12,31,14.20
2013,05,01,12,32,14.20
2013,05,01,12,33,14.10
2013,05,01,12,34,14.10
2013,05,01,12,35,14.10
2013,05,01,12,36,14.10
2013,05,01,12,37,14.20
2013,05,01,12,38,14.30
2013,05,01,12,39,14.40
2013,05,01,12,40,14.40
2013,05,01,12,41,14.40
2013,05,01,12,42,14.40
2013,05,01,12,43,14.40
2013,05,01,12,44,14.40
2013,05,01,12,45,14.40
2013,05,01,12,46,14.40
2013,05,01,12,47,14.40
2013,05,01,12,48,14.40
2013,05,01,12,49,14.40
2013,05,01,12,50,14.50
2013,05,01,12,51,14.50
2013,05,01,12,52,14.60
2013,05,01,12,53,14.60
2013,05,01,12,54,14.60
2013,05,01,12,55,14.70
2013,05,01,12,56,14.70
2013,05,01,12,57,14.80
2013,05,01,12,58,14.80
2013,05,01,12,59,14.80
2013,05,01,13,00,14.80
2013,05,01,13,01,14.80
2013,05,01,13,02,14.90
2013,05,01,13,03,15.00
2013,05,01,13,04,15.10
2013,05,01,13,05,15.20
2013,05,01,13,06,15.40
2013,05,01,13,07,15.50
2013,05,01,13,08,15.50
2013,05,01,13,09,15.60
2013,05,01,13,10,15.60
2013,05,01,13,11,15.50
2013,05,01,13,12,15.50
2013,05,01,13,13,15.50
2013,05,01,13,14,15.60
2013,05,01,13,15,15.60
2013,05,01,13,16,15.50
2013,05,01,13,17,15.40
2013,05,01,13,18,15.40
2013,05,01,13,19,15.30
2013,05,01,13,20,15.30
2013,05,01,13,21,15.30
2013,05,01,13,22,15.30
2013,05,01,13,23,15.20
2013,05,01,13,24,15.20
2013,05,01,13,25,15.20
2013,05,01,13,26,15.20
2013,05,01,13,27,15.20
2013,05,01,13,28,15.30
2013,05,01,13,29,15.40
2013,05,01,13,30,15.60
2013,05,01,13,31,15.70
2013,05,01,13,32,15.70
2013,05,01,13,33,15.70
2013,05,01,13,34,15.70
2013,05,01,13,35,15.70
2013,05,01,13,36,15.70
2013,05,01,13,37,15.70
2013,05,01,13,38,15.50
2013,05,01,13,39,15.40
2013,05,01,13,40,15.40
2013,05,01,13,41,15.40
2013,05,01,13,42,15.40
2013,05,01,13,43,15.40
2013,05,01,13,44,15.50
2013,05,01,13,45,15.50
2013,05,01,13,46,15.60
2013,05,01,13,47,15.60
2013,05,01,13,48,15.60
2013,05,01,13,49,15.60
2013,05,01,13,50,15.60
2013,05,01,13,51,15.60
2013,05,01,13,52,15.60
2013,05,01,13,53,15.60
2013,05,01,13,54,15.60
2013,05,01,13,55,15.60
2013,05,01,13,56,15.60
2013,05,01,13,57,15.70
2013,05,01,13,58,15.80
2013,05,01,13,59,15.80
2013,05,01,14,00,15.80
2013,05,01,14,01,15.80
2013,05,01,14,02,15.90
2013,05,01,14,03,15.90
2013,05,01,14,04,15.90
2013,05,01,14,05,16.00
2013,05,01,14,06,16.00
2013,05,01,14,07,16.00
2013,05,01,14,08,16.10
2013,05,01,14,09,16.10
2013,05,01,14,10,16.10
2013,05,01,14,11,16.10
2013,05,01,14,12,16.10
2013,05,01,14,13,16.20
2013,05,01,14,14,16.20
2013,05,01,14,15,16.20
2013,05,01,14,16,16.30
2013,05,01,14,17,16.30
2013,05,01,14,18,16.30
2013,05,01,14,19,16.20
2013,05,01,14,20,16.20
2013,05,01,14,21,16.20
2013,05,01,14,22,16.30
2013,05,01,14,23,16.30
2013,05,01,14,24,16.30
2013,05,01,14,25,16.30
2013,05,01,14,26,16.30
2013,05,01,14,27,16.40
2013,05,01,14,28,16.40
2013,05,01,14,29,16.50
2013,05,01,14,30,16.60
2013,05,01,14,31,16.70
2013,05,01,14,32,16.80
2013,05,01,14,33,16.80
2013,05,01,14,34,16.90
2013,05,01,14,35,16.90
2013,05,01,14,36,16.80
2013,05,01,14,37,16.80
2013,05,01,14,38,16.70
2013,05,01,14,39,16.70
2013,05,01,14,40,16.60
2013,05,01,14,41,16.50
2013,05,01,14,42,16.40
2013,05,01,14,43,16.30
2013,05,01,14,44,16.30
2013,05,01,14,45,16.30
2013,05,01,14,46,16.40
2013,05,01,14,47,16.40
2013,05,01,14,48,16.40
2013,05,01,14,49,16.40
2013,05,01,14,50,16.30
2013,05,01,14,51,16.30
2013,05,01,14,52,16.20
2013,05,01,14,53,16.20
2013,05,01,14,54,16.10
2013,05,01,14,55,16.00
2013,05,01,14,56,15.90
2013,05,01,14,57,15.80
2013,05,01,14,58,15.80
2013,05,01,14,59,15.80
2013,05,01,15,00,15.90
2013,05,01,15,01,15.90
2013,05,01,15,02,15.90
2013,05,01,15,03,15.90
2013,05,01,15,04,15.90
2013,05,01,15,05,15.90
2013,05,01,15,06,15.90
2013,05,01,15,07,15.90
2013,05,01,15,08,15.90
2013,05,01,15,09,15.90
2013,05,01,15,10,15.90
2013,05,01,15,11,15.90
2013,05,01,15,12,15.90
2013,05,01,15,13,15.90
2013,05,01,15,14,15.90
2013,05,01,15,15,15.90
2013,05,01,15,16,15.90
2013,05,01,15,17,16.00
2013,05,01,15,18,16.20
2013,05,01,15,19,16.20
2013,05,01,15,20,16.30
2013,05,01,15,21,16.30
2013,05,01,15,22,16.30
2013,05,01,15,23,16.30
2013,05,01,15,24,16.30
2013,05,01,15,25,16.20
2013,05,01,15,26,16.20
2013,05,01,15,27,16.10
2013,05,01,15,28,16.10
2013,05,01,15,29,16.00
2013,05,01,15,30,16.00
2013,05,01,15,31,16.10
2013,05,01,15,32,16.10
2013,05,01,15,33,16.00
2013,05,01,15,34,16.00
2013,05,01,15,35,16.00
2013,05,01,15,36,16.00
2013,05,01,15,37,16.10
2013,05,01,15,38,16.10
2013,05,01,15,39,16.00
2013,05,01,15,40,16.00
2013,05,01,15,41,16.10
2013,05,01,15,42,16.10
2013,05,01,15,43,16.20
2013,05,01,15,44,16.20
2013,05,01,15,45,16.30
2013,05,01,15,46,16.40
2013,05,01,15,47,16.40
2013,05,01,15,48,16.50
2013,05,01,15,49,16.60
2013,05,01,15,50,16.70
2013,05,01,15,51,16.80
2013,05,01,15,52,16.80
2013,05,01,15,53,16.80
2013,05,01,15,54,16.80
2013,05,01,15,55,16.70
2013,05,01,15,56,16.70
2013,05,01,15,57,16.70
2013,05,01,15,58,16.60
2013,05,01,15,59,16.60
2013,05,01,16,00,16.60
2013,05,01,16,01,16.60
2013,05,01,16,02,16.60
2013,05,01,16,03,16.60
2013,05,01,16,04,16.70
2013,05,01,16,05,16.80
2013,05,01,16,06,16.90
2013,05,01,16,07,16.90
2013,05,01,16,08,16.90
2013,05,01,16,09,16.90
2013,05,01,16,10,16.80
2013,05,01,16,11,16.80
2013,05,01,16,12,16.70
2013,05,01,16,13,16.70
2013,05,01,16,14,16.60
2013,05,01,16,15,16.60
2013,05,01,16,16,16.60
2013,05,01,16,17,16.60
2013,05,01,16,18,16.60
2013,05,01,16,19,16.60
2013,05,01,16,20,16.70
2013,05,01,16,21,16.70
2013,05,01,16,22,16.80
2013,05,01,16,23,16.80
2013,05,01,16,24,16.80
2013,05,01,16,25,16.80
2013,05,01,16,26,16.70
2013,05,01,16,27,16.70
2013,05,01,16,28,16.60
2013,05,01,16,29,16.60
2013,05,01,16,30,16.50
2013,05,01,16,31,16.50
2013,05,01,16,32,16.40
2013,05,01,16,33,16.40
2013,05,01,16,34,16.40
2013,05,01,16,35,16.40
2013,05,01,16,36,16.40
2013,05,01,16,37,16.40
2013,05,01,16,38,16.40
2013,05,01,16,39,16.40
2013,05,01,16,40,16.40
2013,05,01,16,41,16.40
2013,05,01,16,42,16.30
2013,05,01,16,43,16.30
2013,05,01,16,44,16.30
2013,05,01,16,45,16.30
2013,05,01,16,46,16.30
2013,05,01,16,47,16.20
2013,05,01,16,48,16.20
2013,05,01,16,49,16.30
2013,05,01,16,50,16.30
2013,05,01,16,51,16.30
2013,05,01,16,52,16.20
2013,05,01,16,53,16.20
2013,05,01,16,54,16.20
2013,05,01,16,55,16.20
2013,05,01,16,56,16.20
2013,05,01,16,57,16.20
2013,05,01,16,58,16.20
2013,05,01,16,59,16.20
2013,05,01,17,00,16.30
2013,05,01,17,01,16.30
2013,05,01,17,02,16.40
2013,05,01,17,03,16.40
2013,05,01,17,04,16.40
2013,05,01,17,05,16.30
2013,05,01,17,06,16.30
2013,05,01,17,07,16.30
2013,05,01,17,08,16.40
2013,05,01,17,09,16.40
2013,05,01,17,10,16.40
2013,05,01,17,11,16.40
2013,05,01,17,12,16.40
2013,05,01,17,13,16.40
2013,05,01,17,14,16.30
2013,05,01,17,15,16.30
2013,05,01,17,16,16.30
2013,05,01,17,17,16.30
2013,05,01,17,18,16.30
2013,05,01,17,19,16.30
2013,05,01,17,20,16.30
2013,05,01,17,21,16.20
2013,05,01,17,22,16.20
2013,05,01,17,23,16.20
2013,05,01,17,24,16.20
2013,05,01,17,25,16.20
2013,05,01,17,26,16.20
2013,05,01,17,27,16.10
2013,05,01,17,28,16.10
2013,05,01,17,29,16.20
2013,05,01,17,30,16.20
2013,05,01,17,31,16.20
2013,05,01,17,32,16.20
2013,05,01,17,33,16.10
2013,05,01,17,34,16.10
2013,05,01,17,35,16.10
2013,05,01,17,36,16.10
2013,05,01,17,37,16.10
2013,05,01,17,38,16.10
2013,05,01,17,39,16.10
2013,05,01,17,40,16.10
2013,05,01,17,41,16.10
2013,05,01,17,42,16.10
2013,05,01,17,43,16.10
2013,05,01,17,44,16.10
2013,05,01,17,45,16.00
2013,05,01,17,46,16.00
2013,05,01,17,47,15.90
2013,05,01,17,48,15.90
2013,05,01,17,49,15.80
2013,05,01,17,50,15.80
2013,05,01,17,51,15.80
2013,05,01,17,52,15.70
2013,05,01,17,53,15.70
2013,05,01,17,54,15.70
2013,05,01,17,55,15.60
2013,05,01,17,56,15.60
2013,05,01,17,57,15.60
2013,05,01,17,58,15.60
2013,05,01,17,59,15.60
2013,05,01,18,00,15.50
2013,05,01,18,01,15.50
2013,05,01,18,02,15.50
2013,05,01,18,03,15.50
2013,05,01,18,04,15.40
2013,05,01,18,05,15.40
2013,05,01,18,06,15.40
2013,05,01,18,07,15.40
2013,05,01,18,08,15.30
2013,05,01,18,09,15.30
2013,05,01,18,10,15.30
2013,05,01,18,11,15.30
2013,05,01,18,12,15.30
2013,05,01,18,13,15.20
2013,05,01,18,14,15.20
2013,05,01,18,15,15.20
2013,05,01,18,16,15.20
2013,05,01,18,17,15.20
2013,05,01,18,18,15.20
2013,05,01,18,19,15.20
2013,05,01,18,20,15.10
2013,05,01,18,21,15.10
2013,05,01,18,22,15.10
2013,05,01,18,23,15.00
2013,05,01,18,24,15.00
2013,05,01,18,25,15.00
2013,05,01,18,26,15.00
2013,05,01,18,27,15.00
2013,05,01,18,28,15.00
2013,05,01,18,29,14.90
2013,05,01,18,30,14.90
2013,05,01,18,31,14.90
2013,05,01,18,32,14.90