Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,13,00,00,3.50
2011,02,13,00,01,3.50
2011,02,13,00,02,3.40
2011,02,13,00,03,3.40
2011,02,13,00,04,3.30
2011,02,13,00,05,3.20
2011,02,13,00,06,3.20
2011,02,13,00,07,3.10
2011,02,13,00,08,3.00
2011,02,13,00,09,3.00
2011,02,13,00,10,2.90
2011,02,13,00,11,2.90
2011,02,13,00,12,2.90
2011,02,13,00,13,2.90
2011,02,13,00,14,2.90
2011,02,13,00,15,2.80
2011,02,13,00,16,2.80
2011,02,13,00,17,2.80
2011,02,13,00,18,2.80
2011,02,13,00,19,2.80
2011,02,13,00,20,2.70
2011,02,13,00,21,2.70
2011,02,13,00,22,2.70
2011,02,13,00,23,2.70
2011,02,13,00,24,2.70
2011,02,13,00,25,2.70
2011,02,13,00,26,2.70
2011,02,13,00,27,2.70
2011,02,13,00,28,2.60
2011,02,13,00,29,2.60
2011,02,13,00,30,2.60
2011,02,13,00,31,2.50
2011,02,13,00,32,2.50
2011,02,13,00,33,2.40
2011,02,13,00,34,2.40
2011,02,13,00,35,2.40
2011,02,13,00,36,2.40
2011,02,13,00,37,2.30
2011,02,13,00,38,2.30
2011,02,13,00,39,2.30
2011,02,13,00,40,2.20
2011,02,13,00,41,2.20
2011,02,13,00,42,2.20
2011,02,13,00,43,2.20
2011,02,13,00,44,2.20
2011,02,13,00,45,2.20
2011,02,13,00,46,2.20
2011,02,13,00,47,2.20
2011,02,13,00,48,2.20
2011,02,13,00,49,2.20
2011,02,13,00,50,2.20
2011,02,13,00,51,2.20
2011,02,13,00,52,2.10
2011,02,13,00,53,2.10
2011,02,13,00,54,2.00
2011,02,13,00,55,1.90
2011,02,13,00,56,1.90
2011,02,13,00,57,1.80
2011,02,13,00,58,1.80
2011,02,13,00,59,1.80
2011,02,13,01,00,1.80
2011,02,13,01,01,1.80
2011,02,13,01,02,1.70
2011,02,13,01,03,1.70
2011,02,13,01,04,1.70
2011,02,13,01,05,1.70
2011,02,13,01,06,1.70
2011,02,13,01,07,1.70
2011,02,13,01,08,1.70
2011,02,13,01,09,1.70
2011,02,13,01,10,1.70
2011,02,13,01,11,1.70
2011,02,13,01,12,1.70
2011,02,13,01,13,1.60
2011,02,13,01,14,1.60
2011,02,13,01,15,1.60
2011,02,13,01,16,1.60
2011,02,13,01,17,1.50
2011,02,13,01,18,1.50
2011,02,13,01,19,1.50
2011,02,13,01,20,1.40
2011,02,13,01,21,1.40
2011,02,13,01,22,1.30
2011,02,13,01,23,1.30
2011,02,13,01,24,1.30
2011,02,13,01,25,1.30
2011,02,13,01,26,1.30
2011,02,13,01,27,1.20
2011,02,13,01,28,1.20
2011,02,13,01,29,1.20
2011,02,13,01,30,1.20
2011,02,13,01,31,1.20
2011,02,13,01,32,1.20
2011,02,13,01,33,1.20
2011,02,13,01,34,1.20
2011,02,13,01,35,1.20
2011,02,13,01,36,1.20
2011,02,13,01,37,1.10
2011,02,13,01,38,1.10
2011,02,13,01,39,1.10
2011,02,13,01,40,1.10
2011,02,13,01,41,1.10
2011,02,13,01,42,1.10
2011,02,13,01,43,1.10
2011,02,13,01,44,1.10
2011,02,13,01,45,1.00
2011,02,13,01,46,1.00
2011,02,13,01,47,1.00
2011,02,13,01,48,1.00
2011,02,13,01,49,1.00
2011,02,13,01,50,1.00
2011,02,13,01,51,1.00
2011,02,13,01,52,1.00
2011,02,13,01,53,1.00
2011,02,13,01,54,1.00
2011,02,13,01,55,1.00
2011,02,13,01,56,1.00
2011,02,13,01,57,1.00
2011,02,13,01,58,1.00
2011,02,13,01,59,1.00
2011,02,13,02,00,1.00
2011,02,13,02,01,0.90
2011,02,13,02,02,0.90
2011,02,13,02,03,0.90
2011,02,13,02,04,0.90
2011,02,13,02,05,0.90
2011,02,13,02,06,0.90
2011,02,13,02,07,0.90
2011,02,13,02,08,0.80
2011,02,13,02,09,0.80
2011,02,13,02,10,0.80
2011,02,13,02,11,0.80
2011,02,13,02,12,0.80
2011,02,13,02,13,0.70
2011,02,13,02,14,0.70
2011,02,13,02,15,0.70
2011,02,13,02,16,0.70
2011,02,13,02,17,0.70
2011,02,13,02,18,0.70
2011,02,13,02,19,0.70
2011,02,13,02,20,0.70
2011,02,13,02,21,0.70
2011,02,13,02,22,0.70
2011,02,13,02,23,0.70
2011,02,13,02,24,0.70
2011,02,13,02,25,0.70
2011,02,13,02,26,0.70
2011,02,13,02,27,0.70
2011,02,13,02,28,0.60
2011,02,13,02,29,0.60
2011,02,13,02,30,0.70
2011,02,13,02,31,0.70
2011,02,13,02,32,0.70
2011,02,13,02,33,0.80
2011,02,13,02,34,0.80
2011,02,13,02,35,0.80
2011,02,13,02,36,0.80
2011,02,13,02,37,0.90
2011,02,13,02,38,0.90
2011,02,13,02,39,0.90
2011,02,13,02,40,0.90
2011,02,13,02,41,0.90
2011,02,13,02,42,0.90
2011,02,13,02,43,0.80
2011,02,13,02,44,0.80
2011,02,13,02,45,0.80
2011,02,13,02,46,0.80
2011,02,13,02,47,0.80
2011,02,13,02,48,0.70
2011,02,13,02,49,0.70
2011,02,13,02,50,0.70
2011,02,13,02,51,0.70
2011,02,13,02,52,0.70
2011,02,13,02,53,0.70
2011,02,13,02,54,0.70
2011,02,13,02,55,0.70
2011,02,13,02,56,0.80
2011,02,13,02,57,0.80
2011,02,13,02,58,0.80
2011,02,13,02,59,0.80
2011,02,13,03,00,0.80
2011,02,13,03,01,0.80
2011,02,13,03,02,0.80
2011,02,13,03,06,0.80
2011,02,13,03,07,0.80
2011,02,13,03,08,0.80
2011,02,13,03,09,0.80
2011,02,13,03,10,0.80
2011,02,13,03,11,0.80
2011,02,13,03,12,0.80
2011,02,13,03,13,0.70
2011,02,13,03,14,0.70
2011,02,13,03,15,0.70
2011,02,13,03,16,0.70
2011,02,13,03,17,0.70
2011,02,13,03,18,0.60
2011,02,13,03,19,0.70
2011,02,13,03,20,0.70
2011,02,13,03,21,0.70
2011,02,13,03,22,0.80
2011,02,13,03,23,0.80
2011,02,13,03,24,0.90
2011,02,13,03,25,0.90
2011,02,13,03,26,1.00
2011,02,13,03,27,1.10
2011,02,13,03,28,1.20
2011,02,13,03,29,1.20
2011,02,13,03,30,1.30
2011,02,13,03,31,1.30
2011,02,13,03,32,1.30
2011,02,13,03,33,1.30
2011,02,13,03,34,1.30
2011,02,13,03,35,1.30
2011,02,13,03,36,1.30
2011,02,13,03,37,1.30
2011,02,13,03,38,1.30
2011,02,13,03,39,1.30
2011,02,13,03,40,1.30
2011,02,13,03,41,1.30
2011,02,13,03,42,1.30
2011,02,13,03,43,1.30
2011,02,13,03,44,1.30
2011,02,13,03,45,1.30
2011,02,13,03,46,1.30
2011,02,13,03,47,1.20
2011,02,13,03,48,1.20
2011,02,13,03,49,1.20
2011,02,13,03,50,1.10
2011,02,13,03,51,1.10
2011,02,13,03,52,1.10
2011,02,13,03,53,1.10
2011,02,13,03,54,1.10
2011,02,13,03,55,1.10
2011,02,13,03,56,1.10
2011,02,13,03,57,1.10
2011,02,13,03,58,1.10
2011,02,13,03,59,1.10
2011,02,13,04,00,1.10
2011,02,13,04,01,1.20
2011,02,13,04,02,1.20
2011,02,13,04,03,1.30
2011,02,13,04,04,1.20
2011,02,13,04,05,1.20
2011,02,13,04,06,1.20
2011,02,13,04,07,1.20
2011,02,13,04,08,1.10
2011,02,13,04,09,1.10
2011,02,13,04,10,1.10
2011,02,13,04,11,1.10
2011,02,13,04,12,1.10
2011,02,13,04,13,1.10
2011,02,13,04,14,1.20
2011,02,13,04,15,1.20
2011,02,13,04,16,1.20
2011,02,13,04,17,1.20
2011,02,13,04,18,1.20
2011,02,13,04,19,1.20
2011,02,13,04,20,1.20
2011,02,13,04,21,1.30
2011,02,13,04,22,1.30
2011,02,13,04,23,1.30
2011,02,13,04,24,1.30
2011,02,13,04,25,1.30
2011,02,13,04,26,1.30
2011,02,13,04,27,1.40
2011,02,13,04,28,1.50
2011,02,13,04,29,1.50
2011,02,13,04,30,1.60
2011,02,13,04,31,1.60
2011,02,13,04,32,1.60
2011,02,13,04,33,1.60
2011,02,13,04,34,1.60
2011,02,13,04,35,1.60
2011,02,13,04,36,1.60
2011,02,13,04,37,1.60
2011,02,13,04,38,1.60
2011,02,13,04,39,1.60
2011,02,13,04,40,1.50
2011,02,13,04,41,1.50
2011,02,13,04,42,1.50
2011,02,13,04,43,1.50
2011,02,13,04,44,1.50
2011,02,13,04,45,1.50
2011,02,13,04,46,1.50
2011,02,13,04,47,1.50
2011,02,13,04,48,1.50
2011,02,13,04,49,1.50
2011,02,13,04,50,1.50
2011,02,13,04,51,1.60
2011,02,13,04,52,1.60
2011,02,13,04,53,1.60
2011,02,13,04,54,1.60
2011,02,13,04,55,1.70
2011,02,13,04,56,1.70
2011,02,13,04,57,1.70
2011,02,13,04,58,1.70
2011,02,13,04,59,1.80
2011,02,13,05,00,1.80
2011,02,13,05,01,1.80
2011,02,13,05,02,1.80
2011,02,13,05,03,1.80
2011,02,13,05,04,1.80
2011,02,13,05,05,1.80
2011,02,13,05,06,1.80
2011,02,13,05,07,1.90
2011,02,13,05,08,1.90
2011,02,13,05,09,1.90
2011,02,13,05,10,1.90
2011,02,13,05,11,2.00
2011,02,13,05,12,2.00
2011,02,13,05,13,2.00
2011,02,13,05,14,2.10
2011,02,13,05,15,2.10
2011,02,13,05,16,2.10
2011,02,13,05,17,2.10
2011,02,13,05,18,2.20
2011,02,13,05,19,2.30
2011,02,13,05,20,2.40
2011,02,13,05,21,2.50
2011,02,13,05,22,2.60
2011,02,13,05,23,2.70
2011,02,13,05,24,2.80
2011,02,13,05,25,2.90
2011,02,13,05,26,3.00
2011,02,13,05,27,3.10
2011,02,13,05,28,3.10
2011,02,13,05,29,3.20
2011,02,13,05,30,3.20
2011,02,13,05,31,3.30
2011,02,13,05,32,3.40
2011,02,13,05,33,3.40
2011,02,13,05,34,3.50
2011,02,13,05,35,3.60
2011,02,13,05,36,3.60
2011,02,13,05,37,3.60
2011,02,13,05,38,3.50
2011,02,13,05,39,3.50
2011,02,13,05,40,3.50
2011,02,13,05,41,3.50
2011,02,13,05,42,3.50
2011,02,13,05,43,3.60
2011,02,13,05,44,3.60
2011,02,13,05,45,3.60
2011,02,13,05,46,3.70
2011,02,13,05,47,3.70
2011,02,13,05,48,3.70
2011,02,13,05,49,3.70
2011,02,13,05,50,3.70
2011,02,13,05,51,3.70
2011,02,13,05,52,3.70
2011,02,13,05,53,3.70
2011,02,13,05,54,3.70
2011,02,13,05,55,3.70
2011,02,13,05,56,3.70
2011,02,13,05,57,3.70
2011,02,13,05,58,3.60
2011,02,13,05,59,3.60
2011,02,13,06,00,3.60
2011,02,13,06,01,3.60
2011,02,13,06,02,3.50
2011,02,13,06,03,3.40
2011,02,13,06,04,3.40
2011,02,13,06,05,3.30
2011,02,13,06,06,3.30
2011,02,13,06,07,3.20
2011,02,13,06,08,3.20
2011,02,13,06,09,3.20
2011,02,13,06,10,3.20
2011,02,13,06,11,3.20
2011,02,13,06,12,3.20
2011,02,13,06,13,3.20
2011,02,13,06,14,3.30
2011,02,13,06,15,3.40
2011,02,13,06,16,3.50
2011,02,13,06,17,3.60
2011,02,13,06,18,3.80
2011,02,13,06,19,3.90
2011,02,13,06,20,4.00
2011,02,13,06,21,4.10
2011,02,13,06,22,4.20
2011,02,13,06,23,4.30
2011,02,13,06,24,4.40
2011,02,13,06,25,4.50
2011,02,13,06,26,4.60
2011,02,13,06,27,4.60
2011,02,13,06,28,4.70
2011,02,13,06,29,4.80
2011,02,13,06,30,4.80
2011,02,13,06,31,4.80
2011,02,13,06,32,4.80
2011,02,13,06,33,4.80
2011,02,13,06,34,4.80
2011,02,13,06,35,4.80
2011,02,13,06,36,4.70
2011,02,13,06,37,4.70
2011,02,13,06,38,4.60
2011,02,13,06,39,4.60
2011,02,13,06,40,4.50
2011,02,13,06,41,4.40
2011,02,13,06,42,4.30
2011,02,13,06,43,4.10
2011,02,13,06,44,4.00
2011,02,13,06,45,3.80
2011,02,13,06,46,3.70
2011,02,13,06,47,3.70
2011,02,13,06,48,3.60
2011,02,13,06,49,3.60
2011,02,13,06,50,3.50
2011,02,13,06,51,3.50
2011,02,13,06,52,3.40
2011,02,13,06,53,3.40
2011,02,13,06,54,3.40
2011,02,13,06,55,3.40
2011,02,13,06,56,3.40
2011,02,13,06,57,3.40
2011,02,13,06,58,3.40
2011,02,13,06,59,3.30
2011,02,13,07,00,3.30
2011,02,13,07,01,3.30
2011,02,13,07,02,3.30
2011,02,13,07,03,3.30
2011,02,13,07,04,3.30
2011,02,13,07,05,3.30
2011,02,13,07,06,3.30
2011,02,13,07,07,3.30
2011,02,13,07,08,3.30
2011,02,13,07,09,3.30
2011,02,13,07,10,3.30
2011,02,13,07,11,3.30
2011,02,13,07,12,3.20
2011,02,13,07,13,3.20
2011,02,13,07,14,3.20
2011,02,13,07,15,3.20
2011,02,13,07,16,3.20
2011,02,13,07,17,3.20
2011,02,13,07,18,3.20
2011,02,13,07,19,3.20
2011,02,13,07,20,3.10
2011,02,13,07,21,3.10
2011,02,13,07,22,3.10
2011,02,13,07,23,3.10
2011,02,13,07,24,3.10
2011,02,13,07,25,3.10
2011,02,13,07,26,3.00
2011,02,13,07,27,3.00
2011,02,13,07,28,3.00
2011,02,13,07,29,3.00
2011,02,13,07,30,3.00
2011,02,13,07,31,3.00
2011,02,13,07,32,2.90
2011,02,13,07,33,2.90
2011,02,13,07,34,2.90
2011,02,13,07,35,2.90
2011,02,13,07,36,2.90
2011,02,13,07,37,2.90
2011,02,13,07,38,2.90
2011,02,13,07,39,2.80
2011,02,13,07,40,2.80
2011,02,13,07,41,2.80
2011,02,13,07,42,2.80
2011,02,13,07,43,2.80
2011,02,13,07,44,2.80
2011,02,13,07,45,2.80
2011,02,13,07,46,2.80
2011,02,13,07,47,2.80
2011,02,13,07,48,2.80
2011,02,13,07,49,2.80
2011,02,13,07,50,2.80
2011,02,13,07,51,2.80
2011,02,13,07,52,2.80
2011,02,13,07,53,2.80
2011,02,13,07,54,2.80
2011,02,13,07,55,2.80
2011,02,13,07,56,2.70
2011,02,13,07,57,2.70
2011,02,13,07,58,2.70
2011,02,13,07,59,2.70
2011,02,13,08,00,2.70
2011,02,13,08,01,2.70
2011,02,13,08,02,2.60
2011,02,13,08,03,2.60
2011,02,13,08,04,2.60
2011,02,13,08,05,2.60
2011,02,13,08,06,2.60
2011,02,13,08,07,2.60
2011,02,13,08,08,2.60
2011,02,13,08,09,2.50
2011,02,13,08,10,2.50
2011,02,13,08,11,2.50
2011,02,13,08,12,2.50
2011,02,13,08,13,2.50
2011,02,13,08,14,2.50
2011,02,13,08,15,2.50
2011,02,13,08,16,2.50
2011,02,13,08,17,2.50
2011,02,13,08,18,2.50
2011,02,13,08,19,2.50
2011,02,13,08,20,2.50
2011,02,13,08,21,2.50
2011,02,13,08,22,2.50
2011,02,13,08,23,2.50
2011,02,13,08,24,2.50
2011,02,13,08,25,2.50
2011,02,13,08,26,2.60
2011,02,13,08,27,2.60
2011,02,13,08,28,2.60
2011,02,13,08,29,2.60
2011,02,13,08,30,2.60
2011,02,13,08,31,2.60
2011,02,13,08,32,2.60
2011,02,13,08,33,2.60
2011,02,13,08,34,2.60
2011,02,13,08,35,2.60
2011,02,13,08,36,2.70
2011,02,13,08,37,2.70
2011,02,13,08,38,2.70
2011,02,13,08,39,2.80
2011,02,13,08,40,2.80
2011,02,13,08,41,2.80
2011,02,13,08,42,2.90
2011,02,13,08,43,2.90
2011,02,13,08,44,3.00
2011,02,13,08,45,3.00
2011,02,13,08,46,3.10
2011,02,13,08,47,3.10
2011,02,13,08,48,3.20
2011,02,13,08,49,3.20
2011,02,13,08,50,3.30
2011,02,13,08,51,3.30
2011,02,13,08,52,3.40
2011,02,13,08,53,3.40
2011,02,13,08,54,3.40
2011,02,13,08,55,3.40
2011,02,13,08,56,3.50
2011,02,13,08,57,3.50
2011,02,13,08,58,3.50
2011,02,13,08,59,3.60
2011,02,13,09,00,3.60
2011,02,13,09,01,3.60
2011,02,13,09,02,3.60
2011,02,13,09,03,3.60
2011,02,13,09,04,3.60
2011,02,13,09,05,3.70
2011,02,13,09,06,3.70
2011,02,13,09,07,3.80
2011,02,13,09,08,3.90
2011,02,13,09,09,4.00
2011,02,13,09,10,4.10
2011,02,13,09,11,4.20
2011,02,13,09,12,4.30
2011,02,13,09,13,4.60
2011,02,13,09,14,4.80
2011,02,13,09,15,5.10
2011,02,13,09,16,5.40
2011,02,13,09,17,5.70
2011,02,13,09,18,5.90
2011,02,13,09,19,6.10
2011,02,13,09,20,6.30
2011,02,13,09,21,6.40
2011,02,13,09,22,6.60
2011,02,13,09,23,6.70
2011,02,13,09,24,6.80
2011,02,13,09,25,6.90
2011,02,13,09,26,6.90
2011,02,13,09,27,7.00
2011,02,13,09,28,7.10
2011,02,13,09,29,7.20
2011,02,13,09,30,7.20
2011,02,13,09,31,7.20
2011,02,13,09,32,7.20
2011,02,13,09,33,7.20
2011,02,13,09,34,7.20
2011,02,13,09,35,7.20
2011,02,13,09,36,7.10
2011,02,13,09,37,7.10
2011,02,13,09,38,7.00
2011,02,13,09,39,7.00
2011,02,13,09,40,6.90
2011,02,13,09,41,6.90
2011,02,13,09,42,6.90
2011,02,13,09,43,6.80
2011,02,13,09,44,6.80
2011,02,13,09,45,6.80
2011,02,13,09,46,6.70
2011,02,13,09,47,6.70
2011,02,13,09,48,6.70
2011,02,13,09,49,6.70
2011,02,13,09,50,6.70
2011,02,13,09,51,6.70
2011,02,13,09,52,6.70
2011,02,13,09,53,6.70
2011,02,13,09,54,6.70
2011,02,13,09,55,6.70
2011,02,13,09,56,6.70
2011,02,13,09,57,6.60
2011,02,13,09,58,6.60
2011,02,13,09,59,6.60
2011,02,13,10,00,6.60
2011,02,13,10,01,6.60
2011,02,13,10,02,6.60
2011,02,13,10,03,6.60
2011,02,13,10,04,6.60
2011,02,13,10,05,6.60
2011,02,13,10,06,6.70
2011,02,13,10,07,6.70
2011,02,13,10,08,6.70
2011,02,13,10,09,6.70
2011,02,13,10,10,6.70
2011,02,13,10,11,6.60
2011,02,13,10,12,6.60
2011,02,13,10,13,6.60
2011,02,13,10,14,6.60
2011,02,13,10,15,6.60
2011,02,13,10,16,6.50
2011,02,13,10,17,6.50
2011,02,13,10,18,6.50
2011,02,13,10,19,6.60
2011,02,13,10,20,6.60
2011,02,13,10,21,6.60
2011,02,13,10,22,6.70
2011,02,13,10,23,6.80
2011,02,13,10,24,6.80
2011,02,13,10,25,6.90
2011,02,13,10,26,7.00
2011,02,13,10,27,7.10
2011,02,13,10,28,7.10
2011,02,13,10,29,7.20
2011,02,13,10,30,7.20
2011,02,13,10,31,7.20
2011,02,13,10,32,7.20
2011,02,13,10,33,7.20
2011,02,13,10,34,7.20
2011,02,13,10,35,7.20
2011,02,13,10,36,7.10
2011,02,13,10,37,7.10
2011,02,13,10,38,7.10
2011,02,13,10,39,7.10
2011,02,13,10,40,7.10
2011,02,13,10,41,7.10
2011,02,13,10,42,7.00
2011,02,13,10,43,7.00
2011,02,13,10,44,7.00
2011,02,13,10,45,7.10
2011,02,13,10,46,7.10
2011,02,13,10,47,7.10
2011,02,13,10,48,7.10
2011,02,13,10,49,7.10
2011,02,13,10,50,7.10
2011,02,13,10,51,7.20
2011,02,13,10,52,7.20
2011,02,13,10,53,7.20
2011,02,13,10,54,7.20
2011,02,13,10,55,7.20
2011,02,13,10,56,7.20
2011,02,13,10,57,7.20
2011,02,13,10,58,7.20
2011,02,13,10,59,7.20
2011,02,13,11,00,7.20
2011,02,13,11,01,7.30
2011,02,13,11,02,7.30
2011,02,13,11,03,7.30
2011,02,13,11,04,7.30
2011,02,13,11,05,7.30
2011,02,13,11,06,7.30
2011,02,13,11,07,7.30
2011,02,13,11,08,7.30
2011,02,13,11,09,7.30
2011,02,13,11,10,7.30
2011,02,13,11,11,7.30
2011,02,13,11,12,7.30
2011,02,13,11,13,7.30
2011,02,13,11,14,7.20
2011,02,13,11,15,7.20
2011,02,13,11,16,7.20
2011,02,13,11,17,7.20
2011,02,13,11,18,7.20
2011,02,13,11,19,7.20
2011,02,13,11,20,7.20
2011,02,13,11,21,7.20
2011,02,13,11,22,7.20
2011,02,13,11,23,7.20
2011,02,13,11,24,7.30
2011,02,13,11,25,7.30
2011,02,13,11,26,7.30
2011,02,13,11,27,7.30
2011,02,13,11,28,7.30
2011,02,13,11,29,7.40
2011,02,13,11,30,7.50
2011,02,13,11,31,7.50
2011,02,13,11,32,7.60
2011,02,13,11,33,7.70
2011,02,13,11,34,7.70
2011,02,13,11,35,7.70
2011,02,13,11,36,7.70
2011,02,13,11,37,7.70
2011,02,13,11,38,7.70
2011,02,13,11,39,7.70
2011,02,13,11,40,7.70
2011,02,13,11,41,7.70
2011,02,13,11,42,7.70
2011,02,13,11,43,7.80
2011,02,13,11,44,7.80
2011,02,13,11,45,7.80
2011,02,13,11,46,7.80
2011,02,13,11,47,7.80
2011,02,13,11,48,7.80
2011,02,13,11,49,7.80
2011,02,13,11,50,7.80
2011,02,13,11,51,7.80
2011,02,13,11,52,7.80
2011,02,13,11,53,7.80
2011,02,13,11,54,7.80
2011,02,13,11,55,7.80
2011,02,13,11,56,7.70
2011,02,13,11,57,7.70
2011,02,13,11,58,7.70
2011,02,13,11,59,7.70
2011,02,13,12,00,7.70
2011,02,13,12,01,7.70
2011,02,13,12,02,7.70
2011,02,13,12,03,7.70
2011,02,13,12,04,7.60
2011,02,13,12,05,7.60
2011,02,13,12,06,7.60
2011,02,13,12,07,7.60
2011,02,13,12,08,7.60
2011,02,13,12,09,7.60
2011,02,13,12,10,7.50
2011,02,13,12,11,7.50
2011,02,13,12,12,7.50
2011,02,13,12,13,7.50
2011,02,13,12,14,7.50
2011,02,13,12,15,7.50
2011,02,13,12,16,7.60
2011,02,13,12,17,7.60
2011,02,13,12,18,7.60
2011,02,13,12,19,7.70
2011,02,13,12,20,7.70
2011,02,13,12,21,7.70
2011,02,13,12,22,7.80
2011,02,13,12,23,7.80
2011,02,13,12,24,7.80
2011,02,13,12,25,7.80
2011,02,13,12,26,7.90
2011,02,13,12,27,7.90
2011,02,13,12,28,7.90
2011,02,13,12,29,7.90
2011,02,13,12,30,7.90
2011,02,13,12,31,7.90
2011,02,13,12,32,7.80
2011,02,13,12,33,7.80
2011,02,13,12,34,7.80
2011,02,13,12,35,7.80
2011,02,13,12,36,7.80
2011,02,13,12,37,7.70
2011,02,13,12,38,7.70
2011,02,13,12,39,7.70
2011,02,13,12,40,7.80
2011,02,13,12,41,7.80
2011,02,13,12,42,7.80
2011,02,13,12,43,7.80
2011,02,13,12,44,7.80
2011,02,13,12,45,7.80
2011,02,13,12,46,7.80
2011,02,13,12,47,7.80
2011,02,13,12,48,7.80
2011,02,13,12,49,7.80
2011,02,13,12,50,7.80
2011,02,13,12,51,7.80
2011,02,13,12,52,7.80
2011,02,13,12,53,7.80
2011,02,13,12,54,7.80
2011,02,13,12,55,7.80
2011,02,13,12,56,7.80
2011,02,13,12,57,7.70
2011,02,13,12,58,7.70
2011,02,13,12,59,7.70
2011,02,13,13,00,7.70
2011,02,13,13,01,7.70
2011,02,13,13,02,7.70
2011,02,13,13,03,7.70
2011,02,13,13,04,7.70
2011,02,13,13,05,7.70
2011,02,13,13,06,7.70
2011,02,13,13,07,7.60
2011,02,13,13,08,7.60
2011,02,13,13,09,7.60
2011,02,13,13,10,7.60
2011,02,13,13,11,7.60
2011,02,13,13,12,7.50
2011,02,13,13,13,7.50
2011,02,13,13,14,7.40
2011,02,13,13,15,7.40
2011,02,13,13,16,7.40
2011,02,13,13,17,7.40
2011,02,13,13,18,7.40
2011,02,13,13,19,7.40
2011,02,13,13,20,7.40
2011,02,13,13,21,7.40
2011,02,13,13,22,7.40
2011,02,13,13,23,7.40
2011,02,13,13,24,7.50
2011,02,13,13,25,7.50
2011,02,13,13,26,7.50
2011,02,13,13,27,7.60
2011,02,13,13,28,7.60
2011,02,13,13,29,7.60
2011,02,13,13,30,7.70
2011,02,13,13,31,7.70
2011,02,13,13,32,7.80
2011,02,13,13,33,7.80
2011,02,13,13,34,7.80
2011,02,13,13,35,7.70
2011,02,13,13,36,7.70
2011,02,13,13,37,7.60
2011,02,13,13,38,7.60
2011,02,13,13,39,7.60
2011,02,13,13,40,7.60
2011,02,13,13,41,7.60
2011,02,13,13,42,7.50
2011,02,13,13,43,7.50
2011,02,13,13,44,7.50
2011,02,13,13,45,7.50
2011,02,13,13,46,7.50
2011,02,13,13,47,7.50
2011,02,13,13,48,7.60
2011,02,13,13,49,7.50
2011,02,13,13,50,7.50
2011,02,13,13,51,7.50
2011,02,13,13,52,7.40
2011,02,13,13,53,7.40
2011,02,13,13,54,7.40
2011,02,13,13,55,7.30
2011,02,13,13,56,7.30
2011,02,13,13,57,7.30
2011,02,13,13,58,7.30
2011,02,13,13,59,7.30
2011,02,13,14,00,7.40
2011,02,13,14,01,7.40
2011,02,13,14,02,7.40
2011,02,13,14,03,7.50
2011,02,13,14,04,7.50
2011,02,13,14,05,7.60
2011,02,13,14,06,7.50
2011,02,13,14,07,7.50
2011,02,13,14,08,7.50
2011,02,13,14,09,7.50
2011,02,13,14,10,7.40
2011,02,13,14,11,7.40
2011,02,13,14,12,7.40
2011,02,13,14,13,7.40
2011,02,13,14,14,7.30
2011,02,13,14,15,7.30
2011,02,13,14,16,7.30
2011,02,13,14,17,7.30
2011,02,13,14,18,7.30
2011,02,13,14,19,7.40
2011,02,13,14,20,7.40
2011,02,13,14,21,7.40
2011,02,13,14,22,7.40
2011,02,13,14,23,7.40
2011,02,13,14,24,7.30
2011,02,13,14,25,7.30
2011,02,13,14,26,7.30
2011,02,13,14,27,7.30
2011,02,13,14,28,7.20
2011,02,13,14,29,7.20
2011,02,13,14,30,7.20
2011,02,13,14,31,7.20
2011,02,13,14,32,7.20
2011,02,13,14,33,7.10
2011,02,13,14,34,7.10
2011,02,13,14,35,7.10
2011,02,13,14,36,7.00
2011,02,13,14,37,6.90
2011,02,13,14,38,6.90
2011,02,13,14,39,6.80
2011,02,13,14,40,6.80
2011,02,13,14,41,6.70
2011,02,13,14,42,6.70
2011,02,13,14,43,6.60
2011,02,13,14,44,6.60
2011,02,13,14,45,6.50
2011,02,13,14,46,6.50
2011,02,13,14,47,6.40
2011,02,13,14,48,6.40
2011,02,13,14,49,6.40
2011,02,13,14,50,6.30
2011,02,13,14,51,6.30
2011,02,13,14,52,6.30
2011,02,13,14,53,6.30
2011,02,13,14,54,6.30
2011,02,13,14,55,6.30
2011,02,13,14,56,6.30
2011,02,13,14,57,6.30
2011,02,13,14,58,6.30
2011,02,13,14,59,6.30
2011,02,13,15,00,6.30
2011,02,13,15,01,6.30
2011,02,13,15,02,6.30
2011,02,13,15,03,6.30
2011,02,13,15,04,6.30
2011,02,13,15,05,6.30
2011,02,13,15,06,6.30
2011,02,13,15,07,6.40
2011,02,13,15,08,6.40
2011,02,13,15,09,6.40
2011,02,13,15,10,6.40
2011,02,13,15,11,6.40
2011,02,13,15,12,6.40
2011,02,13,15,13,6.40
2011,02,13,15,14,6.50
2011,02,13,15,15,6.50
2011,02,13,15,16,6.50
2011,02,13,15,17,6.50
2011,02,13,15,18,6.60
2011,02,13,15,19,6.60
2011,02,13,15,20,6.60
2011,02,13,15,21,6.60
2011,02,13,15,22,6.60
2011,02,13,15,23,6.60
2011,02,13,15,24,6.60
2011,02,13,15,25,6.60
2011,02,13,15,26,6.60
2011,02,13,15,27,6.60
2011,02,13,15,28,6.60
2011,02,13,15,29,6.60
2011,02,13,15,30,6.60
2011,02,13,15,31,6.60
2011,02,13,15,32,6.60
2011,02,13,15,33,6.60
2011,02,13,15,34,6.50
2011,02,13,15,35,6.50
2011,02,13,15,36,6.50
2011,02,13,15,37,6.50
2011,02,13,15,38,6.50
2011,02,13,15,39,6.40
2011,02,13,15,40,6.40
2011,02,13,15,41,6.40
2011,02,13,15,42,6.40
2011,02,13,15,43,6.40
2011,02,13,15,44,6.40
2011,02,13,15,45,6.40
2011,02,13,15,46,6.40
2011,02,13,15,47,6.40
2011,02,13,15,48,6.40
2011,02,13,15,49,6.50
2011,02,13,15,50,6.50
2011,02,13,15,51,6.50
2011,02,13,15,52,6.50
2011,02,13,15,53,6.50
2011,02,13,15,54,6.60
2011,02,13,15,55,6.60
2011,02,13,15,56,6.60
2011,02,13,15,57,6.60
2011,02,13,15,58,6.60
2011,02,13,15,59,6.60
2011,02,13,16,00,6.60
2011,02,13,16,01,6.60
2011,02,13,16,02,6.60
2011,02,13,16,03,6.60
2011,02,13,16,04,6.60
2011,02,13,16,05,6.60
2011,02,13,16,06,6.60
2011,02,13,16,07,6.60
2011,02,13,16,08,6.60
2011,02,13,16,09,6.60
2011,02,13,16,10,6.60
2011,02,13,16,11,6.60
2011,02,13,16,12,6.60
2011,02,13,16,13,6.60
2011,02,13,16,14,6.60
2011,02,13,16,15,6.50
2011,02,13,16,16,6.50
2011,02,13,16,17,6.50
2011,02,13,16,18,6.50
2011,02,13,16,19,6.50
2011,02,13,16,20,6.50
2011,02,13,16,21,6.50
2011,02,13,16,22,6.40
2011,02,13,16,23,6.40
2011,02,13,16,24,6.40
2011,02,13,16,25,6.40
2011,02,13,16,26,6.40
2011,02,13,16,27,6.40
2011,02,13,16,28,6.40
2011,02,13,16,29,6.40
2011,02,13,16,30,6.30
2011,02,13,16,31,6.30
2011,02,13,16,32,6.30
2011,02,13,16,33,6.30
2011,02,13,16,34,6.30
2011,02,13,16,35,6.30
2011,02,13,16,36,6.30
2011,02,13,16,37,6.30
2011,02,13,16,38,6.30
2011,02,13,16,39,6.30
2011,02,13,16,40,6.30
2011,02,13,16,41,6.30
2011,02,13,16,42,6.30
2011,02,13,16,43,6.30
2011,02,13,16,44,6.30
2011,02,13,16,45,6.30
2011,02,13,16,46,6.30
2011,02,13,16,47,6.30
2011,02,13,16,48,6.20
2011,02,13,16,49,6.20
2011,02,13,16,50,6.20
2011,02,13,16,51,6.20
2011,02,13,16,52,6.20
2011,02,13,16,53,6.20
2011,02,13,16,54,6.20
2011,02,13,16,55,6.20
2011,02,13,16,56,6.20
2011,02,13,16,57,6.20
2011,02,13,16,58,6.10
2011,02,13,16,59,6.10
2011,02,13,17,00,6.10
2011,02,13,17,01,6.10
2011,02,13,17,02,6.10
2011,02,13,17,03,6.10
2011,02,13,17,04,6.00
2011,02,13,17,05,6.00
2011,02,13,17,06,6.00
2011,02,13,17,07,6.00
2011,02,13,17,08,6.00
2011,02,13,17,09,6.00
2011,02,13,17,10,6.00
2011,02,13,17,11,5.90
2011,02,13,17,12,5.90
2011,02,13,17,13,5.90
2011,02,13,17,14,5.90
2011,02,13,17,15,5.90
2011,02,13,17,16,5.90
2011,02,13,17,17,5.90
2011,02,13,17,18,5.90
2011,02,13,17,19,5.90
2011,02,13,17,20,5.90
2011,02,13,17,21,5.90
2011,02,13,17,22,5.90
2011,02,13,17,23,5.90
2011,02,13,17,24,5.90
2011,02,13,17,25,5.80
2011,02,13,17,26,5.80
2011,02,13,17,27,5.80
2011,02,13,17,28,5.80
2011,02,13,17,29,5.80
2011,02,13,17,30,5.80
2011,02,13,17,31,5.80
2011,02,13,17,32,5.80
2011,02,13,17,33,5.80
2011,02,13,17,34,5.80
2011,02,13,17,35,5.80
2011,02,13,17,36,5.80
2011,02,13,17,37,5.80
2011,02,13,17,38,5.80
2011,02,13,17,39,5.80
2011,02,13,17,40,5.80
2011,02,13,17,41,5.80
2011,02,13,17,42,5.80
2011,02,13,17,43,5.80
2011,02,13,17,44,5.80
2011,02,13,17,45,5.80
2011,02,13,17,46,5.80
2011,02,13,17,47,5.80
2011,02,13,17,48,5.80
2011,02,13,17,49,5.80
2011,02,13,17,50,5.80
2011,02,13,17,51,5.80
2011,02,13,17,52,5.80
2011,02,13,17,53,5.80
2011,02,13,17,54,5.80
2011,02,13,17,55,5.80
2011,02,13,17,56,5.80
2011,02,13,17,57,5.80
2011,02,13,17,58,5.80
2011,02,13,17,59,5.80
2011,02,13,18,00,5.80
2011,02,13,18,01,5.80
2011,02,13,18,02,5.80
2011,02,13,18,03,5.80
2011,02,13,18,04,5.80
2011,02,13,18,05,5.80
2011,02,13,18,06,5.80
2011,02,13,18,07,5.80
2011,02,13,18,08,5.80
2011,02,13,18,09,5.80