Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,20,00,00,13.50
2017,06,20,00,01,13.50
2017,06,20,00,02,13.50
2017,06,20,00,03,13.50
2017,06,20,00,04,13.60
2017,06,20,00,05,13.60
2017,06,20,00,06,13.60
2017,06,20,00,07,13.60
2017,06,20,00,08,13.60
2017,06,20,00,09,13.70
2017,06,20,00,10,13.70
2017,06,20,00,11,13.70
2017,06,20,00,12,13.70
2017,06,20,00,13,13.70
2017,06,20,00,14,13.70
2017,06,20,00,15,13.70
2017,06,20,00,16,13.70
2017,06,20,00,17,13.70
2017,06,20,00,18,13.70
2017,06,20,00,19,13.70
2017,06,20,00,20,13.70
2017,06,20,00,21,13.70
2017,06,20,00,22,13.70
2017,06,20,00,23,13.70
2017,06,20,00,24,13.70
2017,06,20,00,25,13.70
2017,06,20,00,26,13.80
2017,06,20,00,27,13.80
2017,06,20,00,28,13.80
2017,06,20,00,29,13.80
2017,06,20,00,30,13.80
2017,06,20,00,31,13.80
2017,06,20,00,32,13.80
2017,06,20,00,33,13.80
2017,06,20,00,34,13.80
2017,06,20,00,35,13.80
2017,06,20,00,36,13.80
2017,06,20,00,37,13.90
2017,06,20,00,38,13.90
2017,06,20,00,39,13.90
2017,06,20,00,40,13.80
2017,06,20,00,41,13.80
2017,06,20,00,42,13.80
2017,06,20,00,43,13.80
2017,06,20,00,44,13.80
2017,06,20,00,45,13.80
2017,06,20,00,46,13.80
2017,06,20,00,47,13.80
2017,06,20,00,48,13.80
2017,06,20,00,49,13.80
2017,06,20,00,50,13.80
2017,06,20,00,51,13.80
2017,06,20,00,52,13.80
2017,06,20,00,53,13.80
2017,06,20,00,54,13.80
2017,06,20,00,55,13.80
2017,06,20,00,56,13.80
2017,06,20,00,57,13.80
2017,06,20,00,58,13.70
2017,06,20,00,59,13.70
2017,06,20,01,00,13.70
2017,06,20,01,01,13.70
2017,06,20,01,02,13.70
2017,06,20,01,03,13.70
2017,06,20,01,04,13.70
2017,06,20,01,05,13.70
2017,06,20,01,06,13.70
2017,06,20,01,07,13.70
2017,06,20,01,08,13.60
2017,06,20,01,09,13.60
2017,06,20,01,10,13.60
2017,06,20,01,11,13.50
2017,06,20,01,12,13.50
2017,06,20,01,13,13.50
2017,06,20,01,14,13.50
2017,06,20,01,15,13.50
2017,06,20,01,16,13.50
2017,06,20,01,17,13.50
2017,06,20,01,18,13.40
2017,06,20,01,19,13.40
2017,06,20,01,20,13.40
2017,06,20,01,21,13.40
2017,06,20,01,22,13.40
2017,06,20,01,23,13.30
2017,06,20,01,24,13.30
2017,06,20,01,25,13.30
2017,06,20,01,26,13.30
2017,06,20,01,27,13.30
2017,06,20,01,28,13.30
2017,06,20,01,29,13.30
2017,06,20,01,30,13.30
2017,06,20,01,31,13.30
2017,06,20,01,32,13.30
2017,06,20,01,33,13.20
2017,06,20,01,34,13.20
2017,06,20,01,35,13.20
2017,06,20,01,36,13.20
2017,06,20,01,37,13.20
2017,06,20,01,38,13.20
2017,06,20,01,39,13.20
2017,06,20,01,40,13.20
2017,06,20,01,41,13.20
2017,06,20,01,42,13.20
2017,06,20,01,43,13.20
2017,06,20,01,44,13.20
2017,06,20,01,45,13.20
2017,06,20,01,46,13.20
2017,06,20,01,47,13.20
2017,06,20,01,48,13.20
2017,06,20,01,49,13.20
2017,06,20,01,50,13.20
2017,06,20,01,51,13.10
2017,06,20,01,52,13.10
2017,06,20,01,53,13.10
2017,06,20,01,54,13.10
2017,06,20,01,55,13.10
2017,06,20,01,56,13.10
2017,06,20,01,57,13.10
2017,06,20,01,58,13.10
2017,06,20,01,59,13.10
2017,06,20,02,00,13.00
2017,06,20,02,01,13.00
2017,06,20,02,02,13.00
2017,06,20,02,03,12.90
2017,06,20,02,04,12.90
2017,06,20,02,05,12.90
2017,06,20,02,06,12.90
2017,06,20,02,07,12.80
2017,06,20,02,08,12.80
2017,06,20,02,09,12.80
2017,06,20,02,10,12.80
2017,06,20,02,11,12.80
2017,06,20,02,12,12.80
2017,06,20,02,13,12.70
2017,06,20,02,14,12.70
2017,06,20,02,15,12.70
2017,06,20,02,16,12.70
2017,06,20,02,17,12.70
2017,06,20,02,18,12.60
2017,06,20,02,19,12.60
2017,06,20,02,20,12.60
2017,06,20,02,21,12.50
2017,06,20,02,22,12.50
2017,06,20,02,23,12.50
2017,06,20,02,24,12.50
2017,06,20,02,25,12.40
2017,06,20,02,26,12.40
2017,06,20,02,27,12.40
2017,06,20,02,28,12.40
2017,06,20,02,29,12.40
2017,06,20,02,30,12.30
2017,06,20,02,31,12.30
2017,06,20,02,32,12.30
2017,06,20,02,33,12.30
2017,06,20,02,34,12.30
2017,06,20,02,35,12.30
2017,06,20,02,36,12.30
2017,06,20,02,37,12.30
2017,06,20,02,38,12.30
2017,06,20,02,39,12.30
2017,06,20,02,40,12.30
2017,06,20,02,41,12.30
2017,06,20,02,42,12.30
2017,06,20,02,43,12.30
2017,06,20,02,44,12.30
2017,06,20,02,45,12.30
2017,06,20,02,46,12.20
2017,06,20,02,47,12.20
2017,06,20,02,48,12.20
2017,06,20,02,49,12.30
2017,06,20,02,50,12.30
2017,06,20,02,51,12.30
2017,06,20,02,52,12.30
2017,06,20,02,53,12.30
2017,06,20,02,54,12.30
2017,06,20,02,55,12.30
2017,06,20,02,56,12.30
2017,06,20,02,57,12.30
2017,06,20,02,58,12.30
2017,06,20,02,59,12.30
2017,06,20,03,00,12.30
2017,06,20,03,01,12.30
2017,06,20,03,02,12.30
2017,06,20,03,03,12.30
2017,06,20,03,04,12.40
2017,06,20,03,05,12.40
2017,06,20,03,06,12.40
2017,06,20,03,07,12.40
2017,06,20,03,08,12.40
2017,06,20,03,09,12.40
2017,06,20,03,10,12.40
2017,06,20,03,11,12.40
2017,06,20,03,12,12.40
2017,06,20,03,13,12.40
2017,06,20,03,14,12.50
2017,06,20,03,15,12.50
2017,06,20,03,16,12.50
2017,06,20,03,17,12.50
2017,06,20,03,18,12.50
2017,06,20,03,19,12.50
2017,06,20,03,20,12.50
2017,06,20,03,21,12.50
2017,06,20,03,22,12.60
2017,06,20,03,23,12.60
2017,06,20,03,24,12.60
2017,06,20,03,25,12.60
2017,06,20,03,26,12.60
2017,06,20,03,27,12.70
2017,06,20,03,28,12.70
2017,06,20,03,29,12.70
2017,06,20,03,30,12.70
2017,06,20,03,31,12.70
2017,06,20,03,32,12.70
2017,06,20,03,33,12.80
2017,06,20,03,34,12.80
2017,06,20,03,35,12.80
2017,06,20,03,36,12.80
2017,06,20,03,37,12.80
2017,06,20,03,38,12.80
2017,06,20,03,39,12.80
2017,06,20,03,40,12.80
2017,06,20,03,41,12.80
2017,06,20,03,42,12.80
2017,06,20,03,43,12.80
2017,06,20,03,44,12.80
2017,06,20,03,45,12.70
2017,06,20,03,46,12.70
2017,06,20,03,47,12.70
2017,06,20,03,48,12.60
2017,06,20,03,49,12.60
2017,06,20,03,50,12.60
2017,06,20,03,51,12.60
2017,06,20,03,52,12.60
2017,06,20,03,53,12.50
2017,06,20,03,54,12.50
2017,06,20,03,55,12.50
2017,06,20,03,56,12.50
2017,06,20,03,57,12.50
2017,06,20,03,58,12.50
2017,06,20,03,59,12.50
2017,06,20,04,00,12.50
2017,06,20,04,01,12.50
2017,06,20,04,02,12.50
2017,06,20,04,03,12.50
2017,06,20,04,04,12.50
2017,06,20,04,05,12.50
2017,06,20,04,06,12.50
2017,06,20,04,07,12.50
2017,06,20,04,08,12.50
2017,06,20,04,09,12.50
2017,06,20,04,10,12.50
2017,06,20,04,11,12.50
2017,06,20,04,12,12.50
2017,06,20,04,13,12.50
2017,06,20,04,14,12.50
2017,06,20,04,15,12.50
2017,06,20,04,16,12.50
2017,06,20,04,17,12.50
2017,06,20,04,18,12.50
2017,06,20,04,19,12.50
2017,06,20,04,20,12.50
2017,06,20,04,21,12.50
2017,06,20,04,22,12.50
2017,06,20,04,23,12.50
2017,06,20,04,24,12.60
2017,06,20,04,25,12.60
2017,06,20,04,26,12.60
2017,06,20,04,27,12.60
2017,06,20,04,28,12.70
2017,06,20,04,29,12.70
2017,06,20,04,30,12.70
2017,06,20,04,31,12.70
2017,06,20,04,32,12.70
2017,06,20,04,33,12.70
2017,06,20,04,34,12.70
2017,06,20,04,35,12.70
2017,06,20,04,36,12.70
2017,06,20,04,37,12.70
2017,06,20,04,38,12.70
2017,06,20,04,39,12.70
2017,06,20,04,40,12.70
2017,06,20,04,41,12.70
2017,06,20,04,42,12.70
2017,06,20,04,43,12.70
2017,06,20,04,44,12.70
2017,06,20,04,45,12.70
2017,06,20,04,46,12.70
2017,06,20,04,47,12.70
2017,06,20,04,48,12.70
2017,06,20,04,49,12.70
2017,06,20,04,50,12.70
2017,06,20,04,51,12.70
2017,06,20,04,52,12.70
2017,06,20,04,53,12.70
2017,06,20,04,54,12.70
2017,06,20,04,55,12.70
2017,06,20,04,56,12.70
2017,06,20,04,57,12.70
2017,06,20,04,58,12.70
2017,06,20,04,59,12.70
2017,06,20,05,00,12.70
2017,06,20,05,01,12.70
2017,06,20,05,02,12.70
2017,06,20,05,03,12.70
2017,06,20,05,04,12.70
2017,06,20,05,05,12.70
2017,06,20,05,06,12.70
2017,06,20,05,07,12.70
2017,06,20,05,08,12.70
2017,06,20,05,09,12.70
2017,06,20,05,10,12.70
2017,06,20,05,11,12.70
2017,06,20,05,12,12.70
2017,06,20,05,13,12.70
2017,06,20,05,14,12.70
2017,06,20,05,15,12.70
2017,06,20,05,16,12.70
2017,06,20,05,17,12.70
2017,06,20,05,18,12.70
2017,06,20,05,19,12.70
2017,06,20,05,20,12.70
2017,06,20,05,21,12.70
2017,06,20,05,22,12.70
2017,06,20,05,23,12.60
2017,06,20,05,24,12.60
2017,06,20,05,25,12.60
2017,06,20,05,26,12.60
2017,06,20,05,27,12.60
2017,06,20,05,28,12.60
2017,06,20,05,29,12.60
2017,06,20,05,30,12.60
2017,06,20,05,31,12.60
2017,06,20,05,32,12.60
2017,06,20,05,33,12.60
2017,06,20,05,34,12.60
2017,06,20,05,35,12.60
2017,06,20,05,36,12.60
2017,06,20,05,37,12.60
2017,06,20,05,38,12.60
2017,06,20,05,39,12.60
2017,06,20,05,40,12.60
2017,06,20,05,41,12.60
2017,06,20,05,42,12.60
2017,06,20,05,43,12.60
2017,06,20,05,44,12.60
2017,06,20,05,45,12.60
2017,06,20,05,46,12.60
2017,06,20,05,47,12.60
2017,06,20,05,48,12.60
2017,06,20,05,49,12.60
2017,06,20,05,50,12.70
2017,06,20,05,51,12.70
2017,06,20,05,52,12.70
2017,06,20,05,53,12.80
2017,06,20,05,54,12.80
2017,06,20,05,55,12.80
2017,06,20,05,56,12.80
2017,06,20,05,57,12.80
2017,06,20,05,58,12.80
2017,06,20,05,59,12.80
2017,06,20,06,00,12.80
2017,06,20,06,01,12.90
2017,06,20,06,02,12.90
2017,06,20,06,03,12.90
2017,06,20,06,04,12.90
2017,06,20,06,05,12.90
2017,06,20,06,06,13.00
2017,06,20,06,07,13.00
2017,06,20,06,08,13.00
2017,06,20,06,09,13.10
2017,06,20,06,10,13.10
2017,06,20,06,11,13.10
2017,06,20,06,12,13.20
2017,06,20,06,13,13.20
2017,06,20,06,14,13.20
2017,06,20,06,15,13.30
2017,06,20,06,16,13.30
2017,06,20,06,17,13.30
2017,06,20,06,18,13.30
2017,06,20,06,19,13.30
2017,06,20,06,20,13.40
2017,06,20,06,21,13.40
2017,06,20,06,22,13.50
2017,06,20,06,23,13.50
2017,06,20,06,24,13.60
2017,06,20,06,25,13.60
2017,06,20,06,26,13.60
2017,06,20,06,27,13.70
2017,06,20,06,28,13.70
2017,06,20,06,29,13.70
2017,06,20,06,30,13.70
2017,06,20,06,31,13.70
2017,06,20,06,32,13.70
2017,06,20,06,33,13.80
2017,06,20,06,34,13.80
2017,06,20,06,35,13.80
2017,06,20,06,36,13.90
2017,06,20,06,37,13.90
2017,06,20,06,38,13.90
2017,06,20,06,39,14.00
2017,06,20,06,40,14.00
2017,06,20,06,41,14.00
2017,06,20,06,42,14.10
2017,06,20,06,43,14.20
2017,06,20,06,44,14.20
2017,06,20,06,45,14.20
2017,06,20,06,46,14.30
2017,06,20,06,47,14.40
2017,06,20,06,48,14.50
2017,06,20,06,49,14.60
2017,06,20,06,50,14.70
2017,06,20,06,51,14.80
2017,06,20,06,52,14.80
2017,06,20,06,53,14.90
2017,06,20,06,54,15.00
2017,06,20,06,55,15.00
2017,06,20,06,56,15.10
2017,06,20,06,57,15.10
2017,06,20,06,58,15.20
2017,06,20,06,59,15.20
2017,06,20,07,00,15.20
2017,06,20,07,01,15.30
2017,06,20,07,02,15.30
2017,06,20,07,03,15.30
2017,06,20,07,04,15.40
2017,06,20,07,05,15.40
2017,06,20,07,06,15.40
2017,06,20,07,07,15.50
2017,06,20,07,08,15.50
2017,06,20,07,09,15.50
2017,06,20,07,10,15.50
2017,06,20,07,11,15.60
2017,06,20,07,12,15.60
2017,06,20,07,13,15.70
2017,06,20,07,14,15.70
2017,06,20,07,15,15.80
2017,06,20,07,16,15.80
2017,06,20,07,17,15.80
2017,06,20,07,18,15.80
2017,06,20,07,19,15.80
2017,06,20,07,20,15.90
2017,06,20,07,21,15.90
2017,06,20,07,22,16.00
2017,06,20,07,23,16.10
2017,06,20,07,24,16.10
2017,06,20,07,25,16.10
2017,06,20,07,26,16.10
2017,06,20,07,27,16.10
2017,06,20,07,28,16.10
2017,06,20,07,29,16.20
2017,06,20,07,30,16.20
2017,06,20,07,31,16.20
2017,06,20,07,32,16.30
2017,06,20,07,33,16.30
2017,06,20,07,34,16.40
2017,06,20,07,35,16.40
2017,06,20,07,36,16.50
2017,06,20,07,37,16.60
2017,06,20,07,38,16.70
2017,06,20,07,39,16.70
2017,06,20,07,40,16.80
2017,06,20,07,41,16.80
2017,06,20,07,42,16.90
2017,06,20,07,43,17.00
2017,06,20,07,44,17.10
2017,06,20,07,45,17.10
2017,06,20,07,46,17.20
2017,06,20,07,47,17.30
2017,06,20,07,48,17.30
2017,06,20,07,49,17.30
2017,06,20,07,50,17.40
2017,06,20,07,51,17.50
2017,06,20,07,52,17.50
2017,06,20,07,53,17.60
2017,06,20,07,54,17.60
2017,06,20,07,55,17.70
2017,06,20,07,56,17.70
2017,06,20,07,57,17.80
2017,06,20,07,58,17.80
2017,06,20,07,59,17.80
2017,06,20,08,00,17.80
2017,06,20,08,01,17.80
2017,06,20,08,02,17.80
2017,06,20,08,03,17.80
2017,06,20,08,04,17.90
2017,06,20,08,05,17.90
2017,06,20,08,06,17.90
2017,06,20,08,07,17.90
2017,06,20,08,08,17.90
2017,06,20,08,09,17.90
2017,06,20,08,10,18.00
2017,06,20,08,11,18.10
2017,06,20,08,12,18.10
2017,06,20,08,13,18.20
2017,06,20,08,14,18.30
2017,06,20,08,15,18.40
2017,06,20,08,16,18.50
2017,06,20,08,17,18.50
2017,06,20,08,18,18.60
2017,06,20,08,19,18.70
2017,06,20,08,20,18.70
2017,06,20,08,21,18.80
2017,06,20,08,22,18.90
2017,06,20,08,23,18.90
2017,06,20,08,24,18.90
2017,06,20,08,25,18.90
2017,06,20,08,26,18.90
2017,06,20,08,27,18.90
2017,06,20,08,28,18.90
2017,06,20,08,29,18.90
2017,06,20,08,30,18.90
2017,06,20,08,31,18.90
2017,06,20,08,32,18.90
2017,06,20,08,33,18.90
2017,06,20,08,34,18.90
2017,06,20,08,35,18.90
2017,06,20,08,36,18.90
2017,06,20,08,37,18.90
2017,06,20,08,38,18.90
2017,06,20,08,39,18.90
2017,06,20,08,40,18.90
2017,06,20,08,41,18.80
2017,06,20,08,42,18.70
2017,06,20,08,43,18.70
2017,06,20,08,44,18.60
2017,06,20,08,45,18.60
2017,06,20,08,46,18.60
2017,06,20,08,47,18.60
2017,06,20,08,48,18.60
2017,06,20,08,49,18.50
2017,06,20,08,50,18.50
2017,06,20,08,51,18.40
2017,06,20,08,52,18.30
2017,06,20,08,53,18.30
2017,06,20,08,54,18.30
2017,06,20,08,55,18.20
2017,06,20,08,56,18.20
2017,06,20,08,57,18.10
2017,06,20,08,58,18.00
2017,06,20,08,59,17.90
2017,06,20,09,00,17.90
2017,06,20,09,01,17.80
2017,06,20,09,02,17.80
2017,06,20,09,03,17.80
2017,06,20,09,04,17.80
2017,06,20,09,05,17.80
2017,06,20,09,06,17.80
2017,06,20,09,07,17.90
2017,06,20,09,08,17.90
2017,06,20,09,09,17.90
2017,06,20,09,10,17.90
2017,06,20,09,11,17.90
2017,06,20,09,12,18.00
2017,06,20,09,13,18.10
2017,06,20,09,14,18.20
2017,06,20,09,15,18.30
2017,06,20,09,16,18.40
2017,06,20,09,17,18.50
2017,06,20,09,18,18.60
2017,06,20,09,19,18.80
2017,06,20,09,20,18.90
2017,06,20,09,21,19.10
2017,06,20,09,22,19.20
2017,06,20,09,23,19.30
2017,06,20,09,24,19.40
2017,06,20,09,25,19.50
2017,06,20,09,26,19.60
2017,06,20,09,27,19.80
2017,06,20,09,28,19.90
2017,06,20,09,29,20.10
2017,06,20,09,30,20.20
2017,06,20,09,31,20.20
2017,06,20,09,32,20.30
2017,06,20,09,33,20.30
2017,06,20,09,34,20.20
2017,06,20,09,35,20.20
2017,06,20,09,36,20.20
2017,06,20,09,37,20.30
2017,06,20,09,38,20.40
2017,06,20,09,39,20.40
2017,06,20,09,40,20.40
2017,06,20,09,41,20.40
2017,06,20,09,42,20.40
2017,06,20,09,43,20.40
2017,06,20,09,44,20.30
2017,06,20,09,45,20.20
2017,06,20,09,46,20.20
2017,06,20,09,47,20.20
2017,06,20,09,48,20.20
2017,06,20,09,49,20.20
2017,06,20,09,50,20.20
2017,06,20,09,51,20.20
2017,06,20,09,52,20.20
2017,06,20,09,53,20.20
2017,06,20,09,54,20.10
2017,06,20,09,55,20.10
2017,06,20,09,56,20.10
2017,06,20,09,57,20.10
2017,06,20,09,58,20.10
2017,06,20,09,59,20.10
2017,06,20,10,00,20.00
2017,06,20,10,01,20.10
2017,06,20,10,02,20.10
2017,06,20,10,03,20.10
2017,06,20,10,04,20.10
2017,06,20,10,05,20.10
2017,06,20,10,06,20.10
2017,06,20,10,07,20.20
2017,06,20,10,08,20.20
2017,06,20,10,09,20.20
2017,06,20,10,10,20.20
2017,06,20,10,11,20.20
2017,06,20,10,12,20.20
2017,06,20,10,13,20.20
2017,06,20,10,14,20.20
2017,06,20,10,15,20.20
2017,06,20,10,16,20.20
2017,06,20,10,17,20.20
2017,06,20,10,18,20.30
2017,06,20,10,19,20.30
2017,06,20,10,20,20.30
2017,06,20,10,21,20.40
2017,06,20,10,22,20.40
2017,06,20,10,23,20.30
2017,06,20,10,24,20.30
2017,06,20,10,25,20.30
2017,06,20,10,26,20.20
2017,06,20,10,27,20.20
2017,06,20,10,28,20.20
2017,06,20,10,29,20.20
2017,06,20,10,30,20.20
2017,06,20,10,31,20.20
2017,06,20,10,32,20.20
2017,06,20,10,33,20.20
2017,06,20,10,34,20.40
2017,06,20,10,35,20.40
2017,06,20,10,36,20.50
2017,06,20,10,37,20.50
2017,06,20,10,38,20.60
2017,06,20,10,39,20.60
2017,06,20,10,40,20.60
2017,06,20,10,41,20.70
2017,06,20,10,42,20.70
2017,06,20,10,43,20.60
2017,06,20,10,44,20.60
2017,06,20,10,45,20.60
2017,06,20,10,46,20.60
2017,06,20,10,47,20.70
2017,06,20,10,48,20.80
2017,06,20,10,49,20.90
2017,06,20,10,50,21.00
2017,06,20,10,51,21.10
2017,06,20,10,52,21.20
2017,06,20,10,53,21.30
2017,06,20,10,54,21.30
2017,06,20,10,55,21.30
2017,06,20,10,56,21.30
2017,06,20,10,57,21.30
2017,06,20,10,58,21.30
2017,06,20,10,59,21.30
2017,06,20,11,00,21.20
2017,06,20,11,01,21.20
2017,06,20,11,02,21.20
2017,06,20,11,03,21.10
2017,06,20,11,04,21.00
2017,06,20,11,05,21.00
2017,06,20,11,06,20.90
2017,06,20,11,07,20.90
2017,06,20,11,08,20.90
2017,06,20,11,09,20.80
2017,06,20,11,10,20.80
2017,06,20,11,11,20.80
2017,06,20,11,12,20.70
2017,06,20,11,13,20.60
2017,06,20,11,14,20.50
2017,06,20,11,15,20.50
2017,06,20,11,16,20.40
2017,06,20,11,17,20.40
2017,06,20,11,18,20.40
2017,06,20,11,19,20.30
2017,06,20,11,20,20.30
2017,06,20,11,21,20.30
2017,06,20,11,22,20.30
2017,06,20,11,23,20.20
2017,06,20,11,24,20.20
2017,06,20,11,25,20.20
2017,06,20,11,26,20.30
2017,06,20,11,27,20.30
2017,06,20,11,28,20.30
2017,06,20,11,29,20.20
2017,06,20,11,30,20.20
2017,06,20,11,31,20.20
2017,06,20,11,32,20.20
2017,06,20,11,33,20.20
2017,06,20,11,34,20.20
2017,06,20,11,35,20.20
2017,06,20,11,36,20.30
2017,06,20,11,37,20.30
2017,06,20,11,38,20.40
2017,06,20,11,39,20.50
2017,06,20,11,40,20.50
2017,06,20,11,41,20.60
2017,06,20,11,42,20.70
2017,06,20,11,43,20.80
2017,06,20,11,44,20.80
2017,06,20,11,45,20.90
2017,06,20,11,46,20.90
2017,06,20,11,47,20.90
2017,06,20,11,48,20.90
2017,06,20,11,49,20.80
2017,06,20,11,50,20.70
2017,06,20,11,51,20.70
2017,06,20,11,52,20.70
2017,06,20,11,53,20.80
2017,06,20,11,54,20.80
2017,06,20,11,55,20.80
2017,06,20,11,56,20.90
2017,06,20,11,57,21.00
2017,06,20,11,58,21.10
2017,06,20,11,59,21.20
2017,06,20,12,00,21.30
2017,06,20,12,01,21.20
2017,06,20,12,02,21.20
2017,06,20,12,03,21.10
2017,06,20,12,04,21.10
2017,06,20,12,05,21.10
2017,06,20,12,06,21.10
2017,06,20,12,07,21.10
2017,06,20,12,08,21.10
2017,06,20,12,09,21.10
2017,06,20,12,10,21.10
2017,06,20,12,11,21.20
2017,06,20,12,12,21.30
2017,06,20,12,13,21.40
2017,06,20,12,14,21.50
2017,06,20,12,15,21.60
2017,06,20,12,16,21.70
2017,06,20,12,17,21.70
2017,06,20,12,18,21.60
2017,06,20,12,19,21.60
2017,06,20,12,20,21.70
2017,06,20,12,21,21.70
2017,06,20,12,22,21.70
2017,06,20,12,23,21.80
2017,06,20,12,24,21.80
2017,06,20,12,25,21.80
2017,06,20,12,26,21.80
2017,06,20,12,27,21.80
2017,06,20,12,28,21.80
2017,06,20,12,29,21.80
2017,06,20,12,30,21.80
2017,06,20,12,31,21.60
2017,06,20,12,32,21.50
2017,06,20,12,33,21.40
2017,06,20,12,34,21.30
2017,06,20,12,35,21.30
2017,06,20,12,36,21.30
2017,06,20,12,37,21.30
2017,06,20,12,38,21.30
2017,06,20,12,39,21.20
2017,06,20,12,40,21.10
2017,06,20,12,41,21.10
2017,06,20,12,42,21.10
2017,06,20,12,43,21.00
2017,06,20,12,44,21.10
2017,06,20,12,45,21.10
2017,06,20,12,46,21.00
2017,06,20,12,47,21.00
2017,06,20,12,48,21.00
2017,06,20,12,49,21.00
2017,06,20,12,50,20.90
2017,06,20,12,51,21.00
2017,06,20,12,52,21.00
2017,06,20,12,53,21.10
2017,06,20,12,54,21.20
2017,06,20,12,55,21.20
2017,06,20,12,56,21.30
2017,06,20,12,57,21.30
2017,06,20,12,58,21.30
2017,06,20,12,59,21.20
2017,06,20,13,00,21.20
2017,06,20,13,01,21.20
2017,06,20,13,02,21.20
2017,06,20,13,03,21.20
2017,06,20,13,04,21.20
2017,06,20,13,05,21.30
2017,06,20,13,06,21.30
2017,06,20,13,07,21.20
2017,06,20,13,08,21.10
2017,06,20,13,09,21.00
2017,06,20,13,10,20.90
2017,06,20,13,11,20.90
2017,06,20,13,12,20.80
2017,06,20,13,13,20.60
2017,06,20,13,14,20.50
2017,06,20,13,15,20.50
2017,06,20,13,16,20.60
2017,06,20,13,17,20.60
2017,06,20,13,18,20.70
2017,06,20,13,19,20.80
2017,06,20,13,20,20.80
2017,06,20,13,21,20.90
2017,06,20,13,22,20.80
2017,06,20,13,23,20.60
2017,06,20,13,24,20.60
2017,06,20,13,25,20.60
2017,06,20,13,26,20.60
2017,06,20,13,27,20.60
2017,06,20,13,28,20.70
2017,06,20,13,29,20.60
2017,06,20,13,30,20.60
2017,06,20,13,31,20.60
2017,06,20,13,32,20.60
2017,06,20,13,33,20.50
2017,06,20,13,34,20.50
2017,06,20,13,35,20.50
2017,06,20,13,36,20.40
2017,06,20,13,37,20.50
2017,06,20,13,38,20.50
2017,06,20,13,39,20.60
2017,06,20,13,40,20.70
2017,06,20,13,41,20.80
2017,06,20,13,42,20.80
2017,06,20,13,43,20.80
2017,06,20,13,44,20.80
2017,06,20,13,45,20.70
2017,06,20,13,46,20.70
2017,06,20,13,47,20.70
2017,06,20,13,48,20.70
2017,06,20,13,49,20.70
2017,06,20,13,50,20.80
2017,06,20,13,51,20.90
2017,06,20,13,52,20.90
2017,06,20,13,53,21.00
2017,06,20,13,54,21.10
2017,06,20,13,55,21.00
2017,06,20,13,56,21.00
2017,06,20,13,57,20.90
2017,06,20,13,58,20.80
2017,06,20,13,59,20.70
2017,06,20,14,00,20.80
2017,06,20,14,01,20.90
2017,06,20,14,02,21.00
2017,06,20,14,03,21.10
2017,06,20,14,04,21.20
2017,06,20,14,05,21.10
2017,06,20,14,06,21.00
2017,06,20,14,07,21.00
2017,06,20,14,08,20.90
2017,06,20,14,09,20.80
2017,06,20,14,10,20.90
2017,06,20,14,11,21.00
2017,06,20,14,12,21.00
2017,06,20,14,13,21.10
2017,06,20,14,14,21.10
2017,06,20,14,15,21.20
2017,06,20,14,16,21.30
2017,06,20,14,17,21.30
2017,06,20,14,18,21.40
2017,06,20,14,19,21.60
2017,06,20,14,20,21.60
2017,06,20,14,21,21.60
2017,06,20,14,22,21.60
2017,06,20,14,23,21.50
2017,06,20,14,24,21.40
2017,06,20,14,25,21.30
2017,06,20,14,26,21.30
2017,06,20,14,27,21.20
2017,06,20,14,28,21.10
2017,06,20,14,29,21.00
2017,06,20,14,30,21.00
2017,06,20,14,31,21.00
2017,06,20,14,32,20.90
2017,06,20,14,33,20.80
2017,06,20,14,34,20.60
2017,06,20,14,35,20.50
2017,06,20,14,36,20.40
2017,06,20,14,37,20.30
2017,06,20,14,38,20.20
2017,06,20,14,39,20.20
2017,06,20,14,40,20.20
2017,06,20,14,41,20.30
2017,06,20,14,42,20.20
2017,06,20,14,43,20.20
2017,06,20,14,44,20.30
2017,06,20,14,45,20.30
2017,06,20,14,46,20.30
2017,06,20,14,47,20.20
2017,06,20,14,48,20.10
2017,06,20,14,49,20.00
2017,06,20,14,50,20.00
2017,06,20,14,51,19.90
2017,06,20,14,52,19.90
2017,06,20,14,53,19.90
2017,06,20,14,54,19.90
2017,06,20,14,55,20.00
2017,06,20,14,56,20.10
2017,06,20,14,57,20.20
2017,06,20,14,58,20.20
2017,06,20,14,59,20.30
2017,06,20,15,00,20.30
2017,06,20,15,01,20.30
2017,06,20,15,02,20.40
2017,06,20,15,03,20.50
2017,06,20,15,04,20.70
2017,06,20,15,05,20.80
2017,06,20,15,06,20.90
2017,06,20,15,07,20.90
2017,06,20,15,08,20.90
2017,06,20,15,09,20.80
2017,06,20,15,10,20.70
2017,06,20,15,11,20.60
2017,06,20,15,12,20.50
2017,06,20,15,13,20.40
2017,06,20,15,14,20.40
2017,06,20,15,15,20.50
2017,06,20,15,16,20.50
2017,06,20,15,17,20.50
2017,06,20,15,18,20.50
2017,06,20,15,19,20.50
2017,06,20,15,20,20.40
2017,06,20,15,21,20.20
2017,06,20,15,22,20.20
2017,06,20,15,23,20.20
2017,06,20,15,24,20.10
2017,06,20,15,25,20.10
2017,06,20,15,26,20.00
2017,06,20,15,27,19.90
2017,06,20,15,28,19.90
2017,06,20,15,29,19.90
2017,06,20,15,30,19.90
2017,06,20,15,31,19.90
2017,06,20,15,32,19.90
2017,06,20,15,33,20.00
2017,06,20,15,34,20.20
2017,06,20,15,35,20.20
2017,06,20,15,36,20.30
2017,06,20,15,37,20.20
2017,06,20,15,38,20.20
2017,06,20,15,39,20.10
2017,06,20,15,40,20.00
2017,06,20,15,41,19.90
2017,06,20,15,42,19.90
2017,06,20,15,43,19.90
2017,06,20,15,44,19.90
2017,06,20,15,45,19.90
2017,06,20,15,46,19.80
2017,06,20,15,47,19.80
2017,06,20,15,48,19.80
2017,06,20,15,49,19.70
2017,06,20,15,50,19.70
2017,06,20,15,51,19.60
2017,06,20,15,52,19.60
2017,06,20,15,53,19.60
2017,06,20,15,54,19.50
2017,06,20,15,55,19.40
2017,06,20,15,56,19.40
2017,06,20,15,57,19.50
2017,06,20,15,58,19.60
2017,06,20,15,59,19.60
2017,06,20,16,00,19.70
2017,06,20,16,01,19.90
2017,06,20,16,02,19.90
2017,06,20,16,03,19.90
2017,06,20,16,04,19.80
2017,06,20,16,05,19.80
2017,06,20,16,06,19.80
2017,06,20,16,07,19.80
2017,06,20,16,08,19.90
2017,06,20,16,09,19.90
2017,06,20,16,10,20.00
2017,06,20,16,11,20.10
2017,06,20,16,12,20.20
2017,06,20,16,13,20.20
2017,06,20,16,14,20.20
2017,06,20,16,15,20.10
2017,06,20,16,16,20.10
2017,06,20,16,17,20.10
2017,06,20,16,18,20.10
2017,06,20,16,19,20.10
2017,06,20,16,20,20.10
2017,06,20,16,21,20.00
2017,06,20,16,22,19.90
2017,06,20,16,23,19.80
2017,06,20,16,24,19.80
2017,06,20,16,25,19.80
2017,06,20,16,26,19.80
2017,06,20,16,27,19.80
2017,06,20,16,28,19.80
2017,06,20,16,29,19.80
2017,06,20,16,30,19.80
2017,06,20,16,31,19.80
2017,06,20,16,32,19.80
2017,06,20,16,33,19.60
2017,06,20,16,34,19.50
2017,06,20,16,35,19.40
2017,06,20,16,36,19.40
2017,06,20,16,37,19.40
2017,06,20,16,38,19.40
2017,06,20,16,39,19.50
2017,06,20,16,40,19.50
2017,06,20,16,41,19.50
2017,06,20,16,42,19.50
2017,06,20,16,43,19.60
2017,06,20,16,44,19.50
2017,06,20,16,45,19.30
2017,06,20,16,46,19.20
2017,06,20,16,47,19.20
2017,06,20,16,48,19.10
2017,06,20,16,49,19.20
2017,06,20,16,50,19.20
2017,06,20,16,51,19.30
2017,06,20,16,52,19.30
2017,06,20,16,53,19.30
2017,06,20,16,54,19.30
2017,06,20,16,55,19.30
2017,06,20,16,56,19.20
2017,06,20,16,57,19.10
2017,06,20,16,58,19.10
2017,06,20,16,59,19.10
2017,06,20,17,00,19.10
2017,06,20,17,01,19.10
2017,06,20,17,02,19.10
2017,06,20,17,03,19.10
2017,06,20,17,04,19.10
2017,06,20,17,05,19.10
2017,06,20,17,06,19.20
2017,06,20,17,07,19.20
2017,06,20,17,08,19.20
2017,06,20,17,09,19.30
2017,06,20,17,10,19.30
2017,06,20,17,11,19.40
2017,06,20,17,12,19.50
2017,06,20,17,13,19.60
2017,06,20,17,14,19.50
2017,06,20,17,15,19.50
2017,06,20,17,16,19.50
2017,06,20,17,17,19.50
2017,06,20,17,18,19.50
2017,06,20,17,19,19.50