Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,18,06,50,7.50
2012,04,18,06,51,7.50
2012,04,18,06,52,7.60
2012,04,18,06,53,7.60
2012,04,18,06,54,7.60
2012,04,18,06,55,7.70
2012,04,18,06,56,7.70
2012,04,18,06,57,7.70
2012,04,18,06,58,7.80
2012,04,18,06,59,7.80
2012,04,18,07,00,7.80
2012,04,18,07,01,7.80
2012,04,18,07,02,7.80
2012,04,18,07,03,7.80
2012,04,18,07,04,7.90
2012,04,18,07,05,7.90
2012,04,18,07,06,7.90
2012,04,18,07,07,7.90
2012,04,18,07,08,8.00
2012,04,18,07,09,8.00
2012,04,18,07,10,8.00
2012,04,18,07,11,8.10
2012,04,18,07,12,8.10
2012,04,18,07,13,8.10
2012,04,18,07,14,8.10
2012,04,18,07,15,8.20
2012,04,18,07,16,8.20
2012,04,18,07,17,8.20
2012,04,18,07,18,8.20
2012,04,18,07,19,8.30
2012,04,18,07,20,8.40
2012,04,18,07,21,8.40
2012,04,18,07,22,8.50
2012,04,18,07,23,8.50
2012,04,18,07,24,8.50
2012,04,18,07,25,8.50
2012,04,18,07,26,8.50
2012,04,18,07,27,8.50
2012,04,18,07,28,8.50
2012,04,18,07,29,8.50
2012,04,18,07,30,8.50
2012,04,18,07,31,8.50
2012,04,18,07,32,8.50
2012,04,18,07,33,8.40
2012,04,18,07,34,8.40
2012,04,18,07,35,8.30
2012,04,18,07,36,8.30
2012,04,18,07,37,8.20
2012,04,18,07,38,8.20
2012,04,18,07,39,8.20
2012,04,18,07,40,8.20
2012,04,18,07,41,8.20
2012,04,18,07,42,8.20
2012,04,18,07,43,8.20
2012,04,18,07,44,8.20
2012,04,18,07,45,8.20
2012,04,18,07,46,8.20
2012,04,18,07,47,8.20
2012,04,18,07,48,8.20
2012,04,18,07,49,8.20
2012,04,18,07,50,8.20
2012,04,18,08,06,8.60
2012,04,18,08,07,8.70
2012,04,18,08,08,8.80
2012,04,18,08,09,8.80
2012,04,18,08,10,8.90
2012,04,18,08,11,8.90
2012,04,18,08,12,8.90
2012,04,18,08,13,8.90
2012,04,18,08,14,8.80
2012,04,18,08,15,8.80
2012,04,18,08,16,8.70
2012,04,18,08,17,8.70
2012,04,18,08,18,8.70
2012,04,18,08,19,8.70
2012,04,18,08,20,8.70
2012,04,18,08,21,8.70
2012,04,18,08,22,8.70
2012,04,18,08,23,8.70
2012,04,18,08,24,8.80
2012,04,18,08,25,8.80
2012,04,18,08,26,8.80
2012,04,18,08,27,8.80
2012,04,18,08,28,8.90
2012,04,18,08,29,8.90
2012,04,18,08,30,8.90
2012,04,18,08,31,8.90
2012,04,18,08,32,8.90
2012,04,18,08,33,8.90
2012,04,18,08,34,9.00
2012,04,18,08,35,9.00
2012,04,18,08,36,9.10
2012,04,18,08,37,9.10
2012,04,18,08,38,9.20
2012,04,18,08,39,9.20
2012,04,18,08,40,9.20
2012,04,18,08,41,9.30
2012,04,18,08,42,9.30
2012,04,18,08,43,9.40
2012,04,18,08,44,9.40
2012,04,18,08,45,9.40
2012,04,18,08,46,9.40
2012,04,18,08,47,9.30
2012,04,18,08,48,9.30
2012,04,18,08,49,9.30
2012,04,18,08,50,9.30
2012,04,18,08,51,9.30
2012,04,18,08,52,9.30
2012,04,18,08,53,9.40
2012,04,18,08,54,9.40
2012,04,18,08,55,9.50
2012,04,18,08,56,9.50
2012,04,18,08,57,9.50
2012,04,18,08,58,9.50
2012,04,18,08,59,9.60
2012,04,18,09,00,9.60
2012,04,18,09,01,9.50
2012,04,18,09,02,9.50
2012,04,18,09,03,9.50
2012,04,18,09,04,9.50
2012,04,18,09,05,9.50
2012,04,18,09,06,9.50
2012,04,18,09,07,9.50
2012,04,18,09,08,9.50
2012,04,18,09,09,9.50
2012,04,18,09,10,9.50
2012,04,18,09,11,9.50
2012,04,18,09,12,9.50
2012,04,18,09,13,9.50
2012,04,18,09,14,9.40
2012,04,18,09,15,9.40
2012,04,18,09,16,9.40
2012,04,18,09,17,9.40
2012,04,18,09,18,9.40
2012,04,18,09,19,9.40
2012,04,18,09,20,9.30
2012,04,18,09,21,9.30
2012,04,18,09,22,9.30
2012,04,18,09,23,9.30
2012,04,18,09,24,9.30
2012,04,18,09,25,9.30
2012,04,18,09,26,9.30
2012,04,18,09,27,9.30
2012,04,18,09,28,9.30
2012,04,18,09,29,9.20
2012,04,18,09,30,9.20
2012,04,18,09,31,9.20
2012,04,18,09,32,9.20
2012,04,18,09,33,9.20
2012,04,18,09,34,9.30
2012,04,18,09,35,9.30
2012,04,18,09,36,9.30
2012,04,18,09,37,9.40
2012,04,18,09,38,9.40
2012,04,18,09,39,9.50
2012,04,18,09,40,9.50
2012,04,18,09,41,9.50
2012,04,18,09,42,9.50
2012,04,18,09,43,9.50
2012,04,18,09,44,9.50
2012,04,18,09,45,9.60
2012,04,18,09,46,9.60
2012,04,18,09,47,9.60
2012,04,18,09,48,9.60
2012,04,18,09,49,9.60
2012,04,18,09,50,9.70
2012,04,18,09,51,9.70
2012,04,18,09,52,9.70
2012,04,18,09,53,9.70
2012,04,18,09,54,9.70
2012,04,18,09,55,9.80
2012,04,18,09,56,9.80
2012,04,18,09,57,9.90
2012,04,18,09,58,9.90
2012,04,18,09,59,9.90
2012,04,18,10,00,10.00
2012,04,18,10,01,10.10
2012,04,18,10,02,10.10
2012,04,18,10,03,10.20
2012,04,18,10,04,10.30
2012,04,18,10,05,10.40
2012,04,18,10,06,10.40
2012,04,18,10,07,10.40
2012,04,18,10,08,10.40
2012,04,18,10,09,10.40
2012,04,18,10,10,10.40
2012,04,18,10,11,10.40
2012,04,18,10,12,10.40
2012,04,18,10,13,10.40
2012,04,18,10,14,10.50
2012,04,18,10,15,10.50
2012,04,18,10,16,10.60
2012,04,18,10,17,10.60
2012,04,18,10,18,10.60
2012,04,18,10,19,10.60
2012,04,18,10,20,10.60
2012,04,18,10,21,10.60
2012,04,18,10,22,10.60
2012,04,18,10,23,10.60
2012,04,18,10,24,10.60
2012,04,18,10,25,10.60
2012,04,18,10,26,10.60
2012,04,18,10,27,10.60
2012,04,18,10,28,10.60
2012,04,18,10,29,10.70
2012,04,18,10,30,10.70
2012,04,18,10,31,10.80
2012,04,18,10,32,10.80
2012,04,18,10,33,10.90
2012,04,18,10,34,10.90
2012,04,18,10,35,10.90
2012,04,18,10,36,10.90
2012,04,18,10,37,10.90
2012,04,18,10,38,10.90
2012,04,18,10,39,10.90
2012,04,18,10,40,10.90
2012,04,18,10,41,11.00
2012,04,18,10,42,11.10
2012,04,18,10,43,11.10
2012,04,18,10,44,11.10
2012,04,18,10,45,11.10
2012,04,18,10,46,11.10
2012,04,18,10,47,11.10
2012,04,18,10,48,11.20
2012,04,18,10,49,11.30
2012,04,18,10,50,11.30
2012,04,18,10,51,11.40
2012,04,18,10,52,11.50
2012,04,18,10,53,11.60
2012,04,18,10,54,11.60
2012,04,18,10,55,11.60
2012,04,18,10,56,11.60
2012,04,18,10,57,11.50
2012,04,18,10,58,11.60
2012,04,18,10,59,11.50
2012,04,18,11,00,11.50
2012,04,18,11,01,11.60
2012,04,18,11,02,11.60
2012,04,18,11,03,11.60
2012,04,18,11,04,11.60
2012,04,18,11,05,11.60
2012,04,18,11,06,11.60
2012,04,18,11,07,11.60
2012,04,18,11,08,11.60
2012,04,18,11,09,11.60
2012,04,18,11,10,11.60
2012,04,18,11,11,11.70
2012,04,18,11,12,11.80
2012,04,18,11,13,11.80
2012,04,18,11,14,11.80
2012,04,18,11,15,11.80
2012,04,18,11,16,11.80
2012,04,18,11,17,11.80
2012,04,18,11,18,11.80
2012,04,18,11,19,11.90
2012,04,18,11,20,12.10
2012,04,18,11,21,12.20
2012,04,18,11,22,12.20
2012,04,18,11,23,12.20
2012,04,18,11,24,12.30
2012,04,18,11,25,12.20
2012,04,18,11,26,12.20
2012,04,18,11,27,12.10
2012,04,18,11,28,12.00
2012,04,18,11,29,11.90
2012,04,18,11,30,11.90
2012,04,18,11,31,12.00
2012,04,18,11,32,12.00
2012,04,18,11,33,12.10
2012,04,18,11,34,12.10
2012,04,18,11,35,12.20
2012,04,18,11,36,12.30
2012,04,18,11,37,12.50
2012,04,18,11,38,12.50
2012,04,18,11,39,12.60
2012,04,18,11,40,12.70
2012,04,18,11,41,12.60
2012,04,18,11,42,12.50
2012,04,18,11,43,12.50
2012,04,18,11,44,12.50
2012,04,18,11,45,12.60
2012,04,18,11,46,12.60
2012,04,18,11,47,12.70
2012,04,18,11,48,12.80
2012,04,18,11,49,12.80
2012,04,18,11,50,12.80
2012,04,18,11,51,12.80
2012,04,18,11,52,12.90
2012,04,18,11,53,12.80
2012,04,18,11,54,12.80
2012,04,18,11,55,12.90
2012,04,18,11,56,13.00
2012,04,18,11,57,12.90
2012,04,18,11,58,12.70
2012,04,18,11,59,12.50
2012,04,18,12,00,12.30
2012,04,18,12,01,12.30
2012,04,18,12,02,12.30
2012,04,18,12,03,12.30
2012,04,18,12,04,12.30
2012,04,18,12,05,12.30
2012,04,18,12,06,12.30
2012,04,18,12,07,12.40
2012,04,18,12,08,12.40
2012,04,18,12,09,12.50
2012,04,18,12,10,12.50
2012,04,18,12,11,12.40
2012,04,18,12,12,12.50
2012,04,18,12,13,12.60
2012,04,18,12,14,12.60
2012,04,18,12,15,12.80
2012,04,18,12,16,12.90
2012,04,18,12,17,13.00
2012,04,18,12,18,13.10
2012,04,18,12,19,13.20
2012,04,18,12,20,13.30
2012,04,18,12,21,13.30
2012,04,18,12,22,13.40
2012,04,18,12,23,13.40
2012,04,18,12,24,13.50
2012,04,18,12,25,13.40
2012,04,18,12,26,13.40
2012,04,18,12,27,13.20
2012,04,18,12,28,13.10
2012,04,18,12,29,13.00
2012,04,18,12,30,13.00
2012,04,18,12,31,13.00
2012,04,18,12,32,13.00
2012,04,18,12,33,13.00
2012,04,18,12,34,12.90
2012,04,18,12,35,12.80
2012,04,18,12,36,12.80
2012,04,18,12,37,12.80
2012,04,18,12,38,12.80
2012,04,18,12,39,12.70
2012,04,18,12,40,12.70
2012,04,18,12,41,12.70
2012,04,18,12,42,12.60
2012,04,18,12,43,12.60
2012,04,18,12,44,12.60
2012,04,18,12,45,12.60
2012,04,18,12,46,12.60
2012,04,18,12,47,12.60
2012,04,18,12,48,12.60
2012,04,18,12,49,12.70
2012,04,18,12,50,12.80
2012,04,18,12,51,12.80
2012,04,18,12,52,12.90
2012,04,18,12,53,13.00
2012,04,18,12,54,13.10
2012,04,18,12,55,13.20
2012,04,18,12,56,13.30
2012,04,18,12,57,13.40
2012,04,18,12,58,13.60
2012,04,18,12,59,13.70
2012,04,18,13,00,13.70
2012,04,18,13,01,13.60
2012,04,18,13,02,13.60
2012,04,18,13,03,13.60
2012,04,18,13,04,13.50
2012,04,18,13,05,13.50
2012,04,18,13,06,13.50
2012,04,18,13,07,13.60
2012,04,18,13,08,13.40
2012,04,18,13,09,13.30
2012,04,18,13,10,13.30
2012,04,18,13,11,13.40
2012,04,18,13,12,13.40
2012,04,18,13,13,13.40
2012,04,18,13,14,13.50
2012,04,18,13,15,13.60
2012,04,18,13,16,13.60
2012,04,18,13,17,13.70
2012,04,18,13,18,13.80
2012,04,18,13,19,13.80
2012,04,18,13,20,13.80
2012,04,18,13,21,13.80
2012,04,18,13,22,13.80
2012,04,18,13,23,13.70
2012,04,18,13,24,13.70
2012,04,18,13,25,13.50
2012,04,18,13,26,13.30
2012,04,18,13,27,13.20
2012,04,18,13,28,13.20
2012,04,18,13,29,13.40
2012,04,18,13,30,13.60
2012,04,18,13,31,13.70
2012,04,18,13,32,13.90
2012,04,18,13,33,14.00
2012,04,18,13,34,13.90
2012,04,18,13,35,13.70
2012,04,18,13,36,13.60
2012,04,18,13,37,13.50
2012,04,18,13,38,13.40
2012,04,18,13,39,13.20
2012,04,18,13,40,13.10
2012,04,18,13,41,13.10
2012,04,18,13,42,13.10
2012,04,18,13,43,13.10
2012,04,18,13,44,13.00
2012,04,18,13,45,13.00
2012,04,18,13,46,13.10
2012,04,18,13,47,13.20
2012,04,18,13,48,13.20
2012,04,18,13,49,13.20
2012,04,18,13,50,13.20
2012,04,18,13,51,13.10
2012,04,18,13,52,13.00
2012,04,18,13,53,12.80
2012,04,18,13,54,12.80
2012,04,18,13,55,12.80
2012,04,18,13,56,12.80
2012,04,18,13,57,12.70
2012,04,18,13,58,12.60
2012,04,18,13,59,12.50
2012,04,18,14,00,12.40
2012,04,18,14,01,12.40
2012,04,18,14,02,12.30
2012,04,18,14,03,12.30
2012,04,18,14,04,12.30
2012,04,18,14,05,12.20
2012,04,18,14,06,12.10
2012,04,18,14,07,12.10
2012,04,18,14,08,12.10
2012,04,18,14,09,12.10
2012,04,18,14,10,12.00
2012,04,18,14,11,12.10
2012,04,18,14,12,12.10
2012,04,18,14,13,12.10
2012,04,18,14,14,12.10
2012,04,18,14,15,12.00
2012,04,18,14,16,11.90
2012,04,18,14,17,11.80
2012,04,18,14,18,11.70
2012,04,18,14,19,11.70
2012,04,18,14,20,11.60
2012,04,18,14,21,11.70
2012,04,18,14,22,11.60
2012,04,18,14,23,11.70
2012,04,18,14,24,11.70
2012,04,18,14,25,11.70
2012,04,18,14,26,11.80
2012,04,18,14,27,11.80
2012,04,18,14,28,11.80
2012,04,18,14,29,11.80
2012,04,18,14,30,11.80
2012,04,18,14,31,11.80
2012,04,18,14,32,11.90
2012,04,18,14,33,11.90
2012,04,18,14,34,11.90
2012,04,18,14,35,11.90
2012,04,18,14,36,11.90
2012,04,18,14,37,11.90
2012,04,18,14,38,11.90
2012,04,18,14,39,11.90
2012,04,18,14,40,12.00
2012,04,18,14,41,12.00
2012,04,18,14,42,12.00
2012,04,18,14,43,12.10
2012,04,18,14,44,12.00
2012,04,18,14,45,12.00
2012,04,18,14,46,12.00
2012,04,18,14,47,12.10
2012,04,18,14,48,12.10
2012,04,18,14,49,12.10
2012,04,18,14,50,12.30
2012,04,18,14,51,12.40
2012,04,18,14,52,12.50
2012,04,18,14,53,12.60
2012,04,18,14,54,12.60
2012,04,18,14,55,12.50
2012,04,18,14,56,12.40
2012,04,18,14,57,12.30
2012,04,18,14,58,12.20
2012,04,18,14,59,12.20
2012,04,18,15,00,12.20
2012,04,18,15,01,12.30
2012,04,18,15,02,12.30
2012,04,18,15,03,12.20
2012,04,18,15,04,12.20
2012,04,18,15,05,12.20
2012,04,18,15,06,12.20
2012,04,18,15,07,12.30
2012,04,18,15,08,12.30
2012,04,18,15,09,12.20
2012,04,18,15,10,12.20
2012,04,18,15,11,12.20
2012,04,18,15,12,12.20
2012,04,18,15,13,12.10
2012,04,18,15,14,12.10
2012,04,18,15,15,12.00
2012,04,18,15,16,11.90
2012,04,18,15,17,11.80
2012,04,18,15,18,11.80
2012,04,18,15,19,11.80
2012,04,18,15,20,11.70
2012,04,18,15,21,11.70
2012,04,18,15,22,11.70
2012,04,18,15,23,11.80
2012,04,18,15,24,11.70
2012,04,18,15,25,11.70
2012,04,18,15,26,11.80
2012,04,18,15,27,11.80
2012,04,18,15,28,11.80
2012,04,18,15,29,11.80
2012,04,18,15,30,11.80
2012,04,18,15,31,11.80
2012,04,18,15,32,11.80
2012,04,18,15,33,11.80
2012,04,18,15,34,11.80
2012,04,18,15,35,11.80
2012,04,18,15,36,11.70
2012,04,18,15,37,11.70
2012,04,18,15,38,11.70
2012,04,18,15,39,11.80
2012,04,18,15,40,11.70
2012,04,18,15,41,11.70
2012,04,18,15,42,11.70
2012,04,18,15,43,11.60
2012,04,18,15,44,11.60
2012,04,18,15,45,11.60
2012,04,18,15,46,11.70
2012,04,18,15,47,11.70
2012,04,18,15,48,11.70
2012,04,18,15,49,11.70
2012,04,18,15,50,11.70
2012,04,18,15,51,11.80
2012,04,18,15,52,11.80
2012,04,18,15,53,11.80
2012,04,18,15,54,11.80
2012,04,18,15,55,11.80
2012,04,18,15,56,11.80
2012,04,18,15,57,11.80
2012,04,18,15,58,11.80
2012,04,18,15,59,11.90
2012,04,18,16,00,11.90
2012,04,18,16,01,12.00
2012,04,18,16,02,12.00
2012,04,18,16,03,12.10
2012,04,18,16,04,12.10
2012,04,18,16,05,12.10
2012,04,18,16,06,12.00
2012,04,18,16,07,12.00
2012,04,18,16,08,12.00
2012,04,18,16,09,11.90
2012,04,18,16,10,12.00
2012,04,18,16,11,12.00
2012,04,18,16,12,12.00
2012,04,18,16,13,11.90
2012,04,18,16,14,11.90
2012,04,18,16,15,11.90
2012,04,18,16,16,11.90
2012,04,18,16,17,11.90
2012,04,18,16,18,12.00
2012,04,18,16,19,11.90
2012,04,18,16,20,11.90
2012,04,18,16,21,12.00
2012,04,18,16,22,12.00
2012,04,18,16,23,11.90
2012,04,18,16,24,11.90
2012,04,18,16,25,11.90
2012,04,18,16,26,11.80
2012,04,18,16,27,11.80
2012,04,18,16,28,11.80
2012,04,18,16,29,11.80
2012,04,18,16,30,11.80
2012,04,18,16,31,11.80
2012,04,18,16,32,11.90
2012,04,18,16,33,11.80
2012,04,18,16,34,11.80
2012,04,18,16,35,11.70
2012,04,18,16,36,11.60
2012,04,18,16,37,11.60
2012,04,18,16,38,11.60
2012,04,18,16,39,11.70
2012,04,18,16,40,11.60
2012,04,18,16,41,11.60
2012,04,18,16,42,11.60
2012,04,18,16,43,11.60
2012,04,18,16,44,11.70
2012,04,18,16,45,11.80
2012,04,18,16,46,11.80
2012,04,18,16,47,11.80
2012,04,18,16,48,11.80
2012,04,18,16,49,11.80
2012,04,18,16,50,11.70
2012,04,18,16,51,11.70
2012,04,18,16,52,11.70
2012,04,18,16,53,11.70
2012,04,18,16,54,11.70
2012,04,18,16,55,11.90
2012,04,18,16,56,12.00
2012,04,18,16,57,12.10
2012,04,18,16,58,12.20
2012,04,18,16,59,12.30
2012,04,18,17,00,12.40
2012,04,18,17,01,12.40
2012,04,18,17,02,12.50
2012,04,18,17,03,12.50
2012,04,18,17,04,12.50
2012,04,18,17,05,12.60
2012,04,18,17,06,12.70
2012,04,18,17,07,12.90
2012,04,18,17,08,12.90
2012,04,18,17,09,12.90
2012,04,18,17,10,12.80
2012,04,18,17,11,12.80
2012,04,18,17,12,12.70
2012,04,18,17,13,12.60
2012,04,18,17,14,12.60
2012,04,18,17,15,12.60
2012,04,18,17,16,12.70
2012,04,18,17,17,12.80
2012,04,18,17,18,12.70
2012,04,18,17,19,12.70
2012,04,18,17,20,12.60
2012,04,18,17,21,12.60
2012,04,18,17,22,12.60
2012,04,18,17,23,12.70
2012,04,18,17,24,12.80
2012,04,18,17,25,12.90
2012,04,18,17,26,13.00
2012,04,18,17,27,13.00
2012,04,18,17,28,13.10
2012,04,18,17,29,13.10
2012,04,18,17,30,13.00
2012,04,18,17,31,12.80
2012,04,18,17,32,12.70
2012,04,18,17,33,12.50
2012,04,18,17,34,12.50
2012,04,18,17,35,12.40
2012,04,18,17,36,12.30
2012,04,18,17,37,12.30
2012,04,18,17,38,12.30
2012,04,18,17,39,12.20
2012,04,18,17,40,12.20
2012,04,18,17,41,12.20
2012,04,18,17,42,12.10
2012,04,18,17,43,12.10
2012,04,18,17,44,12.20
2012,04,18,17,45,12.20
2012,04,18,17,46,12.20
2012,04,18,17,47,12.20
2012,04,18,17,48,12.20
2012,04,18,17,49,12.20
2012,04,18,17,50,12.10
2012,04,18,17,51,12.20
2012,04,18,17,52,12.20
2012,04,18,17,53,12.20
2012,04,18,17,54,12.20
2012,04,18,17,55,12.20
2012,04,18,17,56,12.30
2012,04,18,17,57,12.30
2012,04,18,17,58,12.30
2012,04,18,17,59,12.30
2012,04,18,18,00,12.30
2012,04,18,18,01,12.30
2012,04,18,18,02,12.30
2012,04,18,18,03,12.30
2012,04,18,18,04,12.30
2012,04,18,18,05,12.30
2012,04,18,18,06,12.30
2012,04,18,18,07,12.30
2012,04,18,18,08,12.40
2012,04,18,18,09,12.50
2012,04,18,18,10,12.50
2012,04,18,18,11,12.60
2012,04,18,18,12,12.70
2012,04,18,18,13,12.70
2012,04,18,18,14,12.60
2012,04,18,18,15,12.60
2012,04,18,18,16,12.60
2012,04,18,18,17,12.60
2012,04,18,18,18,12.60
2012,04,18,18,19,12.50
2012,04,18,18,20,12.40
2012,04,18,18,21,12.40
2012,04,18,18,22,12.40
2012,04,18,18,23,12.40
2012,04,18,18,24,12.30
2012,04,18,18,25,12.30
2012,04,18,18,26,12.30
2012,04,18,18,27,12.30
2012,04,18,18,28,12.30
2012,04,18,18,29,12.30
2012,04,18,18,30,12.30
2012,04,18,18,31,12.30
2012,04,18,18,32,12.30
2012,04,18,18,33,12.30
2012,04,18,18,34,12.30
2012,04,18,18,35,12.30
2012,04,18,18,36,12.30
2012,04,18,18,37,12.30
2012,04,18,18,38,12.30
2012,04,18,18,39,12.30
