Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,14,00,00,11.70
2018,06,14,00,01,11.70
2018,06,14,00,02,11.70
2018,06,14,00,03,11.70
2018,06,14,00,04,11.70
2018,06,14,00,05,11.70
2018,06,14,00,06,11.70
2018,06,14,00,07,11.70
2018,06,14,00,08,11.70
2018,06,14,00,09,11.70
2018,06,14,00,10,11.70
2018,06,14,00,11,11.70
2018,06,14,00,12,11.70
2018,06,14,00,13,11.70
2018,06,14,00,14,11.70
2018,06,14,00,15,11.70
2018,06,14,00,16,11.70
2018,06,14,00,17,11.70
2018,06,14,00,18,11.70
2018,06,14,00,19,11.70
2018,06,14,00,20,11.60
2018,06,14,00,21,11.60
2018,06,14,00,22,11.60
2018,06,14,00,23,11.60
2018,06,14,00,24,11.60
2018,06,14,00,25,11.60
2018,06,14,00,26,11.60
2018,06,14,00,27,11.60
2018,06,14,00,28,11.60
2018,06,14,00,29,11.60
2018,06,14,00,30,11.60
2018,06,14,00,31,11.50
2018,06,14,00,32,11.50
2018,06,14,00,33,11.50
2018,06,14,00,34,11.50
2018,06,14,00,35,11.50
2018,06,14,00,36,11.50
2018,06,14,00,37,11.40
2018,06,14,00,38,11.40
2018,06,14,00,39,11.40
2018,06,14,00,40,11.40
2018,06,14,00,41,11.40
2018,06,14,00,42,11.40
2018,06,14,00,43,11.40
2018,06,14,00,44,11.40
2018,06,14,00,45,11.40
2018,06,14,00,46,11.40
2018,06,14,00,47,11.40
2018,06,14,00,48,11.40
2018,06,14,00,49,11.40
2018,06,14,00,50,11.40
2018,06,14,00,51,11.30
2018,06,14,00,52,11.30
2018,06,14,00,53,11.30
2018,06,14,00,54,11.30
2018,06,14,00,55,11.30
2018,06,14,00,56,11.30
2018,06,14,00,57,11.30
2018,06,14,00,58,11.30
2018,06,14,00,59,11.30
2018,06,14,01,00,11.30
2018,06,14,01,01,11.30
2018,06,14,01,02,11.30
2018,06,14,01,03,11.30
2018,06,14,01,04,11.30
2018,06,14,01,05,11.30
2018,06,14,01,06,11.30
2018,06,14,01,07,11.30
2018,06,14,01,08,11.30
2018,06,14,01,09,11.30
2018,06,14,01,10,11.30
2018,06,14,01,11,11.30
2018,06,14,01,12,11.30
2018,06,14,01,13,11.30
2018,06,14,01,14,11.20
2018,06,14,01,15,11.30
2018,06,14,01,16,11.30
2018,06,14,01,17,11.30
2018,06,14,01,18,11.30
2018,06,14,01,19,11.30
2018,06,14,01,20,11.30
2018,06,14,01,21,11.30
2018,06,14,01,22,11.30
2018,06,14,01,23,11.30
2018,06,14,01,24,11.30
2018,06,14,01,25,11.30
2018,06,14,01,26,11.30
2018,06,14,01,27,11.30
2018,06,14,01,28,11.30
2018,06,14,01,29,11.30
2018,06,14,01,30,11.30
2018,06,14,01,31,11.30
2018,06,14,01,32,11.30
2018,06,14,01,33,11.30
2018,06,14,01,34,11.30
2018,06,14,01,35,11.30
2018,06,14,01,36,11.30
2018,06,14,01,37,11.40
2018,06,14,01,38,11.40
2018,06,14,01,39,11.40
2018,06,14,01,40,11.40
2018,06,14,01,41,11.40
2018,06,14,01,42,11.40
2018,06,14,01,43,11.40
2018,06,14,01,44,11.50
2018,06,14,01,45,11.50
2018,06,14,01,46,11.50
2018,06,14,01,47,11.50
2018,06,14,01,48,11.60
2018,06,14,01,49,11.60
2018,06,14,01,50,11.60
2018,06,14,01,51,11.60
2018,06,14,01,52,11.60
2018,06,14,01,53,11.60
2018,06,14,01,54,11.70
2018,06,14,01,55,11.70
2018,06,14,01,56,11.60
2018,06,14,01,57,11.60
2018,06,14,01,58,11.60
2018,06,14,01,59,11.60
2018,06,14,02,00,11.60
2018,06,14,02,01,11.60
2018,06,14,02,02,11.60
2018,06,14,02,03,11.60
2018,06,14,02,04,11.60
2018,06,14,02,05,11.60
2018,06,14,02,06,11.60
2018,06,14,02,07,11.50
2018,06,14,02,08,11.60
2018,06,14,02,09,11.50
2018,06,14,02,10,11.50
2018,06,14,02,11,11.50
2018,06,14,02,12,11.50
2018,06,14,02,13,11.50
2018,06,14,02,14,11.50
2018,06,14,02,15,11.50
2018,06,14,02,16,11.50
2018,06,14,02,17,11.50
2018,06,14,02,18,11.50
2018,06,14,02,19,11.50
2018,06,14,02,20,11.50
2018,06,14,02,21,11.50
2018,06,14,02,22,11.50
2018,06,14,02,23,11.50
2018,06,14,02,24,11.40
2018,06,14,02,25,11.40
2018,06,14,02,26,11.40
2018,06,14,02,27,11.40
2018,06,14,02,28,11.40
2018,06,14,02,29,11.40
2018,06,14,02,30,11.40
2018,06,14,02,31,11.40
2018,06,14,02,32,11.30
2018,06,14,02,33,11.30
2018,06,14,02,34,11.30
2018,06,14,02,35,11.30
2018,06,14,02,36,11.30
2018,06,14,02,37,11.30
2018,06,14,02,38,11.30
2018,06,14,02,39,11.30
2018,06,14,02,40,11.20
2018,06,14,02,41,11.20
2018,06,14,02,42,11.20
2018,06,14,02,43,11.20
2018,06,14,02,44,11.20
2018,06,14,02,45,11.20
2018,06,14,02,46,11.20
2018,06,14,02,47,11.10
2018,06,14,02,48,11.10
2018,06,14,02,49,11.10
2018,06,14,02,50,11.10
2018,06,14,02,51,11.10
2018,06,14,02,52,11.10
2018,06,14,02,53,11.10
2018,06,14,02,54,11.00
2018,06,14,02,55,11.00
2018,06,14,02,56,11.00
2018,06,14,02,57,11.00
2018,06,14,02,58,11.00
2018,06,14,02,59,11.00
2018,06,14,03,00,10.90
2018,06,14,03,01,10.90
2018,06,14,03,02,10.90
2018,06,14,03,03,10.90
2018,06,14,03,04,10.90
2018,06,14,03,05,10.90
2018,06,14,03,06,10.90
2018,06,14,03,07,10.90
2018,06,14,03,08,10.90
2018,06,14,03,09,10.90
2018,06,14,03,10,10.90
2018,06,14,03,11,10.90
2018,06,14,03,12,10.90
2018,06,14,03,13,10.90
2018,06,14,03,14,10.90
2018,06,14,03,15,10.90
2018,06,14,03,16,10.90
2018,06,14,03,17,10.90
2018,06,14,03,18,10.90
2018,06,14,03,19,10.90
2018,06,14,03,20,10.90
2018,06,14,03,21,10.90
2018,06,14,03,22,10.90
2018,06,14,03,23,10.90
2018,06,14,03,24,10.90
2018,06,14,03,25,10.90
2018,06,14,03,26,10.90
2018,06,14,03,27,10.90
2018,06,14,03,28,10.90
2018,06,14,03,29,10.90
2018,06,14,03,30,10.90
2018,06,14,03,31,10.90
2018,06,14,03,32,10.90
2018,06,14,03,33,10.90
2018,06,14,03,34,10.90
2018,06,14,03,35,10.90
2018,06,14,03,36,10.90
2018,06,14,03,37,10.90
2018,06,14,03,38,10.90
2018,06,14,03,39,10.90
2018,06,14,03,40,10.90
2018,06,14,03,41,10.90
2018,06,14,03,42,10.90
2018,06,14,03,43,10.90
2018,06,14,03,44,10.90
2018,06,14,03,45,10.90
2018,06,14,03,46,10.90
2018,06,14,03,47,10.90
2018,06,14,03,48,10.90
2018,06,14,03,49,11.00
2018,06,14,03,50,11.00
2018,06,14,03,51,11.00
2018,06,14,03,52,11.00
2018,06,14,03,53,11.00
2018,06,14,03,54,10.90
2018,06,14,03,55,11.00
2018,06,14,03,56,10.90
2018,06,14,03,57,10.90
2018,06,14,03,58,10.90
2018,06,14,03,59,10.90
2018,06,14,04,00,10.90
2018,06,14,04,01,10.90
2018,06,14,04,02,10.90
2018,06,14,04,03,10.90
2018,06,14,04,04,10.90
2018,06,14,04,05,10.90
2018,06,14,04,06,10.90
2018,06,14,04,07,10.90
2018,06,14,04,08,10.90
2018,06,14,04,09,10.90
2018,06,14,04,10,10.90
2018,06,14,04,11,10.90
2018,06,14,04,12,10.90
2018,06,14,04,13,10.90
2018,06,14,04,14,10.90
2018,06,14,04,15,10.90
2018,06,14,04,16,10.90
2018,06,14,04,17,10.90
2018,06,14,04,18,10.90
2018,06,14,04,19,10.80
2018,06,14,04,20,10.90
2018,06,14,04,21,10.90
2018,06,14,04,22,10.80
2018,06,14,04,23,10.80
2018,06,14,04,24,10.80
2018,06,14,04,25,10.80
2018,06,14,04,26,10.80
2018,06,14,04,27,10.80
2018,06,14,04,28,10.80
2018,06,14,04,29,10.80
2018,06,14,04,30,10.80
2018,06,14,04,31,10.80
2018,06,14,04,32,10.80
2018,06,14,04,33,10.80
2018,06,14,04,34,10.80
2018,06,14,04,35,10.80
2018,06,14,04,36,10.80
2018,06,14,04,37,10.80
2018,06,14,04,38,10.70
2018,06,14,04,39,10.70
2018,06,14,04,40,10.70
2018,06,14,04,41,10.70
2018,06,14,04,42,10.70
2018,06,14,04,43,10.70
2018,06,14,04,44,10.70
2018,06,14,04,45,10.70
2018,06,14,04,46,10.70
2018,06,14,04,47,10.70
2018,06,14,04,48,10.70
2018,06,14,04,49,10.70
2018,06,14,04,50,10.70
2018,06,14,04,51,10.70
2018,06,14,04,52,10.70
2018,06,14,04,53,10.70
2018,06,14,04,54,10.70
2018,06,14,04,55,10.70
2018,06,14,04,56,10.70
2018,06,14,04,57,10.60
2018,06,14,04,58,10.70
2018,06,14,04,59,10.60
2018,06,14,05,00,10.60
2018,06,14,05,01,10.60
2018,06,14,05,02,10.60
2018,06,14,05,03,10.60
2018,06,14,05,04,10.60
2018,06,14,05,05,10.60
2018,06,14,05,06,10.60
2018,06,14,05,07,10.60
2018,06,14,05,08,10.60
2018,06,14,05,09,10.60
2018,06,14,05,10,10.60
2018,06,14,05,11,10.60
2018,06,14,05,12,10.60
2018,06,14,05,13,10.60
2018,06,14,05,14,10.50
2018,06,14,05,15,10.50
2018,06,14,05,16,10.60
2018,06,14,05,17,10.60
2018,06,14,05,18,10.60
2018,06,14,05,19,10.60
2018,06,14,05,20,10.60
2018,06,14,05,21,10.60
2018,06,14,05,22,10.60
2018,06,14,05,23,10.60
2018,06,14,05,24,10.60
2018,06,14,05,25,10.60
2018,06,14,05,26,10.60
2018,06,14,05,27,10.60
2018,06,14,05,28,10.60
2018,06,14,05,29,10.60
2018,06,14,05,30,10.50
2018,06,14,05,31,10.50
2018,06,14,05,32,10.50
2018,06,14,05,33,10.50
2018,06,14,05,34,10.50
2018,06,14,05,35,10.50
2018,06,14,05,36,10.50
2018,06,14,05,37,10.50
2018,06,14,05,38,10.50
2018,06,14,05,39,10.50
2018,06,14,05,40,10.60
2018,06,14,05,41,10.60
2018,06,14,05,42,10.60
2018,06,14,05,43,10.60
2018,06,14,05,44,10.60
2018,06,14,05,45,10.60
2018,06,14,05,46,10.60
2018,06,14,05,47,10.60
2018,06,14,05,48,10.60
2018,06,14,05,49,10.60
2018,06,14,05,50,10.60
2018,06,14,05,51,10.60
2018,06,14,05,52,10.60
2018,06,14,05,53,10.60
2018,06,14,05,54,10.60
2018,06,14,05,55,10.60
2018,06,14,05,56,10.60
2018,06,14,05,57,10.60
2018,06,14,05,58,10.60
2018,06,14,05,59,10.60
2018,06,14,06,00,10.60
2018,06,14,06,01,10.60
2018,06,14,06,02,10.60
2018,06,14,06,03,10.60
2018,06,14,06,04,10.60
2018,06,14,06,05,10.60
2018,06,14,06,06,10.70
2018,06,14,06,07,10.70
2018,06,14,06,08,10.70
2018,06,14,06,09,10.70
2018,06,14,06,10,10.70
2018,06,14,06,11,10.70
2018,06,14,06,12,10.70
2018,06,14,06,13,10.70
2018,06,14,06,14,10.70
2018,06,14,06,15,10.70
2018,06,14,06,16,10.80
2018,06,14,06,17,10.80
2018,06,14,06,18,10.80
2018,06,14,06,19,10.80
2018,06,14,06,20,10.80
2018,06,14,06,21,10.80
2018,06,14,06,22,10.80
2018,06,14,06,23,10.80
2018,06,14,06,24,10.80
2018,06,14,06,25,10.90
2018,06,14,06,26,10.90
2018,06,14,06,27,10.90
2018,06,14,06,28,10.90
2018,06,14,06,29,10.90
2018,06,14,06,30,10.90
2018,06,14,06,31,10.90
2018,06,14,06,32,10.90
2018,06,14,06,33,11.00
2018,06,14,06,34,11.00
2018,06,14,06,35,11.10
2018,06,14,06,36,11.10
2018,06,14,06,37,11.20
2018,06,14,06,38,11.20
2018,06,14,06,39,11.20
2018,06,14,06,40,11.20
2018,06,14,06,41,11.30
2018,06,14,06,42,11.30
2018,06,14,06,43,11.30
2018,06,14,06,44,11.30
2018,06,14,06,45,11.40
2018,06,14,06,46,11.40
2018,06,14,06,47,11.40
2018,06,14,06,48,11.40
2018,06,14,06,49,11.50
2018,06,14,06,50,11.50
2018,06,14,06,51,11.50
2018,06,14,06,52,11.60
2018,06,14,06,53,11.60
2018,06,14,06,54,11.60
2018,06,14,06,55,11.70
2018,06,14,06,56,11.70
2018,06,14,06,57,11.70
2018,06,14,06,58,11.70
2018,06,14,06,59,11.80
2018,06,14,07,00,11.80
2018,06,14,07,01,11.80
2018,06,14,07,02,11.80
2018,06,14,07,03,11.90
2018,06,14,07,04,11.90
2018,06,14,07,05,11.90
2018,06,14,07,06,12.00
2018,06,14,07,07,12.00
2018,06,14,07,08,12.00
2018,06,14,07,09,12.10
2018,06,14,07,10,12.10
2018,06,14,07,11,12.10
2018,06,14,07,12,12.10
2018,06,14,07,13,12.20
2018,06,14,07,14,12.20
2018,06,14,07,15,12.20
2018,06,14,07,16,12.20
2018,06,14,07,17,12.30
2018,06,14,07,18,12.30
2018,06,14,07,19,12.30
2018,06,14,07,20,12.40
2018,06,14,07,21,12.40
2018,06,14,07,22,12.50
2018,06,14,07,23,12.50
2018,06,14,07,24,12.60
2018,06,14,07,25,12.70
2018,06,14,07,26,12.70
2018,06,14,07,27,12.80
2018,06,14,07,28,12.80
2018,06,14,07,29,12.80
2018,06,14,07,30,12.90
2018,06,14,07,31,12.90
2018,06,14,07,32,12.90
2018,06,14,07,33,12.90
2018,06,14,07,34,13.00
2018,06,14,07,35,13.00
2018,06,14,07,36,13.00
2018,06,14,07,37,13.00
2018,06,14,07,38,13.00
2018,06,14,07,39,13.00
2018,06,14,07,40,13.10
2018,06,14,07,41,13.10
2018,06,14,07,42,13.10
2018,06,14,07,43,13.10
2018,06,14,07,44,13.10
2018,06,14,07,45,13.10
2018,06,14,07,46,13.20
2018,06,14,07,47,13.20
2018,06,14,07,48,13.20
2018,06,14,07,49,13.30
2018,06,14,07,50,13.30
2018,06,14,07,51,13.30
2018,06,14,07,52,13.40
2018,06,14,07,53,13.40
2018,06,14,07,54,13.40
2018,06,14,07,55,13.40
2018,06,14,07,56,13.40
2018,06,14,07,57,13.40
2018,06,14,07,58,13.40
2018,06,14,07,59,13.40
2018,06,14,08,00,13.40
2018,06,14,08,01,13.40
2018,06,14,08,02,13.50
2018,06,14,08,03,13.50
2018,06,14,08,04,13.60
2018,06,14,08,05,13.60
2018,06,14,08,06,13.60
2018,06,14,08,07,13.70
2018,06,14,08,08,13.70
2018,06,14,08,09,13.70
2018,06,14,08,10,13.70
2018,06,14,08,11,13.70
2018,06,14,08,12,13.70
2018,06,14,08,13,13.70
2018,06,14,08,14,13.80
2018,06,14,08,15,13.80
2018,06,14,08,16,13.80
2018,06,14,08,17,13.80
2018,06,14,08,18,13.80
2018,06,14,08,19,13.80
2018,06,14,08,20,13.80
2018,06,14,08,21,13.90
2018,06,14,08,22,13.90
2018,06,14,08,23,13.90
2018,06,14,08,24,13.90
2018,06,14,08,25,13.90
2018,06,14,08,26,13.90
2018,06,14,08,27,14.00
2018,06,14,08,28,14.00
2018,06,14,08,29,14.00
2018,06,14,08,30,13.90
2018,06,14,08,31,14.00
2018,06,14,08,32,14.00
2018,06,14,08,33,14.00
2018,06,14,08,34,14.00
2018,06,14,08,35,14.10
2018,06,14,08,36,14.10
2018,06,14,08,37,14.20
2018,06,14,08,38,14.20
2018,06,14,08,39,14.30
2018,06,14,08,40,14.30
2018,06,14,08,41,14.40
2018,06,14,08,42,14.40
2018,06,14,08,43,14.50
2018,06,14,08,44,14.60
2018,06,14,08,45,14.60
2018,06,14,08,46,14.70
2018,06,14,08,47,14.70
2018,06,14,08,48,14.80
2018,06,14,08,49,14.80
2018,06,14,08,50,14.80
2018,06,14,08,51,14.90
2018,06,14,08,52,14.90
2018,06,14,08,53,14.90
2018,06,14,08,54,14.80
2018,06,14,08,55,14.80
2018,06,14,08,56,14.80
2018,06,14,08,57,14.80
2018,06,14,08,58,14.70
2018,06,14,08,59,14.70
2018,06,14,09,00,14.80
2018,06,14,09,01,14.80
2018,06,14,09,02,14.80
2018,06,14,09,03,14.80
2018,06,14,09,04,14.90
2018,06,14,09,05,14.90
2018,06,14,09,06,15.00
2018,06,14,09,07,15.10
2018,06,14,09,08,15.20
2018,06,14,09,09,15.20
2018,06,14,09,10,15.30
2018,06,14,09,11,15.30
2018,06,14,09,12,15.40
2018,06,14,09,13,15.40
2018,06,14,09,14,15.40
2018,06,14,09,15,15.50
2018,06,14,09,16,15.50
2018,06,14,09,17,15.50
2018,06,14,09,18,15.50
2018,06,14,09,19,15.40
2018,06,14,09,20,15.40
2018,06,14,09,21,15.40
2018,06,14,09,22,15.30
2018,06,14,09,23,15.30
2018,06,14,09,24,15.30
2018,06,14,09,25,15.30
2018,06,14,09,26,15.40
2018,06,14,09,27,15.40
2018,06,14,09,28,15.50
2018,06,14,09,29,15.60
2018,06,14,09,30,15.60
2018,06,14,09,31,15.70
2018,06,14,09,32,15.80
2018,06,14,09,33,15.80
2018,06,14,09,34,15.80
2018,06,14,09,35,15.70
2018,06,14,09,36,15.70
2018,06,14,09,37,15.60
2018,06,14,09,38,15.50
2018,06,14,09,39,15.40
2018,06,14,09,40,15.40
2018,06,14,09,41,15.40
2018,06,14,09,42,15.40
2018,06,14,09,43,15.40
2018,06,14,09,44,15.40
2018,06,14,09,45,15.40
2018,06,14,09,46,15.40
2018,06,14,09,47,15.40
2018,06,14,09,48,15.50
2018,06,14,09,49,15.50
2018,06,14,09,50,15.50
2018,06,14,09,51,15.60
2018,06,14,09,52,15.60
2018,06,14,09,53,15.60
2018,06,14,09,54,15.70
2018,06,14,09,55,15.70
2018,06,14,09,56,15.70
2018,06,14,09,57,15.70
2018,06,14,09,58,15.70
2018,06,14,09,59,15.70
2018,06,14,10,00,15.60
2018,06,14,10,01,15.60
2018,06,14,10,02,15.60
2018,06,14,10,03,15.50
2018,06,14,10,04,15.60
2018,06,14,10,05,15.60
2018,06,14,10,06,15.70
2018,06,14,10,07,15.70
2018,06,14,10,08,15.70
2018,06,14,10,09,15.70
2018,06,14,10,10,15.60
2018,06,14,10,11,15.60
2018,06,14,10,12,15.60
2018,06,14,10,13,15.70
2018,06,14,10,14,15.80
2018,06,14,10,15,15.90
2018,06,14,10,16,15.90
2018,06,14,10,17,16.00
2018,06,14,10,18,16.10
2018,06,14,10,19,16.20
2018,06,14,10,20,16.30
2018,06,14,10,21,16.40
2018,06,14,10,22,16.50
2018,06,14,10,23,16.60
2018,06,14,10,24,16.60
2018,06,14,10,25,16.60
2018,06,14,10,26,16.50
2018,06,14,10,27,16.50
2018,06,14,10,28,16.50
2018,06,14,10,29,16.50
2018,06,14,10,30,16.60
2018,06,14,10,31,16.60
2018,06,14,10,32,16.60
2018,06,14,10,33,16.50
2018,06,14,10,34,16.50
2018,06,14,10,35,16.40
2018,06,14,10,36,16.40
2018,06,14,10,37,16.40
2018,06,14,10,38,16.40
2018,06,14,10,39,16.30
2018,06,14,10,40,16.20
2018,06,14,10,41,16.10
2018,06,14,10,42,16.00
2018,06,14,10,43,16.00
2018,06,14,10,44,15.90
2018,06,14,10,45,15.90
2018,06,14,10,46,16.00
2018,06,14,10,47,16.00
2018,06,14,10,48,15.90
2018,06,14,10,49,15.90
2018,06,14,10,50,15.90
2018,06,14,10,51,16.00
2018,06,14,10,52,16.00
2018,06,14,10,53,16.10
2018,06,14,10,54,16.10
2018,06,14,10,55,16.10
2018,06,14,10,56,16.20
2018,06,14,10,57,16.20
2018,06,14,10,58,16.20
2018,06,14,10,59,16.30
2018,06,14,11,00,16.30
2018,06,14,11,01,16.40
2018,06,14,11,02,16.40
2018,06,14,11,03,16.40
2018,06,14,11,04,16.50
2018,06,14,11,05,16.60
2018,06,14,11,06,16.60
2018,06,14,11,07,16.70
2018,06,14,11,08,16.70
2018,06,14,11,09,16.80
2018,06,14,11,10,16.80
2018,06,14,11,11,16.70
2018,06,14,11,12,16.70
2018,06,14,11,13,16.70
2018,06,14,11,14,16.80
2018,06,14,11,15,16.80
2018,06,14,11,16,16.90
2018,06,14,11,17,16.90
2018,06,14,11,18,16.90
2018,06,14,11,19,16.90
2018,06,14,11,20,16.90
2018,06,14,11,21,16.80
2018,06,14,11,22,16.80
2018,06,14,11,23,16.80
2018,06,14,11,24,16.90
2018,06,14,11,25,16.90
2018,06,14,11,26,16.90
2018,06,14,11,27,17.00
2018,06,14,11,28,17.00
2018,06,14,11,29,17.10
2018,06,14,11,30,17.20
2018,06,14,11,31,17.20
2018,06,14,11,32,17.20
2018,06,14,11,33,17.30
2018,06,14,11,34,17.30
2018,06,14,11,35,17.30
2018,06,14,11,36,17.30
2018,06,14,11,37,17.30
2018,06,14,11,38,17.20
2018,06,14,11,39,17.20
2018,06,14,11,40,17.30
2018,06,14,11,41,17.30
2018,06,14,11,42,17.30
2018,06,14,11,43,17.40
2018,06,14,11,44,17.40
2018,06,14,11,45,17.50
2018,06,14,11,46,17.50
2018,06,14,11,47,17.50
2018,06,14,11,48,17.50
2018,06,14,11,49,17.50
2018,06,14,11,50,17.50
2018,06,14,11,51,17.50
2018,06,14,11,52,17.40
2018,06,14,11,53,17.40
2018,06,14,11,54,17.30
2018,06,14,11,55,17.40
2018,06,14,11,56,17.40
2018,06,14,11,57,17.30
2018,06,14,11,58,17.30
2018,06,14,11,59,17.40
2018,06,14,12,00,17.40
2018,06,14,12,01,17.40
2018,06,14,12,02,17.50
2018,06,14,12,03,17.60
2018,06,14,12,04,17.70
2018,06,14,12,05,17.80
2018,06,14,12,06,17.90
2018,06,14,12,07,18.00
2018,06,14,12,08,18.10
2018,06,14,12,09,18.10
2018,06,14,12,10,18.00
2018,06,14,12,11,18.00
2018,06,14,12,12,17.90
2018,06,14,12,13,17.90
2018,06,14,12,14,17.90
2018,06,14,12,15,17.80
2018,06,14,12,16,17.60
2018,06,14,12,17,17.60
2018,06,14,12,18,17.50
2018,06,14,12,19,17.50
2018,06,14,12,20,17.40
2018,06,14,12,21,17.30
2018,06,14,12,22,17.30
2018,06,14,12,23,17.30
2018,06,14,12,24,17.20
2018,06,14,12,25,17.20
2018,06,14,12,26,17.20
2018,06,14,12,27,17.20
2018,06,14,12,28,17.30
2018,06,14,12,29,17.30
2018,06,14,12,30,17.30
2018,06,14,12,31,17.30
2018,06,14,12,32,17.30
2018,06,14,12,33,17.30
2018,06,14,12,34,17.30
2018,06,14,12,35,17.30
2018,06,14,12,36,17.30
2018,06,14,12,37,17.20
2018,06,14,12,38,17.20
2018,06,14,12,39,17.20
2018,06,14,12,40,17.10
2018,06,14,12,41,17.00
2018,06,14,12,42,17.00
2018,06,14,12,43,16.90
2018,06,14,12,44,16.90
2018,06,14,12,45,16.90
2018,06,14,12,46,16.90
2018,06,14,12,47,16.90
2018,06,14,12,48,16.90
2018,06,14,12,49,16.90
2018,06,14,12,50,17.00
2018,06,14,12,51,17.00
2018,06,14,12,52,17.10
2018,06,14,12,53,17.20
2018,06,14,12,54,17.20
2018,06,14,12,55,17.20
2018,06,14,12,56,17.20
2018,06,14,12,57,17.20
2018,06,14,12,58,17.20
2018,06,14,12,59,17.20
2018,06,14,13,00,17.20
2018,06,14,13,01,17.20
2018,06,14,13,02,17.20
2018,06,14,13,03,17.30
2018,06,14,13,04,17.30
2018,06,14,13,05,17.30
2018,06,14,13,06,17.40
2018,06,14,13,07,17.40
2018,06,14,13,08,17.50
2018,06,14,13,09,17.50
2018,06,14,13,10,17.50
2018,06,14,13,11,17.50
2018,06,14,13,12,17.50
2018,06,14,13,13,17.60
2018,06,14,13,14,17.70
2018,06,14,13,15,17.80
2018,06,14,13,16,17.80
2018,06,14,13,17,17.90
2018,06,14,13,18,17.90
2018,06,14,13,19,17.80
2018,06,14,13,20,17.80
2018,06,14,13,21,17.80
2018,06,14,13,22,17.90
2018,06,14,13,23,18.00
2018,06,14,13,24,18.00
2018,06,14,13,25,18.00
2018,06,14,13,26,18.00
2018,06,14,13,27,18.10
2018,06,14,13,28,18.10
2018,06,14,13,29,18.10
2018,06,14,13,30,18.00
2018,06,14,13,31,18.00
2018,06,14,13,32,18.10
2018,06,14,13,33,18.20
2018,06,14,13,34,18.30
2018,06,14,13,35,18.40
2018,06,14,13,36,18.50
2018,06,14,13,37,18.60
2018,06,14,13,38,18.70
2018,06,14,13,39,18.70
2018,06,14,13,40,18.80
2018,06,14,13,41,19.00
2018,06,14,13,42,19.10
2018,06,14,13,43,19.20
2018,06,14,13,44,19.10
2018,06,14,13,45,19.00
2018,06,14,13,46,18.90
2018,06,14,13,47,18.90
2018,06,14,13,48,19.00
2018,06,14,13,49,19.00
2018,06,14,13,50,19.00
2018,06,14,13,51,19.00
2018,06,14,13,52,19.00
2018,06,14,13,53,19.00
2018,06,14,13,54,18.90
2018,06,14,13,55,18.90
2018,06,14,13,56,18.80
2018,06,14,13,57,18.90
2018,06,14,13,58,18.90
2018,06,14,13,59,18.90
2018,06,14,14,00,18.90
2018,06,14,14,01,19.00
2018,06,14,14,02,19.10
2018,06,14,14,03,19.10
2018,06,14,14,04,19.10
2018,06,14,14,05,19.10
2018,06,14,14,06,19.10
2018,06,14,14,07,19.00
2018,06,14,14,08,18.90
2018,06,14,14,09,18.90
2018,06,14,14,10,18.80
2018,06,14,14,11,18.80
2018,06,14,14,12,18.80
2018,06,14,14,13,18.80
2018,06,14,14,14,18.90
2018,06,14,14,15,19.00
2018,06,14,14,16,19.10
2018,06,14,14,17,19.10
2018,06,14,14,18,19.10
2018,06,14,14,19,19.10
2018,06,14,14,20,19.20
2018,06,14,14,21,19.20
2018,06,14,14,22,19.20
2018,06,14,14,23,19.20
2018,06,14,14,24,19.30
2018,06,14,14,25,19.40
2018,06,14,14,26,19.50
2018,06,14,14,27,19.50
2018,06,14,14,28,19.70
2018,06,14,14,29,19.70
2018,06,14,14,30,19.80
2018,06,14,14,31,19.90
2018,06,14,14,32,19.90
2018,06,14,14,33,19.90
2018,06,14,14,34,19.80
2018,06,14,14,35,19.80
2018,06,14,14,36,19.80
2018,06,14,14,37,19.80
2018,06,14,14,38,19.70
2018,06,14,14,39,19.70
2018,06,14,14,40,19.70
2018,06,14,14,41,19.80
2018,06,14,14,42,19.80
2018,06,14,14,43,19.90
2018,06,14,14,44,19.90
2018,06,14,14,45,19.90
2018,06,14,14,46,19.90
2018,06,14,14,47,19.80
2018,06,14,14,48,19.80
2018,06,14,14,49,19.70
2018,06,14,14,50,19.60
2018,06,14,14,51,19.60
2018,06,14,14,52,19.70
2018,06,14,14,53,19.80
2018,06,14,14,54,19.90
2018,06,14,14,55,20.00
2018,06,14,14,56,20.00
2018,06,14,14,57,20.00
2018,06,14,14,58,20.00
2018,06,14,14,59,20.10
2018,06,14,15,00,20.10
2018,06,14,15,01,20.20
2018,06,14,15,02,20.30
2018,06,14,15,03,20.30
2018,06,14,15,04,20.20
2018,06,14,15,05,20.10
2018,06,14,15,06,20.10
2018,06,14,15,07,20.20
2018,06,14,15,08,20.20
2018,06,14,15,09,20.20
2018,06,14,15,10,20.10
2018,06,14,15,11,19.90
2018,06,14,15,12,19.80
2018,06,14,15,13,19.70
2018,06,14,15,14,19.70
2018,06,14,15,15,19.70
2018,06,14,15,16,19.70
2018,06,14,15,17,19.70
2018,06,14,15,18,19.70
2018,06,14,15,19,19.60
2018,06,14,15,20,19.40
2018,06,14,15,21,19.30
2018,06,14,15,22,19.20
2018,06,14,15,23,19.20
2018,06,14,15,24,19.10
2018,06,14,15,25,19.10
2018,06,14,15,26,19.20
2018,06,14,15,27,19.20
2018,06,14,15,28,19.20
2018,06,14,15,29,19.10
2018,06,14,15,30,19.00
2018,06,14,15,31,18.90
2018,06,14,15,32,19.00
2018,06,14,15,33,19.00
2018,06,14,15,34,18.90
2018,06,14,15,35,18.90
2018,06,14,15,36,18.80
2018,06,14,15,37,18.80
2018,06,14,15,38,18.80
2018,06,14,15,39,18.70
2018,06,14,15,40,18.70
2018,06,14,15,41,18.60
2018,06,14,15,42,18.60
2018,06,14,15,43,18.40
2018,06,14,15,44,18.30
2018,06,14,15,45,18.30
2018,06,14,15,46,18.30
2018,06,14,15,47,18.30
2018,06,14,15,48,18.30
2018,06,14,15,49,18.20
2018,06,14,15,50,18.20
2018,06,14,15,51,18.20
2018,06,14,15,52,18.20
2018,06,14,15,53,18.20
2018,06,14,15,54,18.30
2018,06,14,15,55,18.30
2018,06,14,15,56,18.20
2018,06,14,15,57,18.20
2018,06,14,15,58,18.20
2018,06,14,15,59,18.20
2018,06,14,16,00,18.20
2018,06,14,16,01,18.20
2018,06,14,16,02,18.20
2018,06,14,16,03,18.10
2018,06,14,16,04,18.00
2018,06,14,16,05,17.90
2018,06,14,16,06,17.80
2018,06,14,16,07,17.80
2018,06,14,16,08,17.80
2018,06,14,16,09,17.80
2018,06,14,16,10,17.80
2018,06,14,16,11,17.80
2018,06,14,16,12,17.80
2018,06,14,16,13,17.80
2018,06,14,16,14,17.80
2018,06,14,16,15,17.80
2018,06,14,16,16,17.80
2018,06,14,16,17,17.80
2018,06,14,16,18,17.90
2018,06,14,16,19,18.00
2018,06,14,16,20,18.00
2018,06,14,16,21,18.00
2018,06,14,16,22,18.00
2018,06,14,16,23,18.00
2018,06,14,16,24,18.10
2018,06,14,16,25,18.10
2018,06,14,16,26,18.10
2018,06,14,16,27,18.10
2018,06,14,16,28,18.10
2018,06,14,18,14,17.80
2018,06,14,18,15,17.80
2018,06,14,18,16,17.80
2018,06,14,18,17,17.80
2018,06,14,18,18,17.80
2018,06,14,18,19,17.80
2018,06,14,18,20,17.80
2018,06,14,18,21,17.80
2018,06,14,18,22,17.70
2018,06,14,18,23,17.70
2018,06,14,18,24,17.60
2018,06,14,18,25,17.60
2018,06,14,18,26,17.50
2018,06,14,18,27,17.40
2018,06,14,18,28,17.40
2018,06,14,18,29,17.40
2018,06,14,18,30,17.40
2018,06,14,18,31,17.40
2018,06,14,18,32,17.30
2018,06,14,18,33,17.30
2018,06,14,18,34,17.30
2018,06,14,18,35,17.20
2018,06,14,18,36,17.20
2018,06,14,18,37,17.20
2018,06,14,18,38,17.20
2018,06,14,18,39,17.20
2018,06,14,18,40,17.20
2018,06,14,18,41,17.20
2018,06,14,18,42,17.20
2018,06,14,18,43,17.20
2018,06,14,18,44,17.20
2018,06,14,18,45,17.20
2018,06,14,18,46,17.10
2018,06,14,18,47,17.10
2018,06,14,18,48,17.10
2018,06,14,18,49,17.20
2018,06,14,18,50,17.20
2018,06,14,18,51,17.20
2018,06,14,18,52,17.20
2018,06,14,18,53,17.20
2018,06,14,18,54,17.20
2018,06,14,18,55,17.20
2018,06,14,18,56,17.20
2018,06,14,18,57,17.20
2018,06,14,18,58,17.20
2018,06,14,18,59,17.10
2018,06,14,19,00,17.10
2018,06,14,19,01,17.10
2018,06,14,19,02,17.00
2018,06,14,19,03,17.00
2018,06,14,19,04,16.90