Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,21,00,00,2.00
2015,01,21,00,01,2.10
2015,01,21,00,02,2.10
2015,01,21,00,03,2.20
2015,01,21,00,04,2.20
2015,01,21,00,05,2.30
2015,01,21,00,06,2.40
2015,01,21,00,07,2.40
2015,01,21,00,08,2.50
2015,01,21,00,09,2.50
2015,01,21,00,10,2.60
2015,01,21,00,11,2.50
2015,01,21,00,12,2.50
2015,01,21,00,13,2.50
2015,01,21,00,14,2.50
2015,01,21,00,15,2.50
2015,01,21,00,16,2.40
2015,01,21,00,17,2.40
2015,01,21,00,18,2.40
2015,01,21,00,19,2.30
2015,01,21,00,20,2.30
2015,01,21,00,21,2.30
2015,01,21,00,22,2.30
2015,01,21,00,23,2.30
2015,01,21,00,24,2.20
2015,01,21,00,25,2.20
2015,01,21,00,26,2.20
2015,01,21,00,27,2.20
2015,01,21,00,28,2.10
2015,01,21,00,29,2.10
2015,01,21,00,30,2.00
2015,01,21,00,31,2.00
2015,01,21,00,32,1.90
2015,01,21,00,33,1.90
2015,01,21,00,34,1.80
2015,01,21,00,35,1.80
2015,01,21,00,36,1.80
2015,01,21,00,37,1.70
2015,01,21,00,38,1.70
2015,01,21,00,39,1.70
2015,01,21,00,40,1.70
2015,01,21,00,41,1.70
2015,01,21,00,42,1.60
2015,01,21,00,43,1.60
2015,01,21,00,44,1.60
2015,01,21,00,45,1.50
2015,01,21,00,46,1.50
2015,01,21,00,47,1.50
2015,01,21,00,48,1.40
2015,01,21,00,49,1.40
2015,01,21,00,50,1.40
2015,01,21,00,51,1.40
2015,01,21,00,52,1.40
2015,01,21,00,53,1.40
2015,01,21,00,54,1.40
2015,01,21,00,55,1.40
2015,01,21,00,56,1.40
2015,01,21,00,57,1.30
2015,01,21,00,58,1.30
2015,01,21,00,59,1.40
2015,01,21,01,00,1.40
2015,01,21,01,01,1.40
2015,01,21,01,02,1.40
2015,01,21,01,03,1.40
2015,01,21,01,04,1.40
2015,01,21,01,05,1.40
2015,01,21,01,06,1.40
2015,01,21,01,07,1.40
2015,01,21,01,08,1.40
2015,01,21,01,09,1.40
2015,01,21,01,10,1.40
2015,01,21,01,11,1.40
2015,01,21,01,12,1.50
2015,01,21,01,13,1.50
2015,01,21,01,14,1.50
2015,01,21,01,15,1.50
2015,01,21,01,16,1.50
2015,01,21,01,17,1.50
2015,01,21,01,18,1.50
2015,01,21,01,19,1.50
2015,01,21,01,20,1.50
2015,01,21,01,21,1.40
2015,01,21,01,22,1.50
2015,01,21,01,23,1.50
2015,01,21,01,24,1.60
2015,01,21,01,25,1.70
2015,01,21,01,26,1.80
2015,01,21,01,27,1.80
2015,01,21,01,28,1.90
2015,01,21,01,29,2.00
2015,01,21,01,30,2.10
2015,01,21,01,31,2.10
2015,01,21,01,32,2.10
2015,01,21,01,33,2.20
2015,01,21,01,34,2.20
2015,01,21,01,35,2.20
2015,01,21,01,36,2.20
2015,01,21,01,37,2.20
2015,01,21,01,38,2.20
2015,01,21,01,39,2.20
2015,01,21,01,40,2.20
2015,01,21,01,41,2.20
2015,01,21,01,42,2.20
2015,01,21,01,43,2.10
2015,01,21,01,44,1.90
2015,01,21,01,45,1.80
2015,01,21,01,46,1.80
2015,01,21,01,47,1.70
2015,01,21,01,48,1.70
2015,01,21,01,49,1.70
2015,01,21,01,50,1.70
2015,01,21,01,51,1.70
2015,01,21,01,52,1.70
2015,01,21,01,53,1.60
2015,01,21,01,54,1.70
2015,01,21,01,55,1.70
2015,01,21,01,56,1.70
2015,01,21,01,57,1.70
2015,01,21,01,58,1.70
2015,01,21,01,59,1.80
2015,01,21,02,00,1.80
2015,01,21,02,01,1.80
2015,01,21,02,02,1.80
2015,01,21,02,03,1.90
2015,01,21,02,04,1.90
2015,01,21,02,05,1.90
2015,01,21,02,06,2.00
2015,01,21,02,07,2.10
2015,01,21,02,08,2.10
2015,01,21,02,09,2.20
2015,01,21,02,10,2.20
2015,01,21,02,11,2.20
2015,01,21,02,12,2.20
2015,01,21,02,13,2.20
2015,01,21,02,14,2.20
2015,01,21,02,15,2.20
2015,01,21,02,16,2.20
2015,01,21,02,17,2.20
2015,01,21,02,18,2.20
2015,01,21,02,19,2.20
2015,01,21,02,20,2.20
2015,01,21,02,21,2.20
2015,01,21,02,22,2.20
2015,01,21,02,23,2.20
2015,01,21,02,24,2.20
2015,01,21,02,25,2.20
2015,01,21,02,26,2.20
2015,01,21,02,27,2.10
2015,01,21,02,28,2.10
2015,01,21,02,29,2.00
2015,01,21,02,30,1.90
2015,01,21,02,31,1.80
2015,01,21,02,32,1.80
2015,01,21,02,33,1.80
2015,01,21,02,34,1.70
2015,01,21,02,35,1.70
2015,01,21,02,36,1.60
2015,01,21,02,37,1.60
2015,01,21,02,38,1.50
2015,01,21,02,39,1.50
2015,01,21,02,40,1.50
2015,01,21,02,41,1.50
2015,01,21,02,42,1.40
2015,01,21,02,43,1.40
2015,01,21,02,44,1.40
2015,01,21,02,45,1.30
2015,01,21,02,46,1.30
2015,01,21,02,47,1.30
2015,01,21,02,48,1.30
2015,01,21,02,49,1.20
2015,01,21,02,50,1.20
2015,01,21,02,51,1.20
2015,01,21,02,52,1.20
2015,01,21,02,53,1.20
2015,01,21,02,54,1.20
2015,01,21,02,55,1.20
2015,01,21,02,56,1.20
2015,01,21,02,57,1.20
2015,01,21,02,58,1.20
2015,01,21,02,59,1.20
2015,01,21,03,00,1.20
2015,01,21,03,01,1.20
2015,01,21,03,02,1.20
2015,01,21,03,03,1.20
2015,01,21,03,04,1.20
2015,01,21,03,05,1.20
2015,01,21,03,06,1.10
2015,01,21,03,07,1.10
2015,01,21,03,08,1.10
2015,01,21,03,09,1.10
2015,01,21,03,10,1.20
2015,01,21,03,11,1.20
2015,01,21,03,12,1.30
2015,01,21,03,13,1.30
2015,01,21,03,14,1.40
2015,01,21,03,15,1.40
2015,01,21,03,16,1.50
2015,01,21,03,17,1.50
2015,01,21,03,18,1.50
2015,01,21,03,19,1.50
2015,01,21,03,20,1.50
2015,01,21,03,21,1.50
2015,01,21,03,22,1.60
2015,01,21,03,23,1.60
2015,01,21,03,24,1.70
2015,01,21,03,25,1.70
2015,01,21,03,26,1.70
2015,01,21,03,27,1.70
2015,01,21,03,28,1.70
2015,01,21,03,29,1.70
2015,01,21,03,30,1.70
2015,01,21,03,31,1.70
2015,01,21,03,32,1.80
2015,01,21,03,33,1.80
2015,01,21,03,34,1.80
2015,01,21,03,35,1.80
2015,01,21,03,36,1.80
2015,01,21,03,37,1.80
2015,01,21,03,38,1.80
2015,01,21,03,39,1.80
2015,01,21,03,40,1.70
2015,01,21,03,41,1.60
2015,01,21,03,42,1.60
2015,01,21,03,43,1.50
2015,01,21,03,44,1.50
2015,01,21,03,45,1.40
2015,01,21,03,46,1.40
2015,01,21,03,47,1.40
2015,01,21,03,48,1.40
2015,01,21,03,49,1.40
2015,01,21,03,50,1.40
2015,01,21,03,51,1.50
2015,01,21,03,52,1.50
2015,01,21,03,53,1.60
2015,01,21,03,54,1.70
2015,01,21,03,55,1.70
2015,01,21,03,56,1.80
2015,01,21,03,57,1.80
2015,01,21,03,58,1.80
2015,01,21,03,59,1.90
2015,01,21,04,00,1.90
2015,01,21,04,01,2.00
2015,01,21,04,02,2.00
2015,01,21,04,03,2.00
2015,01,21,04,04,2.00
2015,01,21,04,05,2.10
2015,01,21,04,06,2.10
2015,01,21,04,07,2.10
2015,01,21,04,08,2.10
2015,01,21,04,09,2.20
2015,01,21,04,10,2.20
2015,01,21,04,11,2.20
2015,01,21,04,12,2.30
2015,01,21,04,13,2.30
2015,01,21,04,14,2.30
2015,01,21,04,15,2.30
2015,01,21,04,16,2.30
2015,01,21,04,17,2.30
2015,01,21,04,18,2.30
2015,01,21,04,19,2.30
2015,01,21,04,20,2.30
2015,01,21,04,21,2.30
2015,01,21,04,22,2.30
2015,01,21,04,23,2.30
2015,01,21,04,24,2.30
2015,01,21,04,25,2.30
2015,01,21,04,26,2.30
2015,01,21,04,27,2.30
2015,01,21,04,28,2.30
2015,01,21,04,29,2.30
2015,01,21,04,30,2.40
2015,01,21,04,31,2.40
2015,01,21,04,32,2.40
2015,01,21,04,33,2.40
2015,01,21,04,34,2.40
2015,01,21,04,35,2.40
2015,01,21,04,36,2.40
2015,01,21,04,37,2.40
2015,01,21,04,38,2.40
2015,01,21,04,39,2.40
2015,01,21,04,40,2.40
2015,01,21,04,41,2.40
2015,01,21,04,42,2.40
2015,01,21,04,43,2.40
2015,01,21,04,44,2.40
2015,01,21,04,45,2.40
2015,01,21,04,46,2.40
2015,01,21,04,47,2.40
2015,01,21,04,48,2.40
2015,01,21,04,49,2.40
2015,01,21,04,50,2.40
2015,01,21,04,51,2.40
2015,01,21,04,52,2.40
2015,01,21,04,53,2.40
2015,01,21,04,54,2.40
2015,01,21,04,55,2.40
2015,01,21,04,56,2.40
2015,01,21,04,57,2.40
2015,01,21,04,58,2.30
2015,01,21,04,59,2.30
2015,01,21,05,00,2.30
2015,01,21,05,01,2.30
2015,01,21,05,02,2.30
2015,01,21,05,03,2.30
2015,01,21,05,04,2.30
2015,01,21,05,05,2.30
2015,01,21,05,06,2.30
2015,01,21,05,07,2.30
2015,01,21,05,08,2.30
2015,01,21,05,09,2.30
2015,01,21,05,10,2.30
2015,01,21,05,11,2.30
2015,01,21,05,12,2.30
2015,01,21,05,13,2.30
2015,01,21,05,14,2.30
2015,01,21,05,15,2.30
2015,01,21,05,16,2.20
2015,01,21,05,17,2.20
2015,01,21,05,18,2.20
2015,01,21,05,19,2.20
2015,01,21,05,20,2.20
2015,01,21,05,21,2.20
2015,01,21,05,22,2.20
2015,01,21,05,23,2.20
2015,01,21,05,24,2.20
2015,01,21,05,25,2.20
2015,01,21,05,26,2.30
2015,01,21,05,27,2.30
2015,01,21,05,28,2.30
2015,01,21,05,29,2.30
2015,01,21,05,30,2.30
2015,01,21,05,31,2.30
2015,01,21,05,32,2.30
2015,01,21,05,33,2.30
2015,01,21,05,34,2.30
2015,01,21,05,35,2.30
2015,01,21,05,36,2.30
2015,01,21,05,37,2.30
2015,01,21,05,38,2.30
2015,01,21,05,39,2.30
2015,01,21,05,40,2.30
2015,01,21,05,41,2.30
2015,01,21,05,42,2.30
2015,01,21,05,43,2.30
2015,01,21,05,44,2.30
2015,01,21,05,45,2.30
2015,01,21,05,46,2.30
2015,01,21,05,47,2.30
2015,01,21,05,48,2.40
2015,01,21,05,49,2.40
2015,01,21,05,50,2.40
2015,01,21,05,51,2.40
2015,01,21,05,52,2.40
2015,01,21,05,53,2.40
2015,01,21,05,54,2.30
2015,01,21,05,55,2.30
2015,01,21,05,56,2.30
2015,01,21,05,57,2.30
2015,01,21,05,58,2.20
2015,01,21,05,59,2.20
2015,01,21,06,00,2.20
2015,01,21,06,01,2.10
2015,01,21,06,02,2.10
2015,01,21,06,03,2.10
2015,01,21,06,04,2.00
2015,01,21,06,05,2.00
2015,01,21,06,06,2.10
2015,01,21,06,07,2.00
2015,01,21,06,08,2.00
2015,01,21,06,09,2.00
2015,01,21,06,10,1.90
2015,01,21,06,11,1.90
2015,01,21,06,12,1.80
2015,01,21,06,13,1.80
2015,01,21,06,14,1.80
2015,01,21,06,15,1.70
2015,01,21,06,16,1.70
2015,01,21,06,17,1.70
2015,01,21,06,18,1.70
2015,01,21,06,19,1.70
2015,01,21,06,20,1.70
2015,01,21,06,21,1.80
2015,01,21,06,22,1.80
2015,01,21,06,23,1.80
2015,01,21,06,24,1.90
2015,01,21,06,25,1.90
2015,01,21,06,26,1.90
2015,01,21,06,27,1.90
2015,01,21,06,28,1.80
2015,01,21,06,29,1.80
2015,01,21,06,30,1.80
2015,01,21,06,31,1.80
2015,01,21,06,32,1.70
2015,01,21,06,33,1.70
2015,01,21,06,34,1.70
2015,01,21,06,35,1.70
2015,01,21,06,36,1.70
2015,01,21,06,37,1.70
2015,01,21,06,38,1.70
2015,01,21,06,39,1.70
2015,01,21,06,40,1.70
2015,01,21,06,41,1.70
2015,01,21,06,42,1.60
2015,01,21,06,43,1.60
2015,01,21,06,44,1.60
2015,01,21,06,45,1.60
2015,01,21,06,46,1.60
2015,01,21,06,47,1.50
2015,01,21,06,48,1.50
2015,01,21,06,49,1.50
2015,01,21,06,50,1.50
2015,01,21,06,51,1.40
2015,01,21,06,52,1.40
2015,01,21,06,53,1.40
2015,01,21,06,54,1.40
2015,01,21,06,55,1.50
2015,01,21,06,56,1.50
2015,01,21,06,57,1.40
2015,01,21,06,58,1.40
2015,01,21,06,59,1.40
2015,01,21,07,00,1.40
2015,01,21,07,01,1.50
2015,01,21,07,02,1.50
2015,01,21,07,03,1.50
2015,01,21,07,04,1.50
2015,01,21,07,05,1.50
2015,01,21,07,06,1.50
2015,01,21,07,07,1.50
2015,01,21,07,08,1.50
2015,01,21,07,09,1.40
2015,01,21,07,10,1.40
2015,01,21,07,11,1.40
2015,01,21,07,12,1.40
2015,01,21,07,13,1.40
2015,01,21,07,14,1.30
2015,01,21,07,15,1.30
2015,01,21,07,16,1.30
2015,01,21,07,17,1.30
2015,01,21,07,18,1.30
2015,01,21,07,19,1.30
2015,01,21,07,20,1.30
2015,01,21,07,21,1.30
2015,01,21,07,22,1.30
2015,01,21,07,23,1.30
2015,01,21,07,24,1.40
2015,01,21,07,25,1.40
2015,01,21,07,26,1.40
2015,01,21,07,27,1.40
2015,01,21,07,28,1.50
2015,01,21,07,29,1.50
2015,01,21,07,30,1.50
2015,01,21,07,31,1.50
2015,01,21,07,32,1.50
2015,01,21,07,33,1.50
2015,01,21,07,34,1.40
2015,01,21,07,35,1.40
2015,01,21,07,36,1.40
2015,01,21,07,37,1.40
2015,01,21,07,38,1.30
2015,01,21,07,39,1.30
2015,01,21,07,40,1.30
2015,01,21,07,41,1.30
2015,01,21,07,42,1.30
2015,01,21,07,43,1.30
2015,01,21,07,44,1.30
2015,01,21,07,45,1.30
2015,01,21,07,46,1.30
2015,01,21,07,47,1.30
2015,01,21,07,48,1.30
2015,01,21,07,49,1.40
2015,01,21,07,50,1.40
2015,01,21,07,51,1.40
2015,01,21,07,52,1.40
2015,01,21,07,53,1.40
2015,01,21,07,54,1.40
2015,01,21,07,55,1.40
2015,01,21,07,56,1.40
2015,01,21,07,57,1.40
2015,01,21,07,58,1.40
2015,01,21,07,59,1.40
2015,01,21,08,00,1.40
2015,01,21,08,01,1.50
2015,01,21,08,02,1.50
2015,01,21,08,03,1.50
2015,01,21,08,04,1.40
2015,01,21,08,05,1.50
2015,01,21,08,06,1.50
2015,01,21,08,07,1.50
2015,01,21,08,08,1.50
2015,01,21,08,09,1.50
2015,01,21,08,10,1.50
2015,01,21,08,11,1.50
2015,01,21,08,12,1.50
2015,01,21,08,13,1.50
2015,01,21,08,14,1.50
2015,01,21,08,15,1.60
2015,01,21,08,16,1.60
2015,01,21,08,17,1.70
2015,01,21,08,18,1.70
2015,01,21,08,19,1.80
2015,01,21,08,20,1.80
2015,01,21,08,21,1.80
2015,01,21,08,22,1.80
2015,01,21,08,23,1.80
2015,01,21,08,24,1.70
2015,01,21,08,25,1.70
2015,01,21,08,26,1.70
2015,01,21,08,27,1.70
2015,01,21,08,28,1.60
2015,01,21,08,29,1.60
2015,01,21,08,30,1.60
2015,01,21,08,31,1.60
2015,01,21,08,32,1.70
2015,01,21,08,33,1.70
2015,01,21,08,34,1.70
2015,01,21,08,35,1.80
2015,01,21,08,36,1.80
2015,01,21,08,37,1.90
2015,01,21,08,38,1.90
2015,01,21,08,39,2.00
2015,01,21,08,40,2.00
2015,01,21,08,41,2.10
2015,01,21,08,42,2.10
2015,01,21,08,43,2.20
2015,01,21,08,44,2.20
2015,01,21,08,45,2.30
2015,01,21,08,46,2.30
2015,01,21,08,47,2.30
2015,01,21,08,48,2.30
2015,01,21,08,49,2.30
2015,01,21,08,50,2.30
2015,01,21,08,51,2.30
2015,01,21,08,52,2.30
2015,01,21,08,53,2.30
2015,01,21,08,54,2.30
2015,01,21,08,55,2.30
2015,01,21,08,56,2.30
2015,01,21,08,57,2.40
2015,01,21,08,58,2.40
2015,01,21,08,59,2.40
2015,01,21,09,00,2.40
2015,01,21,09,01,2.40
2015,01,21,09,02,2.40
2015,01,21,09,03,2.40
2015,01,21,09,04,2.50
2015,01,21,09,05,2.50
2015,01,21,09,06,2.50
2015,01,21,09,07,2.50
2015,01,21,09,08,2.40
2015,01,21,09,09,2.40
2015,01,21,09,10,2.40
2015,01,21,09,11,2.40
2015,01,21,09,12,2.40
2015,01,21,09,13,2.40
2015,01,21,09,14,2.40
2015,01,21,09,15,2.40
2015,01,21,09,16,2.40
2015,01,21,09,17,2.40
2015,01,21,09,18,2.40
2015,01,21,09,19,2.40
2015,01,21,09,20,2.40
2015,01,21,09,21,2.40
2015,01,21,09,22,2.40
2015,01,21,09,23,2.50
2015,01,21,09,24,2.50
2015,01,21,09,25,2.60
2015,01,21,09,26,2.60
2015,01,21,09,27,2.60
2015,01,21,09,28,2.70
2015,01,21,09,29,2.70
2015,01,21,09,30,2.70
2015,01,21,09,31,2.80
2015,01,21,09,32,2.80
2015,01,21,09,33,2.90
2015,01,21,09,34,2.90
2015,01,21,09,35,2.90
2015,01,21,09,36,3.00
2015,01,21,09,37,3.00
2015,01,21,09,38,3.10
2015,01,21,09,39,3.10
2015,01,21,09,40,3.10
2015,01,21,09,41,3.10
2015,01,21,09,42,3.20
2015,01,21,09,43,3.20
2015,01,21,09,44,3.20
2015,01,21,09,45,3.20
2015,01,21,09,46,3.20
2015,01,21,09,47,3.30
2015,01,21,09,48,3.30
2015,01,21,09,49,3.30
2015,01,21,09,50,3.30
2015,01,21,09,51,3.30
2015,01,21,09,52,3.30
2015,01,21,09,53,3.30
2015,01,21,09,54,3.30
2015,01,21,09,55,3.40
2015,01,21,09,56,3.40
2015,01,21,09,57,3.40
2015,01,21,09,58,3.40
2015,01,21,09,59,3.40
2015,01,21,10,00,3.40
2015,01,21,10,01,3.40
2015,01,21,10,02,3.40
2015,01,21,10,03,3.50
2015,01,21,10,04,3.50
2015,01,21,10,05,3.50
2015,01,21,10,06,3.50
2015,01,21,10,07,3.50
2015,01,21,10,08,3.50
2015,01,21,10,09,3.50
2015,01,21,10,10,3.50
2015,01,21,10,11,3.60
2015,01,21,10,12,3.60
2015,01,21,10,13,3.60
2015,01,21,10,14,3.60
2015,01,21,10,15,3.60
2015,01,21,10,16,3.60
2015,01,21,10,17,3.60
2015,01,21,10,18,3.70
2015,01,21,10,19,3.70
2015,01,21,10,20,3.70
2015,01,21,10,21,3.70
2015,01,21,10,22,3.80
2015,01,21,10,23,3.80
2015,01,21,10,24,3.80
2015,01,21,10,25,3.80
2015,01,21,10,26,3.90
2015,01,21,10,27,3.90
2015,01,21,10,28,3.90
2015,01,21,10,29,4.00
2015,01,21,10,30,4.00
2015,01,21,10,31,4.00
2015,01,21,10,32,4.00
2015,01,21,10,33,4.10
2015,01,21,10,34,4.10
2015,01,21,10,35,4.10
2015,01,21,10,36,4.10
2015,01,21,10,37,4.10
2015,01,21,10,38,4.20
2015,01,21,10,39,4.20
2015,01,21,10,40,4.20
2015,01,21,10,41,4.30
2015,01,21,10,42,4.30
2015,01,21,10,43,4.30
2015,01,21,10,44,4.30
2015,01,21,10,45,4.30
2015,01,21,10,46,4.30
2015,01,21,10,47,4.40
2015,01,21,10,48,4.40
2015,01,21,10,49,4.40
2015,01,21,10,50,4.40
2015,01,21,10,51,4.40
2015,01,21,10,52,4.50
2015,01,21,10,53,4.50
2015,01,21,10,54,4.50
2015,01,21,10,55,4.60
2015,01,21,10,56,4.60
2015,01,21,10,57,4.60
2015,01,21,10,58,4.60
2015,01,21,10,59,4.70
2015,01,21,11,00,4.70
2015,01,21,11,01,4.70
2015,01,21,11,02,4.70
2015,01,21,11,03,4.80
2015,01,21,11,04,4.80
2015,01,21,11,05,4.80
2015,01,21,11,06,4.80
2015,01,21,11,07,4.90
2015,01,21,11,08,4.90
2015,01,21,11,09,4.90
2015,01,21,11,10,4.90
2015,01,21,11,11,4.90
2015,01,21,11,12,4.90
2015,01,21,11,13,4.90
2015,01,21,11,14,4.90
2015,01,21,11,15,4.90
2015,01,21,11,16,5.00
2015,01,21,11,17,5.00
2015,01,21,11,18,5.00
2015,01,21,11,19,5.00
2015,01,21,11,20,5.00
2015,01,21,11,21,5.10
2015,01,21,11,22,5.10
2015,01,21,11,23,5.10
2015,01,21,11,24,5.10
2015,01,21,11,25,5.20
2015,01,21,11,26,5.20
2015,01,21,11,27,5.30
2015,01,21,11,28,5.30
2015,01,21,11,29,5.30
2015,01,21,11,30,5.40
2015,01,21,11,31,5.40
2015,01,21,11,32,5.40
2015,01,21,11,33,5.40
2015,01,21,11,34,5.40
2015,01,21,11,35,5.50
2015,01,21,11,36,5.50
2015,01,21,11,37,5.60
2015,01,21,11,38,5.60
2015,01,21,11,39,5.60
2015,01,21,11,40,5.60
2015,01,21,11,41,5.70
2015,01,21,11,42,5.70
2015,01,21,11,43,5.70
2015,01,21,11,44,5.70
2015,01,21,11,45,5.80
2015,01,21,11,46,5.80
2015,01,21,11,47,5.80
2015,01,21,11,48,5.80
2015,01,21,11,49,5.80
2015,01,21,11,50,5.80
2015,01,21,11,51,5.80
2015,01,21,11,52,5.80
2015,01,21,11,53,5.90
2015,01,21,11,54,5.90
2015,01,21,11,55,5.90
2015,01,21,11,56,5.90
2015,01,21,11,57,5.90
2015,01,21,11,58,5.90
2015,01,21,11,59,6.00
2015,01,21,12,00,6.00
2015,01,21,12,01,6.00
2015,01,21,12,02,6.10
2015,01,21,12,03,6.10
2015,01,21,12,04,6.10
2015,01,21,12,05,6.10
2015,01,21,12,06,6.20
2015,01,21,12,07,6.20
2015,01,21,12,08,6.20
2015,01,21,12,09,6.20
2015,01,21,12,10,6.30
2015,01,21,12,11,6.30
2015,01,21,12,12,6.30
2015,01,21,12,13,6.30
2015,01,21,12,14,6.30
2015,01,21,12,15,6.30
2015,01,21,12,16,6.30
2015,01,21,12,17,6.40
2015,01,21,12,18,6.40
2015,01,21,12,19,6.40
2015,01,21,12,20,6.40
2015,01,21,12,21,6.40
2015,01,21,12,22,6.40
2015,01,21,12,23,6.40
2015,01,21,12,24,6.50
2015,01,21,12,25,6.50
2015,01,21,12,26,6.60
2015,01,21,12,27,6.60
2015,01,21,12,28,6.60
2015,01,21,12,29,6.60
2015,01,21,12,30,6.70
2015,01,21,12,31,6.70
2015,01,21,12,32,6.70
2015,01,21,12,33,6.70
2015,01,21,12,34,6.70
2015,01,21,12,35,6.80
2015,01,21,12,36,6.80
2015,01,21,12,37,6.80
2015,01,21,12,38,6.80
2015,01,21,12,39,6.80
2015,01,21,12,40,6.80
2015,01,21,12,41,6.80
2015,01,21,12,42,6.70
2015,01,21,12,43,6.70
2015,01,21,12,44,6.70
2015,01,21,12,45,6.70
2015,01,21,12,46,6.70
2015,01,21,12,47,6.70
2015,01,21,12,48,6.70
2015,01,21,12,49,6.70
2015,01,21,12,50,6.70
2015,01,21,12,51,6.70
2015,01,21,12,52,6.70
2015,01,21,12,53,6.60
2015,01,21,12,54,6.60
2015,01,21,12,55,6.60
2015,01,21,12,56,6.60
2015,01,21,12,57,6.60
2015,01,21,12,58,6.60
2015,01,21,12,59,6.60
2015,01,21,13,00,6.60
2015,01,21,13,01,6.60
2015,01,21,13,02,6.60
2015,01,21,13,03,6.60
2015,01,21,13,04,6.60
2015,01,21,13,05,6.60
2015,01,21,13,06,6.60
2015,01,21,13,07,6.60
2015,01,21,13,08,6.60
2015,01,21,13,09,6.60
2015,01,21,13,10,6.60
2015,01,21,13,11,6.60
2015,01,21,13,12,6.60
2015,01,21,13,13,6.60
2015,01,21,13,14,6.60
2015,01,21,13,15,6.60
2015,01,21,13,16,6.50
2015,01,21,13,17,6.50
2015,01,21,13,18,6.40
2015,01,21,13,19,6.40
2015,01,21,13,20,6.40
2015,01,21,13,21,6.30
2015,01,21,13,22,6.30
2015,01,21,13,23,6.30
2015,01,21,13,24,6.30
2015,01,21,13,25,6.30
2015,01,21,13,26,6.30
2015,01,21,13,27,6.30
2015,01,21,13,28,6.30
2015,01,21,13,29,6.30
2015,01,21,13,30,6.30
2015,01,21,13,31,6.30
2015,01,21,13,32,6.30
2015,01,21,13,33,6.30
2015,01,21,13,34,6.30
2015,01,21,13,35,6.30
2015,01,21,13,36,6.30
2015,01,21,13,37,6.30
2015,01,21,13,38,6.30
2015,01,21,13,39,6.30
2015,01,21,13,40,6.30
2015,01,21,13,41,6.30
2015,01,21,13,42,6.30
2015,01,21,13,43,6.30
2015,01,21,13,44,6.40
2015,01,21,13,45,6.40
2015,01,21,13,46,6.30
2015,01,21,13,47,6.40
2015,01,21,13,48,6.40
2015,01,21,13,49,6.40
2015,01,21,13,50,6.30
2015,01,21,13,51,6.40
2015,01,21,13,52,6.40
2015,01,21,13,53,6.40
2015,01,21,13,54,6.40
2015,01,21,13,55,6.40
2015,01,21,13,56,6.40
2015,01,21,13,57,6.50
2015,01,21,13,58,6.50
2015,01,21,13,59,6.50
2015,01,21,14,00,6.60
2015,01,21,14,01,6.60
2015,01,21,14,02,6.60
2015,01,21,14,03,6.60
2015,01,21,14,04,6.70
2015,01,21,14,05,6.70
2015,01,21,14,06,6.70
2015,01,21,14,07,6.70
2015,01,21,14,08,6.70
2015,01,21,14,09,6.70
2015,01,21,14,10,6.80
2015,01,21,14,11,6.80
2015,01,21,14,12,6.80
2015,01,21,14,13,6.80
2015,01,21,14,14,6.80
2015,01,21,14,15,6.80
2015,01,21,14,16,6.80
2015,01,21,14,17,6.80
2015,01,21,14,18,6.80
2015,01,21,14,19,6.80
2015,01,21,14,20,6.80
2015,01,21,14,21,6.80
2015,01,21,14,22,6.80
2015,01,21,14,23,6.80
2015,01,21,14,24,6.80
2015,01,21,14,25,6.80
2015,01,21,14,26,6.80
2015,01,21,14,27,6.90
2015,01,21,14,28,6.90
2015,01,21,14,29,6.90
2015,01,21,14,30,6.90
2015,01,21,14,31,6.90
2015,01,21,14,32,6.90
2015,01,21,14,33,6.90
2015,01,21,14,34,6.90
2015,01,21,14,35,6.90
2015,01,21,14,36,6.90
2015,01,21,14,37,6.90
2015,01,21,14,38,6.90
2015,01,21,14,39,6.90
2015,01,21,14,40,6.90
2015,01,21,14,41,6.90
2015,01,21,14,42,6.90
2015,01,21,14,43,6.90
2015,01,21,14,44,6.90
2015,01,21,14,45,6.90
2015,01,21,14,46,6.90
2015,01,21,14,47,6.90
2015,01,21,14,48,6.90
2015,01,21,14,49,7.00
2015,01,21,14,50,6.90
2015,01,21,14,51,6.90
2015,01,21,14,52,6.90
2015,01,21,14,53,6.90
2015,01,21,14,54,6.90
2015,01,21,14,55,6.90
2015,01,21,14,56,6.90
2015,01,21,14,57,6.90
2015,01,21,14,58,6.90
2015,01,21,14,59,6.90
2015,01,21,15,00,7.00
2015,01,21,15,01,7.00
2015,01,21,15,02,7.00
2015,01,21,15,03,7.00
2015,01,21,15,04,7.00
2015,01,21,15,05,7.10
2015,01,21,15,06,7.10
2015,01,21,15,07,7.10
2015,01,21,15,08,7.10
2015,01,21,15,09,7.10
2015,01,21,15,10,7.10
2015,01,21,15,11,7.10
2015,01,21,15,12,7.20
2015,01,21,15,13,7.20
2015,01,21,15,14,7.20
2015,01,21,15,15,7.20
2015,01,21,15,16,7.20
2015,01,21,15,17,7.20
2015,01,21,15,18,7.20
2015,01,21,15,19,7.20
2015,01,21,15,20,7.20
2015,01,21,15,21,7.20
2015,01,21,15,22,7.10
2015,01,21,15,23,7.10
2015,01,21,15,24,7.10
2015,01,21,15,25,7.10
2015,01,21,15,26,7.10
2015,01,21,15,27,7.10
2015,01,21,15,28,7.00
2015,01,21,15,29,7.00
2015,01,21,15,30,7.00
2015,01,21,15,31,7.00
2015,01,21,15,32,6.90
2015,01,21,15,33,6.90
2015,01,21,15,34,6.90
2015,01,21,15,35,6.90
2015,01,21,15,36,6.80
2015,01,21,15,37,6.80
2015,01,21,15,38,6.80
2015,01,21,15,39,6.80
2015,01,21,15,40,6.70
2015,01,21,15,41,6.70
2015,01,21,15,42,6.60
2015,01,21,15,43,6.60
2015,01,21,15,44,6.60
2015,01,21,15,45,6.60
2015,01,21,15,46,6.50
2015,01,21,15,47,6.50
2015,01,21,15,48,6.50
2015,01,21,15,49,6.50
2015,01,21,15,50,6.50
2015,01,21,15,51,6.50
2015,01,21,15,52,6.50
2015,01,21,15,53,6.40
2015,01,21,15,54,6.40
2015,01,21,15,55,6.40
2015,01,21,15,56,6.40
2015,01,21,15,57,6.40
2015,01,21,15,58,6.30
2015,01,21,15,59,6.30
2015,01,21,16,00,6.30
2015,01,21,16,01,6.30
2015,01,21,16,02,6.30
2015,01,21,16,03,6.30
2015,01,21,16,04,6.30
2015,01,21,16,05,6.30
2015,01,21,16,06,6.30
2015,01,21,16,07,6.30
2015,01,21,16,08,6.20
2015,01,21,16,09,6.20
2015,01,21,16,10,6.20
2015,01,21,16,11,6.20
2015,01,21,16,12,6.20
2015,01,21,16,13,6.10
2015,01,21,16,14,6.10
2015,01,21,16,15,6.10
2015,01,21,16,16,6.10
2015,01,21,16,17,6.00
2015,01,21,16,18,6.00
2015,01,21,16,19,6.00
2015,01,21,16,20,5.90
2015,01,21,16,21,5.90
2015,01,21,16,22,5.90
2015,01,21,16,23,5.90
2015,01,21,16,24,5.80
2015,01,21,16,25,5.80
2015,01,21,16,26,5.80
2015,01,21,16,27,5.80
2015,01,21,16,28,5.80
2015,01,21,16,29,5.80
2015,01,21,16,30,5.70
2015,01,21,16,31,5.70
2015,01,21,16,32,5.70
2015,01,21,16,33,5.70
2015,01,21,16,34,5.70
2015,01,21,16,35,5.70
2015,01,21,16,36,5.70
2015,01,21,16,37,5.70
2015,01,21,16,38,5.70
2015,01,21,16,39,5.70
2015,01,21,16,40,5.60
2015,01,21,16,41,5.60
2015,01,21,16,42,5.60
2015,01,21,16,43,5.60
2015,01,21,16,44,5.60
2015,01,21,16,45,5.60
2015,01,21,16,46,5.60
2015,01,21,16,47,5.60
2015,01,21,16,48,5.60
2015,01,21,16,49,5.60
2015,01,21,16,50,5.60
2015,01,21,16,51,5.60
2015,01,21,16,52,5.50
2015,01,21,16,53,5.50
2015,01,21,16,54,5.50
2015,01,21,16,55,5.50
2015,01,21,16,56,5.50
2015,01,21,16,57,5.50
2015,01,21,16,58,5.40
2015,01,21,16,59,5.40
2015,01,21,17,00,5.40
2015,01,21,17,01,5.40
2015,01,21,17,02,5.40
2015,01,21,17,03,5.40
2015,01,21,17,04,5.40
2015,01,21,17,05,5.40
2015,01,21,17,06,5.40
2015,01,21,17,07,5.40
2015,01,21,17,08,5.40
2015,01,21,17,09,5.40
2015,01,21,17,10,5.40
2015,01,21,17,11,5.40
2015,01,21,17,12,5.40
2015,01,21,17,13,5.30
2015,01,21,17,14,5.30
2015,01,21,17,15,5.30
2015,01,21,17,16,5.30
2015,01,21,17,17,5.30
2015,01,21,17,18,5.30
2015,01,21,17,19,5.30
2015,01,21,17,20,5.30
2015,01,21,17,21,5.30
2015,01,21,17,22,5.30
2015,01,21,17,23,5.30
2015,01,21,17,24,5.30
2015,01,21,17,25,5.30
2015,01,21,17,26,5.30
2015,01,21,17,27,5.30
2015,01,21,17,28,5.30
2015,01,21,17,29,5.20
2015,01,21,17,30,5.20
2015,01,21,17,31,5.20
2015,01,21,17,32,5.20
2015,01,21,17,33,5.20
2015,01,21,17,34,5.20
2015,01,21,17,35,5.20
2015,01,21,17,36,5.20
2015,01,21,17,37,5.20
2015,01,21,17,38,5.20
2015,01,21,17,39,5.20
2015,01,21,17,40,5.20
2015,01,21,17,41,5.20
2015,01,21,17,42,5.20
2015,01,21,17,43,5.20
2015,01,21,17,44,5.20
2015,01,21,17,45,5.20
2015,01,21,17,46,5.20
2015,01,21,17,47,5.20
2015,01,21,17,48,5.20
2015,01,21,17,49,5.20
2015,01,21,17,50,5.20
2015,01,21,17,51,5.20
2015,01,21,17,52,5.20
2015,01,21,17,53,5.20
2015,01,21,17,54,5.20
2015,01,21,17,55,5.20
2015,01,21,17,56,5.20
2015,01,21,17,57,5.10
2015,01,21,17,58,5.10
2015,01,21,17,59,5.10
2015,01,21,18,00,5.10
2015,01,21,18,01,5.10
2015,01,21,18,02,5.10
2015,01,21,18,03,5.10
2015,01,21,18,04,5.10
2015,01,21,18,05,5.10
2015,01,21,18,06,5.10