Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,08,00,00,11.90
2010,09,08,00,01,11.90
2010,09,08,00,02,11.90
2010,09,08,00,03,11.90
2010,09,08,00,04,11.90
2010,09,08,00,05,11.90
2010,09,08,00,06,11.90
2010,09,08,00,07,11.90
2010,09,08,00,08,11.90
2010,09,08,00,09,11.90
2010,09,08,00,10,11.90
2010,09,08,00,11,11.90
2010,09,08,00,12,11.90
2010,09,08,00,13,11.90
2010,09,08,00,14,11.90
2010,09,08,00,15,11.90
2010,09,08,00,16,11.90
2010,09,08,00,17,11.90
2010,09,08,00,18,11.90
2010,09,08,00,19,11.90
2010,09,08,00,20,11.90
2010,09,08,00,21,11.90
2010,09,08,00,22,11.90
2010,09,08,00,23,11.90
2010,09,08,00,24,11.90
2010,09,08,00,25,11.90
2010,09,08,00,26,11.90
2010,09,08,00,27,11.90
2010,09,08,00,28,11.90
2010,09,08,00,29,11.90
2010,09,08,00,30,11.90
2010,09,08,00,31,11.90
2010,09,08,00,32,11.90
2010,09,08,00,33,11.90
2010,09,08,00,34,11.90
2010,09,08,00,35,11.90
2010,09,08,00,36,11.90
2010,09,08,00,37,11.90
2010,09,08,00,38,11.80
2010,09,08,00,39,11.80
2010,09,08,00,40,11.80
2010,09,08,00,41,11.80
2010,09,08,00,42,11.80
2010,09,08,00,43,11.80
2010,09,08,00,44,11.80
2010,09,08,00,45,11.80
2010,09,08,00,46,11.80
2010,09,08,00,47,11.80
2010,09,08,00,48,11.80
2010,09,08,00,49,11.70
2010,09,08,00,50,11.70
2010,09,08,00,51,11.70
2010,09,08,00,52,11.70
2010,09,08,00,53,11.70
2010,09,08,00,54,11.70
2010,09,08,00,55,11.70
2010,09,08,00,56,11.70
2010,09,08,00,57,11.70
2010,09,08,00,58,11.70
2010,09,08,00,59,11.70
2010,09,08,01,00,11.70
2010,09,08,01,01,11.70
2010,09,08,01,02,11.70
2010,09,08,01,03,11.60
2010,09,08,01,04,11.60
2010,09,08,01,05,11.60
2010,09,08,01,06,11.60
2010,09,08,01,07,11.60
2010,09,08,01,08,11.60
2010,09,08,01,09,11.60
2010,09,08,01,10,11.60
2010,09,08,01,11,11.60
2010,09,08,01,12,11.50
2010,09,08,01,13,11.50
2010,09,08,01,14,11.50
2010,09,08,01,15,11.50
2010,09,08,01,16,11.40
2010,09,08,01,17,11.40
2010,09,08,01,18,11.40
2010,09,08,01,19,11.40
2010,09,08,01,20,11.40
2010,09,08,01,21,11.40
2010,09,08,01,22,11.40
2010,09,08,01,23,11.40
2010,09,08,01,24,11.40
2010,09,08,01,25,11.40
2010,09,08,01,26,11.40
2010,09,08,01,27,11.40
2010,09,08,01,28,11.50
2010,09,08,01,29,11.50
2010,09,08,01,30,11.50
2010,09,08,01,31,11.50
2010,09,08,01,32,11.50
2010,09,08,01,33,11.50
2010,09,08,01,34,11.60
2010,09,08,01,35,11.60
2010,09,08,01,36,11.60
2010,09,08,01,37,11.60
2010,09,08,01,38,11.60
2010,09,08,01,39,11.60
2010,09,08,01,40,11.60
2010,09,08,01,41,11.60
2010,09,08,01,42,11.60
2010,09,08,01,43,11.60
2010,09,08,01,44,11.60
2010,09,08,01,45,11.60
2010,09,08,01,46,11.60
2010,09,08,01,47,11.60
2010,09,08,01,48,11.60
2010,09,08,01,49,11.60
2010,09,08,01,50,11.60
2010,09,08,01,51,11.60
2010,09,08,01,52,11.60
2010,09,08,01,53,11.60
2010,09,08,01,54,11.60
2010,09,08,01,55,11.60
2010,09,08,01,56,11.60
2010,09,08,01,57,11.60
2010,09,08,01,58,11.60
2010,09,08,01,59,11.60
2010,09,08,02,00,11.60
2010,09,08,02,01,11.60
2010,09,08,02,02,11.60
2010,09,08,02,03,11.60
2010,09,08,02,04,11.60
2010,09,08,02,05,11.60
2010,09,08,02,06,11.60
2010,09,08,02,07,11.60
2010,09,08,02,08,11.60
2010,09,08,02,09,11.60
2010,09,08,02,10,11.60
2010,09,08,02,11,11.60
2010,09,08,02,12,11.60
2010,09,08,02,13,11.60
2010,09,08,02,14,11.60
2010,09,08,02,15,11.60
2010,09,08,02,16,11.60
2010,09,08,02,17,11.60
2010,09,08,02,18,11.60
2010,09,08,02,19,11.60
2010,09,08,02,20,11.60
2010,09,08,02,21,11.60
2010,09,08,02,22,11.60
2010,09,08,02,23,11.60
2010,09,08,02,24,11.60
2010,09,08,02,25,11.60
2010,09,08,02,26,11.60
2010,09,08,02,27,11.60
2010,09,08,02,28,11.60
2010,09,08,02,29,11.60
2010,09,08,02,30,11.70
2010,09,08,02,31,11.70
2010,09,08,02,32,11.70
2010,09,08,02,33,11.70
2010,09,08,02,34,11.70
2010,09,08,02,35,11.70
2010,09,08,02,36,11.70
2010,09,08,02,37,11.70
2010,09,08,02,38,11.70
2010,09,08,02,39,11.70
2010,09,08,02,40,11.70
2010,09,08,02,41,11.70
2010,09,08,02,42,11.70
2010,09,08,02,43,11.60
2010,09,08,02,44,11.60
2010,09,08,02,45,11.60
2010,09,08,02,46,11.60
2010,09,08,02,47,11.60
2010,09,08,02,48,11.60
2010,09,08,02,49,11.60
2010,09,08,02,50,11.60
2010,09,08,02,51,11.60
2010,09,08,02,52,11.60
2010,09,08,02,53,11.60
2010,09,08,02,54,11.60
2010,09,08,02,55,11.60
2010,09,08,02,56,11.60
2010,09,08,02,57,11.60
2010,09,08,02,58,11.60
2010,09,08,02,59,11.50
2010,09,08,03,00,11.50
2010,09,08,03,01,11.50
2010,09,08,03,02,11.50
2010,09,08,03,03,11.40
2010,09,08,03,04,11.40
2010,09,08,03,05,11.40
2010,09,08,03,06,11.40
2010,09,08,03,07,11.40
2010,09,08,03,08,11.40
2010,09,08,03,09,11.40
2010,09,08,03,10,11.40
2010,09,08,03,11,11.40
2010,09,08,03,12,11.40
2010,09,08,03,13,11.40
2010,09,08,03,14,11.40
2010,09,08,03,15,11.40
2010,09,08,03,16,11.40
2010,09,08,03,17,11.40
2010,09,08,03,18,11.40
2010,09,08,03,19,11.40
2010,09,08,03,20,11.40
2010,09,08,03,21,11.40
2010,09,08,03,22,11.40
2010,09,08,03,23,11.40
2010,09,08,03,24,11.40
2010,09,08,03,25,11.40
2010,09,08,03,26,11.30
2010,09,08,03,27,11.30
2010,09,08,03,28,11.30
2010,09,08,03,29,11.30
2010,09,08,03,30,11.30
2010,09,08,03,31,11.30
2010,09,08,03,32,11.30
2010,09,08,03,33,11.30
2010,09,08,03,34,11.30
2010,09,08,03,35,11.30
2010,09,08,03,36,11.30
2010,09,08,03,37,11.30
2010,09,08,03,38,11.30
2010,09,08,03,39,11.30
2010,09,08,03,40,11.30
2010,09,08,03,41,11.30
2010,09,08,03,42,11.30
2010,09,08,03,43,11.30
2010,09,08,03,44,11.30
2010,09,08,03,45,11.40
2010,09,08,03,46,11.40
2010,09,08,03,47,11.40
2010,09,08,03,48,11.40
2010,09,08,03,49,11.40
2010,09,08,03,50,11.40
2010,09,08,03,51,11.40
2010,09,08,03,52,11.40
2010,09,08,03,53,11.40
2010,09,08,03,54,11.40
2010,09,08,03,55,11.40
2010,09,08,03,56,11.40
2010,09,08,03,57,11.40
2010,09,08,03,58,11.40
2010,09,08,03,59,11.40
2010,09,08,04,00,11.40
2010,09,08,04,01,11.40
2010,09,08,04,02,11.50
2010,09,08,04,03,11.50
2010,09,08,04,04,11.50
2010,09,08,04,05,11.50
2010,09,08,04,06,11.50
2010,09,08,04,07,11.50
2010,09,08,04,08,11.50
2010,09,08,04,09,11.50
2010,09,08,04,10,11.60
2010,09,08,04,11,11.60
2010,09,08,04,12,11.60
2010,09,08,04,13,11.60
2010,09,08,04,14,11.60
2010,09,08,04,15,11.60
2010,09,08,04,16,11.60
2010,09,08,04,17,11.60
2010,09,08,04,18,11.60
2010,09,08,04,19,11.70
2010,09,08,04,20,11.70
2010,09,08,04,21,11.70
2010,09,08,04,22,11.70
2010,09,08,04,23,11.70
2010,09,08,04,24,11.70
2010,09,08,04,25,11.70
2010,09,08,04,26,11.70
2010,09,08,04,27,11.70
2010,09,08,04,28,11.70
2010,09,08,04,29,11.70
2010,09,08,04,30,11.80
2010,09,08,04,31,11.80
2010,09,08,04,32,11.80
2010,09,08,04,33,11.80
2010,09,08,04,34,11.80
2010,09,08,04,35,11.80
2010,09,08,04,36,11.80
2010,09,08,04,37,11.80
2010,09,08,04,38,11.80
2010,09,08,04,39,11.80
2010,09,08,04,40,11.80
2010,09,08,04,41,11.80
2010,09,08,04,42,11.80
2010,09,08,04,43,11.90
2010,09,08,04,44,11.90
2010,09,08,04,45,11.90
2010,09,08,04,46,11.90
2010,09,08,04,47,11.90
2010,09,08,04,48,11.90
2010,09,08,04,49,11.90
2010,09,08,04,50,11.90
2010,09,08,04,51,11.90
2010,09,08,04,52,11.90
2010,09,08,04,53,11.90
2010,09,08,04,54,11.90
2010,09,08,04,55,11.90
2010,09,08,04,56,11.90
2010,09,08,04,57,11.90
2010,09,08,04,58,11.90
2010,09,08,04,59,11.90
2010,09,08,05,00,11.90
2010,09,08,05,01,11.90
2010,09,08,05,02,11.90
2010,09,08,05,03,12.00
2010,09,08,05,04,11.90
2010,09,08,05,05,12.00
2010,09,08,05,06,12.00
2010,09,08,05,07,12.00
2010,09,08,05,08,12.00
2010,09,08,05,09,12.00
2010,09,08,05,10,12.00
2010,09,08,05,11,12.00
2010,09,08,05,12,12.00
2010,09,08,05,13,12.00
2010,09,08,05,14,12.00
2010,09,08,05,15,12.00
2010,09,08,05,16,12.00
2010,09,08,05,17,12.00
2010,09,08,05,18,11.90
2010,09,08,05,19,11.90
2010,09,08,05,20,11.90
2010,09,08,05,21,11.90
2010,09,08,05,22,11.90
2010,09,08,05,23,11.90
2010,09,08,05,24,11.90
2010,09,08,05,25,11.90
2010,09,08,05,26,11.90
2010,09,08,05,27,11.90
2010,09,08,05,28,11.90
2010,09,08,05,29,11.90
2010,09,08,05,30,11.90
2010,09,08,05,31,11.90
2010,09,08,05,32,11.90
2010,09,08,05,33,11.90
2010,09,08,05,34,11.90
2010,09,08,05,35,11.90
2010,09,08,05,36,11.90
2010,09,08,05,37,11.90
2010,09,08,05,38,11.90
2010,09,08,05,39,11.90
2010,09,08,05,40,11.90
2010,09,08,05,41,11.90
2010,09,08,05,42,11.90
2010,09,08,05,43,11.90
2010,09,08,05,44,11.90
2010,09,08,05,45,11.90
2010,09,08,05,46,11.90
2010,09,08,05,47,11.90
2010,09,08,05,48,11.90
2010,09,08,05,49,11.90
2010,09,08,05,50,11.90
2010,09,08,05,51,11.90
2010,09,08,05,52,11.90
2010,09,08,05,53,11.90
2010,09,08,05,54,11.90
2010,09,08,05,55,11.90
2010,09,08,05,56,11.90
2010,09,08,05,57,11.90
2010,09,08,05,58,11.90
2010,09,08,05,59,11.90
2010,09,08,06,00,11.90
2010,09,08,06,01,11.90
2010,09,08,06,02,11.90
2010,09,08,06,03,11.90
2010,09,08,06,04,11.90
2010,09,08,06,05,11.90
2010,09,08,06,06,11.90
2010,09,08,06,07,11.90
2010,09,08,06,08,11.90
2010,09,08,06,09,11.90
2010,09,08,06,10,11.90
2010,09,08,06,11,11.90
2010,09,08,06,12,11.90
2010,09,08,06,13,11.90
2010,09,08,06,14,11.90
2010,09,08,06,15,11.90
2010,09,08,06,16,12.00
2010,09,08,06,17,12.00
2010,09,08,06,18,12.00
2010,09,08,06,19,12.00
2010,09,08,06,20,12.00
2010,09,08,06,21,12.00
2010,09,08,06,22,12.00
2010,09,08,06,23,12.00
2010,09,08,06,24,12.00
2010,09,08,06,25,12.00
2010,09,08,06,26,12.00
2010,09,08,06,27,12.00
2010,09,08,06,28,12.00
2010,09,08,06,29,12.00
2010,09,08,06,30,12.00
2010,09,08,06,31,12.00
2010,09,08,06,32,12.00
2010,09,08,06,33,12.00
2010,09,08,06,34,12.00
2010,09,08,06,35,12.00
2010,09,08,06,36,12.00
2010,09,08,06,37,12.00
2010,09,08,06,38,12.00
2010,09,08,06,39,12.00
2010,09,08,06,40,12.00
2010,09,08,06,41,12.00
2010,09,08,06,42,12.00
2010,09,08,06,43,12.00
2010,09,08,06,44,12.00
2010,09,08,06,45,12.00
2010,09,08,06,46,11.90
2010,09,08,06,47,12.00
2010,09,08,06,48,11.90
2010,09,08,06,49,11.90
2010,09,08,06,50,11.90
2010,09,08,06,51,11.90
2010,09,08,06,52,11.90
2010,09,08,06,53,11.90
2010,09,08,06,54,11.90
2010,09,08,06,55,11.90
2010,09,08,06,56,11.90
2010,09,08,06,57,11.90
2010,09,08,06,58,11.90
2010,09,08,06,59,11.90
2010,09,08,07,00,12.00
2010,09,08,07,01,12.00
2010,09,08,07,02,12.00
2010,09,08,07,03,12.00
2010,09,08,07,04,12.00
2010,09,08,07,05,12.00
2010,09,08,07,06,12.00
2010,09,08,07,07,12.00
2010,09,08,07,08,12.00
2010,09,08,07,09,11.90
2010,09,08,07,10,11.90
2010,09,08,07,11,11.90
2010,09,08,07,12,11.90
2010,09,08,07,13,11.90
2010,09,08,07,14,11.90
2010,09,08,07,15,11.90
2010,09,08,07,16,11.90
2010,09,08,07,17,11.90
2010,09,08,07,18,11.90
2010,09,08,07,19,11.90
2010,09,08,07,20,11.90
2010,09,08,07,21,11.90
2010,09,08,07,22,11.90
2010,09,08,07,23,11.90
2010,09,08,07,24,11.90
2010,09,08,07,25,11.90
2010,09,08,07,26,11.90
2010,09,08,07,27,11.90
2010,09,08,07,28,11.90
2010,09,08,07,29,11.90
2010,09,08,07,30,11.90
2010,09,08,07,31,11.90
2010,09,08,07,32,11.90
2010,09,08,07,33,11.90
2010,09,08,07,34,11.90
2010,09,08,07,35,11.90
2010,09,08,07,36,11.90
2010,09,08,07,37,11.90
2010,09,08,07,38,11.90
2010,09,08,07,39,11.90
2010,09,08,07,40,11.90
2010,09,08,07,41,11.90
2010,09,08,07,42,11.90
2010,09,08,07,43,11.90
2010,09,08,07,44,11.90
2010,09,08,07,45,11.90
2010,09,08,07,46,11.90
2010,09,08,07,47,11.90
2010,09,08,07,48,11.90
2010,09,08,07,49,11.90
2010,09,08,07,50,11.90
2010,09,08,07,51,11.90
2010,09,08,07,52,11.90
2010,09,08,07,53,11.90
2010,09,08,07,54,11.90
2010,09,08,07,55,11.90
2010,09,08,07,56,12.00
2010,09,08,07,57,12.00
2010,09,08,07,58,12.00
2010,09,08,07,59,12.10
2010,09,08,08,00,12.10
2010,09,08,08,01,12.20
2010,09,08,08,02,12.30
2010,09,08,08,03,12.40
2010,09,08,08,04,12.50
2010,09,08,08,05,12.60
2010,09,08,08,06,12.80
2010,09,08,08,07,12.90
2010,09,08,08,08,13.00
2010,09,08,08,09,13.10
2010,09,08,08,10,13.20
2010,09,08,08,11,13.20
2010,09,08,08,12,13.20
2010,09,08,08,13,13.30
2010,09,08,08,14,13.30
2010,09,08,08,15,13.20
2010,09,08,08,16,13.20
2010,09,08,08,17,13.20
2010,09,08,08,18,13.20
2010,09,08,08,19,13.20
2010,09,08,08,20,13.20
2010,09,08,08,21,13.20
2010,09,08,08,22,13.10
2010,09,08,08,23,13.10
2010,09,08,08,24,13.00
2010,09,08,08,25,13.00
2010,09,08,08,26,12.90
2010,09,08,08,27,12.90
2010,09,08,08,28,12.80
2010,09,08,08,29,12.80
2010,09,08,08,30,12.80
2010,09,08,08,31,12.80
2010,09,08,08,32,12.70
2010,09,08,08,33,12.70
2010,09,08,08,34,12.70
2010,09,08,08,35,12.70
2010,09,08,08,36,12.70
2010,09,08,08,37,12.70
2010,09,08,08,38,12.80
2010,09,08,08,39,12.80
2010,09,08,08,40,12.90
2010,09,08,08,41,13.00
2010,09,08,08,42,13.10
2010,09,08,08,43,13.10
2010,09,08,08,44,13.10
2010,09,08,08,45,13.00
2010,09,08,08,46,13.00
2010,09,08,08,47,12.90
2010,09,08,08,48,12.90
2010,09,08,08,49,12.90
2010,09,08,08,50,12.90
2010,09,08,08,51,12.90
2010,09,08,08,52,12.90
2010,09,08,08,53,12.90
2010,09,08,08,54,13.00
2010,09,08,08,55,13.00
2010,09,08,08,56,13.10
2010,09,08,08,57,13.20
2010,09,08,08,58,13.20
2010,09,08,08,59,13.30
2010,09,08,09,00,13.40
2010,09,08,09,01,13.50
2010,09,08,09,02,13.60
2010,09,08,09,03,13.70
2010,09,08,09,04,13.70
2010,09,08,09,05,13.80
2010,09,08,09,06,13.90
2010,09,08,09,07,14.10
2010,09,08,09,08,14.10
2010,09,08,09,09,14.20
2010,09,08,09,10,14.20
2010,09,08,09,11,14.20
2010,09,08,09,12,14.20
2010,09,08,09,13,14.30
2010,09,08,09,14,14.30
2010,09,08,09,15,14.30
2010,09,08,09,16,14.30
2010,09,08,09,17,14.30
2010,09,08,09,18,14.30
2010,09,08,09,19,14.40
2010,09,08,09,20,14.40
2010,09,08,09,21,14.50
2010,09,08,09,22,14.60
2010,09,08,09,23,14.60
2010,09,08,09,24,14.70
2010,09,08,09,25,14.70
2010,09,08,09,26,14.70
2010,09,08,09,27,14.80
2010,09,08,09,28,14.80
2010,09,08,09,29,14.90
2010,09,08,09,30,14.90
2010,09,08,09,31,14.80
2010,09,08,09,32,14.70
2010,09,08,09,33,14.60
2010,09,08,09,34,14.60
2010,09,08,09,35,14.60
2010,09,08,09,36,14.50
2010,09,08,09,37,14.60
2010,09,08,09,38,14.60
2010,09,08,09,39,14.70
2010,09,08,09,40,14.70
2010,09,08,09,41,14.80
2010,09,08,09,42,14.80
2010,09,08,09,43,14.90
2010,09,08,09,44,15.00
2010,09,08,09,45,15.00
2010,09,08,09,46,15.00
2010,09,08,09,47,15.20
2010,09,08,09,48,15.30
2010,09,08,09,49,15.40
2010,09,08,09,50,15.50
2010,09,08,09,51,15.60
2010,09,08,09,52,15.60
2010,09,08,09,53,15.60
2010,09,08,09,54,15.60
2010,09,08,09,55,15.80
2010,09,08,09,56,15.80
2010,09,08,09,57,15.80
2010,09,08,09,58,15.80
2010,09,08,09,59,15.80
2010,09,08,10,00,15.80
2010,09,08,10,01,15.70
2010,09,08,10,02,15.60
2010,09,08,10,03,15.60
2010,09,08,10,04,15.50
2010,09,08,10,05,15.50
2010,09,08,10,06,15.40
2010,09,08,10,07,15.40
2010,09,08,10,08,15.40
2010,09,08,10,09,15.50
2010,09,08,10,10,15.60
2010,09,08,10,11,15.70
2010,09,08,10,12,15.80
2010,09,08,10,13,15.90
2010,09,08,10,14,15.90
2010,09,08,10,15,16.00
2010,09,08,10,16,16.00
2010,09,08,10,17,16.00
2010,09,08,10,18,16.00
2010,09,08,10,19,16.10
2010,09,08,10,20,16.10
2010,09,08,10,21,16.10
2010,09,08,10,22,16.20
2010,09,08,10,23,16.20
2010,09,08,10,24,16.20
2010,09,08,10,25,16.20
2010,09,08,10,26,16.20
2010,09,08,10,27,16.20
2010,09,08,10,28,16.20
2010,09,08,10,29,16.20
2010,09,08,10,30,16.20
2010,09,08,10,31,16.20
2010,09,08,10,32,16.20
2010,09,08,10,33,16.10
2010,09,08,10,34,16.00
2010,09,08,10,35,16.00
2010,09,08,10,36,16.00
2010,09,08,10,37,16.10
2010,09,08,10,38,16.10
2010,09,08,10,39,16.10
2010,09,08,10,40,16.10
2010,09,08,10,41,16.10
2010,09,08,10,42,15.90
2010,09,08,10,43,15.80
2010,09,08,10,44,15.80
2010,09,08,10,45,15.80
2010,09,08,10,46,15.80
2010,09,08,10,47,15.80
2010,09,08,10,48,15.80
2010,09,08,10,49,15.90
2010,09,08,10,50,15.90
2010,09,08,10,51,16.00
2010,09,08,10,52,16.00
2010,09,08,10,53,16.00
2010,09,08,10,54,16.00
2010,09,08,10,55,16.00
2010,09,08,10,56,15.90
2010,09,08,10,57,15.90
2010,09,08,10,58,15.90
2010,09,08,10,59,15.90
2010,09,08,11,00,16.00
2010,09,08,11,01,16.00
2010,09,08,11,02,16.00
2010,09,08,11,03,16.00
2010,09,08,11,04,16.00
2010,09,08,11,05,15.90
2010,09,08,11,06,15.80
2010,09,08,11,07,15.70
2010,09,08,11,08,15.60
2010,09,08,11,09,15.50
2010,09,08,11,10,15.50
2010,09,08,11,11,15.40
2010,09,08,11,12,15.40
2010,09,08,11,13,15.50
2010,09,08,11,14,15.50
2010,09,08,11,15,15.60
2010,09,08,11,16,15.70
2010,09,08,11,17,15.80
2010,09,08,11,18,15.90
2010,09,08,11,19,15.90
2010,09,08,11,20,16.00
2010,09,08,11,21,16.10
2010,09,08,11,22,16.10
2010,09,08,11,23,16.10
2010,09,08,11,24,16.20
2010,09,08,11,25,16.20
2010,09,08,11,26,16.20
2010,09,08,11,27,16.30
2010,09,08,11,28,16.30
2010,09,08,11,29,16.30
2010,09,08,11,30,16.40
2010,09,08,11,31,16.40
2010,09,08,11,32,16.40
2010,09,08,11,33,16.50
2010,09,08,11,34,16.50
2010,09,08,11,35,16.50
2010,09,08,11,36,16.50
2010,09,08,11,37,16.60
2010,09,08,11,38,16.60
2010,09,08,11,39,16.70
2010,09,08,11,40,16.60
2010,09,08,11,41,16.60
2010,09,08,11,42,16.70
2010,09,08,11,43,16.80
2010,09,08,11,44,16.80
2010,09,08,11,45,16.80
2010,09,08,11,46,16.80
2010,09,08,11,47,16.80
2010,09,08,11,48,16.80
2010,09,08,11,49,16.80
2010,09,08,11,50,16.80
2010,09,08,11,51,16.80
2010,09,08,11,52,16.80
2010,09,08,11,53,16.80
2010,09,08,11,54,16.70
2010,09,08,11,55,16.70
2010,09,08,11,56,16.80
2010,09,08,11,57,16.80
2010,09,08,11,58,16.80
2010,09,08,11,59,16.80
2010,09,08,12,00,16.80
2010,09,08,12,01,16.80
2010,09,08,12,02,16.80
2010,09,08,12,03,16.80
2010,09,08,12,04,16.80
2010,09,08,12,05,16.70
2010,09,08,12,06,16.70
2010,09,08,12,07,16.70
2010,09,08,12,08,16.70
2010,09,08,12,09,16.70
2010,09,08,12,10,16.70
2010,09,08,12,11,16.70
2010,09,08,12,12,16.80
2010,09,08,12,13,16.80
2010,09,08,12,14,16.80
2010,09,08,12,15,16.90
2010,09,08,12,16,16.90
2010,09,08,12,17,16.90
2010,09,08,12,18,16.90
2010,09,08,12,19,17.00
2010,09,08,12,20,17.00
2010,09,08,12,21,17.10
2010,09,08,12,22,17.10
2010,09,08,12,23,17.20
2010,09,08,12,24,17.20
2010,09,08,12,25,17.20
2010,09,08,12,26,17.30
2010,09,08,12,27,17.30
2010,09,08,12,28,17.40
2010,09,08,12,29,17.40
2010,09,08,12,30,17.40
2010,09,08,12,31,17.40
2010,09,08,12,32,17.40
2010,09,08,12,33,17.50
2010,09,08,12,34,17.50
2010,09,08,12,35,17.50
2010,09,08,12,36,17.50
2010,09,08,12,37,17.40
2010,09,08,12,38,17.50
2010,09,08,12,39,17.50
2010,09,08,12,40,17.60
2010,09,08,12,41,17.60
2010,09,08,12,42,17.70
2010,09,08,12,43,17.70
2010,09,08,12,44,17.80
2010,09,08,12,45,17.80
2010,09,08,12,46,17.90
2010,09,08,12,47,18.00
2010,09,08,12,48,18.10
2010,09,08,12,49,18.20
2010,09,08,12,50,18.20
2010,09,08,12,51,18.30
2010,09,08,12,52,18.30
2010,09,08,12,53,18.30
2010,09,08,12,54,18.30
2010,09,08,12,55,18.30
2010,09,08,12,56,18.30
2010,09,08,12,57,18.20
2010,09,08,12,58,18.20
2010,09,08,12,59,18.10
2010,09,08,13,00,18.10
2010,09,08,13,01,18.10
2010,09,08,13,02,18.10
2010,09,08,13,03,18.10
2010,09,08,13,04,18.10
2010,09,08,13,05,18.10
2010,09,08,13,06,18.00
2010,09,08,13,07,17.90
2010,09,08,13,08,17.80
2010,09,08,13,09,17.80
2010,09,08,13,10,17.80
2010,09,08,13,11,17.80
2010,09,08,13,12,17.80
2010,09,08,13,13,17.80
2010,09,08,13,14,17.80
2010,09,08,13,15,17.70
2010,09,08,13,16,17.70
2010,09,08,13,17,17.70
2010,09,08,13,18,17.70
2010,09,08,13,19,17.70
2010,09,08,13,20,17.70
2010,09,08,13,21,17.70
2010,09,08,13,22,17.70
2010,09,08,13,23,17.70
2010,09,08,13,24,17.70
2010,09,08,13,25,17.70
2010,09,08,13,26,17.80
2010,09,08,13,27,17.80
2010,09,08,13,28,17.80
2010,09,08,13,29,17.80
2010,09,08,13,30,17.80
2010,09,08,13,31,17.80
2010,09,08,13,32,17.70
2010,09,08,13,33,17.70
2010,09,08,13,34,17.70
2010,09,08,13,35,17.60
2010,09,08,13,36,17.50
2010,09,08,13,37,17.40
2010,09,08,13,38,17.30
2010,09,08,13,39,17.20
2010,09,08,13,40,17.10
2010,09,08,13,41,17.20
2010,09,08,13,42,17.20
2010,09,08,13,43,17.10
2010,09,08,13,44,17.10
2010,09,08,13,45,17.20
2010,09,08,13,46,17.20
2010,09,08,13,47,17.20
2010,09,08,13,48,17.30
2010,09,08,13,49,17.30
2010,09,08,13,50,17.40
2010,09,08,13,51,17.40
2010,09,08,13,52,17.40
2010,09,08,13,53,17.40
2010,09,08,13,54,17.30
2010,09,08,13,55,17.20
2010,09,08,13,56,17.20
2010,09,08,13,57,17.10
2010,09,08,13,58,17.10
2010,09,08,13,59,17.20
2010,09,08,14,00,17.20
2010,09,08,14,01,17.30
2010,09,08,14,02,17.40
2010,09,08,14,03,17.50
2010,09,08,14,04,17.60
2010,09,08,14,05,17.70
2010,09,08,14,06,17.70
2010,09,08,14,07,17.80
2010,09,08,14,08,17.80
2010,09,08,14,09,17.80
2010,09,08,14,10,17.90
2010,09,08,14,11,18.00
2010,09,08,14,12,18.00
2010,09,08,14,13,18.10
2010,09,08,14,14,18.10
2010,09,08,14,15,18.00
2010,09,08,14,16,17.90
2010,09,08,14,17,17.80
2010,09,08,14,18,17.60
2010,09,08,14,19,17.50
2010,09,08,14,20,17.40
2010,09,08,14,21,17.40
2010,09,08,14,22,17.30
2010,09,08,14,23,17.30
2010,09,08,14,24,17.30
2010,09,08,14,25,17.20
2010,09,08,14,26,17.20
2010,09,08,14,27,17.10
2010,09,08,14,28,17.10
2010,09,08,14,29,17.00
2010,09,08,14,30,16.90
2010,09,08,14,31,16.90
2010,09,08,14,32,16.90
2010,09,08,14,33,16.90
2010,09,08,14,34,16.90
2010,09,08,14,35,16.80
2010,09,08,14,36,16.80
2010,09,08,14,37,16.90
2010,09,08,14,38,16.90
2010,09,08,14,39,16.90
2010,09,08,14,40,16.90
2010,09,08,14,41,16.90
2010,09,08,14,42,16.90
2010,09,08,14,43,17.00
2010,09,08,14,44,17.00
2010,09,08,14,45,17.00
2010,09,08,14,46,17.00
2010,09,08,14,47,17.00
2010,09,08,14,48,17.00
2010,09,08,14,49,17.00
2010,09,08,14,50,17.00
2010,09,08,14,51,17.00
2010,09,08,14,52,17.00
2010,09,08,14,53,17.00
2010,09,08,14,54,17.00
2010,09,08,14,55,17.00
2010,09,08,14,56,17.10
2010,09,08,14,57,17.10
2010,09,08,14,58,17.10
2010,09,08,14,59,17.10
2010,09,08,15,00,17.20
2010,09,08,15,01,17.10
2010,09,08,15,02,17.10
2010,09,08,15,03,17.10
2010,09,08,15,04,17.00
2010,09,08,15,05,17.00
2010,09,08,15,06,17.00
2010,09,08,15,07,17.00
2010,09,08,15,08,16.90
2010,09,08,15,09,16.80
2010,09,08,15,10,16.80
2010,09,08,15,11,16.70
2010,09,08,15,12,16.70
2010,09,08,15,13,16.60
2010,09,08,15,14,16.60
2010,09,08,15,15,16.60
2010,09,08,15,16,16.60
2010,09,08,15,17,16.60
2010,09,08,15,18,16.60
2010,09,08,15,19,16.60
2010,09,08,15,20,16.60
2010,09,08,15,21,16.50
2010,09,08,15,22,16.40
2010,09,08,15,23,16.40
2010,09,08,15,24,16.30
2010,09,08,15,25,16.20
2010,09,08,15,26,16.20
2010,09,08,15,27,16.10
2010,09,08,15,28,16.10
2010,09,08,15,29,16.10
2010,09,08,15,30,16.10
2010,09,08,15,31,16.10
2010,09,08,15,32,16.00
2010,09,08,15,33,16.00
2010,09,08,15,34,15.90
2010,09,08,15,35,15.90
2010,09,08,15,36,15.80
2010,09,08,15,37,15.80
2010,09,08,15,38,15.70
2010,09,08,15,39,15.60
2010,09,08,15,40,15.60
2010,09,08,15,41,15.50
2010,09,08,15,42,15.40
2010,09,08,15,43,15.40
2010,09,08,15,44,15.30
2010,09,08,15,45,15.30
2010,09,08,15,46,15.30
2010,09,08,15,47,15.20
2010,09,08,15,48,15.20
2010,09,08,15,49,15.20
2010,09,08,15,50,15.10
2010,09,08,15,51,15.10
2010,09,08,15,52,15.00
2010,09,08,15,53,15.00
2010,09,08,15,54,15.00
2010,09,08,15,55,14.90
2010,09,08,15,56,14.80
2010,09,08,15,57,14.70
2010,09,08,15,58,14.60
2010,09,08,15,59,14.50
2010,09,08,16,00,14.40
2010,09,08,16,01,14.40
2010,09,08,16,02,14.30
2010,09,08,16,03,14.30
2010,09,08,16,04,14.30
2010,09,08,16,05,14.30
2010,09,08,16,06,14.30
2010,09,08,16,07,14.20
2010,09,08,16,08,14.20
2010,09,08,16,09,14.20
2010,09,08,16,10,14.20
2010,09,08,16,11,14.30
2010,09,08,16,12,14.30
2010,09,08,16,13,14.40
2010,09,08,16,14,14.50
2010,09,08,16,15,14.60
2010,09,08,16,16,14.60
2010,09,08,16,17,14.60
2010,09,08,16,18,14.60
2010,09,08,16,19,14.60
2010,09,08,16,20,14.70
2010,09,08,16,21,14.70
2010,09,08,16,22,14.80
2010,09,08,16,23,14.80
2010,09,08,16,24,14.90
2010,09,08,16,25,15.00
2010,09,08,16,26,15.00
2010,09,08,16,27,15.00
2010,09,08,16,28,15.00
2010,09,08,16,29,15.00
2010,09,08,16,30,15.00
2010,09,08,16,31,15.10
2010,09,08,16,32,15.10
2010,09,08,16,33,15.20
2010,09,08,16,34,15.20
2010,09,08,16,35,15.30
2010,09,08,16,36,15.30
2010,09,08,16,37,15.40
2010,09,08,16,38,15.40
2010,09,08,16,39,15.30
2010,09,08,16,40,15.30
2010,09,08,16,41,15.30
2010,09,08,16,42,15.30
2010,09,08,16,43,15.30
2010,09,08,16,44,15.30
2010,09,08,16,45,15.30
2010,09,08,16,46,15.30
2010,09,08,16,47,15.30
2010,09,08,16,48,15.30
2010,09,08,16,49,15.30
2010,09,08,16,50,15.30
2010,09,08,16,51,15.40
2010,09,08,16,52,15.40
2010,09,08,16,53,15.40
2010,09,08,16,54,15.50
2010,09,08,16,55,15.60
2010,09,08,16,56,15.60
2010,09,08,16,57,15.60
2010,09,08,16,58,15.70
2010,09,08,16,59,15.70
2010,09,08,17,00,15.80
2010,09,08,17,01,15.80
2010,09,08,17,02,15.90
2010,09,08,17,03,15.90
2010,09,08,17,04,15.90
2010,09,08,17,05,16.00
2010,09,08,17,06,16.10
2010,09,08,17,07,16.10
2010,09,08,17,08,16.10
2010,09,08,17,09,16.10
2010,09,08,17,10,16.00
2010,09,08,17,11,15.90
2010,09,08,17,12,15.80
2010,09,08,17,13,15.70
2010,09,08,17,14,15.60
2010,09,08,17,15,15.50
2010,09,08,17,16,15.50
2010,09,08,17,17,15.40
2010,09,08,17,18,15.30
2010,09,08,17,19,15.30