Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,17.90
2016,07,25,00,01,17.90
2016,07,25,00,02,17.90
2016,07,25,00,03,17.90
2016,07,25,00,04,17.90
2016,07,25,00,05,17.80
2016,07,25,00,06,17.80
2016,07,25,00,07,17.80
2016,07,25,00,08,17.80
2016,07,25,00,09,17.80
2016,07,25,00,10,17.80
2016,07,25,00,11,17.70
2016,07,25,00,12,17.70
2016,07,25,00,13,17.70
2016,07,25,00,14,17.70
2016,07,25,00,15,17.70
2016,07,25,00,16,17.60
2016,07,25,00,17,17.60
2016,07,25,00,18,17.60
2016,07,25,00,19,17.60
2016,07,25,00,20,17.60
2016,07,25,00,21,17.60
2016,07,25,00,22,17.60
2016,07,25,00,23,17.60
2016,07,25,00,24,17.60
2016,07,25,00,25,17.60
2016,07,25,00,26,17.60
2016,07,25,00,27,17.60
2016,07,25,00,28,17.60
2016,07,25,00,29,17.60
2016,07,25,00,30,17.50
2016,07,25,00,31,17.50
2016,07,25,00,32,17.40
2016,07,25,00,33,17.40
2016,07,25,00,34,17.40
2016,07,25,00,35,17.40
2016,07,25,00,36,17.40
2016,07,25,00,37,17.40
2016,07,25,00,38,17.40
2016,07,25,00,39,17.40
2016,07,25,00,40,17.40
2016,07,25,00,41,17.40
2016,07,25,00,42,17.40
2016,07,25,00,43,17.50
2016,07,25,00,44,17.50
2016,07,25,00,45,17.50
2016,07,25,00,46,17.50
2016,07,25,00,47,17.50
2016,07,25,00,48,17.50
2016,07,25,00,49,17.50
2016,07,25,00,50,17.60
2016,07,25,00,51,17.50
2016,07,25,00,52,17.50
2016,07,25,00,53,17.50
2016,07,25,00,54,17.50
2016,07,25,00,55,17.50
2016,07,25,00,56,17.40
2016,07,25,00,57,17.40
2016,07,25,00,58,17.40
2016,07,25,00,59,17.40
2016,07,25,01,00,17.40
2016,07,25,01,01,17.40
2016,07,25,01,02,17.40
2016,07,25,01,03,17.40
2016,07,25,01,04,17.40
2016,07,25,01,05,17.40
2016,07,25,01,06,17.30
2016,07,25,01,07,17.30
2016,07,25,01,08,17.30
2016,07,25,01,09,17.30
2016,07,25,01,10,17.30
2016,07,25,01,11,17.30
2016,07,25,01,12,17.30
2016,07,25,01,13,17.30
2016,07,25,01,14,17.30
2016,07,25,01,15,17.30
2016,07,25,01,16,17.30
2016,07,25,01,17,17.30
2016,07,25,01,18,17.30
2016,07,25,01,19,17.30
2016,07,25,01,20,17.30
2016,07,25,01,21,17.30
2016,07,25,01,22,17.30
2016,07,25,01,23,17.30
2016,07,25,01,24,17.30
2016,07,25,01,25,17.30
2016,07,25,01,26,17.30
2016,07,25,01,27,17.20
2016,07,25,01,28,17.20
2016,07,25,01,29,17.20
2016,07,25,01,30,17.20
2016,07,25,01,31,17.20
2016,07,25,01,32,17.20
2016,07,25,01,33,17.20
2016,07,25,01,34,17.20
2016,07,25,01,35,17.20
2016,07,25,01,36,17.20
2016,07,25,01,37,17.20
2016,07,25,01,38,17.20
2016,07,25,01,39,17.20
2016,07,25,01,40,17.20
2016,07,25,01,41,17.20
2016,07,25,01,42,17.20
2016,07,25,01,43,17.20
2016,07,25,01,44,17.20
2016,07,25,01,45,17.20
2016,07,25,01,46,17.10
2016,07,25,01,47,17.10
2016,07,25,01,48,17.10
2016,07,25,01,49,17.10
2016,07,25,01,50,17.10
2016,07,25,01,51,17.10
2016,07,25,01,52,17.10
2016,07,25,01,53,17.10
2016,07,25,01,54,17.00
2016,07,25,01,55,17.00
2016,07,25,01,56,17.00
2016,07,25,01,57,17.00
2016,07,25,01,58,17.00
2016,07,25,01,59,17.00
2016,07,25,02,00,17.10
2016,07,25,02,01,17.10
2016,07,25,02,02,17.10
2016,07,25,02,03,17.10
2016,07,25,02,04,17.10
2016,07,25,02,05,17.10
2016,07,25,02,06,17.10
2016,07,25,02,07,17.10
2016,07,25,02,08,17.10
2016,07,25,02,09,17.10
2016,07,25,02,10,17.10
2016,07,25,02,11,17.10
2016,07,25,02,12,17.10
2016,07,25,02,13,17.10
2016,07,25,02,14,17.10
2016,07,25,02,15,17.10
2016,07,25,02,16,17.10
2016,07,25,02,17,17.10
2016,07,25,02,18,17.10
2016,07,25,02,19,17.10
2016,07,25,02,20,17.10
2016,07,25,02,21,17.10
2016,07,25,02,22,17.10
2016,07,25,02,23,17.10
2016,07,25,02,24,17.10
2016,07,25,02,25,17.10
2016,07,25,02,26,17.10
2016,07,25,02,27,17.10
2016,07,25,02,28,17.10
2016,07,25,02,29,17.10
2016,07,25,02,30,17.10
2016,07,25,02,31,17.10
2016,07,25,02,32,17.10
2016,07,25,02,33,17.10
2016,07,25,02,34,17.10
2016,07,25,02,35,17.10
2016,07,25,02,36,17.10
2016,07,25,02,37,17.20
2016,07,25,02,38,17.20
2016,07,25,02,39,17.20
2016,07,25,02,40,17.20
2016,07,25,02,41,17.30
2016,07,25,02,42,17.30
2016,07,25,02,43,17.30
2016,07,25,02,44,17.30
2016,07,25,02,45,17.30
2016,07,25,02,46,17.30
2016,07,25,02,47,17.30
2016,07,25,02,48,17.30
2016,07,25,02,49,17.30
2016,07,25,02,50,17.30
2016,07,25,02,51,17.30
2016,07,25,02,52,17.30
2016,07,25,02,53,17.30
2016,07,25,02,54,17.30
2016,07,25,02,55,17.30
2016,07,25,02,56,17.40
2016,07,25,02,57,17.30
2016,07,25,02,58,17.30
2016,07,25,02,59,17.30
2016,07,25,03,00,17.30
2016,07,25,03,01,17.30
2016,07,25,03,02,17.30
2016,07,25,03,03,17.30
2016,07,25,03,04,17.30
2016,07,25,03,05,17.30
2016,07,25,03,06,17.30
2016,07,25,03,07,17.30
2016,07,25,03,08,17.30
2016,07,25,03,09,17.30
2016,07,25,03,10,17.30
2016,07,25,03,11,17.30
2016,07,25,03,12,17.30
2016,07,25,03,13,17.30
2016,07,25,03,14,17.30
2016,07,25,03,15,17.30
2016,07,25,03,16,17.30
2016,07,25,03,17,17.30
2016,07,25,03,18,17.30
2016,07,25,03,19,17.30
2016,07,25,03,20,17.30
2016,07,25,03,21,17.30
2016,07,25,03,22,17.30
2016,07,25,03,23,17.30
2016,07,25,03,24,17.30
2016,07,25,03,25,17.30
2016,07,25,03,26,17.30
2016,07,25,03,27,17.30
2016,07,25,03,28,17.30
2016,07,25,03,29,17.30
2016,07,25,03,30,17.30
2016,07,25,03,31,17.30
2016,07,25,03,32,17.40
2016,07,25,03,33,17.40
2016,07,25,03,34,17.40
2016,07,25,03,35,17.30
2016,07,25,03,36,17.30
2016,07,25,03,37,17.30
2016,07,25,03,38,17.40
2016,07,25,03,39,17.40
2016,07,25,03,40,17.40
2016,07,25,03,41,17.50
2016,07,25,03,42,17.50
2016,07,25,03,43,17.50
2016,07,25,03,44,17.50
2016,07,25,03,45,17.60
2016,07,25,03,46,17.60
2016,07,25,03,47,17.60
2016,07,25,03,48,17.60
2016,07,25,03,49,17.60
2016,07,25,03,50,17.60
2016,07,25,03,51,17.60
2016,07,25,03,52,17.70
2016,07,25,03,53,17.70
2016,07,25,03,54,17.70
2016,07,25,03,55,17.70
2016,07,25,03,56,17.70
2016,07,25,03,57,17.70
2016,07,25,03,58,17.70
2016,07,25,03,59,17.70
2016,07,25,04,00,17.70
2016,07,25,04,01,17.70
2016,07,25,04,02,17.70
2016,07,25,04,03,17.70
2016,07,25,04,04,17.70
2016,07,25,04,05,17.70
2016,07,25,04,06,17.70
2016,07,25,04,07,17.70
2016,07,25,04,08,17.70
2016,07,25,04,09,17.70
2016,07,25,04,10,17.70
2016,07,25,04,11,17.60
2016,07,25,04,12,17.60
2016,07,25,04,13,17.60
2016,07,25,04,14,17.60
2016,07,25,04,15,17.60
2016,07,25,04,16,17.60
2016,07,25,04,17,17.60
2016,07,25,04,18,17.60
2016,07,25,04,19,17.60
2016,07,25,04,20,17.70
2016,07,25,04,21,17.70
2016,07,25,04,22,17.70
2016,07,25,04,23,17.70
2016,07,25,04,24,17.70
2016,07,25,04,25,17.70
2016,07,25,04,26,17.70
2016,07,25,04,27,17.80
2016,07,25,04,28,17.80
2016,07,25,04,29,17.80
2016,07,25,04,30,17.90
2016,07,25,04,31,17.90
2016,07,25,04,32,17.90
2016,07,25,04,33,17.90
2016,07,25,04,34,17.90
2016,07,25,04,35,17.90
2016,07,25,04,36,17.90
2016,07,25,04,37,17.90
2016,07,25,04,38,17.90
2016,07,25,04,39,17.90
2016,07,25,04,40,17.90
2016,07,25,04,41,18.00
2016,07,25,04,42,18.00
2016,07,25,04,43,18.00
2016,07,25,04,44,18.00
2016,07,25,04,45,18.10
2016,07,25,04,46,18.10
2016,07,25,04,47,18.10
2016,07,25,04,48,18.10
2016,07,25,04,49,18.10
2016,07,25,04,50,18.00
2016,07,25,04,51,18.00
2016,07,25,04,52,18.00
2016,07,25,04,53,18.00
2016,07,25,04,54,18.00
2016,07,25,04,55,18.00
2016,07,25,04,56,18.00
2016,07,25,04,57,17.90
2016,07,25,04,58,17.90
2016,07,25,04,59,17.90
2016,07,25,05,00,17.90
2016,07,25,05,01,17.90
2016,07,25,05,02,17.90
2016,07,25,05,03,17.90
2016,07,25,05,04,18.00
2016,07,25,05,05,18.00
2016,07,25,05,06,18.00
2016,07,25,05,07,18.00
2016,07,25,05,08,18.00
2016,07,25,05,09,18.00
2016,07,25,05,10,18.00
2016,07,25,05,11,18.00
2016,07,25,05,12,17.90
2016,07,25,05,13,17.90
2016,07,25,05,14,17.90
2016,07,25,05,15,17.90
2016,07,25,05,16,17.90
2016,07,25,05,17,17.90
2016,07,25,05,18,17.90
2016,07,25,05,19,17.90
2016,07,25,05,20,17.90
2016,07,25,05,21,17.90
2016,07,25,05,22,17.90
2016,07,25,05,23,18.00
2016,07,25,05,24,18.00
2016,07,25,05,25,18.00
2016,07,25,05,26,18.00
2016,07,25,05,27,18.00
2016,07,25,05,28,18.00
2016,07,25,05,29,18.00
2016,07,25,05,30,18.00
2016,07,25,05,31,18.00
2016,07,25,05,32,18.00
2016,07,25,05,33,18.00
2016,07,25,05,34,18.00
2016,07,25,05,35,18.00
2016,07,25,05,36,17.90
2016,07,25,05,37,17.90
2016,07,25,05,38,17.90
2016,07,25,05,39,17.90
2016,07,25,05,40,17.90
2016,07,25,05,41,17.90
2016,07,25,05,42,17.90
2016,07,25,05,43,17.90
2016,07,25,05,44,17.90
2016,07,25,05,45,17.90
2016,07,25,05,46,17.90
2016,07,25,05,47,17.90
2016,07,25,05,48,17.90
2016,07,25,05,49,17.90
2016,07,25,05,50,17.90
2016,07,25,05,51,17.90
2016,07,25,05,52,17.90
2016,07,25,05,53,18.00
2016,07,25,05,54,18.00
2016,07,25,05,55,18.00
2016,07,25,05,56,18.00
2016,07,25,05,57,18.00
2016,07,25,05,58,18.00
2016,07,25,05,59,17.90
2016,07,25,06,00,17.90
2016,07,25,06,01,17.90
2016,07,25,06,02,17.90
2016,07,25,06,03,17.90
2016,07,25,06,04,17.90
2016,07,25,06,05,17.90
2016,07,25,06,06,17.90
2016,07,25,06,07,18.00
2016,07,25,06,08,18.00
2016,07,25,06,09,18.00
2016,07,25,06,10,18.00
2016,07,25,06,11,18.00
2016,07,25,06,12,18.00
2016,07,25,06,13,18.10
2016,07,25,06,14,18.10
2016,07,25,06,15,18.10
2016,07,25,06,16,18.10
2016,07,25,06,17,18.10
2016,07,25,06,18,18.10
2016,07,25,06,19,18.10
2016,07,25,06,20,18.10
2016,07,25,06,21,18.10
2016,07,25,06,22,18.20
2016,07,25,06,23,18.20
2016,07,25,06,24,18.20
2016,07,25,06,25,18.30
2016,07,25,06,26,18.30
2016,07,25,06,27,18.30
2016,07,25,06,28,18.30
2016,07,25,06,29,18.30
2016,07,25,06,30,18.30
2016,07,25,06,31,18.40
2016,07,25,06,32,18.40
2016,07,25,06,33,18.40
2016,07,25,06,34,18.50
2016,07,25,06,35,18.60
2016,07,25,06,36,18.60
2016,07,25,06,37,18.70
2016,07,25,06,38,18.70
2016,07,25,06,39,18.70
2016,07,25,06,40,18.80
2016,07,25,06,41,18.80
2016,07,25,06,42,18.80
2016,07,25,06,43,18.80
2016,07,25,06,44,18.80
2016,07,25,06,45,18.90
2016,07,25,06,46,18.90
2016,07,25,06,47,18.90
2016,07,25,06,48,18.90
2016,07,25,06,49,18.90
2016,07,25,06,50,18.90
2016,07,25,06,51,18.90
2016,07,25,06,52,18.90
2016,07,25,06,53,19.00
2016,07,25,06,54,19.00
2016,07,25,06,55,19.00
2016,07,25,06,56,19.00
2016,07,25,06,57,19.00
2016,07,25,06,58,19.00
2016,07,25,06,59,19.00
2016,07,25,07,00,19.00
2016,07,25,07,01,19.10
2016,07,25,07,02,19.10
2016,07,25,07,03,19.10
2016,07,25,07,04,19.10
2016,07,25,07,05,19.10
2016,07,25,07,06,19.10
2016,07,25,07,07,19.10
2016,07,25,07,08,19.10
2016,07,25,07,09,19.10
2016,07,25,07,10,19.10
2016,07,25,07,11,19.10
2016,07,25,07,12,19.20
2016,07,25,07,13,19.20
2016,07,25,07,14,19.20
2016,07,25,07,15,19.20
2016,07,25,07,16,19.20
2016,07,25,07,17,19.20
2016,07,25,07,18,19.20
2016,07,25,07,19,19.30
2016,07,25,07,20,19.30
2016,07,25,07,21,19.30
2016,07,25,07,22,19.30
2016,07,25,07,23,19.40
2016,07,25,07,24,19.40
2016,07,25,07,25,19.40
2016,07,25,07,26,19.50
2016,07,25,07,27,19.50
2016,07,25,07,28,19.60
2016,07,25,07,29,19.60
2016,07,25,07,30,19.60
2016,07,25,07,31,19.60
2016,07,25,07,32,19.70
2016,07,25,07,33,19.70
2016,07,25,07,34,19.60
2016,07,25,07,35,19.50
2016,07,25,07,36,19.50
2016,07,25,07,37,19.40
2016,07,25,07,38,19.30
2016,07,25,07,39,19.20
2016,07,25,07,40,19.20
2016,07,25,07,41,19.10
2016,07,25,07,42,19.10
2016,07,25,07,43,19.10
2016,07,25,07,44,19.10
2016,07,25,07,45,19.20
2016,07,25,07,46,19.20
2016,07,25,07,47,19.20
2016,07,25,07,48,19.20
2016,07,25,07,49,19.30
2016,07,25,07,50,19.40
2016,07,25,07,51,19.40
2016,07,25,07,52,19.50
2016,07,25,07,53,19.60
2016,07,25,07,54,19.70
2016,07,25,07,55,19.80
2016,07,25,07,56,19.90
2016,07,25,07,57,20.00
2016,07,25,07,58,20.00
2016,07,25,07,59,20.10
2016,07,25,08,00,20.20
2016,07,25,08,01,20.40
2016,07,25,08,02,20.50
2016,07,25,08,03,20.60
2016,07,25,08,04,20.60
2016,07,25,08,05,20.70
2016,07,25,08,06,20.80
2016,07,25,08,07,20.80
2016,07,25,08,08,20.90
2016,07,25,08,09,20.90
2016,07,25,08,10,21.00
2016,07,25,08,11,21.00
2016,07,25,08,12,21.10
2016,07,25,08,13,21.10
2016,07,25,08,14,21.10
2016,07,25,08,15,21.10
2016,07,25,08,16,21.10
2016,07,25,08,17,21.10
2016,07,25,08,18,21.00
2016,07,25,08,19,21.00
2016,07,25,08,20,21.00
2016,07,25,08,21,20.90
2016,07,25,08,22,20.90
2016,07,25,08,23,20.90
2016,07,25,08,24,20.90
2016,07,25,08,25,20.90
2016,07,25,08,26,20.90
2016,07,25,08,27,20.80
2016,07,25,08,28,20.80
2016,07,25,08,29,20.80
2016,07,25,08,30,20.80
2016,07,25,08,31,20.80
2016,07,25,08,32,20.80
2016,07,25,08,33,20.80
2016,07,25,08,34,20.90
2016,07,25,08,35,20.90
2016,07,25,08,36,20.90
2016,07,25,08,37,20.90
2016,07,25,08,38,20.90
2016,07,25,08,39,20.90
2016,07,25,08,40,20.90
2016,07,25,08,41,20.90
2016,07,25,08,42,21.00
2016,07,25,08,43,21.00
2016,07,25,08,44,21.00
2016,07,25,08,45,21.00
2016,07,25,08,46,21.10
2016,07,25,08,47,21.10
2016,07,25,08,48,21.10
2016,07,25,08,49,21.20
2016,07,25,08,50,21.20
2016,07,25,08,51,21.20
2016,07,25,08,52,21.20
2016,07,25,08,53,21.30
2016,07,25,08,54,21.30
2016,07,25,08,55,21.30
2016,07,25,08,56,21.40
2016,07,25,08,57,21.40
2016,07,25,08,58,21.40
2016,07,25,08,59,21.40
2016,07,25,09,00,21.40
2016,07,25,09,01,21.40
2016,07,25,09,02,21.40
2016,07,25,09,03,21.40
2016,07,25,09,04,21.40
2016,07,25,09,05,21.30
2016,07,25,09,06,21.30
2016,07,25,09,07,21.30
2016,07,25,09,08,21.20
2016,07,25,09,09,21.20
2016,07,25,09,10,21.20
2016,07,25,09,11,21.20
2016,07,25,09,12,21.20
2016,07,25,09,13,21.20
2016,07,25,09,14,21.20
2016,07,25,09,15,21.20
2016,07,25,09,16,21.20
2016,07,25,09,17,21.20
2016,07,25,09,18,21.20
2016,07,25,09,19,21.30
2016,07,25,09,20,21.30
2016,07,25,09,21,21.30
2016,07,25,09,22,21.40
2016,07,25,09,23,21.40
2016,07,25,09,24,21.40
2016,07,25,09,25,21.50
2016,07,25,09,26,21.50
2016,07,25,09,27,21.60
2016,07,25,09,28,21.60
2016,07,25,09,29,21.70
2016,07,25,09,30,21.70
2016,07,25,09,31,21.70
2016,07,25,09,32,21.70
2016,07,25,09,33,21.70
2016,07,25,09,34,21.70
2016,07,25,09,35,21.60
2016,07,25,09,36,21.60
2016,07,25,09,37,21.60
2016,07,25,09,38,21.60
2016,07,25,09,39,21.60
2016,07,25,09,40,21.60
2016,07,25,09,41,21.70
2016,07,25,09,42,21.70
2016,07,25,09,43,21.70
2016,07,25,09,44,21.70
2016,07,25,09,45,21.70
2016,07,25,09,46,21.70
2016,07,25,09,47,21.80
2016,07,25,09,48,21.80
2016,07,25,09,49,21.80
2016,07,25,09,50,21.80
2016,07,25,09,51,21.90
2016,07,25,09,52,21.90
2016,07,25,09,53,22.00
2016,07,25,09,54,22.10
2016,07,25,09,55,22.20
2016,07,25,09,56,22.20
2016,07,25,09,57,22.30
2016,07,25,09,58,22.30
2016,07,25,09,59,22.40
2016,07,25,10,00,22.40
2016,07,25,10,01,22.40
2016,07,25,10,02,22.30
2016,07,25,10,03,22.30
2016,07,25,10,04,22.30
2016,07,25,10,05,22.30
2016,07,25,10,06,22.30
2016,07,25,10,07,22.30
2016,07,25,10,08,22.30
2016,07,25,10,09,22.30
2016,07,25,10,10,22.30
2016,07,25,10,11,22.20
2016,07,25,10,12,22.20
2016,07,25,10,13,22.20
2016,07,25,10,14,22.10
2016,07,25,10,15,22.10
2016,07,25,10,16,22.00
2016,07,25,10,17,22.00
2016,07,25,10,18,22.00
2016,07,25,10,19,21.90
2016,07,25,10,20,21.90
2016,07,25,10,21,21.80
2016,07,25,10,22,21.80
2016,07,25,10,23,21.80
2016,07,25,10,24,21.80
2016,07,25,10,25,21.80
2016,07,25,10,26,21.70
2016,07,25,10,27,21.70
2016,07,25,10,28,21.70
2016,07,25,10,29,21.70
2016,07,25,10,30,21.80
2016,07,25,10,31,21.80
2016,07,25,10,32,21.80
2016,07,25,10,33,21.80
2016,07,25,10,34,21.80
2016,07,25,10,35,21.80
2016,07,25,10,36,21.80
2016,07,25,10,37,21.80
2016,07,25,10,38,21.80
2016,07,25,10,39,21.80
2016,07,25,10,40,21.80
2016,07,25,10,41,21.80
2016,07,25,10,42,21.80
2016,07,25,10,43,21.80
2016,07,25,10,44,21.80
2016,07,25,10,45,21.80
2016,07,25,10,46,21.80
2016,07,25,10,47,21.80
2016,07,25,10,48,21.80
2016,07,25,10,49,21.80
2016,07,25,10,50,21.90
2016,07,25,10,51,22.00
2016,07,25,10,52,22.10
2016,07,25,10,53,22.10
2016,07,25,10,54,22.10
2016,07,25,10,55,22.20
2016,07,25,10,56,22.20
2016,07,25,10,57,22.20
2016,07,25,10,58,22.30
2016,07,25,10,59,22.30
2016,07,25,11,00,22.30
2016,07,25,11,01,22.30
2016,07,25,11,02,22.30
2016,07,25,11,03,22.30
2016,07,25,11,04,22.30
2016,07,25,11,05,22.40
2016,07,25,11,06,22.50
2016,07,25,11,07,22.50
2016,07,25,11,08,22.60
2016,07,25,11,09,22.60
2016,07,25,11,10,22.60
2016,07,25,11,11,22.60
2016,07,25,11,12,22.60
2016,07,25,11,13,22.70
2016,07,25,11,14,22.70
2016,07,25,11,15,22.80
2016,07,25,11,16,22.80
2016,07,25,11,17,22.80
2016,07,25,11,18,22.80
2016,07,25,11,19,22.80
2016,07,25,11,20,22.80
2016,07,25,11,21,22.70
2016,07,25,11,22,22.70
2016,07,25,11,23,22.70
2016,07,25,11,24,22.70
2016,07,25,11,25,22.80
2016,07,25,11,26,22.80
2016,07,25,11,27,22.80
2016,07,25,11,28,22.80
2016,07,25,11,29,22.90
2016,07,25,11,30,22.90
2016,07,25,11,31,22.90
2016,07,25,11,32,22.90
2016,07,25,11,33,22.90
2016,07,25,11,34,22.90
2016,07,25,11,35,22.90
2016,07,25,11,36,22.90
2016,07,25,11,37,23.00
2016,07,25,11,38,23.00
2016,07,25,11,39,23.10
2016,07,25,11,40,23.20
2016,07,25,11,41,23.30
2016,07,25,11,42,23.30
2016,07,25,11,43,23.30
2016,07,25,11,44,23.40
2016,07,25,11,45,23.30
2016,07,25,11,46,23.30
2016,07,25,11,47,23.30
2016,07,25,11,48,23.30
2016,07,25,11,49,23.30
2016,07,25,11,50,23.40
2016,07,25,11,51,23.40
2016,07,25,11,52,23.40
2016,07,25,11,53,23.50
2016,07,25,11,54,23.50
2016,07,25,11,55,23.60
2016,07,25,11,56,23.60
2016,07,25,11,57,23.60
2016,07,25,11,58,23.60
2016,07,25,11,59,23.70
2016,07,25,12,00,23.70
2016,07,25,12,01,23.70
2016,07,25,12,02,23.60
2016,07,25,12,03,23.60
2016,07,25,12,04,23.70
2016,07,25,12,05,23.80
2016,07,25,12,06,23.90
2016,07,25,12,07,24.00
2016,07,25,12,08,24.10
2016,07,25,12,09,24.10
2016,07,25,12,10,24.20
2016,07,25,12,11,24.30
2016,07,25,12,12,24.30
2016,07,25,12,13,24.40
2016,07,25,12,14,24.40
2016,07,25,12,15,24.40
2016,07,25,12,16,24.40
2016,07,25,12,17,24.40
2016,07,25,12,18,24.20
2016,07,25,12,19,24.00
2016,07,25,12,20,23.90
2016,07,25,12,21,23.70
2016,07,25,12,22,23.70
2016,07,25,12,23,23.70
2016,07,25,12,24,23.80
2016,07,25,12,25,23.80
2016,07,25,12,26,23.90
2016,07,25,12,27,24.00
2016,07,25,12,28,24.10
2016,07,25,12,29,24.10
2016,07,25,12,30,24.20
2016,07,25,12,31,24.20
2016,07,25,12,32,24.30
2016,07,25,12,33,24.40
2016,07,25,12,34,24.50
2016,07,25,12,35,24.50
2016,07,25,12,36,24.50
2016,07,25,12,37,24.40
2016,07,25,12,38,24.40
2016,07,25,12,39,24.40
2016,07,25,12,40,24.40
2016,07,25,12,41,24.40
2016,07,25,12,42,24.40
2016,07,25,12,43,24.40
2016,07,25,12,44,24.40
2016,07,25,12,45,24.40
2016,07,25,12,46,24.40
2016,07,25,12,47,24.40
2016,07,25,12,48,24.30
2016,07,25,12,49,24.30
2016,07,25,12,50,24.30
2016,07,25,12,51,24.30
2016,07,25,12,52,24.30
2016,07,25,12,53,24.30
2016,07,25,12,54,24.30
2016,07,25,12,55,24.40
2016,07,25,12,56,24.40
2016,07,25,12,57,24.50
2016,07,25,12,58,24.50
2016,07,25,12,59,24.50
2016,07,25,13,00,24.60
2016,07,25,13,01,24.60
2016,07,25,13,02,24.60
2016,07,25,13,03,24.50
2016,07,25,13,04,24.40
2016,07,25,13,05,24.30
2016,07,25,13,06,24.40
2016,07,25,13,07,24.30
2016,07,25,13,08,24.30
2016,07,25,13,09,24.30
2016,07,25,13,10,24.30
2016,07,25,13,11,24.30
2016,07,25,13,12,24.30
2016,07,25,13,13,24.30
2016,07,25,13,14,24.30
2016,07,25,13,15,24.30
2016,07,25,13,16,24.30
2016,07,25,13,17,24.40
2016,07,25,13,18,24.50
2016,07,25,13,19,24.60
2016,07,25,13,20,24.60
2016,07,25,13,21,24.60
2016,07,25,13,22,24.70
2016,07,25,13,23,24.70
2016,07,25,13,24,24.70
2016,07,25,13,25,24.80
2016,07,25,13,26,24.80
2016,07,25,13,27,24.80
2016,07,25,13,28,24.80
2016,07,25,13,29,24.80
2016,07,25,13,30,24.70
2016,07,25,13,31,24.70
2016,07,25,13,32,24.60
2016,07,25,13,33,24.50
2016,07,25,13,34,24.50
2016,07,25,13,35,24.50
2016,07,25,13,36,24.50
2016,07,25,13,37,24.40
2016,07,25,13,38,24.40
2016,07,25,13,39,24.40
2016,07,25,13,40,24.40
2016,07,25,13,41,24.40
2016,07,25,13,42,24.50
2016,07,25,13,43,24.50
2016,07,25,13,44,24.50
2016,07,25,13,45,24.50
2016,07,25,13,46,24.60
2016,07,25,13,47,24.70
2016,07,25,13,48,24.80
2016,07,25,13,49,24.90
2016,07,25,13,50,24.90
2016,07,25,13,51,25.00
2016,07,25,13,52,25.00
2016,07,25,13,53,25.00
2016,07,25,13,54,25.00
2016,07,25,13,55,25.00
2016,07,25,13,56,25.00
2016,07,25,13,57,25.00
2016,07,25,13,58,25.10
2016,07,25,13,59,25.20
2016,07,25,14,00,25.20
2016,07,25,14,01,25.20
2016,07,25,14,02,25.10
2016,07,25,14,03,25.20
2016,07,25,14,04,25.30
2016,07,25,14,05,25.40
2016,07,25,14,06,25.50
2016,07,25,14,07,25.50
2016,07,25,14,08,25.60
2016,07,25,14,09,25.70
2016,07,25,14,10,25.80
2016,07,25,14,11,25.80
2016,07,25,14,12,25.90
2016,07,25,14,13,25.90
2016,07,25,14,14,26.00
2016,07,25,14,15,26.00
2016,07,25,14,16,26.00
2016,07,25,14,17,25.90
2016,07,25,14,18,25.90
2016,07,25,14,19,25.80
2016,07,25,14,20,25.80
2016,07,25,14,21,25.80
2016,07,25,14,22,25.80
2016,07,25,14,23,25.80
2016,07,25,14,24,25.90
2016,07,25,14,25,25.80
2016,07,25,14,26,25.80
2016,07,25,14,27,25.70
2016,07,25,14,28,25.70
2016,07,25,14,29,25.60
2016,07,25,14,30,25.60
2016,07,25,14,31,25.60
2016,07,25,14,32,25.50
2016,07,25,14,33,25.50
2016,07,25,14,34,25.60
2016,07,25,14,35,25.50
2016,07,25,14,36,25.40
2016,07,25,14,37,25.40
2016,07,25,14,38,25.30
2016,07,25,14,39,25.30
2016,07,25,14,40,25.20
2016,07,25,14,41,25.20
2016,07,25,14,42,25.20
2016,07,25,14,43,25.10
2016,07,25,14,44,25.10
2016,07,25,14,45,25.10
2016,07,25,14,46,25.20
2016,07,25,14,47,25.20
2016,07,25,14,48,25.20
2016,07,25,14,49,25.20
2016,07,25,14,50,25.20
2016,07,25,14,51,25.30
2016,07,25,14,52,25.30
2016,07,25,14,53,25.30
2016,07,25,14,54,25.40
2016,07,25,14,55,25.50
2016,07,25,14,56,25.60
2016,07,25,14,57,25.60
2016,07,25,14,58,25.70
2016,07,25,14,59,25.70
2016,07,25,15,00,25.80
2016,07,25,15,01,25.80
2016,07,25,15,02,25.90
2016,07,25,15,03,25.90
2016,07,25,15,04,26.00
2016,07,25,15,05,26.00
2016,07,25,15,06,26.10
2016,07,25,15,07,26.00
2016,07,25,15,08,26.00
2016,07,25,15,09,26.00
2016,07,25,15,10,26.00
2016,07,25,15,11,26.00
2016,07,25,15,12,25.90
2016,07,25,15,13,25.90
2016,07,25,15,14,25.90
2016,07,25,15,15,25.90
2016,07,25,15,16,25.90
2016,07,25,15,17,25.90
2016,07,25,15,18,25.80
2016,07,25,15,19,25.80
2016,07,25,15,20,25.80
2016,07,25,15,21,25.70
2016,07,25,15,22,25.70
2016,07,25,15,23,25.60
2016,07,25,15,24,25.50
2016,07,25,15,25,25.50
2016,07,25,15,26,25.40
2016,07,25,15,27,25.50
2016,07,25,15,28,25.50
2016,07,25,15,29,25.60
2016,07,25,15,30,25.60
2016,07,25,15,31,25.60
2016,07,25,15,32,25.60
2016,07,25,15,33,25.60
2016,07,25,15,34,25.60
2016,07,25,15,35,25.70
2016,07,25,15,36,25.70
2016,07,25,15,37,25.80
2016,07,25,15,38,25.90
2016,07,25,15,39,25.90
2016,07,25,15,40,26.00
2016,07,25,15,41,26.10
2016,07,25,15,42,26.20
2016,07,25,15,43,26.30
2016,07,25,15,44,26.30
2016,07,25,15,45,26.30
2016,07,25,15,46,26.30
2016,07,25,15,47,26.40
2016,07,25,15,48,26.50
2016,07,25,15,49,26.60
2016,07,25,15,50,26.60
2016,07,25,15,51,26.60
2016,07,25,15,52,26.60
2016,07,25,15,53,26.60
2016,07,25,15,54,26.60
2016,07,25,15,55,26.50
2016,07,25,15,56,26.50
2016,07,25,15,57,26.60
2016,07,25,15,58,26.60
2016,07,25,15,59,26.60
2016,07,25,16,00,26.50
2016,07,25,16,01,26.40
2016,07,25,16,02,26.40
2016,07,25,16,03,26.30
2016,07,25,16,04,26.30
2016,07,25,16,05,26.20
2016,07,25,16,06,26.10
2016,07,25,16,07,26.10
2016,07,25,16,08,26.00
2016,07,25,16,09,25.90
2016,07,25,16,10,26.00
2016,07,25,16,11,25.90
2016,07,25,16,12,25.90
2016,07,25,16,13,26.00
2016,07,25,16,14,26.10
2016,07,25,16,15,26.20
2016,07,25,16,16,26.30
2016,07,25,16,17,26.50
2016,07,25,16,18,26.60
2016,07,25,16,19,26.70
2016,07,25,16,20,26.80
2016,07,25,16,21,26.80
2016,07,25,16,22,26.90
2016,07,25,16,23,26.90
2016,07,25,16,24,26.90
2016,07,25,16,25,26.90
2016,07,25,16,26,26.90
2016,07,25,16,27,26.90
2016,07,25,16,28,26.90
2016,07,25,16,29,26.90
2016,07,25,16,30,26.90
2016,07,25,16,31,26.80
2016,07,25,16,32,26.80
2016,07,25,16,33,26.80
2016,07,25,16,34,26.80
2016,07,25,16,35,26.70
2016,07,25,16,36,26.70
2016,07,25,16,37,26.70
2016,07,25,16,38,26.70
2016,07,25,16,39,26.70
2016,07,25,16,40,26.70
2016,07,25,16,41,26.80
2016,07,25,16,42,26.90
2016,07,25,16,43,26.90
2016,07,25,16,44,26.80
2016,07,25,16,45,26.90
2016,07,25,16,46,27.00
2016,07,25,16,47,27.10
2016,07,25,16,48,27.10
2016,07,25,16,49,27.20
2016,07,25,16,50,27.20
2016,07,25,16,51,27.30
2016,07,25,16,52,27.30
2016,07,25,16,53,27.20
2016,07,25,16,54,27.10
2016,07,25,16,55,27.10
2016,07,25,16,56,27.00
2016,07,25,16,57,26.90
2016,07,25,16,58,26.90
2016,07,25,16,59,26.90
2016,07,25,17,00,26.90
2016,07,25,17,01,26.80
2016,07,25,17,02,26.90
2016,07,25,17,03,26.90
2016,07,25,17,04,26.90
2016,07,25,17,05,26.90
2016,07,25,17,06,26.90
2016,07,25,17,07,26.90
2016,07,25,17,08,26.90
2016,07,25,17,09,26.90
2016,07,25,17,10,27.00
2016,07,25,17,11,27.10
2016,07,25,17,12,27.00
2016,07,25,17,13,27.00
2016,07,25,17,14,26.90
2016,07,25,17,15,26.90
2016,07,25,17,16,26.90
2016,07,25,17,17,26.90
2016,07,25,17,18,26.80
2016,07,25,17,19,26.80