Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,31,00,00,15.60
2014,07,31,00,01,15.60
2014,07,31,00,02,15.60
2014,07,31,00,03,15.60
2014,07,31,00,04,15.60
2014,07,31,00,05,15.60
2014,07,31,00,06,15.60
2014,07,31,00,07,15.60
2014,07,31,00,08,15.60
2014,07,31,00,09,15.70
2014,07,31,00,10,15.70
2014,07,31,00,11,15.70
2014,07,31,00,12,15.70
2014,07,31,00,13,15.70
2014,07,31,00,14,15.70
2014,07,31,00,15,15.70
2014,07,31,00,16,15.70
2014,07,31,00,17,15.80
2014,07,31,00,18,15.80
2014,07,31,00,19,15.80
2014,07,31,00,20,15.80
2014,07,31,00,21,15.80
2014,07,31,00,22,15.80
2014,07,31,00,23,15.80
2014,07,31,00,24,15.80
2014,07,31,00,25,15.80
2014,07,31,00,26,15.80
2014,07,31,00,27,15.80
2014,07,31,00,28,15.80
2014,07,31,00,29,15.80
2014,07,31,00,30,15.80
2014,07,31,00,31,15.90
2014,07,31,00,32,15.90
2014,07,31,00,33,15.90
2014,07,31,00,34,15.90
2014,07,31,00,35,15.90
2014,07,31,00,36,15.90
2014,07,31,00,37,15.90
2014,07,31,00,38,15.90
2014,07,31,00,39,15.90
2014,07,31,00,40,15.90
2014,07,31,00,41,15.90
2014,07,31,00,42,15.90
2014,07,31,00,43,15.90
2014,07,31,00,44,15.90
2014,07,31,00,45,15.90
2014,07,31,00,46,15.90
2014,07,31,00,47,15.90
2014,07,31,00,48,15.80
2014,07,31,00,49,15.80
2014,07,31,00,50,15.80
2014,07,31,00,51,15.80
2014,07,31,00,52,15.80
2014,07,31,00,53,15.80
2014,07,31,00,54,15.80
2014,07,31,00,55,15.70
2014,07,31,00,56,15.70
2014,07,31,00,57,15.70
2014,07,31,00,58,15.80
2014,07,31,00,59,15.80
2014,07,31,01,00,15.80
2014,07,31,01,01,15.80
2014,07,31,01,02,15.80
2014,07,31,01,03,15.80
2014,07,31,01,04,15.80
2014,07,31,01,05,15.90
2014,07,31,01,06,15.90
2014,07,31,01,07,15.90
2014,07,31,01,08,15.90
2014,07,31,01,09,16.00
2014,07,31,01,10,16.00
2014,07,31,01,11,16.10
2014,07,31,01,12,16.10
2014,07,31,01,13,16.10
2014,07,31,01,14,16.10
2014,07,31,01,15,16.00
2014,07,31,01,16,16.00
2014,07,31,01,17,16.00
2014,07,31,01,18,16.00
2014,07,31,01,19,16.00
2014,07,31,01,20,16.00
2014,07,31,01,21,16.00
2014,07,31,01,22,16.00
2014,07,31,01,23,16.10
2014,07,31,01,24,16.10
2014,07,31,01,25,16.10
2014,07,31,01,26,16.10
2014,07,31,01,27,16.10
2014,07,31,01,28,16.20
2014,07,31,01,29,16.20
2014,07,31,01,30,16.30
2014,07,31,01,31,16.30
2014,07,31,01,32,16.40
2014,07,31,01,33,16.40
2014,07,31,01,34,16.40
2014,07,31,01,35,16.50
2014,07,31,01,36,16.50
2014,07,31,01,37,16.50
2014,07,31,01,38,16.60
2014,07,31,01,39,16.60
2014,07,31,01,40,16.60
2014,07,31,01,41,16.60
2014,07,31,01,42,16.70
2014,07,31,01,43,16.70
2014,07,31,01,44,16.70
2014,07,31,01,45,16.70
2014,07,31,01,46,16.70
2014,07,31,01,47,16.70
2014,07,31,01,48,16.70
2014,07,31,01,49,16.70
2014,07,31,01,50,16.70
2014,07,31,01,51,16.70
2014,07,31,01,52,16.70
2014,07,31,01,53,16.70
2014,07,31,01,54,16.70
2014,07,31,01,55,16.60
2014,07,31,01,56,16.60
2014,07,31,01,57,16.60
2014,07,31,01,58,16.60
2014,07,31,01,59,16.60
2014,07,31,02,00,16.60
2014,07,31,02,01,16.60
2014,07,31,02,02,16.60
2014,07,31,02,03,16.50
2014,07,31,02,04,16.40
2014,07,31,02,05,16.30
2014,07,31,02,06,16.30
2014,07,31,02,07,16.30
2014,07,31,02,08,16.30
2014,07,31,02,09,16.30
2014,07,31,02,10,16.40
2014,07,31,02,11,16.40
2014,07,31,02,12,16.40
2014,07,31,02,13,16.50
2014,07,31,02,14,16.60
2014,07,31,02,15,16.60
2014,07,31,02,16,16.70
2014,07,31,02,17,16.70
2014,07,31,02,18,16.70
2014,07,31,02,19,16.70
2014,07,31,02,20,16.70
2014,07,31,02,21,16.70
2014,07,31,02,22,16.70
2014,07,31,02,23,16.70
2014,07,31,02,24,16.70
2014,07,31,02,25,16.70
2014,07,31,02,26,16.70
2014,07,31,02,27,16.70
2014,07,31,02,28,16.70
2014,07,31,02,29,16.70
2014,07,31,02,30,16.70
2014,07,31,02,31,16.70
2014,07,31,02,32,16.70
2014,07,31,02,33,16.70
2014,07,31,02,34,16.70
2014,07,31,02,35,16.70
2014,07,31,02,36,16.60
2014,07,31,02,37,16.60
2014,07,31,02,38,16.50
2014,07,31,02,39,16.50
2014,07,31,02,40,16.40
2014,07,31,02,41,16.40
2014,07,31,02,42,16.30
2014,07,31,02,43,16.30
2014,07,31,02,44,16.30
2014,07,31,02,45,16.30
2014,07,31,02,46,16.20
2014,07,31,02,47,16.20
2014,07,31,02,48,16.20
2014,07,31,02,49,16.20
2014,07,31,02,50,16.20
2014,07,31,02,51,16.20
2014,07,31,02,52,16.20
2014,07,31,02,53,16.20
2014,07,31,02,54,16.20
2014,07,31,02,55,16.20
2014,07,31,02,56,16.20
2014,07,31,02,57,16.20
2014,07,31,02,58,16.20
2014,07,31,02,59,16.20
2014,07,31,03,00,16.20
2014,07,31,03,01,16.30
2014,07,31,03,02,16.30
2014,07,31,03,03,16.30
2014,07,31,03,04,16.30
2014,07,31,03,05,16.40
2014,07,31,03,06,16.40
2014,07,31,03,07,16.40
2014,07,31,03,08,16.40
2014,07,31,03,09,16.40
2014,07,31,03,10,16.40
2014,07,31,03,11,16.40
2014,07,31,03,12,16.40
2014,07,31,03,13,16.40
2014,07,31,03,14,16.40
2014,07,31,03,15,16.40
2014,07,31,03,16,16.40
2014,07,31,03,17,16.40
2014,07,31,03,18,16.30
2014,07,31,03,19,16.30
2014,07,31,03,20,16.30
2014,07,31,03,21,16.30
2014,07,31,03,22,16.30
2014,07,31,03,23,16.30
2014,07,31,03,24,16.30
2014,07,31,03,25,16.30
2014,07,31,03,26,16.30
2014,07,31,03,27,16.30
2014,07,31,03,28,16.20
2014,07,31,03,29,16.20
2014,07,31,03,30,16.20
2014,07,31,03,31,16.20
2014,07,31,03,32,16.10
2014,07,31,03,33,16.10
2014,07,31,03,34,16.10
2014,07,31,03,35,16.10
2014,07,31,03,36,16.10
2014,07,31,03,37,16.10
2014,07,31,03,38,16.10
2014,07,31,03,39,16.00
2014,07,31,03,40,16.00
2014,07,31,03,41,16.00
2014,07,31,03,42,15.90
2014,07,31,03,43,15.90
2014,07,31,03,44,15.90
2014,07,31,03,45,15.90
2014,07,31,03,46,15.80
2014,07,31,03,47,15.80
2014,07,31,03,48,15.70
2014,07,31,03,49,15.70
2014,07,31,03,50,15.70
2014,07,31,03,51,15.70
2014,07,31,03,52,15.70
2014,07,31,03,53,15.60
2014,07,31,03,54,15.60
2014,07,31,03,55,15.50
2014,07,31,03,56,15.40
2014,07,31,03,57,15.40
2014,07,31,03,58,15.30
2014,07,31,03,59,15.20
2014,07,31,04,00,15.10
2014,07,31,04,01,15.00
2014,07,31,04,02,14.90
2014,07,31,04,03,14.80
2014,07,31,04,04,14.80
2014,07,31,04,05,14.70
2014,07,31,04,06,14.60
2014,07,31,04,07,14.50
2014,07,31,04,08,14.50
2014,07,31,04,09,14.40
2014,07,31,04,10,14.30
2014,07,31,04,11,14.30
2014,07,31,04,12,14.20
2014,07,31,04,13,14.20
2014,07,31,04,14,14.10
2014,07,31,04,15,14.10
2014,07,31,04,16,14.00
2014,07,31,04,17,14.00
2014,07,31,04,18,13.90
2014,07,31,04,19,13.90
2014,07,31,04,20,13.80
2014,07,31,04,21,13.80
2014,07,31,04,22,13.70
2014,07,31,04,23,13.70
2014,07,31,04,24,13.70
2014,07,31,04,25,13.60
2014,07,31,04,26,13.60
2014,07,31,04,27,13.50
2014,07,31,04,28,13.50
2014,07,31,04,29,13.40
2014,07,31,04,30,13.40
2014,07,31,04,31,13.30
2014,07,31,04,32,13.30
2014,07,31,04,33,13.30
2014,07,31,04,34,13.20
2014,07,31,04,35,13.20
2014,07,31,04,36,13.10
2014,07,31,04,37,13.10
2014,07,31,04,38,13.00
2014,07,31,04,39,13.00
2014,07,31,04,40,13.00
2014,07,31,04,41,12.90
2014,07,31,04,42,12.90
2014,07,31,04,43,12.90
2014,07,31,04,44,12.90
2014,07,31,04,45,12.90
2014,07,31,04,46,12.80
2014,07,31,04,47,12.80
2014,07,31,04,48,12.80
2014,07,31,04,49,12.80
2014,07,31,04,50,12.80
2014,07,31,04,51,12.80
2014,07,31,04,52,12.70
2014,07,31,04,53,12.70
2014,07,31,04,54,12.70
2014,07,31,04,55,12.70
2014,07,31,04,56,12.70
2014,07,31,04,57,12.70
2014,07,31,04,58,12.70
2014,07,31,04,59,12.70
2014,07,31,05,00,12.60
2014,07,31,05,01,12.60
2014,07,31,05,02,12.60
2014,07,31,05,03,12.60
2014,07,31,05,04,12.60
2014,07,31,05,05,12.50
2014,07,31,05,06,12.50
2014,07,31,05,07,12.50
2014,07,31,05,08,12.50
2014,07,31,05,09,12.50
2014,07,31,05,10,12.50
2014,07,31,05,11,12.40
2014,07,31,05,12,12.40
2014,07,31,05,13,12.40
2014,07,31,05,14,12.40
2014,07,31,05,15,12.40
2014,07,31,05,16,12.40
2014,07,31,05,17,12.40
2014,07,31,05,18,12.30
2014,07,31,05,19,12.30
2014,07,31,05,20,12.30
2014,07,31,05,21,12.30
2014,07,31,05,22,12.30
2014,07,31,05,23,12.30
2014,07,31,05,24,12.30
2014,07,31,05,25,12.30
2014,07,31,05,26,12.30
2014,07,31,05,27,12.30
2014,07,31,05,28,12.20
2014,07,31,05,29,12.20
2014,07,31,05,30,12.20
2014,07,31,05,31,12.20
2014,07,31,05,32,12.20
2014,07,31,05,33,12.10
2014,07,31,05,34,12.10
2014,07,31,05,35,12.10
2014,07,31,05,36,12.10
2014,07,31,05,37,12.10
2014,07,31,05,38,12.10
2014,07,31,05,39,12.00
2014,07,31,05,40,12.00
2014,07,31,05,41,12.00
2014,07,31,05,42,11.90
2014,07,31,05,43,11.90
2014,07,31,05,44,11.90
2014,07,31,05,45,11.90
2014,07,31,05,46,11.90
2014,07,31,05,47,11.90
2014,07,31,05,48,11.90
2014,07,31,05,49,11.90
2014,07,31,05,50,11.90
2014,07,31,05,51,11.90
2014,07,31,05,52,11.90
2014,07,31,05,53,11.90
2014,07,31,05,54,11.90
2014,07,31,05,55,11.90
2014,07,31,05,56,11.90
2014,07,31,05,57,12.00
2014,07,31,05,58,12.00
2014,07,31,05,59,12.00
2014,07,31,06,00,12.00
2014,07,31,06,01,12.00
2014,07,31,06,02,12.00
2014,07,31,06,03,12.00
2014,07,31,06,04,12.00
2014,07,31,06,05,12.00
2014,07,31,06,06,12.00
2014,07,31,06,07,12.00
2014,07,31,06,08,12.00
2014,07,31,06,09,12.00
2014,07,31,06,10,12.00
2014,07,31,06,11,12.00
2014,07,31,06,12,12.00
2014,07,31,06,13,12.00
2014,07,31,06,14,12.00
2014,07,31,06,15,12.00
2014,07,31,06,16,12.00
2014,07,31,06,17,12.00
2014,07,31,06,18,12.00
2014,07,31,06,19,12.00
2014,07,31,06,20,12.00
2014,07,31,06,21,12.00
2014,07,31,06,22,12.00
2014,07,31,06,23,12.00
2014,07,31,06,24,12.00
2014,07,31,06,25,12.00
2014,07,31,06,26,12.00
2014,07,31,06,27,12.10
2014,07,31,06,28,12.10
2014,07,31,06,29,12.10
2014,07,31,06,30,12.10
2014,07,31,06,31,12.10
2014,07,31,06,32,12.10
2014,07,31,06,33,12.10
2014,07,31,06,34,12.10
2014,07,31,06,35,12.10
2014,07,31,06,36,12.10
2014,07,31,06,37,12.10
2014,07,31,06,38,12.10
2014,07,31,06,39,12.10
2014,07,31,06,40,12.20
2014,07,31,06,41,12.20
2014,07,31,06,42,12.20
2014,07,31,06,43,12.20
2014,07,31,06,44,12.20
2014,07,31,06,45,12.20
2014,07,31,06,46,12.30
2014,07,31,06,47,12.30
2014,07,31,06,48,12.30
2014,07,31,06,49,12.40
2014,07,31,06,50,12.40
2014,07,31,06,51,12.50
2014,07,31,06,52,12.50
2014,07,31,06,53,12.50
2014,07,31,06,54,12.50
2014,07,31,06,55,12.60
2014,07,31,06,56,12.60
2014,07,31,06,57,12.60
2014,07,31,06,58,12.60
2014,07,31,06,59,12.70
2014,07,31,07,00,12.70
2014,07,31,07,01,12.70
2014,07,31,07,02,12.70
2014,07,31,07,03,12.80
2014,07,31,07,04,12.80
2014,07,31,07,05,12.80
2014,07,31,07,06,12.80
2014,07,31,07,07,12.90
2014,07,31,07,08,12.90
2014,07,31,07,09,12.90
2014,07,31,07,10,13.00
2014,07,31,07,11,13.00
2014,07,31,07,12,13.10
2014,07,31,07,13,13.10
2014,07,31,07,14,13.20
2014,07,31,07,15,13.30
2014,07,31,07,16,13.30
2014,07,31,07,17,13.40
2014,07,31,07,18,13.50
2014,07,31,07,19,13.60
2014,07,31,07,20,13.70
2014,07,31,07,21,13.70
2014,07,31,07,22,13.90
2014,07,31,07,23,14.00
2014,07,31,07,24,14.10
2014,07,31,07,25,14.20
2014,07,31,07,26,14.30
2014,07,31,07,27,14.30
2014,07,31,07,28,14.40
2014,07,31,07,29,14.50
2014,07,31,07,30,14.60
2014,07,31,07,31,14.70
2014,07,31,07,32,14.80
2014,07,31,07,33,14.90
2014,07,31,07,34,15.10
2014,07,31,07,35,15.20
2014,07,31,07,36,15.30
2014,07,31,07,37,15.40
2014,07,31,07,38,15.50
2014,07,31,07,39,15.70
2014,07,31,07,40,15.80
2014,07,31,07,41,16.00
2014,07,31,07,42,16.10
2014,07,31,07,43,16.30
2014,07,31,07,44,16.50
2014,07,31,07,45,16.60
2014,07,31,07,46,16.80
2014,07,31,07,47,16.90
2014,07,31,07,48,17.10
2014,07,31,07,49,17.20
2014,07,31,07,50,17.30
2014,07,31,07,51,17.40
2014,07,31,07,52,17.40
2014,07,31,07,53,17.50
2014,07,31,07,54,17.50
2014,07,31,07,55,17.50
2014,07,31,07,56,17.60
2014,07,31,07,57,17.60
2014,07,31,07,58,17.60
2014,07,31,07,59,17.60
2014,07,31,08,00,17.60
2014,07,31,08,01,17.50
2014,07,31,08,02,17.50
2014,07,31,08,03,17.40
2014,07,31,08,04,17.40
2014,07,31,08,05,17.40
2014,07,31,08,06,17.30
2014,07,31,08,07,17.30
2014,07,31,08,08,17.20
2014,07,31,08,09,17.20
2014,07,31,08,10,17.10
2014,07,31,08,11,17.10
2014,07,31,08,12,17.10
2014,07,31,08,13,17.10
2014,07,31,08,14,17.10
2014,07,31,08,15,17.10
2014,07,31,08,16,17.20
2014,07,31,08,17,17.20
2014,07,31,08,18,17.20
2014,07,31,08,19,17.20
2014,07,31,08,20,17.20
2014,07,31,08,21,17.20
2014,07,31,08,22,17.20
2014,07,31,08,23,17.10
2014,07,31,08,24,17.00
2014,07,31,08,25,17.00
2014,07,31,08,26,16.90
2014,07,31,08,27,16.80
2014,07,31,08,28,16.70
2014,07,31,08,29,16.70
2014,07,31,08,30,16.60
2014,07,31,08,31,16.60
2014,07,31,08,32,16.50
2014,07,31,08,33,16.50
2014,07,31,08,34,16.50
2014,07,31,08,35,16.50
2014,07,31,08,36,16.50
2014,07,31,08,37,16.50
2014,07,31,08,38,16.50
2014,07,31,08,39,16.60
2014,07,31,08,40,16.60
2014,07,31,08,41,16.60
2014,07,31,08,42,16.70
2014,07,31,08,43,16.70
2014,07,31,08,44,16.80
2014,07,31,08,45,16.90
2014,07,31,08,46,17.00
2014,07,31,08,47,17.00
2014,07,31,08,48,17.10
2014,07,31,08,49,17.20
2014,07,31,08,50,17.20
2014,07,31,08,51,17.30
2014,07,31,08,52,17.30
2014,07,31,08,53,17.40
2014,07,31,08,54,17.40
2014,07,31,08,55,17.40
2014,07,31,08,56,17.40
2014,07,31,08,57,17.30
2014,07,31,08,58,17.30
2014,07,31,08,59,17.30
2014,07,31,09,00,17.30
2014,07,31,09,01,17.30
2014,07,31,09,02,17.30
2014,07,31,09,03,17.30
2014,07,31,09,04,17.30
2014,07,31,09,05,17.30
2014,07,31,09,06,17.30
2014,07,31,09,07,17.30
2014,07,31,09,08,17.30
2014,07,31,09,09,17.30
2014,07,31,09,10,17.30
2014,07,31,09,11,17.40
2014,07,31,09,12,17.40
2014,07,31,09,13,17.50
2014,07,31,09,14,17.50
2014,07,31,09,15,17.60
2014,07,31,09,16,17.70
2014,07,31,09,17,17.80
2014,07,31,09,18,17.90
2014,07,31,09,19,18.00
2014,07,31,09,20,18.10
2014,07,31,09,21,18.20
2014,07,31,09,22,18.30
2014,07,31,09,23,18.50
2014,07,31,09,24,18.60
2014,07,31,09,25,18.70
2014,07,31,09,26,18.80
2014,07,31,09,27,19.00
2014,07,31,09,28,19.10
2014,07,31,09,29,19.30
2014,07,31,09,30,19.50
2014,07,31,09,31,19.60
2014,07,31,09,32,19.80
2014,07,31,09,33,19.90
2014,07,31,09,34,20.00
2014,07,31,09,35,20.10
2014,07,31,09,36,20.20
2014,07,31,09,37,20.20
2014,07,31,09,38,20.30
2014,07,31,09,39,20.40
2014,07,31,09,40,20.50
2014,07,31,09,41,20.60
2014,07,31,09,42,20.70
2014,07,31,09,43,20.80
2014,07,31,09,44,20.80
2014,07,31,09,45,20.90
2014,07,31,09,46,21.00
2014,07,31,09,47,21.10
2014,07,31,09,48,21.10
2014,07,31,09,49,21.20
2014,07,31,09,50,21.20
2014,07,31,09,51,21.20
2014,07,31,09,52,21.30
2014,07,31,09,53,21.30
2014,07,31,09,54,21.30
2014,07,31,09,55,21.40
2014,07,31,09,56,21.40
2014,07,31,09,57,21.40
2014,07,31,09,58,21.50
2014,07,31,09,59,21.60
2014,07,31,10,00,21.60
2014,07,31,10,01,21.70
2014,07,31,10,02,21.70
2014,07,31,10,03,21.80
2014,07,31,10,04,21.80
2014,07,31,10,05,21.80
2014,07,31,10,06,21.80
2014,07,31,10,07,21.80
2014,07,31,10,08,21.90
2014,07,31,10,09,21.90
2014,07,31,10,10,21.90
2014,07,31,10,11,21.90
2014,07,31,10,12,21.90
2014,07,31,10,13,21.90
2014,07,31,10,14,21.90
2014,07,31,10,15,21.90
2014,07,31,10,16,21.80
2014,07,31,10,17,21.70
2014,07,31,10,18,21.60
2014,07,31,10,19,21.50
2014,07,31,10,20,21.40
2014,07,31,10,21,21.40
2014,07,31,10,22,21.40
2014,07,31,10,23,21.30
2014,07,31,10,24,21.40
2014,07,31,10,25,21.40
2014,07,31,10,26,21.40
2014,07,31,10,27,21.40
2014,07,31,10,28,21.50
2014,07,31,10,29,21.50
2014,07,31,10,30,21.50
2014,07,31,10,31,21.60
2014,07,31,10,32,21.60
2014,07,31,10,33,21.50
2014,07,31,10,34,21.50
2014,07,31,10,35,21.50
2014,07,31,10,36,21.50
2014,07,31,10,37,21.50
2014,07,31,10,38,21.60
2014,07,31,10,39,21.50
2014,07,31,10,40,21.50
2014,07,31,10,41,21.40
2014,07,31,10,42,21.30
2014,07,31,10,43,21.30
2014,07,31,10,44,21.30
2014,07,31,10,45,21.30
2014,07,31,10,46,21.30
2014,07,31,10,47,21.20
2014,07,31,10,48,21.20
2014,07,31,10,49,21.20
2014,07,31,10,50,21.10
2014,07,31,10,51,21.10
2014,07,31,10,52,21.10
2014,07,31,10,53,21.20
2014,07,31,10,54,21.20
2014,07,31,10,55,21.40
2014,07,31,10,56,21.50
2014,07,31,10,57,21.60
2014,07,31,10,58,21.70
2014,07,31,10,59,21.80
2014,07,31,11,00,21.90
2014,07,31,11,01,21.90
2014,07,31,11,02,22.00
2014,07,31,11,03,22.10
2014,07,31,11,04,22.10
2014,07,31,11,05,22.10
2014,07,31,11,06,22.10
2014,07,31,11,07,22.10
2014,07,31,11,08,22.10
2014,07,31,11,09,22.10
2014,07,31,11,10,22.10
2014,07,31,11,11,22.10
2014,07,31,11,12,22.10
2014,07,31,11,13,22.20
2014,07,31,11,14,22.20
2014,07,31,11,15,22.30
2014,07,31,11,16,22.40
2014,07,31,11,17,22.40
2014,07,31,11,18,22.60
2014,07,31,11,19,22.70
2014,07,31,11,20,22.70
2014,07,31,11,21,22.80
2014,07,31,11,22,22.90
2014,07,31,11,23,23.00
2014,07,31,11,24,23.00
2014,07,31,11,25,23.10
2014,07,31,11,26,23.10
2014,07,31,11,27,23.10
2014,07,31,11,28,23.20
2014,07,31,11,29,23.20
2014,07,31,11,30,23.30
2014,07,31,11,31,23.40
2014,07,31,11,32,23.40
2014,07,31,11,33,23.50
2014,07,31,11,34,23.50
2014,07,31,11,35,23.50
2014,07,31,11,36,23.60
2014,07,31,11,37,23.60
2014,07,31,11,38,23.70
2014,07,31,11,39,23.80
2014,07,31,11,40,23.80
2014,07,31,11,41,23.90
2014,07,31,11,42,24.00
2014,07,31,11,43,24.00
2014,07,31,11,44,24.10
2014,07,31,11,45,24.20
2014,07,31,11,46,24.20
2014,07,31,11,47,24.20
2014,07,31,11,48,24.10
2014,07,31,11,49,24.00
2014,07,31,11,50,23.90
2014,07,31,11,51,23.90
2014,07,31,11,52,23.80
2014,07,31,11,53,23.80
2014,07,31,11,54,23.80
2014,07,31,11,55,23.80
2014,07,31,11,56,23.80
2014,07,31,11,57,23.80
2014,07,31,11,58,23.80
2014,07,31,11,59,23.80
2014,07,31,12,00,23.80
2014,07,31,12,01,23.80
2014,07,31,12,02,23.80
2014,07,31,12,03,23.80
2014,07,31,12,04,23.70
2014,07,31,12,05,23.70
2014,07,31,12,06,23.70
2014,07,31,12,07,23.70
2014,07,31,12,08,23.80
2014,07,31,12,09,23.80
2014,07,31,12,10,23.80
2014,07,31,12,11,23.80
2014,07,31,12,12,23.80
2014,07,31,12,13,23.80
2014,07,31,12,14,23.80
2014,07,31,12,15,23.80
2014,07,31,12,16,23.80
2014,07,31,12,17,23.70
2014,07,31,12,18,23.70
2014,07,31,12,19,23.60
2014,07,31,12,20,23.60
2014,07,31,12,21,23.50
2014,07,31,12,22,23.50
2014,07,31,12,23,23.60
2014,07,31,12,24,23.60
2014,07,31,12,25,23.70
2014,07,31,12,26,23.80
2014,07,31,12,27,23.80
2014,07,31,12,28,23.90
2014,07,31,12,29,24.00
2014,07,31,12,30,24.20
2014,07,31,12,31,24.30
2014,07,31,12,32,24.30
2014,07,31,12,33,24.30
2014,07,31,12,34,24.20
2014,07,31,12,35,24.20
2014,07,31,12,36,24.20
2014,07,31,12,37,24.30
2014,07,31,12,38,24.30
2014,07,31,12,39,24.30
2014,07,31,12,40,24.20
2014,07,31,12,41,24.30
2014,07,31,12,42,24.30
2014,07,31,12,43,24.30
2014,07,31,12,44,24.20
2014,07,31,12,45,24.20
2014,07,31,12,46,24.20
2014,07,31,12,47,24.20
2014,07,31,12,48,24.20
2014,07,31,12,49,24.20
2014,07,31,12,50,24.20
2014,07,31,12,51,24.30
2014,07,31,12,52,24.30
2014,07,31,12,53,24.30
2014,07,31,12,54,24.30
2014,07,31,12,55,24.30
2014,07,31,12,56,24.20
2014,07,31,12,57,24.20
2014,07,31,12,58,24.00
2014,07,31,12,59,23.90
2014,07,31,13,00,23.80
2014,07,31,13,01,23.70
2014,07,31,13,02,23.70
2014,07,31,13,03,23.70
2014,07,31,13,04,23.70
2014,07,31,13,05,23.80
2014,07,31,13,06,23.90
2014,07,31,13,07,24.00
2014,07,31,13,08,24.20
2014,07,31,13,09,24.30
2014,07,31,13,10,24.40
2014,07,31,13,11,24.60
2014,07,31,13,12,24.70
2014,07,31,13,13,24.80
2014,07,31,13,14,24.80
2014,07,31,13,15,24.90
2014,07,31,13,16,24.90
2014,07,31,13,17,24.90
2014,07,31,13,18,24.80
2014,07,31,13,19,24.80
2014,07,31,13,20,24.60
2014,07,31,13,21,24.50
2014,07,31,13,22,24.40
2014,07,31,13,23,24.40
2014,07,31,13,24,24.40
2014,07,31,13,25,24.50
2014,07,31,13,26,24.50
2014,07,31,13,27,24.50
2014,07,31,13,28,24.50
2014,07,31,13,29,24.40
2014,07,31,13,30,24.40
2014,07,31,13,31,24.40
2014,07,31,13,32,24.40
2014,07,31,13,33,24.40
2014,07,31,13,34,24.40
2014,07,31,13,35,24.50
2014,07,31,13,36,24.50
2014,07,31,13,37,24.60
2014,07,31,13,38,24.60
2014,07,31,13,39,24.70
2014,07,31,13,40,24.70
2014,07,31,13,41,24.70
2014,07,31,13,42,24.70
2014,07,31,13,43,24.70
2014,07,31,13,44,24.80
2014,07,31,13,45,24.80
2014,07,31,13,46,24.80
2014,07,31,13,47,24.80
2014,07,31,13,48,24.70
2014,07,31,13,49,24.70
2014,07,31,13,50,24.70
2014,07,31,13,51,24.70
2014,07,31,13,52,24.60
2014,07,31,13,53,24.50
2014,07,31,13,54,24.50
2014,07,31,13,55,24.40
2014,07,31,13,56,24.30
2014,07,31,13,57,24.20
2014,07,31,13,58,24.10
2014,07,31,13,59,24.10
2014,07,31,14,00,24.10
2014,07,31,14,01,24.10
2014,07,31,14,02,24.20
2014,07,31,14,03,24.30
2014,07,31,14,04,24.30
2014,07,31,14,05,24.40
2014,07,31,14,06,24.50
2014,07,31,14,07,24.70
2014,07,31,14,08,24.80
2014,07,31,14,09,24.90
2014,07,31,14,10,25.10
2014,07,31,14,11,25.30
2014,07,31,14,12,25.40
2014,07,31,14,13,25.50
2014,07,31,14,14,25.60
2014,07,31,14,15,25.80
2014,07,31,14,16,25.90
2014,07,31,14,17,26.00
2014,07,31,14,18,26.10
2014,07,31,14,19,26.20
2014,07,31,14,20,26.30
2014,07,31,14,21,26.30
2014,07,31,14,22,26.40
2014,07,31,14,23,26.50
2014,07,31,14,24,26.60
2014,07,31,14,25,26.60
2014,07,31,14,26,26.70
2014,07,31,14,27,26.70
2014,07,31,14,28,26.80
2014,07,31,14,29,26.80
2014,07,31,14,30,26.80
2014,07,31,14,31,26.70
2014,07,31,14,32,26.60
2014,07,31,14,33,26.60
2014,07,31,14,34,26.50
2014,07,31,14,35,26.40
2014,07,31,14,36,26.40
2014,07,31,14,37,26.40
2014,07,31,14,38,26.40
2014,07,31,14,39,26.40
2014,07,31,14,40,26.40
2014,07,31,14,41,26.40
2014,07,31,14,42,26.40
2014,07,31,14,43,26.40
2014,07,31,14,44,26.40
2014,07,31,14,45,26.40
2014,07,31,14,46,26.40
2014,07,31,14,47,26.40
2014,07,31,14,48,26.40
2014,07,31,14,49,26.40
2014,07,31,14,50,26.20
2014,07,31,14,51,26.00
2014,07,31,14,52,25.80
2014,07,31,14,53,25.60
2014,07,31,14,54,25.50
2014,07,31,14,55,25.40
2014,07,31,14,56,25.30
2014,07,31,14,57,25.30
2014,07,31,14,58,25.20
2014,07,31,14,59,25.20
2014,07,31,15,00,25.10
2014,07,31,15,01,25.00
2014,07,31,15,02,25.00
2014,07,31,15,03,24.90
2014,07,31,15,04,24.80
2014,07,31,15,05,24.80
2014,07,31,15,06,24.90
2014,07,31,15,07,24.90
2014,07,31,15,08,25.00
2014,07,31,15,09,25.10
2014,07,31,15,10,25.20
2014,07,31,15,11,25.30
2014,07,31,15,12,25.40
2014,07,31,15,13,25.50
2014,07,31,15,14,25.60
2014,07,31,15,15,25.70
2014,07,31,15,16,25.80
2014,07,31,15,17,25.90
2014,07,31,15,18,26.00
2014,07,31,15,19,26.00
2014,07,31,15,20,26.10
2014,07,31,15,21,26.20
2014,07,31,15,22,26.20
2014,07,31,15,23,26.20
2014,07,31,15,24,26.00
2014,07,31,15,25,25.90
2014,07,31,15,26,25.80
2014,07,31,15,27,25.80
2014,07,31,15,28,25.70
2014,07,31,15,29,25.70
2014,07,31,15,30,25.80
2014,07,31,15,31,25.80
2014,07,31,15,32,25.90
2014,07,31,15,33,26.00
2014,07,31,15,34,26.10
2014,07,31,15,35,26.20
2014,07,31,15,36,26.30
2014,07,31,15,37,26.30
2014,07,31,15,38,26.40
2014,07,31,15,39,26.60
2014,07,31,15,40,26.70
2014,07,31,15,41,26.90
2014,07,31,15,42,27.00
2014,07,31,15,43,27.10
2014,07,31,15,44,27.20
2014,07,31,15,45,27.20
2014,07,31,15,46,27.20
2014,07,31,15,47,27.20
2014,07,31,15,48,27.10
2014,07,31,15,49,27.00
2014,07,31,15,50,27.00
2014,07,31,15,51,26.90
2014,07,31,15,52,26.80
2014,07,31,15,53,26.80
2014,07,31,15,54,26.80
2014,07,31,15,55,26.70
2014,07,31,15,56,26.70
2014,07,31,15,57,26.70
2014,07,31,15,58,26.70
2014,07,31,15,59,26.70
2014,07,31,16,00,26.70
2014,07,31,16,01,26.70
2014,07,31,16,02,26.60
2014,07,31,16,03,26.60
2014,07,31,16,04,26.60
2014,07,31,16,05,26.60
2014,07,31,16,06,26.60
2014,07,31,16,07,26.60
2014,07,31,16,08,26.60
2014,07,31,16,09,26.50
2014,07,31,16,10,26.50
2014,07,31,16,11,26.50
2014,07,31,16,12,26.50
2014,07,31,16,13,26.60
2014,07,31,16,14,26.60
2014,07,31,16,15,26.70
2014,07,31,16,16,26.70
2014,07,31,16,17,26.70
2014,07,31,16,18,26.80
2014,07,31,16,19,26.80
2014,07,31,16,20,26.80
2014,07,31,16,21,26.80
2014,07,31,16,22,26.80
2014,07,31,16,23,26.80
2014,07,31,16,24,26.70
2014,07,31,16,25,26.60
2014,07,31,16,26,26.50
2014,07,31,16,27,26.50
2014,07,31,16,28,26.40
2014,07,31,16,29,26.40
2014,07,31,16,30,26.50
2014,07,31,16,31,26.60
2014,07,31,16,32,26.60
2014,07,31,16,33,26.60
2014,07,31,16,34,26.60
2014,07,31,16,35,26.60
2014,07,31,16,36,26.60
2014,07,31,16,37,26.60
2014,07,31,16,38,26.60
2014,07,31,16,39,26.60
2014,07,31,16,40,26.60
2014,07,31,16,41,26.60
2014,07,31,16,42,26.60
2014,07,31,16,43,26.60
2014,07,31,16,44,26.60
2014,07,31,16,45,26.60
2014,07,31,16,46,26.60
2014,07,31,16,47,26.60
2014,07,31,16,48,26.60
2014,07,31,16,49,26.60
2014,07,31,16,50,26.60
2014,07,31,16,51,26.60
2014,07,31,16,52,26.50
2014,07,31,16,53,26.40
2014,07,31,16,54,26.30
2014,07,31,16,55,26.20
2014,07,31,16,56,26.10
2014,07,31,16,57,26.00
2014,07,31,16,58,26.00
2014,07,31,16,59,25.90
2014,07,31,17,00,25.90
2014,07,31,17,01,25.90
2014,07,31,17,02,25.90
2014,07,31,17,03,25.90
2014,07,31,17,04,25.80
2014,07,31,17,05,25.80
2014,07,31,17,06,25.80
2014,07,31,17,07,25.80
2014,07,31,17,08,25.70
2014,07,31,17,09,25.70
2014,07,31,17,10,25.60
2014,07,31,17,11,25.60
2014,07,31,17,12,25.50
2014,07,31,17,13,25.50
2014,07,31,17,14,25.50
2014,07,31,17,15,25.50
2014,07,31,17,16,25.60
2014,07,31,17,17,25.50
2014,07,31,17,18,25.50
2014,07,31,17,19,25.50