Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,08,30,00,00,15.80
2004,08,30,00,01,15.80
2004,08,30,00,02,15.80
2004,08,30,00,03,15.80
2004,08,30,00,04,15.90
2004,08,30,00,05,15.90
2004,08,30,00,06,15.90
2004,08,30,00,07,15.90
2004,08,30,00,08,15.90
2004,08,30,00,09,15.90
2004,08,30,00,10,15.90
2004,08,30,00,11,15.90
2004,08,30,00,12,15.90
2004,08,30,00,13,15.90
2004,08,30,00,14,15.80
2004,08,30,00,15,15.80
2004,08,30,00,16,15.80
2004,08,30,00,17,15.80
2004,08,30,00,18,15.80
2004,08,30,00,19,15.80
2004,08,30,00,20,15.80
2004,08,30,00,21,15.80
2004,08,30,00,22,15.80
2004,08,30,00,23,15.80
2004,08,30,00,24,15.80
2004,08,30,00,25,15.80
2004,08,30,00,26,15.80
2004,08,30,00,27,15.70
2004,08,30,00,28,15.70
2004,08,30,00,29,15.70
2004,08,30,00,30,15.80
2004,08,30,00,31,15.80
2004,08,30,00,32,15.80
2004,08,30,00,33,15.80
2004,08,30,00,34,15.80
2004,08,30,00,35,15.80
2004,08,30,00,36,15.80
2004,08,30,00,37,15.90
2004,08,30,00,38,15.90
2004,08,30,00,39,15.90
2004,08,30,00,40,15.90
2004,08,30,00,41,15.80
2004,08,30,00,42,15.80
2004,08,30,00,43,15.90
2004,08,30,00,44,15.90
2004,08,30,00,45,15.90
2004,08,30,00,46,16.00
2004,08,30,00,47,16.10
2004,08,30,00,48,16.10
2004,08,30,00,49,16.10
2004,08,30,00,50,16.10
2004,08,30,00,51,16.10
2004,08,30,00,52,16.10
2004,08,30,00,53,16.10
2004,08,30,00,54,16.10
2004,08,30,00,55,16.10
2004,08,30,00,56,16.10
2004,08,30,00,57,16.10
2004,08,30,00,58,16.10
2004,08,30,00,59,16.10
2004,08,30,01,00,16.10
2004,08,30,01,01,16.10
2004,08,30,01,02,16.20
2004,08,30,01,03,16.20
2004,08,30,01,04,16.20
2004,08,30,01,05,16.20
2004,08,30,01,06,16.30
2004,08,30,01,07,16.30
2004,08,30,01,08,16.30
2004,08,30,01,09,16.30
2004,08,30,01,10,16.30
2004,08,30,01,11,16.30
2004,08,30,01,12,16.30
2004,08,30,01,13,16.30
2004,08,30,01,14,16.30
2004,08,30,01,15,16.30
2004,08,30,01,16,16.40
2004,08,30,01,17,16.40
2004,08,30,01,18,16.40
2004,08,30,01,19,16.40
2004,08,30,01,20,16.40
2004,08,30,01,21,16.50
2004,08,30,01,22,16.50
2004,08,30,01,23,16.50
2004,08,30,01,24,16.50
2004,08,30,01,25,16.40
2004,08,30,01,26,16.40
2004,08,30,01,27,16.40
2004,08,30,01,28,16.40
2004,08,30,01,29,16.30
2004,08,30,01,30,16.30
2004,08,30,01,31,16.30
2004,08,30,01,32,16.30
2004,08,30,01,33,16.30
2004,08,30,01,34,16.30
2004,08,30,01,35,16.30
2004,08,30,01,36,16.30
2004,08,30,01,37,16.20
2004,08,30,01,38,16.20
2004,08,30,01,39,16.10
2004,08,30,01,40,16.10
2004,08,30,01,41,16.10
2004,08,30,01,42,16.10
2004,08,30,01,43,16.00
2004,08,30,01,44,15.90
2004,08,30,01,45,15.90
2004,08,30,01,46,15.80
2004,08,30,01,47,15.80
2004,08,30,01,48,15.80
2004,08,30,01,49,15.70
2004,08,30,01,50,15.70
2004,08,30,01,51,15.70
2004,08,30,01,52,15.70
2004,08,30,01,53,15.70
2004,08,30,01,54,15.70
2004,08,30,01,55,15.70
2004,08,30,01,56,15.70
2004,08,30,01,57,15.70
2004,08,30,01,58,15.70
2004,08,30,01,59,15.60
2004,08,30,02,00,15.60
2004,08,30,02,01,15.50
2004,08,30,02,02,15.50
2004,08,30,02,03,15.60
2004,08,30,02,04,15.60
2004,08,30,02,05,15.60
2004,08,30,02,06,15.60
2004,08,30,02,07,15.60
2004,08,30,02,08,15.60
2004,08,30,02,09,15.50
2004,08,30,02,10,15.60
2004,08,30,02,11,15.60
2004,08,30,02,12,15.60
2004,08,30,02,13,15.60
2004,08,30,02,14,15.60
2004,08,30,02,15,15.50
2004,08,30,02,16,15.40
2004,08,30,02,17,15.40
2004,08,30,02,18,15.30
2004,08,30,02,19,15.30
2004,08,30,02,20,15.30
2004,08,30,02,21,15.30
2004,08,30,02,22,15.20
2004,08,30,02,23,15.20
2004,08,30,02,24,15.20
2004,08,30,02,25,15.20
2004,08,30,02,26,15.20
2004,08,30,02,27,15.10
2004,08,30,02,28,15.00
2004,08,30,02,29,15.00
2004,08,30,02,30,15.00
2004,08,30,02,31,15.00
2004,08,30,02,32,15.00
2004,08,30,02,33,15.00
2004,08,30,02,34,15.00
2004,08,30,02,35,15.00
2004,08,30,02,36,14.90
2004,08,30,02,37,14.90
2004,08,30,02,38,14.90
2004,08,30,02,39,14.90
2004,08,30,02,40,14.90
2004,08,30,02,41,14.80
2004,08,30,02,42,14.80
2004,08,30,02,43,14.80
2004,08,30,02,44,14.70
2004,08,30,02,45,14.80
2004,08,30,02,46,14.80
2004,08,30,02,47,14.70
2004,08,30,02,48,14.70
2004,08,30,02,49,14.70
2004,08,30,02,50,14.70
2004,08,30,02,51,14.70
2004,08,30,02,52,14.70
2004,08,30,02,53,14.70
2004,08,30,02,54,14.60
2004,08,30,02,55,14.60
2004,08,30,02,56,14.50
2004,08,30,02,57,14.50
2004,08,30,02,58,14.50
2004,08,30,02,59,14.50
2004,08,30,03,00,14.50
2004,08,30,03,01,14.50
2004,08,30,03,02,14.50
2004,08,30,03,03,14.50
2004,08,30,03,04,14.50
2004,08,30,03,05,14.60
2004,08,30,03,06,14.60
2004,08,30,03,07,14.50
2004,08,30,03,08,14.50
2004,08,30,03,09,14.50
2004,08,30,03,10,14.50
2004,08,30,03,11,14.50
2004,08,30,03,12,14.50
2004,08,30,03,13,14.50
2004,08,30,03,14,14.50
2004,08,30,03,15,14.50
2004,08,30,03,16,14.50
2004,08,30,03,17,14.50
2004,08,30,03,18,14.50
2004,08,30,03,19,14.50
2004,08,30,03,20,14.50
2004,08,30,03,21,14.50
2004,08,30,03,22,14.50
2004,08,30,03,23,14.50
2004,08,30,03,24,14.50
2004,08,30,03,25,14.50
2004,08,30,03,26,14.40
2004,08,30,03,27,14.50
2004,08,30,03,28,14.50
2004,08,30,03,29,14.50
2004,08,30,03,30,14.50
2004,08,30,03,31,14.60
2004,08,30,03,32,14.60
2004,08,30,03,33,14.60
2004,08,30,03,34,14.60
2004,08,30,03,35,14.60
2004,08,30,03,36,14.60
2004,08,30,03,37,14.60
2004,08,30,03,38,14.50
2004,08,30,03,39,14.50
2004,08,30,03,40,14.50
2004,08,30,03,41,14.50
2004,08,30,03,42,14.50
2004,08,30,03,43,14.50
2004,08,30,03,44,14.50
2004,08,30,03,45,14.50
2004,08,30,03,46,14.60
2004,08,30,03,47,14.60
2004,08,30,03,48,14.60
2004,08,30,03,49,14.60
2004,08,30,03,50,14.50
2004,08,30,03,51,14.60
2004,08,30,03,52,14.50
2004,08,30,03,53,14.50
2004,08,30,03,54,14.50
2004,08,30,03,55,14.50
2004,08,30,03,56,14.50
2004,08,30,03,57,14.50
2004,08,30,03,58,14.50
2004,08,30,03,59,14.50
2004,08,30,04,00,14.50
2004,08,30,04,01,14.50
2004,08,30,04,02,14.50
2004,08,30,04,03,14.50
2004,08,30,04,04,14.60
2004,08,30,04,05,14.60
2004,08,30,04,06,14.50
2004,08,30,04,07,14.50
2004,08,30,04,08,14.50
2004,08,30,04,09,14.50
2004,08,30,04,10,14.50
2004,08,30,04,11,14.60
2004,08,30,04,12,14.60
2004,08,30,04,13,14.70
2004,08,30,04,14,14.70
2004,08,30,04,15,14.80
2004,08,30,04,16,14.80
2004,08,30,04,17,14.80
2004,08,30,04,18,14.80
2004,08,30,04,19,14.80
2004,08,30,04,20,14.80
2004,08,30,04,21,14.80
2004,08,30,04,22,14.80
2004,08,30,04,23,14.80
2004,08,30,04,24,14.80
2004,08,30,04,25,14.90
2004,08,30,04,26,14.90
2004,08,30,04,27,15.00
2004,08,30,04,28,15.00
2004,08,30,04,29,15.00
2004,08,30,04,30,15.00
2004,08,30,04,31,15.00
2004,08,30,04,32,15.10
2004,08,30,04,33,15.10
2004,08,30,04,34,15.10
2004,08,30,04,35,15.10
2004,08,30,04,36,15.10
2004,08,30,04,37,15.10
2004,08,30,04,38,15.00
2004,08,30,04,39,15.10
2004,08,30,04,40,15.10
2004,08,30,04,41,15.10
2004,08,30,04,42,15.10
2004,08,30,04,43,15.10
2004,08,30,04,44,15.10
2004,08,30,04,45,15.10
2004,08,30,04,46,15.10
2004,08,30,04,47,15.10
2004,08,30,04,48,15.10
2004,08,30,04,49,15.10
2004,08,30,04,50,15.00
2004,08,30,04,51,15.00
2004,08,30,04,52,14.90
2004,08,30,04,53,15.00
2004,08,30,04,54,15.00
2004,08,30,04,55,15.00
2004,08,30,04,56,15.00
2004,08,30,04,57,15.00
2004,08,30,04,58,15.00
2004,08,30,04,59,15.00
2004,08,30,05,00,15.00
2004,08,30,05,01,15.00
2004,08,30,05,02,15.00
2004,08,30,05,03,15.00
2004,08,30,05,04,15.00
2004,08,30,05,05,15.00
2004,08,30,05,06,15.00
2004,08,30,05,07,15.00
2004,08,30,05,08,15.10
2004,08,30,05,09,15.10
2004,08,30,05,10,15.10
2004,08,30,05,11,15.10
2004,08,30,05,12,15.10
2004,08,30,05,13,15.10
2004,08,30,05,14,15.20
2004,08,30,05,15,15.20
2004,08,30,05,16,15.10
2004,08,30,05,17,15.10
2004,08,30,05,18,15.10
2004,08,30,05,19,15.10
2004,08,30,05,20,15.10
2004,08,30,05,21,15.10
2004,08,30,05,22,15.20
2004,08,30,05,23,15.20
2004,08,30,05,24,15.20
2004,08,30,05,25,15.20
2004,08,30,05,26,15.20
2004,08,30,05,27,15.20
2004,08,30,05,28,15.20
2004,08,30,05,29,15.20
2004,08,30,05,30,15.10
2004,08,30,05,31,15.10
2004,08,30,05,32,15.20
2004,08,30,05,33,15.20
2004,08,30,05,34,15.20
2004,08,30,05,35,15.30
2004,08,30,05,36,15.30
2004,08,30,05,37,15.30
2004,08,30,05,38,15.30
2004,08,30,05,39,15.30
2004,08,30,05,40,15.30
2004,08,30,05,41,15.30
2004,08,30,05,42,15.30
2004,08,30,05,43,15.30
2004,08,30,05,44,15.30
2004,08,30,05,45,15.30
2004,08,30,05,46,15.30
2004,08,30,05,47,15.30
2004,08,30,05,48,15.30
2004,08,30,05,49,15.30
2004,08,30,05,50,15.30
2004,08,30,05,51,15.30
2004,08,30,05,52,15.30
2004,08,30,05,53,15.30
2004,08,30,05,54,15.30
2004,08,30,05,55,15.30
2004,08,30,05,56,15.30
2004,08,30,05,57,15.30
2004,08,30,05,58,15.30
2004,08,30,05,59,15.30
2004,08,30,06,00,15.30
2004,08,30,06,01,15.20
2004,08,30,06,02,15.20
2004,08,30,06,03,15.20
2004,08,30,06,04,15.20
2004,08,30,06,05,15.30
2004,08,30,06,06,15.20
2004,08,30,06,07,15.30
2004,08,30,06,08,15.30
2004,08,30,06,09,15.30
2004,08,30,06,10,15.30
2004,08,30,06,11,15.30
2004,08,30,06,12,15.30
2004,08,30,06,13,15.30
2004,08,30,06,14,15.20
2004,08,30,06,15,15.20
2004,08,30,06,16,15.20
2004,08,30,06,17,15.30
2004,08,30,06,18,15.30
2004,08,30,06,19,15.30
2004,08,30,06,20,15.30
2004,08,30,06,21,15.30
2004,08,30,06,22,15.30
2004,08,30,06,23,15.30
2004,08,30,06,24,15.30
2004,08,30,06,25,15.30
2004,08,30,06,26,15.30
2004,08,30,06,27,15.30
2004,08,30,06,28,15.30
2004,08,30,06,29,15.20
2004,08,30,06,30,15.20
2004,08,30,06,31,15.20
2004,08,30,06,32,15.30
2004,08,30,06,33,15.30
2004,08,30,06,34,15.30
2004,08,30,06,35,15.30
2004,08,30,06,36,15.30
2004,08,30,06,37,15.30
2004,08,30,06,38,15.30
2004,08,30,06,39,15.30
2004,08,30,06,40,15.30
2004,08,30,06,41,15.30
2004,08,30,06,42,15.20
2004,08,30,06,43,15.20
2004,08,30,06,44,15.10
2004,08,30,06,45,15.20
2004,08,30,06,46,15.20
2004,08,30,06,47,15.20
2004,08,30,06,48,15.20
2004,08,30,06,49,15.20
2004,08,30,06,50,15.20
2004,08,30,06,51,15.20
2004,08,30,06,52,15.20
2004,08,30,06,53,15.20
2004,08,30,06,54,15.20
2004,08,30,06,55,15.10
2004,08,30,06,56,15.20
2004,08,30,06,57,15.20
2004,08,30,06,58,15.20
2004,08,30,06,59,15.20
2004,08,30,07,00,15.30
2004,08,30,07,01,15.30
2004,08,30,07,02,15.30
2004,08,30,07,03,15.40
2004,08,30,07,04,15.40
2004,08,30,07,05,15.40
2004,08,30,07,06,15.50
2004,08,30,07,07,15.50
2004,08,30,07,08,15.50
2004,08,30,07,09,15.50
2004,08,30,07,10,15.50
2004,08,30,07,11,15.50
2004,08,30,07,12,15.60
2004,08,30,07,13,15.60
2004,08,30,07,14,15.70
2004,08,30,07,15,15.70
2004,08,30,07,16,15.70
2004,08,30,07,17,15.70
2004,08,30,07,18,15.80
2004,08,30,07,19,15.80
2004,08,30,07,20,15.80
2004,08,30,07,21,15.80
2004,08,30,07,22,15.80
2004,08,30,07,23,15.80
2004,08,30,07,24,15.80
2004,08,30,07,25,15.80
2004,08,30,07,26,15.80
2004,08,30,07,27,15.90
2004,08,30,07,28,16.00
2004,08,30,07,29,16.10
2004,08,30,07,30,16.10
2004,08,30,07,31,16.20
2004,08,30,07,32,16.20
2004,08,30,07,33,16.20
2004,08,30,07,34,16.30
2004,08,30,07,35,16.20
2004,08,30,07,36,16.20
2004,08,30,07,37,16.30
2004,08,30,07,38,16.30
2004,08,30,07,39,16.30
2004,08,30,07,40,16.40
2004,08,30,07,41,16.30
2004,08,30,07,42,16.40
2004,08,30,07,43,16.40
2004,08,30,07,44,16.40
2004,08,30,07,45,16.40
2004,08,30,07,46,16.40
2004,08,30,07,47,16.40
2004,08,30,07,48,16.40
2004,08,30,07,49,16.40
2004,08,30,07,50,16.40
2004,08,30,07,51,16.40
2004,08,30,07,52,16.40
2004,08,30,07,53,16.50
2004,08,30,07,54,16.50
2004,08,30,07,55,16.50
2004,08,30,07,56,16.60
2004,08,30,07,57,16.70
2004,08,30,07,58,16.70
2004,08,30,07,59,16.70
2004,08,30,08,00,16.70
2004,08,30,08,01,16.80
2004,08,30,08,02,16.80
2004,08,30,08,03,16.90
2004,08,30,08,04,17.00
2004,08,30,08,05,17.10
2004,08,30,08,06,17.10
2004,08,30,08,07,17.20
2004,08,30,08,08,17.20
2004,08,30,08,09,17.30
2004,08,30,08,10,17.30
2004,08,30,08,11,17.40
2004,08,30,08,12,17.30
2004,08,30,08,13,17.30
2004,08,30,08,14,17.30
2004,08,30,08,15,17.30
2004,08,30,08,16,17.30
2004,08,30,08,17,17.30
2004,08,30,08,18,17.30
2004,08,30,08,19,17.30
2004,08,30,08,20,17.40
2004,08,30,08,21,17.40
2004,08,30,08,22,17.50
2004,08,30,08,23,17.50
2004,08,30,08,24,17.60
2004,08,30,08,25,17.70
2004,08,30,08,26,17.70
2004,08,30,08,27,17.80
2004,08,30,08,28,17.80
2004,08,30,08,29,17.90
2004,08,30,08,30,18.00
2004,08,30,08,31,18.10
2004,08,30,08,32,18.20
2004,08,30,08,33,18.20
2004,08,30,08,34,18.20
2004,08,30,08,35,18.30
2004,08,30,08,36,18.30
2004,08,30,08,37,18.40
2004,08,30,08,38,18.50
2004,08,30,08,39,18.50
2004,08,30,08,40,18.50
2004,08,30,08,41,18.60
2004,08,30,08,42,18.50
2004,08,30,08,43,18.40
2004,08,30,08,44,18.50
2004,08,30,08,45,18.50
2004,08,30,08,46,18.50
2004,08,30,08,47,18.60
2004,08,30,08,48,18.60
2004,08,30,08,49,18.60
2004,08,30,08,50,18.70
2004,08,30,08,51,18.80
2004,08,30,08,52,18.90
2004,08,30,08,53,18.90
2004,08,30,08,54,18.90
2004,08,30,08,55,18.80
2004,08,30,08,56,18.90
2004,08,30,08,57,18.90
2004,08,30,08,58,18.90
2004,08,30,08,59,19.00
2004,08,30,09,00,18.90
2004,08,30,09,01,18.90
2004,08,30,09,02,19.00
2004,08,30,09,03,18.90
2004,08,30,09,04,19.00
2004,08,30,09,05,19.00
2004,08,30,09,06,19.00
2004,08,30,09,07,19.00
2004,08,30,09,08,19.00
2004,08,30,09,09,19.10
2004,08,30,09,10,19.10
2004,08,30,09,11,19.20
2004,08,30,09,12,19.10
2004,08,30,09,13,19.10
2004,08,30,09,14,19.10
2004,08,30,09,15,19.20
2004,08,30,09,16,19.20
2004,08,30,09,17,19.30
2004,08,30,09,18,19.20
2004,08,30,09,19,19.30
2004,08,30,09,20,19.40
2004,08,30,09,21,19.40
2004,08,30,09,22,19.40
2004,08,30,09,23,19.40
2004,08,30,09,24,19.50
2004,08,30,09,25,19.40
2004,08,30,09,26,19.40
2004,08,30,09,27,19.40
2004,08,30,09,28,19.50
2004,08,30,09,29,19.50
2004,08,30,09,30,19.60
2004,08,30,09,31,19.50
2004,08,30,09,32,19.60
2004,08,30,09,33,19.50
2004,08,30,09,34,18.90
2004,08,30,09,35,18.60
2004,08,30,09,36,18.50
2004,08,30,09,37,18.40
2004,08,30,09,38,18.30
2004,08,30,09,39,17.90
2004,08,30,09,40,17.60
2004,08,30,09,41,17.30
2004,08,30,09,42,17.30
2004,08,30,09,43,17.10
2004,08,30,09,44,17.00
2004,08,30,09,45,17.10
2004,08,30,09,46,17.10
2004,08,30,09,47,17.20
2004,08,30,09,48,17.20
2004,08,30,09,49,17.20
2004,08,30,09,50,17.10
2004,08,30,09,51,17.00
2004,08,30,09,52,17.00
2004,08,30,09,53,17.10
2004,08,30,09,54,17.10
2004,08,30,09,55,17.00
2004,08,30,09,56,17.10
2004,08,30,09,57,17.20
2004,08,30,09,58,17.10
2004,08,30,09,59,17.10
2004,08,30,10,00,17.10
2004,08,30,10,01,17.10
2004,08,30,10,02,17.10
2004,08,30,10,03,17.10
2004,08,30,10,04,17.30
2004,08,30,10,05,17.30
2004,08,30,10,06,17.40
2004,08,30,10,07,17.40
2004,08,30,10,08,17.40
2004,08,30,10,09,17.50
2004,08,30,10,10,17.70
2004,08,30,10,11,17.90
2004,08,30,10,12,18.10
2004,08,30,10,13,18.00
2004,08,30,10,14,17.90
2004,08,30,10,15,17.80
2004,08,30,10,16,17.60
2004,08,30,10,17,17.40
2004,08,30,10,18,17.30
2004,08,30,10,19,17.20
2004,08,30,10,20,17.20
2004,08,30,10,21,17.40
2004,08,30,10,22,17.70
2004,08,30,10,23,17.80
2004,08,30,10,24,18.00
2004,08,30,10,25,18.00
2004,08,30,10,26,18.20
2004,08,30,10,27,18.10
2004,08,30,10,28,18.10
2004,08,30,10,29,18.10
2004,08,30,10,30,18.00
2004,08,30,10,31,17.80
2004,08,30,10,32,17.60
2004,08,30,10,33,17.70
2004,08,30,10,34,17.70
2004,08,30,10,35,17.70
2004,08,30,10,36,17.70
2004,08,30,10,37,17.70
2004,08,30,10,38,17.60
2004,08,30,10,39,17.60
2004,08,30,10,40,17.70
2004,08,30,10,41,17.80
2004,08,30,10,42,17.90
2004,08,30,10,43,17.90
2004,08,30,10,44,18.10
2004,08,30,10,45,18.20
2004,08,30,10,46,18.40
2004,08,30,10,47,18.40
2004,08,30,10,48,18.40
2004,08,30,10,49,18.50
2004,08,30,10,50,18.50
2004,08,30,10,51,18.60
2004,08,30,10,52,18.80
2004,08,30,10,53,18.90
2004,08,30,10,54,18.90
2004,08,30,10,55,18.80
2004,08,30,10,56,18.90
2004,08,30,10,57,18.90
2004,08,30,10,58,18.70
2004,08,30,10,59,18.70
2004,08,30,11,00,18.60
2004,08,30,11,01,18.40
2004,08,30,11,02,18.40
2004,08,30,11,03,18.30
2004,08,30,11,04,18.20
2004,08,30,11,05,18.20
2004,08,30,11,06,18.20
2004,08,30,11,07,18.20
2004,08,30,11,08,18.20
2004,08,30,11,09,18.40
2004,08,30,11,10,18.60
2004,08,30,11,11,18.60
2004,08,30,11,12,18.50
2004,08,30,11,13,18.40
2004,08,30,11,14,18.50
2004,08,30,11,15,18.60
2004,08,30,11,16,18.60
2004,08,30,11,17,18.70
2004,08,30,11,18,18.70
2004,08,30,11,19,18.80
2004,08,30,11,20,18.80
2004,08,30,11,21,18.80
2004,08,30,11,22,18.90
2004,08,30,11,23,19.00
2004,08,30,11,24,19.10
2004,08,30,11,25,19.20
2004,08,30,11,26,19.20
2004,08,30,11,27,19.20
2004,08,30,11,28,19.30
2004,08,30,11,29,19.20
2004,08,30,11,30,19.30
2004,08,30,11,31,19.50
2004,08,30,11,32,19.70
2004,08,30,11,33,19.90
2004,08,30,11,34,20.10
2004,08,30,11,35,20.30
2004,08,30,11,36,20.60
2004,08,30,11,37,20.70
2004,08,30,11,38,20.80
2004,08,30,11,39,20.80
2004,08,30,11,40,20.70
2004,08,30,11,41,20.70
2004,08,30,11,42,20.70
2004,08,30,11,43,20.70
2004,08,30,11,44,20.70
2004,08,30,11,45,20.40
2004,08,30,11,46,20.20
2004,08,30,11,47,20.10
2004,08,30,11,48,19.90
2004,08,30,11,49,19.70
2004,08,30,11,50,19.60
2004,08,30,11,51,19.70
2004,08,30,11,52,19.80
2004,08,30,11,53,19.90
2004,08,30,11,54,20.00
2004,08,30,11,55,20.00
2004,08,30,11,56,19.90
2004,08,30,11,57,19.60
2004,08,30,11,58,19.60
2004,08,30,11,59,19.70
2004,08,30,12,00,19.70
2004,08,30,12,01,19.50
2004,08,30,12,02,19.40
2004,08,30,12,03,19.50
2004,08,30,12,04,19.50
2004,08,30,12,05,19.50
2004,08,30,12,06,19.60
2004,08,30,12,07,19.50
2004,08,30,12,08,19.60
2004,08,30,12,09,19.40
2004,08,30,12,10,19.20
2004,08,30,12,11,19.10
2004,08,30,12,12,19.00
2004,08,30,12,13,18.90
2004,08,30,12,14,18.90
2004,08,30,12,15,19.00
2004,08,30,12,16,19.10
2004,08,30,12,17,19.00
2004,08,30,12,18,18.90
2004,08,30,12,19,18.90
2004,08,30,12,20,18.90
2004,08,30,12,21,18.90
2004,08,30,12,22,19.00
2004,08,30,12,23,18.90
2004,08,30,12,24,19.00
2004,08,30,12,25,19.10
2004,08,30,12,26,19.30
2004,08,30,12,27,19.40
2004,08,30,12,28,19.10
2004,08,30,12,29,19.00
2004,08,30,12,30,19.00
2004,08,30,12,31,18.90
2004,08,30,12,32,18.90
2004,08,30,12,33,18.90
2004,08,30,12,34,19.00
2004,08,30,12,35,19.10
2004,08,30,12,36,19.40
2004,08,30,12,37,19.40
2004,08,30,12,38,19.60
2004,08,30,12,39,19.50
2004,08,30,12,40,19.50
2004,08,30,12,41,19.60
2004,08,30,12,42,19.70
2004,08,30,12,43,19.60
2004,08,30,12,44,19.80
2004,08,30,12,45,20.20
2004,08,30,12,46,20.50
2004,08,30,12,47,20.70
2004,08,30,12,48,20.70
2004,08,30,12,49,20.80
2004,08,30,12,50,21.00
2004,08,30,12,51,21.00
2004,08,30,12,52,20.80
2004,08,30,12,53,20.30
2004,08,30,12,54,20.10
2004,08,30,12,55,20.00
2004,08,30,12,56,19.90
2004,08,30,12,57,19.80
2004,08,30,12,58,19.80
2004,08,30,12,59,19.70
2004,08,30,13,00,19.60
2004,08,30,13,01,19.60
2004,08,30,13,02,19.60
2004,08,30,13,03,19.60
2004,08,30,13,04,19.70
2004,08,30,13,05,19.80
2004,08,30,13,06,19.60
2004,08,30,13,07,19.60
2004,08,30,13,08,19.50
2004,08,30,13,09,19.50
2004,08,30,13,10,19.60
2004,08,30,13,11,19.60
2004,08,30,13,12,19.50
2004,08,30,13,13,19.60
2004,08,30,13,14,19.70
2004,08,30,13,15,19.70
2004,08,30,13,16,19.80
2004,08,30,13,17,19.90
2004,08,30,13,18,19.90
2004,08,30,13,19,19.90
2004,08,30,13,20,19.80
2004,08,30,13,21,19.80
2004,08,30,13,22,19.60
2004,08,30,13,23,19.60
2004,08,30,13,24,19.70
2004,08,30,13,25,19.70
2004,08,30,13,26,19.80
2004,08,30,13,27,19.90
2004,08,30,13,28,19.90
2004,08,30,13,29,20.00
2004,08,30,13,30,20.30
2004,08,30,13,31,20.50
2004,08,30,13,32,20.40
2004,08,30,13,33,20.20
2004,08,30,13,34,20.20
2004,08,30,13,35,20.20
2004,08,30,13,36,20.20
2004,08,30,13,37,20.10
2004,08,30,13,38,20.00
2004,08,30,13,39,19.90
2004,08,30,13,40,19.90
2004,08,30,13,41,19.90
2004,08,30,13,42,19.80
2004,08,30,13,43,19.70
2004,08,30,13,44,19.60
2004,08,30,13,45,19.50
2004,08,30,13,46,19.40
2004,08,30,13,47,19.40
2004,08,30,13,48,19.30
2004,08,30,13,49,19.30
2004,08,30,13,50,19.30
2004,08,30,13,51,19.30
2004,08,30,13,52,19.40
2004,08,30,13,53,19.50
2004,08,30,13,54,19.80
2004,08,30,13,55,20.10
2004,08,30,13,56,20.20
2004,08,30,13,57,20.50
2004,08,30,13,58,21.00
2004,08,30,13,59,20.70
2004,08,30,14,00,20.40
2004,08,30,14,01,20.30
2004,08,30,14,02,20.40
2004,08,30,14,03,20.50
2004,08,30,14,04,20.40
2004,08,30,14,05,20.40
2004,08,30,14,06,20.20
2004,08,30,14,07,20.10
2004,08,30,14,08,19.90
2004,08,30,14,09,20.00
2004,08,30,14,10,20.20
2004,08,30,14,11,20.30
2004,08,30,14,12,20.50
2004,08,30,14,13,20.60
2004,08,30,14,14,20.40
2004,08,30,14,15,20.50
2004,08,30,14,16,20.40
2004,08,30,14,17,20.40
2004,08,30,14,18,20.60
2004,08,30,14,19,20.60
2004,08,30,14,20,20.70
2004,08,30,14,21,20.80
2004,08,30,14,22,20.70
2004,08,30,14,23,20.90
2004,08,30,14,24,20.90
2004,08,30,14,25,20.70
2004,08,30,14,26,20.60
2004,08,30,14,27,20.50
2004,08,30,14,28,20.40
2004,08,30,14,29,20.60
2004,08,30,14,30,20.70
2004,08,30,14,31,20.80
2004,08,30,14,32,21.00
2004,08,30,14,33,20.90
2004,08,30,14,34,21.00
2004,08,30,14,35,21.00
2004,08,30,14,36,21.10
2004,08,30,14,37,21.30
2004,08,30,14,38,21.20
2004,08,30,14,39,21.20
2004,08,30,14,40,20.90
2004,08,30,14,41,20.70
2004,08,30,14,42,20.50
2004,08,30,14,43,20.50
2004,08,30,14,44,20.40
2004,08,30,14,45,20.50
2004,08,30,14,46,20.50
2004,08,30,14,47,20.50
2004,08,30,14,48,20.70
2004,08,30,14,49,20.70
2004,08,30,14,50,20.80
2004,08,30,14,51,20.90
2004,08,30,14,52,20.90
2004,08,30,14,53,21.00
2004,08,30,14,54,20.90
2004,08,30,14,55,20.60
2004,08,30,14,56,20.50
2004,08,30,14,57,20.50
2004,08,30,14,58,20.50
2004,08,30,14,59,20.50
2004,08,30,15,00,20.70
2004,08,30,15,01,20.70
2004,08,30,15,02,20.70
2004,08,30,15,03,20.60
2004,08,30,15,04,20.60
2004,08,30,15,05,20.70
2004,08,30,15,06,20.70
2004,08,30,15,07,20.60
2004,08,30,15,08,20.60
2004,08,30,15,09,20.70
2004,08,30,15,10,20.50
2004,08,30,15,11,20.50
2004,08,30,15,12,20.50
2004,08,30,15,13,20.40
2004,08,30,15,14,20.40
2004,08,30,15,15,20.50
2004,08,30,15,16,20.40
2004,08,30,15,17,20.30
2004,08,30,15,18,20.20
2004,08,30,15,19,20.30
2004,08,30,15,20,20.50
2004,08,30,15,21,20.70
2004,08,30,15,22,20.80
2004,08,30,15,23,21.00
2004,08,30,15,24,21.10
2004,08,30,15,25,21.20
2004,08,30,15,26,21.30
2004,08,30,15,27,21.30
2004,08,30,15,28,21.20
2004,08,30,15,29,21.10
2004,08,30,15,30,21.00
2004,08,30,15,31,20.70
2004,08,30,15,32,20.50
2004,08,30,15,33,20.60
2004,08,30,15,34,20.60
2004,08,30,15,35,20.70
2004,08,30,15,36,20.90
2004,08,30,15,37,21.20
2004,08,30,15,38,21.40
2004,08,30,15,39,21.60
2004,08,30,15,40,21.60
2004,08,30,15,41,21.70
2004,08,30,15,42,21.90
2004,08,30,15,43,22.00
2004,08,30,15,44,21.90
2004,08,30,15,45,22.00
2004,08,30,15,46,21.90
2004,08,30,15,47,21.70
2004,08,30,15,48,21.50
2004,08,30,15,49,21.30
2004,08,30,15,50,21.10
2004,08,30,15,51,21.00
2004,08,30,15,52,20.80
2004,08,30,15,53,20.90
2004,08,30,15,54,20.90
2004,08,30,15,55,20.80
2004,08,30,15,56,20.70
2004,08,30,15,57,20.90
2004,08,30,15,58,21.20
2004,08,30,15,59,21.40
2004,08,30,16,00,21.60
2004,08,30,16,01,21.80
2004,08,30,16,02,21.90
2004,08,30,16,03,21.90
2004,08,30,16,04,21.80
2004,08,30,16,05,21.80
2004,08,30,16,06,21.80
2004,08,30,16,07,21.80
2004,08,30,16,08,21.80
2004,08,30,16,09,21.70
2004,08,30,16,10,21.60
2004,08,30,16,11,21.50
2004,08,30,16,12,21.50
2004,08,30,16,13,21.70
2004,08,30,16,14,21.80
2004,08,30,16,15,22.10
2004,08,30,16,16,22.30
2004,08,30,16,17,22.50
2004,08,30,16,18,22.50
2004,08,30,16,19,22.50
2004,08,30,16,20,22.60
2004,08,30,16,21,22.70
2004,08,30,16,22,22.50
2004,08,30,16,23,22.40
2004,08,30,16,24,22.50
2004,08,30,16,25,22.30
2004,08,30,16,26,22.10
2004,08,30,16,27,22.00
2004,08,30,16,28,22.00
2004,08,30,16,29,22.00
2004,08,30,16,30,21.90
2004,08,30,16,31,21.90
2004,08,30,16,32,21.90
2004,08,30,16,33,21.80
2004,08,30,16,34,21.50
2004,08,30,16,35,21.40
2004,08,30,16,36,21.20
2004,08,30,16,37,21.00
2004,08,30,16,38,21.10
2004,08,30,16,39,21.30
2004,08,30,16,40,21.50
2004,08,30,16,41,21.50
2004,08,30,16,42,21.50
2004,08,30,16,43,21.50
2004,08,30,16,44,21.60
2004,08,30,16,45,21.80
2004,08,30,16,46,21.90
2004,08,30,16,47,22.10
2004,08,30,16,48,22.10
2004,08,30,16,49,22.00
2004,08,30,16,50,22.10
2004,08,30,16,51,22.00
2004,08,30,16,52,21.80
2004,08,30,16,53,21.80
2004,08,30,16,54,21.90
2004,08,30,16,55,21.90
2004,08,30,16,56,21.90
2004,08,30,16,57,22.00
2004,08,30,16,58,22.00
2004,08,30,16,59,22.10
2004,08,30,17,00,22.20
2004,08,30,17,01,22.30
2004,08,30,17,02,22.30
2004,08,30,17,03,22.30
2004,08,30,17,04,22.30
2004,08,30,17,05,22.30
2004,08,30,17,06,22.00
2004,08,30,17,07,21.90
2004,08,30,17,08,21.90
2004,08,30,17,09,21.80
2004,08,30,17,10,21.90
2004,08,30,17,11,22.00
2004,08,30,17,12,22.10
2004,08,30,17,13,22.10
2004,08,30,17,14,22.10
2004,08,30,17,15,22.30
2004,08,30,17,16,22.30
2004,08,30,17,17,22.30
2004,08,30,17,18,22.40
2004,08,30,17,19,22.40