Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,11,00,00,15.40
2018,07,11,00,01,15.40
2018,07,11,00,02,15.40
2018,07,11,00,03,15.30
2018,07,11,00,04,15.30
2018,07,11,00,05,15.30
2018,07,11,00,06,15.30
2018,07,11,00,07,15.30
2018,07,11,00,08,15.30
2018,07,11,00,09,15.20
2018,07,11,00,10,15.20
2018,07,11,00,11,15.20
2018,07,11,00,12,15.20
2018,07,11,00,13,15.20
2018,07,11,00,14,15.20
2018,07,11,00,15,15.10
2018,07,11,00,16,15.10
2018,07,11,00,17,15.10
2018,07,11,00,18,15.10
2018,07,11,00,19,15.10
2018,07,11,00,20,15.10
2018,07,11,00,21,15.00
2018,07,11,00,22,15.00
2018,07,11,00,23,15.00
2018,07,11,00,24,15.00
2018,07,11,00,25,14.90
2018,07,11,00,26,14.90
2018,07,11,00,27,14.90
2018,07,11,00,28,14.90
2018,07,11,00,29,14.90
2018,07,11,00,30,14.90
2018,07,11,00,31,14.90
2018,07,11,00,32,14.90
2018,07,11,00,33,14.90
2018,07,11,00,34,14.80
2018,07,11,00,35,14.80
2018,07,11,00,36,14.80
2018,07,11,00,37,14.80
2018,07,11,00,38,14.80
2018,07,11,00,39,14.80
2018,07,11,00,40,14.80
2018,07,11,00,41,14.80
2018,07,11,00,42,14.80
2018,07,11,00,43,14.80
2018,07,11,00,44,14.80
2018,07,11,00,45,14.80
2018,07,11,00,46,14.70
2018,07,11,00,47,14.70
2018,07,11,00,48,14.70
2018,07,11,00,49,14.70
2018,07,11,00,50,14.70
2018,07,11,00,51,14.70
2018,07,11,00,52,14.70
2018,07,11,00,53,14.70
2018,07,11,00,54,14.70
2018,07,11,00,55,14.70
2018,07,11,00,56,14.70
2018,07,11,00,57,14.70
2018,07,11,00,58,14.70
2018,07,11,00,59,14.70
2018,07,11,01,00,14.70
2018,07,11,01,01,14.70
2018,07,11,01,02,14.70
2018,07,11,01,03,14.70
2018,07,11,01,04,14.70
2018,07,11,01,05,14.70
2018,07,11,01,06,14.70
2018,07,11,01,07,14.70
2018,07,11,01,08,14.70
2018,07,11,01,09,14.70
2018,07,11,01,10,14.70
2018,07,11,01,11,14.70
2018,07,11,01,12,14.70
2018,07,11,01,13,14.70
2018,07,11,01,14,14.70
2018,07,11,01,15,14.70
2018,07,11,01,16,14.70
2018,07,11,01,17,14.70
2018,07,11,01,18,14.70
2018,07,11,01,19,14.70
2018,07,11,01,20,14.70
2018,07,11,01,21,14.70
2018,07,11,01,22,14.70
2018,07,11,01,23,14.70
2018,07,11,01,24,14.70
2018,07,11,01,25,14.70
2018,07,11,01,26,14.70
2018,07,11,01,27,14.70
2018,07,11,01,28,14.70
2018,07,11,01,29,14.70
2018,07,11,01,30,14.70
2018,07,11,01,31,14.60
2018,07,11,01,32,14.60
2018,07,11,01,33,14.60
2018,07,11,01,34,14.60
2018,07,11,01,35,14.60
2018,07,11,01,36,14.60
2018,07,11,01,37,14.60
2018,07,11,01,38,14.60
2018,07,11,01,39,14.60
2018,07,11,01,40,14.60
2018,07,11,01,41,14.60
2018,07,11,01,42,14.60
2018,07,11,01,43,14.50
2018,07,11,01,44,14.50
2018,07,11,01,45,14.50
2018,07,11,01,46,14.50
2018,07,11,01,47,14.50
2018,07,11,01,48,14.50
2018,07,11,01,49,14.50
2018,07,11,01,50,14.50
2018,07,11,01,51,14.50
2018,07,11,01,52,14.50
2018,07,11,01,53,14.50
2018,07,11,01,54,14.50
2018,07,11,01,55,14.50
2018,07,11,01,56,14.40
2018,07,11,01,57,14.40
2018,07,11,01,58,14.40
2018,07,11,01,59,14.40
2018,07,11,02,00,14.40
2018,07,11,02,01,14.40
2018,07,11,02,02,14.40
2018,07,11,02,03,14.40
2018,07,11,02,04,14.40
2018,07,11,02,05,14.40
2018,07,11,02,06,14.40
2018,07,11,02,07,14.40
2018,07,11,02,08,14.40
2018,07,11,02,09,14.40
2018,07,11,02,10,14.40
2018,07,11,02,11,14.40
2018,07,11,02,12,14.40
2018,07,11,02,13,14.40
2018,07,11,02,14,14.40
2018,07,11,02,15,14.40
2018,07,11,02,16,14.40
2018,07,11,02,17,14.40
2018,07,11,02,18,14.40
2018,07,11,02,19,14.40
2018,07,11,02,20,14.40
2018,07,11,02,21,14.30
2018,07,11,02,22,14.30
2018,07,11,02,23,14.30
2018,07,11,02,24,14.30
2018,07,11,02,25,14.30
2018,07,11,02,26,14.30
2018,07,11,02,27,14.30
2018,07,11,02,28,14.30
2018,07,11,02,29,14.30
2018,07,11,02,30,14.30
2018,07,11,02,31,14.30
2018,07,11,02,32,14.30
2018,07,11,02,33,14.30
2018,07,11,02,34,14.30
2018,07,11,02,35,14.20
2018,07,11,02,36,14.20
2018,07,11,02,37,14.20
2018,07,11,02,38,14.20
2018,07,11,02,39,14.20
2018,07,11,02,40,14.20
2018,07,11,02,41,14.20
2018,07,11,02,42,14.20
2018,07,11,02,43,14.20
2018,07,11,02,44,14.10
2018,07,11,02,45,14.10
2018,07,11,02,46,14.10
2018,07,11,02,47,14.10
2018,07,11,02,48,14.10
2018,07,11,02,49,14.10
2018,07,11,02,50,14.10
2018,07,11,02,51,14.10
2018,07,11,02,52,14.10
2018,07,11,02,53,14.00
2018,07,11,02,54,14.00
2018,07,11,02,55,14.00
2018,07,11,02,56,14.00
2018,07,11,02,57,14.00
2018,07,11,02,58,14.00
2018,07,11,02,59,13.90
2018,07,11,03,00,13.90
2018,07,11,03,01,13.90
2018,07,11,03,02,13.90
2018,07,11,03,03,13.90
2018,07,11,03,04,13.90
2018,07,11,03,05,13.90
2018,07,11,03,06,13.90
2018,07,11,03,07,13.90
2018,07,11,03,08,13.90
2018,07,11,03,09,13.90
2018,07,11,03,10,13.80
2018,07,11,03,11,13.80
2018,07,11,03,12,13.80
2018,07,11,03,13,13.80
2018,07,11,03,14,13.80
2018,07,11,03,15,13.80
2018,07,11,03,16,13.80
2018,07,11,03,17,13.80
2018,07,11,03,18,13.80
2018,07,11,03,19,13.80
2018,07,11,03,20,13.80
2018,07,11,03,21,13.80
2018,07,11,03,22,13.80
2018,07,11,03,23,13.80
2018,07,11,03,24,13.80
2018,07,11,03,25,13.80
2018,07,11,03,26,13.70
2018,07,11,03,27,13.70
2018,07,11,03,28,13.70
2018,07,11,03,29,13.70
2018,07,11,03,30,13.70
2018,07,11,03,31,13.70
2018,07,11,03,32,13.70
2018,07,11,03,33,13.70
2018,07,11,03,34,13.70
2018,07,11,03,35,13.70
2018,07,11,03,36,13.70
2018,07,11,03,37,13.70
2018,07,11,03,38,13.70
2018,07,11,03,39,13.60
2018,07,11,03,40,13.60
2018,07,11,03,41,13.60
2018,07,11,03,42,13.60
2018,07,11,03,43,13.60
2018,07,11,03,44,13.60
2018,07,11,03,45,13.60
2018,07,11,03,46,13.60
2018,07,11,03,47,13.60
2018,07,11,03,48,13.60
2018,07,11,03,49,13.60
2018,07,11,03,50,13.60
2018,07,11,03,51,13.60
2018,07,11,03,52,13.60
2018,07,11,03,53,13.50
2018,07,11,03,54,13.50
2018,07,11,03,55,13.50
2018,07,11,03,56,13.50
2018,07,11,03,57,13.50
2018,07,11,03,58,13.50
2018,07,11,03,59,13.50
2018,07,11,04,00,13.50
2018,07,11,04,01,13.50
2018,07,11,04,02,13.50
2018,07,11,04,03,13.60
2018,07,11,04,04,13.60
2018,07,11,04,05,13.60
2018,07,11,04,06,13.60
2018,07,11,04,07,13.60
2018,07,11,04,08,13.60
2018,07,11,04,09,13.60
2018,07,11,04,10,13.60
2018,07,11,04,11,13.60
2018,07,11,04,12,13.60
2018,07,11,04,13,13.60
2018,07,11,04,14,13.60
2018,07,11,04,15,13.60
2018,07,11,04,16,13.60
2018,07,11,04,17,13.60
2018,07,11,04,18,13.60
2018,07,11,04,19,13.50
2018,07,11,04,20,13.50
2018,07,11,04,21,13.50
2018,07,11,04,22,13.50
2018,07,11,04,23,13.50
2018,07,11,04,24,13.50
2018,07,11,04,25,13.50
2018,07,11,04,26,13.50
2018,07,11,04,27,13.50
2018,07,11,04,28,13.50
2018,07,11,04,29,13.50
2018,07,11,04,30,13.50
2018,07,11,04,31,13.50
2018,07,11,04,32,13.50
2018,07,11,04,33,13.50
2018,07,11,04,34,13.50
2018,07,11,04,35,13.50
2018,07,11,04,36,13.50
2018,07,11,04,37,13.50
2018,07,11,04,38,13.50
2018,07,11,04,39,13.50
2018,07,11,04,40,13.50
2018,07,11,04,41,13.50
2018,07,11,04,42,13.40
2018,07,11,04,43,13.40
2018,07,11,04,44,13.40
2018,07,11,04,45,13.40
2018,07,11,04,46,13.40
2018,07,11,04,47,13.40
2018,07,11,04,48,13.40
2018,07,11,04,49,13.40
2018,07,11,04,50,13.30
2018,07,11,04,51,13.30
2018,07,11,04,52,13.30
2018,07,11,04,53,13.30
2018,07,11,04,54,13.30
2018,07,11,04,55,13.30
2018,07,11,04,56,13.30
2018,07,11,04,57,13.30
2018,07,11,04,58,13.30
2018,07,11,04,59,13.30
2018,07,11,05,00,13.30
2018,07,11,05,01,13.20
2018,07,11,05,02,13.20
2018,07,11,05,03,13.20
2018,07,11,05,04,13.20
2018,07,11,05,05,13.20
2018,07,11,05,06,13.20
2018,07,11,05,07,13.20
2018,07,11,05,08,13.20
2018,07,11,05,09,13.20
2018,07,11,05,10,13.30
2018,07,11,05,11,13.30
2018,07,11,05,12,13.30
2018,07,11,05,13,13.30
2018,07,11,05,14,13.30
2018,07,11,05,15,13.30
2018,07,11,05,16,13.30
2018,07,11,05,17,13.30
2018,07,11,05,18,13.40
2018,07,11,05,19,13.40
2018,07,11,05,20,13.40
2018,07,11,05,21,13.40
2018,07,11,05,22,13.40
2018,07,11,05,23,13.40
2018,07,11,05,24,13.40
2018,07,11,05,25,13.40
2018,07,11,05,26,13.50
2018,07,11,05,27,13.50
2018,07,11,05,28,13.50
2018,07,11,05,29,13.50
2018,07,11,05,30,13.50
2018,07,11,05,31,13.50
2018,07,11,05,32,13.50
2018,07,11,05,33,13.50
2018,07,11,05,34,13.50
2018,07,11,05,35,13.50
2018,07,11,05,36,13.50
2018,07,11,05,37,13.50
2018,07,11,05,38,13.50
2018,07,11,05,39,13.50
2018,07,11,05,40,13.50
2018,07,11,05,41,13.60
2018,07,11,05,42,13.60
2018,07,11,05,43,13.60
2018,07,11,05,44,13.70
2018,07,11,05,45,13.70
2018,07,11,05,46,13.70
2018,07,11,05,47,13.80
2018,07,11,05,48,13.90
2018,07,11,05,49,13.90
2018,07,11,05,50,14.00
2018,07,11,05,51,14.00
2018,07,11,05,52,14.10
2018,07,11,05,53,14.10
2018,07,11,05,54,14.20
2018,07,11,05,55,14.20
2018,07,11,05,56,14.30
2018,07,11,05,57,14.30
2018,07,11,05,58,14.40
2018,07,11,05,59,14.40
2018,07,11,06,00,14.50
2018,07,11,06,01,14.50
2018,07,11,06,02,14.60
2018,07,11,06,03,14.60
2018,07,11,06,04,14.60
2018,07,11,06,05,14.70
2018,07,11,06,06,14.70
2018,07,11,06,07,14.80
2018,07,11,06,08,14.80
2018,07,11,06,09,14.90
2018,07,11,06,10,14.90
2018,07,11,06,11,14.90
2018,07,11,06,12,15.00
2018,07,11,06,13,15.00
2018,07,11,06,14,15.10
2018,07,11,06,15,15.10
2018,07,11,06,16,15.20
2018,07,11,06,17,15.20
2018,07,11,06,18,15.20
2018,07,11,06,19,15.30
2018,07,11,06,20,15.30
2018,07,11,06,21,15.30
2018,07,11,06,22,15.40
2018,07,11,06,23,15.40
2018,07,11,06,24,15.40
2018,07,11,06,25,15.50
2018,07,11,06,26,15.50
2018,07,11,06,27,15.50
2018,07,11,06,28,15.60
2018,07,11,06,29,15.60
2018,07,11,06,30,15.60
2018,07,11,06,31,15.70
2018,07,11,06,32,15.70
2018,07,11,06,33,15.70
2018,07,11,06,34,15.80
2018,07,11,06,35,15.80
2018,07,11,06,36,15.80
2018,07,11,06,37,15.80
2018,07,11,06,38,15.90
2018,07,11,06,39,15.90
2018,07,11,06,40,15.90
2018,07,11,06,41,16.00
2018,07,11,06,42,16.00
2018,07,11,06,43,16.00
2018,07,11,06,44,16.10
2018,07,11,06,45,16.10
2018,07,11,06,46,16.10
2018,07,11,06,47,16.20
2018,07,11,06,48,16.20
2018,07,11,06,49,16.20
2018,07,11,06,50,16.20
2018,07,11,06,51,16.30
2018,07,11,06,52,16.30
2018,07,11,06,53,16.30
2018,07,11,06,54,16.30
2018,07,11,06,55,16.40
2018,07,11,06,56,16.40
2018,07,11,06,57,16.40
2018,07,11,06,58,16.40
2018,07,11,06,59,16.50
2018,07,11,07,00,16.50
2018,07,11,07,01,16.50
2018,07,11,07,02,16.50
2018,07,11,07,03,16.60
2018,07,11,07,04,16.60
2018,07,11,07,05,16.60
2018,07,11,07,06,16.60
2018,07,11,07,07,16.60
2018,07,11,07,08,16.60
2018,07,11,07,09,16.60
2018,07,11,07,10,16.60
2018,07,11,07,11,16.60
2018,07,11,07,12,16.70
2018,07,11,07,13,16.70
2018,07,11,07,14,16.70
2018,07,11,07,15,16.70
2018,07,11,07,16,16.70
2018,07,11,07,17,16.70
2018,07,11,07,18,16.80
2018,07,11,07,19,16.80
2018,07,11,07,20,16.80
2018,07,11,07,21,16.80
2018,07,11,07,22,16.80
2018,07,11,07,23,16.80
2018,07,11,07,24,16.80
2018,07,11,07,25,16.80
2018,07,11,07,26,16.80
2018,07,11,07,27,16.80
2018,07,11,07,28,16.80
2018,07,11,07,29,16.90
2018,07,11,07,30,16.90
2018,07,11,07,31,16.90
2018,07,11,07,32,16.90
2018,07,11,07,33,16.90
2018,07,11,07,34,16.90
2018,07,11,07,35,16.90
2018,07,11,07,36,16.90
2018,07,11,07,37,16.90
2018,07,11,07,38,16.90
2018,07,11,07,39,16.90
2018,07,11,07,40,16.90
2018,07,11,07,41,16.90
2018,07,11,07,42,16.90
2018,07,11,07,43,16.90
2018,07,11,07,44,17.00
2018,07,11,07,45,17.00
2018,07,11,07,46,17.00
2018,07,11,07,47,17.00
2018,07,11,07,48,17.00
2018,07,11,07,49,17.10
2018,07,11,07,50,17.10
2018,07,11,07,51,17.10
2018,07,11,07,52,17.10
2018,07,11,07,53,17.10
2018,07,11,07,54,17.10
2018,07,11,07,55,17.10
2018,07,11,07,56,17.10
2018,07,11,07,57,17.10
2018,07,11,07,58,17.10
2018,07,11,07,59,17.20
2018,07,11,08,00,17.20
2018,07,11,08,01,17.20
2018,07,11,08,02,17.20
2018,07,11,08,03,17.30
2018,07,11,08,04,17.30
2018,07,11,08,05,17.30
2018,07,11,08,06,17.30
2018,07,11,08,07,17.40
2018,07,11,08,08,17.40
2018,07,11,08,09,17.50
2018,07,11,08,10,17.50
2018,07,11,08,11,17.60
2018,07,11,08,12,17.60
2018,07,11,08,13,17.60
2018,07,11,08,14,17.70
2018,07,11,08,15,17.70
2018,07,11,08,16,17.80
2018,07,11,08,17,17.80
2018,07,11,08,18,17.80
2018,07,11,08,19,17.80
2018,07,11,08,20,17.80
2018,07,11,08,21,17.80
2018,07,11,08,22,17.80
2018,07,11,08,23,17.70
2018,07,11,08,24,17.60
2018,07,11,08,25,17.60
2018,07,11,08,26,17.60
2018,07,11,08,27,17.60
2018,07,11,08,28,17.60
2018,07,11,08,29,17.60
2018,07,11,08,30,17.60
2018,07,11,08,31,17.60
2018,07,11,08,32,17.60
2018,07,11,08,33,17.60
2018,07,11,08,34,17.60
2018,07,11,08,35,17.60
2018,07,11,08,36,17.60
2018,07,11,08,37,17.60
2018,07,11,08,38,17.60
2018,07,11,08,39,17.60
2018,07,11,08,40,17.60
2018,07,11,08,41,17.70
2018,07,11,08,42,17.70
2018,07,11,08,43,17.70
2018,07,11,08,44,17.70
2018,07,11,08,45,17.70
2018,07,11,08,46,17.80
2018,07,11,08,47,17.80
2018,07,11,08,48,17.80
2018,07,11,08,49,17.80
2018,07,11,08,50,17.80
2018,07,11,08,51,17.80
2018,07,11,08,52,17.80
2018,07,11,08,53,17.80
2018,07,11,08,54,17.80
2018,07,11,08,55,17.80
2018,07,11,08,56,17.80
2018,07,11,08,57,17.80
2018,07,11,08,58,17.80
2018,07,11,08,59,17.90
2018,07,11,09,00,17.90
2018,07,11,09,01,17.90
2018,07,11,09,02,17.90
2018,07,11,09,03,18.00
2018,07,11,09,04,18.00
2018,07,11,09,05,18.10
2018,07,11,09,06,18.10
2018,07,11,09,07,18.10
2018,07,11,09,08,18.10
2018,07,11,09,09,18.10
2018,07,11,09,10,18.10
2018,07,11,09,11,18.10
2018,07,11,09,12,18.20
2018,07,11,09,13,18.20
2018,07,11,09,14,18.20
2018,07,11,09,15,18.20
2018,07,11,09,16,18.20
2018,07,11,09,17,18.20
2018,07,11,09,18,18.20
2018,07,11,09,19,18.20
2018,07,11,09,20,18.20
2018,07,11,09,21,18.20
2018,07,11,09,22,18.30
2018,07,11,09,23,18.30
2018,07,11,09,24,18.30
2018,07,11,09,25,18.30
2018,07,11,09,26,18.30
2018,07,11,09,27,18.30
2018,07,11,09,28,18.30
2018,07,11,09,29,18.30
2018,07,11,09,30,18.30
2018,07,11,09,31,18.40
2018,07,11,09,32,18.40
2018,07,11,09,33,18.40
2018,07,11,09,34,18.50
2018,07,11,09,35,18.50
2018,07,11,09,36,18.50
2018,07,11,09,37,18.50
2018,07,11,09,38,18.50
2018,07,11,09,39,18.50
2018,07,11,09,40,18.40
2018,07,11,09,41,18.40
2018,07,11,09,42,18.30
2018,07,11,09,43,18.30
2018,07,11,09,44,18.30
2018,07,11,09,45,18.30
2018,07,11,09,46,18.30
2018,07,11,09,47,18.40
2018,07,11,09,48,18.40
2018,07,11,09,49,18.50
2018,07,11,09,50,18.50
2018,07,11,09,51,18.60
2018,07,11,09,52,18.60
2018,07,11,09,53,18.70
2018,07,11,09,54,18.70
2018,07,11,09,55,18.70
2018,07,11,09,56,18.70
2018,07,11,09,57,18.70
2018,07,11,09,58,18.60
2018,07,11,09,59,18.60
2018,07,11,10,00,18.60
2018,07,11,10,01,18.60
2018,07,11,10,02,18.60
2018,07,11,10,03,18.70
2018,07,11,10,04,18.70
2018,07,11,10,05,18.70
2018,07,11,10,06,18.70
2018,07,11,10,07,18.70
2018,07,11,10,08,18.70
2018,07,11,10,09,18.70
2018,07,11,10,10,18.70
2018,07,11,10,11,18.70
2018,07,11,10,12,18.70
2018,07,11,10,13,18.70
2018,07,11,10,14,18.70
2018,07,11,10,15,18.80
2018,07,11,10,16,18.80
2018,07,11,10,17,18.90
2018,07,11,10,18,19.00
2018,07,11,10,19,19.00
2018,07,11,10,20,19.10
2018,07,11,10,21,19.20
2018,07,11,10,22,19.20
2018,07,11,10,23,19.20
2018,07,11,10,24,19.20
2018,07,11,10,25,19.30
2018,07,11,10,26,19.30
2018,07,11,10,27,19.30
2018,07,11,10,28,19.30
2018,07,11,10,29,19.40
2018,07,11,10,30,19.40
2018,07,11,10,31,19.40
2018,07,11,10,32,19.40
2018,07,11,10,33,19.30
2018,07,11,10,34,19.30
2018,07,11,10,35,19.30
2018,07,11,10,36,19.20
2018,07,11,10,37,19.20
2018,07,11,10,38,19.20
2018,07,11,10,39,19.20
2018,07,11,10,40,19.20
2018,07,11,10,41,19.20
2018,07,11,10,42,19.20
2018,07,11,10,43,19.20
2018,07,11,10,44,19.20
2018,07,11,10,45,19.20
2018,07,11,10,46,19.20
2018,07,11,10,47,19.20
2018,07,11,10,48,19.20
2018,07,11,10,49,19.20
2018,07,11,10,50,19.20
2018,07,11,10,51,19.20
2018,07,11,10,52,19.20
2018,07,11,10,53,19.30
2018,07,11,10,54,19.30
2018,07,11,10,55,19.30
2018,07,11,10,56,19.40
2018,07,11,10,57,19.40
2018,07,11,10,58,19.40
2018,07,11,10,59,19.50
2018,07,11,11,00,19.50
2018,07,11,11,01,19.60
2018,07,11,11,02,19.60
2018,07,11,11,03,19.70
2018,07,11,11,04,19.70
2018,07,11,11,05,19.80
2018,07,11,11,06,19.80
2018,07,11,11,07,19.80
2018,07,11,11,08,19.90
2018,07,11,11,09,20.00
2018,07,11,11,10,20.00
2018,07,11,11,11,20.10
2018,07,11,11,12,20.10
2018,07,11,11,13,20.00
2018,07,11,11,14,20.00
2018,07,11,11,15,19.90
2018,07,11,11,16,19.80
2018,07,11,11,17,19.80
2018,07,11,11,18,19.80
2018,07,11,11,19,19.80
2018,07,11,11,20,19.80
2018,07,11,11,21,19.70
2018,07,11,11,22,19.70
2018,07,11,11,23,19.70
2018,07,11,11,24,19.70
2018,07,11,11,25,19.70
2018,07,11,11,26,19.70
2018,07,11,11,27,19.70
2018,07,11,11,28,19.70
2018,07,11,11,29,19.70
2018,07,11,11,30,19.70
2018,07,11,11,31,19.60
2018,07,11,11,32,19.60
2018,07,11,11,33,19.60
2018,07,11,11,34,19.60
2018,07,11,11,35,19.60
2018,07,11,11,36,19.60
2018,07,11,11,37,19.60
2018,07,11,11,38,19.50
2018,07,11,11,39,19.50
2018,07,11,11,40,19.50
2018,07,11,11,41,19.40
2018,07,11,11,42,19.40
2018,07,11,11,43,19.40
2018,07,11,11,44,19.40
2018,07,11,11,45,19.40
2018,07,11,11,46,19.40
2018,07,11,11,47,19.40
2018,07,11,11,48,19.30
2018,07,11,11,49,19.30
2018,07,11,11,50,19.30
2018,07,11,11,51,19.30
2018,07,11,11,52,19.30
2018,07,11,11,53,19.30
2018,07,11,11,54,19.30
2018,07,11,11,55,19.30
2018,07,11,11,56,19.30
2018,07,11,11,57,19.30
2018,07,11,11,58,19.30
2018,07,11,11,59,19.40
2018,07,11,12,00,19.40
2018,07,11,12,01,19.40
2018,07,11,12,02,19.40
2018,07,11,12,03,19.40
2018,07,11,12,04,19.40
2018,07,11,12,05,19.40
2018,07,11,12,06,19.40
2018,07,11,12,07,19.40
2018,07,11,12,08,19.40
2018,07,11,12,09,19.40
2018,07,11,12,10,19.40
2018,07,11,12,11,19.40
2018,07,11,12,12,19.40
2018,07,11,12,13,19.40
2018,07,11,12,14,19.40
2018,07,11,12,15,19.40
2018,07,11,12,16,19.50
2018,07,11,12,17,19.50
2018,07,11,12,18,19.60
2018,07,11,12,19,19.60
2018,07,11,12,20,19.60
2018,07,11,12,21,19.70
2018,07,11,12,22,19.70
2018,07,11,12,23,19.70
2018,07,11,12,24,19.70
2018,07,11,12,25,19.80
2018,07,11,12,26,19.80
2018,07,11,12,27,19.80
2018,07,11,12,28,19.90
2018,07,11,12,29,19.90
2018,07,11,12,30,20.00
2018,07,11,12,31,20.00
2018,07,11,12,32,20.00
2018,07,11,12,33,20.00
2018,07,11,12,34,20.10
2018,07,11,12,35,20.10
2018,07,11,12,36,20.10
2018,07,11,12,37,20.20
2018,07,11,12,38,20.20
2018,07,11,12,39,20.20
2018,07,11,12,40,20.20
2018,07,11,12,41,20.20
2018,07,11,12,42,20.30
2018,07,11,12,43,20.30
2018,07,11,12,44,20.40
2018,07,11,12,45,20.40
2018,07,11,12,46,20.50
2018,07,11,12,47,20.50
2018,07,11,12,48,20.60
2018,07,11,12,49,20.60
2018,07,11,12,50,20.60
2018,07,11,12,51,20.60
2018,07,11,12,52,20.60
2018,07,11,12,53,20.60
2018,07,11,12,54,20.60
2018,07,11,12,55,20.60
2018,07,11,12,56,20.60
2018,07,11,12,57,20.60
2018,07,11,12,58,20.50
2018,07,11,12,59,20.50
2018,07,11,13,00,20.50
2018,07,11,13,01,20.50
2018,07,11,13,02,20.60
2018,07,11,13,03,20.60
2018,07,11,13,04,20.60
2018,07,11,13,05,20.60
2018,07,11,13,06,20.60
2018,07,11,13,07,20.50
2018,07,11,13,08,20.50
2018,07,11,13,09,20.40
2018,07,11,13,10,20.30
2018,07,11,13,11,20.30
2018,07,11,13,12,20.30
2018,07,11,13,13,20.30
2018,07,11,13,14,20.30
2018,07,11,13,15,20.30
2018,07,11,13,16,20.30
2018,07,11,13,17,20.30
2018,07,11,13,18,20.30
2018,07,11,13,19,20.30
2018,07,11,13,20,20.30
2018,07,11,13,21,20.40
2018,07,11,13,22,20.40
2018,07,11,13,23,20.50
2018,07,11,13,24,20.60
2018,07,11,13,25,20.70
2018,07,11,13,26,20.80
2018,07,11,13,27,20.80
2018,07,11,13,28,20.90
2018,07,11,13,29,21.00
2018,07,11,13,30,21.10
2018,07,11,13,31,21.10
2018,07,11,13,32,21.20
2018,07,11,13,33,21.20
2018,07,11,13,34,21.20
2018,07,11,13,35,21.30
2018,07,11,13,36,21.30
2018,07,11,13,37,21.30
2018,07,11,13,38,21.30
2018,07,11,13,39,21.30
2018,07,11,13,40,21.40
2018,07,11,13,41,21.40
2018,07,11,13,42,21.40
2018,07,11,13,43,21.40
2018,07,11,13,44,21.40
2018,07,11,13,45,21.40
2018,07,11,13,46,21.40
2018,07,11,13,47,21.40
2018,07,11,13,48,21.40
2018,07,11,13,49,21.50
2018,07,11,13,50,21.60
2018,07,11,13,51,21.60
2018,07,11,13,52,21.60
2018,07,11,13,53,21.60
2018,07,11,13,54,21.60
2018,07,11,13,55,21.60
2018,07,11,13,56,21.70
2018,07,11,13,57,21.70
2018,07,11,13,58,21.60
2018,07,11,13,59,21.60
2018,07,11,14,00,21.50
2018,07,11,14,01,21.50
2018,07,11,14,02,21.40
2018,07,11,14,03,21.40
2018,07,11,14,04,21.40
2018,07,11,14,05,21.40
2018,07,11,14,06,21.40
2018,07,11,14,07,21.40
2018,07,11,14,08,21.40
2018,07,11,14,09,21.40
2018,07,11,14,10,21.50
2018,07,11,14,11,21.50
2018,07,11,14,12,21.60
2018,07,11,14,13,21.60
2018,07,11,14,14,21.60
2018,07,11,14,15,21.60
2018,07,11,14,16,21.60
2018,07,11,14,17,21.70
2018,07,11,14,18,21.70
2018,07,11,14,19,21.70
2018,07,11,14,20,21.70
2018,07,11,14,21,21.80
2018,07,11,14,22,21.90
2018,07,11,14,23,22.00
2018,07,11,14,24,22.10
2018,07,11,14,25,22.20
2018,07,11,14,26,22.30
2018,07,11,14,27,22.40
2018,07,11,14,28,22.50
2018,07,11,14,29,22.60
2018,07,11,14,30,22.60
2018,07,11,14,31,22.70
2018,07,11,14,32,22.80
2018,07,11,14,33,22.80
2018,07,11,14,34,22.80
2018,07,11,14,35,22.80
2018,07,11,14,36,22.80
2018,07,11,14,37,22.70
2018,07,11,14,38,22.70
2018,07,11,14,39,22.80
2018,07,11,14,40,22.80
2018,07,11,14,41,22.80
2018,07,11,14,42,22.90
2018,07,11,14,43,22.80
2018,07,11,14,44,22.80
2018,07,11,14,45,22.80
2018,07,11,14,46,22.80
2018,07,11,14,47,22.80
2018,07,11,14,48,22.70
2018,07,11,14,49,22.80
2018,07,11,14,50,22.80
2018,07,11,14,51,22.90
2018,07,11,14,52,23.00
2018,07,11,14,53,23.00
2018,07,11,14,54,23.00
2018,07,11,14,55,23.00
2018,07,11,14,56,23.10
2018,07,11,14,57,23.10
2018,07,11,14,58,23.20
2018,07,11,14,59,23.20
2018,07,11,15,00,23.20
2018,07,11,15,01,23.20
2018,07,11,15,02,23.20
2018,07,11,15,03,23.10
2018,07,11,15,04,23.10
2018,07,11,15,05,23.00
2018,07,11,15,06,22.90
2018,07,11,15,07,22.80
2018,07,11,15,08,22.80
2018,07,11,15,09,22.70
2018,07,11,15,10,22.70
2018,07,11,15,11,22.70
2018,07,11,15,12,22.70
2018,07,11,15,13,22.70
2018,07,11,15,14,22.70
2018,07,11,15,15,22.70
2018,07,11,15,16,22.70
2018,07,11,15,17,22.80
2018,07,11,15,18,22.80
2018,07,11,15,19,22.90
2018,07,11,15,20,22.90
2018,07,11,15,21,23.00
2018,07,11,15,22,23.10
2018,07,11,15,23,23.10
2018,07,11,15,24,23.10
2018,07,11,15,25,23.20
2018,07,11,15,26,23.10
2018,07,11,15,27,23.20
2018,07,11,15,28,23.10
2018,07,11,15,29,23.10
2018,07,11,15,30,23.10
2018,07,11,15,31,23.00
2018,07,11,15,32,23.00
2018,07,11,15,33,23.10
2018,07,11,15,34,23.10
2018,07,11,15,35,23.10
2018,07,11,15,36,23.10
2018,07,11,15,37,23.10
2018,07,11,15,38,23.20
2018,07,11,15,39,23.30
2018,07,11,15,40,23.30
2018,07,11,15,41,23.30
2018,07,11,15,42,23.30
2018,07,11,15,43,23.30
2018,07,11,15,44,23.40
2018,07,11,15,45,23.40
2018,07,11,15,46,23.50
2018,07,11,15,47,23.60
2018,07,11,15,48,23.60
2018,07,11,15,49,23.70
2018,07,11,15,50,23.70
2018,07,11,15,51,23.80
2018,07,11,15,52,23.80
2018,07,11,15,53,23.90
2018,07,11,15,54,24.00
2018,07,11,15,55,24.00
2018,07,11,15,56,24.10
2018,07,11,15,57,24.20
2018,07,11,15,58,24.30
2018,07,11,15,59,24.40
2018,07,11,16,00,24.50
2018,07,11,16,01,24.50
2018,07,11,16,02,24.60
2018,07,11,16,03,24.70
2018,07,11,16,04,24.80
2018,07,11,16,05,24.80
2018,07,11,16,06,24.70
2018,07,11,16,07,24.70
2018,07,11,16,08,24.60
2018,07,11,16,09,24.60
2018,07,11,16,10,24.50
2018,07,11,16,11,24.50
2018,07,11,16,12,24.50
2018,07,11,16,13,24.60
2018,07,11,16,14,24.60
2018,07,11,16,15,24.70
2018,07,11,16,16,24.70
2018,07,11,16,17,24.60
2018,07,11,16,18,24.50
2018,07,11,16,19,24.40
2018,07,11,16,20,24.30
2018,07,11,16,21,24.30
2018,07,11,16,22,24.20
2018,07,11,16,23,24.20
2018,07,11,16,24,24.20
2018,07,11,16,25,24.20
2018,07,11,16,26,24.20
2018,07,11,16,27,24.20
2018,07,11,16,28,24.30
2018,07,11,16,29,24.30
2018,07,11,16,30,24.40
2018,07,11,16,31,24.40
2018,07,11,16,32,24.50
2018,07,11,16,33,24.60
2018,07,11,16,34,24.70
2018,07,11,16,35,24.90
2018,07,11,16,36,25.00
2018,07,11,16,37,25.20
2018,07,11,16,38,25.20
2018,07,11,16,39,25.30
2018,07,11,16,40,25.30
2018,07,11,16,41,25.40
2018,07,11,16,42,25.50
2018,07,11,16,43,25.60
2018,07,11,16,44,25.70
2018,07,11,16,45,25.80
2018,07,11,16,46,25.90
2018,07,11,16,47,26.00
2018,07,11,16,48,26.00
2018,07,11,16,49,26.00
2018,07,11,16,50,26.00
2018,07,11,16,51,26.00
2018,07,11,16,52,26.00
2018,07,11,16,53,25.90
2018,07,11,16,54,25.90
2018,07,11,16,55,25.80
2018,07,11,16,56,25.70
2018,07,11,16,57,25.70
2018,07,11,16,58,25.60
2018,07,11,16,59,25.60
2018,07,11,17,00,25.60
2018,07,11,17,01,25.60
2018,07,11,17,02,25.70
2018,07,11,17,03,25.70
2018,07,11,17,04,25.70
2018,07,11,17,05,25.70
2018,07,11,17,06,25.70
2018,07,11,17,07,25.70
2018,07,11,17,08,25.70
2018,07,11,17,09,25.60
2018,07,11,17,10,25.60
2018,07,11,17,11,25.60
2018,07,11,17,12,25.50
2018,07,11,17,13,25.50
2018,07,11,17,14,25.50
2018,07,11,17,15,25.40
2018,07,11,17,16,25.40
2018,07,11,17,17,25.30
2018,07,11,17,18,25.20
2018,07,11,17,19,25.10