Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,11,00,00,12.70
2013,07,11,00,01,12.70
2013,07,11,00,02,12.70
2013,07,11,00,03,12.70
2013,07,11,00,04,12.60
2013,07,11,00,05,12.60
2013,07,11,00,06,12.60
2013,07,11,00,07,12.60
2013,07,11,00,08,12.60
2013,07,11,00,09,12.60
2013,07,11,00,10,12.60
2013,07,11,00,11,12.60
2013,07,11,00,12,12.60
2013,07,11,00,13,12.60
2013,07,11,00,14,12.60
2013,07,11,00,15,12.60
2013,07,11,00,16,12.60
2013,07,11,00,17,12.60
2013,07,11,00,18,12.60
2013,07,11,00,19,12.60
2013,07,11,00,20,12.60
2013,07,11,00,21,12.60
2013,07,11,00,22,12.60
2013,07,11,00,23,12.60
2013,07,11,00,24,12.60
2013,07,11,00,25,12.60
2013,07,11,00,26,12.60
2013,07,11,00,27,12.60
2013,07,11,00,28,12.60
2013,07,11,00,29,12.60
2013,07,11,00,30,12.50
2013,07,11,00,31,12.50
2013,07,11,00,32,12.50
2013,07,11,00,33,12.50
2013,07,11,00,34,12.60
2013,07,11,00,35,12.60
2013,07,11,00,36,12.60
2013,07,11,00,37,12.60
2013,07,11,00,38,12.60
2013,07,11,00,39,12.60
2013,07,11,00,40,12.60
2013,07,11,00,41,12.60
2013,07,11,00,42,12.60
2013,07,11,00,43,12.60
2013,07,11,00,44,12.60
2013,07,11,00,45,12.50
2013,07,11,00,46,12.50
2013,07,11,00,47,12.50
2013,07,11,00,48,12.50
2013,07,11,00,49,12.50
2013,07,11,00,50,12.40
2013,07,11,00,51,12.50
2013,07,11,00,52,12.50
2013,07,11,00,53,12.50
2013,07,11,00,54,12.50
2013,07,11,00,55,12.50
2013,07,11,00,56,12.50
2013,07,11,00,57,12.50
2013,07,11,00,58,12.50
2013,07,11,00,59,12.50
2013,07,11,01,00,12.50
2013,07,11,01,01,12.50
2013,07,11,01,02,12.50
2013,07,11,01,03,12.50
2013,07,11,01,04,12.60
2013,07,11,01,05,12.60
2013,07,11,01,06,12.60
2013,07,11,01,07,12.60
2013,07,11,01,08,12.60
2013,07,11,01,09,12.60
2013,07,11,01,10,12.50
2013,07,11,01,11,12.50
2013,07,11,01,12,12.50
2013,07,11,01,13,12.50
2013,07,11,01,14,12.50
2013,07,11,01,15,12.40
2013,07,11,01,16,12.40
2013,07,11,01,17,12.40
2013,07,11,01,18,12.40
2013,07,11,01,19,12.40
2013,07,11,01,20,12.40
2013,07,11,01,21,12.40
2013,07,11,01,22,12.40
2013,07,11,01,23,12.40
2013,07,11,01,24,12.30
2013,07,11,01,25,12.30
2013,07,11,01,26,12.30
2013,07,11,01,27,12.30
2013,07,11,01,28,12.30
2013,07,11,01,29,12.30
2013,07,11,01,30,12.20
2013,07,11,01,31,12.20
2013,07,11,01,32,12.20
2013,07,11,01,33,12.20
2013,07,11,01,34,12.20
2013,07,11,01,35,12.20
2013,07,11,01,36,12.20
2013,07,11,01,37,12.20
2013,07,11,01,38,12.20
2013,07,11,01,39,12.20
2013,07,11,01,40,12.30
2013,07,11,01,41,12.30
2013,07,11,01,42,12.30
2013,07,11,01,43,12.30
2013,07,11,01,44,12.30
2013,07,11,01,45,12.30
2013,07,11,01,46,12.30
2013,07,11,01,47,12.30
2013,07,11,01,48,12.30
2013,07,11,01,49,12.30
2013,07,11,01,50,12.30
2013,07,11,01,51,12.30
2013,07,11,01,52,12.30
2013,07,11,01,53,12.30
2013,07,11,01,54,12.30
2013,07,11,01,55,12.40
2013,07,11,01,56,12.40
2013,07,11,01,57,12.40
2013,07,11,01,58,12.40
2013,07,11,01,59,12.40
2013,07,11,02,00,12.40
2013,07,11,02,01,12.40
2013,07,11,02,02,12.40
2013,07,11,02,03,12.40
2013,07,11,02,04,12.40
2013,07,11,02,05,12.40
2013,07,11,02,06,12.30
2013,07,11,02,07,12.30
2013,07,11,02,08,12.30
2013,07,11,02,09,12.30
2013,07,11,02,10,12.30
2013,07,11,02,11,12.30
2013,07,11,02,12,12.30
2013,07,11,02,13,12.30
2013,07,11,02,14,12.40
2013,07,11,02,15,12.40
2013,07,11,02,16,12.40
2013,07,11,02,17,12.50
2013,07,11,02,18,12.50
2013,07,11,02,19,12.50
2013,07,11,02,20,12.50
2013,07,11,02,21,12.50
2013,07,11,02,22,12.40
2013,07,11,02,23,12.40
2013,07,11,02,24,12.40
2013,07,11,02,25,12.40
2013,07,11,02,26,12.40
2013,07,11,02,27,12.40
2013,07,11,02,28,12.40
2013,07,11,02,29,12.40
2013,07,11,02,30,12.40
2013,07,11,02,31,12.40
2013,07,11,02,32,12.40
2013,07,11,02,33,12.40
2013,07,11,02,34,12.40
2013,07,11,02,35,12.40
2013,07,11,02,36,12.40
2013,07,11,02,37,12.40
2013,07,11,02,38,12.40
2013,07,11,02,39,12.50
2013,07,11,02,40,12.50
2013,07,11,02,41,12.40
2013,07,11,02,42,12.40
2013,07,11,02,43,12.40
2013,07,11,02,44,12.40
2013,07,11,02,45,12.40
2013,07,11,02,46,12.40
2013,07,11,02,47,12.40
2013,07,11,02,48,12.40
2013,07,11,02,49,12.40
2013,07,11,02,50,12.40
2013,07,11,02,51,12.40
2013,07,11,02,52,12.40
2013,07,11,02,53,12.40
2013,07,11,02,54,12.40
2013,07,11,02,55,12.40
2013,07,11,02,56,12.40
2013,07,11,02,57,12.40
2013,07,11,02,58,12.40
2013,07,11,02,59,12.40
2013,07,11,03,00,12.30
2013,07,11,03,01,12.40
2013,07,11,03,02,12.40
2013,07,11,03,03,12.40
2013,07,11,03,04,12.40
2013,07,11,03,05,12.40
2013,07,11,03,06,12.40
2013,07,11,03,07,12.40
2013,07,11,03,08,12.40
2013,07,11,03,09,12.40
2013,07,11,03,10,12.30
2013,07,11,03,11,12.30
2013,07,11,03,12,12.30
2013,07,11,03,13,12.30
2013,07,11,03,14,12.30
2013,07,11,03,15,12.30
2013,07,11,03,16,12.40
2013,07,11,03,17,12.40
2013,07,11,03,18,12.40
2013,07,11,03,19,12.40
2013,07,11,03,20,12.40
2013,07,11,03,21,12.40
2013,07,11,03,22,12.40
2013,07,11,03,23,12.40
2013,07,11,03,24,12.40
2013,07,11,03,25,12.40
2013,07,11,03,26,12.40
2013,07,11,03,27,12.40
2013,07,11,03,28,12.40
2013,07,11,03,29,12.40
2013,07,11,03,30,12.40
2013,07,11,03,31,12.40
2013,07,11,03,32,12.40
2013,07,11,03,33,12.40
2013,07,11,03,34,12.30
2013,07,11,03,35,12.30
2013,07,11,03,36,12.30
2013,07,11,03,37,12.30
2013,07,11,03,38,12.30
2013,07,11,03,39,12.30
2013,07,11,03,40,12.30
2013,07,11,03,41,12.30
2013,07,11,03,42,12.30
2013,07,11,03,43,12.30
2013,07,11,03,44,12.30
2013,07,11,03,45,12.30
2013,07,11,03,46,12.30
2013,07,11,03,47,12.30
2013,07,11,03,48,12.30
2013,07,11,03,49,12.30
2013,07,11,03,50,12.30
2013,07,11,03,51,12.30
2013,07,11,03,52,12.30
2013,07,11,03,53,12.20
2013,07,11,03,54,12.20
2013,07,11,03,55,12.20
2013,07,11,03,56,12.20
2013,07,11,03,57,12.10
2013,07,11,03,58,12.10
2013,07,11,03,59,12.10
2013,07,11,04,00,12.10
2013,07,11,04,01,12.10
2013,07,11,04,02,12.00
2013,07,11,04,03,12.00
2013,07,11,04,04,12.00
2013,07,11,04,05,11.90
2013,07,11,04,06,11.90
2013,07,11,04,07,11.90
2013,07,11,04,08,11.90
2013,07,11,04,09,11.90
2013,07,11,04,10,11.90
2013,07,11,04,11,11.90
2013,07,11,04,12,11.90
2013,07,11,04,13,11.90
2013,07,11,04,14,11.90
2013,07,11,04,15,11.90
2013,07,11,04,16,11.90
2013,07,11,04,17,12.00
2013,07,11,04,18,12.00
2013,07,11,04,19,11.90
2013,07,11,04,20,11.90
2013,07,11,04,21,11.90
2013,07,11,04,22,11.90
2013,07,11,04,23,11.90
2013,07,11,04,24,11.90
2013,07,11,04,25,11.90
2013,07,11,04,26,11.90
2013,07,11,04,27,11.90
2013,07,11,04,28,11.90
2013,07,11,04,29,11.90
2013,07,11,04,30,11.90
2013,07,11,04,31,11.90
2013,07,11,04,32,12.00
2013,07,11,04,33,12.00
2013,07,11,04,34,12.00
2013,07,11,04,35,12.00
2013,07,11,04,36,12.00
2013,07,11,04,37,12.00
2013,07,11,04,38,12.00
2013,07,11,04,39,12.00
2013,07,11,04,40,12.00
2013,07,11,04,41,12.00
2013,07,11,04,42,12.00
2013,07,11,04,43,12.00
2013,07,11,04,44,12.00
2013,07,11,04,45,12.00
2013,07,11,04,46,11.90
2013,07,11,04,47,11.90
2013,07,11,04,48,11.90
2013,07,11,04,49,11.90
2013,07,11,04,50,11.90
2013,07,11,04,51,11.90
2013,07,11,04,52,11.90
2013,07,11,04,53,11.90
2013,07,11,04,54,11.90
2013,07,11,04,55,11.90
2013,07,11,04,56,11.90
2013,07,11,04,57,11.90
2013,07,11,04,58,11.90
2013,07,11,04,59,11.90
2013,07,11,05,00,11.90
2013,07,11,05,01,11.90
2013,07,11,05,02,11.90
2013,07,11,05,03,11.90
2013,07,11,05,04,11.90
2013,07,11,05,05,11.90
2013,07,11,05,06,11.90
2013,07,11,05,07,11.90
2013,07,11,05,08,11.90
2013,07,11,05,09,11.90
2013,07,11,05,10,11.90
2013,07,11,05,11,11.90
2013,07,11,05,12,11.90
2013,07,11,05,13,11.90
2013,07,11,05,14,11.90
2013,07,11,05,15,11.90
2013,07,11,05,16,11.90
2013,07,11,05,17,11.90
2013,07,11,05,18,11.90
2013,07,11,05,19,11.90
2013,07,11,05,20,11.80
2013,07,11,05,21,11.80
2013,07,11,05,22,11.80
2013,07,11,05,23,11.80
2013,07,11,05,24,11.80
2013,07,11,05,25,11.80
2013,07,11,05,26,11.80
2013,07,11,05,27,11.80
2013,07,11,05,28,11.90
2013,07,11,05,29,11.90
2013,07,11,05,30,11.90
2013,07,11,05,31,11.90
2013,07,11,05,32,11.90
2013,07,11,05,33,11.90
2013,07,11,05,34,11.90
2013,07,11,05,35,11.90
2013,07,11,05,36,11.90
2013,07,11,05,37,11.90
2013,07,11,05,38,11.90
2013,07,11,05,39,11.90
2013,07,11,05,40,11.90
2013,07,11,05,41,11.90
2013,07,11,05,42,11.90
2013,07,11,05,43,11.90
2013,07,11,05,44,11.90
2013,07,11,05,45,11.90
2013,07,11,05,46,11.90
2013,07,11,05,47,11.90
2013,07,11,05,48,11.90
2013,07,11,05,49,11.90
2013,07,11,05,50,11.90
2013,07,11,05,51,11.90
2013,07,11,05,52,11.90
2013,07,11,05,53,11.90
2013,07,11,05,54,11.90
2013,07,11,05,55,11.90
2013,07,11,05,56,11.90
2013,07,11,05,57,11.90
2013,07,11,05,58,11.90
2013,07,11,05,59,11.90
2013,07,11,06,00,11.90
2013,07,11,06,01,11.90
2013,07,11,06,02,11.90
2013,07,11,06,03,11.90
2013,07,11,06,04,11.90
2013,07,11,06,05,11.90
2013,07,11,06,06,11.90
2013,07,11,06,07,11.90
2013,07,11,06,08,11.90
2013,07,11,06,09,11.90
2013,07,11,06,10,12.00
2013,07,11,06,11,12.00
2013,07,11,06,12,12.00
2013,07,11,06,13,12.00
2013,07,11,06,14,12.10
2013,07,11,06,15,12.10
2013,07,11,06,16,12.10
2013,07,11,06,17,12.10
2013,07,11,06,18,12.20
2013,07,11,06,19,12.20
2013,07,11,06,20,12.20
2013,07,11,06,21,12.20
2013,07,11,06,22,12.20
2013,07,11,06,23,12.20
2013,07,11,06,24,12.20
2013,07,11,06,25,12.20
2013,07,11,06,26,12.20
2013,07,11,06,27,12.20
2013,07,11,06,28,12.20
2013,07,11,06,29,12.30
2013,07,11,06,30,12.30
2013,07,11,06,31,12.30
2013,07,11,06,32,12.30
2013,07,11,06,33,12.30
2013,07,11,06,34,12.20
2013,07,11,06,35,12.20
2013,07,11,06,36,12.20
2013,07,11,06,37,12.20
2013,07,11,06,38,12.20
2013,07,11,06,39,12.20
2013,07,11,06,40,12.30
2013,07,11,06,41,12.30
2013,07,11,06,42,12.30
2013,07,11,06,43,12.40
2013,07,11,06,44,12.40
2013,07,11,06,45,12.40
2013,07,11,06,46,12.40
2013,07,11,06,47,12.40
2013,07,11,06,48,12.40
2013,07,11,06,49,12.50
2013,07,11,06,50,12.50
2013,07,11,06,51,12.50
2013,07,11,06,52,12.50
2013,07,11,06,53,12.40
2013,07,11,06,54,12.50
2013,07,11,06,55,12.50
2013,07,11,06,56,12.50
2013,07,11,06,57,12.50
2013,07,11,06,58,12.50
2013,07,11,06,59,12.50
2013,07,11,07,00,12.50
2013,07,11,07,01,12.50
2013,07,11,07,02,12.50
2013,07,11,07,03,12.50
2013,07,11,07,04,12.50
2013,07,11,07,05,12.50
2013,07,11,07,06,12.50
2013,07,11,07,07,12.50
2013,07,11,07,08,12.60
2013,07,11,07,09,12.60
2013,07,11,07,10,12.60
2013,07,11,07,11,12.70
2013,07,11,07,12,12.70
2013,07,11,07,13,12.70
2013,07,11,07,14,12.70
2013,07,11,07,15,12.80
2013,07,11,07,16,12.80
2013,07,11,07,17,12.80
2013,07,11,07,18,12.80
2013,07,11,07,19,12.90
2013,07,11,07,20,12.90
2013,07,11,07,21,12.90
2013,07,11,07,22,12.90
2013,07,11,07,23,12.90
2013,07,11,07,24,12.90
2013,07,11,07,25,12.90
2013,07,11,07,26,12.90
2013,07,11,07,27,12.90
2013,07,11,07,28,12.90
2013,07,11,07,29,12.90
2013,07,11,07,30,12.90
2013,07,11,07,31,12.90
2013,07,11,07,32,12.90
2013,07,11,07,33,12.90
2013,07,11,07,34,12.90
2013,07,11,07,35,12.90
2013,07,11,07,36,13.00
2013,07,11,07,37,13.00
2013,07,11,07,38,13.00
2013,07,11,07,39,13.00
2013,07,11,07,40,13.00
2013,07,11,07,41,13.10
2013,07,11,07,42,13.10
2013,07,11,07,43,13.10
2013,07,11,07,44,13.20
2013,07,11,07,45,13.20
2013,07,11,07,46,13.20
2013,07,11,07,47,13.20
2013,07,11,07,48,13.20
2013,07,11,07,49,13.20
2013,07,11,07,50,13.30
2013,07,11,07,51,13.30
2013,07,11,07,52,13.30
2013,07,11,07,53,13.30
2013,07,11,07,54,13.40
2013,07,11,07,55,13.30
2013,07,11,07,56,13.40
2013,07,11,07,57,13.30
2013,07,11,07,58,13.30
2013,07,11,07,59,13.30
2013,07,11,08,00,13.30
2013,07,11,08,01,13.40
2013,07,11,08,02,13.40
2013,07,11,08,03,13.40
2013,07,11,08,04,13.40
2013,07,11,08,05,13.40
2013,07,11,08,06,13.50
2013,07,11,08,07,13.50
2013,07,11,08,08,13.50
2013,07,11,08,09,13.50
2013,07,11,08,10,13.50
2013,07,11,08,11,13.50
2013,07,11,08,12,13.60
2013,07,11,08,13,13.60
2013,07,11,08,14,13.70
2013,07,11,08,15,13.70
2013,07,11,08,16,13.70
2013,07,11,08,17,13.70
2013,07,11,08,18,13.80
2013,07,11,08,19,13.70
2013,07,11,08,20,13.70
2013,07,11,08,21,13.70
2013,07,11,08,22,13.70
2013,07,11,08,23,13.70
2013,07,11,08,24,13.70
2013,07,11,08,25,13.60
2013,07,11,08,26,13.70
2013,07,11,08,27,13.70
2013,07,11,08,28,13.70
2013,07,11,08,29,13.70
2013,07,11,08,30,13.70
2013,07,11,08,31,13.80
2013,07,11,08,32,13.80
2013,07,11,08,33,13.90
2013,07,11,08,34,13.90
2013,07,11,08,35,13.80
2013,07,11,08,36,13.80
2013,07,11,08,37,13.80
2013,07,11,08,38,13.80
2013,07,11,08,39,13.80
2013,07,11,08,40,13.80
2013,07,11,08,41,13.90
2013,07,11,08,42,14.00
2013,07,11,08,43,14.10
2013,07,11,08,44,14.20
2013,07,11,08,45,14.20
2013,07,11,08,46,14.30
2013,07,11,08,47,14.40
2013,07,11,08,48,14.30
2013,07,11,08,49,14.30
2013,07,11,08,50,14.20
2013,07,11,08,51,14.20
2013,07,11,08,52,14.20
2013,07,11,08,53,14.30
2013,07,11,08,54,14.30
2013,07,11,08,55,14.30
2013,07,11,08,56,14.30
2013,07,11,08,57,14.30
2013,07,11,08,58,14.30
2013,07,11,08,59,14.40
2013,07,11,09,00,14.40
2013,07,11,09,01,14.40
2013,07,11,09,02,14.40
2013,07,11,09,03,14.40
2013,07,11,09,04,14.30
2013,07,11,09,05,14.30
2013,07,11,09,06,14.30
2013,07,11,09,07,14.40
2013,07,11,09,08,14.40
2013,07,11,09,09,14.50
2013,07,11,09,10,14.50
2013,07,11,09,11,14.60
2013,07,11,09,12,14.60
2013,07,11,09,13,14.60
2013,07,11,09,14,14.60
2013,07,11,09,15,14.70
2013,07,11,09,16,14.70
2013,07,11,09,17,14.70
2013,07,11,09,18,14.80
2013,07,11,09,19,14.80
2013,07,11,09,20,14.80
2013,07,11,09,21,14.80
2013,07,11,09,22,14.90
2013,07,11,09,23,14.90
2013,07,11,09,24,14.80
2013,07,11,09,25,14.70
2013,07,11,09,26,14.70
2013,07,11,09,27,14.80
2013,07,11,09,28,14.90
2013,07,11,09,29,14.90
2013,07,11,09,30,14.90
2013,07,11,09,31,14.80
2013,07,11,09,32,14.80
2013,07,11,09,33,14.80
2013,07,11,09,34,14.90
2013,07,11,09,35,15.00
2013,07,11,09,36,15.00
2013,07,11,09,37,14.90
2013,07,11,09,38,15.00
2013,07,11,09,39,14.90
2013,07,11,09,40,14.90
2013,07,11,09,41,14.80
2013,07,11,09,42,14.80
2013,07,11,09,43,14.80
2013,07,11,09,44,14.80
2013,07,11,09,45,14.80
2013,07,11,09,46,14.80
2013,07,11,09,47,14.70
2013,07,11,09,48,14.70
2013,07,11,09,49,14.70
2013,07,11,09,50,14.70
2013,07,11,09,51,14.70
2013,07,11,09,52,14.80
2013,07,11,09,53,15.00
2013,07,11,09,54,15.00
2013,07,11,09,55,15.00
2013,07,11,09,56,15.00
2013,07,11,09,57,15.00
2013,07,11,09,58,15.00
2013,07,11,09,59,15.00
2013,07,11,10,00,15.00
2013,07,11,10,01,15.00
2013,07,11,10,02,15.00
2013,07,11,10,03,15.00
2013,07,11,10,04,15.00
2013,07,11,10,05,15.00
2013,07,11,10,06,15.00
2013,07,11,10,07,15.00
2013,07,11,10,08,15.00
2013,07,11,10,09,15.00
2013,07,11,10,10,15.00
2013,07,11,10,11,15.00
2013,07,11,10,12,15.10
2013,07,11,10,13,15.10
2013,07,11,10,14,15.20
2013,07,11,10,15,15.20
2013,07,11,10,16,15.20
2013,07,11,10,17,15.20
2013,07,11,10,18,15.30
2013,07,11,10,19,15.20
2013,07,11,10,20,15.20
2013,07,11,10,21,15.30
2013,07,11,10,22,15.30
2013,07,11,10,23,15.30
2013,07,11,10,24,15.30
2013,07,11,10,25,15.30
2013,07,11,10,26,15.30
2013,07,11,10,27,15.30
2013,07,11,10,28,15.40
2013,07,11,10,29,15.50
2013,07,11,10,30,15.60
2013,07,11,10,31,15.80
2013,07,11,10,32,16.00
2013,07,11,10,33,16.00
2013,07,11,10,34,16.00
2013,07,11,10,35,16.10
2013,07,11,10,36,16.10
2013,07,11,10,37,16.00
2013,07,11,10,38,15.90
2013,07,11,10,39,16.00
2013,07,11,10,40,16.00
2013,07,11,10,41,15.90
2013,07,11,10,42,15.90
2013,07,11,10,43,15.90
2013,07,11,10,44,15.80
2013,07,11,10,45,15.90
2013,07,11,10,46,15.90
2013,07,11,10,47,16.00
2013,07,11,10,48,16.10
2013,07,11,10,49,16.20
2013,07,11,10,50,16.30
2013,07,11,10,51,16.30
2013,07,11,10,52,16.40
2013,07,11,10,53,16.50
2013,07,11,10,54,16.60
2013,07,11,10,55,16.60
2013,07,11,10,56,16.70
2013,07,11,10,57,16.70
2013,07,11,10,58,16.80
2013,07,11,10,59,16.90
2013,07,11,11,00,17.00
2013,07,11,11,01,17.10
2013,07,11,11,02,17.20
2013,07,11,11,03,17.20
2013,07,11,11,04,17.20
2013,07,11,11,05,17.10
2013,07,11,11,06,17.00
2013,07,11,11,07,16.90
2013,07,11,11,08,16.80
2013,07,11,11,09,16.80
2013,07,11,11,10,16.80
2013,07,11,11,11,16.80
2013,07,11,11,12,16.70
2013,07,11,11,13,16.70
2013,07,11,11,14,16.80
2013,07,11,11,15,17.00
2013,07,11,11,16,17.10
2013,07,11,11,17,17.20
2013,07,11,11,18,17.10
2013,07,11,11,19,17.00
2013,07,11,11,20,17.00
2013,07,11,11,21,17.20
2013,07,11,11,22,17.20
2013,07,11,11,23,17.30
2013,07,11,11,24,17.40
2013,07,11,11,25,17.30
2013,07,11,11,26,17.20
2013,07,11,11,27,17.20
2013,07,11,11,28,17.00
2013,07,11,11,29,17.00
2013,07,11,11,30,17.00
2013,07,11,11,31,16.90
2013,07,11,11,32,16.90
2013,07,11,11,33,16.90
2013,07,11,11,34,17.00
2013,07,11,11,35,16.90
2013,07,11,11,36,16.80
2013,07,11,11,37,16.70
2013,07,11,11,38,16.70
2013,07,11,11,39,16.60
2013,07,11,11,40,16.70
2013,07,11,11,41,16.70
2013,07,11,11,42,16.70
2013,07,11,11,43,16.60
2013,07,11,11,44,16.70
2013,07,11,11,45,16.70
2013,07,11,11,46,16.60
2013,07,11,11,47,16.50
2013,07,11,11,48,16.50
2013,07,11,11,49,16.40
2013,07,11,11,50,16.40
2013,07,11,11,51,16.30
2013,07,11,11,52,16.30
2013,07,11,11,53,16.30
2013,07,11,11,54,16.30
2013,07,11,11,55,16.30
2013,07,11,11,56,16.30
2013,07,11,11,57,16.30
2013,07,11,11,58,16.40
2013,07,11,11,59,16.30
2013,07,11,12,00,16.30
2013,07,11,12,01,16.40
2013,07,11,12,02,16.40
2013,07,11,12,03,16.50
2013,07,11,12,04,16.60
2013,07,11,12,05,16.70
2013,07,11,12,06,16.60
2013,07,11,12,07,16.60
2013,07,11,12,08,16.70
2013,07,11,12,09,16.70
2013,07,11,12,10,16.70
2013,07,11,12,11,16.60
2013,07,11,12,12,16.70
2013,07,11,12,13,16.70
2013,07,11,12,14,16.70
2013,07,11,12,15,16.70
2013,07,11,12,16,16.70
2013,07,11,12,17,16.70
2013,07,11,12,18,16.70
2013,07,11,12,19,16.70
2013,07,11,12,20,16.80
2013,07,11,12,21,16.80
2013,07,11,12,22,16.80
2013,07,11,12,23,16.80
2013,07,11,12,24,16.90
2013,07,11,12,25,17.00
2013,07,11,12,26,17.10
2013,07,11,12,27,17.10
2013,07,11,12,28,17.20
2013,07,11,12,29,17.20
2013,07,11,12,30,17.20
2013,07,11,12,31,17.30
2013,07,11,12,32,17.30
2013,07,11,12,33,17.30
2013,07,11,12,34,17.30
2013,07,11,12,35,17.30
2013,07,11,12,36,17.30
2013,07,11,12,37,17.30
2013,07,11,12,38,17.30
2013,07,11,12,39,17.40
2013,07,11,12,40,17.50
2013,07,11,12,41,17.50
2013,07,11,12,42,17.40
2013,07,11,12,43,17.40
2013,07,11,12,44,17.50
2013,07,11,12,45,17.60
2013,07,11,12,46,17.70
2013,07,11,12,47,17.70
2013,07,11,12,48,17.70
2013,07,11,12,49,17.70
2013,07,11,12,50,17.60
2013,07,11,12,51,17.50
2013,07,11,12,52,17.50
2013,07,11,12,53,17.60
2013,07,11,12,54,17.60
2013,07,11,12,55,17.70
2013,07,11,12,56,17.70
2013,07,11,12,57,17.70
2013,07,11,12,58,17.60
2013,07,11,12,59,17.60
2013,07,11,13,00,17.60
2013,07,11,13,01,17.60
2013,07,11,13,02,17.70
2013,07,11,13,03,17.70
2013,07,11,13,04,17.70
2013,07,11,13,05,17.70
2013,07,11,13,06,17.60
2013,07,11,13,07,17.60
2013,07,11,13,08,17.60
2013,07,11,13,09,17.60
2013,07,11,13,10,17.60
2013,07,11,13,11,17.60
2013,07,11,13,12,17.60
2013,07,11,13,13,17.60
2013,07,11,13,14,17.70
2013,07,11,13,15,17.70
2013,07,11,13,16,17.80
2013,07,11,13,17,17.90
2013,07,11,13,18,17.80
2013,07,11,13,19,17.80
2013,07,11,13,20,17.70
2013,07,11,13,21,17.70
2013,07,11,13,22,17.70
2013,07,11,13,23,17.70
2013,07,11,13,24,17.70
2013,07,11,13,25,17.60
2013,07,11,13,26,17.70
2013,07,11,13,27,17.80
2013,07,11,13,28,17.80
2013,07,11,13,29,17.80
2013,07,11,13,30,17.80
2013,07,11,13,31,17.70
2013,07,11,13,32,17.80
2013,07,11,13,33,18.00
2013,07,11,13,34,18.10
2013,07,11,13,35,18.10
2013,07,11,13,36,18.20
2013,07,11,13,37,18.20
2013,07,11,13,38,18.20
2013,07,11,13,39,18.30
2013,07,11,13,40,18.40
2013,07,11,13,41,18.40
2013,07,11,13,42,18.40
2013,07,11,13,43,18.50
2013,07,11,13,44,18.40
2013,07,11,13,45,18.40
2013,07,11,13,46,18.40
2013,07,11,13,47,18.50
2013,07,11,13,48,18.70
2013,07,11,13,49,18.80
2013,07,11,13,50,18.90
2013,07,11,13,51,19.00
2013,07,11,13,52,19.10
2013,07,11,13,53,19.00
2013,07,11,13,54,18.90
2013,07,11,13,55,18.90
2013,07,11,13,56,18.90
2013,07,11,13,57,18.90
2013,07,11,13,58,18.90
2013,07,11,13,59,18.80
2013,07,11,14,00,18.80
2013,07,11,14,01,18.90
2013,07,11,14,02,18.90
2013,07,11,14,03,18.90
2013,07,11,14,04,18.90
2013,07,11,14,05,19.00
2013,07,11,14,06,19.10
2013,07,11,14,07,19.10
2013,07,11,14,08,19.20
2013,07,11,14,09,19.20
2013,07,11,14,10,19.20
2013,07,11,14,11,19.20
2013,07,11,14,12,19.20
2013,07,11,14,13,19.30
2013,07,11,14,14,19.30
2013,07,11,14,15,19.40
2013,07,11,14,16,19.30
2013,07,11,14,17,19.20
2013,07,11,14,18,19.10
2013,07,11,14,19,19.10
2013,07,11,14,20,18.90
2013,07,11,14,21,18.80
2013,07,11,14,22,18.80
2013,07,11,14,23,18.90
2013,07,11,14,24,19.00
2013,07,11,14,25,19.10
2013,07,11,14,26,19.10
2013,07,11,14,27,19.10
2013,07,11,14,28,19.20
2013,07,11,14,29,19.30
2013,07,11,14,30,19.30
2013,07,11,14,31,19.20
2013,07,11,14,32,19.20
2013,07,11,14,33,19.20
2013,07,11,14,34,19.20
2013,07,11,14,35,19.20
2013,07,11,14,36,19.20
2013,07,11,14,37,19.30
2013,07,11,14,38,19.50
2013,07,11,14,39,19.70
2013,07,11,14,40,19.70
2013,07,11,14,41,19.60
2013,07,11,14,42,19.50
2013,07,11,14,43,19.40
2013,07,11,14,44,19.50
2013,07,11,14,45,19.70
2013,07,11,14,46,19.80
2013,07,11,14,47,19.80
2013,07,11,14,48,19.70
2013,07,11,14,49,19.60
2013,07,11,14,50,19.50
2013,07,11,14,51,19.30
2013,07,11,14,52,19.20
2013,07,11,14,53,19.10
2013,07,11,14,54,19.20
2013,07,11,14,55,19.30
2013,07,11,14,56,19.50
2013,07,11,14,57,19.50
2013,07,11,14,58,19.40
2013,07,11,14,59,19.50
2013,07,11,15,00,19.50
2013,07,11,15,01,19.50
2013,07,11,15,02,19.50
2013,07,11,15,03,19.60
2013,07,11,15,04,19.80
2013,07,11,15,05,19.90
2013,07,11,15,06,19.90
2013,07,11,15,07,19.70
2013,07,11,15,08,19.60
2013,07,11,15,09,19.60
2013,07,11,15,10,19.60
2013,07,11,15,11,19.60
2013,07,11,15,12,19.60
2013,07,11,15,13,19.80
2013,07,11,15,14,19.80
2013,07,11,15,15,19.80
2013,07,11,15,16,19.80
2013,07,11,15,17,19.90
2013,07,11,15,18,19.90
2013,07,11,15,19,19.80
2013,07,11,15,20,19.70
2013,07,11,15,21,19.70
2013,07,11,15,22,19.70
2013,07,11,15,23,19.60
2013,07,11,15,24,19.60
2013,07,11,15,25,19.60
2013,07,11,15,26,19.70
2013,07,11,15,27,19.60
2013,07,11,15,28,19.60
2013,07,11,15,29,19.70
2013,07,11,15,30,19.70
2013,07,11,15,31,19.80
2013,07,11,15,32,19.80
2013,07,11,15,33,19.70
2013,07,11,15,34,19.60
2013,07,11,15,35,19.60
2013,07,11,15,36,19.60
2013,07,11,15,37,19.70
2013,07,11,15,38,19.80
2013,07,11,15,39,19.70
2013,07,11,15,40,19.60
2013,07,11,15,41,19.60
2013,07,11,15,42,19.60
2013,07,11,15,43,19.50
2013,07,11,15,44,19.40
2013,07,11,15,45,19.40
2013,07,11,15,46,19.50
2013,07,11,15,47,19.60
2013,07,11,15,48,19.60
2013,07,11,15,49,19.60
2013,07,11,15,50,19.70
2013,07,11,15,51,19.80
2013,07,11,15,52,19.80
2013,07,11,15,53,19.70
2013,07,11,15,54,19.70
2013,07,11,15,55,19.70
2013,07,11,15,56,19.70
2013,07,11,15,57,19.80
2013,07,11,15,58,19.80
2013,07,11,15,59,19.80
2013,07,11,16,00,19.80
2013,07,11,16,01,19.90
2013,07,11,16,02,20.00
2013,07,11,16,03,20.10
2013,07,11,16,04,20.10
2013,07,11,16,05,20.20
2013,07,11,16,06,20.20
2013,07,11,16,07,20.10
2013,07,11,16,08,20.00
2013,07,11,16,09,20.00
2013,07,11,16,10,19.90
2013,07,11,16,11,19.90
2013,07,11,16,12,19.90
2013,07,11,16,13,19.90
2013,07,11,16,14,20.00
2013,07,11,16,15,20.00
2013,07,11,16,16,20.00
2013,07,11,16,17,20.00
2013,07,11,16,18,19.90
2013,07,11,16,19,19.80
2013,07,11,16,20,19.80
2013,07,11,16,21,19.80
2013,07,11,16,22,19.70
2013,07,11,16,23,19.60
2013,07,11,16,24,19.60
2013,07,11,16,25,19.70
2013,07,11,16,26,19.70
2013,07,11,16,27,19.70
2013,07,11,16,28,19.70
2013,07,11,16,29,19.70
2013,07,11,16,30,19.60
2013,07,11,16,31,19.50
2013,07,11,16,32,19.50
2013,07,11,16,33,19.60
2013,07,11,16,34,19.70
2013,07,11,16,35,19.70
2013,07,11,16,36,19.70
2013,07,11,16,37,19.70
2013,07,11,16,38,19.80
2013,07,11,16,39,19.90
2013,07,11,16,40,20.00
2013,07,11,16,41,20.00
2013,07,11,16,42,19.90
2013,07,11,16,43,20.00
2013,07,11,16,44,20.10
2013,07,11,16,45,20.20
2013,07,11,16,46,20.20
2013,07,11,16,47,20.20
2013,07,11,16,48,20.20
2013,07,11,16,49,20.10
2013,07,11,16,50,20.10
2013,07,11,16,51,20.10
2013,07,11,16,52,20.00
2013,07,11,16,53,19.90
2013,07,11,16,54,19.80
2013,07,11,16,55,19.90
2013,07,11,16,56,20.00
2013,07,11,16,57,20.00
2013,07,11,16,58,20.00
2013,07,11,16,59,20.00
2013,07,11,17,00,20.00
2013,07,11,17,01,19.90
2013,07,11,17,02,19.90
2013,07,11,17,03,20.00
2013,07,11,17,04,20.10
2013,07,11,17,05,20.20
2013,07,11,17,06,20.20
2013,07,11,17,07,20.20
2013,07,11,17,08,20.20
2013,07,11,17,09,20.30
2013,07,11,17,10,20.30
2013,07,11,17,11,20.20
2013,07,11,17,12,20.20
2013,07,11,17,13,20.10
2013,07,11,17,14,19.90
2013,07,11,17,15,19.90
2013,07,11,17,16,19.90
2013,07,11,17,17,19.80
2013,07,11,17,18,19.80
2013,07,11,17,19,19.90