Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,06,00,00,11.10
2019,05,06,00,01,11.10
2019,05,06,00,02,11.10
2019,05,06,00,03,11.10
2019,05,06,00,04,11.10
2019,05,06,00,05,11.10
2019,05,06,00,06,11.10
2019,05,06,00,07,11.10
2019,05,06,00,09,11.10
2019,05,06,00,10,11.10
2019,05,06,00,11,11.10
2019,05,06,00,12,11.10
2019,05,06,00,13,11.10
2019,05,06,00,14,11.10
2019,05,06,00,15,11.10
2019,05,06,00,16,11.10
2019,05,06,00,17,11.10
2019,05,06,00,18,11.10
2019,05,06,00,19,11.10
2019,05,06,00,20,11.10
2019,05,06,00,21,11.10
2019,05,06,00,22,11.10
2019,05,06,00,23,11.10
2019,05,06,00,24,11.10
2019,05,06,00,25,11.10
2019,05,06,00,26,10.90
2019,05,06,00,27,10.90
2019,05,06,00,28,10.90
2019,05,06,00,29,10.90
2019,05,06,00,30,10.90
2019,05,06,00,32,10.90
2019,05,06,00,33,10.90
2019,05,06,00,34,10.80
2019,05,06,00,35,10.80
2019,05,06,00,36,10.80
2019,05,06,00,37,10.80
2019,05,06,00,38,10.70
2019,05,06,00,39,10.70
2019,05,06,00,40,10.70
2019,05,06,00,41,10.60
2019,05,06,00,42,10.60
2019,05,06,00,43,10.60
2019,05,06,00,44,10.60
2019,05,06,00,45,10.60
2019,05,06,00,46,10.40
2019,05,06,00,47,10.40
2019,05,06,00,48,10.40
2019,05,06,00,49,10.40
2019,05,06,00,50,10.40
2019,05,06,00,51,10.40
2019,05,06,00,52,10.40
2019,05,06,00,53,10.40
2019,05,06,00,54,10.40
2019,05,06,00,55,10.30
2019,05,06,00,56,10.30
2019,05,06,00,57,10.30
2019,05,06,00,58,10.30
2019,05,06,00,59,10.30
2019,05,06,01,00,10.30
2019,05,06,01,01,10.30
2019,05,06,01,02,10.30
2019,05,06,01,03,10.30
2019,05,06,01,04,10.30
2019,05,06,01,05,10.30
2019,05,06,01,06,10.30
2019,05,06,01,07,10.30
2019,05,06,01,08,10.30
2019,05,06,01,09,10.30
2019,05,06,01,10,10.30
2019,05,06,01,11,10.30
2019,05,06,01,12,10.20
2019,05,06,01,13,10.20
2019,05,06,01,14,10.20
2019,05,06,01,15,10.20
2019,05,06,01,16,10.20
2019,05,06,01,17,10.20
2019,05,06,01,18,10.20
2019,05,06,01,19,10.20
2019,05,06,01,20,10.20
2019,05,06,01,21,10.20
2019,05,06,01,22,10.20
2019,05,06,01,23,10.10
2019,05,06,01,24,10.10
2019,05,06,01,25,10.10
2019,05,06,01,26,10.10
2019,05,06,01,27,10.10
2019,05,06,01,28,10.10
2019,05,06,01,29,10.10
2019,05,06,01,30,10.10
2019,05,06,01,31,10.10
2019,05,06,01,32,10.10
2019,05,06,01,33,9.90
2019,05,06,01,34,9.90
2019,05,06,01,35,9.90
2019,05,06,01,36,9.90
2019,05,06,01,37,9.90
2019,05,06,01,38,9.90
2019,05,06,01,39,9.90
2019,05,06,01,40,9.90
2019,05,06,01,41,9.90
2019,05,06,01,42,9.90
2019,05,06,01,43,9.90
2019,05,06,01,44,9.90
2019,05,06,01,45,9.90
2019,05,06,01,46,9.90
2019,05,06,01,47,9.90
2019,05,06,01,48,9.90
2019,05,06,01,49,9.90
2019,05,06,01,50,9.90
2019,05,06,01,51,9.90
2019,05,06,01,52,9.90
2019,05,06,01,53,9.90
2019,05,06,01,54,9.90
2019,05,06,01,55,9.90
2019,05,06,01,56,10.10
2019,05,06,01,57,10.10
2019,05,06,01,58,10.10
2019,05,06,01,59,10.10
2019,05,06,02,00,10.10
2019,05,06,02,01,10.10
2019,05,06,02,02,10.10
2019,05,06,02,03,10.20
2019,05,06,02,04,10.20
2019,05,06,02,05,10.20
2019,05,06,02,06,10.20
2019,05,06,02,08,10.20
2019,05,06,02,09,10.30
2019,05,06,02,10,10.30
2019,05,06,02,12,10.30
2019,05,06,02,13,10.30
2019,05,06,02,14,10.30
2019,05,06,02,16,10.30
2019,05,06,02,17,10.30
2019,05,06,02,18,10.30
2019,05,06,02,19,10.20
2019,05,06,02,21,10.20
2019,05,06,02,22,10.20
2019,05,06,02,23,10.10
2019,05,06,02,24,10.10
2019,05,06,02,26,10.10
2019,05,06,02,27,10.10
2019,05,06,02,28,10.10
2019,05,06,02,29,10.10
2019,05,06,02,31,10.10
2019,05,06,02,32,10.10
2019,05,06,02,33,9.90
2019,05,06,02,34,9.90
2019,05,06,02,36,9.90
2019,05,06,02,37,9.90
2019,05,06,02,38,9.80
2019,05,06,02,39,9.80
2019,05,06,02,41,9.70
2019,05,06,02,42,9.70
2019,05,06,02,43,9.70
2019,05,06,02,44,9.70
2019,05,06,02,46,9.60
2019,05,06,02,47,9.60
2019,05,06,02,48,9.60
2019,05,06,02,49,9.50
2019,05,06,02,51,9.50
2019,05,06,02,52,9.50
2019,05,06,02,53,9.40
2019,05,06,02,54,9.40
2019,05,06,02,56,9.40
2019,05,06,02,57,9.40
2019,05,06,02,58,9.30
2019,05,06,02,59,9.30
2019,05,06,03,01,9.30
2019,05,06,03,02,9.30
2019,05,06,03,03,9.30
2019,05,06,03,04,9.30
2019,05,06,03,06,9.30
2019,05,06,03,07,9.30
2019,05,06,03,08,9.30
2019,05,06,03,09,9.30
2019,05,06,03,11,9.20
2019,05,06,03,12,9.20
2019,05,06,03,13,9.20
2019,05,06,03,14,9.20
2019,05,06,03,16,9.20
2019,05,06,03,17,9.20
2019,05,06,03,18,9.20
2019,05,06,03,19,9.20
2019,05,06,03,21,9.20
2019,05,06,03,22,9.20
2019,05,06,03,23,9.20
2019,05,06,03,24,9.20
2019,05,06,03,25,9.10
2019,05,06,03,26,9.10
2019,05,06,03,27,9.10
2019,05,06,03,28,9.10
2019,05,06,03,29,9.10
2019,05,06,03,30,9.10
2019,05,06,03,31,9.10
2019,05,06,03,32,9.10
2019,05,06,03,33,9.10
2019,05,06,03,34,9.00
2019,05,06,03,35,9.00
2019,05,06,03,36,9.00
2019,05,06,03,37,9.00
2019,05,06,03,38,9.00
2019,05,06,03,39,9.00
2019,05,06,03,41,9.00
2019,05,06,03,42,9.00
2019,05,06,03,43,9.00
2019,05,06,03,44,8.90
2019,05,06,03,45,8.90
2019,05,06,03,46,8.90
2019,05,06,03,47,8.90
2019,05,06,03,48,8.90
2019,05,06,03,49,8.90
2019,05,06,03,51,8.90
2019,05,06,03,52,8.90
2019,05,06,03,53,8.90
2019,05,06,03,54,8.90
2019,05,06,03,55,8.90
2019,05,06,03,56,8.90
2019,05,06,03,57,8.90
2019,05,06,03,58,8.90
2019,05,06,03,59,8.90
2019,05,06,04,00,8.90
2019,05,06,04,01,8.90
2019,05,06,04,02,8.90
2019,05,06,04,03,8.90
2019,05,06,04,04,8.80
2019,05,06,04,05,8.80
2019,05,06,04,06,8.80
2019,05,06,04,07,8.80
2019,05,06,04,08,8.80
2019,05,06,04,09,8.80
2019,05,06,04,10,8.70
2019,05,06,04,11,8.70
2019,05,06,04,12,8.70
2019,05,06,04,13,8.70
2019,05,06,04,14,8.70
2019,05,06,04,15,8.70
2019,05,06,04,16,8.70
2019,05,06,04,17,8.70
2019,05,06,04,18,8.70
2019,05,06,04,19,8.70
2019,05,06,04,20,8.70
2019,05,06,04,21,8.70
2019,05,06,04,22,8.70
2019,05,06,04,23,8.70
2019,05,06,04,24,8.70
2019,05,06,04,25,8.70
2019,05,06,04,26,8.70
2019,05,06,04,27,8.70
2019,05,06,04,28,8.70
2019,05,06,04,29,8.70
2019,05,06,04,30,8.70
2019,05,06,04,31,8.70
2019,05,06,04,32,8.70
2019,05,06,04,33,8.70
2019,05,06,04,34,8.70
2019,05,06,04,35,8.70
2019,05,06,04,36,8.70
2019,05,06,04,37,8.70
2019,05,06,04,38,8.70
2019,05,06,04,39,8.70
2019,05,06,04,40,8.70
2019,05,06,04,41,8.70
2019,05,06,04,42,8.70
2019,05,06,04,43,8.70
2019,05,06,04,44,8.70
2019,05,06,04,45,8.70
2019,05,06,04,46,8.70
2019,05,06,04,47,8.70
2019,05,06,04,48,8.70
2019,05,06,04,49,8.70
2019,05,06,04,50,8.70
2019,05,06,04,51,8.70
2019,05,06,04,52,8.70
2019,05,06,04,53,8.70
2019,05,06,04,54,8.70
2019,05,06,04,55,8.70
2019,05,06,04,56,8.70
2019,05,06,04,57,8.70
2019,05,06,04,58,8.70
2019,05,06,04,59,8.70
2019,05,06,05,00,8.70
2019,05,06,05,01,8.70
2019,05,06,05,02,8.70
2019,05,06,05,03,8.70
2019,05,06,05,04,8.70
2019,05,06,05,05,8.70
2019,05,06,05,06,8.70
2019,05,06,05,07,8.70
2019,05,06,05,08,8.70
2019,05,06,05,09,8.70
2019,05,06,05,10,8.70
2019,05,06,05,11,8.70
2019,05,06,05,12,8.70
2019,05,06,05,13,8.70
2019,05,06,05,14,8.70
2019,05,06,05,15,8.70
2019,05,06,05,16,8.70
2019,05,06,05,17,8.70
2019,05,06,05,18,8.70
2019,05,06,05,19,8.70
2019,05,06,05,20,8.70
2019,05,06,05,21,8.70
2019,05,06,05,22,8.70
2019,05,06,05,23,8.70
2019,05,06,05,24,8.70
2019,05,06,05,25,8.70
2019,05,06,05,26,8.70
2019,05,06,05,27,8.70
2019,05,06,05,28,8.70
2019,05,06,05,29,8.70
2019,05,06,05,30,8.70
2019,05,06,05,31,8.60
2019,05,06,05,32,8.60
2019,05,06,05,33,8.60
2019,05,06,05,34,8.60
2019,05,06,05,35,8.60
2019,05,06,05,36,8.60
2019,05,06,05,37,8.60
2019,05,06,05,38,8.60
2019,05,06,05,39,8.50
2019,05,06,05,40,8.50
2019,05,06,05,41,8.50
2019,05,06,05,42,8.50
2019,05,06,05,43,8.50
2019,05,06,05,44,8.40
2019,05,06,05,45,8.40
2019,05,06,05,46,8.40
2019,05,06,05,47,8.40
2019,05,06,05,48,8.40
2019,05,06,05,49,8.40
2019,05,06,05,50,8.40
2019,05,06,05,51,8.40
2019,05,06,05,52,8.40
2019,05,06,05,53,8.40
2019,05,06,05,54,8.40
2019,05,06,05,55,8.40
2019,05,06,05,56,8.40
2019,05,06,05,57,8.40
2019,05,06,05,58,8.40
2019,05,06,05,59,8.50
2019,05,06,06,00,8.50
2019,05,06,06,01,8.60
2019,05,06,06,02,8.60
2019,05,06,06,03,8.70
2019,05,06,06,04,8.70
2019,05,06,06,05,8.70
2019,05,06,06,06,8.70
2019,05,06,06,07,8.70
2019,05,06,06,08,8.70
2019,05,06,06,09,8.70
2019,05,06,06,10,8.70
2019,05,06,06,11,8.70
2019,05,06,06,12,8.70
2019,05,06,06,13,8.70
2019,05,06,06,14,8.70
2019,05,06,06,15,8.70
2019,05,06,06,16,8.70
2019,05,06,06,17,8.70
2019,05,06,06,18,8.70
2019,05,06,06,19,8.70
2019,05,06,06,20,8.70
2019,05,06,06,21,8.70
2019,05,06,06,22,8.70
2019,05,06,06,23,8.70
2019,05,06,06,24,8.70
2019,05,06,06,25,8.70
2019,05,06,06,26,8.70
2019,05,06,06,27,8.70
2019,05,06,06,28,8.70
2019,05,06,06,29,8.70
2019,05,06,06,30,8.70
2019,05,06,06,33,8.70
2019,05,06,06,34,8.80
2019,05,06,06,35,8.80
2019,05,06,06,37,8.90
2019,05,06,06,38,9.00
2019,05,06,06,39,9.00
2019,05,06,06,40,9.10
2019,05,06,06,41,9.10
2019,05,06,06,43,9.20
2019,05,06,06,44,9.20
2019,05,06,06,45,9.20
2019,05,06,06,47,9.20
2019,05,06,06,48,9.20
2019,05,06,06,49,9.20
2019,05,06,06,51,9.30
2019,05,06,06,52,9.30
2019,05,06,06,53,9.30
2019,05,06,06,54,9.30
2019,05,06,06,56,9.30
2019,05,06,06,57,9.30
2019,05,06,06,58,9.30
2019,05,06,06,59,9.40
2019,05,06,07,00,9.40
2019,05,06,07,02,9.50
2019,05,06,07,03,9.50
2019,05,06,07,04,9.60
2019,05,06,07,06,9.60
2019,05,06,07,07,9.70
2019,05,06,07,08,9.70
2019,05,06,07,09,9.70
2019,05,06,07,11,9.70
2019,05,06,07,12,9.70
2019,05,06,07,13,9.70
2019,05,06,07,14,9.70
2019,05,06,07,16,9.70
2019,05,06,07,17,9.80
2019,05,06,07,18,9.80
2019,05,06,07,19,9.80
2019,05,06,07,21,9.90
2019,05,06,07,22,9.90
2019,05,06,07,23,9.90
2019,05,06,07,24,9.90
2019,05,06,07,26,9.90
2019,05,06,07,27,9.90
2019,05,06,07,28,9.90
2019,05,06,07,29,9.90
2019,05,06,07,31,9.90
2019,05,06,07,32,10.10
2019,05,06,07,33,10.10
2019,05,06,07,34,10.10
2019,05,06,07,36,10.10
2019,05,06,07,37,10.10
2019,05,06,07,38,10.10
2019,05,06,07,39,10.20
2019,05,06,07,41,10.20
2019,05,06,07,42,10.30
2019,05,06,07,43,10.30
2019,05,06,07,44,10.30
2019,05,06,07,46,10.40
2019,05,06,07,47,10.40
2019,05,06,07,48,10.40
2019,05,06,07,49,10.40
2019,05,06,07,51,10.60
2019,05,06,07,52,10.60
2019,05,06,07,53,10.60
2019,05,06,07,54,10.60
2019,05,06,07,56,10.70
2019,05,06,07,57,10.70
2019,05,06,07,58,10.80
2019,05,06,07,59,10.80
2019,05,06,08,01,10.90
2019,05,06,08,02,10.90
2019,05,06,08,03,10.90
2019,05,06,08,04,10.90
2019,05,06,08,06,11.10
2019,05,06,08,07,11.10
2019,05,06,08,08,11.10
2019,05,06,08,09,11.10
2019,05,06,08,11,11.10
2019,05,06,08,12,11.10
2019,05,06,08,13,11.10
2019,05,06,08,14,11.20
2019,05,06,08,16,11.20
2019,05,06,08,17,11.20
2019,05,06,08,18,11.20
2019,05,06,08,19,11.30
2019,05,06,08,21,11.40
2019,05,06,08,22,11.40
2019,05,06,08,23,11.40
2019,05,06,08,24,11.40
2019,05,06,08,26,11.60
2019,05,06,08,27,11.60
2019,05,06,08,28,11.70
2019,05,06,08,29,11.80
2019,05,06,08,31,11.80
2019,05,06,08,32,11.90
2019,05,06,08,33,11.90
2019,05,06,08,34,12.00
2019,05,06,08,36,12.20
2019,05,06,08,37,12.30
2019,05,06,08,38,12.30
2019,05,06,08,39,12.40
2019,05,06,08,41,12.60
2019,05,06,08,42,12.70
2019,05,06,08,43,12.80
2019,05,06,08,44,12.90
2019,05,06,08,45,12.90
2019,05,06,08,46,13.00
2019,05,06,08,47,13.00
2019,05,06,08,48,13.00
2019,05,06,08,49,13.10
2019,05,06,08,50,13.10
2019,05,06,08,51,13.10
2019,05,06,08,52,13.20
2019,05,06,08,53,13.20
2019,05,06,08,54,13.30
2019,05,06,08,55,13.30
2019,05,06,08,56,13.30
2019,05,06,08,57,13.40
2019,05,06,08,58,13.40
2019,05,06,08,59,13.50
2019,05,06,09,01,13.60
2019,05,06,09,02,13.70
2019,05,06,09,03,13.70
2019,05,06,09,04,13.80
2019,05,06,09,05,13.90
2019,05,06,09,06,13.90
2019,05,06,09,07,14.00
2019,05,06,09,08,14.10
2019,05,06,09,09,14.20
2019,05,06,09,10,14.20
2019,05,06,09,11,14.20
2019,05,06,09,12,14.30
2019,05,06,09,13,14.40
2019,05,06,09,14,14.40
2019,05,06,09,15,14.50
2019,05,06,09,16,14.60
2019,05,06,09,17,14.60
2019,05,06,09,18,14.70
2019,05,06,09,19,14.80
2019,05,06,09,20,14.80
2019,05,06,09,21,14.80
2019,05,06,09,22,14.80
2019,05,06,09,23,14.90
2019,05,06,09,24,14.90
2019,05,06,09,25,15.00
2019,05,06,09,26,15.10
2019,05,06,09,27,15.10
2019,05,06,09,28,15.20
2019,05,06,09,29,15.20
2019,05,06,09,30,15.20
2019,05,06,09,31,15.30
2019,05,06,09,32,15.30
2019,05,06,09,33,15.30
2019,05,06,09,34,15.30
2019,05,06,09,35,15.30
2019,05,06,09,36,15.40
2019,05,06,09,37,15.40
2019,05,06,09,38,15.50
2019,05,06,09,39,15.60
2019,05,06,09,41,15.70
2019,05,06,09,42,15.70
2019,05,06,09,43,15.80
2019,05,06,09,44,15.80
2019,05,06,09,45,15.80
2019,05,06,09,46,15.80
2019,05,06,09,47,15.90
2019,05,06,09,48,16.10
2019,05,06,09,49,16.10
2019,05,06,09,50,16.10
2019,05,06,09,51,16.10
2019,05,06,09,52,16.20
2019,05,06,09,53,16.30
2019,05,06,09,54,16.30
2019,05,06,09,55,16.40
2019,05,06,09,56,16.40
2019,05,06,09,57,16.40
2019,05,06,09,58,16.40
2019,05,06,09,59,16.60
2019,05,06,10,00,16.60
2019,05,06,10,01,16.70
2019,05,06,10,02,16.70
2019,05,06,10,03,16.70
2019,05,06,10,04,16.70
2019,05,06,10,05,16.70
2019,05,06,10,06,16.60
2019,05,06,10,07,16.40
2019,05,06,10,08,16.40
2019,05,06,10,09,16.30
2019,05,06,10,10,16.20
2019,05,06,10,11,16.10
2019,05,06,10,12,16.10
2019,05,06,10,13,15.90
2019,05,06,10,14,15.90
2019,05,06,10,15,15.80
2019,05,06,10,16,15.80
2019,05,06,10,17,15.80
2019,05,06,10,18,15.80
2019,05,06,10,19,15.80
2019,05,06,10,20,15.80
2019,05,06,10,21,15.70
2019,05,06,10,22,15.70
2019,05,06,10,23,15.70
2019,05,06,10,24,15.80
2019,05,06,10,25,15.80
2019,05,06,10,26,15.80
2019,05,06,10,27,15.80
2019,05,06,10,28,15.80
2019,05,06,10,29,15.80
2019,05,06,10,30,15.80
2019,05,06,10,31,15.80
2019,05,06,10,32,15.80
2019,05,06,10,33,15.80
2019,05,06,10,34,15.80
2019,05,06,10,35,15.90
2019,05,06,10,36,15.90
2019,05,06,10,37,15.90
2019,05,06,10,38,15.90
2019,05,06,10,39,16.10
2019,05,06,10,40,16.10
2019,05,06,10,41,16.10
2019,05,06,10,42,16.10
2019,05,06,10,43,16.10
2019,05,06,10,44,16.10
2019,05,06,10,45,16.10
2019,05,06,10,46,16.20
2019,05,06,10,47,16.20
2019,05,06,10,48,16.30
2019,05,06,10,49,16.30
2019,05,06,10,50,16.40
2019,05,06,10,51,16.40
2019,05,06,10,52,16.40
2019,05,06,10,53,16.40
2019,05,06,10,54,16.40
2019,05,06,10,55,16.40
2019,05,06,10,56,16.40
2019,05,06,10,57,16.60
2019,05,06,10,58,16.40
2019,05,06,10,59,16.40
2019,05,06,11,00,16.40
2019,05,06,11,01,16.40
2019,05,06,11,02,16.40
2019,05,06,11,03,16.40
2019,05,06,11,04,16.40
2019,05,06,11,05,16.40
2019,05,06,11,06,16.30
2019,05,06,11,07,16.30
2019,05,06,11,08,16.20
2019,05,06,11,09,16.10
2019,05,06,11,10,16.10
2019,05,06,11,11,16.10
2019,05,06,11,12,16.10
2019,05,06,11,13,16.10
2019,05,06,11,14,15.90
2019,05,06,11,15,15.90
2019,05,06,11,16,16.10
2019,05,06,11,17,16.10
2019,05,06,11,18,16.10
2019,05,06,11,19,16.10
2019,05,06,11,20,16.10
2019,05,06,11,21,16.10
2019,05,06,11,22,16.10
2019,05,06,11,23,16.20
2019,05,06,11,24,16.20
2019,05,06,11,25,16.20
2019,05,06,11,26,16.30
2019,05,06,11,27,16.40
2019,05,06,11,28,16.40
2019,05,06,11,29,16.40
2019,05,06,11,30,16.60
2019,05,06,11,31,16.70
2019,05,06,11,32,16.70
2019,05,06,11,33,16.80
2019,05,06,11,34,16.90
2019,05,06,11,35,17.00
2019,05,06,11,36,17.10
2019,05,06,11,37,17.20
2019,05,06,11,38,17.30
2019,05,06,11,39,17.30
2019,05,06,11,40,17.30
2019,05,06,11,41,17.30
2019,05,06,11,42,17.30
2019,05,06,11,43,17.30
2019,05,06,11,44,17.20
2019,05,06,11,45,17.20
2019,05,06,11,46,17.20
2019,05,06,11,47,17.20
2019,05,06,11,48,17.10
2019,05,06,11,49,17.10
2019,05,06,11,50,17.20
2019,05,06,11,51,17.20
2019,05,06,11,52,17.20
2019,05,06,11,53,17.20
2019,05,06,11,54,17.30
2019,05,06,11,55,17.30
2019,05,06,11,56,17.30
2019,05,06,11,58,17.30
2019,05,06,11,59,17.30
2019,05,06,12,00,17.30
2019,05,06,12,01,17.30
2019,05,06,12,02,17.30
2019,05,06,12,04,17.30
2019,05,06,12,05,17.30
2019,05,06,12,06,17.30
2019,05,06,12,08,17.30
2019,05,06,12,09,17.30
2019,05,06,12,10,17.30
2019,05,06,12,12,17.30
2019,05,06,12,13,17.20
2019,05,06,12,14,17.20
2019,05,06,12,15,17.10
2019,05,06,12,17,17.00
2019,05,06,12,18,17.00
2019,05,06,12,19,16.90
2019,05,06,12,21,17.00
2019,05,06,12,22,17.00
2019,05,06,12,23,17.00
2019,05,06,12,24,17.10
2019,05,06,12,26,17.20
2019,05,06,12,27,17.20
2019,05,06,12,28,17.30
2019,05,06,12,29,17.30
2019,05,06,12,30,17.30
2019,05,06,12,32,17.30
2019,05,06,12,33,17.30
2019,05,06,12,34,17.30
2019,05,06,12,36,17.30
2019,05,06,12,37,17.30
2019,05,06,12,38,17.30
2019,05,06,12,39,17.30
2019,05,06,12,41,17.30
2019,05,06,12,43,17.30
2019,05,06,12,44,17.30
2019,05,06,12,46,17.40
2019,05,06,12,47,17.50
2019,05,06,12,48,17.50
2019,05,06,12,49,17.50
2019,05,06,12,51,17.50
2019,05,06,12,52,17.40
2019,05,06,12,53,17.40
2019,05,06,12,54,17.40
2019,05,06,12,56,17.50
2019,05,06,12,57,17.60
2019,05,06,12,58,17.70
2019,05,06,12,59,17.70
2019,05,06,13,01,17.90
2019,05,06,13,02,17.90
2019,05,06,13,03,17.90
2019,05,06,13,04,18.10
2019,05,06,13,06,18.20
2019,05,06,13,07,18.30
2019,05,06,13,08,18.30
2019,05,06,13,09,18.40
2019,05,06,13,11,18.40
2019,05,06,13,12,18.40
2019,05,06,13,13,18.30
2019,05,06,13,14,18.30
2019,05,06,13,16,18.30
2019,05,06,13,17,18.20
2019,05,06,13,18,18.20
2019,05,06,13,19,18.20
2019,05,06,13,21,18.20
2019,05,06,13,22,18.20
2019,05,06,13,23,18.20
2019,05,06,13,24,18.20
2019,05,06,13,26,18.30
2019,05,06,13,27,18.40
2019,05,06,13,28,18.40
2019,05,06,13,29,18.50
2019,05,06,13,31,18.70
2019,05,06,13,32,18.80
2019,05,06,13,33,18.90
2019,05,06,13,34,18.90
2019,05,06,13,36,19.10
2019,05,06,13,37,19.10
2019,05,06,13,38,19.10
2019,05,06,13,39,18.90
2019,05,06,13,41,18.80
2019,05,06,13,42,18.70
2019,05,06,13,43,18.70
2019,05,06,13,44,18.60
2019,05,06,13,46,18.60
2019,05,06,13,47,18.60
2019,05,06,13,48,18.60
2019,05,06,13,49,18.60
2019,05,06,13,51,18.60
2019,05,06,13,52,18.60
2019,05,06,13,53,18.60
2019,05,06,13,54,18.60
2019,05,06,13,56,18.80
2019,05,06,13,57,18.90
2019,05,06,13,58,18.90
2019,05,06,13,59,19.10
2019,05,06,14,01,19.30
2019,05,06,14,02,19.40
2019,05,06,14,03,19.50
2019,05,06,14,04,19.60
2019,05,06,14,06,19.80
2019,05,06,14,07,19.90
2019,05,06,14,08,19.90
2019,05,06,14,09,19.90
2019,05,06,14,11,20.10
2019,05,06,14,12,20.10
2019,05,06,14,13,20.20
2019,05,06,14,14,20.20
2019,05,06,14,16,20.30
2019,05,06,14,17,20.40
2019,05,06,14,18,20.50
2019,05,06,14,19,20.50
2019,05,06,14,21,20.70
2019,05,06,14,22,20.80
2019,05,06,14,23,20.80
2019,05,06,14,24,20.90
2019,05,06,14,26,20.90
2019,05,06,14,27,20.90
2019,05,06,14,28,20.80
2019,05,06,14,29,20.80
2019,05,06,14,31,20.70
2019,05,06,14,32,20.60
2019,05,06,14,33,20.50
2019,05,06,14,34,20.40
2019,05,06,14,36,20.30
2019,05,06,14,37,20.20
2019,05,06,14,38,20.10
2019,05,06,14,39,19.90
2019,05,06,14,41,19.80
2019,05,06,14,42,19.70
2019,05,06,14,43,19.60
2019,05,06,14,44,19.50
2019,05,06,14,45,19.40
2019,05,06,14,46,19.40
2019,05,06,14,47,19.30
2019,05,06,14,48,19.20
2019,05,06,14,49,19.10
2019,05,06,14,50,18.90
2019,05,06,14,51,18.90
2019,05,06,14,52,18.80
2019,05,06,14,53,18.70
2019,05,06,14,54,18.60
2019,05,06,14,55,18.50
2019,05,06,14,56,18.40
2019,05,06,14,57,18.40
2019,05,06,14,58,18.30
2019,05,06,14,59,18.30
2019,05,06,15,00,18.20
2019,05,06,15,01,18.20
2019,05,06,15,02,18.20
2019,05,06,15,03,18.20
2019,05,06,15,04,18.20
2019,05,06,15,05,18.20
2019,05,06,15,06,18.20
2019,05,06,15,07,18.20
2019,05,06,15,08,18.20
2019,05,06,15,09,18.20
2019,05,06,15,10,18.20
2019,05,06,15,11,18.20
2019,05,06,15,12,18.20
2019,05,06,15,13,18.20
2019,05,06,15,14,18.20
2019,05,06,15,15,18.20
2019,05,06,15,16,18.20
2019,05,06,15,17,18.20
2019,05,06,15,18,18.30
2019,05,06,15,19,18.30
2019,05,06,15,20,18.30
2019,05,06,15,21,18.30
2019,05,06,15,22,18.30
2019,05,06,15,23,18.30
2019,05,06,15,24,18.30
2019,05,06,15,25,18.30
2019,05,06,15,26,18.30
2019,05,06,15,27,18.40
2019,05,06,15,28,18.40
2019,05,06,15,29,18.40
2019,05,06,15,30,18.50
2019,05,06,15,31,18.50
2019,05,06,15,32,18.60
2019,05,06,15,33,18.60
2019,05,06,15,34,18.60
2019,05,06,15,35,18.70
2019,05,06,15,36,18.70
2019,05,06,15,37,18.70
2019,05,06,15,38,18.70
2019,05,06,15,39,18.80
2019,05,06,15,40,18.80
2019,05,06,15,41,18.80
2019,05,06,15,42,18.80
2019,05,06,15,43,18.80
2019,05,06,15,44,18.80
2019,05,06,15,45,18.80
2019,05,06,15,46,18.80
2019,05,06,15,47,18.90
2019,05,06,15,48,18.90
2019,05,06,15,49,18.90
2019,05,06,15,50,19.10
2019,05,06,15,51,19.10
2019,05,06,15,52,19.10
2019,05,06,15,53,19.20
2019,05,06,15,54,19.30
2019,05,06,15,55,19.40
2019,05,06,15,56,19.40
2019,05,06,15,57,19.50
2019,05,06,15,58,19.50
2019,05,06,15,59,19.60
2019,05,06,16,00,19.60
2019,05,06,16,01,19.70
2019,05,06,16,02,19.70
2019,05,06,16,03,19.70
2019,05,06,16,04,19.70
2019,05,06,16,05,19.80
2019,05,06,16,06,19.80
2019,05,06,16,07,19.80
2019,05,06,16,08,19.90
2019,05,06,16,09,19.90
2019,05,06,16,10,19.90
2019,05,06,16,11,19.90
2019,05,06,16,12,20.10
2019,05,06,16,13,20.10
2019,05,06,16,14,20.20
2019,05,06,16,15,20.20
2019,05,06,16,16,20.20
2019,05,06,16,17,20.30
2019,05,06,16,18,20.30
2019,05,06,16,19,20.30
2019,05,06,16,20,20.20
2019,05,06,16,21,20.20
2019,05,06,16,22,20.20
2019,05,06,16,23,20.30
2019,05,06,16,24,20.30
2019,05,06,16,25,20.40
2019,05,06,16,26,20.40
2019,05,06,16,27,20.40
2019,05,06,16,28,20.50
2019,05,06,16,29,20.50
2019,05,06,16,30,20.40
2019,05,06,16,31,20.40
2019,05,06,16,32,20.30
2019,05,06,16,33,20.30
2019,05,06,16,34,20.20
2019,05,06,16,35,20.20
2019,05,06,16,36,20.20
2019,05,06,16,37,20.20
2019,05,06,16,38,20.20
2019,05,06,16,39,20.20
2019,05,06,16,40,20.10
2019,05,06,16,41,20.10
2019,05,06,16,42,20.10
2019,05,06,16,43,20.10
2019,05,06,16,44,20.10
2019,05,06,16,45,20.10
2019,05,06,16,46,20.10
2019,05,06,16,47,20.10
2019,05,06,16,48,20.10
2019,05,06,16,49,20.10
2019,05,06,16,50,20.10
2019,05,06,16,51,20.10
2019,05,06,16,52,20.10
2019,05,06,16,53,20.10
2019,05,06,16,54,20.10
2019,05,06,16,55,20.20
2019,05,06,16,56,20.20
2019,05,06,16,57,20.20
2019,05,06,16,58,20.20
2019,05,06,16,59,20.20
2019,05,06,17,00,20.20
2019,05,06,17,01,20.30
2019,05,06,17,02,20.30
2019,05,06,17,03,20.40
2019,05,06,17,04,20.40
2019,05,06,17,05,20.40
2019,05,06,17,06,20.50
2019,05,06,17,07,20.50
2019,05,06,17,08,20.50
2019,05,06,17,09,20.50
2019,05,06,17,10,20.50
2019,05,06,17,11,20.60
2019,05,06,17,12,20.60
2019,05,06,17,13,20.70
2019,05,06,17,14,20.70
2019,05,06,17,15,20.80
2019,05,06,17,16,20.80
2019,05,06,17,17,20.90
2019,05,06,17,18,20.90
2019,05,06,17,19,21.00
2019,05,06,17,20,21.00
2019,05,06,17,21,21.10
2019,05,06,17,22,21.10
2019,05,06,17,23,21.20
2019,05,06,17,24,21.20
2019,05,06,17,25,21.20
2019,05,06,17,26,21.30
2019,05,06,17,28,21.30
2019,05,06,17,29,21.30
2019,05,06,17,30,21.30
2019,05,06,17,32,21.30
2019,05,06,17,33,21.30
2019,05,06,17,34,21.30
2019,05,06,17,36,21.30
2019,05,06,17,37,21.40
2019,05,06,17,38,21.40
2019,05,06,17,39,21.30
2019,05,06,17,40,21.30
2019,05,06,17,41,21.30
2019,05,06,17,43,21.20
2019,05,06,17,44,21.10
2019,05,06,17,46,21.00
2019,05,06,17,47,21.00
2019,05,06,17,48,20.90
2019,05,06,17,49,20.90
2019,05,06,17,51,20.90
2019,05,06,17,52,20.80
2019,05,06,17,53,20.80
2019,05,06,17,54,20.80
2019,05,06,17,56,20.80
2019,05,06,17,57,20.80
2019,05,06,17,58,20.80
2019,05,06,17,59,20.80
2019,05,06,18,00,20.70
2019,05,06,18,02,20.50
2019,05,06,18,03,20.40
2019,05,06,18,04,20.30
2019,05,06,18,06,20.20
2019,05,06,18,07,20.20
2019,05,06,18,08,20.10
2019,05,06,18,09,20.10
2019,05,06,18,11,19.90
2019,05,06,18,12,19.90
2019,05,06,18,13,19.90
2019,05,06,18,14,19.90
2019,05,06,18,16,19.80
2019,05,06,18,17,19.70
2019,05,06,18,18,19.60
2019,05,06,18,19,19.50
2019,05,06,18,21,19.40
2019,05,06,18,22,19.30
2019,05,06,18,23,19.30
2019,05,06,18,24,19.30
2019,05,06,18,26,19.30
2019,05,06,18,27,19.30
2019,05,06,18,28,19.20
2019,05,06,18,29,19.20
2019,05,06,18,30,19.20
2019,05,06,18,32,19.20
2019,05,06,18,33,19.10
2019,05,06,18,34,19.10
2019,05,06,18,36,19.10
2019,05,06,18,37,19.10
2019,05,06,18,38,19.10
2019,05,06,18,39,18.90
2019,05,06,18,41,18.90
2019,05,06,18,42,18.80
2019,05,06,18,43,18.70
2019,05,06,18,44,18.60
2019,05,06,18,46,18.40
2019,05,06,18,47,18.30
2019,05,06,18,48,18.20
2019,05,06,18,49,18.20
2019,05,06,18,51,18.10
2019,05,06,18,52,18.10
2019,05,06,18,53,18.10
2019,05,06,18,54,17.90
2019,05,06,18,56,17.90
2019,05,06,18,57,17.90
2019,05,06,18,58,17.90
2019,05,06,18,59,17.90
2019,05,06,19,01,17.80
2019,05,06,19,02,17.70
2019,05,06,19,03,17.70
2019,05,06,19,04,17.70
2019,05,06,19,06,17.60
2019,05,06,19,07,17.50
2019,05,06,19,08,17.40
2019,05,06,19,09,17.40
2019,05,06,19,11,17.30
2019,05,06,19,12,17.30
2019,05,06,19,13,17.30
2019,05,06,19,14,17.30
2019,05,06,19,16,17.20
2019,05,06,19,17,17.20
2019,05,06,19,18,17.20
2019,05,06,19,19,17.20
2019,05,06,19,21,17.10