Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,29,00,01,7.70
2018,11,29,00,02,7.60
2018,11,29,00,03,7.70
2018,11,29,00,04,7.60
2018,11,29,00,06,7.60
2018,11,29,00,08,7.70
2018,11,29,00,09,7.70
2018,11,29,00,10,7.70
2018,11,29,00,12,7.70
2018,11,29,00,13,7.70
2018,11,29,00,14,7.60
2018,11,29,00,16,7.60
2018,11,29,00,17,7.70
2018,11,29,00,18,7.60
2018,11,29,00,19,7.60
2018,11,29,00,21,7.60
2018,11,29,00,22,7.70
2018,11,29,00,25,7.60
2018,11,29,00,26,7.70
2018,11,29,00,28,7.60
2018,11,29,00,30,7.70
2018,11,29,00,31,7.60
2018,11,29,00,32,7.60
2018,11,29,00,33,7.60
2018,11,29,00,35,7.60
2018,11,29,00,36,7.60
2018,11,29,00,38,7.60
2018,11,29,00,40,7.60
2018,11,29,00,41,7.60
2018,11,29,00,43,7.60
2018,11,29,00,45,7.60
2018,11,29,00,46,7.60
2018,11,29,00,47,7.60
2018,11,29,00,49,7.60
2018,11,29,00,51,7.60
2018,11,29,00,52,7.60
2018,11,29,00,53,7.60
2018,11,29,00,54,7.60
2018,11,29,00,55,7.60
2018,11,29,00,57,7.60
2018,11,29,00,58,7.60
2018,11,29,01,00,7.60
2018,11,29,01,03,7.60
2018,11,29,01,04,7.60
2018,11,29,01,06,7.60
2018,11,29,01,07,7.60
2018,11,29,01,08,7.50
2018,11,29,01,09,7.60
2018,11,29,01,10,7.50
2018,11,29,01,11,7.50
2018,11,29,01,13,7.50
2018,11,29,01,14,7.50
2018,11,29,01,16,7.50
2018,11,29,01,17,7.50
2018,11,29,01,18,7.50
2018,11,29,01,19,7.50
2018,11,29,01,20,7.50
2018,11,29,01,21,7.50
2018,11,29,01,22,7.50
2018,11,29,01,23,7.50
2018,11,29,01,25,7.50
2018,11,29,01,27,7.50
2018,11,29,01,28,7.50
2018,11,29,01,29,7.50
2018,11,29,01,30,7.50
2018,11,29,01,31,7.50
2018,11,29,01,32,7.50
2018,11,29,01,33,7.50
2018,11,29,01,36,7.50
2018,11,29,01,38,7.50
2018,11,29,01,40,7.50
2018,11,29,01,41,7.50
2018,11,29,01,44,7.50
2018,11,29,01,46,7.50
2018,11,29,01,47,7.50
2018,11,29,01,49,7.40
2018,11,29,01,51,7.40
2018,11,29,01,52,7.40
2018,11,29,01,54,7.40
2018,11,29,01,55,7.40
2018,11,29,01,56,7.40
2018,11,29,01,57,7.40
2018,11,29,01,58,7.40
2018,11,29,01,59,7.40
2018,11,29,02,00,7.40
2018,11,29,02,01,7.40
2018,11,29,02,02,7.40
2018,11,29,02,03,7.40
2018,11,29,02,05,7.40
2018,11,29,02,06,7.40
2018,11,29,02,08,7.40
2018,11,29,02,09,7.40
2018,11,29,02,10,7.40
2018,11,29,02,11,7.40
2018,11,29,02,12,7.40
2018,11,29,02,13,7.40
2018,11,29,02,15,7.40
2018,11,29,02,16,7.40
2018,11,29,02,17,7.40
2018,11,29,02,18,7.40
2018,11,29,02,19,7.40
2018,11,29,02,21,7.40
2018,11,29,02,22,7.40
2018,11,29,02,23,7.40
2018,11,29,02,24,7.40
2018,11,29,02,27,7.40
2018,11,29,02,28,7.40
2018,11,29,02,29,7.40
2018,11,29,02,30,7.40
2018,11,29,02,31,7.40
2018,11,29,02,32,7.40
2018,11,29,02,35,7.40
2018,11,29,02,36,7.40
2018,11,29,02,37,7.40
2018,11,29,02,40,7.40
2018,11,29,02,41,7.40
2018,11,29,02,43,7.40
2018,11,29,02,44,7.40
2018,11,29,02,46,7.40
2018,11,29,02,47,7.40
2018,11,29,02,48,7.40
2018,11,29,02,50,7.40
2018,11,29,02,51,7.40
2018,11,29,02,52,7.40
2018,11,29,02,53,7.40
2018,11,29,02,54,7.40
2018,11,29,02,56,7.40
2018,11,29,02,57,7.40
2018,11,29,02,58,7.30
2018,11,29,02,59,7.40
2018,11,29,03,01,7.40
2018,11,29,03,02,7.30
2018,11,29,03,03,7.30
2018,11,29,03,04,7.30
2018,11,29,03,05,7.40
2018,11,29,03,06,7.30
2018,11,29,03,07,7.30
2018,11,29,03,08,7.30
2018,11,29,03,09,7.30
2018,11,29,03,10,7.30
2018,11,29,03,12,7.30
2018,11,29,03,13,7.30
2018,11,29,03,15,7.30
2018,11,29,03,18,7.30
2018,11,29,03,19,7.30
2018,11,29,03,20,7.30
2018,11,29,03,21,7.30
2018,11,29,03,23,7.30
2018,11,29,03,24,7.30
2018,11,29,03,25,7.30
2018,11,29,03,26,7.30
2018,11,29,03,28,7.30
2018,11,29,03,29,7.30
2018,11,29,03,31,7.30
2018,11,29,03,32,7.30
2018,11,29,03,33,7.30
2018,11,29,03,34,7.30
2018,11,29,03,35,7.30
2018,11,29,03,36,7.20
2018,11,29,03,37,7.30
2018,11,29,03,38,7.20
2018,11,29,03,39,7.30
2018,11,29,03,41,7.20
2018,11,29,03,42,7.20
2018,11,29,03,43,7.20
2018,11,29,03,44,7.20
2018,11,29,03,45,7.20
2018,11,29,03,46,7.20
2018,11,29,03,47,7.20
2018,11,29,03,48,7.20
2018,11,29,03,50,7.20
2018,11,29,03,51,7.20
2018,11,29,03,52,7.20
2018,11,29,03,53,7.20
2018,11,29,03,54,7.20
2018,11,29,03,55,7.20
2018,11,29,03,56,7.20
2018,11,29,03,57,7.20
2018,11,29,03,58,7.20
2018,11,29,03,59,7.20
2018,11,29,04,00,7.20
2018,11,29,04,01,7.20
2018,11,29,04,02,7.20
2018,11,29,04,04,7.20
2018,11,29,04,05,7.20
2018,11,29,04,06,7.20
2018,11,29,04,07,7.20
2018,11,29,04,08,7.20
2018,11,29,04,09,7.20
2018,11,29,04,10,7.20
2018,11,29,04,11,7.20
2018,11,29,04,12,7.20
2018,11,29,04,13,7.20
2018,11,29,04,14,7.20
2018,11,29,04,15,7.20
2018,11,29,04,17,7.20
2018,11,29,04,18,7.20
2018,11,29,04,19,7.20
2018,11,29,04,20,7.20
2018,11,29,04,22,7.20
2018,11,29,04,23,7.20
2018,11,29,04,24,7.20
2018,11,29,04,26,7.20
2018,11,29,04,27,7.20
2018,11,29,04,29,7.20
2018,11,29,04,30,7.20
2018,11,29,04,31,7.20
2018,11,29,04,33,7.20
2018,11,29,04,34,7.20
2018,11,29,04,36,7.20
2018,11,29,04,37,7.20
2018,11,29,04,39,7.20
2018,11,29,04,40,7.20
2018,11,29,04,41,7.20
2018,11,29,04,42,7.20
2018,11,29,04,44,7.20
2018,11,29,04,45,7.20
2018,11,29,04,46,7.20
2018,11,29,04,47,7.10
2018,11,29,04,49,7.10
2018,11,29,04,51,7.10
2018,11,29,04,52,7.10
2018,11,29,04,53,7.10
2018,11,29,04,54,7.10
2018,11,29,04,55,7.10
2018,11,29,04,56,7.10
2018,11,29,04,58,7.10
2018,11,29,04,59,7.10
2018,11,29,05,00,7.10
2018,11,29,05,01,7.10
2018,11,29,05,02,7.10
2018,11,29,05,03,7.10
2018,11,29,05,04,7.10
2018,11,29,05,05,7.10
2018,11,29,05,06,7.10
2018,11,29,05,07,7.10
2018,11,29,05,08,7.10
2018,11,29,05,09,7.10
2018,11,29,05,10,7.10
2018,11,29,05,12,7.10
2018,11,29,05,13,7.10
2018,11,29,05,14,7.10
2018,11,29,05,16,7.10
2018,11,29,05,17,7.10
2018,11,29,05,19,7.10
2018,11,29,05,20,7.10
2018,11,29,05,21,7.10
2018,11,29,05,23,7.10
2018,11,29,05,24,7.10
2018,11,29,05,25,7.10
2018,11,29,05,26,7.10
2018,11,29,05,28,7.10
2018,11,29,05,29,7.10
2018,11,29,05,30,7.10
2018,11,29,05,31,7.10
2018,11,29,05,32,7.10
2018,11,29,05,33,7.10
2018,11,29,05,35,7.10
2018,11,29,05,36,7.10
2018,11,29,05,38,7.10
2018,11,29,05,39,7.10
2018,11,29,05,40,7.10
2018,11,29,05,42,7.10
2018,11,29,05,43,7.00
2018,11,29,05,44,7.10
2018,11,29,05,45,7.10
2018,11,29,05,46,7.00
2018,11,29,05,47,7.00
2018,11,29,05,48,7.00
2018,11,29,05,50,7.00
2018,11,29,05,51,7.00
2018,11,29,05,52,7.00
2018,11,29,05,54,7.00
2018,11,29,05,55,7.00
2018,11,29,05,57,7.00
2018,11,29,05,58,7.00
2018,11,29,05,59,7.00
2018,11,29,06,00,7.00
2018,11,29,06,01,7.00
2018,11,29,06,02,7.00
2018,11,29,06,03,7.00
2018,11,29,06,04,7.00
2018,11,29,06,05,7.00
2018,11,29,06,07,7.00
2018,11,29,06,08,7.00
2018,11,29,06,09,7.00
2018,11,29,06,11,7.00
2018,11,29,06,12,7.00
2018,11,29,06,13,7.00
2018,11,29,06,14,7.00
2018,11,29,06,15,7.00
2018,11,29,06,17,7.00
2018,11,29,06,18,7.00
2018,11,29,06,20,7.00
2018,11,29,06,21,7.10
2018,11,29,06,22,7.10
2018,11,29,06,23,7.10
2018,11,29,06,24,7.10
2018,11,29,06,26,7.10
2018,11,29,06,27,7.10
2018,11,29,06,29,7.10
2018,11,29,06,30,7.10
2018,11,29,06,31,7.10
2018,11,29,06,33,7.10
2018,11,29,06,35,7.10
2018,11,29,06,37,7.10
2018,11,29,06,38,7.10
2018,11,29,06,39,7.10
2018,11,29,06,40,7.10
2018,11,29,06,42,7.10
2018,11,29,06,43,7.10
2018,11,29,06,45,7.10
2018,11,29,06,47,7.10
2018,11,29,06,48,7.10
2018,11,29,06,49,7.10
2018,11,29,06,50,7.10
2018,11,29,06,52,7.10
2018,11,29,06,53,7.10
2018,11,29,06,55,7.10
2018,11,29,06,56,7.10
2018,11,29,06,57,7.10
2018,11,29,06,58,7.10
2018,11,29,06,59,7.10
2018,11,29,07,00,7.10
2018,11,29,07,01,7.10
2018,11,29,07,02,7.10
2018,11,29,07,03,7.10
2018,11,29,07,04,7.10
2018,11,29,07,05,7.10
2018,11,29,07,07,7.10
2018,11,29,07,08,7.10
2018,11,29,07,09,7.10
2018,11,29,07,10,7.10
2018,11,29,07,11,7.10
2018,11,29,07,12,7.10
2018,11,29,07,13,7.10
2018,11,29,07,15,7.10
2018,11,29,07,16,7.10
2018,11,29,07,17,7.10
2018,11,29,07,18,7.10
2018,11,29,07,19,7.10
2018,11,29,07,20,7.00
2018,11,29,07,21,7.00
2018,11,29,07,22,7.00
2018,11,29,07,23,7.00
2018,11,29,07,25,7.00
2018,11,29,07,26,7.00
2018,11,29,07,28,7.00
2018,11,29,07,29,7.00
2018,11,29,07,30,7.00
2018,11,29,07,31,7.00
2018,11,29,07,32,7.00
2018,11,29,07,33,7.00
2018,11,29,07,34,7.00
2018,11,29,07,36,7.00
2018,11,29,07,37,7.00
2018,11,29,07,38,7.00
2018,11,29,07,40,7.00
2018,11,29,07,41,7.00
2018,11,29,07,42,7.00
2018,11,29,07,43,7.00
2018,11,29,07,44,7.00
2018,11,29,07,46,7.00
2018,11,29,07,47,7.00
2018,11,29,07,48,7.00
2018,11,29,07,50,7.00
2018,11,29,07,51,7.00
2018,11,29,07,53,7.00
2018,11,29,07,54,7.00
2018,11,29,07,55,7.00
2018,11,29,07,56,7.00
2018,11,29,07,57,7.00
2018,11,29,07,58,7.00
2018,11,29,07,59,7.00
2018,11,29,08,00,7.00
2018,11,29,08,01,7.00
2018,11,29,08,03,7.00
2018,11,29,08,04,7.00
2018,11,29,08,05,7.00
2018,11,29,08,06,7.00
2018,11,29,08,07,7.00
2018,11,29,08,09,7.00
2018,11,29,08,10,7.00
2018,11,29,08,11,7.00
2018,11,29,08,13,7.00
2018,11,29,08,14,7.00
2018,11,29,08,15,7.00
2018,11,29,08,17,7.00
2018,11,29,08,19,7.00
2018,11,29,08,20,7.00
2018,11,29,08,22,7.00
2018,11,29,08,23,7.00
2018,11,29,08,24,7.00
2018,11,29,08,26,7.00
2018,11,29,08,27,7.00
2018,11,29,08,29,7.00
2018,11,29,08,30,7.00
2018,11,29,08,31,7.00
2018,11,29,08,33,7.00
2018,11,29,08,35,7.00
2018,11,29,08,36,7.00
2018,11,29,08,37,7.00
2018,11,29,08,38,7.00
2018,11,29,08,39,7.00
2018,11,29,08,41,7.00
2018,11,29,08,42,7.00
2018,11,29,08,43,7.00
2018,11,29,08,44,7.00
2018,11,29,08,45,7.00
2018,11,29,08,46,7.00
2018,11,29,08,47,7.00
2018,11,29,08,49,7.00
2018,11,29,08,50,7.00
2018,11,29,08,52,7.00
2018,11,29,08,54,7.00
2018,11,29,08,55,7.00
2018,11,29,08,57,7.00
2018,11,29,08,58,7.00
2018,11,29,08,59,7.00
2018,11,29,09,00,7.00
2018,11,29,09,01,7.00
2018,11,29,09,02,7.00
2018,11,29,09,03,7.00
2018,11,29,09,04,7.00
2018,11,29,09,05,7.00
2018,11,29,09,06,7.00
2018,11,29,09,08,7.00
2018,11,29,09,09,7.00
2018,11,29,09,11,7.00
2018,11,29,09,12,7.00
2018,11,29,09,13,7.00
2018,11,29,09,15,7.00
2018,11,29,09,17,7.10
2018,11,29,09,18,7.10
2018,11,29,09,19,7.10
2018,11,29,09,20,7.10
2018,11,29,09,21,7.10
2018,11,29,09,22,7.10
2018,11,29,09,23,7.10
2018,11,29,09,24,7.10
2018,11,29,09,25,7.10
2018,11,29,09,27,7.10
2018,11,29,09,28,7.10
2018,11,29,09,29,7.10
2018,11,29,09,31,7.10
2018,11,29,09,32,7.10
2018,11,29,09,34,7.10
2018,11,29,09,35,7.20
2018,11,29,09,36,7.20
2018,11,29,09,37,7.20
2018,11,29,09,38,7.20
2018,11,29,09,39,7.20
2018,11,29,09,40,7.20
2018,11,29,09,41,7.20
2018,11,29,09,43,7.20
2018,11,29,09,45,7.30
2018,11,29,09,46,7.30
2018,11,29,09,47,7.30
2018,11,29,09,48,7.30
2018,11,29,09,49,7.30
2018,11,29,09,51,7.30
2018,11,29,09,53,7.30
2018,11,29,09,54,7.30
2018,11,29,09,55,7.30
2018,11,29,09,57,7.30
2018,11,29,09,58,7.30
2018,11,29,09,59,7.30
2018,11,29,10,00,7.30
2018,11,29,10,02,7.40
2018,11,29,10,03,7.40
2018,11,29,10,04,7.40
2018,11,29,10,05,7.40
2018,11,29,10,07,7.40
2018,11,29,10,08,7.40
2018,11,29,10,09,7.40
2018,11,29,10,10,7.40
2018,11,29,10,11,7.40
2018,11,29,10,13,7.40
2018,11,29,10,14,7.40
2018,11,29,10,16,7.40
2018,11,29,10,17,7.40
2018,11,29,10,18,7.40
2018,11,29,10,20,7.40
2018,11,29,10,21,7.40
2018,11,29,10,23,7.50
2018,11,29,10,24,7.50
2018,11,29,10,25,7.50
2018,11,29,10,26,7.50
2018,11,29,10,27,7.50
2018,11,29,10,29,7.50
2018,11,29,10,30,7.50
2018,11,29,10,31,7.50
2018,11,29,10,32,7.50
2018,11,29,10,33,7.60
2018,11,29,10,35,7.60
2018,11,29,10,36,7.60
2018,11,29,10,37,7.60
2018,11,29,10,38,7.60
2018,11,29,10,40,7.60
2018,11,29,10,41,7.60
2018,11,29,10,43,7.60
2018,11,29,10,45,7.70
2018,11,29,10,47,7.70
2018,11,29,10,48,7.80
2018,11,29,10,49,7.80
2018,11,29,10,50,7.80
2018,11,29,10,51,7.80
2018,11,29,10,52,7.80
2018,11,29,10,53,7.80
2018,11,29,10,55,7.80
2018,11,29,10,56,7.90
2018,11,29,10,57,7.90
2018,11,29,10,58,7.90
2018,11,29,10,59,7.90
2018,11,29,11,01,7.90
2018,11,29,11,02,8.00
2018,11,29,11,03,8.00
2018,11,29,11,05,8.10
2018,11,29,11,06,8.10
2018,11,29,11,07,8.10
2018,11,29,11,08,8.10
2018,11,29,11,09,8.10
2018,11,29,11,11,8.00
2018,11,29,11,13,8.10
2018,11,29,11,14,8.10
2018,11,29,11,15,8.10
2018,11,29,11,16,8.10
2018,11,29,11,17,8.10
2018,11,29,11,18,8.10
2018,11,29,11,19,8.10
2018,11,29,11,20,8.20
2018,11,29,11,21,8.20
2018,11,29,11,23,8.20
2018,11,29,11,24,8.30
2018,11,29,11,26,8.30
2018,11,29,11,27,8.30
2018,11,29,11,28,8.30
2018,11,29,11,29,8.30
2018,11,29,11,31,8.40
2018,11,29,11,32,8.40
2018,11,29,11,33,8.40
2018,11,29,11,35,8.40
2018,11,29,11,36,8.40
2018,11,29,11,38,8.40
2018,11,29,11,39,8.40
2018,11,29,11,40,8.40
2018,11,29,11,41,8.40
2018,11,29,11,42,8.40
2018,11,29,11,43,8.40
2018,11,29,11,45,8.40
2018,11,29,11,46,8.40
2018,11,29,11,47,8.40
2018,11,29,11,49,8.40
2018,11,29,11,50,8.50
2018,11,29,11,52,8.60
2018,11,29,11,53,8.60
2018,11,29,11,54,8.60
2018,11,29,11,55,8.60
2018,11,29,11,57,8.60
2018,11,29,11,58,8.60
2018,11,29,11,59,8.60
2018,11,29,12,01,8.60
2018,11,29,12,02,8.70
2018,11,29,12,04,8.70
2018,11,29,12,06,8.70
2018,11,29,12,07,8.60
2018,11,29,12,09,8.60
2018,11,29,12,11,8.60
2018,11,29,12,12,8.60
2018,11,29,12,13,8.60
2018,11,29,12,14,8.60
2018,11,29,12,16,8.60
2018,11,29,12,18,8.60
2018,11,29,12,19,8.60
2018,11,29,12,20,8.60
2018,11,29,12,21,8.60
2018,11,29,12,22,8.60
2018,11,29,12,23,8.60
2018,11,29,12,24,8.60
2018,11,29,12,25,8.60
2018,11,29,12,26,8.60
2018,11,29,12,27,8.60
2018,11,29,12,29,8.60
2018,11,29,12,30,8.60
2018,11,29,12,31,8.60
2018,11,29,12,32,8.60
2018,11,29,12,33,8.60
2018,11,29,12,34,8.60
2018,11,29,12,35,8.70
2018,11,29,12,36,8.70
2018,11,29,12,37,8.70
2018,11,29,12,40,8.70
2018,11,29,12,41,8.70
2018,11,29,12,42,8.70
2018,11,29,12,43,8.70
2018,11,29,12,45,8.70
2018,11,29,12,46,8.70
2018,11,29,12,47,8.70
2018,11,29,12,48,8.70
2018,11,29,12,49,8.70
2018,11,29,12,50,8.70
2018,11,29,12,51,8.70
2018,11,29,12,53,8.70
2018,11,29,12,55,8.80
2018,11,29,12,56,8.80
2018,11,29,12,57,8.80
2018,11,29,12,58,8.80
2018,11,29,13,00,8.80
2018,11,29,13,02,8.80
2018,11,29,13,03,8.80
2018,11,29,13,05,8.80
2018,11,29,13,07,8.80
2018,11,29,13,08,8.80
2018,11,29,13,09,8.90
2018,11,29,13,10,8.90
2018,11,29,13,11,8.90
2018,11,29,13,13,8.80
2018,11,29,13,15,8.80
2018,11,29,13,16,8.80
2018,11,29,13,17,8.80
2018,11,29,13,19,8.80
2018,11,29,13,21,8.80
2018,11,29,13,22,8.90
2018,11,29,13,23,8.90
2018,11,29,13,24,8.90
2018,11,29,13,25,8.90
2018,11,29,13,26,8.90
2018,11,29,13,27,8.90
2018,11,29,13,29,9.00
2018,11,29,13,31,9.00
2018,11,29,13,32,8.90
2018,11,29,13,33,8.90
2018,11,29,13,34,8.90
2018,11,29,13,36,8.90
2018,11,29,13,38,8.80
2018,11,29,13,40,8.80
2018,11,29,13,41,8.70
2018,11,29,13,43,8.70
2018,11,29,13,45,8.70
2018,11,29,13,46,8.70
2018,11,29,13,47,8.70
2018,11,29,13,48,8.70
2018,11,29,13,50,8.70
2018,11,29,13,51,8.70
2018,11,29,13,52,8.70
2018,11,29,13,53,8.70
2018,11,29,13,54,8.70
2018,11,29,13,55,8.70
2018,11,29,13,56,8.70
2018,11,29,13,57,8.70
2018,11,29,13,58,8.80
2018,11,29,13,59,8.80
2018,11,29,14,00,8.80
2018,11,29,14,01,8.80
2018,11,29,14,02,8.80
2018,11,29,14,03,8.80
2018,11,29,14,04,8.80
2018,11,29,14,05,8.80
2018,11,29,14,06,8.80
2018,11,29,14,08,8.80
2018,11,29,14,10,8.80
2018,11,29,14,11,8.80
2018,11,29,14,13,8.90
2018,11,29,14,14,8.90
2018,11,29,14,16,8.90
2018,11,29,14,17,8.90
2018,11,29,14,19,8.90
2018,11,29,14,22,8.90
2018,11,29,14,23,8.80
2018,11,29,14,24,8.90
2018,11,29,14,25,8.80
2018,11,29,14,26,8.80
2018,11,29,14,27,8.80
2018,11,29,14,29,8.80
2018,11,29,14,30,8.80
2018,11,29,14,32,8.80
2018,11,29,14,34,8.80
2018,11,29,14,35,8.80
2018,11,29,14,36,8.80
2018,11,29,14,37,8.90
2018,11,29,14,38,8.90
2018,11,29,14,39,8.90
2018,11,29,14,40,8.90
2018,11,29,14,43,8.90
2018,11,29,14,44,8.90
2018,11,29,14,46,8.90
2018,11,29,14,47,8.90
2018,11,29,14,48,8.90
2018,11,29,14,50,8.90
2018,11,29,14,51,8.90
2018,11,29,14,52,8.90
2018,11,29,14,54,8.90
2018,11,29,14,56,8.90
2018,11,29,14,57,8.90
2018,11,29,14,58,8.90
2018,11,29,14,59,8.90
2018,11,29,15,00,8.90
2018,11,29,15,02,8.90
2018,11,29,15,03,8.90
2018,11,29,15,04,8.90
2018,11,29,15,05,8.90
2018,11,29,15,07,8.90
2018,11,29,15,08,8.90
2018,11,29,15,09,8.90
2018,11,29,15,10,8.90
2018,11,29,15,11,8.90
2018,11,29,15,14,8.90
2018,11,29,15,15,8.90
2018,11,29,15,17,8.90
2018,11,29,15,18,8.90
2018,11,29,15,19,8.90
2018,11,29,15,22,8.80
2018,11,29,15,24,8.80
2018,11,29,15,25,8.80
2018,11,29,15,26,8.80
2018,11,29,15,27,8.80
2018,11,29,15,29,8.80
2018,11,29,15,31,8.80
2018,11,29,15,33,8.80
2018,11,29,15,34,8.80
2018,11,29,15,35,8.80
2018,11,29,15,36,8.80
2018,11,29,15,37,8.80
2018,11,29,15,38,8.80
2018,11,29,15,40,8.80
2018,11,29,15,41,8.80
2018,11,29,15,42,8.80
2018,11,29,15,43,8.80
2018,11,29,15,44,8.70
2018,11,29,15,46,8.70
2018,11,29,15,47,8.70
2018,11,29,15,50,8.70
2018,11,29,15,51,8.70
2018,11,29,15,52,8.70
2018,11,29,15,53,8.70
2018,11,29,15,54,8.70
2018,11,29,15,55,8.70
2018,11,29,15,57,8.70
2018,11,29,15,58,8.70
2018,11,29,15,59,8.70
2018,11,29,16,00,8.70
2018,11,29,16,02,8.70
2018,11,29,16,04,8.70
2018,11,29,16,05,8.70
2018,11,29,16,07,8.70
2018,11,29,16,08,8.70
2018,11,29,16,10,8.60
2018,11,29,16,11,8.60
2018,11,29,16,12,8.60
2018,11,29,16,13,8.60
2018,11,29,16,14,8.50
2018,11,29,16,17,8.50
2018,11,29,16,18,8.50
2018,11,29,16,20,8.50
2018,11,29,16,21,8.50
2018,11,29,16,22,8.50
2018,11,29,16,23,8.50
2018,11,29,16,25,8.50
2018,11,29,16,26,8.50
2018,11,29,16,28,8.60
2018,11,29,16,29,8.60
2018,11,29,16,31,8.60
2018,11,29,16,32,8.60
2018,11,29,16,33,8.60
2018,11,29,16,34,8.60
2018,11,29,16,36,8.60
2018,11,29,16,37,8.50
2018,11,29,16,39,8.50
2018,11,29,16,40,8.50
2018,11,29,16,42,8.50
2018,11,29,16,43,8.50
2018,11,29,16,44,8.40
2018,11,29,16,45,8.40
2018,11,29,16,46,8.40
2018,11,29,16,47,8.40
2018,11,29,16,48,8.40
2018,11,29,16,49,8.40
2018,11,29,16,51,8.40
2018,11,29,16,52,8.40
2018,11,29,16,53,8.40
2018,11,29,16,54,8.30
2018,11,29,16,55,8.30
2018,11,29,16,56,8.30
2018,11,29,16,58,8.30
2018,11,29,16,59,8.30
2018,11,29,17,00,8.30
2018,11,29,17,02,8.30
2018,11,29,17,04,8.30
2018,11,29,17,06,8.30
2018,11,29,17,07,8.20
2018,11,29,17,09,8.20
2018,11,29,17,10,8.20
2018,11,29,17,12,8.20
2018,11,29,17,13,8.20
2018,11,29,17,15,8.10
2018,11,29,17,17,8.10
2018,11,29,17,18,8.10
2018,11,29,17,20,8.10
2018,11,29,17,21,8.10
2018,11,29,17,23,8.10
2018,11,29,17,24,8.00
2018,11,29,17,27,8.00
2018,11,29,17,28,8.00
2018,11,29,17,29,7.90
2018,11,29,17,30,7.90
2018,11,29,17,31,7.90
2018,11,29,17,32,7.90
2018,11,29,17,33,7.80
2018,11,29,17,34,7.80
2018,11,29,17,35,7.80
2018,11,29,17,36,7.80
2018,11,29,17,39,7.70
2018,11,29,17,41,7.70
2018,11,29,17,42,7.70
2018,11,29,17,44,7.70
2018,11,29,17,45,7.70
2018,11,29,17,46,7.70
2018,11,29,17,47,7.60
2018,11,29,17,48,7.60
2018,11,29,17,49,7.60
2018,11,29,17,50,7.60
2018,11,29,17,51,7.60
2018,11,29,17,52,7.60
2018,11,29,17,54,7.60
2018,11,29,17,56,7.60
2018,11,29,17,57,7.60
2018,11,29,17,58,7.50
2018,11,29,18,00,7.50
2018,11,29,18,01,7.50
2018,11,29,18,03,7.50
2018,11,29,18,04,7.40
2018,11,29,18,06,7.40
2018,11,29,18,07,7.40
2018,11,29,18,08,7.40
2018,11,29,18,09,7.40
2018,11,29,18,10,7.40
2018,11,29,18,11,7.40
2018,11,29,18,12,7.30
2018,11,29,18,14,7.30
2018,11,29,18,16,7.30
2018,11,29,18,17,7.30
2018,11,29,18,18,7.30
2018,11,29,18,20,7.30
2018,11,29,18,22,7.30
2018,11,29,18,23,7.30
2018,11,29,18,25,7.30
2018,11,29,18,27,7.30
2018,11,29,18,28,7.30
2018,11,29,18,29,7.30
2018,11,29,18,30,7.30
2018,11,29,18,31,7.30
2018,11,29,18,32,7.30
2018,11,29,18,34,7.30
2018,11,29,18,35,7.30
2018,11,29,18,36,7.30
2018,11,29,18,39,7.30
2018,11,29,18,40,7.30
2018,11,29,18,42,7.20
2018,11,29,18,45,7.20
2018,11,29,18,46,7.20
2018,11,29,18,47,7.20
2018,11,29,18,49,7.20
2018,11,29,18,50,7.10
2018,11,29,18,51,7.10
2018,11,29,18,52,7.10
2018,11,29,18,54,7.10
2018,11,29,18,55,7.10
2018,11,29,18,58,7.10
2018,11,29,19,00,7.10
2018,11,29,19,01,7.10
2018,11,29,19,02,7.10
2018,11,29,19,04,7.10
2018,11,29,19,06,7.10
2018,11,29,19,07,7.10
2018,11,29,19,08,7.10
2018,11,29,19,09,7.00
2018,11,29,19,10,7.00
2018,11,29,19,11,7.00
2018,11,29,19,13,7.00
2018,11,29,19,14,7.00
2018,11,29,19,15,7.00
2018,11,29,19,16,7.00
2018,11,29,19,17,7.00
2018,11,29,19,18,7.00
2018,11,29,19,19,7.00
2018,11,29,19,21,7.00
2018,11,29,19,22,7.00
2018,11,29,19,23,7.00
2018,11,29,19,24,7.00
2018,11,29,19,25,7.00
2018,11,29,19,27,7.00
2018,11,29,19,28,7.00
2018,11,29,19,30,7.00
2018,11,29,19,31,7.00
2018,11,29,19,32,7.00
2018,11,29,19,33,7.00
2018,11,29,19,34,7.00
2018,11,29,19,36,6.90
2018,11,29,19,37,6.90
2018,11,29,19,38,6.90
2018,11,29,19,40,6.90
2018,11,29,19,41,6.90
2018,11,29,19,42,6.90
2018,11,29,19,43,6.90
2018,11,29,19,44,6.90
2018,11,29,19,45,6.90
2018,11,29,19,46,6.90
2018,11,29,19,47,6.90
2018,11,29,19,48,6.90
2018,11,29,19,49,6.90
2018,11,29,19,51,6.90
2018,11,29,19,52,6.90
2018,11,29,19,53,6.90
2018,11,29,19,54,6.90
2018,11,29,19,56,6.90
2018,11,29,19,57,6.90
2018,11,29,19,58,6.90
2018,11,29,20,00,6.90
2018,11,29,20,02,6.90
2018,11,29,20,03,6.90
2018,11,29,20,05,6.80
2018,11,29,20,07,6.80
2018,11,29,20,08,6.80
2018,11,29,20,11,6.80
2018,11,29,20,13,6.80
2018,11,29,20,14,6.80
2018,11,29,20,15,6.80
2018,11,29,20,16,6.80
2018,11,29,20,18,6.80
2018,11,29,20,19,6.80
2018,11,29,20,20,6.80
2018,11,29,20,21,6.80
2018,11,29,20,22,6.80
2018,11,29,20,24,6.80
2018,11,29,20,25,6.80
2018,11,29,20,27,6.80
2018,11,29,20,28,6.80
2018,11,29,20,30,6.80
2018,11,29,20,32,6.80
2018,11,29,20,33,6.80
2018,11,29,20,34,6.80
2018,11,29,20,35,6.80
2018,11,29,20,36,6.80
2018,11,29,20,37,6.80
2018,11,29,20,39,6.80
2018,11,29,20,41,6.80
2018,11,29,20,44,6.80
2018,11,29,20,45,6.80
2018,11,29,20,46,6.70
2018,11,29,20,47,6.70
2018,11,29,20,49,6.70
2018,11,29,20,51,6.70
2018,11,29,20,53,6.70
2018,11,29,20,54,6.70
2018,11,29,20,55,6.70
2018,11,29,20,56,6.70
2018,11,29,20,57,6.70
2018,11,29,20,58,6.70
2018,11,29,20,59,6.70
2018,11,29,21,00,6.70
2018,11,29,21,02,6.70
2018,11,29,21,04,6.70
2018,11,29,21,05,6.70
2018,11,29,21,07,6.60
2018,11,29,21,08,6.60
2018,11,29,21,10,6.60
2018,11,29,21,12,6.60
2018,11,29,21,13,6.60
2018,11,29,21,15,6.60
2018,11,29,21,16,6.60
2018,11,29,21,17,6.60
2018,11,29,21,18,6.60
2018,11,29,21,19,6.60
2018,11,29,21,21,6.60
2018,11,29,21,22,6.60
2018,11,29,21,24,6.60
2018,11,29,21,26,6.60
2018,11,29,21,27,6.60
2018,11,29,21,28,6.60
2018,11,29,21,29,6.60
2018,11,29,21,31,6.60
2018,11,29,21,32,6.60
2018,11,29,21,33,6.60
2018,11,29,21,34,6.60
2018,11,29,21,35,6.60
2018,11,29,21,36,6.60
2018,11,29,21,37,6.60
2018,11,29,21,38,6.60
2018,11,29,21,39,6.60
2018,11,29,21,40,6.60
2018,11,29,21,41,6.60
2018,11,29,21,43,6.60
2018,11,29,21,44,6.60
2018,11,29,21,45,6.60
2018,11,29,21,47,6.60
2018,11,29,21,48,6.60
2018,11,29,21,49,6.60
2018,11,29,21,50,6.60
2018,11,29,21,51,6.60
2018,11,29,21,52,6.60
2018,11,29,21,53,6.60
2018,11,29,21,55,6.60
2018,11,29,21,56,6.60
2018,11,29,21,57,6.60
2018,11,29,21,59,6.60
2018,11,29,22,01,6.60
2018,11,29,22,02,6.60
2018,11,29,22,03,6.60
2018,11,29,22,04,6.60
2018,11,29,22,05,6.60
2018,11,29,22,07,6.60
2018,11,29,22,08,6.60
2018,11,29,22,10,6.60
2018,11,29,22,12,6.60
2018,11,29,22,13,6.60
2018,11,29,22,14,6.60
2018,11,29,22,15,6.60
2018,11,29,22,17,6.60
2018,11,29,22,18,6.60
2018,11,29,22,19,6.60
2018,11,29,22,20,6.60
2018,11,29,22,21,6.60
2018,11,29,22,22,6.60
2018,11,29,22,23,6.60
2018,11,29,22,24,6.60
2018,11,29,22,25,6.60
2018,11,29,22,26,6.60
2018,11,29,22,28,6.60
2018,11,29,22,29,6.60
2018,11,29,22,31,6.60
2018,11,29,22,33,6.60
2018,11,29,22,34,6.60
2018,11,29,22,35,6.60
2018,11,29,22,37,6.60
2018,11,29,22,38,6.60
2018,11,29,22,39,6.60
2018,11,29,22,41,6.60
2018,11,29,22,42,6.60
2018,11,29,22,43,6.60
2018,11,29,22,44,6.60
2018,11,29,22,46,6.60
2018,11,29,22,47,6.60
2018,11,29,22,48,6.50
2018,11,29,22,49,6.60
2018,11,29,22,50,6.50
2018,11,29,22,51,6.60
2018,11,29,22,52,6.50
2018,11,29,22,53,6.50
2018,11,29,22,54,6.50
2018,11,29,22,55,6.50
2018,11,29,22,58,6.50
2018,11,29,22,59,6.50
2018,11,29,23,00,6.50
2018,11,29,23,01,6.50
2018,11,29,23,02,6.50
2018,11,29,23,04,6.50
2018,11,29,23,05,6.50
2018,11,29,23,06,6.40
2018,11,29,23,07,6.40
2018,11,29,23,09,6.40
2018,11,29,23,11,6.40
2018,11,29,23,12,6.40
2018,11,29,23,13,6.40
2018,11,29,23,14,6.40
2018,11,29,23,15,6.40
2018,11,29,23,16,6.40
2018,11,29,23,17,6.40
2018,11,29,23,18,6.40
2018,11,29,23,20,6.40
2018,11,29,23,21,6.40
2018,11,29,23,23,6.40
2018,11,29,23,24,6.40
2018,11,29,23,25,6.40
2018,11,29,23,26,6.40
2018,11,29,23,28,6.40
2018,11,29,23,29,6.40
2018,11,29,23,30,6.40
2018,11,29,23,31,6.40
2018,11,29,23,32,6.40
2018,11,29,23,33,6.40
2018,11,29,23,34,6.40
2018,11,29,23,36,6.40
2018,11,29,23,38,6.40
2018,11,29,23,39,6.40
2018,11,29,23,40,6.40
2018,11,29,23,41,6.40
2018,11,29,23,42,6.40