Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,28,10,26,18.40
2017,06,28,10,27,18.50
2017,06,28,10,28,18.50
2017,06,28,10,29,18.60
2017,06,28,10,30,18.70
2017,06,28,10,31,18.80
2017,06,28,10,32,18.80
2017,06,28,10,33,18.80
2017,06,28,10,34,18.80
2017,06,28,10,35,18.90
2017,06,28,10,36,18.90
2017,06,28,10,37,18.80
2017,06,28,10,38,18.80
2017,06,28,10,39,18.80
2017,06,28,10,40,18.80
2017,06,28,10,41,18.90
2017,06,28,10,42,18.90
2017,06,28,10,43,18.90
2017,06,28,10,44,18.90
2017,06,28,10,45,18.90
2017,06,28,10,46,19.00
2017,06,28,10,47,19.10
2017,06,28,10,48,19.10
2017,06,28,10,49,19.20
2017,06,28,10,50,19.20
2017,06,28,10,51,19.30
2017,06,28,10,52,19.40
2017,06,28,10,53,19.40
2017,06,28,10,54,19.30
2017,06,28,10,55,19.30
2017,06,28,10,56,19.30
2017,06,28,10,57,19.40
2017,06,28,10,58,19.40
2017,06,28,10,59,19.50
2017,06,28,11,00,19.50
2017,06,28,11,01,19.60
2017,06,28,11,02,19.70
2017,06,28,11,03,19.70
2017,06,28,11,04,19.80
2017,06,28,11,05,19.90
2017,06,28,11,06,19.90
2017,06,28,11,07,19.90
2017,06,28,11,08,20.00
2017,06,28,11,09,20.10
2017,06,28,11,10,20.00
2017,06,28,11,11,19.80
2017,06,28,11,12,19.60
2017,06,28,11,13,19.40
2017,06,28,11,14,19.40
2017,06,28,11,15,19.50
2017,06,28,11,16,19.60
2017,06,28,11,17,19.70
2017,06,28,11,18,19.90
2017,06,28,11,19,19.90
2017,06,28,11,20,19.90
2017,06,28,11,21,19.90
2017,06,28,11,22,19.90
2017,06,28,11,23,19.90
2017,06,28,11,24,19.70
2017,06,28,11,25,19.60
2017,06,28,11,26,19.60
2017,06,28,11,27,19.60
2017,06,28,11,28,19.60
2017,06,28,11,29,19.50
2017,06,28,11,30,19.50
2017,06,28,11,31,19.60
2017,06,28,11,32,19.50
2017,06,28,11,33,19.30
2017,06,28,11,34,19.20
2017,06,28,11,35,19.10
2017,06,28,11,36,19.10
2017,06,28,11,37,19.10
2017,06,28,11,38,19.10
2017,06,28,11,39,19.00
2017,06,28,11,40,19.10
2017,06,28,11,41,19.10
2017,06,28,11,42,19.10
2017,06,28,11,43,19.10
2017,06,28,11,44,19.10
2017,06,28,11,45,19.20
2017,06,28,11,46,19.30
2017,06,28,11,47,19.40
2017,06,28,11,48,19.20
2017,06,28,11,49,19.10
2017,06,28,11,50,19.10
2017,06,28,11,51,19.10
2017,06,28,11,52,19.00
2017,06,28,11,53,18.80
2017,06,28,11,54,18.80
2017,06,28,11,55,18.70
2017,06,28,11,56,18.50
2017,06,28,11,57,18.40
2017,06,28,11,58,18.30
2017,06,28,11,59,18.30
2017,06,28,12,00,18.10
2017,06,28,12,01,17.90
2017,06,28,12,02,17.90
2017,06,28,12,03,17.80
2017,06,28,12,04,17.60
2017,06,28,12,05,17.40
2017,06,28,12,06,17.30
2017,06,28,12,07,17.20
2017,06,28,12,08,17.10
2017,06,28,12,09,17.00
2017,06,28,12,10,16.90
2017,06,28,12,11,17.00
2017,06,28,12,12,17.00
2017,06,28,12,13,17.10
2017,06,28,12,14,17.10
2017,06,28,12,15,17.20
2017,06,28,12,16,17.10
2017,06,28,12,17,17.00
2017,06,28,12,18,17.00
2017,06,28,12,19,17.00
2017,06,28,12,20,17.10
2017,06,28,12,21,17.10
2017,06,28,12,22,17.10
2017,06,28,12,23,17.20
2017,06,28,12,24,17.30
2017,06,28,12,25,17.20
2017,06,28,12,26,17.00
2017,06,28,12,27,16.90
2017,06,28,12,28,16.70
2017,06,28,12,29,16.40
2017,06,28,12,30,16.20
2017,06,28,12,31,16.10
2017,06,28,12,32,16.10
2017,06,28,12,33,16.10
2017,06,28,12,34,16.00
2017,06,28,12,35,15.80
2017,06,28,12,36,15.80
2017,06,28,12,37,15.80
2017,06,28,12,38,15.80
2017,06,28,12,39,15.80
2017,06,28,12,40,15.80
2017,06,28,12,41,15.80
2017,06,28,12,42,15.90
2017,06,28,12,43,16.00
2017,06,28,12,44,16.10
2017,06,28,12,45,16.10
2017,06,28,12,46,16.20
2017,06,28,12,47,16.20
2017,06,28,12,48,16.10
2017,06,28,12,49,15.90
2017,06,28,12,50,15.80
2017,06,28,12,51,15.80
2017,06,28,12,52,15.90
2017,06,28,12,53,15.80
2017,06,28,12,54,15.70
2017,06,28,12,55,15.70
2017,06,28,12,56,15.70
2017,06,28,12,57,15.60
2017,06,28,12,58,15.60
2017,06,28,12,59,15.60
2017,06,28,13,00,15.60
2017,06,28,13,01,15.50
2017,06,28,13,02,15.50
2017,06,28,13,03,15.50
2017,06,28,13,04,15.70
2017,06,28,13,05,15.80
2017,06,28,13,06,15.80
2017,06,28,13,07,15.80
2017,06,28,13,08,15.80
2017,06,28,13,09,15.90
2017,06,28,13,10,15.90
2017,06,28,13,11,15.90
2017,06,28,13,12,15.90
2017,06,28,13,13,15.80
2017,06,28,13,14,15.70
2017,06,28,13,15,15.60
2017,06,28,13,16,15.60
2017,06,28,13,17,15.60
2017,06,28,13,18,15.70
2017,06,28,13,19,15.80
2017,06,28,13,20,16.00
2017,06,28,13,21,16.10
2017,06,28,13,22,16.10
2017,06,28,13,23,16.10
2017,06,28,13,24,16.10
2017,06,28,13,25,16.10
2017,06,28,13,26,16.10
2017,06,28,13,27,16.10
2017,06,28,13,28,16.10
2017,06,28,13,29,16.10
2017,06,28,13,30,16.10
2017,06,28,13,31,15.90
2017,06,28,13,32,15.80
2017,06,28,13,33,15.80
2017,06,28,13,34,15.80
2017,06,28,13,35,16.00
2017,06,28,13,36,16.10
2017,06,28,13,37,16.00
2017,06,28,13,38,16.10
2017,06,28,13,39,16.20
2017,06,28,13,40,16.40
2017,06,28,13,41,16.70
2017,06,28,13,42,16.80
2017,06,28,13,43,16.80
2017,06,28,13,44,16.80
2017,06,28,13,45,16.70
2017,06,28,13,46,16.70
2017,06,28,13,47,16.70
2017,06,28,13,48,16.70
2017,06,28,13,49,16.80
2017,06,28,13,50,16.80
2017,06,28,13,51,16.90
2017,06,28,13,52,17.00
2017,06,28,13,53,17.10
2017,06,28,13,54,17.10
2017,06,28,13,55,17.10
2017,06,28,13,56,17.20
2017,06,28,13,57,17.20
2017,06,28,13,58,17.30
2017,06,28,13,59,17.30
2017,06,28,14,00,17.30
2017,06,28,14,01,17.40
2017,06,28,14,02,17.40
2017,06,28,14,03,17.40
2017,06,28,14,04,17.40
2017,06,28,14,05,17.30
2017,06,28,14,06,17.30
2017,06,28,14,07,17.30
2017,06,28,14,08,17.30
2017,06,28,14,09,17.30
2017,06,28,14,10,17.30
2017,06,28,14,15,17.00
2017,06,28,14,16,16.90
2017,06,28,14,17,16.80
2017,06,28,14,18,16.80
2017,06,28,14,19,16.80
2017,06,28,14,20,16.80
2017,06,28,14,21,16.70
2017,06,28,14,22,16.70
2017,06,28,14,23,16.80
2017,06,28,14,24,16.90
2017,06,28,14,25,17.00
2017,06,28,14,26,17.00
2017,06,28,14,27,17.10
2017,06,28,14,28,17.20
2017,06,28,14,29,17.30
2017,06,28,14,30,17.20
2017,06,28,14,31,17.00
2017,06,28,14,32,17.00
2017,06,28,14,33,17.10
2017,06,28,14,34,17.10
2017,06,28,14,35,17.20
2017,06,28,14,36,17.30
2017,06,28,14,37,17.30
2017,06,28,14,38,17.30
2017,06,28,14,39,17.40
2017,06,28,14,40,17.50
2017,06,28,14,41,17.60
2017,06,28,14,42,17.70
2017,06,28,14,43,17.70
2017,06,28,14,44,17.80
2017,06,28,14,45,17.80
2017,06,28,14,46,17.80
2017,06,28,14,47,17.80
2017,06,28,14,48,17.90
2017,06,28,14,49,17.90
2017,06,28,14,50,18.10
2017,06,28,14,51,18.20
2017,06,28,14,52,18.20
2017,06,28,14,53,18.10
2017,06,28,14,54,18.10
2017,06,28,14,55,18.20
2017,06,28,14,56,18.20
2017,06,28,14,57,18.30
2017,06,28,14,58,18.30
2017,06,28,14,59,18.20
2017,06,28,15,00,18.10
2017,06,28,15,01,18.00
2017,06,28,15,02,17.90
2017,06,28,15,03,17.90
2017,06,28,15,04,17.90
2017,06,28,15,05,17.80
2017,06,28,15,06,17.70
2017,06,28,15,07,17.70
2017,06,28,15,08,17.70
2017,06,28,15,09,17.70
2017,06,28,15,10,17.70
2017,06,28,15,11,17.60
2017,06,28,15,12,17.60
2017,06,28,15,13,17.60
2017,06,28,15,14,17.70
2017,06,28,15,15,17.80
2017,06,28,15,16,17.80
2017,06,28,15,17,17.90
2017,06,28,15,18,18.00
2017,06,28,15,19,18.10
2017,06,28,15,20,18.20
2017,06,28,15,21,18.20
2017,06,28,15,22,18.20
2017,06,28,15,23,18.20
2017,06,28,15,24,18.10
2017,06,28,15,25,18.10
2017,06,28,15,26,18.10
2017,06,28,15,27,18.00
2017,06,28,15,28,17.90
2017,06,28,15,29,17.90
2017,06,28,15,30,17.90
2017,06,28,15,31,18.00
2017,06,28,15,32,17.90
2017,06,28,15,33,18.00
2017,06,28,15,34,18.10
2017,06,28,15,35,18.10
2017,06,28,15,36,18.10
2017,06,28,15,37,18.10
2017,06,28,15,38,18.10
2017,06,28,15,39,18.20
2017,06,28,15,40,18.10
2017,06,28,15,41,18.20
2017,06,28,15,42,18.10
2017,06,28,15,43,18.10
2017,06,28,15,44,18.00
2017,06,28,15,45,17.90
2017,06,28,15,46,17.90
2017,06,28,15,47,17.90
2017,06,28,15,48,17.90
2017,06,28,15,49,17.90
2017,06,28,15,50,18.00
2017,06,28,15,51,18.10
2017,06,28,15,52,18.20
2017,06,28,15,53,18.20
2017,06,28,15,54,18.20
2017,06,28,15,55,18.20
2017,06,28,15,56,18.20
2017,06,28,15,57,18.30
2017,06,28,15,58,18.40
2017,06,28,15,59,18.60
2017,06,28,16,00,18.70
2017,06,28,16,01,18.70
2017,06,28,16,02,18.70
2017,06,28,16,03,18.70
2017,06,28,16,04,18.60
2017,06,28,16,05,18.50
2017,06,28,16,06,18.30
2017,06,28,16,07,18.20
2017,06,28,16,08,18.20
2017,06,28,16,09,18.20
2017,06,28,16,10,18.10
2017,06,28,16,11,18.00
2017,06,28,16,12,17.90
2017,06,28,16,13,17.90
2017,06,28,16,14,18.00
2017,06,28,16,15,18.10
2017,06,28,16,16,18.30
2017,06,28,16,17,18.40
2017,06,28,16,18,18.50
2017,06,28,16,19,18.50
2017,06,28,16,20,18.60
2017,06,28,16,21,18.70
2017,06,28,16,22,18.80
2017,06,28,16,23,18.70
2017,06,28,16,24,18.70
2017,06,28,16,25,18.70
2017,06,28,16,26,18.80
2017,06,28,16,27,18.90
2017,06,28,16,28,19.00
2017,06,28,16,29,19.10
2017,06,28,16,30,19.00
2017,06,28,16,31,18.90
2017,06,28,16,32,19.10
2017,06,28,16,33,19.10
2017,06,28,16,34,19.10
2017,06,28,16,35,19.10
2017,06,28,16,36,19.20
2017,06,28,16,37,19.30
2017,06,28,16,38,19.30
2017,06,28,16,39,19.30
2017,06,28,16,40,19.40
2017,06,28,16,41,19.40
2017,06,28,16,42,19.30
2017,06,28,16,43,19.00
2017,06,28,16,44,18.90
2017,06,28,16,45,18.90
2017,06,28,16,46,18.90
2017,06,28,16,47,18.90
2017,06,28,16,48,18.90
2017,06,28,16,49,18.90
2017,06,28,16,50,18.90
2017,06,28,16,51,18.90
2017,06,28,16,52,18.90
2017,06,28,16,53,18.90
2017,06,28,16,54,18.90
2017,06,28,16,55,19.00
2017,06,28,16,56,18.90
2017,06,28,16,57,19.00
2017,06,28,16,58,19.00
2017,06,28,16,59,18.90
2017,06,28,17,00,18.80
2017,06,28,17,01,18.70
2017,06,28,17,02,18.70
2017,06,28,17,03,18.70
2017,06,28,17,04,18.60
2017,06,28,17,05,18.60
2017,06,28,17,06,18.50
2017,06,28,17,07,18.40
2017,06,28,17,08,18.30
2017,06,28,17,09,18.10
2017,06,28,17,10,18.00
2017,06,28,17,11,17.90
2017,06,28,17,12,17.90
2017,06,28,17,13,17.90
2017,06,28,17,14,18.10
2017,06,28,17,15,18.10
2017,06,28,17,16,18.10
2017,06,28,17,17,18.00
2017,06,28,17,18,17.90
2017,06,28,17,19,17.90
2017,06,28,17,20,18.10
2017,06,28,17,21,18.10
2017,06,28,17,22,18.10
2017,06,28,17,23,18.10
2017,06,28,17,24,18.00
2017,06,28,17,25,17.90
2017,06,28,17,26,17.90
2017,06,28,17,27,17.80
2017,06,28,17,28,17.80
2017,06,28,17,29,17.80
2017,06,28,17,30,17.90
2017,06,28,17,31,17.90
2017,06,28,17,32,17.90
2017,06,28,17,33,18.00
2017,06,28,17,34,18.10
2017,06,28,17,35,18.10
2017,06,28,17,36,18.00
2017,06,28,17,37,17.90
2017,06,28,17,38,17.80
2017,06,28,17,39,17.70
2017,06,28,17,40,17.70
2017,06,28,17,41,17.70
2017,06,28,17,42,17.70
2017,06,28,17,43,17.70
2017,06,28,17,44,17.80
2017,06,28,17,45,17.70
2017,06,28,17,46,17.70
2017,06,28,17,47,17.60
2017,06,28,17,48,17.50
2017,06,28,17,49,17.40
2017,06,28,17,50,17.40
2017,06,28,17,51,17.40
2017,06,28,17,52,17.30
2017,06,28,17,53,17.30
2017,06,28,17,54,17.30
2017,06,28,17,55,17.30
2017,06,28,17,56,17.30
2017,06,28,17,57,17.30
2017,06,28,17,58,17.30
2017,06,28,17,59,17.30
2017,06,28,18,00,17.30
2017,06,28,18,01,17.30
2017,06,28,18,02,17.20
2017,06,28,18,03,17.10
2017,06,28,18,04,17.00
2017,06,28,18,05,17.00
2017,06,28,18,06,16.90
2017,06,28,18,07,16.80
2017,06,28,18,08,16.70
2017,06,28,18,09,16.70
2017,06,28,18,10,16.70
2017,06,28,18,11,16.70
2017,06,28,18,12,16.70
2017,06,28,18,13,16.70
2017,06,28,18,14,16.70
2017,06,28,18,15,16.70
2017,06,28,18,16,16.70
2017,06,28,18,17,16.70
2017,06,28,18,18,16.70
2017,06,28,18,19,16.70
2017,06,28,18,20,16.80
2017,06,28,18,21,16.90
2017,06,28,18,22,16.90
2017,06,28,18,23,17.00
2017,06,28,18,24,17.20
2017,06,28,18,25,17.20
2017,06,28,18,26,17.30
2017,06,28,18,27,17.20
2017,06,28,18,28,17.10
2017,06,28,18,29,17.00
2017,06,28,18,30,17.00
2017,06,28,18,31,17.00
2017,06,28,18,32,17.00
2017,06,28,18,33,17.00
2017,06,28,18,34,17.00
2017,06,28,18,35,16.90
2017,06,28,18,36,16.90
2017,06,28,18,37,16.90
2017,06,28,18,38,16.90
2017,06,28,18,39,16.80
2017,06,28,18,40,16.70
2017,06,28,18,41,16.70
2017,06,28,18,42,16.80
2017,06,28,18,43,16.80
2017,06,28,18,44,16.80
2017,06,28,18,45,16.90
2017,06,28,18,46,16.90
2017,06,28,18,47,16.90
2017,06,28,18,48,16.90
2017,06,28,18,49,16.90
2017,06,28,18,50,16.80
2017,06,28,18,51,16.70
2017,06,28,18,52,16.70
2017,06,28,18,53,16.60
2017,06,28,18,54,16.60
2017,06,28,18,55,16.60
2017,06,28,18,56,16.70
2017,06,28,18,57,16.70
2017,06,28,18,58,16.80
2017,06,28,18,59,16.80
2017,06,28,19,00,16.80
2017,06,28,19,01,16.80
2017,06,28,19,02,16.90
2017,06,28,19,03,16.90
2017,06,28,19,04,17.00
2017,06,28,19,05,17.00
2017,06,28,19,06,17.10
2017,06,28,19,07,17.20
2017,06,28,19,08,17.30
2017,06,28,19,09,17.30
2017,06,28,19,10,17.30
2017,06,28,19,11,17.30
2017,06,28,19,12,17.30
2017,06,28,19,13,17.30
2017,06,28,19,14,17.30
2017,06,28,19,15,17.30
2017,06,28,19,16,17.30
2017,06,28,19,17,17.30
2017,06,28,19,18,17.30
2017,06,28,19,19,17.30
2017,06,28,19,20,17.30
2017,06,28,19,21,17.30
2017,06,28,19,22,17.30
2017,06,28,19,23,17.30
2017,06,28,19,24,17.30
2017,06,28,19,25,17.30
2017,06,28,19,26,17.30
2017,06,28,19,27,17.30
2017,06,28,19,28,17.30
2017,06,28,19,29,17.30
2017,06,28,19,30,17.30
