Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,09,00,00,2.80
2017,01,09,00,01,2.80
2017,01,09,00,02,2.80
2017,01,09,00,03,2.80
2017,01,09,00,04,2.80
2017,01,09,00,05,2.90
2017,01,09,00,06,2.90
2017,01,09,00,07,2.90
2017,01,09,00,08,2.90
2017,01,09,00,09,2.90
2017,01,09,00,10,2.90
2017,01,09,00,11,2.80
2017,01,09,00,12,2.80
2017,01,09,00,13,2.80
2017,01,09,00,14,2.80
2017,01,09,00,15,2.80
2017,01,09,00,16,2.80
2017,01,09,00,17,2.80
2017,01,09,00,18,2.90
2017,01,09,00,19,2.90
2017,01,09,00,20,2.90
2017,01,09,00,21,2.90
2017,01,09,00,22,2.90
2017,01,09,00,23,2.90
2017,01,09,00,24,2.90
2017,01,09,00,25,2.90
2017,01,09,00,26,2.90
2017,01,09,00,27,2.90
2017,01,09,00,28,2.90
2017,01,09,00,29,2.90
2017,01,09,00,30,2.90
2017,01,09,00,31,2.90
2017,01,09,00,32,2.90
2017,01,09,00,33,2.90
2017,01,09,00,34,2.90
2017,01,09,00,35,2.90
2017,01,09,00,36,2.90
2017,01,09,00,37,2.90
2017,01,09,00,38,2.90
2017,01,09,00,39,2.90
2017,01,09,00,40,2.90
2017,01,09,00,41,2.90
2017,01,09,00,42,3.00
2017,01,09,00,43,3.00
2017,01,09,00,44,2.90
2017,01,09,00,45,3.00
2017,01,09,00,46,2.90
2017,01,09,00,47,2.90
2017,01,09,00,48,2.90
2017,01,09,00,49,2.90
2017,01,09,00,50,2.90
2017,01,09,00,51,2.90
2017,01,09,00,52,2.90
2017,01,09,00,53,2.90
2017,01,09,00,54,2.90
2017,01,09,00,55,2.90
2017,01,09,00,56,2.90
2017,01,09,00,57,2.90
2017,01,09,00,58,2.90
2017,01,09,00,59,2.90
2017,01,09,01,00,2.90
2017,01,09,01,01,2.90
2017,01,09,01,02,2.90
2017,01,09,01,03,2.90
2017,01,09,01,04,2.90
2017,01,09,01,05,2.90
2017,01,09,01,06,2.90
2017,01,09,01,07,2.90
2017,01,09,01,08,2.90
2017,01,09,01,09,2.90
2017,01,09,01,10,2.90
2017,01,09,01,11,2.90
2017,01,09,01,12,2.90
2017,01,09,01,13,2.90
2017,01,09,01,14,2.90
2017,01,09,01,15,2.90
2017,01,09,01,16,2.90
2017,01,09,01,17,2.90
2017,01,09,01,18,2.90
2017,01,09,01,19,2.90
2017,01,09,01,20,2.90
2017,01,09,01,21,2.90
2017,01,09,01,22,2.90
2017,01,09,01,23,2.90
2017,01,09,01,24,2.90
2017,01,09,01,25,2.80
2017,01,09,01,26,2.80
2017,01,09,01,27,2.80
2017,01,09,01,28,2.80
2017,01,09,01,29,2.80
2017,01,09,01,30,2.80
2017,01,09,01,31,2.80
2017,01,09,01,32,2.80
2017,01,09,01,33,2.80
2017,01,09,01,34,2.80
2017,01,09,01,35,2.80
2017,01,09,01,36,2.80
2017,01,09,01,37,2.80
2017,01,09,01,38,2.70
2017,01,09,01,39,2.70
2017,01,09,01,40,2.70
2017,01,09,01,41,2.70
2017,01,09,01,42,2.60
2017,01,09,01,43,2.60
2017,01,09,01,44,2.60
2017,01,09,01,45,2.50
2017,01,09,01,46,2.50
2017,01,09,01,47,2.40
2017,01,09,01,48,2.40
2017,01,09,01,49,2.40
2017,01,09,01,50,2.40
2017,01,09,01,51,2.40
2017,01,09,01,52,2.30
2017,01,09,01,53,2.30
2017,01,09,01,54,2.30
2017,01,09,01,55,2.30
2017,01,09,01,56,2.30
2017,01,09,01,57,2.20
2017,01,09,01,58,2.20
2017,01,09,01,59,2.20
2017,01,09,02,00,2.20
2017,01,09,02,01,2.20
2017,01,09,02,02,2.20
2017,01,09,02,03,2.20
2017,01,09,02,04,2.20
2017,01,09,02,05,2.20
2017,01,09,02,06,2.20
2017,01,09,02,07,2.20
2017,01,09,02,08,2.20
2017,01,09,02,09,2.20
2017,01,09,02,10,2.20
2017,01,09,02,11,2.20
2017,01,09,02,12,2.20
2017,01,09,02,13,2.20
2017,01,09,02,14,2.20
2017,01,09,02,15,2.20
2017,01,09,02,16,2.20
2017,01,09,02,17,2.20
2017,01,09,02,18,2.20
2017,01,09,02,19,2.20
2017,01,09,02,20,2.20
2017,01,09,02,21,2.20
2017,01,09,02,22,2.20
2017,01,09,02,23,2.20
2017,01,09,02,24,2.20
2017,01,09,02,25,2.10
2017,01,09,02,26,2.10
2017,01,09,02,27,2.10
2017,01,09,02,28,2.10
2017,01,09,02,29,2.10
2017,01,09,02,30,2.10
2017,01,09,02,31,2.10
2017,01,09,02,32,2.10
2017,01,09,02,33,2.10
2017,01,09,02,34,2.10
2017,01,09,02,35,2.10
2017,01,09,02,36,2.20
2017,01,09,02,37,2.20
2017,01,09,02,38,2.20
2017,01,09,02,39,2.20
2017,01,09,02,40,2.20
2017,01,09,02,41,2.20
2017,01,09,02,42,2.20
2017,01,09,02,43,2.30
2017,01,09,02,44,2.30
2017,01,09,02,45,2.30
2017,01,09,02,46,2.30
2017,01,09,02,47,2.30
2017,01,09,02,48,2.30
2017,01,09,02,49,2.30
2017,01,09,02,50,2.30
2017,01,09,02,51,2.30
2017,01,09,02,52,2.40
2017,01,09,02,53,2.40
2017,01,09,02,54,2.40
2017,01,09,02,55,2.30
2017,01,09,02,56,2.30
2017,01,09,02,57,2.30
2017,01,09,02,58,2.30
2017,01,09,02,59,2.20
2017,01,09,03,00,2.20
2017,01,09,03,01,2.20
2017,01,09,03,02,2.20
2017,01,09,03,03,2.20
2017,01,09,03,04,2.20
2017,01,09,03,05,2.20
2017,01,09,03,06,2.20
2017,01,09,03,07,2.20
2017,01,09,03,08,2.20
2017,01,09,03,09,2.20
2017,01,09,03,10,2.20
2017,01,09,03,11,2.20
2017,01,09,03,12,2.20
2017,01,09,03,13,2.20
2017,01,09,03,14,2.20
2017,01,09,03,15,2.20
2017,01,09,03,16,2.30
2017,01,09,03,17,2.30
2017,01,09,03,18,2.50
2017,01,09,03,19,2.50
2017,01,09,03,20,2.60
2017,01,09,03,21,2.70
2017,01,09,03,22,2.80
2017,01,09,03,23,2.90
2017,01,09,03,24,3.00
2017,01,09,03,25,3.10
2017,01,09,03,26,3.20
2017,01,09,03,27,3.30
2017,01,09,03,28,3.30
2017,01,09,03,29,3.40
2017,01,09,03,30,3.40
2017,01,09,03,31,3.40
2017,01,09,03,32,3.50
2017,01,09,03,33,3.60
2017,01,09,03,34,3.60
2017,01,09,03,35,3.70
2017,01,09,03,36,3.70
2017,01,09,03,37,3.80
2017,01,09,03,38,3.90
2017,01,09,03,39,3.90
2017,01,09,03,40,4.00
2017,01,09,03,41,4.00
2017,01,09,03,42,4.10
2017,01,09,03,43,4.10
2017,01,09,03,44,4.10
2017,01,09,03,45,4.10
2017,01,09,03,46,4.10
2017,01,09,03,47,4.00
2017,01,09,03,48,4.00
2017,01,09,03,49,4.00
2017,01,09,03,50,3.90
2017,01,09,03,51,3.80
2017,01,09,03,52,3.80
2017,01,09,03,53,3.70
2017,01,09,03,54,3.70
2017,01,09,03,55,3.70
2017,01,09,03,56,3.60
2017,01,09,03,57,3.60
2017,01,09,03,58,3.60
2017,01,09,03,59,3.50
2017,01,09,04,00,3.50
2017,01,09,04,01,3.50
2017,01,09,04,02,3.50
2017,01,09,04,03,3.40
2017,01,09,04,04,3.40
2017,01,09,04,05,3.40
2017,01,09,04,06,3.40
2017,01,09,04,07,3.40
2017,01,09,04,08,3.40
2017,01,09,04,09,3.40
2017,01,09,04,10,3.40
2017,01,09,04,11,3.30
2017,01,09,04,12,3.30
2017,01,09,04,13,3.30
2017,01,09,04,14,3.30
2017,01,09,04,15,3.30
2017,01,09,04,16,3.20
2017,01,09,04,17,3.20
2017,01,09,04,18,3.10
2017,01,09,04,19,3.10
2017,01,09,04,20,3.00
2017,01,09,04,21,3.00
2017,01,09,04,22,3.00
2017,01,09,04,23,2.90
2017,01,09,04,24,2.90
2017,01,09,04,25,2.90
2017,01,09,04,26,2.90
2017,01,09,04,27,3.00
2017,01,09,04,28,3.00
2017,01,09,04,29,3.10
2017,01,09,04,30,3.20
2017,01,09,04,31,3.30
2017,01,09,04,32,3.40
2017,01,09,04,33,3.40
2017,01,09,04,34,3.40
2017,01,09,04,35,3.40
2017,01,09,04,36,3.30
2017,01,09,04,37,3.30
2017,01,09,04,38,3.30
2017,01,09,04,39,3.40
2017,01,09,04,40,3.40
2017,01,09,04,41,3.40
2017,01,09,04,42,3.40
2017,01,09,04,43,3.50
2017,01,09,04,44,3.50
2017,01,09,04,45,3.50
2017,01,09,04,46,3.50
2017,01,09,04,47,3.50
2017,01,09,04,48,3.50
2017,01,09,04,49,3.50
2017,01,09,04,50,3.40
2017,01,09,04,51,3.40
2017,01,09,04,52,3.40
2017,01,09,04,53,3.40
2017,01,09,04,54,3.40
2017,01,09,04,55,3.40
2017,01,09,04,56,3.40
2017,01,09,04,57,3.40
2017,01,09,04,58,3.40
2017,01,09,04,59,3.50
2017,01,09,05,00,3.50
2017,01,09,05,01,3.50
2017,01,09,05,02,3.50
2017,01,09,05,03,3.60
2017,01,09,05,04,3.50
2017,01,09,05,05,3.60
2017,01,09,05,06,3.50
2017,01,09,05,07,3.60
2017,01,09,05,08,3.60
2017,01,09,05,09,3.60
2017,01,09,05,10,3.60
2017,01,09,05,11,3.60
2017,01,09,05,12,3.60
2017,01,09,05,13,3.60
2017,01,09,05,14,3.60
2017,01,09,05,15,3.60
2017,01,09,05,16,3.60
2017,01,09,05,17,3.60
2017,01,09,05,18,3.60
2017,01,09,05,19,3.60
2017,01,09,05,20,3.50
2017,01,09,05,21,3.50
2017,01,09,05,22,3.50
2017,01,09,05,23,3.50
2017,01,09,05,24,3.50
2017,01,09,05,25,3.60
2017,01,09,05,26,3.50
2017,01,09,05,27,3.50
2017,01,09,05,28,3.50
2017,01,09,05,29,3.40
2017,01,09,05,30,3.40
2017,01,09,05,31,3.30
2017,01,09,05,32,3.30
2017,01,09,05,33,3.30
2017,01,09,05,34,3.30
2017,01,09,05,35,3.30
2017,01,09,05,36,3.30
2017,01,09,05,37,3.30
2017,01,09,05,38,3.30
2017,01,09,05,39,3.30
2017,01,09,05,40,3.10
2017,01,09,05,41,3.10
2017,01,09,05,42,3.20
2017,01,09,05,43,3.10
2017,01,09,05,44,3.10
2017,01,09,05,45,3.40
2017,01,09,05,46,3.70
2017,01,09,05,47,4.00
2017,01,09,05,48,4.10
2017,01,09,05,49,4.10
2017,01,09,05,50,4.10
2017,01,09,05,51,4.00
2017,01,09,05,52,4.00
2017,01,09,05,53,4.00
2017,01,09,05,54,4.10
2017,01,09,05,55,4.10
2017,01,09,05,56,4.10
2017,01,09,05,57,4.10
2017,01,09,05,58,4.10
2017,01,09,05,59,4.00
2017,01,09,06,00,4.00
2017,01,09,06,01,4.10
2017,01,09,06,02,4.20
2017,01,09,06,03,4.30
2017,01,09,06,04,4.40
2017,01,09,06,05,4.40
2017,01,09,06,06,4.40
2017,01,09,06,07,4.40
2017,01,09,06,08,4.40
2017,01,09,06,09,4.40
2017,01,09,06,10,4.40
2017,01,09,06,11,4.40
2017,01,09,06,12,4.40
2017,01,09,06,13,4.40
2017,01,09,06,14,4.30
2017,01,09,06,15,4.30
2017,01,09,06,16,4.30
2017,01,09,06,17,4.30
2017,01,09,06,18,4.30
2017,01,09,06,19,4.30
2017,01,09,06,20,4.20
2017,01,09,06,21,4.20
2017,01,09,06,22,4.20
2017,01,09,06,23,4.10
2017,01,09,06,24,4.10
2017,01,09,06,25,4.10
2017,01,09,06,26,4.20
2017,01,09,06,27,4.30
2017,01,09,06,28,4.30
2017,01,09,06,29,4.30
2017,01,09,06,30,4.40
2017,01,09,06,31,4.40
2017,01,09,06,32,4.40
2017,01,09,06,33,4.40
2017,01,09,06,34,4.40
2017,01,09,06,35,4.40
2017,01,09,06,36,4.40
2017,01,09,06,37,4.50
2017,01,09,06,38,4.50
2017,01,09,06,39,4.50
2017,01,09,06,40,4.50
2017,01,09,06,41,4.40
2017,01,09,06,42,4.40
2017,01,09,06,43,4.40
2017,01,09,06,44,4.40
2017,01,09,06,45,4.40
2017,01,09,06,46,4.40
2017,01,09,06,47,4.40
2017,01,09,06,48,4.40
2017,01,09,06,49,4.40
2017,01,09,06,50,4.40
2017,01,09,06,51,4.40
2017,01,09,06,52,4.30
2017,01,09,06,53,4.30
2017,01,09,06,54,4.20
2017,01,09,06,55,4.10
2017,01,09,06,56,4.00
2017,01,09,06,57,4.00
2017,01,09,06,58,3.90
2017,01,09,06,59,3.80
2017,01,09,07,00,3.70
2017,01,09,07,01,3.50
2017,01,09,07,02,3.40
2017,01,09,07,03,3.30
2017,01,09,07,04,3.30
2017,01,09,07,05,3.20
2017,01,09,07,06,3.10
2017,01,09,07,07,3.00
2017,01,09,07,08,3.00
2017,01,09,07,09,3.00
2017,01,09,07,10,2.90
2017,01,09,07,11,2.90
2017,01,09,07,12,2.90
2017,01,09,07,13,2.90
2017,01,09,07,14,2.90
2017,01,09,07,15,2.90
2017,01,09,07,16,2.80
2017,01,09,07,17,2.80
2017,01,09,07,18,2.80
2017,01,09,07,19,2.70
2017,01,09,07,20,2.70
2017,01,09,07,21,2.70
2017,01,09,07,22,2.70
2017,01,09,07,23,2.60
2017,01,09,07,24,2.60
2017,01,09,07,25,2.60
2017,01,09,07,26,2.60
2017,01,09,07,27,2.60
2017,01,09,07,28,2.50
2017,01,09,07,29,2.50
2017,01,09,07,30,2.50
2017,01,09,07,31,2.40
2017,01,09,07,32,2.40
2017,01,09,07,33,2.40
2017,01,09,07,34,2.40
2017,01,09,07,35,2.40
2017,01,09,07,36,2.40
2017,01,09,07,37,2.40
2017,01,09,07,38,2.30
2017,01,09,07,39,2.30
2017,01,09,07,40,2.30
2017,01,09,07,41,2.30
2017,01,09,07,42,2.20
2017,01,09,07,43,2.20
2017,01,09,07,44,2.10
2017,01,09,07,45,2.10
2017,01,09,07,46,2.10
2017,01,09,07,47,2.00
2017,01,09,07,48,2.00
2017,01,09,07,49,1.90
2017,01,09,07,50,1.90
2017,01,09,07,51,2.00
2017,01,09,07,52,2.00
2017,01,09,07,53,2.10
2017,01,09,07,54,2.20
2017,01,09,07,55,2.30
2017,01,09,07,56,2.30
2017,01,09,07,57,2.30
2017,01,09,07,58,2.30
2017,01,09,07,59,2.30
2017,01,09,08,00,2.30
2017,01,09,08,01,2.30
2017,01,09,08,02,2.30
2017,01,09,08,03,2.40
2017,01,09,08,04,2.50
2017,01,09,08,05,2.60
2017,01,09,08,06,2.70
2017,01,09,08,07,2.80
2017,01,09,08,08,2.80
2017,01,09,08,09,2.80
2017,01,09,08,10,2.80
2017,01,09,08,11,2.90
2017,01,09,08,12,3.00
2017,01,09,08,13,3.10
2017,01,09,08,14,3.20
2017,01,09,08,15,3.30
2017,01,09,08,16,3.30
2017,01,09,08,17,3.40
2017,01,09,08,18,3.50
2017,01,09,08,19,3.50
2017,01,09,08,20,3.50
2017,01,09,08,21,3.50
2017,01,09,08,22,3.50
2017,01,09,08,23,3.50
2017,01,09,08,24,3.40
2017,01,09,08,25,3.40
2017,01,09,08,26,3.50
2017,01,09,08,27,3.50
2017,01,09,08,28,3.50
2017,01,09,08,29,3.50
2017,01,09,08,30,3.60
2017,01,09,08,31,3.50
2017,01,09,08,32,3.60
2017,01,09,08,33,3.60
2017,01,09,08,34,3.70
2017,01,09,08,35,3.70
2017,01,09,08,36,3.70
2017,01,09,08,37,3.70
2017,01,09,08,38,3.80
2017,01,09,08,39,3.80
2017,01,09,08,40,3.80
2017,01,09,08,41,3.80
2017,01,09,08,42,3.70
2017,01,09,08,43,3.60
2017,01,09,08,44,3.50
2017,01,09,08,45,3.40
2017,01,09,08,46,3.30
2017,01,09,08,47,3.20
2017,01,09,08,48,3.20
2017,01,09,08,49,3.10
2017,01,09,08,50,3.00
2017,01,09,08,51,2.90
2017,01,09,08,52,2.80
2017,01,09,08,53,2.80
2017,01,09,08,54,2.70
2017,01,09,08,55,2.70
2017,01,09,08,56,2.70
2017,01,09,08,57,2.60
2017,01,09,08,58,2.60
2017,01,09,08,59,2.60
2017,01,09,09,00,2.60
2017,01,09,09,01,2.70
2017,01,09,09,02,2.70
2017,01,09,09,03,2.80
2017,01,09,09,04,2.90
2017,01,09,09,05,3.00
2017,01,09,09,06,3.20
2017,01,09,09,07,3.20
2017,01,09,09,08,3.30
2017,01,09,09,09,3.30
2017,01,09,09,10,3.30
2017,01,09,09,11,3.30
2017,01,09,09,12,3.30
2017,01,09,09,13,3.30
2017,01,09,09,14,3.20
2017,01,09,09,15,3.10
2017,01,09,09,16,3.10
2017,01,09,09,17,3.10
2017,01,09,09,18,3.10
2017,01,09,09,19,3.20
2017,01,09,09,20,3.20
2017,01,09,09,21,3.30
2017,01,09,09,22,3.30
2017,01,09,09,23,3.30
2017,01,09,09,24,3.30
2017,01,09,09,25,3.40
2017,01,09,09,26,3.40
2017,01,09,09,27,3.50
2017,01,09,09,28,3.60
2017,01,09,09,29,3.70
2017,01,09,09,30,3.70
2017,01,09,09,31,3.70
2017,01,09,09,32,3.70
2017,01,09,09,33,3.70
2017,01,09,09,34,3.80
2017,01,09,09,35,3.80
2017,01,09,09,36,3.80
2017,01,09,09,37,3.80
2017,01,09,09,38,3.80
2017,01,09,09,39,3.80
2017,01,09,09,40,3.80
2017,01,09,09,41,3.70
2017,01,09,09,42,3.70
2017,01,09,09,43,3.60
2017,01,09,09,44,3.60
2017,01,09,09,45,3.60
2017,01,09,09,46,3.60
2017,01,09,09,47,3.60
2017,01,09,09,48,3.60
2017,01,09,09,49,3.70
2017,01,09,09,50,3.70
2017,01,09,09,51,3.70
2017,01,09,09,52,3.70
2017,01,09,09,53,3.70
2017,01,09,09,54,3.70
2017,01,09,09,55,3.80
2017,01,09,09,56,3.80
2017,01,09,09,57,3.80
2017,01,09,09,58,3.80
2017,01,09,09,59,3.90
2017,01,09,10,00,3.90
2017,01,09,10,01,4.00
2017,01,09,10,02,4.10
2017,01,09,10,03,4.10
2017,01,09,10,04,4.20
2017,01,09,10,05,4.20
2017,01,09,10,06,4.20
2017,01,09,10,07,4.20
2017,01,09,10,08,4.30
2017,01,09,10,09,4.30
2017,01,09,10,10,4.30
2017,01,09,10,11,4.30
2017,01,09,10,12,4.30
2017,01,09,10,13,4.30
2017,01,09,10,14,4.30
2017,01,09,10,15,4.30
2017,01,09,10,16,4.30
2017,01,09,10,17,4.30
2017,01,09,10,18,4.30
2017,01,09,10,19,4.30
2017,01,09,10,20,4.30
2017,01,09,10,21,4.30
2017,01,09,10,22,4.30
2017,01,09,10,23,4.30
2017,01,09,10,24,4.30
2017,01,09,10,25,4.20
2017,01,09,10,26,4.20
2017,01,09,10,27,4.20
2017,01,09,10,28,4.20
2017,01,09,10,29,4.20
2017,01,09,10,30,4.20
2017,01,09,10,31,4.20
2017,01,09,10,32,4.20
2017,01,09,10,33,4.20
2017,01,09,10,34,4.20
2017,01,09,10,35,4.30
2017,01,09,10,36,4.30
2017,01,09,10,37,4.30
2017,01,09,10,38,4.30
2017,01,09,10,39,4.30
2017,01,09,10,40,4.30
2017,01,09,10,41,4.40
2017,01,09,10,42,4.40
2017,01,09,10,43,4.40
2017,01,09,10,44,4.40
2017,01,09,10,45,4.40
2017,01,09,10,46,4.40
2017,01,09,10,47,4.40
2017,01,09,10,48,4.40
2017,01,09,10,49,4.40
2017,01,09,10,50,4.40
2017,01,09,10,51,4.40
2017,01,09,10,52,4.40
2017,01,09,10,53,4.40
2017,01,09,10,54,4.50
2017,01,09,10,55,4.50
2017,01,09,10,56,4.50
2017,01,09,10,57,4.50
2017,01,09,10,58,4.50
2017,01,09,10,59,4.50
2017,01,09,11,00,4.60
2017,01,09,11,01,4.50
2017,01,09,11,02,4.60
2017,01,09,11,03,4.60
2017,01,09,11,04,4.60
2017,01,09,11,05,4.60
2017,01,09,11,06,4.60
2017,01,09,11,07,4.60
2017,01,09,11,08,4.70
2017,01,09,11,09,4.70
2017,01,09,11,10,4.70
2017,01,09,11,11,4.80
2017,01,09,11,12,4.80
2017,01,09,11,13,4.80
2017,01,09,11,14,4.80
2017,01,09,11,15,4.80
2017,01,09,11,16,4.80
2017,01,09,11,17,4.90
2017,01,09,11,18,4.90
2017,01,09,11,19,4.90
2017,01,09,11,20,4.90
2017,01,09,11,21,4.90
2017,01,09,11,22,5.00
2017,01,09,11,23,5.00
2017,01,09,11,24,5.00
2017,01,09,11,25,5.10
2017,01,09,11,26,5.10
2017,01,09,11,27,5.10
2017,01,09,11,28,5.20
2017,01,09,11,29,5.20
2017,01,09,11,30,5.20
2017,01,09,11,31,5.20
2017,01,09,11,32,5.20
2017,01,09,11,33,5.20
2017,01,09,11,34,5.20
2017,01,09,11,35,5.20
2017,01,09,11,36,5.30
2017,01,09,11,37,5.30
2017,01,09,11,38,5.20
2017,01,09,11,39,5.10
2017,01,09,11,40,5.10
2017,01,09,11,41,5.00
2017,01,09,11,42,4.90
2017,01,09,11,43,4.90
2017,01,09,11,44,4.80
2017,01,09,11,45,4.80
2017,01,09,11,46,4.80
2017,01,09,11,47,4.70
2017,01,09,11,48,4.70
2017,01,09,11,49,4.70
2017,01,09,11,50,4.70
2017,01,09,11,51,4.70
2017,01,09,11,52,4.70
2017,01,09,11,53,4.70
2017,01,09,11,54,4.70
2017,01,09,11,55,4.70
2017,01,09,11,56,4.70
2017,01,09,11,57,4.70
2017,01,09,11,58,4.70
2017,01,09,11,59,4.70
2017,01,09,12,00,4.70
2017,01,09,12,01,4.70
2017,01,09,12,02,4.80
2017,01,09,12,03,4.80
2017,01,09,12,04,4.80
2017,01,09,12,05,4.80
2017,01,09,12,06,4.80
2017,01,09,12,07,4.80
2017,01,09,12,08,4.80
2017,01,09,12,09,4.80
2017,01,09,12,10,4.80
2017,01,09,12,11,4.80
2017,01,09,12,12,4.80
2017,01,09,12,13,4.80
2017,01,09,12,14,4.80
2017,01,09,12,15,4.80
2017,01,09,12,16,4.90
2017,01,09,12,17,4.90
2017,01,09,12,18,4.90
2017,01,09,12,19,4.90
2017,01,09,12,20,4.90
2017,01,09,12,21,4.90
2017,01,09,12,22,4.90
2017,01,09,12,23,4.90
2017,01,09,12,24,4.90
2017,01,09,12,25,4.90
2017,01,09,12,26,4.90
2017,01,09,12,27,4.90
2017,01,09,12,28,4.90
2017,01,09,12,29,4.90
2017,01,09,12,30,4.90
2017,01,09,12,31,4.90
2017,01,09,12,32,4.90
2017,01,09,12,33,4.90
2017,01,09,12,34,4.90
2017,01,09,12,35,4.80
2017,01,09,12,36,4.80
2017,01,09,12,37,4.80
2017,01,09,12,38,4.80
2017,01,09,12,39,4.70
2017,01,09,12,40,4.70
2017,01,09,12,41,4.70
2017,01,09,12,42,4.70
2017,01,09,12,43,4.70
2017,01,09,12,44,4.70
2017,01,09,12,45,4.70
2017,01,09,12,46,4.60
2017,01,09,12,47,4.60
2017,01,09,12,48,4.60
2017,01,09,12,49,4.60
2017,01,09,12,50,4.60
2017,01,09,12,51,4.60
2017,01,09,12,52,4.60
2017,01,09,12,53,4.60
2017,01,09,12,54,4.60
2017,01,09,12,55,4.60
2017,01,09,12,56,4.60
2017,01,09,12,57,4.60
2017,01,09,12,58,4.60
2017,01,09,12,59,4.60
2017,01,09,13,00,4.60
2017,01,09,13,01,4.60
2017,01,09,13,02,4.60
2017,01,09,13,03,4.60
2017,01,09,13,04,4.60
2017,01,09,13,05,4.60
2017,01,09,13,06,4.60
2017,01,09,13,07,4.60
2017,01,09,13,08,4.60
2017,01,09,13,09,4.60
2017,01,09,13,10,4.60
2017,01,09,13,11,4.60
2017,01,09,13,12,4.60
2017,01,09,13,13,4.60
2017,01,09,13,14,4.60
2017,01,09,13,15,4.60
2017,01,09,13,16,4.60
2017,01,09,13,17,4.60
2017,01,09,13,18,4.60
2017,01,09,13,19,4.60
2017,01,09,13,20,4.60
2017,01,09,13,21,4.60
2017,01,09,13,22,4.60
2017,01,09,13,23,4.50
2017,01,09,13,24,4.50
2017,01,09,13,25,4.50
2017,01,09,13,26,4.40
2017,01,09,13,27,4.40
2017,01,09,13,28,4.40
2017,01,09,13,29,4.40
2017,01,09,13,30,4.30
2017,01,09,13,31,4.30
2017,01,09,13,32,4.30
2017,01,09,13,33,4.30
2017,01,09,13,34,4.20
2017,01,09,13,35,4.20
2017,01,09,13,36,4.20
2017,01,09,13,37,4.20
2017,01,09,13,38,4.20
2017,01,09,13,39,4.10
2017,01,09,13,40,4.10
2017,01,09,13,41,4.10
2017,01,09,13,42,4.10
2017,01,09,13,43,4.10
2017,01,09,13,44,4.10
2017,01,09,13,45,4.10
2017,01,09,13,46,4.10
2017,01,09,13,47,4.10
2017,01,09,13,48,4.10
2017,01,09,13,49,4.10
2017,01,09,13,50,4.10
2017,01,09,13,51,4.10
2017,01,09,13,52,4.10
2017,01,09,13,53,4.10
2017,01,09,13,54,4.10
2017,01,09,13,55,4.10
2017,01,09,13,56,4.10
2017,01,09,13,57,4.10
2017,01,09,13,58,4.10
2017,01,09,13,59,4.10
2017,01,09,14,00,4.10
2017,01,09,14,01,4.10
2017,01,09,14,02,4.10
2017,01,09,14,03,4.10
2017,01,09,14,04,4.10
2017,01,09,14,05,4.20
2017,01,09,14,06,4.20
2017,01,09,14,07,4.20
2017,01,09,14,08,4.20
2017,01,09,14,09,4.20
2017,01,09,14,10,4.20
2017,01,09,14,11,4.20
2017,01,09,14,12,4.20
2017,01,09,14,13,4.20
2017,01,09,14,14,4.20
2017,01,09,14,15,4.20
2017,01,09,14,16,4.20
2017,01,09,14,17,4.20
2017,01,09,14,18,4.10
2017,01,09,14,19,4.10
2017,01,09,14,20,4.10
2017,01,09,14,21,4.10
2017,01,09,14,22,4.10
2017,01,09,14,23,4.10
2017,01,09,14,24,4.10
2017,01,09,14,25,4.00
2017,01,09,14,26,4.10
2017,01,09,14,27,4.10
2017,01,09,14,28,4.10
2017,01,09,14,29,4.00
2017,01,09,14,30,4.00
2017,01,09,14,31,4.10
2017,01,09,14,32,4.10
2017,01,09,14,33,4.10
2017,01,09,14,34,4.10
2017,01,09,14,35,4.10
2017,01,09,14,36,4.00
2017,01,09,14,37,4.00
2017,01,09,14,38,4.00
2017,01,09,14,39,4.00
2017,01,09,14,40,4.00
2017,01,09,14,41,4.00
2017,01,09,14,42,3.90
2017,01,09,14,43,3.90
2017,01,09,14,44,3.90
2017,01,09,14,45,3.90
2017,01,09,14,46,3.90
2017,01,09,14,47,3.90
2017,01,09,14,48,3.90
2017,01,09,14,49,3.90
2017,01,09,14,50,3.90
2017,01,09,14,51,3.90
2017,01,09,14,52,3.90
2017,01,09,14,53,3.90
2017,01,09,14,54,3.80
2017,01,09,14,55,3.80
2017,01,09,14,56,3.80
2017,01,09,14,57,3.80
2017,01,09,14,58,3.80
2017,01,09,14,59,3.80
2017,01,09,15,00,3.80
2017,01,09,15,01,3.90
2017,01,09,15,02,3.90
2017,01,09,15,03,3.90
2017,01,09,15,04,3.90
2017,01,09,15,05,3.90
2017,01,09,15,06,3.90
2017,01,09,15,07,3.90
2017,01,09,15,08,3.90
2017,01,09,15,09,3.90
2017,01,09,15,10,3.90
2017,01,09,15,11,3.90
2017,01,09,15,12,3.90
2017,01,09,15,13,3.90
2017,01,09,15,14,3.90
2017,01,09,15,15,3.90
2017,01,09,15,16,3.90
2017,01,09,15,17,3.90
2017,01,09,15,18,3.90
2017,01,09,15,19,3.90
2017,01,09,15,20,3.90
2017,01,09,15,21,3.90
2017,01,09,15,22,3.90
2017,01,09,15,23,3.90
2017,01,09,15,24,3.90
2017,01,09,15,25,3.90
2017,01,09,15,26,3.90
2017,01,09,15,27,3.90
2017,01,09,15,28,3.90
2017,01,09,15,29,3.90
2017,01,09,15,30,3.90
2017,01,09,15,31,3.90
2017,01,09,15,32,3.90
2017,01,09,15,33,3.90
2017,01,09,15,34,3.90
2017,01,09,15,35,3.90
2017,01,09,15,36,3.90
2017,01,09,15,37,3.90
2017,01,09,15,38,3.90
2017,01,09,15,39,3.90
2017,01,09,15,40,3.90
2017,01,09,15,41,3.90
2017,01,09,15,42,3.90
2017,01,09,15,43,3.90
2017,01,09,15,44,3.90
2017,01,09,15,45,3.90
2017,01,09,15,46,3.90
2017,01,09,15,47,3.90
2017,01,09,15,48,3.90
2017,01,09,15,49,3.90
2017,01,09,15,50,3.90
2017,01,09,15,51,3.90
2017,01,09,15,52,3.90
2017,01,09,15,53,3.90
2017,01,09,15,54,3.80
2017,01,09,15,55,3.80
2017,01,09,15,56,3.80
2017,01,09,15,57,3.80
2017,01,09,15,58,3.80
2017,01,09,15,59,3.70
2017,01,09,16,00,3.70
2017,01,09,16,01,3.70
2017,01,09,16,02,3.70
2017,01,09,16,03,3.70
2017,01,09,16,04,3.70
2017,01,09,16,05,3.70
2017,01,09,16,06,3.70
2017,01,09,16,07,3.70
2017,01,09,16,08,3.70
2017,01,09,16,09,3.70
2017,01,09,16,10,3.70
2017,01,09,16,11,3.70
2017,01,09,16,12,3.70
2017,01,09,16,13,3.70
2017,01,09,16,14,3.70
2017,01,09,16,15,3.60
2017,01,09,16,16,3.60
2017,01,09,16,17,3.60
2017,01,09,16,18,3.60
2017,01,09,16,19,3.60
2017,01,09,16,20,3.60
2017,01,09,16,21,3.60
2017,01,09,16,22,3.60
2017,01,09,16,23,3.60
2017,01,09,16,24,3.50
2017,01,09,16,25,3.50
2017,01,09,16,26,3.50
2017,01,09,16,27,3.50
2017,01,09,16,28,3.50
2017,01,09,16,29,3.50
2017,01,09,16,30,3.40
2017,01,09,16,31,3.40
2017,01,09,16,32,3.40
2017,01,09,16,33,3.40
2017,01,09,16,34,3.40
2017,01,09,16,35,3.40
2017,01,09,16,36,3.40
2017,01,09,16,37,3.40
2017,01,09,16,38,3.30
2017,01,09,16,39,3.30
2017,01,09,16,40,3.20
2017,01,09,16,41,3.20
2017,01,09,16,42,3.20
2017,01,09,16,43,3.10
2017,01,09,16,44,3.10
2017,01,09,16,45,3.10
2017,01,09,16,46,3.10
2017,01,09,16,47,3.10
2017,01,09,16,48,3.10
2017,01,09,16,49,3.10
2017,01,09,16,50,3.10
2017,01,09,16,51,3.10
2017,01,09,16,52,3.10
2017,01,09,16,53,3.10
2017,01,09,16,54,3.10
2017,01,09,16,55,3.10
2017,01,09,16,56,3.10
2017,01,09,16,57,3.10
2017,01,09,16,58,3.10
2017,01,09,16,59,3.10
2017,01,09,17,00,3.10
2017,01,09,17,01,3.10
2017,01,09,17,02,3.10
2017,01,09,17,03,3.10
2017,01,09,17,04,3.10
2017,01,09,17,05,3.10
2017,01,09,17,06,3.10
2017,01,09,17,07,3.10
2017,01,09,17,08,3.10
2017,01,09,17,09,3.10
2017,01,09,17,10,3.10
2017,01,09,17,11,3.10
2017,01,09,17,12,3.10
2017,01,09,17,13,3.00
2017,01,09,17,14,3.00
2017,01,09,17,15,2.90
2017,01,09,17,16,2.90
2017,01,09,17,17,2.90
2017,01,09,17,18,2.80
2017,01,09,17,19,2.80
2017,01,09,17,20,2.80
2017,01,09,17,21,2.80
2017,01,09,17,22,2.80
2017,01,09,17,23,2.80
2017,01,09,17,24,2.80
2017,01,09,17,25,2.80
2017,01,09,17,26,2.80
2017,01,09,17,27,2.80
2017,01,09,17,28,2.80
2017,01,09,17,29,2.80
2017,01,09,17,30,2.80
2017,01,09,17,31,2.80
2017,01,09,17,32,2.80
2017,01,09,17,33,2.80
2017,01,09,17,34,2.80
2017,01,09,17,35,2.70
2017,01,09,17,36,2.70
2017,01,09,17,37,2.70
2017,01,09,17,38,2.70
2017,01,09,17,39,2.60
2017,01,09,17,40,2.70
2017,01,09,17,41,2.70
2017,01,09,17,42,2.80
2017,01,09,17,43,2.80
2017,01,09,17,44,2.80
2017,01,09,17,45,2.80
2017,01,09,17,46,2.80
2017,01,09,17,47,2.80
2017,01,09,17,48,2.80
2017,01,09,17,49,2.80
2017,01,09,17,50,2.80
2017,01,09,17,51,2.80
2017,01,09,17,52,2.80
2017,01,09,17,53,2.80
2017,01,09,17,54,2.80
2017,01,09,17,55,2.70
2017,01,09,17,56,2.70
2017,01,09,17,57,2.70
2017,01,09,17,58,2.70
2017,01,09,17,59,2.60
2017,01,09,18,00,2.60
2017,01,09,18,01,2.60
2017,01,09,18,02,2.50
2017,01,09,18,03,2.50
2017,01,09,18,04,2.50
2017,01,09,18,05,2.50
2017,01,09,18,06,2.50