Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,15,00,00,18.30
2018,08,15,00,01,18.30
2018,08,15,00,02,18.20
2018,08,15,00,03,18.20
2018,08,15,00,04,18.20
2018,08,15,00,05,18.20
2018,08,15,00,06,18.20
2018,08,15,00,07,18.20
2018,08,15,00,08,18.20
2018,08,15,00,09,18.20
2018,08,15,00,10,18.20
2018,08,15,00,11,18.30
2018,08,15,00,12,18.30
2018,08,15,00,13,18.30
2018,08,15,00,14,18.30
2018,08,15,00,15,18.30
2018,08,15,00,16,18.30
2018,08,15,00,17,18.30
2018,08,15,00,18,18.30
2018,08,15,00,19,18.30
2018,08,15,00,20,18.30
2018,08,15,00,21,18.30
2018,08,15,00,22,18.30
2018,08,15,00,23,18.30
2018,08,15,00,24,18.30
2018,08,15,00,25,18.30
2018,08,15,00,26,18.30
2018,08,15,00,27,18.30
2018,08,15,00,28,18.30
2018,08,15,00,29,18.20
2018,08,15,00,30,18.20
2018,08,15,00,31,18.20
2018,08,15,00,32,18.20
2018,08,15,00,33,18.20
2018,08,15,00,34,18.20
2018,08,15,00,35,18.20
2018,08,15,00,36,18.20
2018,08,15,00,37,18.20
2018,08,15,00,38,18.20
2018,08,15,00,39,18.20
2018,08,15,00,40,18.20
2018,08,15,00,41,18.20
2018,08,15,00,42,18.20
2018,08,15,00,43,18.20
2018,08,15,00,44,18.20
2018,08,15,00,45,18.20
2018,08,15,00,46,18.20
2018,08,15,00,47,18.20
2018,08,15,00,48,18.20
2018,08,15,00,49,18.20
2018,08,15,00,50,18.20
2018,08,15,00,51,18.10
2018,08,15,00,52,18.10
2018,08,15,00,53,18.10
2018,08,15,00,54,18.10
2018,08,15,00,55,18.00
2018,08,15,00,56,18.00
2018,08,15,00,57,17.90
2018,08,15,00,58,17.90
2018,08,15,00,59,17.90
2018,08,15,01,00,17.80
2018,08,15,01,01,17.80
2018,08,15,01,02,17.70
2018,08,15,01,03,17.70
2018,08,15,01,04,17.60
2018,08,15,01,05,17.60
2018,08,15,01,06,17.60
2018,08,15,01,07,17.50
2018,08,15,01,08,17.50
2018,08,15,01,09,17.40
2018,08,15,01,10,17.30
2018,08,15,01,11,17.30
2018,08,15,01,12,17.30
2018,08,15,01,13,17.20
2018,08,15,01,14,17.20
2018,08,15,01,15,17.10
2018,08,15,01,16,17.10
2018,08,15,01,17,17.10
2018,08,15,01,18,17.10
2018,08,15,01,19,17.10
2018,08,15,01,20,17.10
2018,08,15,01,21,17.00
2018,08,15,01,22,17.00
2018,08,15,01,23,17.00
2018,08,15,01,24,16.90
2018,08,15,01,25,16.90
2018,08,15,01,26,16.90
2018,08,15,01,27,16.90
2018,08,15,01,28,16.90
2018,08,15,01,29,16.80
2018,08,15,01,30,16.80
2018,08,15,01,31,16.80
2018,08,15,01,32,16.80
2018,08,15,01,33,16.70
2018,08,15,01,34,16.70
2018,08,15,01,35,16.60
2018,08,15,01,36,16.60
2018,08,15,01,37,16.50
2018,08,15,01,38,16.50
2018,08,15,01,39,16.50
2018,08,15,01,40,16.40
2018,08,15,01,41,16.40
2018,08,15,01,42,16.40
2018,08,15,01,43,16.40
2018,08,15,01,44,16.30
2018,08,15,01,45,16.30
2018,08,15,01,46,16.30
2018,08,15,01,47,16.30
2018,08,15,01,48,16.30
2018,08,15,01,49,16.20
2018,08,15,01,50,16.20
2018,08,15,01,51,16.20
2018,08,15,01,52,16.20
2018,08,15,01,53,16.20
2018,08,15,01,54,16.10
2018,08,15,01,55,16.10
2018,08,15,01,56,16.10
2018,08,15,01,57,16.10
2018,08,15,01,58,16.00
2018,08,15,01,59,16.00
2018,08,15,02,00,16.00
2018,08,15,02,01,15.90
2018,08,15,02,02,15.90
2018,08,15,02,03,15.90
2018,08,15,02,04,15.90
2018,08,15,02,05,15.90
2018,08,15,02,06,15.90
2018,08,15,02,07,15.90
2018,08,15,02,08,15.90
2018,08,15,02,09,15.90
2018,08,15,02,10,15.90
2018,08,15,02,11,15.90
2018,08,15,02,12,15.90
2018,08,15,02,13,15.80
2018,08,15,02,14,15.80
2018,08,15,02,15,15.80
2018,08,15,02,16,15.80
2018,08,15,02,17,15.80
2018,08,15,02,18,15.80
2018,08,15,02,19,15.80
2018,08,15,02,20,15.80
2018,08,15,02,21,15.80
2018,08,15,02,22,15.80
2018,08,15,02,23,15.80
2018,08,15,02,24,15.80
2018,08,15,02,25,15.80
2018,08,15,02,26,15.80
2018,08,15,02,27,15.80
2018,08,15,02,28,15.70
2018,08,15,02,29,15.70
2018,08,15,02,30,15.70
2018,08,15,02,31,15.70
2018,08,15,02,32,15.70
2018,08,15,02,33,15.60
2018,08,15,02,34,15.60
2018,08,15,02,35,15.60
2018,08,15,02,36,15.60
2018,08,15,02,37,15.50
2018,08,15,02,38,15.50
2018,08,15,02,39,15.50
2018,08,15,02,40,15.40
2018,08,15,02,41,15.40
2018,08,15,02,42,15.40
2018,08,15,02,43,15.40
2018,08,15,02,44,15.40
2018,08,15,02,45,15.30
2018,08,15,02,46,15.30
2018,08,15,02,47,15.30
2018,08,15,02,48,15.30
2018,08,15,02,49,15.30
2018,08,15,02,50,15.30
2018,08,15,02,51,15.30
2018,08,15,02,52,15.30
2018,08,15,02,53,15.30
2018,08,15,02,54,15.30
2018,08,15,02,55,15.30
2018,08,15,02,56,15.30
2018,08,15,02,57,15.30
2018,08,15,02,58,15.20
2018,08,15,02,59,15.20
2018,08,15,03,00,15.20
2018,08,15,03,01,15.10
2018,08,15,03,02,15.10
2018,08,15,03,03,15.00
2018,08,15,03,04,15.00
2018,08,15,03,05,14.90
2018,08,15,03,06,14.90
2018,08,15,03,07,14.80
2018,08,15,03,08,14.80
2018,08,15,03,09,14.70
2018,08,15,03,10,14.70
2018,08,15,03,11,14.60
2018,08,15,03,12,14.60
2018,08,15,03,13,14.50
2018,08,15,03,14,14.50
2018,08,15,03,15,14.50
2018,08,15,03,16,14.40
2018,08,15,03,17,14.40
2018,08,15,03,18,14.40
2018,08,15,03,19,14.40
2018,08,15,03,20,14.40
2018,08,15,03,21,14.40
2018,08,15,03,22,14.40
2018,08,15,03,23,14.40
2018,08,15,03,24,14.40
2018,08,15,03,25,14.40
2018,08,15,03,26,14.40
2018,08,15,03,27,14.30
2018,08,15,03,28,14.30
2018,08,15,03,29,14.30
2018,08,15,03,30,14.30
2018,08,15,03,31,14.30
2018,08,15,03,32,14.30
2018,08,15,03,33,14.20
2018,08,15,03,34,14.20
2018,08,15,03,35,14.20
2018,08,15,03,36,14.20
2018,08,15,03,37,14.20
2018,08,15,03,38,14.20
2018,08,15,03,39,14.20
2018,08,15,03,40,14.20
2018,08,15,03,41,14.20
2018,08,15,03,42,14.20
2018,08,15,03,43,14.10
2018,08,15,03,44,14.10
2018,08,15,03,45,14.10
2018,08,15,03,46,14.10
2018,08,15,03,47,14.10
2018,08,15,03,48,14.10
2018,08,15,03,49,14.10
2018,08,15,03,50,14.10
2018,08,15,03,51,14.10
2018,08,15,03,52,14.00
2018,08,15,03,53,14.00
2018,08,15,03,54,14.00
2018,08,15,03,55,14.00
2018,08,15,03,56,14.00
2018,08,15,03,57,14.00
2018,08,15,03,58,14.00
2018,08,15,03,59,14.00
2018,08,15,04,00,14.00
2018,08,15,04,01,13.90
2018,08,15,04,02,13.90
2018,08,15,04,03,13.90
2018,08,15,04,04,13.90
2018,08,15,04,05,13.90
2018,08,15,04,06,13.90
2018,08,15,04,07,13.90
2018,08,15,04,08,13.80
2018,08,15,04,09,13.80
2018,08,15,04,10,13.80
2018,08,15,04,11,13.80
2018,08,15,04,12,13.80
2018,08,15,04,13,13.80
2018,08,15,04,14,13.70
2018,08,15,04,15,13.70
2018,08,15,04,16,13.70
2018,08,15,04,17,13.70
2018,08,15,04,18,13.70
2018,08,15,04,19,13.70
2018,08,15,04,20,13.70
2018,08,15,04,21,13.70
2018,08,15,04,22,13.70
2018,08,15,04,23,13.70
2018,08,15,04,24,13.70
2018,08,15,04,25,13.70
2018,08,15,04,26,13.70
2018,08,15,04,27,13.70
2018,08,15,04,28,13.70
2018,08,15,04,29,13.70
2018,08,15,04,30,13.70
2018,08,15,04,31,13.70
2018,08,15,04,32,13.70
2018,08,15,04,33,13.70
2018,08,15,04,34,13.70
2018,08,15,04,35,13.70
2018,08,15,04,36,13.60
2018,08,15,04,37,13.60
2018,08,15,04,38,13.60
2018,08,15,04,39,13.60
2018,08,15,04,40,13.60
2018,08,15,04,41,13.60
2018,08,15,04,42,13.50
2018,08,15,04,43,13.50
2018,08,15,04,44,13.50
2018,08,15,04,45,13.40
2018,08,15,04,46,13.40
2018,08,15,04,47,13.40
2018,08,15,04,48,13.40
2018,08,15,04,49,13.40
2018,08,15,04,50,13.40
2018,08,15,04,51,13.40
2018,08,15,04,52,13.30
2018,08,15,04,53,13.30
2018,08,15,04,54,13.30
2018,08,15,04,55,13.30
2018,08,15,04,56,13.30
2018,08,15,04,57,13.30
2018,08,15,04,58,13.30
2018,08,15,04,59,13.30
2018,08,15,05,00,13.30
2018,08,15,05,01,13.40
2018,08,15,05,02,13.40
2018,08,15,05,03,13.40
2018,08,15,05,04,13.40
2018,08,15,05,05,13.40
2018,08,15,05,06,13.40
2018,08,15,05,07,13.40
2018,08,15,05,08,13.40
2018,08,15,05,09,13.40
2018,08,15,05,10,13.40
2018,08,15,05,11,13.40
2018,08,15,05,12,13.40
2018,08,15,05,13,13.40
2018,08,15,05,14,13.40
2018,08,15,05,15,13.40
2018,08,15,05,16,13.40
2018,08,15,05,17,13.40
2018,08,15,05,18,13.40
2018,08,15,05,19,13.40
2018,08,15,05,20,13.40
2018,08,15,05,21,13.50
2018,08,15,05,22,13.50
2018,08,15,05,23,13.50
2018,08,15,05,24,13.50
2018,08,15,05,25,13.60
2018,08,15,05,26,13.60
2018,08,15,05,27,13.60
2018,08,15,05,28,13.60
2018,08,15,05,29,13.60
2018,08,15,05,30,13.60
2018,08,15,05,31,13.60
2018,08,15,05,32,13.60
2018,08,15,05,33,13.60
2018,08,15,05,34,13.60
2018,08,15,05,35,13.60
2018,08,15,05,36,13.60
2018,08,15,05,37,13.60
2018,08,15,05,38,13.60
2018,08,15,05,39,13.70
2018,08,15,05,40,13.70
2018,08,15,05,41,13.70
2018,08,15,05,42,13.80
2018,08,15,05,43,13.80
2018,08,15,05,44,13.90
2018,08,15,05,45,13.90
2018,08,15,05,46,13.90
2018,08,15,05,47,14.00
2018,08,15,05,48,14.00
2018,08,15,05,49,14.10
2018,08,15,05,50,14.10
2018,08,15,05,51,14.10
2018,08,15,05,52,14.10
2018,08,15,05,53,14.10
2018,08,15,05,54,14.10
2018,08,15,05,55,14.10
2018,08,15,05,56,14.10
2018,08,15,05,57,14.10
2018,08,15,05,58,14.10
2018,08,15,05,59,14.10
2018,08,15,06,00,14.10
2018,08,15,06,01,14.10
2018,08,15,06,02,14.00
2018,08,15,06,03,14.00
2018,08,15,06,04,14.00
2018,08,15,06,05,14.00
2018,08,15,06,06,13.90
2018,08,15,06,07,13.90
2018,08,15,06,08,13.90
2018,08,15,06,09,13.90
2018,08,15,06,10,13.80
2018,08,15,06,11,13.80
2018,08,15,06,12,13.80
2018,08,15,06,13,13.80
2018,08,15,06,14,13.80
2018,08,15,06,15,13.70
2018,08,15,06,16,13.70
2018,08,15,06,17,13.70
2018,08,15,06,18,13.70
2018,08,15,06,19,13.70
2018,08,15,06,20,13.70
2018,08,15,06,21,13.70
2018,08,15,06,22,13.80
2018,08,15,06,23,13.80
2018,08,15,06,24,13.80
2018,08,15,06,25,13.80
2018,08,15,06,26,13.80
2018,08,15,06,27,13.80
2018,08,15,06,28,13.80
2018,08,15,06,29,13.90
2018,08,15,06,30,13.90
2018,08,15,06,31,13.90
2018,08,15,06,32,13.90
2018,08,15,06,33,14.00
2018,08,15,06,34,14.00
2018,08,15,06,35,14.10
2018,08,15,06,36,14.10
2018,08,15,06,37,14.20
2018,08,15,06,38,14.20
2018,08,15,06,39,14.20
2018,08,15,06,40,14.30
2018,08,15,06,41,14.30
2018,08,15,06,42,14.40
2018,08,15,06,43,14.50
2018,08,15,06,44,14.50
2018,08,15,06,45,14.60
2018,08,15,06,46,14.70
2018,08,15,06,47,14.70
2018,08,15,06,48,14.80
2018,08,15,06,49,14.80
2018,08,15,06,50,14.90
2018,08,15,06,51,14.90
2018,08,15,06,52,15.00
2018,08,15,06,53,15.10
2018,08,15,06,54,15.10
2018,08,15,06,55,15.10
2018,08,15,06,56,15.10
2018,08,15,06,57,15.00
2018,08,15,06,58,15.00
2018,08,15,06,59,14.90
2018,08,15,07,00,14.80
2018,08,15,07,01,14.80
2018,08,15,07,02,14.80
2018,08,15,07,03,14.70
2018,08,15,07,04,14.60
2018,08,15,07,05,14.60
2018,08,15,07,06,14.60
2018,08,15,07,07,14.60
2018,08,15,07,08,14.60
2018,08,15,07,09,14.60
2018,08,15,07,10,14.60
2018,08,15,07,11,14.70
2018,08,15,07,12,14.70
2018,08,15,07,13,14.80
2018,08,15,07,14,14.80
2018,08,15,07,15,14.80
2018,08,15,07,16,14.80
2018,08,15,07,17,14.80
2018,08,15,07,18,14.90
2018,08,15,07,19,14.90
2018,08,15,07,20,15.00
2018,08,15,07,21,15.00
2018,08,15,07,22,15.10
2018,08,15,07,23,15.10
2018,08,15,07,24,15.20
2018,08,15,07,25,15.30
2018,08,15,07,26,15.30
2018,08,15,07,27,15.40
2018,08,15,07,28,15.50
2018,08,15,07,29,15.60
2018,08,15,07,30,15.70
2018,08,15,07,31,15.80
2018,08,15,07,32,15.90
2018,08,15,07,33,16.00
2018,08,15,07,34,16.00
2018,08,15,07,35,16.10
2018,08,15,07,36,16.20
2018,08,15,07,37,16.20
2018,08,15,07,38,16.20
2018,08,15,07,39,16.20
2018,08,15,07,40,16.30
2018,08,15,07,41,16.30
2018,08,15,07,42,16.40
2018,08,15,07,43,16.40
2018,08,15,07,44,16.50
2018,08,15,07,45,16.60
2018,08,15,07,46,16.60
2018,08,15,07,47,16.70
2018,08,15,07,48,16.70
2018,08,15,07,49,16.80
2018,08,15,07,50,16.80
2018,08,15,07,51,16.80
2018,08,15,07,52,16.90
2018,08,15,07,53,16.90
2018,08,15,07,54,16.90
2018,08,15,07,55,16.90
2018,08,15,07,56,16.90
2018,08,15,07,57,16.90
2018,08,15,07,58,17.00
2018,08,15,07,59,17.00
2018,08,15,08,00,17.10
2018,08,15,08,01,17.20
2018,08,15,08,02,17.20
2018,08,15,08,03,17.30
2018,08,15,08,04,17.40
2018,08,15,08,05,17.40
2018,08,15,08,06,17.40
2018,08,15,08,07,17.50
2018,08,15,08,08,17.60
2018,08,15,08,09,17.60
2018,08,15,08,10,17.70
2018,08,15,08,11,17.70
2018,08,15,08,12,17.70
2018,08,15,08,13,17.70
2018,08,15,08,14,17.80
2018,08,15,08,15,17.80
2018,08,15,08,16,17.90
2018,08,15,08,17,17.90
2018,08,15,08,18,17.90
2018,08,15,08,19,17.90
2018,08,15,08,20,18.00
2018,08,15,08,21,18.00
2018,08,15,08,22,18.00
2018,08,15,08,23,18.10
2018,08,15,08,24,18.10
2018,08,15,08,25,18.20
2018,08,15,08,26,18.20
2018,08,15,08,27,18.20
2018,08,15,08,28,18.30
2018,08,15,08,29,18.30
2018,08,15,08,30,18.30
2018,08,15,08,31,18.30
2018,08,15,08,32,18.30
2018,08,15,08,33,18.30
2018,08,15,08,34,18.30
2018,08,15,08,35,18.30
2018,08,15,08,36,18.40
2018,08,15,08,37,18.40
2018,08,15,08,38,18.40
2018,08,15,08,39,18.50
2018,08,15,08,40,18.50
2018,08,15,08,41,18.60
2018,08,15,08,42,18.70
2018,08,15,08,43,18.70
2018,08,15,08,44,18.70
2018,08,15,08,45,18.70
2018,08,15,08,46,18.70
2018,08,15,08,47,18.70
2018,08,15,08,48,18.80
2018,08,15,08,49,18.80
2018,08,15,08,50,18.80
2018,08,15,08,51,18.80
2018,08,15,08,52,18.90
2018,08,15,08,53,18.90
2018,08,15,08,54,19.00
2018,08,15,08,55,19.10
2018,08,15,08,56,19.20
2018,08,15,08,57,19.30
2018,08,15,08,58,19.30
2018,08,15,08,59,19.40
2018,08,15,09,00,19.40
2018,08,15,09,01,19.40
2018,08,15,09,02,19.40
2018,08,15,09,03,19.40
2018,08,15,09,04,19.40
2018,08,15,09,05,19.40
2018,08,15,09,06,19.50
2018,08,15,09,07,19.50
2018,08,15,09,08,19.60
2018,08,15,09,09,19.60
2018,08,15,09,10,19.70
2018,08,15,09,11,19.70
2018,08,15,09,12,19.70
2018,08,15,09,13,19.60
2018,08,15,09,14,19.70
2018,08,15,09,15,19.70
2018,08,15,09,16,19.70
2018,08,15,09,17,19.70
2018,08,15,09,18,19.70
2018,08,15,09,19,19.70
2018,08,15,09,20,19.70
2018,08,15,09,21,19.70
2018,08,15,09,22,19.70
2018,08,15,09,23,19.70
2018,08,15,09,24,19.70
2018,08,15,09,25,19.70
2018,08,15,09,26,19.70
2018,08,15,09,27,19.60
2018,08,15,09,28,19.60
2018,08,15,09,29,19.60
2018,08,15,09,30,19.60
2018,08,15,09,31,19.70
2018,08,15,09,32,19.70
2018,08,15,09,33,19.70
2018,08,15,09,34,19.70
2018,08,15,09,35,19.70
2018,08,15,09,36,19.70
2018,08,15,09,37,19.70
2018,08,15,09,38,19.80
2018,08,15,09,39,19.80
2018,08,15,09,40,19.90
2018,08,15,09,41,20.10
2018,08,15,09,42,20.20
2018,08,15,09,43,20.30
2018,08,15,09,44,20.30
2018,08,15,09,45,20.40
2018,08,15,09,46,20.40
2018,08,15,09,47,20.50
2018,08,15,09,48,20.60
2018,08,15,09,49,20.60
2018,08,15,09,50,20.70
2018,08,15,09,51,20.70
2018,08,15,09,52,20.80
2018,08,15,09,53,20.80
2018,08,15,09,54,20.80
2018,08,15,09,55,20.80
2018,08,15,09,56,20.80
2018,08,15,09,57,20.80
2018,08,15,09,58,20.80
2018,08,15,09,59,20.80
2018,08,15,10,00,20.80
2018,08,15,10,01,20.80
2018,08,15,10,02,20.80
2018,08,15,10,03,20.80
2018,08,15,10,04,20.80
2018,08,15,10,05,20.80
2018,08,15,10,06,20.80
2018,08,15,10,07,20.70
2018,08,15,10,08,20.70
2018,08,15,10,09,20.70
2018,08,15,10,10,20.70
2018,08,15,10,11,20.60
2018,08,15,10,12,20.60
2018,08,15,10,13,20.50
2018,08,15,10,14,20.40
2018,08,15,10,15,20.30
2018,08,15,10,16,20.20
2018,08,15,10,17,20.20
2018,08,15,10,18,20.10
2018,08,15,10,19,20.10
2018,08,15,10,20,20.10
2018,08,15,10,21,20.10
2018,08,15,10,22,20.10
2018,08,15,10,23,20.10
2018,08,15,10,24,20.10
2018,08,15,10,25,20.10
2018,08,15,10,26,20.10
2018,08,15,10,27,20.10
2018,08,15,10,28,20.10
2018,08,15,10,29,20.20
2018,08,15,10,30,20.20
2018,08,15,10,31,20.20
2018,08,15,10,32,20.10
2018,08,15,10,33,20.10
2018,08,15,10,34,20.00
2018,08,15,10,35,20.00
2018,08,15,10,36,19.90
2018,08,15,10,37,19.90
2018,08,15,10,38,19.90
2018,08,15,10,39,19.80
2018,08,15,10,40,19.90
2018,08,15,10,41,19.90
2018,08,15,10,42,20.00
2018,08,15,10,43,20.00
2018,08,15,10,44,20.10
2018,08,15,10,45,20.20
2018,08,15,10,46,20.30
2018,08,15,10,47,20.40
2018,08,15,10,48,20.40
2018,08,15,10,49,20.50
2018,08,15,10,50,20.60
2018,08,15,10,51,20.70
2018,08,15,10,52,20.80
2018,08,15,10,53,20.80
2018,08,15,10,54,21.00
2018,08,15,10,55,21.10
2018,08,15,10,56,21.30
2018,08,15,10,57,21.40
2018,08,15,10,58,21.50
2018,08,15,10,59,21.60
2018,08,15,11,00,21.60
2018,08,15,11,01,21.60
2018,08,15,11,02,21.60
2018,08,15,11,03,21.60
2018,08,15,11,04,21.60
2018,08,15,11,05,21.50
2018,08,15,11,06,21.50
2018,08,15,11,07,21.50
2018,08,15,11,08,21.50
2018,08,15,11,09,21.40
2018,08,15,11,10,21.40
2018,08,15,11,11,21.40
2018,08,15,11,12,21.30
2018,08,15,11,13,21.30
2018,08,15,11,14,21.20
2018,08,15,11,15,21.20
2018,08,15,11,16,21.10
2018,08,15,11,17,21.10
2018,08,15,11,18,21.10
2018,08,15,11,19,21.10
2018,08,15,11,20,21.10
2018,08,15,11,21,21.10
2018,08,15,11,22,21.10
2018,08,15,11,23,21.10
2018,08,15,11,24,21.10
2018,08,15,11,25,21.10
2018,08,15,11,26,21.10
2018,08,15,11,27,21.10
2018,08,15,11,28,21.10
2018,08,15,11,29,21.10
2018,08,15,11,30,21.10
2018,08,15,11,31,21.20
2018,08,15,11,32,21.30
2018,08,15,11,33,21.30
2018,08,15,11,34,21.30
2018,08,15,11,35,21.40
2018,08,15,11,36,21.40
2018,08,15,11,37,21.40
2018,08,15,11,38,21.30
2018,08,15,11,39,21.30
2018,08,15,11,40,21.30
2018,08,15,11,41,21.20
2018,08,15,11,42,21.20
2018,08,15,11,43,21.10
2018,08,15,11,44,21.10
2018,08,15,11,45,21.10
2018,08,15,11,46,21.10
2018,08,15,11,47,21.10
2018,08,15,11,48,21.20
2018,08,15,11,49,21.20
2018,08,15,11,50,21.20
2018,08,15,11,51,21.20
2018,08,15,11,52,21.20
2018,08,15,11,53,21.20
2018,08,15,11,54,21.20
2018,08,15,11,55,21.20
2018,08,15,11,56,21.30
2018,08,15,11,57,21.30
2018,08,15,11,58,21.30
2018,08,15,11,59,21.30
2018,08,15,12,00,21.30
2018,08,15,12,01,21.30
2018,08,15,12,02,21.30
2018,08,15,12,03,21.30
2018,08,15,12,04,21.30
2018,08,15,12,05,21.30
2018,08,15,12,06,21.30
2018,08,15,12,07,21.30
2018,08,15,12,08,21.30
2018,08,15,12,09,21.30
2018,08,15,12,10,21.30
2018,08,15,12,11,21.30
2018,08,15,12,12,21.30
2018,08,15,12,13,21.40
2018,08,15,12,14,21.40
2018,08,15,12,15,21.50
2018,08,15,12,16,21.50
2018,08,15,12,17,21.60
2018,08,15,12,18,21.60
2018,08,15,12,19,21.70
2018,08,15,12,20,21.80
2018,08,15,12,21,21.90
2018,08,15,12,22,22.00
2018,08,15,12,23,22.10
2018,08,15,12,24,22.10
2018,08,15,12,25,22.10
2018,08,15,12,26,22.10
2018,08,15,12,27,22.10
2018,08,15,12,28,22.10
2018,08,15,12,29,22.20
2018,08,15,12,30,22.20
2018,08,15,12,31,22.30
2018,08,15,12,32,22.30
2018,08,15,12,33,22.40
2018,08,15,12,34,22.40
2018,08,15,12,35,22.40
2018,08,15,12,36,22.40
2018,08,15,12,37,22.30
2018,08,15,12,38,22.30
2018,08,15,12,39,22.30
2018,08,15,12,40,22.20
2018,08,15,12,41,22.20
2018,08,15,12,42,22.20
2018,08,15,12,43,22.20
2018,08,15,12,44,22.20
2018,08,15,12,45,22.20
2018,08,15,12,46,22.30
2018,08,15,12,47,22.30
2018,08,15,12,48,22.30
2018,08,15,12,49,22.30
2018,08,15,12,50,22.30
2018,08,15,12,51,22.40
2018,08,15,12,52,22.40
2018,08,15,12,53,22.40
2018,08,15,12,54,22.40
2018,08,15,12,55,22.40
2018,08,15,12,56,22.40
2018,08,15,12,57,22.50
2018,08,15,12,58,22.50
2018,08,15,12,59,22.50
2018,08,15,13,00,22.60
2018,08,15,13,01,22.60
2018,08,15,13,02,22.60
2018,08,15,13,03,22.50
2018,08,15,13,04,22.50
2018,08,15,13,05,22.50
2018,08,15,13,06,22.50
2018,08,15,13,07,22.50
2018,08,15,13,08,22.60
2018,08,15,13,09,22.60
2018,08,15,13,10,22.60
2018,08,15,13,11,22.70
2018,08,15,13,12,22.70
2018,08,15,13,13,22.70
2018,08,15,13,14,22.70
2018,08,15,13,15,22.70
2018,08,15,13,16,22.80
2018,08,15,13,17,22.90
2018,08,15,13,18,22.90
2018,08,15,13,19,23.00
2018,08,15,13,20,23.00
2018,08,15,13,21,23.10
2018,08,15,13,22,23.10
2018,08,15,13,23,23.10
2018,08,15,13,24,23.00
2018,08,15,13,25,23.10
2018,08,15,13,26,23.10
2018,08,15,13,27,23.00
2018,08,15,13,28,23.10
2018,08,15,13,29,23.10
2018,08,15,13,30,23.10
2018,08,15,13,31,23.10
2018,08,15,13,32,23.00
2018,08,15,13,33,23.00
2018,08,15,13,34,23.10
2018,08,15,13,35,23.10
2018,08,15,13,36,23.10
2018,08,15,13,37,23.10
2018,08,15,13,38,23.20
2018,08,15,13,39,23.20
2018,08,15,13,40,23.20
2018,08,15,13,41,23.20
2018,08,15,13,42,23.20
2018,08,15,13,43,23.30
2018,08,15,13,44,23.20
2018,08,15,13,45,23.30
2018,08,15,13,46,23.30
2018,08,15,13,47,23.30
2018,08,15,13,48,23.40
2018,08,15,13,49,23.40
2018,08,15,13,50,23.40
2018,08,15,13,51,23.30
2018,08,15,13,52,23.30
2018,08,15,13,53,23.40
2018,08,15,13,54,23.40
2018,08,15,13,55,23.40
2018,08,15,13,56,23.40
2018,08,15,13,57,23.40
2018,08,15,13,58,23.40
2018,08,15,13,59,23.40
2018,08,15,14,00,23.40
2018,08,15,14,01,23.40
2018,08,15,14,02,23.40
2018,08,15,14,03,23.50
2018,08,15,14,04,23.60
2018,08,15,14,05,23.60
2018,08,15,14,06,23.60
2018,08,15,14,07,23.60
2018,08,15,14,08,23.60
2018,08,15,14,09,23.60
2018,08,15,14,10,23.60
2018,08,15,14,11,23.70
2018,08,15,14,12,23.70
2018,08,15,14,13,23.70
2018,08,15,14,14,23.80
2018,08,15,14,15,23.80
2018,08,15,14,16,23.80
2018,08,15,14,17,23.80
2018,08,15,14,18,23.80
2018,08,15,14,19,23.80
2018,08,15,14,20,23.80
2018,08,15,14,21,23.80
2018,08,15,14,22,23.80
2018,08,15,14,23,23.80
2018,08,15,14,24,23.80
2018,08,15,14,25,23.80
2018,08,15,14,26,23.80
2018,08,15,14,27,23.90
2018,08,15,14,28,23.90
2018,08,15,14,29,23.90
2018,08,15,14,30,24.00
2018,08,15,14,31,24.00
2018,08,15,14,32,23.90
2018,08,15,14,33,23.90
2018,08,15,14,34,23.90
2018,08,15,14,35,23.90
2018,08,15,14,36,23.90
2018,08,15,14,37,23.90
2018,08,15,14,38,23.90
2018,08,15,14,39,23.90
2018,08,15,14,40,23.90
2018,08,15,14,41,23.90
2018,08,15,14,42,24.00
2018,08,15,14,43,24.00
2018,08,15,14,44,24.10
2018,08,15,14,45,24.20
2018,08,15,14,46,24.20
2018,08,15,14,47,24.20
2018,08,15,14,48,24.20
2018,08,15,14,49,24.20
2018,08,15,14,50,24.20
2018,08,15,14,51,24.30
2018,08,15,14,52,24.30
2018,08,15,14,53,24.40
2018,08,15,14,54,24.40
2018,08,15,14,55,24.40
2018,08,15,14,56,24.40
2018,08,15,14,57,24.40
2018,08,15,14,58,24.40
2018,08,15,14,59,24.50
2018,08,15,15,00,24.50
2018,08,15,15,01,24.60
2018,08,15,15,02,24.60
2018,08,15,15,03,24.60
2018,08,15,15,04,24.70
2018,08,15,15,05,24.80
2018,08,15,15,06,24.90
2018,08,15,15,07,24.90
2018,08,15,15,08,24.90
2018,08,15,15,09,24.90
2018,08,15,15,10,25.00
2018,08,15,15,11,25.00
2018,08,15,15,12,25.00
2018,08,15,15,13,25.10
2018,08,15,15,14,25.20
2018,08,15,15,15,25.30
2018,08,15,15,16,25.40
2018,08,15,15,17,25.40
2018,08,15,15,18,25.40
2018,08,15,15,19,25.40
2018,08,15,15,20,25.40
2018,08,15,15,21,25.40
2018,08,15,15,22,25.40
2018,08,15,15,23,25.50
2018,08,15,15,24,25.60
2018,08,15,15,25,25.60
2018,08,15,15,26,25.60
2018,08,15,15,27,25.60
2018,08,15,15,28,25.60
2018,08,15,15,29,25.70
2018,08,15,15,30,25.70
2018,08,15,15,31,25.80
2018,08,15,15,32,25.80
2018,08,15,15,33,25.80
2018,08,15,15,34,25.80
2018,08,15,15,35,25.80
2018,08,15,15,36,25.80
2018,08,15,15,37,25.80
2018,08,15,15,38,25.80
2018,08,15,15,39,25.80
2018,08,15,15,40,25.90
2018,08,15,15,41,25.90
2018,08,15,15,42,25.90
2018,08,15,15,43,25.90
2018,08,15,15,44,26.00
2018,08,15,15,45,26.00
2018,08,15,15,46,25.90
2018,08,15,15,47,25.90
2018,08,15,15,48,26.00
2018,08,15,15,49,26.00
2018,08,15,15,50,26.10
2018,08,15,15,51,26.10
2018,08,15,15,52,26.10
2018,08,15,15,53,26.10
2018,08,15,15,54,26.10
2018,08,15,15,55,26.10
2018,08,15,15,56,26.10
2018,08,15,15,57,26.00
2018,08,15,15,58,26.00
2018,08,15,15,59,25.90
2018,08,15,16,00,25.90
2018,08,15,16,01,25.80
2018,08,15,16,02,25.80
2018,08,15,16,03,25.80
2018,08,15,16,04,25.80
2018,08,15,16,05,25.80
2018,08,15,16,06,25.80
2018,08,15,16,07,25.80
2018,08,15,16,08,25.80
2018,08,15,16,09,25.80
2018,08,15,16,10,25.80
2018,08,15,16,11,25.90
2018,08,15,16,12,26.00
2018,08,15,16,13,26.00
2018,08,15,16,14,26.10
2018,08,15,16,15,26.10
2018,08,15,16,16,26.10
2018,08,15,16,17,26.00
2018,08,15,16,18,26.00
2018,08,15,16,19,26.00
2018,08,15,16,20,26.00
2018,08,15,16,21,26.10
2018,08,15,16,22,26.10
2018,08,15,16,23,26.10
2018,08,15,16,24,26.10
2018,08,15,16,25,26.10
2018,08,15,16,26,26.10
2018,08,15,16,27,26.10
2018,08,15,16,28,26.10
2018,08,15,16,29,26.10
2018,08,15,16,30,26.10
2018,08,15,16,31,26.10
2018,08,15,16,32,26.10
2018,08,15,16,33,26.10
2018,08,15,16,34,26.10
2018,08,15,16,35,26.10
2018,08,15,16,36,26.00
2018,08,15,16,37,26.00
2018,08,15,16,38,26.00
2018,08,15,16,39,26.00
2018,08,15,16,40,26.00
2018,08,15,16,41,26.00
2018,08,15,16,42,26.10
2018,08,15,16,43,26.10
2018,08,15,16,44,26.10
2018,08,15,16,45,26.10
2018,08,15,16,46,26.10
2018,08,15,16,47,26.10
2018,08,15,16,48,26.10
2018,08,15,16,49,26.10
2018,08,15,16,50,26.10
2018,08,15,16,51,26.10
2018,08,15,16,52,26.10
2018,08,15,16,53,26.10
2018,08,15,16,54,26.10
2018,08,15,16,55,26.10
2018,08,15,16,56,26.20
2018,08,15,16,57,26.20
2018,08,15,16,58,26.20
2018,08,15,16,59,26.20
2018,08,15,17,00,26.20
2018,08,15,17,01,26.20
2018,08,15,17,02,26.20
2018,08,15,17,03,26.30
2018,08,15,17,04,26.30
2018,08,15,17,05,26.20
2018,08,15,17,06,26.20
2018,08,15,17,07,26.20
2018,08,15,17,08,26.20
2018,08,15,17,09,26.30
2018,08,15,17,10,26.30
2018,08,15,17,11,26.30
2018,08,15,17,12,26.30
2018,08,15,17,13,26.30
2018,08,15,17,14,26.30
2018,08,15,17,15,26.30
2018,08,15,17,16,26.30
2018,08,15,17,17,26.40
2018,08,15,17,18,26.40
2018,08,15,17,19,26.40