Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,11,00,00,3.80
2010,11,11,00,01,3.80
2010,11,11,00,02,3.80
2010,11,11,00,03,3.80
2010,11,11,00,04,3.80
2010,11,11,00,05,3.80
2010,11,11,00,06,3.80
2010,11,11,00,07,3.80
2010,11,11,00,08,3.80
2010,11,11,00,09,3.80
2010,11,11,00,10,3.80
2010,11,11,00,11,3.80
2010,11,11,00,12,3.80
2010,11,11,00,13,3.90
2010,11,11,00,14,3.90
2010,11,11,00,15,3.90
2010,11,11,00,16,3.90
2010,11,11,00,17,3.90
2010,11,11,00,18,3.90
2010,11,11,00,19,3.90
2010,11,11,00,20,3.90
2010,11,11,00,21,3.90
2010,11,11,00,22,3.90
2010,11,11,00,23,3.90
2010,11,11,00,24,3.90
2010,11,11,00,25,3.90
2010,11,11,00,26,3.90
2010,11,11,00,27,3.90
2010,11,11,00,28,3.90
2010,11,11,00,29,3.90
2010,11,11,00,30,3.90
2010,11,11,00,31,3.90
2010,11,11,00,32,3.90
2010,11,11,00,33,3.90
2010,11,11,00,34,3.90
2010,11,11,00,35,3.90
2010,11,11,00,36,3.90
2010,11,11,00,37,3.90
2010,11,11,00,38,3.90
2010,11,11,00,39,3.90
2010,11,11,00,40,3.90
2010,11,11,00,41,3.90
2010,11,11,00,42,3.90
2010,11,11,00,43,3.90
2010,11,11,00,44,3.90
2010,11,11,00,45,3.90
2010,11,11,00,46,3.90
2010,11,11,00,47,3.90
2010,11,11,00,48,4.00
2010,11,11,00,49,4.00
2010,11,11,00,50,4.00
2010,11,11,00,51,4.00
2010,11,11,00,52,4.00
2010,11,11,00,53,4.00
2010,11,11,00,54,4.00
2010,11,11,00,55,4.00
2010,11,11,00,56,4.00
2010,11,11,00,57,4.00
2010,11,11,00,58,4.00
2010,11,11,00,59,4.00
2010,11,11,01,00,4.00
2010,11,11,01,01,4.00
2010,11,11,01,02,4.00
2010,11,11,01,03,4.00
2010,11,11,01,04,4.00
2010,11,11,01,05,4.00
2010,11,11,01,06,4.00
2010,11,11,01,07,4.00
2010,11,11,01,08,4.00
2010,11,11,01,09,4.10
2010,11,11,01,10,4.10
2010,11,11,01,11,4.10
2010,11,11,01,12,4.10
2010,11,11,01,13,4.10
2010,11,11,01,14,4.10
2010,11,11,01,15,4.10
2010,11,11,01,16,4.10
2010,11,11,01,17,4.10
2010,11,11,01,18,4.10
2010,11,11,01,19,4.10
2010,11,11,01,20,4.10
2010,11,11,01,21,4.10
2010,11,11,01,22,4.10
2010,11,11,01,23,4.10
2010,11,11,01,24,4.10
2010,11,11,01,25,4.10
2010,11,11,01,26,4.10
2010,11,11,01,27,4.10
2010,11,11,01,28,4.10
2010,11,11,01,29,4.10
2010,11,11,01,30,4.10
2010,11,11,01,31,4.10
2010,11,11,01,32,4.10
2010,11,11,01,33,4.10
2010,11,11,01,34,4.10
2010,11,11,01,35,4.10
2010,11,11,01,36,4.10
2010,11,11,01,37,4.00
2010,11,11,01,38,4.10
2010,11,11,01,39,4.10
2010,11,11,01,40,4.10
2010,11,11,01,41,4.10
2010,11,11,01,42,4.10
2010,11,11,01,43,4.10
2010,11,11,01,44,4.00
2010,11,11,01,45,4.10
2010,11,11,01,46,4.00
2010,11,11,01,47,4.00
2010,11,11,01,48,4.00
2010,11,11,01,49,4.00
2010,11,11,01,50,4.00
2010,11,11,01,51,4.00
2010,11,11,01,52,4.00
2010,11,11,01,53,4.00
2010,11,11,01,54,4.00
2010,11,11,01,55,4.00
2010,11,11,01,56,4.00
2010,11,11,01,57,3.90
2010,11,11,01,58,3.90
2010,11,11,01,59,3.90
2010,11,11,02,00,3.90
2010,11,11,02,01,3.90
2010,11,11,02,02,3.90
2010,11,11,02,03,3.90
2010,11,11,02,04,3.90
2010,11,11,02,05,3.90
2010,11,11,02,06,3.90
2010,11,11,02,07,3.90
2010,11,11,02,08,3.90
2010,11,11,02,09,3.90
2010,11,11,02,10,3.90
2010,11,11,02,11,3.80
2010,11,11,02,12,3.90
2010,11,11,02,13,3.80
2010,11,11,02,14,3.80
2010,11,11,02,15,3.80
2010,11,11,02,16,3.80
2010,11,11,02,17,3.80
2010,11,11,02,18,3.80
2010,11,11,02,19,3.80
2010,11,11,02,20,3.80
2010,11,11,02,21,3.80
2010,11,11,02,22,3.80
2010,11,11,02,23,3.80
2010,11,11,02,24,3.80
2010,11,11,02,25,3.80
2010,11,11,02,26,3.80
2010,11,11,02,27,3.80
2010,11,11,02,28,3.80
2010,11,11,02,29,3.70
2010,11,11,02,30,3.70
2010,11,11,02,31,3.70
2010,11,11,02,32,3.70
2010,11,11,02,33,3.70
2010,11,11,02,34,3.70
2010,11,11,02,35,3.70
2010,11,11,02,36,3.70
2010,11,11,02,37,3.70
2010,11,11,02,38,3.70
2010,11,11,02,39,3.70
2010,11,11,02,40,3.70
2010,11,11,02,41,3.70
2010,11,11,02,42,3.70
2010,11,11,02,43,3.70
2010,11,11,02,44,3.70
2010,11,11,02,45,3.70
2010,11,11,02,46,3.60
2010,11,11,02,47,3.60
2010,11,11,02,48,3.60
2010,11,11,02,49,3.60
2010,11,11,02,50,3.60
2010,11,11,02,51,3.60
2010,11,11,02,52,3.60
2010,11,11,02,53,3.60
2010,11,11,02,54,3.60
2010,11,11,02,55,3.60
2010,11,11,02,56,3.60
2010,11,11,02,57,3.60
2010,11,11,02,58,3.60
2010,11,11,02,59,3.60
2010,11,11,03,00,3.60
2010,11,11,03,01,3.60
2010,11,11,03,02,3.60
2010,11,11,03,06,3.60
2010,11,11,03,07,3.60
2010,11,11,03,08,3.60
2010,11,11,03,09,3.60
2010,11,11,03,10,3.60
2010,11,11,03,11,3.60
2010,11,11,03,12,3.60
2010,11,11,03,13,3.60
2010,11,11,03,14,3.60
2010,11,11,03,15,3.60
2010,11,11,03,16,3.60
2010,11,11,03,17,3.60
2010,11,11,03,18,3.60
2010,11,11,03,19,3.60
2010,11,11,03,20,3.60
2010,11,11,03,21,3.60
2010,11,11,03,22,3.60
2010,11,11,03,23,3.60
2010,11,11,03,24,3.60
2010,11,11,03,25,3.60
2010,11,11,03,26,3.60
2010,11,11,03,27,3.60
2010,11,11,03,28,3.60
2010,11,11,03,29,3.60
2010,11,11,03,30,3.60
2010,11,11,03,31,3.60
2010,11,11,03,32,3.60
2010,11,11,03,33,3.60
2010,11,11,03,34,3.60
2010,11,11,03,35,3.60
2010,11,11,03,36,3.60
2010,11,11,03,37,3.60
2010,11,11,03,38,3.60
2010,11,11,03,39,3.60
2010,11,11,03,40,3.60
2010,11,11,03,41,3.60
2010,11,11,03,42,3.60
2010,11,11,03,43,3.70
2010,11,11,03,44,3.70
2010,11,11,03,45,3.70
2010,11,11,03,46,3.70
2010,11,11,03,47,3.70
2010,11,11,03,48,3.70
2010,11,11,03,49,3.70
2010,11,11,03,50,3.70
2010,11,11,03,51,3.70
2010,11,11,03,52,3.70
2010,11,11,03,53,3.70
2010,11,11,03,54,3.70
2010,11,11,03,55,3.70
2010,11,11,03,56,3.70
2010,11,11,03,57,3.70
2010,11,11,03,58,3.70
2010,11,11,03,59,3.70
2010,11,11,04,00,3.70
2010,11,11,04,01,3.70
2010,11,11,04,02,3.70
2010,11,11,04,03,3.70
2010,11,11,04,04,3.70
2010,11,11,04,05,3.70
2010,11,11,04,06,3.70
2010,11,11,04,07,3.70
2010,11,11,04,08,3.70
2010,11,11,04,09,3.70
2010,11,11,04,10,3.70
2010,11,11,04,11,3.70
2010,11,11,04,12,3.80
2010,11,11,04,13,3.70
2010,11,11,04,14,3.80
2010,11,11,04,15,3.80
2010,11,11,04,16,3.70
2010,11,11,04,17,3.80
2010,11,11,04,18,3.80
2010,11,11,04,19,3.80
2010,11,11,04,20,3.80
2010,11,11,04,21,3.80
2010,11,11,04,22,3.70
2010,11,11,04,23,3.80
2010,11,11,04,24,3.80
2010,11,11,04,25,3.80
2010,11,11,04,26,3.80
2010,11,11,04,27,3.80
2010,11,11,04,28,3.80
2010,11,11,04,29,3.80
2010,11,11,04,30,3.80
2010,11,11,04,31,3.80
2010,11,11,04,32,3.80
2010,11,11,04,33,3.80
2010,11,11,04,34,3.80
2010,11,11,04,35,3.80
2010,11,11,04,36,3.80
2010,11,11,04,37,3.80
2010,11,11,04,38,3.80
2010,11,11,04,39,3.80
2010,11,11,04,40,3.80
2010,11,11,04,41,3.80
2010,11,11,04,42,3.80
2010,11,11,04,43,3.80
2010,11,11,04,44,3.80
2010,11,11,04,45,3.80
2010,11,11,04,46,3.80
2010,11,11,04,47,3.80
2010,11,11,04,48,3.80
2010,11,11,04,49,3.80
2010,11,11,04,50,3.80
2010,11,11,04,51,3.80
2010,11,11,04,52,3.80
2010,11,11,04,53,3.80
2010,11,11,04,54,3.80
2010,11,11,04,55,3.80
2010,11,11,04,56,3.80
2010,11,11,04,57,3.80
2010,11,11,04,58,3.80
2010,11,11,04,59,3.80
2010,11,11,05,00,3.80
2010,11,11,05,01,3.80
2010,11,11,05,02,3.80
2010,11,11,05,03,3.80
2010,11,11,05,04,3.80
2010,11,11,05,05,3.80
2010,11,11,05,06,3.80
2010,11,11,05,07,3.80
2010,11,11,05,08,3.80
2010,11,11,05,09,3.80
2010,11,11,05,10,3.80
2010,11,11,05,11,3.80
2010,11,11,05,12,3.80
2010,11,11,05,13,3.80
2010,11,11,05,14,3.80
2010,11,11,05,15,3.80
2010,11,11,05,16,3.80
2010,11,11,05,17,3.80
2010,11,11,05,18,3.80
2010,11,11,05,19,3.70
2010,11,11,05,20,3.70
2010,11,11,05,21,3.70
2010,11,11,05,22,3.70
2010,11,11,05,23,3.70
2010,11,11,05,24,3.70
2010,11,11,05,25,3.70
2010,11,11,05,26,3.70
2010,11,11,05,27,3.70
2010,11,11,05,28,3.60
2010,11,11,05,29,3.60
2010,11,11,05,30,3.60
2010,11,11,05,31,3.60
2010,11,11,05,32,3.60
2010,11,11,05,33,3.60
2010,11,11,05,34,3.50
2010,11,11,05,35,3.50
2010,11,11,05,36,3.50
2010,11,11,05,37,3.50
2010,11,11,05,38,3.50
2010,11,11,05,39,3.50
2010,11,11,05,40,3.40
2010,11,11,05,41,3.40
2010,11,11,05,42,3.40
2010,11,11,05,43,3.40
2010,11,11,05,44,3.40
2010,11,11,05,45,3.40
2010,11,11,05,46,3.40
2010,11,11,05,47,3.40
2010,11,11,05,48,3.40
2010,11,11,05,49,3.40
2010,11,11,05,50,3.30
2010,11,11,05,51,3.30
2010,11,11,05,52,3.30
2010,11,11,05,53,3.30
2010,11,11,05,54,3.30
2010,11,11,05,55,3.30
2010,11,11,05,56,3.30
2010,11,11,05,57,3.30
2010,11,11,05,58,3.30
2010,11,11,05,59,3.30
2010,11,11,06,00,3.30
2010,11,11,06,01,3.30
2010,11,11,06,02,3.30
2010,11,11,06,03,3.30
2010,11,11,06,04,3.30
2010,11,11,06,05,3.30
2010,11,11,06,06,3.30
2010,11,11,06,07,3.30
2010,11,11,06,08,3.30
2010,11,11,06,09,3.30
2010,11,11,06,10,3.30
2010,11,11,06,11,3.30
2010,11,11,06,12,3.30
2010,11,11,06,13,3.30
2010,11,11,06,14,3.30
2010,11,11,06,15,3.30
2010,11,11,06,16,3.30
2010,11,11,06,17,3.30
2010,11,11,06,18,3.30
2010,11,11,06,19,3.30
2010,11,11,06,20,3.30
2010,11,11,06,21,3.30
2010,11,11,06,22,3.30
2010,11,11,06,23,3.30
2010,11,11,06,24,3.30
2010,11,11,06,25,3.30
2010,11,11,06,26,3.30
2010,11,11,06,27,3.30
2010,11,11,06,28,3.30
2010,11,11,06,29,3.30
2010,11,11,06,30,3.40
2010,11,11,06,31,3.40
2010,11,11,06,32,3.40
2010,11,11,06,33,3.40
2010,11,11,06,34,3.40
2010,11,11,06,35,3.40
2010,11,11,06,36,3.40
2010,11,11,06,37,3.40
2010,11,11,06,38,3.40
2010,11,11,06,39,3.40
2010,11,11,06,40,3.40
2010,11,11,06,41,3.40
2010,11,11,06,42,3.50
2010,11,11,06,43,3.50
2010,11,11,06,44,3.50
2010,11,11,06,45,3.50
2010,11,11,06,46,3.50
2010,11,11,06,47,3.50
2010,11,11,06,48,3.50
2010,11,11,06,49,3.60
2010,11,11,06,50,3.60
2010,11,11,06,51,3.60
2010,11,11,06,52,3.60
2010,11,11,06,53,3.60
2010,11,11,06,54,3.60
2010,11,11,06,55,3.60
2010,11,11,06,56,3.60
2010,11,11,06,57,3.60
2010,11,11,06,58,3.60
2010,11,11,06,59,3.60
2010,11,11,07,00,3.60
2010,11,11,07,01,3.60
2010,11,11,07,02,3.60
2010,11,11,07,03,3.60
2010,11,11,07,04,3.60
2010,11,11,07,05,3.70
2010,11,11,07,06,3.70
2010,11,11,07,07,3.70
2010,11,11,07,08,3.70
2010,11,11,07,09,3.70
2010,11,11,07,10,3.70
2010,11,11,07,11,3.70
2010,11,11,07,12,3.70
2010,11,11,07,13,3.70
2010,11,11,07,14,3.70
2010,11,11,07,15,3.70
2010,11,11,07,16,3.70
2010,11,11,07,17,3.70
2010,11,11,07,18,3.70
2010,11,11,07,19,3.70
2010,11,11,07,20,3.70
2010,11,11,07,21,3.70
2010,11,11,07,22,3.70
2010,11,11,07,23,3.70
2010,11,11,07,24,3.70
2010,11,11,07,25,3.70
2010,11,11,07,26,3.70
2010,11,11,07,27,3.70
2010,11,11,07,28,3.70
2010,11,11,07,29,3.70
2010,11,11,07,30,3.70
2010,11,11,07,31,3.70
2010,11,11,07,32,3.70
2010,11,11,07,33,3.70
2010,11,11,07,34,3.70
2010,11,11,07,35,3.70
2010,11,11,07,36,3.70
2010,11,11,07,37,3.70
2010,11,11,07,38,3.70
2010,11,11,07,39,3.70
2010,11,11,07,40,3.70
2010,11,11,07,41,3.70
2010,11,11,07,42,3.70
2010,11,11,07,43,3.70
2010,11,11,07,44,3.70
2010,11,11,07,45,3.80
2010,11,11,07,46,3.80
2010,11,11,07,47,3.80
2010,11,11,07,48,3.80
2010,11,11,07,49,3.80
2010,11,11,07,50,3.80
2010,11,11,07,51,3.80
2010,11,11,07,52,3.80
2010,11,11,07,53,3.80
2010,11,11,07,54,3.80
2010,11,11,07,55,3.80
2010,11,11,07,56,3.80
2010,11,11,07,57,3.80
2010,11,11,07,58,3.80
2010,11,11,07,59,3.80
2010,11,11,08,00,3.80
2010,11,11,08,01,3.80
2010,11,11,08,02,3.80
2010,11,11,08,03,3.80
2010,11,11,08,04,3.80
2010,11,11,08,05,3.80
2010,11,11,08,06,3.80
2010,11,11,08,07,3.80
2010,11,11,08,08,3.80
2010,11,11,08,09,3.80
2010,11,11,08,10,3.80
2010,11,11,08,11,3.80
2010,11,11,08,12,3.80
2010,11,11,08,13,3.80
2010,11,11,08,14,3.90
2010,11,11,08,15,3.90
2010,11,11,08,16,3.90
2010,11,11,08,17,3.90
2010,11,11,08,18,3.90
2010,11,11,08,19,3.90
2010,11,11,08,20,3.90
2010,11,11,08,21,3.90
2010,11,11,08,22,3.90
2010,11,11,08,23,3.90
2010,11,11,08,24,3.90
2010,11,11,08,25,4.00
2010,11,11,08,26,4.00
2010,11,11,08,27,4.00
2010,11,11,08,28,4.00
2010,11,11,08,29,4.00
2010,11,11,08,30,4.10
2010,11,11,08,31,4.10
2010,11,11,08,32,4.10
2010,11,11,08,33,4.10
2010,11,11,08,34,4.10
2010,11,11,08,35,4.10
2010,11,11,08,36,4.10
2010,11,11,08,37,4.10
2010,11,11,08,38,4.10
2010,11,11,08,39,4.10
2010,11,11,08,40,4.10
2010,11,11,08,41,4.10
2010,11,11,08,42,4.10
2010,11,11,08,43,4.10
2010,11,11,08,44,4.10
2010,11,11,08,45,4.10
2010,11,11,08,46,4.10
2010,11,11,08,47,4.10
2010,11,11,08,48,4.10
2010,11,11,08,49,4.10
2010,11,11,08,50,4.10
2010,11,11,08,51,4.10
2010,11,11,08,52,4.10
2010,11,11,08,53,4.20
2010,11,11,08,54,4.20
2010,11,11,08,55,4.20
2010,11,11,08,56,4.20
2010,11,11,08,57,4.20
2010,11,11,08,58,4.20
2010,11,11,08,59,4.20
2010,11,11,09,00,4.20
2010,11,11,09,01,4.20
2010,11,11,09,02,4.20
2010,11,11,09,03,4.30
2010,11,11,09,04,4.30
2010,11,11,09,05,4.30
2010,11,11,09,06,4.30
2010,11,11,09,07,4.30
2010,11,11,09,08,4.30
2010,11,11,09,09,4.30
2010,11,11,09,10,4.40
2010,11,11,09,11,4.40
2010,11,11,09,12,4.40
2010,11,11,09,13,4.40
2010,11,11,09,14,4.40
2010,11,11,09,15,4.40
2010,11,11,09,16,4.40
2010,11,11,09,17,4.50
2010,11,11,09,18,4.50
2010,11,11,09,19,4.50
2010,11,11,09,20,4.50
2010,11,11,09,21,4.50
2010,11,11,09,22,4.60
2010,11,11,09,23,4.60
2010,11,11,09,24,4.60
2010,11,11,09,25,4.70
2010,11,11,09,26,4.70
2010,11,11,09,27,4.70
2010,11,11,09,28,4.80
2010,11,11,09,29,4.80
2010,11,11,09,30,4.80
2010,11,11,09,31,4.80
2010,11,11,09,32,4.80
2010,11,11,09,33,4.80
2010,11,11,09,34,4.80
2010,11,11,09,35,4.90
2010,11,11,09,36,4.90
2010,11,11,09,37,4.90
2010,11,11,09,38,4.90
2010,11,11,09,39,4.90
2010,11,11,09,40,4.90
2010,11,11,09,41,4.90
2010,11,11,09,42,4.90
2010,11,11,09,43,4.90
2010,11,11,09,44,4.90
2010,11,11,09,45,4.90
2010,11,11,09,46,4.90
2010,11,11,09,47,4.90
2010,11,11,09,48,5.00
2010,11,11,09,49,5.00
2010,11,11,09,50,5.00
2010,11,11,09,51,5.00
2010,11,11,09,52,5.00
2010,11,11,09,53,5.00
2010,11,11,09,54,5.00
2010,11,11,09,55,5.10
2010,11,11,09,56,5.10
2010,11,11,09,57,5.10
2010,11,11,09,58,5.10
2010,11,11,09,59,5.10
2010,11,11,10,00,5.10
2010,11,11,10,01,5.10
2010,11,11,10,02,5.10
2010,11,11,10,03,5.10
2010,11,11,10,04,5.10
2010,11,11,10,05,5.10
2010,11,11,10,06,5.10
2010,11,11,10,07,5.10
2010,11,11,10,08,5.10
2010,11,11,10,09,5.10
2010,11,11,10,10,5.10
2010,11,11,10,11,5.10
2010,11,11,10,12,5.10
2010,11,11,10,13,5.10
2010,11,11,10,14,5.10
2010,11,11,10,15,5.10
2010,11,11,10,16,5.20
2010,11,11,10,17,5.20
2010,11,11,10,18,5.20
2010,11,11,10,19,5.20
2010,11,11,10,20,5.20
2010,11,11,10,21,5.20
2010,11,11,10,22,5.20
2010,11,11,10,23,5.20
2010,11,11,10,24,5.20
2010,11,11,10,25,5.20
2010,11,11,10,26,5.20
2010,11,11,10,27,5.20
2010,11,11,10,28,5.20
2010,11,11,10,29,5.20
2010,11,11,10,30,5.20
2010,11,11,10,31,5.20
2010,11,11,10,32,5.20
2010,11,11,10,33,5.30
2010,11,11,10,34,5.30
2010,11,11,10,35,5.30
2010,11,11,10,36,5.30
2010,11,11,10,37,5.30
2010,11,11,10,38,5.30
2010,11,11,10,39,5.30
2010,11,11,10,40,5.30
2010,11,11,10,41,5.30
2010,11,11,10,42,5.30
2010,11,11,10,43,5.40
2010,11,11,10,44,5.40
2010,11,11,10,45,5.40
2010,11,11,10,46,5.40
2010,11,11,10,47,5.40
2010,11,11,10,48,5.40
2010,11,11,10,49,5.40
2010,11,11,10,50,5.40
2010,11,11,10,51,5.40
2010,11,11,10,52,5.40
2010,11,11,10,53,5.40
2010,11,11,10,54,5.40
2010,11,11,10,55,5.40
2010,11,11,10,56,5.40
2010,11,11,10,57,5.40
2010,11,11,10,58,5.40
2010,11,11,10,59,5.40
2010,11,11,11,00,5.40
2010,11,11,11,01,5.40
2010,11,11,11,02,5.40
2010,11,11,11,03,5.40
2010,11,11,11,04,5.40
2010,11,11,11,05,5.40
2010,11,11,11,06,5.40
2010,11,11,11,07,5.40
2010,11,11,11,08,5.40
2010,11,11,11,09,5.40
2010,11,11,11,10,5.40
2010,11,11,11,11,5.40
2010,11,11,11,12,5.40
2010,11,11,11,13,5.40
2010,11,11,11,14,5.40
2010,11,11,11,15,5.40
2010,11,11,11,16,5.40
2010,11,11,11,17,5.40
2010,11,11,11,18,5.40
2010,11,11,11,19,5.40
2010,11,11,11,20,5.40
2010,11,11,11,21,5.40
2010,11,11,11,22,5.40
2010,11,11,11,23,5.40
2010,11,11,11,24,5.40
2010,11,11,11,25,5.40
2010,11,11,11,26,5.40
2010,11,11,11,27,5.40
2010,11,11,11,28,5.40
2010,11,11,11,29,5.40
2010,11,11,11,30,5.40
2010,11,11,11,31,5.40
2010,11,11,11,32,5.50
2010,11,11,11,33,5.50
2010,11,11,11,34,5.50
2010,11,11,11,35,5.50
2010,11,11,11,36,5.50
2010,11,11,11,37,5.50
2010,11,11,11,38,5.50
2010,11,11,11,39,5.50
2010,11,11,11,40,5.50
2010,11,11,11,41,5.50
2010,11,11,11,42,5.50
2010,11,11,11,43,5.50
2010,11,11,11,44,5.60
2010,11,11,11,45,5.60
2010,11,11,11,46,5.60
2010,11,11,11,47,5.60
2010,11,11,11,48,5.60
2010,11,11,11,49,5.60
2010,11,11,11,50,5.60
2010,11,11,11,51,5.60
2010,11,11,11,52,5.60
2010,11,11,11,53,5.60
2010,11,11,11,54,5.60
2010,11,11,11,55,5.60
2010,11,11,11,56,5.60
2010,11,11,11,57,5.60
2010,11,11,11,58,5.60
2010,11,11,11,59,5.60
2010,11,11,12,00,5.60
2010,11,11,12,01,5.60
2010,11,11,12,02,5.60
2010,11,11,12,03,5.60
2010,11,11,12,04,5.60
2010,11,11,12,05,5.60
2010,11,11,12,06,5.60
2010,11,11,12,07,5.60
2010,11,11,12,08,5.60
2010,11,11,12,09,5.60
2010,11,11,12,10,5.60
2010,11,11,12,11,5.60
2010,11,11,12,12,5.70
2010,11,11,12,13,5.70
2010,11,11,12,14,5.70
2010,11,11,12,15,5.70
2010,11,11,12,16,5.70
2010,11,11,12,17,5.70
2010,11,11,12,18,5.70
2010,11,11,12,19,5.70
2010,11,11,12,20,5.80
2010,11,11,12,21,5.80
2010,11,11,12,22,5.80
2010,11,11,12,23,5.80
2010,11,11,12,24,5.80
2010,11,11,12,25,5.90
2010,11,11,12,26,5.90
2010,11,11,12,27,5.90
2010,11,11,12,28,5.90
2010,11,11,12,29,6.00
2010,11,11,12,30,6.00
2010,11,11,12,31,6.00
2010,11,11,12,32,6.00
2010,11,11,12,33,6.10
2010,11,11,12,34,6.10
2010,11,11,12,35,6.10
2010,11,11,12,36,6.20
2010,11,11,12,37,6.20
2010,11,11,12,38,6.20
2010,11,11,12,39,6.20
2010,11,11,12,40,6.20
2010,11,11,12,41,6.20
2010,11,11,12,42,6.30
2010,11,11,12,43,6.30
2010,11,11,12,44,6.30
2010,11,11,12,45,6.30
2010,11,11,12,46,6.30
2010,11,11,12,47,6.30
2010,11,11,12,48,6.30
2010,11,11,12,49,6.30
2010,11,11,12,50,6.30
2010,11,11,12,51,6.30
2010,11,11,12,52,6.30
2010,11,11,12,53,6.30
2010,11,11,12,54,6.30
2010,11,11,12,55,6.30
2010,11,11,12,56,6.30
2010,11,11,12,57,6.30
2010,11,11,12,58,6.30
2010,11,11,12,59,6.40
2010,11,11,13,00,6.40
2010,11,11,13,01,6.40
2010,11,11,13,02,6.40
2010,11,11,13,03,6.40
2010,11,11,13,04,6.40
2010,11,11,13,05,6.40
2010,11,11,13,06,6.40
2010,11,11,13,07,6.40
2010,11,11,13,08,6.40
2010,11,11,13,09,6.40
2010,11,11,13,10,6.40
2010,11,11,13,11,6.40
2010,11,11,13,12,6.50
2010,11,11,13,13,6.40
2010,11,11,13,14,6.40
2010,11,11,13,15,6.40
2010,11,11,13,16,6.40
2010,11,11,13,17,6.40
2010,11,11,13,18,6.40
2010,11,11,13,19,6.40
2010,11,11,13,20,6.40
2010,11,11,13,21,6.40
2010,11,11,13,22,6.40
2010,11,11,13,23,6.50
2010,11,11,13,24,6.50
2010,11,11,13,25,6.50
2010,11,11,13,26,6.50
2010,11,11,13,27,6.60
2010,11,11,13,28,6.60
2010,11,11,13,29,6.60
2010,11,11,13,30,6.60
2010,11,11,13,31,6.60
2010,11,11,13,32,6.60
2010,11,11,13,33,6.60
2010,11,11,13,34,6.60
2010,11,11,13,35,6.60
2010,11,11,13,36,6.70
2010,11,11,13,37,6.70
2010,11,11,13,38,6.70
2010,11,11,13,39,6.70
2010,11,11,13,40,6.70
2010,11,11,13,41,6.70
2010,11,11,13,42,6.70
2010,11,11,13,43,6.70
2010,11,11,13,44,6.70
2010,11,11,13,45,6.70
2010,11,11,13,46,6.70
2010,11,11,13,47,6.70
2010,11,11,13,48,6.70
2010,11,11,13,49,6.60
2010,11,11,13,50,6.60
2010,11,11,13,51,6.60
2010,11,11,13,52,6.60
2010,11,11,13,53,6.60
2010,11,11,13,54,6.60
2010,11,11,13,55,6.60
2010,11,11,13,56,6.60
2010,11,11,13,57,6.60
2010,11,11,13,58,6.60
2010,11,11,13,59,6.60
2010,11,11,14,00,6.60
2010,11,11,14,01,6.60
2010,11,11,14,02,6.60
2010,11,11,14,03,6.60
2010,11,11,14,04,6.60
2010,11,11,14,05,6.60
2010,11,11,14,06,6.60
2010,11,11,14,07,6.60
2010,11,11,14,08,6.60
2010,11,11,14,09,6.60
2010,11,11,14,10,6.60
2010,11,11,14,11,6.60
2010,11,11,14,12,6.70
2010,11,11,14,13,6.70
2010,11,11,14,14,6.70
2010,11,11,14,15,6.70
2010,11,11,14,16,6.70
2010,11,11,14,17,6.70
2010,11,11,14,18,6.70
2010,11,11,14,19,6.70
2010,11,11,14,20,6.70
2010,11,11,14,21,6.70
2010,11,11,14,22,6.70
2010,11,11,14,23,6.70
2010,11,11,14,24,6.70
2010,11,11,14,25,6.70
2010,11,11,14,26,6.70
2010,11,11,14,27,6.70
2010,11,11,14,28,6.70
2010,11,11,14,29,6.70
2010,11,11,14,30,6.70
2010,11,11,14,31,6.70
2010,11,11,14,32,6.70
2010,11,11,14,33,6.70
2010,11,11,14,34,6.70
2010,11,11,14,35,6.70
2010,11,11,14,36,6.70
2010,11,11,14,37,6.70
2010,11,11,14,38,6.70
2010,11,11,14,39,6.70
2010,11,11,14,40,6.70
2010,11,11,14,41,6.70
2010,11,11,14,42,6.70
2010,11,11,14,43,6.70
2010,11,11,14,44,6.70
2010,11,11,14,45,6.70
2010,11,11,14,46,6.60
2010,11,11,14,47,6.60
2010,11,11,14,48,6.60
2010,11,11,14,49,6.60
2010,11,11,14,50,6.60
2010,11,11,14,51,6.60
2010,11,11,14,52,6.60
2010,11,11,14,53,6.60
2010,11,11,14,54,6.50
2010,11,11,14,55,6.50
2010,11,11,14,56,6.50
2010,11,11,14,57,6.50
2010,11,11,14,58,6.50
2010,11,11,14,59,6.50
2010,11,11,15,00,6.50
2010,11,11,15,01,6.50
2010,11,11,15,02,6.40
2010,11,11,15,03,6.40
2010,11,11,15,04,6.40
2010,11,11,15,05,6.40
2010,11,11,15,06,6.40
2010,11,11,15,07,6.40
2010,11,11,15,08,6.40
2010,11,11,15,09,6.40
2010,11,11,15,10,6.40
2010,11,11,15,11,6.40
2010,11,11,15,12,6.40
2010,11,11,15,13,6.40
2010,11,11,15,14,6.40
2010,11,11,15,15,6.40
2010,11,11,15,16,6.40
2010,11,11,15,17,6.40
2010,11,11,15,18,6.40
2010,11,11,15,19,6.40
2010,11,11,15,20,6.40
2010,11,11,15,21,6.40
2010,11,11,15,22,6.40
2010,11,11,15,23,6.40
2010,11,11,15,24,6.40
2010,11,11,15,25,6.40
2010,11,11,15,26,6.40
2010,11,11,15,27,6.40
2010,11,11,15,28,6.40
2010,11,11,15,29,6.40
2010,11,11,15,30,6.40
2010,11,11,15,31,6.40
2010,11,11,15,32,6.50
2010,11,11,15,33,6.50
2010,11,11,15,34,6.50
2010,11,11,15,35,6.50
2010,11,11,15,36,6.50
2010,11,11,15,37,6.50
2010,11,11,15,38,6.50
2010,11,11,15,39,6.50
2010,11,11,15,40,6.50
2010,11,11,15,41,6.50
2010,11,11,15,42,6.50
2010,11,11,15,43,6.50
2010,11,11,15,44,6.50
2010,11,11,15,45,6.50
2010,11,11,15,46,6.50
2010,11,11,15,47,6.50
2010,11,11,15,48,6.50
2010,11,11,15,49,6.50
2010,11,11,15,50,6.50
2010,11,11,15,51,6.50
2010,11,11,15,52,6.50
2010,11,11,15,53,6.60
2010,11,11,15,54,6.50
2010,11,11,15,55,6.50
2010,11,11,15,56,6.50
2010,11,11,15,57,6.50
2010,11,11,15,58,6.50
2010,11,11,15,59,6.50
2010,11,11,16,00,6.50
2010,11,11,16,01,6.50
2010,11,11,16,02,6.50
2010,11,11,16,03,6.50
2010,11,11,16,04,6.50
2010,11,11,16,05,6.50
2010,11,11,16,06,6.50
2010,11,11,16,07,6.50
2010,11,11,16,08,6.50
2010,11,11,16,09,6.50
2010,11,11,16,10,6.50
2010,11,11,16,11,6.50
2010,11,11,16,12,6.50
2010,11,11,16,13,6.50
2010,11,11,16,14,6.50
2010,11,11,16,15,6.50
2010,11,11,16,16,6.50
2010,11,11,16,17,6.50
2010,11,11,16,18,6.50
2010,11,11,16,19,6.50
2010,11,11,16,20,6.50
2010,11,11,16,21,6.50
2010,11,11,16,22,6.50
2010,11,11,16,23,6.50
2010,11,11,16,24,6.40
2010,11,11,16,25,6.40
2010,11,11,16,26,6.40
2010,11,11,16,27,6.40
2010,11,11,16,28,6.40
2010,11,11,16,29,6.40
2010,11,11,16,30,6.40
2010,11,11,16,31,6.40
2010,11,11,16,32,6.40
2010,11,11,16,33,6.40
2010,11,11,16,34,6.40
2010,11,11,16,35,6.40
2010,11,11,16,36,6.40
2010,11,11,16,37,6.30
2010,11,11,16,38,6.30
2010,11,11,16,39,6.30
2010,11,11,16,40,6.30
2010,11,11,16,41,6.30
2010,11,11,16,42,6.30
2010,11,11,16,43,6.30
2010,11,11,16,44,6.30
2010,11,11,16,45,6.30
2010,11,11,16,46,6.20
2010,11,11,16,47,6.20
2010,11,11,16,48,6.20
2010,11,11,16,49,6.20
2010,11,11,16,50,6.20
2010,11,11,16,51,6.20
2010,11,11,16,52,6.20
2010,11,11,16,53,6.20
2010,11,11,16,54,6.20
2010,11,11,16,55,6.10
2010,11,11,16,56,6.10
2010,11,11,16,57,6.10
2010,11,11,16,58,6.10
2010,11,11,16,59,6.10
2010,11,11,17,00,6.10
2010,11,11,17,01,6.10
2010,11,11,17,02,6.10
2010,11,11,17,03,6.10
2010,11,11,17,04,6.10
2010,11,11,17,05,6.00
2010,11,11,17,06,6.00
2010,11,11,17,07,6.00
2010,11,11,17,08,6.00
2010,11,11,17,09,6.00
2010,11,11,17,10,5.90
2010,11,11,17,11,5.90
2010,11,11,17,12,5.90
2010,11,11,17,13,5.90
2010,11,11,17,14,5.90
2010,11,11,17,15,5.90
2010,11,11,17,16,5.90
2010,11,11,17,17,5.90
2010,11,11,17,18,5.80
2010,11,11,17,19,5.80
2010,11,11,17,20,5.80
2010,11,11,17,21,5.80
2010,11,11,17,22,5.80
2010,11,11,17,23,5.70
2010,11,11,17,24,5.70
2010,11,11,17,25,5.70
2010,11,11,17,26,5.70
2010,11,11,17,27,5.70
2010,11,11,17,28,5.60
2010,11,11,17,29,5.60
2010,11,11,17,30,5.60
2010,11,11,17,31,5.60
2010,11,11,17,32,5.60
2010,11,11,17,33,5.60
2010,11,11,17,34,5.60
2010,11,11,17,35,5.60
2010,11,11,17,36,5.50
2010,11,11,17,37,5.50
2010,11,11,17,38,5.50
2010,11,11,17,39,5.50
2010,11,11,17,40,5.60
2010,11,11,17,41,5.60
2010,11,11,17,42,5.60
2010,11,11,17,43,5.60
2010,11,11,17,44,5.60
2010,11,11,17,45,5.60
2010,11,11,17,46,5.60
2010,11,11,17,47,5.60
2010,11,11,17,48,5.60
2010,11,11,17,49,5.60
2010,11,11,17,50,5.60
2010,11,11,17,51,5.60
2010,11,11,17,52,5.60
2010,11,11,17,53,5.50
2010,11,11,17,54,5.50
2010,11,11,17,55,5.50
2010,11,11,17,56,5.50
2010,11,11,17,57,5.50
2010,11,11,17,58,5.50
2010,11,11,17,59,5.50
2010,11,11,18,00,5.60
2010,11,11,18,01,5.60
2010,11,11,18,02,5.60
2010,11,11,18,03,5.60
2010,11,11,18,04,5.60
2010,11,11,18,05,5.60
2010,11,11,18,06,5.60
2010,11,11,18,07,5.60
2010,11,11,18,08,5.60
2010,11,11,18,09,5.70