Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,09,00,00,5.50
2007,03,09,00,01,5.50
2007,03,09,00,02,5.50
2007,03,09,00,03,5.50
2007,03,09,00,04,5.50
2007,03,09,00,05,5.50
2007,03,09,00,06,5.50
2007,03,09,00,07,5.50
2007,03,09,00,08,5.50
2007,03,09,00,09,5.50
2007,03,09,00,10,5.50
2007,03,09,00,11,5.50
2007,03,09,00,12,5.50
2007,03,09,00,13,5.50
2007,03,09,00,14,5.50
2007,03,09,00,15,5.50
2007,03,09,00,16,5.50
2007,03,09,00,17,5.50
2007,03,09,00,18,5.50
2007,03,09,00,19,5.50
2007,03,09,00,20,5.50
2007,03,09,00,21,5.50
2007,03,09,00,22,5.50
2007,03,09,00,23,5.50
2007,03,09,00,24,5.50
2007,03,09,00,25,5.50
2007,03,09,00,26,5.50
2007,03,09,00,27,5.50
2007,03,09,00,28,5.50
2007,03,09,00,29,5.50
2007,03,09,00,30,5.50
2007,03,09,00,31,5.50
2007,03,09,00,32,5.50
2007,03,09,00,33,5.50
2007,03,09,00,34,5.50
2007,03,09,00,35,5.50
2007,03,09,00,36,5.50
2007,03,09,00,37,5.50
2007,03,09,00,38,5.50
2007,03,09,00,39,5.50
2007,03,09,00,40,5.50
2007,03,09,00,41,5.50
2007,03,09,00,42,5.50
2007,03,09,00,43,5.50
2007,03,09,00,44,5.50
2007,03,09,00,45,5.50
2007,03,09,00,46,5.50
2007,03,09,00,47,5.50
2007,03,09,00,48,5.50
2007,03,09,00,49,5.50
2007,03,09,00,50,5.50
2007,03,09,00,51,5.50
2007,03,09,00,52,5.50
2007,03,09,00,53,5.50
2007,03,09,00,54,5.50
2007,03,09,00,55,5.50
2007,03,09,00,56,5.50
2007,03,09,00,57,5.50
2007,03,09,00,58,5.50
2007,03,09,00,59,5.50
2007,03,09,01,00,5.50
2007,03,09,01,01,5.50
2007,03,09,01,02,5.50
2007,03,09,01,03,5.50
2007,03,09,01,04,5.50
2007,03,09,01,05,5.50
2007,03,09,01,06,5.50
2007,03,09,01,07,5.50
2007,03,09,01,08,5.50
2007,03,09,01,09,5.50
2007,03,09,01,10,5.50
2007,03,09,01,11,5.50
2007,03,09,01,12,5.50
2007,03,09,01,13,5.50
2007,03,09,01,14,5.50
2007,03,09,01,15,5.50
2007,03,09,01,16,5.50
2007,03,09,01,17,5.50
2007,03,09,01,18,5.50
2007,03,09,01,19,5.50
2007,03,09,01,20,5.50
2007,03,09,01,21,5.50
2007,03,09,01,22,5.50
2007,03,09,01,23,5.50
2007,03,09,01,24,5.50
2007,03,09,01,25,5.50
2007,03,09,01,26,5.50
2007,03,09,01,27,5.50
2007,03,09,01,28,5.50
2007,03,09,01,29,5.50
2007,03,09,01,30,5.50
2007,03,09,01,31,5.50
2007,03,09,01,32,5.50
2007,03,09,01,33,5.50
2007,03,09,01,34,5.50
2007,03,09,01,35,5.50
2007,03,09,01,36,5.50
2007,03,09,01,37,5.50
2007,03,09,01,38,5.50
2007,03,09,01,39,5.50
2007,03,09,01,40,5.50
2007,03,09,01,41,5.50
2007,03,09,01,42,5.50
2007,03,09,01,43,5.50
2007,03,09,01,44,5.50
2007,03,09,01,45,5.50
2007,03,09,01,46,5.50
2007,03,09,01,47,5.50
2007,03,09,01,48,5.50
2007,03,09,01,49,5.50
2007,03,09,01,50,5.50
2007,03,09,01,51,5.50
2007,03,09,01,52,5.50
2007,03,09,01,53,5.50
2007,03,09,01,54,5.50
2007,03,09,01,55,5.50
2007,03,09,01,56,5.50
2007,03,09,01,57,5.50
2007,03,09,01,58,5.50
2007,03,09,01,59,5.50
2007,03,09,02,00,5.50
2007,03,09,02,01,5.50
2007,03,09,02,02,5.50
2007,03,09,02,03,5.50
2007,03,09,02,04,5.50
2007,03,09,02,05,5.50
2007,03,09,02,06,5.50
2007,03,09,02,07,5.50
2007,03,09,02,08,5.50
2007,03,09,02,09,5.50
2007,03,09,02,10,5.50
2007,03,09,02,11,5.50
2007,03,09,02,12,5.50
2007,03,09,02,13,5.50
2007,03,09,02,14,5.50
2007,03,09,02,15,5.50
2007,03,09,02,16,5.50
2007,03,09,02,17,5.50
2007,03,09,02,18,5.50
2007,03,09,02,19,5.50
2007,03,09,02,20,5.50
2007,03,09,02,21,5.50
2007,03,09,02,22,5.50
2007,03,09,02,23,5.50
2007,03,09,02,24,5.50
2007,03,09,02,25,5.50
2007,03,09,02,26,5.50
2007,03,09,02,27,5.50
2007,03,09,02,28,5.50
2007,03,09,02,29,5.50
2007,03,09,02,30,5.50
2007,03,09,02,31,5.50
2007,03,09,02,32,5.50
2007,03,09,02,33,5.50
2007,03,09,02,34,5.50
2007,03,09,02,35,5.50
2007,03,09,02,36,5.50
2007,03,09,02,37,5.50
2007,03,09,02,38,5.50
2007,03,09,02,39,5.50
2007,03,09,02,40,5.50
2007,03,09,02,41,5.50
2007,03,09,02,42,5.50
2007,03,09,02,43,5.50
2007,03,09,02,44,5.50
2007,03,09,02,45,5.50
2007,03,09,02,46,5.50
2007,03,09,02,47,5.50
2007,03,09,02,48,5.50
2007,03,09,02,49,5.50
2007,03,09,02,50,5.50
2007,03,09,02,51,5.50
2007,03,09,02,52,5.50
2007,03,09,02,53,5.40
2007,03,09,02,54,5.40
2007,03,09,02,55,5.40
2007,03,09,02,56,5.40
2007,03,09,02,57,5.40
2007,03,09,02,58,5.40
2007,03,09,02,59,5.40
2007,03,09,03,00,5.40
2007,03,09,03,01,5.50
2007,03,09,03,02,5.50
2007,03,09,03,03,5.50
2007,03,09,03,04,5.50
2007,03,09,03,05,5.50
2007,03,09,03,06,5.50
2007,03,09,03,07,5.50
2007,03,09,03,08,5.50
2007,03,09,03,09,5.50
2007,03,09,03,10,5.50
2007,03,09,03,11,5.50
2007,03,09,03,12,5.50
2007,03,09,03,13,5.50
2007,03,09,03,14,5.50
2007,03,09,03,15,5.50
2007,03,09,03,16,5.50
2007,03,09,03,17,5.50
2007,03,09,03,18,5.50
2007,03,09,03,19,5.50
2007,03,09,03,20,5.50
2007,03,09,03,21,5.50
2007,03,09,03,22,5.40
2007,03,09,03,23,5.40
2007,03,09,03,24,5.40
2007,03,09,03,25,5.40
2007,03,09,03,26,5.40
2007,03,09,03,27,5.40
2007,03,09,03,28,5.40
2007,03,09,03,29,5.40
2007,03,09,03,30,5.40
2007,03,09,03,31,5.40
2007,03,09,03,32,5.40
2007,03,09,03,33,5.40
2007,03,09,03,34,5.40
2007,03,09,03,35,5.30
2007,03,09,03,36,5.30
2007,03,09,03,37,5.30
2007,03,09,03,38,5.30
2007,03,09,03,39,5.30
2007,03,09,03,40,5.30
2007,03,09,03,41,5.30
2007,03,09,03,42,5.30
2007,03,09,03,43,5.30
2007,03,09,03,44,5.30
2007,03,09,03,45,5.30
2007,03,09,03,46,5.30
2007,03,09,03,47,5.30
2007,03,09,03,48,5.20
2007,03,09,03,49,5.20
2007,03,09,03,50,5.20
2007,03,09,03,51,5.20
2007,03,09,03,52,5.20
2007,03,09,03,53,5.10
2007,03,09,03,54,5.10
2007,03,09,03,55,5.10
2007,03,09,03,56,5.10
2007,03,09,03,57,5.10
2007,03,09,03,58,5.10
2007,03,09,03,59,5.10
2007,03,09,04,00,5.10
2007,03,09,04,01,5.10
2007,03,09,04,02,5.10
2007,03,09,04,03,5.10
2007,03,09,04,04,5.00
2007,03,09,04,05,4.90
2007,03,09,04,06,4.90
2007,03,09,04,07,4.90
2007,03,09,04,08,4.90
2007,03,09,04,09,4.90
2007,03,09,04,10,4.90
2007,03,09,04,11,4.90
2007,03,09,04,12,4.90
2007,03,09,04,13,4.90
2007,03,09,04,14,4.90
2007,03,09,04,15,4.90
2007,03,09,04,16,4.90
2007,03,09,04,17,4.80
2007,03,09,04,18,4.80
2007,03,09,04,19,4.80
2007,03,09,04,20,4.80
2007,03,09,04,21,4.80
2007,03,09,04,22,4.80
2007,03,09,04,23,4.70
2007,03,09,04,24,4.70
2007,03,09,04,25,4.70
2007,03,09,04,26,4.70
2007,03,09,04,27,4.70
2007,03,09,04,28,4.60
2007,03,09,04,29,4.60
2007,03,09,04,30,4.60
2007,03,09,04,31,4.60
2007,03,09,04,32,4.70
2007,03,09,04,33,4.60
2007,03,09,04,34,4.60
2007,03,09,04,35,4.60
2007,03,09,04,36,4.60
2007,03,09,04,37,4.60
2007,03,09,04,38,4.60
2007,03,09,04,39,4.60
2007,03,09,04,40,4.60
2007,03,09,04,41,4.60
2007,03,09,04,42,4.60
2007,03,09,04,43,4.60
2007,03,09,04,44,4.60
2007,03,09,04,45,4.60
2007,03,09,04,46,4.60
2007,03,09,04,47,4.60
2007,03,09,04,48,4.60
2007,03,09,04,49,4.60
2007,03,09,04,50,4.60
2007,03,09,04,51,4.60
2007,03,09,04,52,4.60
2007,03,09,04,53,4.60
2007,03,09,04,54,4.60
2007,03,09,04,55,4.60
2007,03,09,04,56,4.60
2007,03,09,04,57,4.60
2007,03,09,04,58,4.60
2007,03,09,04,59,4.60
2007,03,09,05,00,4.60
2007,03,09,05,01,4.60
2007,03,09,05,02,4.60
2007,03,09,05,03,4.50
2007,03,09,05,04,4.50
2007,03,09,05,05,4.50
2007,03,09,05,06,4.50
2007,03,09,05,07,4.50
2007,03,09,05,08,4.50
2007,03,09,05,09,4.50
2007,03,09,05,10,4.50
2007,03,09,05,11,4.40
2007,03,09,05,12,4.40
2007,03,09,05,13,4.40
2007,03,09,05,14,4.40
2007,03,09,05,15,4.40
2007,03,09,05,16,4.40
2007,03,09,05,17,4.40
2007,03,09,05,18,4.30
2007,03,09,05,19,4.30
2007,03,09,05,20,4.30
2007,03,09,05,21,4.30
2007,03,09,05,22,4.30
2007,03,09,05,23,4.20
2007,03,09,05,24,4.20
2007,03,09,05,25,4.20
2007,03,09,05,26,4.20
2007,03,09,05,27,4.20
2007,03,09,05,28,4.20
2007,03,09,05,29,4.20
2007,03,09,05,30,4.20
2007,03,09,05,31,4.20
2007,03,09,05,32,4.20
2007,03,09,05,33,4.20
2007,03,09,05,34,4.20
2007,03,09,05,35,4.20
2007,03,09,05,36,4.20
2007,03,09,05,37,4.20
2007,03,09,05,38,4.20
2007,03,09,05,39,4.20
2007,03,09,05,40,4.20
2007,03,09,05,41,4.20
2007,03,09,05,42,4.20
2007,03,09,05,43,4.20
2007,03,09,05,44,4.20
2007,03,09,05,45,4.20
2007,03,09,05,46,4.20
2007,03,09,05,47,4.20
2007,03,09,05,48,4.20
2007,03,09,05,49,4.20
2007,03,09,05,50,4.20
2007,03,09,05,51,4.20
2007,03,09,05,52,4.20
2007,03,09,05,53,4.20
2007,03,09,05,54,4.20
2007,03,09,05,55,4.20
2007,03,09,05,56,4.20
2007,03,09,05,57,4.20
2007,03,09,05,58,4.20
2007,03,09,05,59,4.20
2007,03,09,06,00,4.20
2007,03,09,06,01,4.20
2007,03,09,06,02,4.20
2007,03,09,06,03,4.20
2007,03,09,06,04,4.10
2007,03,09,06,05,4.10
2007,03,09,06,06,4.20
2007,03,09,06,07,4.20
2007,03,09,06,08,4.20
2007,03,09,06,09,4.20
2007,03,09,06,10,4.20
2007,03,09,06,11,4.20
2007,03,09,06,12,4.20
2007,03,09,06,13,4.20
2007,03,09,06,14,4.20
2007,03,09,06,15,4.20
2007,03,09,06,16,4.20
2007,03,09,06,17,4.20
2007,03,09,06,18,4.20
2007,03,09,06,19,4.10
2007,03,09,06,20,4.10
2007,03,09,06,21,4.10
2007,03,09,06,22,4.10
2007,03,09,06,23,4.10
2007,03,09,06,24,4.10
2007,03,09,06,25,4.10
2007,03,09,06,26,4.10
2007,03,09,06,27,4.10
2007,03,09,06,28,4.10
2007,03,09,06,29,4.10
2007,03,09,06,30,4.10
2007,03,09,06,31,4.00
2007,03,09,06,32,4.00
2007,03,09,06,33,4.00
2007,03,09,06,34,4.00
2007,03,09,06,35,4.00
2007,03,09,06,36,4.00
2007,03,09,06,37,4.00
2007,03,09,06,38,4.00
2007,03,09,06,39,4.00
2007,03,09,06,40,4.00
2007,03,09,06,41,4.00
2007,03,09,06,42,4.00
2007,03,09,06,43,4.10
2007,03,09,06,44,4.10
2007,03,09,06,45,4.10
2007,03,09,06,46,4.10
2007,03,09,06,47,4.10
2007,03,09,06,48,4.10
2007,03,09,06,49,4.10
2007,03,09,06,50,4.10
2007,03,09,06,51,4.10
2007,03,09,06,52,4.20
2007,03,09,06,53,4.20
2007,03,09,06,54,4.20
2007,03,09,06,55,4.20
2007,03,09,06,56,4.20
2007,03,09,06,57,4.20
2007,03,09,06,58,4.30
2007,03,09,06,59,4.30
2007,03,09,07,00,4.40
2007,03,09,07,01,4.50
2007,03,09,07,02,4.50
2007,03,09,07,03,4.50
2007,03,09,07,04,4.60
2007,03,09,07,05,4.60
2007,03,09,07,06,4.60
2007,03,09,07,07,4.60
2007,03,09,07,08,4.60
2007,03,09,07,09,4.60
2007,03,09,07,10,4.60
2007,03,09,07,11,4.60
2007,03,09,07,12,4.60
2007,03,09,07,13,4.60
2007,03,09,07,14,4.60
2007,03,09,07,15,4.60
2007,03,09,07,16,4.60
2007,03,09,07,17,4.70
2007,03,09,07,18,4.70
2007,03,09,07,19,4.70
2007,03,09,07,20,4.70
2007,03,09,07,21,4.70
2007,03,09,07,22,4.70
2007,03,09,07,23,4.70
2007,03,09,07,24,4.80
2007,03,09,07,25,4.80
2007,03,09,07,26,4.90
2007,03,09,07,27,4.90
2007,03,09,07,28,4.90
2007,03,09,07,29,4.90
2007,03,09,07,30,4.90
2007,03,09,07,31,4.90
2007,03,09,07,32,4.90
2007,03,09,07,33,4.90
2007,03,09,07,34,4.90
2007,03,09,07,35,4.90
2007,03,09,07,36,4.90
2007,03,09,07,37,4.90
2007,03,09,07,38,4.90
2007,03,09,07,39,4.90
2007,03,09,07,40,4.90
2007,03,09,07,41,4.90
2007,03,09,07,42,4.90
2007,03,09,07,43,4.90
2007,03,09,07,44,4.90
2007,03,09,07,45,4.90
2007,03,09,07,46,4.90
2007,03,09,07,47,4.90
2007,03,09,07,48,4.90
2007,03,09,07,49,4.90
2007,03,09,07,50,4.90
2007,03,09,07,51,4.90
2007,03,09,07,52,4.90
2007,03,09,07,53,4.90
2007,03,09,07,54,5.00
2007,03,09,07,55,5.10
2007,03,09,07,56,5.10
2007,03,09,07,57,5.10
2007,03,09,07,58,5.10
2007,03,09,07,59,5.10
2007,03,09,08,00,5.10
2007,03,09,08,01,5.10
2007,03,09,08,02,5.10
2007,03,09,08,03,5.10
2007,03,09,08,04,5.10
2007,03,09,08,05,5.10
2007,03,09,08,06,5.10
2007,03,09,08,07,5.10
2007,03,09,08,08,5.10
2007,03,09,08,09,5.10
2007,03,09,08,10,5.10
2007,03,09,08,11,5.10
2007,03,09,08,12,5.10
2007,03,09,08,13,5.10
2007,03,09,08,14,5.10
2007,03,09,08,15,5.10
2007,03,09,08,16,5.10
2007,03,09,08,17,5.10
2007,03,09,08,18,5.20
2007,03,09,08,19,5.20
2007,03,09,08,20,5.20
2007,03,09,08,21,5.20
2007,03,09,08,22,5.20
2007,03,09,08,23,5.20
2007,03,09,08,24,5.20
2007,03,09,08,25,5.20
2007,03,09,08,26,5.20
2007,03,09,08,27,5.20
2007,03,09,08,28,5.30
2007,03,09,08,29,5.30
2007,03,09,08,30,5.30
2007,03,09,08,31,5.30
2007,03,09,08,32,5.30
2007,03,09,08,33,5.30
2007,03,09,08,34,5.30
2007,03,09,08,35,5.30
2007,03,09,08,36,5.30
2007,03,09,08,37,5.30
2007,03,09,08,38,5.30
2007,03,09,08,39,5.30
2007,03,09,08,40,5.30
2007,03,09,08,41,5.30
2007,03,09,08,42,5.40
2007,03,09,08,43,5.40
2007,03,09,08,44,5.40
2007,03,09,08,45,5.50
2007,03,09,08,46,5.50
2007,03,09,08,47,5.50
2007,03,09,08,48,5.50
2007,03,09,08,49,5.50
2007,03,09,08,50,5.60
2007,03,09,08,51,5.60
2007,03,09,08,52,5.70
2007,03,09,08,53,5.70
2007,03,09,08,54,5.70
2007,03,09,08,55,5.70
2007,03,09,08,56,5.70
2007,03,09,08,57,5.70
2007,03,09,08,58,5.70
2007,03,09,08,59,5.70
2007,03,09,09,00,5.70
2007,03,09,09,01,5.70
2007,03,09,09,02,5.70
2007,03,09,09,03,5.70
2007,03,09,09,04,5.70
2007,03,09,09,05,5.70
2007,03,09,09,06,5.70
2007,03,09,09,07,5.80
2007,03,09,09,08,5.80
2007,03,09,09,09,5.80
2007,03,09,09,10,5.90
2007,03,09,09,11,5.90
2007,03,09,09,12,5.90
2007,03,09,09,13,5.90
2007,03,09,09,14,6.00
2007,03,09,09,15,6.00
2007,03,09,09,16,6.00
2007,03,09,09,17,6.00
2007,03,09,09,18,6.10
2007,03,09,09,19,6.10
2007,03,09,09,20,6.10
2007,03,09,09,21,6.10
2007,03,09,09,22,6.10
2007,03,09,09,23,6.10
2007,03,09,09,24,6.20
2007,03,09,09,25,6.20
2007,03,09,09,26,6.20
2007,03,09,09,27,6.20
2007,03,09,09,28,6.20
2007,03,09,09,29,6.20
2007,03,09,09,30,6.20
2007,03,09,09,31,6.20
2007,03,09,09,32,6.20
2007,03,09,09,33,6.20
2007,03,09,09,34,6.30
2007,03,09,09,35,6.30
2007,03,09,09,36,6.30
2007,03,09,09,37,6.30
2007,03,09,09,38,6.30
2007,03,09,09,39,6.30
2007,03,09,09,40,6.30
2007,03,09,09,41,6.30
2007,03,09,09,42,6.30
2007,03,09,09,43,6.30
2007,03,09,09,44,6.30
2007,03,09,09,45,6.40
2007,03,09,09,46,6.40
2007,03,09,09,47,6.40
2007,03,09,09,48,6.40
2007,03,09,09,49,6.40
2007,03,09,09,50,6.40
2007,03,09,09,51,6.40
2007,03,09,09,52,6.40
2007,03,09,09,53,6.40
2007,03,09,09,54,6.40
2007,03,09,09,55,6.40
2007,03,09,09,56,6.40
2007,03,09,09,57,6.50
2007,03,09,09,58,6.60
2007,03,09,09,59,6.60
2007,03,09,10,00,6.60
2007,03,09,10,01,6.60
2007,03,09,10,02,6.60
2007,03,09,10,03,6.70
2007,03,09,10,04,6.70
2007,03,09,10,05,6.70
2007,03,09,10,06,6.70
2007,03,09,10,07,6.70
2007,03,09,10,08,6.70
2007,03,09,10,09,6.70
2007,03,09,10,10,6.80
2007,03,09,10,11,6.80
2007,03,09,10,12,6.80
2007,03,09,10,13,6.80
2007,03,09,10,14,6.80
2007,03,09,10,15,6.80
2007,03,09,10,16,6.80
2007,03,09,10,17,6.90
2007,03,09,10,18,6.90
2007,03,09,10,19,7.00
2007,03,09,10,20,7.00
2007,03,09,10,21,7.00
2007,03,09,10,22,7.00
2007,03,09,10,23,7.00
2007,03,09,10,24,7.00
2007,03,09,10,25,7.10
2007,03,09,10,26,7.10
2007,03,09,10,27,7.10
2007,03,09,10,28,7.10
2007,03,09,10,29,7.10
2007,03,09,10,30,7.10
2007,03,09,10,31,7.10
2007,03,09,10,32,7.10
2007,03,09,10,33,7.20
2007,03,09,10,34,7.20
2007,03,09,10,35,7.20
2007,03,09,10,36,7.20
2007,03,09,10,37,7.20
2007,03,09,10,38,7.30
2007,03,09,10,39,7.30
2007,03,09,10,40,7.30
2007,03,09,10,41,7.30
2007,03,09,10,42,7.30
2007,03,09,10,43,7.40
2007,03,09,10,44,7.40
2007,03,09,10,45,7.50
2007,03,09,10,46,7.60
2007,03,09,10,47,7.60
2007,03,09,10,48,7.60
2007,03,09,10,49,7.70
2007,03,09,10,50,7.80
2007,03,09,10,51,7.80
2007,03,09,10,52,7.80
2007,03,09,10,53,7.80
2007,03,09,10,54,7.80
2007,03,09,10,55,7.80
2007,03,09,10,56,7.80
2007,03,09,10,57,7.80
2007,03,09,10,58,7.80
2007,03,09,10,59,7.80
2007,03,09,11,00,7.80
2007,03,09,11,01,7.90
2007,03,09,11,02,7.90
2007,03,09,11,03,7.90
2007,03,09,11,04,7.90
2007,03,09,11,05,7.90
2007,03,09,11,06,8.00
2007,03,09,11,07,8.00
2007,03,09,11,08,8.00
2007,03,09,11,09,8.00
2007,03,09,11,10,8.10
2007,03,09,11,11,8.10
2007,03,09,11,12,8.10
2007,03,09,11,13,8.10
2007,03,09,11,14,8.20
2007,03,09,11,15,8.20
2007,03,09,11,16,8.20
2007,03,09,11,17,8.20
2007,03,09,11,18,8.30
2007,03,09,11,19,8.30
2007,03,09,11,20,8.30
2007,03,09,11,21,8.40
2007,03,09,11,22,8.40
2007,03,09,11,23,8.40
2007,03,09,11,24,8.50
2007,03,09,11,25,8.50
2007,03,09,11,26,8.50
2007,03,09,11,27,8.50
2007,03,09,11,28,8.50
2007,03,09,11,29,8.60
2007,03,09,11,30,8.70
2007,03,09,11,31,8.70
2007,03,09,11,32,8.80
2007,03,09,11,33,8.90
2007,03,09,11,34,8.90
2007,03,09,11,35,8.90
2007,03,09,11,36,8.90
2007,03,09,11,37,8.90
2007,03,09,11,38,8.90
2007,03,09,11,39,9.00
2007,03,09,11,40,9.00
2007,03,09,11,41,9.00
2007,03,09,11,42,9.00
2007,03,09,11,43,9.10
2007,03,09,11,44,9.10
2007,03,09,11,45,9.10
2007,03,09,11,46,9.20
2007,03,09,11,47,9.20
2007,03,09,11,48,9.20
2007,03,09,11,49,9.20
2007,03,09,11,50,9.20
2007,03,09,11,51,9.20
2007,03,09,11,52,9.20
2007,03,09,11,53,9.30
2007,03,09,11,54,9.40
2007,03,09,11,55,9.40
2007,03,09,11,56,9.40
2007,03,09,11,57,9.50
2007,03,09,11,58,9.60
2007,03,09,11,59,9.70
2007,03,09,12,00,9.80
2007,03,09,12,01,9.90
2007,03,09,12,02,10.00
2007,03,09,12,03,10.10
2007,03,09,12,04,10.20
2007,03,09,12,05,10.30
2007,03,09,12,06,10.40
2007,03,09,12,07,10.50
2007,03,09,12,08,10.60
2007,03,09,12,09,10.60
2007,03,09,12,10,10.50
2007,03,09,12,11,10.40
2007,03,09,12,12,10.60
2007,03,09,12,13,10.60
2007,03,09,12,14,10.60
2007,03,09,12,15,10.60
2007,03,09,12,16,10.60
2007,03,09,12,17,10.60
2007,03,09,12,18,10.60
2007,03,09,12,19,10.80
2007,03,09,12,20,10.90
2007,03,09,12,21,10.90
2007,03,09,12,22,10.90
2007,03,09,12,23,10.90
2007,03,09,12,24,10.90
2007,03,09,12,25,11.00
2007,03,09,12,26,11.10
2007,03,09,12,27,11.10
2007,03,09,12,28,11.00
2007,03,09,12,29,10.90
2007,03,09,12,30,10.90
2007,03,09,12,31,11.00
2007,03,09,12,32,11.10
2007,03,09,12,33,11.00
2007,03,09,12,34,10.90
2007,03,09,12,35,11.10
2007,03,09,12,36,11.10
2007,03,09,12,37,11.10
2007,03,09,12,38,11.10
2007,03,09,12,39,11.10
2007,03,09,12,40,11.10
2007,03,09,12,41,11.10
2007,03,09,12,42,11.10
2007,03,09,12,43,11.10
2007,03,09,12,44,11.10
2007,03,09,12,45,11.10
2007,03,09,12,46,11.10
2007,03,09,12,47,11.10
2007,03,09,12,48,11.10
2007,03,09,12,49,11.10
2007,03,09,12,50,11.20
2007,03,09,12,51,11.20
2007,03,09,12,52,11.20
2007,03,09,12,53,11.20
2007,03,09,12,54,11.10
2007,03,09,12,55,11.10
2007,03,09,12,56,11.00
2007,03,09,12,57,10.90
2007,03,09,12,58,10.90
2007,03,09,12,59,10.90
2007,03,09,13,00,10.80
2007,03,09,13,01,10.80
2007,03,09,13,02,10.80
2007,03,09,13,03,10.80
2007,03,09,13,04,10.80
2007,03,09,13,05,10.80
2007,03,09,13,06,10.80
2007,03,09,13,07,10.80
2007,03,09,13,08,10.80
2007,03,09,13,09,10.80
2007,03,09,13,10,10.80
2007,03,09,13,11,10.80
2007,03,09,13,12,10.70
2007,03,09,13,13,10.70
2007,03,09,13,14,10.70
2007,03,09,13,15,10.70
2007,03,09,13,16,10.70
2007,03,09,13,17,10.70
2007,03,09,13,18,10.70
2007,03,09,13,19,10.70
2007,03,09,13,20,10.70
2007,03,09,13,21,10.70
2007,03,09,13,22,10.70
2007,03,09,13,23,10.70
2007,03,09,13,24,10.60
2007,03,09,13,25,10.60
2007,03,09,13,26,10.60
2007,03,09,13,27,10.50
2007,03,09,13,28,10.40
2007,03,09,13,29,10.40
2007,03,09,13,30,10.40
2007,03,09,13,31,10.40
2007,03,09,13,32,10.40
2007,03,09,13,33,10.40
2007,03,09,13,34,10.40
2007,03,09,13,35,10.40
2007,03,09,13,36,10.40
2007,03,09,13,37,10.40
2007,03,09,13,38,10.40
2007,03,09,13,39,10.40
2007,03,09,13,40,10.30
2007,03,09,13,41,10.30
2007,03,09,13,42,10.20
2007,03,09,13,43,10.20
2007,03,09,13,44,10.20
2007,03,09,13,45,10.20
2007,03,09,13,46,10.20
2007,03,09,13,47,10.10
2007,03,09,13,48,10.10
2007,03,09,13,49,10.10
2007,03,09,13,50,10.10
2007,03,09,13,51,10.10
2007,03,09,13,52,10.10
2007,03,09,13,53,10.10
2007,03,09,13,54,10.10
2007,03,09,13,55,10.10
2007,03,09,13,56,10.10
2007,03,09,13,57,9.90
2007,03,09,13,58,9.90
2007,03,09,13,59,9.90
2007,03,09,14,00,9.90
2007,03,09,14,01,9.90
2007,03,09,14,02,9.90
2007,03,09,14,03,9.90
2007,03,09,14,04,9.90
2007,03,09,14,05,9.90
2007,03,09,14,06,9.90
2007,03,09,14,07,9.90
2007,03,09,14,08,9.90
2007,03,09,14,09,9.90
2007,03,09,14,10,9.90
2007,03,09,14,11,9.90
2007,03,09,14,12,9.90
2007,03,09,14,13,9.90
2007,03,09,14,14,9.90
2007,03,09,14,15,9.90
2007,03,09,14,16,9.90
2007,03,09,14,17,9.90
2007,03,09,14,18,9.80
2007,03,09,14,19,9.80
2007,03,09,14,20,9.80
2007,03,09,14,21,9.80
2007,03,09,14,22,9.80
2007,03,09,14,23,9.80
2007,03,09,14,24,9.80
2007,03,09,14,25,9.80
2007,03,09,14,26,9.80
2007,03,09,14,27,9.80
2007,03,09,14,28,9.90
2007,03,09,14,29,9.90
2007,03,09,14,30,9.90
2007,03,09,14,31,9.90
2007,03,09,14,32,9.90
2007,03,09,14,33,9.90
2007,03,09,14,34,9.90
2007,03,09,14,35,9.90
2007,03,09,14,36,9.90
2007,03,09,14,37,9.80
2007,03,09,14,38,9.80
2007,03,09,14,39,9.80
2007,03,09,14,40,9.90
2007,03,09,14,41,9.90
2007,03,09,14,42,9.90
2007,03,09,14,43,9.90
2007,03,09,14,44,9.90
2007,03,09,14,45,9.90
2007,03,09,14,46,9.90
2007,03,09,14,47,9.90
2007,03,09,14,48,9.90
2007,03,09,14,49,9.90
2007,03,09,14,50,9.90
2007,03,09,14,51,9.90
2007,03,09,14,52,10.00
2007,03,09,14,53,10.10
2007,03,09,14,54,10.00
2007,03,09,14,55,9.90
2007,03,09,14,56,9.90
2007,03,09,14,57,9.90
2007,03,09,14,58,9.90
2007,03,09,14,59,9.90
2007,03,09,15,00,9.90
2007,03,09,15,01,9.90
2007,03,09,15,02,10.10
2007,03,09,15,03,10.10
2007,03,09,15,04,10.10
2007,03,09,15,05,10.10
2007,03,09,15,06,10.10
2007,03,09,15,07,10.10
2007,03,09,15,08,10.10
2007,03,09,15,09,10.10
2007,03,09,15,10,10.10
2007,03,09,15,11,10.10
2007,03,09,15,12,10.20
2007,03,09,15,13,10.20
2007,03,09,15,14,10.10
2007,03,09,15,15,10.10
2007,03,09,15,16,10.10
2007,03,09,15,17,10.10
2007,03,09,15,18,10.10
2007,03,09,15,19,10.10
2007,03,09,15,20,10.10
2007,03,09,15,21,10.10
2007,03,09,15,22,10.10
2007,03,09,15,23,10.10
2007,03,09,15,24,10.10
2007,03,09,15,25,10.10
2007,03,09,15,26,10.10
2007,03,09,15,27,10.10
2007,03,09,15,28,10.10
2007,03,09,15,29,10.10
2007,03,09,15,30,10.10
2007,03,09,15,31,10.00
2007,03,09,15,32,9.90
2007,03,09,15,33,9.90
2007,03,09,15,34,9.90
2007,03,09,15,35,9.90
2007,03,09,15,36,9.90
2007,03,09,15,37,9.90
2007,03,09,15,38,9.90
2007,03,09,15,39,9.90
2007,03,09,15,40,9.90
2007,03,09,15,41,9.80
2007,03,09,15,42,9.80
2007,03,09,15,43,9.80
2007,03,09,15,44,9.80
2007,03,09,15,45,9.70
2007,03,09,15,46,9.70
2007,03,09,15,47,9.70
2007,03,09,15,48,9.70
2007,03,09,15,49,9.70
2007,03,09,15,50,9.70
2007,03,09,15,51,9.70
2007,03,09,15,52,9.60
2007,03,09,15,53,9.60
2007,03,09,15,54,9.60
2007,03,09,15,55,9.60
2007,03,09,15,56,9.60
2007,03,09,15,57,9.60
2007,03,09,15,58,9.60
2007,03,09,15,59,9.60
2007,03,09,16,00,9.50
2007,03,09,16,01,9.50
2007,03,09,16,02,9.50
2007,03,09,16,03,9.50
2007,03,09,16,04,9.50
2007,03,09,16,05,9.50
2007,03,09,16,06,9.50
2007,03,09,16,07,9.50
2007,03,09,16,08,9.50
2007,03,09,16,09,9.50
2007,03,09,16,10,9.50
2007,03,09,16,11,9.50
2007,03,09,16,12,9.50
2007,03,09,16,13,9.50
2007,03,09,16,14,9.50
2007,03,09,16,15,9.50
2007,03,09,16,16,9.50
2007,03,09,16,17,9.50
2007,03,09,16,18,9.50
2007,03,09,16,19,9.50
2007,03,09,16,20,9.50
2007,03,09,16,21,9.50
2007,03,09,16,22,9.50
2007,03,09,16,23,9.50
2007,03,09,16,24,9.60
2007,03,09,16,25,9.60
2007,03,09,16,26,9.60
2007,03,09,16,27,9.60
2007,03,09,16,28,9.60
2007,03,09,16,29,9.60
2007,03,09,16,30,9.60
2007,03,09,16,31,9.60
2007,03,09,16,32,9.50
2007,03,09,16,33,9.50
2007,03,09,16,34,9.50
2007,03,09,16,35,9.50
2007,03,09,16,36,9.40
2007,03,09,16,37,9.50
2007,03,09,16,38,9.50
2007,03,09,16,39,9.50
2007,03,09,16,40,9.50
2007,03,09,16,41,9.50
2007,03,09,16,42,9.50
2007,03,09,16,43,9.50
2007,03,09,16,44,9.50
2007,03,09,16,45,9.50
2007,03,09,16,46,9.50
2007,03,09,16,47,9.60
2007,03,09,16,48,9.60
2007,03,09,16,49,9.60
2007,03,09,16,50,9.60
2007,03,09,16,51,9.50
2007,03,09,16,52,9.50
2007,03,09,16,53,9.50
2007,03,09,16,54,9.50
2007,03,09,16,55,9.60
2007,03,09,16,56,9.60
2007,03,09,16,57,9.60
2007,03,09,16,58,9.60
2007,03,09,16,59,9.60
2007,03,09,17,00,9.60
2007,03,09,17,01,9.60
2007,03,09,17,02,9.60
2007,03,09,17,03,9.60
2007,03,09,17,04,9.60
2007,03,09,17,05,9.60
2007,03,09,17,06,9.60
2007,03,09,17,07,9.60
2007,03,09,17,08,9.60
2007,03,09,17,09,9.60
2007,03,09,17,10,9.50
2007,03,09,17,11,9.50
2007,03,09,17,12,9.50
2007,03,09,17,13,9.50
2007,03,09,17,14,9.50
2007,03,09,17,15,9.50
2007,03,09,17,16,9.40
2007,03,09,17,17,9.40
2007,03,09,17,18,9.40
2007,03,09,17,19,9.40
2007,03,09,17,20,9.40
2007,03,09,17,21,9.40
2007,03,09,17,22,9.30
2007,03,09,17,23,9.30
2007,03,09,17,24,9.30
2007,03,09,17,25,9.30
2007,03,09,17,26,9.20
2007,03,09,17,27,9.20
2007,03,09,17,28,9.20
2007,03,09,17,29,9.20
2007,03,09,17,30,9.20
2007,03,09,17,31,9.20
2007,03,09,17,32,9.20
2007,03,09,17,33,9.20
2007,03,09,17,34,9.10
2007,03,09,17,35,9.10
2007,03,09,17,36,9.10
2007,03,09,17,37,9.10
2007,03,09,17,38,9.00
2007,03,09,17,39,9.00
2007,03,09,17,40,9.00
2007,03,09,17,41,9.00
2007,03,09,17,42,9.00
2007,03,09,17,43,9.00
2007,03,09,17,44,9.00
2007,03,09,17,45,9.00
2007,03,09,17,46,9.00
2007,03,09,17,47,9.00
2007,03,09,17,48,9.00
2007,03,09,17,49,9.00
2007,03,09,17,50,9.00
2007,03,09,17,51,8.90
2007,03,09,17,52,8.90
2007,03,09,17,53,8.90
2007,03,09,17,54,8.90
2007,03,09,17,55,8.90
2007,03,09,17,56,8.90
2007,03,09,17,57,8.90
2007,03,09,17,58,8.90
2007,03,09,17,59,8.90
2007,03,09,18,00,8.90