Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,11.20
2016,09,22,00,01,11.30
2016,09,22,00,02,11.30
2016,09,22,00,03,11.30
2016,09,22,00,04,11.30
2016,09,22,00,05,11.30
2016,09,22,00,06,11.30
2016,09,22,00,07,11.30
2016,09,22,00,08,11.30
2016,09,22,00,09,11.30
2016,09,22,00,10,11.30
2016,09,22,00,11,11.30
2016,09,22,00,12,11.30
2016,09,22,00,13,11.30
2016,09,22,00,14,11.20
2016,09,22,00,15,11.20
2016,09,22,00,16,11.20
2016,09,22,00,17,11.10
2016,09,22,00,18,11.10
2016,09,22,00,19,11.10
2016,09,22,00,20,11.00
2016,09,22,00,21,10.90
2016,09,22,00,22,10.90
2016,09,22,00,23,10.90
2016,09,22,00,24,10.80
2016,09,22,00,25,10.80
2016,09,22,00,26,10.80
2016,09,22,00,27,10.90
2016,09,22,00,28,10.90
2016,09,22,00,29,10.90
2016,09,22,00,30,10.90
2016,09,22,00,31,10.90
2016,09,22,00,32,10.90
2016,09,22,00,33,10.80
2016,09,22,00,34,10.80
2016,09,22,00,35,10.70
2016,09,22,00,36,10.70
2016,09,22,00,37,10.60
2016,09,22,00,38,10.60
2016,09,22,00,39,10.60
2016,09,22,00,40,10.60
2016,09,22,00,41,10.60
2016,09,22,00,42,10.50
2016,09,22,00,43,10.40
2016,09,22,00,44,10.40
2016,09,22,00,45,10.40
2016,09,22,00,46,10.40
2016,09,22,00,47,10.30
2016,09,22,00,48,10.30
2016,09,22,00,49,10.30
2016,09,22,00,50,10.30
2016,09,22,00,51,10.30
2016,09,22,00,52,10.20
2016,09,22,00,53,10.20
2016,09,22,00,54,10.20
2016,09,22,00,55,10.20
2016,09,22,00,56,10.20
2016,09,22,00,57,10.20
2016,09,22,00,58,10.20
2016,09,22,00,59,10.20
2016,09,22,01,00,10.20
2016,09,22,01,01,10.20
2016,09,22,01,02,10.20
2016,09,22,01,03,10.20
2016,09,22,01,04,10.20
2016,09,22,01,05,10.20
2016,09,22,01,06,10.20
2016,09,22,01,07,10.20
2016,09,22,01,08,10.20
2016,09,22,01,09,10.20
2016,09,22,01,10,10.20
2016,09,22,01,11,10.20
2016,09,22,01,12,10.20
2016,09,22,01,13,10.20
2016,09,22,01,14,10.20
2016,09,22,01,15,10.20
2016,09,22,01,16,10.20
2016,09,22,01,17,10.20
2016,09,22,01,18,10.20
2016,09,22,01,19,10.20
2016,09,22,01,20,10.30
2016,09,22,01,21,10.30
2016,09,22,01,22,10.30
2016,09,22,01,23,10.30
2016,09,22,01,24,10.30
2016,09,22,01,25,10.30
2016,09,22,01,26,10.30
2016,09,22,01,27,10.40
2016,09,22,01,28,10.40
2016,09,22,01,29,10.40
2016,09,22,01,30,10.40
2016,09,22,01,31,10.50
2016,09,22,01,32,10.60
2016,09,22,01,33,10.60
2016,09,22,01,34,10.60
2016,09,22,01,35,10.60
2016,09,22,01,36,10.60
2016,09,22,01,37,10.60
2016,09,22,01,38,10.60
2016,09,22,01,39,10.60
2016,09,22,01,40,10.60
2016,09,22,01,41,10.60
2016,09,22,01,42,10.60
2016,09,22,01,43,10.60
2016,09,22,01,44,10.60
2016,09,22,01,45,10.60
2016,09,22,01,46,10.60
2016,09,22,01,47,10.60
2016,09,22,01,48,10.60
2016,09,22,01,49,10.60
2016,09,22,01,50,10.60
2016,09,22,01,51,10.60
2016,09,22,01,52,10.60
2016,09,22,01,53,10.60
2016,09,22,01,54,10.50
2016,09,22,01,55,10.40
2016,09,22,01,56,10.40
2016,09,22,01,57,10.30
2016,09,22,01,58,10.30
2016,09,22,01,59,10.40
2016,09,22,02,00,10.40
2016,09,22,02,01,10.40
2016,09,22,02,02,10.40
2016,09,22,02,03,10.40
2016,09,22,02,04,10.40
2016,09,22,02,05,10.40
2016,09,22,02,06,10.40
2016,09,22,02,07,10.30
2016,09,22,02,08,10.30
2016,09,22,02,09,10.30
2016,09,22,02,10,10.30
2016,09,22,02,11,10.30
2016,09,22,02,12,10.30
2016,09,22,02,13,10.30
2016,09,22,02,14,10.30
2016,09,22,02,15,10.30
2016,09,22,02,16,10.30
2016,09,22,02,17,10.30
2016,09,22,02,18,10.30
2016,09,22,02,19,10.30
2016,09,22,02,20,10.30
2016,09,22,02,21,10.30
2016,09,22,02,22,10.20
2016,09,22,02,23,10.20
2016,09,22,02,24,10.20
2016,09,22,02,25,10.20
2016,09,22,02,26,10.10
2016,09,22,02,27,10.10
2016,09,22,02,28,10.10
2016,09,22,02,29,10.10
2016,09,22,02,30,10.10
2016,09,22,02,31,10.10
2016,09,22,02,32,10.10
2016,09,22,02,33,10.10
2016,09,22,02,34,10.10
2016,09,22,02,35,10.10
2016,09,22,02,36,10.10
2016,09,22,02,37,10.20
2016,09,22,02,38,10.20
2016,09,22,02,39,10.20
2016,09,22,02,40,10.30
2016,09,22,02,41,10.30
2016,09,22,02,42,10.30
2016,09,22,02,43,10.30
2016,09,22,02,44,10.40
2016,09,22,02,45,10.40
2016,09,22,02,46,10.40
2016,09,22,02,47,10.40
2016,09,22,02,48,10.40
2016,09,22,02,49,10.40
2016,09,22,02,50,10.40
2016,09,22,02,51,10.40
2016,09,22,02,52,10.40
2016,09,22,02,53,10.60
2016,09,22,02,54,10.60
2016,09,22,02,55,10.60
2016,09,22,02,56,10.60
2016,09,22,02,57,10.60
2016,09,22,02,58,10.60
2016,09,22,02,59,10.60
2016,09,22,03,00,10.60
2016,09,22,03,01,10.70
2016,09,22,03,02,10.70
2016,09,22,03,03,10.70
2016,09,22,03,04,10.70
2016,09,22,03,05,10.70
2016,09,22,03,06,10.70
2016,09,22,03,07,10.70
2016,09,22,03,08,10.70
2016,09,22,03,09,10.80
2016,09,22,03,10,10.80
2016,09,22,03,11,10.80
2016,09,22,03,12,10.80
2016,09,22,03,13,10.70
2016,09,22,03,14,10.70
2016,09,22,03,15,10.60
2016,09,22,03,16,10.60
2016,09,22,03,17,10.60
2016,09,22,03,18,10.60
2016,09,22,03,19,10.50
2016,09,22,03,20,10.40
2016,09,22,03,21,10.40
2016,09,22,03,22,10.30
2016,09,22,03,23,10.20
2016,09,22,03,24,10.10
2016,09,22,03,25,10.10
2016,09,22,03,26,10.10
2016,09,22,03,27,10.00
2016,09,22,03,28,9.90
2016,09,22,03,29,9.90
2016,09,22,03,30,9.90
2016,09,22,03,31,10.00
2016,09,22,03,32,10.10
2016,09,22,03,33,10.10
2016,09,22,03,34,10.10
2016,09,22,03,35,10.10
2016,09,22,03,36,10.10
2016,09,22,03,37,10.20
2016,09,22,03,38,10.20
2016,09,22,03,39,10.20
2016,09,22,03,40,10.10
2016,09,22,03,41,10.10
2016,09,22,03,42,10.10
2016,09,22,03,43,10.00
2016,09,22,03,44,9.90
2016,09,22,03,45,9.90
2016,09,22,03,46,9.90
2016,09,22,03,47,9.90
2016,09,22,03,48,9.90
2016,09,22,03,49,9.90
2016,09,22,03,50,9.90
2016,09,22,03,51,9.90
2016,09,22,03,52,9.90
2016,09,22,03,53,9.90
2016,09,22,03,54,9.90
2016,09,22,03,55,9.90
2016,09,22,03,56,9.90
2016,09,22,03,57,9.90
2016,09,22,03,58,9.90
2016,09,22,03,59,9.90
2016,09,22,04,00,9.90
2016,09,22,04,01,10.00
2016,09,22,04,02,10.10
2016,09,22,04,03,10.10
2016,09,22,04,04,10.10
2016,09,22,04,05,10.10
2016,09,22,04,06,10.10
2016,09,22,04,07,10.10
2016,09,22,04,08,10.20
2016,09,22,04,09,10.20
2016,09,22,04,10,10.30
2016,09,22,04,11,10.30
2016,09,22,04,12,10.30
2016,09,22,04,13,10.30
2016,09,22,04,14,10.30
2016,09,22,04,15,10.30
2016,09,22,04,16,10.20
2016,09,22,04,17,10.20
2016,09,22,04,18,10.20
2016,09,22,04,19,10.10
2016,09,22,04,20,10.10
2016,09,22,04,21,10.10
2016,09,22,04,22,10.00
2016,09,22,04,23,9.90
2016,09,22,04,24,9.90
2016,09,22,04,25,9.80
2016,09,22,04,26,9.80
2016,09,22,04,27,9.80
2016,09,22,04,28,9.70
2016,09,22,04,29,9.70
2016,09,22,04,30,9.80
2016,09,22,04,31,9.80
2016,09,22,04,32,9.80
2016,09,22,04,33,9.90
2016,09,22,04,34,9.90
2016,09,22,04,35,10.00
2016,09,22,04,36,10.10
2016,09,22,04,37,10.10
2016,09,22,04,38,10.10
2016,09,22,04,39,10.10
2016,09,22,04,40,10.10
2016,09,22,04,41,10.10
2016,09,22,04,42,10.10
2016,09,22,04,43,10.10
2016,09,22,04,44,10.10
2016,09,22,04,45,10.00
2016,09,22,04,46,9.90
2016,09,22,04,47,9.90
2016,09,22,04,48,9.80
2016,09,22,04,49,9.80
2016,09,22,04,50,9.70
2016,09,22,04,51,9.70
2016,09,22,04,52,9.70
2016,09,22,04,53,9.60
2016,09,22,04,54,9.60
2016,09,22,04,55,9.60
2016,09,22,04,56,9.50
2016,09,22,04,57,9.50
2016,09,22,04,58,9.40
2016,09,22,04,59,9.40
2016,09,22,05,00,9.40
2016,09,22,05,01,9.40
2016,09,22,05,02,9.40
2016,09,22,05,03,9.30
2016,09,22,05,04,9.30
2016,09,22,05,05,9.30
2016,09,22,05,06,9.30
2016,09,22,05,07,9.20
2016,09,22,05,08,9.20
2016,09,22,05,09,9.20
2016,09,22,05,10,9.20
2016,09,22,05,11,9.20
2016,09,22,05,12,9.20
2016,09,22,05,13,9.20
2016,09,22,05,14,9.20
2016,09,22,05,15,9.20
2016,09,22,05,16,9.20
2016,09,22,05,17,9.20
2016,09,22,05,18,9.20
2016,09,22,05,19,9.20
2016,09,22,05,20,9.20
2016,09,22,05,21,9.20
2016,09,22,05,22,9.20
2016,09,22,05,23,9.10
2016,09,22,05,24,9.10
2016,09,22,05,25,9.10
2016,09,22,05,26,9.10
2016,09,22,05,27,9.10
2016,09,22,05,28,9.10
2016,09,22,05,29,9.10
2016,09,22,05,30,9.00
2016,09,22,05,31,9.00
2016,09,22,05,32,9.00
2016,09,22,05,33,9.00
2016,09,22,05,34,9.00
2016,09,22,05,35,9.00
2016,09,22,05,36,8.90
2016,09,22,05,37,8.90
2016,09,22,05,38,8.90
2016,09,22,05,39,8.90
2016,09,22,05,40,8.80
2016,09,22,05,41,8.80
2016,09,22,05,42,8.80
2016,09,22,05,43,8.80
2016,09,22,05,44,8.80
2016,09,22,05,45,8.80
2016,09,22,05,46,8.90
2016,09,22,05,47,8.90
2016,09,22,05,48,8.90
2016,09,22,05,49,8.90
2016,09,22,05,50,8.90
2016,09,22,05,51,8.90
2016,09,22,05,52,8.80
2016,09,22,05,53,8.80
2016,09,22,05,54,8.80
2016,09,22,05,55,8.80
2016,09,22,05,56,8.80
2016,09,22,05,57,8.80
2016,09,22,05,58,8.80
2016,09,22,05,59,8.80
2016,09,22,06,00,8.80
2016,09,22,06,01,8.80
2016,09,22,06,02,8.80
2016,09,22,06,03,8.70
2016,09,22,06,04,8.70
2016,09,22,06,05,8.70
2016,09,22,06,06,8.60
2016,09,22,06,07,8.50
2016,09,22,06,08,8.50
2016,09,22,06,09,8.40
2016,09,22,06,10,8.40
2016,09,22,06,11,8.30
2016,09,22,06,12,8.30
2016,09,22,06,13,8.30
2016,09,22,06,14,8.20
2016,09,22,06,15,8.20
2016,09,22,06,16,8.20
2016,09,22,06,17,8.20
2016,09,22,06,18,8.20
2016,09,22,06,19,8.20
2016,09,22,06,20,8.20
2016,09,22,06,21,8.20
2016,09,22,06,22,8.20
2016,09,22,06,23,8.20
2016,09,22,06,24,8.20
2016,09,22,06,25,8.20
2016,09,22,06,26,8.20
2016,09,22,06,27,8.10
2016,09,22,06,28,8.10
2016,09,22,06,29,8.10
2016,09,22,06,30,8.10
2016,09,22,06,31,8.10
2016,09,22,06,32,8.00
2016,09,22,06,33,8.00
2016,09,22,06,34,8.00
2016,09,22,06,35,7.90
2016,09,22,06,36,7.90
2016,09,22,06,37,7.90
2016,09,22,06,38,7.90
2016,09,22,06,39,8.00
2016,09,22,06,40,8.00
2016,09,22,06,41,8.00
2016,09,22,06,42,8.00
2016,09,22,06,43,8.00
2016,09,22,06,44,8.00
2016,09,22,06,45,8.00
2016,09,22,06,46,8.00
2016,09,22,06,47,8.00
2016,09,22,06,48,8.00
2016,09,22,06,49,8.00
2016,09,22,06,50,8.00
2016,09,22,06,51,8.00
2016,09,22,06,52,8.00
2016,09,22,06,53,8.00
2016,09,22,06,54,8.10
2016,09,22,06,55,8.10
2016,09,22,06,56,8.00
2016,09,22,06,57,8.00
2016,09,22,06,58,8.00
2016,09,22,06,59,8.00
2016,09,22,07,00,8.00
2016,09,22,07,01,8.00
2016,09,22,07,02,8.00
2016,09,22,07,03,8.00
2016,09,22,07,04,8.00
2016,09,22,07,05,8.00
2016,09,22,07,06,8.00
2016,09,22,07,07,8.00
2016,09,22,07,08,8.00
2016,09,22,07,09,8.00
2016,09,22,07,10,8.00
2016,09,22,07,11,8.00
2016,09,22,07,12,8.00
2016,09,22,07,13,8.00
2016,09,22,07,14,8.10
2016,09,22,07,15,8.10
2016,09,22,07,16,8.10
2016,09,22,07,17,8.10
2016,09,22,07,18,8.20
2016,09,22,07,19,8.20
2016,09,22,07,20,8.20
2016,09,22,07,21,8.20
2016,09,22,07,22,8.20
2016,09,22,07,23,8.20
2016,09,22,07,24,8.20
2016,09,22,07,25,8.30
2016,09,22,07,26,8.30
2016,09,22,07,27,8.30
2016,09,22,07,28,8.40
2016,09,22,07,29,8.40
2016,09,22,07,30,8.50
2016,09,22,07,31,8.50
2016,09,22,07,32,8.60
2016,09,22,07,33,8.60
2016,09,22,07,34,8.70
2016,09,22,07,35,8.70
2016,09,22,07,36,8.70
2016,09,22,07,37,8.80
2016,09,22,07,38,8.90
2016,09,22,07,39,8.90
2016,09,22,07,40,9.00
2016,09,22,07,41,9.00
2016,09,22,07,42,9.10
2016,09,22,07,43,9.20
2016,09,22,07,44,9.20
2016,09,22,07,45,9.20
2016,09,22,07,46,9.20
2016,09,22,07,47,9.30
2016,09,22,07,48,9.30
2016,09,22,07,49,9.40
2016,09,22,07,50,9.40
2016,09,22,07,51,9.50
2016,09,22,07,52,9.50
2016,09,22,07,53,9.60
2016,09,22,07,54,9.70
2016,09,22,07,55,9.70
2016,09,22,07,56,9.70
2016,09,22,07,57,9.80
2016,09,22,07,58,9.90
2016,09,22,07,59,9.90
2016,09,22,08,00,10.00
2016,09,22,08,01,10.10
2016,09,22,08,02,10.10
2016,09,22,08,03,10.10
2016,09,22,08,04,10.20
2016,09,22,08,05,10.20
2016,09,22,08,06,10.30
2016,09,22,08,07,10.30
2016,09,22,08,08,10.30
2016,09,22,08,09,10.40
2016,09,22,08,10,10.40
2016,09,22,08,11,10.40
2016,09,22,08,12,10.40
2016,09,22,08,13,10.40
2016,09,22,08,14,10.40
2016,09,22,08,15,10.40
2016,09,22,08,16,10.50
2016,09,22,08,17,10.60
2016,09,22,08,18,10.60
2016,09,22,08,19,10.60
2016,09,22,08,20,10.60
2016,09,22,08,21,10.60
2016,09,22,08,22,10.60
2016,09,22,08,23,10.60
2016,09,22,08,24,10.60
2016,09,22,08,25,10.60
2016,09,22,08,26,10.70
2016,09,22,08,27,10.80
2016,09,22,08,28,10.90
2016,09,22,08,29,10.90
2016,09,22,08,30,11.00
2016,09,22,08,31,11.10
2016,09,22,08,32,11.20
2016,09,22,08,33,11.30
2016,09,22,08,34,11.40
2016,09,22,08,35,11.50
2016,09,22,08,36,11.60
2016,09,22,08,37,11.60
2016,09,22,08,38,11.80
2016,09,22,08,39,11.80
2016,09,22,08,40,11.90
2016,09,22,08,41,12.00
2016,09,22,08,42,12.10
2016,09,22,08,43,12.10
2016,09,22,08,44,12.20
2016,09,22,08,45,12.20
2016,09,22,08,46,12.30
2016,09,22,08,47,12.30
2016,09,22,08,48,12.40
2016,09,22,08,49,12.50
2016,09,22,08,50,12.50
2016,09,22,08,51,12.60
2016,09,22,08,52,12.70
2016,09,22,08,53,12.80
2016,09,22,08,54,12.80
2016,09,22,08,55,12.90
2016,09,22,08,56,12.90
2016,09,22,08,57,13.00
2016,09,22,08,58,13.10
2016,09,22,08,59,13.10
2016,09,22,09,00,13.20
2016,09,22,09,01,13.30
2016,09,22,09,02,13.30
2016,09,22,09,03,13.40
2016,09,22,09,04,13.50
2016,09,22,09,05,13.50
2016,09,22,09,06,13.60
2016,09,22,09,07,13.60
2016,09,22,09,08,13.70
2016,09,22,09,09,13.70
2016,09,22,09,10,13.70
2016,09,22,09,11,13.80
2016,09,22,09,12,13.80
2016,09,22,09,13,13.80
2016,09,22,09,14,13.80
2016,09,22,09,15,13.80
2016,09,22,09,16,13.90
2016,09,22,09,17,13.80
2016,09,22,09,18,13.80
2016,09,22,09,19,13.70
2016,09,22,09,20,13.60
2016,09,22,09,21,13.50
2016,09,22,09,22,13.40
2016,09,22,09,23,13.30
2016,09,22,09,24,13.30
2016,09,22,09,25,13.20
2016,09,22,09,26,13.20
2016,09,22,09,27,13.20
2016,09,22,09,28,13.10
2016,09,22,09,29,13.10
2016,09,22,09,30,13.10
2016,09,22,09,31,13.10
2016,09,22,09,32,13.00
2016,09,22,09,33,13.00
2016,09,22,09,34,13.10
2016,09,22,09,35,13.10
2016,09,22,09,36,13.10
2016,09,22,09,37,13.20
2016,09,22,09,38,13.20
2016,09,22,09,39,13.30
2016,09,22,09,40,13.30
2016,09,22,09,41,13.40
2016,09,22,09,42,13.40
2016,09,22,09,43,13.50
2016,09,22,09,44,13.50
2016,09,22,09,45,13.60
2016,09,22,09,46,13.60
2016,09,22,09,47,13.70
2016,09,22,09,48,13.70
2016,09,22,09,49,13.70
2016,09,22,09,50,13.60
2016,09,22,09,51,13.60
2016,09,22,09,52,13.60
2016,09,22,09,53,13.60
2016,09,22,09,54,13.60
2016,09,22,09,55,13.60
2016,09,22,09,56,13.60
2016,09,22,09,57,13.60
2016,09,22,09,58,13.70
2016,09,22,09,59,13.70
2016,09,22,10,00,13.70
2016,09,22,10,01,13.70
2016,09,22,10,02,13.60
2016,09,22,10,03,13.60
2016,09,22,10,04,13.70
2016,09,22,10,05,13.70
2016,09,22,10,06,13.70
2016,09,22,10,07,13.80
2016,09,22,10,08,13.90
2016,09,22,10,09,13.90
2016,09,22,10,10,14.00
2016,09,22,10,11,14.00
2016,09,22,10,12,14.00
2016,09,22,10,13,14.10
2016,09,22,10,14,14.10
2016,09,22,10,15,14.10
2016,09,22,10,16,14.10
2016,09,22,10,17,14.10
2016,09,22,10,18,14.20
2016,09,22,10,19,14.20
2016,09,22,10,20,14.20
2016,09,22,10,21,14.20
2016,09,22,10,22,14.30
2016,09,22,10,23,14.30
2016,09,22,10,24,14.40
2016,09,22,10,25,14.50
2016,09,22,10,26,14.60
2016,09,22,10,27,14.70
2016,09,22,10,28,14.80
2016,09,22,10,29,14.80
2016,09,22,10,30,14.70
2016,09,22,10,31,14.70
2016,09,22,10,32,14.70
2016,09,22,10,33,14.70
2016,09,22,10,34,14.60
2016,09,22,10,35,14.50
2016,09,22,10,36,14.50
2016,09,22,10,37,14.40
2016,09,22,10,38,14.30
2016,09,22,10,39,14.20
2016,09,22,10,40,14.10
2016,09,22,10,41,14.00
2016,09,22,10,42,13.90
2016,09,22,10,43,13.90
2016,09,22,10,44,14.00
2016,09,22,10,45,14.10
2016,09,22,10,46,14.10
2016,09,22,10,47,14.10
2016,09,22,10,48,14.20
2016,09,22,10,49,14.20
2016,09,22,10,50,14.20
2016,09,22,10,51,14.20
2016,09,22,10,52,14.20
2016,09,22,10,53,14.20
2016,09,22,10,54,14.30
2016,09,22,10,55,14.30
2016,09,22,10,56,14.40
2016,09,22,10,57,14.40
2016,09,22,10,58,14.40
2016,09,22,10,59,14.50
2016,09,22,11,00,14.60
2016,09,22,11,01,14.60
2016,09,22,11,02,14.70
2016,09,22,11,03,14.70
2016,09,22,11,04,14.70
2016,09,22,11,05,14.80
2016,09,22,11,06,14.80
2016,09,22,11,07,14.80
2016,09,22,11,08,14.80
2016,09,22,11,09,14.80
2016,09,22,11,10,14.90
2016,09,22,11,11,15.00
2016,09,22,11,12,15.10
2016,09,22,11,13,15.20
2016,09,22,11,14,15.20
2016,09,22,11,15,15.20
2016,09,22,11,16,15.30
2016,09,22,11,17,15.30
2016,09,22,11,18,15.30
2016,09,22,11,19,15.30
2016,09,22,11,20,15.30
2016,09,22,11,21,15.20
2016,09,22,11,22,15.20
2016,09,22,11,23,15.10
2016,09,22,11,24,15.10
2016,09,22,11,25,15.10
2016,09,22,11,26,15.00
2016,09,22,11,27,15.00
2016,09,22,11,28,15.00
2016,09,22,11,29,15.10
2016,09,22,11,30,15.10
2016,09,22,11,31,15.00
2016,09,22,11,32,15.00
2016,09,22,11,33,15.00
2016,09,22,11,34,15.10
2016,09,22,11,35,15.20
2016,09,22,11,36,15.30
2016,09,22,11,37,15.30
2016,09,22,11,38,15.30
2016,09,22,11,39,15.30
2016,09,22,11,40,15.40
2016,09,22,11,41,15.50
2016,09,22,11,42,15.60
2016,09,22,11,43,15.70
2016,09,22,11,44,15.60
2016,09,22,11,45,15.60
2016,09,22,11,46,15.50
2016,09,22,11,47,15.60
2016,09,22,11,48,15.60
2016,09,22,11,49,15.60
2016,09,22,11,50,15.50
2016,09,22,11,51,15.50
2016,09,22,11,52,15.50
2016,09,22,11,53,15.50
2016,09,22,11,54,15.40
2016,09,22,11,55,15.40
2016,09,22,11,56,15.40
2016,09,22,11,57,15.40
2016,09,22,11,58,15.30
2016,09,22,11,59,15.30
2016,09,22,12,00,15.30
2016,09,22,12,01,15.20
2016,09,22,12,02,15.30
2016,09,22,12,03,15.30
2016,09,22,12,04,15.20
2016,09,22,12,05,15.20
2016,09,22,12,06,15.10
2016,09,22,12,07,15.00
2016,09,22,12,08,15.10
2016,09,22,12,09,15.10
2016,09,22,12,10,15.20
2016,09,22,12,11,15.20
2016,09,22,12,12,15.20
2016,09,22,12,13,15.20
2016,09,22,12,14,15.30
2016,09,22,12,15,15.30
2016,09,22,12,16,15.30
2016,09,22,12,17,15.30
2016,09,22,12,18,15.40
2016,09,22,12,19,15.40
2016,09,22,12,20,15.40
2016,09,22,12,21,15.50
2016,09,22,12,22,15.50
2016,09,22,12,23,15.60
2016,09,22,12,24,15.70
2016,09,22,12,25,15.80
2016,09,22,12,26,15.80
2016,09,22,12,27,15.80
2016,09,22,12,28,15.90
2016,09,22,12,29,15.80
2016,09,22,12,30,15.80
2016,09,22,12,31,15.90
2016,09,22,12,32,15.90
2016,09,22,12,33,15.90
2016,09,22,12,34,15.90
2016,09,22,12,35,15.90
2016,09,22,12,36,15.90
2016,09,22,12,37,15.90
2016,09,22,12,38,16.10
2016,09,22,12,39,16.10
2016,09,22,12,40,16.10
2016,09,22,12,41,16.10
2016,09,22,12,42,16.10
2016,09,22,12,43,16.10
2016,09,22,12,44,16.00
2016,09,22,12,45,15.90
2016,09,22,12,46,15.80
2016,09,22,12,47,15.80
2016,09,22,12,48,15.90
2016,09,22,12,49,15.90
2016,09,22,12,50,15.90
2016,09,22,12,51,15.90
2016,09,22,12,52,15.80
2016,09,22,12,53,15.90
2016,09,22,12,54,16.00
2016,09,22,12,55,16.10
2016,09,22,12,56,16.10
2016,09,22,12,57,16.00
2016,09,22,12,58,15.90
2016,09,22,12,59,15.80
2016,09,22,13,00,15.80
2016,09,22,13,01,15.80
2016,09,22,13,02,15.90
2016,09,22,13,03,16.00
2016,09,22,13,04,16.10
2016,09,22,13,05,16.10
2016,09,22,13,06,16.10
2016,09,22,13,07,16.10
2016,09,22,13,08,16.20
2016,09,22,13,09,16.10
2016,09,22,13,10,16.10
2016,09,22,13,11,16.20
2016,09,22,13,12,16.10
2016,09,22,13,13,16.20
2016,09,22,13,14,16.20
2016,09,22,13,15,16.30
2016,09,22,13,16,16.20
2016,09,22,13,17,16.30
2016,09,22,13,18,16.30
2016,09,22,13,19,16.40
2016,09,22,13,20,16.30
2016,09,22,13,21,16.20
2016,09,22,13,22,16.20
2016,09,22,13,23,16.20
2016,09,22,13,24,16.10
2016,09,22,13,25,16.10
2016,09,22,13,26,16.20
2016,09,22,13,27,16.20
2016,09,22,13,28,16.20
2016,09,22,13,29,16.10
2016,09,22,13,30,15.90
2016,09,22,13,31,15.80
2016,09,22,13,32,15.80
2016,09,22,13,33,15.80
2016,09,22,13,34,15.90
2016,09,22,13,35,16.10
2016,09,22,13,36,16.20
2016,09,22,13,37,16.20
2016,09,22,13,38,16.20
2016,09,22,13,39,16.30
2016,09,22,13,40,16.30
2016,09,22,13,41,16.40
2016,09,22,13,42,16.50
2016,09,22,13,43,16.60
2016,09,22,13,44,16.60
2016,09,22,13,45,16.70
2016,09,22,13,46,16.70
2016,09,22,13,47,16.70
2016,09,22,13,48,16.60
2016,09,22,13,49,16.50
2016,09,22,13,50,16.50
2016,09,22,13,51,16.60
2016,09,22,13,52,16.50
2016,09,22,13,53,16.40
2016,09,22,13,54,16.40
2016,09,22,13,55,16.40
2016,09,22,13,56,16.40
2016,09,22,13,57,16.40
2016,09,22,13,58,16.60
2016,09,22,13,59,16.60
2016,09,22,14,00,16.70
2016,09,22,14,01,16.70
2016,09,22,14,02,16.80
2016,09,22,14,03,16.80
2016,09,22,14,04,16.80
2016,09,22,14,05,16.90
2016,09,22,14,06,16.90
2016,09,22,14,07,16.90
2016,09,22,14,08,16.90
2016,09,22,14,09,16.90
2016,09,22,14,10,16.80
2016,09,22,14,11,16.80
2016,09,22,14,12,16.80
2016,09,22,14,13,16.90
2016,09,22,14,14,16.90
2016,09,22,14,15,16.90
2016,09,22,14,16,17.00
2016,09,22,14,17,17.10
2016,09,22,14,18,17.20
2016,09,22,14,19,17.30
2016,09,22,14,20,17.40
2016,09,22,14,21,17.50
2016,09,22,14,22,17.60
2016,09,22,14,23,17.70
2016,09,22,14,24,17.70
2016,09,22,14,25,17.80
2016,09,22,14,26,17.80
2016,09,22,14,27,17.70
2016,09,22,14,28,17.50
2016,09,22,14,29,17.50
2016,09,22,14,30,17.40
2016,09,22,14,31,17.40
2016,09,22,14,32,17.50
2016,09,22,14,33,17.50
2016,09,22,14,34,17.40
2016,09,22,14,35,17.20
2016,09,22,14,36,17.00
2016,09,22,14,37,16.90
2016,09,22,14,38,16.80
2016,09,22,14,39,16.80
2016,09,22,14,40,16.80
2016,09,22,14,41,16.70
2016,09,22,14,42,16.50
2016,09,22,14,43,16.40
2016,09,22,14,44,16.30
2016,09,22,14,45,16.30
2016,09,22,14,46,16.30
2016,09,22,14,47,16.40
2016,09,22,14,48,16.60
2016,09,22,14,49,16.70
2016,09,22,14,50,16.70
2016,09,22,14,51,16.80
2016,09,22,14,52,16.90
2016,09,22,14,53,16.90
2016,09,22,14,54,16.80
2016,09,22,14,55,16.60
2016,09,22,14,56,16.50
2016,09,22,14,57,16.30
2016,09,22,14,58,16.20
2016,09,22,14,59,16.00
2016,09,22,15,00,15.80
2016,09,22,15,01,15.90
2016,09,22,15,02,15.90
2016,09,22,15,03,15.90
2016,09,22,15,04,15.80
2016,09,22,15,05,15.70
2016,09,22,15,06,15.70
2016,09,22,15,07,15.70
2016,09,22,15,08,15.60
2016,09,22,15,09,15.40
2016,09,22,15,10,15.40
2016,09,22,15,11,15.30
2016,09,22,15,12,15.30
2016,09,22,15,13,15.40
2016,09,22,15,14,15.50
2016,09,22,15,15,15.60
2016,09,22,15,16,15.60
2016,09,22,15,17,15.50
2016,09,22,15,18,15.50
2016,09,22,15,19,15.50
2016,09,22,15,20,15.30
2016,09,22,15,21,15.10
2016,09,22,15,22,15.00
2016,09,22,15,23,14.90
2016,09,22,15,24,14.80
2016,09,22,15,25,14.80
2016,09,22,15,26,14.70
2016,09,22,15,27,14.60
2016,09,22,15,28,14.60
2016,09,22,15,29,14.50
2016,09,22,15,30,14.50
2016,09,22,15,31,14.50
2016,09,22,15,32,14.60
2016,09,22,15,33,14.70
2016,09,22,15,34,14.70
2016,09,22,15,35,14.70
2016,09,22,15,36,14.60
2016,09,22,15,37,14.40
2016,09,22,15,38,14.20
2016,09,22,15,39,14.20
2016,09,22,15,40,14.20
2016,09,22,15,41,14.20
2016,09,22,15,42,14.20
2016,09,22,15,43,14.20
2016,09,22,15,44,14.20
2016,09,22,15,45,14.20
2016,09,22,15,46,14.30
2016,09,22,15,47,14.40
2016,09,22,15,48,14.60
2016,09,22,15,49,14.70
2016,09,22,15,50,14.80
2016,09,22,15,51,15.00
2016,09,22,15,52,15.20
2016,09,22,15,53,15.40
2016,09,22,15,54,15.60
2016,09,22,15,55,15.80
2016,09,22,15,56,16.00
2016,09,22,15,57,16.20
2016,09,22,15,58,16.40
2016,09,22,15,59,16.70
2016,09,22,16,00,16.80
2016,09,22,16,01,17.00
2016,09,22,16,02,17.20
2016,09,22,16,03,17.40
2016,09,22,16,04,17.50
2016,09,22,16,05,17.60
2016,09,22,16,06,17.80
2016,09,22,16,07,17.90
2016,09,22,16,08,17.90
2016,09,22,16,09,18.00
2016,09,22,16,10,18.10
2016,09,22,16,11,18.10
2016,09,22,16,12,18.10
2016,09,22,16,13,18.10
2016,09,22,16,14,18.10
2016,09,22,16,15,18.10
2016,09,22,16,16,18.10
2016,09,22,16,17,18.20
2016,09,22,16,18,18.20
2016,09,22,16,19,18.20
2016,09,22,16,20,18.20
2016,09,22,16,21,18.20
2016,09,22,16,22,18.20
2016,09,22,16,23,18.10
2016,09,22,16,24,18.10
2016,09,22,16,25,18.00
2016,09,22,16,26,17.90
2016,09,22,16,27,17.90
2016,09,22,16,28,17.90
2016,09,22,16,29,17.90
2016,09,22,16,30,17.90
2016,09,22,16,31,17.90
2016,09,22,16,32,17.90
2016,09,22,16,33,17.80
2016,09,22,16,34,17.70
2016,09,22,16,35,17.50
2016,09,22,16,36,17.30
2016,09,22,16,37,17.20
2016,09,22,16,38,17.00
2016,09,22,16,39,16.90
2016,09,22,16,40,16.70
2016,09,22,16,41,16.40
2016,09,22,16,42,16.10
2016,09,22,16,43,15.70
2016,09,22,16,44,15.50
2016,09,22,16,45,15.30
2016,09,22,16,46,15.10
2016,09,22,16,47,14.90
2016,09,22,16,48,14.80
2016,09,22,16,49,14.80
2016,09,22,16,50,14.80
2016,09,22,16,51,14.80
2016,09,22,16,52,14.80
2016,09,22,16,53,14.90
2016,09,22,16,54,15.00
2016,09,22,16,55,15.00
2016,09,22,16,56,15.10
2016,09,22,16,57,15.20
2016,09,22,16,58,15.20
2016,09,22,16,59,15.20
2016,09,22,17,00,15.30
2016,09,22,17,01,15.30
2016,09,22,17,02,15.40
2016,09,22,17,03,15.30
2016,09,22,17,04,15.10
2016,09,22,17,05,14.90
2016,09,22,17,06,14.70
2016,09,22,17,07,14.60
2016,09,22,17,08,14.60
2016,09,22,17,09,14.50
2016,09,22,17,10,14.50
2016,09,22,17,11,14.40
2016,09,22,17,12,14.40
2016,09,22,17,13,14.40
2016,09,22,17,14,14.40
2016,09,22,17,15,14.50
2016,09,22,17,16,14.50
2016,09,22,17,17,14.50
2016,09,22,17,18,14.50
2016,09,22,17,19,14.50
2016,09,22,17,20,14.50
2016,09,22,17,21,14.50
2016,09,22,17,22,14.40
2016,09,22,17,23,14.30
2016,09,22,17,24,14.40
2016,09,22,17,25,14.50
2016,09,22,17,26,14.60
2016,09,22,17,27,14.70
2016,09,22,17,28,14.90
2016,09,22,17,29,15.10